Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:11;;;;;;;38.90;19.88;;;;;;;;;;5048043;28;20430;-91
2023/03/10 00:04:43;;;;;;;37.20;19.63;;;;;;;;;;5023670;28;20428;-91
2023/03/10 00:07:16;;;;;;;39.90;20.08;;;;;;;;;;5027231;28;20906;-88
2023/03/10 00:09:49;;;;;;;38.88;19.48;;;;;;;;;;5030979;28;20793;-90
2023/03/10 00:12:26;;;;;;;40.42;20.35;;;;;;;;;;5026517;28;20428;-91
2023/03/10 00:14:59;;;;;;;38.75;20.20;;;;;;;;;;5043591;28;20415;-91
2023/03/10 00:17:32;;;;;;;39.22;19.70;;;;;;;;;;5030456;28;20783;-91
2023/03/10 00:19:59;;;;;;;36.47;19.00;;;;;;;;;;5040562;28;20423;-91
2023/03/10 00:22:32;;;;;;;37.65;19.58;;;;;;;;;;5033891;28;20793;-90
2023/03/10 00:25:06;;;;;;;39.33;19.50;;;;;;;;;;5034835;28;20480;-89
2023/03/10 00:27:40;;;;;;;38.97;20.08;;;;;;;;;;5032782;28;20429;-89
2023/03/10 00:30:13;;;;;;;37.80;19.40;;;;;;;;;;5027359;28;20423;-91
2023/03/10 00:32:46;;;;;;;38.33;19.60;;;;;;;;;;5033599;28;20427;-91
2023/03/10 00:35:14;;;;;;;38.78;20.27;;;;;;;;;;5026614;28;20415;-93
2023/03/10 00:37:47;;;;;;;37.58;20.20;;;;;;;;;;5033890;28;20776;-89
2023/03/10 00:40:20;;;;;;;36.58;19.17;;;;;;;;;;5033343;28;20419;-90
2023/03/10 00:42:49;;;;;;;39.50;19.25;;;;;;;;;;5049996;28;20420;-90
2023/03/10 00:45:21;;;;;;;36.83;18.85;;;;;;;;;;5024604;28;20421;-91
2023/03/10 00:47:54;;;;;;;37.20;18.98;;;;;;;;;;5027656;28;20423;-89
2023/03/10 00:50:27;;;;;;;38.45;19.52;;;;;;;;;;5031559;28;20416;-91
2023/03/10 00:53:00;;;;;;;38.63;20.20;;;;;;;;;;5044721;28;20423;-92
2023/03/10 00:55:33;;;;;;;38.13;19.77;;;;;;;;;;5030320;28;20905;-89
2023/03/10 00:58:02;;;;;;;39.93;20.13;;;;;;;;;;5047673;28;20407;-90
2023/03/10 01:00:35;;;;;;;40.30;20.02;;;;;;;;;;5029572;28;21241;-90
2023/03/10 01:03:02;;;;;;;35.92;18.55;;;;;;;;;;5033160;28;20512;-91
2023/03/10 01:05:30;;;;;;;36.37;19.10;;;;;;;;;;5036795;28;20429;-92
2023/03/10 01:07:58;;;;;;;35.33;18.85;;;;;;;;;;5034506;28;20423;-89
2023/03/10 01:10:26;;;;;;;36.78;19.17;;;;;;;;;;5031360;28;20800;-90
2023/03/10 01:12:54;;;;;;;37.10;19.47;;;;;;;;;;5025263;28;20751;-93
2023/03/10 01:15:28;;;;;;;35.80;19.20;;;;;;;;;;5048940;28;20423;-91
2023/03/10 01:17:56;;;;;;;36.97;18.83;;;;;;;;;;5037291;28;20415;-93
2023/03/10 01:20:30;;;;;;;35.63;18.67;;;;;;;;;;5041101;28;20410;-90
2023/03/10 01:23:04;;;;;;;34.60;18.20;;;;;;;;;;5053145;28;20413;-91
2023/03/10 01:25:37;;;;;;;35.22;19.17;;;;;;;;;;5029898;28;20426;-90
2023/03/10 01:28:10;;;;;;;37.53;19.05;;;;;;;;;;5034201;28;20422;-90
2023/03/10 01:30:39;;;;;;;36.50;19.73;;;;;;;;;;5030661;28;20419;-91
2023/03/10 01:33:14;;;;;;;36.90;19.35;;;;;;;;;;5022780;28;20417;-90
2023/03/10 01:35:42;;;;;;;34.90;18.55;;;;;;;;;;5046633;28;20771;-92
2023/03/10 01:38:11;;;;;;;36.92;19.17;;;;;;;;;;5033234;28;20422;-92
2023/03/10 01:40:47;;;;;;;37.45;19.27;;;;;;;;;;5029002;28;20429;-91
2023/03/10 01:43:26;;;;;;;34.80;18.63;;;;;;;;;;5041929;28;20434;-90
2023/03/10 01:46:21;;;;;;;35.80;18.73;;;;;;;;;;5029587;28;20764;-90
2023/03/10 01:48:58;;;;;;;36.08;18.95;;;;;;;;;;4991368;28;20431;-91
2023/03/10 01:51:26;;;;;;;34.92;18.02;;;;;;;;;;5045747;28;20424;-93
2023/03/10 01:53:59;;;;;;;34.05;17.58;;;;;;;;;;5032743;28;20431;-89
2023/03/10 01:56:32;;;;;;;30.98;17.38;;;;;;;;;;5031414;28;20430;-92
2023/03/10 01:59:04;;;;;;;33.88;17.63;;;;;;;;;;5036377;28;20424;-92
2023/03/10 02:01:37;;;;;;;34.93;17.67;;;;;;;;;;5050795;28;20430;-92
2023/03/10 02:04:15;;;;;;;29.67;16.13;;;;;;;;;;5045034;28;20420;-92
2023/03/10 02:06:45;;;;;;;31.10;16.90;;;;;;;;;;5035451;28;20424;-92
2023/03/10 02:09:18;;;;;;;31.42;17.02;;;;;;;;;;5046798;28;20415;-91
2023/03/10 02:11:47;;;;;;;30.35;16.50;;;;;;;;;;5038104;28;20422;-91
2023/03/10 02:14:16;;;;;;;30.58;16.42;;;;;;;;;;5049129;28;20431;-91
2023/03/10 02:16:50;;;;;;;33.50;16.92;;;;;;;;;;5035152;28;20927;-91
2023/03/10 02:19:30;;;;;;;33.90;17.50;;;;;;;;;;5035148;28;20417;-92
2023/03/10 02:22:03;;;;;;;31.50;16.67;;;;;;;;;;5042978;28;20422;-92
2023/03/10 02:24:35;;;;;;;28.55;16.13;;;;;;;;;;5049114;28;20428;-90
2023/03/10 02:27:06;;;;;;;30.20;15.93;;;;;;;;;;5030525;28;20760;-92
2023/03/10 02:29:38;;;;;;;29.52;16.30;;;;;;;;;;5036826;28;20434;-92
2023/03/10 02:32:07;;;;;;;31.17;17.15;;;;;;;;;;5031539;28;20908;-91
2023/03/10 02:34:40;;;;;;;30.98;16.38;;;;;;;;;;5051485;28;20428;-90
2023/03/10 02:37:17;;;;;;;30.40;17.10;;;;;;;;;;5051988;28;20424;-92
2023/03/10 02:39:50;;;;;;;32.17;17.23;;;;;;;;;;5049984;28;20407;-93
2023/03/10 02:42:24;;;;;;;33.75;17.55;;;;;;;;;;5032669;28;20421;-91
2023/03/10 02:44:59;;;;;;;32.72;16.95;;;;;;;;;;5054836;28;20928;-91
2023/03/10 02:47:32;;;;;;;30.10;16.45;;;;;;;;;;5036107;28;20773;-92
2023/03/10 02:50:01;;;;;;;33.77;17.53;;;;;;;;;;5028983;28;20433;-90
2023/03/10 02:52:32;;;;;;;30.95;16.45;;;;;;;;;;5034538;28;20432;-92
2023/03/10 02:55:06;;;;;;;32.75;17.70;;;;;;;;;;5029834;28;20415;-91
2023/03/10 02:57:34;;;;;;;31.85;16.50;;;;;;;;;;5049114;28;20427;-88
2023/03/10 03:00:10;;;;;;;33.55;17.30;;;;;;;;;;5032572;28;20422;-92
2023/03/10 03:02:43;;;;;;;30.65;16.75;;;;;;;;;;5038994;28;20410;-91
2023/03/10 03:05:12;;;;;;;32.53;16.63;;;;;;;;;;5038698;28;20417;-92
2023/03/10 03:07:40;;;;;;;32.63;16.90;;;;;;;;;;5041772;28;20413;-87
2023/03/10 03:10:09;;;;;;;27.48;15.40;;;;;;;;;;5047039;28;20427;-87
2023/03/10 03:12:38;;;;;;;31.38;16.73;;;;;;;;;;5043182;28;20417;-88
2023/03/10 03:15:07;;;;;;;28.13;15.65;;;;;;;;;;5060652;28;20419;-92
2023/03/10 03:17:36;;;;;;;30.83;15.57;;;;;;;;;;5049032;28;20422;-91
2023/03/10 03:20:10;;;;;;;29.40;15.82;;;;;;;;;;5059510;28;20409;-91
2023/03/10 03:22:39;;;;;;;29.05;15.77;;;;;;;;;;5060081;28;20423;-87
2023/03/10 03:25:08;;;;;;;26.73;14.97;;;;;;;;;;5052429;28;20472;-91
2023/03/10 03:27:36;;;;;;;27.98;15.82;;;;;;;;;;5061828;28;20409;-86
2023/03/10 03:30:11;;;;;;;30.00;15.40;;;;;;;;;;5059392;28;20409;-92
2023/03/10 03:32:46;;;;;;;30.73;16.63;;;;;;;;;;5042900;28;20419;-89
2023/03/10 03:35:15;;;;;;;28.98;15.45;;;;;;;;;;5049066;28;20413;-90
2023/03/10 03:37:48;;;;;;;29.27;15.20;;;;;;;;;;5056781;28;20431;-90
2023/03/10 03:40:24;;;;;;;28.15;15.30;;;;;;;;;;5057385;28;20415;-92
2023/03/10 03:42:58;;;;;;;30.17;15.65;;;;;;;;;;5048802;28;20409;-93
2023/03/10 03:45:27;;;;;;;27.10;14.77;;;;;;;;;;5037174;28;20427;-93
2023/03/10 03:48:03;;;;;;;28.95;14.95;;;;;;;;;;5047620;28;20411;-92
2023/03/10 03:50:34;;;;;;;27.20;14.75;;;;;;;;;;5037990;28;20997;-91
2023/03/10 03:53:18;;;;;;;27.38;15.65;;;;;;;;;;5054399;28;20404;-87
2023/03/10 03:55:51;;;;;;;28.63;15.83;;;;;;;;;;5031269;28;20412;-93
2023/03/10 03:58:22;;;;;;;26.92;15.02;;;;;;;;;;5033309;28;20407;-92
2023/03/10 04:00:51;;;;;;;29.15;15.43;;;;;;;;;;5050300;28;20418;-89
2023/03/10 04:03:27;;;;;;;30.80;16.42;;;;;;;;;;5035283;28;20429;-91
2023/03/10 04:05:55;;;;;;;28.65;15.27;;;;;;;;;;5044055;28;20429;-89
2023/03/10 04:08:23;;;;;;;29.08;15.93;;;;;;;;;;5036367;28;20430;-92
2023/03/10 04:10:51;;;;;;;28.05;15.68;;;;;;;;;;5027832;28;20429;-91
2023/03/10 04:13:27;;;;;;;31.50;16.83;;;;;;;;;;5028323;28;20425;-90
2023/03/10 04:16:00;;;;;;;32.37;16.73;;;;;;;;;;5030851;28;20487;-91
2023/03/10 04:18:34;;;;;;;32.05;17.25;;;;;;;;;;5030488;28;20426;-89
2023/03/10 04:21:04;;;;;;;32.75;17.27;;;;;;;;;;5044569;28;20423;-91
2023/03/10 04:23:32;;;;;;;33.23;17.57;;;;;;;;;;5034111;28;20426;-89
2023/03/10 04:26:00;;;;;;;34.15;17.63;;;;;;;;;;5029499;28;20808;-88
2023/03/10 04:28:33;;;;;;;34.20;17.48;;;;;;;;;;5033045;28;20498;-87
2023/03/10 04:31:01;;;;;;;34.03;17.47;;;;;;;;;;5032745;28;20481;-89
2023/03/10 04:33:36;;;;;;;33.05;17.00;;;;;;;;;;5029693;28;20424;-88
2023/03/10 04:36:04;;;;;;;33.97;17.45;;;;;;;;;;5045450;28;20419;-87
2023/03/10 04:38:32;;;;;;;31.75;17.48;;;;;;;;;;5032409;28;20422;-87
2023/03/10 04:41:00;;;;;;;33.38;17.52;;;;;;;;;;5027881;28;20424;-88
2023/03/10 04:43:32;;;;;;;31.48;16.88;;;;;;;;;;5044318;28;20885;-87
2023/03/10 04:46:06;;;;;;;30.52;16.45;;;;;;;;;;5041383;28;20895;-89
2023/03/10 04:48:34;;;;;;;30.88;16.20;;;;;;;;;;5018171;28;20420;-87
2023/03/10 04:51:06;;;;;;;33.75;17.40;;;;;;;;;;5031724;28;20423;-87
2023/03/10 04:53:45;;;;;;;32.03;17.25;;;;;;;;;;5019960;28;20420;-88
2023/03/10 04:56:13;;;;;;;32.93;17.40;;;;;;;;;;5032328;28;20777;-88
2023/03/10 04:58:47;;;;;;;30.02;15.73;;;;;;;;;;5029887;28;20422;-87
2023/03/10 05:01:19;;;;;;;30.17;16.42;;;;;;;;;;5044345;28;20495;-87
2023/03/10 05:03:52;;;;;;;31.75;17.00;;;;;;;;;;5036609;28;20420;-86
2023/03/10 05:06:21;;;;;;;28.97;15.80;;;;;;;;;;5032156;28;20415;-86
2023/03/10 05:09:18;;;;;;;29.70;15.77;;;;;;;;;;5009621;28;20424;-87
2023/03/10 05:11:47;;;;;;;30.87;16.47;;;;;;;;;;5045637;28;20423;-86
2023/03/10 05:14:20;;;;;;;30.20;16.13;;;;;;;;;;5025259;28;20438;-89
2023/03/10 05:16:53;;;;;;;29.63;15.98;;;;;;;;;;5030379;28;20413;-87
2023/03/10 05:19:21;;;;;;;28.03;15.27;;;;;;;;;;5031995;28;20423;-87
2023/03/10 05:21:57;;;;;;;30.80;16.08;;;;;;;;;;5045192;28;20444;-87
2023/03/10 05:24:25;;;;;;;26.13;14.85;;;;;;;;;;5036109;28;20421;-87
2023/03/10 05:26:58;;;;;;;26.88;14.50;;;;;;;;;;5024382;28;20883;-87
2023/03/10 05:29:31;;;;;;;28.35;15.40;;;;;;;;;;5030452;28;20419;-86
2023/03/10 05:32:09;;;;;;;26.92;15.10;;;;;;;;;;5029335;28;20426;-88
2023/03/10 05:34:42;;;;;;;27.33;15.68;;;;;;;;;;5028895;28;20424;-90
2023/03/10 05:37:17;;;;;;;29.05;15.18;;;;;;;;;;5039380;28;20411;-91
2023/03/10 05:39:50;;;;;;;27.92;14.57;;;;;;;;;;5026141;28;20794;-90
2023/03/10 05:42:22;;;;;;;26.95;14.93;;;;;;;;;;5030485;28;20902;-87
2023/03/10 05:44:50;;;;;;;25.90;14.82;;;;;;;;;;5043199;28;20415;-91
2023/03/10 05:47:23;;;;;;;27.92;14.48;;;;;;;;;;5022627;28;20420;-88
2023/03/10 05:49:56;;;;;;;27.65;14.98;;;;;;;;;;5042255;28;20440;-88
2023/03/10 05:52:31;;;;;;;26.20;13.93;;;;;;;;;;5040122;28;20941;-90
2023/03/10 05:54:59;;;;;;;27.67;14.40;;;;;;;;;;5029158;28;20423;-89
2023/03/10 05:57:27;;;;;;;27.52;15.02;;;;;;;;;;5029644;28;20427;-86
2023/03/10 05:59:54;;;;;;;25.95;14.05;;;;;;;;;;5029955;28;20427;-87
2023/03/10 06:02:29;;;;;;;26.52;14.30;;;;;;;;;;5022010;28;20426;-89
2023/03/10 06:04:57;;;;;;;27.48;14.00;;;;;;;;;;5020798;28;20429;-89
2023/03/10 06:07:31;;;;;;;25.13;13.68;;;;;;;;;;5026884;28;20440;-88
2023/03/10 06:09:59;;;;;;;25.20;13.75;;;;;;;;;;5026014;28;20421;-89
2023/03/10 06:12:27;;;;;;;25.25;13.50;;;;;;;;;;5035990;28;20749;-91
2023/03/10 06:15:00;;;;;;;24.80;13.45;;;;;;;;;;5022038;28;20427;-90
2023/03/10 06:17:27;;;;;;;26.85;13.88;;;;;;;;;;5029278;28;20791;-90
2023/03/10 06:20:00;;;;;;;26.48;14.10;;;;;;;;;;5037653;28;20428;-90
2023/03/10 06:22:35;;;;;;;24.15;13.55;;;;;;;;;;5026820;28;20429;-88
2023/03/10 06:25:09;;;;;;;23.88;12.98;;;;;;;;;;5035951;28;20932;-87
2023/03/10 06:27:36;;;;;;;22.80;12.90;;;;;;;;;;5036163;28;20423;-88
2023/03/10 06:30:10;;;;;;;24.23;13.07;;;;;;;;;;5036196;28;20423;-87
2023/03/10 06:32:43;;;;;;;23.17;12.68;;;;;;;;;;5019731;28;20514;-87
2023/03/10 06:35:15;;;;;;;25.23;13.73;;;;;;;;;;5022782;28;20423;-87
2023/03/10 06:37:50;;;;;;;25.70;13.95;;;;;;;;;;5022797;28;20780;-86
2023/03/10 06:40:22;;;;;;;25.00;14.05;;;;;;;;;;5022103;28;20792;-87
2023/03/10 06:42:50;;;;;;;24.90;13.50;;;;;;;;;;5020956;28;20873;-87
2023/03/10 06:45:23;;;;;;;23.30;13.20;;;;;;;;;;5026540;28;20477;-89
2023/03/10 06:47:56;;;;;;;25.33;13.93;;;;;;;;;;5024122;28;20423;-88
2023/03/10 06:50:36;;;;;;;25.25;13.80;;;;;;;;;;5019899;28;20414;-89
2023/03/10 06:53:10;;;;;;;23.27;12.93;;;;;;;;;;5025646;28;20438;-88
2023/03/10 06:55:43;;;;;;;24.10;13.68;;;;;;;;;;5024723;28;20757;-88
2023/03/10 06:58:11;;;;;;;24.95;13.18;;;;;;;;;;5022987;28;20410;-86
2023/03/10 07:00:44;;;;;;;24.65;13.30;;;;;;;;;;5023245;28;20425;-89
2023/03/10 07:03:17;;;;;;;23.17;12.98;;;;;;;;;;5023277;28;20431;-86
2023/03/10 07:05:45;;;;;;;24.40;13.13;;;;;;;;;;5020734;28;20412;-91
2023/03/10 07:08:14;;;;;;;24.05;13.18;;;;;;;;;;5029189;28;20419;-88
2023/03/10 07:10:42;;;;;;;25.25;13.70;;;;;;;;;;5036032;28;20753;-90
2023/03/10 07:13:16;;;;;;;23.92;13.18;;;;;;;;;;5023362;28;20426;-89
2023/03/10 07:15:48;;;;;;;22.92;12.95;;;;;;;;;;5037440;28;20885;-91
2023/03/10 07:18:21;;;;;;;22.77;12.32;;;;;;;;;;5029165;28;20454;-90
2023/03/10 07:20:54;;;;;;;25.00;12.80;;;;;;;;;;5022124;28;21230;-89
2023/03/10 07:23:24;;;;;;;23.10;13.00;;;;;;;;;;5027409;28;20411;-89
2023/03/10 07:25:57;;;;;;;22.67;12.85;;;;;;;;;;5041798;28;20765;-91
2023/03/10 07:28:25;;;;;;;22.42;12.82;;;;;;;;;;5019079;28;20422;-89
2023/03/10 07:30:55;;;;;;;22.08;12.85;;;;;;;;;;5026496;28;20428;-91
2023/03/10 07:33:28;;;;;;;21.77;12.25;;;;;;;;;;5020580;28;20431;-91
2023/03/10 07:35:56;;;;;;;24.33;13.43;;;;;;;;;;5023208;28;20859;-89
2023/03/10 07:38:25;;;;;;;22.73;12.40;;;;;;;;;;5042573;28;20421;-93
2023/03/10 07:40:57;;;;;;;22.92;13.27;;;;;;;;;;5033807;28;20420;-89
2023/03/10 07:43:31;;;;;;;23.90;13.32;;;;;;;;;;5034578;28;20895;-92
2023/03/10 07:45:58;;;;;;;24.42;13.35;;;;;;;;;;5023999;28;20424;-88
2023/03/10 07:48:31;;;;;;;22.80;12.97;;;;;;;;;;5036180;28;20474;-86
2023/03/10 07:51:00;;;;;;;25.40;13.48;;;;;;;;;;5023414;28;20509;-93
2023/03/10 07:53:29;;;;;;;23.50;13.65;;;;;;;;;;5027966;28;20418;-86
2023/03/10 07:55:57;;;;;;;24.00;14.27;;;;;;;;;;5029656;28;20414;-91
2023/03/10 07:58:25;;;;;;;25.83;13.77;;;;;;;;;;5036568;28;20791;-89
2023/03/10 08:00:54;;;;;;;23.13;13.27;;;;;;;;;;5038658;28;20451;-85
2023/03/10 08:03:22;;;;;;;24.63;13.63;;;;;;;;;;5024696;28;20418;-86
2023/03/10 08:05:55;;;;;;;25.15;13.98;;;;;;;;;;5028415;28;20919;-85
2023/03/10 08:08:29;;;;;;;25.30;13.90;;;;;;;;;;5022169;28;20429;-88
2023/03/10 08:11:02;;;;;;;25.63;13.95;;;;;;;;;;5021581;28;20422;-86
2023/03/10 08:13:35;;;;;;;25.67;14.45;;;;;;;;;;5038252;28;20425;-86
2023/03/10 08:16:03;;;;;;;26.75;14.13;;;;;;;;;;5026915;28;20419;-86
2023/03/10 08:18:36;;;;;;;26.17;14.25;;;;;;;;;;5020175;28;20416;-90
2023/03/10 08:21:04;;;;;;;26.02;14.75;;;;;;;;;;5026536;28;20425;-88
2023/03/10 08:23:38;;;;;;;25.23;13.93;;;;;;;;;;5026529;28;20786;-85
2023/03/10 08:26:14;;;;;;;25.15;13.98;;;;;;;;;;5040267;28;20432;-86
2023/03/10 08:28:46;;;;;;;24.85;14.50;;;;;;;;;;5023354;28;20440;-89
2023/03/10 08:31:15;;;;;;;25.85;14.00;;;;;;;;;;5026078;28;20433;-91
2023/03/10 08:33:43;;;;;;;26.05;13.93;;;;;;;;;;5036192;28;20425;-87
2023/03/10 08:36:12;;;;;;;26.33;14.45;;;;;;;;;;5014236;28;20430;-87
2023/03/10 08:38:42;;;;;;;27.40;14.40;;;;;;;;;;5018771;28;20452;-89
2023/03/10 08:41:11;;;;;;;26.87;14.43;;;;;;;;;;5005260;28;20403;-87
2023/03/10 08:43:45;;;;;;;26.55;14.60;;;;;;;;;;5006453;28;20434;-84
2023/03/10 08:46:18;;;;;;;28.95;15.52;;;;;;;;;;5002944;28;20431;-82
2023/03/10 08:48:46;;;;;;;29.05;15.77;;;;;;;;;;5020557;28;20442;-85
2023/03/10 08:51:19;;;;;;;27.88;15.35;;;;;;;;;;5004360;28;20430;-85
2023/03/10 08:53:48;;;;;;;29.90;16.02;;;;;;;;;;5005211;28;20442;-83
2023/03/10 08:56:22;;;;;;;27.73;15.60;;;;;;;;;;5003695;28;20811;-85
2023/03/10 08:58:57;;;;;;;29.85;16.15;;;;;;;;;;5005400;28;20442;-85
2023/03/10 09:01:32;;;;;;;29.25;15.90;;;;;;;;;;5003465;28;20675;-85
2023/03/10 09:04:05;;;;;;;29.02;15.95;;;;;;;;;;5008061;28;20431;-82
2023/03/10 09:06:38;;;;;;;30.97;16.27;;;;;;;;;;5007129;28;20441;-82
2023/03/10 09:09:08;;;;;;;29.20;15.60;;;;;;;;;;5004984;28;20439;-84
2023/03/10 09:11:43;;;;;;;28.38;15.48;;;;;;;;;;5004195;28;20921;-84
2023/03/10 09:14:16;;;;;;;28.17;15.02;;;;;;;;;;5003943;28;20803;-87
2023/03/10 09:16:44;;;;;;;29.88;15.48;;;;;;;;;;5022745;28;20427;-85
2023/03/10 09:19:12;;;;;;;29.38;15.43;;;;;;;;;;5004161;28;20822;-83
2023/03/10 09:21:41;;;;;;;29.88;15.85;;;;;;;;;;5024100;28;20910;-86
2023/03/10 09:24:16;;;;;;;30.67;15.77;;;;;;;;;;5011969;28;20428;-87
2023/03/10 09:26:44;;;;;;;30.17;15.43;;;;;;;;;;5006460;28;20427;-85
2023/03/10 09:29:12;;;;;;;33.40;17.33;;;;;;;;;;5001893;28;20530;-81
2023/03/10 09:31:47;;;;;;;32.53;16.70;;;;;;;;;;5014886;28;20435;-88
2023/03/10 09:34:15;;;;;;;32.95;16.85;;;;;;;;;;5006763;28;20431;-81
2023/03/10 09:36:47;;;;;;;31.83;16.52;;;;;;;;;;5009747;28;20434;-85
2023/03/10 09:39:21;;;;;;;32.13;16.85;;;;;;;;;;5004049;28;20434;-82
2023/03/10 09:42:04;;;;;;;32.17;16.40;;;;;;;;;;5006338;28;20644;-85
2023/03/10 09:44:41;;;;;;;34.80;16.92;;;;;;;;;;5002393;28;20435;-83
2023/03/10 09:47:22;;;;;;;34.60;18.35;;;;;;;;;;5006414;28;20431;-82
2023/03/10 09:49:54;;;;;;;34.13;17.33;;;;;;;;;;4999326;28;20427;-87
2023/03/10 09:52:26;;;;;;;35.60;17.27;;;;;;;;;;5005403;28;20430;-88
2023/03/10 09:54:58;;;;;;;33.92;18.40;;;;;;;;;;5002915;28;20961;-83
2023/03/10 09:57:32;;;;;;;37.05;18.20;;;;;;;;;;5007161;28;20806;-81
2023/03/10 10:00:03;;;;;;;34.30;18.05;;;;;;;;;;5008995;28;20780;-87
2023/03/10 10:02:40;;;;;;;33.40;17.70;;;;;;;;;;5009213;28;20467;-84
2023/03/10 10:05:16;;;;;;;34.92;17.67;;;;;;;;;;5003252;28;20879;-85
2023/03/10 10:07:52;;;;;;;36.03;18.25;;;;;;;;;;5001391;28;22057;-82
2023/03/10 10:10:23;;;;;;;37.88;19.05;;;;;;;;;;5007787;28;20431;-87
2023/03/10 10:12:53;;;;;;;34.13;17.38;;;;;;;;;;5007958;28;20426;-86
2023/03/10 10:15:27;;;;;;;37.58;18.77;;;;;;;;;;5007960;28;20423;-86
2023/03/10 10:18:04;;;;;;;36.30;17.67;;;;;;;;;;5014332;28;20430;-84
2023/03/10 10:20:39;;;;;;;39.78;19.98;;;;;;;;;;5003395;28;21630;-81
2023/03/10 10:23:18;;;;;;;38.60;19.27;;;;;;;;;;5003812;28;20441;-83
2023/03/10 10:25:47;;;;;;;37.72;18.83;;;;;;;;;;5004783;28;20435;-83
2023/03/10 10:28:23;;;;;;;41.05;20.25;;;;;;;;;;5010343;28;20930;-82
2023/03/10 10:31:09;;;;;;;41.88;19.58;;;;;;;;;;4998230;28;20427;-86
2023/03/10 10:33:51;;;;;;;42.08;20.50;;;;;;;;;;5007793;28;20439;-87
2023/03/10 10:36:25;;;;;;;43.72;20.33;;;;;;;;;;5004463;28;20446;-83
2023/03/10 10:38:59;;;;;;;41.33;20.57;;;;;;;;;;5003746;28;20482;-85
2023/03/10 10:41:29;;;;;;;39.20;19.58;;;;;;;;;;5003865;28;21855;-85
2023/03/10 10:44:07;;;;;;;40.60;20.30;;;;;;;;;;4998955;28;20783;-87
2023/03/10 10:46:35;;;;;;;40.63;20.58;;;;;;;;;;4997979;28;20428;-82
2023/03/10 10:49:18;;;;;;;39.40;20.00;;;;;;;;;;5003072;28;20426;-82
2023/03/10 10:51:58;;;;;;;41.75;19.75;;;;;;;;;;5008888;28;20431;-82
2023/03/10 10:54:35;;;;;;;39.33;19.35;;;;;;;;;;5002061;28;20431;-87
2023/03/10 10:57:17;;;;;;;39.53;19.58;;;;;;;;;;5003023;28;20454;-87
2023/03/10 10:59:45;;;;;;;38.30;19.10;;;;;;;;;;5004922;28;20419;-88
2023/03/10 11:02:21;;;;;;;38.23;19.43;;;;;;;;;;5003410;28;20438;-87
2023/03/10 11:04:54;;;;;;;36.22;19.27;;;;;;;;;;5008902;28;20422;-86
2023/03/10 11:07:25;;;;;;;37.22;18.48;;;;;;;;;;4977253;28;20436;-85
2023/03/10 11:09:58;;;;;;;37.05;19.30;;;;;;;;;;4985328;28;21229;-85
2023/03/10 11:12:34;;;;;;;37.03;19.65;;;;;;;;;;4988568;28;20439;-83
2023/03/10 11:15:11;;;;;;;35.22;19.10;;;;;;;;;;4995684;28;20503;-85
2023/03/10 11:17:47;;;;;;;35.85;18.98;;;;;;;;;;4989955;28;20455;-89
2023/03/10 11:20:22;;;;;;;35.10;18.60;;;;;;;;;;4983327;28;20433;-90
2023/03/10 11:22:56;;;;;;;35.53;18.75;;;;;;;;;;4989237;28;20444;-86
2023/03/10 11:25:26;;;;;;;34.55;18.75;;;;;;;;;;4984697;28;20433;-84
2023/03/10 11:28:01;;;;;;;34.45;18.55;;;;;;;;;;4988932;28;21095;-88
2023/03/10 11:30:36;;;;;;;32.55;17.98;;;;;;;;;;4986770;28;20428;-85
2023/03/10 11:33:16;;;;;;;33.58;18.65;;;;;;;;;;4996350;28;20463;-89
2023/03/10 11:35:50;;;;;;;35.00;19.30;;;;;;;;;;4992834;28;20432;-86
2023/03/10 11:38:28;;;;;;;36.67;19.38;;;;;;;;;;4996340;28;20444;-85
2023/03/10 11:40:57;;;;;;;35.78;18.85;;;;;;;;;;4990077;28;20443;-84
2023/03/10 11:43:34;;;;;;;33.85;18.52;;;;;;;;;;4993707;28;20436;-86
2023/03/10 11:46:05;;;;;;;32.85;17.33;;;;;;;;;;4991259;28;20448;-86
2023/03/10 11:48:46;;;;;;;33.17;18.33;;;;;;;;;;4992538;28;20440;-89
2023/03/10 11:51:17;;;;;;;32.63;18.00;;;;;;;;;;4991488;28;20448;-84
2023/03/10 11:53:48;;;;;;;33.28;18.80;;;;;;;;;;4991601;28;20443;-84
2023/03/10 11:56:17;;;;;;;34.13;17.85;;;;;;;;;;4989185;28;20436;-84
2023/03/10 11:58:49;;;;;;;34.60;18.40;;;;;;;;;;4994871;28;20465;-88
2023/03/10 12:01:18;;;;;;;34.92;18.85;;;;;;;;;;4996863;28;20412;-84
2023/03/10 12:03:49;;;;;;;33.80;18.77;;;;;;;;;;4991740;28;20440;-85
2023/03/10 12:06:19;;;;;;;34.40;19.05;;;;;;;;;;4989273;28;20424;-88
2023/03/10 12:08:55;;;;;;;33.67;18.90;;;;;;;;;;4991612;28;21528;-86
2023/03/10 12:11:28;;;;;;;32.42;18.88;;;;;;;;;;4986431;28;20428;-89
2023/03/10 12:14:03;;;;;;;36.77;20.10;;;;;;;;;;4977552;28;20443;-89
2023/03/10 12:16:36;;;;;;;33.53;18.13;;;;;;;;;;4992188;28;20436;-93
2023/03/10 12:19:09;;;;;;;33.00;18.45;;;;;;;;;;4988379;28;20439;-87
2023/03/10 12:21:42;;;;;;;33.53;18.95;;;;;;;;;;4997824;28;20442;-91
2023/03/10 12:24:32;;;;;;;33.00;18.08;;;;;;;;;;4988599;28;20441;-84
2023/03/10 12:27:01;;;;;;;32.83;18.08;;;;;;;;;;4985240;28;20444;-85
2023/03/10 12:29:36;;;;;;;32.40;18.33;;;;;;;;;;4986390;28;20932;-89
2023/03/10 12:32:28;;;;;;;33.00;18.10;;;;;;;;;;4982000;28;20447;-87
2023/03/10 12:35:13;;;;;;;32.67;18.80;;;;;;;;;;4986560;28;20431;-82
2023/03/10 12:37:46;;;;;;;31.02;17.90;;;;;;;;;;4982007;28;20432;-83
2023/03/10 12:40:38;;;;;;;30.92;17.60;;;;;;;;;;4980572;28;20452;-85
2023/03/10 12:43:26;;;;;;;29.65;17.67;;;;;;;;;;4987806;28;20444;-82
2023/03/10 12:45:59;;;;;;;31.45;17.65;;;;;;;;;;4984429;28;20424;-86
2023/03/10 12:48:33;;;;;;;28.95;16.83;;;;;;;;;;4988255;28;21709;-85
2023/03/10 12:51:10;;;;;;;31.37;17.27;;;;;;;;;;4982994;28;20432;-83
2023/03/10 12:53:46;;;;;;;33.60;17.75;;;;;;;;;;4986147;28;20491;-86
2023/03/10 12:56:21;;;;;;;31.00;17.85;;;;;;;;;;4992009;28;20920;-85
2023/03/10 12:58:52;;;;;;;33.67;17.83;;;;;;;;;;4981674;28;21952;-83
2023/03/10 13:01:22;;;;;;;32.05;18.77;;;;;;;;;;4987053;28;20459;-87
2023/03/10 13:03:51;;;;;;;35.13;18.33;;;;;;;;;;4987035;28;20437;-82
2023/03/10 13:06:29;;;;;;;32.63;18.23;;;;;;;;;;4986460;28;20508;-83
2023/03/10 13:08:59;;;;;;;32.58;18.45;;;;;;;;;;4981091;28;20450;-85
2023/03/10 13:11:35;;;;;;;33.08;17.90;;;;;;;;;;4983972;28;20435;-86
2023/03/10 13:14:04;;;;;;;32.10;17.60;;;;;;;;;;4993651;28;20901;-88
2023/03/10 13:16:35;;;;;;;32.08;17.95;;;;;;;;;;4971883;28;20444;-82
2023/03/10 13:19:18;;;;;;;33.30;17.80;;;;;;;;;;4986962;28;20431;-86
2023/03/10 13:21:51;;;;;;;31.50;17.05;;;;;;;;;;4992916;28;20452;-82
2023/03/10 13:24:25;;;;;;;29.53;17.00;;;;;;;;;;4987035;28;20495;-86
2023/03/10 13:27:02;;;;;;;31.45;17.17;;;;;;;;;;4989107;28;20940;-83
2023/03/10 13:29:30;;;;;;;31.08;18.35;;;;;;;;;;4984613;28;20437;-82
2023/03/10 13:32:04;;;;;;;31.80;17.30;;;;;;;;;;4987497;28;20440;-81
2023/03/10 13:34:33;;;;;;;33.80;17.98;;;;;;;;;;4987435;28;20431;-84
2023/03/10 13:37:01;;;;;;;29.90;17.05;;;;;;;;;;4994035;28;20432;-85
2023/03/10 13:39:35;;;;;;;30.50;17.13;;;;;;;;;;5006083;28;20432;-85
2023/03/10 13:42:17;;;;;;;31.10;17.42;;;;;;;;;;4985386;28;20789;-82
2023/03/10 13:44:50;;;;;;;31.83;17.08;;;;;;;;;;4981650;28;20439;-83
2023/03/10 13:47:21;;;;;;;31.27;17.15;;;;;;;;;;4986379;28;20442;-83
2023/03/10 13:49:50;;;;;;;28.58;16.55;;;;;;;;;;4985202;28;20431;-82
2023/03/10 13:52:19;;;;;;;33.38;18.98;;;;;;;;;;5001257;28;20424;-83
2023/03/10 13:54:47;;;;;;;31.23;17.10;;;;;;;;;;4989583;28;21073;-83
2023/03/10 13:57:22;;;;;;;30.40;16.87;;;;;;;;;;4982229;28;20443;-83
2023/03/10 13:59:50;;;;;;;30.20;16.80;;;;;;;;;;4982212;28;20451;-83
2023/03/10 14:02:28;;;;;;;29.80;16.58;;;;;;;;;;4982751;28;20428;-82
2023/03/10 14:05:01;;;;;;;28.42;16.55;;;;;;;;;;4983782;28;20920;-82
2023/03/10 14:07:36;;;;;;;30.30;17.27;;;;;;;;;;4984501;28;20436;-83
2023/03/10 14:10:14;;;;;;;28.30;15.73;;;;;;;;;;4983809;28;20533;-83
2023/03/10 14:12:47;;;;;;;31.13;17.40;;;;;;;;;;4999416;28;20425;-83
2023/03/10 14:15:21;;;;;;;32.13;17.57;;;;;;;;;;4988688;28;20421;-83
2023/03/10 14:17:51;;;;;;;30.00;16.00;;;;;;;;;;4996057;28;20529;-83
2023/03/10 14:20:26;;;;;;;29.98;17.60;;;;;;;;;;4986573;28;20432;-83
2023/03/10 14:23:00;;;;;;;31.00;17.20;;;;;;;;;;5021196;28;20902;-83
2023/03/10 14:25:33;;;;;;;28.05;16.40;;;;;;;;;;5004894;28;20993;-83
2023/03/10 14:28:10;;;;;;;29.75;16.23;;;;;;;;;;5002598;28;20427;-83
2023/03/10 14:30:41;;;;;;;30.15;16.88;;;;;;;;;;5005503;28;20438;-83
2023/03/10 14:33:16;;;;;;;29.98;17.27;;;;;;;;;;5022849;28;20450;-84
2023/03/10 14:35:49;;;;;;;27.98;15.88;;;;;;;;;;5009915;28;20450;-84
2023/03/10 14:38:22;;;;;;;28.90;16.65;;;;;;;;;;5005943;28;20431;-84
2023/03/10 14:40:55;;;;;;;28.88;16.52;;;;;;;;;;5007351;28;20449;-83
2023/03/10 14:43:25;;;;;;;28.98;15.85;;;;;;;;;;5004881;28;20430;-84
2023/03/10 14:45:53;;;;;;;27.02;15.23;;;;;;;;;;5015221;28;20425;-85
2023/03/10 14:48:24;;;;;;;28.10;15.13;;;;;;;;;;5011276;28;20442;-82