Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:22;;;;;;;5.90;3.20;;;9.80;99.90;;;;;;4186964;28;20225;-74
2024/02/16 00:02:27;;;;;;;6.70;3.43;;;9.80;99.90;;;;;;4187690;28;20224;-75
2024/02/16 00:04:28;;;;;;;6.23;3.33;;;9.80;99.90;;;;;;4186450;28;20209;-75
2024/02/16 00:06:30;;;;;;;5.50;3.37;;;9.80;99.90;;;;;;4184482;28;20232;-75
2024/02/16 00:08:34;;;;;;;6.60;3.30;;;9.80;99.90;;;;;;4185802;28;20205;-74
2024/02/16 00:10:36;;;;;;;7.00;3.37;;;9.80;99.90;;;;;;4189488;28;20629;-75
2024/02/16 00:12:39;;;;;;;6.27;3.27;;;9.80;99.90;;;;;;4185219;28;20702;-75
2024/02/16 00:14:43;;;;;;;7.70;3.17;;;9.80;99.90;;;;;;4188152;28;20564;-75
2024/02/16 00:16:45;;;;;;;5.77;2.97;;;9.80;99.90;;;;;;4192541;28;20278;-75
2024/02/16 00:18:47;;;;;;;6.40;3.37;;;9.80;99.90;;;;;;4189316;28;20573;-75
2024/02/16 00:20:49;;;;;;;4.30;3.00;;;9.80;99.90;;;;;;4184882;28;20276;-75
2024/02/16 00:22:51;;;;;;;6.07;3.10;;;9.80;99.90;;;;;;4185833;28;20630;-75
2024/02/16 00:24:53;;;;;;;9.57;3.37;;;9.80;99.90;;;;;;4183035;28;20704;-75
2024/02/16 00:26:54;;;;;;;6.10;3.80;;;9.80;99.90;;;;;;4186902;28;20602;-75
2024/02/16 00:28:56;;;;;;;6.03;3.47;;;9.80;99.90;;;;;;4189441;28;20206;-74
2024/02/16 00:30:58;;;;;;;6.37;3.20;;;9.80;99.90;;;;;;4184861;28;20228;-74
2024/02/16 00:33:00;;;;;;;8.93;3.30;;;9.80;99.90;;;;;;4185598;28;20313;-74
2024/02/16 00:35:02;;;;;;;7.63;3.50;;;9.80;99.90;;;;;;4185026;28;20611;-74
2024/02/16 00:37:09;;;;;;;6.00;3.37;;;9.70;99.90;;;;;;4187942;28;20229;-75
2024/02/16 00:39:11;;;;;;;6.43;3.53;;;9.70;99.90;;;;;;4184901;28;20212;-74
2024/02/16 00:41:19;;;;;;;6.63;3.20;;;9.70;99.90;;;;;;4185504;28;20637;-73
2024/02/16 00:43:21;;;;;;;5.47;3.20;;;9.70;99.90;;;;;;4191949;28;20666;-73
2024/02/16 00:45:23;;;;;;;7.43;3.40;;;9.70;99.90;;;;;;4188284;28;20216;-72
2024/02/16 00:47:27;;;;;;;4.27;3.00;;;9.70;99.90;;;;;;4185802;28;20206;-73
2024/02/16 00:49:28;;;;;;;4.90;3.40;;;9.70;99.90;;;;;;4189341;28;20213;-73
2024/02/16 00:51:30;;;;;;;5.47;3.40;;;9.70;99.90;;;;;;4188854;28;20222;-72
2024/02/16 00:53:31;;;;;;;4.80;3.07;;;9.70;99.90;;;;;;4182921;28;20547;-73
2024/02/16 00:55:33;;;;;;;5.80;3.43;;;9.60;99.90;;;;;;4195742;28;20575;-73
2024/02/16 00:57:35;;;;;;;4.70;3.00;;;9.60;99.90;;;;;;4205762;28;20215;-73
2024/02/16 00:59:37;;;;;;;5.10;3.10;;;9.60;99.90;;;;;;4188420;28;20579;-73
2024/02/16 01:01:39;;;;;;;5.97;2.97;;;9.60;99.90;;;;;;4191233;28;20233;-73
2024/02/16 01:03:43;;;;;;;5.23;3.20;;;9.50;99.90;;;;;;4191960;28;20581;-73
2024/02/16 01:05:44;;;;;;;6.17;3.20;;;9.50;99.90;;;;;;4183810;28;20772;-73
2024/02/16 01:07:45;;;;;;;5.37;3.37;;;9.50;99.90;;;;;;4187134;28;20250;-73
2024/02/16 01:09:48;;;;;;;5.33;3.13;;;9.60;99.90;;;;;;4184931;28;20259;-73
2024/02/16 01:11:50;;;;;;;6.27;3.40;;;9.50;99.90;;;;;;4182510;28;20233;-73
2024/02/16 01:13:53;;;;;;;5.03;3.40;;;9.50;99.90;;;;;;4189765;28;20737;-73
2024/02/16 01:15:55;;;;;;;7.43;3.97;;;9.50;99.90;;;;;;4186967;28;20697;-73
2024/02/16 01:17:57;;;;;;;6.57;3.10;;;9.60;99.90;;;;;;4187322;28;20229;-73
2024/02/16 01:20:04;;;;;;;6.07;3.53;;;9.60;99.90;;;;;;4189794;28;20296;-73
2024/02/16 01:22:06;;;;;;;6.17;3.27;;;9.60;99.90;;;;;;4187866;28;20258;-73
2024/02/16 01:24:08;;;;;;;4.70;2.90;;;9.60;99.90;;;;;;4188357;28;20334;-73
2024/02/16 01:26:09;;;;;;;6.80;3.47;;;9.60;99.90;;;;;;4183530;28;20577;-73
2024/02/16 01:28:12;;;;;;;6.27;3.10;;;9.60;99.90;;;;;;4185186;28;20220;-73
2024/02/16 01:30:15;;;;;;;5.37;3.10;;;9.60;99.90;;;;;;4184937;28;20596;-73
2024/02/16 01:32:17;;;;;;;5.43;3.20;;;9.60;99.90;;;;;;4190933;28;20797;-73
2024/02/16 01:34:19;;;;;;;4.10;3.10;;;9.50;99.90;;;;;;4186088;28;20300;-72
2024/02/16 01:36:22;;;;;;;5.40;2.90;;;9.50;99.90;;;;;;4190793;28;20569;-73
2024/02/16 01:38:24;;;;;;;6.87;2.90;;;9.50;99.90;;;;;;4193579;28;20262;-74
2024/02/16 01:40:27;;;;;;;5.23;3.03;;;9.50;99.90;;;;;;4187286;28;20186;-73
2024/02/16 01:42:28;;;;;;;5.93;3.40;;;9.50;99.90;;;;;;4185915;28;20240;-73
2024/02/16 01:44:30;;;;;;;9.93;3.67;;;9.50;99.90;;;;;;4183775;28;20576;-72
2024/02/16 01:46:32;;;;;;;6.37;3.27;;;9.40;99.90;;;;;;4186573;28;20285;-72
2024/02/16 01:48:34;;;;;;;5.47;3.60;;;9.40;99.90;;;;;;4186686;28;20209;-72
2024/02/16 01:50:36;;;;;;;4.87;2.90;;;9.40;99.90;;;;;;4188355;28;20313;-73
2024/02/16 01:52:40;;;;;;;6.73;3.40;;;9.40;99.90;;;;;;4185501;28;20283;-72
2024/02/16 01:54:41;;;;;;;4.53;3.13;;;9.40;99.90;;;;;;4186088;28;20199;-73
2024/02/16 01:56:43;;;;;;;6.87;3.03;;;9.30;99.90;;;;;;4186662;28;20209;-72
2024/02/16 01:58:44;;;;;;;5.90;3.40;;;9.30;99.90;;;;;;4189578;28;20293;-72
2024/02/16 02:00:46;;;;;;;4.77;3.23;;;9.30;99.90;;;;;;4183924;28;20209;-72
2024/02/16 02:02:49;;;;;;;4.43;2.73;;;9.30;99.90;;;;;;4187080;28;20751;-73
2024/02/16 02:04:55;;;;;;;6.47;3.57;;;9.30;99.90;;;;;;4185793;28;20193;-73
2024/02/16 02:06:57;;;;;;;5.73;2.80;;;9.30;99.90;;;;;;4184062;28;20201;-74
2024/02/16 02:09:01;;;;;;;3.63;2.83;;;9.30;99.90;;;;;;4185457;28;20213;-74
2024/02/16 02:11:03;;;;;;;4.57;3.00;;;9.30;99.90;;;;;;4183935;28;20233;-74
2024/02/16 02:13:05;;;;;;;5.60;2.97;;;9.30;99.90;;;;;;4184090;28;20264;-74
2024/02/16 02:15:08;;;;;;;8.93;3.00;;;9.30;99.90;;;;;;4187104;28;20247;-74
2024/02/16 02:17:10;;;;;;;4.17;3.07;;;9.30;99.90;;;;;;4186992;28;20233;-73
2024/02/16 02:19:12;;;;;;;7.40;3.10;;;9.30;99.90;;;;;;4185770;28;20831;-73
2024/02/16 02:21:17;;;;;;;8.50;3.33;;;9.30;99.90;;;;;;4184296;28;20245;-74
2024/02/16 02:23:21;;;;;;;4.13;2.50;;;9.30;99.90;;;;;;4185128;28;20210;-74
2024/02/16 02:25:23;;;;;;;4.80;3.07;;;9.30;99.90;;;;;;4185025;28;20787;-74
2024/02/16 02:27:25;;;;;;;4.60;2.87;;;9.30;99.90;;;;;;4187278;28;20210;-74
2024/02/16 02:29:27;;;;;;;5.70;2.87;;;9.30;99.90;;;;;;4185218;28;20309;-73
2024/02/16 02:31:29;;;;;;;5.07;2.90;;;9.30;99.90;;;;;;4185411;28;20682;-74
2024/02/16 02:33:31;;;;;;;4.27;2.70;;;9.40;99.90;;;;;;4184902;28;20744;-73
2024/02/16 02:35:33;;;;;;;3.60;3.00;;;9.40;99.90;;;;;;4183750;28;20231;-74
2024/02/16 02:37:35;;;;;;;6.37;2.80;;;9.40;99.90;;;;;;4184356;28;20209;-73
2024/02/16 02:39:38;;;;;;;4.00;2.53;;;9.40;99.90;;;;;;4193290;28;20258;-73
2024/02/16 02:41:40;;;;;;;4.70;2.37;;;9.40;99.90;;;;;;4182469;28;20233;-73
2024/02/16 02:43:42;;;;;;;5.70;2.63;;;9.40;99.90;;;;;;4188541;28;20236;-73
2024/02/16 02:45:44;;;;;;;6.77;2.77;;;9.40;99.90;;;;;;4180811;28;20210;-73
2024/02/16 02:47:46;;;;;;;4.10;2.77;;;9.40;99.90;;;;;;4178923;28;20203;-73
2024/02/16 02:49:48;;;;;;;5.53;2.60;;;9.40;99.90;;;;;;4178256;28;20205;-72
2024/02/16 02:51:49;;;;;;;6.50;2.63;;;9.50;99.90;;;;;;4178418;28;20228;-73
2024/02/16 02:53:51;;;;;;;3.87;2.40;;;9.40;99.90;;;;;;4189482;28;20263;-73
2024/02/16 02:55:53;;;;;;;6.23;3.17;;;9.40;99.90;;;;;;4178812;28;20240;-72
2024/02/16 02:57:55;;;;;;;6.33;3.60;;;9.40;99.90;;;;;;4186797;28;20230;-73
2024/02/16 03:00:04;;;;;;;4.50;2.97;;;9.50;99.90;;;;;;4189412;28;20247;-72
2024/02/16 03:02:08;;;;;;;9.17;2.93;;;9.50;99.90;;;;;;4184668;28;20676;-73
2024/02/16 03:04:10;;;;;;;4.57;2.60;;;9.50;99.90;;;;;;4190441;28;20220;-73
2024/02/16 03:06:12;;;;;;;5.03;2.60;;;9.50;99.90;;;;;;4182407;28;20213;-73
2024/02/16 03:08:14;;;;;;;4.77;2.67;;;9.50;99.90;;;;;;4184560;28;20289;-73
2024/02/16 03:10:21;;;;;;;6.33;3.07;;;9.50;99.90;;;;;;4189527;28;20638;-73
2024/02/16 03:12:24;;;;;;;5.10;2.60;;;9.50;99.90;;;;;;4185266;28;20660;-73
2024/02/16 03:14:25;;;;;;;7.10;3.10;;;9.50;99.90;;;;;;4179636;28;20711;-73
2024/02/16 03:16:26;;;;;;;4.97;2.93;;;9.50;99.90;;;;;;4181114;28;20210;-73
2024/02/16 03:18:31;;;;;;;5.43;2.80;;;9.50;99.90;;;;;;4187542;28;20237;-73
2024/02/16 03:20:33;;;;;;;4.67;2.60;;;9.50;99.90;;;;;;4188403;28;20673;-73
2024/02/16 03:22:34;;;;;;;3.80;2.43;;;9.50;99.90;;;;;;4189070;28;20284;-73
2024/02/16 03:24:35;;;;;;;4.73;2.67;;;9.50;99.90;;;;;;4184867;28;20300;-73
2024/02/16 03:26:37;;;;;;;4.10;2.57;;;9.50;99.90;;;;;;4185484;28;20206;-73
2024/02/16 03:28:40;;;;;;;5.80;2.47;;;9.50;99.90;;;;;;4193083;28;20262;-73
2024/02/16 03:30:43;;;;;;;5.30;2.60;;;9.40;99.90;;;;;;4187078;28;20245;-73
2024/02/16 03:32:49;;;;;;;6.33;2.43;;;9.50;99.90;;;;;;4189695;28;20487;-73
2024/02/16 03:34:51;;;;;;;6.13;3.13;;;9.40;99.90;;;;;;4189855;28;20212;-74
2024/02/16 03:36:53;;;;;;;8.73;3.27;;;9.50;99.90;;;;;;4192340;28;20295;-74
2024/02/16 03:38:54;;;;;;;5.63;2.87;;;9.50;99.90;;;;;;4190410;28;20229;-73
2024/02/16 03:40:56;;;;;;;6.20;2.57;;;9.50;99.90;;;;;;4181986;28;20249;-74
2024/02/16 03:42:58;;;;;;;3.13;2.00;;;9.50;99.90;;;;;;4188564;28;20217;-72
2024/02/16 03:45:01;;;;;;;5.83;2.57;;;9.50;99.90;;;;;;4194297;28;20202;-73
2024/02/16 03:47:03;;;;;;;5.27;2.33;;;9.50;99.90;;;;;;4181117;28;20245;-74
2024/02/16 03:49:05;;;;;;;4.70;2.30;;;9.50;99.90;;;;;;4185725;28;20213;-74
2024/02/16 03:51:07;;;;;;;5.93;2.60;;;9.50;99.90;;;;;;4186807;28;20257;-73
2024/02/16 03:53:09;;;;;;;4.27;2.47;;;9.50;99.90;;;;;;4186382;28;20260;-74
2024/02/16 03:55:10;;;;;;;7.03;2.80;;;9.50;99.90;;;;;;4191220;28;20220;-72
2024/02/16 03:57:12;;;;;;;6.43;2.77;;;9.50;99.90;;;;;;4185536;28;20213;-73
2024/02/16 03:59:13;;;;;;;6.90;2.90;;;9.50;99.90;;;;;;4183721;28;20297;-73
2024/02/16 04:01:17;;;;;;;4.83;2.77;;;9.50;99.90;;;;;;4186551;28;20296;-73
2024/02/16 04:03:19;;;;;;;6.53;2.63;;;9.50;99.90;;;;;;4192385;28;20216;-73
2024/02/16 04:05:21;;;;;;;7.30;2.90;;;9.60;99.90;;;;;;4182173;28;20210;-72
2024/02/16 04:07:23;;;;;;;5.33;2.50;;;9.50;99.90;;;;;;4181754;28;20212;-74
2024/02/16 04:09:25;;;;;;;5.47;2.47;;;9.50;99.90;;;;;;4188576;28;20241;-74
2024/02/16 04:11:29;;;;;;;5.07;2.47;;;9.60;99.90;;;;;;4194284;28;20267;-72
2024/02/16 04:13:32;;;;;;;5.67;2.40;;;9.60;99.90;;;;;;4185741;28;20202;-73
2024/02/16 04:15:34;;;;;;;4.60;2.47;;;9.60;99.90;;;;;;4194210;28;20228;-73
2024/02/16 04:17:37;;;;;;;4.37;2.00;;;9.60;99.90;;;;;;4189658;28;20225;-73
2024/02/16 04:19:39;;;;;;;5.47;2.40;;;9.60;99.90;;;;;;4186729;28;20235;-73
2024/02/16 04:21:41;;;;;;;5.67;2.67;;;9.60;99.90;;;;;;4190044;28;20225;-73
2024/02/16 04:23:43;;;;;;;5.13;2.27;;;9.60;99.90;;;;;;4183714;28;20225;-72
2024/02/16 04:25:44;;;;;;;5.30;2.20;;;9.70;99.90;;;;;;4184253;28;20210;-73
2024/02/16 04:27:46;;;;;;;4.87;2.40;;;9.70;99.90;;;;;;4186797;28;20588;-72
2024/02/16 04:29:48;;;;;;;3.43;2.07;;;9.70;99.90;;;;;;4189557;28;20209;-73
2024/02/16 04:31:50;;;;;;;4.97;2.13;;;9.70;99.90;;;;;;4193792;28;20302;-74
2024/02/16 04:33:53;;;;;;;5.33;2.20;;;9.70;99.90;;;;;;4185818;28;20210;-72
2024/02/16 04:35:58;;;;;;;5.60;2.33;;;9.70;99.90;;;;;;4188368;28;20213;-73
2024/02/16 04:38:00;;;;;;;4.83;2.40;;;9.70;99.90;;;;;;4194873;28;20224;-73
2024/02/16 04:40:00;;;;;;;4.83;2.40;;;9.80;99.90;;;;;;4187692;28;20251;-73
2024/02/16 04:42:02;;;;;;;4.50;2.40;;;9.80;99.90;;;;;;4187366;28;20213;-73
2024/02/16 04:44:04;;;;;;;4.47;2.70;;;9.80;99.90;;;;;;4186155;28;20237;-74
2024/02/16 04:46:06;;;;;;;7.07;2.50;;;9.70;99.90;;;;;;4189730;28;20238;-73
2024/02/16 04:48:09;;;;;;;3.60;2.40;;;9.70;99.90;;;;;;4186233;28;20285;-74
2024/02/16 04:50:13;;;;;;;4.07;2.33;;;9.70;99.90;;;;;;4180318;28;20208;-74
2024/02/16 04:52:14;;;;;;;5.23;2.10;;;9.70;99.90;;;;;;4182858;28;20229;-73
2024/02/16 04:54:16;;;;;;;4.03;2.23;;;9.80;99.90;;;;;;4186976;28;20316;-77
2024/02/16 04:56:18;;;;;;;5.07;2.23;;;9.80;99.90;;;;;;4183239;28;20229;-78
2024/02/16 04:58:20;;;;;;;5.40;2.27;;;9.80;99.90;;;;;;4185775;28;20943;-73
2024/02/16 05:00:22;;;;;;;4.77;2.50;;;9.80;99.90;;;;;;4185070;28;20256;-73
2024/02/16 05:02:24;;;;;;;3.57;2.17;;;9.80;99.90;;;;;;4183633;28;20230;-73
2024/02/16 05:04:26;;;;;;;4.00;2.27;;;9.80;99.90;;;;;;4184455;28;20236;-73
2024/02/16 05:06:29;;;;;;;9.03;2.70;;;9.80;99.90;;;;;;4183906;28;20211;-74
2024/02/16 05:08:31;;;;;;;3.10;2.20;;;9.90;99.90;;;;;;4181522;28;20635;-73
2024/02/16 05:10:33;;;;;;;6.37;2.50;;;9.80;99.90;;;;;;4184251;28;20581;-73
2024/02/16 05:12:35;;;;;;;5.37;2.60;;;9.80;99.90;;;;;;4183218;28;20221;-73
2024/02/16 05:14:37;;;;;;;4.43;2.37;;;9.80;99.90;;;;;;4183091;28;20237;-73
2024/02/16 05:16:43;;;;;;;5.33;2.30;;;9.80;99.90;;;;;;4185238;28;20288;-73
2024/02/16 05:18:45;;;;;;;3.73;2.40;;;9.80;99.90;;;;;;4185598;28;20227;-73
2024/02/16 05:20:47;;;;;;;5.23;3.10;;;9.80;99.90;;;;;;4184543;28;20582;-73
2024/02/16 05:22:50;;;;;;;6.93;3.03;;;9.80;99.90;;;;;;4183257;28;20221;-73
2024/02/16 05:24:56;;;;;;;3.80;2.40;;;9.80;99.90;;;;;;4185960;28;20560;-73
2024/02/16 05:26:58;;;;;;;6.07;2.40;;;9.80;99.90;;;;;;4186717;28;20206;-72
2024/02/16 05:29:00;;;;;;;5.40;2.40;;;9.80;99.90;;;;;;4182840;28;20701;-73
2024/02/16 05:31:14;;;;;;;3.43;2.50;;;9.90;99.90;;;;;;4187457;28;20202;-73
2024/02/16 05:33:16;;;;;;;4.37;2.30;;;9.80;99.90;;;;;;4183008;28;20763;-73
2024/02/16 05:35:18;;;;;;;4.93;2.40;;;9.90;99.90;;;;;;4184477;28;20202;-73
2024/02/16 05:37:22;;;;;;;6.23;2.50;;;9.80;99.90;;;;;;4183116;28;20891;-73
2024/02/16 05:39:31;;;;;;;2.73;2.10;;;9.80;99.90;;;;;;4184135;28;20736;-73
2024/02/16 05:41:33;;;;;;;4.47;2.60;;;9.80;99.90;;;;;;4180699;28;20206;-73
2024/02/16 05:43:35;;;;;;;3.50;2.10;;;9.80;99.90;;;;;;4183531;28;20241;-74
2024/02/16 05:45:37;;;;;;;6.73;2.27;;;9.70;99.90;;;;;;4183536;28;20202;-74
2024/02/16 05:47:39;;;;;;;3.40;2.17;;;9.70;99.90;;;;;;4179703;28;20293;-74
2024/02/16 05:49:41;;;;;;;4.17;2.40;;;9.80;99.90;;;;;;4180807;28;20236;-74
2024/02/16 05:51:59;;;;;;;4.73;2.67;;;9.80;99.90;;;;;;4180505;28;20660;-74
2024/02/16 05:54:01;;;;;;;4.40;2.30;;;9.70;99.90;;;;;;4181649;28;20815;-74
2024/02/16 05:56:06;;;;;;;3.07;2.23;;;9.80;99.90;;;;;;4185770;28;20645;-73
2024/02/16 05:58:08;;;;;;;3.70;2.37;;;9.80;99.90;;;;;;4182668;28;20336;-72
2024/02/16 06:00:10;;;;;;;5.30;2.33;;;9.80;99.90;;;;;;4182786;28;21227;-71
2024/02/16 06:02:12;;;;;;;4.97;2.40;;;9.80;99.90;;;;;;4184326;28;20801;-71
2024/02/16 06:04:13;;;;;;;4.90;2.53;;;9.80;99.90;;;;;;4183883;28;20259;-72
2024/02/16 06:06:15;;;;;;;4.80;2.47;;;9.80;99.90;;;;;;4183418;28;21570;-71
2024/02/16 06:08:17;;;;;;;3.73;2.20;;;9.80;99.90;;;;;;4183028;28;20234;-72
2024/02/16 06:10:22;;;;;;;4.57;2.47;;;9.80;99.90;;;;;;4183006;28;20217;-72
2024/02/16 06:12:25;;;;;;;4.50;2.40;;;9.80;99.90;;;;;;4182131;28;20241;-72
2024/02/16 06:14:26;;;;;;;2.97;2.10;;;9.90;99.90;;;;;;4181252;28;20247;-72
2024/02/16 06:16:28;;;;;;;5.43;2.60;;;9.90;99.90;;;;;;4183055;28;20625;-72
2024/02/16 06:18:30;;;;;;;4.23;2.20;;;9.80;99.90;;;;;;4186876;28;20217;-75
2024/02/16 06:20:32;;;;;;;3.17;2.20;;;9.90;99.90;;;;;;4184583;28;20218;-73
2024/02/16 06:22:33;;;;;;;5.63;2.20;;;9.80;99.90;;;;;;4183516;28;20684;-71
2024/02/16 06:24:35;;;;;;;3.03;2.10;;;9.80;99.90;;;;;;4183497;28;20209;-72
2024/02/16 06:26:37;;;;;;;5.00;2.40;;;9.80;99.90;;;;;;4182949;28;20213;-72
2024/02/16 06:28:41;;;;;;;4.00;2.37;;;9.80;99.90;;;;;;4183384;28;20204;-72
2024/02/16 06:30:43;;;;;;;6.97;2.43;;;9.80;99.90;;;;;;4182909;28;20233;-73
2024/02/16 06:32:44;;;;;;;3.23;2.10;;;9.90;99.90;;;;;;4185071;28;20316;-72
2024/02/16 06:34:46;;;;;;;6.77;2.10;;;9.90;99.90;;;;;;4184225;28;20206;-73
2024/02/16 06:36:50;;;;;;;7.70;2.80;;;9.90;99.90;;;;;;4184761;28;20680;-73
2024/02/16 06:38:52;;;;;;;4.00;2.40;;;9.90;99.90;;;;;;4184606;28;20849;-73
2024/02/16 06:40:53;;;;;;;8.80;3.20;;;9.90;99.90;;;;;;4182686;28;20210;-74
2024/02/16 06:42:55;;;;;;;3.97;2.40;;;9.90;99.90;;;;;;4183212;28;20291;-73
2024/02/16 06:44:59;;;;;;;4.60;2.10;;;9.90;99.90;;;;;;4187885;28;20268;-74
2024/02/16 06:47:00;;;;;;;4.03;2.50;;;9.90;99.90;;;;;;4187641;28;20609;-75
2024/02/16 06:49:03;;;;;;;7.50;2.40;;;10.00;99.90;;;;;;4191049;28;20213;-76
2024/02/16 06:51:05;;;;;;;5.80;2.43;;;10.00;99.90;;;;;;4190039;28;20255;-80
2024/02/16 06:53:07;;;;;;;4.67;2.33;;;9.90;99.90;;;;;;4190740;28;20276;-85
2024/02/16 06:55:09;;;;;;;2.83;2.30;;;9.90;99.90;;;;;;4189025;28;20210;-79
2024/02/16 06:57:11;;;;;;;4.73;2.60;;;10.00;99.90;;;;;;4189063;28;20771;-72
2024/02/16 06:59:12;;;;;;;4.00;2.47;;;10.00;99.90;;;;;;4188981;28;20209;-72
2024/02/16 07:01:16;;;;;;;6.17;2.50;;;10.00;99.90;;;;;;4188402;28;20201;-78
2024/02/16 07:03:19;;;;;;;5.23;2.43;;;10.00;99.90;;;;;;4191184;28;20205;-72
2024/02/16 07:05:21;;;;;;;6.77;2.77;;;9.90;99.90;;;;;;4176107;28;21125;-74
2024/02/16 07:07:22;;;;;;;5.33;2.30;;;10.00;99.90;;;;;;4179390;28;20300;-75
2024/02/16 07:09:24;;;;;;;3.73;2.37;;;10.00;99.90;;;;;;4187892;28;20211;-74
2024/02/16 07:11:29;;;;;;;3.57;2.10;;;10.00;99.90;;;;;;4185438;28;20194;-75
2024/02/16 07:13:31;;;;;;;3.87;1.97;;;9.90;99.90;;;;;;4189440;28;20225;-73
2024/02/16 07:15:33;;;;;;;6.43;2.77;;;10.00;99.90;;;;;;4189570;28;20209;-74
2024/02/16 07:17:36;;;;;;;5.20;2.57;;;9.90;99.90;;;;;;4187543;28;20564;-73
2024/02/16 07:19:38;;;;;;;9.37;3.70;;;9.90;99.90;;;;;;4186278;28;20212;-73
2024/02/16 07:21:39;;;;;;;9.27;3.60;;;9.90;99.90;;;;;;4190790;28;20245;-74
2024/02/16 07:23:43;;;;;;;6.93;2.90;;;9.90;99.90;;;;;;4185731;28;20645;-74
2024/02/16 07:25:45;;;;;;;4.67;2.73;;;9.90;99.90;;;;;;4188477;28;20219;-73
2024/02/16 07:27:47;;;;;;;5.40;2.33;;;9.90;99.90;;;;;;4185720;28;20210;-73
2024/02/16 07:29:48;;;;;;;3.17;2.27;;;9.90;99.90;;;;;;4191041;28;20289;-74
2024/02/16 07:31:52;;;;;;;4.77;2.50;;;10.00;99.90;;;;;;4187638;28;20229;-74
2024/02/16 07:33:55;;;;;;;3.70;2.17;;;9.90;99.90;;;;;;4187819;28;20283;-74
2024/02/16 07:35:57;;;;;;;4.87;2.40;;;9.90;99.90;;;;;;4185538;28;20356;-75
2024/02/16 07:37:59;;;;;;;4.73;2.23;;;9.90;99.90;;;;;;4191440;28;20206;-74
2024/02/16 07:40:01;;;;;;;4.07;2.23;;;10.00;99.90;;;;;;4189068;28;20805;-74
2024/02/16 07:42:03;;;;;;;5.63;2.40;;;10.00;99.90;;;;;;4185875;28;20749;-74
2024/02/16 07:44:05;;;;;;;4.70;2.20;;;10.00;99.90;;;;;;4186716;28;20254;-75
2024/02/16 07:46:08;;;;;;;5.93;2.60;;;10.10;99.90;;;;;;4189129;28;20210;-76
2024/02/16 07:48:10;;;;;;;3.80;2.40;;;10.10;99.90;;;;;;4190136;28;20205;-74
2024/02/16 07:50:13;;;;;;;3.50;2.20;;;10.20;99.90;;;;;;4185898;28;20199;-74
2024/02/16 07:52:14;;;;;;;3.97;2.10;;;10.10;99.90;;;;;;4189317;28;20248;-74
2024/02/16 07:54:16;;;;;;;7.80;3.20;;;10.20;99.90;;;;;;4190758;28;20271;-75
2024/02/16 07:56:20;;;;;;;11.63;4.13;;;10.20;99.90;;;;;;4188711;28;20255;-74
2024/02/16 07:58:23;;;;;;;6.23;2.53;;;10.20;99.90;;;;;;4186261;28;20657;-76
2024/02/16 08:00:26;;;;;;;3.07;1.73;;;10.30;99.90;;;;;;4185212;28;20205;-73
2024/02/16 08:02:28;;;;;;;8.80;3.43;;;10.30;99.90;;;;;;4186355;28;20680;-74
2024/02/16 08:04:32;;;;;;;4.13;1.80;;;10.30;99.90;;;;;;4184687;28;20225;-74
2024/02/16 08:06:35;;;;;;;3.07;2.17;;;10.40;99.90;;;;;;4187476;28;20206;-75
2024/02/16 08:08:37;;;;;;;3.77;2.13;;;10.40;99.90;;;;;;4186621;28;20209;-75
2024/02/16 08:10:39;;;;;;;4.33;2.30;;;10.40;99.90;;;;;;4186758;28;20203;-75
2024/02/16 08:12:41;;;;;;;4.37;2.00;;;10.40;99.90;;;;;;4187251;28;20245;-75
2024/02/16 08:14:44;;;;;;;6.13;2.77;;;10.40;99.90;;;;;;4184533;28;20206;-77
2024/02/16 08:16:46;;;;;;;7.37;3.10;;;10.50;99.90;;;;;;4185140;28;20237;-75
2024/02/16 08:18:51;;;;;;;3.70;2.20;;;10.50;99.90;;;;;;4182218;28;20222;-73
2024/02/16 08:20:53;;;;;;;3.27;2.10;;;10.60;99.90;;;;;;4185029;28;20240;-75
2024/02/16 08:22:57;;;;;;;5.97;2.53;;;10.60;99.90;;;;;;4184842;28;20267;-75
2024/02/16 08:25:01;;;;;;;3.50;2.10;;;10.70;99.90;;;;;;4184848;28;20294;-75
2024/02/16 08:27:05;;;;;;;3.60;2.00;;;10.80;99.90;;;;;;4185950;28;20293;-74
2024/02/16 08:29:06;;;;;;;4.30;2.20;;;10.80;99.90;;;;;;4185907;28;20230;-74
2024/02/16 08:31:10;;;;;;;4.47;1.90;;;10.90;99.90;;;;;;4185895;28;20213;-76
2024/02/16 08:33:12;;;;;;;3.73;1.80;;;11.00;99.90;;;;;;4187399;28;20317;-74
2024/02/16 08:35:16;;;;;;;4.73;2.00;;;11.00;99.90;;;;;;4189132;28;20202;-74
2024/02/16 08:37:18;;;;;;;4.13;2.07;;;11.10;99.90;;;;;;4188514;28;20199;-76
2024/02/16 08:39:21;;;;;;;5.23;2.10;;;11.20;99.90;;;;;;4187209;28;20578;-75
2024/02/16 08:41:24;;;;;;;2.83;1.80;;;11.30;99.90;;;;;;4185260;28;20738;-73
2024/02/16 08:43:26;;;;;;;3.97;1.67;;;11.40;99.90;;;;;;4181889;28;20721;-73
2024/02/16 08:45:28;;;;;;;3.97;1.83;;;11.50;99.90;;;;;;4186974;28;20237;-73
2024/02/16 08:47:30;;;;;;;5.17;1.60;;;11.60;99.90;;;;;;4186189;28;20244;-73
2024/02/16 08:49:31;;;;;;;2.30;1.50;;;11.70;99.90;;;;;;4186948;28;20616;-72
2024/02/16 08:51:34;;;;;;;2.30;1.60;;;11.70;99.90;;;;;;4187102;28;20290;-75
2024/02/16 08:53:37;;;;;;;1.97;1.47;;;11.80;99.90;;;;;;4186211;28;20224;-74
2024/02/16 08:55:40;;;;;;;3.13;1.60;;;11.90;99.90;;;;;;4184067;28;20598;-74
2024/02/16 08:57:41;;;;;;;2.70;1.63;;;12.00;99.90;;;;;;4186683;28;20225;-73
2024/02/16 08:59:47;;;;;;;3.20;1.70;;;12.00;99.90;;;;;;4187905;28;20237;-74
2024/02/16 09:01:48;;;;;;;3.23;1.60;;;12.10;99.90;;;;;;4189323;28;20222;-74
2024/02/16 09:03:50;;;;;;;2.73;1.33;;;12.10;99.90;;;;;;4192009;28;20205;-74
2024/02/16 09:05:52;;;;;;;4.00;1.80;;;12.20;99.90;;;;;;4189112;28;20226;-73
2024/02/16 09:07:54;;;;;;;5.27;1.63;;;12.20;99.90;;;;;;4191428;28;20207;-73
2024/02/16 09:09:56;;;;;;;3.43;1.40;;;12.20;99.90;;;;;;4181638;28;20209;-73
2024/02/16 09:11:59;;;;;;;2.80;1.40;;;12.30;99.90;;;;;;4183832;28;20706;-73
2024/02/16 09:14:01;;;;;;;2.10;1.50;;;12.30;99.90;;;;;;4187379;28;20222;-73
2024/02/16 09:16:04;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;4183760;28;20208;-73
2024/02/16 09:18:06;;;;;;;3.27;1.50;;;12.40;99.90;;;;;;4187523;28;20302;-73
2024/02/16 09:20:11;;;;;;;4.07;2.13;;;12.50;99.90;;;;;;4188728;28;20274;-73
2024/02/16 09:22:13;;;;;;;4.00;2.07;;;12.60;99.90;;;;;;4188366;28;20227;-73
2024/02/16 09:24:17;;;;;;;3.07;1.80;;;12.70;99.90;;;;;;4187718;28;20205;-73
2024/02/16 09:26:18;;;;;;;3.60;1.53;;;12.80;99.90;;;;;;4186501;28;20237;-73
2024/02/16 09:28:22;;;;;;;4.43;1.60;;;12.80;99.90;;;;;;4186034;28;20250;-73
2024/02/16 09:30:24;;;;;;;2.30;1.30;;;12.90;99.90;;;;;;4186436;28;20209;-73
2024/02/16 09:32:25;;;;;;;3.00;1.47;;;12.90;99.90;;;;;;4186017;28;20233;-73
2024/02/16 09:34:27;;;;;;;2.97;1.37;;;13.00;99.90;;;;;;4185583;28;20344;-73
2024/02/16 09:36:29;;;;;;;2.37;1.60;;;13.10;99.90;;;;;;4191526;28;20243;-72
2024/02/16 09:38:31;;;;;;;1.67;1.27;;;13.10;99.90;;;;;;4188766;28;20210;-73
2024/02/16 09:40:32;;;;;;;4.30;1.40;;;13.10;99.90;;;;;;4186930;28;20281;-74
2024/02/16 09:42:39;;;;;;;2.23;1.27;;;13.20;99.90;;;;;;4185662;28;20256;-72
2024/02/16 09:44:43;;;;;;;2.10;1.40;;;13.20;99.90;;;;;;4185320;28;20195;-72
2024/02/16 09:46:44;;;;;;;2.53;1.37;;;13.30;99.90;;;;;;4184724;28;20213;-74
2024/02/16 09:48:52;;;;;;;2.30;1.50;;;13.30;99.90;;;;;;4184102;28;20289;-74
2024/02/16 09:50:55;;;;;;;2.13;1.40;;;13.40;99.90;;;;;;4185889;28;20259;-73
2024/02/16 09:52:58;;;;;;;2.93;1.70;;;13.40;99.90;;;;;;4188000;28;20235;-74
2024/02/16 09:54:59;;;;;;;2.57;1.40;;;13.50;99.90;;;;;;4185473;28;20655;-74
2024/02/16 09:57:01;;;;;;;2.40;1.50;;;13.60;99.90;;;;;;4184745;28;20202;-73
2024/02/16 09:59:03;;;;;;;3.00;1.40;;;13.70;99.90;;;;;;4184011;28;20195;-73
2024/02/16 10:01:17;;;;;;;1.97;1.43;;;13.70;99.90;;;;;;4185058;28;20664;-74
2024/02/16 10:03:23;;;;;;;4.70;1.67;;;13.80;99.90;;;;;;4184751;28;20260;-74
2024/02/16 10:05:25;;;;;;;2.50;1.43;;;13.90;99.90;;;;;;4187022;28;20203;-74
2024/02/16 10:07:32;;;;;;;2.47;1.37;;;13.90;99.90;;;;;;4187255;28;20213;-73
2024/02/16 10:09:34;;;;;;;2.70;1.70;;;14.00;99.90;;;;;;4186435;28;20212;-74
2024/02/16 10:11:38;;;;;;;4.03;1.80;;;14.10;99.90;;;;;;4183659;28;20803;-74
2024/02/16 10:13:39;;;;;;;2.00;1.37;;;14.20;99.90;;;;;;4185192;28;20218;-73
2024/02/16 10:15:41;;;;;;;2.53;1.50;;;14.30;99.90;;;;;;4186916;28;20226;-75
2024/02/16 10:17:44;;;;;;;2.17;1.50;;;14.30;99.90;;;;;;4180478;28;20286;-74
2024/02/16 10:19:56;;;;;;;2.27;1.40;;;14.40;99.90;;;;;;4183377;28;20612;-74
2024/02/16 10:22:08;;;;;;;2.47;1.50;;;14.50;99.90;;;;;;4186107;28;20767;-75
2024/02/16 10:24:10;;;;;;;2.60;1.33;;;14.60;99.90;;;;;;4186467;28;20200;-74
2024/02/16 10:26:12;;;;;;;4.17;1.70;;;14.70;99.90;;;;;;4184466;28;20678;-74
2024/02/16 10:28:16;;;;;;;1.80;1.33;;;14.80;99.90;;;;;;4182322;28;20287;-74
2024/02/16 10:30:18;;;;;;;2.90;1.40;;;14.80;99.90;;;;;;4185330;28;20199;-74
2024/02/16 10:32:21;;;;;;;2.27;1.60;;;14.90;99.90;;;;;;4184329;28;20231;-74
2024/02/16 10:34:26;;;;;;;1.80;1.30;;;14.90;99.90;;;;;;4183458;28;20261;-73
2024/02/16 10:36:29;;;;;;;2.40;1.50;;;14.80;99.90;;;;;;4183902;28;20216;-73
2024/02/16 10:38:32;;;;;;;6.47;1.40;;;14.90;99.90;;;;;;4185371;28;20214;-77
2024/02/16 10:40:38;;;;;;;2.33;1.50;;;14.90;99.90;;;;;;4185768;28;20626;-78
2024/02/16 10:42:41;;;;;;;2.53;1.67;;;14.90;99.90;;;;;;4185069;28;20228;-81