Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:30;;;;;;;;;;;;;;;2.67;99.39;99357.97;1743705;81;20202;-82
2021/12/06 00:02:56;;;;;;;;;;;;;;;2.68;99.45;99362.25;1736124;81;21113;-78
2021/12/06 00:05:26;;;;;;;;;;;;;;;2.57;99.82;99366.21;1741319;82;21151;-80
2021/12/06 00:07:51;;;;;;;;;;;;;;;2.67;99.67;99363.19;1735374;81;20265;-77
2021/12/06 00:10:21;;;;;;;;;;;;;;;2.66;99.60;99368.07;1745494;81;21431;-77
2021/12/06 00:12:46;;;;;;;;;;;;;;;2.68;99.79;99366.16;1739584;81;20783;-78
2021/12/06 00:15:12;;;;;;;;;;;;;;;2.65;100.00;99363.80;1745842;81;20116;-77
2021/12/06 00:17:39;;;;;;;;;;;;;;;2.60;100.00;99377.20;1740627;81;22010;-81
2021/12/06 00:20:08;;;;;;;;;;;;;;;2.54;100.00;99372.97;1743402;81;20200;-80
2021/12/06 00:22:36;;;;;;;;;;;;;;;2.32;100.00;99369.48;1738462;81;20199;-78
2021/12/06 00:25:04;;;;;;;;;;;;;;;2.29;100.00;99369.73;1750088;80;20721;-77
2021/12/06 00:27:29;;;;;;;;;;;;;;;2.44;100.00;99369.80;1744651;81;20152;-79
2021/12/06 00:29:57;;;;;;;;;;;;;;;2.46;100.00;99371.80;1742030;81;21180;-79
2021/12/06 00:32:24;;;;;;;;;;;;;;;2.56;100.00;99371.06;1737208;81;20176;-78
2021/12/06 00:34:49;;;;;;;;;;;;;;;2.55;100.00;99379.36;1745002;81;20129;-82
2021/12/06 00:37:22;;;;;;;;;;;;;;;2.44;100.00;99380.23;1745390;81;20719;-79
2021/12/06 00:39:49;;;;;;;;;;;;;;;2.38;100.00;99382.02;1750868;81;20276;-84
2021/12/06 00:42:18;;;;;;;;;;;;;;;2.41;100.00;99376.56;1738199;81;21330;-82
2021/12/06 00:44:44;;;;;;;;;;;;;;;2.40;100.00;99381.89;1738594;81;20292;-79
2021/12/06 00:47:11;;;;;;;;;;;;;;;2.47;100.00;99385.64;1747601;81;20225;-83
2021/12/06 00:49:38;;;;;;;;;;;;;;;2.54;100.00;99383.39;1740795;81;20148;-79
2021/12/06 00:52:06;;;;;;;;;;;;;;;2.62;100.00;99391.41;1732646;81;20171;-82
2021/12/06 00:54:35;;;;;;;;;;;;;;;2.54;100.00;99393.82;1742042;81;21976;-79
2021/12/06 00:57:03;;;;;;;;;;;;;;;2.47;100.00;99391.70;1733241;81;20182;-82
2021/12/06 00:59:29;;;;;;;;;;;;;;;2.41;100.00;99392.20;1746256;81;20479;-77
2021/12/06 01:01:56;;;;;;;;;;;;;;;2.34;100.00;99395.75;1747006;81;20875;-78
2021/12/06 01:04:22;;;;;;;;;;;;;;;2.41;100.00;99401.31;1746977;81;20207;-82
2021/12/06 01:06:48;;;;;;;;;;;;;;;2.39;100.00;99404.98;1690493;81;21172;-78
2021/12/06 01:09:14;;;;;;;;;;;;;;;2.50;100.00;99401.88;1716921;81;20124;-78
2021/12/06 01:11:40;;;;;;;;;;;;;;;2.61;100.00;99400.17;1740623;81;20174;-79
2021/12/06 01:14:06;;;;;;;;;;;;;;;2.46;100.00;99395.73;1744620;80;20682;-79
2021/12/06 01:16:31;;;;;;;;;;;;;;;2.44;100.00;99388.05;1746720;80;20142;-80
2021/12/06 01:18:58;;;;;;;;;;;;;;;2.45;100.00;99389.67;1720613;81;21081;-82
2021/12/06 01:21:38;;;;;;;;;;;;;;;2.56;100.00;99385.39;1711770;81;20164;-79
2021/12/06 01:23:57;;;;;;;;;;;;;;;2.62;100.00;99396.63;1736488;81;20246;-80
2021/12/06 01:31:53;;;;;;;;;;;;;;;2.66;100.00;99394.95;1729719;81;20119;-80
2021/12/06 01:39:44;;;;;;;;;;;;;;;2.81;100.00;99407.23;1739785;81;20126;-85
2021/12/06 01:42:10;;;;;;;;;;;;;;;2.82;99.24;99407.56;1733703;81;20190;-80
2021/12/06 01:44:44;;;;;;;;;;;;;;;2.90;98.67;99403.52;1737647;81;22649;-81
2021/12/06 01:47:13;;;;;;;;;;;;;;;2.96;98.37;99414.75;1735815;82;20519;-82
2021/12/06 01:49:41;;;;;;;;;;;;;;;3.00;98.06;99416.17;1746443;80;20196;-79
2021/12/06 01:52:10;;;;;;;;;;;;;;;2.98;98.07;99426.72;1750262;81;20172;-85
2021/12/06 01:54:36;;;;;;;;;;;;;;;2.93;98.33;99429.34;1741263;81;20188;-79
2021/12/06 01:57:02;;;;;;;;;;;;;;;2.82;98.63;99433.64;1741665;81;21937;-81
2021/12/06 01:59:27;;;;;;;;;;;;;;;2.93;98.70;99430.65;1746137;81;20282;-81
2021/12/06 02:01:56;;;;;;;;;;;;;;;2.88;98.44;99433.14;1744399;80;20768;-81
2021/12/06 02:04:22;;;;;;;;;;;;;;;2.90;98.56;99433.50;1739507;80;20175;-80
2021/12/06 02:06:48;;;;;;;;;;;;;;;2.85;98.39;99426.88;1740414;80;20193;-83
2021/12/06 02:09:16;;;;;;;;;;;;;;;2.95;98.32;99424.82;1745418;81;21140;-80
2021/12/06 02:11:42;;;;;;;;;;;;;;;2.90;98.43;99422.59;1720403;81;20513;-80
2021/12/06 02:14:40;;;;;;;;;;;;;;;2.94;98.09;99417.48;1726656;81;20375;-81
2021/12/06 02:16:43;;;;;;;;;;;;;;;2.81;98.76;99422.03;1730395;81;20225;-80
2021/12/06 02:19:05;;;;;;;;;;;;;;;2.84;98.98;99425.23;1741698;81;20278;-82
2021/12/06 02:21:33;;;;;;;;;;;;;;;2.98;98.69;99424.12;1747339;81;21117;-80
2021/12/06 02:24:03;;;;;;;;;;;;;;;3.05;98.49;99421.83;1738131;80;20604;-82
2021/12/06 02:26:29;;;;;;;;;;;;;;;3.06;98.09;99423.45;1742773;81;20202;-79
2021/12/06 02:28:54;;;;;;;;;;;;;;;2.99;97.96;99424.94;1729147;81;21135;-80
2021/12/06 02:31:21;;;;;;;;;;;;;;;3.10;97.83;99427.48;1724891;81;20132;-79
2021/12/06 02:33:49;;;;;;;;;;;;;;;2.94;98.22;99421.89;1746995;80;21172;-83
2021/12/06 02:36:17;;;;;;;;;;;;;;;2.81;98.93;99424.19;1747481;81;20169;-79
2021/12/06 02:38:44;;;;;;;;;;;;;;;2.96;98.68;99423.39;1751291;81;20230;-79
2021/12/06 02:41:12;;;;;;;;;;;;;;;2.97;98.42;99417.23;1742886;81;20133;-79
2021/12/06 02:43:41;;;;;;;;;;;;;;;3.03;98.20;99423.70;1739407;80;20199;-80
2021/12/06 02:46:10;;;;;;;;;;;;;;;3.09;97.95;99423.70;1742043;81;20493;-81
2021/12/06 02:48:36;;;;;;;;;;;;;;;3.20;97.57;99424.94;1748729;80;20164;-79
2021/12/06 02:51:04;;;;;;;;;;;;;;;3.20;97.22;99431.00;1747343;81;21226;-80
2021/12/06 02:53:31;;;;;;;;;;;;;;;3.19;96.95;99431.13;1741115;81;20185;-81
2021/12/06 02:55:59;;;;;;;;;;;;;;;3.01;97.09;99436.06;1747840;81;20194;-79
2021/12/06 03:01:10;;;;;;;;;;;;;;;2.79;98.83;99429.98;1743887;80;20120;-79
2021/12/06 03:03:36;;;;;;;;;;;;;;;2.87;98.76;99426.30;1745057;80;20193;-77
2021/12/06 03:06:02;;;;;;;;;;;;;;;2.85;98.95;99426.05;1743363;81;20596;-81
2021/12/06 03:08:40;;;;;;;;;;;;;;;2.84;98.73;99427.84;1750496;80;20231;-83
2021/12/06 03:11:08;;;;;;;;;;;;;;;2.67;99.21;99428.36;1734457;81;21358;-77
2021/12/06 03:13:33;;;;;;;;;;;;;;;2.63;99.57;99425.66;1743889;81;20176;-78
2021/12/06 03:15:59;;;;;;;;;;;;;;;2.72;99.63;99421.02;1747735;81;20616;-80
2021/12/06 03:18:25;;;;;;;;;;;;;;;2.68;99.85;99432.62;1744937;80;20186;-82
2021/12/06 03:20:50;;;;;;;;;;;;;;;2.70;99.59;99429.41;1743574;81;20552;-78
2021/12/06 03:23:16;;;;;;;;;;;;;;;2.79;99.38;99433.89;1744081;81;21082;-78
2021/12/06 03:25:42;;;;;;;;;;;;;;;2.88;99.03;99428.42;1746978;81;20138;-82
2021/12/06 03:28:08;;;;;;;;;;;;;;;2.85;98.83;99428.17;1722748;81;20613;-78
2021/12/06 03:30:35;;;;;;;;;;;;;;;2.77;99.66;99424.55;1737466;81;20347;-81
2021/12/06 03:33:00;;;;;;;;;;;;;;;2.77;99.56;99426.67;1742347;81;20186;-78
2021/12/06 03:35:26;;;;;;;;;;;;;;;2.77;99.67;99422.77;1740564;81;21197;-78
2021/12/06 03:37:51;;;;;;;;;;;;;;;2.84;99.47;99427.84;1741070;80;20193;-79
2021/12/06 03:40:17;;;;;;;;;;;;;;;2.90;98.90;99427.80;1752557;81;20148;-81
2021/12/06 03:42:43;;;;;;;;;;;;;;;2.94;98.74;99434.92;1748648;81;20148;-82
2021/12/06 03:45:09;;;;;;;;;;;;;;;3.07;98.17;99430.34;1743995;81;20169;-80
2021/12/06 03:47:35;;;;;;;;;;;;;;;3.20;97.58;99429.70;1740669;80;21157;-77
2021/12/06 03:50:02;;;;;;;;;;;;;;;3.24;96.73;99431.08;1736378;81;20136;-78
2021/12/06 03:52:27;;;;;;;;;;;;;;;3.20;96.31;99436.67;1744676;80;21184;-82
2021/12/06 03:54:54;;;;;;;;;;;;;;;3.27;96.44;99434.41;1745626;81;20192;-77
2021/12/06 03:57:22;;;;;;;;;;;;;;;3.24;96.24;99444.13;1764508;79;20567;-81
2021/12/06 03:59:49;;;;;;;;;;;;;;;3.11;96.65;99447.41;1718707;82;21200;-77
2021/12/06 04:02:15;;;;;;;;;;;;;;;3.03;97.03;99439.36;1736705;82;20161;-79
2021/12/06 04:04:43;;;;;;;;;;;;;;;3.02;97.30;99441.64;1736778;82;20241;-79
2021/12/06 04:07:08;;;;;;;;;;;;;;;2.96;97.43;99447.35;1722942;80;21099;-79
2021/12/06 04:09:34;;;;;;;;;;;;;;;3.01;97.53;99449.09;1736115;80;20127;-77
2021/12/06 04:12:00;;;;;;;;;;;;;;;3.01;97.33;99446.48;1737902;80;21083;-78
2021/12/06 04:14:26;;;;;;;;;;;;;;;3.02;97.50;99455.98;1736283;81;20197;-80
2021/12/06 04:16:51;;;;;;;;;;;;;;;2.98;97.41;99459.78;1736924;81;20161;-80
2021/12/06 04:19:17;;;;;;;;;;;;;;;3.01;97.40;99464.75;1739774;82;20155;-81
2021/12/06 04:21:44;;;;;;;;;;;;;;;2.95;97.50;99470.46;1736602;81;20270;-80
2021/12/06 04:24:10;;;;;;;;;;;;;;;2.91;97.73;99475.11;1738487;81;21093;-80
2021/12/06 04:26:36;;;;;;;;;;;;;;;2.87;97.88;99481.51;1733824;82;20186;-77
2021/12/06 04:29:02;;;;;;;;;;;;;;;2.85;97.91;99484.23;1738952;80;20186;-80
2021/12/06 04:31:33;;;;;;;;;;;;;;;2.81;97.93;99489.82;1736083;80;20577;-80
2021/12/06 04:33:59;;;;;;;;;;;;;;;2.76;98.51;99495.41;1738995;82;21204;-79
2021/12/06 04:36:25;;;;;;;;;;;;;;;2.70;98.82;99499.80;1735710;81;22123;-79
2021/12/06 04:38:50;;;;;;;;;;;;;;;2.75;98.82;99505.95;1739081;80;20154;-83
2021/12/06 04:41:16;;;;;;;;;;;;;;;2.76;98.67;99513.66;1734649;82;20449;-81
2021/12/06 04:43:42;;;;;;;;;;;;;;;2.69;98.91;99517.72;1733553;82;20464;-78
2021/12/06 04:46:09;;;;;;;;;;;;;;;2.49;99.80;99527.91;1737623;82;20233;-79
2021/12/06 04:48:34;;;;;;;;;;;;;;;2.53;100.00;99530.28;1733250;82;21038;-77
2021/12/06 04:51:01;;;;;;;;;;;;;;;2.46;100.00;99525.55;1732008;82;20270;-81
2021/12/06 04:53:28;;;;;;;;;;;;;;;2.37;100.00;99534.08;1728899;82;20199;-79
2021/12/06 04:56:12;;;;;;;;;;;;;;;2.51;100.00;99540.34;1729219;82;21236;-80
2021/12/06 04:58:44;;;;;;;;;;;;;;;2.59;99.93;99540.23;1734454;82;20782;-78
2021/12/06 05:01:12;;;;;;;;;;;;;;;2.51;100.00;99546.86;1736171;82;22037;-80
2021/12/06 05:03:39;;;;;;;;;;;;;;;2.54;100.00;99550.20;1731874;82;20496;-79
2021/12/06 05:06:11;;;;;;;;;;;;;;;2.47;100.00;99548.52;1732521;82;20135;-79
2021/12/06 05:08:40;;;;;;;;;;;;;;;2.56;100.00;99548.29;1735804;82;20154;-79
2021/12/06 05:11:07;;;;;;;;;;;;;;;2.57;99.92;99549.95;1735178;82;20198;-78
2021/12/06 05:13:35;;;;;;;;;;;;;;;2.62;99.48;99550.42;1702957;81;20884;-81
2021/12/06 05:16:00;;;;;;;;;;;;;;;2.70;99.18;99551.94;1729660;81;20226;-78
2021/12/06 05:18:27;;;;;;;;;;;;;;;2.53;99.58;99545.92;1735767;82;20130;-79
2021/12/06 05:20:52;;;;;;;;;;;;;;;2.35;100.00;99541.20;1733494;81;20345;-79
2021/12/06 05:23:18;;;;;;;;;;;;;;;2.43;100.00;99538.81;1712182;81;20142;-80
2021/12/06 05:25:46;;;;;;;;;;;;;;;2.54;99.81;99542.38;1733161;82;21101;-78
2021/12/06 05:28:12;;;;;;;;;;;;;;;2.60;99.53;99534.08;1733412;82;20202;-78
2021/12/06 05:30:38;;;;;;;;;;;;;;;2.57;99.72;99533.83;1732910;82;20222;-77
2021/12/06 05:33:07;;;;;;;;;;;;;;;2.47;100.00;99527.22;1735453;81;20795;-80
2021/12/06 05:35:32;;;;;;;;;;;;;;;2.37;100.00;99518.45;1706246;82;20219;-79
2021/12/06 05:38:00;;;;;;;;;;;;;;;2.38;100.00;99517.52;1732795;81;21085;-79
2021/12/06 05:40:30;;;;;;;;;;;;;;;2.39;100.00;99515.23;1738365;82;20610;-79
2021/12/06 05:42:56;;;;;;;;;;;;;;;2.43;100.00;99510.16;1733859;82;20147;-80
2021/12/06 05:45:24;;;;;;;;;;;;;;;2.31;100.00;99513.23;1731095;81;21173;-77
2021/12/06 05:47:50;;;;;;;;;;;;;;;2.37;100.00;99513.23;1735466;82;20194;-84
2021/12/06 05:50:18;;;;;;;;;;;;;;;2.37;100.00;99510.63;1734384;80;21044;-80
2021/12/06 05:52:43;;;;;;;;;;;;;;;2.53;100.00;99510.73;1729482;81;20173;-79
2021/12/06 05:55:12;;;;;;;;;;;;;;;2.62;99.47;99500.89;1733831;82;20153;-80
2021/12/06 05:57:38;;;;;;;;;;;;;;;2.64;98.52;99506.34;1731701;81;20757;-79
2021/12/06 06:00:05;;;;;;;;;;;;;;;2.60;98.60;99506.23;1733071;82;20381;-81
2021/12/06 06:02:31;;;;;;;;;;;;;;;2.62;98.69;99500.41;1734914;81;22122;-80
2021/12/06 06:04:56;;;;;;;;;;;;;;;2.54;98.49;99511.10;1723270;81;20154;-77
2021/12/06 06:07:24;;;;;;;;;;;;;;;2.49;98.79;99509.67;1729037;82;20138;-79
2021/12/06 06:09:51;;;;;;;;;;;;;;;2.37;99.23;99506.72;1727562;82;20221;-81
2021/12/06 06:12:17;;;;;;;;;;;;;;;2.52;99.10;99508.62;1728485;80;20197;-80
2021/12/06 06:14:42;;;;;;;;;;;;;;;2.58;98.84;99499.47;1728231;80;21069;-80
2021/12/06 06:17:11;;;;;;;;;;;;;;;2.48;98.57;99513.22;1714415;82;20670;-81
2021/12/06 06:19:38;;;;;;;;;;;;;;;2.52;98.69;99521.64;1730075;81;20464;-82
2021/12/06 06:22:03;;;;;;;;;;;;;;;2.49;98.88;99520.09;1736821;80;20235;-81
2021/12/06 06:24:31;;;;;;;;;;;;;;;2.55;98.61;99525.77;1734542;82;20195;-80
2021/12/06 06:26:57;;;;;;;;;;;;;;;2.53;98.04;99538.10;1732507;81;22007;-81
2021/12/06 06:29:24;;;;;;;;;;;;;;;2.51;97.71;99545.55;1769189;80;20130;-84
2021/12/06 06:31:50;;;;;;;;;;;;;;;2.48;97.80;99557.52;1764101;80;20342;-83
2021/12/06 06:34:16;;;;;;;;;;;;;;;2.48;97.70;99569.25;1743724;80;20726;-81
2021/12/06 06:36:43;;;;;;;;;;;;;;;2.46;97.98;99580.27;1744960;80;20191;-82
2021/12/06 06:39:11;;;;;;;;;;;;;;;2.49;97.96;99583.95;1743692;80;20218;-83
2021/12/06 06:41:37;;;;;;;;;;;;;;;2.33;98.18;99596.48;1740881;81;21019;-81
2021/12/06 06:44:04;;;;;;;;;;;;;;;2.24;98.86;99603.73;1723904;81;20218;-81
2021/12/06 06:46:30;;;;;;;;;;;;;;;2.30;99.04;99604.53;1746114;80;20265;-81
2021/12/06 06:48:56;;;;;;;;;;;;;;;2.25;98.96;99609.27;1739931;80;20763;-81
2021/12/06 06:51:23;;;;;;;;;;;;;;;2.19;99.28;99611.03;1747588;80;21119;-81
2021/12/06 06:53:51;;;;;;;;;;;;;;;2.24;99.46;99614.97;1741072;81;20563;-80
2021/12/06 06:56:16;;;;;;;;;;;;;;;2.27;99.15;99616.48;1743949;81;21038;-81
2021/12/06 06:58:43;;;;;;;;;;;;;;;2.33;99.14;99619.93;1736643;80;20136;-79
2021/12/06 07:01:10;;;;;;;;;;;;;;;2.30;99.25;99614.95;1747097;81;20216;-81
2021/12/06 07:03:35;;;;;;;;;;;;;;;2.38;99.21;99613.92;1741914;80;21096;-79
2021/12/06 07:06:03;;;;;;;;;;;;;;;2.47;98.82;99614.52;1748959;81;20140;-79
2021/12/06 07:08:29;;;;;;;;;;;;;;;2.45;98.52;99604.66;1744380;81;20629;-81
2021/12/06 07:10:56;;;;;;;;;;;;;;;2.49;98.22;99598.28;1741732;80;20672;-82
2021/12/06 07:13:23;;;;;;;;;;;;;;;2.48;98.18;99603.13;1741000;80;20162;-79
2021/12/06 07:15:50;;;;;;;;;;;;;;;2.49;97.82;99604.80;1738626;81;21111;-80
2021/12/06 07:18:18;;;;;;;;;;;;;;;2.41;97.85;99605.87;1738691;81;20106;-82
2021/12/06 07:20:45;;;;;;;;;;;;;;;2.46;97.86;99607.64;1751880;80;20118;-80
2021/12/06 07:23:12;;;;;;;;;;;;;;;2.25;98.90;99609.27;1731155;81;20094;-79
2021/12/06 07:25:37;;;;;;;;;;;;;;;2.29;99.03;99605.50;1744971;80;20463;-79
2021/12/06 07:28:05;;;;;;;;;;;;;;;2.28;99.28;99603.83;1738236;81;21020;-78
2021/12/06 07:30:32;;;;;;;;;;;;;;;2.41;99.03;99614.98;1739467;81;20120;-82
2021/12/06 07:32:58;;;;;;;;;;;;;;;2.53;98.59;99607.98;1742617;80;20137;-79
2021/12/06 07:35:24;;;;;;;;;;;;;;;2.47;98.09;99608.00;1749236;81;21368;-80
2021/12/06 07:37:49;;;;;;;;;;;;;;;2.48;98.34;99607.03;1738256;80;20193;-79
2021/12/06 07:40:15;;;;;;;;;;;;;;;2.45;98.15;99604.66;1744624;81;21035;-78
2021/12/06 07:42:42;;;;;;;;;;;;;;;2.51;98.09;99609.41;1710964;81;20236;-81
2021/12/06 07:45:09;;;;;;;;;;;;;;;2.53;97.77;99622.80;1749960;80;20129;-80
2021/12/06 07:47:37;;;;;;;;;;;;;;;2.28;98.31;99623.37;1740068;81;20238;-83
2021/12/06 07:50:07;;;;;;;;;;;;;;;2.26;98.56;99630.48;1742755;81;20218;-80
2021/12/06 07:52:35;;;;;;;;;;;;;;;2.36;98.89;99635.33;1724344;81;22886;-82
2021/12/06 07:55:02;;;;;;;;;;;;;;;2.29;99.33;99639.37;1704424;83;20145;-79
2021/12/06 07:57:29;;;;;;;;;;;;;;;2.30;99.06;99643.61;1681766;83;20132;-79
2021/12/06 07:59:57;;;;;;;;;;;;;;;2.30;98.71;99641.00;1713645;81;21251;-80
2021/12/06 08:02:22;;;;;;;;;;;;;;;2.33;98.46;99637.72;1724059;81;20148;-79
2021/12/06 08:04:58;;;;;;;;;;;;;;;2.37;97.97;99621.85;1732452;81;21091;-79
2021/12/06 08:07:16;;;;;;;;;;;;;;;2.47;97.59;99622.79;1721113;81;20160;-83
2021/12/06 08:09:41;;;;;;;;;;;;;;;2.53;97.59;99614.50;1721536;81;20128;-79
2021/12/06 08:12:07;;;;;;;;;;;;;;;2.53;96.99;99613.20;1724986;81;20627;-80
2021/12/06 08:14:33;;;;;;;;;;;;;;;2.46;97.04;99621.97;1722843;81;20180;-80
2021/12/06 08:16:59;;;;;;;;;;;;;;;2.44;97.17;99628.23;1714601;82;21199;-82
2021/12/06 08:19:24;;;;;;;;;;;;;;;2.42;97.08;99635.35;1713310;81;20352;-78
2021/12/06 08:21:52;;;;;;;;;;;;;;;2.40;97.20;99638.08;1711443;81;20187;-78
2021/12/06 08:24:19;;;;;;;;;;;;;;;2.34;97.35;99638.54;1718623;81;20145;-81
2021/12/06 08:26:47;;;;;;;;;;;;;;;2.37;97.40;99639.61;1730948;81;20481;-78
2021/12/06 08:29:15;;;;;;;;;;;;;;;2.57;96.86;99642.48;1724896;81;20628;-79
2021/12/06 08:31:43;;;;;;;;;;;;;;;2.32;97.72;99656.07;1709482;81;20521;-80
2021/12/06 08:34:10;;;;;;;;;;;;;;;2.27;97.87;99659.02;1730911;81;20239;-79
2021/12/06 08:36:36;;;;;;;;;;;;;;;2.17;98.49;99652.01;1728108;81;20257;-81
2021/12/06 08:39:05;;;;;;;;;;;;;;;2.08;98.86;99653.52;1717767;81;20143;-80
2021/12/06 08:41:32;;;;;;;;;;;;;;;2.17;98.95;99666.34;1705346;81;21198;-78
2021/12/06 08:44:01;;;;;;;;;;;;;;;2.07;99.28;99665.72;1715516;81;20183;-79
2021/12/06 08:46:32;;;;;;;;;;;;;;;1.90;99.81;99661.75;1729666;81;20156;-79
2021/12/06 08:49:02;;;;;;;;;;;;;;;2.01;99.69;99664.86;1715095;81;20145;-79
2021/12/06 08:51:30;;;;;;;;;;;;;;;2.09;99.08;99674.23;1738207;81;20555;-78
2021/12/06 08:53:56;;;;;;;;;;;;;;;2.00;98.94;99681.42;1752093;81;21111;-79
2021/12/06 08:56:25;;;;;;;;;;;;;;;2.21;98.85;99683.41;1750298;80;20219;-77
2021/12/06 08:58:52;;;;;;;;;;;;;;;2.33;97.36;99689.83;1742110;80;20509;-78
2021/12/06 09:01:18;;;;;;;;;;;;;;;2.45;97.00;99693.27;1738116;81;20244;-80
2021/12/06 09:03:45;;;;;;;;;;;;;;;2.25;96.96;99693.94;1738355;81;21170;-78
2021/12/06 09:06:10;;;;;;;;;;;;;;;2.17;97.88;99681.48;1738788;81;21113;-78
2021/12/06 09:08:36;;;;;;;;;;;;;;;2.22;97.78;99679.39;1743436;81;20654;-79
2021/12/06 09:11:02;;;;;;;;;;;;;;;2.15;97.58;99692.02;1745294;80;20160;-79
2021/12/06 09:13:30;;;;;;;;;;;;;;;2.17;97.90;99691.08;1729060;80;20235;-78
2021/12/06 09:15:56;;;;;;;;;;;;;;;2.25;97.76;99688.73;1724986;80;20463;-78
2021/12/06 09:18:24;;;;;;;;;;;;;;;2.26;97.26;99685.19;1720415;81;21129;-79
2021/12/06 09:20:52;;;;;;;;;;;;;;;2.17;97.65;99689.30;1741194;80;20177;-78
2021/12/06 09:23:17;;;;;;;;;;;;;;;2.07;98.42;99693.06;1747235;81;20121;-80
2021/12/06 09:25:45;;;;;;;;;;;;;;;2.08;98.33;99693.43;1745311;81;20146;-80
2021/12/06 09:28:13;;;;;;;;;;;;;;;1.97;98.70;99691.61;1719552;81;20501;-79
2021/12/06 09:30:39;;;;;;;;;;;;;;;2.07;98.32;99687.85;1745776;81;20867;-79
2021/12/06 09:33:07;;;;;;;;;;;;;;;1.97;98.71;99678.59;1739806;80;20195;-81
2021/12/06 09:35:36;;;;;;;;;;;;;;;2.08;98.75;99685.61;1709844;81;20464;-78
2021/12/06 09:38:01;;;;;;;;;;;;;;;2.23;97.97;99695.84;1742192;81;20711;-78
2021/12/06 09:40:28;;;;;;;;;;;;;;;2.29;97.18;99695.38;1743899;80;20125;-79
2021/12/06 09:42:54;;;;;;;;;;;;;;;2.36;96.54;99696.56;1731144;81;21046;-77
2021/12/06 09:45:23;;;;;;;;;;;;;;;2.36;96.65;99693.96;1742584;81;20472;-78
2021/12/06 09:47:52;;;;;;;;;;;;;;;2.39;96.30;99687.22;1745039;81;20148;-77
2021/12/06 09:50:25;;;;;;;;;;;;;;;2.39;96.39;99670.28;1742850;81;21203;-78
2021/12/06 09:52:56;;;;;;;;;;;;;;;2.43;96.95;99665.20;1740529;81;20237;-77
2021/12/06 09:55:21;;;;;;;;;;;;;;;2.51;96.20;99668.05;1738655;80;21161;-79
2021/12/06 09:57:49;;;;;;;;;;;;;;;2.48;96.34;99673.49;1743022;80;20813;-78
2021/12/06 10:00:18;;;;;;;;;;;;;;;2.59;95.87;99678.38;1750162;81;20188;-78
2021/12/06 10:02:44;;;;;;;;;;;;;;;2.63;95.71;99678.52;1738432;81;20215;-77
2021/12/06 10:05:12;;;;;;;;;;;;;;;2.67;95.47;99683.83;1751863;80;20192;-77
2021/12/06 10:07:38;;;;;;;;;;;;;;;2.67;94.94;99689.05;1746608;80;20996;-77
2021/12/06 10:10:05;;;;;;;;;;;;;;;2.77;94.96;99689.19;1726288;80;21578;-77
2021/12/06 10:12:30;;;;;;;;;;;;;;;2.74;94.26;99687.64;1747256;81;20504;-77
2021/12/06 10:14:56;;;;;;;;;;;;;;;2.72;94.13;99690.00;1750914;81;20198;-79
2021/12/06 10:17:24;;;;;;;;;;;;;;;2.61;94.29;99686.90;1752606;80;20182;-77
2021/12/06 10:19:52;;;;;;;;;;;;;;;2.57;94.95;99686.80;1748612;81;21295;-81
2021/12/06 10:22:21;;;;;;;;;;;;;;;2.60;94.81;99687.87;1740535;80;20131;-80
2021/12/06 10:24:56;;;;;;;;;;;;;;;2.55;94.87;99689.97;1738412;80;20351;-78
2021/12/06 10:27:24;;;;;;;;;;;;;;;2.46;94.74;99687.13;1738687;80;20200;-77
2021/12/06 10:29:54;;;;;;;;;;;;;;;2.40;95.02;99689.37;1736775;80;21077;-77
2021/12/06 10:32:24;;;;;;;;;;;;;;;2.31;95.40;99685.67;1744038;81;21142;-78
2021/12/06 10:34:54;;;;;;;;;;;;;;;2.47;95.21;99686.19;1749168;80;20181;-82
2021/12/06 10:37:32;;;;;;;;;;;;;;;2.53;94.97;99684.05;1741701;81;20710;-80
2021/12/06 10:40:01;;;;;;;;;;;;;;;2.52;94.53;99688.45;1754683;81;20766;-79
2021/12/06 10:42:33;;;;;;;;;;;;;;;2.48;94.62;99685.22;1715692;81;36597;-78
2021/12/06 10:45:12;;;;;;;;;;;;;;;2.38;94.59;99682.97;1749276;80;21051;-78
2021/12/06 10:47:38;;;;;;;;;;;;;;;2.45;94.66;99688.55;1739954;80;20627;-77
2021/12/06 10:50:15;;;;;;;;;;;;;;;2.44;94.59;99687.72;1754198;80;20526;-77
2021/12/06 10:52:49;;;;;;;;;;;;;;;2.37;94.20;99686.51;1746146;81;20590;-79
2021/12/06 10:55:15;;;;;;;;;;;;;;;2.35;94.29;99689.72;1745239;81;20169;-79
2021/12/06 10:57:52;;;;;;;;;;;;;;;2.36;94.68;99696.56;1732929;81;22131;-77
2021/12/06 11:00:28;;;;;;;;;;;;;;;2.32;94.75;99701.67;1746000;81;20150;-78
2021/12/06 11:02:54;;;;;;;;;;;;;;;2.46;94.45;99705.36;1735321;81;20193;-81
2021/12/06 11:05:25;;;;;;;;;;;;;;;2.50;94.27;99704.20;1745510;81;20174;-79
2021/12/06 11:08:12;;;;;;;;;;;;;;;2.48;93.96;99691.73;1747580;81;20598;-79
2021/12/06 11:10:40;;;;;;;;;;;;;;;2.44;94.20;99691.62;1736454;81;21128;-78
2021/12/06 11:13:23;;;;;;;;;;;;;;;2.43;93.85;99693.87;1728348;81;20151;-77
2021/12/06 11:16:00;;;;;;;;;;;;;;;2.43;93.86;99702.98;1748446;80;20122;-77
2021/12/06 11:18:46;;;;;;;;;;;;;;;2.48;94.05;99693.04;1739832;81;20212;-79
2021/12/06 11:21:15;;;;;;;;;;;;;;;2.46;93.62;99695.42;1751866;80;21176;-79
2021/12/06 11:24:01;;;;;;;;;;;;;;;2.35;93.76;99694.92;1746495;80;21163;-77
2021/12/06 11:26:27;;;;;;;;;;;;;;;2.44;93.79;99683.81;1742657;80;20171;-78
2021/12/06 11:28:54;;;;;;;;;;;;;;;2.51;93.58;99688.90;1745299;81;20254;-78
2021/12/06 11:31:19;;;;;;;;;;;;;;;2.46;93.60;99696.25;1740176;81;20173;-77
2021/12/06 11:33:47;;;;;;;;;;;;;;;2.40;93.68;99695.40;1752598;81;20286;-79
2021/12/06 11:36:19;;;;;;;;;;;;;;;2.34;93.92;99696.67;1710475;81;21051;-79
2021/12/06 11:38:49;;;;;;;;;;;;;;;2.37;93.54;99700.84;1730977;81;20181;-77
2021/12/06 11:41:17;;;;;;;;;;;;;;;2.43;93.12;99702.98;1739724;81;20134;-75
2021/12/06 11:43:42;;;;;;;;;;;;;;;2.59;92.45;99701.35;1740650;80;20565;-76
2021/12/06 11:46:09;;;;;;;;;;;;;;;2.55;92.32;99700.40;1744759;80;21314;-76
2021/12/06 11:48:38;;;;;;;;;;;;;;;2.61;92.02;99706.00;1723648;80;21062;-76
2021/12/06 11:51:10;;;;;;;;;;;;;;;2.58;92.27;99705.38;1735750;80;20126;-77
2021/12/06 11:53:39;;;;;;;;;;;;;;;2.60;91.68;99708.72;1735724;81;20204;-79
2021/12/06 11:56:10;;;;;;;;;;;;;;;2.56;91.85;99707.28;1748531;80;21012;-78
2021/12/06 11:58:39;;;;;;;;;;;;;;;2.48;92.10;99713.89;1744207;81;20617;-80
2021/12/06 12:01:11;;;;;;;;;;;;;;;2.34;92.69;99714.09;1736919;80;21196;-78
2021/12/06 12:03:38;;;;;;;;;;;;;;;2.32;92.88;99709.48;1737952;81;21049;-77
2021/12/06 12:06:25;;;;;;;;;;;;;;;2.28;92.64;99714.55;1743521;80;20171;-80
2021/12/06 12:09:06;;;;;;;;;;;;;;;2.22;92.62;99716.30;1729947;81;21220;-80
2021/12/06 12:11:33;;;;;;;;;;;;;;;2.12;93.21;99713.08;1728375;80;20146;-78
2021/12/06 12:13:59;;;;;;;;;;;;;;;2.12;93.09;99714.38;1724620;80;21330;-79
2021/12/06 12:16:29;;;;;;;;;;;;;;;2.12;93.06;99717.47;1700931;82;20836;-81
2021/12/06 12:18:55;;;;;;;;;;;;;;;2.17;93.17;99710.61;1739699;81;20202;-80
2021/12/06 12:21:22;;;;;;;;;;;;;;;2.21;93.21;99700.34;1738879;80;20228;-80
2021/12/06 12:23:51;;;;;;;;;;;;;;;2.10;93.19;99700.65;1740482;81;20184;-75
2021/12/06 12:26:18;;;;;;;;;;;;;;;2.08;93.87;99688.67;1731665;81;20174;-78
2021/12/06 12:29:13;;;;;;;;;;;;;;;2.01;93.64;99687.48;1739881;81;20152;-78
2021/12/06 12:31:12;;;;;;;;;;;;;;;2.08;93.62;99686.92;1734037;81;20149;-80
2021/12/06 12:33:38;;;;;;;;;;;;;;;2.07;93.65;99678.73;1740750;81;20151;-81
2021/12/06 12:36:07;;;;;;;;;;;;;;;1.99;93.43;99682.39;1736818;81;20171;-80
2021/12/06 12:38:34;;;;;;;;;;;;;;;2.09;92.83;99687.25;1735922;81;21197;-77
2021/12/06 12:41:03;;;;;;;;;;;;;;;2.24;92.45;99691.81;1735068;81;20175;-77
2021/12/06 12:43:40;;;;;;;;;;;;;;;2.25;91.87;99693.94;1738478;81;20142;-77
2021/12/06 12:46:24;;;;;;;;;;;;;;;2.15;91.75;99698.52;1743033;81;20967;-79
2021/12/06 12:49:03;;;;;;;;;;;;;;;2.18;91.54;99700.56;1730035;80;20163;-79
2021/12/06 12:51:37;;;;;;;;;;;;;;;2.15;91.18;99707.64;1738958;80;21970;-77
2021/12/06 12:54:25;;;;;;;;;;;;;;;2.07;91.34;99709.98;1706405;82;20179;-81
2021/12/06 12:57:08;;;;;;;;;;;;;;;2.06;91.78;99714.01;1702129;83;20888;-76
2021/12/06 12:59:36;;;;;;;;;;;;;;;2.00;91.34;99711.37;1688564;83;20201;-77
2021/12/06 13:02:31;;;;;;;;;;;;;;;2.05;91.46;99720.15;1697615;83;20224;-75
2021/12/06 13:05:10;;;;;;;;;;;;;;;2.07;91.52;99723.02;1713174;83;21258;-77
2021/12/06 13:07:37;;;;;;;;;;;;;;;2.00;91.61;99721.78;1715537;83;20132;-80
2021/12/06 13:10:23;;;;;;;;;;;;;;;2.10;91.47;99724.57;1700126;83;20479;-78
2021/12/06 13:13:01;;;;;;;;;;;;;;;2.08;91.61;99723.38;1697655;82;20977;-79