Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:59;;;;;;;7.50;2.03;;;2.30;44.20;;;;;;5065162;28;20036;-82
2024/01/21 00:03:24;;;;;;;4.63;2.17;;;2.40;44.00;;;;;;5062230;28;20044;-80
2024/01/21 00:05:50;;;;;;;2.33;1.70;;;2.30;43.60;;;;;;5051475;28;20025;-82
2024/01/21 00:08:16;;;;;;;3.47;1.73;;;2.40;44.90;;;;;;5060191;28;20473;-79
2024/01/21 00:10:42;;;;;;;1.92;1.75;;;2.40;43.70;;;;;;5038284;28;20175;-82
2024/01/21 00:13:08;;;;;;;1.83;1.73;;;2.50;42.10;;;;;;5065216;28;20438;-82
2024/01/21 00:15:33;;;;;;;4.57;1.88;;;2.50;42.80;;;;;;5067803;28;20036;-77
2024/01/21 00:17:59;;;;;;;2.63;1.98;;;2.50;42.80;;;;;;5056596;28;20033;-85
2024/01/21 00:20:25;;;;;;;5.80;2.65;;;2.60;42.40;;;;;;5051078;28;20063;-86
2024/01/21 00:22:50;;;;;;;3.60;2.40;;;2.60;42.60;;;;;;5058384;28;20056;-84
2024/01/21 00:25:16;;;;;;;2.30;2.10;;;2.70;42.50;;;;;;5051983;28;20456;-84
2024/01/21 00:27:41;;;;;;;2.17;2.00;;;2.80;40.50;;;;;;5061373;28;20518;-81
2024/01/21 00:30:07;;;;;;;2.35;1.85;;;2.80;43.30;;;;;;5069421;28;20032;-87
2024/01/21 00:32:33;;;;;;;1.60;1.50;;;2.80;40.50;;;;;;5058216;28;20056;-89
2024/01/21 00:34:58;;;;;;;1.58;1.48;;;2.80;41.90;;;;;;5051226;28;20462;-80
2024/01/21 00:37:24;;;;;;;1.60;1.50;;;2.90;39.20;;;;;;5060055;28;20025;-81
2024/01/21 00:39:50;;;;;;;2.20;1.58;;;3.00;39.70;;;;;;5051670;28;20093;-82
2024/01/21 00:42:16;;;;;;;1.70;1.60;;;3.00;40.20;;;;;;5061180;28;20023;-86
2024/01/21 00:44:42;;;;;;;2.28;1.75;;;3.00;38.40;;;;;;5070583;28;20074;-80
2024/01/21 00:47:10;;;;;;;1.70;1.60;;;3.00;39.10;;;;;;5051638;28;20033;-84
2024/01/21 00:49:39;;;;;;;1.73;1.60;;;3.00;39.20;;;;;;5055719;28;20036;-81
2024/01/21 00:52:05;;;;;;;1.77;1.67;;;2.90;39.80;;;;;;5057436;28;20032;-82
2024/01/21 00:54:32;;;;;;;1.40;1.40;;;2.90;39.40;;;;;;5070442;28;20185;-85
2024/01/21 00:56:58;;;;;;;1.85;1.73;;;2.80;41.10;;;;;;5060157;28;20060;-83
2024/01/21 00:59:24;;;;;;;1.85;1.75;;;2.70;42.30;;;;;;5056605;28;20436;-80
2024/01/21 01:01:49;;;;;;;1.98;1.88;;;2.60;43.20;;;;;;5051307;28;20086;-82
2024/01/21 01:04:15;;;;;;;1.92;1.83;;;2.50;44.10;;;;;;5060048;28;20044;-82
2024/01/21 01:06:42;;;;;;;2.05;1.88;;;2.50;43.30;;;;;;5059657;28;20037;-82
2024/01/21 01:09:07;;;;;;;2.33;1.92;;;2.40;43.50;;;;;;5071882;28;20032;-82
2024/01/21 01:11:33;;;;;;;2.03;1.83;;;2.40;43.70;;;;;;5060760;28;20047;-79
2024/01/21 01:13:59;;;;;;;2.47;2.05;;;2.40;43.40;;;;;;5063626;28;20364;-79
2024/01/21 01:16:24;;;;;;;1.60;1.50;;;2.30;44.30;;;;;;5048909;28;20496;-83
2024/01/21 01:18:50;;;;;;;2.83;2.05;;;2.30;45.30;;;;;;5047723;28;20036;-79
2024/01/21 01:21:16;;;;;;;1.92;1.80;;;2.30;45.30;;;;;;5028870;28;20041;-79
2024/01/21 01:23:41;;;;;;;2.13;1.88;;;2.20;46.10;;;;;;5043085;28;20049;-83
2024/01/21 01:26:07;;;;;;;1.60;1.50;;;2.20;45.70;;;;;;5041323;28;20033;-79
2024/01/21 01:28:33;;;;;;;2.28;1.83;;;2.20;44.50;;;;;;5045980;28;20524;-82
2024/01/21 01:30:59;;;;;;;2.28;2.08;;;2.20;43.80;;;;;;5049074;28;20024;-79
2024/01/21 01:33:24;;;;;;;1.65;1.55;;;2.30;43.00;;;;;;5054903;28;20016;-81
2024/01/21 01:35:50;;;;;;;2.40;2.17;;;2.40;41.40;;;;;;5045586;28;20029;-83
2024/01/21 01:38:16;;;;;;;1.88;1.73;;;2.60;42.20;;;;;;5042561;28;20031;-81
2024/01/21 01:40:42;;;;;;;1.80;1.70;;;2.60;42.10;;;;;;5043496;28;20029;-82
2024/01/21 01:43:08;;;;;;;2.08;1.90;;;2.60;42.50;;;;;;5043737;28;20482;-80
2024/01/21 01:45:33;;;;;;;1.88;1.77;;;2.60;43.70;;;;;;5040390;28;20029;-82
2024/01/21 01:47:59;;;;;;;2.33;2.00;;;2.50;42.80;;;;;;5036340;28;20026;-80
2024/01/21 01:50:27;;;;;;;2.53;2.05;;;2.60;43.20;;;;;;5040680;28;20405;-81
2024/01/21 01:52:53;;;;;;;2.35;1.98;;;2.60;43.80;;;;;;5041670;28;20116;-81
2024/01/21 01:55:19;;;;;;;2.20;1.90;;;2.50;42.80;;;;;;5042506;28;20123;-78
2024/01/21 01:57:46;;;;;;;2.10;1.80;;;2.50;42.10;;;;;;5040677;28;20064;-80
2024/01/21 02:00:13;;;;;;;3.67;2.00;;;2.50;41.20;;;;;;5048800;28;20336;-79
2024/01/21 02:02:43;;;;;;;2.28;2.08;;;2.50;43.80;;;;;;5047781;28;20059;-80
2024/01/21 02:05:09;;;;;;;3.08;2.40;;;2.40;43.90;;;;;;5041033;28;20082;-80
2024/01/21 02:07:34;;;;;;;3.50;2.35;;;2.30;46.20;;;;;;5030905;28;20033;-81
2024/01/21 02:10:01;;;;;;;5.53;2.40;;;2.20;45.30;;;;;;5045169;28;20082;-80
2024/01/21 02:12:28;;;;;;;8.35;2.72;;;2.20;46.10;;;;;;5038830;28;20103;-82
2024/01/21 02:14:53;;;;;;;2.45;2.25;;;2.10;46.90;;;;;;5051785;28;20205;-80
2024/01/21 02:17:19;;;;;;;5.50;3.10;;;2.10;45.20;;;;;;5039368;28;20056;-80
2024/01/21 02:19:45;;;;;;;3.45;2.70;;;2.20;47.40;;;;;;5046896;28;20040;-80
2024/01/21 02:22:12;;;;;;;4.35;3.00;;;2.10;49.40;;;;;;5054781;28;20051;-80
2024/01/21 02:24:37;;;;;;;4.38;3.05;;;2.00;48.10;;;;;;5061127;28;20048;-81
2024/01/21 02:27:03;;;;;;;4.85;3.10;;;2.00;45.40;;;;;;5061057;28;20036;-79
2024/01/21 02:29:29;;;;;;;4.55;3.40;;;2.00;47.10;;;;;;5065324;28;20025;-84
2024/01/21 02:31:57;;;;;;;3.53;2.58;;;2.00;46.80;;;;;;5045458;28;20028;-82
2024/01/21 02:34:23;;;;;;;3.08;2.80;;;2.00;48.00;;;;;;5057137;28;20044;-83
2024/01/21 02:36:48;;;;;;;4.35;3.17;;;1.90;51.40;;;;;;5062252;28;20044;-82
2024/01/21 02:39:14;;;;;;;7.65;3.65;;;1.80;54.60;;;;;;5060002;28;20033;-80
2024/01/21 02:41:40;;;;;;;3.75;3.22;;;1.70;52.40;;;;;;5058022;28;20059;-79
2024/01/21 02:44:05;;;;;;;3.17;2.85;;;1.70;51.90;;;;;;5056011;28;20485;-77
2024/01/21 02:46:31;;;;;;;6.63;2.58;;;1.60;54.90;;;;;;5039294;28;20119;-80
2024/01/21 02:48:57;;;;;;;3.40;2.50;;;1.60;56.30;;;;;;5058087;28;20029;-80
2024/01/21 02:51:22;;;;;;;3.65;3.25;;;1.50;58.10;;;;;;5053645;28;20032;-78
2024/01/21 02:53:48;;;;;;;3.22;2.80;;;1.50;59.50;;;;;;5059835;28;20404;-80
2024/01/21 02:56:24;;;;;;;4.20;3.00;;;1.40;66.20;;;;;;5061226;28;20465;-77
2024/01/21 02:58:53;;;;;;;;;;;1.30;62.30;;;;;;5044815;28;20591;-77
2024/01/21 03:01:19;;;;;;;6.72;3.38;;;1.30;65.00;;;;;;5053774;28;20246;-78
2024/01/21 03:03:46;;;;;;;8.15;3.50;;;1.20;66.30;;;;;;5067105;28;20090;-78
2024/01/21 03:06:12;;;;;;;5.05;3.38;;;1.20;57.70;;;;;;5063374;28;20032;-85
2024/01/21 03:08:38;;;;;;;3.47;3.17;;;1.20;55.50;;;;;;5065793;28;20093;-78
2024/01/21 03:11:04;;;;;;;2.85;2.60;;;1.30;55.40;;;;;;5059370;28;20024;-78
2024/01/21 03:13:30;;;;;;;4.15;3.45;;;1.30;57.80;;;;;;5063051;28;20657;-78
2024/01/21 03:15:56;;;;;;;4.80;3.83;;;1.20;53.50;;;;;;5061387;28;20116;-78
2024/01/21 03:18:22;;;;;;;5.07;3.10;;;1.30;53.20;;;;;;5066392;28;20020;-78
2024/01/21 03:20:47;;;;;;;3.25;2.95;;;1.30;54.60;;;;;;5058422;28;20033;-79
2024/01/21 03:23:13;;;;;;;5.63;2.97;;;1.40;50.00;;;;;;5052606;28;20027;-77
2024/01/21 03:25:39;;;;;;;4.03;3.05;;;1.50;51.80;;;;;;5049743;28;20037;-78
2024/01/21 03:28:05;;;;;;;5.55;3.80;;;1.60;53.00;;;;;;5052218;28;20021;-78
2024/01/21 03:30:30;;;;;;;6.45;3.13;;;1.60;52.30;;;;;;5067866;28;20427;-76
2024/01/21 03:32:56;;;;;;;6.22;4.07;;;1.70;49.60;;;;;;5067248;28;20024;-81
2024/01/21 03:35:21;;;;;;;7.63;3.78;;;1.80;49.50;;;;;;5062781;28;20024;-77
2024/01/21 03:37:48;;;;;;;4.45;3.22;;;1.70;51.80;;;;;;5069578;28;20028;-79
2024/01/21 03:40:15;;;;;;;5.60;3.33;;;1.80;49.60;;;;;;5060512;28;20032;-78
2024/01/21 03:42:40;;;;;;;5.10;3.60;;;1.80;52.90;;;;;;5060077;28;20028;-78
2024/01/21 03:45:06;;;;;;;6.05;3.80;;;1.80;53.20;;;;;;5068936;28;20522;-79
2024/01/21 03:47:35;;;;;;;6.63;4.20;;;1.70;53.00;;;;;;5054956;28;20021;-80
2024/01/21 03:50:01;;;;;;;6.68;4.35;;;1.70;54.60;;;;;;5050868;28;20117;-78
2024/01/21 03:52:27;;;;;;;11.35;5.35;;;1.60;55.30;;;;;;5073056;28;20473;-80
2024/01/21 03:54:53;;;;;;;8.23;4.43;;;1.60;56.30;;;;;;5045044;28;20115;-83
2024/01/21 03:57:18;;;;;;;10.10;4.57;;;1.60;55.70;;;;;;5052475;28;20131;-77
2024/01/21 03:59:45;;;;;;;8.60;4.32;;;1.50;59.20;;;;;;5058578;28;20032;-82
2024/01/21 04:02:11;;;;;;;6.05;4.20;;;1.40;61.20;;;;;;5058494;28;20035;-77
2024/01/21 04:04:37;;;;;;;8.95;4.53;;;1.40;61.50;;;;;;5051409;28;20055;-76
2024/01/21 04:07:03;;;;;;;7.82;4.65;;;1.40;66.60;;;;;;5060532;28;20110;-77
2024/01/21 04:09:29;;;;;;;8.73;4.45;;;1.30;65.50;;;;;;5060629;28;20027;-77
2024/01/21 04:11:54;;;;;;;6.40;4.57;;;1.30;66.40;;;;;;5057232;28;20116;-78
2024/01/21 04:14:20;;;;;;;7.75;4.45;;;1.30;65.80;;;;;;5057393;28;20120;-78
2024/01/21 04:16:49;;;;;;;6.32;4.45;;;1.30;61.70;;;;;;5052774;28;20282;-78
2024/01/21 04:19:17;;;;;;;7.45;3.80;;;1.40;65.50;;;;;;5056432;28;20423;-77
2024/01/21 04:21:43;;;;;;;7.13;3.97;;;1.40;58.10;;;;;;5065634;28;20052;-78
2024/01/21 04:24:09;;;;;;;7.88;4.20;;;1.50;59.60;;;;;;5059380;28;20377;-79
2024/01/21 04:26:34;;;;;;;5.38;3.70;;;1.50;58.90;;;;;;5060975;28;20500;-79
2024/01/21 04:29:00;;;;;;;6.10;3.85;;;1.50;59.70;;;;;;5066706;28;20062;-79
2024/01/21 04:31:26;;;;;;;7.30;4.25;;;1.60;59.70;;;;;;5040246;28;20032;-78
2024/01/21 04:33:52;;;;;;;6.32;3.97;;;1.60;59.90;;;;;;5063327;28;20032;-78
2024/01/21 04:36:18;;;;;;;7.72;3.85;;;1.60;59.80;;;;;;5062355;28;20064;-78
2024/01/21 04:38:46;;;;;;;9.57;4.10;;;1.70;61.60;;;;;;5062166;28;20489;-77
2024/01/21 04:41:15;;;;;;;7.05;3.33;;;1.60;62.20;;;;;;5057725;28;20024;-77
2024/01/21 04:43:42;;;;;;;5.32;3.65;;;1.60;62.40;;;;;;5052275;28;20289;-77
2024/01/21 04:46:07;;;;;;;7.28;3.40;;;1.60;62.50;;;;;;5060574;28;20028;-78
2024/01/21 04:48:33;;;;;;;6.20;3.53;;;1.60;63.20;;;;;;5069786;28;20052;-80
2024/01/21 04:50:59;;;;;;;6.57;3.47;;;1.60;58.80;;;;;;5058562;28;20052;-76
2024/01/21 04:53:25;;;;;;;5.95;3.17;;;1.60;58.60;;;;;;5057234;28;20071;-78
2024/01/21 04:55:50;;;;;;;6.80;3.85;;;1.60;57.20;;;;;;5068262;28;20032;-80
2024/01/21 04:58:16;;;;;;;4.82;3.38;;;1.60;58.90;;;;;;5061776;28;20074;-80
2024/01/21 05:00:44;;;;;;;4.00;3.00;;;1.70;57.20;;;;;;5055357;28;20037;-80
2024/01/21 05:03:10;;;;;;;4.72;3.38;;;1.60;58.70;;;;;;5066214;28;20489;-80
2024/01/21 05:05:37;;;;;;;4.22;2.97;;;1.60;56.60;;;;;;5061855;28;20039;-76
2024/01/21 05:08:02;;;;;;;7.75;2.83;;;1.60;58.10;;;;;;5063674;28;20110;-76
2024/01/21 05:10:28;;;;;;;3.55;3.25;;;1.70;59.60;;;;;;5060375;28;20107;-76
2024/01/21 05:12:54;;;;;;;4.05;2.88;;;1.70;56.80;;;;;;5059708;28;20442;-79
2024/01/21 05:15:19;;;;;;;5.25;2.90;;;1.70;56.60;;;;;;5059677;28;20021;-78
2024/01/21 05:17:45;;;;;;;2.83;2.55;;;1.80;56.10;;;;;;5054373;28;20032;-77
2024/01/21 05:20:11;;;;;;;3.97;2.90;;;1.80;55.30;;;;;;5058891;28;20037;-78
2024/01/21 05:22:37;;;;;;;3.47;2.38;;;1.80;53.00;;;;;;5056143;28;20547;-76
2024/01/21 05:25:03;;;;;;;3.72;2.47;;;1.90;54.10;;;;;;5051035;28;20041;-77
2024/01/21 05:27:29;;;;;;;5.32;2.58;;;2.00;50.20;;;;;;5066862;28;20056;-83
2024/01/21 05:29:55;;;;;;;2.80;2.35;;;2.20;51.00;;;;;;5051833;28;20096;-83
2024/01/21 05:32:20;;;;;;;2.55;2.35;;;2.40;48.90;;;;;;5059813;28;20532;-79
2024/01/21 05:34:46;;;;;;;3.58;2.15;;;2.40;47.90;;;;;;5060080;28;20037;-81
2024/01/21 05:37:11;;;;;;;3.38;2.40;;;2.60;48.70;;;;;;5053855;28;20044;-78
2024/01/21 05:39:37;;;;;;;3.55;2.40;;;2.60;48.00;;;;;;5059920;28;20521;-80
2024/01/21 05:42:04;;;;;;;5.03;2.42;;;2.60;48.90;;;;;;5050931;28;20033;-82
2024/01/21 05:44:34;;;;;;;2.28;2.10;;;2.60;46.70;;;;;;5048620;28;20040;-87
2024/01/21 05:47:00;;;;;;;5.00;1.98;;;2.70;46.00;;;;;;5060648;28;20023;-84
2024/01/21 05:49:26;;;;;;;2.67;2.17;;;2.80;46.80;;;;;;5051031;28;20036;-84
2024/01/21 05:51:52;;;;;;;2.10;1.75;;;2.80;48.80;;;;;;5050559;28;20235;-83
2024/01/21 05:54:18;;;;;;;2.10;1.73;;;2.70;47.00;;;;;;5054502;28;20107;-81
2024/01/21 05:56:44;;;;;;;3.97;2.38;;;2.70;48.00;;;;;;5061259;28;20385;-83
2024/01/21 05:59:09;;;;;;;2.00;1.90;;;2.70;47.20;;;;;;5063656;28;20036;-86
2024/01/21 06:01:35;;;;;;;2.95;2.10;;;2.70;46.20;;;;;;5038931;28;20039;-85
2024/01/21 06:04:01;;;;;;;3.83;2.20;;;2.70;46.20;;;;;;5061801;28;20043;-78
2024/01/21 06:06:28;;;;;;;2.10;1.80;;;2.80;45.70;;;;;;5068409;28;21773;-85
2024/01/21 06:08:53;;;;;;;5.05;1.98;;;2.80;44.70;;;;;;5059275;28;20079;-82
2024/01/21 06:11:20;;;;;;;2.72;2.05;;;2.80;45.40;;;;;;5057885;28;20029;-83
2024/01/21 06:13:46;;;;;;;2.88;2.30;;;2.80;45.10;;;;;;5060611;28;20036;-80
2024/01/21 06:16:17;;;;;;;1.80;1.70;;;2.80;47.20;;;;;;5065231;28;20461;-82
2024/01/21 06:18:43;;;;;;;2.15;1.95;;;2.80;45.70;;;;;;5052419;28;20056;-79
2024/01/21 06:21:09;;;;;;;3.65;2.38;;;2.80;46.00;;;;;;5060521;28;20067;-78
2024/01/21 06:23:35;;;;;;;2.20;1.80;;;2.80;47.50;;;;;;5063029;28;20036;-81
2024/01/21 06:26:00;;;;;;;2.35;2.10;;;2.70;47.00;;;;;;5055698;28;20040;-85
2024/01/21 06:28:26;;;;;;;3.40;2.10;;;2.70;46.80;;;;;;5047921;28;20044;-80
2024/01/21 06:30:52;;;;;;;2.97;2.20;;;2.70;47.80;;;;;;5049398;28;20029;-82
2024/01/21 06:33:19;;;;;;;2.10;1.88;;;2.70;47.90;;;;;;5051895;28;20050;-78
2024/01/21 06:35:46;;;;;;;2.28;2.08;;;2.60;47.60;;;;;;5030106;28;20040;-81
2024/01/21 06:38:12;;;;;;;2.72;1.85;;;2.70;47.40;;;;;;5046075;28;20029;-82
2024/01/21 06:40:37;;;;;;;2.15;1.95;;;2.60;47.70;;;;;;5057735;28;20078;-78
2024/01/21 06:43:03;;;;;;;2.38;2.05;;;2.60;47.50;;;;;;5058922;28;20573;-82
2024/01/21 06:45:29;;;;;;;5.88;2.20;;;2.60;47.40;;;;;;5056522;28;20135;-79
2024/01/21 06:47:54;;;;;;;2.05;1.90;;;2.60;47.60;;;;;;5052799;28;20028;-82
2024/01/21 06:50:21;;;;;;;2.88;2.10;;;2.70;48.40;;;;;;5056192;28;20028;-81
2024/01/21 06:52:49;;;;;;;3.17;1.90;;;2.70;48.00;;;;;;5055847;28;20481;-86
2024/01/21 06:55:14;;;;;;;3.90;1.92;;;2.70;47.90;;;;;;5048296;28;20052;-84
2024/01/21 06:57:41;;;;;;;2.97;2.05;;;2.70;47.10;;;;;;5048391;28;20049;-78
2024/01/21 07:00:07;;;;;;;3.10;2.00;;;2.70;47.50;;;;;;5057592;28;20386;-78
2024/01/21 07:02:33;;;;;;;3.03;2.17;;;2.60;47.80;;;;;;5051533;28;20524;-84
2024/01/21 07:04:58;;;;;;;2.03;1.80;;;2.60;48.40;;;;;;5043401;28;20040;-78
2024/01/21 07:07:24;;;;;;;5.07;2.10;;;2.60;48.30;;;;;;5031072;28;20142;-78
2024/01/21 07:09:50;;;;;;;3.17;2.20;;;2.60;48.20;;;;;;5057230;28;20033;-81
2024/01/21 07:12:16;;;;;;;2.60;2.05;;;2.60;47.70;;;;;;5047717;28;20025;-84
2024/01/21 07:14:42;;;;;;;3.08;1.73;;;2.60;47.00;;;;;;5049740;28;20029;-83
2024/01/21 07:17:07;;;;;;;1.80;1.70;;;2.60;47.60;;;;;;5041550;28;20495;-79
2024/01/21 07:19:33;;;;;;;2.67;2.35;;;2.60;47.90;;;;;;5056920;28;20528;-81
2024/01/21 07:21:59;;;;;;;3.35;2.40;;;2.60;48.20;;;;;;5051488;28;20570;-78
2024/01/21 07:24:25;;;;;;;2.35;1.88;;;2.60;47.50;;;;;;5043324;28;20087;-82
2024/01/21 07:26:51;;;;;;;6.13;2.30;;;2.60;48.10;;;;;;5052198;28;20126;-81
2024/01/21 07:29:18;;;;;;;5.78;2.50;;;2.60;48.30;;;;;;5057977;28;20468;-78
2024/01/21 07:31:43;;;;;;;4.43;2.50;;;2.60;48.60;;;;;;5047949;28;20037;-77
2024/01/21 07:34:09;;;;;;;4.55;2.53;;;2.60;48.20;;;;;;5050187;28;20514;-80
2024/01/21 07:36:35;;;;;;;8.70;2.20;;;2.60;48.20;;;;;;5055293;28;20039;-79
2024/01/21 07:39:04;;;;;;;3.15;2.30;;;2.60;47.40;;;;;;5043261;28;20098;-77
2024/01/21 07:41:31;;;;;;;2.53;2.13;;;2.60;48.30;;;;;;5057442;28;20031;-80
2024/01/21 07:43:59;;;;;;;2.30;2.10;;;2.50;48.70;;;;;;5059896;28;20043;-87
2024/01/21 07:46:24;;;;;;;2.33;2.00;;;2.50;49.20;;;;;;5050249;28;20366;-81
2024/01/21 07:48:50;;;;;;;3.63;2.17;;;2.50;48.40;;;;;;5049644;28;20086;-81
2024/01/21 07:51:19;;;;;;;4.00;2.40;;;2.50;48.80;;;;;;5061606;28;20036;-81
2024/01/21 07:53:47;;;;;;;1.90;1.80;;;2.50;49.20;;;;;;5053087;28;20032;-80
2024/01/21 07:56:13;;;;;;;5.55;2.35;;;2.40;49.40;;;;;;5052939;28;20036;-77
2024/01/21 07:58:38;;;;;;;2.40;2.20;;;2.40;48.10;;;;;;5062962;28;20025;-82
2024/01/21 08:01:10;;;;;;;4.93;2.55;;;2.40;49.70;;;;;;5029102;28;20071;-83
2024/01/21 08:03:36;;;;;;;3.25;2.70;;;2.40;50.60;;;;;;5064063;28;20052;-83
2024/01/21 08:06:01;;;;;;;2.95;2.05;;;2.30;49.00;;;;;;5060838;28;20058;-80
2024/01/21 08:08:27;;;;;;;3.58;2.55;;;2.40;49.90;;;;;;5055959;28;20057;-79
2024/01/21 08:10:53;;;;;;;2.95;2.33;;;2.40;50.00;;;;;;5062612;28;20335;-80
2024/01/21 08:13:18;;;;;;;5.47;3.53;;;2.40;49.60;;;;;;5061782;28;20073;-80
2024/01/21 08:15:44;;;;;;;3.78;2.40;;;2.40;49.10;;;;;;5049628;28;20040;-83
2024/01/21 08:18:09;;;;;;;4.25;2.85;;;2.40;49.40;;;;;;5049263;28;20025;-78
2024/01/21 08:20:35;;;;;;;3.08;2.50;;;2.40;50.10;;;;;;5064043;28;20120;-80
2024/01/21 08:23:01;;;;;;;3.15;2.63;;;2.40;51.10;;;;;;5063276;28;20036;-80
2024/01/21 08:25:27;;;;;;;5.97;2.85;;;2.30;50.10;;;;;;5059784;28;20330;-78
2024/01/21 08:27:53;;;;;;;3.67;2.88;;;2.30;49.70;;;;;;5068585;28;20028;-80
2024/01/21 08:30:20;;;;;;;3.80;2.70;;;2.30;48.40;;;;;;5075924;28;20024;-83
2024/01/21 08:32:49;;;;;;;2.55;2.35;;;2.30;51.10;;;;;;5051162;28;20024;-79
2024/01/21 08:35:14;;;;;;;3.80;2.40;;;2.30;50.40;;;;;;5064988;28;20477;-79
2024/01/21 08:37:41;;;;;;;3.25;2.40;;;2.30;49.50;;;;;;5054580;28;20036;-80
2024/01/21 08:40:07;;;;;;;4.43;2.50;;;2.30;49.90;;;;;;5061704;28;20034;-79
2024/01/21 08:42:33;;;;;;;3.70;2.65;;;2.30;50.20;;;;;;5076153;28;20033;-76
2024/01/21 08:44:58;;;;;;;6.38;3.15;;;2.30;50.90;;;;;;5062893;28;20173;-79
2024/01/21 08:47:24;;;;;;;4.10;2.58;;;2.30;50.90;;;;;;5052425;28;20025;-80
2024/01/21 08:49:50;;;;;;;3.17;2.65;;;2.30;51.60;;;;;;5058743;28;20035;-81
2024/01/21 08:52:15;;;;;;;3.47;2.75;;;2.30;51.50;;;;;;5045231;28;20477;-80
2024/01/21 08:54:41;;;;;;;6.45;3.50;;;2.20;51.10;;;;;;5070349;28;20032;-80
2024/01/21 08:57:08;;;;;;;4.32;3.10;;;2.20;50.90;;;;;;5055435;28;20020;-78
2024/01/21 08:59:33;;;;;;;4.32;3.17;;;2.20;52.10;;;;;;5066616;28;20021;-77
2024/01/21 09:01:59;;;;;;;3.42;2.63;;;2.20;52.50;;;;;;5059528;28;20108;-80
2024/01/21 09:04:25;;;;;;;6.68;3.30;;;2.10;51.40;;;;;;5071420;28;20045;-76
2024/01/21 09:06:50;;;;;;;4.95;2.85;;;2.10;52.00;;;;;;5069790;28;20055;-76
2024/01/21 09:09:16;;;;;;;4.43;3.17;;;2.10;51.50;;;;;;5071535;28;20020;-76
2024/01/21 09:11:41;;;;;;;4.75;3.22;;;2.10;52.30;;;;;;5065689;28;20499;-78
2024/01/21 09:14:09;;;;;;;5.75;3.08;;;2.10;52.80;;;;;;5062091;28;20600;-77
2024/01/21 09:16:35;;;;;;;3.00;2.60;;;2.20;52.20;;;;;;5054322;28;20477;-77
2024/01/21 09:19:01;;;;;;;4.80;2.92;;;2.10;52.90;;;;;;5071273;28;20119;-76
2024/01/21 09:21:27;;;;;;;5.30;3.20;;;2.20;53.50;;;;;;5063314;28;20051;-76
2024/01/21 09:23:57;;;;;;;3.70;3.25;;;2.20;55.40;;;;;;5069532;28;20100;-78
2024/01/21 09:26:23;;;;;;;3.53;2.85;;;2.20;55.90;;;;;;5056683;28;20036;-77
2024/01/21 09:28:49;;;;;;;6.00;3.47;;;2.20;52.30;;;;;;5071638;28;20498;-78
2024/01/21 09:31:14;;;;;;;5.47;3.30;;;2.30;51.10;;;;;;5058223;28;20032;-76
2024/01/21 09:33:40;;;;;;;4.78;3.03;;;2.40;53.30;;;;;;5055118;28;20028;-77
2024/01/21 09:36:06;;;;;;;3.38;2.50;;;2.50;50.30;;;;;;5059324;28;20044;-80
2024/01/21 09:38:31;;;;;;;8.48;3.80;;;2.60;48.90;;;;;;5060482;28;20050;-81
2024/01/21 09:41:08;;;;;;;4.30;3.13;;;2.70;47.30;;;;;;5057161;28;20028;-85
2024/01/21 09:43:38;;;;;;;7.95;2.97;;;2.80;46.60;;;;;;5046491;28;20031;-80
2024/01/21 09:46:04;;;;;;;4.50;3.15;;;2.90;46.00;;;;;;5060504;28;20508;-82
2024/01/21 09:48:29;;;;;;;5.30;3.40;;;3.00;46.70;;;;;;5051694;28;20404;-79
2024/01/21 09:50:57;;;;;;;4.53;2.95;;;2.90;47.10;;;;;;5048459;28;20025;-79
2024/01/21 09:53:22;;;;;;;3.05;2.80;;;3.00;48.10;;;;;;5052061;28;20040;-77
2024/01/21 09:55:55;;;;;;;3.92;2.95;;;3.00;47.80;;;;;;5073018;28;20036;-80
2024/01/21 09:58:22;;;;;;;3.30;2.50;;;2.90;48.50;;;;;;5054943;28;20029;-83
2024/01/21 10:00:49;;;;;;;6.32;3.13;;;2.90;48.10;;;;;;5065447;28;20029;-86
2024/01/21 10:03:15;;;;;;;4.85;3.00;;;2.90;49.30;;;;;;5063736;28;20158;-79
2024/01/21 10:05:41;;;;;;;5.50;3.00;;;2.90;50.30;;;;;;5062422;28;20123;-79
2024/01/21 10:08:08;;;;;;;4.32;3.10;;;3.00;48.90;;;;;;5063348;28;20030;-79
2024/01/21 10:10:34;;;;;;;4.28;2.88;;;3.00;48.20;;;;;;5055344;28;20390;-78
2024/01/21 10:12:59;;;;;;;4.60;3.00;;;3.10;47.90;;;;;;5060748;28;20029;-78
2024/01/21 10:15:25;;;;;;;6.97;3.60;;;3.10;48.70;;;;;;5069567;28;20044;-80
2024/01/21 10:17:51;;;;;;;5.65;3.33;;;3.10;48.50;;;;;;5038350;28;20528;-80
2024/01/21 10:20:20;;;;;;;3.65;2.90;;;3.10;47.50;;;;;;5073984;28;20024;-86
2024/01/21 10:22:48;;;;;;;5.57;3.05;;;3.10;47.40;;;;;;5055661;28;20057;-81
2024/01/21 10:25:14;;;;;;;4.47;3.13;;;3.10;48.30;;;;;;5060661;28;20036;-80
2024/01/21 10:27:40;;;;;;;3.72;2.85;;;3.10;46.20;;;;;;5059983;28;20032;-81
2024/01/21 10:30:08;;;;;;;4.60;3.20;;;3.10;48.00;;;;;;5057558;28;20025;-79
2024/01/21 10:32:34;;;;;;;4.45;2.97;;;3.00;48.10;;;;;;5064703;28;20437;-81
2024/01/21 10:35:00;;;;;;;4.88;3.22;;;3.00;48.20;;;;;;5066763;28;20028;-78
2024/01/21 10:37:28;;;;;;;5.85;3.72;;;2.90;49.00;;;;;;5059727;28;20021;-76
2024/01/21 10:39:54;;;;;;;5.25;3.22;;;2.90;49.80;;;;;;5053484;28;20032;-78
2024/01/21 10:42:20;;;;;;;5.80;3.75;;;2.90;51.00;;;;;;5036156;28;20029;-81
2024/01/21 10:44:50;;;;;;;4.65;3.55;;;2.80;51.50;;;;;;5061023;28;20086;-81
2024/01/21 10:47:17;;;;;;;11.73;3.55;;;2.80;52.50;;;;;;5062640;28;20047;-84
2024/01/21 10:49:44;;;;;;;5.10;3.45;;;2.70;52.30;;;;;;5048210;28;20052;-78
2024/01/21 10:52:11;;;;;;;6.80;3.85;;;2.80;52.80;;;;;;5059577;28;20047;-81
2024/01/21 10:54:37;;;;;;;5.20;4.00;;;2.80;54.20;;;;;;5068376;28;20033;-80
2024/01/21 10:57:03;;;;;;;7.13;3.85;;;2.70;55.00;;;;;;5059173;28;20054;-84
2024/01/21 10:59:31;;;;;;;5.47;4.10;;;2.70;58.40;;;;;;5052820;28;20025;-78
2024/01/21 11:01:57;;;;;;;9.20;4.47;;;2.70;57.30;;;;;;5064109;28;20017;-80
2024/01/21 11:04:23;;;;;;;7.75;5.25;;;2.70;59.40;;;;;;5072148;28;20077;-79
2024/01/21 11:06:50;;;;;;;8.82;4.65;;;2.70;63.90;;;;;;5052406;28;20634;-82
2024/01/21 11:09:25;;;;;;;10.82;4.90;;;2.70;62.30;;;;;;5062491;28;20385;-80
2024/01/21 11:11:51;;;;;;;;;;;2.80;64.20;;;;;;5045544;28;20036;-79
2024/01/21 11:14:36;;;;;;;;;;;2.80;70.40;;;;;;5049699;28;19909;-81
2024/01/21 11:17:03;;;;;;;13.10;5.80;;;2.80;71.50;;;;;;5037236;28;19924;-79
2024/01/21 11:19:55;;;;;;;11.77;6.18;;;2.80;67.90;;;;;;5068645;28;20016;-79
2024/01/21 11:22:23;;;;;;;18.88;6.78;;;2.80;70.90;;;;;;5062943;28;20055;-80
2024/01/21 11:24:53;;;;;;;12.93;7.32;;;2.80;70.60;;;;;;5057158;28;20036;-79
2024/01/21 11:27:21;;;;;;;13.35;6.93;;;2.70;76.10;;;;;;5055518;28;20270;-79
2024/01/21 11:29:53;;;;;;;12.98;7.05;;;2.70;74.80;;;;;;5062753;28;20251;-84
2024/01/21 11:32:28;;;;;;;14.32;7.70;;;2.70;81.10;;;;;;5065556;28;20416;-80
2024/01/21 11:34:54;;;;;;;20.83;8.48;;;2.70;85.40;;;;;;5053714;28;20528;-80
2024/01/21 11:37:21;;;;;;;17.88;8.48;;;2.70;81.40;;;;;;5046935;28;20033;-81
2024/01/21 11:39:47;;;;;;;19.23;8.10;;;2.70;85.30;;;;;;5051406;28;20036;-80
2024/01/21 11:42:13;;;;;;;13.07;6.72;;;2.80;90.30;;;;;;5061986;28;20077;-79
2024/01/21 11:44:39;;;;;;;12.00;6.80;;;2.80;84.50;;;;;;5069338;28;20031;-77
2024/01/21 11:47:07;;;;;;;12.80;6.97;;;2.70;88.50;;;;;;5037550;28;20032;-78
2024/01/21 11:49:34;;;;;;;15.35;9.10;;;2.70;90.40;;;;;;5050424;28;20122;-83
2024/01/21 11:52:05;;;;;;;10.73;6.70;;;2.60;91.90;;;;;;5045094;28;20027;-76
2024/01/21 11:54:34;;;;;;;12.27;6.80;;;2.60;95.60;;;;;;5070158;28;20024;-81
2024/01/21 11:57:00;;;;;;;12.52;7.22;;;2.50;95.20;;;;;;5057750;28;20041;-79
2024/01/21 11:59:26;;;;;;;12.15;6.85;;;2.50;96.20;;;;;;5055035;28;20134;-80
2024/01/21 12:01:58;;;;;;;16.80;5.78;;;2.50;98.90;;;;;;5035998;28;20037;-80
2024/01/21 12:04:25;;;;;;;11.57;7.05;;;2.50;99.40;;;;;;5051101;28;20121;-78
2024/01/21 12:06:54;;;;;;;15.05;8.25;;;2.50;98.40;;;;;;5074443;28;20035;-79
2024/01/21 12:09:21;;;;;;;11.15;7.05;;;2.50;99.90;;;;;;5074566;28;20028;-81
2024/01/21 12:11:49;;;;;;;9.70;6.93;;;2.50;98.30;;;;;;5050729;28;20064;-79
2024/01/21 12:14:16;;;;;;;14.23;7.50;;;2.50;99.90;;;;;;5055031;28;20032;-78
2024/01/21 12:16:41;;;;;;;11.32;7.50;;;2.50;99.90;;;;;;5056462;28;20272;-78
2024/01/21 12:19:07;;;;;;;17.38;8.15;;;2.40;99.90;;;;;;5047657;28;20025;-83
2024/01/21 12:21:33;;;;;;;18.00;7.00;;;2.40;99.90;;;;;;5054054;28;20049;-81
2024/01/21 12:24:00;;;;;;;19.52;8.88;;;2.40;99.90;;;;;;5061197;28;20044;-75
2024/01/21 12:26:26;;;;;;;17.30;8.48;;;2.40;99.90;;;;;;5046249;28;20027;-78
2024/01/21 12:28:58;;;;;;;22.83;9.65;;;2.50;99.90;;;;;;5055846;28;20025;-78
2024/01/21 12:31:53;;;;;;;28.88;12.48;;;2.50;99.90;;;;;;5056909;28;20541;-78
2024/01/21 12:34:19;;;;;;;20.05;8.38;;;2.60;99.90;;;;;;5042465;28;20059;-80
2024/01/21 12:36:49;;;;;;;16.92;8.43;;;2.70;99.90;;;;;;5068031;28;20931;-77
2024/01/21 12:39:16;;;;;;;16.30;8.20;;;2.80;99.90;;;;;;5055917;28;20033;-76
2024/01/21 12:41:42;;;;;;;13.57;8.02;;;2.80;99.90;;;;;;5050288;28;20060;-75
2024/01/21 12:44:08;;;;;;;15.00;7.63;;;2.80;99.90;;;;;;5062210;28;20083;-78
2024/01/21 12:46:34;;;;;;;14.52;7.95;;;2.90;99.90;;;;;;5044067;28;20063;-82
2024/01/21 12:48:59;;;;;;;24.83;11.60;;;2.90;99.90;;;;;;5055160;28;20025;-78
2024/01/21 12:51:28;;;;;;;17.35;8.35;;;2.90;99.90;;;;;;5042397;28;20028;-77