Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:04;;;;;;;12.33;7.70;;;4.40;99.90;;;;;;5070663;28;20520;-68
2020/12/02 00:02:35;;;;;;;13.13;8.40;;;4.40;99.90;;;;;;5069543;28;20472;-69
2020/12/02 00:05:10;;;;;;;10.73;7.07;;;4.50;99.90;;;;;;5070488;28;20477;-69
2020/12/02 00:07:37;;;;;;;14.20;9.40;;;4.50;99.90;;;;;;5070215;28;20523;-68
2020/12/02 00:10:05;;;;;;;11.90;7.57;;;4.50;99.90;;;;;;5070573;28;20536;-69
2020/12/02 00:12:32;;;;;;;9.33;8.23;;;4.50;99.90;;;;;;5069563;28;20580;-68
2020/12/02 00:14:59;;;;;;;10.73;7.47;;;4.50;99.90;;;;;;5070505;28;20847;-68
2020/12/02 00:17:25;;;;;;;11.90;7.87;;;4.60;99.90;;;;;;5069914;28;20512;-68
2020/12/02 00:19:52;;;;;;;11.03;7.70;;;4.50;99.90;;;;;;5070637;28;20519;-68
2020/12/02 00:22:21;;;;;;;14.30;8.43;;;4.30;99.90;;;;;;5069579;28;20540;-68
2020/12/02 00:24:48;;;;;;;12.87;8.47;;;4.40;99.90;;;;;;5070824;28;20541;-68
2020/12/02 00:27:16;;;;;;;15.90;8.87;;;4.40;99.90;;;;;;5070139;28;20532;-68
2020/12/02 00:29:44;;;;;;;13.77;8.67;;;4.40;99.90;;;;;;5070892;28;20524;-68
2020/12/02 00:32:22;;;;;;;11.73;7.60;;;4.40;99.90;;;;;;5068986;28;20540;-68
2020/12/02 00:34:49;;;;;;;16.03;7.47;;;4.50;99.90;;;;;;5070161;28;20472;-68
2020/12/02 00:37:15;;;;;;;11.33;8.13;;;4.50;99.90;;;;;;5085793;28;20564;-68
2020/12/02 00:39:42;;;;;;;13.30;8.00;;;4.30;99.90;;;;;;5070550;28;20527;-68
2020/12/02 00:42:08;;;;;;;12.90;8.07;;;4.40;99.90;;;;;;5069813;28;20493;-68
2020/12/02 00:44:34;;;;;;;10.80;7.00;;;4.40;99.90;;;;;;5070068;28;20488;-69
2020/12/02 00:47:02;;;;;;;13.30;8.63;;;4.40;99.90;;;;;;5070622;28;20528;-68
2020/12/02 00:49:28;;;;;;;15.10;9.47;;;4.40;99.90;;;;;;5070232;28;20507;-69
2020/12/02 00:51:55;;;;;;;16.17;9.03;;;4.30;99.90;;;;;;5069099;28;20540;-68
2020/12/02 00:54:22;;;;;;;13.60;9.00;;;4.20;99.90;;;;;;5070857;28;20509;-69
2020/12/02 00:56:48;;;;;;;13.23;9.13;;;4.10;99.90;;;;;;5070094;28;20508;-69
2020/12/02 00:59:21;;;;;;;15.77;9.77;;;4.10;99.90;;;;;;5070276;28;20477;-69
2020/12/02 01:01:57;;;;;;;13.97;8.47;;;4.00;99.90;;;;;;5069749;28;20438;-69
2020/12/02 01:04:25;;;;;;;16.80;10.07;;;4.00;99.90;;;;;;5069224;28;20535;-69
2020/12/02 01:06:55;;;;;;;14.10;7.93;;;4.00;99.90;;;;;;5069319;28;20966;-68
2020/12/02 01:09:22;;;;;;;16.87;9.50;;;4.00;99.90;;;;;;5069212;28;20491;-68
2020/12/02 01:11:51;;;;;;;17.67;10.10;;;4.10;99.90;;;;;;5068929;28;20497;-68
2020/12/02 01:14:19;;;;;;;12.63;7.80;;;4.10;99.90;;;;;;5068881;28;20537;-69
2020/12/02 01:16:49;;;;;;;13.90;8.60;;;4.20;99.90;;;;;;5069974;28;20658;-68
2020/12/02 01:19:18;;;;;;;16.67;9.47;;;4.20;99.90;;;;;;5072686;28;20875;-68
2020/12/02 01:21:52;;;;;;;13.10;7.87;;;4.00;99.90;;;;;;5072884;28;20488;-68
2020/12/02 01:24:22;;;;;;;14.63;9.10;;;4.00;99.90;;;;;;5073152;28;20490;-68
2020/12/02 01:26:54;;;;;;;13.27;7.80;;;4.10;99.90;;;;;;5072849;28;20538;-68
2020/12/02 01:29:23;;;;;;;18.80;9.23;;;4.20;99.90;;;;;;5072963;28;20983;-68
2020/12/02 01:31:52;;;;;;;14.57;10.10;;;4.00;99.90;;;;;;5072488;28;20481;-68
2020/12/02 01:34:19;;;;;;;14.53;9.97;;;4.00;99.90;;;;;;5072939;28;20544;-68
2020/12/02 01:37:07;;;;;;;17.40;8.90;;;4.20;99.90;;;;;;5080427;28;20882;-69
2020/12/02 01:39:36;;;;;;;13.93;9.00;;;4.20;99.90;;;;;;5068526;28;20523;-68
2020/12/02 01:42:04;;;;;;;14.27;9.73;;;4.00;99.90;;;;;;5072918;28;20469;-69
2020/12/02 01:44:30;;;;;;;13.17;9.03;;;4.10;99.90;;;;;;5072434;28;20536;-68
2020/12/02 01:47:02;;;;;;;17.10;10.60;;;4.20;99.90;;;;;;5074621;28;20454;-69
2020/12/02 01:49:39;;;;;;;14.13;9.27;;;4.20;99.90;;;;;;5073934;28;20469;-69
2020/12/02 01:52:20;;;;;;;12.90;8.33;;;4.20;99.90;;;;;;5072579;28;20614;-68
2020/12/02 01:54:51;;;;;;;14.20;8.37;;;4.00;99.90;;;;;;5072706;28;20915;-68
2020/12/02 01:57:23;;;;;;;16.00;9.57;;;4.20;99.90;;;;;;5072086;28;20489;-68
2020/12/02 01:59:59;;;;;;;14.60;9.20;;;4.10;99.90;;;;;;5073200;28;20483;-68
2020/12/02 02:02:33;;;;;;;16.17;10.60;;;4.10;99.90;;;;;;5068710;28;20488;-68
2020/12/02 02:05:07;;;;;;;11.50;8.27;;;4.20;99.90;;;;;;5072815;28;20474;-69
2020/12/02 02:07:36;;;;;;;15.40;9.13;;;4.10;99.90;;;;;;5072153;28;20525;-69
2020/12/02 02:10:11;;;;;;;13.77;8.57;;;4.30;99.90;;;;;;5072069;28;20448;-69
2020/12/02 02:13:15;;;;;;;14.03;9.40;;;4.10;99.90;;;;;;5071799;28;20511;-69
2020/12/02 02:15:46;;;;;;;12.13;7.90;;;4.20;99.90;;;;;;5072039;28;20528;-68
2020/12/02 02:18:17;;;;;;;12.50;9.10;;;4.10;99.90;;;;;;5072286;28;20548;-68
2020/12/02 02:20:48;;;;;;;13.80;8.90;;;4.20;99.90;;;;;;5071877;28;20496;-68
2020/12/02 02:23:17;;;;;;;15.37;9.33;;;4.30;99.90;;;;;;5072588;28;20481;-68
2020/12/02 02:26:09;;;;;;;15.80;9.10;;;4.30;99.90;;;;;;5072134;28;20452;-68
2020/12/02 02:28:41;;;;;;;15.57;9.10;;;4.30;99.90;;;;;;5071275;28;20952;-69
2020/12/02 02:31:16;;;;;;;12.10;9.10;;;4.30;99.90;;;;;;5082365;28;20475;-69
2020/12/02 02:33:42;;;;;;;12.73;8.93;;;4.20;99.90;;;;;;5077758;28;21004;-69
2020/12/02 02:36:11;;;;;;;12.30;8.20;;;4.10;99.90;;;;;;5083803;28;20491;-69
2020/12/02 02:38:38;;;;;;;15.53;8.40;;;4.20;99.90;;;;;;5075376;28;20456;-69
2020/12/02 02:41:06;;;;;;;13.37;8.70;;;4.10;99.90;;;;;;5071773;28;20489;-69
2020/12/02 02:43:32;;;;;;;14.57;8.00;;;4.10;99.90;;;;;;5071484;28;20874;-68
2020/12/02 02:45:59;;;;;;;13.20;8.70;;;4.20;99.90;;;;;;5072276;28;20862;-70
2020/12/02 02:48:25;;;;;;;13.73;9.03;;;4.10;99.90;;;;;;5071014;28;20489;-69
2020/12/02 02:50:52;;;;;;;15.83;8.70;;;4.20;99.90;;;;;;5071499;28;20902;-69
2020/12/02 02:53:21;;;;;;;15.30;8.37;;;4.30;99.90;;;;;;5070682;28;20568;-68
2020/12/02 02:55:49;;;;;;;10.07;7.13;;;4.30;99.90;;;;;;5071907;28;20517;-68
2020/12/02 02:58:17;;;;;;;12.23;9.17;;;4.30;99.90;;;;;;5071384;28;20572;-68
2020/12/02 03:00:44;;;;;;;13.33;9.00;;;4.10;99.90;;;;;;5070433;28;20481;-69
2020/12/02 03:03:13;;;;;;;15.10;10.10;;;4.10;99.90;;;;;;5071271;28;20528;-69
2020/12/02 03:05:40;;;;;;;15.20;9.47;;;4.20;99.90;;;;;;5070335;28;20507;-68
2020/12/02 03:08:09;;;;;;;13.57;8.63;;;4.20;99.90;;;;;;5070345;28;20540;-70
2020/12/02 03:10:39;;;;;;;12.20;8.33;;;4.30;99.90;;;;;;5069775;28;20485;-69
2020/12/02 03:13:14;;;;;;;14.80;10.23;;;4.20;99.90;;;;;;5071002;28;20485;-69
2020/12/02 03:15:42;;;;;;;15.37;10.17;;;4.10;99.90;;;;;;5067846;28;20458;-69
2020/12/02 03:18:08;;;;;;;11.90;8.47;;;4.10;99.90;;;;;;5070595;28;20527;-69
2020/12/02 03:20:40;;;;;;;10.17;7.90;;;4.30;99.90;;;;;;5069339;28;21047;-69
2020/12/02 03:23:11;;;;;;;12.40;7.93;;;4.20;99.90;;;;;;5064047;28;20496;-68
2020/12/02 03:25:38;;;;;;;14.77;8.30;;;4.20;99.90;;;;;;5070936;28;20441;-68
2020/12/02 03:28:05;;;;;;;13.20;8.70;;;4.20;99.90;;;;;;5071330;28;20671;-68
2020/12/02 03:30:32;;;;;;;11.67;8.30;;;4.20;99.90;;;;;;5070456;28;20528;-68
2020/12/02 03:32:59;;;;;;;13.90;9.43;;;4.20;99.90;;;;;;5071364;28;20496;-69
2020/12/02 03:35:26;;;;;;;13.10;8.50;;;4.10;99.90;;;;;;5073286;28;20876;-68
2020/12/02 03:37:53;;;;;;;12.07;8.80;;;4.30;99.90;;;;;;5071235;28;20575;-69
2020/12/02 03:40:20;;;;;;;12.23;8.83;;;4.10;99.90;;;;;;5069579;28;20453;-68
2020/12/02 03:42:46;;;;;;;12.77;7.93;;;4.20;99.90;;;;;;5071069;28;20542;-69
2020/12/02 03:45:13;;;;;;;12.23;8.30;;;4.20;99.90;;;;;;5071269;28;20532;-69
2020/12/02 03:47:39;;;;;;;14.07;8.30;;;4.10;99.90;;;;;;5070263;28;20892;-69
2020/12/02 03:50:09;;;;;;;12.73;9.30;;;4.20;99.90;;;;;;5070564;28;20532;-69
2020/12/02 03:52:35;;;;;;;13.03;8.90;;;4.40;99.90;;;;;;5069530;28;20536;-69
2020/12/02 03:55:02;;;;;;;18.93;8.73;;;4.30;99.90;;;;;;5070531;28;20484;-69
2020/12/02 03:57:28;;;;;;;12.50;7.77;;;4.20;99.90;;;;;;5070340;28;20531;-69
2020/12/02 03:59:55;;;;;;;15.70;9.90;;;4.30;99.90;;;;;;5070323;28;20479;-68
2020/12/02 04:02:21;;;;;;;10.73;9.13;;;4.30;99.90;;;;;;5069906;28;20528;-68
2020/12/02 04:04:48;;;;;;;13.00;9.30;;;4.30;99.90;;;;;;5070666;28;20891;-70
2020/12/02 04:07:15;;;;;;;11.87;8.23;;;4.10;99.90;;;;;;5070548;28;20532;-70
2020/12/02 04:09:42;;;;;;;14.20;9.00;;;4.20;99.90;;;;;;5070628;28;20888;-67
2020/12/02 04:12:08;;;;;;;14.63;10.17;;;4.20;99.90;;;;;;5069955;28;20481;-70
2020/12/02 04:14:34;;;;;;;12.00;9.60;;;4.20;99.90;;;;;;5070355;28;20957;-68
2020/12/02 04:17:01;;;;;;;13.20;8.97;;;4.30;99.90;;;;;;5070848;28;20568;-68
2020/12/02 04:19:27;;;;;;;16.83;8.20;;;4.30;99.90;;;;;;5070452;28;20476;-68
2020/12/02 04:21:55;;;;;;;12.57;9.17;;;4.30;99.90;;;;;;5070413;28;20477;-68
2020/12/02 04:24:22;;;;;;;13.13;7.87;;;4.30;99.90;;;;;;5070209;28;20492;-68
2020/12/02 04:26:49;;;;;;;12.73;9.07;;;4.40;99.90;;;;;;5070962;28;20889;-68
2020/12/02 04:29:15;;;;;;;12.60;8.40;;;4.30;99.90;;;;;;5070207;28;20487;-67
2020/12/02 04:31:42;;;;;;;11.67;8.00;;;4.20;99.90;;;;;;5070322;28;20481;-68
2020/12/02 04:34:08;;;;;;;15.73;9.20;;;4.30;99.90;;;;;;5070616;28;20473;-67
2020/12/02 04:36:34;;;;;;;12.50;8.30;;;4.40;99.90;;;;;;5070030;28;21086;-70
2020/12/02 04:39:01;;;;;;;11.60;8.37;;;4.40;99.90;;;;;;5070636;28;20575;-69
2020/12/02 04:41:32;;;;;;;12.60;7.77;;;4.20;99.90;;;;;;5069554;28;20485;-69
2020/12/02 04:44:00;;;;;;;14.07;9.53;;;4.10;99.90;;;;;;5081228;28;20979;-70
2020/12/02 04:46:31;;;;;;;14.40;9.50;;;4.20;99.90;;;;;;5072064;28;20499;-69
2020/12/02 04:49:10;;;;;;;14.20;9.60;;;4.20;99.90;;;;;;5070574;28;20445;-70
2020/12/02 04:51:37;;;;;;;13.27;9.23;;;4.30;99.90;;;;;;5091402;28;20483;-69
2020/12/02 04:54:03;;;;;;;13.40;8.43;;;4.30;99.90;;;;;;5084731;28;20492;-70
2020/12/02 04:56:31;;;;;;;13.37;9.30;;;4.20;99.90;;;;;;5074065;28;20939;-69
2020/12/02 04:58:57;;;;;;;14.87;10.00;;;4.10;99.90;;;;;;5072788;28;20500;-68
2020/12/02 05:01:28;;;;;;;10.17;7.67;;;4.00;99.90;;;;;;5071427;28;20438;-68
2020/12/02 05:04:00;;;;;;;15.57;8.80;;;4.20;99.90;;;;;;5084746;28;20432;-68
2020/12/02 05:06:37;;;;;;;13.70;9.13;;;4.10;99.90;;;;;;5080790;28;20432;-68
2020/12/02 05:09:12;;;;;;;13.53;8.57;;;4.20;99.90;;;;;;5084017;28;20461;-67
2020/12/02 05:11:40;;;;;;;12.60;8.50;;;4.30;99.90;;;;;;5085158;28;20460;-68
2020/12/02 05:14:14;;;;;;;14.03;9.60;;;4.40;99.90;;;;;;5090014;28;20441;-68
2020/12/02 05:16:41;;;;;;;14.53;8.70;;;4.50;99.90;;;;;;5085507;28;20465;-70
2020/12/02 05:19:16;;;;;;;13.43;9.07;;;4.40;99.90;;;;;;5084425;28;20485;-68
2020/12/02 05:21:43;;;;;;;14.83;9.17;;;4.30;99.90;;;;;;5088226;28;20478;-68
2020/12/02 05:24:13;;;;;;;15.13;11.00;;;4.40;99.90;;;;;;5083332;28;20525;-68
2020/12/02 05:26:43;;;;;;;22.57;9.17;;;4.30;99.90;;;;;;5077101;28;20506;-69
2020/12/02 05:29:33;;;;;;;14.77;10.27;;;4.40;99.90;;;;;;5081338;28;20508;-67
2020/12/02 05:32:03;;;;;;;12.00;7.60;;;4.40;99.90;;;;;;5086896;28;20438;-68
2020/12/02 05:34:32;;;;;;;12.10;7.23;;;4.30;99.90;;;;;;5076992;28;20506;-67
2020/12/02 05:37:01;;;;;;;14.33;8.77;;;4.30;99.90;;;;;;5084768;28;20573;-67
2020/12/02 05:39:41;;;;;;;14.80;8.73;;;4.30;99.90;;;;;;5086067;28;20836;-70
2020/12/02 05:42:18;;;;;;;12.50;9.20;;;4.30;99.90;;;;;;5066200;28;20492;-70
2020/12/02 05:44:44;;;;;;;11.07;8.47;;;4.20;99.90;;;;;;5077387;28;20465;-70
2020/12/02 05:47:12;;;;;;;13.67;8.83;;;4.20;99.90;;;;;;5089206;28;21009;-70
2020/12/02 05:49:47;;;;;;;12.60;9.27;;;4.40;99.90;;;;;;5090450;28;20464;-70
2020/12/02 05:52:18;;;;;;;12.73;8.40;;;4.40;99.90;;;;;;5078611;28;20480;-69
2020/12/02 05:54:46;;;;;;;11.93;9.13;;;4.50;99.90;;;;;;5072952;28;20484;-69
2020/12/02 05:57:16;;;;;;;13.40;10.00;;;4.50;99.90;;;;;;5073803;28;20572;-69
2020/12/02 05:59:46;;;;;;;11.93;8.60;;;4.50;99.90;;;;;;5075432;28;20930;-70
2020/12/02 06:02:13;;;;;;;13.07;7.97;;;4.40;99.90;;;;;;5073697;28;20524;-69
2020/12/02 06:04:40;;;;;;;12.43;7.90;;;4.50;99.90;;;;;;5072898;28;20481;-69
2020/12/02 06:07:07;;;;;;;14.73;9.23;;;4.50;99.90;;;;;;5073364;28;20499;-70
2020/12/02 06:09:41;;;;;;;13.00;8.63;;;4.40;94.60;;;;;;5072368;28;20488;-69
2020/12/02 06:12:15;;;;;;;11.13;8.53;;;4.50;98.20;;;;;;5073201;28;20516;-70
2020/12/02 06:14:42;;;;;;;13.87;8.60;;;4.50;99.90;;;;;;5073041;28;20849;-70
2020/12/02 06:17:14;;;;;;;11.80;8.07;;;4.50;91.90;;;;;;5072966;28;20902;-70
2020/12/02 06:19:50;;;;;;;12.87;8.80;;;4.50;91.40;;;;;;5073236;28;20437;-70
2020/12/02 06:22:34;;;;;;;13.33;8.23;;;4.50;99.30;;;;;;5072305;28;20457;-69
2020/12/02 06:25:01;;;;;;;13.10;9.40;;;4.30;99.90;;;;;;5072440;28;20491;-71
2020/12/02 06:27:40;;;;;;;13.37;8.40;;;4.40;99.90;;;;;;5072032;28;20946;-72
2020/12/02 06:30:16;;;;;;;14.10;8.47;;;4.30;99.90;;;;;;5073019;28;20525;-72
2020/12/02 06:33:15;;;;;;;11.20;8.07;;;4.30;99.90;;;;;;5072487;28;20994;-71
2020/12/02 06:35:41;;;;;;;15.43;9.50;;;4.20;99.90;;;;;;5072526;28;20445;-71
2020/12/02 06:38:23;;;;;;;16.67;9.37;;;4.20;99.90;;;;;;5072668;28;20993;-71
2020/12/02 06:41:19;;;;;;;15.20;9.07;;;4.40;99.90;;;;;;5072673;28;20532;-71
2020/12/02 06:43:53;;;;;;;15.80;9.03;;;4.50;99.90;;;;;;5059389;28;20457;-72
2020/12/02 06:46:58;;;;;;;16.40;9.30;;;4.50;99.90;;;;;;5071992;28;20508;-70
2020/12/02 06:49:27;;;;;;;13.20;8.10;;;4.50;99.90;;;;;;5071529;28;20562;-71
2020/12/02 06:51:56;;;;;;;13.10;8.33;;;4.50;99.90;;;;;;5072467;28;20977;-71
2020/12/02 06:54:24;;;;;;;13.27;7.80;;;4.40;99.90;;;;;;5071225;28;20555;-70
2020/12/02 06:56:57;;;;;;;13.57;9.00;;;4.40;99.90;;;;;;5072268;28;20512;-70
2020/12/02 06:59:25;;;;;;;14.10;8.37;;;4.40;99.90;;;;;;5071757;28;20832;-70
2020/12/02 07:01:52;;;;;;;15.63;8.87;;;4.90;99.90;;;;;;5071934;28;20982;-70
2020/12/02 07:04:23;;;;;;;12.73;8.40;;;5.10;39.90;;;;;;5071180;28;20864;-70
2020/12/02 07:06:59;;;;;;;15.40;9.20;;;5.40;1.00;;;;;;5072039;28;20965;-70
2020/12/02 07:09:26;;;;;;;13.73;8.37;;;5.40;1.00;;;;;;5071273;28;20465;-70
2020/12/02 07:11:57;;;;;;;15.10;9.40;;;5.30;99.90;;;;;;5072312;28;20856;-70
2020/12/02 07:14:32;;;;;;;13.00;8.13;;;4.80;1.00;;;;;;5070156;28;20469;-70
2020/12/02 07:17:01;;;;;;;14.33;9.40;;;4.60;1.00;;;;;;5072082;28;20511;-70
2020/12/02 07:19:32;;;;;;;12.03;7.30;;;4.50;1.00;;;;;;5071519;28;20483;-70
2020/12/02 07:22:03;;;;;;;12.37;7.70;;;4.50;1.00;;;;;;5071546;28;20547;-71
2020/12/02 07:24:35;;;;;;;11.70;7.20;;;4.40;1.00;;;;;;5070628;28;20446;-70
2020/12/02 07:27:02;;;;;;;15.67;9.97;;;4.50;1.00;;;;;;5071854;28;20469;-71
2020/12/02 07:29:30;;;;;;;16.60;9.53;;;4.40;1.00;;;;;;5071352;28;20459;-70
2020/12/02 07:31:59;;;;;;;11.40;8.40;;;4.40;1.00;;;;;;5071464;28;20476;-72
2020/12/02 07:34:26;;;;;;;14.80;9.23;;;4.30;1.00;;;;;;5070608;28;20442;-72
2020/12/02 07:37:02;;;;;;;16.20;8.77;;;4.40;1.00;;;;;;5071724;28;20528;-71
2020/12/02 07:39:30;;;;;;;11.77;8.07;;;4.50;1.00;;;;;;5071977;28;20855;-70
2020/12/02 07:42:04;;;;;;;15.67;9.30;;;4.30;1.00;;;;;;5072098;28;20870;-70
2020/12/02 07:44:39;;;;;;;16.47;9.23;;;4.30;1.00;;;;;;5070720;28;20846;-70
2020/12/02 07:47:10;;;;;;;14.87;9.87;;;4.40;1.00;;;;;;5071795;28;20786;-70
2020/12/02 07:49:37;;;;;;;14.33;9.10;;;4.50;1.00;;;;;;5071078;28;20469;-70
2020/12/02 07:52:16;;;;;;;17.20;8.93;;;4.30;1.00;;;;;;5071412;28;20963;-70
2020/12/02 07:54:43;;;;;;;18.40;9.67;;;4.40;1.00;;;;;;5071196;28;20970;-70
2020/12/02 07:57:15;;;;;;;16.73;9.33;;;4.40;1.00;;;;;;5071933;28;20539;-71
2020/12/02 07:59:48;;;;;;;22.03;10.20;;;4.60;1.00;;;;;;5071628;28;20430;-70
2020/12/02 08:02:18;;;;;;;12.87;8.87;;;4.80;99.90;;;;;;5071553;28;20473;-70
2020/12/02 08:04:55;;;;;;;19.13;10.30;;;4.60;1.00;;;;;;5071436;28;20829;-70
2020/12/02 08:07:24;;;;;;;13.70;8.60;;;4.60;1.00;;;;;;5070900;28;20515;-70
2020/12/02 08:09:55;;;;;;;19.87;8.83;;;4.50;1.00;;;;;;5071577;28;20482;-70
2020/12/02 08:12:29;;;;;;;19.07;8.87;;;4.40;1.00;;;;;;5086063;28;20444;-70
2020/12/02 08:15:04;;;;;;;14.13;8.53;;;4.60;1.00;;;;;;5091632;28;20504;-71
2020/12/02 08:17:30;;;;;;;15.00;8.27;;;4.50;1.00;;;;;;5090648;28;20506;-70
2020/12/02 08:19:59;;;;;;;17.40;9.80;;;4.50;1.00;;;;;;5091558;28;20480;-71
2020/12/02 08:22:33;;;;;;;16.53;9.20;;;4.30;1.00;;;;;;5090844;28;20948;-70
2020/12/02 08:25:16;;;;;;;15.97;9.20;;;4.50;1.00;;;;;;5091478;28;20452;-71
2020/12/02 08:27:46;;;;;;;11.50;8.60;;;4.50;1.00;;;;;;5095457;28;20984;-71
2020/12/02 08:30:19;;;;;;;14.50;8.60;;;4.50;1.00;;;;;;5095422;28;20945;-71
2020/12/02 08:32:51;;;;;;;12.80;7.43;;;4.40;1.00;;;;;;5094823;28;20447;-71
2020/12/02 08:35:19;;;;;;;13.90;8.57;;;4.40;1.00;;;;;;5094677;28;20447;-70
2020/12/02 08:37:53;;;;;;;16.60;8.43;;;4.60;1.00;;;;;;5095338;28;20515;-70
2020/12/02 08:40:36;;;;;;;15.17;9.43;;;4.50;99.90;;;;;;5094803;28;20435;-70
2020/12/02 08:43:34;;;;;;;19.60;8.97;;;4.60;99.90;;;;;;5094584;28;20513;-71
2020/12/02 08:46:12;;;;;;;13.70;9.13;;;4.60;99.90;;;;;;5095336;28;20515;-70
2020/12/02 08:48:40;;;;;;;16.33;9.30;;;4.50;99.90;;;;;;5094685;28;20523;-70
2020/12/02 08:51:08;;;;;;;15.77;10.07;;;4.60;1.00;;;;;;5095240;28;20523;-71
2020/12/02 08:53:35;;;;;;;14.13;8.77;;;4.50;99.90;;;;;;5093553;28;20566;-70
2020/12/02 08:56:02;;;;;;;13.23;8.10;;;4.40;99.90;;;;;;5095093;28;20468;-70
2020/12/02 08:58:29;;;;;;;13.60;8.10;;;4.30;1.00;;;;;;5094478;28;20566;-70
2020/12/02 09:00:55;;;;;;;14.00;8.80;;;4.40;99.90;;;;;;5079334;28;20491;-70
2020/12/02 09:03:24;;;;;;;21.20;9.80;;;4.40;99.90;;;;;;5073361;28;20477;-69
2020/12/02 09:05:51;;;;;;;18.50;9.60;;;4.40;1.00;;;;;;5074292;28;20445;-70
2020/12/02 09:08:18;;;;;;;12.80;8.63;;;4.50;1.00;;;;;;5073723;28;20527;-69
2020/12/02 09:10:45;;;;;;;12.20;8.00;;;4.30;99.90;;;;;;5074584;28;20515;-70
2020/12/02 09:13:13;;;;;;;13.77;7.60;;;4.50;99.90;;;;;;5074168;28;20445;-70
2020/12/02 09:15:39;;;;;;;17.13;9.03;;;4.40;99.90;;;;;;5073869;28;20877;-70
2020/12/02 09:18:06;;;;;;;14.03;8.33;;;4.30;99.90;;;;;;5074316;28;20577;-70
2020/12/02 09:20:32;;;;;;;12.03;8.27;;;4.10;99.90;;;;;;5073335;28;20477;-69
2020/12/02 09:22:58;;;;;;;11.83;7.93;;;4.30;99.90;;;;;;5073929;28;20483;-69
2020/12/02 09:25:25;;;;;;;14.23;9.13;;;4.20;99.90;;;;;;5073665;28;20477;-69
2020/12/02 09:27:51;;;;;;;14.13;7.73;;;4.10;99.90;;;;;;5074226;28;20528;-69
2020/12/02 09:30:19;;;;;;;13.67;7.40;;;4.30;1.00;;;;;;5073533;28;20853;-69
2020/12/02 09:32:45;;;;;;;11.53;6.27;;;4.30;1.00;;;;;;5073769;28;20509;-69
2020/12/02 09:35:12;;;;;;;9.83;7.17;;;4.30;1.00;;;;;;5073846;28;20532;-70
2020/12/02 09:37:38;;;;;;;12.47;6.77;;;4.40;1.00;;;;;;5072447;28;20891;-69
2020/12/02 09:40:07;;;;;;;13.67;8.13;;;4.50;1.00;;;;;;5073729;28;21345;-70
2020/12/02 09:43:04;;;;;;;11.90;7.37;;;4.60;1.00;;;;;;5073059;28;20483;-69
2020/12/02 09:45:39;;;;;;;13.63;7.27;;;4.50;1.00;;;;;;5073504;28;20445;-71
2020/12/02 09:48:11;;;;;;;10.73;7.70;;;4.30;1.00;;;;;;5073824;28;20557;-69
2020/12/02 09:50:38;;;;;;;9.13;6.33;;;4.30;1.00;;;;;;5073000;28;20540;-71
2020/12/02 09:53:15;;;;;;;11.40;6.43;;;4.50;1.00;;;;;;5073020;28;20457;-70
2020/12/02 09:55:42;;;;;;;13.20;6.87;;;4.50;99.90;;;;;;5074011;28;20790;-69
2020/12/02 09:58:11;;;;;;;10.17;6.57;;;4.60;1.00;;;;;;5073226;28;20473;-69
2020/12/02 10:00:38;;;;;;;11.67;7.60;;;4.50;47.50;;;;;;5072776;28;20482;-69
2020/12/02 10:03:36;;;;;;;9.67;7.00;;;4.60;47.10;;;;;;5073101;28;20946;-72
2020/12/02 10:06:29;;;;;;;9.17;5.97;;;4.50;1.00;;;;;;5073489;28;20848;-71
2020/12/02 10:09:25;;;;;;;9.33;6.53;;;4.50;66.40;;;;;;5073343;28;20449;-69
2020/12/02 10:12:00;;;;;;;12.00;6.80;;;4.50;99.90;;;;;;5070662;28;20530;-69
2020/12/02 10:14:43;;;;;;;12.90;7.80;;;4.60;99.90;;;;;;5072093;28;20429;-71
2020/12/02 10:17:36;;;;;;;13.10;7.70;;;4.50;8.00;;;;;;5072890;28;20528;-71
2020/12/02 10:20:09;;;;;;;12.33;6.97;;;4.50;1.00;;;;;;5073262;28;20446;-70
2020/12/02 10:23:13;;;;;;;11.40;7.50;;;4.60;99.90;;;;;;5072244;28;20567;-69
2020/12/02 10:26:12;;;;;;;10.17;5.63;;;4.60;99.90;;;;;;5072994;28;20437;-69
2020/12/02 10:28:45;;;;;;;10.90;7.17;;;4.60;99.90;;;;;;5072325;28;20446;-69
2020/12/02 10:31:19;;;;;;;13.20;7.77;;;4.60;1.00;;;;;;5073200;28;20469;-68
2020/12/02 10:33:54;;;;;;;15.30;8.60;;;4.30;1.00;;;;;;5072418;28;20434;-69
2020/12/02 10:36:25;;;;;;;14.10;7.10;;;4.40;1.00;;;;;;5073106;28;20465;-70
2020/12/02 10:38:54;;;;;;;12.70;8.37;;;4.50;1.00;;;;;;5072888;28;20501;-70
2020/12/02 10:41:32;;;;;;;16.43;10.27;;;4.50;1.00;;;;;;5072135;28;20520;-70
2020/12/02 10:44:13;;;;;;;13.80;8.60;;;4.40;1.00;;;;;;5072351;28;20433;-70
2020/12/02 10:47:02;;;;;;;15.90;8.80;;;4.60;1.00;;;;;;5072011;28;20440;-69
2020/12/02 10:49:32;;;;;;;13.67;9.17;;;4.50;1.00;;;;;;5071505;28;20469;-69
2020/12/02 10:52:01;;;;;;;16.53;10.07;;;4.60;1.00;;;;;;5072662;28;20886;-70
2020/12/02 10:54:32;;;;;;;20.53;9.77;;;4.50;1.00;;;;;;5070921;28;20810;-69
2020/12/02 10:56:59;;;;;;;22.97;10.57;;;4.50;96.60;;;;;;5072319;28;20449;-70
2020/12/02 10:59:26;;;;;;;17.00;10.03;;;4.40;99.90;;;;;;5071687;28;21085;-70
2020/12/02 11:01:53;;;;;;;15.83;10.10;;;4.30;99.90;;;;;;5072590;28;20499;-70
2020/12/02 11:04:21;;;;;;;19.80;10.53;;;4.40;99.90;;;;;;5071299;28;20452;-70
2020/12/02 11:07:02;;;;;;;18.50;11.73;;;4.40;99.90;;;;;;5072279;28;20467;-70
2020/12/02 11:09:52;;;;;;;19.63;10.37;;;4.50;99.90;;;;;;5071585;28;20469;-70
2020/12/02 11:12:30;;;;;;;18.40;10.20;;;4.50;95.00;;;;;;5068320;28;20548;-70
2020/12/02 11:15:15;;;;;;;14.47;10.07;;;4.50;1.00;;;;;;5071872;28;20465;-70
2020/12/02 11:17:57;;;;;;;18.33;9.73;;;4.30;1.00;;;;;;5072199;28;20560;-70
2020/12/02 11:20:28;;;;;;;19.33;10.50;;;4.40;99.90;;;;;;5071459;28;20437;-70
2020/12/02 11:23:06;;;;;;;18.20;10.43;;;4.40;99.90;;;;;;5071514;28;20504;-71
2020/12/02 11:25:40;;;;;;;18.50;9.70;;;4.40;99.90;;;;;;5071077;28;20968;-72
2020/12/02 11:28:09;;;;;;;20.00;12.60;;;4.50;96.80;;;;;;5071797;28;20448;-70
2020/12/02 11:30:39;;;;;;;21.40;10.80;;;4.40;1.00;;;;;;5071282;28;20568;-70
2020/12/02 11:33:26;;;;;;;18.73;10.67;;;4.30;99.90;;;;;;5071629;28;20469;-70
2020/12/02 11:36:15;;;;;;;19.83;10.93;;;4.40;1.00;;;;;;5071877;28;20520;-70
2020/12/02 11:38:53;;;;;;;17.33;9.70;;;4.50;1.00;;;;;;5061967;28;20580;-70
2020/12/02 11:41:26;;;;;;;18.93;9.70;;;4.50;99.90;;;;;;5071119;28;20861;-70
2020/12/02 11:43:56;;;;;;;16.87;9.83;;;4.50;99.90;;;;;;5071478;28;20457;-70
2020/12/02 11:46:23;;;;;;;19.77;10.33;;;4.40;1.00;;;;;;5071299;28;20429;-70
2020/12/02 11:49:01;;;;;;;18.40;10.57;;;4.30;1.00;;;;;;5071668;28;20499;-70
2020/12/02 11:51:32;;;;;;;19.87;11.23;;;4.50;99.90;;;;;;5071286;28;20492;-70
2020/12/02 11:54:03;;;;;;;19.33;9.83;;;4.50;1.00;;;;;;5070782;28;21035;-70
2020/12/02 11:56:32;;;;;;;18.10;10.33;;;4.60;99.90;;;;;;5070984;28;20472;-70
2020/12/02 11:59:02;;;;;;;20.10;10.67;;;4.80;99.90;;;;;;5071354;28;20600;-70
2020/12/02 12:01:50;;;;;;;19.03;10.97;;;4.80;99.90;;;;;;5070132;28;20546;-71
2020/12/02 12:04:30;;;;;;;21.47;10.80;;;4.50;1.00;;;;;;5070228;28;20487;-70
2020/12/02 12:07:01;;;;;;;17.10;11.30;;;4.50;1.00;;;;;;5071422;28;20461;-71
2020/12/02 12:09:35;;;;;;;19.40;10.60;;;4.50;1.00;;;;;;5070777;28;20561;-70
2020/12/02 12:12:13;;;;;;;20.70;12.83;;;4.50;1.00;;;;;;5071324;28;20436;-71
2020/12/02 12:14:50;;;;;;;16.83;9.90;;;4.50;1.00;;;;;;5070431;28;20445;-70
2020/12/02 12:17:23;;;;;;;18.40;11.50;;;4.40;1.00;;;;;;5070739;28;20441;-70
2020/12/02 12:19:56;;;;;;;15.50;9.30;;;4.30;1.00;;;;;;5071338;28;20448;-70
2020/12/02 12:22:31;;;;;;;21.07;10.43;;;4.20;1.00;;;;;;5069874;28;20555;-70
2020/12/02 12:25:01;;;;;;;23.03;11.17;;;4.10;1.00;;;;;;5070993;28;20444;-71
2020/12/02 12:27:29;;;;;;;16.80;10.40;;;4.20;5.20;;;;;;5070708;28;20437;-70
2020/12/02 12:29:56;;;;;;;16.07;9.80;;;4.10;1.00;;;;;;5071151;28;20534;-70
2020/12/02 12:32:35;;;;;;;20.90;11.80;;;4.10;99.90;;;;;;5069833;28;20568;-70
2020/12/02 12:35:06;;;;;;;21.07;11.57;;;4.20;99.90;;;;;;5070912;28;20440;-70
2020/12/02 12:37:47;;;;;;;26.20;11.07;;;4.20;99.90;;;;;;5070172;28;20437;-70
2020/12/02 12:40:19;;;;;;;24.07;11.30;;;4.30;99.90;;;;;;5071417;28;20449;-71
2020/12/02 12:42:47;;;;;;;23.73;11.40;;;4.00;99.90;;;;;;5070441;28;20501;-70
2020/12/02 12:45:18;;;;;;;26.40;12.40;;;4.10;99.90;;;;;;5071103;28;20503;-70
2020/12/02 12:47:47;;;;;;;25.33;11.70;;;4.00;99.90;;;;;;5070879;28;20449;-70
2020/12/02 12:50:14;;;;;;;21.40;10.73;;;4.00;99.90;;;;;;5070986;28;20484;-70
2020/12/02 12:52:45;;;;;;;19.53;10.13;;;4.10;99.90;;;;;;5070649;28;20940;-70
2020/12/02 12:55:12;;;;;;;20.50;11.23;;;4.10;99.90;;;;;;5071239;28;20562;-71
2020/12/02 12:57:47;;;;;;;20.50;10.33;;;4.10;1.00;;;;;;5070218;28;20448;-71
2020/12/02 13:00:15;;;;;;;16.97;10.20;;;4.10;1.00;;;;;;5071218;28;20860;-71
2020/12/02 13:02:42;;;;;;;16.77;8.83;;;4.10;1.00;;;;;;5070190;28;20456;-71
2020/12/02 13:05:12;;;;;;;18.23;10.37;;;4.10;1.00;;;;;;5070553;28;20987;-71
2020/12/02 13:07:41;;;;;;;17.47;9.10;;;4.10;1.00;;;;;;5070091;28;20437;-71
2020/12/02 13:10:30;;;;;;;19.90;10.23;;;4.30;1.00;;;;;;5070560;28;20478;-71