Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:55;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;5058923;28;20178;-87
2023/01/23 00:03:20;;;;;;;2.10;1.23;;;4.00;99.90;;;;;;5058139;28;20260;-86
2023/01/23 00:05:59;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5026176;28;20214;-86
2023/01/23 00:08:25;;;;;;;1.07;1.07;;;4.00;99.90;;;;;;5042206;28;20217;-86
2023/01/23 00:10:50;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5042127;28;20215;-86
2023/01/23 00:13:16;;;;;;;1.17;0.90;;;4.10;99.90;;;;;;5025642;28;20194;-86
2023/01/23 00:15:42;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5039477;28;20240;-87
2023/01/23 00:18:08;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5041927;28;20214;-85
2023/01/23 00:20:36;;;;;;;1.53;1.43;;;4.10;99.90;;;;;;5040100;28;20225;-86
2023/01/23 00:23:02;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5042350;28;20576;-86
2023/01/23 00:25:28;;;;;;;2.50;1.03;;;4.10;99.90;;;;;;5039229;28;20211;-85
2023/01/23 00:27:54;;;;;;;1.43;0.47;;;4.10;99.90;;;;;;5057979;28;20203;-84
2023/01/23 00:30:20;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5023606;28;20264;-85
2023/01/23 00:32:45;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5040844;28;20230;-87
2023/01/23 00:35:11;;;;;;;0.70;0.63;;;4.00;99.90;;;;;;5042719;28;20299;-86
2023/01/23 00:37:37;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5039206;28;20213;-86
2023/01/23 00:40:03;;;;;;;21.50;1.23;;;4.00;99.90;;;;;;5043095;28;20185;-86
2023/01/23 00:42:29;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5024585;28;20281;-86
2023/01/23 00:44:55;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5040898;28;20308;-86
2023/01/23 00:47:21;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5056598;28;20344;-86
2023/01/23 00:49:46;;;;;;;0.37;0.37;;;4.00;99.90;;;;;;5040749;28;20239;-85
2023/01/23 00:52:12;;;;;;;4.70;1.50;;;4.00;99.90;;;;;;5040519;28;20179;-86
2023/01/23 00:54:38;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5041854;28;20186;-86
2023/01/23 00:57:04;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5022979;28;20254;-86
2023/01/23 00:59:30;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;5024193;28;20297;-86
2023/01/23 01:01:55;;;;;;;1.07;1.07;;;3.90;99.90;;;;;;5022622;28;20313;-85
2023/01/23 01:04:21;;;;;;;1.47;1.47;;;3.90;99.90;;;;;;5041276;28;20213;-86
2023/01/23 01:06:47;;;;;;;1.90;0.93;;;3.90;99.90;;;;;;5023295;28;20743;-86
2023/01/23 01:09:13;;;;;;;1.23;1.13;;;3.90;99.90;;;;;;5039141;28;20734;-86
2023/01/23 01:11:39;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5039251;28;20248;-86
2023/01/23 01:14:05;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5040387;28;20242;-86
2023/01/23 01:16:31;;;;;;;2.47;2.27;;;3.80;99.90;;;;;;5039604;28;20209;-85
2023/01/23 01:18:56;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5023492;28;20190;-86
2023/01/23 01:21:22;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5023980;28;20210;-86
2023/01/23 01:23:48;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5039726;28;20214;-86
2023/01/23 01:26:14;;;;;;;2.93;1.57;;;3.90;99.90;;;;;;5058310;28;20594;-86
2023/01/23 01:28:41;;;;;;;4.30;2.10;;;3.90;99.90;;;;;;5041585;28;20215;-86
2023/01/23 01:31:14;;;;;;;3.80;1.17;;;3.80;99.90;;;;;;5040526;28;20189;-86
2023/01/23 01:33:41;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5037955;28;20190;-85
2023/01/23 01:36:12;;;;;;;4.20;2.90;;;3.80;99.90;;;;;;5022898;28;20222;-86
2023/01/23 01:38:38;;;;;;;1.37;1.37;;;3.80;99.90;;;;;;5056845;28;20766;-86
2023/01/23 01:41:05;;;;;;;1.03;1.03;;;3.80;99.90;;;;;;5018704;28;20302;-86
2023/01/23 01:43:32;;;;;;;1.33;1.27;;;3.80;99.90;;;;;;5007820;28;20265;-84
2023/01/23 01:46:23;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5023499;28;20281;-86
2023/01/23 01:49:06;;;;;;;1.47;1.07;;;3.80;99.90;;;;;;5057667;28;20201;-86
2023/01/23 01:51:38;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5041000;28;20320;-86
2023/01/23 01:54:09;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5055497;28;20291;-86
2023/01/23 01:56:41;;;;;;;1.60;1.23;;;3.80;99.90;;;;;;5040500;28;20705;-85
2023/01/23 01:59:08;;;;;;;2.03;0.77;;;3.80;99.90;;;;;;5038525;28;20312;-84
2023/01/23 02:01:34;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5038728;28;20210;-84
2023/01/23 02:04:01;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5038228;28;20186;-86
2023/01/23 02:06:27;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5039847;28;20210;-85
2023/01/23 02:09:04;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5025681;28;20241;-85
2023/01/23 02:11:30;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5045154;28;20228;-87
2023/01/23 02:13:56;;;;;;;0.77;0.60;;;3.80;99.90;;;;;;5057588;28;20215;-85
2023/01/23 02:16:28;;;;;;;1.13;1.07;;;3.80;99.90;;;;;;5042774;28;20210;-85
2023/01/23 02:18:58;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;5043428;28;20186;-85
2023/01/23 02:21:24;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5042972;28;20217;-85
2023/01/23 02:24:02;;;;;;;1.60;1.03;;;3.80;99.90;;;;;;5060305;28;20207;-85
2023/01/23 02:26:36;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5041983;28;20252;-86
2023/01/23 02:29:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5045051;28;20213;-86
2023/01/23 02:31:29;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5059761;28;20232;-86
2023/01/23 02:33:57;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5025723;28;20199;-86
2023/01/23 02:36:27;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;5041763;28;20227;-86
2023/01/23 02:39:08;;;;;;;1.53;1.50;;;3.60;99.90;;;;;;5060490;28;20222;-86
2023/01/23 02:41:40;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5042505;28;20218;-87
2023/01/23 02:44:27;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5060271;28;20223;-86
2023/01/23 02:46:59;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5060145;28;20274;-86
2023/01/23 02:49:25;;;;;;;4.17;2.67;;;3.60;99.90;;;;;;5044886;28;20618;-87
2023/01/23 02:51:52;;;;;;;1.10;0.97;;;3.60;99.90;;;;;;5044244;28;20277;-87
2023/01/23 02:54:19;;;;;;;1.67;1.20;;;3.60;99.90;;;;;;5060477;28;20573;-86
2023/01/23 02:56:45;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5041752;28;20218;-86
2023/01/23 03:01:55;;;;;;;0.87;0.87;;;3.60;99.90;;;;;;5044666;28;21101;-86
2023/01/23 03:04:21;;;;;;;1.27;1.23;;;3.60;99.90;;;;;;5042180;28;20282;-85
2023/01/23 03:06:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5043728;28;20264;-85
2023/01/23 03:09:14;;;;;;;0.93;0.77;;;3.60;99.90;;;;;;5042119;28;20305;-85
2023/01/23 03:11:42;;;;;;;1.17;0.97;;;3.50;99.90;;;;;;5042263;28;20581;-86
2023/01/23 03:14:10;;;;;;;0.97;0.93;;;3.50;99.90;;;;;;5058349;28;20765;-86
2023/01/23 03:16:36;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5044445;28;20211;-86
2023/01/23 03:19:06;;;;;;;1.17;0.80;;;3.50;99.90;;;;;;5041520;28;20260;-86
2023/01/23 03:21:34;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5042839;28;20210;-86
2023/01/23 03:24:02;;;;;;;1.80;1.07;;;3.40;99.90;;;;;;5043469;28;20225;-86
2023/01/23 03:26:28;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5042455;28;20677;-86
2023/01/23 03:31:38;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5027855;28;20213;-85
2023/01/23 03:34:04;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;5042926;28;20216;-87
2023/01/23 03:36:30;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5043221;28;20256;-86
2023/01/23 03:41:40;;;;;;;1.43;1.40;;;3.50;99.90;;;;;;5042501;28;20202;-86
2023/01/23 03:44:08;;;;;;;1.17;1.13;;;3.50;99.90;;;;;;5040876;28;20221;-86
2023/01/23 03:46:34;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5041830;28;20592;-86
2023/01/23 03:49:00;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;5041408;28;20273;-85
2023/01/23 03:51:26;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5043097;28;20261;-85
2023/01/23 03:53:51;;;;;;;1.17;1.07;;;3.30;99.90;;;;;;5041557;28;20252;-86
2023/01/23 03:56:17;;;;;;;1.23;1.23;;;3.30;99.90;;;;;;5058285;28;20215;-87
2023/01/23 03:58:43;;;;;;;0.73;0.70;;;3.30;99.90;;;;;;5040752;28;20261;-86
2023/01/23 04:01:09;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5042782;28;20186;-85
2023/01/23 04:03:35;;;;;;;1.40;1.23;;;3.40;99.90;;;;;;5041926;28;20627;-86
2023/01/23 04:06:01;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5041230;28;20207;-86
2023/01/23 04:08:28;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5024344;28;20229;-86
2023/01/23 04:11:05;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5041534;28;20292;-85
2023/01/23 04:13:30;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5041895;28;20209;-86
2023/01/23 04:15:56;;;;;;;0.97;0.97;;;3.50;99.90;;;;;;5025139;28;20194;-86
2023/01/23 04:18:22;;;;;;;0.97;0.97;;;3.50;99.90;;;;;;5026946;28;20237;-86
2023/01/23 04:20:48;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5058595;28;20206;-87
2023/01/23 04:23:14;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5023360;28;20245;-87
2023/01/23 04:25:39;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5024705;28;20259;-87
2023/01/23 04:28:05;;;;;;;5.47;0.73;;;3.50;99.90;;;;;;5040657;28;20198;-87
2023/01/23 04:30:31;;;;;;;2.57;0.83;;;3.50;99.90;;;;;;5042820;28;20256;-86
2023/01/23 04:32:57;;;;;;;2.23;1.27;;;3.50;99.90;;;;;;5024156;28;20223;-85
2023/01/23 04:35:22;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5038879;28;20268;-84
2023/01/23 04:37:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5040623;28;20209;-87
2023/01/23 04:40:14;;;;;;;0.67;0.67;;;3.60;99.90;;;;;;5057561;28;20662;-87
2023/01/23 04:42:40;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5042890;28;20205;-85
2023/01/23 04:45:07;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5025820;28;20222;-86
2023/01/23 04:47:33;;;;;;;1.43;1.43;;;3.60;99.90;;;;;;5039086;28;20588;-86
2023/01/23 04:49:58;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5023184;28;20212;-86
2023/01/23 04:52:24;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5039780;28;20249;-86
2023/01/23 04:54:53;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5040050;28;20190;-86
2023/01/23 04:57:19;;;;;;;1.67;0.87;;;3.60;99.90;;;;;;5041346;28;20215;-86
2023/01/23 04:59:45;;;;;;;0.87;0.87;;;3.60;99.90;;;;;;5039809;28;20214;-86
2023/01/23 05:02:11;;;;;;;14.73;2.23;;;3.60;99.90;;;;;;5039153;28;20342;-86
2023/01/23 05:04:37;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5040697;28;20805;-85
2023/01/23 05:07:02;;;;;;;6.73;1.33;;;3.60;99.90;;;;;;5058170;28;20229;-86
2023/01/23 05:09:28;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5041523;28;20638;-88
2023/01/23 05:11:54;;;;;;;1.27;1.23;;;3.60;99.90;;;;;;5019803;28;20215;-85
2023/01/23 05:14:23;;;;;;;1.27;1.27;;;3.60;99.90;;;;;;5032338;28;20325;-86
2023/01/23 05:16:49;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5040899;28;20663;-88
2023/01/23 05:19:15;;;;;;;1.07;1.07;;;3.60;99.90;;;;;;5022018;28;20549;-88
2023/01/23 05:21:41;;;;;;;0.87;0.80;;;3.60;99.90;;;;;;5021988;28;20654;-86
2023/01/23 05:24:09;;;;;;;2.73;2.50;;;3.60;99.90;;;;;;5040946;28;20214;-87
2023/01/23 05:26:36;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5059540;28;20324;-89
2023/01/23 05:29:02;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5038880;28;20219;-86
2023/01/23 05:31:28;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5034884;28;20214;-89
2023/01/23 05:33:54;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5040221;28;20193;-86
2023/01/23 05:36:19;;;;;;;2.73;2.53;;;3.50;99.90;;;;;;5023370;28;20301;-86
2023/01/23 05:38:45;;;;;;;2.43;1.53;;;3.50;99.90;;;;;;5038860;28;20211;-87
2023/01/23 05:41:11;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5041275;28;20210;-87
2023/01/23 05:43:37;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5021883;28;20206;-86
2023/01/23 05:46:03;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5040036;28;20252;-88
2023/01/23 05:48:29;;;;;;;1.63;1.03;;;3.50;99.90;;;;;;5040398;28;20690;-88
2023/01/23 05:50:55;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5039618;28;20226;-86
2023/01/23 05:53:21;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5022219;28;20210;-87
2023/01/23 05:55:49;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5039383;28;20267;-86
2023/01/23 05:58:15;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5022316;28;20191;-86
2023/01/23 06:00:43;;;;;;;1.07;0.97;;;3.40;99.90;;;;;;5039712;28;20182;-86
2023/01/23 06:03:09;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5037770;28;20211;-86
2023/01/23 06:05:35;;;;;;;1.70;1.70;;;3.40;99.90;;;;;;5038889;28;20585;-86
2023/01/23 06:08:01;;;;;;;1.17;1.07;;;3.40;99.90;;;;;;5038765;28;20233;-86
2023/01/23 06:10:26;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5037751;28;20210;-86
2023/01/23 06:12:52;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5023675;28;20259;-87
2023/01/23 06:15:18;;;;;;;0.90;0.67;;;3.40;99.90;;;;;;5036452;28;20296;-87
2023/01/23 06:17:44;;;;;;;1.43;1.23;;;3.40;99.90;;;;;;5054180;28;20260;-87
2023/01/23 06:20:11;;;;;;;1.53;1.43;;;3.40;99.90;;;;;;5032594;28;20232;-86
2023/01/23 06:22:37;;;;;;;5.60;0.90;;;3.50;99.90;;;;;;5042109;28;20218;-87
2023/01/23 06:25:04;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;5038734;28;20225;-86
2023/01/23 06:27:30;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;5039043;28;20221;-86
2023/01/23 06:29:55;;;;;;;6.00;1.90;;;3.40;99.90;;;;;;5021365;28;20227;-86
2023/01/23 06:32:22;;;;;;;0.67;0.67;;;3.50;99.90;;;;;;5039554;28;20305;-87
2023/01/23 06:34:48;;;;;;;7.43;2.13;;;3.40;99.90;;;;;;5039023;28;20297;-87
2023/01/23 06:37:14;;;;;;;0.97;0.93;;;3.40;99.90;;;;;;5037320;28;20926;-86
2023/01/23 06:39:40;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5038763;28;20206;-86
2023/01/23 06:42:09;;;;;;;1.97;1.67;;;3.30;99.90;;;;;;5021762;28;20223;-87
2023/01/23 06:44:36;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5037739;28;20253;-87
2023/01/23 06:47:03;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5055645;28;20283;-86
2023/01/23 06:49:29;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5055678;28;20225;-86
2023/01/23 06:51:55;;;;;;;1.53;1.40;;;3.30;99.90;;;;;;5039530;28;20750;-86
2023/01/23 06:54:21;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5040500;28;20222;-87
2023/01/23 06:56:48;;;;;;;4.67;2.87;;;3.30;99.90;;;;;;5043789;28;20218;-86
2023/01/23 06:59:14;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5041621;28;21335;-85
2023/01/23 07:01:40;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5057942;28;20236;-86
2023/01/23 07:04:07;;;;;;;1.03;1.03;;;3.30;99.90;;;;;;5041664;28;20218;-86
2023/01/23 07:06:34;;;;;;;2.77;1.50;;;3.30;99.90;;;;;;5024548;28;20207;-87
2023/01/23 07:09:00;;;;;;;1.43;1.43;;;3.30;99.90;;;;;;5025755;28;20295;-87
2023/01/23 07:11:25;;;;;;;1.33;1.23;;;3.30;99.90;;;;;;5023867;28;20218;-86
2023/01/23 07:13:52;;;;;;;3.93;1.90;;;3.30;99.90;;;;;;5040992;28;20207;-86
2023/01/23 07:16:18;;;;;;;1.57;1.00;;;3.30;99.90;;;;;;5041066;28;20678;-86
2023/01/23 07:18:43;;;;;;;1.67;1.57;;;3.40;99.90;;;;;;5043431;28;20193;-86
2023/01/23 07:21:09;;;;;;;3.67;1.47;;;3.40;99.90;;;;;;5024004;28;20686;-85
2023/01/23 07:23:35;;;;;;;1.73;1.63;;;3.40;99.90;;;;;;5040729;28;20217;-86
2023/01/23 07:26:03;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;5042050;28;20301;-86
2023/01/23 07:28:29;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;5054517;28;20233;-87
2023/01/23 07:30:57;;;;;;;1.50;1.13;;;3.40;99.90;;;;;;5041646;28;20241;-89
2023/01/23 07:33:23;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5044285;28;20297;-87
2023/01/23 07:35:49;;;;;;;2.27;1.97;;;3.40;99.90;;;;;;5041016;28;20297;-87
2023/01/23 07:38:15;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;5038493;28;20214;-87
2023/01/23 07:40:42;;;;;;;2.13;2.03;;;3.40;99.90;;;;;;5056516;28;20202;-87
2023/01/23 07:43:08;;;;;;;2.30;1.83;;;3.50;99.90;;;;;;5037824;28;20205;-86
2023/01/23 07:45:38;;;;;;;4.67;2.93;;;3.50;99.90;;;;;;5037330;28;20666;-87
2023/01/23 07:48:04;;;;;;;1.57;1.47;;;3.50;99.90;;;;;;5034907;28;20233;-88
2023/01/23 07:50:29;;;;;;;1.90;1.27;;;3.50;99.90;;;;;;5054651;28;20210;-87
2023/01/23 07:52:55;;;;;;;2.63;2.43;;;3.50;99.90;;;;;;5021493;28;20309;-88
2023/01/23 07:55:21;;;;;;;3.03;1.90;;;3.50;99.90;;;;;;5040692;28;20206;-87
2023/01/23 07:57:47;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5043272;28;20233;-87
2023/01/23 08:00:13;;;;;;;1.90;1.00;;;3.50;99.90;;;;;;5039960;28;20740;-87
2023/01/23 08:02:39;;;;;;;1.63;1.00;;;3.50;99.90;;;;;;5040178;28;20659;-87
2023/01/23 08:05:05;;;;;;;1.83;1.27;;;3.60;99.90;;;;;;5040469;28;20223;-88
2023/01/23 08:07:31;;;;;;;2.87;1.57;;;3.60;99.90;;;;;;5019987;28;20703;-88
2023/01/23 08:09:57;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5017691;28;20746;-89
2023/01/23 08:12:23;;;;;;;1.03;1.03;;;3.60;99.90;;;;;;5037897;28;20305;-86
2023/01/23 08:14:49;;;;;;;2.57;2.00;;;3.60;99.90;;;;;;5040303;28;20217;-87
2023/01/23 08:17:16;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5041695;28;20691;-87
2023/01/23 08:19:42;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5042005;28;20220;-87
2023/01/23 08:22:08;;;;;;;1.93;1.50;;;3.60;99.90;;;;;;5040416;28;20752;-85
2023/01/23 08:24:34;;;;;;;2.43;2.33;;;3.60;99.90;;;;;;5040697;28;20289;-87
2023/01/23 08:26:59;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5023478;28;20691;-86
2023/01/23 08:29:25;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5040777;28;20217;-89
2023/01/23 08:31:53;;;;;;;2.43;2.33;;;3.60;99.90;;;;;;5041816;28;20213;-87
2023/01/23 08:34:20;;;;;;;1.33;1.23;;;3.60;99.90;;;;;;5040377;28;20210;-88
2023/01/23 08:36:49;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5058357;28;20244;-87
2023/01/23 08:39:18;;;;;;;2.23;2.03;;;3.70;99.90;;;;;;5041157;28;20214;-86
2023/01/23 08:41:45;;;;;;;1.33;1.20;;;3.70;99.90;;;;;;5057378;28;20211;-87
2023/01/23 08:44:11;;;;;;;1.53;1.43;;;3.70;99.90;;;;;;5056583;28;20218;-86
2023/01/23 08:46:38;;;;;;;2.13;1.67;;;3.60;99.90;;;;;;5039485;28;20664;-88
2023/01/23 08:49:04;;;;;;;1.43;1.43;;;3.70;99.90;;;;;;5041063;28;20193;-86
2023/01/23 08:51:30;;;;;;;1.77;1.67;;;3.60;99.90;;;;;;5059480;28;20174;-87
2023/01/23 08:53:56;;;;;;;2.30;2.07;;;3.70;99.90;;;;;;5039375;28;20207;-87
2023/01/23 08:56:23;;;;;;;1.67;1.63;;;3.70;99.90;;;;;;5040256;28;20214;-86
2023/01/23 08:58:49;;;;;;;3.00;0.73;;;3.70;99.90;;;;;;5040682;28;20207;-88
2023/01/23 09:01:23;;;;;;;3.30;1.10;;;3.70;99.90;;;;;;5042463;28;20218;-85
2023/01/23 09:03:50;;;;;;;2.90;2.70;;;3.70;99.90;;;;;;5041944;28;20190;-86
2023/01/23 09:06:18;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5047438;28;20217;-86
2023/01/23 09:08:50;;;;;;;1.37;1.33;;;3.80;99.90;;;;;;5040483;28;20593;-90
2023/01/23 09:11:22;;;;;;;7.73;2.00;;;3.70;99.90;;;;;;5058242;28;20210;-90
2023/01/23 09:13:47;;;;;;;0.53;0.53;;;3.70;99.90;;;;;;5050509;28;20209;-90
2023/01/23 09:16:14;;;;;;;2.17;2.07;;;3.70;99.90;;;;;;5040203;28;20174;-90
2023/01/23 09:18:42;;;;;;;2.53;2.33;;;3.80;99.90;;;;;;5041385;28;20198;-90
2023/01/23 09:21:15;;;;;;;1.43;1.43;;;3.80;99.90;;;;;;5040734;28;20256;-90
2023/01/23 09:23:41;;;;;;;1.77;1.67;;;3.80;99.90;;;;;;5042215;28;20242;-90
2023/01/23 09:26:12;;;;;;;4.27;2.80;;;3.80;99.90;;;;;;5058804;28;20218;-90
2023/01/23 09:28:42;;;;;;;2.07;1.97;;;3.90;99.90;;;;;;5056229;28;20226;-89
2023/01/23 09:31:11;;;;;;;1.67;1.57;;;3.80;99.90;;;;;;5054573;28;20239;-89
2023/01/23 09:33:37;;;;;;;1.80;1.03;;;3.80;99.90;;;;;;5041958;28;20646;-89
2023/01/23 09:36:06;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5018278;28;20238;-89
2023/01/23 09:38:39;;;;;;;2.20;1.60;;;3.90;99.90;;;;;;5042220;28;20347;-89
2023/01/23 09:41:26;;;;;;;2.17;1.97;;;3.90;99.90;;;;;;5049507;28;20278;-90
2023/01/23 09:44:06;;;;;;;2.17;1.90;;;3.80;99.90;;;;;;5022120;28;20263;-89
2023/01/23 09:46:50;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5056476;28;20209;-90
2023/01/23 09:49:26;;;;;;;1.67;1.57;;;3.80;99.90;;;;;;5043097;28;20205;-89
2023/01/23 09:51:59;;;;;;;2.40;2.07;;;3.90;99.90;;;;;;5040059;28;20705;-89
2023/01/23 09:54:43;;;;;;;3.43;1.93;;;3.90;99.90;;;;;;5041617;28;20614;-89
2023/01/23 09:57:33;;;;;;;1.83;1.00;;;3.90;99.90;;;;;;5040845;28;20222;-90
2023/01/23 10:00:28;;;;;;;0.63;0.50;;;3.90;99.90;;;;;;5056223;28;20221;-89
2023/01/23 10:03:17;;;;;;;1.27;1.27;;;4.00;99.90;;;;;;5053384;28;20210;-90
2023/01/23 10:06:02;;;;;;;1.63;0.70;;;4.00;99.90;;;;;;5023932;28;20683;-89
2023/01/23 10:08:43;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5037759;28;20788;-89
2023/01/23 10:11:41;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5036877;28;20210;-88
2023/01/23 10:14:28;;;;;;;1.57;1.47;;;4.10;99.90;;;;;;5039735;28;20321;-88
2023/01/23 10:16:54;;;;;;;1.43;1.20;;;4.20;99.90;;;;;;5056162;28;20272;-89
2023/01/23 10:19:38;;;;;;;1.27;0.73;;;4.20;99.90;;;;;;5049720;28;20329;-88
2023/01/23 10:22:33;;;;;;;1.70;1.70;;;4.30;99.90;;;;;;5040886;28;20206;-89
2023/01/23 10:25:07;;;;;;;1.37;1.27;;;4.30;99.90;;;;;;5056223;28;20193;-89
2023/01/23 10:27:40;;;;;;;2.53;1.10;;;4.30;99.90;;;;;;5056093;28;20206;-88
2023/01/23 10:30:25;;;;;;;1.40;1.40;;;4.30;99.90;;;;;;5042507;28;20291;-89
2023/01/23 10:33:10;;;;;;;1.20;1.17;;;4.40;99.90;;;;;;5060941;28;20207;-88
2023/01/23 10:35:52;;;;;;;1.70;1.33;;;4.40;99.90;;;;;;5059959;28;20707;-89
2023/01/23 10:38:38;;;;;;;1.97;1.13;;;4.50;99.90;;;;;;5060351;28;20752;-89
2023/01/23 10:41:13;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5060158;28;20236;-88
2023/01/23 10:43:48;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5058900;28;20305;-89
2023/01/23 10:46:16;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5041657;28;20182;-89
2023/01/23 10:48:44;;;;;;;1.37;1.30;;;4.60;99.90;;;;;;5043848;28;20674;-89
2023/01/23 10:51:34;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5059699;28;20242;-89
2023/01/23 10:54:00;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5043483;28;20218;-89
2023/01/23 10:56:26;;;;;;;1.03;0.97;;;4.70;99.90;;;;;;5059526;28;20272;-89
2023/01/23 10:58:54;;;;;;;1.40;1.33;;;4.70;99.90;;;;;;5027951;28;20233;-89
2023/01/23 11:01:25;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5043773;28;20248;-89
2023/01/23 11:03:51;;;;;;;1.37;1.37;;;4.60;99.90;;;;;;5057976;28;20213;-88
2023/01/23 11:06:19;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5042103;28;20639;-87
2023/01/23 11:08:57;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5027113;28;20210;-87
2023/01/23 11:11:29;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5041943;28;20637;-88
2023/01/23 11:14:20;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5059366;28;20206;-88
2023/01/23 11:16:59;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5043962;28;20210;-88
2023/01/23 11:19:25;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5059344;28;20210;-89
2023/01/23 11:22:30;;;;;;;0.53;0.53;;;4.80;99.90;;;;;;5043634;28;20194;-89
2023/01/23 11:24:57;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5030204;28;20341;-87
2023/01/23 11:27:27;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;5043566;28;20672;-87
2023/01/23 11:30:08;;;;;;;0.97;0.97;;;4.80;99.90;;;;;;5055994;28;20214;-87
2023/01/23 11:33:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5055702;28;20274;-87
2023/01/23 11:36:01;;;;;;;0.53;0.53;;;4.80;99.90;;;;;;5041605;28;20210;-87
2023/01/23 11:38:43;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5057793;28;20226;-87
2023/01/23 11:41:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5057753;28;20233;-87
2023/01/23 11:43:38;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5058301;28;20257;-87
2023/01/23 11:46:12;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5026533;28;20190;-87
2023/01/23 11:48:47;;;;;;;1.23;0.80;;;4.70;99.90;;;;;;5059508;28;20565;-87
2023/01/23 11:51:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5058444;28;20312;-86
2023/01/23 11:54:41;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5041583;28;20268;-86
2023/01/23 11:57:42;;;;;;;1.13;1.13;;;4.80;99.90;;;;;;5057158;28;20234;-86
2023/01/23 12:00:46;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5024066;28;20260;-87
2023/01/23 12:03:42;;;;;;;1.17;1.17;;;4.80;99.90;;;;;;5010156;28;20227;-87
2023/01/23 12:06:20;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5001744;28;21353;-87
2023/01/23 12:08:54;;;;;;;1.23;1.23;;;4.80;99.90;;;;;;5044989;28;20224;-87
2023/01/23 12:11:23;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5057820;28;20316;-86
2023/01/23 12:14:33;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5055854;28;20257;-87
2023/01/23 12:16:59;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5040060;28;20757;-87
2023/01/23 12:19:31;;;;;;;2.63;1.07;;;4.60;99.90;;;;;;5056976;28;20246;-87
2023/01/23 12:22:28;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5056572;28;20189;-88
2023/01/23 12:25:14;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5040391;28;20218;-88
2023/01/23 12:27:43;;;;;;;1.20;0.83;;;4.70;99.90;;;;;;5058530;28;20214;-87
2023/01/23 12:30:33;;;;;;;1.10;0.83;;;4.70;99.90;;;;;;5042351;28;20625;-88
2023/01/23 12:33:18;;;;;;;0.90;0.87;;;4.70;99.90;;;;;;5056777;28;20213;-87
2023/01/23 12:36:21;;;;;;;0.97;0.97;;;4.70;99.90;;;;;;5056098;28;20577;-88
2023/01/23 12:39:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5055340;28;20688;-88
2023/01/23 12:42:11;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5041145;28;20217;-87
2023/01/23 12:44:49;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5038560;28;20583;-89
2023/01/23 12:47:24;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5058152;28;20741;-89
2023/01/23 12:50:27;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5057413;28;20217;-91
2023/01/23 12:53:09;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5056169;28;20214;-89
2023/01/23 12:55:47;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;5039602;28;20700;-89
2023/01/23 12:58:16;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5057218;28;20221;-90
2023/01/23 13:00:51;;;;;;;1.23;1.10;;;4.70;99.90;;;;;;5041757;28;20189;-88
2023/01/23 13:03:35;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5038582;28;20220;-87
2023/01/23 13:06:06;;;;;;;1.03;0.90;;;4.70;99.90;;;;;;5055866;28;20237;-88
2023/01/23 13:08:58;;;;;;;1.10;1.03;;;4.70;99.90;;;;;;5058307;28;20226;-89
2023/01/23 13:12:03;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;5057722;28;20217;-87
2023/01/23 13:14:29;;;;;;;1.20;0.67;;;4.50;99.90;;;;;;5039089;28;20216;-88
2023/01/23 13:17:01;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;5056559;28;20218;-88
2023/01/23 13:22:25;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5039625;28;20214;-89
2023/01/23 13:25:11;;;;;;;5.93;1.07;;;4.40;99.90;;;;;;5057259;28;20210;-90
2023/01/23 13:27:43;;;;;;;0.97;0.80;;;4.40;99.90;;;;;;5040281;28;20305;-90