Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 06:07:18;;;;;;;27.05;16.70;;;;;;;9.32;64.53;98455.09;4821293;29;20054;-75
2024/03/01 06:09:45;;;;;;;30.90;17.98;;;;;;;9.31;64.66;98456.88;4822671;29;20551;-77
2024/03/01 06:12:11;;;;;;;30.27;19.13;;;;;;;9.31;64.93;98451.63;4823669;29;20062;-77
2024/03/01 06:14:38;;;;;;;30.55;19.15;;;;;;;9.34;64.88;98453.19;4824251;29;20086;-77
2024/03/01 06:20:42;;;;;;;32.70;19.00;;;;;;;9.40;64.95;98455.41;4910097;24;20046;-79
2024/03/01 06:23:09;;;;;;;30.95;18.67;;;;;;;9.43;64.91;98462.22;4839922;29;20472;-82
2024/03/01 06:25:35;;;;;;;30.38;18.55;;;;;;;9.46;65.19;98456.72;4840352;29;20089;-81
2024/03/01 06:28:02;;;;;;;28.98;17.88;;;;;;;9.48;65.31;98467.97;4823769;29;20504;-81
2024/03/01 06:30:28;;;;;;;30.85;19.23;;;;;;;9.51;65.26;98465.09;4823558;29;20061;-79
2024/03/01 06:32:57;;;;;;;33.65;18.80;;;;;;;9.55;65.23;98465.72;4841405;29;20167;-80
2024/03/01 06:35:23;;;;;;;30.33;18.48;;;;;;;9.57;65.30;98474.34;4841632;29;20057;-80
2024/03/01 06:37:50;;;;;;;32.13;18.60;;;;;;;9.60;65.24;98472.31;4841131;29;20427;-78
2024/03/01 06:40:16;;;;;;;29.92;17.98;;;;;;;9.63;65.16;98474.72;4841034;29;20061;-79
2024/03/01 06:42:43;;;;;;;29.35;18.33;;;;;;;9.65;65.21;98472.81;4841135;29;20161;-80
2024/03/01 06:45:10;;;;;;;34.05;19.35;;;;;;;9.68;65.16;98473.53;4841099;29;20054;-80
2024/03/01 06:47:37;;;;;;;28.20;18.13;;;;;;;9.71;65.48;98470.66;4841056;29;20503;-80
2024/03/01 06:50:06;;;;;;;29.83;19.05;;;;;;;9.73;65.25;98468.78;4833740;29;20069;-79
2024/03/01 06:52:33;;;;;;;30.83;18.23;;;;;;;9.75;65.41;98469.47;4841184;29;20088;-79
2024/03/01 06:54:59;;;;;;;28.38;17.83;;;;;;;9.76;65.26;98472.00;4841211;29;20077;-79
2024/03/01 06:57:26;;;;;;;33.38;19.52;;;;;;;9.79;65.38;98470.94;4841339;29;20114;-79
2024/03/01 06:59:53;;;;;;;31.58;18.33;;;;;;;9.81;65.40;98471.66;4840782;29;20081;-79
2024/03/01 07:02:19;;;;;;;26.70;17.13;;;;;;;9.84;65.27;98475.88;4841497;29;20148;-79
2024/03/01 07:04:46;;;;;;;30.35;18.17;;;;;;;9.85;65.34;98482.78;4841164;29;20134;-80
2024/03/01 07:07:16;;;;;;;27.67;16.92;;;;;;;9.86;65.39;98482.69;4840733;29;20085;-80
2024/03/01 07:09:43;;;;;;;31.38;17.73;;;;;;;9.89;65.51;98489.50;4824569;29;20058;-79
2024/03/01 07:12:09;;;;;;;30.77;18.15;;;;;;;9.89;65.46;98494.75;4840583;29;20082;-80
2024/03/01 07:14:36;;;;;;;27.95;17.00;;;;;;;9.91;65.45;98490.22;4824568;29;20073;-79
2024/03/01 07:17:03;;;;;;;28.55;18.20;;;;;;;9.91;65.59;98498.94;4840594;29;20500;-79
2024/03/01 07:19:29;;;;;;;28.65;17.02;;;;;;;9.92;65.50;98499.78;4840409;29;20153;-78
2024/03/01 07:21:56;;;;;;;27.17;17.13;;;;;;;9.95;65.63;98501.34;4840802;29;20066;-79
2024/03/01 07:24:23;;;;;;;27.35;16.40;;;;;;;9.94;65.52;98495.22;4840454;29;20554;-79
2024/03/01 07:26:49;;;;;;;26.55;16.65;;;;;;;9.96;65.84;98505.63;4840430;29;20050;-78
2024/03/01 07:29:16;;;;;;;27.48;17.83;;;;;;;9.97;65.64;98502.06;4840577;29;20152;-79
2024/03/01 07:31:43;;;;;;;29.23;16.92;;;;;;;9.98;65.85;98504.56;4840746;29;20077;-79
2024/03/01 07:34:09;;;;;;;27.15;16.30;;;;;;;9.99;66.00;98500.97;4833634;29;20089;-79
2024/03/01 07:36:37;;;;;;;27.52;15.98;;;;;;;10.00;65.83;98500.06;4840513;29;20104;-78
2024/03/01 07:39:04;;;;;;;27.55;16.27;;;;;;;10.02;65.91;98500.75;4840297;29;20089;-79
2024/03/01 07:41:30;;;;;;;28.45;17.23;;;;;;;10.03;65.87;98486.66;4840526;29;20065;-79
2024/03/01 07:43:57;;;;;;;28.92;17.20;;;;;;;10.03;66.05;98497.16;4840670;29;20068;-78
2024/03/01 07:46:23;;;;;;;28.48;17.02;;;;;;;10.05;66.11;98502.31;4840686;29;20053;-79
2024/03/01 07:48:50;;;;;;;27.95;17.10;;;;;;;10.07;66.01;98496.94;4840216;29;20114;-79
2024/03/01 07:51:16;;;;;;;30.25;17.15;;;;;;;10.07;65.98;98510.94;4823897;29;20086;-79
2024/03/01 07:53:44;;;;;;;26.85;16.73;;;;;;;10.09;66.17;98497.69;4840400;29;20514;-79
2024/03/01 07:56:10;;;;;;;29.52;16.70;;;;;;;10.09;66.03;98516.91;4832945;29;20110;-79
2024/03/01 07:58:37;;;;;;;29.80;17.40;;;;;;;10.10;66.19;98507.25;4840629;29;20066;-78
2024/03/01 08:01:04;;;;;;;25.30;15.98;;;;;;;10.10;66.28;98502.81;4840269;29;20065;-78
2024/03/01 08:03:34;;;;;;;29.35;17.25;;;;;;;10.10;66.17;98517.75;4840408;29;20137;-78
2024/03/01 08:06:00;;;;;;;28.70;16.92;;;;;;;10.13;66.39;98517.53;4840123;29;20056;-85
2024/03/01 08:08:35;;;;;;;26.77;15.68;;;;;;;10.11;66.03;98522.91;4823656;29;20053;-78
2024/03/01 08:11:07;;;;;;;29.40;16.60;;;;;;;10.15;66.07;98526.13;4840035;29;20643;-82
2024/03/01 08:13:34;;;;;;;26.90;15.98;;;;;;;10.19;66.36;98529.34;4840114;29;20160;-82
2024/03/01 08:16:04;;;;;;;24.23;15.18;;;;;;;10.19;66.15;98532.00;4839870;29;20101;-79
2024/03/01 08:18:37;;;;;;;26.30;15.63;;;;;;;10.17;66.08;98529.50;4839628;29;20056;-79
2024/03/01 08:21:07;;;;;;;23.55;14.80;;;;;;;10.20;66.54;98537.13;4839651;29;20104;-80
2024/03/01 08:23:40;;;;;;;31.10;16.52;;;;;;;10.18;66.36;98539.06;4823359;29;20054;-79
2024/03/01 08:26:25;;;;;;;28.77;16.98;;;;;;;10.16;66.05;98533.91;4839718;29;20054;-79
2024/03/01 08:28:52;;;;;;;26.13;15.90;;;;;;;10.20;66.47;98539.75;4823070;29;20145;-77
2024/03/01 08:31:34;;;;;;;26.13;16.08;;;;;;;10.14;66.27;98541.06;4839964;29;20085;-78
2024/03/01 08:34:06;;;;;;;25.85;15.85;;;;;;;10.19;66.65;98538.09;4839944;29;20094;-79
2024/03/01 08:36:34;;;;;;;25.65;15.38;;;;;;;10.17;66.82;98540.84;4839868;29;20123;-78
2024/03/01 08:39:14;;;;;;;24.95;14.80;;;;;;;10.15;66.45;98547.16;4823262;29;20054;-79
2024/03/01 08:41:51;;;;;;;24.38;15.32;;;;;;;10.19;66.97;98548.63;4839591;29;20524;-79
2024/03/01 08:44:59;;;;;;;24.73;14.90;;;;;;;10.15;66.21;98541.91;4839668;29;20694;-79
2024/03/01 08:47:44;;;;;;;21.88;13.98;;;;;;;10.16;66.65;98559.34;4833531;29;20113;-79
2024/03/01 08:50:23;;;;;;;25.60;14.75;;;;;;;10.18;66.73;98557.47;4839014;29;20061;-78
2024/03/01 08:52:50;;;;;;;22.50;13.30;;;;;;;10.23;67.55;98557.09;4839603;29;20137;-78
2024/03/01 08:55:16;;;;;;;23.50;14.80;;;;;;;10.25;67.63;98556.03;4839631;29;20564;-79
2024/03/01 08:57:48;;;;;;;23.42;14.75;;;;;;;10.25;67.36;98563.09;4839423;29;20141;-79
2024/03/01 09:00:27;;;;;;;23.70;14.40;;;;;;;10.25;67.25;98563.94;4839246;29;20068;-79
2024/03/01 09:02:54;;;;;;;22.55;13.60;;;;;;;10.30;67.62;98563.59;4838566;29;20065;-79
2024/03/01 09:05:25;;;;;;;26.33;14.77;;;;;;;10.31;67.61;98565.25;4839258;29;20607;-79
2024/03/01 09:07:52;;;;;;;23.88;14.43;;;;;;;10.32;67.65;98566.94;4839049;29;20496;-78
2024/03/01 09:10:35;;;;;;;22.70;13.80;;;;;;;10.29;67.58;98573.25;4839309;29;20153;-77
2024/03/01 09:13:04;;;;;;;25.15;14.35;;;;;;;10.33;67.69;98573.88;4822886;29;20081;-78
2024/03/01 09:15:38;;;;;;;24.42;14.95;;;;;;;10.32;67.63;98581.91;4839074;29;20058;-80
2024/03/01 09:18:17;;;;;;;25.27;14.20;;;;;;;10.33;67.95;98591.44;4839342;29;20069;-77
2024/03/01 09:20:44;;;;;;;22.75;14.90;;;;;;;10.34;68.19;98587.84;4839073;29;20061;-79
2024/03/01 09:23:15;;;;;;;21.33;14.45;;;;;;;10.32;68.29;98593.22;4839143;29;20058;-78
2024/03/01 09:25:46;;;;;;;20.25;13.90;;;;;;;10.33;68.58;98608.09;4839185;29;20141;-78
2024/03/01 09:28:14;;;;;;;23.10;14.18;;;;;;;10.32;68.89;98600.31;4839075;29;20064;-77
2024/03/01 09:30:44;;;;;;;16.17;10.63;;;;;;;10.33;69.02;98601.97;4838872;29;20516;-79
2024/03/01 09:33:15;;;;;;;10.52;7.97;;;;;;;10.32;68.96;98601.13;4822651;29;20158;-78
2024/03/01 09:35:46;;;;;;;10.05;6.85;;;;;;;10.35;69.02;98611.44;4839013;29;20046;-79
2024/03/01 09:38:14;;;;;;;6.03;5.13;;;;;;;10.31;69.09;98625.75;4838901;29;20062;-79
2024/03/01 09:40:47;;;;;;;7.07;4.43;;;;;;;10.27;68.88;98625.16;4839001;29;20050;-78
2024/03/01 09:43:31;;;;;;;6.22;4.78;;;;;;;10.20;69.01;98636.25;4839049;29;20093;-77
2024/03/01 09:46:03;;;;;;;6.82;4.88;;;;;;;10.12;69.07;98637.63;4822558;29;20050;-78
2024/03/01 09:48:52;;;;;;;8.88;5.35;;;;;;;10.01;69.39;98634.94;4839055;29;20669;-78
2024/03/01 09:51:22;;;;;;;6.80;5.32;;;;;;;9.99;69.27;98639.50;4838882;29;20548;-78
2024/03/01 09:54:09;;;;;;;7.22;5.53;;;;;;;9.89;69.91;98641.94;4839095;29;20089;-77
2024/03/01 09:56:59;;;;;;;8.68;5.65;;;;;;;9.80;70.54;98646.09;4838874;29;20111;-78
2024/03/01 09:59:45;;;;;;;7.75;6.07;;;;;;;9.74;70.70;98638.63;4838930;29;20440;-79
2024/03/01 10:02:53;;;;;;;7.10;5.25;;;;;;;9.67;70.72;98654.00;4838664;29;20536;-79
2024/03/01 10:05:57;;;;;;;6.88;5.88;;;;;;;9.61;71.49;98657.06;4838545;29;20050;-78
2024/03/01 10:08:32;;;;;;;8.60;5.63;;;;;;;9.59;71.06;98656.31;4838974;29;20052;-78
2024/03/01 10:11:18;;;;;;;8.27;6.13;;;;;;;9.51;71.49;98657.72;4838824;29;20093;-78
2024/03/01 10:14:01;;;;;;;9.02;6.80;;;;;;;9.49;71.68;98656.13;4839928;29;20401;-78
2024/03/01 10:16:42;;;;;;;11.05;7.40;;;;;;;9.44;72.21;98659.09;4835365;29;20462;-77
2024/03/01 10:19:53;;;;;;;9.73;7.80;;;;;;;9.41;72.61;98654.03;4825355;29;20569;-78
2024/03/01 10:22:47;;;;;;;10.88;7.18;;;;;;;9.37;72.36;98663.09;4787450;29;20155;-79
2024/03/01 10:25:21;;;;;;;9.30;7.15;;;;;;;9.33;72.98;98654.59;4802687;29;20055;-79
2024/03/01 10:28:02;;;;;;;9.32;7.05;;;;;;;9.33;73.31;98661.63;4829893;29;20120;-78
2024/03/01 10:30:38;;;;;;;12.90;7.20;;;;;;;9.37;74.46;98648.19;4818864;29;20057;-79
2024/03/01 10:33:16;;;;;;;9.75;7.78;;;;;;;9.45;74.44;98657.28;4841657;29;20565;-82
2024/03/01 10:35:53;;;;;;;9.23;7.53;;;;;;;9.57;73.98;98648.53;4841808;29;20058;-79
2024/03/01 10:38:57;;;;;;;9.48;6.57;;;;;;;9.67;73.89;98646.13;4825183;29;20058;-77
2024/03/01 10:42:03;;;;;;;10.60;6.80;;;;;;;9.85;74.05;98651.00;4825200;29;20477;-78
2024/03/01 10:44:51;;;;;;;8.27;6.13;;;;;;;10.06;73.99;98653.03;4825209;29;20085;-78
2024/03/01 10:47:22;;;;;;;6.60;5.80;;;;;;;10.28;74.14;98653.13;4825030;29;20145;-79
2024/03/01 10:50:19;;;;;;;8.23;5.93;;;;;;;10.50;72.89;98648.13;4841372;29;20244;-79
2024/03/01 10:52:49;;;;;;;7.55;5.43;;;;;;;10.71;72.30;98639.53;4841447;29;20102;-78
2024/03/01 10:55:23;;;;;;;6.80;5.10;;;;;;;10.84;69.96;98650.00;4824848;29;20056;-78
2024/03/01 10:58:01;;;;;;;8.30;6.10;;;;;;;10.92;69.20;98663.41;4841415;29;20078;-76
2024/03/01 11:00:28;;;;;;;6.43;5.05;;;;;;;10.98;68.86;98651.56;4833781;29;20054;-76
2024/03/01 11:03:05;;;;;;;5.75;4.47;;;;;;;10.99;68.88;98646.16;4841260;29;20085;-79
2024/03/01 11:05:39;;;;;;;6.45;4.70;;;;;;;11.00;67.76;98657.53;4841130;29;20058;-80
2024/03/01 11:08:27;;;;;;;7.43;5.32;;;;;;;10.94;65.43;98653.59;4840753;29;20125;-81
2024/03/01 11:11:06;;;;;;;6.47;4.93;;;;;;;10.94;65.67;98653.59;4840734;29;20515;-79
2024/03/01 11:13:37;;;;;;;5.95;5.10;;;;;;;10.96;67.56;98654.31;4834226;29;20056;-80
2024/03/01 11:16:09;;;;;;;7.88;5.15;;;;;;;10.95;67.56;98653.47;4840829;29;20062;-79
2024/03/01 11:18:47;;;;;;;6.07;4.75;;;;;;;10.95;67.37;98639.47;4824342;29;20500;-79
2024/03/01 11:21:16;;;;;;;8.35;6.43;;;;;;;10.95;66.71;98639.47;4824490;29;20103;-76
2024/03/01 11:24:05;;;;;;;9.32;6.35;;;;;;;10.95;66.26;98642.94;4840911;29;20058;-79
2024/03/01 11:26:46;;;;;;;13.27;6.72;;;;;;;10.95;64.38;98642.94;4840003;29;20423;-75
2024/03/01 11:29:26;;;;;;;12.02;6.60;;;;;;;10.98;65.44;98641.03;4840664;29;20136;-80
2024/03/01 11:31:58;;;;;;;8.88;7.22;;;;;;;11.01;66.77;98643.41;4840850;29;20415;-81
2024/03/01 11:34:37;;;;;;;10.48;7.60;;;;;;;10.98;64.82;98636.59;4840584;29;20070;-77
2024/03/01 11:37:14;;;;;;;8.52;7.05;;;;;;;11.01;66.60;98646.06;4840522;29;20054;-80
2024/03/01 11:39:56;;;;;;;9.32;7.50;;;;;;;10.98;65.09;98639.22;4812736;29;20063;-78
2024/03/01 11:42:51;;;;;;;11.18;8.15;;;;;;;10.95;63.97;98636.81;4822730;29;20054;-79
2024/03/01 11:45:30;;;;;;;11.40;7.97;;;;;;;10.95;64.83;98650.00;4822554;29;20058;-79
2024/03/01 11:48:00;;;;;;;12.98;7.80;;;;;;;10.95;66.19;98639.47;4806189;29;20044;-76
2024/03/01 11:50:33;;;;;;;12.77;8.90;;;;;;;10.91;65.57;98638.88;4822773;29;20050;-77
2024/03/01 11:53:09;;;;;;;11.98;8.63;;;;;;;10.89;65.84;98626.78;4822628;29;20073;-79
2024/03/01 11:55:54;;;;;;;12.27;9.43;;;;;;;10.81;63.50;98633.47;4833288;29;20046;-78
2024/03/01 11:58:44;;;;;;;14.30;10.43;;;;;;;10.79;64.71;98629.25;4840373;29;20054;-78
2024/03/01 12:01:22;;;;;;;11.02;8.80;;;;;;;10.80;66.10;98630.94;4840171;29;20068;-78
2024/03/01 12:04:14;;;;;;;11.27;9.05;;;;;;;10.79;65.39;98630.13;4840304;29;20061;-78
2024/03/01 12:07:01;;;;;;;11.82;10.13;;;;;;;10.79;64.28;98614.31;4840413;29;20064;-78
2024/03/01 12:10:01;;;;;;;13.02;9.85;;;;;;;10.81;65.03;98617.66;4839748;29;20528;-77
2024/03/01 12:12:49;;;;;;;13.25;10.18;;;;;;;10.88;65.72;98614.56;4839853;29;20485;-78
2024/03/01 12:15:32;;;;;;;12.27;9.93;;;;;;;10.94;66.02;98612.31;4839966;29;20393;-79
2024/03/01 12:23:38;;;;;;;12.48;10.20;;;;;;;11.28;65.73;98624.63;4838363;29;20057;-76
2024/03/01 12:26:08;;;;;;;10.43;9.30;;;;;;;11.40;66.52;98612.28;4820540;29;20057;-76
2024/03/01 12:29:09;;;;;;;11.63;9.88;;;;;;;11.48;64.42;98622.25;4823363;29;20070;-77
2024/03/01 12:31:59;;;;;;;11.70;9.60;;;;;;;11.59;64.75;98626.66;4823598;29;20111;-75
2024/03/01 12:34:36;;;;;;;11.32;10.13;;;;;;;11.67;65.19;98626.03;4832206;29;20062;-78
2024/03/01 12:37:09;;;;;;;10.52;9.43;;;;;;;11.71;65.88;98619.56;4839444;29;20527;-77
2024/03/01 12:39:38;;;;;;;10.95;9.55;;;;;;;11.71;65.50;98609.03;4823347;29;20547;-78
2024/03/01 12:42:34;;;;;;;12.48;10.07;;;;;;;11.68;63.45;98609.25;4823506;29;20110;-77
2024/03/01 12:45:39;;;;;;;10.90;9.40;;;;;;;11.72;63.25;98605.41;4823249;29;20148;-79
2024/03/01 12:48:23;;;;;;;10.35;9.00;;;;;;;11.78;64.73;98597.00;4797131;29;20053;-77
2024/03/01 12:50:58;;;;;;;10.40;9.30;;;;;;;11.83;64.85;98594.84;4839532;29;20050;-76
2024/03/01 12:53:49;;;;;;;10.57;9.48;;;;;;;11.89;65.08;98590.84;4823359;29;20066;-78
2024/03/01 12:56:33;;;;;;;9.90;8.68;;;;;;;11.97;65.75;98598.16;4823037;29;20089;-76
2024/03/01 12:59:09;;;;;;;;;;;;;;;12.06;62.35;98592.16;4817393;29;20501;-78
2024/03/01 13:01:53;;;;;;;9.93;8.30;;;;;;;12.27;66.67;98580.81;4815714;29;19985;-79
2024/03/01 13:04:26;;;;;;;11.38;8.30;;;;;;;12.64;72.29;98572.41;4822825;29;20060;-78
2024/03/01 13:06:57;;;;;;;9.35;8.35;;;;;;;13.08;71.31;98570.56;4815646;29;20076;-78
2024/03/01 13:09:33;;;;;;;8.18;7.28;;;;;;;13.55;70.12;98559.44;4839014;29;20054;-76
2024/03/01 13:12:05;;;;;;;8.32;7.28;;;;;;;14.02;69.73;98545.53;4822830;29;20492;-76
2024/03/01 13:14:50;;;;;;;9.05;6.50;;;;;;;14.55;67.12;98550.50;4823074;29;20516;-77
2024/03/01 13:17:40;;;;;;;6.60;5.80;;;;;;;15.24;65.51;98555.56;4838889;29;20089;-75
2024/03/01 13:20:33;;;;;;;5.75;5.10;;;;;;;15.97;64.49;98547.72;4822893;29;20062;-77
2024/03/01 13:23:20;;;;;;;5.43;4.72;;;;;;;16.68;69.08;98559.19;4822951;29;20149;-78
2024/03/01 13:26:06;;;;;;;5.35;4.85;;;;;;;17.39;63.53;98546.75;4811322;29;20515;-76
2024/03/01 13:28:39;;;;;;;4.40;4.00;;;;;;;18.05;62.57;98549.50;4822442;29;20066;-78
2024/03/01 13:31:14;;;;;;;4.10;3.70;;;;;;;18.61;56.58;98543.50;4838870;29;20045;-75
2024/03/01 13:33:48;;;;;;;3.78;3.47;;;;;;;19.17;60.72;98543.72;4819320;29;20061;-77
2024/03/01 13:36:28;;;;;;;3.42;3.10;;;;;;;19.72;59.65;98536.56;4819858;29;20082;-77
2024/03/01 13:39:14;;;;;;;3.70;2.90;;;;;;;20.29;57.25;98530.97;4839406;29;20495;-77
2024/03/01 13:41:49;;;;;;;2.80;2.60;;;;;;;20.81;53.25;98539.13;4838979;29;20492;-77
2024/03/01 13:44:21;;;;;;;2.42;2.22;;;;;;;21.16;56.19;98536.72;4822698;29;20070;-78
2024/03/01 13:46:59;;;;;;;2.83;2.45;;;;;;;21.35;52.04;98538.00;4822495;29;20093;-76
2024/03/01 13:49:36;;;;;;;3.38;2.75;;;;;;;21.47;44.50;98558.94;4824930;29;20066;-77
2024/03/01 13:52:07;;;;;;;3.40;2.60;;;;;;;21.50;51.81;98539.81;4826161;29;20057;-77
2024/03/01 13:54:37;;;;;;;2.90;2.67;;;;;;;21.35;48.37;98548.69;4825893;29;20065;-79
2024/03/01 13:57:10;;;;;;;3.08;2.78;;;;;;;21.16;49.30;98541.28;4826171;29;20130;-77
2024/03/01 13:59:37;;;;;;;;;;;;;;;21.02;52.88;98540.25;4826011;29;20077;-76
2024/03/01 14:02:04;;;;;;;3.28;2.97;;;;;;;20.94;50.84;98541.19;4857242;24;19955;-86
2024/03/01 14:04:34;;;;;;;3.35;3.05;;;;;;;20.69;50.14;98541.44;4830315;29;20089;-87
2024/03/01 14:07:01;;;;;;;3.75;3.38;;;;;;;20.34;49.40;98539.28;4846915;29;20054;-87
2024/03/01 14:09:28;;;;;;;4.03;2.95;;;;;;;20.10;51.86;98533.13;4829464;29;20057;-85
2024/03/01 14:11:55;;;;;;;3.40;3.10;;;;;;;20.02;53.45;98542.06;4830031;29;20054;-85
2024/03/01 14:14:22;;;;;;;3.28;3.03;;;;;;;20.16;54.79;98535.09;4846945;29;20153;-85
2024/03/01 14:16:50;;;;;;;2.75;2.55;;;;;;;20.44;55.26;98542.53;4847142;29;20058;-85
2024/03/01 14:19:17;;;;;;;2.50;2.30;;;;;;;20.79;55.28;98533.97;4846249;29;20070;-85
2024/03/01 14:21:44;;;;;;;2.92;2.58;;;;;;;21.16;54.37;98528.72;4839606;29;20061;-85
2024/03/01 14:24:10;;;;;;;3.45;2.47;;;;;;;21.55;53.49;98533.88;4831047;29;20057;-86
2024/03/01 14:26:37;;;;;;;2.40;2.20;;;;;;;21.89;52.61;98527.06;4848391;29;20583;-85
2024/03/01 14:29:05;;;;;;;2.33;2.03;;;;;;;22.22;51.67;98531.88;4847093;29;20065;-86
2024/03/01 14:31:32;;;;;;;2.67;2.20;;;;;;;22.54;51.17;98528.78;4832534;29;20062;-86
2024/03/01 14:34:00;;;;;;;2.30;1.80;;;;;;;22.83;49.43;98528.81;4832070;29;20054;-87
2024/03/01 14:36:29;;;;;;;1.70;1.60;;;;;;;23.03;48.18;98532.41;4849261;29;20082;-86
2024/03/01 14:38:56;;;;;;;2.03;1.80;;;;;;;23.10;45.83;98534.31;4846740;29;20141;-87
2024/03/01 14:41:38;;;;;;;2.50;2.08;;;;;;;22.93;43.70;98531.94;4829939;29;20066;-86
2024/03/01 14:44:08;;;;;;;3.15;1.85;;;;;;;22.82;45.51;98535.19;4847268;29;20062;-87
2024/03/01 14:46:40;;;;;;;1.88;1.70;;;;;;;22.58;43.71;98531.97;4846479;29;20148;-86
2024/03/01 14:49:15;;;;;;;3.47;1.85;;;;;;;22.43;41.87;98529.34;4846093;29;20064;-86
2024/03/01 14:51:45;;;;;;;2.05;1.80;;;;;;;22.42;45.45;98536.56;4846520;29;20062;-86
2024/03/01 14:54:16;;;;;;;1.88;1.77;;;;;;;22.43;44.71;98526.66;4830430;29;20121;-87
2024/03/01 14:56:46;;;;;;;1.92;1.80;;;;;;;22.54;45.30;98525.28;4846754;29;20057;-86
2024/03/01 14:59:12;;;;;;;2.72;2.05;;;;;;;22.69;45.79;98525.22;4845652;29;20513;-87
2024/03/01 15:01:40;;;;;;;2.15;1.98;;;;;;;22.87;46.48;98513.94;4845439;29;20065;-86
2024/03/01 15:04:11;;;;;;;2.08;1.88;;;;;;;23.08;47.00;98504.13;4846356;29;20054;-86
2024/03/01 15:06:39;;;;;;;2.30;2.10;;;;;;;23.34;47.37;98510.66;4845910;29;20069;-86
2024/03/01 15:09:06;;;;;;;2.35;1.90;;;;;;;23.64;46.82;98497.75;4845909;29;20295;-87
2024/03/01 15:11:36;;;;;;;3.13;2.08;;;;;;;23.94;46.60;98501.91;4845088;29;20057;-86
2024/03/01 15:14:12;;;;;;;1.90;1.80;;;;;;;24.22;43.07;98500.88;4828820;29;20106;-87
2024/03/01 15:16:40;;;;;;;2.30;2.10;;;;;;;24.49;45.30;98494.66;4845936;29;20145;-86
2024/03/01 15:19:16;;;;;;;2.10;1.98;;;;;;;24.67;43.34;98492.13;4845840;29;20062;-87
2024/03/01 15:21:48;;;;;;;3.90;2.53;;;;;;;24.83;43.49;98495.41;4829359;29;20062;-87
2024/03/01 15:24:18;;;;;;;4.32;2.50;;;;;;;24.95;42.59;98479.44;4845312;29;20141;-87
2024/03/01 15:26:47;;;;;;;2.38;2.17;;;;;;;25.13;43.44;98483.28;4846157;29;20417;-87
2024/03/01 15:29:14;;;;;;;2.55;2.35;;;;;;;25.19;42.52;98477.88;4845329;29;20552;-88
2024/03/01 15:31:41;;;;;;;3.15;2.60;;;;;;;25.11;41.60;98472.72;4846299;29;20133;-85
2024/03/01 15:34:07;;;;;;;2.80;2.60;;;;;;;24.85;40.42;98479.88;4829753;29;20089;-86
2024/03/01 15:36:34;;;;;;;3.10;2.80;;;;;;;24.39;39.58;98479.78;4846158;29;20093;-87
2024/03/01 15:39:08;;;;;;;5.10;3.10;;;;;;;23.84;39.83;98478.09;4829040;29;20130;-85
2024/03/01 15:41:36;;;;;;;3.17;2.88;;;;;;;23.20;39.64;98477.53;4846653;29;20060;-87
2024/03/01 15:44:04;;;;;;;3.10;2.80;;;;;;;22.51;40.35;98467.53;4846205;29;20122;-85
2024/03/01 15:46:31;;;;;;;3.25;2.92;;;;;;;21.85;40.67;98473.03;4847225;29;20488;-85
2024/03/01 15:48:58;;;;;;;3.80;3.42;;;;;;;21.22;41.47;98484.31;4845394;29;20061;-85
2024/03/01 15:51:26;;;;;;;4.15;3.30;;;;;;;20.65;42.06;98475.97;4846889;29;20065;-85
2024/03/01 15:53:53;;;;;;;3.65;3.33;;;;;;;20.11;42.79;98478.69;4830781;29;20093;-85
2024/03/01 15:56:20;;;;;;;3.55;3.25;;;;;;;19.64;43.37;98486.72;4847027;29;20137;-86
2024/03/01 15:58:47;;;;;;;3.85;3.38;;;;;;;19.22;44.12;98486.13;4830143;29;20126;-85
2024/03/01 16:01:16;;;;;;;4.60;3.67;;;;;;;18.84;44.62;98476.13;4847290;29;20509;-87
2024/03/01 16:03:43;;;;;;;4.28;3.88;;;;;;;18.52;45.62;98475.25;4847473;29;20090;-85
2024/03/01 16:06:11;;;;;;;4.38;3.97;;;;;;;18.25;45.65;98468.47;4847787;29;20501;-85
2024/03/01 16:08:38;;;;;;;4.97;4.38;;;;;;;18.00;46.38;98471.97;4830081;29;20561;-85
2024/03/01 16:11:05;;;;;;;5.97;4.88;;;;;;;17.77;46.63;98466.47;4847324;29;20126;-85
2024/03/01 16:13:34;;;;;;;7.55;5.07;;;;;;;17.53;47.07;98473.47;4847629;29;20060;-85
2024/03/01 16:16:05;;;;;;;6.72;5.70;;;;;;;17.32;47.58;98469.44;4830585;29;20393;-86
2024/03/01 16:18:36;;;;;;;9.40;5.97;;;;;;;17.13;47.69;98475.88;4830407;29;20061;-86
2024/03/01 16:21:04;;;;;;;7.72;6.07;;;;;;;16.96;48.15;98470.47;4830598;29;20058;-85
2024/03/01 16:23:31;;;;;;;6.93;6.00;;;;;;;16.78;48.44;98466.09;4847628;29;20141;-86
2024/03/01 16:25:58;;;;;;;8.13;5.68;;;;;;;16.62;49.05;98463.34;4847564;29;20089;-85
2024/03/01 16:28:25;;;;;;;9.50;6.35;;;;;;;16.46;49.07;98472.91;4828712;29;20082;-85
2024/03/01 16:31:00;;;;;;;7.88;5.75;;;;;;;16.26;48.76;98465.16;4828600;29;20550;-87
2024/03/01 16:33:37;;;;;;;7.50;6.07;;;;;;;16.17;49.76;98467.91;4844331;29;20076;-87
2024/03/01 16:36:05;;;;;;;7.82;5.53;;;;;;;16.03;50.01;98470.13;4844536;29;20563;-87
2024/03/01 16:38:36;;;;;;;7.82;6.30;;;;;;;15.87;49.88;98466.34;4845535;29;20064;-86
2024/03/01 16:41:09;;;;;;;9.60;5.95;;;;;;;15.77;50.37;98476.19;4847655;29;20066;-86
2024/03/01 16:43:44;;;;;;;6.95;5.60;;;;;;;15.63;50.37;98491.66;4831798;29;20089;-87
2024/03/01 16:46:25;;;;;;;7.75;5.93;;;;;;;15.53;50.39;98488.25;4848462;29;20073;-87
2024/03/01 16:48:52;;;;;;;7.45;5.75;;;;;;;15.46;51.18;98481.88;4829910;29;20669;-86
2024/03/01 16:51:53;;;;;;;8.32;5.55;;;;;;;15.30;50.82;98490.50;4848573;29;20107;-84
2024/03/01 16:54:26;;;;;;;7.10;5.15;;;;;;;15.23;51.15;98492.94;4844609;29;20534;-86
2024/03/01 16:56:58;;;;;;;7.43;6.15;;;;;;;15.15;51.72;98496.34;4846932;29;20062;-86
2024/03/01 16:59:25;;;;;;;8.13;6.00;;;;;;;15.05;52.08;98499.03;4847238;29;20072;-84
2024/03/01 17:01:52;;;;;;;7.75;5.70;;;;;;;14.96;52.26;98492.78;4847607;29;20083;-85
2024/03/01 17:04:21;;;;;;;8.25;5.95;;;;;;;14.85;52.17;98491.16;4830109;29;20062;-88
2024/03/01 17:06:48;;;;;;;6.32;5.53;;;;;;;14.79;52.71;98490.91;4830039;29;20058;-86
2024/03/01 17:09:19;;;;;;;9.15;6.65;;;;;;;14.69;52.54;98485.66;4845615;29;20082;-85
2024/03/01 17:11:50;;;;;;;12.18;6.85;;;;;;;14.63;52.89;98496.81;4846104;29;20524;-85
2024/03/01 17:14:17;;;;;;;8.48;6.68;;;;;;;14.54;53.10;98485.28;4829771;29;20089;-85
2024/03/01 17:16:45;;;;;;;7.90;6.13;;;;;;;14.46;53.40;98485.97;4829384;29;20058;-85
2024/03/01 17:19:24;;;;;;;6.95;6.22;;;;;;;14.35;53.04;98488.81;4829226;29;20510;-86
2024/03/01 17:22:01;;;;;;;8.07;6.45;;;;;;;14.27;53.22;98481.56;4847009;29;20057;-85
2024/03/01 17:24:30;;;;;;;10.57;6.90;;;;;;;14.23;53.85;98483.69;4850521;29;20066;-86
2024/03/01 17:26:57;;;;;;;9.00;7.00;;;;;;;14.14;53.85;98493.31;4851374;29;20054;-86
2024/03/01 17:29:24;;;;;;;12.63;8.18;;;;;;;14.06;54.14;98495.84;4835203;29;20062;-85
2024/03/01 17:31:53;;;;;;;9.00;6.90;;;;;;;13.96;54.28;98501.13;4851715;29;20087;-87
2024/03/01 17:34:20;;;;;;;9.48;7.30;;;;;;;13.89;54.61;98500.03;4851775;29;20077;-86
2024/03/01 17:36:46;;;;;;;9.55;8.00;;;;;;;13.81;54.78;98493.63;4851863;29;20110;-87
2024/03/01 17:39:13;;;;;;;11.02;7.72;;;;;;;13.75;54.91;98498.66;4852516;29;20072;-86
2024/03/01 17:41:40;;;;;;;11.95;7.70;;;;;;;13.68;55.06;98493.06;4836187;29;20066;-86
2024/03/01 17:44:07;;;;;;;11.52;7.20;;;;;;;13.64;55.34;98507.56;4843987;29;20058;-87
2024/03/01 17:46:34;;;;;;;11.18;7.35;;;;;;;13.57;55.14;98501.97;4853101;29;20093;-87
2024/03/01 17:49:02;;;;;;;12.52;7.82;;;;;;;13.52;55.48;98501.53;4852909;29;20198;-86
2024/03/01 17:51:29;;;;;;;11.25;8.00;;;;;;;13.46;55.52;98502.88;4836850;29;20087;-85
2024/03/01 17:53:55;;;;;;;10.80;7.53;;;;;;;13.41;55.54;98500.69;4853935;29;20058;-87
2024/03/01 17:56:22;;;;;;;7.70;6.68;;;;;;;13.36;55.74;98505.53;4854204;29;20062;-85
2024/03/01 17:58:48;;;;;;;7.88;5.90;;;;;;;13.29;55.86;98499.97;4852718;29;20083;-86
2024/03/01 18:01:15;;;;;;;9.30;6.35;;;;;;;13.25;55.71;98497.72;4837505;29;20065;-85
2024/03/01 18:03:46;;;;;;;7.93;5.95;;;;;;;13.18;55.84;98505.34;4853324;29;20085;-86
2024/03/01 18:06:12;;;;;;;6.10;4.55;;;;;;;13.15;55.43;98505.63;4854703;29;20121;-86
2024/03/01 18:08:40;;;;;;;6.65;5.03;;;;;;;13.11;55.87;98509.50;4837096;29;20535;-87
2024/03/01 18:11:07;;;;;;;6.25;4.80;;;;;;;13.07;55.86;98521.31;4854767;29;20054;-86
2024/03/01 18:13:34;;;;;;;5.32;4.22;;;;;;;13.02;55.66;98513.81;4838459;29;20099;-86