Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:19;;;;;;;6.33;2.83;;;6.40;99.90;;;;;;5031191;28;20201;-71
2021/12/19 00:04:00;;;;;;;5.83;5.27;;;6.40;99.90;;;;;;5029806;28;20182;-72
2021/12/19 00:09:11;;;;;;;4.77;3.13;;;6.30;99.90;;;;;;5031521;28;20235;-70
2021/12/19 00:11:37;;;;;;;6.37;5.83;;;6.20;99.90;;;;;;5031199;28;20728;-71
2021/12/19 00:14:03;;;;;;;11.07;5.80;;;6.20;99.90;;;;;;5030858;28;20329;-71
2021/12/19 00:16:29;;;;;;;12.87;6.70;;;6.20;99.90;;;;;;5032078;28;20201;-71
2021/12/19 00:18:55;;;;;;;3.57;3.27;;;6.10;99.90;;;;;;5033742;28;20580;-72
2021/12/19 00:21:21;;;;;;;10.13;6.60;;;6.10;99.90;;;;;;5035269;28;20189;-72
2021/12/19 00:23:49;;;;;;;11.53;7.87;;;6.10;99.90;;;;;;5033698;28;20186;-71
2021/12/19 00:26:15;;;;;;;20.83;8.27;;;6.10;99.90;;;;;;5034646;28;20201;-72
2021/12/19 00:28:42;;;;;;;5.33;4.80;;;6.10;99.90;;;;;;5034683;28;20248;-72
2021/12/19 00:31:09;;;;;;;9.20;8.27;;;6.10;99.90;;;;;;5034984;28;20189;-72
2021/12/19 00:33:35;;;;;;;6.17;5.73;;;6.10;99.90;;;;;;5035044;28;20216;-71
2021/12/19 00:36:01;;;;;;;4.27;3.97;;;6.10;99.90;;;;;;5034634;28;20208;-73
2021/12/19 00:38:27;;;;;;;4.33;4.13;;;6.10;99.90;;;;;;5033519;28;20217;-72
2021/12/19 00:40:53;;;;;;;2.93;2.73;;;6.10;99.90;;;;;;5015701;28;20170;-71
2021/12/19 00:43:32;;;;;;;9.77;5.10;;;6.00;99.90;;;;;;5029398;28;20652;-72
2021/12/19 00:46:05;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;5033037;28;20213;-72
2021/12/19 00:48:30;;;;;;;6.73;4.87;;;6.00;99.90;;;;;;5017463;28;20592;-70
2021/12/19 00:50:56;;;;;;;8.40;3.37;;;6.00;99.90;;;;;;5034708;28;20186;-72
2021/12/19 00:53:21;;;;;;;4.63;4.33;;;6.00;99.90;;;;;;5034405;28;20185;-72
2021/12/19 00:55:47;;;;;;;5.30;4.70;;;6.00;99.90;;;;;;5033981;28;20267;-71
2021/12/19 00:58:13;;;;;;;6.20;5.70;;;6.00;99.90;;;;;;5034381;28;20604;-72
2021/12/19 01:00:38;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;5034572;28;20185;-71
2021/12/19 01:03:04;;;;;;;9.50;3.83;;;6.00;99.90;;;;;;5034464;28;20177;-72
2021/12/19 01:05:34;;;;;;;4.00;3.63;;;6.00;99.90;;;;;;5034227;28;20170;-71
2021/12/19 01:08:00;;;;;;;7.53;3.60;;;6.00;99.90;;;;;;5033845;28;20184;-72
2021/12/19 01:10:26;;;;;;;3.67;3.37;;;6.00;99.90;;;;;;5034163;28;20706;-71
2021/12/19 01:12:51;;;;;;;3.20;2.93;;;6.00;99.90;;;;;;5034157;28;20182;-72
2021/12/19 01:15:18;;;;;;;3.07;2.90;;;6.00;99.90;;;;;;5034251;28;20189;-72
2021/12/19 01:17:44;;;;;;;7.00;4.67;;;6.00;99.90;;;;;;5032308;28;20225;-72
2021/12/19 01:20:15;;;;;;;3.30;2.90;;;5.90;99.90;;;;;;5032730;28;20647;-72
2021/12/19 01:22:42;;;;;;;10.47;4.33;;;6.00;99.90;;;;;;5033910;28;20181;-71
2021/12/19 01:25:08;;;;;;;6.50;5.10;;;6.00;99.90;;;;;;5033831;28;20260;-72
2021/12/19 01:27:33;;;;;;;10.77;5.07;;;5.90;99.90;;;;;;5032944;28;20190;-71
2021/12/19 01:29:59;;;;;;;3.67;3.40;;;6.00;99.90;;;;;;5033952;28;20178;-72
2021/12/19 01:32:25;;;;;;;5.50;3.23;;;6.00;99.90;;;;;;5033771;28;20711;-72
2021/12/19 01:34:50;;;;;;;14.10;5.20;;;6.00;99.90;;;;;;5033751;28;20186;-72
2021/12/19 01:37:16;;;;;;;3.93;3.70;;;6.00;99.90;;;;;;5033400;28;20205;-72
2021/12/19 01:39:42;;;;;;;2.43;2.30;;;6.00;99.90;;;;;;5023721;28;20202;-71
2021/12/19 01:42:12;;;;;;;5.03;4.57;;;6.00;99.90;;;;;;5018867;28;20197;-72
2021/12/19 01:44:38;;;;;;;7.07;6.40;;;6.00;99.90;;;;;;5033579;28;20247;-72
2021/12/19 01:47:05;;;;;;;2.63;2.53;;;6.00;99.90;;;;;;5022915;28;20214;-72
2021/12/19 01:49:30;;;;;;;7.27;4.17;;;6.00;99.90;;;;;;5025684;28;20189;-72
2021/12/19 01:51:56;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5033378;28;20260;-72
2021/12/19 01:54:22;;;;;;;4.57;4.00;;;6.00;99.90;;;;;;5033244;28;20181;-71
2021/12/19 01:56:47;;;;;;;2.97;2.77;;;6.00;99.90;;;;;;5032940;28;20209;-71
2021/12/19 01:59:13;;;;;;;3.17;2.63;;;6.00;99.90;;;;;;5033167;28;20570;-72
2021/12/19 02:01:47;;;;;;;4.20;3.53;;;6.00;99.90;;;;;;5033210;28;20220;-72
2021/12/19 02:04:15;;;;;;;3.87;3.53;;;6.00;99.90;;;;;;5033304;28;20189;-72
2021/12/19 02:06:41;;;;;;;4.70;3.07;;;6.00;99.90;;;;;;5031282;28;20673;-72
2021/12/19 02:09:08;;;;;;;3.63;1.53;;;6.10;99.90;;;;;;5033081;28;20181;-72
2021/12/19 02:11:36;;;;;;;4.27;3.77;;;6.10;99.90;;;;;;5032863;28;20174;-72
2021/12/19 02:14:02;;;;;;;6.53;3.03;;;6.00;99.90;;;;;;5032966;28;20268;-72
2021/12/19 02:16:28;;;;;;;3.23;1.70;;;6.00;99.90;;;;;;5031218;28;20259;-72
2021/12/19 02:18:56;;;;;;;2.30;1.80;;;6.10;99.90;;;;;;5032920;28;20201;-72
2021/12/19 02:21:22;;;;;;;4.43;1.80;;;6.10;99.90;;;;;;5031334;28;20178;-71
2021/12/19 02:23:47;;;;;;;3.07;2.97;;;6.00;99.90;;;;;;5031454;28;20186;-72
2021/12/19 02:26:14;;;;;;;9.00;7.03;;;6.00;99.90;;;;;;5032344;28;20281;-72
2021/12/19 02:28:40;;;;;;;3.87;3.37;;;6.00;99.90;;;;;;5032381;28;20185;-72
2021/12/19 02:31:06;;;;;;;8.23;4.20;;;6.00;99.90;;;;;;5032761;28;20185;-72
2021/12/19 02:33:37;;;;;;;2.47;2.37;;;6.00;99.90;;;;;;5032498;28;20371;-72
2021/12/19 02:36:19;;;;;;;3.17;2.93;;;6.00;99.90;;;;;;5032116;28;20202;-72
2021/12/19 02:49:31;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;5024726;28;20193;-72
2021/12/19 02:51:57;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5032418;28;20537;-72
2021/12/19 02:54:24;;;;;;;6.00;5.30;;;5.90;99.90;;;;;;5020150;28;20170;-72
2021/12/19 02:56:50;;;;;;;2.87;2.63;;;5.90;99.90;;;;;;5017146;28;20205;-72
2021/12/19 02:59:16;;;;;;;2.33;2.23;;;5.90;99.90;;;;;;5032023;28;20288;-72
2021/12/19 03:01:44;;;;;;;2.97;2.80;;;5.90;99.90;;;;;;5031979;28;20265;-72
2021/12/19 03:04:10;;;;;;;3.67;3.47;;;5.90;99.90;;;;;;5032059;28;20166;-72
2021/12/19 03:06:35;;;;;;;4.03;2.30;;;6.00;99.90;;;;;;5031562;28;20204;-71
2021/12/19 03:09:06;;;;;;;8.20;3.80;;;6.00;99.90;;;;;;5031918;28;20200;-71
2021/12/19 03:19:38;;;;;;;4.83;3.90;;;6.00;99.90;;;;;;5031467;28;20209;-72
2021/12/19 03:22:04;;;;;;;7.50;3.73;;;6.00;99.90;;;;;;5031234;28;20252;-71
2021/12/19 03:24:29;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;5031654;28;20169;-71
2021/12/19 03:26:55;;;;;;;2.60;2.37;;;6.00;99.90;;;;;;5031283;28;20205;-72
2021/12/19 03:29:20;;;;;;;7.63;4.23;;;6.00;99.90;;;;;;5031648;28;20188;-72
2021/12/19 03:31:46;;;;;;;12.73;3.73;;;6.00;99.90;;;;;;5031364;28;20553;-71
2021/12/19 03:34:12;;;;;;;4.23;3.93;;;6.00;99.90;;;;;;5031703;28;20577;-72
2021/12/19 03:36:38;;;;;;;5.30;3.70;;;6.00;99.90;;;;;;5031045;28;20276;-71
2021/12/19 03:39:13;;;;;;;2.13;1.23;;;6.00;99.90;;;;;;5025935;28;20787;-71
2021/12/19 03:41:43;;;;;;;2.37;2.27;;;6.10;99.90;;;;;;5012766;28;20174;-72
2021/12/19 03:44:09;;;;;;;2.63;2.43;;;6.10;99.90;;;;;;5030081;28;20178;-72
2021/12/19 03:46:35;;;;;;;3.97;3.60;;;6.10;99.90;;;;;;5019594;28;20252;-71
2021/12/19 03:49:01;;;;;;;14.10;5.87;;;6.10;99.90;;;;;;5032828;28;20518;-72
2021/12/19 03:51:27;;;;;;;3.97;3.63;;;6.10;99.90;;;;;;5031106;28;20188;-72
2021/12/19 03:53:53;;;;;;;2.43;2.03;;;6.10;99.90;;;;;;5031302;28;20656;-72
2021/12/19 03:56:18;;;;;;;4.83;2.10;;;6.10;99.90;;;;;;5029672;28;20198;-72
2021/12/19 03:58:44;;;;;;;2.97;2.77;;;6.10;99.90;;;;;;5029765;28;20209;-72
2021/12/19 04:01:10;;;;;;;6.40;4.47;;;6.10;99.90;;;;;;5032031;28;20182;-72
2021/12/19 04:03:37;;;;;;;9.00;4.73;;;6.10;99.90;;;;;;5032714;28;20268;-73
2021/12/19 04:06:03;;;;;;;2.43;2.23;;;6.10;99.90;;;;;;5030690;28;20233;-70
2021/12/19 04:08:29;;;;;;;3.10;2.90;;;6.10;99.90;;;;;;5031372;28;20216;-72
2021/12/19 04:10:55;;;;;;;5.80;3.97;;;6.10;99.90;;;;;;5031406;28;20205;-72
2021/12/19 04:13:21;;;;;;;6.20;4.70;;;6.10;99.90;;;;;;5031850;28;20184;-73
2021/12/19 04:15:48;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;5031153;28;20198;-71
2021/12/19 04:18:14;;;;;;;7.73;7.10;;;6.10;99.90;;;;;;5031378;28;20268;-73
2021/12/19 04:20:40;;;;;;;2.23;2.03;;;6.10;99.90;;;;;;5031229;28;20265;-72
2021/12/19 04:23:05;;;;;;;8.27;5.83;;;6.00;99.90;;;;;;5031198;28;20216;-73
2021/12/19 04:25:31;;;;;;;1.53;1.33;;;6.00;99.90;;;;;;5031472;28;20178;-72
2021/12/19 04:27:57;;;;;;;2.87;2.67;;;6.00;99.90;;;;;;5031406;28;20181;-73
2021/12/19 04:30:25;;;;;;;1.50;1.50;;;6.00;99.90;;;;;;5031142;28;20198;-73
2021/12/19 04:33:01;;;;;;;2.70;2.57;;;6.00;99.90;;;;;;5031214;28;20561;-73
2021/12/19 04:35:31;;;;;;;1.23;1.23;;;6.10;99.90;;;;;;5030686;28;20255;-72
2021/12/19 04:40:40;;;;;;;3.33;2.30;;;6.00;99.90;;;;;;5014897;28;20661;-73
2021/12/19 04:57:20;;;;;;;2.50;2.40;;;6.00;99.90;;;;;;5018064;28;20267;-72
2021/12/19 05:15:53;;;;;;;5.60;3.27;;;6.00;99.90;;;;;;5033795;28;20204;-73
2021/12/19 05:18:22;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;5033922;28;20197;-72
2021/12/19 05:20:58;;;;;;;10.07;4.73;;;6.00;99.90;;;;;;5033891;28;20197;-72
2021/12/19 05:23:38;;;;;;;8.50;5.07;;;6.00;99.90;;;;;;5034296;28;20251;-72
2021/12/19 05:26:04;;;;;;;1.83;1.70;;;6.00;99.90;;;;;;5033599;28;20225;-72
2021/12/19 05:28:30;;;;;;;4.80;2.60;;;6.00;99.90;;;;;;5033767;28;20212;-72
2021/12/19 05:30:56;;;;;;;4.23;3.00;;;6.00;99.90;;;;;;5033970;28;20178;-72
2021/12/19 05:33:22;;;;;;;7.30;2.93;;;6.00;99.90;;;;;;5033579;28;20669;-72
2021/12/19 05:46:46;;;;;;;4.50;4.20;;;6.00;99.90;;;;;;5025566;28;20299;-72
2021/12/19 05:49:11;;;;;;;4.60;4.17;;;6.00;99.90;;;;;;5023105;28;20261;-72
2021/12/19 05:51:38;;;;;;;1.97;1.87;;;6.00;99.90;;;;;;5033389;28;20217;-72
2021/12/19 05:54:04;;;;;;;2.47;1.47;;;6.00;99.90;;;;;;5033466;28;20649;-71
2021/12/19 05:56:31;;;;;;;4.50;2.10;;;6.00;99.90;;;;;;5032452;28;20305;-72
2021/12/19 05:58:57;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5033393;28;20240;-72
2021/12/19 06:01:22;;;;;;;1.60;1.60;;;6.00;99.90;;;;;;5033262;28;20210;-72
2021/12/19 06:03:48;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5033254;28;20174;-72
2021/12/19 06:06:13;;;;;;;4.60;4.20;;;6.00;99.90;;;;;;5032381;28;20193;-71
2021/12/19 06:08:39;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5033003;28;20190;-72
2021/12/19 06:11:04;;;;;;;1.57;1.47;;;6.00;99.90;;;;;;5033082;28;20189;-72
2021/12/19 06:13:30;;;;;;;1.17;1.13;;;6.00;99.90;;;;;;5032417;28;20667;-72
2021/12/19 06:15:57;;;;;;;1.83;1.73;;;6.00;99.90;;;;;;5032318;28;20197;-72
2021/12/19 06:18:23;;;;;;;1.17;1.07;;;6.00;99.90;;;;;;5032789;28;20692;-72
2021/12/19 06:20:49;;;;;;;0.97;0.97;;;6.00;99.90;;;;;;5032884;28;20185;-72
2021/12/19 06:23:15;;;;;;;0.57;0.37;;;6.00;99.90;;;;;;5032846;28;20170;-73
2021/12/19 06:25:45;;;;;;;3.13;2.87;;;6.00;99.90;;;;;;5032715;28;20184;-72
2021/12/19 06:28:13;;;;;;;6.03;2.63;;;6.00;99.90;;;;;;5032974;28;20182;-72
2021/12/19 06:30:38;;;;;;;2.03;1.57;;;6.00;99.90;;;;;;5032667;28;20173;-73
2021/12/19 06:33:04;;;;;;;2.97;2.50;;;6.00;99.90;;;;;;5032696;28;20557;-73
2021/12/19 06:35:31;;;;;;;6.13;3.00;;;6.00;99.90;;;;;;5032566;28;20649;-70
2021/12/19 06:37:56;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5032473;28;20181;-72
2021/12/19 06:40:22;;;;;;;6.30;2.07;;;6.00;99.90;;;;;;5017590;28;20206;-72
2021/12/19 06:42:48;;;;;;;1.47;1.47;;;6.00;99.90;;;;;;5023217;28;20224;-73
2021/12/19 06:45:14;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;5033131;28;20545;-72
2021/12/19 06:47:40;;;;;;;6.97;3.10;;;6.00;99.90;;;;;;5010801;28;20217;-73
2021/12/19 06:50:08;;;;;;;3.00;2.00;;;6.00;99.90;;;;;;5029086;28;20269;-72
2021/12/19 06:52:34;;;;;;;5.53;2.20;;;6.10;99.90;;;;;;5032351;28;20243;-74
2021/12/19 06:54:59;;;;;;;3.90;3.67;;;6.00;99.90;;;;;;5032049;28;20277;-73
2021/12/19 06:57:25;;;;;;;3.53;2.47;;;6.10;99.90;;;;;;5031811;28;20229;-73
2021/12/19 06:59:50;;;;;;;3.40;2.30;;;6.10;99.90;;;;;;5031992;28;20205;-73
2021/12/19 07:02:16;;;;;;;3.57;3.23;;;6.10;99.90;;;;;;5032206;28;20174;-73
2021/12/19 07:04:45;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5031832;28;20189;-72
2021/12/19 07:07:12;;;;;;;1.17;1.17;;;6.10;99.90;;;;;;5031402;28;20201;-72
2021/12/19 07:09:38;;;;;;;3.53;2.47;;;6.10;99.90;;;;;;5031941;28;20595;-73
2021/12/19 07:12:05;;;;;;;4.70;4.23;;;6.10;99.90;;;;;;5032042;28;20181;-72
2021/12/19 07:14:31;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5031796;28;20193;-72
2021/12/19 07:16:57;;;;;;;2.67;2.53;;;6.10;99.90;;;;;;5031859;28;20205;-72
2021/12/19 07:19:22;;;;;;;2.30;2.20;;;6.10;99.90;;;;;;5031943;28;20669;-73
2021/12/19 07:21:48;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5032042;28;20174;-73
2021/12/19 07:24:13;;;;;;;3.17;2.37;;;6.10;99.90;;;;;;5031822;28;20240;-72
2021/12/19 07:26:39;;;;;;;5.27;2.33;;;6.10;99.90;;;;;;5031080;28;20591;-72
2021/12/19 07:29:05;;;;;;;1.67;1.63;;;6.10;99.90;;;;;;5031605;28;20704;-72
2021/12/19 07:31:31;;;;;;;5.60;1.30;;;6.10;99.90;;;;;;5031457;28;20657;-72
2021/12/19 07:33:58;;;;;;;1.43;1.43;;;6.00;99.90;;;;;;5031667;28;20633;-73
2021/12/19 07:36:26;;;;;;;3.50;1.70;;;6.00;99.90;;;;;;5031190;28;20197;-72
2021/12/19 07:39:04;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5028863;28;20294;-72
2021/12/19 07:41:30;;;;;;;2.07;1.97;;;6.00;99.90;;;;;;5007321;28;20175;-73
2021/12/19 07:43:56;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5030889;28;20236;-74
2021/12/19 07:46:21;;;;;;;3.90;3.53;;;6.00;99.90;;;;;;5026930;28;20271;-74
2021/12/19 07:48:47;;;;;;;3.00;2.80;;;6.00;99.90;;;;;;5017609;28;20257;-74
2021/12/19 07:51:12;;;;;;;3.73;1.70;;;6.00;99.90;;;;;;5025082;28;20709;-74
2021/12/19 07:53:38;;;;;;;3.70;2.80;;;6.00;99.90;;;;;;5013340;28;20174;-73
2021/12/19 07:56:04;;;;;;;1.13;1.13;;;6.00;99.90;;;;;;5009767;28;20202;-74
2021/12/19 07:58:29;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5030204;28;20251;-74
2021/12/19 08:00:55;;;;;;;1.90;1.47;;;5.90;99.90;;;;;;5015675;28;20321;-73
2021/12/19 08:03:20;;;;;;;3.80;1.23;;;5.90;99.90;;;;;;5030611;28;20216;-73
2021/12/19 08:05:46;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;5030900;28;20189;-71
2021/12/19 08:08:16;;;;;;;1.93;1.67;;;5.90;99.90;;;;;;5026489;28;20181;-74
2021/12/19 08:13:08;;;;;;;2.27;2.10;;;5.90;99.90;;;;;;5023261;28;20264;-74
2021/12/19 08:15:37;;;;;;;1.33;1.33;;;5.90;99.90;;;;;;5021928;28;20182;-74
2021/12/19 08:18:04;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5017875;28;20185;-72
2021/12/19 08:20:30;;;;;;;2.73;1.70;;;5.90;99.90;;;;;;5030878;28;20202;-72
2021/12/19 08:22:56;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5030797;28;20193;-72
2021/12/19 08:25:23;;;;;;;2.00;1.90;;;5.80;99.90;;;;;;5030845;28;20181;-72
2021/12/19 08:27:49;;;;;;;5.43;4.10;;;5.80;99.90;;;;;;5030720;28;20228;-72
2021/12/19 08:30:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030869;28;20251;-72
2021/12/19 08:32:43;;;;;;;3.00;1.70;;;5.80;99.90;;;;;;5030687;28;20188;-72
2021/12/19 08:35:10;;;;;;;0.83;0.83;;;5.70;99.90;;;;;;5030950;28;20711;-72
2021/12/19 08:37:36;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5031928;28;20788;-72
2021/12/19 08:40:06;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;5022185;28;20317;-72
2021/12/19 08:42:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5022969;28;20178;-72
2021/12/19 08:44:59;;;;;;;0.77;0.73;;;5.80;99.90;;;;;;5034577;28;20181;-72
2021/12/19 08:47:24;;;;;;;2.27;2.07;;;5.80;99.90;;;;;;5021252;28;20211;-72
2021/12/19 08:49:50;;;;;;;1.73;1.53;;;5.80;99.90;;;;;;5029556;28;20190;-72
2021/12/19 08:52:16;;;;;;;1.00;0.97;;;5.80;99.90;;;;;;5034536;28;20232;-72
2021/12/19 08:54:42;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;5034343;28;20181;-72
2021/12/19 08:57:07;;;;;;;4.80;3.00;;;5.80;99.90;;;;;;5034435;28;20209;-72
2021/12/19 08:59:33;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5034653;28;20229;-72
2021/12/19 09:02:01;;;;;;;3.60;2.63;;;5.90;99.90;;;;;;5034310;28;20680;-73
2021/12/19 09:04:27;;;;;;;1.27;1.27;;;5.90;99.90;;;;;;5034426;28;20178;-72
2021/12/19 09:06:56;;;;;;;1.80;1.77;;;5.90;99.90;;;;;;5033994;28;20542;-72
2021/12/19 09:09:21;;;;;;;3.40;1.77;;;5.90;99.90;;;;;;5034199;28;20182;-71
2021/12/19 09:11:47;;;;;;;1.70;1.27;;;5.90;99.90;;;;;;5034013;28;20558;-72
2021/12/19 09:14:12;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;5034001;28;20178;-72
2021/12/19 09:16:38;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5032403;28;20206;-73
2021/12/19 09:19:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5034048;28;20280;-72
2021/12/19 09:21:29;;;;;;;1.17;0.47;;;5.90;99.90;;;;;;5033974;28;20201;-72
2021/12/19 09:23:54;;;;;;;0.73;0.43;;;6.00;99.90;;;;;;5033935;28;20178;-72
2021/12/19 09:26:20;;;;;;;1.27;1.27;;;6.00;99.90;;;;;;5033684;28;20248;-72
2021/12/19 09:28:46;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5033192;28;20174;-72
2021/12/19 09:31:11;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5033842;28;20184;-71
2021/12/19 09:33:37;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5033554;28;20177;-71
2021/12/19 09:36:02;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5032166;28;20206;-71
2021/12/19 09:38:28;;;;;;;0.97;0.97;;;6.20;99.90;;;;;;5033374;28;20556;-72
2021/12/19 09:41:11;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;5014133;28;20167;-72
2021/12/19 09:43:44;;;;;;;1.70;1.07;;;6.10;99.90;;;;;;5030557;28;20851;-72
2021/12/19 09:46:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5030325;28;20268;-72
2021/12/19 09:48:41;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5019193;28;20604;-72
2021/12/19 09:51:09;;;;;;;1.17;1.07;;;6.10;99.90;;;;;;5033491;28;20181;-72
2021/12/19 09:53:34;;;;;;;0.90;0.83;;;6.10;99.90;;;;;;5033246;28;20252;-71
2021/12/19 09:56:00;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5033231;28;20681;-71
2021/12/19 09:58:26;;;;;;;2.50;2.33;;;6.10;99.90;;;;;;5033405;28;20637;-72
2021/12/19 10:00:53;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033403;28;20178;-72
2021/12/19 10:03:20;;;;;;;0.83;0.83;;;6.10;99.90;;;;;;5033183;28;20169;-72
2021/12/19 10:05:45;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5033092;28;20220;-70
2021/12/19 10:08:11;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5031759;28;20182;-72
2021/12/19 10:10:45;;;;;;;1.53;1.30;;;6.10;99.90;;;;;;5033197;28;20247;-72
2021/12/19 10:13:11;;;;;;;3.93;1.70;;;6.20;99.90;;;;;;5013079;28;20553;-72
2021/12/19 10:15:39;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5013174;28;20205;-70
2021/12/19 10:18:16;;;;;;;1.70;1.03;;;6.20;99.90;;;;;;5013193;28;20186;-72
2021/12/19 10:20:47;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5014211;28;20184;-72
2021/12/19 10:23:26;;;;;;;1.10;1.03;;;6.30;99.90;;;;;;5032804;28;20722;-72
2021/12/19 10:25:59;;;;;;;1.43;0.50;;;6.30;99.90;;;;;;5031497;28;20202;-71
2021/12/19 10:28:26;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032844;28;20178;-72
2021/12/19 10:30:51;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5032714;28;20653;-72
2021/12/19 10:33:19;;;;;;;1.87;1.07;;;6.20;99.90;;;;;;5032729;28;20216;-72
2021/12/19 10:35:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5032978;28;20181;-71
2021/12/19 10:38:25;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5032712;28;20209;-71
2021/12/19 10:41:15;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5013492;28;20209;-72
2021/12/19 10:43:51;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;5030553;28;20647;-71
2021/12/19 10:46:27;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5028363;28;20213;-72
2021/12/19 10:48:52;;;;;;;1.13;1.13;;;6.20;99.90;;;;;;5019577;28;20657;-72
2021/12/19 10:51:19;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5032891;28;20189;-72
2021/12/19 10:53:54;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5032621;28;20300;-72
2021/12/19 10:56:21;;;;;;;1.27;1.13;;;6.20;99.90;;;;;;5031965;28;20197;-72
2021/12/19 10:58:55;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5031900;28;20197;-72
2021/12/19 11:01:44;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5031652;28;20200;-73
2021/12/19 11:04:12;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5032475;28;20178;-72
2021/12/19 11:06:38;;;;;;;2.53;1.50;;;6.30;99.90;;;;;;5032250;28;20204;-72
2021/12/19 11:09:10;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5030846;28;20189;-72
2021/12/19 11:11:47;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5032138;28;20185;-72
2021/12/19 11:14:17;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5032200;28;20249;-72
2021/12/19 11:16:43;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;5031801;28;20205;-72
2021/12/19 11:19:10;;;;;;;1.37;1.33;;;6.40;99.90;;;;;;5031959;28;20204;-71
2021/12/19 11:21:36;;;;;;;1.77;1.47;;;6.40;99.90;;;;;;5032370;28;20545;-72
2021/12/19 11:24:08;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5031532;28;20248;-72
2021/12/19 11:26:35;;;;;;;3.37;2.23;;;6.40;99.90;;;;;;5031456;28;20546;-71
2021/12/19 11:29:01;;;;;;;3.77;2.07;;;6.40;99.90;;;;;;5031804;28;20592;-72
2021/12/19 11:31:31;;;;;;;2.63;1.13;;;6.50;99.90;;;;;;5031746;28;20264;-71
2021/12/19 11:34:19;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5031717;28;20209;-73
2021/12/19 11:36:53;;;;;;;0.67;0.60;;;6.50;99.90;;;;;;5031522;28;20284;-73
2021/12/19 11:39:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5024936;28;20679;-71
2021/12/19 11:42:10;;;;;;;0.93;0.77;;;6.50;99.90;;;;;;5013369;28;20254;-72
2021/12/19 11:45:08;;;;;;;1.93;1.83;;;6.50;99.90;;;;;;5031507;28;20170;-72
2021/12/19 11:47:51;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5017044;28;20236;-71
2021/12/19 11:50:22;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5029117;28;20205;-71
2021/12/19 11:52:51;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;5031038;28;20184;-71
2021/12/19 11:55:43;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5030755;28;20236;-71
2021/12/19 11:58:08;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5030975;28;20181;-72
2021/12/19 12:00:43;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5031242;28;20358;-71
2021/12/19 12:03:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5031432;28;20181;-72
2021/12/19 12:05:47;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5031127;28;20251;-72
2021/12/19 12:08:18;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5031488;28;20544;-72
2021/12/19 12:10:57;;;;;;;1.00;0.53;;;6.50;99.90;;;;;;5031331;28;20213;-72
2021/12/19 12:13:34;;;;;;;2.53;1.40;;;6.50;99.90;;;;;;5035395;28;20694;-72
2021/12/19 12:16:13;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;5034863;28;20205;-72
2021/12/19 12:18:41;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035226;28;20613;-71
2021/12/19 12:21:20;;;;;;;1.20;0.87;;;6.50;99.90;;;;;;5035737;28;20190;-71
2021/12/19 12:23:51;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5035185;28;20659;-71
2021/12/19 12:26:28;;;;;;;1.23;1.23;;;6.50;99.90;;;;;;5034815;28;20197;-72
2021/12/19 12:28:55;;;;;;;1.63;1.57;;;6.50;99.90;;;;;;5035056;28;20707;-71
2021/12/19 12:31:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5035066;28;20225;-72
2021/12/19 12:33:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5034910;28;20547;-72
2021/12/19 12:36:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5035111;28;20331;-72
2021/12/19 12:38:39;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5033811;28;20256;-72
2021/12/19 12:41:10;;;;;;;1.70;1.70;;;6.50;99.90;;;;;;5014796;28;20201;-72
2021/12/19 12:43:40;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5031880;28;20192;-71
2021/12/19 12:46:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5032184;28;20628;-72
2021/12/19 12:49:04;;;;;;;0.77;0.67;;;6.50;99.90;;;;;;5020786;28;20556;-72
2021/12/19 12:51:38;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;5034415;28;20185;-72
2021/12/19 12:54:08;;;;;;;0.57;0.20;;;6.50;99.90;;;;;;5034564;28;20177;-72
2021/12/19 12:56:39;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5034280;28;20279;-72
2021/12/19 12:59:05;;;;;;;1.13;0.77;;;6.50;99.90;;;;;;5034221;28;20706;-70
2021/12/19 13:02:42;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5034337;28;20324;-70
2021/12/19 13:04:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5032809;28;20193;-70
2021/12/19 13:07:20;;;;;;;1.27;1.27;;;6.60;99.90;;;;;;5034303;28;20220;-70
2021/12/19 13:09:51;;;;;;;1.23;1.13;;;6.60;99.90;;;;;;5034010;28;20181;-70
2021/12/19 13:12:26;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5034256;28;20241;-70
2021/12/19 13:15:07;;;;;;;2.53;1.37;;;6.60;99.90;;;;;;5034389;28;20184;-70
2021/12/19 13:17:36;;;;;;;3.73;2.97;;;6.60;99.90;;;;;;5034023;28;20707;-70
2021/12/19 13:20:12;;;;;;;2.93;2.60;;;6.60;99.90;;;;;;5033897;28;20209;-70
2021/12/19 13:22:46;;;;;;;1.20;1.20;;;6.60;99.90;;;;;;5031926;28;20181;-70
2021/12/19 13:25:26;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5032552;28;20532;-70
2021/12/19 13:27:57;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5033856;28;20186;-70
2021/12/19 13:30:35;;;;;;;1.23;0.87;;;6.60;99.90;;;;;;5033772;28;20208;-70
2021/12/19 13:33:07;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5033767;28;20720;-70
2021/12/19 13:35:37;;;;;;;1.10;1.07;;;6.60;99.90;;;;;;5033725;28;20194;-70
2021/12/19 13:38:06;;;;;;;4.17;2.73;;;6.60;99.90;;;;;;5033848;28;20757;-71
2021/12/19 13:40:34;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5017168;28;20206;-71
2021/12/19 13:43:06;;;;;;;1.57;1.47;;;6.50;99.90;;;;;;5025824;28;20173;-71
2021/12/19 13:45:56;;;;;;;1.53;1.53;;;6.60;99.90;;;;;;5033208;28;20170;-71
2021/12/19 13:48:49;;;;;;;4.63;2.53;;;6.50;99.90;;;;;;5018993;28;20190;-71
2021/12/19 13:51:17;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5031464;28;20190;-71
2021/12/19 13:53:48;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5033194;28;20186;-71
2021/12/19 13:56:16;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5033042;28;20280;-71
2021/12/19 13:58:48;;;;;;;2.60;2.47;;;6.50;99.90;;;;;;5033481;28;20245;-71
2021/12/19 14:01:24;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5033336;28;20269;-71
2021/12/19 14:03:51;;;;;;;1.83;1.03;;;6.60;99.90;;;;;;5032840;28;20641;-71
2021/12/19 14:06:26;;;;;;;2.43;1.03;;;6.50;99.90;;;;;;5032784;28;20519;-71
2021/12/19 14:08:54;;;;;;;1.73;1.63;;;6.50;99.90;;;;;;5031943;28;20611;-71
2021/12/19 14:11:21;;;;;;;2.10;0.97;;;6.50;99.90;;;;;;5033257;28;20228;-71
2021/12/19 14:14:26;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5033168;28;20228;-71