Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:03:15;;;;;;;4.72;3.30;;;;;;;21.96;43.46;99993.91;10366913;28;20455;-75
2023/09/07 00:08:17;;;;;;;6.55;4.25;;;;;;;22.06;43.05;100022.31;10369187;28;20640;-75
2023/09/07 00:13:19;;;;;;;5.70;3.90;;;;;;;20.19;45.66;100114.03;10375463;28;20328;-75
2023/09/07 00:18:20;;;;;;;6.45;3.70;;;;;;;19.62;46.62;100107.38;10374392;28;20656;-73
2023/09/07 00:23:22;;;;;;;5.82;3.63;;;;;;;19.90;46.70;100024.31;10373507;28;20239;-75
2023/09/07 00:28:24;;;;;;;4.57;3.65;;;;;;;20.04;46.65;100014.00;10374016;28;20232;-75
2023/09/07 00:33:25;;;;;;;5.00;3.45;;;;;;;20.25;45.66;100042.44;10371896;28;20243;-75
2023/09/07 00:38:27;;;;;;;3.75;3.30;;;;;;;20.46;46.07;99967.50;10378065;28;20229;-75
2023/09/07 00:43:29;;;;;;;4.68;3.38;;;;;;;20.31;45.87;100000.69;10376729;28;20858;-75
2023/09/07 00:48:31;;;;;;;6.22;3.55;;;;;;;20.52;45.22;100004.59;10382667;28;20303;-75
2023/09/07 00:53:34;;;;;;;6.07;3.42;;;;;;;20.93;44.44;100069.72;10381649;28;20240;-74
2023/09/07 00:58:36;;;;;;;5.78;3.97;;;;;;;20.91;44.73;100040.06;10378738;28;20857;-75
2023/09/07 01:03:38;;;;;;;5.97;3.35;;;;;;;19.83;46.05;100102.41;10372970;28;20256;-75
2023/09/07 01:08:46;;;;;;;4.22;3.63;;;;;;;20.76;45.02;100010.69;10367410;28;20267;-73
2023/09/07 01:13:48;;;;;;;4.18;3.28;;;;;;;19.48;46.35;100106.75;10370180;28;20224;-75
2023/09/07 01:18:50;;;;;;;5.15;3.63;;;;;;;22.23;42.64;99973.16;10377420;28;20228;-75
2023/09/07 01:23:52;;;;;;;4.43;3.63;;;;;;;21.24;44.53;100000.31;10382417;23;20232;-33
2023/09/07 01:28:54;;;;;;;3.92;3.45;;;;;;;21.24;44.27;100047.38;10311455;28;20256;-33
2023/09/07 01:33:55;;;;;;;3.95;3.40;;;;;;;21.72;43.51;100000.66;10328669;28;20209;-33
2023/09/07 01:38:57;;;;;;;4.40;3.35;;;;;;;22.47;42.17;99993.56;10333879;28;20256;-33
2023/09/07 01:43:59;;;;;;;5.32;3.45;;;;;;;21.33;43.91;100053.22;10306620;28;20370;-33
2023/09/07 01:49:01;;;;;;;3.45;3.08;;;;;;;21.86;43.01;100017.44;10288790;28;20382;-33
2023/09/07 01:54:05;;;;;;;4.38;3.72;;;;;;;21.26;44.65;100000.88;10287438;28;20433;-35
2023/09/07 01:59:06;;;;;;;4.03;3.47;;;;;;;21.35;43.63;100034.72;10307174;23;20245;-75
2023/09/07 02:04:08;;;;;;;4.25;3.20;;;;;;;21.77;43.67;99968.84;10287801;28;21299;-76
2023/09/07 02:09:10;;;;;;;4.03;3.33;;;;;;;21.39;43.82;100033.19;10271159;28;20260;-74
2023/09/07 02:14:15;;;;;;;5.25;3.60;;;;;;;21.65;43.69;100000.84;10256652;28;20234;-74
2023/09/07 02:19:17;;;;;;;5.50;3.50;;;;;;;21.34;44.28;100022.22;10271704;28;20238;-76
2023/09/07 02:24:19;;;;;;;4.28;3.50;;;;;;;20.74;44.64;100088.16;10264955;28;20238;-75
2023/09/07 02:29:21;;;;;;;4.70;3.50;;;;;;;20.29;45.65;100051.72;10276443;28;20615;-75
2023/09/07 02:34:22;;;;;;;3.80;3.40;;;;;;;19.16;46.99;100098.94;10263167;28;20356;-76
2023/09/07 02:39:26;;;;;;;4.22;3.22;;;;;;;19.82;46.99;100036.38;10271706;28;20706;-74
2023/09/07 02:44:28;;;;;;;4.55;2.88;;;;;;;19.98;45.78;100036.72;10264260;28;20227;-75
2023/09/07 02:49:30;;;;;;;3.55;3.22;;;;;;;21.45;43.69;99967.94;10270652;28;20240;-75
2023/09/07 02:54:32;;;;;;;5.10;3.55;;;;;;;21.51;43.58;99981.38;10266751;28;20258;-74
2023/09/07 02:59:33;;;;;;;4.57;3.47;;;;;;;20.85;44.77;99983.94;10271905;28;20246;-75
2023/09/07 03:04:35;;;;;;;3.75;3.45;;;;;;;20.90;43.84;99986.72;10265258;28;20241;-75
2023/09/07 03:09:37;;;;;;;6.30;3.60;;;;;;;21.04;44.32;100000.81;10270334;28;20321;-73
2023/09/07 03:14:43;;;;;;;4.10;3.70;;;;;;;20.01;45.46;100044.34;10295178;28;20293;-73
2023/09/07 03:19:45;;;;;;;5.10;3.90;;;;;;;20.62;45.09;99966.69;10274427;28;20633;-75
2023/09/07 03:24:47;;;;;;;4.07;3.25;;;;;;;21.07;44.16;99989.44;10262451;28;20788;-75
2023/09/07 03:29:51;;;;;;;6.13;4.38;;;;;;;19.88;45.92;100002.03;10271746;28;20486;-75
2023/09/07 03:34:53;;;;;;;3.97;3.28;;;;;;;20.47;44.75;100005.31;10260665;28;20320;-74
2023/09/07 03:39:56;;;;;;;5.10;3.40;;;;;;;20.73;44.69;99948.63;10269557;28;20237;-74
2023/09/07 03:44:57;;;;;;;4.40;3.30;;;;;;;18.75;47.10;100068.06;10263087;28;20258;-74
2023/09/07 03:50:00;;;;;;;4.17;3.20;;;;;;;19.00;47.54;99986.56;10283368;28;20233;-74
2023/09/07 03:55:04;;;;;;;4.67;3.47;;;;;;;20.65;45.02;99895.53;10285258;28;20377;-75
2023/09/07 04:00:08;;;;;;;5.57;3.70;;;;;;;19.11;46.00;100079.00;10270713;28;20265;-75
2023/09/07 04:05:10;;;;;;;3.87;3.03;;;;;;;18.48;47.58;100045.16;10264633;28;20239;-76
2023/09/07 04:10:12;;;;;;;5.20;3.33;;;;;;;19.44;46.51;99988.88;10275637;28;20238;-76
2023/09/07 04:15:14;;;;;;;4.67;3.17;;;;;;;20.26;44.75;99928.06;10267328;28;20235;-77
2023/09/07 04:20:17;;;;;;;3.30;3.00;;;;;;;17.91;48.79;100024.63;10286215;28;20831;-76
2023/09/07 04:25:20;;;;;;;6.23;3.20;;;;;;;19.65;46.57;99900.59;10266884;28;20237;-76
2023/09/07 04:30:23;;;;;;;3.93;3.17;;;;;;;19.60;45.71;99959.38;10305253;28;20666;-75
2023/09/07 04:35:32;;;;;;;4.10;3.07;;;;;;;21.01;43.31;99985.81;10295949;28;20236;-74
2023/09/07 04:40:34;;;;;;;3.53;2.80;;;;;;;20.95;43.70;99965.06;10254922;28;20262;-76
2023/09/07 04:45:36;;;;;;;3.80;3.23;;;;;;;19.51;46.32;99977.91;10254998;28;20235;-76
2023/09/07 04:50:37;;;;;;;4.07;3.67;;;;;;;20.23;45.11;99923.13;10259583;28;20317;-76
2023/09/07 04:55:39;;;;;;;6.30;3.30;;;;;;;20.68;44.38;99938.53;10249655;28;20328;-76
2023/09/07 05:05:28;;;;;;;4.27;3.80;;;;;;;16.91;51.35;99904.81;10291508;28;24573;-78
2023/09/07 05:10:30;;;;;;;4.13;3.47;;;;;;;16.20;51.79;99954.63;10282260;28;20780;-77
2023/09/07 05:15:31;;;;;;;6.10;3.97;;;;;;;15.97;52.84;99902.03;10282907;28;20326;-76
2023/09/07 05:20:33;;;;;;;4.55;3.80;;;;;;;14.91;55.13;99954.44;10287447;28;20235;-77
2023/09/07 05:25:45;;;;;;;4.17;3.70;;;;;;;15.26;54.91;99921.84;10277671;28;20292;-77
2023/09/07 05:30:48;;;;;;;5.20;3.90;;;;;;;14.82;55.98;99899.97;10288500;28;20257;-77
2023/09/07 05:35:50;;;;;;;6.27;3.90;;;;;;;15.18;55.19;99865.47;10276842;28;20241;-76
2023/09/07 05:40:54;;;;;;;5.13;3.93;;;;;;;15.14;54.80;99909.00;10286275;28;20242;-76
2023/09/07 05:45:59;;;;;;;6.07;3.20;;;;;;;14.87;56.08;99934.38;10291852;28;20243;-77
2023/09/07 05:51:00;;;;;;;6.40;3.80;;;;;;;14.89;56.51;99930.41;10290258;28;20262;-76
2023/09/07 05:56:05;;;;;;;4.50;3.60;;;;;;;16.00;54.03;99881.88;10283290;28;20242;-75
2023/09/07 06:01:07;;;;;;;3.80;3.33;;;;;;;15.16;56.11;99968.09;10290554;28;20237;-77
2023/09/07 06:06:10;;;;;;;4.90;4.00;;;;;;;15.58;55.35;99938.16;10284438;28;20250;-78
2023/09/07 06:11:12;;;;;;;5.10;4.30;;;;;;;14.80;57.25;99987.41;10311699;28;20234;-76
2023/09/07 06:16:14;;;;;;;8.90;4.10;;;;;;;15.48;55.95;99971.75;10255311;28;20352;-77
2023/09/07 06:21:19;;;;;;;4.60;3.97;;;;;;;15.53;55.91;99981.91;10284161;28;20329;-76
2023/09/07 06:26:25;;;;;;;4.33;3.93;;;;;;;15.96;55.34;99931.91;10320180;23;20230;-34
2023/09/07 06:31:27;;;;;;;4.50;3.97;;;;;;;16.03;55.14;99922.75;10301822;28;20229;-34
2023/09/07 06:36:32;;;;;;;5.33;3.87;;;;;;;16.84;53.90;99920.28;10299145;28;20230;-34
2023/09/07 06:41:48;;;;;;;5.73;3.83;;;;;;;17.34;53.61;99908.53;10307318;28;20393;-34
2023/09/07 06:46:50;;;;;;;4.17;3.60;;;;;;;16.47;53.72;100084.94;10300799;28;20244;-34
2023/09/07 06:51:52;;;;;;;5.33;4.20;;;;;;;16.42;54.40;100092.88;10302645;28;20238;-34
2023/09/07 06:56:53;;;;;;;5.27;4.20;;;;;;;16.70;54.49;100040.31;10300035;28;20410;-34
2023/09/07 07:01:56;;;;;;;4.77;3.97;;;;;;;16.67;54.15;100057.81;10300354;28;20241;-34
2023/09/07 07:06:58;;;;;;;3.87;3.10;;;;;;;17.58;52.69;100008.75;10298975;28;20226;-34
2023/09/07 07:12:03;;;;;;;4.70;3.87;;;;;;;17.42;53.13;100077.81;10297917;28;20320;-34
2023/09/07 07:17:05;;;;;;;3.93;3.53;;;;;;;17.70;52.27;100102.53;10295859;28;20234;-34
2023/09/07 07:22:07;;;;;;;3.60;3.00;;;;;;;17.98;52.61;100106.59;10298078;28;20237;-34
2023/09/07 07:27:10;;;;;;;3.73;3.43;;;;;;;18.76;50.33;100155.63;10297983;28;20249;-34
2023/09/07 07:32:12;;;;;;;5.20;3.35;;;;;;;19.76;50.07;100030.03;10302715;28;20617;-34
2023/09/07 07:37:14;;;;;;;4.25;3.63;;;;;;;20.31;48.34;100082.19;10299680;28;20516;-34
2023/09/07 07:42:18;;;;;;;6.05;3.78;;;;;;;20.47;48.08;100091.47;10306677;28;20467;-34
2023/09/07 07:47:20;;;;;;;5.40;3.33;;;;;;;19.33;49.83;100161.50;10299182;28;20210;-34
2023/09/07 07:52:21;;;;;;;6.93;4.25;;;;;;;20.12;48.29;100093.22;10298426;28;20225;-34
2023/09/07 07:57:23;;;;;;;5.07;3.40;;;;;;;19.71;48.60;100173.81;10299970;28;20679;-34
2023/09/07 08:02:25;;;;;;;4.93;3.85;;;;;;;20.02;48.89;100144.59;10302510;28;20238;-34
2023/09/07 08:07:27;;;;;;;4.78;3.53;;;;;;;20.41;48.44;100138.63;10303216;28;20225;-34
2023/09/07 08:12:29;;;;;;;6.80;3.80;;;;;;;20.34;48.75;100116.22;10305786;28;20229;-34
2023/09/07 08:17:31;;;;;;;4.75;3.50;;;;;;;20.43;48.16;100141.94;10303318;28;20566;-34
2023/09/07 08:22:36;;;;;;;5.22;3.78;;;;;;;21.58;46.08;100123.56;10299344;28;20677;-34
2023/09/07 08:27:47;;;;;;;6.25;3.72;;;;;;;20.57;47.73;100203.13;10295317;28;20249;-34
2023/09/07 08:32:52;;;;;;;3.90;3.40;;;;;;;21.40;46.89;100111.03;10302146;28;20328;-34
2023/09/07 08:37:55;;;;;;;5.10;3.30;;;;;;;19.35;48.95;100237.22;10298128;28;20633;-34
2023/09/07 08:42:57;;;;;;;4.00;3.60;;;;;;;20.65;47.42;100164.69;10294535;28;20322;-34
2023/09/07 08:47:59;;;;;;;5.43;4.55;;;;;;;20.45;48.35;100167.00;10306371;28;20746;-34
2023/09/07 08:53:03;;;;;;;4.13;3.65;;;;;;;21.75;46.48;100112.63;10295389;28;20727;-34
2023/09/07 08:58:05;;;;;;;4.55;4.10;;;;;;;21.48;46.91;100119.88;10298926;28;20214;-34
2023/09/07 09:03:07;;;;;;;5.20;3.95;;;;;;;22.06;46.39;100085.81;10297966;28;20721;-34
2023/09/07 09:08:09;;;;;;;4.30;3.65;;;;;;;22.31;45.21;100106.28;10294728;28;20237;-34
2023/09/07 09:13:13;;;;;;;7.00;3.95;;;;;;;21.87;46.30;100117.97;10296664;28;20241;-34
2023/09/07 09:18:15;;;;;;;5.85;3.80;;;;;;;22.18;45.16;100126.56;10294556;28;21066;-34
2023/09/07 09:23:17;;;;;;;5.53;3.88;;;;;;;21.98;45.85;100162.53;10300923;28;20233;-33
2023/09/07 09:28:19;;;;;;;4.88;3.65;;;;;;;22.01;45.69;100153.03;10295270;28;20245;-34
2023/09/07 09:33:22;;;;;;;4.05;3.50;;;;;;;22.56;45.14;100102.22;10299517;28;20285;-34
2023/09/07 09:38:25;;;;;;;4.38;3.60;;;;;;;23.26;44.27;100073.06;10291996;28;20253;-34
2023/09/07 09:43:27;;;;;;;6.82;3.88;;;;;;;22.62;44.53;100144.78;10298264;28;20241;-34
2023/09/07 09:48:30;;;;;;;5.53;3.63;;;;;;;23.97;43.31;100061.72;10305005;28;20218;-34
2023/09/07 09:53:33;;;;;;;8.85;4.13;;;;;;;24.15;43.18;100024.88;10301685;28;20238;-34
2023/09/07 09:58:35;;;;;;;4.72;3.83;;;;;;;23.28;43.94;100098.22;10306699;28;20733;-34
2023/09/07 10:03:46;;;;;;;4.38;3.30;;;;;;;23.75;43.50;100075.56;10303273;28;20269;-34
2023/09/07 10:08:55;;;;;;;4.63;3.63;;;;;;;24.01;43.48;100053.81;10306283;28;20237;-34
2023/09/07 10:14:03;;;;;;;4.28;3.42;;;;;;;24.16;42.66;100061.28;10309268;28;20237;-35
2023/09/07 10:19:14;;;;;;;5.50;3.88;;;;;;;24.89;42.51;100057.53;10304049;28;20299;-34
2023/09/07 10:24:38;;;;;;;5.20;4.03;;;;;;;23.96;42.93;100068.28;10303617;28;20294;-35
2023/09/07 10:29:53;;;;;;;5.93;3.83;;;;;;;23.91;43.05;100064.72;10302890;28;20245;-35
2023/09/07 10:34:59;;;;;;;5.88;4.13;;;;;;;24.97;41.64;100021.41;10300529;28;20248;-35
2023/09/07 10:40:02;;;;;;;3.92;3.33;;;;;;;24.94;42.25;100034.84;10304400;28;20229;-35
2023/09/07 10:45:13;;;;;;;7.30;3.85;;;;;;;25.43;41.67;99977.50;10306314;28;20234;-35
2023/09/07 10:50:15;;;;;;;7.05;3.88;;;;;;;24.19;42.88;100047.03;10305107;28;20233;-35
2023/09/07 10:55:17;;;;;;;4.18;3.38;;;;;;;25.24;41.81;99996.47;10306261;28;20246;-36
2023/09/07 11:06:20;;;;;;;3.95;3.55;;;;;;;23.59;45.03;99961.84;10451985;27;20772;-76
2023/09/07 11:11:24;;;;;;;3.58;3.25;;;;;;;24.18;43.80;99968.88;10528775;28;20570;-76
2023/09/07 11:16:27;;;;;;;4.82;3.78;;;;;;;24.52;43.14;99954.66;10529092;28;23834;-77
2023/09/07 11:21:30;;;;;;;5.18;3.75;;;;;;;24.75;42.82;99972.47;10531257;28;20681;-76
2023/09/07 11:26:50;;;;;;;4.32;3.92;;;;;;;24.24;43.94;99937.72;10528201;28;20252;-76
2023/09/07 11:31:52;;;;;;;5.43;3.72;;;;;;;24.37;44.04;99936.34;10528506;28;20265;-76
2023/09/07 11:36:54;;;;;;;4.57;3.72;;;;;;;24.95;42.37;99913.28;10527095;28;20398;-77
2023/09/07 11:41:56;;;;;;;5.22;3.70;;;;;;;24.83;43.01;99943.69;10531056;28;20716;-76
2023/09/07 11:46:57;;;;;;;5.32;3.78;;;;;;;24.97;43.37;99943.94;10523359;28;20233;-77
2023/09/07 11:52:00;;;;;;;4.13;3.72;;;;;;;25.70;42.33;99917.94;10509791;28;20288;-76
2023/09/07 11:57:02;;;;;;;3.92;3.33;;;;;;;25.79;41.97;99913.50;10524875;28;20229;-76
2023/09/07 12:02:04;;;;;;;5.15;3.95;;;;;;;25.24;42.63;99962.81;10520283;28;20598;-76
2023/09/07 12:07:07;;;;;;;4.25;3.53;;;;;;;25.79;41.88;99924.47;10485888;28;20312;-77
2023/09/07 12:12:10;;;;;;;11.05;3.80;;;;;;;25.38;42.71;99943.84;10469158;28;20595;-76
2023/09/07 12:17:12;;;;;;;5.43;3.95;;;;;;;25.67;42.23;99922.03;10440567;28;20228;-78
2023/09/07 12:22:14;;;;;;;6.65;3.78;;;;;;;26.40;42.36;99901.25;10456844;28;20609;-76
2023/09/07 12:27:18;;;;;;;6.63;3.95;;;;;;;26.03;42.52;99910.91;10453235;28;20235;-76
2023/09/07 12:32:19;;;;;;;4.47;3.65;;;;;;;25.60;42.73;99905.91;10459029;28;20231;-76
2023/09/07 12:37:23;;;;;;;5.38;4.03;;;;;;;25.75;42.84;99898.75;10456225;28;20625;-77
2023/09/07 12:42:25;;;;;;;4.65;3.92;;;;;;;25.75;42.34;99898.75;10455982;28;20226;-76
2023/09/07 12:47:26;;;;;;;5.25;3.65;;;;;;;25.91;42.12;99899.44;10455223;28;20278;-75
2023/09/07 12:52:28;;;;;;;6.45;4.25;;;;;;;26.22;42.13;99889.09;10456530;28;20227;-77
2023/09/07 12:57:34;;;;;;;5.63;3.95;;;;;;;26.92;41.42;99877.72;10451281;28;20250;-76
2023/09/07 13:02:36;;;;;;;6.10;3.88;;;;;;;26.74;40.90;99903.19;10452034;28;20347;-75
2023/09/07 13:07:40;;;;;;;5.20;3.83;;;;;;;27.28;41.02;99863.56;10453319;28;20243;-76
2023/09/07 13:12:42;;;;;;;6.38;3.80;;;;;;;26.50;41.41;99906.69;10456090;28;20230;-75
2023/09/07 13:17:44;;;;;;;3.88;3.47;;;;;;;26.49;41.21;99888.56;10451412;28;20235;-76
2023/09/07 13:22:46;;;;;;;10.07;3.78;;;;;;;26.88;40.77;99879.41;10455030;28;20726;-75
2023/09/07 13:27:49;;;;;;;6.45;3.63;;;;;;;27.22;40.87;99888.63;10434272;28;20365;-75
2023/09/07 13:32:51;;;;;;;6.20;3.58;;;;;;;26.58;40.74;99903.28;10435085;28;21300;-76
2023/09/07 13:37:52;;;;;;;11.70;3.53;;;;;;;27.24;39.99;99857.00;10446797;28;20368;-76
2023/09/07 13:42:54;;;;;;;6.07;3.72;;;;;;;27.39;39.86;99855.16;10451536;28;20231;-75
2023/09/07 13:47:56;;;;;;;4.85;3.35;;;;;;;27.77;39.70;99846.94;10449462;28;20235;-75
2023/09/07 13:52:58;;;;;;;3.65;3.15;;;;;;;26.51;40.59;99902.81;10453483;28;20216;-76
2023/09/07 13:57:59;;;;;;;5.55;3.38;;;;;;;26.81;39.85;99897.34;10448844;28;20262;-76
2023/09/07 14:03:01;;;;;;;3.92;3.30;;;;;;;26.94;39.72;99877.41;10448651;28;20715;-76
2023/09/07 14:08:03;;;;;;;4.88;3.17;;;;;;;27.19;39.79;99875.47;10434336;28;20231;-74
2023/09/07 14:13:05;;;;;;;5.80;3.38;;;;;;;28.04;38.88;99827.78;10453960;28;20230;-75
2023/09/07 14:18:07;;;;;;;5.03;3.22;;;;;;;27.35;39.44;99863.19;10442100;28;20239;-75
2023/09/07 14:23:09;;;;;;;7.20;3.63;;;;;;;27.29;39.63;99869.84;10453172;28;21320;-75
2023/09/07 14:28:11;;;;;;;7.13;3.53;;;;;;;27.27;39.50;99867.41;10420842;28;20267;-75
2023/09/07 14:33:13;;;;;;;4.88;3.20;;;;;;;28.01;38.47;99820.13;10448442;28;20227;-75
2023/09/07 14:38:14;;;;;;;3.85;3.10;;;;;;;27.46;39.01;99875.69;10447632;28;20323;-75
2023/09/07 14:43:17;;;;;;;3.15;2.75;;;;;;;28.25;38.29;99819.19;10451041;28;20229;-75
2023/09/07 14:48:18;;;;;;;3.97;3.20;;;;;;;27.85;38.42;99829.75;10448935;28;20231;-75
2023/09/07 14:53:20;;;;;;;3.78;3.33;;;;;;;27.11;38.48;99855.78;10446552;28;20727;-75
2023/09/07 14:58:22;;;;;;;4.18;3.08;;;;;;;27.75;38.06;99835.41;10451206;28;20235;-75
2023/09/07 15:03:23;;;;;;;4.57;3.30;;;;;;;28.00;37.58;99836.91;10445557;28;20325;-74
2023/09/07 15:08:25;;;;;;;4.03;3.35;;;;;;;28.10;37.49;99830.44;10448632;28;20274;-74
2023/09/07 15:13:28;;;;;;;3.47;2.97;;;;;;;27.91;37.93;99794.75;10445627;28;20227;-75
2023/09/07 15:18:31;;;;;;;3.92;3.17;;;;;;;27.94;37.66;99816.16;10446972;28;20703;-75
2023/09/07 15:23:34;;;;;;;3.30;3.00;;;;;;;27.94;37.42;99832.66;10448841;28;20235;-75
2023/09/07 15:28:45;;;;;;;2.70;2.50;;;;;;;27.90;37.32;99821.41;10443454;28;20331;-75
2023/09/07 15:33:46;;;;;;;3.67;3.15;;;;;;;28.19;37.54;99815.72;10449249;28;20235;-74
2023/09/07 15:38:50;;;;;;;5.88;3.03;;;;;;;27.45;38.24;99851.25;10450268;28;20315;-76
2023/09/07 15:43:54;;;;;;;3.53;3.13;;;;;;;28.24;37.31;99812.06;10446624;28;20235;-75
2023/09/07 15:48:55;;;;;;;4.22;2.70;;;;;;;28.36;37.22;99795.06;10452197;28;20253;-72
2023/09/07 15:53:58;;;;;;;5.03;3.05;;;;;;;28.82;36.03;99793.34;10453977;28;20243;-72
2023/09/07 15:59:00;;;;;;;2.85;2.60;;;;;;;28.01;37.43;99824.81;10458146;28;20223;-72
2023/09/07 16:04:02;;;;;;;3.95;2.58;;;;;;;28.39;37.06;99800.78;10473212;28;20372;-73
2023/09/07 16:09:05;;;;;;;3.97;2.85;;;;;;;28.71;36.44;99785.31;10487684;28;20777;-72
2023/09/07 16:14:07;;;;;;;4.78;2.83;;;;;;;28.04;36.71;99846.22;10498140;28;20330;-73
2023/09/07 16:19:09;;;;;;;4.20;3.17;;;;;;;28.15;37.10;99808.34;10494835;28;20234;-72
2023/09/07 16:24:11;;;;;;;6.43;3.10;;;;;;;28.72;36.58;99802.63;10538250;27;20446;-72
2023/09/07 16:29:13;;;;;;;5.18;3.22;;;;;;;28.97;36.16;99804.03;10541984;27;20230;-72
2023/09/07 16:34:15;;;;;;;4.50;3.10;;;;;;;28.72;36.72;99797.13;10541938;27;20334;-71
2023/09/07 16:39:16;;;;;;;5.28;3.40;;;;;;;28.18;37.30;99836.09;10539020;27;20227;-71
2023/09/07 16:44:18;;;;;;;4.07;3.08;;;;;;;28.85;36.53;99834.84;10540489;27;20230;-72
2023/09/07 16:49:20;;;;;;;3.92;3.00;;;;;;;28.73;36.49;99815.28;10541498;27;20575;-72
2023/09/07 16:54:22;;;;;;;3.05;2.78;;;;;;;29.36;36.17;99810.09;10537845;27;20324;-72
2023/09/07 16:59:24;;;;;;;3.97;3.15;;;;;;;29.83;36.04;99814.19;10542386;27;20218;-72
2023/09/07 17:04:33;;;;;;;5.80;2.97;;;;;;;29.53;36.21;99835.03;10541994;27;20214;-74
2023/09/07 17:09:36;;;;;;;3.75;2.78;;;;;;;30.65;35.18;99807.66;10541992;27;20288;-72
2023/09/07 17:14:38;;;;;;;3.60;2.60;;;;;;;30.21;35.54;99835.03;10536804;27;20231;-73
2023/09/07 17:19:40;;;;;;;2.90;2.58;;;;;;;30.74;34.74;99816.78;10539324;27;20385;-73
2023/09/07 17:24:42;;;;;;;3.40;2.70;;;;;;;30.16;35.12;99827.72;10533389;27;20225;-73
2023/09/07 17:29:43;;;;;;;4.28;2.83;;;;;;;30.14;35.12;99829.97;10540062;27;20226;-73
2023/09/07 17:34:45;;;;;;;4.70;2.95;;;;;;;28.58;36.53;99841.16;10537383;27;20234;-74
2023/09/07 17:39:47;;;;;;;5.43;3.10;;;;;;;28.96;36.33;99814.25;10545648;27;20368;-74
2023/09/07 17:44:50;;;;;;;3.33;2.70;;;;;;;28.59;36.70;99831.75;10539579;27;20709;-75
2023/09/07 17:49:51;;;;;;;3.20;2.70;;;;;;;28.30;37.01;99808.09;10542712;27;20234;-75
2023/09/07 17:54:53;;;;;;;4.18;2.53;;;;;;;27.96;37.47;99802.91;10538962;27;21043;-75
2023/09/07 17:59:55;;;;;;;3.67;2.92;;;;;;;28.19;37.09;99803.91;10547958;27;20321;-75
2023/09/07 18:04:57;;;;;;;3.70;3.03;;;;;;;28.01;36.75;99836.63;10495239;28;20785;-76
2023/09/07 18:09:59;;;;;;;4.95;2.85;;;;;;;26.60;38.36;99866.50;10503362;28;20237;-75
2023/09/07 18:15:01;;;;;;;6.07;3.17;;;;;;;28.20;36.47;99844.03;10495257;28;20364;-73
2023/09/07 18:20:03;;;;;;;3.40;3.05;;;;;;;27.59;37.44;99863.09;10501607;28;20238;-73
2023/09/07 18:25:05;;;;;;;5.43;3.28;;;;;;;27.17;38.28;99845.53;10491895;28;20222;-72
2023/09/07 18:30:07;;;;;;;6.32;3.00;;;;;;;25.79;39.32;99894.31;10501819;28;20717;-73
2023/09/07 18:35:09;;;;;;;3.83;2.95;;;;;;;25.76;40.13;99851.03;10493350;28;20883;-73
2023/09/07 18:40:12;;;;;;;3.83;2.85;;;;;;;25.40;40.35;99860.28;10502729;28;21471;-76
2023/09/07 18:45:13;;;;;;;4.03;3.20;;;;;;;26.05;39.93;99811.88;10473037;28;20243;-76
2023/09/07 18:50:17;;;;;;;5.82;2.97;;;;;;;25.46;39.81;99861.91;10484323;28;20723;-76
2023/09/07 18:55:19;;;;;;;4.22;3.10;;;;;;;24.66;41.36;99868.22;10478540;28;20246;-77
2023/09/07 19:00:20;;;;;;;4.95;3.63;;;;;;;24.79;41.50;99830.44;10501938;28;20329;-77
2023/09/07 19:05:23;;;;;;;6.20;3.20;;;;;;;25.86;40.37;99812.63;10533445;28;20230;-77
2023/09/07 19:10:27;;;;;;;4.50;2.95;;;;;;;24.53;41.63;99877.81;10520552;28;20664;-77
2023/09/07 19:15:29;;;;;;;5.03;3.20;;;;;;;24.76;41.07;99863.81;10520329;28;20234;-77
2023/09/07 19:20:31;;;;;;;5.28;3.47;;;;;;;24.56;40.94;99892.81;10519297;28;20255;-75
2023/09/07 19:25:33;;;;;;;9.30;3.30;;;;;;;25.55;40.19;99831.19;10533922;22;20434;-39
2023/09/07 19:30:35;;;;;;;5.40;3.40;;;;;;;24.75;40.88;99879.44;10462870;28;20260;-39
2023/09/07 19:35:37;;;;;;;6.63;3.15;;;;;;;24.60;40.98;99877.53;10460138;28;20249;-40
2023/09/07 19:40:39;;;;;;;4.38;3.25;;;;;;;24.08;41.62;99911.44;10460564;28;20301;-39
2023/09/07 19:45:45;;;;;;;3.92;3.22;;;;;;;24.16;41.30;99894.53;10460792;28;20253;-38
2023/09/07 19:50:46;;;;;;;4.63;3.15;;;;;;;24.45;40.51;99908.44;10460204;28;20227;-38
2023/09/07 19:55:49;;;;;;;5.22;3.10;;;;;;;25.39;39.81;99861.41;10461493;28;20930;-39
2023/09/07 20:00:51;;;;;;;4.10;3.50;;;;;;;23.94;40.73;99913.88;10466527;28;20276;-37
2023/09/07 20:05:52;;;;;;;6.78;3.65;;;;;;;24.07;41.32;99896.13;10464836;28;20223;-39
2023/09/07 20:10:54;;;;;;;5.40;3.35;;;;;;;24.33;40.52;99924.31;10464958;28;20289;-39
2023/09/07 20:15:56;;;;;;;4.93;3.97;;;;;;;25.04;40.14;99882.34;10459991;28;20227;-39
2023/09/07 20:20:58;;;;;;;4.68;3.08;;;;;;;25.14;39.85;99878.75;10460916;28;20232;-39
2023/09/07 20:26:01;;;;;;;6.18;3.47;;;;;;;23.32;42.25;99935.53;10461079;28;20244;-39
2023/09/07 20:31:03;;;;;;;5.40;3.90;;;;;;;22.98;42.87;99902.31;10464576;28;20540;-37
2023/09/07 20:36:06;;;;;;;5.03;3.60;;;;;;;23.28;42.29;99896.22;10460453;28;21022;-38
2023/09/07 20:41:08;;;;;;;7.35;3.42;;;;;;;23.69;41.77;99895.53;10461971;28;20310;-38
2023/09/07 20:46:10;;;;;;;5.70;3.78;;;;;;;22.92;42.71;99904.19;10462266;28;20227;-38
2023/09/07 20:51:13;;;;;;;3.67;3.00;;;;;;;24.18;40.74;99914.19;10463027;28;20234;-37
2023/09/07 20:56:15;;;;;;;5.05;3.53;;;;;;;23.74;41.70;99920.13;10460679;28;20231;-38
2023/09/07 21:01:17;;;;;;;4.28;3.40;;;;;;;22.27;44.18;99904.28;10465452;28;20882;-38
2023/09/07 21:06:19;;;;;;;4.95;3.72;;;;;;;22.34;44.59;99868.63;10462909;28;20715;-38
2023/09/07 21:11:21;;;;;;;6.25;4.05;;;;;;;22.15;44.88;99858.13;10460882;28;20311;-37
2023/09/07 21:16:23;;;;;;;4.43;3.33;;;;;;;22.75;44.01;99862.63;10457577;28;20226;-37
2023/09/07 21:21:26;;;;;;;5.05;3.85;;;;;;;22.29;44.66;99895.84;10457206;28;20313;-38
2023/09/07 21:26:28;;;;;;;5.18;4.60;;;;;;;22.13;45.28;99856.72;10465234;28;20238;-37
2023/09/07 21:31:30;;;;;;;4.30;3.78;;;;;;;22.71;43.62;99863.16;10461391;28;20211;-36
2023/09/07 21:36:32;;;;;;;6.05;3.67;;;;;;;22.52;44.05;99853.75;10460064;28;20230;-38
2023/09/07 21:41:51;;;;;;;5.40;3.60;;;;;;;23.18;43.04;99916.09;10460667;28;20763;-38
2023/09/07 21:46:53;;;;;;;5.68;3.80;;;;;;;23.36;43.63;99859.38;10458675;28;20238;-37
2023/09/07 21:51:55;;;;;;;4.95;3.60;;;;;;;23.07;42.69;99892.56;10460164;28;25063;-38
2023/09/07 21:56:58;;;;;;;4.78;3.33;;;;;;;23.31;41.96;99941.25;10457344;28;20323;-38
2023/09/07 22:02:00;;;;;;;3.63;2.90;;;;;;;23.40;42.56;99924.09;10458416;28;20212;-37
2023/09/07 22:07:01;;;;;;;5.85;3.75;;;;;;;23.41;42.73;99898.41;10463660;28;20234;-38
2023/09/07 22:12:03;;;;;;;5.63;3.50;;;;;;;23.86;42.18;99879.72;10462642;28;20210;-37
2023/09/07 22:17:06;;;;;;;4.60;3.67;;;;;;;23.20;42.71;99880.34;10457673;28;20235;-38
2023/09/07 22:22:11;;;;;;;6.03;3.90;;;;;;;21.27;46.31;99874.59;10463552;28;20569;-38
2023/09/07 22:27:13;;;;;;;6.05;4.00;;;;;;;20.53;48.22;99828.72;10458641;28;20715;-38
2023/09/07 22:32:14;;;;;;;6.07;3.83;;;;;;;20.57;48.16;99828.00;10460424;28;20284;-38
2023/09/07 22:37:17;;;;;;;5.32;4.15;;;;;;;20.58;47.86;99832.38;10458930;28;20235;-38
2023/09/07 22:42:19;;;;;;;5.35;4.32;;;;;;;21.81;45.98;99808.47;10460403;28;20340;-38
2023/09/07 22:47:21;;;;;;;4.78;4.15;;;;;;;19.64;49.57;99877.25;10451466;28;20235;-38
2023/09/07 22:52:23;;;;;;;6.38;4.40;;;;;;;19.57;49.70;99866.53;10459992;28;20288;-37
2023/09/07 22:57:25;;;;;;;5.80;4.32;;;;;;;19.67;49.56;99851.47;10453973;28;20228;-38
2023/09/07 23:02:27;;;;;;;5.95;4.70;;;;;;;19.94;48.86;99821.84;10456339;28;20215;-38
2023/09/07 23:07:29;;;;;;;7.95;4.63;;;;;;;19.47;49.99;99838.31;10455456;28;20230;-38
2023/09/07 23:12:31;;;;;;;6.43;4.32;;;;;;;19.37;49.90;99871.53;10441462;28;20235;-37
2023/09/07 23:17:34;;;;;;;6.85;4.32;;;;;;;18.32;51.57;99868.69;10466467;22;20667;-36
2023/09/07 23:22:37;;;;;;;4.85;4.03;;;;;;;19.28;49.58;99887.38;10374636;28;20216;-35
2023/09/07 23:27:39;;;;;;;7.03;3.97;;;;;;;20.37;47.76;99830.41;10374042;28;20243;-35
2023/09/07 23:32:41;;;;;;;6.22;3.88;;;;;;;20.20;47.61;99906.50;10371981;28;20247;-35