Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:08;;;;;;;18.90;12.00;;;3.30;99.90;;;;;;5121945;27;20038;-67
2023/01/29 00:02:37;;;;;;;17.90;11.18;;;3.40;99.90;;;;;;5114136;27;20129;-67
2023/01/29 00:05:04;;;;;;;15.43;11.27;;;3.30;99.90;;;;;;5108173;27;20043;-67
2023/01/29 00:07:30;;;;;;;16.13;12.10;;;3.40;99.90;;;;;;5111962;27;20055;-65
2023/01/29 00:09:56;;;;;;;21.02;11.63;;;3.30;99.90;;;;;;5120282;27;20074;-67
2023/01/29 00:12:22;;;;;;;16.48;11.40;;;3.30;99.90;;;;;;5124601;27;20096;-68
2023/01/29 00:14:47;;;;;;;18.80;11.50;;;3.30;99.90;;;;;;5107065;27;20048;-68
2023/01/29 00:17:13;;;;;;;19.73;11.70;;;3.30;99.90;;;;;;5108750;28;20038;-68
2023/01/29 00:19:38;;;;;;;19.55;12.30;;;3.30;99.90;;;;;;5122911;27;20035;-67
2023/01/29 00:22:04;;;;;;;17.52;11.98;;;3.30;99.90;;;;;;5118890;27;20127;-67
2023/01/29 00:24:30;;;;;;;19.08;11.43;;;3.30;99.90;;;;;;5128576;27;20038;-67
2023/01/29 00:26:55;;;;;;;18.73;12.10;;;3.30;99.90;;;;;;5129085;27;20035;-66
2023/01/29 00:29:21;;;;;;;16.60;11.90;;;3.40;99.90;;;;;;5107739;28;20043;-67
2023/01/29 00:31:47;;;;;;;19.65;12.18;;;3.50;99.90;;;;;;5122824;27;20455;-68
2023/01/29 00:34:12;;;;;;;17.45;11.82;;;3.50;99.90;;;;;;5113868;28;20104;-68
2023/01/29 00:36:38;;;;;;;18.38;11.52;;;3.50;99.90;;;;;;5111258;27;20089;-68
2023/01/29 00:39:09;;;;;;;18.42;11.57;;;3.50;99.90;;;;;;5129211;27;20114;-68
2023/01/29 00:47:29;;;;;;;16.58;11.95;;;3.50;99.90;;;;;;5117457;28;20059;-67
2023/01/29 00:49:55;;;;;;;15.57;11.80;;;3.50;99.90;;;;;;5127789;28;20051;-68
2023/01/29 00:52:24;;;;;;;16.75;12.20;;;3.50;99.90;;;;;;5111456;27;20086;-66
2023/01/29 00:54:55;;;;;;;19.88;12.55;;;3.50;99.90;;;;;;5129258;28;20398;-67
2023/01/29 00:57:22;;;;;;;16.70;11.85;;;3.50;99.90;;;;;;5128966;28;20039;-68
2023/01/29 00:59:47;;;;;;;17.20;11.95;;;3.40;99.90;;;;;;5110211;28;20122;-67
2023/01/29 01:04:58;;;;;;;16.58;12.05;;;3.40;99.90;;;;;;5106814;28;20043;-66
2023/01/29 01:07:23;;;;;;;18.30;11.68;;;3.50;99.90;;;;;;5116658;28;20031;-68
2023/01/29 01:12:33;;;;;;;17.25;11.65;;;3.50;99.90;;;;;;5118566;28;20127;-67
2023/01/29 01:14:58;;;;;;;15.95;11.40;;;3.50;99.90;;;;;;5108108;28;20110;-67
2023/01/29 01:17:24;;;;;;;15.32;11.27;;;3.50;99.90;;;;;;5129258;28;20031;-68
2023/01/29 01:19:50;;;;;;;16.70;11.65;;;3.50;99.90;;;;;;5127961;28;20031;-67
2023/01/29 01:22:16;;;;;;;17.58;12.18;;;3.50;99.90;;;;;;5129083;28;20043;-68
2023/01/29 01:24:41;;;;;;;18.50;12.23;;;3.50;99.90;;;;;;5113842;28;20127;-66
2023/01/29 01:27:07;;;;;;;16.30;11.38;;;3.50;99.90;;;;;;5117259;28;20067;-67
2023/01/29 01:29:33;;;;;;;19.23;11.85;;;3.50;99.90;;;;;;5107152;28;20402;-68
2023/01/29 01:31:59;;;;;;;16.60;11.48;;;3.50;99.90;;;;;;5106126;28;20509;-66
2023/01/29 01:34:28;;;;;;;17.38;11.90;;;3.50;99.90;;;;;;5127316;28;20055;-67
2023/01/29 01:36:57;;;;;;;16.35;11.25;;;3.50;99.90;;;;;;5126073;28;20117;-67
2023/01/29 01:39:24;;;;;;;15.90;11.40;;;3.50;99.90;;;;;;5128574;28;20035;-68
2023/01/29 01:41:52;;;;;;;14.68;11.40;;;3.50;99.90;;;;;;5129070;28;20064;-68
2023/01/29 01:44:52;;;;;;;16.70;11.63;;;3.60;99.90;;;;;;5128881;27;20051;-66
2023/01/29 01:47:34;;;;;;;15.85;11.70;;;3.60;99.90;;;;;;5125288;27;20450;-67
2023/01/29 01:50:43;;;;;;;17.45;12.50;;;3.60;99.90;;;;;;5107358;28;20501;-66
2023/01/29 01:53:13;;;;;;;17.88;11.98;;;3.60;99.90;;;;;;5029346;28;20543;-68
2023/01/29 01:55:46;;;;;;;15.32;12.02;;;3.60;99.90;;;;;;5030530;28;20444;-67
2023/01/29 01:58:16;;;;;;;17.77;11.70;;;3.60;99.90;;;;;;5032883;28;20107;-68
2023/01/29 02:00:42;;;;;;;18.23;12.27;;;3.60;99.90;;;;;;5030404;28;20790;-67
2023/01/29 02:11:51;;;;;;;17.65;11.77;;;3.70;99.90;;;;;;5031600;28;20150;-67
2023/01/29 02:14:17;;;;;;;14.38;11.23;;;3.70;99.90;;;;;;5030743;28;20045;-68
2023/01/29 02:16:43;;;;;;;16.88;11.00;;;3.70;99.90;;;;;;5032453;28;20048;-67
2023/01/29 02:19:20;;;;;;;14.23;10.98;;;3.70;99.90;;;;;;5032633;28;20041;-68
2023/01/29 02:22:11;;;;;;;15.23;10.38;;;3.70;99.90;;;;;;5032662;28;20041;-68
2023/01/29 02:25:10;;;;;;;16.60;11.30;;;3.70;99.90;;;;;;4954195;28;20075;-67
2023/01/29 02:27:48;;;;;;;15.82;10.88;;;3.70;99.90;;;;;;4954653;28;20045;-67
2023/01/29 02:30:27;;;;;;;15.45;10.88;;;3.70;99.90;;;;;;5006191;28;20492;-68
2023/01/29 02:33:08;;;;;;;14.88;10.52;;;3.70;99.90;;;;;;5031719;28;20114;-67
2023/01/29 02:35:41;;;;;;;15.57;10.40;;;3.70;99.90;;;;;;5030987;28;20126;-68
2023/01/29 02:38:26;;;;;;;14.70;11.02;;;3.70;99.90;;;;;;5032136;28;20494;-67
2023/01/29 02:40:55;;;;;;;14.13;10.75;;;3.70;99.90;;;;;;5016061;28;20411;-67
2023/01/29 02:43:29;;;;;;;15.00;10.90;;;3.70;99.90;;;;;;5032859;28;20044;-67
2023/01/29 02:46:17;;;;;;;18.20;10.98;;;3.70;99.90;;;;;;5031609;28;20041;-67
2023/01/29 02:49:04;;;;;;;16.48;10.20;;;3.70;99.90;;;;;;5015519;28;20051;-68
2023/01/29 02:51:35;;;;;;;15.70;10.77;;;3.70;99.90;;;;;;5032151;28;20033;-68
2023/01/29 02:54:13;;;;;;;13.93;10.82;;;3.70;99.90;;;;;;5031904;28;20714;-67
2023/01/29 02:57:00;;;;;;;14.50;11.02;;;3.70;99.90;;;;;;5031852;28;20143;-68
2023/01/29 02:59:42;;;;;;;17.45;11.55;;;3.70;99.90;;;;;;5032698;28;20396;-67
2023/01/29 03:02:12;;;;;;;16.33;11.43;;;3.70;99.90;;;;;;5085147;28;20549;-69
2023/01/29 03:04:44;;;;;;;14.45;11.80;;;3.70;99.90;;;;;;5116915;27;20135;-67
2023/01/29 03:07:21;;;;;;;16.98;12.40;;;3.70;99.90;;;;;;5114095;27;20481;-67
2023/01/29 03:09:52;;;;;;;16.63;12.02;;;3.70;99.90;;;;;;5124726;27;20043;-68
2023/01/29 03:12:32;;;;;;;17.55;13.00;;;3.70;99.90;;;;;;5111997;27;20040;-68
2023/01/29 03:15:14;;;;;;;18.08;12.20;;;3.70;99.90;;;;;;5130592;27;20043;-66
2023/01/29 03:17:46;;;;;;;17.35;12.52;;;3.70;99.90;;;;;;5111082;27;20083;-67
2023/01/29 03:20:19;;;;;;;17.80;12.87;;;3.70;99.90;;;;;;5123238;27;20485;-67
2023/01/29 03:22:51;;;;;;;18.27;13.00;;;3.70;99.90;;;;;;5121362;27;20118;-67
2023/01/29 03:33:52;;;;;;;19.27;14.15;;;3.60;99.90;;;;;;5130173;27;20068;-67
2023/01/29 03:36:37;;;;;;;21.08;15.02;;;3.60;99.90;;;;;;5120748;27;20051;-69
2023/01/29 03:39:08;;;;;;;17.45;13.90;;;3.60;99.90;;;;;;5109186;28;20079;-68
2023/01/29 03:41:41;;;;;;;22.67;14.93;;;3.60;99.90;;;;;;5122143;27;20035;-66
2023/01/29 03:44:14;;;;;;;20.90;15.45;;;3.60;99.90;;;;;;5109508;28;20071;-68
2023/01/29 03:47:07;;;;;;;21.45;15.57;;;3.60;99.90;;;;;;5130282;27;20035;-67
2023/01/29 03:49:55;;;;;;;21.52;15.80;;;3.60;99.90;;;;;;5130461;27;20553;-65
2023/01/29 03:52:39;;;;;;;22.50;15.63;;;3.60;99.90;;;;;;5117357;27;20482;-67
2023/01/29 03:55:21;;;;;;;22.80;15.55;;;3.60;99.90;;;;;;5127494;27;20043;-67
2023/01/29 03:57:59;;;;;;;20.15;15.52;;;3.60;99.90;;;;;;5121588;27;20123;-66
2023/01/29 04:00:28;;;;;;;26.02;17.02;;;3.60;99.90;;;;;;5124174;27;20039;-67
2023/01/29 04:03:20;;;;;;;24.63;17.20;;;3.60;99.90;;;;;;5113540;27;20523;-67
2023/01/29 04:06:08;;;;;;;25.05;16.23;;;3.60;99.90;;;;;;5108477;28;20035;-68
2023/01/29 04:08:39;;;;;;;24.63;17.90;;;3.50;99.90;;;;;;5097165;27;20109;-67
2023/01/29 04:11:12;;;;;;;26.77;17.88;;;3.50;99.90;;;;;;5128469;27;20110;-68
2023/01/29 04:13:38;;;;;;;;;;;3.50;99.90;;;;;;5115847;27;20051;-67
2023/01/29 04:16:07;;;;;;;23.75;16.77;;;3.50;99.90;;;;;;5120728;27;19955;-68
2023/01/29 04:18:33;;;;;;;22.80;17.27;;;3.50;99.90;;;;;;5129070;27;20039;-68
2023/01/29 04:21:00;;;;;;;24.35;18.13;;;3.50;99.90;;;;;;5112288;27;20485;-68
2023/01/29 04:23:26;;;;;;;26.80;18.23;;;3.50;99.90;;;;;;5103415;28;20047;-67
2023/01/29 04:26:24;;;;;;;25.23;18.63;;;3.50;99.90;;;;;;5112500;27;20075;-67
2023/01/29 04:29:08;;;;;;;25.30;18.02;;;3.50;99.90;;;;;;5112259;27;20039;-68
2023/01/29 04:32:07;;;;;;;27.60;17.88;;;3.50;99.90;;;;;;5111422;27;20073;-67
2023/01/29 04:34:54;;;;;;;25.90;18.02;;;3.50;99.90;;;;;;5123478;27;20796;-67
2023/01/29 04:37:39;;;;;;;25.65;18.42;;;3.50;99.90;;;;;;5129507;27;20039;-67
2023/01/29 04:40:31;;;;;;;23.65;18.63;;;3.50;99.90;;;;;;5095767;28;20059;-69
2023/01/29 04:43:06;;;;;;;;;;;3.60;99.90;;;;;;5125254;28;20103;-67
2023/01/29 04:45:53;;;;;;;24.42;18.13;;;3.60;99.90;;;;;;5113063;28;20270;-67
2023/01/29 04:48:41;;;;;;;24.52;18.90;;;3.60;99.90;;;;;;5119444;28;20046;-67
2023/01/29 04:51:14;;;;;;;22.05;17.23;;;3.60;99.90;;;;;;5129417;28;20035;-67
2023/01/29 04:54:00;;;;;;;23.73;17.42;;;3.60;99.90;;;;;;5099397;28;20054;-67
2023/01/29 04:56:48;;;;;;;25.35;18.67;;;3.60;99.90;;;;;;5107610;28;20104;-67
2023/01/29 04:59:22;;;;;;;26.92;18.50;;;3.60;99.90;;;;;;5125384;28;20617;-69
2023/01/29 05:01:48;;;;;;;24.55;17.85;;;3.60;99.90;;;;;;5114136;28;20043;-69
2023/01/29 05:04:17;;;;;;;24.48;18.17;;;3.60;99.90;;;;;;5129144;27;20397;-69
2023/01/29 05:06:46;;;;;;;22.15;17.88;;;3.60;99.90;;;;;;5129364;28;20043;-66
2023/01/29 05:09:14;;;;;;;25.10;17.95;;;3.60;99.90;;;;;;5129271;28;20071;-68
2023/01/29 05:11:41;;;;;;;27.30;19.00;;;3.70;99.90;;;;;;5112419;28;20078;-67
2023/01/29 05:14:11;;;;;;;22.65;17.77;;;3.70;99.90;;;;;;5128674;28;20529;-68
2023/01/29 05:16:41;;;;;;;25.35;18.13;;;3.70;99.90;;;;;;5116573;28;20047;-69
2023/01/29 05:19:12;;;;;;;25.98;18.92;;;3.70;99.90;;;;;;5109730;28;20040;-68
2023/01/29 05:21:42;;;;;;;24.42;18.65;;;3.70;99.90;;;;;;5128337;28;20042;-67
2023/01/29 05:24:18;;;;;;;24.77;18.30;;;3.70;99.90;;;;;;5117708;28;20064;-67
2023/01/29 05:29:30;;;;;;;25.40;18.70;;;3.70;99.90;;;;;;5123063;28;20042;-67
2023/01/29 05:31:56;;;;;;;24.00;19.05;;;3.60;99.90;;;;;;5110919;27;20055;-67
2023/01/29 05:34:21;;;;;;;25.52;18.95;;;3.60;99.90;;;;;;5112690;27;20048;-68
2023/01/29 05:36:47;;;;;;;23.90;17.90;;;3.60;99.90;;;;;;5132023;27;20039;-67
2023/01/29 05:39:13;;;;;;;26.50;18.90;;;3.60;99.90;;;;;;5132732;27;20783;-68
2023/01/29 05:41:38;;;;;;;23.45;18.00;;;3.60;99.90;;;;;;5116862;27;20043;-67
2023/01/29 05:44:04;;;;;;;24.38;19.38;;;3.60;99.90;;;;;;5111899;28;20047;-67
2023/01/29 05:46:30;;;;;;;24.33;18.70;;;3.60;99.90;;;;;;5118425;27;20050;-68
2023/01/29 05:48:56;;;;;;;25.05;19.13;;;3.60;99.90;;;;;;5116063;27;20055;-69
2023/01/29 05:51:22;;;;;;;24.73;19.10;;;3.60;99.90;;;;;;5132325;27;20039;-67
2023/01/29 05:53:47;;;;;;;23.67;18.25;;;3.60;99.90;;;;;;5130753;27;20053;-68
2023/01/29 05:56:13;;;;;;;25.42;19.02;;;3.60;99.90;;;;;;5132311;27;20110;-67
2023/01/29 05:58:38;;;;;;;26.13;19.95;;;3.60;99.90;;;;;;5111410;27;20126;-67
2023/01/29 06:01:09;;;;;;;25.17;18.25;;;3.60;99.90;;;;;;5124756;27;20462;-69
2023/01/29 06:03:35;;;;;;;26.92;18.50;;;3.60;99.90;;;;;;5118652;27;20092;-68
2023/01/29 06:06:01;;;;;;;25.85;18.92;;;3.50;99.90;;;;;;5112340;27;20043;-67
2023/01/29 06:08:26;;;;;;;27.42;19.65;;;3.50;99.90;;;;;;5124590;27;20059;-68
2023/01/29 06:10:52;;;;;;;26.55;19.00;;;3.50;99.90;;;;;;5132009;27;20049;-67
2023/01/29 06:13:18;;;;;;;23.17;18.25;;;3.50;99.90;;;;;;5117978;27;20067;-65
2023/01/29 06:15:43;;;;;;;26.17;19.17;;;3.50;99.90;;;;;;5093243;28;20047;-68
2023/01/29 06:18:09;;;;;;;25.80;18.85;;;3.50;99.90;;;;;;5123011;27;20093;-66
2023/01/29 06:20:36;;;;;;;25.80;19.45;;;3.50;99.90;;;;;;5111686;27;20454;-66
2023/01/29 06:23:01;;;;;;;25.10;19.15;;;3.50;99.90;;;;;;5111579;28;20059;-66
2023/01/29 06:25:27;;;;;;;24.77;18.85;;;3.50;99.90;;;;;;5119214;27;20039;-65
2023/01/29 06:27:52;;;;;;;26.02;19.48;;;3.50;99.90;;;;;;5127639;27;20035;-67
2023/01/29 06:30:18;;;;;;;26.90;19.88;;;3.50;99.90;;;;;;5093621;28;20075;-69
2023/01/29 06:32:44;;;;;;;26.58;19.08;;;3.50;99.90;;;;;;5130820;27;20085;-67
2023/01/29 06:35:09;;;;;;;27.17;19.75;;;3.50;99.90;;;;;;5093963;28;20044;-67
2023/01/29 06:37:35;;;;;;;26.98;19.85;;;3.50;99.90;;;;;;5130764;27;20035;-68
2023/01/29 06:40:01;;;;;;;25.95;19.00;;;3.60;99.90;;;;;;5131441;27;20031;-67
2023/01/29 06:42:27;;;;;;;25.10;19.33;;;3.50;99.90;;;;;;5102460;27;20051;-66
2023/01/29 06:44:56;;;;;;;28.48;20.33;;;3.50;99.90;;;;;;5109373;28;20065;-67
2023/01/29 06:47:23;;;;;;;28.90;20.40;;;3.50;99.90;;;;;;5109952;27;20458;-68
2023/01/29 06:49:49;;;;;;;26.65;19.63;;;3.50;99.90;;;;;;5127531;27;20095;-68
2023/01/29 06:52:14;;;;;;;27.65;19.70;;;3.50;99.90;;;;;;5106541;27;20132;-67
2023/01/29 06:54:40;;;;;;;27.92;20.25;;;3.50;99.90;;;;;;5110038;28;20032;-68
2023/01/29 06:57:06;;;;;;;26.25;19.90;;;3.50;99.90;;;;;;5114944;27;20107;-68
2023/01/29 06:59:31;;;;;;;30.88;21.05;;;3.50;99.90;;;;;;5129719;27;20062;-67
2023/01/29 07:01:57;;;;;;;25.55;19.65;;;3.50;99.90;;;;;;5110589;27;20394;-66
2023/01/29 07:04:23;;;;;;;28.95;20.85;;;3.50;99.90;;;;;;5108582;27;20044;-67
2023/01/29 07:06:48;;;;;;;25.05;19.17;;;3.50;99.90;;;;;;5116090;27;20043;-66
2023/01/29 07:09:14;;;;;;;27.98;20.05;;;3.50;99.90;;;;;;5125142;27;20116;-68
2023/01/29 07:11:39;;;;;;;29.55;20.58;;;3.50;99.90;;;;;;5110886;27;20050;-68
2023/01/29 07:14:06;;;;;;;28.35;20.95;;;3.50;99.90;;;;;;5108574;28;20039;-67
2023/01/29 07:16:32;;;;;;;31.05;21.40;;;3.50;99.90;;;;;;5120994;27;20118;-68
2023/01/29 07:18:57;;;;;;;29.48;21.08;;;3.50;99.90;;;;;;5107769;28;20130;-67
2023/01/29 07:21:23;;;;;;;29.80;20.90;;;3.50;99.90;;;;;;5129311;27;20499;-68
2023/01/29 07:23:49;;;;;;;30.10;21.35;;;3.50;99.90;;;;;;5109884;27;20120;-69
2023/01/29 07:26:14;;;;;;;28.27;20.67;;;3.50;99.90;;;;;;5113837;27;20067;-68
2023/01/29 07:28:40;;;;;;;32.17;21.25;;;3.50;99.90;;;;;;5108697;27;20405;-67
2023/01/29 07:31:07;;;;;;;31.98;21.95;;;3.50;99.90;;;;;;5107106;27;20397;-66
2023/01/29 07:33:34;;;;;;;34.90;22.70;;;3.50;99.90;;;;;;5129302;27;20043;-65
2023/01/29 07:35:59;;;;;;;29.25;21.08;;;3.50;99.90;;;;;;5130478;27;20088;-68
2023/01/29 07:38:25;;;;;;;30.65;20.75;;;3.50;99.90;;;;;;5130183;27;20039;-67
2023/01/29 07:40:51;;;;;;;30.50;21.48;;;3.50;99.90;;;;;;5130358;27;20474;-67
2023/01/29 07:43:17;;;;;;;31.23;22.35;;;3.60;99.90;;;;;;5130559;27;20489;-68
2023/01/29 07:45:42;;;;;;;30.80;21.70;;;3.60;99.90;;;;;;5129862;27;20039;-67
2023/01/29 07:48:11;;;;;;;32.42;23.25;;;3.60;99.90;;;;;;5130346;27;20047;-67
2023/01/29 07:50:38;;;;;;;34.55;22.25;;;3.60;99.90;;;;;;5111380;27;20053;-67
2023/01/29 07:53:04;;;;;;;33.80;22.13;;;3.60;99.90;;;;;;5106421;28;20047;-67
2023/01/29 07:55:30;;;;;;;31.27;22.05;;;3.60;99.90;;;;;;5127932;27;20038;-67
2023/01/29 07:58:01;;;;;;;31.40;22.42;;;3.60;99.90;;;;;;5119066;27;20044;-67
2023/01/29 08:00:28;;;;;;;34.35;22.23;;;3.50;99.90;;;;;;5129227;27;20039;-67
2023/01/29 08:03:01;;;;;;;30.90;22.48;;;3.50;99.90;;;;;;5129879;27;20493;-66
2023/01/29 08:05:27;;;;;;;32.75;21.52;;;3.50;99.90;;;;;;5129660;27;20038;-67
2023/01/29 08:07:53;;;;;;;30.20;20.92;;;3.50;99.90;;;;;;5128901;27;20084;-68
2023/01/29 08:10:18;;;;;;;35.97;22.80;;;3.60;99.90;;;;;;5118229;27;20031;-68
2023/01/29 08:12:44;;;;;;;36.15;23.02;;;3.60;99.90;;;;;;5128803;27;20055;-67
2023/01/29 08:15:10;;;;;;;32.53;22.13;;;3.60;99.90;;;;;;5129603;27;20060;-67
2023/01/29 08:17:38;;;;;;;32.20;22.23;;;3.60;99.90;;;;;;5129712;27;20153;-66
2023/01/29 08:20:06;;;;;;;32.78;21.95;;;3.60;99.90;;;;;;5129700;27;20034;-67
2023/01/29 08:22:32;;;;;;;32.28;21.63;;;3.60;99.90;;;;;;5111847;27;20054;-67
2023/01/29 08:24:57;;;;;;;29.52;20.83;;;3.60;99.90;;;;;;5128454;27;20405;-69
2023/01/29 08:27:23;;;;;;;31.17;22.15;;;3.60;99.90;;;;;;5129723;27;20042;-68
2023/01/29 08:29:48;;;;;;;32.22;21.58;;;3.60;99.90;;;;;;5129339;27;20038;-67
2023/01/29 08:32:14;;;;;;;30.80;21.27;;;3.60;99.90;;;;;;5129127;27;20477;-67
2023/01/29 08:34:40;;;;;;;31.63;21.60;;;3.60;99.90;;;;;;5129496;27;20126;-67
2023/01/29 08:37:05;;;;;;;29.23;20.45;;;3.60;99.90;;;;;;5129056;27;20042;-68
2023/01/29 08:39:31;;;;;;;30.95;20.67;;;3.60;99.90;;;;;;5129354;27;20039;-67
2023/01/29 08:41:57;;;;;;;30.55;21.50;;;3.60;99.90;;;;;;5128920;27;20053;-67
2023/01/29 08:44:22;;;;;;;30.17;20.60;;;3.60;99.90;;;;;;5129289;27;20489;-67
2023/01/29 08:46:48;;;;;;;30.67;20.60;;;3.70;99.90;;;;;;5129285;28;20035;-66
2023/01/29 08:49:14;;;;;;;32.53;21.70;;;3.70;99.90;;;;;;5129078;28;20035;-68
2023/01/29 08:51:39;;;;;;;32.45;22.17;;;3.70;99.90;;;;;;5129332;28;20031;-68
2023/01/29 08:54:05;;;;;;;30.05;21.40;;;3.70;99.90;;;;;;5111352;28;20059;-68
2023/01/29 08:56:30;;;;;;;32.40;21.27;;;3.70;99.90;;;;;;5129273;28;20031;-67
2023/01/29 08:58:56;;;;;;;31.65;21.88;;;3.70;99.90;;;;;;5129217;28;20035;-67
2023/01/29 09:01:22;;;;;;;32.33;22.13;;;3.70;99.90;;;;;;5129535;28;20031;-67
2023/01/29 09:03:49;;;;;;;30.30;20.85;;;3.70;99.90;;;;;;5111915;28;20039;-66
2023/01/29 09:06:14;;;;;;;30.05;20.70;;;3.70;99.90;;;;;;5131861;27;20046;-66
2023/01/29 09:08:40;;;;;;;30.15;21.95;;;3.70;99.90;;;;;;5133471;27;20473;-67
2023/01/29 09:11:06;;;;;;;33.78;22.00;;;3.70;99.90;;;;;;5133101;27;20547;-67
2023/01/29 09:13:32;;;;;;;29.33;20.50;;;3.70;99.90;;;;;;5133046;27;20095;-68
2023/01/29 09:15:59;;;;;;;30.80;21.67;;;3.70;99.90;;;;;;5133181;27;20030;-67
2023/01/29 09:18:25;;;;;;;30.27;21.67;;;3.70;99.90;;;;;;5132936;27;20043;-67
2023/01/29 09:20:52;;;;;;;34.28;22.10;;;3.80;99.90;;;;;;5132959;27;20409;-67
2023/01/29 09:23:18;;;;;;;31.75;21.88;;;3.80;99.90;;;;;;5133152;27;20035;-68
2023/01/29 09:25:43;;;;;;;31.58;22.00;;;3.80;99.90;;;;;;5133262;27;20099;-68
2023/01/29 09:28:09;;;;;;;31.42;21.85;;;3.90;99.90;;;;;;5132974;27;20043;-66
2023/01/29 09:30:36;;;;;;;32.17;21.98;;;3.90;99.90;;;;;;5133042;27;20039;-67
2023/01/29 09:33:06;;;;;;;30.08;21.58;;;4.00;99.90;;;;;;5132530;27;20074;-68
2023/01/29 09:35:33;;;;;;;31.08;22.40;;;4.00;99.90;;;;;;5132528;27;20073;-68
2023/01/29 09:37:59;;;;;;;31.50;22.02;;;4.10;99.90;;;;;;5132840;27;20039;-67
2023/01/29 09:40:55;;;;;;;29.30;20.30;;;4.10;99.90;;;;;;5132490;27;20397;-67
2023/01/29 09:43:35;;;;;;;29.13;21.45;;;4.20;99.90;;;;;;5114155;27;20073;-67
2023/01/29 09:46:13;;;;;;;28.00;20.50;;;4.20;99.90;;;;;;5111989;28;20417;-69
2023/01/29 09:48:40;;;;;;;31.55;21.48;;;4.20;99.90;;;;;;5113053;28;20055;-68
2023/01/29 09:51:19;;;;;;;27.90;20.73;;;4.20;99.90;;;;;;5113955;27;20077;-67
2023/01/29 09:53:53;;;;;;;27.13;20.70;;;4.20;99.90;;;;;;5132480;27;20043;-68
2023/01/29 09:56:27;;;;;;;28.80;20.60;;;4.20;99.90;;;;;;5131286;27;20047;-68
2023/01/29 09:58:57;;;;;;;26.83;19.77;;;4.20;99.90;;;;;;5132113;27;20035;-69
2023/01/29 10:02:09;;;;;;;28.17;19.88;;;4.20;99.90;;;;;;5119472;27;20445;-67
2023/01/29 10:04:35;;;;;;;31.30;21.33;;;4.20;99.90;;;;;;5049784;28;20464;-66
2023/01/29 10:07:00;;;;;;;27.55;20.33;;;4.30;99.90;;;;;;5033250;28;20045;-67
2023/01/29 10:09:54;;;;;;;28.70;20.98;;;4.30;99.90;;;;;;5033208;28;20399;-68
2023/01/29 10:12:40;;;;;;;28.77;20.77;;;4.30;99.90;;;;;;5033190;28;20049;-68
2023/01/29 10:15:39;;;;;;;31.08;21.13;;;4.40;99.90;;;;;;5031611;28;20045;-68
2023/01/29 10:18:23;;;;;;;29.88;21.42;;;4.40;99.90;;;;;;5032529;28;20033;-67
2023/01/29 10:20:55;;;;;;;30.55;20.70;;;4.40;99.90;;;;;;5033004;28;20049;-66
2023/01/29 10:23:35;;;;;;;;;;;4.40;99.90;;;;;;5033694;28;20044;-67
2023/01/29 10:26:01;;;;;;;29.80;20.55;;;4.40;99.90;;;;;;5032962;28;19917;-67
2023/01/29 10:28:45;;;;;;;30.63;20.85;;;4.40;99.90;;;;;;5033061;28;20088;-65
2023/01/29 10:31:22;;;;;;;30.48;21.05;;;4.40;99.90;;;;;;5049516;28;20104;-67
2023/01/29 10:34:15;;;;;;;29.40;21.40;;;4.40;99.90;;;;;;5032235;28;20057;-68
2023/01/29 10:36:44;;;;;;;30.98;21.10;;;4.40;99.90;;;;;;5093340;28;20043;-67
2023/01/29 10:39:22;;;;;;;29.40;21.08;;;4.40;99.90;;;;;;5131123;27;20024;-68
2023/01/29 10:42:02;;;;;;;29.98;20.10;;;4.40;99.90;;;;;;5114341;27;20077;-67
2023/01/29 10:44:49;;;;;;;32.42;21.83;;;4.40;99.90;;;;;;5111205;28;20445;-69
2023/01/29 10:47:40;;;;;;;29.42;21.98;;;4.40;99.90;;;;;;5113809;27;20511;-68
2023/01/29 10:50:14;;;;;;;30.48;21.00;;;4.40;99.90;;;;;;5131233;27;20046;-66
2023/01/29 10:52:58;;;;;;;33.25;21.70;;;4.40;99.90;;;;;;5131120;27;20039;-66
2023/01/29 10:55:51;;;;;;;31.40;20.73;;;4.40;99.90;;;;;;5131289;27;20054;-68
2023/01/29 10:58:42;;;;;;;29.88;21.33;;;4.40;99.90;;;;;;5114140;27;20038;-67
2023/01/29 11:01:11;;;;;;;31.90;20.83;;;4.40;99.90;;;;;;5131214;27;20074;-69
2023/01/29 11:03:37;;;;;;;29.95;21.63;;;4.40;99.90;;;;;;5131094;27;20047;-67
2023/01/29 11:06:19;;;;;;;31.77;21.13;;;4.40;99.90;;;;;;5131174;27;20069;-66
2023/01/29 11:08:57;;;;;;;28.52;21.83;;;4.50;99.90;;;;;;5131019;27;20058;-68
2023/01/29 11:11:43;;;;;;;30.10;20.88;;;4.50;99.90;;;;;;5131141;27;20039;-67
2023/01/29 11:14:20;;;;;;;29.20;21.38;;;4.50;99.90;;;;;;5130581;27;20072;-67
2023/01/29 11:16:47;;;;;;;30.05;21.48;;;4.60;99.90;;;;;;5113534;27;20050;-67
2023/01/29 11:19:14;;;;;;;26.38;20.90;;;4.60;99.90;;;;;;5130939;27;20042;-68
2023/01/29 11:21:56;;;;;;;27.98;20.23;;;4.70;99.90;;;;;;5130936;27;20051;-68
2023/01/29 11:24:22;;;;;;;33.30;21.58;;;4.70;99.90;;;;;;5113442;27;20134;-67
2023/01/29 11:26:50;;;;;;;30.25;21.75;;;4.70;99.90;;;;;;5131055;27;20409;-67
2023/01/29 11:29:31;;;;;;;31.35;21.98;;;4.70;99.90;;;;;;5130012;27;20047;-68
2023/01/29 11:31:58;;;;;;;30.83;21.88;;;4.60;99.90;;;;;;5130580;27;20301;-68
2023/01/29 11:34:29;;;;;;;28.55;21.00;;;4.70;99.90;;;;;;5095584;28;20104;-68
2023/01/29 11:37:04;;;;;;;29.45;21.02;;;4.70;99.90;;;;;;5110615;27;20122;-66
2023/01/29 11:39:31;;;;;;;27.40;20.15;;;4.80;99.90;;;;;;5110802;28;20031;-68
2023/01/29 11:42:16;;;;;;;31.35;21.60;;;4.80;99.90;;;;;;5118254;27;20036;-69
2023/01/29 11:44:42;;;;;;;27.17;21.17;;;4.80;99.90;;;;;;5129303;27;20046;-67
2023/01/29 11:47:24;;;;;;;28.30;20.30;;;4.90;99.90;;;;;;5130103;27;20036;-66
2023/01/29 11:49:53;;;;;;;28.20;20.88;;;4.90;99.90;;;;;;5130232;27;20043;-68
2023/01/29 11:52:22;;;;;;;32.05;21.60;;;4.90;99.90;;;;;;5117757;27;20080;-67
2023/01/29 11:54:55;;;;;;;33.83;21.58;;;4.90;99.90;;;;;;5129649;27;20035;-68
2023/01/29 11:57:25;;;;;;;30.33;20.33;;;4.90;99.90;;;;;;5130012;27;20485;-67
2023/01/29 11:59:53;;;;;;;30.17;21.08;;;4.90;99.90;;;;;;5130201;27;20175;-68
2023/01/29 12:02:34;;;;;;;27.48;19.58;;;4.90;99.90;;;;;;5129786;27;20035;-67
2023/01/29 12:05:13;;;;;;;29.75;19.92;;;4.80;99.90;;;;;;5109054;28;20031;-67
2023/01/29 12:07:41;;;;;;;27.70;20.75;;;4.80;99.90;;;;;;5128479;27;20385;-67
2023/01/29 12:10:32;;;;;;;30.40;20.33;;;4.80;99.90;;;;;;5112703;27;20027;-67
2023/01/29 12:13:05;;;;;;;26.90;20.40;;;4.70;99.90;;;;;;5129665;27;20138;-68
2023/01/29 12:15:30;;;;;;;28.45;20.63;;;4.70;99.90;;;;;;5129674;27;20071;-67
2023/01/29 12:18:02;;;;;;;26.88;20.70;;;4.70;99.90;;;;;;5129811;27;20100;-68
2023/01/29 12:20:44;;;;;;;28.50;20.80;;;4.70;99.90;;;;;;5129653;27;20084;-66
2023/01/29 12:23:16;;;;;;;29.50;20.42;;;4.80;99.90;;;;;;5129545;27;20078;-67
2023/01/29 12:25:57;;;;;;;29.13;21.38;;;4.80;99.90;;;;;;5129691;27;20565;-68
2023/01/29 12:28:52;;;;;;;30.92;20.67;;;4.70;99.90;;;;;;5129553;27;20443;-68
2023/01/29 12:31:48;;;;;;;29.17;19.92;;;4.80;99.90;;;;;;5129580;27;20074;-68
2023/01/29 12:34:26;;;;;;;30.17;21.42;;;4.80;99.90;;;;;;5129266;27;20090;-67
2023/01/29 12:37:17;;;;;;;32.58;21.63;;;4.80;99.90;;;;;;5129284;27;20122;-68
2023/01/29 12:39:42;;;;;;;29.55;21.10;;;4.70;99.90;;;;;;5128995;27;20032;-69
2023/01/29 12:42:21;;;;;;;27.50;21.35;;;4.70;99.90;;;;;;5128965;27;20053;-68
2023/01/29 12:44:50;;;;;;;33.83;20.98;;;4.70;99.90;;;;;;5129201;27;20050;-66
2023/01/29 12:47:29;;;;;;;29.00;21.60;;;4.70;99.90;;;;;;5112114;28;20035;-66
2023/01/29 12:50:01;;;;;;;30.40;20.98;;;4.60;99.90;;;;;;5129258;28;20053;-68
2023/01/29 12:52:42;;;;;;;33.10;21.88;;;4.60;99.90;;;;;;5129594;28;20023;-68
2023/01/29 12:55:17;;;;;;;30.52;22.33;;;4.50;99.90;;;;;;5129253;28;20042;-68
2023/01/29 12:57:55;;;;;;;31.20;21.88;;;4.50;99.90;;;;;;5129176;27;20039;-67
2023/01/29 13:00:28;;;;;;;32.15;21.58;;;4.50;99.90;;;;;;5129163;27;20110;-67
2023/01/29 13:03:00;;;;;;;33.10;22.35;;;4.40;99.90;;;;;;5129299;28;20393;-68
2023/01/29 13:05:35;;;;;;;31.00;22.80;;;4.50;99.90;;;;;;5129394;27;20047;-67
2023/01/29 13:08:10;;;;;;;31.70;21.52;;;4.40;99.90;;;;;;5128832;28;20416;-67
2023/01/29 13:10:41;;;;;;;30.60;21.05;;;4.40;99.90;;;;;;5129599;28;20482;-66
2023/01/29 13:13:19;;;;;;;30.92;21.77;;;4.50;99.90;;;;;;5128733;28;20035;-67
2023/01/29 13:15:46;;;;;;;28.98;21.08;;;4.40;99.90;;;;;;5128882;28;20042;-69
2023/01/29 13:18:30;;;;;;;32.50;22.20;;;4.50;99.90;;;;;;5128922;27;20089;-67
2023/01/29 13:20:58;;;;;;;37.47;23.88;;;4.40;99.90;;;;;;5129001;28;20035;-66
2023/01/29 13:23:46;;;;;;;32.95;22.38;;;4.40;99.90;;;;;;5129402;28;20426;-68
2023/01/29 13:26:12;;;;;;;37.10;24.23;;;4.40;99.90;;;;;;5105977;28;20035;-67
2023/01/29 13:28:38;;;;;;;36.72;24.48;;;4.40;99.90;;;;;;5109566;28;20040;-69
2023/01/29 13:31:30;;;;;;;35.35;24.20;;;4.40;99.90;;;;;;5116486;28;20056;-67
2023/01/29 13:34:06;;;;;;;34.63;24.20;;;4.40;99.90;;;;;;5127351;28;20098;-67