Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:38;;;;;;;7.93;2.80;;;;;;;;;;5009008;28;20026;-77
2022/08/05 00:04:03;;;;;;;9.55;3.10;;;;;;;;;;5009060;28;20121;-76
2022/08/05 00:06:29;;;;;;;7.57;2.80;;;;;;;;;;5009345;28;20469;-77
2022/08/05 00:08:54;;;;;;;8.07;2.67;;;;;;;;;;5009141;28;20065;-78
2022/08/05 00:11:20;;;;;;;7.18;2.65;;;;;;;;;;5009149;28;20037;-75
2022/08/05 00:13:45;;;;;;;5.65;2.70;;;;;;;;;;5008819;28;20535;-76
2022/08/05 00:16:13;;;;;;;6.80;2.65;;;;;;;;;;5008907;28;20079;-75
2022/08/05 00:18:41;;;;;;;10.25;2.58;;;;;;;;;;5008573;28;20069;-75
2022/08/05 00:21:07;;;;;;;5.95;2.83;;;;;;;;;;5008694;28;20108;-75
2022/08/05 00:23:32;;;;;;;7.47;3.25;;;;;;;;;;5008888;28;20129;-74
2022/08/05 00:25:58;;;;;;;9.13;3.10;;;;;;;;;;5008891;28;20034;-75
2022/08/05 00:28:23;;;;;;;7.93;2.78;;;;;;;;;;5008757;28;20067;-75
2022/08/05 00:30:48;;;;;;;13.52;2.88;;;;;;;;;;5008675;28;20050;-75
2022/08/05 00:33:17;;;;;;;7.07;2.70;;;;;;;;;;5008671;28;20494;-74
2022/08/05 00:35:42;;;;;;;8.85;2.90;;;;;;;;;;5008659;28;20029;-75
2022/08/05 00:38:07;;;;;;;8.07;2.78;;;;;;;;;;5008075;28;20034;-75
2022/08/05 00:40:33;;;;;;;7.28;2.83;;;;;;;;;;5008702;28;20495;-76
2022/08/05 00:43:01;;;;;;;6.32;2.30;;;;;;;;;;5008877;28;20034;-74
2022/08/05 00:45:28;;;;;;;7.35;2.75;;;;;;;;;;5008636;28;20101;-75
2022/08/05 00:47:53;;;;;;;7.50;2.97;;;;;;;;;;5008438;28;20030;-76
2022/08/05 00:50:19;;;;;;;5.70;2.38;;;;;;;;;;5008630;28;20393;-75
2022/08/05 00:52:44;;;;;;;7.00;2.80;;;;;;;;;;5007020;28;20075;-75
2022/08/05 00:55:11;;;;;;;7.32;2.67;;;;;;;;;;5008376;28;20014;-76
2022/08/05 00:57:36;;;;;;;7.05;2.88;;;;;;;;;;5007936;28;20030;-75
2022/08/05 01:00:03;;;;;;;9.60;2.95;;;;;;;;;;5008462;28;20167;-75
2022/08/05 01:02:29;;;;;;;8.18;3.00;;;;;;;;;;5008270;28;20022;-76
2022/08/05 01:04:54;;;;;;;8.30;2.80;;;;;;;;;;5007918;28;20042;-75
2022/08/05 01:07:20;;;;;;;7.85;2.78;;;;;;;;;;5008137;28;20030;-75
2022/08/05 01:09:45;;;;;;;7.75;2.97;;;;;;;;;;5007916;28;20148;-75
2022/08/05 01:12:16;;;;;;;7.22;3.08;;;;;;;;;;5008204;28;20042;-75
2022/08/05 01:15:07;;;;;;;;;;;;;;;;;;5008722;28;20522;-75
2022/08/05 01:17:51;;;;;;;6.90;3.05;;;;;;;;;;5009578;28;19967;-75
2022/08/05 01:20:31;;;;;;;6.95;3.05;;;;;;;;;;5008237;28;20021;-76
2022/08/05 01:23:06;;;;;;;;;;;;;;;;;;5008268;28;20033;-74
2022/08/05 01:26:08;;;;;;;5.68;2.83;;;;;;;;;;5007840;28;20389;-74
2022/08/05 01:28:50;;;;;;;9.68;3.25;;;;;;;;;;5007598;28;20029;-75
2022/08/05 01:31:25;;;;;;;7.07;2.90;;;;;;;;;;5007835;28;20049;-74
2022/08/05 01:33:58;;;;;;;5.70;2.55;;;;;;;;;;5007967;28;20065;-73
2022/08/05 01:36:28;;;;;;;6.00;2.70;;;;;;;;;;5007164;28;20093;-75
2022/08/05 01:38:55;;;;;;;5.47;2.60;;;;;;;;;;5007604;28;20480;-74
2022/08/05 01:41:22;;;;;;;5.22;2.45;;;;;;;;;;5007655;28;20065;-77
2022/08/05 01:43:50;;;;;;;7.30;2.63;;;;;;;;;;5007793;28;20026;-75
2022/08/05 01:46:17;;;;;;;5.68;2.25;;;;;;;;;;5007628;28;20042;-74
2022/08/05 01:48:45;;;;;;;3.85;1.92;;;;;;;;;;5007408;28;20034;-75
2022/08/05 01:51:11;;;;;;;6.57;2.20;;;;;;;;;;5007479;28;20577;-75
2022/08/05 01:53:38;;;;;;;4.13;1.85;;;;;;;;;;5007662;28;20025;-77
2022/08/05 01:56:04;;;;;;;5.15;2.08;;;;;;;;;;5007602;28;20602;-76
2022/08/05 01:58:32;;;;;;;5.35;2.28;;;;;;;;;;5007190;28;20079;-77
2022/08/05 02:00:59;;;;;;;4.40;1.70;;;;;;;;;;5005983;28;20033;-77
2022/08/05 02:03:34;;;;;;;7.40;2.42;;;;;;;;;;5007226;28;20429;-76
2022/08/05 02:06:01;;;;;;;6.07;2.38;;;;;;;;;;5007504;28;20025;-76
2022/08/05 02:08:27;;;;;;;7.50;2.28;;;;;;;;;;5007098;28;20026;-77
2022/08/05 02:10:57;;;;;;;4.00;2.17;;;;;;;;;;5006189;28;20030;-76
2022/08/05 02:13:36;;;;;;;;;;;;;;;;;;5007907;28;20079;-74
2022/08/05 02:16:13;;;;;;;7.20;2.63;;;;;;;;;;5007320;28;20000;-78
2022/08/05 02:18:47;;;;;;;5.03;2.33;;;;;;;;;;5006944;28;20133;-78
2022/08/05 02:21:18;;;;;;;5.78;2.50;;;;;;;;;;5007003;28;20069;-78
2022/08/05 02:23:48;;;;;;;5.40;2.35;;;;;;;;;;5007380;28;20084;-78
2022/08/05 02:26:19;;;;;;;7.63;2.33;;;;;;;;;;5007220;28;20473;-79
2022/08/05 02:28:46;;;;;;;6.85;2.30;;;;;;;;;;5007055;28;20060;-79
2022/08/05 02:31:25;;;;;;;4.13;1.88;;;;;;;;;;5007183;28;20030;-77
2022/08/05 02:33:55;;;;;;;3.67;1.90;;;;;;;;;;5007107;28;20108;-78
2022/08/05 02:36:23;;;;;;;5.03;1.70;;;;;;;;;;5006993;28;20018;-80
2022/08/05 02:38:49;;;;;;;5.93;2.00;;;;;;;;;;5006666;28;20033;-79
2022/08/05 02:41:16;;;;;;;6.28;1.77;;;;;;;;;;5007011;28;20018;-78
2022/08/05 02:43:44;;;;;;;6.47;1.90;;;;;;;;;;5006944;28;20090;-79
2022/08/05 02:46:14;;;;;;;4.93;1.80;;;;;;;;;;5007376;28;20090;-78
2022/08/05 02:48:40;;;;;;;3.70;1.70;;;;;;;;;;5007255;28;20029;-78
2022/08/05 02:51:08;;;;;;;7.53;2.22;;;;;;;;;;5010202;28;20030;-78
2022/08/05 02:53:36;;;;;;;6.35;1.95;;;;;;;;;;5010248;28;20057;-77
2022/08/05 02:56:01;;;;;;;7.43;1.65;;;;;;;;;;5010095;28;20043;-78
2022/08/05 02:58:28;;;;;;;6.10;2.10;;;;;;;;;;5009714;28;20022;-78
2022/08/05 03:00:55;;;;;;;4.97;1.95;;;;;;;;;;5010282;28;20110;-77
2022/08/05 03:03:21;;;;;;;8.10;1.85;;;;;;;;;;5008989;28;20091;-77
2022/08/05 03:05:48;;;;;;;6.38;2.10;;;;;;;;;;5010196;28;20029;-78
2022/08/05 03:08:15;;;;;;;5.85;1.92;;;;;;;;;;5009807;28;20029;-78
2022/08/05 03:10:44;;;;;;;6.85;2.08;;;;;;;;;;5010011;28;20022;-79
2022/08/05 03:13:17;;;;;;;4.70;1.90;;;;;;;;;;5009691;28;20030;-78
2022/08/05 03:15:44;;;;;;;6.32;2.03;;;;;;;;;;5010244;28;20026;-79
2022/08/05 03:18:09;;;;;;;5.15;1.90;;;;;;;;;;5010304;28;20108;-78
2022/08/05 03:20:35;;;;;;;4.43;2.03;;;;;;;;;;5009874;28;20562;-78
2022/08/05 03:23:01;;;;;;;7.38;2.13;;;;;;;;;;5009843;28;20113;-78
2022/08/05 03:25:27;;;;;;;4.43;2.10;;;;;;;;;;5009659;28;20032;-78
2022/08/05 03:27:54;;;;;;;6.43;2.40;;;;;;;;;;5009711;28;20037;-76
2022/08/05 03:30:21;;;;;;;5.28;2.00;;;;;;;;;;5009369;28;20029;-79
2022/08/05 03:32:47;;;;;;;8.38;2.47;;;;;;;;;;5009626;28;20022;-78
2022/08/05 03:35:13;;;;;;;5.00;2.10;;;;;;;;;;5009701;28;20028;-78
2022/08/05 03:37:39;;;;;;;7.47;2.25;;;;;;;;;;5009304;28;20116;-79
2022/08/05 03:40:07;;;;;;;6.00;2.35;;;;;;;;;;5009477;28;20090;-78
2022/08/05 03:42:33;;;;;;;5.18;2.30;;;;;;;;;;5009702;28;20029;-78
2022/08/05 03:44:59;;;;;;;6.60;2.40;;;;;;;;;;5009441;28;20480;-78
2022/08/05 03:47:24;;;;;;;5.15;2.50;;;;;;;;;;5009439;28;20034;-79
2022/08/05 03:49:50;;;;;;;6.25;2.42;;;;;;;;;;5009270;28;20060;-79
2022/08/05 03:52:23;;;;;;;6.57;2.78;;;;;;;;;;5008000;28;20076;-77
2022/08/05 03:54:56;;;;;;;5.68;2.60;;;;;;;;;;5009492;28;20017;-78
2022/08/05 03:57:25;;;;;;;7.05;2.92;;;;;;;;;;5009180;28;20033;-77
2022/08/05 03:59:57;;;;;;;6.97;2.90;;;;;;;;;;5008782;28;20022;-78
2022/08/05 04:02:29;;;;;;;6.15;2.92;;;;;;;;;;5007903;28;20026;-78
2022/08/05 04:04:57;;;;;;;6.85;2.80;;;;;;;;;;5008970;28;20070;-79
2022/08/05 04:07:23;;;;;;;5.57;2.80;;;;;;;;;;5007599;28;20083;-78
2022/08/05 04:09:48;;;;;;;6.97;3.13;;;;;;;;;;5009072;28;20029;-78
2022/08/05 04:12:14;;;;;;;6.40;3.00;;;;;;;;;;5009207;28;20107;-77
2022/08/05 04:14:40;;;;;;;7.63;3.38;;;;;;;;;;5009072;28;20104;-76
2022/08/05 04:17:07;;;;;;;9.45;3.33;;;;;;;;;;5009103;28;20125;-78
2022/08/05 04:19:43;;;;;;;7.75;3.50;;;;;;;;;;5008784;28;20045;-77
2022/08/05 04:22:09;;;;;;;8.05;3.38;;;;;;;;;;5008673;28;20022;-76
2022/08/05 04:24:36;;;;;;;6.78;3.60;;;;;;;;;;5008882;28;20033;-78
2022/08/05 04:27:02;;;;;;;7.75;3.35;;;;;;;;;;5008963;28;20022;-76
2022/08/05 04:29:27;;;;;;;7.68;3.55;;;;;;;;;;5008715;28;20018;-77
2022/08/05 04:31:53;;;;;;;10.82;4.03;;;;;;;;;;5008658;28;20106;-77
2022/08/05 04:34:18;;;;;;;7.30;3.65;;;;;;;;;;5008858;28;20022;-76
2022/08/05 04:36:43;;;;;;;8.63;3.60;;;;;;;;;;5008524;28;20033;-78
2022/08/05 04:39:09;;;;;;;8.63;3.70;;;;;;;;;;5008081;28;20109;-76
2022/08/05 04:41:34;;;;;;;8.57;3.75;;;;;;;;;;5008548;28;20025;-79
2022/08/05 04:44:00;;;;;;;7.53;3.70;;;;;;;;;;5008576;28;20022;-78
2022/08/05 04:46:25;;;;;;;11.43;3.80;;;;;;;;;;5008583;28;20022;-78
2022/08/05 04:48:51;;;;;;;6.32;3.50;;;;;;;;;;5007059;28;20025;-78
2022/08/05 04:51:16;;;;;;;7.50;3.53;;;;;;;;;;5008327;28;20080;-77
2022/08/05 04:53:42;;;;;;;8.23;3.70;;;;;;;;;;5008736;28;20034;-77
2022/08/05 04:56:08;;;;;;;7.63;3.67;;;;;;;;;;5008252;28;20495;-76
2022/08/05 04:58:33;;;;;;;7.50;3.72;;;;;;;;;;5008122;28;20030;-77
2022/08/05 05:00:58;;;;;;;8.18;3.50;;;;;;;;;;5006855;28;20030;-77
2022/08/05 05:03:24;;;;;;;6.93;3.17;;;;;;;;;;5008329;28;20489;-77
2022/08/05 05:05:49;;;;;;;7.80;3.55;;;;;;;;;;5008337;28;20402;-77
2022/08/05 05:08:15;;;;;;;6.82;3.28;;;;;;;;;;5008381;28;20488;-76
2022/08/05 05:10:46;;;;;;;8.25;3.50;;;;;;;;;;5007977;28;20371;-76
2022/08/05 05:13:15;;;;;;;8.10;3.70;;;;;;;;;;5006010;28;20079;-77
2022/08/05 05:15:42;;;;;;;9.00;3.42;;;;;;;;;;5006663;28;20393;-77
2022/08/05 05:18:11;;;;;;;8.20;3.55;;;;;;;;;;5006648;28;20038;-76
2022/08/05 05:20:36;;;;;;;6.10;3.47;;;;;;;;;;5007876;28;20026;-76
2022/08/05 05:23:05;;;;;;;9.52;3.67;;;;;;;;;;5008093;28;20029;-76
2022/08/05 05:25:31;;;;;;;10.15;3.67;;;;;;;;;;5008040;28;20382;-78
2022/08/05 05:27:56;;;;;;;7.43;3.90;;;;;;;;;;5007812;28;20529;-76
2022/08/05 05:30:22;;;;;;;7.72;3.80;;;;;;;;;;5007765;28;20032;-76
2022/08/05 05:32:48;;;;;;;8.73;3.40;;;;;;;;;;5006751;28;20094;-76
2022/08/05 05:35:13;;;;;;;9.23;3.30;;;;;;;;;;5007804;28;20053;-77
2022/08/05 05:37:50;;;;;;;7.72;3.35;;;;;;;;;;5007642;28;20040;-77
2022/08/05 05:40:19;;;;;;;7.18;3.35;;;;;;;;;;5007723;28;20022;-76
2022/08/05 05:42:46;;;;;;;9.05;3.70;;;;;;;;;;5007742;28;20026;-76
2022/08/05 05:45:11;;;;;;;7.47;3.40;;;;;;;;;;5006421;28;20087;-77
2022/08/05 05:47:37;;;;;;;11.77;3.67;;;;;;;;;;5007607;28;20390;-77
2022/08/05 05:50:02;;;;;;;9.82;3.40;;;;;;;;;;5007340;28;20471;-76
2022/08/05 05:52:28;;;;;;;13.35;3.47;;;;;;;;;;5007265;28;20435;-76
2022/08/05 05:54:54;;;;;;;9.77;3.40;;;;;;;;;;5007663;28;20559;-75
2022/08/05 05:57:19;;;;;;;8.10;3.75;;;;;;;;;;5007482;28;20029;-76
2022/08/05 05:59:46;;;;;;;6.90;3.45;;;;;;;;;;5007029;28;20078;-75
2022/08/05 06:02:11;;;;;;;7.03;3.53;;;;;;;;;;5007589;28;20033;-76
2022/08/05 06:04:36;;;;;;;8.13;3.45;;;;;;;;;;5005859;28;20053;-76
2022/08/05 06:07:02;;;;;;;7.53;3.40;;;;;;;;;;5007243;28;20122;-77
2022/08/05 06:09:27;;;;;;;7.95;3.80;;;;;;;;;;5007118;28;20026;-76
2022/08/05 06:11:53;;;;;;;9.13;3.70;;;;;;;;;;5007455;28;20030;-76
2022/08/05 06:14:19;;;;;;;11.52;3.50;;;;;;;;;;5007400;28;20053;-77
2022/08/05 06:16:44;;;;;;;10.45;3.63;;;;;;;;;;5007383;28;20068;-76
2022/08/05 06:19:10;;;;;;;8.98;3.70;;;;;;;;;;5007261;28;20030;-76
2022/08/05 06:21:36;;;;;;;8.25;4.07;;;;;;;;;;5007155;28;20037;-77
2022/08/05 06:24:01;;;;;;;10.07;4.10;;;;;;;;;;5009408;28;20029;-76
2022/08/05 06:26:26;;;;;;;6.88;3.75;;;;;;;;;;5010601;28;20026;-76
2022/08/05 06:28:52;;;;;;;7.22;3.85;;;;;;;;;;5010598;28;20022;-76
2022/08/05 06:31:17;;;;;;;7.90;3.60;;;;;;;;;;5010476;28;20071;-76
2022/08/05 06:33:43;;;;;;;8.30;4.22;;;;;;;;;;5010649;28;20558;-76
2022/08/05 06:36:08;;;;;;;8.18;3.92;;;;;;;;;;5010665;28;20018;-75
2022/08/05 06:38:34;;;;;;;7.75;3.80;;;;;;;;;;5010374;28;20716;-76
2022/08/05 06:40:59;;;;;;;7.60;3.47;;;;;;;;;;5010356;28;20453;-76
2022/08/05 06:43:25;;;;;;;8.52;3.85;;;;;;;;;;5010104;28;20046;-76
2022/08/05 06:45:50;;;;;;;9.73;3.88;;;;;;;;;;5010343;28;20030;-76
2022/08/05 06:48:15;;;;;;;10.43;4.20;;;;;;;;;;5010483;28;20492;-76
2022/08/05 06:50:41;;;;;;;8.45;4.20;;;;;;;;;;5010097;28;20098;-76
2022/08/05 06:53:06;;;;;;;8.00;4.18;;;;;;;;;;5010280;28;20030;-76
2022/08/05 06:55:32;;;;;;;11.68;4.28;;;;;;;;;;5010281;28;20031;-76
2022/08/05 06:57:57;;;;;;;8.20;4.40;;;;;;;;;;5010005;28;20038;-76
2022/08/05 07:00:23;;;;;;;10.85;4.40;;;;;;;;;;5010045;28;20052;-77
2022/08/05 07:02:49;;;;;;;10.38;4.18;;;;;;;;;;5009959;28;20057;-77
2022/08/05 07:05:14;;;;;;;8.93;4.00;;;;;;;;;;5010063;28;20096;-77
2022/08/05 07:07:41;;;;;;;9.68;4.22;;;;;;;;;;5009951;28;20030;-76
2022/08/05 07:10:07;;;;;;;11.40;4.30;;;;;;;;;;5009974;28;20030;-77
2022/08/05 07:18:03;;;;;;;10.23;4.43;;;;;;;;;;5009814;28;20078;-78
2022/08/05 07:20:29;;;;;;;12.93;4.55;;;;;;;;;;5009674;28;20426;-78
2022/08/05 07:22:54;;;;;;;11.27;4.40;;;;;;;;;;5009727;28;20503;-78
2022/08/05 07:25:20;;;;;;;12.23;4.43;;;;;;;;;;5009901;28;20685;-77
2022/08/05 07:27:46;;;;;;;9.73;4.68;;;;;;;;;;5009862;28;20447;-77
2022/08/05 07:30:12;;;;;;;11.20;4.50;;;;;;;;;;5009767;28;20026;-76
2022/08/05 07:32:37;;;;;;;10.98;4.45;;;;;;;;;;5009720;28;20511;-76
2022/08/05 07:35:08;;;;;;;11.05;4.32;;;;;;;;;;5008831;28;20026;-76
2022/08/05 07:37:33;;;;;;;;;;;;;;;;;;5009639;28;20504;-77
2022/08/05 07:39:58;;;;;;;10.27;4.00;;;;;;;;;;5009563;28;20156;-76
2022/08/05 07:42:24;;;;;;;9.90;4.25;;;;;;;;;;5009642;28;20306;-77
2022/08/05 07:44:49;;;;;;;14.77;4.82;;;;;;;;;;5008225;28;20030;-76
2022/08/05 07:47:15;;;;;;;8.00;4.00;;;;;;;;;;5009721;28;20026;-76
2022/08/05 07:49:40;;;;;;;10.75;4.10;;;;;;;;;;5009238;28;20018;-76
2022/08/05 07:52:05;;;;;;;10.10;4.10;;;;;;;;;;5008869;28;20477;-79
2022/08/05 07:54:31;;;;;;;8.95;4.13;;;;;;;;;;5009280;28;20025;-79
2022/08/05 07:56:56;;;;;;;11.50;4.35;;;;;;;;;;5009356;28;20094;-79
2022/08/05 07:59:22;;;;;;;8.40;4.00;;;;;;;;;;5009273;28;20041;-79
2022/08/05 08:01:47;;;;;;;9.40;3.88;;;;;;;;;;5007786;28;20032;-75
2022/08/05 08:04:13;;;;;;;11.23;4.03;;;;;;;;;;5009251;28;20046;-76
2022/08/05 08:06:38;;;;;;;10.98;4.07;;;;;;;;;;5007703;28;20038;-75
2022/08/05 08:09:04;;;;;;;11.63;4.20;;;;;;;;;;5009086;28;20018;-77
2022/08/05 08:11:30;;;;;;;12.25;3.72;;;;;;;;;;5008782;28;20033;-77
2022/08/05 08:13:55;;;;;;;10.90;3.70;;;;;;;;;;5009087;28;20026;-76
2022/08/05 08:16:21;;;;;;;10.18;4.03;;;;;;;;;;5008948;28;20584;-76
2022/08/05 08:18:46;;;;;;;8.88;3.70;;;;;;;;;;5008902;28;20084;-76
2022/08/05 08:21:12;;;;;;;11.70;3.70;;;;;;;;;;5007617;28;20026;-77
2022/08/05 08:23:37;;;;;;;13.18;3.70;;;;;;;;;;5008805;28;20485;-79
2022/08/05 08:26:02;;;;;;;8.63;3.58;;;;;;;;;;5008823;28;20026;-78
2022/08/05 08:28:28;;;;;;;10.93;3.40;;;;;;;;;;5008770;28;20025;-77
2022/08/05 08:30:54;;;;;;;9.57;3.47;;;;;;;;;;5008806;28;20025;-77
2022/08/05 08:33:19;;;;;;;7.25;3.30;;;;;;;;;;5009001;28;20049;-75
2022/08/05 08:35:45;;;;;;;12.30;3.35;;;;;;;;;;5008816;28;20030;-76
2022/08/05 08:38:11;;;;;;;8.25;2.90;;;;;;;;;;5008643;28;20113;-75
2022/08/05 08:40:38;;;;;;;11.20;3.25;;;;;;;;;;5008609;28;20026;-76
2022/08/05 08:43:04;;;;;;;6.82;2.70;;;;;;;;;;5008484;28;20538;-75
2022/08/05 08:45:30;;;;;;;6.97;2.80;;;;;;;;;;5008449;28;20389;-76
2022/08/05 08:48:01;;;;;;;5.10;2.70;;;;;;;;;;5007487;28;20030;-76
2022/08/05 08:50:29;;;;;;;7.47;3.03;;;;;;;;;;5008461;28;20037;-76
2022/08/05 08:53:01;;;;;;;10.73;2.97;;;;;;;;;;5008678;28;20017;-76
2022/08/05 08:55:27;;;;;;;6.85;2.95;;;;;;;;;;5008596;28;20595;-75
2022/08/05 08:57:53;;;;;;;6.93;2.88;;;;;;;;;;5008517;28;20030;-76
2022/08/05 09:00:18;;;;;;;11.50;3.50;;;;;;;;;;5008234;28;20032;-76
2022/08/05 09:02:44;;;;;;;8.70;3.30;;;;;;;;;;5006811;28;20114;-75
2022/08/05 09:05:11;;;;;;;10.93;3.30;;;;;;;;;;5008044;28;20110;-76
2022/08/05 09:07:36;;;;;;;10.15;3.60;;;;;;;;;;5008030;28;20038;-77
2022/08/05 09:10:03;;;;;;;8.32;3.00;;;;;;;;;;5008352;28;20022;-76
2022/08/05 09:12:28;;;;;;;8.32;3.17;;;;;;;;;;5008139;28;20014;-76
2022/08/05 09:14:54;;;;;;;9.15;3.72;;;;;;;;;;5008132;28;20014;-77
2022/08/05 09:17:19;;;;;;;10.38;3.20;;;;;;;;;;5008093;28;20022;-77
2022/08/05 09:19:45;;;;;;;7.35;3.40;;;;;;;;;;5007955;28;20034;-76
2022/08/05 09:22:10;;;;;;;9.45;3.40;;;;;;;;;;5007636;28;20034;-76
2022/08/05 09:24:38;;;;;;;10.13;3.50;;;;;;;;;;5007933;28;20018;-77
2022/08/05 09:27:07;;;;;;;9.90;3.50;;;;;;;;;;5006870;28;20053;-77
2022/08/05 09:29:47;;;;;;;9.98;3.08;;;;;;;;;;5007973;28;20414;-78
2022/08/05 09:32:13;;;;;;;10.38;3.33;;;;;;;;;;5007876;28;20105;-78
2022/08/05 09:34:57;;;;;;;11.65;3.63;;;;;;;;;;5007981;28;20105;-78
2022/08/05 09:37:25;;;;;;;13.35;3.95;;;;;;;;;;5007495;28;20111;-77
2022/08/05 09:39:51;;;;;;;12.15;3.58;;;;;;;;;;5007608;28;20018;-77
2022/08/05 09:42:18;;;;;;;6.78;3.50;;;;;;;;;;5007407;28;20109;-77
2022/08/05 09:44:46;;;;;;;7.82;3.78;;;;;;;;;;5007685;28;20054;-78
2022/08/05 09:47:20;;;;;;;10.13;3.80;;;;;;;;;;5007810;28;20018;-76
2022/08/05 09:49:54;;;;;;;10.73;3.55;;;;;;;;;;5007632;28;20083;-77
2022/08/05 09:52:26;;;;;;;9.75;3.65;;;;;;;;;;5007344;28;20065;-76
2022/08/05 09:54:56;;;;;;;13.02;3.22;;;;;;;;;;5007475;28;20109;-76
2022/08/05 09:57:38;;;;;;;10.30;3.53;;;;;;;;;;5006903;28;20440;-77
2022/08/05 10:00:12;;;;;;;8.80;3.50;;;;;;;;;;5007473;28;20399;-76
2022/08/05 10:02:40;;;;;;;8.32;3.10;;;;;;;;;;5007274;28;20040;-77
2022/08/05 10:05:12;;;;;;;8.35;3.50;;;;;;;;;;5007389;28;20072;-78
2022/08/05 10:07:50;;;;;;;9.35;3.38;;;;;;;;;;5007144;28;20783;-76
2022/08/05 10:10:22;;;;;;;7.00;3.17;;;;;;;;;;5007147;28;20034;-76
2022/08/05 10:12:55;;;;;;;6.55;3.00;;;;;;;;;;5007024;28;20030;-77
2022/08/05 10:15:30;;;;;;;9.75;3.30;;;;;;;;;;5005759;28;20048;-77
2022/08/05 10:18:03;;;;;;;9.23;3.08;;;;;;;;;;5007057;28;20041;-77
2022/08/05 10:20:30;;;;;;;8.82;2.72;;;;;;;;;;5007162;28;20109;-76
2022/08/05 10:22:56;;;;;;;6.80;2.67;;;;;;;;;;5006822;28;20596;-77
2022/08/05 10:25:22;;;;;;;12.65;3.20;;;;;;;;;;5005781;28;20033;-77
2022/08/05 10:27:48;;;;;;;8.00;3.15;;;;;;;;;;5007010;28;20442;-77
2022/08/05 10:30:14;;;;;;;7.75;2.75;;;;;;;;;;5006878;28;20109;-77
2022/08/05 10:32:39;;;;;;;6.13;2.33;;;;;;;;;;5006776;28;20424;-77
2022/08/05 10:35:05;;;;;;;8.52;2.50;;;;;;;;;;5007114;28;20015;-78
2022/08/05 10:37:32;;;;;;;6.95;1.88;;;;;;;;;;5006878;28;20026;-76
2022/08/05 10:40:03;;;;;;;4.68;1.90;;;;;;;;;;5007133;28;20087;-75
2022/08/05 10:42:35;;;;;;;6.88;2.00;;;;;;;;;;5006923;28;20056;-76
2022/08/05 10:45:02;;;;;;;7.13;2.08;;;;;;;;;;5006958;28;20033;-77
2022/08/05 10:47:33;;;;;;;7.03;1.80;;;;;;;;;;5006764;28;20485;-76
2022/08/05 10:49:59;;;;;;;;;;;;;;;;;;5007421;28;20030;-76
2022/08/05 10:52:58;;;;;;;4.18;1.60;;;;;;;;;;5006707;28;20381;-76
2022/08/05 10:55:25;;;;;;;5.47;1.60;;;;;;;;;;5014145;28;20129;-76
2022/08/05 10:58:10;;;;;;;6.43;1.77;;;;;;;;;;5006922;28;20031;-76
2022/08/05 11:00:35;;;;;;;5.20;1.60;;;;;;;;;;5006778;28;20546;-76
2022/08/05 11:03:09;;;;;;;6.35;1.83;;;;;;;;;;5006641;28;20097;-77
2022/08/05 11:05:35;;;;;;;5.78;1.77;;;;;;;;;;5006465;28;20049;-77
2022/08/05 11:08:03;;;;;;;7.45;2.00;;;;;;;;;;5006535;28;20030;-77
2022/08/05 11:10:30;;;;;;;9.48;1.98;;;;;;;;;;5008326;28;20026;-76
2022/08/05 11:12:57;;;;;;;5.28;1.70;;;;;;;;;;5009844;28;20022;-77
2022/08/05 11:15:38;;;;;;;3.97;1.50;;;;;;;;;;5010078;28;20101;-76
2022/08/05 11:18:22;;;;;;;6.25;1.70;;;;;;;;;;5010166;28;20037;-77
2022/08/05 11:20:51;;;;;;;5.50;1.70;;;;;;;;;;5009879;28;20499;-76
2022/08/05 11:23:26;;;;;;;6.38;1.67;;;;;;;;;;5009671;28;20034;-76
2022/08/05 11:26:11;;;;;;;5.60;1.77;;;;;;;;;;5009668;28;20154;-76
2022/08/05 11:28:44;;;;;;;3.20;1.50;;;;;;;;;;5008588;28;20128;-79
2022/08/05 11:31:10;;;;;;;3.65;1.50;;;;;;;;;;5009971;28;20109;-76
2022/08/05 11:33:59;;;;;;;7.15;1.90;;;;;;;;;;5009557;28;20507;-78
2022/08/05 11:36:46;;;;;;;4.97;1.73;;;;;;;;;;5009567;28;20037;-78
2022/08/05 11:39:14;;;;;;;5.65;1.60;;;;;;;;;;5009427;28;20038;-76
2022/08/05 11:41:48;;;;;;;5.18;1.40;;;;;;;;;;5009489;28;20079;-76
2022/08/05 11:44:16;;;;;;;6.00;1.88;;;;;;;;;;5009601;28;20058;-78
2022/08/05 11:46:48;;;;;;;4.35;1.58;;;;;;;;;;5009661;28;20447;-79
2022/08/05 11:49:16;;;;;;;6.18;1.80;;;;;;;;;;5009686;28;20026;-79
2022/08/05 11:51:43;;;;;;;5.97;1.45;;;;;;;;;;5009159;28;20482;-78
2022/08/05 11:54:10;;;;;;;4.13;1.50;;;;;;;;;;5009437;28;20029;-79
2022/08/05 11:56:50;;;;;;;6.60;1.65;;;;;;;;;;5009272;28;20026;-78
2022/08/05 11:59:21;;;;;;;5.22;1.77;;;;;;;;;;5007904;28;20485;-80
2022/08/05 12:01:58;;;;;;;6.47;1.60;;;;;;;;;;5009096;28;20022;-79
2022/08/05 12:04:25;;;;;;;4.43;1.40;;;;;;;;;;5009173;28;20038;-78
2022/08/05 12:06:51;;;;;;;5.90;1.70;;;;;;;;;;5009229;28;20105;-78
2022/08/05 12:09:22;;;;;;;4.80;1.48;;;;;;;;;;5009361;28;20440;-78
2022/08/05 12:11:48;;;;;;;4.30;1.80;;;;;;;;;;5009076;28;20022;-78
2022/08/05 12:14:13;;;;;;;3.53;1.45;;;;;;;;;;5009118;28;20025;-78
2022/08/05 12:16:41;;;;;;;7.13;1.60;;;;;;;;;;5008957;28;20022;-76
2022/08/05 12:19:11;;;;;;;6.95;1.90;;;;;;;;;;5009045;28;20037;-77
2022/08/05 12:21:47;;;;;;;7.80;1.60;;;;;;;;;;5008533;28;20121;-77
2022/08/05 12:24:16;;;;;;;4.78;1.63;;;;;;;;;;5009149;28;20038;-78
2022/08/05 12:26:46;;;;;;;4.85;1.60;;;;;;;;;;5008949;28;20037;-77
2022/08/05 12:29:13;;;;;;;;;;;;;;;;;;5009350;28;20026;-76
2022/08/05 12:31:39;;;;;;;5.38;1.52;;;;;;;;;;5008686;28;19917;-78
2022/08/05 12:34:08;;;;;;;6.55;1.52;;;;;;;;;;5008651;28;20026;-76
2022/08/05 12:36:37;;;;;;;6.15;1.63;;;;;;;;;;5008534;28;20022;-77
2022/08/05 12:39:04;;;;;;;4.60;1.43;;;;;;;;;;5007350;28;20037;-77
2022/08/05 12:41:35;;;;;;;6.63;1.67;;;;;;;;;;5008712;28;20104;-77
2022/08/05 12:44:04;;;;;;;6.90;1.60;;;;;;;;;;5007366;28;20520;-76
2022/08/05 12:46:31;;;;;;;6.53;1.70;;;;;;;;;;5008600;28;20033;-76
2022/08/05 12:49:08;;;;;;;3.00;1.40;;;;;;;;;;5008482;28;20081;-76
2022/08/05 12:52:03;;;;;;;4.70;1.48;;;;;;;;;;5006902;28;20022;-76
2022/08/05 12:54:30;;;;;;;6.38;1.50;;;;;;;;;;5011397;28;20038;-76
2022/08/05 12:57:02;;;;;;;7.28;1.60;;;;;;;;;;5007179;28;20463;-75
2022/08/05 12:59:32;;;;;;;6.85;1.85;;;;;;;;;;5008442;28;20090;-76
2022/08/05 13:01:58;;;;;;;;;;;;;;;;;;5008697;28;20026;-77
2022/08/05 13:04:28;;;;;;;4.18;1.50;;;;;;;;;;5007987;28;20392;-77
2022/08/05 13:06:57;;;;;;;5.07;1.60;;;;;;;;;;5008686;28;20026;-76
2022/08/05 13:09:23;;;;;;;4.50;1.52;;;;;;;;;;5008060;28;20026;-76
2022/08/05 13:11:49;;;;;;;6.38;1.60;;;;;;;;;;5008200;28;20049;-75
2022/08/05 13:14:23;;;;;;;5.70;1.65;;;;;;;;;;5008299;28;20238;-76
2022/08/05 13:16:48;;;;;;;4.68;1.60;;;;;;;;;;5008314;28;20060;-75
2022/08/05 13:19:14;;;;;;;8.40;1.75;;;;;;;;;;5008177;28;20061;-76
2022/08/05 13:21:40;;;;;;;5.30;1.60;;;;;;;;;;5007824;28;20026;-76
2022/08/05 13:24:05;;;;;;;9.88;1.80;;;;;;;;;;5007849;28;20482;-76
2022/08/05 13:26:31;;;;;;;7.25;1.50;;;;;;;;;;5007903;28;20022;-77
2022/08/05 13:28:57;;;;;;;5.38;1.70;;;;;;;;;;5008004;28;20033;-76
2022/08/05 13:31:22;;;;;;;5.20;1.40;;;;;;;;;;5008024;28;20018;-77
2022/08/05 13:33:47;;;;;;;8.02;1.83;;;;;;;;;;5007284;28;20050;-76
2022/08/05 13:36:13;;;;;;;6.60;1.65;;;;;;;;;;5007997;28;20022;-76
2022/08/05 13:38:39;;;;;;;6.65;1.60;;;;;;;;;;5007815;28;20034;-76
2022/08/05 13:41:05;;;;;;;6.20;1.40;;;;;;;;;;5007820;28;20033;-76
2022/08/05 13:43:30;;;;;;;7.35;1.67;;;;;;;;;;5007639;28;20026;-75
2022/08/05 13:45:55;;;;;;;8.63;1.70;;;;;;;;;;5007709;28;20112;-75
2022/08/05 13:48:21;;;;;;;5.80;1.67;;;;;;;;;;5006372;28;20030;-75
2022/08/05 13:50:46;;;;;;;5.57;1.50;;;;;;;;;;5007801;28;20116;-75
2022/08/05 13:53:12;;;;;;;5.50;1.48;;;;;;;;;;5007491;28;20049;-75
2022/08/05 13:55:37;;;;;;;4.38;1.40;;;;;;;;;;5007724;28;20459;-75
2022/08/05 13:58:03;;;;;;;10.68;1.55;;;;;;;;;;5007525;28;20044;-75
2022/08/05 14:00:28;;;;;;;8.82;1.60;;;;;;;;;;5006060;28;20034;-75
2022/08/05 14:02:57;;;;;;;4.68;1.50;;;;;;;;;;5007174;28;20026;-75
2022/08/05 14:05:22;;;;;;;7.97;1.42;;;;;;;;;;5007182;28;20504;-74
2022/08/05 14:07:48;;;;;;;4.43;1.50;;;;;;;;;;5007530;28;20529;-75
2022/08/05 14:10:25;;;;;;;4.53;1.35;;;;;;;;;;5007488;28;20018;-75
2022/08/05 14:12:51;;;;;;;5.72;1.60;;;;;;;;;;5007445;28;20033;-75
2022/08/05 14:15:17;;;;;;;4.00;1.48;;;;;;;;;;5007360;28;20026;-75
2022/08/05 14:17:43;;;;;;;8.60;1.60;;;;;;;;;;5006031;28;20455;-76
2022/08/05 14:20:09;;;;;;;6.35;1.52;;;;;;;;;;5007211;28;20056;-76
2022/08/05 14:22:34;;;;;;;7.10;1.52;;;;;;;;;;5006902;28;20513;-75
2022/08/05 14:25:03;;;;;;;5.97;1.23;;;;;;;;;;5007465;28;20018;-75
2022/08/05 14:27:28;;;;;;;7.03;1.77;;;;;;;;;;5007222;28;20030;-77
2022/08/05 14:29:54;;;;;;;6.65;1.48;;;;;;;;;;5007168;28;20037;-75
2022/08/05 14:32:19;;;;;;;5.57;1.50;;;;;;;;;;5007266;28;20030;-75
2022/08/05 14:34:45;;;;;;;8.15;1.50;;;;;;;;;;5006940;28;20053;-76
2022/08/05 14:37:10;;;;;;;5.72;1.52;;;;;;;;;;5006882;28;20381;-76
2022/08/05 14:39:36;;;;;;;5.93;1.52;;;;;;;;;;5006961;28;20083;-76
2022/08/05 14:42:01;;;;;;;5.57;1.35;;;;;;;;;;5007108;28;20021;-76
2022/08/05 14:44:27;;;;;;;6.00;1.70;;;;;;;;;;5008328;28;20154;-76
2022/08/05 14:46:52;;;;;;;4.10;1.40;;;;;;;;;;5010563;28;20409;-76
2022/08/05 14:49:18;;;;;;;7.50;1.65;;;;;;;;;;5010514;28;20022;-75
2022/08/05 14:51:43;;;;;;;5.00;1.58;;;;;;;;;;5010091;28;20098;-75
2022/08/05 14:54:10;;;;;;;5.97;1.50;;;;;;;;;;5010240;28;20048;-76