Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:47;;;;;;;4.95;2.30;;;0.10;99.90;;;;;;5044699;28;20112;-71
2021/04/06 00:03:16;;;;;;;1.35;0.95;;;0.10;99.90;;;;;;5050701;28;20029;-72
2021/04/06 00:05:47;;;;;;;1.58;1.15;;;0.10;99.90;;;;;;5052877;28;20021;-71
2021/04/06 00:08:14;;;;;;;3.97;1.73;;;0.10;99.90;;;;;;5046846;28;20091;-72
2021/04/06 00:10:53;;;;;;;4.55;1.13;;;0.10;99.90;;;;;;5052429;28;20378;-71
2021/04/06 00:13:22;;;;;;;1.55;0.95;;;0.20;99.90;;;;;;5049040;28;20036;-70
2021/04/06 00:15:48;;;;;;;4.95;1.10;;;0.20;99.90;;;;;;5047982;28;20037;-70
2021/04/06 00:18:17;;;;;;;1.20;0.70;;;0.20;99.90;;;;;;5052226;28;20059;-70
2021/04/06 00:20:45;;;;;;;1.73;1.20;;;0.20;99.90;;;;;;5055762;28;20075;-70
2021/04/06 00:23:13;;;;;;;2.65;1.35;;;0.20;99.90;;;;;;5056291;28;20021;-71
2021/04/06 00:25:43;;;;;;;3.45;1.08;;;0.10;99.90;;;;;;5056427;28;20025;-71
2021/04/06 00:28:14;;;;;;;8.07;2.57;;;0.20;99.90;;;;;;5035794;28;20028;-71
2021/04/06 00:30:42;;;;;;;5.00;2.88;;;0.20;99.90;;;;;;5037677;28;20272;-71
2021/04/06 00:33:15;;;;;;;4.78;1.20;;;0.20;99.90;;;;;;5048001;28;20033;-71
2021/04/06 00:35:41;;;;;;;3.42;1.05;;;0.20;99.90;;;;;;5055723;28;20424;-70
2021/04/06 00:38:14;;;;;;;10.82;4.75;;;0.10;99.90;;;;;;5048407;28;20029;-70
2021/04/06 00:40:44;;;;;;;6.45;1.92;;;0.20;99.90;;;;;;5052474;28;20497;-72
2021/04/06 00:43:12;;;;;;;4.47;1.27;;;0.20;99.90;;;;;;5052325;28;20473;-71
2021/04/06 00:45:40;;;;;;;1.90;1.20;;;0.20;99.90;;;;;;5053580;28;20392;-71
2021/04/06 00:48:18;;;;;;;3.08;2.40;;;0.10;99.90;;;;;;5037653;28;20370;-71
2021/04/06 00:51:10;;;;;;;4.57;1.40;;;0.20;99.90;;;;;;5048091;28;20079;-70
2021/04/06 00:53:54;;;;;;;2.53;1.25;;;0.10;99.90;;;;;;5054587;28;20033;-71
2021/04/06 00:56:23;;;;;;;5.00;1.95;;;0.10;99.90;;;;;;5054744;28;20463;-71
2021/04/06 00:58:53;;;;;;;3.22;1.48;;;0.10;99.90;;;;;;5050545;28;20251;-71
2021/04/06 01:01:28;;;;;;;8.38;1.48;;;0.10;99.90;;;;;;5031509;28;20033;-70
2021/04/06 01:03:56;;;;;;;2.78;1.20;;;0.10;99.90;;;;;;5053111;28;20048;-70
2021/04/06 01:06:22;;;;;;;3.83;1.23;;;0.10;99.90;;;;;;5046756;28;20389;-71
2021/04/06 01:08:48;;;;;;;1.77;1.10;;;0.10;99.90;;;;;;5056293;28;20087;-71
2021/04/06 01:11:15;;;;;;;2.67;1.50;;;0.00;99.90;;;;;;5055448;28;20527;-71
2021/04/06 01:13:40;;;;;;;2.58;1.23;;;0.00;99.90;;;;;;5034127;28;20041;-70
2021/04/06 01:16:06;;;;;;;4.63;1.67;;;0.10;99.90;;;;;;5051431;28;20112;-70
2021/04/06 01:18:32;;;;;;;4.28;1.40;;;0.00;99.90;;;;;;5051777;28;20036;-71
2021/04/06 01:20:58;;;;;;;3.63;1.30;;;0.00;99.90;;;;;;5047689;28;20029;-70
2021/04/06 01:23:24;;;;;;;2.58;1.38;;;0.00;99.90;;;;;;5048113;28;20018;-70
2021/04/06 01:25:54;;;;;;;8.77;1.75;;;0.00;99.90;;;;;;5020195;28;20037;-70
2021/04/06 01:28:21;;;;;;;2.25;1.30;;;0.00;99.90;;;;;;5037146;28;20041;-70
2021/04/06 01:30:50;;;;;;;2.95;1.52;;;0.00;99.90;;;;;;5052254;28;20484;-71
2021/04/06 01:33:29;;;;;;;1.98;1.40;;;0.00;99.90;;;;;;5039559;28;20396;-71
2021/04/06 01:35:57;;;;;;;2.08;1.48;;;-0.10;99.90;;;;;;5057374;28;20029;-70
2021/04/06 01:38:25;;;;;;;8.10;2.10;;;-0.10;99.90;;;;;;5067600;28;20025;-71
2021/04/06 01:40:52;;;;;;;4.50;1.40;;;-0.10;99.90;;;;;;5047808;28;20025;-70
2021/04/06 01:43:20;;;;;;;5.85;1.42;;;-0.20;99.90;;;;;;5056962;28;20017;-71
2021/04/06 01:45:51;;;;;;;4.50;1.73;;;-0.20;99.90;;;;;;5044038;28;20029;-71
2021/04/06 01:48:18;;;;;;;4.78;1.52;;;-0.20;99.90;;;;;;5038310;28;20014;-70
2021/04/06 01:50:50;;;;;;;2.35;1.17;;;-0.20;99.90;;;;;;5035065;28;20029;-71
2021/04/06 01:53:17;;;;;;;5.18;1.33;;;-0.20;99.90;;;;;;5055898;28;20025;-70
2021/04/06 01:55:55;;;;;;;4.13;1.23;;;-0.20;99.90;;;;;;5048832;28;20100;-71
2021/04/06 01:58:23;;;;;;;4.57;1.42;;;-0.20;99.90;;;;;;5056397;28;20020;-70
2021/04/06 02:03:16;;;;;;;8.80;1.88;;;-0.20;99.90;;;;;;5050851;28;20029;-70
2021/04/06 02:05:43;;;;;;;5.43;2.45;;;-0.20;99.90;;;;;;5056496;28;20025;-71
2021/04/06 02:08:14;;;;;;;4.57;1.58;;;-0.20;99.90;;;;;;5032221;28;20025;-70
2021/04/06 02:10:40;;;;;;;;;;;-0.20;99.90;;;;;;5056155;28;20032;-70
2021/04/06 02:13:13;;;;;;;2.33;1.55;;;-0.20;99.90;;;;;;5055268;28;19908;-70
2021/04/06 02:15:52;;;;;;;4.80;1.70;;;-0.20;99.90;;;;;;5049119;28;20029;-70
2021/04/06 02:18:26;;;;;;;4.68;2.47;;;-0.20;99.90;;;;;;5055535;28;20025;-70
2021/04/06 02:20:59;;;;;;;6.63;1.60;;;-0.30;99.90;;;;;;5049375;28;20028;-71
2021/04/06 02:23:27;;;;;;;5.78;2.35;;;-0.30;99.90;;;;;;5051486;28;20091;-70
2021/04/06 02:25:56;;;;;;;7.22;2.25;;;-0.40;99.90;;;;;;5035340;28;20104;-71
2021/04/06 02:28:23;;;;;;;2.97;1.65;;;-0.40;99.90;;;;;;5049972;28;20028;-70
2021/04/06 02:30:57;;;;;;;4.03;2.00;;;-0.40;99.90;;;;;;5048070;28;20056;-70
2021/04/06 02:33:32;;;;;;;4.25;1.75;;;-0.40;99.90;;;;;;5053776;28;20033;-71
2021/04/06 02:36:07;;;;;;;3.63;1.45;;;-0.40;99.90;;;;;;5052045;28;20103;-70
2021/04/06 02:38:42;;;;;;;6.63;1.90;;;-0.50;99.90;;;;;;5035164;28;20079;-71
2021/04/06 02:41:13;;;;;;;4.03;2.42;;;-0.40;99.90;;;;;;5052108;28;20028;-70
2021/04/06 02:43:44;;;;;;;3.22;1.48;;;-0.40;99.90;;;;;;5025018;28;20030;-71
2021/04/06 02:46:10;;;;;;;4.97;1.65;;;-0.40;99.90;;;;;;5041791;28;20104;-70
2021/04/06 02:48:36;;;;;;;4.10;2.28;;;-0.40;99.90;;;;;;5053594;28;20017;-70
2021/04/06 02:51:02;;;;;;;3.95;2.10;;;-0.40;99.90;;;;;;5051787;28;20079;-71
2021/04/06 02:53:31;;;;;;;4.80;1.80;;;-0.40;99.90;;;;;;5040177;28;20460;-71
2021/04/06 02:55:57;;;;;;;5.10;1.48;;;-0.40;99.90;;;;;;5027050;28;20029;-70
2021/04/06 02:58:22;;;;;;;7.40;1.90;;;-0.30;99.90;;;;;;5053696;28;20503;-70
2021/04/06 03:00:48;;;;;;;4.57;1.67;;;-0.30;99.90;;;;;;5053010;28;20029;-71
2021/04/06 03:03:23;;;;;;;2.40;1.70;;;-0.30;99.90;;;;;;5035572;28;20028;-69
2021/04/06 03:06:08;;;;;;;6.43;1.70;;;-0.20;99.90;;;;;;5052089;28;20052;-69
2021/04/06 03:08:35;;;;;;;2.10;1.67;;;-0.20;99.90;;;;;;5018125;28;20044;-71
2021/04/06 03:11:03;;;;;;;7.72;2.65;;;-0.10;99.90;;;;;;5037700;28;20036;-70
2021/04/06 03:13:28;;;;;;;4.32;1.90;;;-0.10;99.90;;;;;;5046704;28;20090;-70
2021/04/06 03:15:57;;;;;;;5.38;1.65;;;-0.10;99.90;;;;;;5042000;28;20025;-70
2021/04/06 03:18:36;;;;;;;2.97;1.95;;;0.00;99.90;;;;;;5052514;28;20049;-70
2021/04/06 03:21:10;;;;;;;2.78;1.38;;;0.00;99.90;;;;;;5030663;28;20040;-71
2021/04/06 03:23:37;;;;;;;2.78;2.03;;;-0.10;99.90;;;;;;5018233;28;20047;-70
2021/04/06 03:26:04;;;;;;;3.75;1.40;;;-0.10;99.90;;;;;;5054173;28;20036;-72
2021/04/06 03:28:37;;;;;;;2.33;1.42;;;-0.10;99.90;;;;;;5054684;28;20021;-71
2021/04/06 03:31:15;;;;;;;2.45;1.52;;;0.00;99.90;;;;;;5045304;28;20025;-71
2021/04/06 03:33:48;;;;;;;4.05;1.45;;;0.00;99.90;;;;;;5052732;28;20036;-70
2021/04/06 03:36:32;;;;;;;7.68;1.70;;;0.00;99.90;;;;;;5029546;28;20029;-71
2021/04/06 03:39:07;;;;;;;2.83;1.42;;;0.00;99.90;;;;;;5050976;28;20484;-70
2021/04/06 03:41:35;;;;;;;2.92;1.35;;;0.00;99.90;;;;;;5033331;28;20040;-71
2021/04/06 03:44:06;;;;;;;4.88;1.65;;;0.10;99.90;;;;;;5031139;28;20029;-71
2021/04/06 03:46:33;;;;;;;2.75;1.30;;;0.00;99.90;;;;;;5024457;28;20029;-71
2021/04/06 03:49:20;;;;;;;3.50;1.40;;;0.00;99.90;;;;;;5055021;28;20083;-70
2021/04/06 03:51:54;;;;;;;5.65;1.83;;;0.00;94.80;;;;;;5025368;28;20034;-71
2021/04/06 03:54:43;;;;;;;4.50;1.42;;;0.00;99.90;;;;;;5052995;28;20045;-71
2021/04/06 04:00:08;;;;;;;5.78;1.55;;;0.00;99.90;;;;;;5054376;28;20033;-70
2021/04/06 04:02:34;;;;;;;6.67;1.87;;;0.10;99.90;;;;;;5052366;28;20028;-71
2021/04/06 04:05:01;;;;;;;5.40;1.95;;;0.10;94.80;;;;;;5052214;28;20020;-71
2021/04/06 04:07:27;;;;;;;6.00;1.83;;;0.00;99.90;;;;;;5033042;28;20056;-71
2021/04/06 04:09:52;;;;;;;5.00;1.67;;;0.00;82.20;;;;;;5051343;28;20028;-71
2021/04/06 04:12:18;;;;;;;1.73;1.25;;;0.10;93.10;;;;;;5055148;28;20025;-71
2021/04/06 04:14:44;;;;;;;3.45;1.33;;;0.10;91.90;;;;;;5055645;28;20017;-71
2021/04/06 04:17:10;;;;;;;5.30;1.95;;;0.10;99.90;;;;;;5053839;28;20029;-70
2021/04/06 04:19:36;;;;;;;7.10;2.20;;;0.20;94.80;;;;;;5047050;28;20021;-71
2021/04/06 04:22:02;;;;;;;6.68;1.85;;;0.20;99.90;;;;;;5047981;28;20032;-70
2021/04/06 04:24:28;;;;;;;4.45;1.40;;;0.20;92.20;;;;;;5056229;28;20052;-70
2021/04/06 04:26:54;;;;;;;4.35;2.13;;;0.20;70.40;;;;;;5064817;23;20054;-76
2021/04/06 04:29:20;;;;;;;2.83;1.63;;;0.20;51.50;;;;;;5020159;28;20064;-74
2021/04/06 04:31:47;;;;;;;8.88;2.80;;;0.30;31.80;;;;;;5032705;28;20026;-75
2021/04/06 04:34:13;;;;;;;3.50;1.42;;;0.20;45.40;;;;;;5015559;28;20034;-74
2021/04/06 04:36:38;;;;;;;8.73;2.13;;;0.20;28.70;;;;;;5025741;28;20034;-75
2021/04/06 04:39:05;;;;;;;3.10;1.92;;;0.20;62.30;;;;;;4997432;28;20041;-74
2021/04/06 04:41:31;;;;;;;7.20;2.33;;;0.20;80.90;;;;;;5001856;28;20023;-75
2021/04/06 04:43:56;;;;;;;4.80;1.92;;;0.20;52.40;;;;;;4999642;28;20068;-75
2021/04/06 04:46:22;;;;;;;9.18;2.60;;;0.20;93.10;;;;;;5000371;28;20033;-74
2021/04/06 04:48:48;;;;;;;4.53;2.00;;;0.20;85.00;;;;;;4994371;28;20034;-74
2021/04/06 04:51:13;;;;;;;4.15;2.67;;;0.30;82.30;;;;;;5002373;28;20038;-73
2021/04/06 04:53:39;;;;;;;2.92;2.20;;;0.20;96.00;;;;;;4994988;28;20035;-75
2021/04/06 04:56:05;;;;;;;4.05;2.13;;;0.30;73.30;;;;;;4994185;28;20050;-75
2021/04/06 04:58:30;;;;;;;10.80;2.50;;;0.30;98.10;;;;;;4997933;28;20105;-75
2021/04/06 05:00:56;;;;;;;5.88;1.80;;;0.30;91.50;;;;;;4997639;28;20042;-75
2021/04/06 05:03:22;;;;;;;6.63;2.17;;;0.40;79.70;;;;;;4999529;28;20398;-75
2021/04/06 05:05:47;;;;;;;9.30;3.00;;;0.40;93.50;;;;;;4998295;28;20065;-74
2021/04/06 05:08:13;;;;;;;3.80;2.00;;;0.40;88.60;;;;;;5002481;28;20031;-74
2021/04/06 05:10:38;;;;;;;5.05;1.83;;;0.40;99.90;;;;;;4997745;28;20461;-74
2021/04/06 05:13:04;;;;;;;8.38;3.28;;;0.30;99.90;;;;;;4996977;28;20394;-75
2021/04/06 05:15:30;;;;;;;5.88;1.95;;;0.40;99.90;;;;;;4979601;28;20034;-75
2021/04/06 05:17:57;;;;;;;10.70;2.55;;;0.40;99.90;;;;;;4992546;28;20099;-74
2021/04/06 05:20:22;;;;;;;5.20;2.92;;;0.50;97.70;;;;;;4994791;28;20509;-74
2021/04/06 05:22:48;;;;;;;4.05;2.00;;;0.50;97.80;;;;;;4986316;28;20030;-75
2021/04/06 05:25:13;;;;;;;8.57;2.45;;;0.50;99.90;;;;;;4997506;28;20364;-75
2021/04/06 05:27:39;;;;;;;5.10;2.45;;;0.50;99.90;;;;;;4979395;28;20030;-74
2021/04/06 05:30:05;;;;;;;6.30;3.13;;;0.50;99.90;;;;;;4996428;28;20023;-75
2021/04/06 05:32:31;;;;;;;8.02;2.13;;;0.50;93.80;;;;;;5008488;28;20112;-75
2021/04/06 05:34:57;;;;;;;5.47;2.58;;;0.50;99.90;;;;;;5016826;28;20084;-75
2021/04/06 05:37:22;;;;;;;5.38;2.97;;;0.60;99.90;;;;;;5003293;28;20097;-75
2021/04/06 05:39:48;;;;;;;9.38;2.47;;;0.60;99.90;;;;;;4980420;28;20022;-73
2021/04/06 05:42:14;;;;;;;3.72;2.50;;;0.60;84.10;;;;;;4979586;28;20027;-75
2021/04/06 05:44:45;;;;;;;5.07;2.15;;;0.70;48.50;;;;;;4985349;28;20447;-75
2021/04/06 05:47:24;;;;;;;5.18;2.03;;;0.70;67.40;;;;;;4989247;28;20652;-75
2021/04/06 05:49:49;;;;;;;9.57;2.42;;;0.80;80.60;;;;;;4996765;28;20034;-74
2021/04/06 05:52:15;;;;;;;9.07;2.60;;;0.80;72.90;;;;;;4996885;28;20100;-74
2021/04/06 05:54:41;;;;;;;4.25;1.92;;;0.90;89.20;;;;;;4980655;28;20026;-74
2021/04/06 05:57:07;;;;;;;5.55;2.40;;;0.80;61.00;;;;;;4997635;28;20334;-74
2021/04/06 05:59:33;;;;;;;6.15;1.70;;;0.90;19.60;;;;;;4996569;28;20414;-74
2021/04/06 06:01:59;;;;;;;6.18;2.40;;;0.90;39.80;;;;;;4997278;28;20042;-74
2021/04/06 06:04:24;;;;;;;5.85;1.85;;;0.90;19.10;;;;;;4987407;28;20318;-76
2021/04/06 06:06:50;;;;;;;6.68;2.40;;;1.00;28.40;;;;;;4969845;28;20383;-75
2021/04/06 06:09:28;;;;;;;5.18;2.83;;;1.10;17.10;;;;;;4989326;28;20026;-76
2021/04/06 06:12:04;;;;;;;6.95;3.13;;;1.10;19.30;;;;;;4973019;28;20118;-75
2021/04/06 06:14:36;;;;;;;4.78;2.75;;;1.10;3.40;;;;;;4980796;28;20498;-75
2021/04/06 06:17:16;;;;;;;4.20;2.50;;;1.10;20.10;;;;;;4980518;28;20104;-74
2021/04/06 06:19:43;;;;;;;5.38;1.88;;;1.20;33.70;;;;;;4992970;28;20027;-74
2021/04/06 06:22:12;;;;;;;4.65;2.08;;;1.20;20.00;;;;;;4993877;28;20026;-74
2021/04/06 06:24:40;;;;;;;5.15;2.33;;;1.30;1.00;;;;;;4993892;28;20141;-74
2021/04/06 06:27:22;;;;;;;5.30;1.83;;;1.30;4.70;;;;;;4995757;28;20027;-75
2021/04/06 06:29:48;;;;;;;7.90;2.67;;;1.40;11.60;;;;;;4970535;28;20034;-75
2021/04/06 06:32:21;;;;;;;5.47;2.17;;;1.40;1.00;;;;;;4999276;28;20037;-75
2021/04/06 06:34:49;;;;;;;6.95;2.30;;;1.50;1.00;;;;;;4978284;28;20046;-75
2021/04/06 06:37:17;;;;;;;7.03;2.33;;;1.50;1.00;;;;;;4988670;28;20019;-75
2021/04/06 06:39:52;;;;;;;5.20;2.63;;;1.50;90.50;;;;;;4997581;28;20023;-75
2021/04/06 06:42:20;;;;;;;7.15;2.03;;;1.70;1.00;;;;;;5006866;28;20019;-75
2021/04/06 06:44:45;;;;;;;6.30;2.45;;;1.70;1.00;;;;;;5015287;28;20033;-76
2021/04/06 06:47:18;;;;;;;4.60;2.08;;;1.80;1.00;;;;;;5014533;28;20050;-74
2021/04/06 06:49:44;;;;;;;5.03;2.28;;;1.70;1.00;;;;;;5016366;28;20022;-74
2021/04/06 06:52:22;;;;;;;12.02;2.55;;;1.80;1.00;;;;;;4995367;28;20037;-73
2021/04/06 06:54:56;;;;;;;11.73;3.08;;;1.90;1.00;;;;;;4988505;28;20046;-74
2021/04/06 06:57:33;;;;;;;8.45;2.38;;;1.90;1.00;;;;;;5007761;28;20065;-74
2021/04/06 07:00:14;;;;;;;11.57;3.25;;;2.00;1.00;;;;;;5007554;28;20338;-74
2021/04/06 07:02:41;;;;;;;9.50;2.33;;;2.10;1.00;;;;;;4993320;28;20027;-74
2021/04/06 07:05:10;;;;;;;4.53;1.73;;;2.00;1.00;;;;;;5014921;28;20026;-75
2021/04/06 07:07:49;;;;;;;7.45;3.33;;;2.20;1.00;;;;;;5011069;28;20038;-75
2021/04/06 07:10:15;;;;;;;7.05;2.28;;;2.20;1.00;;;;;;5013980;28;20200;-74
2021/04/06 07:12:47;;;;;;;6.32;2.22;;;2.10;99.90;;;;;;5009318;28;20035;-75
2021/04/06 07:15:15;;;;;;;;;;;2.10;1.00;;;;;;5008526;28;20381;-74
2021/04/06 07:17:43;;;;;;;4.63;1.83;;;2.10;1.00;;;;;;5005981;28;19910;-75
2021/04/06 07:20:17;;;;;;;4.68;2.28;;;2.20;1.00;;;;;;5004623;28;20036;-75
2021/04/06 07:22:46;;;;;;;7.43;2.10;;;2.40;1.00;;;;;;5002867;28;20029;-75
2021/04/06 07:25:13;;;;;;;4.53;2.15;;;2.60;99.90;;;;;;5010213;28;20090;-73
2021/04/06 07:27:42;;;;;;;3.33;2.38;;;2.60;99.90;;;;;;5014249;28;20033;-75
2021/04/06 07:30:11;;;;;;;6.53;2.53;;;2.70;99.90;;;;;;5000327;28;20054;-74
2021/04/06 07:32:42;;;;;;;8.80;3.22;;;2.80;99.90;;;;;;4990785;28;20033;-75
2021/04/06 07:35:09;;;;;;;6.60;2.10;;;2.80;99.90;;;;;;4994220;28;20034;-75
2021/04/06 07:37:44;;;;;;;3.90;2.15;;;2.90;99.90;;;;;;4995991;28;20076;-75
2021/04/06 07:40:13;;;;;;;5.68;2.08;;;3.10;99.90;;;;;;4981662;28;20031;-74
2021/04/06 07:42:42;;;;;;;5.03;1.85;;;3.20;99.90;;;;;;4996879;28;20046;-74
2021/04/06 07:45:30;;;;;;;5.15;1.48;;;3.30;99.90;;;;;;4981756;28;20046;-74
2021/04/06 07:47:56;;;;;;;8.35;1.55;;;3.30;99.90;;;;;;4995871;28;20491;-74
2021/04/06 07:50:44;;;;;;;8.65;2.78;;;3.30;50.50;;;;;;4979089;28;20022;-74
2021/04/06 07:53:30;;;;;;;4.65;1.80;;;3.30;99.90;;;;;;4989532;28;20054;-74
2021/04/06 07:55:59;;;;;;;4.53;1.58;;;3.30;1.00;;;;;;4989583;28;20026;-74
2021/04/06 07:58:47;;;;;;;6.75;1.95;;;3.30;1.00;;;;;;4993297;28;20037;-74
2021/04/06 08:01:29;;;;;;;9.38;2.80;;;3.40;99.90;;;;;;4996658;28;20081;-75
2021/04/06 08:03:59;;;;;;;7.25;2.42;;;3.30;23.40;;;;;;4987389;28;20023;-75
2021/04/06 08:06:26;;;;;;;7.25;1.70;;;3.30;99.90;;;;;;4978519;28;20058;-75
2021/04/06 08:08:53;;;;;;;6.55;3.08;;;3.50;34.80;;;;;;4999958;28;20031;-74
2021/04/06 08:11:20;;;;;;;10.15;2.05;;;3.60;99.90;;;;;;4995296;28;20027;-74
2021/04/06 08:13:46;;;;;;;8.40;2.50;;;3.80;5.90;;;;;;4994032;28;20112;-75
2021/04/06 08:16:17;;;;;;;6.57;2.28;;;3.80;1.00;;;;;;5002080;28;20010;-73
2021/04/06 08:18:50;;;;;;;7.90;2.35;;;3.70;17.00;;;;;;4986838;28;20033;-75
2021/04/06 08:21:17;;;;;;;9.15;3.33;;;3.80;99.90;;;;;;5003978;28;20053;-74
2021/04/06 08:23:47;;;;;;;5.43;1.92;;;4.00;99.90;;;;;;4999097;28;20105;-75
2021/04/06 08:26:34;;;;;;;8.45;1.92;;;3.90;1.00;;;;;;4997211;28;20034;-74
2021/04/06 08:29:27;;;;;;;8.82;2.35;;;3.80;99.90;;;;;;5008129;28;20058;-73
2021/04/06 08:32:13;;;;;;;4.97;2.00;;;3.80;1.00;;;;;;4987361;28;20041;-74
2021/04/06 08:34:52;;;;;;;4.50;1.63;;;3.70;99.90;;;;;;4990621;28;20475;-74
2021/04/06 08:37:36;;;;;;;6.40;2.55;;;3.40;1.00;;;;;;4991438;28;20401;-74
2021/04/06 08:40:08;;;;;;;6.28;2.22;;;3.20;90.00;;;;;;4991421;28;20030;-74
2021/04/06 08:42:35;;;;;;;4.95;2.38;;;3.20;99.90;;;;;;4976896;28;20019;-75
2021/04/06 08:45:02;;;;;;;12.70;2.78;;;3.00;99.90;;;;;;4994277;28;20494;-75
2021/04/06 08:47:43;;;;;;;6.80;2.80;;;3.00;99.90;;;;;;4996263;28;20038;-74
2021/04/06 08:50:16;;;;;;;7.57;2.17;;;3.00;99.90;;;;;;4979275;28;20505;-74
2021/04/06 08:52:42;;;;;;;8.25;3.47;;;3.00;1.00;;;;;;5012558;28;20022;-74
2021/04/06 08:55:15;;;;;;;5.95;2.25;;;3.00;99.90;;;;;;5005019;28;20037;-74
2021/04/06 08:57:41;;;;;;;5.60;2.25;;;3.20;99.90;;;;;;5003515;28;20026;-74
2021/04/06 09:00:10;;;;;;;8.02;2.80;;;3.40;99.90;;;;;;5006908;28;20430;-75
2021/04/06 09:02:35;;;;;;;3.10;1.55;;;3.60;99.90;;;;;;5003926;28;20029;-75
2021/04/06 09:05:01;;;;;;;4.75;2.67;;;3.80;1.00;;;;;;5003734;28;20566;-74
2021/04/06 09:07:28;;;;;;;3.70;1.60;;;3.50;99.90;;;;;;4991843;28;20544;-74
2021/04/06 09:10:20;;;;;;;6.32;2.00;;;3.20;1.00;;;;;;5007205;28;20046;-74
2021/04/06 09:12:47;;;;;;;3.92;1.80;;;3.30;21.30;;;;;;4998460;28;20069;-74
2021/04/06 09:15:15;;;;;;;3.55;1.67;;;3.50;1.00;;;;;;5002367;28;20451;-75
2021/04/06 09:17:41;;;;;;;2.55;1.85;;;3.70;1.00;;;;;;5002476;28;20044;-75
2021/04/06 09:20:15;;;;;;;7.10;1.85;;;3.80;1.00;;;;;;5001828;28;20022;-74
2021/04/06 09:22:44;;;;;;;4.50;2.25;;;3.80;99.90;;;;;;4982701;28;20038;-74
2021/04/06 09:25:22;;;;;;;5.82;2.08;;;3.90;1.00;;;;;;5008170;28;20446;-75
2021/04/06 09:27:52;;;;;;;3.22;2.30;;;3.80;99.90;;;;;;4988538;28;20084;-74
2021/04/06 09:30:20;;;;;;;5.40;1.75;;;4.00;1.00;;;;;;4994729;28;20039;-74
2021/04/06 09:32:49;;;;;;;3.15;1.38;;;3.90;1.00;;;;;;4986305;28;20483;-74
2021/04/06 09:35:17;;;;;;;5.00;1.70;;;4.20;99.90;;;;;;5004398;28;20062;-74
2021/04/06 09:37:43;;;;;;;3.15;1.80;;;4.10;99.90;;;;;;5002582;28;20205;-75
2021/04/06 09:40:09;;;;;;;2.83;1.88;;;4.30;1.00;;;;;;5008049;28;20030;-75
2021/04/06 09:42:38;;;;;;;4.38;1.80;;;3.90;1.00;;;;;;4991856;28;20022;-75
2021/04/06 09:45:15;;;;;;;5.68;2.13;;;3.80;99.90;;;;;;4988158;28;20026;-74
2021/04/06 09:47:41;;;;;;;7.03;2.10;;;3.90;90.40;;;;;;4999958;28;20083;-76
2021/04/06 09:50:09;;;;;;;3.88;1.85;;;3.60;99.90;;;;;;5004507;28;20054;-73
2021/04/06 09:52:35;;;;;;;3.60;1.60;;;3.80;7.20;;;;;;5002924;28;20026;-75
2021/04/06 09:55:06;;;;;;;7.47;1.52;;;4.20;1.00;;;;;;4987939;28;20026;-75
2021/04/06 09:57:38;;;;;;;5.55;1.67;;;4.30;99.90;;;;;;5006562;28;20018;-76
2021/04/06 10:00:13;;;;;;;7.00;1.65;;;4.40;85.90;;;;;;4988419;28;20035;-74
2021/04/06 10:02:39;;;;;;;4.57;1.42;;;4.40;99.90;;;;;;4981131;28;20130;-74
2021/04/06 10:05:19;;;;;;;3.00;1.60;;;4.20;5.60;;;;;;4965386;28;20023;-76
2021/04/06 10:07:49;;;;;;;5.88;2.47;;;4.30;99.90;;;;;;5000650;28;20034;-75
2021/04/06 10:10:34;;;;;;;6.97;1.75;;;4.40;1.00;;;;;;5002957;28;20085;-76
2021/04/06 10:13:02;;;;;;;6.07;2.58;;;4.50;19.90;;;;;;5004903;28;20054;-73
2021/04/06 10:15:30;;;;;;;5.55;2.20;;;4.60;1.00;;;;;;5005293;28;20469;-75
2021/04/06 10:18:05;;;;;;;4.97;2.13;;;4.80;20.80;;;;;;4993992;28;20054;-75
2021/04/06 10:20:57;;;;;;;5.65;1.50;;;4.30;1.00;;;;;;4982671;28;20054;-75
2021/04/06 10:23:34;;;;;;;2.17;1.30;;;4.20;1.00;;;;;;4977395;28;20472;-76
2021/04/06 10:26:00;;;;;;;2.60;1.27;;;4.00;1.00;;;;;;4989917;28;20022;-75
2021/04/06 10:28:28;;;;;;;4.22;1.20;;;3.80;99.90;;;;;;5069036;23;20049;-74
2021/04/06 10:31:00;;;;;;;4.72;1.38;;;3.90;1.00;;;;;;5060290;28;20033;-73
2021/04/06 10:33:29;;;;;;;4.43;1.45;;;4.00;1.00;;;;;;5046271;28;20039;-74
2021/04/06 10:36:02;;;;;;;6.35;3.78;;;4.00;99.90;;;;;;5056392;28;20048;-73
2021/04/06 10:38:35;;;;;;;2.83;1.38;;;4.10;99.90;;;;;;5055665;28;20036;-73
2021/04/06 10:41:18;;;;;;;5.88;1.63;;;4.60;99.90;;;;;;5054539;28;20029;-75
2021/04/06 10:43:49;;;;;;;9.30;2.65;;;4.50;75.20;;;;;;5050462;28;20021;-74
2021/04/06 10:46:22;;;;;;;4.72;2.15;;;4.70;2.00;;;;;;5046126;28;20112;-76
2021/04/06 10:48:51;;;;;;;5.47;1.85;;;4.80;1.00;;;;;;5050402;28;20025;-75
2021/04/06 10:51:23;;;;;;;3.80;1.40;;;5.00;99.90;;;;;;5029222;28;20041;-76
2021/04/06 10:53:51;;;;;;;4.22;1.65;;;4.80;12.10;;;;;;5048082;28;20057;-75
2021/04/06 10:56:28;;;;;;;4.20;1.50;;;4.90;99.90;;;;;;5051749;28;20040;-74
2021/04/06 10:58:58;;;;;;;1.90;1.38;;;4.60;99.90;;;;;;5055267;28;20040;-76
2021/04/06 11:01:47;;;;;;;3.43;1.60;;;4.50;99.90;;;;;;5051860;28;20435;-75
2021/04/06 11:04:37;;;;;;;3.13;1.50;;;4.50;99.90;;;;;;5034464;28;20025;-75
2021/04/06 11:07:05;;;;;;;3.85;1.38;;;4.70;1.00;;;;;;5037107;28;20022;-75
2021/04/06 11:09:37;;;;;;;4.85;1.48;;;4.70;21.90;;;;;;5052936;28;20017;-75
2021/04/06 11:12:04;;;;;;;4.70;1.50;;;4.60;99.90;;;;;;5054335;28;20036;-75
2021/04/06 11:14:31;;;;;;;4.75;1.65;;;4.70;1.00;;;;;;5050440;28;20025;-76
2021/04/06 11:17:05;;;;;;;6.55;2.05;;;4.90;1.00;;;;;;5048494;28;20029;-76
2021/04/06 11:19:42;;;;;;;3.70;2.47;;;5.10;99.90;;;;;;5060435;28;20029;-75
2021/04/06 11:22:14;;;;;;;6.05;2.10;;;4.80;1.00;;;;;;5044690;28;20053;-74
2021/04/06 11:24:41;;;;;;;3.65;1.90;;;4.60;99.90;;;;;;5058338;28;20470;-77
2021/04/06 11:27:13;;;;;;;4.82;1.38;;;5.10;99.90;;;;;;5046750;28;20043;-75
2021/04/06 11:29:41;;;;;;;4.50;1.33;;;5.40;35.60;;;;;;5065983;28;20033;-75
2021/04/06 11:32:09;;;;;;;4.18;1.52;;;5.50;99.90;;;;;;5055946;28;20036;-75
2021/04/06 11:34:36;;;;;;;3.83;1.42;;;5.10;99.90;;;;;;5060054;28;20028;-75
2021/04/06 11:37:02;;;;;;;3.50;1.20;;;5.60;99.90;;;;;;5041700;28;20034;-75
2021/04/06 11:39:30;;;;;;;5.10;1.80;;;5.90;99.90;;;;;;5045028;28;20071;-76
2021/04/06 11:41:57;;;;;;;2.65;1.33;;;5.80;99.90;;;;;;5047389;28;20450;-77
2021/04/06 11:44:23;;;;;;;4.32;1.45;;;5.80;99.90;;;;;;5045500;28;20523;-76
2021/04/06 11:46:48;;;;;;;2.97;1.55;;;5.70;99.90;;;;;;5053927;28;20033;-75
2021/04/06 11:49:16;;;;;;;6.43;1.63;;;5.50;99.90;;;;;;5052976;28;20025;-75
2021/04/06 11:51:42;;;;;;;5.53;1.98;;;5.80;99.90;;;;;;5015995;28;20057;-75
2021/04/06 11:54:11;;;;;;;4.75;1.33;;;5.80;99.90;;;;;;5015898;28;20025;-77
2021/04/06 11:56:37;;;;;;;4.55;1.50;;;6.20;99.90;;;;;;5034101;28;20481;-76
2021/04/06 11:59:04;;;;;;;4.88;1.85;;;6.50;97.80;;;;;;5016158;28;20061;-76
2021/04/06 12:01:30;;;;;;;2.72;1.30;;;6.70;99.90;;;;;;5034040;28;20025;-74
2021/04/06 12:03:56;;;;;;;2.88;1.42;;;7.00;75.40;;;;;;5035192;28;20029;-75
2021/04/06 12:06:23;;;;;;;2.80;1.30;;;7.30;1.00;;;;;;5049447;28;20021;-77
2021/04/06 12:08:49;;;;;;;4.28;1.35;;;7.60;99.90;;;;;;5037325;28;20033;-76
2021/04/06 12:11:14;;;;;;;4.13;1.48;;;7.50;99.90;;;;;;5043722;28;20029;-74
2021/04/06 12:13:40;;;;;;;4.20;1.40;;;7.40;99.90;;;;;;5042236;28;20033;-76
2021/04/06 12:16:05;;;;;;;4.43;1.02;;;7.00;99.90;;;;;;5041373;28;20033;-75
2021/04/06 12:18:31;;;;;;;2.88;1.30;;;7.00;99.90;;;;;;5044304;28;20029;-76
2021/04/06 12:20:57;;;;;;;4.07;1.67;;;6.70;99.90;;;;;;5053800;28;20029;-78
2021/04/06 12:23:23;;;;;;;4.28;1.90;;;6.90;99.90;;;;;;5060849;28;20035;-75
2021/04/06 12:25:49;;;;;;;3.63;1.60;;;6.90;99.90;;;;;;5072014;28;20021;-75
2021/04/06 12:28:14;;;;;;;4.43;1.40;;;7.00;99.90;;;;;;5073746;28;20060;-76
2021/04/06 12:30:40;;;;;;;6.50;1.60;;;6.60;99.90;;;;;;5071280;28;20044;-74
2021/04/06 12:33:05;;;;;;;4.32;1.85;;;6.60;99.90;;;;;;5067480;28;20330;-76
2021/04/06 12:35:31;;;;;;;3.58;1.60;;;6.80;99.90;;;;;;5056360;28;20034;-78
2021/04/06 12:37:57;;;;;;;3.92;1.73;;;7.10;99.90;;;;;;5048685;28;20028;-76
2021/04/06 12:40:23;;;;;;;6.63;1.48;;;7.40;99.90;;;;;;5061796;28;20052;-75
2021/04/06 12:42:49;;;;;;;4.38;1.60;;;7.30;99.90;;;;;;5046398;28;20050;-75
2021/04/06 12:45:16;;;;;;;4.43;1.48;;;7.50;99.90;;;;;;5057752;28;20029;-74
2021/04/06 12:47:42;;;;;;;4.90;1.40;;;7.60;99.90;;;;;;5061189;28;20067;-77
2021/04/06 12:50:08;;;;;;;5.38;1.42;;;7.60;99.90;;;;;;5042629;28;20017;-76
2021/04/06 12:52:34;;;;;;;2.65;1.35;;;7.60;99.90;;;;;;5051009;28;20439;-76
2021/04/06 12:54:59;;;;;;;4.85;1.50;;;7.30;99.90;;;;;;5045746;28;20021;-77
2021/04/06 12:57:25;;;;;;;2.55;1.20;;;7.40;99.90;;;;;;5049108;28;20036;-77
2021/04/06 12:59:55;;;;;;;2.25;1.30;;;7.60;99.90;;;;;;5062215;28;20024;-77
2021/04/06 13:02:22;;;;;;;2.27;1.23;;;7.60;99.90;;;;;;5037475;28;20025;-74
2021/04/06 13:04:47;;;;;;;2.50;1.23;;;7.80;99.90;;;;;;5040213;28;20024;-76
2021/04/06 13:07:13;;;;;;;2.65;1.00;;;8.20;99.90;;;;;;5055271;28;20096;-74
2021/04/06 13:09:38;;;;;;;5.75;1.40;;;8.30;99.90;;;;;;5052378;28;20036;-76
2021/04/06 13:12:05;;;;;;;4.53;2.40;;;8.30;99.90;;;;;;5043961;28;20045;-76
2021/04/06 13:14:30;;;;;;;4.80;1.17;;;8.60;92.70;;;;;;5048928;28;20017;-75
2021/04/06 13:16:56;;;;;;;3.65;1.38;;;8.70;72.60;;;;;;5042662;28;20401;-76