Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:28;;;;;;;;;;;;;;;10.48;86.09;100668.80;108749;1264;22537;-82
2024/03/22 00:03:43;;;;;;;;;;;;;;;10.46;85.97;100670.93;108617;1268;22626;-83
2024/03/22 00:06:32;;;;;;;;;;;;;;;10.43;85.94;100661.98;108619;1268;22683;-81
2024/03/22 00:09:22;;;;;;;;;;;;;;;10.43;85.92;100663.64;108888;1267;22511;-81
2024/03/22 00:12:11;;;;;;;;;;;;;;;10.43;85.88;100662.48;108793;1268;22803;-81
2024/03/22 00:15:00;;;;;;;;;;;;;;;10.43;85.98;100662.16;108806;1268;22526;-81
2024/03/22 00:17:50;;;;;;;;;;;;;;;10.41;86.11;100664.07;108842;1267;22806;-81
2024/03/22 00:20:39;;;;;;;;;;;;;;;10.40;85.83;100665.41;108766;1268;22510;-81
2024/03/22 00:23:29;;;;;;;;;;;;;;;10.37;85.91;100666.65;108803;1267;27403;-82
2024/03/22 00:26:18;;;;;;;;;;;;;;;10.34;85.69;100660.89;108961;1268;22773;-81
2024/03/22 00:29:06;;;;;;;;;;;;;;;10.33;85.57;100659.02;108766;1267;22527;-81
2024/03/22 00:31:56;;;;;;;;;;;;;;;10.32;85.61;100662.44;109044;1268;24362;-81
2024/03/22 00:34:45;;;;;;;;;;;;;;;10.31;85.78;100656.48;108923;1268;22549;-81
2024/03/22 00:37:34;;;;;;;;;;;;;;;10.31;85.67;100659.84;108943;1268;22774;-81
2024/03/22 00:40:24;;;;;;;;;;;;;;;10.30;85.53;100667.52;109093;1267;23322;-82
2024/03/22 00:43:13;;;;;;;;;;;;;;;10.29;85.04;100673.16;108872;1268;25432;-82
2024/03/22 00:46:02;;;;;;;;;;;;;;;10.26;84.51;100669.69;109118;1268;22626;-81
2024/03/22 00:48:51;;;;;;;;;;;;;;;10.24;84.12;100667.14;109002;1269;22523;-82
2024/03/22 00:51:43;;;;;;;;;;;;;;;10.23;84.20;100670.23;109006;1268;22530;-81
2024/03/22 00:54:32;;;;;;;;;;;;;;;10.22;83.96;100675.36;108729;1268;22537;-81
2024/03/22 00:57:21;;;;;;;;;;;;;;;10.21;83.99;100670.35;108988;1268;22627;-81
2024/03/22 01:00:11;;;;;;;;;;;;;;;10.19;83.81;100676.08;109067;1268;22490;-82
2024/03/22 01:03:00;;;;;;;;;;;;;;;10.16;83.24;100671.70;108936;1267;25241;-81
2024/03/22 01:05:49;;;;;;;;;;;;;;;10.11;82.89;100672.20;108892;1263;22534;-82
2024/03/22 01:08:38;;;;;;;;;;;;;;;10.07;82.88;100676.28;109139;1268;22644;-82
2024/03/22 01:11:28;;;;;;;;;;;;;;;10.03;82.70;100672.98;109139;1268;22538;-82
2024/03/22 01:14:18;;;;;;;;;;;;;;;10.01;82.00;100673.12;109163;1267;22678;-81
2024/03/22 01:17:07;;;;;;;;;;;;;;;9.97;81.86;100669.31;109178;1268;22491;-82
2024/03/22 01:19:56;;;;;;;;;;;;;;;9.94;81.92;100667.11;109178;1268;22506;-81
2024/03/22 01:22:45;;;;;;;;;;;;;;;9.92;81.72;100666.58;109051;1268;25448;-82
2024/03/22 01:25:35;;;;;;;;;;;;;;;9.90;81.46;100668.25;109210;1267;23444;-82
2024/03/22 01:28:24;;;;;;;;;;;;;;;9.87;81.37;100669.58;109095;1268;24359;-82
2024/03/22 01:31:14;;;;;;;;;;;;;;;9.82;81.10;100664.77;109145;1260;22590;-83
2024/03/22 01:34:02;;;;;;;;;;;;;;;9.78;81.00;100659.75;109058;1268;22611;-82
2024/03/22 01:36:52;;;;;;;;;;;;;;;9.75;81.04;100656.77;108989;1258;25447;-84
2024/03/22 01:39:41;;;;;;;;;;;;;;;9.73;80.90;100654.70;108917;1269;22527;-82
2024/03/22 01:42:30;;;;;;;;;;;;;;;9.72;81.07;100652.13;108796;1269;25230;-83
2024/03/22 01:45:19;;;;;;;;;;;;;;;9.70;81.07;100648.07;109047;1262;22528;-82
2024/03/22 01:48:09;;;;;;;;;;;;;;;9.68;80.88;100642.92;109023;1267;22583;-83
2024/03/22 01:50:57;;;;;;;;;;;;;;;9.66;80.89;100638.06;109310;1262;23628;-82
2024/03/22 01:53:47;;;;;;;;;;;;;;;9.63;80.87;100641.12;109251;1259;23444;-82
2024/03/22 01:56:37;;;;;;;;;;;;;;;9.61;80.92;100640.27;109208;1259;22991;-82
2024/03/22 01:59:27;;;;;;;;;;;;;;;9.58;80.86;100641.64;109521;1267;22626;-83
2024/03/22 02:02:16;;;;;;;;;;;;;;;9.55;81.00;100636.98;109259;1262;24386;-82
2024/03/22 02:05:13;;;;;;;;;;;;;;;9.52;81.02;100636.48;109208;1262;24252;-82
2024/03/22 02:08:03;;;;;;;;;;;;;;;9.48;81.11;100631.59;109137;1262;22600;-84
2024/03/22 02:10:52;;;;;;;;;;;;;;;9.43;81.24;100630.13;109341;1267;22647;-81
2024/03/22 02:13:42;;;;;;;;;;;;;;;9.39;81.34;100629.41;109349;1268;22518;-82
2024/03/22 02:16:31;;;;;;;;;;;;;;;9.36;81.49;100631.78;109231;1267;22527;-83
2024/03/22 02:19:23;;;;;;;;;;;;;;;9.33;81.70;100628.95;109204;1267;22503;-82
2024/03/22 02:22:12;;;;;;;;;;;;;;;9.30;81.80;100629.39;108996;1267;23136;-82
2024/03/22 02:25:01;;;;;;;;;;;;;;;9.26;81.96;100628.52;109211;1268;24687;-82
2024/03/22 02:27:51;;;;;;;;;;;;;;;9.24;82.22;100629.26;109045;1268;25301;-81
2024/03/22 02:30:40;;;;;;;;;;;;;;;9.21;82.52;100629.74;109116;1268;23651;-82
2024/03/22 02:33:29;;;;;;;;;;;;;;;9.18;82.65;100621.02;109147;1268;24020;-82
2024/03/22 02:36:19;;;;;;;;;;;;;;;9.17;82.61;100627.77;109122;1268;22531;-81
2024/03/22 02:39:08;;;;;;;;;;;;;;;9.16;82.86;100626.57;109186;1267;22489;-82
2024/03/22 02:41:57;;;;;;;;;;;;;;;9.14;82.89;100626.48;108927;1268;24368;-83
2024/03/22 02:44:46;;;;;;;;;;;;;;;9.12;83.21;100622.75;109141;1268;22538;-82
2024/03/22 02:47:35;;;;;;;;;;;;;;;9.10;83.20;100621.85;109087;1267;22524;-82
2024/03/22 02:50:24;;;;;;;;;;;;;;;9.11;83.36;100616.33;109165;1264;22493;-82
2024/03/22 02:53:14;;;;;;;;;;;;;;;9.10;83.53;100621.16;109353;1267;22647;-81
2024/03/22 02:56:03;;;;;;;;;;;;;;;9.08;83.83;100619.86;109158;1264;24225;-81
2024/03/22 02:58:53;;;;;;;;;;;;;;;9.07;83.91;100618.15;109149;1262;22500;-81
2024/03/22 03:01:42;;;;;;;;;;;;;;;9.07;84.13;100617.52;109244;1267;22593;-81
2024/03/22 03:04:31;;;;;;;;;;;;;;;9.04;84.37;100616.45;109197;1267;22527;-81
2024/03/22 03:07:32;;;;;;;;;;;;;;;9.03;84.50;100612.85;109132;1261;22678;-82
2024/03/22 03:10:21;;;;;;;;;;;;;;;9.01;84.69;100606.30;109002;1268;22555;-82
2024/03/22 03:13:11;;;;;;;;;;;;;;;9.00;84.86;100605.07;109167;1263;22657;-83
2024/03/22 03:16:00;;;;;;;;;;;;;;;8.99;85.18;100610.45;109057;1268;22702;-82
2024/03/22 03:18:49;;;;;;;;;;;;;;;8.97;85.33;100611.16;109203;1268;22602;-82
2024/03/22 03:21:39;;;;;;;;;;;;;;;8.94;85.95;100612.61;109066;1268;22661;-82
2024/03/22 03:24:28;;;;;;;;;;;;;;;8.90;85.94;100608.48;109033;1262;22500;-81
2024/03/22 03:27:17;;;;;;;;;;;;;;;8.89;86.32;100604.34;109176;1268;23235;-83
2024/03/22 03:30:08;;;;;;;;;;;;;;;8.87;86.40;100596.04;109474;1266;23253;-82
2024/03/22 03:32:57;;;;;;;;;;;;;;;8.87;87.15;100594.23;109152;1264;24351;-82
2024/03/22 03:35:47;;;;;;;;;;;;;;;8.82;87.80;100595.77;109211;1266;22608;-82
2024/03/22 03:38:37;;;;;;;;;;;;;;;8.78;88.17;100593.95;109149;1267;23336;-82
2024/03/22 03:41:27;;;;;;;;;;;;;;;8.74;88.36;100599.05;109090;1268;22530;-82
2024/03/22 03:44:16;;;;;;;;;;;;;;;8.71;88.42;100592.13;109174;1268;22517;-83
2024/03/22 03:47:06;;;;;;;;;;;;;;;8.69;88.98;100592.71;109124;1262;22534;-83
2024/03/22 03:49:55;;;;;;;;;;;;;;;8.67;89.06;100594.52;109084;1268;24211;-82
2024/03/22 03:52:45;;;;;;;;;;;;;;;8.66;88.88;100591.34;109200;1268;22618;-83
2024/03/22 03:55:34;;;;;;;;;;;;;;;8.67;89.00;100595.52;109206;1268;22511;-82
2024/03/22 03:58:23;;;;;;;;;;;;;;;8.66;89.39;100598.17;108959;1267;23910;-82
2024/03/22 04:01:12;;;;;;;;;;;;;;;8.65;89.46;100597.64;109073;1267;22533;-82
2024/03/22 04:04:02;;;;;;;;;;;;;;;8.65;89.91;100596.06;109285;1266;23397;-83
2024/03/22 04:06:51;;;;;;;;;;;;;;;8.63;89.90;100599.14;109016;1268;22535;-82
2024/03/22 04:09:40;;;;;;;;;;;;;;;8.63;90.09;100599.48;108922;1265;23870;-82
2024/03/22 04:12:29;;;;;;;;;;;;;;;8.62;90.37;100600.80;109197;1265;22535;-82
2024/03/22 04:15:19;;;;;;;;;;;;;;;8.61;90.24;100599.63;108929;1268;25375;-82
2024/03/22 04:18:08;;;;;;;;;;;;;;;8.62;90.45;100600.16;109168;1265;26045;-82
2024/03/22 04:20:58;;;;;;;;;;;;;;;8.61;90.71;100606.63;109284;1268;22646;-82
2024/03/22 04:23:46;;;;;;;;;;;;;;;8.61;90.58;100604.02;109260;1267;22525;-82
2024/03/22 04:26:35;;;;;;;;;;;;;;;8.61;90.83;100602.01;109264;1267;22536;-82
2024/03/22 04:29:24;;;;;;;;;;;;;;;8.60;91.02;100593.86;109260;1264;22552;-82
2024/03/22 04:32:13;;;;;;;;;;;;;;;8.60;91.01;100593.64;109168;1268;22582;-82
2024/03/22 04:35:03;;;;;;;;;;;;;;;8.61;90.95;100591.23;109261;1265;24192;-83
2024/03/22 04:37:54;;;;;;;;;;;;;;;8.61;91.09;100591.14;109280;1268;27623;-84
2024/03/22 04:40:43;;;;;;;;;;;;;;;8.61;91.10;100591.20;109084;1262;23344;-84
2024/03/22 04:43:32;;;;;;;;;;;;;;;8.63;91.25;100596.70;108998;1262;22519;-84
2024/03/22 04:46:22;;;;;;;;;;;;;;;8.63;91.38;100596.36;109119;1267;22535;-83
2024/03/22 04:49:11;;;;;;;;;;;;;;;8.62;91.34;100596.73;109089;1261;22536;-84
2024/03/22 04:52:00;;;;;;;;;;;;;;;8.63;91.44;100602.34;109206;1268;22538;-84
2024/03/22 04:54:49;;;;;;;;;;;;;;;8.64;91.58;100606.36;109046;1268;22568;-84
2024/03/22 04:57:38;;;;;;;;;;;;;;;8.64;91.65;100606.42;109009;1268;22526;-84
2024/03/22 05:00:27;;;;;;;;;;;;;;;8.63;91.92;100607.65;109242;1267;22608;-84
2024/03/22 05:03:16;;;;;;;;;;;;;;;8.62;91.87;100603.25;109311;1268;23249;-84
2024/03/22 05:06:06;;;;;;;;;;;;;;;8.62;91.99;100602.39;109082;1264;23300;-84
2024/03/22 05:08:55;;;;;;;;;;;;;;;8.61;92.01;100605.81;109216;1268;22490;-84
2024/03/22 05:11:46;;;;;;;;;;;;;;;8.62;91.72;100604.52;109250;1268;24269;-84
2024/03/22 05:14:38;;;;;;;;;;;;;;;8.64;91.84;100610.73;108981;1268;22667;-83
2024/03/22 05:17:29;;;;;;;;;;;;;;;8.64;91.86;100605.66;108987;1266;25586;-82
2024/03/22 05:20:18;;;;;;;;;;;;;;;8.66;92.01;100603.44;108789;1267;22506;-83
2024/03/22 05:23:08;;;;;;;;;;;;;;;8.65;91.99;100602.02;108800;1264;22547;-83
2024/03/22 05:25:57;;;;;;;;;;;;;;;8.66;91.90;100595.46;108797;1267;24191;-83
2024/03/22 05:28:46;;;;;;;;;;;;;;;8.67;92.27;100592.95;108759;1268;22503;-83
2024/03/22 05:31:46;;;;;;;;;;;;;;;8.66;92.21;100595.21;108588;1262;22609;-84
2024/03/22 05:34:36;;;;;;;;;;;;;;;8.66;92.40;100600.56;108592;1263;22631;-85
2024/03/22 05:37:25;;;;;;;;;;;;;;;8.65;92.25;100600.58;109213;1268;22531;-84
2024/03/22 05:40:39;;;;;;;;;;;;;;;8.64;92.17;100601.02;109250;1268;25041;-84
2024/03/22 05:43:28;;;;;;;;;;;;;;;8.65;92.16;100602.77;109245;1257;22538;-83
2024/03/22 05:46:17;;;;;;;;;;;;;;;8.65;92.34;100609.43;109771;1268;22538;-83
2024/03/22 05:49:06;;;;;;;;;;;;;;;8.62;92.48;100613.35;110575;1268;22547;-83
2024/03/22 05:51:55;;;;;;;;;;;;;;;8.62;92.28;100609.23;109188;1268;22537;-83
2024/03/22 05:54:44;;;;;;;;;;;;;;;8.61;92.58;100610.30;109273;1256;22504;-83
2024/03/22 05:57:33;;;;;;;;;;;;;;;8.57;93.12;100611.86;109184;1268;119439;-83
2024/03/22 06:00:22;;;;;;;;;;;;;;;8.52;93.55;100615.58;109253;1258;24369;-84
2024/03/22 06:03:11;;;;;;;;;;;;;;;8.46;94.20;100616.05;109066;1265;26611;-83
2024/03/22 06:06:02;;;;;;;;;;;;;;;8.39;94.31;100608.11;109555;1266;22708;-87
2024/03/22 06:08:54;;;;;;;;;;;;;;;8.38;94.54;100606.35;111204;1268;22382;-88
2024/03/22 06:11:45;;;;;;;;;;;;;;;8.35;94.95;100608.21;111229;1263;23168;-89
2024/03/22 06:14:36;;;;;;;;;;;;;;;8.32;94.89;100606.88;111172;1268;22387;-87
2024/03/22 06:17:27;;;;;;;;;;;;;;;8.31;95.15;100608.61;111439;1268;22406;-87
2024/03/22 06:20:18;;;;;;;;;;;;;;;8.29;94.80;100608.59;111431;1265;23197;-86
2024/03/22 06:23:09;;;;;;;;;;;;;;;8.30;94.78;100606.73;111456;1257;22416;-86
2024/03/22 06:26:00;;;;;;;;;;;;;;;8.30;94.70;100609.98;111257;1265;23195;-85
2024/03/22 06:28:49;;;;;;;;;;;;;;;8.30;94.59;100607.39;111431;1268;22411;-85
2024/03/22 06:31:39;;;;;;;;;;;;;;;8.30;94.47;100603.00;111254;1268;23207;-85
2024/03/22 06:34:29;;;;;;;;;;;;;;;8.30;94.25;100601.89;111399;1265;22411;-85
2024/03/22 06:37:18;;;;;;;;;;;;;;;8.31;94.09;100601.77;111198;1261;23129;-85
2024/03/22 06:40:09;;;;;;;;;;;;;;;8.32;93.97;100603.64;111194;1262;22377;-85
2024/03/22 06:42:58;;;;;;;;;;;;;;;8.33;93.94;100603.41;111158;1268;22404;-85
2024/03/22 06:45:48;;;;;;;;;;;;;;;8.37;93.94;100600.20;111219;1268;23085;-85
2024/03/22 06:48:37;;;;;;;;;;;;;;;8.39;93.84;100600.08;111188;1268;22317;-85
2024/03/22 06:51:26;;;;;;;;;;;;;;;8.41;93.78;100596.50;111223;1265;22659;-86
2024/03/22 06:54:15;;;;;;;;;;;;;;;8.43;93.28;100598.77;111230;1268;23125;-85
2024/03/22 06:57:05;;;;;;;;;;;;;;;8.44;93.07;100599.98;111431;1268;22347;-86
2024/03/22 06:59:54;;;;;;;;;;;;;;;8.46;93.26;100595.05;111412;1268;22441;-85
2024/03/22 07:02:44;;;;;;;;;;;;;;;8.48;92.82;100592.35;111427;1268;23169;-85
2024/03/22 07:05:33;;;;;;;;;;;;;;;8.49;92.61;100593.92;111408;1265;22543;-86
2024/03/22 07:08:22;;;;;;;;;;;;;;;8.49;92.26;100583.35;111274;1268;23380;-85
2024/03/22 07:11:11;;;;;;;;;;;;;;;8.49;92.14;100583.26;111418;1264;22878;-85
2024/03/22 07:14:00;;;;;;;;;;;;;;;8.51;92.12;100577.52;111035;1268;22521;-86
2024/03/22 07:16:50;;;;;;;;;;;;;;;8.54;91.80;100579.79;111320;1268;22374;-85
2024/03/22 07:19:40;;;;;;;;;;;;;;;8.57;91.34;100577.15;111439;1266;22342;-85
2024/03/22 07:22:29;;;;;;;;;;;;;;;8.62;91.62;100580.68;111414;1262;22337;-84
2024/03/22 07:25:18;;;;;;;;;;;;;;;8.66;91.61;100575.85;111228;1261;23377;-85
2024/03/22 07:28:07;;;;;;;;;;;;;;;8.68;91.15;100579.79;111406;1267;22428;-85
2024/03/22 07:30:56;;;;;;;;;;;;;;;8.71;91.20;100580.23;111215;1268;22354;-85
2024/03/22 07:33:45;;;;;;;;;;;;;;;8.74;91.12;100582.91;111239;1268;22286;-85
2024/03/22 07:36:37;;;;;;;;;;;;;;;8.78;91.12;100587.52;111251;1258;22340;-84
2024/03/22 07:39:27;;;;;;;;;;;;;;;8.80;91.17;100588.05;111434;1265;22764;-85
2024/03/22 07:42:17;;;;;;;;;;;;;;;8.83;91.31;100588.71;111418;1264;22399;-85
2024/03/22 07:45:07;;;;;;;;;;;;;;;8.88;91.37;100584.62;111166;1268;22575;-85
2024/03/22 07:47:56;;;;;;;;;;;;;;;8.93;91.15;100578.87;111432;1265;23020;-85
2024/03/22 07:50:45;;;;;;;;;;;;;;;8.98;91.12;100579.06;111429;1265;23119;-85
2024/03/22 07:53:34;;;;;;;;;;;;;;;9.02;90.77;100582.73;111416;1262;22361;-85
2024/03/22 07:56:23;;;;;;;;;;;;;;;9.03;90.60;100580.63;111225;1268;22906;-85
2024/03/22 07:59:12;;;;;;;;;;;;;;;9.05;90.26;100574.08;111342;1267;23187;-85
2024/03/22 08:02:03;;;;;;;;;;;;;;;9.07;90.16;100570.29;111278;1264;22379;-84
2024/03/22 08:04:51;;;;;;;;;;;;;;;9.09;90.15;100567.54;111257;1268;22443;-84
2024/03/22 08:07:43;;;;;;;;;;;;;;;9.14;89.78;100565.04;111050;1262;22393;-85
2024/03/22 08:10:31;;;;;;;;;;;;;;;9.19;90.00;100561.33;111423;1257;22930;-84
2024/03/22 08:13:21;;;;;;;;;;;;;;;9.22;89.59;100542.90;111403;1261;22373;-84
2024/03/22 08:16:10;;;;;;;;;;;;;;;9.25;89.48;100540.91;111406;1261;22868;-84
2024/03/22 08:18:59;;;;;;;;;;;;;;;9.28;89.12;100537.54;111237;1268;22540;-84
2024/03/22 08:21:47;;;;;;;;;;;;;;;9.31;89.24;100532.56;111419;1268;22401;-85
2024/03/22 08:24:37;;;;;;;;;;;;;;;9.37;89.18;100535.02;111428;1268;22911;-84
2024/03/22 08:27:26;;;;;;;;;;;;;;;9.45;89.57;100530.28;111415;1268;22340;-84
2024/03/22 08:30:15;;;;;;;;;;;;;;;9.55;89.37;100529.56;111240;1268;22425;-85
2024/03/22 08:33:05;;;;;;;;;;;;;;;9.63;88.66;100522.21;111434;1256;22358;-85
2024/03/22 08:35:54;;;;;;;;;;;;;;;9.74;88.79;100521.23;111395;1265;22421;-85
2024/03/22 08:38:44;;;;;;;;;;;;;;;9.86;88.57;100514.97;111391;1266;23055;-84
2024/03/22 08:41:32;;;;;;;;;;;;;;;9.96;87.78;100512.20;111400;1267;22379;-85
2024/03/22 08:44:22;;;;;;;;;;;;;;;10.04;87.42;100508.39;111408;1268;22460;-84
2024/03/22 08:47:12;;;;;;;;;;;;;;;10.12;87.30;100503.89;111230;1268;22465;-84
2024/03/22 08:50:01;;;;;;;;;;;;;;;10.20;86.89;100494.52;111418;1265;22421;-85
2024/03/22 08:52:50;;;;;;;;;;;;;;;10.27;86.68;100493.77;111413;1266;22369;-85
2024/03/22 08:55:38;;;;;;;;;;;;;;;10.36;86.93;100493.44;111413;1265;23192;-84
2024/03/22 08:58:28;;;;;;;;;;;;;;;10.46;86.30;100489.29;111431;1268;22627;-85
2024/03/22 09:01:17;;;;;;;;;;;;;;;10.50;85.24;100483.02;111211;1261;22351;-84
2024/03/22 09:04:06;;;;;;;;;;;;;;;10.51;85.02;100474.34;111406;1268;23012;-85
2024/03/22 09:06:55;;;;;;;;;;;;;;;10.52;85.19;100466.19;111297;1269;22299;-85
2024/03/22 09:09:44;;;;;;;;;;;;;;;10.53;84.77;100465.17;111188;1269;22390;-84
2024/03/22 09:12:32;;;;;;;;;;;;;;;10.56;84.96;100459.44;111436;1268;22315;-85
2024/03/22 09:15:21;;;;;;;;;;;;;;;10.66;85.00;100464.88;111164;1266;22467;-84
2024/03/22 09:18:10;;;;;;;;;;;;;;;10.81;84.93;100457.73;111364;1266;22360;-84
2024/03/22 09:20:58;;;;;;;;;;;;;;;10.98;84.51;100460.35;111413;1266;22414;-84
2024/03/22 09:23:47;;;;;;;;;;;;;;;11.16;83.86;100459.34;111406;1266;22339;-84
2024/03/22 09:26:38;;;;;;;;;;;;;;;11.27;83.33;100465.63;111410;1268;23167;-85
2024/03/22 09:29:27;;;;;;;;;;;;;;;11.33;82.75;100465.31;111447;1268;22450;-85
2024/03/22 09:32:16;;;;;;;;;;;;;;;11.33;82.17;100464.36;111463;1266;22347;-85
2024/03/22 09:35:05;;;;;;;;;;;;;;;11.36;81.67;100463.65;111457;1265;23035;-84
2024/03/22 09:37:54;;;;;;;;;;;;;;;11.39;81.23;100464.98;111425;1253;22436;-84
2024/03/22 09:40:43;;;;;;;;;;;;;;;11.44;81.11;100460.92;111386;1257;22371;-84
2024/03/22 09:43:34;;;;;;;;;;;;;;;11.48;80.80;100457.58;111425;1260;22561;-84
2024/03/22 09:46:22;;;;;;;;;;;;;;;11.48;79.60;100454.62;111422;1260;22329;-84
2024/03/22 09:49:13;;;;;;;;;;;;;;;11.48;79.63;100449.79;111409;1268;22358;-84
2024/03/22 09:52:03;;;;;;;;;;;;;;;11.50;79.89;100453.14;111434;1268;23195;-83
2024/03/22 09:54:52;;;;;;;;;;;;;;;11.55;79.63;100453.21;111425;1268;22362;-84
2024/03/22 09:57:42;;;;;;;;;;;;;;;11.60;79.36;100451.13;111241;1265;22476;-84
2024/03/22 10:00:32;;;;;;;;;;;;;;;11.65;78.99;100447.98;111420;1268;23538;-84
2024/03/22 10:03:21;;;;;;;;;;;;;;;11.68;78.85;100445.57;111359;1268;22415;-84
2024/03/22 10:06:09;;;;;;;;;;;;;;;11.71;78.03;100444.04;111396;1268;22399;-84
2024/03/22 10:09:00;;;;;;;;;;;;;;;11.74;78.20;100435.70;111385;1268;22825;-85
2024/03/22 10:11:49;;;;;;;;;;;;;;;11.78;78.29;100434.15;111444;1261;22358;-85
2024/03/22 10:14:40;;;;;;;;;;;;;;;11.83;77.84;100433.41;111441;1268;23031;-84
2024/03/22 10:17:29;;;;;;;;;;;;;;;11.86;77.85;100430.55;111261;1268;22372;-84
2024/03/22 10:20:18;;;;;;;;;;;;;;;11.90;78.08;100420.77;111401;1268;23235;-85
2024/03/22 10:23:08;;;;;;;;;;;;;;;11.97;77.98;100421.29;111191;1264;22350;-84
2024/03/22 10:25:58;;;;;;;;;;;;;;;11.99;77.20;100418.93;111191;1268;22459;-84
2024/03/22 10:28:48;;;;;;;;;;;;;;;12.00;77.49;100419.45;111436;1261;22517;-85
2024/03/22 10:31:36;;;;;;;;;;;;;;;12.04;77.30;100416.10;111424;1267;22368;-84
2024/03/22 10:34:26;;;;;;;;;;;;;;;12.09;76.75;100415.48;111400;1268;22369;-84
2024/03/22 10:37:16;;;;;;;;;;;;;;;12.15;76.07;100413.70;111401;1260;23228;-85
2024/03/22 10:40:08;;;;;;;;;;;;;;;12.19;75.67;100409.83;111428;1260;22325;-84
2024/03/22 10:42:57;;;;;;;;;;;;;;;12.26;76.08;100411.24;111308;1269;22482;-84
2024/03/22 10:45:48;;;;;;;;;;;;;;;12.34;76.01;100408.02;111293;1269;23150;-85
2024/03/22 10:48:38;;;;;;;;;;;;;;;12.43;76.11;100404.42;111277;1268;22419;-84
2024/03/22 10:51:28;;;;;;;;;;;;;;;12.53;75.83;100400.17;111181;1268;22527;-85
2024/03/22 10:54:20;;;;;;;;;;;;;;;12.60;74.00;100399.81;111415;1264;22351;-85
2024/03/22 10:57:12;;;;;;;;;;;;;;;12.62;73.52;100390.42;111321;1267;22408;-85
2024/03/22 11:00:00;;;;;;;;;;;;;;;12.66;72.85;100386.52;111360;1261;22356;-86
2024/03/22 11:02:49;;;;;;;;;;;;;;;12.70;73.03;100383.20;111383;1260;22886;-85
2024/03/22 11:05:46;;;;;;;;;;;;;;;12.75;72.23;100386.68;111383;1268;22901;-85
2024/03/22 11:08:38;;;;;;;;;;;;;;;12.78;71.22;100384.92;111419;1266;22356;-85
2024/03/22 11:11:29;;;;;;;;;;;;;;;12.78;70.83;100381.94;111402;1261;23106;-85
2024/03/22 11:14:20;;;;;;;;;;;;;;;12.82;70.90;100375.92;111403;1268;22348;-85
2024/03/22 11:17:09;;;;;;;;;;;;;;;12.90;70.91;100369.80;111409;1265;22331;-85
2024/03/22 11:19:58;;;;;;;;;;;;;;;12.98;70.64;100359.85;111399;1261;22364;-85
2024/03/22 11:22:47;;;;;;;;;;;;;;;13.05;70.63;100355.35;111393;1261;22348;-85
2024/03/22 11:25:36;;;;;;;;;;;;;;;13.13;70.45;100345.61;111393;1264;22373;-86
2024/03/22 11:28:25;;;;;;;;;;;;;;;13.23;70.76;100341.33;111411;1260;23056;-85
2024/03/22 11:31:14;;;;;;;;;;;;;;;13.34;70.47;100329.66;111365;1260;22415;-86
2024/03/22 11:34:03;;;;;;;;;;;;;;;13.44;69.96;100321.13;111400;1268;22647;-84
2024/03/22 11:36:54;;;;;;;;;;;;;;;13.51;69.83;100316.36;111307;1268;22274;-86
2024/03/22 11:39:43;;;;;;;;;;;;;;;13.63;70.12;100312.92;111272;1268;22281;-85
2024/03/22 11:42:32;;;;;;;;;;;;;;;13.75;69.18;100309.13;111418;1268;22301;-86
2024/03/22 11:45:22;;;;;;;;;;;;;;;13.85;68.76;100307.27;111403;1254;22358;-86
2024/03/22 11:48:11;;;;;;;;;;;;;;;13.93;68.45;100301.91;111145;1267;22522;-86
2024/03/22 11:51:24;;;;;;;;;;;;;;;13.98;68.31;100291.23;111395;1264;22357;-86
2024/03/22 11:54:12;;;;;;;;;;;;;;;14.05;68.15;100284.02;111329;1267;22440;-86
2024/03/22 11:57:14;;;;;;;;;;;;;;;14.08;66.87;100272.36;111222;1266;22351;-86
2024/03/22 12:00:04;;;;;;;;;;;;;;;14.09;66.72;100268.98;111371;1268;22432;-86
2024/03/22 12:03:01;;;;;;;;;;;;;;;14.10;66.20;100267.56;111374;1264;22337;-86
2024/03/22 12:05:51;;;;;;;;;;;;;;;14.11;66.12;100262.71;111366;1260;23225;-86
2024/03/22 12:08:40;;;;;;;;;;;;;;;14.12;65.82;100267.37;111389;1261;22341;-86
2024/03/22 12:11:29;;;;;;;;;;;;;;;14.12;65.46;100262.22;111081;1264;22534;-87
2024/03/22 12:14:18;;;;;;;;;;;;;;;14.13;65.76;100257.73;111196;1261;23250;-87
2024/03/22 12:17:08;;;;;;;;;;;;;;;14.13;65.22;100249.55;111399;1260;22338;-86
2024/03/22 12:19:57;;;;;;;;;;;;;;;14.12;65.52;100249.76;111196;1264;22403;-87
2024/03/22 12:22:46;;;;;;;;;;;;;;;14.14;65.54;100243.19;111392;1247;22369;-86
2024/03/22 12:25:36;;;;;;;;;;;;;;;14.16;65.36;100238.14;111171;1260;22359;-87
2024/03/22 12:28:25;;;;;;;;;;;;;;;14.20;65.65;100232.18;111384;1260;23232;-86
2024/03/22 12:31:18;;;;;;;;;;;;;;;14.24;65.69;100229.13;111374;1267;22378;-86
2024/03/22 12:34:07;;;;;;;;;;;;;;;14.25;65.44;100224.26;111198;1261;22437;-86
2024/03/22 12:36:56;;;;;;;;;;;;;;;14.28;65.58;100224.11;110958;1269;23146;-86
2024/03/22 12:39:47;;;;;;;;;;;;;;;14.32;65.80;100222.00;111135;1269;22316;-86
2024/03/22 12:42:36;;;;;;;;;;;;;;;14.35;65.64;100216.59;111153;1268;22341;-87
2024/03/22 12:45:25;;;;;;;;;;;;;;;14.36;65.04;100216.75;111133;1268;23150;-86
2024/03/22 12:48:14;;;;;;;;;;;;;;;14.35;64.59;100206.44;111117;1268;22476;-86
2024/03/22 12:51:04;;;;;;;;;;;;;;;14.32;64.03;100206.57;111264;1264;22413;-86
2024/03/22 12:53:53;;;;;;;;;;;;;;;14.28;64.09;100203.63;111138;1263;22533;-86
2024/03/22 12:56:42;;;;;;;;;;;;;;;14.28;64.56;100203.13;111091;1268;23063;-87
2024/03/22 12:59:31;;;;;;;;;;;;;;;14.28;64.06;100196.08;111418;1264;22367;-87
2024/03/22 13:02:21;;;;;;;;;;;;;;;14.25;63.78;100196.31;111145;1268;22365;-88
2024/03/22 13:05:11;;;;;;;;;;;;;;;14.24;63.87;100192.02;111402;1266;22359;-86
2024/03/22 13:08:00;;;;;;;;;;;;;;;14.23;63.65;100183.75;111377;1261;22353;-86
2024/03/22 13:10:49;;;;;;;;;;;;;;;14.22;63.38;100185.08;111484;1263;22405;-86
2024/03/22 13:13:38;;;;;;;;;;;;;;;14.24;63.53;100178.64;111484;1252;22371;-86
2024/03/22 13:16:27;;;;;;;;;;;;;;;14.27;63.76;100176.66;111474;1260;22463;-86
2024/03/22 13:19:18;;;;;;;;;;;;;;;14.29;63.68;100171.85;111417;1261;22409;-86
2024/03/22 13:22:07;;;;;;;;;;;;;;;14.32;63.00;100171.20;111380;1261;22320;-86
2024/03/22 13:24:56;;;;;;;;;;;;;;;14.31;62.46;100163.99;111420;1268;23126;-87
2024/03/22 13:27:45;;;;;;;;;;;;;;;14.30;62.68;100157.00;111189;1268;23212;-86
2024/03/22 13:30:35;;;;;;;;;;;;;;;14.32;62.95;100152.25;111114;1269;23072;-86
2024/03/22 13:33:24;;;;;;;;;;;;;;;14.36;62.64;100147.11;111400;1265;22392;-85
2024/03/22 13:36:13;;;;;;;;;;;;;;;14.38;62.47;100140.73;111353;1261;22360;-86
2024/03/22 13:39:03;;;;;;;;;;;;;;;14.42;62.56;100139.10;111416;1261;22370;-86
2024/03/22 13:41:52;;;;;;;;;;;;;;;14.49;62.22;100129.77;111365;1261;22345;-86
2024/03/22 13:44:41;;;;;;;;;;;;;;;14.57;61.74;100123.14;111181;1268;22495;-86
2024/03/22 13:47:30;;;;;;;;;;;;;;;14.66;61.97;100114.75;111366;1264;22342;-86
2024/03/22 13:50:18;;;;;;;;;;;;;;;14.75;61.71;100111.80;111373;1261;22335;-86
2024/03/22 13:53:08;;;;;;;;;;;;;;;14.83;61.33;100106.23;111385;1267;22373;-86
2024/03/22 13:55:57;;;;;;;;;;;;;;;14.88;60.94;100106.02;111371;1263;23206;-86
2024/03/22 13:58:46;;;;;;;;;;;;;;;14.92;60.96;100104.70;111380;1262;22408;-85
2024/03/22 14:01:36;;;;;;;;;;;;;;;14.94;60.67;100098.52;111128;1262;22479;-86
2024/03/22 14:04:26;;;;;;;;;;;;;;;14.96;60.54;100097.95;111376;1260;23038;-86
2024/03/22 14:07:14;;;;;;;;;;;;;;;14.96;60.36;100099.98;111382;1260;22418;-86
2024/03/22 14:10:05;;;;;;;;;;;;;;;14.95;59.89;100098.52;111358;1260;22299;-86
2024/03/22 14:12:54;;;;;;;;;;;;;;;14.92;60.04;100094.84;111395;1268;22334;-86
2024/03/22 14:15:43;;;;;;;;;;;;;;;14.91;59.93;100093.04;111094;1268;22387;-85
2024/03/22 14:18:32;;;;;;;;;;;;;;;14.90;59.89;100087.82;111380;1267;22342;-87
2024/03/22 14:21:22;;;;;;;;;;;;;;;14.90;59.60;100087.56;111391;1261;22361;-85
2024/03/22 14:24:11;;;;;;;;;;;;;;;14.86;59.33;100080.53;111359;1268;22418;-86
2024/03/22 14:27:00;;;;;;;;;;;;;;;14.81;59.16;100080.79;111194;1262;22421;-86