Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:01;;;;;;;8.90;6.20;;;;;;;12.87;100.00;99053.59;106186;1253;72392;-76
2023/06/03 00:04:29;;;;;;;7.80;6.10;;;;;;;12.73;100.00;99054.39;106306;1257;61586;-71
2023/06/03 00:06:56;;;;;;;25.40;7.00;;;;;;;12.80;100.00;99053.64;106268;1253;60436;-72
2023/06/03 00:09:23;;;;;;;9.90;7.50;;;;;;;12.80;100.00;99053.27;106055;1257;72554;-72
2023/06/03 00:11:51;;;;;;;8.70;5.90;;;;;;;12.79;100.00;99054.83;105987;1257;67238;-72
2023/06/03 00:14:18;;;;;;;9.60;7.20;;;;;;;12.62;100.00;99057.81;106116;1254;72470;-75
2023/06/03 00:16:48;;;;;;;12.10;6.40;;;;;;;12.55;100.00;99071.73;105970;1253;61693;-73
2023/06/03 00:19:17;;;;;;;16.20;7.10;;;;;;;12.57;100.00;99087.11;106177;1253;60422;-70
2023/06/03 00:21:45;;;;;;;12.80;5.90;;;;;;;12.55;100.00;99092.73;106017;1256;74114;-70
2023/06/03 00:24:13;;;;;;;12.40;5.80;;;;;;;12.49;100.00;99091.20;105801;1260;68566;-68
2023/06/03 00:26:40;;;;;;;6.20;5.10;;;;;;;12.51;100.00;99099.31;105843;1259;72382;-71
2023/06/03 00:29:07;;;;;;;12.70;5.40;;;;;;;12.46;100.00;99099.23;105797;1253;62437;-71
2023/06/03 00:31:36;;;;;;;13.60;4.90;;;;;;;12.36;100.00;99097.79;106000;1252;60451;-69
2023/06/03 00:34:02;;;;;;;8.50;4.40;;;;;;;12.22;100.00;99093.59;106039;1255;73421;-73
2023/06/03 00:36:29;;;;;;;11.80;5.20;;;;;;;12.05;100.00;99088.00;105785;1253;68392;-71
2023/06/03 00:38:56;;;;;;;6.80;3.70;;;;;;;12.11;100.00;99092.35;106028;1255;72686;-72
2023/06/03 00:41:23;;;;;;;6.70;4.70;;;;;;;12.17;100.00;99085.80;106048;1253;61710;-69
2023/06/03 00:43:50;;;;;;;5.40;4.10;;;;;;;12.08;100.00;99086.33;105922;1253;60457;-72
2023/06/03 00:46:19;;;;;;;19.90;4.00;;;;;;;12.02;100.00;99088.23;106031;1256;74487;-69
2023/06/03 00:48:46;;;;;;;8.20;5.10;;;;;;;11.91;100.00;99090.56;105565;1254;68389;-71
2023/06/03 00:51:14;;;;;;;5.10;3.90;;;;;;;12.00;100.00;99095.71;105824;1253;72916;-70
2023/06/03 00:53:41;;;;;;;7.40;5.40;;;;;;;11.79;100.00;99103.70;105995;1252;61879;-73
2023/06/03 00:56:07;;;;;;;8.70;5.10;;;;;;;11.64;100.00;99105.83;106026;1254;60606;-75
2023/06/03 00:58:34;;;;;;;13.10;4.80;;;;;;;11.64;100.00;99117.08;105672;1254;73545;-71
2023/06/03 01:01:01;;;;;;;7.90;4.50;;;;;;;11.45;100.00;99126.48;105796;1253;69427;-71
2023/06/03 01:03:28;;;;;;;11.00;5.30;;;;;;;11.62;100.00;99133.73;105729;1252;71331;-70
2023/06/03 01:06:01;;;;;;;9.20;4.40;;;;;;;11.63;100.00;99137.00;105981;1253;61685;-71
2023/06/03 01:08:35;;;;;;;7.20;4.40;;;;;;;11.47;100.00;99134.17;105824;1257;60457;-71
2023/06/03 01:11:09;;;;;;;9.70;4.40;;;;;;;11.47;100.00;99134.50;105651;1253;71594;-71
2023/06/03 01:13:46;;;;;;;6.10;4.40;;;;;;;11.57;100.00;99129.76;105983;1253;68665;-70
2023/06/03 01:16:15;;;;;;;11.60;4.00;;;;;;;11.87;100.00;99133.73;106044;1253;72353;-74
2023/06/03 01:18:41;;;;;;;5.50;4.50;;;;;;;11.96;100.00;99132.85;106078;1253;61761;-79
2023/06/03 01:21:08;;;;;;;9.60;4.30;;;;;;;11.54;100.00;99130.63;105755;1253;60408;-73
2023/06/03 01:23:36;;;;;;;14.00;5.00;;;;;;;11.45;100.00;99138.70;106030;1255;73546;-73
2023/06/03 01:26:06;;;;;;;7.10;4.30;;;;;;;11.28;100.00;99138.63;106073;1253;68624;-73
2023/06/03 01:28:34;;;;;;;7.00;4.70;;;;;;;11.34;100.00;99140.89;106042;1253;72448;-72
2023/06/03 01:31:02;;;;;;;6.40;4.90;;;;;;;11.80;100.00;99145.27;105808;1253;60658;-71
2023/06/03 01:33:29;;;;;;;14.60;7.40;;;;;;;12.37;100.00;99147.34;105743;1253;60545;-71
2023/06/03 01:35:57;;;;;;;39.00;17.70;;;;;;;12.46;100.00;99152.64;105779;1257;73812;-70
2023/06/03 01:38:24;;;;;;;;;;;;;;;12.31;100.00;99159.10;105961;1255;67467;-71
2023/06/03 01:40:54;;;;;;;15.10;11.50;;;;;;;12.41;100.00;99160.53;106063;1253;72405;-73
2023/06/03 01:43:21;;;;;;;9.70;6.90;;;;;;;12.39;100.00;99161.40;105939;1253;61818;-70
2023/06/03 01:45:48;;;;;;;6.80;4.80;;;;;;;12.55;100.00;99170.21;105919;1257;60508;-71
2023/06/03 01:48:15;;;;;;;15.10;4.40;;;;;;;12.55;100.00;99178.67;105956;1255;73721;-74
2023/06/03 01:50:42;;;;;;;9.20;4.40;;;;;;;12.62;100.00;99184.60;106028;1253;68533;-69
2023/06/03 01:53:09;;;;;;;5.10;4.40;;;;;;;12.74;100.00;99191.83;105762;1254;72632;-71
2023/06/03 01:55:37;;;;;;;7.30;4.60;;;;;;;12.66;100.00;99198.22;105977;1254;61726;-71
2023/06/03 01:58:04;;;;;;;6.60;4.60;;;;;;;12.69;100.00;99197.89;105992;1254;61551;-68
2023/06/03 02:00:31;;;;;;;6.50;4.40;;;;;;;12.59;100.00;99204.33;105709;1257;73520;-72
2023/06/03 02:02:59;;;;;;;8.40;5.40;;;;;;;11.81;100.00;99200.17;106039;1255;69049;-68
2023/06/03 02:05:26;;;;;;;5.70;4.70;;;;;;;11.44;100.00;99200.64;105894;1255;72252;-71
2023/06/03 02:07:53;;;;;;;9.40;5.80;;;;;;;11.63;100.00;99206.26;105813;1253;61644;-73
2023/06/03 02:10:20;;;;;;;15.00;5.60;;;;;;;11.87;100.00;99207.73;105807;1254;61091;-75
2023/06/03 02:12:47;;;;;;;7.60;5.30;;;;;;;11.11;100.00;99206.33;105759;1257;73770;-70
2023/06/03 02:15:16;;;;;;;7.90;5.70;;;;;;;11.16;100.00;99210.77;106020;1253;68590;-70
2023/06/03 02:17:43;;;;;;;10.90;7.10;;;;;;;11.24;100.00;99209.73;105886;1253;72942;-72
2023/06/03 02:20:11;;;;;;;12.40;6.20;;;;;;;11.48;100.00;99220.28;106031;1253;61633;-72
2023/06/03 02:22:38;;;;;;;7.40;5.40;;;;;;;10.61;100.00;99223.17;105974;1253;60495;-71
2023/06/03 02:25:06;;;;;;;10.80;5.70;;;;;;;10.83;100.00;99227.80;105994;1253;72530;-72
2023/06/03 02:27:33;;;;;;;6.60;5.70;;;;;;;10.34;100.00;99230.00;106055;1253;68633;-70
2023/06/03 02:30:00;;;;;;;8.80;5.70;;;;;;;10.48;100.00;99237.55;105963;1255;72997;-70
2023/06/03 02:32:26;;;;;;;11.20;6.50;;;;;;;10.49;100.00;99239.64;105802;1252;61834;-75
2023/06/03 02:34:54;;;;;;;6.90;6.20;;;;;;;10.99;100.00;99244.30;105923;1253;60421;-70
2023/06/03 02:37:22;;;;;;;6.70;5.70;;;;;;;11.27;100.00;99252.10;105863;1257;73812;-71
2023/06/03 02:39:49;;;;;;;6.20;5.20;;;;;;;11.30;100.00;99254.54;105966;1253;68622;-71
2023/06/03 02:42:16;;;;;;;10.20;5.70;;;;;;;11.44;100.00;99259.19;105902;1256;72245;-70
2023/06/03 02:44:43;;;;;;;7.10;5.30;;;;;;;11.54;100.00;99269.64;106026;1256;61985;-73
2023/06/03 02:47:10;;;;;;;5.50;5.00;;;;;;;11.06;100.00;99264.79;106019;1253;60529;-70
2023/06/03 02:49:37;;;;;;;9.70;6.40;;;;;;;11.77;100.00;99275.15;105704;1257;74381;-74
2023/06/03 02:52:06;;;;;;;5.70;5.20;;;;;;;11.86;100.00;99279.84;106103;1255;67979;-73
2023/06/03 02:54:32;;;;;;;6.80;6.10;;;;;;;11.15;100.00;99290.17;105884;1256;72576;-71
2023/06/03 02:57:00;;;;;;;6.20;5.50;;;;;;;10.62;100.00;99290.90;105931;1254;61720;-70
2023/06/03 02:59:27;;;;;;;7.00;5.30;;;;;;;11.37;100.00;99301.90;105728;1253;60509;-69
2023/06/03 03:01:53;;;;;;;5.20;4.70;;;;;;;10.27;100.00;99302.64;105976;1255;60342;-71
2023/06/03 03:04:22;;;;;;;6.40;5.50;;;;;;;11.18;100.00;99315.21;106069;1253;68595;-73
2023/06/03 03:06:49;;;;;;;7.00;5.70;;;;;;;11.49;100.00;99315.80;105985;1253;72444;-71
2023/06/03 03:09:16;;;;;;;6.10;4.70;;;;;;;11.65;100.00;99319.11;106004;1254;61804;-73
2023/06/03 03:11:44;;;;;;;6.00;5.40;;;;;;;11.59;100.00;99317.17;106028;1253;60450;-71
2023/06/03 03:14:13;;;;;;;6.60;4.70;;;;;;;11.73;100.00;99327.95;105960;1255;73790;-75
2023/06/03 03:16:40;;;;;;;6.20;5.00;;;;;;;11.04;100.00;99331.65;105826;1257;68384;-71
2023/06/03 03:19:08;;;;;;;6.10;5.40;;;;;;;10.44;100.00;99336.80;105791;1258;72278;-71
2023/06/03 03:21:35;;;;;;;7.00;4.50;;;;;;;10.77;100.00;99340.85;106025;1253;61913;-72
2023/06/03 03:24:05;;;;;;;8.90;5.70;;;;;;;10.61;100.00;99352.31;105788;1253;60524;-69
2023/06/03 03:26:33;;;;;;;8.40;6.50;;;;;;;10.73;100.00;99352.81;106032;1255;73772;-73
2023/06/03 03:29:00;;;;;;;9.20;5.60;;;;;;;10.62;100.00;99354.03;105742;1253;68559;-70
2023/06/03 03:31:28;;;;;;;6.40;5.40;;;;;;;10.61;100.00;99358.81;105947;1255;72566;-68
2023/06/03 03:33:55;;;;;;;5.50;4.80;;;;;;;11.10;100.00;99359.30;105750;1256;61671;-73
2023/06/03 03:36:23;;;;;;;7.90;4.60;;;;;;;10.90;100.00;99362.52;105781;1253;60556;-74
2023/06/03 03:39:05;;;;;;;4.80;4.20;;;;;;;11.00;100.00;99370.73;105851;1253;73606;-75
2023/06/03 03:41:37;;;;;;;4.70;4.20;;;;;;;10.79;100.00;99371.38;105916;1255;68600;-72
2023/06/03 03:44:03;;;;;;;6.80;4.60;;;;;;;11.27;100.00;99377.84;105689;1252;73276;-73
2023/06/03 03:46:32;;;;;;;4.50;4.00;;;;;;;11.68;100.00;99392.73;105885;1254;60714;-72
2023/06/03 03:48:59;;;;;;;5.00;4.10;;;;;;;11.93;100.00;99395.67;105762;1253;60406;-70
2023/06/03 03:51:25;;;;;;;4.60;4.10;;;;;;;11.83;100.00;99402.08;106047;1255;74745;-71
2023/06/03 03:53:53;;;;;;;11.10;3.20;;;;;;;12.20;99.86;99406.41;105566;1253;69904;-71
2023/06/03 03:56:27;;;;;;;4.90;3.60;;;;;;;11.74;91.31;99412.45;105909;1255;72582;-73
2023/06/03 03:58:58;;;;;;;2.10;1.90;;;;;;;11.63;90.53;99418.63;106027;1253;60435;-70
2023/06/03 04:01:30;;;;;;;2.90;2.40;;;;;;;11.93;80.67;99420.38;105988;1253;60419;-69
2023/06/03 04:04:05;;;;;;;4.90;4.30;;;;;;;11.91;83.20;99429.05;105823;1257;74343;-71
2023/06/03 04:06:37;;;;;;;4.90;4.40;;;;;;;12.04;87.98;99429.52;106010;1253;68562;-70
2023/06/03 04:09:06;;;;;;;5.50;3.60;;;;;;;12.54;86.30;99428.33;105987;1253;72737;-66
2023/06/03 04:11:43;;;;;;;4.60;2.90;;;;;;;12.72;79.73;99433.07;105787;1253;61559;-71
2023/06/03 04:14:15;;;;;;;4.50;3.30;;;;;;;12.92;76.14;99438.44;105955;1253;60464;-71
2023/06/03 04:16:58;;;;;;;3.80;3.30;;;;;;;13.02;70.93;99436.41;106020;1255;73774;-71
2023/06/03 04:19:41;;;;;;;6.10;3.10;;;;;;;12.60;72.93;99444.09;105948;1253;68715;-73
2023/06/03 04:22:12;;;;;;;4.20;3.60;;;;;;;11.74;80.06;99443.88;106007;1253;72351;-75
2023/06/03 04:24:41;;;;;;;6.80;3.10;;;;;;;11.57;77.66;99450.81;105649;1254;60592;-75
2023/06/03 04:27:08;;;;;;;4.00;2.70;;;;;;;12.52;72.40;99457.24;105718;1254;60419;-71
2023/06/03 04:29:35;;;;;;;2.60;2.40;;;;;;;12.57;64.41;99454.06;105971;1256;74206;-71
2023/06/03 04:32:03;;;;;;;4.40;3.30;;;;;;;12.91;64.73;99462.33;105966;1253;68606;-70
2023/06/03 04:34:30;;;;;;;;;;;;;;;12.25;71.81;99463.57;105792;1261;72453;-71
2023/06/03 04:36:59;;;;;;;3.60;3.20;;;;;;;12.29;72.66;99460.30;106001;1253;60402;-70
2023/06/03 04:39:27;;;;;;;4.10;2.30;;;;;;;12.33;71.73;99468.21;105990;1253;60423;-71
2023/06/03 04:41:55;;;;;;;5.80;2.90;;;;;;;12.44;65.71;99473.94;105923;1255;73773;-73
2023/06/03 04:44:22;;;;;;;3.40;3.10;;;;;;;12.46;64.55;99473.88;105685;1253;69108;-71
2023/06/03 04:46:49;;;;;;;2.70;2.40;;;;;;;12.46;66.77;99483.57;106037;1256;72856;-72
2023/06/03 04:49:16;;;;;;;5.50;2.70;;;;;;;13.03;62.44;99480.55;105966;1253;60607;-74
2023/06/03 04:51:44;;;;;;;3.10;2.50;;;;;;;12.84;62.73;99479.60;105931;1252;60455;-70
2023/06/03 04:54:12;;;;;;;3.70;2.80;;;;;;;13.41;61.32;99490.98;105956;1253;72659;-70
2023/06/03 04:56:42;;;;;;;4.90;3.50;;;;;;;13.43;57.72;99492.83;106049;1253;69014;-71
2023/06/03 04:59:10;;;;;;;3.70;2.10;;;;;;;13.59;54.94;99500.94;105933;1255;72676;-70
2023/06/03 05:01:48;;;;;;;3.60;2.70;;;;;;;14.01;52.97;99506.97;106003;1254;60516;-68
2023/06/03 05:04:19;;;;;;;2.30;2.10;;;;;;;14.23;52.73;99505.29;105819;1251;60440;-69
2023/06/03 05:06:48;;;;;;;3.70;2.80;;;;;;;13.66;53.93;99509.30;106064;1251;73617;-69
2023/06/03 05:09:15;;;;;;;;;;;;;;;13.85;52.11;99512.13;106008;1251;69182;-70
2023/06/03 05:11:43;;;;;;;5.10;3.00;;;;;;;14.18;49.85;99522.39;105996;1251;72500;-71
2023/06/03 05:14:11;;;;;;;5.10;3.10;;;;;;;14.39;50.29;99528.42;106043;1251;60428;-71
2023/06/03 05:16:38;;;;;;;4.70;2.90;;;;;;;14.57;49.02;99535.78;106023;1251;60427;-72
2023/06/03 05:19:06;;;;;;;7.70;2.70;;;;;;;14.64;49.30;99536.29;105967;1252;73771;-73
2023/06/03 05:21:33;;;;;;;3.30;2.80;;;;;;;14.33;49.95;99537.15;106060;1251;69029;-71
2023/06/03 05:24:00;;;;;;;3.80;2.80;;;;;;;14.56;49.67;99543.48;106053;1257;71694;-73
2023/06/03 05:26:27;;;;;;;3.90;3.30;;;;;;;15.08;47.87;99549.73;106039;1251;60519;-69
2023/06/03 05:28:54;;;;;;;3.80;3.40;;;;;;;14.10;49.05;99549.35;106093;1251;60602;-69
2023/06/03 05:31:22;;;;;;;10.70;2.80;;;;;;;14.01;49.12;99552.08;105949;1251;71455;-73
2023/06/03 05:33:49;;;;;;;2.90;2.20;;;;;;;14.78;47.37;99560.60;106087;1252;69133;-71
2023/06/03 05:36:18;;;;;;;5.50;2.00;;;;;;;15.00;45.93;99569.99;106106;1251;72503;-70
2023/06/03 05:38:45;;;;;;;3.70;2.50;;;;;;;15.20;46.73;99572.61;105973;1251;60542;-74
2023/06/03 05:41:13;;;;;;;5.90;2.30;;;;;;;15.54;45.80;99577.48;106014;1251;60399;-73
2023/06/03 05:43:40;;;;;;;3.40;2.30;;;;;;;15.04;45.85;99582.41;106078;1250;74147;-71
2023/06/03 05:46:08;;;;;;;3.20;2.10;;;;;;;15.39;46.55;99581.84;106015;1251;67399;-72
2023/06/03 05:48:35;;;;;;;3.70;2.30;;;;;;;15.88;46.34;99590.88;106080;1251;73124;-72
2023/06/03 05:51:04;;;;;;;6.10;2.90;;;;;;;16.36;44.90;99591.07;105943;1256;60523;-70
2023/06/03 05:53:32;;;;;;;2.80;2.40;;;;;;;16.31;44.46;99594.66;106061;1253;60415;-75
2023/06/03 05:56:01;;;;;;;3.40;2.40;;;;;;;16.06;44.06;99598.71;106099;1251;72517;-74
2023/06/03 05:58:28;;;;;;;4.20;3.00;;;;;;;16.05;43.85;99599.10;106107;1251;68566;-73
2023/06/03 06:00:55;;;;;;;3.30;2.30;;;;;;;15.77;43.53;99606.71;106141;1256;72381;-69
2023/06/03 06:03:22;;;;;;;3.30;2.50;;;;;;;16.06;44.07;99604.89;105672;1253;61777;-72
2023/06/03 06:05:50;;;;;;;2.00;1.80;;;;;;;16.27;43.47;99611.65;105635;1252;60736;-68
2023/06/03 06:08:16;;;;;;;4.00;1.90;;;;;;;16.47;43.17;99615.21;105951;1255;74282;-70
2023/06/03 06:10:43;;;;;;;4.60;2.00;;;;;;;16.22;43.64;99617.45;106005;1255;68282;-73
2023/06/03 06:13:10;;;;;;;5.50;1.50;;;;;;;16.68;42.58;99624.15;105817;1258;73093;-70
2023/06/03 06:15:38;;;;;;;2.00;1.80;;;;;;;16.75;42.06;99625.19;106035;1253;60476;-72
2023/06/03 06:18:05;;;;;;;4.50;1.50;;;;;;;16.57;41.87;99625.15;105906;1253;60481;-71
2023/06/03 06:20:32;;;;;;;6.10;2.00;;;;;;;16.69;41.42;99627.77;106025;1257;73716;-70
2023/06/03 06:22:59;;;;;;;2.40;1.60;;;;;;;16.82;40.96;99628.02;106015;1257;68330;-75
2023/06/03 06:25:25;;;;;;;7.00;2.10;;;;;;;16.01;42.28;99618.84;105981;1256;72721;-74
2023/06/03 06:27:52;;;;;;;5.80;2.30;;;;;;;16.43;42.92;99626.47;106048;1251;60449;-77
2023/06/03 06:30:21;;;;;;;5.00;2.30;;;;;;;16.59;41.35;99624.14;106053;1251;60520;-70
2023/06/03 06:32:50;;;;;;;6.90;2.90;;;;;;;16.47;40.92;99631.41;106265;1255;73990;-71
2023/06/03 06:35:26;;;;;;;3.00;2.50;;;;;;;16.70;40.99;99630.41;106120;1251;69152;-71
2023/06/03 06:37:56;;;;;;;2.80;2.40;;;;;;;17.43;40.35;99633.30;106069;1255;71312;-73
2023/06/03 06:40:29;;;;;;;5.30;2.50;;;;;;;17.49;38.43;99640.16;106042;1253;60542;-71
2023/06/03 06:42:56;;;;;;;7.50;2.50;;;;;;;17.66;38.43;99641.08;106004;1251;60428;-75
2023/06/03 06:45:33;;;;;;;6.10;2.30;;;;;;;17.47;37.82;99646.38;106038;1256;74384;-75
2023/06/03 06:48:08;;;;;;;2.50;2.30;;;;;;;17.34;37.75;99648.23;106050;1251;69079;-71
2023/06/03 06:50:55;;;;;;;6.00;2.30;;;;;;;16.76;38.62;99650.83;106090;1256;72459;-69
2023/06/03 06:53:26;;;;;;;4.20;2.10;;;;;;;17.00;39.26;99651.67;105992;1251;60462;-73
2023/06/03 06:55:59;;;;;;;5.10;1.40;;;;;;;17.46;38.08;99652.20;106028;1251;60446;-71
2023/06/03 06:58:37;;;;;;;4.00;2.00;;;;;;;17.84;37.78;99654.47;105953;1257;73746;-73
2023/06/03 07:01:07;;;;;;;7.10;1.70;;;;;;;17.90;36.86;99655.75;106098;1251;69212;-70
2023/06/03 07:03:38;;;;;;;1.80;1.30;;;;;;;17.09;38.43;99658.76;105822;1251;71237;-72
2023/06/03 07:06:06;;;;;;;2.50;1.70;;;;;;;17.86;37.67;99657.29;106012;1251;60540;-72
2023/06/03 07:08:34;;;;;;;5.90;1.50;;;;;;;17.21;38.02;99661.09;106000;1251;60447;-76
2023/06/03 07:11:03;;;;;;;3.70;1.40;;;;;;;16.90;38.43;99650.82;105988;1251;73572;-72
2023/06/03 07:13:35;;;;;;;4.00;1.50;;;;;;;17.69;37.91;99659.94;105701;1251;67871;-72
2023/06/03 07:16:04;;;;;;;4.60;2.30;;;;;;;17.10;36.73;99663.77;106070;1251;72585;-69
2023/06/03 07:18:32;;;;;;;9.10;2.40;;;;;;;16.87;37.71;99659.05;106073;1255;60428;-71
2023/06/03 07:20:58;;;;;;;4.90;1.70;;;;;;;17.56;37.19;99657.52;105773;1251;60377;-73
2023/06/03 07:23:26;;;;;;;6.30;1.80;;;;;;;17.98;35.82;99658.93;106004;1256;73735;-69
2023/06/03 07:25:55;;;;;;;5.30;1.40;;;;;;;17.95;35.89;99662.48;105826;1253;68629;-78
2023/06/03 07:28:31;;;;;;;6.00;1.50;;;;;;;16.88;36.97;99662.89;106070;1256;72381;-71
2023/06/03 07:31:00;;;;;;;3.60;1.70;;;;;;;16.72;37.18;99664.15;105934;1251;60593;-71
2023/06/03 07:33:30;;;;;;;1.90;1.10;;;;;;;17.34;36.54;99658.37;106090;1252;60475;-70
2023/06/03 07:36:01;;;;;;;4.80;1.20;;;;;;;17.00;36.94;99662.96;106096;1256;73982;-71
2023/06/03 07:39:06;;;;;;;3.40;1.40;;;;;;;17.74;35.86;99671.87;106107;1251;68498;-75
2023/06/03 07:41:37;;;;;;;3.20;1.30;;;;;;;18.42;34.67;99672.16;105686;1262;72593;-71
2023/06/03 07:44:05;;;;;;;5.60;1.50;;;;;;;17.46;35.03;99678.94;105647;1256;60728;-72
2023/06/03 07:46:36;;;;;;;5.10;1.20;;;;;;;17.97;35.08;99677.98;105685;1260;60598;-68
2023/06/03 07:49:06;;;;;;;7.10;1.10;;;;;;;17.39;35.03;99679.83;105628;1259;73717;-72
2023/06/03 07:51:33;;;;;;;5.10;1.60;;;;;;;18.20;33.88;99671.21;105638;1257;68912;-74
2023/06/03 07:54:03;;;;;;;1.30;1.10;;;;;;;17.22;35.96;99676.53;105622;1256;73183;-72
2023/06/03 07:56:30;;;;;;;3.00;2.10;;;;;;;17.77;35.81;99680.38;105613;1256;61681;-74
2023/06/03 07:58:57;;;;;;;6.30;1.90;;;;;;;17.96;34.13;99684.68;105657;1261;60390;-70
2023/06/03 08:01:25;;;;;;;2.50;1.20;;;;;;;17.04;34.48;99684.00;105387;1265;73663;-71
2023/06/03 08:03:52;;;;;;;2.60;1.50;;;;;;;16.75;35.48;99674.41;105707;1257;68366;-73
2023/06/03 08:06:21;;;;;;;2.90;1.70;;;;;;;17.15;35.11;99681.98;105624;1260;72552;-70
2023/06/03 08:08:48;;;;;;;3.60;1.80;;;;;;;17.73;35.37;99685.96;105541;1257;113162;-70
2023/06/03 08:11:16;;;;;;;6.20;1.60;;;;;;;18.12;34.87;99687.83;105599;1256;61171;-71
2023/06/03 08:13:43;;;;;;;3.50;2.10;;;;;;;17.69;34.07;99690.59;105533;1259;74105;-73
2023/06/03 08:16:12;;;;;;;2.70;1.90;;;;;;;17.78;33.10;99698.27;105561;1256;68715;-73
2023/06/03 08:18:44;;;;;;;2.80;1.30;;;;;;;17.82;33.71;99693.52;105896;1255;72785;-71
2023/06/03 08:21:11;;;;;;;3.70;1.60;;;;;;;18.20;33.40;99696.27;106491;1248;61044;-73
2023/06/03 08:23:37;;;;;;;7.70;2.20;;;;;;;18.55;33.05;99710.23;106041;1250;60687;-71
2023/06/03 08:26:04;;;;;;;3.40;1.70;;;;;;;18.79;32.06;99713.38;106241;1249;73528;-72
2023/06/03 08:28:31;;;;;;;4.10;1.30;;;;;;;17.89;32.95;99706.91;106277;1253;68360;-72
2023/06/03 08:30:58;;;;;;;7.30;1.50;;;;;;;18.17;32.13;99703.30;106396;1248;72349;-70
2023/06/03 08:33:25;;;;;;;3.00;1.20;;;;;;;17.54;33.47;99710.97;106489;1248;60623;-71
2023/06/03 08:35:55;;;;;;;2.60;1.10;;;;;;;17.48;33.90;99711.19;106507;1248;60431;-71
2023/06/03 08:38:21;;;;;;;3.30;2.00;;;;;;;18.12;33.03;99710.61;106189;1253;73676;-76
2023/06/03 08:40:49;;;;;;;6.80;1.90;;;;;;;18.70;32.27;99713.45;106509;1254;69184;-69
2023/06/03 08:43:16;;;;;;;;;;;;;;;18.66;32.30;99712.59;105993;1248;73168;-72
2023/06/03 08:46:17;;;;;;;10.60;2.00;;;;;;;17.68;32.75;99710.66;106337;1250;60510;-70
2023/06/03 08:49:04;;;;;;;7.10;2.00;;;;;;;17.16;33.52;99712.95;106411;1248;60533;-74
2023/06/03 08:51:38;;;;;;;5.00;2.20;;;;;;;17.15;34.18;99717.90;106521;1248;73760;-72
2023/06/03 08:54:13;;;;;;;3.70;1.70;;;;;;;17.64;34.37;99719.83;106540;1253;68466;-71
2023/06/03 08:56:57;;;;;;;7.30;1.70;;;;;;;17.68;33.49;99707.86;106535;1253;72346;-74
2023/06/03 08:59:24;;;;;;;3.50;1.40;;;;;;;17.78;33.92;99716.06;106519;1253;60411;-73
2023/06/03 09:01:54;;;;;;;5.80;1.40;;;;;;;18.32;33.43;99714.80;106516;1248;60607;-75
2023/06/03 09:04:21;;;;;;;2.90;1.40;;;;;;;19.15;31.59;99719.10;106576;1251;72564;-75
2023/06/03 09:06:48;;;;;;;2.30;1.10;;;;;;;18.51;31.51;99720.12;106557;1252;67981;-71
2023/06/03 09:09:15;;;;;;;2.30;1.40;;;;;;;18.47;31.06;99718.36;106555;1254;72612;-74
2023/06/03 09:11:43;;;;;;;8.30;1.40;;;;;;;18.45;31.12;99723.85;106506;1253;60559;-73
2023/06/03 09:14:10;;;;;;;6.50;1.10;;;;;;;18.65;31.22;99713.73;106554;1257;60434;-73
2023/06/03 09:16:37;;;;;;;3.50;1.60;;;;;;;19.24;30.26;99724.33;106542;1252;73795;-71
2023/06/03 09:19:04;;;;;;;3.20;2.30;;;;;;;19.13;30.04;99725.29;106542;1253;67317;-70
2023/06/03 09:21:31;;;;;;;10.20;2.60;;;;;;;19.33;29.95;99724.48;106486;1253;73170;-72
2023/06/03 09:23:57;;;;;;;4.10;2.30;;;;;;;19.09;29.80;99727.48;106512;1253;61485;-75
2023/06/03 09:26:25;;;;;;;2.90;2.60;;;;;;;18.21;31.24;99729.19;106540;1249;60459;-72
2023/06/03 09:28:52;;;;;;;3.00;1.20;;;;;;;18.17;31.70;99731.44;106534;1252;73537;-73
2023/06/03 09:31:21;;;;;;;2.10;1.10;;;;;;;18.55;32.08;99738.20;106157;1252;69048;-72
2023/06/03 09:33:48;;;;;;;1.10;1.00;;;;;;;18.81;31.46;99740.23;106292;1252;72377;-70
2023/06/03 09:36:15;;;;;;;3.30;1.20;;;;;;;19.00;30.79;99737.25;106279;1253;60513;-71
2023/06/03 09:38:52;;;;;;;1.90;1.50;;;;;;;19.20;30.79;99737.71;106509;1251;60520;-73
2023/06/03 09:41:19;;;;;;;2.40;1.90;;;;;;;19.98;29.43;99750.06;106186;1255;73531;-73
2023/06/03 09:43:55;;;;;;;6.60;2.50;;;;;;;19.26;29.86;99743.26;106141;1254;68995;-72
2023/06/03 09:46:22;;;;;;;4.40;2.70;;;;;;;18.99;30.56;99748.70;106511;1251;72553;-73
2023/06/03 09:48:49;;;;;;;3.90;2.80;;;;;;;19.32;30.92;99752.13;106177;1254;60606;-73
2023/06/03 09:51:16;;;;;;;4.90;3.00;;;;;;;19.11;30.04;99748.44;106524;1252;60431;-79
2023/06/03 09:53:43;;;;;;;4.90;2.00;;;;;;;19.00;30.92;99746.67;106544;1253;73375;-72
2023/06/03 09:56:25;;;;;;;4.40;1.30;;;;;;;19.28;30.86;99738.92;106553;1252;68241;-71
2023/06/03 09:59:17;;;;;;;6.60;1.90;;;;;;;19.58;30.52;99744.91;106564;1253;72546;-72
2023/06/03 10:01:46;;;;;;;4.30;1.60;;;;;;;19.60;30.52;99747.94;106236;1253;60432;-74
2023/06/03 10:04:23;;;;;;;4.00;1.80;;;;;;;19.86;29.86;99753.09;106560;1252;60462;-75
2023/06/03 10:07:10;;;;;;;4.10;1.80;;;;;;;19.47;31.34;99751.81;106500;1248;73483;-76
2023/06/03 10:09:37;;;;;;;1.50;1.40;;;;;;;20.09;29.99;99757.86;106539;1257;68366;-72
2023/06/03 10:12:06;;;;;;;6.80;3.00;;;;;;;19.70;29.89;99751.15;106585;1251;72681;-75
2023/06/03 10:14:33;;;;;;;6.60;1.90;;;;;;;19.30;30.22;99755.20;106536;1248;60429;-70
2023/06/03 10:17:07;;;;;;;3.50;1.60;;;;;;;18.81;30.01;99760.87;106039;1251;60546;-70
2023/06/03 10:19:35;;;;;;;1.90;1.50;;;;;;;18.71;30.89;99752.58;106609;1251;73771;-70
2023/06/03 10:22:03;;;;;;;3.60;1.70;;;;;;;18.69;31.16;99754.02;106096;1257;68648;-71
2023/06/03 10:24:32;;;;;;;5.30;1.60;;;;;;;19.32;30.54;99758.04;106568;1253;71403;-72
2023/06/03 10:27:00;;;;;;;2.60;1.30;;;;;;;19.39;30.16;99751.02;106460;1247;60379;-71
2023/06/03 10:29:29;;;;;;;2.70;2.00;;;;;;;19.43;30.05;99749.02;106531;1253;60857;-72
2023/06/03 10:31:56;;;;;;;7.20;3.00;;;;;;;18.87;31.21;99757.54;106570;1249;72924;-77
2023/06/03 10:34:24;;;;;;;4.20;2.30;;;;;;;19.02;30.72;99757.34;106525;1248;68341;-73
2023/06/03 10:36:53;;;;;;;2.00;1.50;;;;;;;19.60;30.00;99764.45;106117;1254;72549;-76
2023/06/03 10:39:19;;;;;;;2.90;1.30;;;;;;;19.74;29.52;99761.98;106167;1256;60638;-71
2023/06/03 10:41:46;;;;;;;3.90;1.30;;;;;;;19.98;29.33;99766.09;106277;1248;60284;-70
2023/06/03 10:44:13;;;;;;;5.00;1.40;;;;;;;20.44;29.15;99766.09;106300;1253;73522;-71
2023/06/03 10:46:44;;;;;;;1.50;1.20;;;;;;;20.67;27.93;99774.86;106584;1252;68535;-72
2023/06/03 10:49:11;;;;;;;5.50;2.00;;;;;;;20.28;28.32;99762.53;106539;1254;72446;-73
2023/06/03 10:51:48;;;;;;;5.00;2.80;;;;;;;19.06;30.34;99767.70;106138;1248;60382;-75
2023/06/03 10:54:34;;;;;;;17.50;2.70;;;;;;;18.94;30.26;99767.73;106545;1247;60514;-73
2023/06/03 10:57:08;;;;;;;1.70;1.50;;;;;;;19.40;30.18;99766.62;106620;1251;73704;-71
2023/06/03 10:59:45;;;;;;;2.20;1.40;;;;;;;19.80;28.99;99771.64;105955;1248;67222;-71
2023/06/03 11:02:12;;;;;;;8.70;2.60;;;;;;;19.38;28.95;99771.10;106515;1251;71603;-72
2023/06/03 11:04:39;;;;;;;4.00;2.20;;;;;;;19.66;28.95;99776.80;106551;1247;60338;-72
2023/06/03 11:07:27;;;;;;;2.70;1.20;;;;;;;19.29;28.93;99766.27;106538;1253;60517;-74
2023/06/03 11:09:54;;;;;;;5.50;1.60;;;;;;;19.12;29.76;99767.17;106555;1251;72715;-73
2023/06/03 11:12:21;;;;;;;3.00;1.30;;;;;;;19.04;30.22;99763.45;106592;1251;68482;-74
2023/06/03 11:14:51;;;;;;;4.20;1.40;;;;;;;18.56;30.13;99766.89;106525;1251;71472;-73
2023/06/03 11:17:19;;;;;;;7.80;1.70;;;;;;;18.45;30.64;99764.55;106544;1251;60411;-79
2023/06/03 11:19:55;;;;;;;2.50;1.60;;;;;;;18.63;31.07;99763.11;106633;1247;60424;-74
2023/06/03 11:22:31;;;;;;;3.40;1.50;;;;;;;19.60;29.86;99767.74;106573;1249;73688;-76
2023/06/03 11:24:59;;;;;;;6.40;1.60;;;;;;;19.69;28.42;99776.33;106481;1254;67565;-73
2023/06/03 11:27:27;;;;;;;5.20;1.50;;;;;;;19.64;28.97;99776.30;106207;1261;72446;-73
2023/06/03 11:29:59;;;;;;;2.20;1.50;;;;;;;20.15;28.71;99778.79;106567;1248;60442;-71
2023/06/03 11:32:29;;;;;;;3.20;1.60;;;;;;;20.56;28.46;99785.30;106590;1248;60437;-71