Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:40;;;;;;;2.35;1.00;;;17.90;94.70;;;;;;4989470;28;20065;-79
2023/06/26 00:04:07;;;;;;;1.38;0.75;;;17.80;94.90;;;;;;5004776;28;20049;-79
2023/06/26 00:06:34;;;;;;;1.38;0.80;;;17.80;95.10;;;;;;4998382;28;20513;-78
2023/06/26 00:09:01;;;;;;;1.73;0.80;;;17.70;95.30;;;;;;4972987;28;20061;-79
2023/06/26 00:11:30;;;;;;;2.28;0.75;;;17.70;95.40;;;;;;4952379;28;20112;-78
2023/06/26 00:13:57;;;;;;;1.10;0.70;;;17.70;95.60;;;;;;4969763;28;20075;-79
2023/06/26 00:16:24;;;;;;;0.93;0.60;;;17.60;95.90;;;;;;4990493;28;20129;-79
2023/06/26 00:18:51;;;;;;;1.23;0.82;;;17.60;96.00;;;;;;4998148;28;20050;-78
2023/06/26 00:21:19;;;;;;;1.85;0.85;;;17.60;96.10;;;;;;5004899;28;20045;-79
2023/06/26 00:23:46;;;;;;;1.38;0.60;;;17.60;96.30;;;;;;5005983;28;20486;-78
2023/06/26 00:26:12;;;;;;;2.45;0.70;;;17.50;96.40;;;;;;5001811;28;20053;-78
2023/06/26 00:28:39;;;;;;;1.35;0.77;;;17.50;96.60;;;;;;5020553;28;20514;-79
2023/06/26 00:31:06;;;;;;;1.73;0.93;;;17.50;96.70;;;;;;4985612;28;20084;-79
2023/06/26 00:33:33;;;;;;;2.33;0.95;;;17.50;97.00;;;;;;5020691;28;20038;-80
2023/06/26 00:35:59;;;;;;;1.58;0.70;;;17.50;97.00;;;;;;5004335;28;20555;-80
2023/06/26 00:38:26;;;;;;;1.70;0.50;;;17.40;97.20;;;;;;4957968;28;20056;-78
2023/06/26 00:40:54;;;;;;;0.80;0.40;;;17.40;97.30;;;;;;4972441;28;20049;-80
2023/06/26 00:43:22;;;;;;;1.00;0.60;;;17.40;97.40;;;;;;4980943;28;20068;-80
2023/06/26 00:45:49;;;;;;;2.10;0.85;;;17.30;97.60;;;;;;4997585;28;20900;-80
2023/06/26 00:48:15;;;;;;;1.80;0.75;;;17.30;97.80;;;;;;4969478;28;20377;-80
2023/06/26 00:50:43;;;;;;;1.85;0.80;;;17.20;98.00;;;;;;4933922;28;20137;-79
2023/06/26 00:53:10;;;;;;;2.47;0.63;;;17.20;98.10;;;;;;4989622;28;20607;-80
2023/06/26 00:55:37;;;;;;;1.00;0.57;;;17.20;98.40;;;;;;5005005;28;20535;-79
2023/06/26 00:58:04;;;;;;;1.20;0.60;;;17.10;98.50;;;;;;4988870;28;20145;-80
2023/06/26 01:00:31;;;;;;;0.60;0.40;;;17.10;98.70;;;;;;4985594;28;20054;-79
2023/06/26 01:02:58;;;;;;;1.90;0.90;;;17.10;98.80;;;;;;4987578;28;20053;-79
2023/06/26 01:05:27;;;;;;;2.70;1.00;;;17.10;98.90;;;;;;5010844;28;20045;-79
2023/06/26 01:07:55;;;;;;;1.67;0.73;;;17.10;99.10;;;;;;4987712;28;20057;-79
2023/06/26 01:10:22;;;;;;;1.13;0.60;;;17.00;99.20;;;;;;5000482;28;20131;-80
2023/06/26 01:12:48;;;;;;;1.10;0.60;;;17.00;99.40;;;;;;4986289;28;20053;-79
2023/06/26 01:15:15;;;;;;;0.85;0.50;;;17.00;99.40;;;;;;4968490;28;20054;-79
2023/06/26 01:17:45;;;;;;;1.75;0.70;;;17.00;99.40;;;;;;5005168;28;20064;-79
2023/06/26 01:20:12;;;;;;;0.60;0.50;;;17.00;99.70;;;;;;4952526;28;20046;-79
2023/06/26 01:23:03;;;;;;;1.45;0.77;;;17.00;99.80;;;;;;4985861;28;20116;-79
2023/06/26 01:25:41;;;;;;;0.47;0.45;;;16.90;99.90;;;;;;4995479;28;20061;-78
2023/06/26 01:28:10;;;;;;;1.27;0.50;;;16.90;99.90;;;;;;4971681;28;20064;-79
2023/06/26 01:30:41;;;;;;;1.70;0.82;;;16.90;99.90;;;;;;4982010;28;20129;-78
2023/06/26 01:33:07;;;;;;;1.38;0.80;;;16.80;99.90;;;;;;4973997;28;20099;-79
2023/06/26 01:35:35;;;;;;;1.70;0.50;;;16.80;99.90;;;;;;4955304;28;20050;-79
2023/06/26 01:38:20;;;;;;;3.08;0.80;;;16.80;99.90;;;;;;4986707;28;20041;-79
2023/06/26 01:40:47;;;;;;;2.60;0.82;;;16.80;99.90;;;;;;4956794;28;20058;-80
2023/06/26 01:43:29;;;;;;;2.88;1.42;;;16.80;99.90;;;;;;4991007;28;20060;-79
2023/06/26 01:46:00;;;;;;;1.33;0.63;;;16.70;99.90;;;;;;4974265;28;20160;-79
2023/06/26 01:48:31;;;;;;;1.40;1.00;;;16.70;99.90;;;;;;4968168;28;20042;-79
2023/06/26 01:50:58;;;;;;;1.90;0.80;;;16.60;99.90;;;;;;4984211;28;20054;-79
2023/06/26 01:53:25;;;;;;;1.13;0.60;;;16.60;99.90;;;;;;5009421;28;20510;-79
2023/06/26 01:56:01;;;;;;;0.98;0.70;;;16.60;99.90;;;;;;5008959;28;20084;-78
2023/06/26 01:58:28;;;;;;;2.72;0.82;;;16.50;99.90;;;;;;4971720;28;20061;-79
2023/06/26 02:00:54;;;;;;;0.95;0.60;;;16.60;99.90;;;;;;4971937;28;20229;-78
2023/06/26 02:03:24;;;;;;;1.67;0.63;;;16.50;99.90;;;;;;4970379;28;20061;-78
2023/06/26 02:05:51;;;;;;;0.77;0.40;;;16.50;99.90;;;;;;4983695;28;20489;-80
2023/06/26 02:08:18;;;;;;;0.85;0.50;;;16.50;99.90;;;;;;4983907;28;20167;-80
2023/06/26 02:10:44;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;4983220;28;20128;-79
2023/06/26 02:13:11;;;;;;;1.20;0.63;;;16.50;99.90;;;;;;4983461;28;20050;-78
2023/06/26 02:15:39;;;;;;;0.90;0.45;;;16.50;99.90;;;;;;4982798;28;20517;-79
2023/06/26 02:18:05;;;;;;;1.77;0.75;;;16.40;99.90;;;;;;4983028;28;20109;-79
2023/06/26 02:20:33;;;;;;;1.23;0.50;;;16.40;99.90;;;;;;4967267;28;20386;-79
2023/06/26 02:23:00;;;;;;;0.80;0.65;;;16.40;99.90;;;;;;4951421;28;20046;-79
2023/06/26 02:25:26;;;;;;;2.25;0.93;;;16.30;99.90;;;;;;4983680;28;20070;-79
2023/06/26 02:27:53;;;;;;;1.25;0.70;;;16.30;99.90;;;;;;4984906;28;20061;-79
2023/06/26 02:30:20;;;;;;;1.40;0.70;;;16.30;99.90;;;;;;4968239;28;20061;-78
2023/06/26 02:32:47;;;;;;;1.73;0.60;;;16.20;99.90;;;;;;4981502;28;20458;-78
2023/06/26 02:35:14;;;;;;;1.45;0.75;;;16.20;99.90;;;;;;4984013;28;20056;-78
2023/06/26 02:37:40;;;;;;;2.70;0.80;;;16.20;99.90;;;;;;4967869;28;20133;-78
2023/06/26 02:40:09;;;;;;;2.30;1.08;;;16.20;99.90;;;;;;4967252;28;20180;-79
2023/06/26 02:42:36;;;;;;;1.25;0.60;;;16.20;99.90;;;;;;4951884;28;20100;-79
2023/06/26 02:45:02;;;;;;;2.83;0.60;;;16.20;99.90;;;;;;4963800;28;20925;-78
2023/06/26 02:47:29;;;;;;;0.85;0.60;;;16.20;99.90;;;;;;4983574;28;20053;-78
2023/06/26 02:49:56;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;4976539;28;20054;-79
2023/06/26 02:52:23;;;;;;;1.42;0.90;;;16.10;99.90;;;;;;4984763;28;20539;-78
2023/06/26 02:54:49;;;;;;;1.98;0.82;;;16.10;99.90;;;;;;4984212;28;20479;-78
2023/06/26 02:57:16;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;4983931;28;20076;-79
2023/06/26 02:59:43;;;;;;;1.30;0.70;;;16.00;99.90;;;;;;4984383;28;20051;-79
2023/06/26 03:02:10;;;;;;;1.95;0.80;;;16.00;99.90;;;;;;4987842;28;20092;-79
2023/06/26 03:04:37;;;;;;;1.13;0.70;;;16.00;99.90;;;;;;5004327;28;20042;-79
2023/06/26 03:07:04;;;;;;;1.30;0.80;;;16.00;99.90;;;;;;4970437;28;20537;-79
2023/06/26 03:09:31;;;;;;;1.52;0.90;;;16.00;99.90;;;;;;4981593;28;20046;-80
2023/06/26 03:11:58;;;;;;;1.60;0.73;;;16.00;99.90;;;;;;5022908;28;20056;-79
2023/06/26 03:14:26;;;;;;;1.27;0.63;;;15.90;99.90;;;;;;5016350;28;20489;-79
2023/06/26 03:16:55;;;;;;;1.45;0.85;;;15.90;99.90;;;;;;5019302;28;20432;-80
2023/06/26 03:19:24;;;;;;;1.58;0.90;;;15.90;99.90;;;;;;5016572;28;20151;-79
2023/06/26 03:21:51;;;;;;;1.35;0.80;;;15.80;99.90;;;;;;4991421;28;20654;-77
2023/06/26 03:24:18;;;;;;;1.35;0.73;;;15.80;99.90;;;;;;5000261;28;20497;-79
2023/06/26 03:26:45;;;;;;;0.68;0.50;;;15.80;99.90;;;;;;4999500;28;20077;-78
2023/06/26 03:29:11;;;;;;;1.52;0.68;;;15.70;99.90;;;;;;4986487;28;20135;-79
2023/06/26 03:31:38;;;;;;;0.95;0.50;;;15.70;99.90;;;;;;5002664;28;20053;-79
2023/06/26 03:34:05;;;;;;;1.50;0.63;;;15.70;99.90;;;;;;5003586;28;20221;-79
2023/06/26 03:36:32;;;;;;;1.02;0.65;;;15.70;99.90;;;;;;4990080;28;20104;-79
2023/06/26 03:38:59;;;;;;;1.17;0.60;;;15.60;99.90;;;;;;4975779;28;20054;-78
2023/06/26 03:41:26;;;;;;;1.60;0.88;;;15.60;99.90;;;;;;5003366;28;20061;-78
2023/06/26 03:43:52;;;;;;;1.27;0.70;;;15.60;99.90;;;;;;4981941;28;20093;-80
2023/06/26 03:46:19;;;;;;;1.17;0.77;;;15.50;99.90;;;;;;5000581;28;20053;-79
2023/06/26 03:48:46;;;;;;;0.85;0.50;;;15.50;99.90;;;;;;5023301;28;20046;-79
2023/06/26 03:51:13;;;;;;;1.23;0.60;;;15.50;99.90;;;;;;4970272;28;20086;-78
2023/06/26 03:53:39;;;;;;;1.67;0.77;;;15.50;99.90;;;;;;5001082;28;20131;-78
2023/06/26 03:56:06;;;;;;;0.60;0.52;;;15.50;99.90;;;;;;5026614;28;20396;-79
2023/06/26 03:58:33;;;;;;;1.02;0.50;;;15.50;99.90;;;;;;5021626;28;20130;-79
2023/06/26 04:01:00;;;;;;;0.95;0.68;;;15.50;99.90;;;;;;5007512;28;20482;-79
2023/06/26 04:03:27;;;;;;;1.38;0.60;;;15.50;99.90;;;;;;4974009;28;20065;-80
2023/06/26 04:05:53;;;;;;;1.48;0.50;;;15.50;99.90;;;;;;4970253;28;20153;-79
2023/06/26 04:08:21;;;;;;;1.00;0.50;;;15.50;99.90;;;;;;4986767;28;20046;-79
2023/06/26 04:10:47;;;;;;;1.38;0.70;;;15.50;99.90;;;;;;4980718;28;20124;-79
2023/06/26 04:13:14;;;;;;;2.50;0.90;;;15.50;99.90;;;;;;4978176;28;20145;-79
2023/06/26 04:15:41;;;;;;;1.20;0.60;;;15.50;99.90;;;;;;4986761;28;20589;-79
2023/06/26 04:18:08;;;;;;;1.95;1.00;;;15.50;99.90;;;;;;4985003;28;20506;-78
2023/06/26 04:21:00;;;;;;;1.45;0.88;;;15.60;99.90;;;;;;4985548;28;20132;-79
2023/06/26 04:23:27;;;;;;;0.88;0.47;;;15.60;99.90;;;;;;4985819;28;20141;-80
2023/06/26 04:25:54;;;;;;;1.70;0.63;;;15.60;99.90;;;;;;4986348;28;20105;-79
2023/06/26 04:28:21;;;;;;;2.15;1.17;;;15.60;99.90;;;;;;4969362;28;20050;-79
2023/06/26 04:30:47;;;;;;;1.33;0.88;;;15.60;99.90;;;;;;4985947;28;20577;-79
2023/06/26 04:33:15;;;;;;;1.33;0.75;;;15.60;99.90;;;;;;4986677;28;20104;-79
2023/06/26 04:35:44;;;;;;;1.05;0.65;;;15.60;99.90;;;;;;4986871;28;20532;-79
2023/06/26 04:38:11;;;;;;;2.00;0.98;;;15.60;99.90;;;;;;4987058;28;20061;-79
2023/06/26 04:40:38;;;;;;;1.38;0.90;;;15.60;99.90;;;;;;4969245;28;20046;-79
2023/06/26 04:43:05;;;;;;;1.55;0.88;;;15.60;99.90;;;;;;4986396;28;20061;-79
2023/06/26 04:45:31;;;;;;;0.98;0.50;;;15.60;99.90;;;;;;4986061;28;20042;-79
2023/06/26 04:48:00;;;;;;;1.35;0.77;;;15.60;99.90;;;;;;4969123;28;20104;-79
2023/06/26 04:50:28;;;;;;;1.45;0.77;;;15.70;99.90;;;;;;4969480;28;20046;-79
2023/06/26 04:52:55;;;;;;;1.27;0.70;;;15.70;99.90;;;;;;4985185;28;20058;-79
2023/06/26 04:55:24;;;;;;;1.15;0.73;;;15.70;99.90;;;;;;4968443;28;20151;-79
2023/06/26 04:57:51;;;;;;;1.75;0.57;;;15.70;99.90;;;;;;4969173;28;20505;-79
2023/06/26 05:00:18;;;;;;;1.25;0.65;;;15.70;99.90;;;;;;4979972;28;20046;-80
2023/06/26 05:02:45;;;;;;;1.60;0.90;;;15.70;99.90;;;;;;4985907;28;20058;-80
2023/06/26 05:05:12;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;4985093;28;20127;-79
2023/06/26 05:07:40;;;;;;;1.20;0.52;;;15.80;99.90;;;;;;4969241;28;20137;-79
2023/06/26 05:10:07;;;;;;;1.65;0.90;;;15.90;99.90;;;;;;4982775;28;20042;-78
2023/06/26 05:12:34;;;;;;;1.40;0.75;;;15.80;99.90;;;;;;4971296;28;20046;-79
2023/06/26 05:15:01;;;;;;;1.73;0.88;;;15.90;99.90;;;;;;4998490;28;20045;-79
2023/06/26 05:17:28;;;;;;;1.67;0.88;;;15.90;99.90;;;;;;4992412;28;20050;-78
2023/06/26 05:19:55;;;;;;;1.95;0.77;;;15.90;99.90;;;;;;5001204;28;20046;-78
2023/06/26 05:22:22;;;;;;;2.88;0.88;;;15.90;99.90;;;;;;4992784;28;20054;-79
2023/06/26 05:24:48;;;;;;;1.67;0.90;;;16.00;99.90;;;;;;4985309;28;20073;-79
2023/06/26 05:27:21;;;;;;;2.15;0.90;;;16.00;99.90;;;;;;4969023;28;20058;-78
2023/06/26 05:29:49;;;;;;;2.25;1.02;;;16.00;99.90;;;;;;4969979;28;20056;-81
2023/06/26 05:32:19;;;;;;;1.35;0.73;;;16.10;99.90;;;;;;4954003;28;20837;-78
2023/06/26 05:34:48;;;;;;;2.50;1.25;;;16.10;99.90;;;;;;4972318;28;20145;-79
2023/06/26 05:37:20;;;;;;;2.70;0.93;;;16.10;99.90;;;;;;4987918;28;20061;-78
2023/06/26 05:39:47;;;;;;;2.35;0.98;;;16.20;99.90;;;;;;4984866;28;20049;-78
2023/06/26 05:42:14;;;;;;;2.58;1.00;;;16.20;99.90;;;;;;4988204;28;20062;-80
2023/06/26 05:44:41;;;;;;;3.25;1.25;;;16.20;99.90;;;;;;4994691;28;20117;-79
2023/06/26 05:47:07;;;;;;;3.65;1.00;;;16.30;99.90;;;;;;4980182;28;20109;-79
2023/06/26 05:49:34;;;;;;;2.47;1.17;;;16.30;99.90;;;;;;4991573;28;20053;-79
2023/06/26 05:52:02;;;;;;;0.93;0.75;;;16.30;99.90;;;;;;4999720;28;20049;-79
2023/06/26 05:54:29;;;;;;;1.38;0.75;;;16.30;99.90;;;;;;4999348;28;20123;-78
2023/06/26 05:56:57;;;;;;;3.25;0.90;;;16.40;99.90;;;;;;4985526;28;20081;-78
2023/06/26 05:59:24;;;;;;;2.97;1.25;;;16.50;99.90;;;;;;4983794;28;20445;-79
2023/06/26 06:01:51;;;;;;;2.97;1.30;;;16.50;99.90;;;;;;4973416;28;20054;-77
2023/06/26 06:04:17;;;;;;;1.98;1.10;;;16.50;99.90;;;;;;4953476;28;20056;-79
2023/06/26 06:06:44;;;;;;;3.20;0.90;;;16.60;99.90;;;;;;5006517;28;20046;-81
2023/06/26 06:09:11;;;;;;;6.63;1.77;;;16.60;99.90;;;;;;4968588;28;20043;-79
2023/06/26 06:11:38;;;;;;;2.78;1.15;;;16.60;99.90;;;;;;4979989;28;20108;-80
2023/06/26 06:14:04;;;;;;;1.67;0.93;;;16.60;99.90;;;;;;4967760;28;20183;-80
2023/06/26 06:16:31;;;;;;;2.25;0.98;;;16.70;99.90;;;;;;4982648;28;20089;-79
2023/06/26 06:18:58;;;;;;;2.22;1.00;;;16.70;99.90;;;;;;5006046;28;20100;-79
2023/06/26 06:21:25;;;;;;;2.42;0.90;;;16.80;99.90;;;;;;4995906;28;20046;-78
2023/06/26 06:23:52;;;;;;;2.35;1.08;;;16.90;99.90;;;;;;4978083;28;20042;-79
2023/06/26 06:26:19;;;;;;;3.13;1.33;;;17.00;99.90;;;;;;5005053;28;20108;-79
2023/06/26 06:28:45;;;;;;;3.80;1.13;;;17.10;99.90;;;;;;4982421;28;20050;-78
2023/06/26 06:31:12;;;;;;;3.38;1.10;;;17.20;99.90;;;;;;4972873;28;20405;-78
2023/06/26 06:33:39;;;;;;;2.13;0.95;;;17.30;99.90;;;;;;4987403;28;20133;-79
2023/06/26 06:36:05;;;;;;;3.40;1.20;;;17.30;99.90;;;;;;5002243;28;20569;-81
2023/06/26 06:38:32;;;;;;;2.63;1.10;;;17.30;99.90;;;;;;5002773;28;20061;-80
2023/06/26 06:41:00;;;;;;;2.58;1.20;;;17.20;99.90;;;;;;5002571;28;20176;-81
2023/06/26 06:43:27;;;;;;;2.80;1.15;;;17.20;99.90;;;;;;4988276;28;20053;-80
2023/06/26 06:45:54;;;;;;;2.50;1.25;;;17.20;99.90;;;;;;4984578;28;20054;-81
2023/06/26 06:48:20;;;;;;;2.08;1.10;;;17.30;99.90;;;;;;4969857;28;20525;-79
2023/06/26 06:50:47;;;;;;;2.20;1.05;;;17.30;99.90;;;;;;4968130;28;20054;-80
2023/06/26 06:53:14;;;;;;;4.22;1.45;;;17.40;99.90;;;;;;5005091;28;20089;-79
2023/06/26 06:55:41;;;;;;;1.65;0.75;;;17.40;99.90;;;;;;5000240;28;20104;-79
2023/06/26 06:58:07;;;;;;;1.92;1.00;;;17.50;99.90;;;;;;4997106;28;20466;-79
2023/06/26 07:00:34;;;;;;;2.17;0.82;;;17.50;99.90;;;;;;4978875;28;20132;-80
2023/06/26 07:03:01;;;;;;;3.13;0.98;;;17.60;99.90;;;;;;4994942;28;20093;-80
2023/06/26 07:05:28;;;;;;;2.75;1.25;;;17.70;99.90;;;;;;4971604;28;21981;-84
2023/06/26 07:07:55;;;;;;;1.73;1.08;;;17.70;99.90;;;;;;4972495;28;20116;-80
2023/06/26 07:10:22;;;;;;;1.00;0.65;;;17.70;99.90;;;;;;4951903;28;20058;-79
2023/06/26 07:12:49;;;;;;;1.88;0.80;;;17.80;99.90;;;;;;4970331;28;20049;-79
2023/06/26 07:15:16;;;;;;;1.42;0.80;;;17.90;99.90;;;;;;4960045;28;20062;-79
2023/06/26 07:17:44;;;;;;;1.15;0.68;;;18.00;99.90;;;;;;4996569;28;20064;-80
2023/06/26 07:20:15;;;;;;;2.13;0.90;;;18.00;99.90;;;;;;5020838;28;20111;-79
2023/06/26 07:22:42;;;;;;;1.95;0.80;;;18.10;99.90;;;;;;5007949;28;20054;-79
2023/06/26 07:25:09;;;;;;;2.20;0.88;;;18.10;99.90;;;;;;4971960;28;20046;-79
2023/06/26 07:27:39;;;;;;;2.53;1.13;;;18.10;99.90;;;;;;5003603;28;20044;-79
2023/06/26 07:30:08;;;;;;;1.15;0.73;;;18.20;99.90;;;;;;5002304;28;20077;-79
2023/06/26 07:32:36;;;;;;;2.42;0.80;;;18.30;99.90;;;;;;4974301;28;20061;-79
2023/06/26 07:35:03;;;;;;;1.80;0.70;;;18.40;99.90;;;;;;4954950;28;20061;-79
2023/06/26 07:37:30;;;;;;;0.88;0.55;;;18.50;99.90;;;;;;5018866;28;20115;-78
2023/06/26 07:39:57;;;;;;;2.28;0.90;;;18.60;99.90;;;;;;4986207;28;20089;-83
2023/06/26 07:42:23;;;;;;;1.77;0.73;;;18.70;99.90;;;;;;5005429;28;20485;-79
2023/06/26 07:44:50;;;;;;;1.85;1.13;;;18.70;99.90;;;;;;4989018;28;20045;-73
2023/06/26 07:47:17;;;;;;;1.38;0.70;;;18.80;99.90;;;;;;5003617;28;20092;-73
2023/06/26 07:49:44;;;;;;;1.58;0.73;;;19.00;99.90;;;;;;4988554;28;20056;-73
2023/06/26 07:52:11;;;;;;;1.83;0.85;;;19.00;99.90;;;;;;4998476;28;20062;-75
2023/06/26 07:54:38;;;;;;;1.88;0.80;;;19.10;99.90;;;;;;4985978;28;20080;-75
2023/06/26 07:57:08;;;;;;;3.25;1.17;;;19.10;99.90;;;;;;4964250;28;20492;-73
2023/06/26 07:59:35;;;;;;;0.95;0.45;;;19.10;99.90;;;;;;4951007;28;20593;-75
2023/06/26 08:02:02;;;;;;;1.25;0.80;;;19.20;99.90;;;;;;4966501;28;20082;-73
2023/06/26 08:04:31;;;;;;;2.08;1.15;;;19.20;99.90;;;;;;4965871;28;20133;-73
2023/06/26 08:06:59;;;;;;;2.15;0.85;;;19.30;99.90;;;;;;5008174;28;20042;-75
2023/06/26 08:09:27;;;;;;;3.20;1.05;;;19.30;99.90;;;;;;4988008;28;20133;-75
2023/06/26 08:11:54;;;;;;;1.58;0.93;;;19.50;99.90;;;;;;4962354;28;20357;-75
2023/06/26 08:14:21;;;;;;;1.38;0.70;;;19.60;99.90;;;;;;4969057;28;20119;-75
2023/06/26 08:16:48;;;;;;;2.42;0.88;;;19.80;99.90;;;;;;5003369;28;20057;-75
2023/06/26 08:19:15;;;;;;;2.08;0.95;;;20.00;99.90;;;;;;4969510;28;20060;-75
2023/06/26 08:21:45;;;;;;;1.92;1.10;;;19.90;99.90;;;;;;4953053;28;20054;-74
2023/06/26 08:24:13;;;;;;;1.92;1.20;;;20.00;99.90;;;;;;4969175;28;20552;-73
2023/06/26 08:26:40;;;;;;;1.63;0.77;;;20.10;99.90;;;;;;4968795;28;20695;-74
2023/06/26 08:29:09;;;;;;;2.00;0.90;;;20.10;99.90;;;;;;4968948;28;20493;-74
2023/06/26 08:31:39;;;;;;;2.53;0.93;;;20.20;99.90;;;;;;5017406;28;20567;-73
2023/06/26 08:34:06;;;;;;;2.22;0.75;;;20.30;99.90;;;;;;5003414;28;20049;-73
2023/06/26 08:36:33;;;;;;;1.83;0.85;;;20.30;99.90;;;;;;4985271;28;20045;-75
2023/06/26 08:39:00;;;;;;;1.35;0.50;;;20.50;99.90;;;;;;5005090;28;20053;-73
2023/06/26 08:41:27;;;;;;;1.45;0.65;;;20.50;99.90;;;;;;5018793;28;20056;-75
2023/06/26 08:43:54;;;;;;;1.30;0.77;;;20.60;99.90;;;;;;4976844;28;20085;-75
2023/06/26 08:46:20;;;;;;;1.70;0.85;;;20.60;99.90;;;;;;4981337;28;20072;-76
2023/06/26 08:49:00;;;;;;;1.77;0.68;;;20.60;99.40;;;;;;5015031;28;20060;-74
2023/06/26 08:51:29;;;;;;;1.30;0.77;;;20.50;98.80;;;;;;4966206;28;20061;-73
2023/06/26 08:53:58;;;;;;;1.10;0.57;;;20.70;99.20;;;;;;4977771;28;20084;-74
2023/06/26 08:56:46;;;;;;;0.90;0.60;;;20.90;98.10;;;;;;4996849;28;20052;-73
2023/06/26 08:59:14;;;;;;;2.17;1.00;;;21.10;97.80;;;;;;5000187;28;20041;-75
2023/06/26 09:01:41;;;;;;;1.13;0.70;;;21.20;97.80;;;;;;5004907;28;20543;-75
2023/06/26 09:04:08;;;;;;;1.17;0.65;;;21.30;97.00;;;;;;4972231;28;20054;-75
2023/06/26 09:06:35;;;;;;;2.33;0.70;;;21.20;95.30;;;;;;4983243;28;20046;-75
2023/06/26 09:09:03;;;;;;;1.40;0.60;;;21.10;94.90;;;;;;5003189;28;20477;-74
2023/06/26 09:11:30;;;;;;;1.88;0.98;;;21.20;94.90;;;;;;4971366;28;20046;-74
2023/06/26 09:13:57;;;;;;;0.70;0.60;;;21.40;95.30;;;;;;5008374;28;20061;-74
2023/06/26 09:16:26;;;;;;;1.17;0.80;;;21.50;94.90;;;;;;4957143;28;20553;-73
2023/06/26 09:18:53;;;;;;;1.65;0.90;;;21.50;94.80;;;;;;4950402;28;20084;-74
2023/06/26 09:21:21;;;;;;;0.93;0.50;;;21.60;94.40;;;;;;5006956;28;20095;-74
2023/06/26 09:23:48;;;;;;;1.52;0.68;;;21.80;94.20;;;;;;4977642;28;20046;-74
2023/06/26 09:26:14;;;;;;;1.35;0.75;;;21.90;93.50;;;;;;4990950;28;20058;-75
2023/06/26 09:28:42;;;;;;;0.77;0.60;;;21.90;93.40;;;;;;4996752;28;20103;-75
2023/06/26 09:31:10;;;;;;;2.17;0.82;;;21.80;92.80;;;;;;4973702;28;20367;-75
2023/06/26 09:33:37;;;;;;;1.35;0.60;;;21.80;92.50;;;;;;4989476;28;20502;-73
2023/06/26 09:36:19;;;;;;;1.98;0.80;;;22.10;92.80;;;;;;4991370;28;20051;-73
2023/06/26 09:38:46;;;;;;;1.23;0.57;;;22.30;91.40;;;;;;4973326;28;20546;-73
2023/06/26 09:41:17;;;;;;;1.50;0.75;;;22.40;90.90;;;;;;4991018;28;20469;-75
2023/06/26 09:43:49;;;;;;;1.10;0.65;;;22.50;90.70;;;;;;5014459;28;20045;-73
2023/06/26 09:46:17;;;;;;;1.40;0.90;;;22.50;90.60;;;;;;4984705;28;20060;-75
2023/06/26 09:48:44;;;;;;;1.23;0.70;;;22.60;90.00;;;;;;5008454;28;20076;-73
2023/06/26 09:51:11;;;;;;;0.70;0.55;;;22.70;90.10;;;;;;4997167;28;20103;-76
2023/06/26 09:53:41;;;;;;;1.33;0.50;;;22.70;89.00;;;;;;4992410;28;20137;-75
2023/06/26 09:56:16;;;;;;;1.08;0.60;;;22.70;88.80;;;;;;4982519;28;20053;-75
2023/06/26 09:58:43;;;;;;;2.35;0.93;;;22.80;89.60;;;;;;4980090;28;20049;-75
2023/06/26 10:01:10;;;;;;;0.75;0.40;;;22.80;89.00;;;;;;4981791;28;21056;-75
2023/06/26 10:03:37;;;;;;;1.13;0.60;;;22.80;87.70;;;;;;5010549;28;20639;-75
2023/06/26 10:06:04;;;;;;;1.15;0.80;;;22.80;88.30;;;;;;5004938;28;20060;-74
2023/06/26 10:08:31;;;;;;;0.98;0.52;;;22.80;88.80;;;;;;4989662;28;20678;-75
2023/06/26 10:10:57;;;;;;;1.20;0.50;;;23.10;88.10;;;;;;4986640;28;20320;-73
2023/06/26 10:13:39;;;;;;;1.67;0.60;;;23.50;86.10;;;;;;4990266;28;20202;-73
2023/06/26 10:16:07;;;;;;;1.50;0.63;;;23.60;85.00;;;;;;4969434;28;20469;-79
2023/06/26 10:18:34;;;;;;;1.05;0.60;;;23.30;85.40;;;;;;4969395;28;20219;-80
2023/06/26 10:21:01;;;;;;;1.50;0.60;;;23.30;86.50;;;;;;4982939;28;20121;-80
2023/06/26 10:23:27;;;;;;;1.20;0.70;;;23.40;84.60;;;;;;4979191;28;20058;-80
2023/06/26 10:25:55;;;;;;;1.75;0.90;;;23.30;81.50;;;;;;4970323;28;20080;-80
2023/06/26 10:28:22;;;;;;;1.95;1.08;;;23.20;82.30;;;;;;4964785;28;20493;-80
2023/06/26 10:30:48;;;;;;;0.80;0.50;;;23.10;82.30;;;;;;4989608;28;20473;-80
2023/06/26 10:33:15;;;;;;;1.10;0.60;;;23.30;82.20;;;;;;4993421;28;20382;-79
2023/06/26 10:35:43;;;;;;;1.30;0.50;;;23.20;80.60;;;;;;4949086;28;20065;-79
2023/06/26 10:38:10;;;;;;;1.05;0.55;;;23.20;79.70;;;;;;4986514;28;20045;-79
2023/06/26 10:40:48;;;;;;;0.70;0.50;;;23.10;80.10;;;;;;4983109;28;20535;-79
2023/06/26 10:43:15;;;;;;;1.90;0.70;;;23.00;80.10;;;;;;4983198;28;20555;-80
2023/06/26 10:45:54;;;;;;;1.60;0.70;;;23.00;80.90;;;;;;4977698;28;20045;-80
2023/06/26 10:48:21;;;;;;;1.08;0.93;;;23.00;81.80;;;;;;5001698;28;20385;-80
2023/06/26 10:50:48;;;;;;;1.27;0.68;;;23.00;82.70;;;;;;4978242;28;20112;-80
2023/06/26 10:53:19;;;;;;;1.20;0.73;;;23.00;81.80;;;;;;4973641;28;20130;-80
2023/06/26 10:56:01;;;;;;;3.13;0.88;;;23.00;82.20;;;;;;4992984;28;20126;-80
2023/06/26 10:58:41;;;;;;;0.82;0.40;;;23.10;82.10;;;;;;4984585;28;20133;-79
2023/06/26 11:01:11;;;;;;;2.17;0.75;;;23.30;81.40;;;;;;5015290;28;20476;-79
2023/06/26 11:03:39;;;;;;;1.33;0.70;;;23.30;82.20;;;;;;5012072;28;20481;-79
2023/06/26 11:06:19;;;;;;;0.70;0.60;;;23.20;81.50;;;;;;5002204;28;20101;-79
2023/06/26 11:08:50;;;;;;;0.98;0.60;;;23.30;81.90;;;;;;4969523;28;20138;-80
2023/06/26 11:11:17;;;;;;;1.50;0.60;;;23.20;80.60;;;;;;4974495;28;20362;-79
2023/06/26 11:13:45;;;;;;;1.38;0.65;;;23.30;79.80;;;;;;4982603;28;20049;-79
2023/06/26 11:16:12;;;;;;;1.50;0.50;;;23.50;78.40;;;;;;4983726;28;20080;-79
2023/06/26 11:18:39;;;;;;;1.70;0.70;;;23.80;79.30;;;;;;4957663;28;20060;-79
2023/06/26 11:21:10;;;;;;;1.00;0.70;;;24.10;81.00;;;;;;4995962;28;20218;-78
2023/06/26 11:23:37;;;;;;;0.40;0.40;;;24.10;80.90;;;;;;4979407;28;20632;-78
2023/06/26 11:26:18;;;;;;;1.23;0.50;;;24.70;80.60;;;;;;4972733;28;20382;-78
2023/06/26 11:28:54;;;;;;;0.75;0.50;;;25.20;79.60;;;;;;4967783;28;20053;-79
2023/06/26 11:31:30;;;;;;;0.95;0.50;;;25.40;76.50;;;;;;4967785;28;20467;-79
2023/06/26 11:34:01;;;;;;;1.13;0.70;;;25.30;76.60;;;;;;4982654;28;20041;-76
2023/06/26 11:36:28;;;;;;;2.85;0.80;;;25.20;78.00;;;;;;4990867;28;20057;-78
2023/06/26 11:39:00;;;;;;;1.17;0.50;;;25.20;77.50;;;;;;4972488;28;20084;-78
2023/06/26 11:41:30;;;;;;;1.00;0.65;;;25.30;76.60;;;;;;4962044;28;20074;-78
2023/06/26 11:44:07;;;;;;;1.30;0.63;;;24.90;75.70;;;;;;4950983;28;20117;-77
2023/06/26 11:46:37;;;;;;;1.40;0.60;;;24.80;75.60;;;;;;4970361;28;20061;-79
2023/06/26 11:49:04;;;;;;;0.63;0.40;;;24.80;75.20;;;;;;4972136;28;20341;-79
2023/06/26 11:51:31;;;;;;;0.52;0.40;;;25.10;73.90;;;;;;4975935;28;20104;-79
2023/06/26 11:54:01;;;;;;;1.30;0.50;;;25.50;73.60;;;;;;4951119;28;20046;-79
2023/06/26 11:56:28;;;;;;;1.58;0.57;;;25.40;74.30;;;;;;4984181;28;20060;-79
2023/06/26 11:59:03;;;;;;;0.75;0.57;;;25.00;73.20;;;;;;4986832;28;20061;-80
2023/06/26 12:01:38;;;;;;;0.85;0.63;;;25.20;73.90;;;;;;4992067;28;20936;-78
2023/06/26 12:04:09;;;;;;;0.40;0.40;;;25.80;73.60;;;;;;4979018;28;20112;-79
2023/06/26 12:06:38;;;;;;;1.03;0.60;;;25.80;72.80;;;;;;4979495;28;20053;-80
2023/06/26 12:09:07;;;;;;;2.28;0.90;;;26.10;73.50;;;;;;4970026;28;20074;-80
2023/06/26 12:11:34;;;;;;;0.90;0.52;;;26.00;73.50;;;;;;4969074;28;20596;-79
2023/06/26 12:14:01;;;;;;;1.00;0.52;;;26.30;74.10;;;;;;4967313;28;20049;-79
2023/06/26 12:16:29;;;;;;;1.10;0.60;;;25.60;73.20;;;;;;4990642;28;20054;-79
2023/06/26 12:19:05;;;;;;;1.25;0.60;;;25.10;75.20;;;;;;4952808;28;20056;-79
2023/06/26 12:21:39;;;;;;;1.02;0.60;;;25.10;75.70;;;;;;4966401;28;20050;-79
2023/06/26 12:24:07;;;;;;;1.02;0.50;;;25.00;75.40;;;;;;4999580;28;20066;-78
2023/06/26 12:26:37;;;;;;;1.10;0.60;;;25.00;74.70;;;;;;4968394;28;20049;-78
2023/06/26 12:29:08;;;;;;;1.95;0.88;;;24.90;74.80;;;;;;4973248;28;20050;-79
2023/06/26 12:31:35;;;;;;;0.68;0.47;;;25.00;75.40;;;;;;4969751;28;20057;-80
2023/06/26 12:34:08;;;;;;;0.95;0.68;;;25.40;75.00;;;;;;4968464;28;20065;-78
2023/06/26 12:36:46;;;;;;;1.08;0.57;;;26.00;73.60;;;;;;4967181;28;20050;-79
2023/06/26 12:39:13;;;;;;;0.68;0.60;;;26.60;71.10;;;;;;5002673;28;20804;-79
2023/06/26 12:41:46;;;;;;;1.45;0.60;;;27.30;71.00;;;;;;4981721;28;20754;-80
2023/06/26 12:44:28;;;;;;;1.45;0.70;;;27.60;72.00;;;;;;5000408;28;20077;-79
2023/06/26 12:47:02;;;;;;;0.60;0.60;;;27.60;70.30;;;;;;4985190;28;20116;-79
2023/06/26 12:49:36;;;;;;;1.40;0.68;;;27.80;69.40;;;;;;4953294;28;20088;-79
2023/06/26 12:52:13;;;;;;;1.20;0.82;;;27.30;68.60;;;;;;4969260;28;20076;-79
2023/06/26 12:54:41;;;;;;;0.82;0.52;;;27.40;68.70;;;;;;4984372;28;20045;-79