Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:33;;;;;;;3.28;1.40;;;23.10;99.90;;;;;;5033321;28;19919;-70
2021/07/29 00:02:59;;;;;;;2.55;1.33;;;23.10;99.90;;;;;;5033421;28;20033;-70
2021/07/29 00:05:26;;;;;;;4.47;1.35;;;23.00;99.90;;;;;;5033366;28;20079;-67
2021/07/29 00:07:53;;;;;;;4.25;1.63;;;23.00;99.90;;;;;;5033362;28;20044;-72
2021/07/29 00:10:19;;;;;;;2.40;1.23;;;23.00;99.90;;;;;;5033168;28;20036;-71
2021/07/29 00:12:45;;;;;;;3.60;1.25;;;22.90;99.90;;;;;;5033049;28;20033;-68
2021/07/29 00:15:13;;;;;;;2.67;1.30;;;22.90;99.90;;;;;;5033487;28;20025;-68
2021/07/29 00:20:22;;;;;;;3.60;1.35;;;22.90;99.90;;;;;;5033451;28;20033;-70
2021/07/29 00:22:52;;;;;;;2.10;1.30;;;22.90;99.90;;;;;;5033008;28;20025;-67
2021/07/29 00:25:22;;;;;;;3.47;1.60;;;22.90;99.90;;;;;;5015181;28;20079;-72
2021/07/29 00:27:48;;;;;;;2.55;1.40;;;22.90;99.90;;;;;;5033125;28;20044;-72
2021/07/29 00:30:16;;;;;;;4.25;1.42;;;22.90;99.90;;;;;;5032635;28;20121;-71
2021/07/29 00:32:42;;;;;;;1.92;1.13;;;22.90;99.90;;;;;;5033186;28;20025;-71
2021/07/29 00:35:14;;;;;;;2.13;1.13;;;22.90;99.90;;;;;;5032737;28;20033;-74
2021/07/29 00:37:48;;;;;;;2.90;1.40;;;22.90;99.90;;;;;;5032960;28;20052;-74
2021/07/29 00:40:15;;;;;;;1.92;1.30;;;22.90;99.90;;;;;;5014596;28;20405;-71
2021/07/29 00:42:41;;;;;;;3.13;1.10;;;22.80;99.90;;;;;;5032714;28;20116;-73
2021/07/29 00:45:07;;;;;;;2.75;1.50;;;22.90;99.90;;;;;;5033136;28;20087;-74
2021/07/29 00:47:34;;;;;;;2.47;1.10;;;22.80;99.90;;;;;;5031845;28;20057;-73
2021/07/29 00:50:00;;;;;;;2.03;1.42;;;22.80;99.90;;;;;;5031935;28;20030;-72
2021/07/29 00:52:26;;;;;;;2.15;1.20;;;22.90;99.90;;;;;;5032259;28;20362;-75
2021/07/29 00:54:52;;;;;;;3.58;1.23;;;22.90;99.90;;;;;;5032422;28;20037;-73
2021/07/29 00:57:20;;;;;;;2.78;1.20;;;22.90;99.90;;;;;;5032126;28;20033;-75
2021/07/29 00:59:46;;;;;;;3.72;1.40;;;22.90;99.90;;;;;;5031928;28;20029;-71
2021/07/29 01:02:13;;;;;;;4.05;1.45;;;22.90;99.90;;;;;;5032285;28;20076;-74
2021/07/29 01:04:39;;;;;;;1.77;1.20;;;22.90;99.90;;;;;;5014612;28;20087;-72
2021/07/29 01:07:04;;;;;;;2.53;1.30;;;22.90;99.90;;;;;;5032147;28;20440;-68
2021/07/29 01:09:30;;;;;;;2.70;1.38;;;22.90;99.90;;;;;;5031033;28;20029;-69
2021/07/29 01:11:56;;;;;;;3.53;1.20;;;22.90;99.90;;;;;;5014401;28;20075;-70
2021/07/29 01:14:22;;;;;;;2.20;1.30;;;22.90;99.90;;;;;;5031823;28;20018;-70
2021/07/29 01:16:48;;;;;;;2.92;1.23;;;22.90;99.90;;;;;;5032030;28;20033;-67
2021/07/29 01:19:14;;;;;;;2.65;1.15;;;22.90;99.90;;;;;;5031619;28;20469;-69
2021/07/29 01:21:40;;;;;;;2.47;1.30;;;23.00;99.90;;;;;;5031837;28;20029;-72
2021/07/29 01:24:06;;;;;;;2.33;1.30;;;22.90;99.90;;;;;;5031810;28;20021;-72
2021/07/29 01:26:33;;;;;;;2.60;1.30;;;22.90;99.90;;;;;;5013909;28;20476;-71
2021/07/29 01:29:00;;;;;;;3.00;1.30;;;22.90;99.90;;;;;;5031625;28;20029;-73
2021/07/29 01:31:26;;;;;;;1.60;0.95;;;22.90;99.90;;;;;;5031278;28;20030;-70
2021/07/29 01:33:53;;;;;;;2.33;1.40;;;22.90;99.90;;;;;;5031978;28;20524;-68
2021/07/29 01:36:18;;;;;;;2.05;1.17;;;22.80;99.90;;;;;;5031501;28;20022;-73
2021/07/29 01:38:44;;;;;;;1.85;1.27;;;22.80;99.90;;;;;;5031712;28;20496;-71
2021/07/29 01:41:09;;;;;;;3.47;1.45;;;22.90;99.90;;;;;;5031976;28;20132;-68
2021/07/29 01:43:35;;;;;;;3.55;1.38;;;22.90;99.90;;;;;;5030959;28;20035;-68
2021/07/29 01:46:01;;;;;;;2.75;1.30;;;22.90;99.90;;;;;;5031483;28;20029;-72
2021/07/29 01:48:27;;;;;;;2.97;1.20;;;22.90;99.90;;;;;;5030529;28;20039;-66
2021/07/29 01:50:53;;;;;;;1.80;1.30;;;22.90;99.90;;;;;;5031649;28;20355;-69
2021/07/29 01:53:19;;;;;;;2.25;1.30;;;22.80;99.90;;;;;;5031223;28;20032;-66
2021/07/29 01:55:46;;;;;;;3.05;1.38;;;22.80;99.90;;;;;;5032162;28;20390;-67
2021/07/29 01:58:13;;;;;;;3.30;1.20;;;22.80;99.90;;;;;;5014188;28;20116;-73
2021/07/29 02:00:42;;;;;;;1.98;1.17;;;22.80;99.90;;;;;;5031724;28;20484;-71
2021/07/29 02:03:08;;;;;;;2.50;1.35;;;22.80;99.90;;;;;;5031528;28;20029;-66
2021/07/29 02:05:33;;;;;;;2.38;1.10;;;22.80;99.90;;;;;;5031318;28;20041;-70
2021/07/29 02:08:00;;;;;;;2.45;1.05;;;22.80;99.90;;;;;;5031225;28;20030;-67
2021/07/29 02:10:26;;;;;;;2.22;1.00;;;22.70;99.90;;;;;;5031094;28;20017;-67
2021/07/29 02:12:53;;;;;;;2.00;1.10;;;22.80;99.90;;;;;;5031259;28;20021;-69
2021/07/29 02:15:18;;;;;;;2.10;1.20;;;22.70;99.90;;;;;;5030846;28;20115;-73
2021/07/29 02:17:44;;;;;;;1.50;1.10;;;22.80;99.90;;;;;;5012907;28;20478;-71
2021/07/29 02:20:11;;;;;;;3.38;1.20;;;22.80;99.90;;;;;;5015298;28;20033;-73
2021/07/29 02:22:36;;;;;;;1.33;1.10;;;22.70;99.90;;;;;;5037633;28;20083;-71
2021/07/29 02:25:04;;;;;;;2.33;1.40;;;22.70;99.90;;;;;;5037574;28;20445;-73
2021/07/29 02:27:30;;;;;;;3.10;1.20;;;22.70;99.90;;;;;;5019599;28;20223;-74
2021/07/29 02:29:57;;;;;;;3.78;1.10;;;22.80;99.90;;;;;;5037374;28;20022;-69
2021/07/29 02:32:23;;;;;;;2.53;1.05;;;22.80;99.90;;;;;;5037304;28;20068;-73
2021/07/29 02:34:49;;;;;;;5.97;1.20;;;22.80;99.90;;;;;;5037646;28;20056;-69
2021/07/29 02:37:14;;;;;;;2.08;1.13;;;22.80;99.90;;;;;;5037357;28;20033;-72
2021/07/29 02:39:42;;;;;;;2.30;1.08;;;22.80;99.90;;;;;;5037940;28;20017;-74
2021/07/29 02:42:08;;;;;;;4.03;1.05;;;22.80;99.90;;;;;;5037862;28;20075;-69
2021/07/29 02:44:34;;;;;;;2.33;1.20;;;22.70;99.90;;;;;;5037337;28;20045;-71
2021/07/29 02:47:01;;;;;;;3.47;1.20;;;22.70;99.90;;;;;;5019789;28;20512;-71
2021/07/29 02:49:27;;;;;;;3.75;1.20;;;22.80;99.90;;;;;;5036728;28;20051;-70
2021/07/29 02:51:52;;;;;;;2.10;0.85;;;22.80;99.90;;;;;;5037367;28;20022;-71
2021/07/29 02:54:18;;;;;;;5.25;1.13;;;22.80;99.90;;;;;;5037132;28;20025;-71
2021/07/29 02:56:44;;;;;;;2.20;1.20;;;22.80;99.90;;;;;;5037337;28;20036;-74
2021/07/29 02:59:10;;;;;;;3.90;1.15;;;22.80;99.90;;;;;;5037916;28;20049;-73
2021/07/29 03:01:35;;;;;;;3.70;1.13;;;22.80;99.90;;;;;;5036882;28;20049;-75
2021/07/29 03:04:01;;;;;;;3.45;1.10;;;22.90;99.90;;;;;;5036913;28;20021;-70
2021/07/29 03:06:27;;;;;;;2.70;1.42;;;22.90;99.90;;;;;;5019326;28;20033;-70
2021/07/29 03:08:53;;;;;;;3.05;1.40;;;22.90;99.90;;;;;;5037146;28;20025;-73
2021/07/29 03:11:19;;;;;;;3.90;1.10;;;22.80;99.90;;;;;;5018726;28;20029;-74
2021/07/29 03:13:46;;;;;;;3.28;1.02;;;22.90;99.90;;;;;;5037719;28;20037;-75
2021/07/29 03:16:11;;;;;;;3.17;1.48;;;22.90;99.90;;;;;;5019138;28;20017;-75
2021/07/29 03:18:37;;;;;;;1.77;1.20;;;22.80;99.90;;;;;;5036455;28;20393;-71
2021/07/29 03:21:05;;;;;;;3.78;1.33;;;22.80;99.90;;;;;;5036958;28;20029;-74
2021/07/29 03:23:31;;;;;;;1.88;1.20;;;22.90;99.90;;;;;;5037312;28;20036;-77
2021/07/29 03:25:57;;;;;;;4.45;1.02;;;22.80;99.90;;;;;;5036287;28;20377;-77
2021/07/29 03:28:22;;;;;;;3.08;1.10;;;22.90;99.90;;;;;;5036950;28;20030;-73
2021/07/29 03:30:49;;;;;;;2.13;1.23;;;22.80;99.90;;;;;;5037160;28;20368;-76
2021/07/29 03:33:15;;;;;;;2.78;1.38;;;22.90;99.90;;;;;;5033154;28;20022;-72
2021/07/29 03:35:40;;;;;;;2.03;1.10;;;22.90;99.90;;;;;;5034217;28;20559;-74
2021/07/29 03:38:08;;;;;;;3.40;1.25;;;22.80;99.90;;;;;;5016198;28;20032;-71
2021/07/29 03:40:34;;;;;;;3.25;1.25;;;22.80;99.90;;;;;;5033782;28;20531;-75
2021/07/29 03:43:03;;;;;;;2.38;0.98;;;22.80;99.90;;;;;;5016419;28;20033;-73
2021/07/29 03:45:30;;;;;;;1.58;1.00;;;22.70;99.90;;;;;;5033349;28;20057;-70
2021/07/29 03:47:56;;;;;;;5.32;1.33;;;22.80;99.90;;;;;;5033226;28;20124;-73
2021/07/29 03:50:22;;;;;;;2.47;1.30;;;22.80;99.90;;;;;;5033850;28;20026;-72
2021/07/29 03:52:48;;;;;;;2.38;1.00;;;22.80;99.90;;;;;;5033301;28;20036;-70
2021/07/29 03:55:13;;;;;;;5.22;1.08;;;22.80;99.90;;;;;;5034096;28;20028;-72
2021/07/29 03:57:39;;;;;;;2.25;1.10;;;22.80;99.90;;;;;;5033588;28;20494;-68
2021/07/29 04:00:06;;;;;;;1.95;0.93;;;22.80;99.90;;;;;;5033804;28;20112;-68
2021/07/29 04:02:33;;;;;;;2.95;1.10;;;22.90;99.90;;;;;;5033166;28;20013;-68
2021/07/29 04:04:58;;;;;;;2.65;0.98;;;22.80;99.90;;;;;;5033448;28;20035;-76
2021/07/29 04:07:24;;;;;;;2.72;0.90;;;22.80;99.90;;;;;;5033477;28;20037;-71
2021/07/29 04:09:50;;;;;;;2.65;1.17;;;22.80;99.90;;;;;;5033335;28;20029;-69
2021/07/29 04:12:16;;;;;;;3.17;0.80;;;22.80;99.90;;;;;;5033465;28;20093;-77
2021/07/29 04:14:42;;;;;;;2.10;0.98;;;22.70;99.90;;;;;;5033515;28;20323;-73
2021/07/29 04:17:08;;;;;;;2.08;1.02;;;22.70;99.90;;;;;;5033087;28;20564;-72
2021/07/29 04:19:34;;;;;;;3.50;0.90;;;22.60;99.90;;;;;;5032876;28;20105;-70
2021/07/29 04:22:00;;;;;;;2.78;1.17;;;22.60;99.90;;;;;;5033303;28;20509;-75
2021/07/29 04:24:28;;;;;;;1.50;0.90;;;22.70;99.90;;;;;;5033272;28;20033;-74
2021/07/29 04:26:54;;;;;;;2.40;0.98;;;22.70;99.90;;;;;;5032927;28;20393;-71
2021/07/29 04:29:20;;;;;;;1.42;0.90;;;22.70;99.90;;;;;;5032936;28;20045;-72
2021/07/29 04:31:46;;;;;;;1.63;1.00;;;22.80;99.90;;;;;;5032894;28;20100;-72
2021/07/29 04:34:11;;;;;;;2.05;1.13;;;22.70;99.90;;;;;;5033366;28;20108;-73
2021/07/29 04:36:40;;;;;;;1.48;0.80;;;22.80;99.90;;;;;;5032901;28;20388;-73
2021/07/29 04:39:07;;;;;;;2.20;1.10;;;22.80;99.90;;;;;;5032389;28;20563;-66
2021/07/29 04:41:40;;;;;;;2.00;0.88;;;22.90;99.90;;;;;;5032709;28;20018;-71
2021/07/29 04:44:07;;;;;;;3.40;1.20;;;22.90;99.90;;;;;;5032260;28;20072;-69
2021/07/29 04:46:37;;;;;;;1.88;0.90;;;23.00;99.90;;;;;;5032128;28;20083;-70
2021/07/29 04:49:04;;;;;;;2.85;1.17;;;22.90;99.90;;;;;;5032534;28;20110;-68
2021/07/29 04:51:32;;;;;;;3.38;1.35;;;23.10;99.90;;;;;;5031853;28;20029;-71
2021/07/29 04:53:57;;;;;;;1.17;0.75;;;23.10;99.90;;;;;;5032783;28;20036;-69
2021/07/29 04:56:23;;;;;;;1.92;0.90;;;23.10;99.90;;;;;;5032392;28;20021;-70
2021/07/29 04:58:49;;;;;;;1.92;0.95;;;23.20;99.90;;;;;;5032074;28;20492;-66
2021/07/29 05:01:16;;;;;;;2.08;0.90;;;23.30;99.90;;;;;;5032372;28;20029;-67
2021/07/29 05:03:41;;;;;;;1.75;1.02;;;23.10;99.90;;;;;;5032430;28;20032;-75
2021/07/29 05:06:07;;;;;;;2.55;1.00;;;23.20;99.90;;;;;;5032092;28;20029;-72
2021/07/29 05:08:33;;;;;;;2.08;1.00;;;23.30;99.90;;;;;;5032091;28;20033;-71
2021/07/29 05:11:01;;;;;;;1.35;0.80;;;23.20;99.90;;;;;;5031800;28;20384;-75
2021/07/29 05:13:26;;;;;;;3.22;0.90;;;23.20;99.90;;;;;;5032126;28;20037;-72
2021/07/29 05:15:52;;;;;;;2.40;0.90;;;23.30;99.90;;;;;;5031733;28;20068;-74
2021/07/29 05:18:17;;;;;;;1.90;0.80;;;23.30;99.90;;;;;;5031648;28;20057;-72
2021/07/29 05:20:43;;;;;;;1.52;0.98;;;23.30;99.90;;;;;;5032032;28;20080;-73
2021/07/29 05:23:08;;;;;;;1.58;0.82;;;23.30;99.90;;;;;;5032012;28;20029;-71
2021/07/29 05:25:37;;;;;;;1.20;0.70;;;23.30;99.90;;;;;;5031684;28;20022;-73
2021/07/29 05:28:03;;;;;;;2.45;1.00;;;23.40;99.90;;;;;;5031767;28;20099;-67
2021/07/29 05:30:28;;;;;;;1.77;1.10;;;23.40;99.90;;;;;;5032101;28;20030;-72
2021/07/29 05:32:54;;;;;;;1.95;1.10;;;23.40;99.90;;;;;;5031787;28;20064;-75
2021/07/29 05:35:19;;;;;;;3.17;1.02;;;23.40;99.90;;;;;;5031820;28;20417;-74
2021/07/29 05:37:45;;;;;;;1.88;0.90;;;23.50;99.90;;;;;;5031669;28;20026;-68
2021/07/29 05:40:11;;;;;;;1.58;0.85;;;23.50;99.90;;;;;;5031600;28;20535;-69
2021/07/29 05:42:36;;;;;;;4.13;1.10;;;23.60;99.90;;;;;;5030887;28;20030;-67
2021/07/29 05:45:03;;;;;;;1.60;0.98;;;23.60;99.90;;;;;;5031485;28;20393;-69
2021/07/29 05:47:28;;;;;;;2.55;0.90;;;23.60;99.90;;;;;;5026237;28;20072;-68
2021/07/29 05:49:54;;;;;;;2.53;1.10;;;23.70;99.90;;;;;;5031430;28;20072;-67
2021/07/29 05:52:20;;;;;;;2.03;0.82;;;23.70;99.90;;;;;;5031536;28;20033;-69
2021/07/29 05:54:45;;;;;;;2.03;0.85;;;23.70;99.90;;;;;;5030949;28;20026;-72
2021/07/29 05:57:11;;;;;;;2.17;0.95;;;23.70;99.90;;;;;;5031596;28;20056;-73
2021/07/29 05:59:37;;;;;;;3.58;0.85;;;23.70;99.90;;;;;;5026847;28;20390;-70
2021/07/29 06:02:02;;;;;;;3.17;0.73;;;23.80;99.90;;;;;;5020649;28;20072;-70
2021/07/29 06:04:28;;;;;;;2.00;0.90;;;23.80;99.90;;;;;;5031297;28;20044;-70
2021/07/29 06:06:54;;;;;;;2.58;0.90;;;23.80;99.90;;;;;;5031169;28;20053;-73
2021/07/29 06:09:19;;;;;;;1.52;0.85;;;23.90;99.90;;;;;;5013513;28;20029;-72
2021/07/29 06:11:45;;;;;;;3.10;0.80;;;24.00;99.90;;;;;;5031129;28;20032;-69
2021/07/29 06:14:11;;;;;;;1.33;0.80;;;24.10;99.90;;;;;;5031394;28;20101;-68
2021/07/29 06:16:36;;;;;;;2.70;0.90;;;24.10;99.90;;;;;;5030365;28;20104;-68
2021/07/29 06:19:07;;;;;;;1.67;0.80;;;24.10;99.90;;;;;;5030600;28;20025;-69
2021/07/29 06:21:34;;;;;;;2.08;1.10;;;24.20;99.90;;;;;;5027080;28;20029;-70
2021/07/29 06:24:00;;;;;;;2.60;1.20;;;24.30;99.90;;;;;;5030104;28;20060;-70
2021/07/29 06:26:26;;;;;;;2.78;1.00;;;24.20;99.90;;;;;;5029812;28;20489;-69
2021/07/29 06:28:52;;;;;;;2.53;0.85;;;24.40;99.90;;;;;;5012423;28;20056;-67
2021/07/29 06:31:17;;;;;;;3.55;1.10;;;24.30;99.90;;;;;;5031345;28;20068;-66
2021/07/29 06:33:43;;;;;;;2.47;1.10;;;24.40;99.90;;;;;;5030945;28;20037;-68
2021/07/29 06:36:09;;;;;;;1.48;0.80;;;24.40;99.90;;;;;;5030969;28;20064;-68
2021/07/29 06:38:34;;;;;;;2.60;0.77;;;24.50;99.90;;;;;;5030544;28;20029;-67
2021/07/29 06:41:04;;;;;;;2.85;0.90;;;24.50;99.90;;;;;;5030058;28;20026;-68
2021/07/29 06:43:29;;;;;;;6.07;1.50;;;24.60;99.90;;;;;;5030354;28;20030;-68
2021/07/29 06:45:55;;;;;;;4.65;1.75;;;24.00;99.90;;;;;;5030929;28;20473;-70
2021/07/29 06:48:21;;;;;;;4.90;1.67;;;23.80;99.90;;;;;;5029284;28;20033;-66
2021/07/29 06:50:46;;;;;;;6.45;1.90;;;23.40;99.90;;;;;;5023008;28;20033;-68
2021/07/29 06:53:12;;;;;;;6.90;1.98;;;23.10;99.90;;;;;;5011430;28;20026;-69
2021/07/29 06:55:38;;;;;;;6.57;2.10;;;23.00;99.90;;;;;;5027370;28;20532;-66
2021/07/29 06:58:04;;;;;;;11.63;2.13;;;22.90;99.90;;;;;;5030829;28;20029;-70
2021/07/29 07:00:30;;;;;;;5.30;1.58;;;22.70;99.90;;;;;;5030427;28;20385;-69
2021/07/29 07:02:55;;;;;;;9.25;2.30;;;22.60;99.90;;;;;;5030747;28;20032;-69
2021/07/29 07:05:21;;;;;;;7.25;2.10;;;22.50;99.90;;;;;;5030521;28;20501;-69
2021/07/29 07:07:46;;;;;;;6.55;1.75;;;22.70;99.90;;;;;;5014599;28;20037;-69
2021/07/29 07:10:12;;;;;;;6.07;1.98;;;22.90;99.90;;;;;;5034284;28;20112;-69
2021/07/29 07:12:37;;;;;;;7.50;1.60;;;22.90;99.90;;;;;;5034166;28;20037;-69
2021/07/29 07:15:04;;;;;;;10.55;2.00;;;22.90;99.90;;;;;;5034168;28;20025;-71
2021/07/29 07:17:30;;;;;;;9.70;2.20;;;22.70;99.90;;;;;;5033966;28;20025;-66
2021/07/29 07:19:59;;;;;;;10.40;2.53;;;22.30;99.90;;;;;;5033977;28;20099;-68
2021/07/29 07:22:25;;;;;;;8.95;2.67;;;21.80;99.90;;;;;;5034260;28;20029;-66
2021/07/29 07:24:51;;;;;;;6.05;2.00;;;21.70;99.90;;;;;;5033852;28;20853;-66
2021/07/29 07:27:17;;;;;;;5.75;1.90;;;21.80;99.90;;;;;;5034031;28;20116;-67
2021/07/29 07:29:42;;;;;;;7.03;2.00;;;21.90;99.90;;;;;;5033903;28;20029;-66
2021/07/29 07:32:08;;;;;;;9.45;2.25;;;22.00;99.90;;;;;;5034398;28;20033;-66
2021/07/29 07:34:34;;;;;;;6.43;2.00;;;22.00;99.90;;;;;;5033678;28;20082;-66
2021/07/29 07:37:00;;;;;;;5.82;2.00;;;22.00;99.90;;;;;;5033454;28;20028;-65
2021/07/29 07:39:25;;;;;;;4.93;1.80;;;21.90;99.90;;;;;;5033782;28;20108;-66
2021/07/29 07:41:52;;;;;;;7.07;2.30;;;22.00;99.90;;;;;;5033859;28;20115;-65
2021/07/29 07:44:18;;;;;;;5.20;2.38;;;21.90;99.90;;;;;;5033480;28;20072;-65
2021/07/29 07:46:43;;;;;;;8.20;2.38;;;21.90;99.90;;;;;;5033472;28;20021;-67
2021/07/29 07:49:10;;;;;;;6.90;2.65;;;21.90;99.90;;;;;;5033625;28;20034;-66
2021/07/29 07:51:37;;;;;;;7.30;2.58;;;21.90;99.90;;;;;;5033322;28;20068;-66
2021/07/29 07:54:03;;;;;;;6.63;2.50;;;21.90;99.90;;;;;;5033791;28;20033;-66
2021/07/29 07:56:28;;;;;;;5.82;2.30;;;22.00;99.90;;;;;;5033539;28;20087;-66
2021/07/29 07:58:54;;;;;;;4.68;2.40;;;21.90;99.90;;;;;;5033422;28;20025;-69
2021/07/29 08:01:20;;;;;;;7.78;2.17;;;22.20;99.90;;;;;;5033562;28;20033;-65
2021/07/29 08:03:47;;;;;;;9.48;2.58;;;22.20;99.90;;;;;;5015519;28;20030;-66
2021/07/29 08:06:12;;;;;;;9.88;2.72;;;22.10;99.90;;;;;;5014717;28;20032;-67
2021/07/29 08:08:39;;;;;;;8.93;2.17;;;22.00;99.90;;;;;;5033415;28;20386;-66
2021/07/29 08:11:05;;;;;;;10.75;2.75;;;22.00;99.90;;;;;;5033104;28;20040;-66
2021/07/29 08:13:30;;;;;;;9.50;2.92;;;22.00;99.90;;;;;;5033211;28;20037;-64
2021/07/29 08:15:56;;;;;;;10.68;2.40;;;22.20;99.90;;;;;;5032662;28;20505;-67
2021/07/29 08:18:22;;;;;;;9.77;2.47;;;22.30;99.90;;;;;;5029821;28;20108;-69
2021/07/29 08:20:48;;;;;;;17.80;2.90;;;22.40;99.90;;;;;;5025998;28;20484;-66
2021/07/29 08:23:13;;;;;;;8.85;2.67;;;22.30;99.90;;;;;;5031237;28;20025;-68
2021/07/29 08:25:39;;;;;;;8.52;2.30;;;22.70;99.90;;;;;;5032994;28;20033;-68
2021/07/29 08:28:05;;;;;;;7.80;2.38;;;22.70;99.90;;;;;;5033401;28;20033;-65
2021/07/29 08:30:32;;;;;;;14.40;2.42;;;22.60;99.90;;;;;;5033006;28;20036;-66
2021/07/29 08:32:58;;;;;;;8.13;2.60;;;22.60;99.90;;;;;;5033158;28;20053;-70
2021/07/29 08:35:24;;;;;;;8.32;2.63;;;22.40;99.90;;;;;;5033503;28;20126;-69
2021/07/29 08:37:50;;;;;;;8.85;2.65;;;22.20;99.90;;;;;;5032874;28;20562;-68
2021/07/29 08:40:17;;;;;;;7.72;2.30;;;22.20;99.90;;;;;;5033195;28;20032;-71
2021/07/29 08:42:47;;;;;;;6.40;1.92;;;22.10;99.90;;;;;;5032355;28;20571;-67
2021/07/29 08:45:14;;;;;;;7.07;2.15;;;22.10;99.90;;;;;;5033019;28;20048;-66
2021/07/29 08:47:46;;;;;;;8.57;2.50;;;22.10;99.90;;;;;;5032404;28;20037;-66
2021/07/29 08:50:12;;;;;;;7.65;1.90;;;22.10;99.90;;;;;;5031866;28;20038;-67
2021/07/29 08:52:38;;;;;;;6.60;2.28;;;22.10;99.90;;;;;;5031128;28;20025;-65
2021/07/29 08:55:04;;;;;;;6.10;1.98;;;22.00;99.90;;;;;;5014545;28;20499;-66
2021/07/29 08:57:32;;;;;;;8.52;2.15;;;22.10;99.90;;;;;;5032276;28;20393;-65
2021/07/29 09:00:05;;;;;;;8.10;2.20;;;22.20;99.90;;;;;;5032287;28;20024;-67
2021/07/29 09:02:31;;;;;;;6.93;1.98;;;22.20;99.90;;;;;;5032175;28;20025;-66
2021/07/29 09:05:17;;;;;;;7.18;2.30;;;22.20;99.90;;;;;;5032451;28;20117;-65
2021/07/29 09:07:45;;;;;;;6.38;1.83;;;22.10;99.90;;;;;;5032176;28;20075;-65
2021/07/29 09:10:18;;;;;;;6.65;1.90;;;22.00;99.90;;;;;;5032481;28;20029;-66
2021/07/29 09:12:44;;;;;;;6.10;2.10;;;22.10;99.90;;;;;;5032017;28;20053;-66
2021/07/29 09:15:20;;;;;;;6.90;1.98;;;22.00;99.90;;;;;;5032358;28;20049;-65
2021/07/29 09:17:46;;;;;;;6.43;2.08;;;22.10;99.90;;;;;;5032189;28;20062;-65
2021/07/29 09:20:19;;;;;;;6.07;1.52;;;22.10;99.90;;;;;;5032337;28;20021;-64
2021/07/29 09:22:49;;;;;;;5.10;1.83;;;22.10;99.90;;;;;;5032059;28;20022;-66
2021/07/29 09:25:17;;;;;;;5.10;1.58;;;22.10;99.90;;;;;;5032179;28;20363;-65
2021/07/29 09:27:44;;;;;;;4.97;1.85;;;22.10;99.90;;;;;;5031587;28;20040;-67
2021/07/29 09:30:19;;;;;;;8.80;2.17;;;22.10;99.90;;;;;;5031219;28;20036;-67
2021/07/29 09:33:06;;;;;;;4.68;1.85;;;22.10;99.90;;;;;;5031685;28;20500;-68
2021/07/29 09:35:36;;;;;;;4.38;1.60;;;22.10;99.90;;;;;;5031743;28;20040;-68
2021/07/29 09:38:04;;;;;;;3.75;1.60;;;22.10;99.90;;;;;;5031861;28;20507;-66
2021/07/29 09:40:46;;;;;;;3.53;1.70;;;22.10;99.90;;;;;;5031734;28;20116;-68
2021/07/29 09:43:15;;;;;;;4.88;1.92;;;22.10;99.90;;;;;;5031794;28;20051;-68
2021/07/29 09:45:43;;;;;;;6.78;1.92;;;22.00;99.90;;;;;;5013756;28;20025;-67
2021/07/29 09:48:09;;;;;;;3.55;1.50;;;22.00;99.90;;;;;;5031579;28;20047;-69
2021/07/29 09:50:37;;;;;;;5.90;1.95;;;22.10;99.90;;;;;;5032023;28;20030;-69
2021/07/29 09:53:04;;;;;;;6.13;1.95;;;22.10;99.90;;;;;;5031614;28;20033;-68
2021/07/29 09:55:30;;;;;;;6.28;1.75;;;22.20;99.90;;;;;;5031414;28;20029;-67
2021/07/29 09:57:56;;;;;;;5.70;1.85;;;22.20;99.90;;;;;;5032099;28;20022;-69
2021/07/29 10:00:22;;;;;;;5.30;1.70;;;22.20;99.90;;;;;;5031598;28;20025;-68
2021/07/29 10:02:49;;;;;;;4.45;1.98;;;22.20;99.90;;;;;;5013699;28;20291;-65
2021/07/29 10:05:17;;;;;;;4.82;1.85;;;22.10;99.90;;;;;;5031555;28;20026;-68
2021/07/29 10:07:47;;;;;;;4.40;1.60;;;22.20;99.90;;;;;;5031315;28;20040;-69
2021/07/29 10:10:20;;;;;;;5.90;2.20;;;22.10;99.90;;;;;;5031467;28;20022;-69
2021/07/29 10:12:48;;;;;;;8.18;2.13;;;22.10;99.90;;;;;;5031259;28;20026;-70
2021/07/29 10:15:33;;;;;;;4.03;1.55;;;22.10;99.90;;;;;;5031452;28;20104;-68
2021/07/29 10:18:02;;;;;;;5.35;1.85;;;22.10;99.90;;;;;;5031350;28;20036;-65
2021/07/29 10:20:32;;;;;;;5.10;1.90;;;22.10;99.90;;;;;;5031855;28;20026;-69
2021/07/29 10:23:13;;;;;;;4.80;1.90;;;22.20;99.90;;;;;;5031727;28;20397;-69
2021/07/29 10:25:57;;;;;;;6.13;1.88;;;22.20;99.90;;;;;;5031199;28;20018;-69
2021/07/29 10:28:24;;;;;;;3.33;1.75;;;22.20;99.90;;;;;;5031344;28;20480;-67
2021/07/29 10:31:02;;;;;;;4.53;1.90;;;22.30;99.90;;;;;;5031107;28;20051;-69
2021/07/29 10:33:29;;;;;;;5.07;1.80;;;22.30;99.90;;;;;;5031624;28;20022;-66
2021/07/29 10:35:59;;;;;;;3.33;1.70;;;22.20;99.90;;;;;;5031429;28;20366;-66
2021/07/29 10:38:51;;;;;;;3.50;1.88;;;22.20;99.90;;;;;;5031463;28;20060;-66
2021/07/29 10:41:22;;;;;;;4.57;1.42;;;22.20;99.90;;;;;;5032411;28;20032;-66
2021/07/29 10:43:48;;;;;;;5.57;2.00;;;22.10;99.90;;;;;;5035081;28;20021;-65
2021/07/29 10:46:14;;;;;;;3.38;1.70;;;22.10;99.90;;;;;;5035213;28;20111;-66
2021/07/29 10:48:49;;;;;;;7.20;2.25;;;22.10;99.90;;;;;;5034675;28;20044;-66
2021/07/29 10:51:23;;;;;;;5.32;1.90;;;22.10;99.90;;;;;;5034992;28;20028;-65
2021/07/29 10:53:56;;;;;;;5.43;2.20;;;22.10;99.90;;;;;;5034943;28;20081;-64
2021/07/29 10:56:24;;;;;;;4.15;1.85;;;22.10;99.90;;;;;;5035296;28;20033;-63
2021/07/29 10:58:54;;;;;;;3.40;1.67;;;22.10;99.90;;;;;;5034774;28;20469;-65
2021/07/29 11:01:21;;;;;;;3.78;1.88;;;22.10;99.90;;;;;;5034830;28;20136;-65
2021/07/29 11:03:58;;;;;;;4.25;1.90;;;22.10;99.90;;;;;;5034768;28;20036;-64
2021/07/29 11:06:38;;;;;;;4.45;2.10;;;22.10;99.90;;;;;;5035046;28;20112;-63
2021/07/29 11:09:20;;;;;;;4.10;1.90;;;22.10;99.90;;;;;;5034904;28;20081;-66
2021/07/29 11:11:48;;;;;;;5.50;2.13;;;22.10;99.90;;;;;;5034523;28;20033;-67
2021/07/29 11:14:23;;;;;;;4.45;1.75;;;22.20;99.90;;;;;;5034703;28;20029;-67
2021/07/29 11:16:50;;;;;;;4.32;1.88;;;22.10;99.90;;;;;;5034486;28;20029;-66
2021/07/29 11:19:16;;;;;;;4.90;2.22;;;22.10;99.90;;;;;;5034569;28;20080;-69
2021/07/29 11:21:42;;;;;;;3.35;1.73;;;22.20;99.90;;;;;;5034331;28;20021;-66
2021/07/29 11:24:25;;;;;;;3.58;1.75;;;22.20;99.90;;;;;;5034413;28;20037;-65
2021/07/29 11:26:51;;;;;;;4.70;1.98;;;22.20;99.90;;;;;;5033953;28;20033;-66
2021/07/29 11:29:16;;;;;;;4.47;2.10;;;22.20;99.90;;;;;;5016864;28;20083;-66
2021/07/29 11:31:42;;;;;;;4.05;1.73;;;22.30;99.90;;;;;;5034156;28;20025;-68
2021/07/29 11:34:09;;;;;;;4.07;1.95;;;22.20;99.90;;;;;;5034424;28;20037;-65
2021/07/29 11:36:35;;;;;;;3.42;1.65;;;22.20;99.90;;;;;;5034374;28;20386;-67
2021/07/29 11:39:04;;;;;;;3.60;1.77;;;22.20;99.90;;;;;;5034143;28;20022;-66
2021/07/29 11:41:31;;;;;;;3.67;1.70;;;22.10;99.90;;;;;;5033248;28;20021;-67
2021/07/29 11:44:03;;;;;;;4.05;1.85;;;22.10;99.90;;;;;;5034268;28;20397;-64
2021/07/29 11:46:29;;;;;;;4.25;1.98;;;22.10;99.90;;;;;;5035363;28;20127;-63
2021/07/29 11:49:06;;;;;;;4.85;2.10;;;22.20;99.90;;;;;;5034135;28;20041;-67
2021/07/29 11:51:32;;;;;;;4.55;2.00;;;22.20;99.90;;;;;;5018956;28;20029;-68
2021/07/29 11:53:58;;;;;;;4.32;2.10;;;22.10;99.90;;;;;;5032429;28;20131;-66
2021/07/29 11:56:24;;;;;;;5.38;2.00;;;22.20;99.90;;;;;;5034103;28;20362;-64
2021/07/29 11:58:58;;;;;;;3.08;1.60;;;22.20;99.90;;;;;;5033676;28;20493;-67
2021/07/29 12:01:23;;;;;;;;;;;22.10;99.90;;;;;;5034486;28;20115;-66
2021/07/29 12:03:51;;;;;;;4.40;1.80;;;22.20;99.90;;;;;;5033566;28;20361;-71
2021/07/29 12:06:17;;;;;;;3.78;2.13;;;22.30;99.90;;;;;;5015882;28;20392;-71
2021/07/29 12:08:45;;;;;;;3.90;1.67;;;22.20;99.90;;;;;;5033475;28;20037;-70
2021/07/29 12:11:12;;;;;;;5.65;1.92;;;22.30;99.90;;;;;;5009305;28;20037;-69
2021/07/29 12:13:41;;;;;;;4.53;2.03;;;22.30;99.90;;;;;;5013621;28;20501;-68
2021/07/29 12:16:07;;;;;;;4.55;1.90;;;22.30;99.90;;;;;;5013713;28;20018;-68
2021/07/29 12:18:33;;;;;;;3.65;2.00;;;22.40;99.90;;;;;;5013467;28;20018;-69
2021/07/29 12:20:59;;;;;;;3.97;2.05;;;22.40;99.90;;;;;;5020922;28;20432;-69
2021/07/29 12:23:25;;;;;;;4.18;2.17;;;22.40;99.90;;;;;;5031876;28;20365;-72
2021/07/29 12:25:52;;;;;;;4.32;1.70;;;22.40;99.90;;;;;;5028042;28;20026;-69
2021/07/29 12:28:42;;;;;;;5.25;1.70;;;22.40;99.90;;;;;;5032890;28;20049;-70
2021/07/29 12:31:25;;;;;;;4.15;1.52;;;22.40;99.90;;;;;;5030874;28;20398;-70
2021/07/29 12:33:52;;;;;;;4.05;1.70;;;22.30;99.90;;;;;;5018682;28;20118;-68
2021/07/29 12:36:20;;;;;;;3.95;1.77;;;22.40;99.90;;;;;;5014509;28;20092;-69
2021/07/29 12:38:46;;;;;;;2.80;1.88;;;22.40;99.90;;;;;;5032918;28;20049;-70
2021/07/29 12:41:29;;;;;;;3.53;1.95;;;22.30;99.90;;;;;;5033222;28;20044;-70
2021/07/29 12:44:08;;;;;;;3.33;1.50;;;22.40;99.90;;;;;;5033253;28;20021;-70
2021/07/29 12:46:34;;;;;;;3.97;1.80;;;22.50;99.90;;;;;;5032534;28;20033;-70
2021/07/29 12:49:00;;;;;;;4.03;2.05;;;22.50;99.90;;;;;;5009444;28;20034;-69
2021/07/29 12:51:45;;;;;;;2.67;1.73;;;22.60;99.90;;;;;;5013119;28;20080;-69