Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:22;;;;;;;;;;;;;;;;;;5072362;28;19931;-66
2021/09/19 00:04:49;;;;;;;;;;;;;;;;;;5074031;28;19930;-65
2021/09/19 00:07:16;;;;;;;;;;;;;;;;;;5073126;28;20289;-65
2021/09/19 00:09:43;;;;;;;;;;;;;;;;;;5072419;28;19928;-65
2021/09/19 00:12:10;;;;;;;;;;;;;;;;;;5072590;28;19932;-65
2021/09/19 00:14:37;;;;;;;;;;;;;;;;;;5073664;28;19931;-65
2021/09/19 00:17:04;;;;;;;;;;;;;;;;;;5073145;28;19931;-66
2021/09/19 00:19:31;;;;;;;;;;;;;;;;;;5072743;28;20299;-66
2021/09/19 00:21:58;;;;;;;;;;;;;;;;;;5072996;28;19963;-66
2021/09/19 00:24:25;;;;;;;;;;;;;;;;;;5073752;28;19963;-66
2021/09/19 00:26:52;;;;;;;;;;;;;;;;;;5072780;28;19924;-66
2021/09/19 00:29:19;;;;;;;;;;;;;;;;;;5072973;28;20328;-66
2021/09/19 00:31:46;;;;;;;;;;;;;;;;;;5072701;28;20019;-65
2021/09/19 00:34:13;;;;;;;;;;;;;;;;;;5072822;28;19928;-65
2021/09/19 00:36:40;;;;;;;;;;;;;;;;;;5072425;28;19931;-65
2021/09/19 00:39:07;;;;;;;;;;;;;;;;;;5071538;28;19925;-65
2021/09/19 00:41:34;;;;;;;;;;;;;;;;;;5071583;28;20023;-65
2021/09/19 00:44:01;;;;;;;;;;;;;;;;;;5073383;28;20015;-66
2021/09/19 00:46:28;;;;;;;;;;;;;;;;;;5072565;28;19924;-65
2021/09/19 00:48:55;;;;;;;;;;;;;;;;;;5072692;28;19932;-65
2021/09/19 00:51:22;;;;;;;;;;;;;;;;;;5072760;28;20284;-65
2021/09/19 00:53:49;;;;;;;;;;;;;;;;;;5073519;28;19924;-65
2021/09/19 00:56:16;;;;;;;;;;;;;;;;;;5072277;28;19928;-65
2021/09/19 00:58:43;;;;;;;;;;;;;;;;;;5072523;28;19925;-65
2021/09/19 01:01:10;;;;;;;;;;;;;;;;;;5072140;28;19924;-65
2021/09/19 01:03:37;;;;;;;;;;;;;;;;;;5072980;28;19924;-65
2021/09/19 01:06:04;;;;;;;;;;;;;;;;;;5072227;28;20410;-66
2021/09/19 01:08:31;;;;;;;;;;;;;;;;;;5072265;28;19924;-65
2021/09/19 01:10:58;;;;;;;;;;;;;;;;;;5072223;28;19931;-65
2021/09/19 01:13:25;;;;;;;;;;;;;;;;;;5073159;28;19925;-66
2021/09/19 01:15:52;;;;;;;;;;;;;;;;;;5072362;28;19924;-65
2021/09/19 01:18:19;;;;;;;;;;;;;;;;;;5072341;28;19924;-65
2021/09/19 01:20:46;;;;;;;;;;;;;;;;;;5071923;28;19924;-65
2021/09/19 01:23:13;;;;;;;;;;;;;;;;;;5072865;28;19925;-65
2021/09/19 01:25:40;;;;;;;;;;;;;;;;;;5072163;28;20011;-65
2021/09/19 01:28:07;;;;;;;;;;;;;;;;;;5072113;28;20320;-65
2021/09/19 01:30:34;;;;;;;;;;;;;;;;;;5072266;28;19928;-65
2021/09/19 01:33:01;;;;;;;;;;;;;;;;;;5072890;28;20400;-65
2021/09/19 01:35:28;;;;;;;;;;;;;;;;;;5072139;28;19946;-65
2021/09/19 01:37:55;;;;;;;;;;;;;;;;;;5071781;28;20342;-65
2021/09/19 01:40:22;;;;;;;;;;;;;;;;;;5071868;28;19939;-65
2021/09/19 01:42:48;;;;;;;;;;;;;;;;;;5072548;28;19931;-65
2021/09/19 01:45:15;;;;;;;;;;;;;;;;;;5072263;28;19936;-65
2021/09/19 01:47:42;;;;;;;;;;;;;;;;;;5065478;28;19932;-65
2021/09/19 01:50:09;;;;;;;;;;;;;;;;;;5068626;28;20401;-65
2021/09/19 01:52:36;;;;;;;;;;;;;;;;;;5072725;28;19936;-65
2021/09/19 01:55:03;;;;;;;;;;;;;;;;;;5075994;28;19924;-65
2021/09/19 01:57:30;;;;;;;;;;;;;;;;;;5075644;28;19925;-65
2021/09/19 01:59:57;;;;;;;;;;;;;;;;;;5075193;28;19928;-65
2021/09/19 02:02:25;;;;;;;;;;;;;;;;;;5075292;28;19931;-64
2021/09/19 02:04:52;;;;;;;;;;;;;;;;;;5075820;28;20016;-65
2021/09/19 02:07:19;;;;;;;;;;;;;;;;;;5075732;28;19972;-65
2021/09/19 02:09:46;;;;;;;;;;;;;;;;;;5075157;28;19925;-65
2021/09/19 02:12:14;;;;;;;;;;;;;;;;;;5075093;28;19924;-64
2021/09/19 02:14:41;;;;;;;;;;;;;;;;;;5075678;28;19931;-65
2021/09/19 02:17:08;;;;;;;;;;;;;;;;;;5075168;28;19966;-64
2021/09/19 02:19:35;;;;;;;;;;;;;;;;;;5075276;28;19925;-65
2021/09/19 02:22:02;;;;;;;;;;;;;;;;;;5075091;28;19931;-64
2021/09/19 02:24:29;;;;;;;;;;;;;;;;;;5075062;28;19928;-64
2021/09/19 02:26:56;;;;;;;;;;;;;;;;;;5075250;28;20299;-64
2021/09/19 02:29:23;;;;;;;;;;;;;;;;;;5074880;28;19943;-65
2021/09/19 02:31:49;;;;;;;;;;;;;;;;;;5074946;28;19924;-65
2021/09/19 02:34:16;;;;;;;;;;;;;;;;;;5075422;28;19932;-65
2021/09/19 02:36:43;;;;;;;;;;;;;;;;;;5074794;28;19924;-65
2021/09/19 02:39:10;;;;;;;;;;;;;;;;;;5074770;28;20373;-65
2021/09/19 02:41:37;;;;;;;;;;;;;;;;;;5074808;28;19931;-65
2021/09/19 02:44:04;;;;;;;;;;;;;;;;;;5075380;28;19930;-65
2021/09/19 02:46:31;;;;;;;;;;;;;;;;;;5075231;28;19990;-65
2021/09/19 02:48:58;;;;;;;;;;;;;;;;;;5074842;28;19935;-64
2021/09/19 02:51:25;;;;;;;;;;;;;;;;;;5073303;28;19947;-64
2021/09/19 02:53:52;;;;;;;;;;;;;;;;;;5075472;28;20423;-65
2021/09/19 02:56:22;;;;;;;;;;;;;;;;;;5074640;28;19924;-65
2021/09/19 02:58:49;;;;;;;;;;;;;;;;;;5074442;28;19924;-65
2021/09/19 03:01:16;;;;;;;;;;;;;;;;;;5073638;28;19924;-65
2021/09/19 03:03:43;;;;;;;;;;;;;;;;;;5067334;28;20411;-65
2021/09/19 03:06:10;;;;;;;;;;;;;;;;;;5074081;28;19925;-65
2021/09/19 03:08:36;;;;;;;;;;;;;;;;;;5074135;28;20005;-64
2021/09/19 03:11:03;;;;;;;;;;;;;;;;;;5074268;28;19935;-65
2021/09/19 03:13:30;;;;;;;;;;;;;;;;;;5074521;28;19925;-65
2021/09/19 03:15:57;;;;;;;;;;;;;;;;;;5074265;28;19935;-65
2021/09/19 03:18:24;;;;;;;;;;;;;;;;;;5074105;28;19925;-65
2021/09/19 03:20:51;;;;;;;;;;;;;;;;;;5073876;28;20463;-65
2021/09/19 03:23:18;;;;;;;;;;;;;;;;;;5074539;28;19924;-65
2021/09/19 03:25:45;;;;;;;;;;;;;;;;;;5073952;28;19931;-65
2021/09/19 03:28:12;;;;;;;;;;;;;;;;;;5074026;28;19925;-65
2021/09/19 03:30:39;;;;;;;;;;;;;;;;;;5073227;28;19924;-65
2021/09/19 03:33:06;;;;;;;;;;;;;;;;;;5074873;28;20019;-64
2021/09/19 03:35:33;;;;;;;;;;;;;;;;;;5073805;28;19976;-65
2021/09/19 03:38:00;;;;;;;;;;;;;;;;;;5073589;28;19925;-64
2021/09/19 03:40:27;;;;;;;;;;;;;;;;;;5073354;28;19935;-64
2021/09/19 03:42:54;;;;;;;;;;;;;;;;;;5095429;22;19924;-71
2021/09/19 03:45:23;;;;;;;;;;;;;;;;;;5092903;28;20012;-71
2021/09/19 03:47:50;;;;;;;;;;;;;;;;;;5092792;28;19924;-71
2021/09/19 03:50:17;;;;;;;;;;;;;;;;;;5093634;28;19938;-71
2021/09/19 03:52:44;;;;;;;;;;;;;;;;;;5093191;28;19931;-71
2021/09/19 03:55:11;;;;;;;;;;;;;;;;;;5092985;28;19931;-71
2021/09/19 03:57:38;;;;;;;;;;;;;;;;;;5092507;28;20318;-69
2021/09/19 04:00:05;;;;;;;;;;;;;;;;;;5092835;28;19928;-71
2021/09/19 04:02:32;;;;;;;;;;;;;;;;;;5092528;28;19924;-71
2021/09/19 04:04:59;;;;;;;;;;;;;;;;;;5092355;28;19924;-71
2021/09/19 04:07:26;;;;;;;;;;;;;;;;;;5092447;28;20392;-71
2021/09/19 04:09:53;;;;;;;;;;;;;;;;;;5092342;28;19924;-71
2021/09/19 04:12:20;;;;;;;;;;;;;;;;;;5092421;28;20007;-70
2021/09/19 04:14:47;;;;;;;;;;;;;;;;;;5092001;28;19928;-71
2021/09/19 04:17:14;;;;;;;;;;;;;;;;;;5088436;28;19925;-70
2021/09/19 04:19:41;;;;;;;;;;;;;;;;;;5089706;28;19925;-70
2021/09/19 04:22:08;;;;;;;;;;;;;;;;;;5092048;28;19928;-71
2021/09/19 04:24:35;;;;;;;;;;;;;;;;;;5091988;28;20434;-71
2021/09/19 04:27:02;;;;;;;;;;;;;;;;;;5092147;28;19924;-71
2021/09/19 04:29:29;;;;;;;;;;;;;;;;;;5092229;28;19924;-71
2021/09/19 04:31:56;;;;;;;;;;;;;;;;;;5091902;28;19967;-71
2021/09/19 04:34:23;;;;;;;;;;;;;;;;;;5091973;28;19931;-71
2021/09/19 04:36:50;;;;;;;;;;;;;;;;;;5092694;28;20269;-71
2021/09/19 04:39:17;;;;;;;;;;;;;;;;;;5094918;28;19932;-71
2021/09/19 04:41:44;;;;;;;;;;;;;;;;;;5093301;28;19924;-70
2021/09/19 04:44:11;;;;;;;;;;;;;;;;;;5091724;28;19971;-71
2021/09/19 04:46:38;;;;;;;;;;;;;;;;;;5091871;28;19925;-71
2021/09/19 04:49:05;;;;;;;;;;;;;;;;;;5092049;28;20290;-70
2021/09/19 04:51:32;;;;;;;;;;;;;;;;;;5091540;28;19946;-71
2021/09/19 04:53:59;;;;;;;;;;;;;;;;;;5091521;28;19924;-71
2021/09/19 04:56:26;;;;;;;;;;;;;;;;;;5092013;28;19924;-71
2021/09/19 04:58:53;;;;;;;;;;;;;;;;;;5091378;28;19968;-70
2021/09/19 05:01:20;;;;;;;;;;;;;;;;;;5091604;28;19924;-70
2021/09/19 05:03:47;;;;;;;;;;;;;;;;;;5091317;28;19931;-70
2021/09/19 05:06:14;;;;;;;;;;;;;;;;;;5091723;28;19982;-71
2021/09/19 05:08:41;;;;;;;;;;;;;;;;;;5091785;28;19930;-71
2021/09/19 05:11:08;;;;;;;;;;;;;;;;;;5087433;28;19924;-69
2021/09/19 05:13:35;;;;;;;;;;;;;;;;;;5091241;28;20030;-71
2021/09/19 05:16:02;;;;;;;;;;;;;;;;;;5091766;28;20334;-71
2021/09/19 05:18:29;;;;;;;;;;;;;;;;;;5091752;28;19924;-70
2021/09/19 05:20:56;;;;;;;;;;;;;;;;;;5091364;28;19930;-71
2021/09/19 05:23:23;;;;;;;;;;;;;;;;;;5091491;28;19924;-70
2021/09/19 05:25:50;;;;;;;;;;;;;;;;;;5092783;28;19931;-71
2021/09/19 05:28:17;;;;;;;;;;;;;;;;;;5101014;28;20018;-72
2021/09/19 05:30:44;;;;;;;;;;;;;;;;;;5099350;28;19931;-70
2021/09/19 05:33:11;;;;;;;;;;;;;;;;;;5092454;28;20410;-72
2021/09/19 05:35:38;;;;;;;;;;;;;;;;;;5097833;28;19924;-70
2021/09/19 05:38:05;;;;;;;;;;;;;;;;;;5097127;28;19924;-71
2021/09/19 05:40:32;;;;;;;;;;;;;;;;;;5097089;28;19935;-71
2021/09/19 05:42:59;;;;;;;;;;;;;;;;;;5095463;28;19924;-71
2021/09/19 05:45:25;;;;;;;;;;;;;;;;;;5095753;28;20011;-72
2021/09/19 05:47:52;;;;;;;;;;;;;;;;;;5095483;28;20395;-69
2021/09/19 05:50:21;;;;;;;;;;;;;;;;;;5094835;28;21546;-70
2021/09/19 05:52:48;;;;;;;;;;;;;;;;;;5095389;28;19924;-71
2021/09/19 05:55:15;;;;;;;;;;;;;;;;;;5095105;28;19924;-70
2021/09/19 05:57:42;;;;;;;;;;;;;;;;;;5095453;28;19930;-69
2021/09/19 06:00:09;;;;;;;;;;;;;;;;;;5094827;28;19928;-71
2021/09/19 06:02:36;;;;;;;;;;;;;;;;;;5095559;28;19934;-70
2021/09/19 06:05:03;;;;;;;;;;;;;;;;;;5095218;28;20327;-71
2021/09/19 06:07:30;;;;;;;;;;;;;;;;;;5095855;28;19924;-71
2021/09/19 06:09:57;;;;;;;;;;;;;;;;;;5095372;28;19924;-71
2021/09/19 06:12:24;;;;;;;;;;;;;;;;;;5094364;28;19998;-71
2021/09/19 06:14:51;;;;;;;;;;;;;;;;;;5096944;28;19924;-71
2021/09/19 06:17:20;;;;;;;;;;;;;;;;;;5097358;28;20023;-71
2021/09/19 06:19:47;;;;;;;;;;;;;;;;;;5094375;28;19928;-69
2021/09/19 06:22:14;;;;;;;;;;;;;;;;;;5094629;28;20024;-72
2021/09/19 06:24:41;;;;;;;;;;;;;;;;;;5094898;28;19932;-71
2021/09/19 06:27:08;;;;;;;;;;;;;;;;;;5094525;28;20309;-71
2021/09/19 06:29:35;;;;;;;;;;;;;;;;;;5094256;28;20010;-71
2021/09/19 06:32:02;;;;;;;;;;;;;;;;;;5094010;28;20021;-72
2021/09/19 06:34:29;;;;;;;;;;;;;;;;;;5094014;28;19968;-71
2021/09/19 06:36:56;;;;;;;;;;;;;;;;;;5094373;28;19935;-71
2021/09/19 06:39:23;;;;;;;;;;;;;;;;;;5092888;28;20291;-71
2021/09/19 06:41:51;;;;;;;;;;;;;;;;;;5094248;28;19967;-71
2021/09/19 06:44:18;;;;;;;;;;;;;;;;;;5083579;28;19978;-71
2021/09/19 06:46:45;;;;;;;;;;;;;;;;;;5094353;28;19924;-71
2021/09/19 06:49:11;;;;;;;;;;;;;;;;;;5092647;28;19925;-70
2021/09/19 06:51:38;;;;;;;;;;;;;;;;;;5098352;28;19962;-70
2021/09/19 06:54:05;;;;;;;;;;;;;;;;;;5096986;28;19925;-69
2021/09/19 06:56:32;;;;;;;;;;;;;;;;;;5096991;28;19927;-72
2021/09/19 06:58:59;;;;;;;;;;;;;;;;;;5098215;28;19974;-70
2021/09/19 07:01:26;;;;;;;;;;;;;;;;;;5098339;28;19930;-71
2021/09/19 07:03:53;;;;;;;;;;;;;;;;;;5099057;28;19924;-70
2021/09/19 07:06:20;;;;;;;;;;;;;;;;;;5094912;28;19924;-70
2021/09/19 07:08:47;;;;;;;;;;;;;;;;;;5095346;28;19970;-70
2021/09/19 07:11:14;;;;;;;;;;;;;;;;;;5094381;28;19923;-71
2021/09/19 07:13:41;;;;;;;;;;;;;;;;;;5094522;28;20300;-71
2021/09/19 07:16:08;;;;;;;;;;;;;;;;;;5096651;28;19928;-70
2021/09/19 07:18:35;;;;;;;;;;;;;;;;;;5094128;28;19924;-68
2021/09/19 07:21:01;;;;;;;;;;;;;;;;;;5094093;28;19924;-71
2021/09/19 07:23:28;;;;;;;;;;;;;;;;;;5093763;28;20019;-69
2021/09/19 07:25:55;;;;;;;;;;;;;;;;;;5093586;28;19928;-70
2021/09/19 07:28:22;;;;;;;;;;;;;;;;;;5095980;28;19924;-71
2021/09/19 07:30:49;;;;;;;;;;;;;;;;;;5095026;28;19924;-73
2021/09/19 07:33:16;;;;;;;;;;;;;;;;;;5093746;28;19977;-69
2021/09/19 07:35:43;;;;;;;;;;;;;;;;;;5093358;28;20103;-70
2021/09/19 07:38:10;;;;;;;;;;;;;;;;;;5093305;28;19924;-71
2021/09/19 07:40:37;;;;;;;;;;;;;;;;;;5093563;28;19928;-68
2021/09/19 07:43:04;;;;;;;;;;;;;;;;;;5094004;28;19935;-69
2021/09/19 07:45:31;;;;;;;;;;;;;;;;;;5096830;28;19924;-70
2021/09/19 07:47:58;;;;;;;;;;;;;;;;;;5093946;28;19928;-70
2021/09/19 07:50:25;;;;;;;;;;;;;;;;;;5092838;28;19924;-70
2021/09/19 07:52:52;;;;;;;;;;;;;;;;;;5093080;28;19930;-71
2021/09/19 07:55:19;;;;;;;;;;;;;;;;;;5093664;28;19924;-70
2021/09/19 07:57:46;;;;;;;;;;;;;;;;;;5093412;28;19955;-71
2021/09/19 08:00:13;;;;;;;;;;;;;;;;;;5093157;28;19924;-69
2021/09/19 08:02:40;;;;;;;;;;;;;;;;;;5092975;28;19931;-70
2021/09/19 08:05:07;;;;;;;;;;;;;;;;;;5093143;28;19931;-70
2021/09/19 08:07:34;;;;;;;;;;;;;;;;;;5093046;28;19928;-68
2021/09/19 08:10:01;;;;;;;;;;;;;;;;;;5092672;28;19928;-69
2021/09/19 08:12:28;;;;;;;;;;;;;;;;;;5092276;28;19928;-70
2021/09/19 08:14:55;;;;;;;;;;;;;;;;;;5092744;28;20329;-70
2021/09/19 08:17:22;;;;;;;;;;;;;;;;;;5092593;28;19924;-69
2021/09/19 08:19:49;;;;;;;;;;;;;;;;;;5092370;28;20416;-70
2021/09/19 08:22:16;;;;;;;;;;;;;;;;;;5091901;28;20015;-71
2021/09/19 08:24:43;;;;;;;;;;;;;;;;;;5092411;28;20303;-70
2021/09/19 08:27:10;;;;;;;;;;;;;;;;;;5092731;28;19924;-70
2021/09/19 08:29:37;;;;;;;;;;;;;;;;;;5098478;28;20000;-72
2021/09/19 08:32:04;;;;;;;;;;;;;;;;;;5104228;28;20011;-71
2021/09/19 08:34:31;;;;;;;;;;;;;;;;;;5093398;28;20376;-70
2021/09/19 08:36:58;;;;;;;;;;;;;;;;;;5092329;28;20011;-70
2021/09/19 08:39:25;;;;;;;;;;;;;;;;;;5092116;28;19925;-72
2021/09/19 08:41:52;;;;;;;;;;;;;;;;;;5091689;28;19925;-70
2021/09/19 08:44:19;;;;;;;;;;;;;;;;;;5092848;28;19924;-71
2021/09/19 08:46:46;;;;;;;;;;;;;;;;;;5099209;28;19924;-69
2021/09/19 08:49:13;;;;;;;;;;;;;;;;;;5091675;28;20560;-70
2021/09/19 08:51:40;;;;;;;;;;;;;;;;;;5091886;28;20315;-70
2021/09/19 08:54:08;;;;;;;;;;;;;;;;;;5091798;28;20010;-71
2021/09/19 08:56:35;;;;;;;;;;;;;;;;;;5091823;28;20018;-70
2021/09/19 08:59:02;;;;;;;;;;;;;;;;;;5091445;28;20315;-72
2021/09/19 09:01:29;;;;;;;;;;;;;;;;;;5091537;28;20010;-69
2021/09/19 09:03:56;;;;;;;;;;;;;;;;;;5091259;28;20358;-70
2021/09/19 09:06:23;;;;;;;;;;;;;;;;;;5092072;28;19924;-70
2021/09/19 09:08:50;;;;;;;;;;;;;;;;;;5091654;28;19924;-71
2021/09/19 09:11:17;;;;;;;;;;;;;;;;;;5091220;28;19924;-70
2021/09/19 09:13:44;;;;;;;;;;;;;;;;;;5091585;28;19974;-72
2021/09/19 09:16:11;;;;;;;;;;;;;;;;;;5094202;28;20296;-71
2021/09/19 09:18:38;;;;;;;;;;;;;;;;;;5093434;28;19934;-70
2021/09/19 09:21:08;;;;;;;;;;;;;;;;;;5091323;28;19931;-70
2021/09/19 09:23:35;;;;;;;;;;;;;;;;;;5081045;28;20417;-69
2021/09/19 09:26:02;;;;;;;;;;;;;;;;;;5091390;28;19924;-68
2021/09/19 09:28:29;;;;;;;;;;;;;;;;;;5091529;28;20019;-71
2021/09/19 09:30:56;;;;;;;;;;;;;;;;;;5091216;28;20438;-70
2021/09/19 09:33:23;;;;;;;;;;;;;;;;;;5091665;28;20271;-69
2021/09/19 09:35:50;;;;;;;;;;;;;;;;;;5091523;28;19924;-68
2021/09/19 09:38:17;;;;;;;;;;;;;;;;;;5091004;28;19930;-68
2021/09/19 09:40:44;;;;;;;;;;;;;;;;;;5091433;28;19924;-71
2021/09/19 09:43:11;;;;;;;;;;;;;;;;;;5106071;22;19967;-68
2021/09/19 09:45:38;;;;;;;;;;;;;;;;;;5088509;28;19946;-68
2021/09/19 09:48:05;;;;;;;;;;;;;;;;;;5091140;28;19930;-68
2021/09/19 09:50:31;;;;;;;;;;;;;;;;;;5092217;28;19931;-69
2021/09/19 09:52:58;;;;;;;;;;;;;;;;;;5083341;28;19925;-69
2021/09/19 09:55:25;;;;;;;;;;;;;;;;;;5071918;28;19928;-69
2021/09/19 09:57:52;;;;;;;;;;;;;;;;;;5080891;28;19931;-69
2021/09/19 10:00:19;;;;;;;;;;;;;;;;;;5085785;28;19935;-69
2021/09/19 10:02:46;;;;;;;;;;;;;;;;;;5083552;28;20011;-69
2021/09/19 10:05:13;;;;;;;;;;;;;;;;;;5076150;28;19925;-69
2021/09/19 10:07:40;;;;;;;;;;;;;;;;;;5071855;28;20379;-66
2021/09/19 10:10:07;;;;;;;;;;;;;;;;;;5071378;28;19924;-69
2021/09/19 10:12:34;;;;;;;;;;;;;;;;;;5071884;28;19928;-67
2021/09/19 10:15:01;;;;;;;;;;;;;;;;;;5073183;28;20300;-68
2021/09/19 10:17:28;;;;;;;;;;;;;;;;;;5076856;28;20013;-67
2021/09/19 10:19:55;;;;;;;;;;;;;;;;;;5071578;28;19978;-68
2021/09/19 10:22:22;;;;;;;;;;;;;;;;;;5074097;28;19928;-67
2021/09/19 10:24:49;;;;;;;;;;;;;;;;;;5075211;28;19924;-67
2021/09/19 10:27:16;;;;;;;;;;;;;;;;;;5074995;28;20323;-68
2021/09/19 10:29:43;;;;;;;;;;;;;;;;;;5074812;28;19925;-67
2021/09/19 10:32:10;;;;;;;;;;;;;;;;;;5075448;28;19931;-67
2021/09/19 10:34:37;;;;;;;;;;;;;;;;;;5074793;28;19924;-67
2021/09/19 10:37:04;;;;;;;;;;;;;;;;;;5075035;28;19932;-67
2021/09/19 10:39:31;;;;;;;;;;;;;;;;;;5074045;28;19924;-68
2021/09/19 10:41:58;;;;;;;;;;;;;;;;;;5076049;28;20311;-67
2021/09/19 10:44:25;;;;;;;;;;;;;;;;;;5074673;28;19925;-67
2021/09/19 10:46:56;;;;;;;;;;;;;;;;;;5074884;28;19931;-67
2021/09/19 10:49:23;;;;;;;;;;;;;;;;;;5074128;28;20400;-67
2021/09/19 10:51:50;;;;;;;;;;;;;;;;;;5075590;28;19931;-67
2021/09/19 10:54:17;;;;;;;;;;;;;;;;;;5074897;28;19931;-67
2021/09/19 10:56:44;;;;;;;;;;;;;;;;;;5074368;28;19931;-68
2021/09/19 10:59:11;;;;;;;;;;;;;;;;;;5074472;28;19967;-68
2021/09/19 11:01:38;;;;;;;;;;;;;;;;;;5075179;28;20018;-68
2021/09/19 11:04:05;;;;;;;;;;;;;;;;;;5074384;28;20377;-68
2021/09/19 11:06:33;;;;;;;;;;;;;;;;;;5074095;28;19928;-67
2021/09/19 11:09:01;;;;;;;;;;;;;;;;;;5074447;28;20336;-68
2021/09/19 11:11:28;;;;;;;;;;;;;;;;;;5075071;28;20346;-68
2021/09/19 11:13:56;;;;;;;;;;;;;;;;;;5074767;28;19929;-68
2021/09/19 11:16:23;;;;;;;;;;;;;;;;;;5074472;28;19932;-68
2021/09/19 11:18:50;;;;;;;;;;;;;;;;;;5074113;28;19935;-68
2021/09/19 11:21:17;;;;;;;;;;;;;;;;;;5074568;28;19931;-68
2021/09/19 11:23:46;;;;;;;;;;;;;;;;;;5074084;28;19929;-68
2021/09/19 11:26:13;;;;;;;;;;;;;;;;;;5073499;28;19930;-68
2021/09/19 11:28:40;;;;;;;;;;;;;;;;;;5073839;28;20310;-68
2021/09/19 11:31:07;;;;;;;;;;;;;;;;;;5074413;28;19930;-69
2021/09/19 11:33:34;;;;;;;;;;;;;;;;;;5073863;28;20016;-69
2021/09/19 11:36:01;;;;;;;;;;;;;;;;;;5073711;28;20299;-67
2021/09/19 11:38:28;;;;;;;;;;;;;;;;;;5073973;28;19928;-67
2021/09/19 11:40:55;;;;;;;;;;;;;;;;;;5073898;28;19928;-66
2021/09/19 11:43:22;;;;;;;;;;;;;;;;;;5073443;28;20304;-66
2021/09/19 11:45:49;;;;;;;;;;;;;;;;;;5073602;28;19925;-67
2021/09/19 11:48:16;;;;;;;;;;;;;;;;;;5072771;28;19939;-67
2021/09/19 11:50:44;;;;;;;;;;;;;;;;;;5073984;28;19931;-66
2021/09/19 11:53:11;;;;;;;;;;;;;;;;;;5073666;28;20026;-67
2021/09/19 11:55:38;;;;;;;;;;;;;;;;;;5073392;28;20281;-67
2021/09/19 11:58:05;;;;;;;;;;;;;;;;;;5073040;28;19931;-67
2021/09/19 12:00:32;;;;;;;;;;;;;;;;;;5073698;28;19935;-67
2021/09/19 12:02:59;;;;;;;;;;;;;;;;;;5073643;28;20290;-67
2021/09/19 12:05:26;;;;;;;;;;;;;;;;;;5073114;28;20485;-67
2021/09/19 12:07:52;;;;;;;;;;;;;;;;;;5072843;28;20019;-67
2021/09/19 12:10:19;;;;;;;;;;;;;;;;;;5073769;28;19931;-69
2021/09/19 12:12:46;;;;;;;;;;;;;;;;;;5073144;28;19935;-69
2021/09/19 12:15:13;;;;;;;;;;;;;;;;;;5072730;28;19928;-68
2021/09/19 12:17:40;;;;;;;;;;;;;;;;;;5072971;28;20015;-69
2021/09/19 12:20:11;;;;;;;;;;;;;;;;;;5073243;28;19924;-68
2021/09/19 12:22:38;;;;;;;;;;;;;;;;;;5073085;28;20300;-68
2021/09/19 12:25:05;;;;;;;;;;;;;;;;;;5072665;28;19925;-69
2021/09/19 12:27:32;;;;;;;;;;;;;;;;;;5072851;28;19928;-69
2021/09/19 12:29:59;;;;;;;;;;;;;;;;;;5072941;28;20015;-68
2021/09/19 12:32:26;;;;;;;;;;;;;;;;;;5073719;28;19924;-69
2021/09/19 12:34:53;;;;;;;;;;;;;;;;;;5073270;28;19931;-68
2021/09/19 12:37:20;;;;;;;;;;;;;;;;;;5072086;28;20312;-67
2021/09/19 12:39:47;;;;;;;;;;;;;;;;;;5073713;28;19931;-67
2021/09/19 12:42:14;;;;;;;;;;;;;;;;;;5072657;28;19931;-67
2021/09/19 12:44:42;;;;;;;;;;;;;;;;;;5072739;28;19970;-67
2021/09/19 12:47:09;;;;;;;;;;;;;;;;;;5072625;28;19924;-67
2021/09/19 12:49:36;;;;;;;;;;;;;;;;;;5072998;28;19928;-67
2021/09/19 12:52:03;;;;;;;;;;;;;;;;;;5072213;28;19931;-67
2021/09/19 12:54:29;;;;;;;;;;;;;;;;;;5072366;28;19959;-70
2021/09/19 12:56:56;;;;;;;;;;;;;;;;;;5072182;28;19924;-68
2021/09/19 12:59:23;;;;;;;;;;;;;;;;;;5073089;28;20000;-69
2021/09/19 13:01:50;;;;;;;;;;;;;;;;;;5069664;28;20349;-68
2021/09/19 13:04:17;;;;;;;;;;;;;;;;;;5065801;28;19925;-69
2021/09/19 13:06:45;;;;;;;;;;;;;;;;;;5071936;28;20373;-68
2021/09/19 13:09:13;;;;;;;;;;;;;;;;;;5072516;28;19932;-68
2021/09/19 13:11:40;;;;;;;;;;;;;;;;;;5072157;28;19974;-68
2021/09/19 13:14:06;;;;;;;;;;;;;;;;;;5072094;28;19999;-67
2021/09/19 13:16:33;;;;;;;;;;;;;;;;;;5072156;28;19925;-69
2021/09/19 13:19:01;;;;;;;;;;;;;;;;;;5072938;28;19924;-69
2021/09/19 13:21:28;;;;;;;;;;;;;;;;;;5071176;28;19978;-68
2021/09/19 13:23:55;;;;;;;;;;;;;;;;;;5071661;28;19931;-68
2021/09/19 13:26:22;;;;;;;;;;;;;;;;;;5071526;28;19928;-68
2021/09/19 13:28:49;;;;;;;;;;;;;;;;;;5072479;28;19925;-69
2021/09/19 13:31:15;;;;;;;;;;;;;;;;;;5071737;28;19925;-69
2021/09/19 13:33:42;;;;;;;;;;;;;;;;;;5071880;28;19932;-69
2021/09/19 13:36:09;;;;;;;;;;;;;;;;;;5071841;28;19986;-68
2021/09/19 13:38:36;;;;;;;;;;;;;;;;;;5072149;28;19932;-68
2021/09/19 13:41:03;;;;;;;;;;;;;;;;;;5071869;28;20380;-68
2021/09/19 13:43:30;;;;;;;;;;;;;;;;;;5071817;28;19983;-68
2021/09/19 13:45:58;;;;;;;;;;;;;;;;;;5072001;28;19932;-68
2021/09/19 13:48:25;;;;;;;;;;;;;;;;;;5068383;28;19932;-68
2021/09/19 13:50:52;;;;;;;;;;;;;;;;;;5075913;28;19999;-68
2021/09/19 13:53:19;;;;;;;;;;;;;;;;;;5075186;28;19947;-68
2021/09/19 13:55:46;;;;;;;;;;;;;;;;;;5075622;28;19924;-67
2021/09/19 13:58:13;;;;;;;;;;;;;;;;;;5071599;28;20011;-67
2021/09/19 14:00:40;;;;;;;;;;;;;;;;;;5073959;28;19928;-66
2021/09/19 14:03:07;;;;;;;;;;;;;;;;;;5075460;28;19934;-67
2021/09/19 14:05:35;;;;;;;;;;;;;;;;;;5075354;28;19925;-68
2021/09/19 14:08:02;;;;;;;;;;;;;;;;;;5075376;28;19971;-66
2021/09/19 14:10:29;;;;;;;;;;;;;;;;;;5075672;28;19924;-66
2021/09/19 14:12:56;;;;;;;;;;;;;;;;;;5075140;28;19924;-66
2021/09/19 14:15:23;;;;;;;;;;;;;;;;;;5074779;28;19925;-66
2021/09/19 14:17:50;;;;;;;;;;;;;;;;;;5068436;28;20303;-67
2021/09/19 14:20:17;;;;;;;;;;;;;;;;;;5075628;28;19968;-68
2021/09/19 14:22:44;;;;;;;;;;;;;;;;;;5074836;28;19931;-67
2021/09/19 14:25:11;;;;;;;;;;;;;;;;;;5075127;28;20307;-67
2021/09/19 14:27:38;;;;;;;;;;;;;;;;;;5074841;28;19924;-67
2021/09/19 14:30:05;;;;;;;;;;;;;;;;;;5075360;28;19924;-67
2021/09/19 14:32:32;;;;;;;;;;;;;;;;;;5074847;28;19924;-67
2021/09/19 14:34:59;;;;;;;;;;;;;;;;;;5074678;28;19925;-67
2021/09/19 14:37:26;;;;;;;;;;;;;;;;;;5074898;28;19928;-67
2021/09/19 14:39:53;;;;;;;;;;;;;;;;;;5075094;28;19928;-67
2021/09/19 14:42:20;;;;;;;;;;;;;;;;;;5074521;28;19924;-67
2021/09/19 14:44:47;;;;;;;;;;;;;;;;;;5074375;28;19959;-67
2021/09/19 14:47:14;;;;;;;;;;;;;;;;;;5074359;28;19931;-67
2021/09/19 14:49:41;;;;;;;;;;;;;;;;;;5074724;28;19932;-67
2021/09/19 14:52:08;;;;;;;;;;;;;;;;;;5074540;28;20368;-68
2021/09/19 14:54:35;;;;;;;;;;;;;;;;;;5074897;28;19931;-68
2021/09/19 14:57:02;;;;;;;;;;;;;;;;;;5073907;28;20459;-68
2021/09/19 14:59:29;;;;;;;;;;;;;;;;;;5075226;28;19925;-68
2021/09/19 15:01:56;;;;;;;;;;;;;;;;;;5072951;28;19931;-68
2021/09/19 15:04:23;;;;;;;;;;;;;;;;;;5074246;28;20380;-67
2021/09/19 15:06:50;;;;;;;;;;;;;;;;;;5074039;28;19931;-67
2021/09/19 15:09:17;;;;;;;;;;;;;;;;;;5074635;28;19928;-67
2021/09/19 15:11:44;;;;;;;;;;;;;;;;;;5074197;28;20311;-67
2021/09/19 15:14:11;;;;;;;;;;;;;;;;;;5074036;28;19924;-67
2021/09/19 15:16:38;;;;;;;;;;;;;;;;;;5073675;28;20015;-67
2021/09/19 15:19:05;;;;;;;;;;;;;;;;;;5074454;28;20372;-67
2021/09/19 15:21:32;;;;;;;;;;;;;;;;;;5074058;28;19924;-67
2021/09/19 15:23:59;;;;;;;;;;;;;;;;;;5073711;28;20350;-67
2021/09/19 15:26:26;;;;;;;;;;;;;;;;;;5073837;28;19924;-67
2021/09/19 15:28:53;;;;;;;;;;;;;;;;;;5074367;28;19924;-67
2021/09/19 15:31:20;;;;;;;;;;;;;;;;;;5073516;28;19928;-67
2021/09/19 15:33:47;;;;;;;;;;;;;;;;;;5068843;28;20403;-68
2021/09/19 15:36:14;;;;;;;;;;;;;;;;;;5073401;28;19924;-67
2021/09/19 15:38:42;;;;;;;;;;;;;;;;;;5074395;28;19926;-67
2021/09/19 15:41:12;;;;;;;;;;;;;;;;;;5073060;28;20023;-67
2021/09/19 15:43:39;;;;;;;;;;;;;;;;;;5100842;22;19924;-71
2021/09/19 15:46:06;;;;;;;;;;;;;;;;;;5093085;28;19924;-71
2021/09/19 15:48:33;;;;;;;;;;;;;;;;;;5092929;28;19959;-71
2021/09/19 15:51:00;;;;;;;;;;;;;;;;;;5092361;28;19928;-71
2021/09/19 15:53:27;;;;;;;;;;;;;;;;;;5092583;28;20252;-71
2021/09/19 15:55:54;;;;;;;;;;;;;;;;;;5092861;28;19931;-71
2021/09/19 15:58:23;;;;;;;;;;;;;;;;;;5092318;28;19947;-70
2021/09/19 16:00:50;;;;;;;;;;;;;;;;;;5092277;28;20345;-71
2021/09/19 16:03:17;;;;;;;;;;;;;;;;;;5092307;28;20377;-72
2021/09/19 16:05:48;;;;;;;;;;;;;;;;;;5092333;28;19931;-70
2021/09/19 16:08:15;;;;;;;;;;;;;;;;;;5092128;28;19924;-71
2021/09/19 16:10:42;;;;;;;;;;;;;;;;;;5091816;28;20011;-72
2021/09/19 16:13:09;;;;;;;;;;;;;;;;;;5092031;28;20302;-71
2021/09/19 16:15:36;;;;;;;;;;;;;;;;;;5092324;28;20134;-72
2021/09/19 16:18:03;;;;;;;;;;;;;;;;;;5092175;28;19968;-72
2021/09/19 16:20:30;;;;;;;;;;;;;;;;;;5091631;28;19978;-72
2021/09/19 16:22:57;;;;;;;;;;;;;;;;;;5092122;28;19934;-72
2021/09/19 16:25:24;;;;;;;;;;;;;;;;;;5091559;28;19979;-73
2021/09/19 16:27:51;;;;;;;;;;;;;;;;;;5091939;28;19985;-71
2021/09/19 16:30:18;;;;;;;;;;;;;;;;;;5091553;28;19947;-72
2021/09/19 16:32:45;;;;;;;;;;;;;;;;;;5091933;28;19956;-72
2021/09/19 16:35:12;;;;;;;;;;;;;;;;;;5091728;28;20014;-73
2021/09/19 16:37:39;;;;;;;;;;;;;;;;;;5091694;28;20445;-73
2021/09/19 16:40:06;;;;;;;;;;;;;;;;;;5090486;28;19938;-72
2021/09/19 16:42:33;;;;;;;;;;;;;;;;;;5091647;28;20334;-72
2021/09/19 16:45:00;;;;;;;;;;;;;;;;;;5091878;28;19970;-72