Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:53;;;;;;;14.27;9.17;;;5.40;99.90;;;;;;5101552;28;20202;-72
2022/01/19 00:04:20;;;;;;;13.43;8.83;;;5.40;99.90;;;;;;5104095;28;20221;-74
2022/01/19 00:06:48;;;;;;;11.53;8.37;;;5.40;99.90;;;;;;5101141;28;20222;-73
2022/01/19 00:09:16;;;;;;;12.97;8.23;;;5.40;99.90;;;;;;5098427;28;20199;-73
2022/01/19 00:11:44;;;;;;;11.10;8.23;;;5.40;99.90;;;;;;5105113;28;20285;-73
2022/01/19 00:14:56;;;;;;;10.63;8.20;;;5.20;99.90;;;;;;5110513;28;20226;-73
2022/01/19 00:17:23;;;;;;;12.43;7.97;;;5.20;99.90;;;;;;5105806;28;20191;-73
2022/01/19 00:19:51;;;;;;;11.60;7.70;;;5.20;99.90;;;;;;5103326;28;20202;-74
2022/01/19 00:22:18;;;;;;;9.10;7.67;;;5.20;99.90;;;;;;5105433;28;20216;-73
2022/01/19 00:24:47;;;;;;;9.97;7.60;;;5.20;99.90;;;;;;5105980;28;20230;-73
2022/01/19 00:27:15;;;;;;;11.53;7.40;;;4.80;99.90;;;;;;5103021;28;20215;-73
2022/01/19 00:29:42;;;;;;;9.33;7.87;;;4.80;99.90;;;;;;5102097;28;20668;-73
2022/01/19 00:32:09;;;;;;;10.60;7.63;;;4.70;99.90;;;;;;5095366;28;20217;-74
2022/01/19 00:34:37;;;;;;;12.43;7.60;;;4.50;99.90;;;;;;5098078;28;20214;-73
2022/01/19 00:37:04;;;;;;;10.73;7.77;;;4.50;99.90;;;;;;5108345;28;20202;-73
2022/01/19 00:39:33;;;;;;;11.90;7.60;;;4.50;99.90;;;;;;5099822;28;20201;-73
2022/01/19 00:42:01;;;;;;;10.07;7.80;;;4.60;99.90;;;;;;5108958;28;20221;-74
2022/01/19 00:44:29;;;;;;;11.00;8.53;;;4.50;99.90;;;;;;5097569;28;20218;-74
2022/01/19 00:46:56;;;;;;;12.53;8.87;;;4.50;99.90;;;;;;5103899;28;20675;-74
2022/01/19 00:49:24;;;;;;;13.20;8.47;;;4.50;99.90;;;;;;5102215;28;20201;-73
2022/01/19 00:51:52;;;;;;;11.43;7.70;;;4.60;99.90;;;;;;5104578;28;20198;-73
2022/01/19 00:54:19;;;;;;;11.83;8.33;;;4.50;99.90;;;;;;5100638;28;20237;-73
2022/01/19 00:56:46;;;;;;;11.00;8.10;;;4.30;99.90;;;;;;5107631;28;20192;-73
2022/01/19 00:59:18;;;;;;;10.87;8.47;;;4.30;99.90;;;;;;5105934;28;20205;-73
2022/01/19 01:01:45;;;;;;;9.17;8.13;;;4.30;99.90;;;;;;5097982;28;20210;-74
2022/01/19 01:08:00;;;;;;;10.20;7.57;;;4.30;99.90;;;;;;5109395;28;20189;-73
2022/01/19 01:10:30;;;;;;;12.47;8.33;;;4.10;99.90;;;;;;5111468;28;20544;-73
2022/01/19 01:13:16;;;;;;;11.67;8.17;;;4.20;99.90;;;;;;5107808;28;20218;-73
2022/01/19 01:15:48;;;;;;;10.07;7.40;;;4.30;99.90;;;;;;5107090;28;20213;-73
2022/01/19 01:18:20;;;;;;;9.57;7.50;;;4.20;99.90;;;;;;5106279;28;20642;-74
2022/01/19 01:20:51;;;;;;;10.63;7.33;;;3.90;99.90;;;;;;5107634;28;20204;-73
2022/01/19 01:23:20;;;;;;;12.27;7.27;;;4.10;99.90;;;;;;5109037;28;20220;-74
2022/01/19 01:25:49;;;;;;;10.33;7.90;;;4.10;99.90;;;;;;5103383;28;20200;-73
2022/01/19 01:28:17;;;;;;;11.30;7.83;;;4.10;99.90;;;;;;5106510;28;20569;-73
2022/01/19 01:30:47;;;;;;;12.33;8.57;;;4.10;99.90;;;;;;5105114;28;20573;-74
2022/01/19 01:33:14;;;;;;;10.73;7.93;;;4.00;99.90;;;;;;5107167;28;20212;-73
2022/01/19 01:35:42;;;;;;;12.77;7.77;;;4.10;99.90;;;;;;5109084;28;20211;-73
2022/01/19 01:38:10;;;;;;;12.83;8.60;;;4.30;99.90;;;;;;5105155;28;20189;-73
2022/01/19 01:40:38;;;;;;;14.67;8.67;;;4.40;99.90;;;;;;5111784;28;20189;-74
2022/01/19 01:43:09;;;;;;;10.70;7.67;;;4.70;99.90;;;;;;5100583;28;20220;-73
2022/01/19 01:45:51;;;;;;;9.80;8.00;;;4.80;99.90;;;;;;5103576;28;20194;-73
2022/01/19 01:48:21;;;;;;;12.53;8.10;;;4.70;99.90;;;;;;5101767;28;20209;-73
2022/01/19 01:53:49;;;;;;;9.47;7.67;;;4.70;99.90;;;;;;5081135;28;20214;-73
2022/01/19 01:56:17;;;;;;;11.00;7.70;;;4.70;99.90;;;;;;5093020;28;20601;-73
2022/01/19 01:59:09;;;;;;;12.30;7.90;;;4.40;99.90;;;;;;5105110;28;20212;-73
2022/01/19 02:01:43;;;;;;;10.97;7.67;;;4.40;99.90;;;;;;5106674;28;20208;-73
2022/01/19 02:04:14;;;;;;;9.57;7.70;;;4.60;99.90;;;;;;5087827;28;20216;-73
2022/01/19 02:07:05;;;;;;;13.33;9.00;;;4.60;99.90;;;;;;5084991;28;20205;-73
2022/01/19 02:10:05;;;;;;;11.30;9.13;;;4.60;99.90;;;;;;5105286;28;20200;-73
2022/01/19 02:23:53;;;;;;;13.27;9.60;;;4.30;99.90;;;;;;5109714;28;20224;-73
2022/01/19 02:26:27;;;;;;;13.63;9.47;;;4.20;99.90;;;;;;5106488;28;20196;-73
2022/01/19 02:29:00;;;;;;;12.97;9.87;;;4.20;99.90;;;;;;5106615;28;20196;-73
2022/01/19 02:31:52;;;;;;;11.30;8.90;;;4.20;99.90;;;;;;5108463;28;20666;-74
2022/01/19 02:40:14;;;;;;;11.20;9.13;;;4.00;99.90;;;;;;5100288;28;20198;-73
2022/01/19 02:43:03;;;;;;;12.83;9.37;;;4.20;99.90;;;;;;5097449;28;20208;-73
2022/01/19 02:51:04;;;;;;;10.83;9.33;;;4.20;99.90;;;;;;5107667;28;20196;-73
2022/01/19 02:53:35;;;;;;;11.80;9.33;;;4.30;99.90;;;;;;5110598;28;20220;-73
2022/01/19 02:56:19;;;;;;;11.07;7.97;;;4.50;99.90;;;;;;5099364;28;20191;-73
2022/01/19 02:58:50;;;;;;;9.70;8.07;;;4.70;99.90;;;;;;5100543;28;20673;-73
2022/01/19 03:09:34;;;;;;;8.43;7.63;;;4.80;99.90;;;;;;5094565;28;20192;-73
2022/01/19 03:12:02;;;;;;;9.97;8.03;;;4.80;99.90;;;;;;5095941;28;20191;-74
2022/01/19 03:14:30;;;;;;;10.17;7.90;;;4.90;99.90;;;;;;5100012;28;20231;-73
2022/01/19 03:16:57;;;;;;;10.40;7.63;;;4.80;99.90;;;;;;5110283;28;20547;-72
2022/01/19 03:19:31;;;;;;;8.43;7.63;;;4.80;99.90;;;;;;5103959;28;20206;-73
2022/01/19 03:22:03;;;;;;;9.27;8.30;;;4.80;99.90;;;;;;5102805;28;20199;-73
2022/01/19 03:24:37;;;;;;;7.90;7.13;;;4.80;99.90;;;;;;5098273;28;20231;-73
2022/01/19 03:27:08;;;;;;;8.77;7.70;;;4.80;99.90;;;;;;5105106;28;20218;-74
2022/01/19 03:29:43;;;;;;;8.70;7.73;;;4.80;99.90;;;;;;5102674;28;20201;-73
2022/01/19 03:32:12;;;;;;;7.10;6.37;;;4.80;99.90;;;;;;5105175;28;20194;-73
2022/01/19 03:34:40;;;;;;;8.47;6.53;;;4.80;99.90;;;;;;5095260;28;20251;-74
2022/01/19 03:37:11;;;;;;;7.10;6.40;;;4.70;99.90;;;;;;5104487;28;20223;-73
2022/01/19 03:39:38;;;;;;;7.63;6.90;;;4.80;99.90;;;;;;5102489;28;20209;-73
2022/01/19 03:42:07;;;;;;;7.97;6.90;;;4.80;99.90;;;;;;5096240;28;20200;-73
2022/01/19 03:44:35;;;;;;;7.83;7.13;;;4.80;99.90;;;;;;5094258;28;20227;-73
2022/01/19 03:47:04;;;;;;;7.73;6.73;;;4.80;99.90;;;;;;5104116;28;20306;-73
2022/01/19 03:49:34;;;;;;;7.80;6.60;;;4.70;99.90;;;;;;5097671;28;20189;-73
2022/01/19 03:52:05;;;;;;;7.17;6.50;;;4.70;99.90;;;;;;5108978;28;20206;-73
2022/01/19 03:54:36;;;;;;;6.53;5.73;;;4.80;99.90;;;;;;5099031;28;20228;-73
2022/01/19 03:57:04;;;;;;;7.50;6.80;;;4.80;99.90;;;;;;5105529;28;20191;-74
2022/01/19 03:59:33;;;;;;;7.60;6.00;;;4.90;99.90;;;;;;5103314;28;20197;-73
2022/01/19 04:02:02;;;;;;;6.80;6.07;;;5.00;99.90;;;;;;5105604;28;20209;-73
2022/01/19 04:04:43;;;;;;;6.67;6.07;;;5.00;99.90;;;;;;5100769;28;20689;-74
2022/01/19 04:07:10;;;;;;;6.97;6.27;;;5.00;99.90;;;;;;5102774;28;20200;-73
2022/01/19 04:09:42;;;;;;;7.40;6.70;;;4.90;99.90;;;;;;5099042;28;20200;-73
2022/01/19 04:12:14;;;;;;;6.77;5.83;;;4.90;99.90;;;;;;5106403;28;20185;-73
2022/01/19 04:14:43;;;;;;;7.87;6.67;;;4.90;99.90;;;;;;5099793;28;20219;-73
2022/01/19 04:17:12;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;5100414;28;20191;-73
2022/01/19 04:19:43;;;;;;;6.93;6.23;;;4.90;99.90;;;;;;5100377;28;20208;-73
2022/01/19 04:22:37;;;;;;;7.70;6.93;;;5.00;99.90;;;;;;5097392;28;20677;-73
2022/01/19 04:25:08;;;;;;;7.83;7.03;;;5.00;99.90;;;;;;5100331;28;20195;-73
2022/01/19 04:27:36;;;;;;;8.37;7.57;;;4.90;99.90;;;;;;5097194;28;20205;-73
2022/01/19 04:30:09;;;;;;;8.80;7.90;;;4.80;99.90;;;;;;5102800;28;20573;-73
2022/01/19 04:33:06;;;;;;;9.47;7.50;;;4.90;99.90;;;;;;5120666;28;20199;-74
2022/01/19 04:35:49;;;;;;;8.40;7.70;;;4.90;99.90;;;;;;5098822;28;20212;-73
2022/01/19 04:44:32;;;;;;;9.67;8.77;;;4.90;99.90;;;;;;5094940;28;20211;-73
2022/01/19 05:06:00;;;;;;;10.20;9.30;;;5.00;99.90;;;;;;5075648;28;20196;-73
2022/01/19 05:08:47;;;;;;;10.00;9.03;;;5.00;99.90;;;;;;5100671;28;20208;-72
2022/01/19 05:17:48;;;;;;;9.47;8.60;;;4.90;99.90;;;;;;5099896;28;20528;-72
2022/01/19 05:20:16;;;;;;;9.90;9.00;;;5.00;99.90;;;;;;5110787;28;20568;-73
2022/01/19 05:22:45;;;;;;;9.17;8.27;;;5.00;99.90;;;;;;5106944;28;20207;-73
2022/01/19 05:25:20;;;;;;;10.53;9.33;;;4.90;99.90;;;;;;5102938;28;20211;-72
2022/01/19 05:27:52;;;;;;;9.03;8.23;;;5.00;99.90;;;;;;5125215;27;20204;-72
2022/01/19 05:30:20;;;;;;;9.50;8.60;;;4.90;99.90;;;;;;5106670;28;20193;-72
2022/01/19 05:32:49;;;;;;;9.33;8.53;;;4.90;99.90;;;;;;5108434;28;20200;-72
2022/01/19 05:35:16;;;;;;;9.87;8.87;;;5.00;99.90;;;;;;5100967;28;20192;-74
2022/01/19 05:38:11;;;;;;;9.07;8.27;;;4.90;99.90;;;;;;5096172;28;20210;-72
2022/01/19 05:40:48;;;;;;;9.17;8.37;;;4.90;99.90;;;;;;5103481;28;20665;-72
2022/01/19 05:46:43;;;;;;;8.80;8.00;;;4.90;99.90;;;;;;5100798;28;20218;-73
2022/01/19 05:49:11;;;;;;;8.83;7.87;;;4.90;99.90;;;;;;5109851;28;22258;-73
2022/01/19 05:51:38;;;;;;;8.10;7.40;;;4.90;99.90;;;;;;5109635;28;20192;-73
2022/01/19 05:54:07;;;;;;;9.30;8.50;;;4.90;99.90;;;;;;5101391;28;20220;-73
2022/01/19 05:56:36;;;;;;;9.57;8.77;;;4.90;99.90;;;;;;5109472;28;20185;-72
2022/01/19 05:59:13;;;;;;;9.00;8.20;;;4.90;99.90;;;;;;5101931;28;20191;-72
2022/01/19 06:01:40;;;;;;;9.47;8.57;;;4.90;99.90;;;;;;5106144;28;20197;-72
2022/01/19 06:04:08;;;;;;;9.17;8.37;;;4.90;99.90;;;;;;5110307;28;20216;-72
2022/01/19 06:06:56;;;;;;;9.57;8.67;;;4.90;99.90;;;;;;5100211;28;20201;-73
2022/01/19 06:10:01;;;;;;;8.80;8.00;;;5.10;99.90;;;;;;5107341;28;20215;-72
2022/01/19 06:12:31;;;;;;;8.07;7.37;;;6.20;99.90;;;;;;5099578;28;20203;-73
2022/01/19 06:15:32;;;;;;;8.10;7.37;;;5.30;99.90;;;;;;5099185;28;20555;-71
2022/01/19 06:18:00;;;;;;;9.67;8.80;;;5.00;99.90;;;;;;5109636;28;20207;-72
2022/01/19 06:20:28;;;;;;;8.33;7.60;;;5.00;99.90;;;;;;5111267;28;20192;-72
2022/01/19 06:22:55;;;;;;;8.33;7.53;;;4.90;99.90;;;;;;5107195;28;20218;-73
2022/01/19 06:25:24;;;;;;;8.90;7.97;;;4.90;99.90;;;;;;5109126;28;20201;-73
2022/01/19 06:27:53;;;;;;;9.83;8.93;;;4.90;99.90;;;;;;5101741;28;20224;-72
2022/01/19 06:30:36;;;;;;;9.77;8.93;;;4.90;99.90;;;;;;5105773;28;20693;-72
2022/01/19 06:33:17;;;;;;;8.70;7.80;;;4.90;99.90;;;;;;5110951;28;20216;-71
2022/01/19 06:36:13;;;;;;;8.50;7.70;;;4.90;99.90;;;;;;5108800;28;20208;-71
2022/01/19 06:38:53;;;;;;;9.10;8.20;;;4.90;99.90;;;;;;5109153;28;20191;-72
2022/01/19 06:41:45;;;;;;;9.83;8.93;;;4.90;99.90;;;;;;5097568;28;20591;-72
2022/01/19 06:44:18;;;;;;;8.67;7.97;;;5.00;99.90;;;;;;5104063;28;20219;-72
2022/01/19 06:46:46;;;;;;;8.90;8.10;;;4.90;99.90;;;;;;5102056;28;20211;-72
2022/01/19 06:49:14;;;;;;;9.33;8.57;;;4.90;99.90;;;;;;5109849;28;20209;-72
2022/01/19 06:51:43;;;;;;;10.00;9.00;;;5.00;99.90;;;;;;5111007;28;20200;-72
2022/01/19 06:54:11;;;;;;;9.47;8.63;;;5.00;99.90;;;;;;5101543;28;20213;-73
2022/01/19 06:56:39;;;;;;;10.07;9.17;;;5.10;99.90;;;;;;5103465;28;20201;-75
2022/01/19 06:59:40;;;;;;;10.90;9.80;;;5.00;99.90;;;;;;5089666;28;20311;-73
2022/01/19 07:02:11;;;;;;;10.47;9.47;;;5.00;99.90;;;;;;5103417;28;20200;-75
2022/01/19 07:04:50;;;;;;;9.93;9.00;;;5.00;99.90;;;;;;5106305;28;20216;-73
2022/01/19 07:07:56;;;;;;;9.27;8.47;;;5.00;99.90;;;;;;5101230;28;20211;-73
2022/01/19 07:10:25;;;;;;;9.63;8.83;;;5.10;99.90;;;;;;5109207;28;20681;-72
2022/01/19 07:13:14;;;;;;;10.10;9.20;;;5.00;99.90;;;;;;5100945;28;20221;-72
2022/01/19 07:15:48;;;;;;;8.73;7.83;;;5.00;99.90;;;;;;5102842;28;20215;-73
2022/01/19 07:18:16;;;;;;;9.50;8.60;;;5.00;99.90;;;;;;5098726;28;20201;-72
2022/01/19 07:20:43;;;;;;;9.00;8.20;;;5.10;99.90;;;;;;5107377;28;20195;-73
2022/01/19 07:23:11;;;;;;;9.00;8.10;;;5.10;99.90;;;;;;5109997;28;20216;-72
2022/01/19 07:25:38;;;;;;;9.07;8.30;;;5.10;99.90;;;;;;5109911;28;20657;-73
2022/01/19 07:28:08;;;;;;;9.60;8.70;;;5.10;99.90;;;;;;5109055;28;20197;-73
2022/01/19 07:30:36;;;;;;;9.70;8.70;;;5.20;99.90;;;;;;5109663;28;20204;-72
2022/01/19 07:33:05;;;;;;;10.27;9.20;;;5.10;99.90;;;;;;5103046;28;20212;-72
2022/01/19 07:35:33;;;;;;;9.87;8.87;;;5.10;99.90;;;;;;5094638;28;20655;-72
2022/01/19 07:38:15;;;;;;;9.73;8.90;;;5.00;99.90;;;;;;5104089;28;20223;-73
2022/01/19 07:40:42;;;;;;;10.30;9.37;;;5.00;99.90;;;;;;5097042;28;20532;-73
2022/01/19 07:43:10;;;;;;;10.60;9.70;;;5.00;99.90;;;;;;5095630;28;20222;-73
2022/01/19 07:46:12;;;;;;;9.57;8.67;;;5.10;99.90;;;;;;5048804;28;20236;-73
2022/01/19 07:48:44;;;;;;;11.73;10.53;;;5.00;99.90;;;;;;5097722;28;20218;-72
2022/01/19 07:51:31;;;;;;;11.37;10.37;;;5.00;99.90;;;;;;5094639;28;20211;-72
2022/01/19 07:54:17;;;;;;;10.07;9.07;;;5.00;99.90;;;;;;5110750;28;20234;-73
2022/01/19 07:57:11;;;;;;;9.07;8.27;;;5.00;99.90;;;;;;5095112;28;20199;-73
2022/01/19 07:59:57;;;;;;;9.50;8.70;;;5.00;99.90;;;;;;5107209;28;20194;-72
2022/01/19 08:02:32;;;;;;;9.30;8.30;;;4.90;99.90;;;;;;5096410;28;20911;-72
2022/01/19 08:05:20;;;;;;;9.57;8.57;;;4.90;99.90;;;;;;5112357;28;20204;-73
2022/01/19 08:07:51;;;;;;;10.77;9.67;;;4.90;99.90;;;;;;5101117;28;20189;-72
2022/01/19 08:10:18;;;;;;;10.07;9.07;;;4.90;99.90;;;;;;5103213;28;20243;-72
2022/01/19 08:12:49;;;;;;;10.23;9.23;;;4.90;99.90;;;;;;5106126;28;20192;-73
2022/01/19 08:15:16;;;;;;;10.97;9.97;;;4.90;99.90;;;;;;5110159;28;20192;-72
2022/01/19 08:17:44;;;;;;;11.07;9.37;;;4.90;99.90;;;;;;5107834;28;20214;-72
2022/01/19 08:20:13;;;;;;;12.10;9.63;;;4.80;99.90;;;;;;5106518;28;20184;-72
2022/01/19 08:22:41;;;;;;;11.37;10.20;;;4.80;99.90;;;;;;5106683;28;20554;-73
2022/01/19 08:25:22;;;;;;;12.63;11.40;;;4.90;99.90;;;;;;5102968;28;20198;-72
2022/01/19 08:27:49;;;;;;;13.10;11.80;;;4.80;99.90;;;;;;5103106;28;20293;-73
2022/01/19 08:30:29;;;;;;;13.57;11.47;;;4.80;99.90;;;;;;5114525;28;20215;-73
2022/01/19 08:32:56;;;;;;;14.10;12.13;;;4.90;99.90;;;;;;5105801;28;20195;-72
2022/01/19 08:35:28;;;;;;;13.13;11.70;;;4.80;99.90;;;;;;5113724;28;20553;-73
2022/01/19 08:38:15;;;;;;;13.77;12.07;;;4.90;99.90;;;;;;5106176;28;20195;-73
2022/01/19 08:40:57;;;;;;;15.87;12.17;;;4.90;99.90;;;;;;5111299;28;20539;-73
2022/01/19 08:43:27;;;;;;;17.47;12.13;;;4.90;99.90;;;;;;5109962;28;20223;-73
2022/01/19 08:45:56;;;;;;;17.83;12.50;;;4.90;99.90;;;;;;5108950;28;20203;-73
2022/01/19 08:48:28;;;;;;;13.77;12.30;;;4.70;99.90;;;;;;5092841;28;20215;-73
2022/01/19 08:51:13;;;;;;;15.97;13.07;;;4.80;99.90;;;;;;5104074;28;20216;-73
2022/01/19 08:53:47;;;;;;;16.57;13.07;;;4.80;99.90;;;;;;5107976;28;20216;-73
2022/01/19 08:56:38;;;;;;;17.87;13.30;;;4.70;99.90;;;;;;5102123;28;20735;-75
2022/01/19 08:59:09;;;;;;;19.37;14.83;;;4.70;99.90;;;;;;5112630;28;20514;-72
2022/01/19 09:01:36;;;;;;;20.30;14.73;;;4.60;99.90;;;;;;5111802;28;20196;-72
2022/01/19 09:04:04;;;;;;;19.50;15.27;;;4.60;99.90;;;;;;5099634;28;20216;-73
2022/01/19 09:06:32;;;;;;;15.07;12.93;;;4.60;99.90;;;;;;5107216;28;20222;-73
2022/01/19 09:09:00;;;;;;;16.67;12.93;;;4.50;99.90;;;;;;5109127;28;20684;-74
2022/01/19 09:11:28;;;;;;;18.47;14.03;;;4.50;99.90;;;;;;5108886;28;20223;-74
2022/01/19 09:13:55;;;;;;;19.10;14.70;;;4.50;99.90;;;;;;5106843;28;20220;-75
2022/01/19 09:16:23;;;;;;;21.23;14.70;;;4.50;99.90;;;;;;5110333;28;20204;-73
2022/01/19 09:18:50;;;;;;;17.10;13.37;;;4.50;99.90;;;;;;5112804;28;20204;-74
2022/01/19 09:21:18;;;;;;;18.87;14.17;;;4.50;99.90;;;;;;5109859;28;20202;-75
2022/01/19 09:23:45;;;;;;;19.33;14.73;;;4.50;99.90;;;;;;5110065;28;20216;-74
2022/01/19 09:26:14;;;;;;;21.83;14.73;;;4.60;99.90;;;;;;5108841;28;20196;-74
2022/01/19 09:28:42;;;;;;;20.93;14.30;;;4.60;99.90;;;;;;5100507;28;20202;-70
2022/01/19 09:31:12;;;;;;;19.40;14.77;;;4.50;99.90;;;;;;5107326;28;20200;-71
2022/01/19 09:33:41;;;;;;;18.90;14.43;;;4.60;99.90;;;;;;5108854;28;20215;-75
2022/01/19 09:36:29;;;;;;;20.33;14.60;;;4.70;99.90;;;;;;5103426;28;20670;-73
2022/01/19 09:38:57;;;;;;;19.40;14.27;;;4.70;99.90;;;;;;5099761;28;20203;-73
2022/01/19 09:41:26;;;;;;;18.13;13.83;;;4.80;99.90;;;;;;5094141;28;20196;-74
2022/01/19 09:43:55;;;;;;;18.67;14.77;;;4.70;99.90;;;;;;5109388;28;20220;-73
2022/01/19 09:46:22;;;;;;;19.80;14.83;;;4.70;99.90;;;;;;5102472;28;20191;-73
2022/01/19 09:48:50;;;;;;;17.87;13.83;;;4.70;99.90;;;;;;5091154;28;20201;-74
2022/01/19 09:51:18;;;;;;;21.43;14.50;;;4.70;99.90;;;;;;5104549;28;20220;-73
2022/01/19 09:53:47;;;;;;;18.43;14.53;;;4.70;99.90;;;;;;5112056;28;20216;-73
2022/01/19 09:56:16;;;;;;;18.83;14.13;;;4.70;99.90;;;;;;5111571;28;20560;-73
2022/01/19 09:58:45;;;;;;;20.37;14.67;;;4.70;99.90;;;;;;5110466;28;20200;-73
2022/01/19 10:01:17;;;;;;;22.07;15.57;;;4.70;99.90;;;;;;5107619;28;20199;-73
2022/01/19 10:03:45;;;;;;;22.07;14.90;;;4.60;99.90;;;;;;5111621;28;20215;-73
2022/01/19 10:06:14;;;;;;;20.50;15.13;;;4.60;99.90;;;;;;5107178;28;20205;-73
2022/01/19 10:08:44;;;;;;;23.07;15.17;;;4.60;99.90;;;;;;5107447;28;20207;-73
2022/01/19 10:11:20;;;;;;;22.83;15.67;;;4.60;99.90;;;;;;5100094;28;20209;-73
2022/01/19 10:16:59;;;;;;;20.03;16.27;;;4.70;99.90;;;;;;5111626;28;20251;-73
2022/01/19 10:19:29;;;;;;;20.60;15.20;;;4.70;99.90;;;;;;5103490;28;20202;-74
2022/01/19 10:21:59;;;;;;;19.43;14.07;;;4.60;99.90;;;;;;5101890;28;20213;-73
2022/01/19 10:24:38;;;;;;;24.33;16.47;;;4.70;99.90;;;;;;5108656;28;20212;-73
2022/01/19 10:27:22;;;;;;;22.63;14.87;;;4.70;99.90;;;;;;5109244;28;20187;-73
2022/01/19 10:29:52;;;;;;;17.83;14.27;;;4.80;99.90;;;;;;5100954;28;20206;-74
2022/01/19 10:32:22;;;;;;;21.30;15.40;;;4.80;99.90;;;;;;5109095;28;20188;-72
2022/01/19 10:34:50;;;;;;;19.47;14.90;;;4.80;99.90;;;;;;5110291;28;20227;-72
2022/01/19 10:37:23;;;;;;;21.40;14.27;;;4.70;99.90;;;;;;5104447;28;20559;-74
2022/01/19 10:39:57;;;;;;;20.27;15.60;;;4.70;99.90;;;;;;5108471;28;20674;-73
2022/01/19 10:42:27;;;;;;;21.73;16.07;;;4.70;99.90;;;;;;5100019;28;20196;-73
2022/01/19 10:44:58;;;;;;;19.00;15.53;;;4.70;99.90;;;;;;5106950;28;20223;-73
2022/01/19 10:47:40;;;;;;;22.70;15.67;;;4.80;99.90;;;;;;5097086;28;20192;-74
2022/01/19 10:50:08;;;;;;;25.63;17.63;;;4.80;99.90;;;;;;5108563;28;20184;-74
2022/01/19 10:52:40;;;;;;;19.80;15.13;;;4.80;99.90;;;;;;5106030;28;20199;-73
2022/01/19 10:55:10;;;;;;;21.70;15.20;;;4.70;99.90;;;;;;5108190;28;20219;-74
2022/01/19 10:57:41;;;;;;;19.53;15.13;;;4.70;99.90;;;;;;5105751;28;20211;-74
2022/01/19 11:00:16;;;;;;;22.07;15.73;;;4.80;99.90;;;;;;5107229;28;20200;-73
2022/01/19 11:02:45;;;;;;;19.63;14.50;;;4.80;99.90;;;;;;5110539;28;20694;-73
2022/01/19 11:08:30;;;;;;;19.93;14.73;;;4.90;99.90;;;;;;5106267;28;20205;-73
2022/01/19 11:11:21;;;;;;;20.77;16.00;;;5.40;99.90;;;;;;5109559;28;20204;-73
2022/01/19 11:13:55;;;;;;;18.00;14.73;;;5.00;99.90;;;;;;5102077;28;20227;-73
2022/01/19 11:16:24;;;;;;;23.57;15.80;;;4.90;99.90;;;;;;5107803;28;20261;-72
2022/01/19 11:18:51;;;;;;;21.57;16.67;;;4.80;99.90;;;;;;5105975;28;20197;-72
2022/01/19 11:21:25;;;;;;;23.37;15.93;;;4.80;99.90;;;;;;5110753;28;20207;-72
2022/01/19 11:24:02;;;;;;;22.80;17.70;;;4.80;99.90;;;;;;5108522;28;20298;-72
2022/01/19 11:26:32;;;;;;;22.07;16.33;;;4.80;99.90;;;;;;5100401;28;20205;-75
2022/01/19 11:29:15;;;;;;;22.33;16.20;;;4.90;99.90;;;;;;5103573;28;20200;-73
2022/01/19 11:31:44;;;;;;;22.23;15.70;;;4.90;99.90;;;;;;5104525;28;20571;-73
2022/01/19 11:34:12;;;;;;;22.23;15.40;;;5.00;99.90;;;;;;5091445;28;20216;-72
2022/01/19 11:36:42;;;;;;;23.03;16.40;;;4.90;99.90;;;;;;5100569;28;20198;-73
2022/01/19 11:39:13;;;;;;;22.80;17.03;;;4.90;99.90;;;;;;5103425;28;20203;-73
2022/01/19 11:41:44;;;;;;;22.50;15.60;;;4.90;99.90;;;;;;5103748;28;20211;-73
2022/01/19 11:44:15;;;;;;;24.20;16.67;;;5.00;99.90;;;;;;5110882;28;20219;-73
2022/01/19 11:46:46;;;;;;;22.77;16.33;;;5.00;99.90;;;;;;5107816;28;20218;-72
2022/01/19 11:49:15;;;;;;;23.57;18.87;;;5.00;99.90;;;;;;5105267;28;20194;-72
2022/01/19 11:52:03;;;;;;;23.13;16.20;;;5.10;99.90;;;;;;5100701;28;20231;-72
2022/01/19 11:54:33;;;;;;;23.63;16.67;;;5.00;99.90;;;;;;5101987;28;20212;-72
2022/01/19 11:57:10;;;;;;;19.73;14.93;;;5.10;99.90;;;;;;5097553;28;20564;-72
2022/01/19 12:00:06;;;;;;;21.23;15.63;;;5.00;99.90;;;;;;5097363;28;20207;-72
2022/01/19 12:02:46;;;;;;;20.07;16.07;;;5.00;99.90;;;;;;5101777;28;20195;-72
2022/01/19 12:05:32;;;;;;;24.30;16.63;;;4.90;99.90;;;;;;5102812;28;20193;-72
2022/01/19 12:08:01;;;;;;;22.83;16.80;;;5.00;99.90;;;;;;5102671;28;20210;-72
2022/01/19 12:10:49;;;;;;;23.33;16.40;;;5.00;99.90;;;;;;5101950;28;20769;-72
2022/01/19 12:13:55;;;;;;;22.97;16.63;;;5.10;99.90;;;;;;5102231;28;20227;-72
2022/01/19 12:16:33;;;;;;;22.30;15.67;;;5.00;99.90;;;;;;5106448;28;20180;-72
2022/01/19 12:19:14;;;;;;;23.90;16.07;;;5.00;99.90;;;;;;5111023;28;20209;-72
2022/01/19 12:21:47;;;;;;;21.83;16.70;;;5.00;99.90;;;;;;5107445;28;20195;-72
2022/01/19 12:24:26;;;;;;;21.07;16.17;;;4.90;99.90;;;;;;5107734;28;20210;-72
2022/01/19 12:27:05;;;;;;;25.10;16.73;;;5.10;99.90;;;;;;5106317;28;20648;-72
2022/01/19 12:30:08;;;;;;;22.93;17.27;;;5.10;99.90;;;;;;5108393;28;20204;-73
2022/01/19 12:32:41;;;;;;;24.17;17.40;;;5.10;99.90;;;;;;5097125;28;20209;-72
2022/01/19 12:35:23;;;;;;;22.93;15.70;;;5.00;99.90;;;;;;5100555;28;20219;-72
2022/01/19 12:37:52;;;;;;;22.43;17.47;;;4.90;99.90;;;;;;5110913;28;20206;-73
2022/01/19 12:40:32;;;;;;;25.17;18.03;;;5.00;99.90;;;;;;5107457;28;20211;-72
2022/01/19 12:43:02;;;;;;;27.97;18.70;;;4.90;99.90;;;;;;5102800;28;20206;-72
2022/01/19 12:45:32;;;;;;;28.87;18.87;;;5.00;99.90;;;;;;5102689;28;20204;-72
2022/01/19 12:48:02;;;;;;;24.40;17.37;;;5.00;99.90;;;;;;5104397;28;20204;-71
2022/01/19 12:50:46;;;;;;;25.23;19.47;;;5.00;99.90;;;;;;5109368;28;20653;-72
2022/01/19 12:53:18;;;;;;;25.33;18.57;;;5.00;99.90;;;;;;5111104;28;20237;-72
2022/01/19 12:55:48;;;;;;;27.33;18.17;;;4.90;99.90;;;;;;5104805;28;20212;-72
2022/01/19 12:58:19;;;;;;;25.27;18.57;;;4.90;99.90;;;;;;5107992;28;20208;-72
2022/01/19 13:00:51;;;;;;;26.03;19.53;;;4.90;99.90;;;;;;5104222;28;20208;-72
2022/01/19 13:03:23;;;;;;;22.77;17.57;;;4.90;99.90;;;;;;5102283;28;20218;-71
2022/01/19 13:06:00;;;;;;;29.77;19.47;;;4.80;99.90;;;;;;5095499;28;20197;-72
2022/01/19 13:08:58;;;;;;;26.87;18.80;;;4.80;99.90;;;;;;5114344;28;20200;-73
2022/01/19 13:11:50;;;;;;;25.13;18.50;;;4.80;99.90;;;;;;5095306;28;20196;-73
2022/01/19 13:14:18;;;;;;;24.80;19.17;;;4.90;99.90;;;;;;5106664;28;20217;-73
2022/01/19 13:16:48;;;;;;;24.67;18.53;;;4.80;99.90;;;;;;5109105;28;20682;-72
2022/01/19 13:19:18;;;;;;;23.90;18.07;;;4.80;99.90;;;;;;5113521;28;20181;-72
2022/01/19 13:21:48;;;;;;;26.53;20.60;;;4.70;99.90;;;;;;5114430;28;20215;-73
2022/01/19 13:24:22;;;;;;;26.87;19.17;;;4.80;99.90;;;;;;5110073;28;20219;-72
2022/01/19 13:26:53;;;;;;;24.57;17.53;;;4.80;99.90;;;;;;5101657;28;20212;-75
2022/01/19 13:29:27;;;;;;;26.07;18.60;;;4.80;99.90;;;;;;5111474;28;20203;-72
2022/01/19 13:32:02;;;;;;;19.57;15.07;;;4.70;99.90;;;;;;5106808;28;20220;-73
2022/01/19 13:34:57;;;;;;;22.70;17.53;;;4.80;99.90;;;;;;5109479;28;20220;-72
2022/01/19 13:37:38;;;;;;;25.97;18.57;;;4.70;99.90;;;;;;5107902;28;20199;-72
2022/01/19 13:40:08;;;;;;;23.97;18.13;;;4.80;99.90;;;;;;5097599;28;20204;-73
2022/01/19 13:42:40;;;;;;;25.73;17.47;;;4.80;99.90;;;;;;5102089;28;20586;-74
2022/01/19 13:45:18;;;;;;;21.83;18.07;;;4.80;99.90;;;;;;5107803;28;20216;-74
2022/01/19 13:51:41;;;;;;;23.93;16.97;;;4.70;99.90;;;;;;5119164;28;20164;-74
2022/01/19 13:54:13;;;;;;;21.60;17.47;;;4.70;99.90;;;;;;5100499;28;20554;-74
2022/01/19 13:56:59;;;;;;;23.83;16.80;;;4.80;99.90;;;;;;5109605;28;20210;-71
2022/01/19 13:59:34;;;;;;;25.97;16.97;;;4.80;99.90;;;;;;5098561;28;20206;-72
2022/01/19 14:02:13;;;;;;;22.07;17.30;;;4.80;99.90;;;;;;5102728;28;20217;-71
2022/01/19 14:05:09;;;;;;;23.40;17.63;;;4.80;99.90;;;;;;5098433;28;20224;-71
2022/01/19 14:07:46;;;;;;;26.90;19.10;;;4.80;99.90;;;;;;5104736;28;20196;-71
2022/01/19 14:10:15;;;;;;;24.47;18.43;;;4.80;99.90;;;;;;5107848;28;20188;-71
2022/01/19 14:12:42;;;;;;;22.77;17.43;;;4.80;99.90;;;;;;5103280;27;20212;-74
2022/01/19 14:15:11;;;;;;;24.07;17.50;;;4.80;99.90;;;;;;5104350;28;20215;-72
2022/01/19 14:17:41;;;;;;;23.70;17.13;;;4.80;99.90;;;;;;5110884;28;20641;-74
2022/01/19 14:20:15;;;;;;;22.80;16.77;;;4.80;99.90;;;;;;5110223;28;20203;-74
2022/01/19 14:22:45;;;;;;;23.47;17.13;;;4.80;99.90;;;;;;5099947;28;20222;-74
2022/01/19 14:25:19;;;;;;;24.73;17.17;;;4.70;99.90;;;;;;5098344;28;20215;-74
2022/01/19 14:27:52;;;;;;;27.97;18.33;;;4.70;99.90;;;;;;5105129;28;20199;-74
2022/01/19 14:30:28;;;;;;;25.57;18.13;;;4.70;99.90;;;;;;5112311;28;20201;-74
2022/01/19 14:32:57;;;;;;;26.60;18.87;;;4.70;99.90;;;;;;5111238;28;20213;-74
2022/01/19 14:35:30;;;;;;;27.23;18.57;;;4.70;99.90;;;;;;5112715;28;20203;-75
2022/01/19 14:38:06;;;;;;;27.40;18.53;;;4.80;99.90;;;;;;5104219;28;20204;-74
2022/01/19 14:41:11;;;;;;;25.23;17.27;;;4.80;99.90;;;;;;5104826;28;20200;-74
2022/01/19 14:43:47;;;;;;;26.53;19.43;;;4.80;99.90;;;;;;5109268;28;20211;-74