Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:05;;;;;;;4.15;3.13;;;;;;;11.03;86.12;98113.69;6249543;22;20073;-78
2022/05/25 00:03:33;;;;;;;3.75;2.92;;;;;;;11.06;86.49;98120.56;6224074;22;20072;-78
2022/05/25 00:06:01;;;;;;;4.93;3.95;;;;;;;11.19;86.40;98145.06;6224673;22;20015;-78
2022/05/25 00:08:27;;;;;;;4.53;3.17;;;;;;;11.08;86.13;98139.94;6276489;22;20019;-78
2022/05/25 00:10:53;;;;;;;3.35;2.65;;;;;;;11.03;85.93;98139.59;6223927;22;20035;-77
2022/05/25 00:13:19;;;;;;;4.55;2.90;;;;;;;11.02;86.16;98154.81;6249609;22;20015;-78
2022/05/25 00:15:46;;;;;;;4.18;2.60;;;;;;;10.91;86.11;98158.53;6249557;22;20094;-77
2022/05/25 00:18:11;;;;;;;3.05;2.72;;;;;;;10.91;86.57;98171.09;6249119;22;20023;-78
2022/05/25 00:20:37;;;;;;;2.78;2.38;;;;;;;10.74;86.59;98154.03;6223986;22;20362;-78
2022/05/25 00:23:04;;;;;;;3.15;2.58;;;;;;;10.76;86.86;98170.78;6224099;22;20020;-78
2022/05/25 00:25:33;;;;;;;2.90;2.40;;;;;;;10.74;87.22;98171.91;6223708;22;20019;-79
2022/05/25 00:28:00;;;;;;;3.95;2.65;;;;;;;10.67;87.52;98161.81;6276342;22;20072;-79
2022/05/25 00:30:28;;;;;;;2.28;2.08;;;;;;;10.65;87.50;98162.97;6249217;22;20020;-78
2022/05/25 00:32:54;;;;;;;4.60;2.72;;;;;;;10.61;87.68;98174.97;6198985;22;20105;-79
2022/05/25 00:35:22;;;;;;;4.00;2.40;;;;;;;10.61;88.23;98169.63;6249101;22;20026;-79
2022/05/25 00:37:48;;;;;;;4.25;3.05;;;;;;;10.65;88.20;98174.50;6248605;22;20027;-78
2022/05/25 00:40:18;;;;;;;4.50;2.92;;;;;;;10.63;87.95;98187.16;6249378;22;20032;-78
2022/05/25 00:42:44;;;;;;;3.53;2.50;;;;;;;10.59;87.87;98174.25;6249318;22;20039;-78
2022/05/25 00:45:11;;;;;;;4.55;3.00;;;;;;;10.69;87.93;98169.69;6223852;22;20015;-80
2022/05/25 00:47:39;;;;;;;3.58;2.90;;;;;;;10.46;87.79;98137.25;6249570;22;20020;-79
2022/05/25 00:50:08;;;;;;;3.30;3.00;;;;;;;10.68;87.78;98168.88;6199173;22;20106;-79
2022/05/25 00:52:34;;;;;;;3.83;2.65;;;;;;;10.71;87.33;98170.38;6276692;22;20343;-79
2022/05/25 00:55:03;;;;;;;3.28;2.58;;;;;;;10.73;87.68;98163.06;6198921;22;20023;-79
2022/05/25 00:57:40;;;;;;;4.28;2.95;;;;;;;10.77;87.69;98164.44;6276970;22;20075;-78
2022/05/25 01:00:10;;;;;;;3.40;2.58;;;;;;;10.73;87.52;98162.22;6226574;22;20069;-79
2022/05/25 01:02:42;;;;;;;4.03;2.53;;;;;;;10.77;87.65;98135.03;6250890;22;20031;-78
2022/05/25 01:05:11;;;;;;;6.00;2.65;;;;;;;10.90;87.52;98156.84;6251290;22;20011;-78
2022/05/25 01:07:53;;;;;;;3.63;2.72;;;;;;;10.87;87.15;98146.47;6225772;22;20020;-78
2022/05/25 01:10:18;;;;;;;4.45;2.63;;;;;;;10.95;87.47;98156.41;6250998;22;20016;-79
2022/05/25 01:13:12;;;;;;;3.20;2.47;;;;;;;10.98;87.27;98153.41;6251222;22;20073;-78
2022/05/25 01:16:02;;;;;;;3.60;2.38;;;;;;;10.94;86.73;98160.91;6201024;22;20055;-80
2022/05/25 01:18:50;;;;;;;2.70;2.50;;;;;;;10.97;86.56;98159.75;6251164;22;20082;-79
2022/05/25 01:21:38;;;;;;;2.75;2.50;;;;;;;10.96;86.13;98178.63;6225790;22;20153;-80
2022/05/25 01:24:04;;;;;;;2.92;2.65;;;;;;;10.80;86.02;98160.63;6251236;22;20430;-80
2022/05/25 01:26:42;;;;;;;2.53;2.33;;;;;;;10.81;86.21;98179.16;6225537;22;20016;-81
2022/05/25 01:29:48;;;;;;;2.72;2.42;;;;;;;10.79;86.40;98180.31;6200693;22;20102;-79
2022/05/25 01:32:26;;;;;;;3.47;2.80;;;;;;;10.80;85.90;98166.81;6278095;22;20401;-80
2022/05/25 01:34:55;;;;;;;4.43;2.95;;;;;;;10.80;86.22;98171.31;6225330;22;20106;-79
2022/05/25 01:37:37;;;;;;;3.83;3.08;;;;;;;10.89;86.62;98165.88;6225424;22;20022;-79
2022/05/25 01:40:03;;;;;;;3.22;2.72;;;;;;;10.85;85.96;98179.69;6225217;22;20308;-79
2022/05/25 01:42:55;;;;;;;3.05;2.70;;;;;;;10.80;85.79;98172.16;6200691;22;20015;-81
2022/05/25 01:45:24;;;;;;;3.83;2.90;;;;;;;10.84;85.71;98192.22;6250875;22;20019;-79
2022/05/25 01:47:50;;;;;;;2.88;2.60;;;;;;;10.70;85.81;98185.56;6225221;22;20019;-80
2022/05/25 01:50:22;;;;;;;3.00;2.70;;;;;;;10.71;85.31;98213.13;6225350;22;20332;-80
2022/05/25 01:52:56;;;;;;;3.17;2.85;;;;;;;10.70;85.29;98211.47;6278369;22;20019;-80
2022/05/25 01:55:29;;;;;;;2.90;2.55;;;;;;;10.74;85.82;98215.50;6225301;22;20019;-80
2022/05/25 01:58:00;;;;;;;3.55;2.58;;;;;;;10.75;85.67;98227.88;6250527;22;20062;-79
2022/05/25 02:00:37;;;;;;;3.25;2.80;;;;;;;10.80;85.77;98222.09;6225004;22;20020;-80
2022/05/25 02:05:53;;;;;;;2.67;2.22;;;;;;;10.67;84.99;98193.03;6250715;22;20443;-79
2022/05/25 02:08:40;;;;;;;2.83;2.55;;;;;;;10.76;85.09;98216.22;6250724;22;20019;-80
2022/05/25 02:11:31;;;;;;;4.47;3.10;;;;;;;10.69;85.05;98220.47;6225405;22;20020;-80
2022/05/25 02:14:14;;;;;;;3.20;2.88;;;;;;;10.65;85.22;98211.09;6231077;22;20157;-80
2022/05/25 02:16:55;;;;;;;3.33;3.03;;;;;;;10.62;85.14;98214.06;6250557;22;20023;-83
2022/05/25 02:19:47;;;;;;;7.00;3.40;;;;;;;10.55;85.42;98212.97;6251170;22;20114;-79
2022/05/25 02:22:47;;;;;;;3.80;3.15;;;;;;;10.49;86.06;98213.56;6250150;22;20023;-81
2022/05/25 02:25:35;;;;;;;3.60;3.13;;;;;;;10.43;86.11;98213.19;6170944;22;20012;-81
2022/05/25 02:28:10;;;;;;;5.18;3.22;;;;;;;10.35;86.24;98205.06;6225685;22;20106;-81
2022/05/25 02:30:41;;;;;;;3.70;3.05;;;;;;;10.35;86.15;98205.06;6224830;22;20346;-78
2022/05/25 02:33:15;;;;;;;5.75;3.75;;;;;;;10.32;86.62;98204.53;6225131;22;20016;-78
2022/05/25 02:35:44;;;;;;;9.10;3.22;;;;;;;10.29;86.67;98200.31;6250989;22;20027;-81
2022/05/25 02:38:10;;;;;;;;;;;;;;;10.34;86.34;98210.53;6225135;22;20012;-79
2022/05/25 02:40:38;;;;;;;3.83;3.40;;;;;;;10.32;86.50;98210.72;6225079;22;19953;-80
2022/05/25 02:43:06;;;;;;;3.55;3.03;;;;;;;10.34;86.92;98214.09;6282195;22;20026;-78
2022/05/25 02:45:33;;;;;;;5.05;3.65;;;;;;;10.35;86.67;98205.06;6250264;22;20115;-80
2022/05/25 02:47:59;;;;;;;5.68;4.03;;;;;;;10.36;86.76;98200.56;6224935;22;20019;-82
2022/05/25 02:50:25;;;;;;;6.82;4.00;;;;;;;10.49;86.31;98210.88;6224508;22;20537;-80
2022/05/25 02:52:51;;;;;;;7.43;4.32;;;;;;;10.54;85.97;98219.31;6250334;22;20020;-80
2022/05/25 02:55:18;;;;;;;7.82;4.70;;;;;;;10.42;85.69;98211.50;6224673;22;20024;-80
2022/05/25 02:57:44;;;;;;;4.88;4.38;;;;;;;10.54;85.78;98219.31;6250207;22;20011;-79
2022/05/25 03:00:11;;;;;;;5.55;4.57;;;;;;;10.59;85.90;98219.69;6224931;22;20047;-80
2022/05/25 03:02:38;;;;;;;6.05;5.10;;;;;;;10.65;85.60;98216.44;6224595;22;20047;-82
2022/05/25 03:05:06;;;;;;;6.47;4.38;;;;;;;10.94;85.69;98222.41;6199532;22;20081;-84
2022/05/25 03:07:32;;;;;;;5.93;4.57;;;;;;;11.31;84.91;98217.88;6224245;22;20031;-79
2022/05/25 03:09:58;;;;;;;6.85;4.80;;;;;;;11.58;83.98;98239.13;6224748;22;20387;-83
2022/05/25 03:12:24;;;;;;;5.55;4.72;;;;;;;11.85;82.86;98232.03;6249590;22;20047;-88
2022/05/25 03:14:50;;;;;;;4.30;3.90;;;;;;;12.33;83.85;98235.94;6199330;22;20111;-87
2022/05/25 03:17:16;;;;;;;4.47;3.90;;;;;;;12.48;81.54;98228.13;6250286;22;20125;-82
2022/05/25 03:19:48;;;;;;;4.00;3.60;;;;;;;12.38;79.10;98226.44;6224915;22;20022;-83
2022/05/25 03:22:14;;;;;;;4.40;4.00;;;;;;;12.44;79.14;98226.78;6250052;22;20047;-81
2022/05/25 03:24:40;;;;;;;4.50;4.10;;;;;;;12.61;81.29;98232.03;6249865;22;20098;-79
2022/05/25 03:27:06;;;;;;;4.70;4.30;;;;;;;12.52;80.31;98227.63;6249605;22;20049;-80
2022/05/25 03:29:32;;;;;;;5.93;4.55;;;;;;;12.57;80.67;98238.72;6250394;22;20026;-80
2022/05/25 03:31:59;;;;;;;5.70;4.20;;;;;;;12.52;80.29;98234.84;6225352;22;20020;-82
2022/05/25 03:34:26;;;;;;;4.93;4.50;;;;;;;12.52;79.69;98238.34;6224582;22;20030;-81
2022/05/25 03:36:55;;;;;;;5.00;4.55;;;;;;;12.35;79.46;98207.97;6249020;22;20020;-78
2022/05/25 03:39:26;;;;;;;4.72;4.10;;;;;;;12.38;79.53;98210.34;6198786;22;20097;-80
2022/05/25 03:41:55;;;;;;;5.18;4.68;;;;;;;12.23;78.71;98220.00;6199814;22;20042;-81
2022/05/25 03:44:22;;;;;;;4.63;4.20;;;;;;;12.33;79.13;98242.13;6224101;22;20526;-79
2022/05/25 03:46:49;;;;;;;5.70;4.63;;;;;;;12.25;78.94;98244.78;6249363;22;20728;-78
2022/05/25 03:49:15;;;;;;;5.32;4.82;;;;;;;12.26;79.20;98241.13;6198831;22;20050;-78
2022/05/25 03:51:41;;;;;;;4.72;4.22;;;;;;;12.34;79.21;98253.72;6249173;22;20086;-81
2022/05/25 03:54:07;;;;;;;6.45;4.55;;;;;;;12.26;79.23;98246.47;6199128;22;20016;-84
2022/05/25 03:56:32;;;;;;;5.35;4.85;;;;;;;12.42;79.59;98255.59;6248771;22;20325;-79
2022/05/25 03:58:58;;;;;;;5.32;4.28;;;;;;;12.45;79.10;98257.91;6223649;22;20015;-78
2022/05/25 04:01:24;;;;;;;6.97;5.40;;;;;;;12.48;79.39;98260.28;6249062;22;20054;-79
2022/05/25 04:03:50;;;;;;;5.05;4.32;;;;;;;12.39;79.19;98262.94;6224134;22;20019;-78
2022/05/25 04:06:16;;;;;;;8.75;4.75;;;;;;;12.11;78.26;98269.47;6223656;22;20447;-79
2022/05/25 04:08:42;;;;;;;5.32;4.43;;;;;;;12.00;79.60;98267.06;6223455;22;20015;-79
2022/05/25 04:11:08;;;;;;;6.40;4.78;;;;;;;11.92;80.03;98249.09;6223466;22;20026;-80
2022/05/25 04:13:34;;;;;;;5.50;5.00;;;;;;;12.08;80.50;98285.88;6198745;22;20027;-79
2022/05/25 04:16:00;;;;;;;5.97;5.10;;;;;;;11.97;80.37;98284.31;6223926;22;20019;-78
2022/05/25 04:18:26;;;;;;;6.95;5.88;;;;;;;11.94;80.68;98289.13;6224499;22;20385;-80
2022/05/25 04:20:51;;;;;;;5.93;5.32;;;;;;;11.88;81.15;98291.47;6249098;22;20020;-80
2022/05/25 04:23:17;;;;;;;6.18;4.78;;;;;;;11.82;80.91;98297.41;6224063;22;20019;-79
2022/05/25 04:25:43;;;;;;;5.90;5.20;;;;;;;11.84;81.58;98303.44;6249332;22;20102;-80
2022/05/25 04:28:09;;;;;;;10.50;5.10;;;;;;;11.84;81.96;98306.13;6249251;22;20051;-80
2022/05/25 04:30:35;;;;;;;6.47;4.88;;;;;;;11.89;82.28;98311.88;6248874;22;20059;-80
2022/05/25 04:33:01;;;;;;;5.57;5.05;;;;;;;11.97;83.04;98302.22;6223312;22;20122;-78
2022/05/25 04:35:28;;;;;;;4.90;4.47;;;;;;;11.86;81.69;98303.31;6198849;22;20394;-78
2022/05/25 04:37:56;;;;;;;6.05;4.88;;;;;;;11.92;82.39;98308.03;6198210;22;20016;-80
2022/05/25 04:40:25;;;;;;;6.35;5.13;;;;;;;12.01;82.27;98322.34;6249230;22;20027;-78
2022/05/25 04:42:52;;;;;;;6.22;5.60;;;;;;;11.97;81.18;98320.97;6223417;22;20024;-79
2022/05/25 04:45:19;;;;;;;7.50;5.93;;;;;;;11.87;81.13;98332.59;6249344;22;20347;-79
2022/05/25 04:47:45;;;;;;;9.77;6.53;;;;;;;11.98;81.89;98334.19;6223818;22;20030;-79
2022/05/25 04:50:12;;;;;;;7.32;5.68;;;;;;;11.73;80.98;98325.09;6223295;22;20336;-79
2022/05/25 04:52:39;;;;;;;9.40;6.50;;;;;;;11.63;81.69;98300.25;6223783;22;20043;-79
2022/05/25 04:55:07;;;;;;;10.23;6.63;;;;;;;12.01;82.21;98333.03;6198628;22;20027;-79
2022/05/25 04:57:33;;;;;;;6.90;5.35;;;;;;;12.11;82.97;98345.34;6248908;22;20161;-80
2022/05/25 05:00:03;;;;;;;6.53;5.20;;;;;;;12.34;83.94;98351.03;6223756;22;20023;-80
2022/05/25 05:02:30;;;;;;;5.47;4.78;;;;;;;12.55;83.99;98364.03;6223629;22;20094;-80
2022/05/25 05:04:56;;;;;;;5.90;4.38;;;;;;;12.46;81.41;98369.50;6223599;22;20026;-81
2022/05/25 05:07:31;;;;;;;7.75;4.47;;;;;;;12.53;81.31;98365.19;6223721;22;20019;-81
2022/05/25 05:09:58;;;;;;;4.90;4.50;;;;;;;12.83;82.07;98377.25;6198491;22;20043;-81
2022/05/25 05:12:24;;;;;;;4.63;4.07;;;;;;;12.87;80.69;98352.63;6223885;22;20455;-80
2022/05/25 05:14:50;;;;;;;6.03;4.05;;;;;;;13.26;81.54;98384.31;6224033;22;20031;-80
2022/05/25 05:17:16;;;;;;;4.45;3.80;;;;;;;13.30;79.33;98390.19;6276210;22;20011;-79
2022/05/25 05:20:03;;;;;;;4.03;3.72;;;;;;;13.25;77.98;98396.06;6203338;22;20019;-81
2022/05/25 05:22:30;;;;;;;3.75;3.30;;;;;;;13.03;76.96;98380.50;6223380;22;20359;-81
2022/05/25 05:24:57;;;;;;;3.88;3.50;;;;;;;13.14;77.12;98390.94;6198698;22;20015;-80
2022/05/25 05:27:23;;;;;;;5.93;3.60;;;;;;;13.32;77.77;98399.78;6248721;22;20026;-80
2022/05/25 05:29:49;;;;;;;3.65;3.35;;;;;;;13.50;77.68;98396.09;6223994;22;20090;-80
2022/05/25 05:32:15;;;;;;;4.95;3.38;;;;;;;13.63;78.50;98387.59;6198282;22;20023;-81
2022/05/25 05:34:40;;;;;;;3.78;3.33;;;;;;;13.95;79.63;98405.56;6248527;22;20366;-81
2022/05/25 05:37:13;;;;;;;3.72;3.30;;;;;;;13.81;74.07;98399.03;6223363;22;20339;-82
2022/05/25 05:39:43;;;;;;;5.35;3.70;;;;;;;14.07;78.90;98399.72;6197930;22;20019;-79
2022/05/25 05:42:14;;;;;;;5.05;3.30;;;;;;;14.26;75.65;98414.66;6248964;22;20024;-79
2022/05/25 05:45:03;;;;;;;3.72;3.42;;;;;;;14.47;74.50;98411.44;6250152;22;20015;-80
2022/05/25 05:47:35;;;;;;;4.10;3.70;;;;;;;14.26;71.95;98393.16;6250670;22;20016;-79
2022/05/25 05:50:05;;;;;;;4.30;3.22;;;;;;;14.49;73.87;98413.97;6199922;22;20035;-80
2022/05/25 05:52:30;;;;;;;3.63;3.10;;;;;;;14.57;72.40;98417.50;6200040;22;20080;-79
2022/05/25 05:54:57;;;;;;;3.55;3.25;;;;;;;14.74;75.51;98412.94;6225134;22;20465;-80
2022/05/25 05:57:23;;;;;;;3.47;3.20;;;;;;;15.25;74.87;98426.03;6200205;22;20361;-79
2022/05/25 05:59:49;;;;;;;4.40;4.00;;;;;;;15.21;70.29;98425.56;6200158;22;20347;-79
2022/05/25 06:02:15;;;;;;;3.95;3.58;;;;;;;14.81;69.55;98419.28;6224941;22;20062;-79
2022/05/25 06:04:41;;;;;;;3.55;3.25;;;;;;;14.77;69.98;98423.34;6200183;22;20026;-79
2022/05/25 06:07:07;;;;;;;4.97;3.80;;;;;;;14.84;69.85;98417.28;6225275;22;20023;-79
2022/05/25 06:09:33;;;;;;;3.50;3.20;;;;;;;15.21;72.88;98430.09;6225128;22;20023;-80
2022/05/25 06:11:59;;;;;;;3.53;3.17;;;;;;;15.22;67.75;98437.16;6276871;22;20019;-80
2022/05/25 06:14:25;;;;;;;3.38;3.10;;;;;;;15.44;70.85;98436.38;6199881;22;20081;-78
2022/05/25 06:19:37;;;;;;;3.20;2.90;;;;;;;15.97;70.06;98448.22;6277581;22;20023;-78
2022/05/25 06:22:15;;;;;;;3.90;3.38;;;;;;;16.47;74.10;98444.16;6250512;22;20077;-79
2022/05/25 06:24:43;;;;;;;3.60;3.30;;;;;;;16.52;67.40;98451.69;6250593;22;20020;-79
2022/05/25 06:27:11;;;;;;;2.85;2.55;;;;;;;16.85;71.49;98456.78;6225036;22;20406;-80
2022/05/25 06:29:40;;;;;;;3.17;2.63;;;;;;;17.12;70.48;98464.25;6224926;22;20019;-80
2022/05/25 06:32:08;;;;;;;3.10;2.80;;;;;;;16.67;65.44;98457.94;6225317;22;20020;-79
2022/05/25 06:34:35;;;;;;;2.78;2.58;;;;;;;16.71;65.30;98461.97;6250217;22;20100;-79
2022/05/25 06:37:01;;;;;;;3.22;2.92;;;;;;;16.60;64.60;98457.00;6224793;22;20028;-79
2022/05/25 06:39:28;;;;;;;3.15;2.83;;;;;;;16.68;68.81;98446.13;6224531;22;20015;-80
2022/05/25 06:41:54;;;;;;;3.53;3.20;;;;;;;16.54;63.72;98460.41;6225207;22;20054;-79
2022/05/25 06:44:20;;;;;;;3.50;2.72;;;;;;;16.40;65.09;98453.97;6250112;22;20065;-79
2022/05/25 06:46:46;;;;;;;3.83;3.45;;;;;;;16.79;68.71;98471.03;6249916;22;20015;-79
2022/05/25 06:49:12;;;;;;;4.70;2.90;;;;;;;16.78;68.04;98466.66;6224672;22;20020;-79
2022/05/25 06:51:38;;;;;;;3.42;2.70;;;;;;;17.10;70.21;98477.09;6224950;22;20042;-79
2022/05/25 06:54:05;;;;;;;3.05;2.70;;;;;;;17.02;65.84;98469.09;6224438;22;20095;-78
2022/05/25 06:56:30;;;;;;;4.05;2.70;;;;;;;16.65;63.17;98489.66;6249788;22;20362;-79
2022/05/25 06:58:59;;;;;;;3.75;2.75;;;;;;;16.98;66.93;98484.81;6224816;22;20083;-78
2022/05/25 07:01:25;;;;;;;5.35;2.88;;;;;;;17.03;67.80;98497.75;6199307;22;20025;-79
2022/05/25 07:03:52;;;;;;;2.72;2.50;;;;;;;17.21;68.88;98483.91;6249615;22;20015;-81
2022/05/25 07:06:20;;;;;;;4.32;2.92;;;;;;;17.52;70.59;98491.81;6225166;22;20026;-79
2022/05/25 07:08:46;;;;;;;2.50;2.30;;;;;;;17.71;68.01;98495.78;6224433;22;20024;-80
2022/05/25 07:11:12;;;;;;;2.60;2.40;;;;;;;18.12;68.46;98493.38;6225258;22;20065;-77
2022/05/25 07:13:40;;;;;;;3.80;2.60;;;;;;;18.57;67.95;98507.56;6277606;22;20012;-80
2022/05/25 07:16:10;;;;;;;2.55;2.35;;;;;;;18.89;64.43;98499.97;6224351;22;20019;-83
2022/05/25 07:18:36;;;;;;;2.72;2.53;;;;;;;19.02;60.80;98500.03;6224788;22;20359;-83
2022/05/25 07:21:08;;;;;;;2.90;2.53;;;;;;;19.27;61.20;98510.44;6251234;22;20024;-82
2022/05/25 07:23:36;;;;;;;4.55;3.47;;;;;;;18.75;59.19;98515.25;6224581;22;20078;-82
2022/05/25 07:26:03;;;;;;;2.75;2.55;;;;;;;18.50;62.99;98520.19;6276484;22;20019;-86
2022/05/25 07:28:29;;;;;;;2.80;2.50;;;;;;;18.77;66.07;98515.03;6199356;22;20011;-83
2022/05/25 07:31:10;;;;;;;4.43;2.42;;;;;;;18.93;61.66;98522.91;6251344;22;20020;-78
2022/05/25 07:33:38;;;;;;;3.00;2.72;;;;;;;19.30;65.67;98523.59;6250347;22;20073;-78
2022/05/25 07:36:08;;;;;;;2.90;2.58;;;;;;;19.39;64.27;98527.81;6249718;22;20011;-79
2022/05/25 07:38:34;;;;;;;2.92;2.70;;;;;;;19.20;60.31;98528.53;6249074;22;20023;-81
2022/05/25 07:41:01;;;;;;;2.95;2.35;;;;;;;19.09;61.13;98522.59;6250534;22;20023;-79
2022/05/25 07:43:31;;;;;;;3.05;2.72;;;;;;;18.67;57.25;98535.16;6252825;22;20019;-81
2022/05/25 07:45:58;;;;;;;7.70;2.83;;;;;;;18.30;57.93;98538.94;6278064;22;20020;-84
2022/05/25 07:48:24;;;;;;;3.00;2.70;;;;;;;18.26;58.68;98532.25;6199595;22;20016;-80
2022/05/25 07:50:50;;;;;;;4.43;2.60;;;;;;;18.63;63.71;98539.28;6249464;22;20022;-84
2022/05/25 07:56:03;;;;;;;5.45;3.05;;;;;;;19.45;60.32;98545.16;6249072;22;20027;-78
2022/05/25 07:58:31;;;;;;;3.85;2.63;;;;;;;19.67;63.65;98540.50;6276507;22;20359;-78
2022/05/25 08:01:02;;;;;;;4.72;2.45;;;;;;;19.99;61.83;98547.13;6223741;22;20016;-78
2022/05/25 08:06:13;;;;;;;3.08;2.10;;;;;;;20.40;62.06;98543.50;6248817;22;20351;-80
2022/05/25 08:08:39;;;;;;;2.50;2.30;;;;;;;20.49;58.85;98545.84;6248716;22;20016;-78
2022/05/25 08:11:09;;;;;;;2.28;2.08;;;;;;;20.76;58.56;98554.88;6275482;22;20421;-78
2022/05/25 08:13:38;;;;;;;2.15;1.98;;;;;;;21.02;59.50;98540.44;6248722;22;20030;-84
2022/05/25 08:16:04;;;;;;;3.25;1.90;;;;;;;21.02;58.91;98548.59;6276029;22;20023;-78
2022/05/25 08:18:30;;;;;;;1.90;1.80;;;;;;;21.17;60.41;98555.69;6275338;22;20327;-78
2022/05/25 08:20:56;;;;;;;2.25;2.10;;;;;;;21.50;58.92;98553.81;6223598;22;20467;-78
2022/05/25 08:23:22;;;;;;;4.55;2.47;;;;;;;21.73;58.80;98547.06;6223336;22;20462;-78
2022/05/25 08:25:48;;;;;;;2.05;1.88;;;;;;;21.97;58.21;98557.25;6275289;22;20015;-78
2022/05/25 08:28:14;;;;;;;2.03;1.92;;;;;;;22.07;55.04;98549.44;6247995;22;20015;-79
2022/05/25 08:30:43;;;;;;;2.58;2.38;;;;;;;22.10;57.24;98552.78;6248307;22;20093;-78
2022/05/25 08:33:09;;;;;;;2.78;2.10;;;;;;;22.38;58.89;98545.16;6222791;22;20015;-78
2022/05/25 08:35:35;;;;;;;3.30;2.58;;;;;;;22.77;58.78;98559.56;6223233;22;20184;-79
2022/05/25 08:38:01;;;;;;;3.72;2.10;;;;;;;22.45;56.96;98573.16;6275316;22;20106;-77
2022/05/25 08:40:30;;;;;;;2.55;2.25;;;;;;;22.01;49.57;98561.22;6248344;22;20413;-76
2022/05/25 08:43:08;;;;;;;2.38;2.10;;;;;;;21.47;53.07;98567.81;6275727;22;20020;-76
2022/05/25 08:45:38;;;;;;;2.97;2.50;;;;;;;21.29;54.14;98575.78;6225227;22;20137;-77
2022/05/25 08:48:05;;;;;;;4.22;1.98;;;;;;;20.97;57.17;98580.16;6248878;22;20016;-77
2022/05/25 08:50:32;;;;;;;2.28;2.00;;;;;;;20.85;57.18;98577.25;6223471;22;20015;-77
2022/05/25 08:53:00;;;;;;;2.00;1.80;;;;;;;20.49;56.87;98570.28;6248768;22;20024;-77
2022/05/25 08:55:57;;;;;;;3.35;2.60;;;;;;;20.43;54.16;98572.97;6225142;22;20016;-76
2022/05/25 08:58:38;;;;;;;3.38;1.98;;;;;;;20.43;53.39;98576.50;6249316;22;20020;-75
2022/05/25 09:01:06;;;;;;;2.40;2.20;;;;;;;20.56;58.32;98573.84;6252447;22;20011;-78
2022/05/25 09:03:52;;;;;;;3.40;2.13;;;;;;;20.12;56.17;98567.00;6250551;22;20351;-77
2022/05/25 09:06:39;;;;;;;2.25;2.05;;;;;;;20.44;55.85;98589.03;6223994;22;20086;-77
2022/05/25 09:09:45;;;;;;;3.78;2.20;;;;;;;20.55;56.81;98587.63;6248791;22;20521;-75
2022/05/25 09:12:33;;;;;;;2.55;2.00;;;;;;;20.14;57.81;98578.47;6221780;22;20107;-78
2022/05/25 09:14:59;;;;;;;;;;;;;;;19.87;51.60;98587.56;6231012;22;20016;-76
2022/05/25 09:17:46;;;;;;;10.70;2.67;;;;;;;20.00;60.11;98584.88;6275788;22;20312;-76
2022/05/25 09:20:16;;;;;;;2.45;2.25;;;;;;;20.07;55.75;98585.75;6249980;22;20022;-77
2022/05/25 09:22:43;;;;;;;5.68;2.53;;;;;;;19.55;52.90;98586.28;6249994;22;20038;-77
2022/05/25 09:25:13;;;;;;;5.25;2.55;;;;;;;18.97;52.14;98594.59;6276758;22;20023;-78
2022/05/25 09:27:44;;;;;;;3.42;2.58;;;;;;;18.52;54.00;98585.81;6224199;22;20026;-77
2022/05/25 09:30:12;;;;;;;3.38;2.42;;;;;;;18.48;57.15;98589.94;6276192;22;20058;-77
2022/05/25 09:32:54;;;;;;;8.73;2.80;;;;;;;18.64;58.78;98597.78;6224374;22;20452;-79
2022/05/25 09:35:34;;;;;;;5.25;2.78;;;;;;;18.82;59.25;98599.25;6250540;22;20020;-78
2022/05/25 09:38:11;;;;;;;8.63;3.10;;;;;;;18.98;60.29;98600.84;6224433;22;20037;-78
2022/05/25 09:40:46;;;;;;;6.30;2.80;;;;;;;19.17;61.50;98609.13;6224392;22;20474;-79
2022/05/25 09:43:18;;;;;;;6.15;3.25;;;;;;;19.37;61.48;98589.50;6277065;22;20011;-79
2022/05/25 09:45:46;;;;;;;3.15;2.85;;;;;;;19.40;58.24;98600.78;6249740;22;20019;-79
2022/05/25 09:48:22;;;;;;;5.13;3.40;;;;;;;19.24;55.32;98586.69;6276725;22;20020;-78
2022/05/25 09:50:52;;;;;;;10.27;3.47;;;;;;;19.53;55.23;98597.34;6199361;22;20027;-78
2022/05/25 09:53:22;;;;;;;5.95;3.03;;;;;;;19.65;54.20;98600.34;6250137;22;20023;-79
2022/05/25 09:55:56;;;;;;;4.88;3.63;;;;;;;19.70;53.91;98594.34;6276717;22;20030;-78
2022/05/25 09:58:25;;;;;;;6.40;3.10;;;;;;;20.25;53.89;98598.78;6224021;22;20046;-78
2022/05/25 10:01:02;;;;;;;2.92;2.20;;;;;;;19.86;49.81;98594.03;6249676;22;20043;-79
2022/05/25 10:03:39;;;;;;;4.20;2.60;;;;;;;20.05;49.38;98598.72;6249697;22;20455;-78
2022/05/25 10:06:23;;;;;;;8.60;2.45;;;;;;;20.18;48.51;98599.78;6249574;22;20030;-78
2022/05/25 10:09:20;;;;;;;3.65;2.85;;;;;;;20.08;47.75;98606.44;6249278;22;20099;-79
2022/05/25 10:11:49;;;;;;;2.78;2.20;;;;;;;20.35;50.05;98612.81;6177658;22;20354;-77
2022/05/25 10:14:25;;;;;;;4.13;2.75;;;;;;;20.53;49.89;98606.81;6249596;22;20078;-77
2022/05/25 10:16:57;;;;;;;2.50;2.30;;;;;;;20.74;47.64;98602.28;6224555;22;20024;-77
2022/05/25 10:19:23;;;;;;;2.80;2.30;;;;;;;20.98;48.14;98604.41;6249528;22;20019;-78
2022/05/25 10:21:55;;;;;;;5.20;2.08;;;;;;;21.02;47.18;98594.78;6223544;22;20015;-79
2022/05/25 10:24:26;;;;;;;4.32;2.20;;;;;;;21.44;46.57;98608.19;6224980;22;20458;-79
2022/05/25 10:26:56;;;;;;;5.07;2.45;;;;;;;21.64;45.69;98619.06;6250253;22;20019;-79
2022/05/25 10:36:45;;;;;;;3.80;2.33;;;;;;;21.15;45.27;98620.31;6249642;22;20023;-78
2022/05/25 10:38:40;;;;;;;8.38;2.92;;;;;;;21.12;46.40;98610.69;6276953;22;20509;-79
2022/05/25 10:44:12;;;;;;;8.55;3.08;;;;;;;21.68;46.20;98621.16;6250007;22;20026;-79
2022/05/25 10:46:40;;;;;;;5.28;2.95;;;;;;;22.60;45.99;98623.78;6250158;22;20389;-79
2022/05/25 10:49:19;;;;;;;7.32;3.30;;;;;;;23.47;44.27;98625.72;6249682;22;20173;-78
2022/05/25 10:51:51;;;;;;;10.18;2.90;;;;;;;23.96;42.45;98617.72;6276756;22;20011;-78
2022/05/25 10:54:44;;;;;;;6.88;3.00;;;;;;;24.22;41.15;98627.47;6249930;22;20011;-81
2022/05/25 10:57:48;;;;;;;7.47;3.10;;;;;;;24.22;41.65;98619.28;6250235;22;20011;-79
2022/05/25 11:00:45;;;;;;;9.88;3.00;;;;;;;24.14;40.63;98625.06;6250166;22;20019;-78
2022/05/25 11:03:58;;;;;;;10.93;3.20;;;;;;;24.05;41.19;98618.25;6249794;22;20470;-78
2022/05/25 11:07:20;;;;;;;5.35;2.88;;;;;;;23.80;41.04;98619.13;6128632;23;20391;-79
2022/05/25 11:10:01;;;;;;;4.35;2.70;;;;;;;23.71;41.43;98610.41;6046310;23;20101;-78
2022/05/25 11:12:43;;;;;;;4.47;2.80;;;;;;;25.10;41.17;98620.69;6264780;22;20073;-78
2022/05/25 11:15:20;;;;;;;17.70;4.15;;;;;;;26.26;37.35;98618.22;6250055;22;20037;-79
2022/05/25 11:18:03;;;;;;;5.70;2.90;;;;;;;27.30;36.98;98610.63;6224560;22;20019;-79
2022/05/25 11:20:38;;;;;;;12.60;3.70;;;;;;;27.84;34.96;98616.44;6224738;22;20011;-78
2022/05/25 11:23:27;;;;;;;7.47;3.15;;;;;;;27.60;33.96;98609.44;6224259;22;20130;-79
2022/05/25 11:26:41;;;;;;;8.85;2.78;;;;;;;28.54;33.43;98616.81;6223546;22;20098;-80
2022/05/25 11:29:56;;;;;;;4.43;2.00;;;;;;;29.63;27.33;98610.19;6276621;22;20020;-80
2022/05/25 11:32:34;;;;;;;8.27;2.40;;;;;;;30.44;27.50;98615.34;6223300;22;20518;-80
2022/05/25 11:35:12;;;;;;;4.67;1.87;;;;;;;30.82;23.90;98613.28;6223926;22;20459;-80
2022/05/25 11:37:59;;;;;;;1.85;1.70;;;;;;;30.78;22.97;98616.88;6276118;22;20043;-81
2022/05/25 11:40:43;;;;;;;4.18;1.52;;;;;;;29.64;23.96;98628.41;6224142;22;20451;-78
2022/05/25 11:43:27;;;;;;;7.32;1.77;;;;;;;28.06;24.44;98623.91;6224302;22;20019;-81
2022/05/25 11:46:15;;;;;;;5.80;2.10;;;;;;;27.38;27.00;98622.25;6224482;22;20019;-79
2022/05/25 11:49:10;;;;;;;4.40;1.85;;;;;;;26.86;27.83;98621.34;6226530;22;20453;-79
2022/05/25 11:51:59;;;;;;;2.95;1.58;;;;;;;27.43;27.69;98614.97;6249548;22;20015;-78
2022/05/25 11:54:54;;;;;;;2.17;1.92;;;;;;;28.15;26.71;98610.53;6231609;22;20023;-80
2022/05/25 11:57:29;;;;;;;4.43;1.88;;;;;;;26.85;28.70;98606.00;6224350;22;20012;-81
2022/05/25 12:00:21;;;;;;;11.32;2.08;;;;;;;27.75;28.00;98622.59;6224545;22;20023;-79
2022/05/25 12:03:03;;;;;;;5.68;1.90;;;;;;;29.58;25.40;98607.41;6224396;22;20015;-83
2022/05/25 12:05:32;;;;;;;5.15;1.77;;;;;;;30.47;23.46;98608.47;6224548;22;20012;-80
2022/05/25 12:08:35;;;;;;;5.75;1.98;;;;;;;29.21;25.51;98610.94;6224298;22;20023;-80
2022/05/25 12:11:49;;;;;;;12.07;2.10;;;;;;;28.91;24.77;98605.13;6198779;22;20018;-81
2022/05/25 12:14:37;;;;;;;4.20;1.83;;;;;;;27.36;26.85;98604.13;6213311;22;20512;-86
2022/05/25 12:17:16;;;;;;;;;;;;;;;28.52;25.06;98606.09;6225079;22;20026;-84
2022/05/25 12:19:44;;;;;;;6.57;1.63;;;;;;;29.11;23.88;98607.25;6224774;22;19918;-83