Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:28;;;;;;;26.80;9.30;;;;;;;-0.01;68.94;99453.59;103739;1314;24219;-57
2021/12/04 00:03:56;;;;;;;36.60;14.80;;;;;;;0.00;68.92;99454.03;103786;1315;22685;-58
2021/12/04 00:06:26;;;;;;;39.70;15.40;;;;;;;0.00;69.01;99450.77;103730;1311;22617;-58
2021/12/04 00:09:00;;;;;;;26.50;10.80;;;;;;;0.00;69.02;99450.98;103795;1309;22723;-56
2021/12/04 00:11:30;;;;;;;39.00;13.80;;;;;;;-0.01;69.08;99444.98;104147;1310;26007;-58
2021/12/04 00:13:58;;;;;;;28.40;10.90;;;;;;;-0.00;69.19;99448.48;104149;1310;22688;-56
2021/12/04 00:16:26;;;;;;;30.00;12.10;;;;;;;-0.00;69.09;99448.09;103754;1311;24129;-57
2021/12/04 00:18:55;;;;;;;29.00;10.10;;;;;;;-0.00;68.97;99441.59;103712;1314;22644;-57
2021/12/04 00:21:23;;;;;;;20.90;6.90;;;;;;;0.00;68.98;99440.63;103739;1310;22620;-56
2021/12/04 00:23:51;;;;;;;26.20;9.90;;;;;;;0.02;69.00;99432.45;103694;1309;22600;-58
2021/12/04 00:26:19;;;;;;;25.40;10.10;;;;;;;0.02;68.98;99430.58;103754;1315;26486;-57
2021/12/04 00:28:47;;;;;;;27.30;10.00;;;;;;;0.03;68.93;99425.60;103910;1309;25722;-58
2021/12/04 00:31:16;;;;;;;26.20;8.50;;;;;;;0.03;69.01;99426.45;103879;1297;22660;-57
2021/12/04 00:33:46;;;;;;;25.20;8.10;;;;;;;0.04;68.95;99420.89;103463;1316;22596;-55
2021/12/04 00:36:25;;;;;;;28.60;9.90;;;;;;;0.03;69.08;99414.46;103128;1312;22667;-57
2021/12/04 00:50:14;;;;;;;20.20;6.40;;;;;;;-0.08;69.05;99396.54;102355;1318;25479;-53
2021/12/04 00:52:42;;;;;;;17.40;5.80;;;;;;;-0.11;68.94;99397.23;102229;1324;24434;-57
2021/12/04 00:55:11;;;;;;;16.10;5.10;;;;;;;-0.12;69.03;99400.46;102333;1318;22692;-56
2021/12/04 00:57:39;;;;;;;19.80;5.90;;;;;;;-0.12;69.09;99397.48;102418;1318;25565;-55
2021/12/04 01:00:09;;;;;;;17.80;5.30;;;;;;;-0.11;69.02;99396.84;102443;1321;25523;-56
2021/12/04 01:02:38;;;;;;;20.50;5.80;;;;;;;-0.12;68.91;99399.98;102517;1321;22788;-57
2021/12/04 01:05:07;;;;;;;21.10;6.00;;;;;;;-0.12;69.03;99395.45;102400;1324;24483;-53
2021/12/04 01:07:36;;;;;;;17.60;5.50;;;;;;;-0.12;69.08;99389.17;102586;1321;24450;-53
2021/12/04 01:10:08;;;;;;;17.40;5.20;;;;;;;-0.11;69.04;99387.75;102445;1325;25577;-56
2021/12/04 01:12:37;;;;;;;16.20;5.30;;;;;;;-0.10;69.05;99381.99;102745;1326;22575;-56
2021/12/04 01:15:07;;;;;;;22.60;7.40;;;;;;;-0.11;68.91;99375.61;102668;1318;24366;-56
2021/12/04 01:17:35;;;;;;;18.80;5.70;;;;;;;-0.10;68.89;99365.06;102613;1318;22736;-53
2021/12/04 01:20:05;;;;;;;15.00;3.90;;;;;;;-0.08;68.84;99367.77;102413;1322;25528;-57
2021/12/04 01:22:33;;;;;;;18.60;6.00;;;;;;;-0.06;68.78;99365.36;102867;1315;25504;-55
2021/12/04 01:25:02;;;;;;;17.10;5.10;;;;;;;-0.04;68.76;99361.31;103064;1317;24573;-54
2021/12/04 01:27:32;;;;;;;15.10;4.60;;;;;;;-0.01;68.82;99359.21;103458;1316;22778;-57
2021/12/04 01:30:00;;;;;;;14.70;3.50;;;;;;;0.00;68.79;99357.85;103291;1316;24429;-56
2021/12/04 01:32:29;;;;;;;15.80;3.90;;;;;;;0.03;68.78;99357.80;103180;1312;24531;-57
2021/12/04 01:34:57;;;;;;;13.20;3.50;;;;;;;0.04;68.58;99359.65;103257;1309;25427;-57
2021/12/04 01:37:25;;;;;;;14.70;3.50;;;;;;;0.05;68.59;99350.45;103223;1310;22739;-56
2021/12/04 01:39:55;;;;;;;16.00;3.70;;;;;;;0.05;68.66;99350.14;103270;1317;24409;-57
2021/12/04 01:42:23;;;;;;;11.20;3.20;;;;;;;0.05;68.56;99347.92;103209;1312;22573;-54
2021/12/04 01:44:52;;;;;;;15.60;4.30;;;;;;;0.06;68.79;99345.42;103193;1312;22662;-56
2021/12/04 01:47:22;;;;;;;9.60;2.70;;;;;;;0.07;68.62;99340.21;103501;1309;27088;-56
2021/12/04 01:49:52;;;;;;;15.20;3.10;;;;;;;0.08;68.56;99339.08;103363;1310;23136;-57
2021/12/04 01:52:20;;;;;;;12.00;2.50;;;;;;;0.10;68.61;99337.86;103331;1313;24110;-60
2021/12/04 01:54:50;;;;;;;10.10;2.60;;;;;;;0.12;68.51;99334.89;103862;1316;24406;-58
2021/12/04 01:57:20;;;;;;;11.70;3.00;;;;;;;0.13;68.56;99330.00;103489;1310;22704;-58
2021/12/04 01:59:49;;;;;;;9.00;2.30;;;;;;;0.15;68.61;99325.17;103263;1314;22578;-55
2021/12/04 02:02:18;;;;;;;12.80;2.70;;;;;;;0.16;68.46;99319.49;103243;1309;25517;-57
2021/12/04 02:04:47;;;;;;;15.80;3.30;;;;;;;0.19;68.74;99318.52;103180;1314;22613;-57
2021/12/04 02:07:19;;;;;;;13.20;2.30;;;;;;;0.20;68.64;99312.27;103431;1316;22585;-57
2021/12/04 02:09:48;;;;;;;13.80;3.20;;;;;;;0.22;68.64;99310.81;103396;1317;22645;-58
2021/12/04 02:12:17;;;;;;;9.50;2.70;;;;;;;0.23;68.59;99307.09;103285;1314;22627;-57
2021/12/04 02:14:45;;;;;;;11.90;2.40;;;;;;;0.25;68.47;99303.91;103313;1312;22764;-58
2021/12/04 02:17:13;;;;;;;12.80;1.90;;;;;;;0.25;68.38;99301.70;103235;1310;23146;-57
2021/12/04 02:19:45;;;;;;;10.90;3.20;;;;;;;0.28;68.39;99303.75;103318;1309;25533;-60
2021/12/04 02:22:13;;;;;;;13.70;3.00;;;;;;;0.31;68.47;99295.26;103406;1309;24544;-58
2021/12/04 02:24:43;;;;;;;14.90;3.20;;;;;;;0.36;68.40;99289.41;103323;1314;22564;-55
2021/12/04 02:27:13;;;;;;;14.00;3.60;;;;;;;0.40;68.27;99288.21;103304;1310;22558;-57
2021/12/04 02:29:47;;;;;;;9.40;2.40;;;;;;;0.44;68.18;99280.10;103257;1309;22584;-57
2021/12/04 02:32:20;;;;;;;13.40;2.70;;;;;;;0.47;67.96;99281.04;103249;1315;22568;-59
2021/12/04 02:34:49;;;;;;;13.10;3.40;;;;;;;0.50;68.03;99280.78;103446;1309;24314;-57
2021/12/04 02:37:17;;;;;;;11.10;2.70;;;;;;;0.53;67.82;99277.73;103337;1309;23138;-57
2021/12/04 02:39:46;;;;;;;14.60;1.90;;;;;;;0.55;67.84;99272.65;103237;1315;23991;-58
2021/12/04 02:42:22;;;;;;;10.20;2.30;;;;;;;0.56;67.76;99273.06;103346;1310;22551;-56
2021/12/04 02:44:51;;;;;;;12.10;2.40;;;;;;;0.59;67.84;99268.22;103413;1316;22587;-57
2021/12/04 02:47:20;;;;;;;14.30;2.50;;;;;;;0.60;67.62;99267.14;103340;1314;22633;-57
2021/12/04 02:49:49;;;;;;;8.30;2.30;;;;;;;0.62;67.56;99261.61;103507;1309;25420;-56
2021/12/04 02:52:19;;;;;;;13.30;2.70;;;;;;;0.65;67.53;99256.13;103193;1313;22681;-56
2021/12/04 02:54:48;;;;;;;13.00;2.70;;;;;;;0.68;67.63;99257.52;103222;1316;22555;-57
2021/12/04 02:57:19;;;;;;;10.30;2.20;;;;;;;0.71;67.44;99250.98;103579;1314;22597;-58
2021/12/04 02:59:48;;;;;;;10.00;1.90;;;;;;;0.74;67.29;99248.02;103394;1314;22574;-55
2021/12/04 03:02:19;;;;;;;12.90;2.70;;;;;;;0.77;67.59;99248.17;103355;1315;24332;-58
2021/12/04 03:04:50;;;;;;;8.90;2.10;;;;;;;0.81;67.43;99243.48;103333;1309;22600;-58
2021/12/04 03:07:19;;;;;;;13.20;2.60;;;;;;;0.84;67.51;99246.30;103215;1309;25364;-57
2021/12/04 03:09:48;;;;;;;11.80;2.60;;;;;;;0.86;67.33;99245.06;103281;1316;25622;-57
2021/12/04 03:12:19;;;;;;;9.70;2.00;;;;;;;0.88;67.25;99241.95;103231;1312;22563;-58
2021/12/04 03:14:47;;;;;;;9.30;2.20;;;;;;;0.89;67.07;99236.25;103399;1309;24992;-56
2021/12/04 03:17:19;;;;;;;9.30;1.80;;;;;;;0.90;67.07;99235.77;103339;1313;25653;-56
2021/12/04 03:19:49;;;;;;;8.60;1.70;;;;;;;0.92;66.94;99233.51;103359;1315;24315;-56
2021/12/04 03:22:18;;;;;;;;;;;;;;;0.93;67.05;99227.92;103469;1309;25198;-57
2021/12/04 03:24:47;;;;;;;10.20;1.70;;;;;;;0.93;67.12;99220.92;103293;1314;25418;-57
2021/12/04 03:27:17;;;;;;;10.30;1.60;;;;;;;0.94;66.94;99217.05;103414;1309;24084;-57
2021/12/04 03:29:49;;;;;;;10.70;2.20;;;;;;;0.95;66.77;99216.16;103335;1309;22935;-58
2021/12/04 03:32:48;;;;;;;13.10;2.10;;;;;;;0.97;66.85;99215.69;103283;1314;22789;-57
2021/12/04 03:35:21;;;;;;;7.80;1.50;;;;;;;0.99;66.82;99212.98;103299;1313;25455;-58
2021/12/04 03:40:53;;;;;;;10.40;2.50;;;;;;;1.02;66.87;99210.81;103323;1309;23987;-58
2021/12/04 03:43:22;;;;;;;8.50;1.60;;;;;;;1.03;66.68;99205.94;103247;1312;22650;-55
2021/12/04 03:45:58;;;;;;;13.60;1.70;;;;;;;1.02;66.69;99203.90;103512;1316;25502;-56
2021/12/04 03:51:13;;;;;;;5.40;1.30;;;;;;;1.02;66.74;99197.63;103325;1315;22636;-56
2021/12/04 03:53:41;;;;;;;7.60;1.70;;;;;;;1.01;66.57;99198.23;103486;1316;26578;-57
2021/12/04 03:56:11;;;;;;;10.40;1.50;;;;;;;1.00;66.50;99197.86;103093;1312;24360;-57
2021/12/04 03:58:40;;;;;;;6.70;1.20;;;;;;;0.98;66.47;99198.60;103217;1313;23042;-58
2021/12/04 04:01:10;;;;;;;10.70;2.40;;;;;;;0.98;66.49;99196.73;103224;1316;25220;-57
2021/12/04 04:03:38;;;;;;;6.50;1.40;;;;;;;0.98;66.45;99192.42;103418;1315;24424;-58
2021/12/04 04:06:07;;;;;;;6.80;1.50;;;;;;;0.99;66.42;99189.86;103144;1318;22641;-57
2021/12/04 04:08:36;;;;;;;8.40;1.60;;;;;;;1.00;66.34;99183.16;103263;1312;22693;-58
2021/12/04 04:11:05;;;;;;;7.50;1.50;;;;;;;1.01;66.31;99186.21;103664;1314;22656;-55
2021/12/04 04:13:33;;;;;;;8.10;1.40;;;;;;;1.01;66.35;99184.41;103512;1309;22581;-57
2021/12/04 04:16:01;;;;;;;12.10;2.00;;;;;;;1.01;66.17;99178.67;103410;1309;24222;-57
2021/12/04 04:18:31;;;;;;;9.40;1.80;;;;;;;1.01;66.38;99178.03;103351;1314;22675;-58
2021/12/04 04:21:00;;;;;;;8.00;1.20;;;;;;;1.01;66.13;99172.69;103269;1313;24214;-56
2021/12/04 04:23:29;;;;;;;7.10;1.20;;;;;;;1.01;66.19;99173.02;103218;1313;22650;-57
2021/12/04 04:25:57;;;;;;;8.70;1.60;;;;;;;0.99;66.33;99173.32;103066;1315;22656;-57
2021/12/04 04:28:25;;;;;;;6.90;1.30;;;;;;;0.97;66.14;99173.39;103186;1310;22667;-55
2021/12/04 04:30:53;;;;;;;8.80;1.40;;;;;;;0.96;66.22;99176.78;103060;1315;24337;-54
2021/12/04 04:33:22;;;;;;;6.70;1.30;;;;;;;0.94;66.02;99173.86;103105;1316;22645;-58
2021/12/04 04:36:03;;;;;;;6.80;1.30;;;;;;;0.92;66.06;99172.19;103049;1314;220399;-58
2021/12/04 04:38:40;;;;;;;7.70;1.50;;;;;;;0.91;66.03;99169.23;103133;1310;22632;-55
2021/12/04 04:58:09;;;;;;;9.30;1.50;;;;;;;0.91;65.84;99155.10;102739;1319;24263;-56
2021/12/04 05:00:56;;;;;;;7.60;1.40;;;;;;;0.89;65.90;99158.08;102758;1321;22929;-57
2021/12/04 05:11:56;;;;;;;9.20;1.70;;;;;;;0.77;65.76;99147.52;102712;1315;22646;-56
2021/12/04 05:14:24;;;;;;;9.30;1.50;;;;;;;0.75;65.68;99147.52;102701;1316;23407;-58
2021/12/04 05:16:59;;;;;;;7.10;1.40;;;;;;;0.75;65.72;99150.42;102673;1315;22645;-55
2021/12/04 05:19:29;;;;;;;6.70;1.70;;;;;;;0.74;65.65;99149.27;102778;1317;22633;-57
2021/12/04 05:21:58;;;;;;;6.80;1.50;;;;;;;0.75;65.53;99146.50;103227;1316;23987;-57
2021/12/04 05:24:27;;;;;;;9.50;1.90;;;;;;;0.76;65.57;99145.14;103153;1316;25794;-55
2021/12/04 05:26:55;;;;;;;9.50;1.70;;;;;;;0.77;65.41;99143.14;103358;1312;25556;-57
2021/12/04 05:29:23;;;;;;;12.70;1.60;;;;;;;0.79;65.41;99145.20;103277;1313;24212;-57
2021/12/04 05:31:51;;;;;;;8.50;1.70;;;;;;;0.81;65.20;99144.98;103245;1309;22599;-56
2021/12/04 05:34:21;;;;;;;7.00;1.50;;;;;;;0.82;65.32;99148.02;103237;1309;26533;-57
2021/12/04 05:36:49;;;;;;;6.30;1.50;;;;;;;0.82;65.33;99146.20;103305;1316;25596;-58
2021/12/04 05:39:17;;;;;;;9.10;1.50;;;;;;;0.81;65.53;99142.14;103295;1315;25384;-53
2021/12/04 05:41:46;;;;;;;7.90;1.50;;;;;;;0.80;65.31;99138.19;103591;1309;22912;-57
2021/12/04 05:44:17;;;;;;;10.70;1.80;;;;;;;0.77;65.33;99135.34;103348;1314;22833;-57
2021/12/04 05:46:53;;;;;;;7.10;1.50;;;;;;;0.74;65.37;99140.17;103232;1315;22586;-58
2021/12/04 05:49:25;;;;;;;10.00;1.50;;;;;;;0.69;65.40;99141.02;103402;1309;24321;-59
2021/12/04 05:52:17;;;;;;;9.60;1.40;;;;;;;0.67;65.55;99142.50;103385;1315;24215;-58
2021/12/04 05:55:07;;;;;;;7.60;1.60;;;;;;;0.63;65.62;99151.11;103112;1315;24372;-57
2021/12/04 05:57:36;;;;;;;8.20;1.30;;;;;;;0.61;65.54;99155.50;103356;1315;25322;-58
2021/12/04 06:00:07;;;;;;;9.60;1.60;;;;;;;0.57;65.63;99146.88;103369;1309;25330;-57
2021/12/04 06:02:36;;;;;;;9.30;2.00;;;;;;;0.54;65.62;99147.45;103445;1310;22610;-57
2021/12/04 06:05:07;;;;;;;9.10;1.70;;;;;;;0.52;65.61;99150.02;103521;1314;23232;-56
2021/12/04 06:07:35;;;;;;;15.40;2.40;;;;;;;0.51;65.76;99151.16;103603;1316;22577;-56
2021/12/04 06:10:05;;;;;;;14.30;2.20;;;;;;;0.53;65.88;99147.17;103406;1316;22524;-57
2021/12/04 06:12:33;;;;;;;11.00;2.00;;;;;;;0.52;65.80;99143.41;103342;1312;24385;-56
2021/12/04 06:15:03;;;;;;;11.40;2.90;;;;;;;0.52;65.96;99146.24;103400;1313;24359;-56
2021/12/04 06:17:31;;;;;;;16.70;4.00;;;;;;;0.53;65.94;99144.09;103233;1309;23043;-60
2021/12/04 06:22:46;;;;;;;17.30;4.50;;;;;;;0.50;65.94;99142.30;103171;1313;22584;-57
2021/12/04 06:25:19;;;;;;;28.10;7.80;;;;;;;0.49;66.05;99144.94;103664;1316;22686;-54
2021/12/04 06:27:47;;;;;;;19.40;5.20;;;;;;;0.47;66.07;99147.41;103680;1315;22664;-58
2021/12/04 06:30:18;;;;;;;17.80;3.30;;;;;;;0.45;66.04;99144.89;103397;1315;22565;-55
2021/12/04 06:32:48;;;;;;;17.20;3.40;;;;;;;0.44;66.00;99140.14;103748;1315;26523;-58
2021/12/04 06:35:18;;;;;;;13.80;3.30;;;;;;;0.42;66.10;99133.38;103776;1297;22677;-59
2021/12/04 06:37:49;;;;;;;12.50;2.80;;;;;;;0.41;65.82;99134.20;103429;1311;25794;-58
2021/12/04 06:40:19;;;;;;;12.80;2.60;;;;;;;0.42;65.81;99129.16;103224;1310;25525;-56
2021/12/04 06:42:47;;;;;;;13.20;2.30;;;;;;;0.45;65.88;99130.87;103243;1314;25576;-58
2021/12/04 06:45:16;;;;;;;13.60;3.10;;;;;;;0.46;65.67;99123.69;103159;1310;22630;-58
2021/12/04 06:47:49;;;;;;;11.70;2.60;;;;;;;0.47;65.72;99123.80;103045;1314;22640;-56
2021/12/04 06:50:23;;;;;;;9.00;2.40;;;;;;;0.49;65.71;99120.38;102997;1309;24902;-58
2021/12/04 06:52:51;;;;;;;13.10;3.20;;;;;;;0.50;65.47;99118.45;103042;1309;24440;-58
2021/12/04 06:55:26;;;;;;;15.10;3.50;;;;;;;0.50;65.59;99114.61;105534;1314;22627;-57
2021/12/04 06:57:55;;;;;;;14.50;2.40;;;;;;;0.52;65.55;99116.27;103120;1316;25140;-56
2021/12/04 07:00:25;;;;;;;15.00;3.70;;;;;;;0.53;65.62;99111.14;103182;1315;22564;-56
2021/12/04 07:02:53;;;;;;;14.70;3.50;;;;;;;0.55;65.56;99110.40;103180;1314;22607;-58
2021/12/04 07:05:22;;;;;;;14.20;3.40;;;;;;;0.55;65.63;99109.84;103136;1309;27469;-58
2021/12/04 07:07:50;;;;;;;11.80;3.00;;;;;;;0.55;65.62;99108.59;103285;1315;22766;-58
2021/12/04 07:10:18;;;;;;;13.30;3.20;;;;;;;0.55;65.66;99107.33;103135;1309;25386;-58
2021/12/04 07:12:46;;;;;;;12.50;2.40;;;;;;;0.56;65.60;99106.52;103125;1314;23152;-58
2021/12/04 07:15:14;;;;;;;14.50;3.30;;;;;;;0.57;65.44;99103.41;103140;1314;25490;-61
2021/12/04 07:17:42;;;;;;;15.00;3.00;;;;;;;0.58;65.70;99102.92;103246;1315;23107;-58
2021/12/04 07:20:12;;;;;;;18.10;3.90;;;;;;;0.62;65.70;99102.39;103122;1309;22558;-63
2021/12/04 07:22:40;;;;;;;12.90;3.30;;;;;;;0.65;65.60;99097.84;103201;1313;25441;-61
2021/12/04 07:25:09;;;;;;;21.40;4.80;;;;;;;0.67;65.57;99100.20;103123;1315;22602;-59
2021/12/04 07:27:38;;;;;;;14.60;3.70;;;;;;;0.70;65.67;99102.14;103186;1315;22790;-58
2021/12/04 07:30:08;;;;;;;14.00;3.50;;;;;;;0.72;65.60;99102.46;103271;1309;22784;-59
2021/12/04 07:32:38;;;;;;;14.70;3.50;;;;;;;0.74;65.50;99102.43;103296;1309;24295;-59
2021/12/04 07:35:09;;;;;;;16.20;4.00;;;;;;;0.74;65.56;99105.80;103348;1310;22546;-59
2021/12/04 07:37:37;;;;;;;12.20;3.10;;;;;;;0.75;65.41;99104.27;103218;1309;22564;-61
2021/12/04 07:40:07;;;;;;;11.30;2.90;;;;;;;0.75;65.36;99099.80;103051;1309;25164;-58
2021/12/04 07:42:36;;;;;;;13.80;4.40;;;;;;;0.76;65.53;99098.27;103199;1313;25531;-57
2021/12/04 07:45:07;;;;;;;18.10;3.90;;;;;;;0.78;65.39;99100.41;103280;1309;22656;-59
2021/12/04 07:47:37;;;;;;;18.40;5.60;;;;;;;0.80;65.34;99102.64;103100;1309;22618;-59
2021/12/04 07:50:08;;;;;;;21.80;4.50;;;;;;;0.82;65.36;99099.87;103295;1313;25629;-58
2021/12/04 07:52:38;;;;;;;16.70;4.30;;;;;;;0.85;65.33;99098.86;103132;1314;25380;-55
2021/12/04 07:55:09;;;;;;;13.50;2.90;;;;;;;0.89;65.22;99100.77;103190;1313;22655;-59
2021/12/04 07:57:37;;;;;;;9.20;2.10;;;;;;;0.94;65.08;99098.51;103311;1316;22632;-59
2021/12/04 08:00:11;;;;;;;8.50;1.70;;;;;;;0.99;64.73;99093.55;103124;1309;22642;-58
2021/12/04 08:02:40;;;;;;;13.40;2.30;;;;;;;1.05;64.48;99098.77;103352;1314;22600;-59
2021/12/04 08:05:12;;;;;;;10.00;2.10;;;;;;;1.12;64.64;99095.00;103190;1313;22824;-60
2021/12/04 08:07:40;;;;;;;7.30;1.60;;;;;;;1.17;64.56;99096.23;103184;1314;24854;-61
2021/12/04 08:10:13;;;;;;;8.80;1.70;;;;;;;1.22;64.01;99097.82;102991;1316;25555;-61
2021/12/04 08:12:41;;;;;;;11.80;2.30;;;;;;;1.26;64.13;99095.23;103330;1314;22582;-61
2021/12/04 08:15:12;;;;;;;9.70;2.10;;;;;;;1.30;63.96;99096.04;103276;1310;25397;-61
2021/12/04 08:17:42;;;;;;;10.90;1.60;;;;;;;1.34;63.83;99088.35;103515;1309;22710;-60
2021/12/04 08:20:13;;;;;;;7.50;1.70;;;;;;;1.38;63.49;99087.04;103223;1313;22651;-57
2021/12/04 08:22:42;;;;;;;10.40;2.00;;;;;;;1.42;63.23;99088.08;103205;1310;22597;-58
2021/12/04 08:25:12;;;;;;;10.40;1.90;;;;;;;1.46;63.62;99088.64;103299;1316;22966;-59
2021/12/04 08:27:42;;;;;;;8.80;1.80;;;;;;;1.49;63.64;99084.21;103847;1315;23916;-57
2021/12/04 08:30:16;;;;;;;9.80;2.20;;;;;;;1.53;63.36;99084.64;103395;1309;24263;-56
2021/12/04 08:32:45;;;;;;;13.50;2.40;;;;;;;1.56;63.43;99081.48;102623;1312;118481;-64
2021/12/04 08:35:17;;;;;;;13.20;2.00;;;;;;;1.58;63.40;99086.20;103360;1319;25464;-64
2021/12/04 08:37:46;;;;;;;14.20;2.60;;;;;;;1.61;63.09;99084.05;102798;1318;25373;-64
2021/12/04 08:40:16;;;;;;;11.60;2.40;;;;;;;1.63;62.94;99083.09;102944;1316;22607;-63
2021/12/04 08:42:46;;;;;;;10.50;1.70;;;;;;;1.65;62.76;99081.05;102687;1319;22628;-67
2021/12/04 08:45:16;;;;;;;9.10;1.40;;;;;;;1.69;62.46;99085.73;102970;1318;23165;-66
2021/12/04 08:47:45;;;;;;;8.70;1.50;;;;;;;1.72;62.09;99077.38;103426;1315;23758;-66
2021/12/04 08:50:19;;;;;;;5.80;1.40;;;;;;;1.76;62.08;99075.17;103405;1317;22660;-65
2021/12/04 08:52:49;;;;;;;5.70;1.30;;;;;;;1.80;61.92;99078.57;104830;1316;23916;-66
2021/12/04 08:55:19;;;;;;;9.30;1.60;;;;;;;1.83;61.24;99075.16;103004;1318;27838;-64
2021/12/04 08:57:49;;;;;;;9.10;1.30;;;;;;;1.86;61.12;99074.63;103054;1316;24261;-65
2021/12/04 09:00:23;;;;;;;9.70;1.40;;;;;;;1.90;60.71;99078.03;102854;1318;22672;-65
2021/12/04 09:02:54;;;;;;;6.50;1.00;;;;;;;1.95;60.66;99076.22;102826;1316;22560;-66
2021/12/04 09:05:23;;;;;;;7.80;1.20;;;;;;;1.98;60.38;99075.84;102798;1319;22575;-65
2021/12/04 09:07:54;;;;;;;8.20;1.40;;;;;;;2.02;60.58;99077.08;102904;1312;25464;-65
2021/12/04 09:10:24;;;;;;;11.60;1.50;;;;;;;2.05;60.47;99071.98;102889;1318;22938;-65
2021/12/04 09:12:54;;;;;;;15.00;2.80;;;;;;;2.08;60.34;99072.09;102979;1318;22950;-65
2021/12/04 09:15:26;;;;;;;7.80;1.30;;;;;;;2.10;60.86;99068.25;103170;1319;26237;-65
2021/12/04 09:17:55;;;;;;;8.10;1.50;;;;;;;2.12;60.91;99071.56;102977;1318;24674;-66
2021/12/04 09:20:23;;;;;;;10.00;1.60;;;;;;;2.12;60.64;99072.42;102556;1312;26315;-66
2021/12/04 09:22:52;;;;;;;9.10;1.60;;;;;;;2.13;60.90;99077.59;102665;1316;23021;-65
2021/12/04 09:25:23;;;;;;;9.40;1.80;;;;;;;2.13;60.99;99072.06;102670;1316;22574;-66
2021/12/04 09:28:07;;;;;;;10.40;2.10;;;;;;;2.14;60.58;99070.69;103034;1318;22577;-66
2021/12/04 10:01:24;;;;;;;13.50;2.40;;;;;;;2.51;59.89;99023.02;102452;1318;22604;-67
2021/12/04 10:04:20;;;;;;;18.00;4.70;;;;;;;2.53;60.09;99026.25;102410;1322;22602;-66
2021/12/04 10:15:57;;;;;;;20.60;5.90;;;;;;;2.49;61.21;99022.60;101854;1324;22593;-64
2021/12/04 10:21:30;;;;;;;25.50;8.20;;;;;;;2.43;61.42;99013.61;102260;1318;26651;-68
2021/12/04 10:24:31;;;;;;;38.40;13.40;;;;;;;2.42;61.42;99008.02;102240;1321;22596;-68
2021/12/04 10:32:38;;;;;;;44.60;14.20;;;;;;;2.31;61.60;99001.98;102221;1322;22790;-66
2021/12/04 10:35:12;;;;;;;51.80;15.20;;;;;;;2.28;61.70;99005.96;102385;1324;23148;-67
2021/12/04 10:37:52;;;;;;;49.90;14.50;;;;;;;2.29;61.76;99002.48;102303;1324;22587;-66
2021/12/04 10:40:23;;;;;;;49.80;16.60;;;;;;;2.31;61.74;98999.23;102283;1324;22587;-67
2021/12/04 10:42:55;;;;;;;48.30;14.80;;;;;;;2.32;61.72;99000.77;102521;1318;22599;-66
2021/12/04 10:45:32;;;;;;;38.00;12.20;;;;;;;2.34;61.72;99001.33;102776;1320;24889;-66
2021/12/04 10:48:03;;;;;;;38.60;12.10;;;;;;;2.33;61.78;99000.63;102328;1322;23125;-66
2021/12/04 10:50:40;;;;;;;37.30;11.70;;;;;;;2.36;61.81;98999.36;102422;1320;25385;-66
2021/12/04 10:53:16;;;;;;;28.40;9.70;;;;;;;2.38;61.94;98996.97;102507;1320;22726;-67
2021/12/04 10:55:49;;;;;;;35.40;12.10;;;;;;;2.38;61.92;98995.00;102974;1316;22589;-67
2021/12/04 11:01:18;;;;;;;24.10;7.80;;;;;;;2.39;62.09;98983.42;102918;1317;23936;-67
2021/12/04 11:03:53;;;;;;;24.50;9.20;;;;;;;2.39;61.91;98979.41;102770;1319;22645;-66
2021/12/04 11:37:11;;;;;;;32.60;10.60;;;;;;;2.49;62.10;98944.95;102443;1324;22591;-66
2021/12/04 11:39:53;;;;;;;22.60;7.50;;;;;;;2.53;61.88;98945.96;102633;1316;25419;-66
2021/12/04 11:42:28;;;;;;;24.10;7.90;;;;;;;2.59;62.33;98948.27;102416;1324;22640;-65
2021/12/04 11:45:09;;;;;;;31.20;9.60;;;;;;;2.70;62.21;98951.29;102210;1316;26094;-65
2021/12/04 11:47:40;;;;;;;44.40;15.10;;;;;;;2.76;61.90;98953.09;102455;1317;24272;-66
2021/12/04 11:50:21;;;;;;;40.90;13.10;;;;;;;2.81;62.11;98952.48;102732;1324;27642;-65
2021/12/04 11:52:53;;;;;;;27.10;8.20;;;;;;;2.84;61.98;98955.42;102623;1317;22637;-65
2021/12/04 11:55:24;;;;;;;25.80;6.30;;;;;;;2.88;61.99;98952.27;102404;1321;22604;-66
2021/12/04 11:57:54;;;;;;;22.80;6.10;;;;;;;2.91;62.07;98948.04;102431;1321;22636;-65
2021/12/04 12:00:28;;;;;;;18.60;4.20;;;;;;;2.96;62.38;98943.36;102394;1318;22631;-66
2021/12/04 12:03:08;;;;;;;30.00;9.70;;;;;;;2.98;62.43;98942.79;102389;1318;22568;-65
2021/12/04 12:05:44;;;;;;;57.70;19.20;;;;;;;3.01;62.08;98942.41;102741;1313;24390;-65
2021/12/04 12:08:26;;;;;;;66.70;24.40;;;;;;;3.03;61.99;98938.77;102954;1314;22644;-66
2021/12/04 12:11:30;;;;;;;76.10;27.80;;;;;;;3.04;61.77;98939.69;103746;1315;22665;-56
2021/12/04 12:14:04;;;;;;;53.50;21.40;;;;;;;3.05;61.87;98940.89;103457;1313;26546;-56
2021/12/04 12:16:38;;;;;;;49.40;18.70;;;;;;;3.06;61.75;98940.05;102833;1317;25553;-57
2021/12/04 12:19:12;;;;;;;44.20;16.90;;;;;;;3.07;61.51;98935.52;103047;1317;25687;-57
2021/12/04 12:21:52;;;;;;;41.40;16.20;;;;;;;3.08;61.41;98933.92;102650;1317;24361;-57
2021/12/04 12:27:46;;;;;;;42.70;17.50;;;;;;;3.09;61.63;98913.37;102683;1312;24450;-59
2021/12/04 12:33:22;;;;;;;35.50;11.40;;;;;;;3.10;61.29;98905.00;103922;1317;24453;-60
2021/12/04 12:36:06;;;;;;;;;;;;;;;3.08;61.17;98902.95;102689;1313;364118;-62
2021/12/04 12:38:52;;;;;;;28.50;8.90;;;;;;;3.07;61.51;98897.80;103225;1312;22738;-60
2021/12/04 12:41:28;;;;;;;31.90;11.90;;;;;;;3.08;61.38;98899.59;102996;1312;24343;-59
2021/12/04 12:44:07;;;;;;;31.00;11.40;;;;;;;3.10;61.57;98893.80;102763;1313;22752;-59
2021/12/04 12:46:46;;;;;;;36.10;10.30;;;;;;;3.13;61.48;98886.74;103305;1313;23253;-56
2021/12/04 12:49:25;;;;;;;31.30;10.20;;;;;;;3.15;61.19;98882.17;102820;1312;22745;-58
2021/12/04 12:52:02;;;;;;;33.90;10.70;;;;;;;3.15;61.06;98886.74;103061;1313;22589;-56
2021/12/04 12:54:34;;;;;;;34.70;9.70;;;;;;;3.16;61.38;98892.75;103065;1319;25981;-56
2021/12/04 12:57:09;;;;;;;31.90;10.20;;;;;;;3.18;61.48;98887.41;102887;1312;22559;-54
2021/12/04 12:59:57;;;;;;;30.30;10.60;;;;;;;3.19;61.46;98887.71;103132;1312;22635;-57
2021/12/04 13:14:10;;;;;;;89.70;32.30;;;;;;;3.22;61.89;98865.88;102609;1313;24291;-57
2021/12/04 13:16:43;;;;;;;74.40;25.60;;;;;;;3.23;61.81;98865.19;102834;1312;22567;-54
2021/12/04 13:19:14;;;;;;;76.90;25.50;;;;;;;3.22;61.85;98873.10;102651;1317;22590;-55
2021/12/04 13:21:47;;;;;;;39.10;13.90;;;;;;;3.23;61.99;98874.48;103106;1318;22587;-62
2021/12/04 13:24:17;;;;;;;38.40;12.60;;;;;;;3.26;62.19;98868.38;102572;1312;22581;-61
2021/12/04 13:26:51;;;;;;;27.40;8.80;;;;;;;3.29;62.15;98862.55;102758;1312;22599;-57
2021/12/04 13:29:23;;;;;;;41.50;17.50;;;;;;;3.32;62.13;98862.65;103126;1312;22568;-57
2021/12/04 13:31:57;;;;;;;35.30;13.50;;;;;;;3.34;62.20;98856.50;102808;1312;23978;-57
2021/12/04 13:34:28;;;;;;;37.30;14.20;;;;;;;3.34;62.23;98863.36;102772;1312;22606;-56
2021/12/04 13:36:58;;;;;;;28.80;10.10;;;;;;;3.33;62.20;98856.63;102750;1317;23018;-60
2021/12/04 13:39:30;;;;;;;27.10;10.00;;;;;;;3.31;62.19;98859.84;103921;1299;26686;-60
2021/12/04 13:41:59;;;;;;;29.00;9.90;;;;;;;3.29;62.37;98862.05;103603;1314;22574;-60
2021/12/04 13:44:30;;;;;;;30.80;13.80;;;;;;;3.29;62.33;98851.57;105128;1316;23943;-60
2021/12/04 13:47:04;;;;;;;25.60;10.30;;;;;;;3.27;62.25;98846.25;103404;1309;24153;-60
2021/12/04 13:49:36;;;;;;;25.90;9.30;;;;;;;3.22;61.90;98847.66;103175;1316;22595;-60
2021/12/04 13:52:08;;;;;;;26.50;10.10;;;;;;;3.16;62.10;98847.38;103391;1314;22578;-59
2021/12/04 13:54:42;;;;;;;25.30;9.80;;;;;;;3.13;62.16;98840.52;103305;1317;25405;-59
2021/12/04 13:57:14;;;;;;;30.90;11.60;;;;;;;3.10;62.37;98837.73;103249;1310;25495;-60
2021/12/04 13:59:44;;;;;;;31.90;10.40;;;;;;;3.07;62.49;98834.48;103263;1316;22592;-60
2021/12/04 14:02:21;;;;;;;31.90;10.80;;;;;;;3.03;62.53;98834.40;103238;1310;25422;-60
2021/12/04 14:05:03;;;;;;;24.30;8.60;;;;;;;2.99;62.60;98831.28;103100;1316;22588;-57
2021/12/04 14:07:34;;;;;;;26.00;9.70;;;;;;;2.95;62.61;98837.59;103504;1316;22652;-60
2021/12/04 14:10:14;;;;;;;25.30;9.90;;;;;;;2.92;62.65;98838.86;103254;1315;22577;-59
2021/12/04 14:12:44;;;;;;;32.00;11.20;;;;;;;2.89;62.83;98836.92;103478;1315;22593;-60