Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:29;;;;;;;188.50;150.32;;;;;;;14.39;24.39;94036.59;5068967;28;20047;-84
2022/03/09 00:03:54;;;;;;;188.77;153.40;;;;;;;14.38;24.38;94037.78;5067843;28;20036;-85
2022/03/09 00:06:20;;;;;;;195.77;155.70;;;;;;;14.36;24.76;94038.22;5044509;28;20040;-83
2022/03/09 00:08:45;;;;;;;188.88;152.50;;;;;;;14.33;24.39;94041.00;5045672;28;20048;-85
2022/03/09 00:11:11;;;;;;;186.52;150.23;;;;;;;14.35;24.13;94044.00;5044165;28;20048;-84
2022/03/09 00:13:37;;;;;;;195.57;157.70;;;;;;;14.34;24.11;94050.59;5051401;28;20049;-85
2022/03/09 00:16:03;;;;;;;188.52;152.38;;;;;;;14.33;24.06;94052.50;5048733;28;20044;-84
2022/03/09 00:18:29;;;;;;;191.10;153.38;;;;;;;14.32;24.07;94048.31;5059412;28;20047;-84
2022/03/09 00:20:54;;;;;;;187.75;152.95;;;;;;;14.31;24.15;94054.13;5050287;28;20067;-83
2022/03/09 00:23:21;;;;;;;189.68;153.32;;;;;;;14.30;24.13;94061.44;5056724;28;20044;-85
2022/03/09 00:25:47;;;;;;;189.43;152.73;;;;;;;14.29;24.13;94051.13;5065061;28;20037;-85
2022/03/09 00:28:13;;;;;;;190.95;154.25;;;;;;;14.29;24.07;94053.81;5056059;28;20491;-84
2022/03/09 00:30:39;;;;;;;191.40;153.32;;;;;;;14.28;24.46;94053.06;5046746;28;20052;-86
2022/03/09 00:33:06;;;;;;;188.10;151.77;;;;;;;14.26;24.19;94049.31;5044854;28;20106;-85
2022/03/09 00:35:31;;;;;;;186.60;149.63;;;;;;;14.28;24.35;94055.75;5062796;28;20079;-84
2022/03/09 00:37:57;;;;;;;193.05;155.02;;;;;;;14.27;24.09;94056.19;5046997;28;20040;-85
2022/03/09 00:40:23;;;;;;;186.63;149.90;;;;;;;14.26;23.88;94055.44;5031541;28;20072;-85
2022/03/09 00:42:49;;;;;;;188.55;151.02;;;;;;;14.27;24.08;94064.25;5038798;28;20056;-85
2022/03/09 00:45:15;;;;;;;188.48;151.48;;;;;;;14.24;24.06;94055.09;5066214;28;20059;-84
2022/03/09 00:47:42;;;;;;;189.02;151.45;;;;;;;14.23;24.16;94058.97;5052288;28;20463;-84
2022/03/09 00:50:08;;;;;;;193.95;155.48;;;;;;;14.23;24.21;94048.22;5040530;28;20131;-84
2022/03/09 00:52:33;;;;;;;190.07;154.27;;;;;;;14.24;24.21;94049.72;5047322;28;20038;-84
2022/03/09 00:54:59;;;;;;;185.73;149.35;;;;;;;14.22;23.97;94040.56;5049616;28;20041;-84
2022/03/09 00:57:24;;;;;;;188.73;151.73;;;;;;;14.21;24.43;94050.59;5050414;28;20040;-84
2022/03/09 00:59:50;;;;;;;184.90;147.07;;;;;;;14.22;24.07;94054.03;5043426;28;20040;-84
2022/03/09 01:02:17;;;;;;;191.30;152.05;;;;;;;14.24;24.07;94051.66;5048048;28;20395;-84
2022/03/09 01:04:43;;;;;;;189.45;152.18;;;;;;;14.24;24.15;94043.59;5049328;28;20036;-84
2022/03/09 01:07:09;;;;;;;199.35;160.52;;;;;;;14.23;24.13;94050.91;5063494;28;20036;-85
2022/03/09 01:09:34;;;;;;;193.60;154.02;;;;;;;14.21;24.24;94052.53;5048270;28;20048;-84
2022/03/09 01:12:00;;;;;;;185.95;149.48;;;;;;;14.22;23.94;94054.03;5053764;28;20147;-85
2022/03/09 01:14:25;;;;;;;185.23;148.65;;;;;;;14.22;24.14;94054.03;5045961;28;20040;-84
2022/03/09 01:16:51;;;;;;;187.55;152.18;;;;;;;14.21;24.11;94055.22;5043205;28;20044;-85
2022/03/09 01:19:16;;;;;;;187.60;149.73;;;;;;;14.22;24.18;94062.09;5067372;28;20040;-83
2022/03/09 01:21:43;;;;;;;188.40;151.93;;;;;;;14.21;24.16;94060.59;5044293;28;20048;-84
2022/03/09 01:24:08;;;;;;;191.20;154.40;;;;;;;14.22;24.15;94056.72;5048646;28;20124;-84
2022/03/09 01:26:34;;;;;;;188.63;152.15;;;;;;;14.20;23.91;94053.69;5049452;28;20100;-84
2022/03/09 01:29:00;;;;;;;195.25;157.32;;;;;;;14.21;23.88;94057.91;5049758;28;20117;-85
2022/03/09 01:31:25;;;;;;;191.40;152.68;;;;;;;14.21;23.95;94055.97;5066060;28;20484;-83
2022/03/09 01:33:51;;;;;;;202.50;163.00;;;;;;;14.18;24.02;94043.38;5045079;28;20036;-83
2022/03/09 01:36:17;;;;;;;188.02;150.77;;;;;;;14.21;24.18;94055.97;5046326;28;20056;-85
2022/03/09 01:38:43;;;;;;;191.60;152.98;;;;;;;14.21;24.07;94055.22;5042164;28;20094;-84
2022/03/09 01:41:09;;;;;;;187.73;151.38;;;;;;;14.19;23.89;94050.25;5042810;28;20051;-84
2022/03/09 01:43:35;;;;;;;196.10;156.65;;;;;;;14.18;24.05;94046.81;5049031;28;20071;-85
2022/03/09 01:46:00;;;;;;;188.50;151.77;;;;;;;14.19;24.24;94044.88;5052817;28;20045;-84
2022/03/09 01:48:26;;;;;;;186.88;150.27;;;;;;;14.22;24.09;94043.28;5044933;28;20041;-84
2022/03/09 01:50:52;;;;;;;194.70;155.55;;;;;;;14.21;23.95;94039.81;5043217;28;20121;-84
2022/03/09 01:53:18;;;;;;;192.00;154.07;;;;;;;14.21;24.21;94049.84;5059480;28;20636;-84
2022/03/09 01:55:44;;;;;;;188.30;152.50;;;;;;;14.18;24.09;94048.75;5044862;28;20433;-84
2022/03/09 01:58:12;;;;;;;193.38;153.95;;;;;;;14.17;24.29;94047.25;5049299;28;20048;-84
2022/03/09 02:00:37;;;;;;;206.98;165.50;;;;;;;14.16;24.30;94045.72;5028050;28;20071;-85
2022/03/09 02:03:03;;;;;;;188.07;150.82;;;;;;;14.16;24.24;94051.09;5045803;28;20055;-85
2022/03/09 02:05:29;;;;;;;191.63;154.05;;;;;;;14.17;24.05;94049.94;5043974;28;20048;-84
2022/03/09 02:10:40;;;;;;;202.18;160.55;;;;;;;14.14;24.07;94048.84;5059978;28;20032;-84
2022/03/09 02:13:09;;;;;;;186.82;148.93;;;;;;;14.12;24.10;94045.06;5046669;28;20048;-84
2022/03/09 02:15:34;;;;;;;187.10;149.63;;;;;;;14.14;23.93;94043.47;5050133;28;20045;-84
2022/03/09 02:18:00;;;;;;;188.13;150.82;;;;;;;14.16;24.15;94051.09;5065947;28;20491;-84
2022/03/09 02:20:27;;;;;;;194.38;155.85;;;;;;;14.16;23.88;94048.41;5046834;28;20045;-85
2022/03/09 02:22:53;;;;;;;187.95;150.10;;;;;;;14.17;24.17;94049.94;5034382;28;20063;-84
2022/03/09 02:25:19;;;;;;;184.65;149.55;;;;;;;14.15;24.27;94049.59;5067372;28;20045;-85
2022/03/09 02:27:45;;;;;;;189.27;151.75;;;;;;;14.15;24.43;94046.91;5060625;28;20040;-84
2022/03/09 02:30:17;;;;;;;189.90;151.70;;;;;;;14.14;23.97;94043.47;5067331;28;20143;-84
2022/03/09 02:32:45;;;;;;;187.20;149.95;;;;;;;14.14;24.25;94048.84;5046439;28;20464;-84
2022/03/09 02:35:12;;;;;;;188.85;152.82;;;;;;;14.12;24.00;94043.13;5027235;28;20098;-84
2022/03/09 02:37:39;;;;;;;185.40;149.57;;;;;;;14.11;24.15;94048.94;5064004;28;20045;-85
2022/03/09 02:40:10;;;;;;;187.18;149.85;;;;;;;14.12;24.16;94051.22;5042867;28;20522;-84
2022/03/09 02:42:36;;;;;;;182.13;146.75;;;;;;;14.12;24.17;94048.53;5043409;28;20068;-84
2022/03/09 02:45:03;;;;;;;184.63;147.23;;;;;;;14.11;24.20;94038.19;5040228;28;20037;-84
2022/03/09 02:47:30;;;;;;;188.68;150.27;;;;;;;14.10;24.07;94039.38;5045218;28;20112;-84
2022/03/09 02:49:55;;;;;;;196.45;154.70;;;;;;;14.11;24.14;94047.00;5050417;28;20051;-84
2022/03/09 02:52:21;;;;;;;190.20;150.93;;;;;;;14.11;24.17;94032.81;5067226;28;20045;-83
2022/03/09 02:54:47;;;;;;;185.73;149.48;;;;;;;14.09;24.08;94033.25;5048702;28;20077;-84
2022/03/09 02:57:12;;;;;;;188.02;151.00;;;;;;;14.12;24.08;94031.63;5049011;28;20060;-84
2022/03/09 02:59:39;;;;;;;186.30;147.35;;;;;;;14.12;23.98;94026.25;5069913;28;20178;-84
2022/03/09 03:02:04;;;;;;;188.35;149.68;;;;;;;14.11;24.13;94022.81;5030180;28;20098;-84
2022/03/09 03:04:30;;;;;;;188.10;150.88;;;;;;;14.10;24.17;94026.69;5063066;28;20064;-84
2022/03/09 03:06:55;;;;;;;186.02;149.05;;;;;;;14.11;23.70;94022.06;5049409;28;20037;-84
2022/03/09 03:09:22;;;;;;;188.68;150.68;;;;;;;14.07;24.15;94030.22;5055859;28;20114;-85
2022/03/09 03:11:48;;;;;;;183.40;146.20;;;;;;;14.11;23.91;94036.25;5062212;28;20041;-84
2022/03/09 03:14:14;;;;;;;188.10;149.15;;;;;;;14.10;23.99;94034.75;5069498;28;20082;-84
2022/03/09 03:16:39;;;;;;;189.50;150.50;;;;;;;14.10;24.05;94037.44;5047077;28;20040;-83
2022/03/09 03:19:05;;;;;;;185.68;148.63;;;;;;;14.08;24.15;94033.66;5049398;28;20145;-84
2022/03/09 03:21:31;;;;;;;185.05;147.35;;;;;;;14.09;23.99;94027.84;5049437;28;20063;-84
2022/03/09 03:23:56;;;;;;;189.00;150.70;;;;;;;14.09;24.24;94029.78;5048609;28;20040;-84
2022/03/09 03:26:24;;;;;;;186.60;148.68;;;;;;;14.09;23.94;94024.41;5050485;28;20526;-84
2022/03/09 03:28:53;;;;;;;187.63;148.25;;;;;;;14.10;24.18;94034.00;5063466;28;20667;-84
2022/03/09 03:31:19;;;;;;;186.65;147.95;;;;;;;14.09;24.24;94025.16;5068807;28;20526;-85
2022/03/09 03:33:45;;;;;;;190.25;151.48;;;;;;;14.09;23.96;94029.78;5051465;28;20040;-85
2022/03/09 03:36:11;;;;;;;187.93;149.57;;;;;;;14.07;24.18;94030.22;5050188;28;20036;-84
2022/03/09 03:38:39;;;;;;;186.82;147.20;;;;;;;14.09;24.24;94019.03;5067188;28;20048;-85
2022/03/09 03:41:04;;;;;;;193.05;153.32;;;;;;;14.09;23.98;94025.16;5033665;28;20052;-85
2022/03/09 03:43:31;;;;;;;187.73;150.20;;;;;;;14.07;23.91;94030.22;5049143;28;20115;-85
2022/03/09 03:45:57;;;;;;;187.60;149.65;;;;;;;14.06;23.98;94014.50;5055932;28;20043;-85
2022/03/09 03:48:23;;;;;;;190.32;152.95;;;;;;;14.08;24.08;94022.91;5046436;28;20057;-84
2022/03/09 03:50:48;;;;;;;189.13;150.35;;;;;;;14.07;23.93;94022.16;5034483;28;20071;-85
2022/03/09 03:53:14;;;;;;;187.45;149.57;;;;;;;14.05;24.20;94021.06;5049668;28;20119;-84
2022/03/09 03:55:39;;;;;;;187.38;148.63;;;;;;;14.09;24.21;94038.63;5047532;28;20041;-84
2022/03/09 03:58:05;;;;;;;185.18;146.85;;;;;;;14.07;24.05;94035.59;5047749;28;20135;-84
2022/03/09 04:00:30;;;;;;;214.90;169.90;;;;;;;14.09;23.80;94038.63;5064061;28;20033;-84
2022/03/09 04:03:00;;;;;;;185.02;147.38;;;;;;;14.09;24.11;94051.31;5044541;28;20194;-85
2022/03/09 04:05:26;;;;;;;187.10;148.77;;;;;;;14.08;23.89;94052.50;5049265;28;20047;-84
2022/03/09 04:07:52;;;;;;;191.43;150.63;;;;;;;14.10;24.18;94060.88;5047708;28;20500;-85
2022/03/09 04:10:17;;;;;;;190.30;150.45;;;;;;;14.06;24.08;94058.28;5076191;28;20151;-86
2022/03/09 04:12:47;;;;;;;185.50;146.50;;;;;;;14.07;24.08;94059.03;5074577;28;20048;-85
2022/03/09 04:15:13;;;;;;;184.70;145.85;;;;;;;14.05;24.30;94067.53;5071422;28;20103;-85
2022/03/09 04:17:44;;;;;;;195.18;154.20;;;;;;;14.08;24.04;94064.00;5071488;28;20210;-84
2022/03/09 04:20:14;;;;;;;190.90;152.27;;;;;;;14.10;24.32;94087.78;5047859;28;20040;-84
2022/03/09 04:22:41;;;;;;;187.90;148.15;;;;;;;14.10;24.29;94085.84;5064912;28;20117;-85
2022/03/09 04:25:08;;;;;;;188.15;147.68;;;;;;;14.07;24.34;94089.38;5065517;28;20044;-85
2022/03/09 04:27:33;;;;;;;187.75;149.05;;;;;;;14.08;24.25;94095.50;5048332;28;20132;-84
2022/03/09 04:29:59;;;;;;;189.98;151.25;;;;;;;14.08;24.25;94093.56;5046444;28;20048;-85
2022/03/09 04:32:25;;;;;;;186.50;147.50;;;;;;;14.09;24.28;94099.72;5043150;28;20041;-84
2022/03/09 04:34:52;;;;;;;188.60;150.27;;;;;;;14.08;24.02;94100.91;5064013;28;20039;-84
2022/03/09 04:37:18;;;;;;;185.60;148.50;;;;;;;14.07;24.07;94097.44;5031704;28;20363;-85
2022/03/09 04:39:43;;;;;;;187.75;150.20;;;;;;;14.06;24.12;94104.00;5069873;28;20033;-84
2022/03/09 04:42:09;;;;;;;181.38;145.27;;;;;;;14.04;24.40;94102.91;5061114;28;20029;-85
2022/03/09 04:44:35;;;;;;;186.13;147.48;;;;;;;14.01;24.22;94112.59;5049328;28;20052;-84
2022/03/09 04:47:01;;;;;;;186.25;148.85;;;;;;;14.04;24.15;94117.13;5063100;28;20051;-84
2022/03/09 04:49:27;;;;;;;184.95;146.77;;;;;;;14.01;24.05;94114.53;5046908;28;20118;-84
2022/03/09 04:51:52;;;;;;;187.38;149.85;;;;;;;14.05;24.30;94120.56;5064290;28;20793;-84
2022/03/09 04:54:18;;;;;;;187.00;148.75;;;;;;;14.03;24.24;94109.47;5068543;28;20044;-85
2022/03/09 04:56:43;;;;;;;192.27;153.13;;;;;;;14.04;24.13;94116.38;5045850;28;20040;-84
2022/03/09 04:59:09;;;;;;;186.10;147.93;;;;;;;14.06;24.02;94114.75;5048514;28;20041;-85
2022/03/09 05:01:34;;;;;;;187.95;148.88;;;;;;;14.05;23.93;94112.50;5071585;28;20043;-85
2022/03/09 05:04:00;;;;;;;190.75;151.57;;;;;;;14.05;24.22;94112.50;5045129;28;20126;-84
2022/03/09 05:06:25;;;;;;;186.23;147.80;;;;;;;14.06;23.78;94122.81;5044524;28;20036;-84
2022/03/09 05:08:51;;;;;;;186.32;148.45;;;;;;;14.08;24.08;94117.03;5045546;28;20048;-81
2022/03/09 05:11:17;;;;;;;190.30;151.80;;;;;;;14.10;24.02;94118.13;5046725;28;20044;-84
2022/03/09 05:13:44;;;;;;;186.25;148.75;;;;;;;14.11;23.85;94113.50;5069213;28;20071;-84
2022/03/09 05:16:09;;;;;;;186.13;148.88;;;;;;;14.12;24.07;94113.06;5060268;28;20412;-85
2022/03/09 05:18:37;;;;;;;188.07;150.18;;;;;;;14.13;24.03;94117.25;5046971;28;20036;-83
2022/03/09 05:21:05;;;;;;;184.75;147.23;;;;;;;14.17;24.29;94119.84;5047846;28;20753;-84
2022/03/09 05:23:31;;;;;;;186.57;148.68;;;;;;;14.17;24.09;94123.31;5064495;28;20033;-84
2022/03/09 05:25:57;;;;;;;186.30;147.13;;;;;;;14.18;24.46;94122.13;5047181;28;20398;-85
2022/03/09 05:28:22;;;;;;;189.13;150.90;;;;;;;14.17;24.38;94122.53;5043754;28;20075;-84
2022/03/09 05:30:48;;;;;;;195.80;154.35;;;;;;;14.24;24.42;94140.44;5042569;28;20044;-84
2022/03/09 05:33:13;;;;;;;191.02;150.75;;;;;;;14.24;24.71;94140.44;5041291;28;20536;-85
2022/03/09 05:35:39;;;;;;;186.55;149.20;;;;;;;14.21;24.56;94127.81;5047078;28;20036;-85
2022/03/09 05:38:05;;;;;;;185.38;149.43;;;;;;;14.20;24.23;94139.75;5049933;28;20040;-84
2022/03/09 05:40:30;;;;;;;197.23;155.43;;;;;;;14.22;24.41;94142.78;5047721;28;20305;-85
2022/03/09 05:42:56;;;;;;;186.15;149.73;;;;;;;14.22;24.40;94153.53;5044921;28;20067;-84
2022/03/09 05:45:21;;;;;;;184.90;146.43;;;;;;;14.22;24.30;94151.63;5039800;28;20036;-85
2022/03/09 05:47:47;;;;;;;187.52;147.65;;;;;;;14.24;24.29;94156.56;5044725;28;20047;-85
2022/03/09 05:50:13;;;;;;;187.32;149.38;;;;;;;14.25;24.07;94166.16;5047663;28;20075;-84
2022/03/09 05:52:38;;;;;;;184.57;148.57;;;;;;;14.26;24.08;94164.97;5049977;28;20040;-84
2022/03/09 05:55:05;;;;;;;196.02;154.32;;;;;;;14.26;24.28;94165.72;5044296;28;20072;-85
2022/03/09 05:57:30;;;;;;;198.75;158.43;;;;;;;14.24;24.15;94165.38;5060205;28;20132;-84
2022/03/09 05:59:56;;;;;;;183.73;147.20;;;;;;;14.27;23.93;94169.91;5056777;28;20514;-84
2022/03/09 06:02:22;;;;;;;187.85;149.90;;;;;;;14.27;24.10;94169.91;5058619;28;20033;-84
2022/03/09 06:04:47;;;;;;;186.10;148.90;;;;;;;14.29;23.95;94164.88;5051824;28;20033;-86
2022/03/09 06:07:13;;;;;;;191.20;152.07;;;;;;;14.30;23.94;94168.31;5048640;28;20182;-84
2022/03/09 06:09:39;;;;;;;183.13;146.25;;;;;;;14.30;24.29;94166.34;5049556;28;20048;-84
2022/03/09 06:12:05;;;;;;;184.80;148.82;;;;;;;14.31;23.84;94169.81;5047795;28;20052;-84
2022/03/09 06:14:30;;;;;;;183.13;147.90;;;;;;;14.31;24.32;94167.88;5059741;28;20100;-84
2022/03/09 06:16:56;;;;;;;190.07;150.95;;;;;;;14.33;23.98;94170.13;5039567;28;20120;-84
2022/03/09 06:19:22;;;;;;;190.23;150.75;;;;;;;14.32;24.13;94168.63;5049167;28;20359;-84
2022/03/09 06:21:47;;;;;;;182.55;145.07;;;;;;;14.32;24.06;94169.38;5066757;28;20629;-84
2022/03/09 06:24:16;;;;;;;186.82;148.63;;;;;;;14.35;24.07;94168.53;5041561;28;20061;-85
2022/03/09 06:26:43;;;;;;;187.43;149.98;;;;;;;14.36;24.18;94178.09;5050714;28;20044;-84
2022/03/09 06:29:08;;;;;;;189.32;151.65;;;;;;;14.39;24.17;94179.19;5054411;28;20634;-84
2022/03/09 06:31:34;;;;;;;185.90;149.68;;;;;;;14.39;24.11;94188.00;5024919;28;20147;-85
2022/03/09 06:34:00;;;;;;;184.45;148.35;;;;;;;14.40;24.31;94180.69;5053180;28;20085;-84
2022/03/09 06:36:26;;;;;;;186.23;149.77;;;;;;;14.35;24.00;94168.53;5052563;28;20555;-84
2022/03/09 06:38:51;;;;;;;185.40;149.02;;;;;;;14.37;24.56;94173.47;5053012;28;20044;-84
2022/03/09 06:41:18;;;;;;;189.80;153.15;;;;;;;14.38;24.39;94172.31;5050893;28;20045;-84
2022/03/09 06:43:44;;;;;;;186.45;150.27;;;;;;;14.37;23.98;94165.41;5054720;28;20094;-85
2022/03/09 06:46:10;;;;;;;184.90;149.10;;;;;;;14.36;23.94;94163.91;5051753;28;20051;-84
2022/03/09 06:48:36;;;;;;;190.30;152.23;;;;;;;14.37;24.20;94170.78;5052417;28;20036;-86
2022/03/09 06:51:02;;;;;;;187.20;149.40;;;;;;;14.35;24.09;94165.84;5023523;28;20064;-84
2022/03/09 06:53:29;;;;;;;185.07;148.70;;;;;;;14.33;24.34;94164.75;5038492;28;20044;-86
2022/03/09 06:55:58;;;;;;;186.77;148.35;;;;;;;14.36;23.94;94166.59;5053591;28;20679;-89
2022/03/09 06:58:39;;;;;;;183.20;144.73;;;;;;;14.29;23.81;94151.41;5030399;28;20127;-89
2022/03/09 07:01:29;;;;;;;188.80;149.55;;;;;;;14.34;23.97;94153.56;5052802;28;20053;-88
2022/03/09 07:03:59;;;;;;;184.15;146.88;;;;;;;14.38;23.97;94166.91;5039566;28;20075;-88
2022/03/09 07:06:30;;;;;;;187.23;150.07;;;;;;;14.35;23.84;94152.38;5039265;28;20208;-88
2022/03/09 07:09:00;;;;;;;187.48;149.50;;;;;;;14.39;23.95;94147.66;5020898;28;20052;-88
2022/03/09 07:11:41;;;;;;;184.57;145.85;;;;;;;14.43;23.90;94158.34;5054544;28;20040;-87
2022/03/09 07:14:12;;;;;;;186.70;148.43;;;;;;;14.31;23.99;94148.28;5071464;28;20040;-83
2022/03/09 07:16:38;;;;;;;186.20;148.55;;;;;;;14.39;23.65;94157.66;5071978;28;20411;-83
2022/03/09 07:19:04;;;;;;;187.75;150.95;;;;;;;14.40;23.63;94165.31;5040880;28;20036;-83
2022/03/09 07:21:29;;;;;;;191.32;152.90;;;;;;;14.35;23.45;94167.78;5048919;28;20457;-83
2022/03/09 07:23:55;;;;;;;191.70;152.23;;;;;;;14.35;23.78;94167.78;5063635;28;20067;-84
2022/03/09 07:26:21;;;;;;;183.57;146.80;;;;;;;14.35;23.53;94165.06;5054242;28;20093;-84
2022/03/09 07:28:46;;;;;;;186.82;150.43;;;;;;;14.35;23.70;94165.84;5055247;28;20094;-84
2022/03/09 07:31:12;;;;;;;184.25;147.50;;;;;;;14.33;23.40;94164.75;5053863;28;20032;-85
2022/03/09 07:33:37;;;;;;;193.65;154.05;;;;;;;14.31;23.40;94177.88;5064298;28;20108;-85
2022/03/09 07:36:03;;;;;;;185.75;148.75;;;;;;;14.29;23.45;94175.63;5045751;28;20611;-84
2022/03/09 07:38:30;;;;;;;190.75;150.07;;;;;;;14.29;23.55;94177.56;5060767;28;20047;-85
2022/03/09 07:40:56;;;;;;;186.02;149.10;;;;;;;14.31;23.45;94177.88;5051177;28;20082;-85
2022/03/09 07:43:21;;;;;;;194.52;155.15;;;;;;;14.35;23.58;94184.66;5046973;28;20048;-84
2022/03/09 07:45:47;;;;;;;188.27;150.95;;;;;;;14.36;23.66;94188.88;5047772;28;20048;-84
2022/03/09 07:48:13;;;;;;;187.02;149.27;;;;;;;14.40;23.65;94194.91;5070710;28;20055;-84
2022/03/09 07:50:39;;;;;;;196.68;156.13;;;;;;;14.43;23.61;94187.94;5073897;28;20037;-84
2022/03/09 07:53:06;;;;;;;187.20;151.77;;;;;;;14.42;23.71;94189.88;5073960;28;20045;-84
2022/03/09 07:55:33;;;;;;;186.13;149.57;;;;;;;14.43;23.74;94190.63;5038271;28;20048;-85
2022/03/09 07:57:58;;;;;;;188.52;150.57;;;;;;;14.41;23.96;94184.91;5047637;28;20039;-85
2022/03/09 08:00:24;;;;;;;185.57;148.63;;;;;;;14.42;23.62;94184.50;5055510;28;20044;-84
2022/03/09 08:02:51;;;;;;;185.20;148.73;;;;;;;14.44;24.09;94189.47;5073965;28;20506;-84
2022/03/09 08:05:16;;;;;;;184.65;147.63;;;;;;;14.44;23.74;94195.59;5052716;28;20045;-84
2022/03/09 08:07:44;;;;;;;187.07;150.88;;;;;;;14.44;23.68;94195.59;5064127;28;20037;-85
2022/03/09 08:10:10;;;;;;;188.73;152.02;;;;;;;14.42;24.02;94197.97;5073937;28;20064;-84
2022/03/09 08:12:38;;;;;;;185.90;149.98;;;;;;;14.44;23.91;94189.47;5055676;28;20568;-84
2022/03/09 08:15:05;;;;;;;187.45;149.63;;;;;;;14.43;23.96;94186.00;5054467;28;20561;-84
2022/03/09 08:17:31;;;;;;;189.38;153.02;;;;;;;14.42;24.13;94187.19;5068710;28;20040;-85
2022/03/09 08:19:56;;;;;;;187.57;151.27;;;;;;;14.44;24.18;94189.47;5063634;28;20040;-84
2022/03/09 08:22:22;;;;;;;190.40;152.90;;;;;;;14.43;24.01;94185.25;5033024;28;20162;-84
2022/03/09 08:24:48;;;;;;;185.32;150.00;;;;;;;14.47;23.94;94210.13;5061750;28;20045;-84
2022/03/09 08:27:14;;;;;;;185.35;149.38;;;;;;;14.45;24.03;94202.50;5050338;28;20042;-84
2022/03/09 08:29:56;;;;;;;187.20;151.02;;;;;;;14.48;24.20;94211.66;5031662;28;20384;-85
2022/03/09 08:32:24;;;;;;;184.85;148.05;;;;;;;14.46;24.12;94212.06;5067770;28;20153;-86
2022/03/09 08:34:54;;;;;;;181.57;146.68;;;;;;;14.47;24.28;94208.19;5045588;28;20041;-86
2022/03/09 08:41:21;;;;;;;198.40;156.43;;;;;;;14.48;24.10;94215.09;5042472;28;20047;-87
2022/03/09 08:44:04;;;;;;;186.65;148.13;;;;;;;14.43;24.30;94202.16;5021694;28;20052;-82
2022/03/09 08:46:29;;;;;;;186.35;149.88;;;;;;;14.50;24.20;94222.75;5069142;28;20048;-83
2022/03/09 08:48:56;;;;;;;190.80;154.43;;;;;;;14.54;24.27;94222.66;5062355;28;20254;-82
2022/03/09 08:51:22;;;;;;;186.57;150.65;;;;;;;14.53;24.78;94219.19;5066588;28;20044;-83
2022/03/09 08:53:48;;;;;;;186.35;151.43;;;;;;;14.54;24.37;94220.72;5062617;28;20055;-84
2022/03/09 08:56:14;;;;;;;186.20;152.32;;;;;;;14.55;24.27;94226.84;5045774;28;20055;-85
2022/03/09 08:58:41;;;;;;;186.82;152.02;;;;;;;14.54;24.32;94222.66;5040587;28;20040;-84
2022/03/09 09:01:07;;;;;;;185.45;149.70;;;;;;;14.55;24.10;94221.47;5061374;28;20383;-81
2022/03/09 09:03:33;;;;;;;188.35;152.40;;;;;;;14.55;24.14;94221.47;5050273;28;20127;-82
2022/03/09 09:05:58;;;;;;;187.40;152.05;;;;;;;14.52;24.15;94214.25;5063007;28;20123;-79
2022/03/09 09:08:24;;;;;;;182.82;147.60;;;;;;;14.52;24.07;94216.94;5042993;28;20084;-82
2022/03/09 09:10:51;;;;;;;186.52;150.15;;;;;;;14.53;24.08;94224.59;5055126;28;20041;-82
2022/03/09 09:13:16;;;;;;;185.32;149.55;;;;;;;14.49;24.02;94213.91;5066393;28;20078;-82
2022/03/09 09:15:42;;;;;;;187.75;152.65;;;;;;;14.50;24.13;94220.81;5043966;28;20388;-83
2022/03/09 09:18:08;;;;;;;185.25;148.95;;;;;;;14.48;23.94;94217.03;5035002;28;20055;-83
2022/03/09 09:20:35;;;;;;;198.15;159.70;;;;;;;14.52;23.72;94222.31;5049357;28;20095;-87
2022/03/09 09:23:02;;;;;;;186.98;149.43;;;;;;;14.44;23.50;94216.38;5055563;28;20033;-85
2022/03/09 09:25:28;;;;;;;187.02;151.02;;;;;;;14.39;23.35;94223.00;5048575;28;20041;-85
2022/03/09 09:27:55;;;;;;;185.02;146.10;;;;;;;14.35;23.37;94216.94;5051693;28;20047;-83
2022/03/09 09:30:22;;;;;;;189.57;149.13;;;;;;;14.34;23.28;94225.44;5059837;28;20534;-84
2022/03/09 09:32:48;;;;;;;184.38;146.75;;;;;;;14.33;23.40;94219.31;5047029;28;20037;-83
2022/03/09 09:35:17;;;;;;;187.70;150.93;;;;;;;14.31;23.15;94224.34;5049783;28;20534;-83
2022/03/09 09:37:45;;;;;;;192.73;153.73;;;;;;;14.31;23.28;94218.22;5066421;28;20113;-84
2022/03/09 09:40:13;;;;;;;185.65;148.63;;;;;;;14.30;23.27;94220.16;5051071;28;20055;-83
2022/03/09 09:42:38;;;;;;;182.68;145.57;;;;;;;14.32;23.25;94219.72;5046270;28;20040;-83
2022/03/09 09:45:05;;;;;;;192.60;153.80;;;;;;;14.34;23.08;94217.38;5048351;28;20050;-84
2022/03/09 09:47:32;;;;;;;192.52;153.23;;;;;;;14.32;23.08;94209.72;5047392;28;20032;-86
2022/03/09 09:49:58;;;;;;;183.50;145.88;;;;;;;14.32;23.02;94209.72;5045305;28;20257;-84
2022/03/09 09:52:25;;;;;;;187.55;151.00;;;;;;;14.33;23.17;94208.53;5067525;28;20499;-86
2022/03/09 09:54:53;;;;;;;186.00;148.32;;;;;;;14.31;22.96;94197.47;5068361;28;20071;-83
2022/03/09 09:57:19;;;;;;;186.45;149.35;;;;;;;14.29;22.92;94204.47;5047304;28;20048;-80
2022/03/09 09:59:45;;;;;;;189.10;147.73;;;;;;;14.31;23.18;94208.22;5046733;28;20101;-78
2022/03/09 10:02:11;;;;;;;188.30;149.82;;;;;;;14.31;22.80;94202.09;5045597;28;20813;-79
2022/03/09 10:04:41;;;;;;;185.88;149.30;;;;;;;14.25;22.64;94204.56;5052546;28;20043;-79
2022/03/09 10:07:08;;;;;;;186.63;147.75;;;;;;;14.23;22.78;94204.22;5069186;28;20063;-79
2022/03/09 10:09:38;;;;;;;186.07;148.00;;;;;;;14.30;23.07;94203.28;5048323;28;20064;-79
2022/03/09 10:12:06;;;;;;;186.63;148.85;;;;;;;14.30;22.73;94204.00;5064586;28;20120;-78
2022/03/09 10:14:49;;;;;;;185.52;146.02;;;;;;;14.31;22.78;94207.47;5048954;28;20090;-79
2022/03/09 10:17:16;;;;;;;185.82;147.73;;;;;;;14.36;23.03;94202.31;5069276;28;20061;-78
2022/03/09 10:19:47;;;;;;;195.70;155.02;;;;;;;14.40;22.79;94215.69;5063960;28;20061;-78
2022/03/09 10:22:33;;;;;;;186.30;147.73;;;;;;;14.34;22.83;94210.06;5061056;28;20033;-79
2022/03/09 10:25:10;;;;;;;187.65;148.32;;;;;;;14.31;22.65;94204.78;5065581;28;20052;-79
2022/03/09 10:27:45;;;;;;;185.82;147.23;;;;;;;14.31;22.83;94210.91;5049439;28;20409;-79
2022/03/09 10:30:40;;;;;;;189.93;147.63;;;;;;;14.28;22.66;94206.41;5058550;28;20049;-79
2022/03/09 10:33:10;;;;;;;184.77;145.05;;;;;;;14.29;23.18;94207.91;5044867;28;20061;-82
2022/03/09 10:35:36;;;;;;;189.77;148.00;;;;;;;14.32;22.98;94209.72;5053277;28;20041;-81
2022/03/09 10:38:04;;;;;;;190.88;152.55;;;;;;;14.32;22.88;94207.03;5058108;28;20447;-81
2022/03/09 10:40:32;;;;;;;188.93;149.48;;;;;;;14.31;22.94;94210.16;5066380;28;20068;-82
2022/03/09 10:43:24;;;;;;;186.85;149.30;;;;;;;14.28;22.73;94209.09;5050831;28;20098;-82
2022/03/09 10:46:11;;;;;;;188.52;149.00;;;;;;;14.22;22.62;94207.34;5055537;28;20096;-82
2022/03/09 10:49:02;;;;;;;189.70;148.98;;;;;;;14.26;22.67;94205.31;5050409;28;20068;-81
2022/03/09 10:51:32;;;;;;;185.98;146.98;;;;;;;14.31;22.86;94210.16;5054658;28;20040;-82
2022/03/09 10:54:09;;;;;;;185.98;147.15;;;;;;;14.36;22.91;94204.25;5073735;28;20044;-82
2022/03/09 10:56:36;;;;;;;189.32;150.63;;;;;;;14.36;22.86;94207.69;5049723;28;20477;-82
2022/03/09 10:59:16;;;;;;;185.40;147.63;;;;;;;14.30;22.71;94203.28;5045554;28;20676;-82
2022/03/09 11:01:43;;;;;;;182.30;145.80;;;;;;;14.21;22.65;94193.13;5059044;28;20047;-82
2022/03/09 11:04:11;;;;;;;186.13;147.68;;;;;;;14.17;22.59;94211.31;5032765;28;20103;-82
2022/03/09 11:06:40;;;;;;;186.40;148.68;;;;;;;14.22;22.89;94197.34;5065646;28;20040;-82
2022/03/09 11:09:06;;;;;;;186.00;148.43;;;;;;;14.23;22.61;94201.53;5054604;28;20068;-81