Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:26;;;;;;;8.80;8.07;;;;;;;27.15;58.28;99324.13;5012018;28;20201;-65
2023/08/26 00:02:52;;;;;;;9.77;8.90;;;;;;;26.96;59.22;99329.75;5012704;28;20348;-65
2023/08/26 00:05:19;;;;;;;8.97;8.13;;;;;;;27.01;59.38;99334.25;5011372;28;20198;-64
2023/08/26 00:07:46;;;;;;;8.70;8.17;;;;;;;27.09;59.21;99336.25;5023373;28;20193;-64
2023/08/26 00:10:12;;;;;;;9.40;8.80;;;;;;;26.82;60.25;99328.94;5019256;28;20194;-64
2023/08/26 00:12:39;;;;;;;10.00;9.00;;;;;;;26.81;60.69;99329.25;5011733;28;20190;-64
2023/08/26 00:15:08;;;;;;;8.73;8.10;;;;;;;26.60;61.01;99328.06;5011975;28;20548;-64
2023/08/26 00:17:35;;;;;;;8.47;7.80;;;;;;;26.60;60.21;99330.78;5012013;28;20205;-64
2023/08/26 00:20:05;;;;;;;8.50;7.70;;;;;;;26.64;60.35;99324.44;5011703;28;20254;-64
2023/08/26 00:22:33;;;;;;;8.37;7.60;;;;;;;26.67;60.20;99325.75;5011174;28;20183;-64
2023/08/26 00:24:59;;;;;;;8.13;6.93;;;;;;;26.71;59.67;99326.75;5012266;28;20252;-64
2023/08/26 00:27:26;;;;;;;9.57;7.43;;;;;;;26.75;58.83;99331.28;5011583;28;20194;-65
2023/08/26 00:29:52;;;;;;;7.47;6.87;;;;;;;26.83;58.55;99330.56;5011753;28;20703;-64
2023/08/26 00:32:20;;;;;;;7.70;6.87;;;;;;;26.95;58.45;99327.31;5012413;28;20567;-64
2023/08/26 00:34:47;;;;;;;7.43;6.77;;;;;;;27.03;58.23;99323.88;5011226;28;20198;-65
2023/08/26 00:37:14;;;;;;;7.27;6.73;;;;;;;27.07;57.86;99330.31;5011884;28;20206;-64
2023/08/26 00:39:41;;;;;;;7.20;6.53;;;;;;;27.10;57.65;99335.94;5012050;28;20197;-64
2023/08/26 00:42:08;;;;;;;7.77;6.53;;;;;;;27.15;57.08;99337.78;5010604;28;20201;-64
2023/08/26 00:44:34;;;;;;;6.83;6.30;;;;;;;26.99;57.91;99333.78;5012000;28;20279;-64
2023/08/26 00:47:01;;;;;;;6.67;6.27;;;;;;;27.06;57.60;99323.22;5011786;28;20256;-64
2023/08/26 00:49:30;;;;;;;10.13;6.30;;;;;;;27.12;57.43;99327.47;5010988;28;20574;-65
2023/08/26 00:51:57;;;;;;;6.30;5.80;;;;;;;27.12;57.77;99327.47;5011825;28;20265;-64
2023/08/26 00:54:24;;;;;;;6.23;5.77;;;;;;;27.07;58.00;99330.31;5011917;28;20664;-64
2023/08/26 00:56:51;;;;;;;5.90;5.50;;;;;;;26.96;57.37;99335.19;5011435;28;20217;-64
2023/08/26 00:59:18;;;;;;;7.43;5.73;;;;;;;26.78;57.54;99330.66;5011180;28;20205;-64
2023/08/26 01:01:46;;;;;;;5.97;5.57;;;;;;;26.85;57.59;99327.53;5011367;28;20209;-65
2023/08/26 01:04:13;;;;;;;7.17;5.57;;;;;;;26.85;57.50;99322.06;5011498;28;20221;-64
2023/08/26 01:06:41;;;;;;;6.13;5.63;;;;;;;26.95;57.41;99330.03;5013933;28;20335;-64
2023/08/26 01:09:08;;;;;;;9.53;6.07;;;;;;;26.96;57.53;99307.94;5031146;28;20193;-65
2023/08/26 01:11:41;;;;;;;6.33;5.80;;;;;;;26.96;56.83;99323.47;5030739;28;20642;-65
2023/08/26 01:14:17;;;;;;;6.23;5.90;;;;;;;26.70;57.17;99319.69;5031771;28;20199;-64
2023/08/26 01:16:44;;;;;;;5.80;5.27;;;;;;;26.54;58.14;99315.63;5024389;28;20232;-64
2023/08/26 01:19:20;;;;;;;6.47;5.87;;;;;;;26.52;58.36;99323.28;5011692;28;20253;-64
2023/08/26 01:21:51;;;;;;;8.07;5.77;;;;;;;26.60;58.05;99317.97;5011712;28;20224;-65
2023/08/26 01:24:20;;;;;;;5.77;5.10;;;;;;;26.67;57.94;99312.94;5011286;28;20280;-64
2023/08/26 01:26:47;;;;;;;8.40;5.47;;;;;;;26.61;57.80;99310.59;5011489;28;20260;-65
2023/08/26 01:29:14;;;;;;;5.60;5.07;;;;;;;26.59;57.80;99313.66;5011047;28;20194;-64
2023/08/26 01:31:44;;;;;;;6.73;4.93;;;;;;;26.63;57.67;99319.28;5011247;28;20280;-64
2023/08/26 01:34:17;;;;;;;5.67;5.17;;;;;;;26.67;57.09;99309.41;5011442;28;20212;-64
2023/08/26 01:36:45;;;;;;;5.17;4.77;;;;;;;26.58;57.02;99305.78;5010319;28;20186;-64
2023/08/26 01:39:14;;;;;;;9.57;4.60;;;;;;;26.62;56.31;99310.28;5011151;28;20194;-65
2023/08/26 01:41:46;;;;;;;5.07;4.67;;;;;;;26.57;56.90;99304.09;5011278;28;20277;-64
2023/08/26 01:44:13;;;;;;;4.87;4.40;;;;;;;26.60;56.94;99309.00;5010879;28;20733;-64
2023/08/26 01:46:41;;;;;;;8.40;4.83;;;;;;;26.64;56.49;99310.00;5011572;28;20190;-65
2023/08/26 01:49:07;;;;;;;4.87;4.47;;;;;;;26.64;55.72;99315.44;5011185;28;20260;-64
2023/08/26 01:51:34;;;;;;;5.30;4.53;;;;;;;26.58;55.25;99317.47;5011207;28;20252;-65
2023/08/26 01:54:01;;;;;;;4.23;4.03;;;;;;;26.62;54.97;99323.91;5013551;28;20198;-64
2023/08/26 01:56:28;;;;;;;4.60;4.30;;;;;;;26.63;55.04;99319.28;5014934;28;20194;-64
2023/08/26 01:58:56;;;;;;;4.87;4.53;;;;;;;26.60;54.92;99317.97;5014626;28;20194;-64
2023/08/26 02:01:22;;;;;;;4.10;3.90;;;;;;;26.61;54.69;99313.31;5015020;28;20194;-64
2023/08/26 02:03:49;;;;;;;7.93;4.13;;;;;;;26.59;54.55;99312.84;5014968;28;20287;-64
2023/08/26 02:06:15;;;;;;;4.50;4.10;;;;;;;26.62;54.81;99312.22;5014948;28;20194;-64
2023/08/26 02:08:42;;;;;;;6.33;4.70;;;;;;;26.66;54.55;99313.25;5034009;28;20197;-64
2023/08/26 02:11:10;;;;;;;11.03;4.80;;;;;;;26.68;54.76;99309.09;5031314;28;20198;-66
2023/08/26 02:13:37;;;;;;;6.70;4.37;;;;;;;26.71;55.87;99315.84;4994681;28;20741;-64
2023/08/26 02:16:05;;;;;;;6.30;4.53;;;;;;;26.72;55.49;99318.28;4994989;28;20277;-64
2023/08/26 02:18:32;;;;;;;5.10;4.40;;;;;;;26.71;55.93;99311.19;4994750;28;20199;-64
2023/08/26 02:20:58;;;;;;;4.60;4.23;;;;;;;26.73;56.09;99313.59;4995223;28;20625;-65
2023/08/26 02:23:25;;;;;;;4.77;4.33;;;;;;;26.72;55.95;99312.81;4994494;28;20247;-64
2023/08/26 02:25:52;;;;;;;7.37;5.00;;;;;;;26.71;55.71;99319.38;5000803;28;20190;-64
2023/08/26 02:28:18;;;;;;;5.30;4.90;;;;;;;26.72;55.44;99317.44;5014519;28;20198;-64
2023/08/26 02:30:45;;;;;;;5.37;4.80;;;;;;;26.70;56.09;99325.94;5014319;28;20202;-63
2023/08/26 02:33:13;;;;;;;6.33;4.10;;;;;;;26.67;56.76;99318.38;5014145;28;20658;-64
2023/08/26 02:35:46;;;;;;;5.47;5.07;;;;;;;26.65;57.72;99306.16;5014044;28;20198;-64
2023/08/26 02:38:13;;;;;;;5.93;4.90;;;;;;;26.65;58.61;99306.16;5014378;28;20182;-64
2023/08/26 02:40:39;;;;;;;4.80;4.40;;;;;;;26.63;58.59;99302.94;5013913;28;20194;-64
2023/08/26 02:43:06;;;;;;;6.63;4.67;;;;;;;26.61;57.46;99296.97;5013949;28;20252;-64
2023/08/26 02:45:33;;;;;;;5.60;5.13;;;;;;;26.60;58.01;99298.91;5013600;28;20272;-64
2023/08/26 02:47:59;;;;;;;5.40;4.93;;;;;;;26.55;58.52;99295.44;5013907;28;20256;-64
2023/08/26 02:50:28;;;;;;;7.63;5.10;;;;;;;26.51;58.15;99305.34;5014097;28;20202;-64
2023/08/26 02:52:55;;;;;;;6.00;5.50;;;;;;;26.47;58.05;99294.25;5013579;28;20190;-64
2023/08/26 02:55:22;;;;;;;5.20;4.70;;;;;;;26.47;57.95;99298.88;5013562;28;20233;-64
2023/08/26 02:57:49;;;;;;;8.00;5.00;;;;;;;26.48;57.99;99301.31;5013671;28;20756;-64
2023/08/26 03:00:15;;;;;;;6.07;5.20;;;;;;;26.42;59.24;99305.22;5013853;28;20197;-64
2023/08/26 03:02:43;;;;;;;6.07;5.27;;;;;;;26.38;58.57;99303.44;5013506;28;20200;-65
2023/08/26 03:05:10;;;;;;;5.70;4.70;;;;;;;26.40;59.76;99310.19;5012574;28;20227;-64
2023/08/26 03:07:38;;;;;;;7.07;5.50;;;;;;;26.41;60.08;99305.56;5023433;28;20225;-64
2023/08/26 03:10:05;;;;;;;5.33;4.93;;;;;;;26.40;60.27;99306.66;5027429;28;20190;-64
2023/08/26 03:12:32;;;;;;;5.80;5.23;;;;;;;26.38;60.36;99306.16;5013057;28;20194;-64
2023/08/26 03:14:58;;;;;;;7.53;5.50;;;;;;;26.15;60.77;99307.16;5013300;28;20740;-64
2023/08/26 03:17:25;;;;;;;5.63;5.10;;;;;;;26.03;62.44;99310.38;5013288;28;20198;-64
2023/08/26 03:19:52;;;;;;;8.50;5.17;;;;;;;26.04;62.26;99316.66;5011989;28;20622;-64
2023/08/26 03:22:18;;;;;;;6.90;5.83;;;;;;;26.08;62.15;99306.72;5012653;28;20549;-64
2023/08/26 03:24:46;;;;;;;5.00;4.53;;;;;;;26.10;62.51;99315.44;5013235;28;20321;-64
2023/08/26 03:27:13;;;;;;;8.67;5.53;;;;;;;26.12;63.18;99315.91;5013602;28;20193;-64
2023/08/26 03:29:40;;;;;;;6.20;5.60;;;;;;;26.14;63.07;99317.25;5012661;28;20197;-65
2023/08/26 03:32:07;;;;;;;7.27;6.43;;;;;;;26.17;62.72;99310.41;5011985;28;20244;-65
2023/08/26 03:34:34;;;;;;;6.33;5.80;;;;;;;26.15;62.88;99323.50;5012217;28;20634;-64
2023/08/26 03:37:00;;;;;;;6.23;5.63;;;;;;;26.19;62.33;99327.22;5013392;28;20269;-64
2023/08/26 03:39:27;;;;;;;9.83;6.43;;;;;;;26.22;63.03;99334.81;5013095;28;20224;-64
2023/08/26 03:41:55;;;;;;;9.60;6.17;;;;;;;26.28;62.45;99344.47;5012087;28;20198;-64
2023/08/26 03:44:22;;;;;;;6.70;5.80;;;;;;;26.30;62.87;99342.28;5011388;28;20709;-64
2023/08/26 03:46:49;;;;;;;6.37;5.77;;;;;;;26.32;62.73;99340.03;5012521;28;20256;-64
2023/08/26 03:49:15;;;;;;;7.50;5.80;;;;;;;26.37;62.81;99350.88;5012913;28;20276;-63
2023/08/26 03:51:42;;;;;;;7.00;6.37;;;;;;;26.37;62.84;99354.38;5013001;28;20193;-64
2023/08/26 03:54:09;;;;;;;11.57;6.30;;;;;;;26.42;63.40;99356.22;5012318;28;20720;-64
2023/08/26 03:56:36;;;;;;;6.47;5.80;;;;;;;26.38;63.65;99350.53;5012617;28;20248;-65
2023/08/26 03:59:04;;;;;;;10.00;6.70;;;;;;;26.34;63.75;99348.72;5012223;28;20248;-64
2023/08/26 04:01:31;;;;;;;7.90;6.37;;;;;;;26.33;63.39;99350.63;5011344;28;20190;-64
2023/08/26 04:03:58;;;;;;;9.77;6.73;;;;;;;26.33;63.68;99352.56;5012690;28;20218;-64
2023/08/26 04:06:25;;;;;;;9.87;6.13;;;;;;;26.33;63.97;99347.13;5012543;28;20662;-64
2023/08/26 04:08:51;;;;;;;7.00;6.30;;;;;;;26.42;64.19;99350.75;5031966;28;20683;-64
2023/08/26 04:11:18;;;;;;;9.13;6.83;;;;;;;26.63;63.46;99357.44;5031703;28;20247;-64
2023/08/26 04:13:46;;;;;;;11.90;7.13;;;;;;;26.79;63.36;99364.19;5031812;28;20197;-64
2023/08/26 04:16:15;;;;;;;7.13;6.43;;;;;;;26.98;62.72;99362.13;5032071;28;20276;-64
2023/08/26 04:18:42;;;;;;;8.50;7.07;;;;;;;27.18;61.33;99364.41;5031708;28;20189;-64
2023/08/26 04:21:10;;;;;;;10.57;7.77;;;;;;;27.42;60.02;99354.06;5020252;28;20368;-64
2023/08/26 04:23:36;;;;;;;13.70;7.23;;;;;;;27.67;59.95;99356.16;5011867;28;20197;-65
2023/08/26 04:26:03;;;;;;;12.67;7.57;;;;;;;27.97;58.78;99366.38;5011936;28;20291;-64
2023/08/26 04:28:30;;;;;;;13.97;7.77;;;;;;;28.28;57.72;99367.16;5010952;28;20281;-65
2023/08/26 04:30:58;;;;;;;11.63;7.17;;;;;;;28.60;56.61;99364.13;5011780;28;20229;-65
2023/08/26 04:33:27;;;;;;;11.33;7.27;;;;;;;28.86;56.30;99367.72;5011935;28;20280;-64
2023/08/26 04:35:54;;;;;;;10.07;8.07;;;;;;;29.14;54.70;99366.34;5011578;28;20284;-65
2023/08/26 04:38:21;;;;;;;9.07;8.37;;;;;;;29.41;53.17;99374.28;5011603;28;20566;-65
2023/08/26 04:40:47;;;;;;;10.63;9.47;;;;;;;29.44;52.72;99376.38;5009960;28;20277;-64
2023/08/26 04:43:14;;;;;;;8.83;8.00;;;;;;;29.48;52.40;99377.31;5011093;28;20621;-64
2023/08/26 04:45:41;;;;;;;12.37;9.07;;;;;;;29.75;51.56;99379.75;5011634;28;20300;-64
2023/08/26 04:48:09;;;;;;;11.63;8.67;;;;;;;29.99;50.91;99377.31;5011299;28;20666;-65
2023/08/26 04:50:37;;;;;;;12.77;9.43;;;;;;;30.24;51.57;99387.41;5011123;28;20682;-65
2023/08/26 04:53:04;;;;;;;9.87;9.17;;;;;;;30.46;50.92;99384.44;5010938;28;20198;-64
2023/08/26 04:55:32;;;;;;;11.80;8.80;;;;;;;30.85;50.36;99392.34;5011202;28;20256;-64
2023/08/26 04:57:58;;;;;;;15.00;8.37;;;;;;;31.23;48.56;99384.09;5011113;28;20229;-64
2023/08/26 05:00:26;;;;;;;18.10;9.43;;;;;;;31.50;48.14;99387.09;5009531;28;20657;-65
2023/08/26 05:02:53;;;;;;;15.10;9.50;;;;;;;31.75;46.81;99393.47;5011184;28;20289;-64
2023/08/26 05:05:20;;;;;;;11.53;9.43;;;;;;;31.95;46.36;99384.44;5011151;28;20317;-64
2023/08/26 05:07:48;;;;;;;16.97;9.40;;;;;;;32.09;45.52;99393.97;5022479;28;20251;-64
2023/08/26 05:10:15;;;;;;;10.87;8.30;;;;;;;32.41;44.57;99398.66;5016961;28;20197;-65
2023/08/26 05:12:41;;;;;;;8.70;7.97;;;;;;;32.60;43.64;99393.44;5011305;28;20248;-64
2023/08/26 05:15:09;;;;;;;9.15;7.88;;;;;;;32.93;42.80;99396.91;5010921;28;20201;-65
2023/08/26 05:17:35;;;;;;;7.53;6.83;;;;;;;33.02;41.30;99388.50;5010953;28;20190;-65
2023/08/26 05:20:02;;;;;;;9.67;8.93;;;;;;;33.20;41.56;99390.66;5010801;28;20205;-64
2023/08/26 05:22:29;;;;;;;8.47;7.87;;;;;;;33.47;40.42;99394.63;5010695;28;20225;-64
2023/08/26 05:24:57;;;;;;;11.17;9.83;;;;;;;33.73;40.08;99383.19;5010991;28;20218;-64
2023/08/26 05:27:24;;;;;;;12.88;11.52;;;;;;;33.98;39.36;99387.47;5011921;28;20198;-64
2023/08/26 05:29:50;;;;;;;9.65;8.95;;;;;;;33.86;39.60;99384.75;5014292;28;20193;-63
2023/08/26 05:32:18;;;;;;;8.20;7.60;;;;;;;34.06;39.32;99373.53;5015069;28;20693;-63
2023/08/26 05:34:45;;;;;;;9.85;8.85;;;;;;;34.23;38.35;99386.16;5014371;28;20198;-65
2023/08/26 05:37:12;;;;;;;10.18;9.38;;;;;;;34.28;38.61;99383.13;5014716;28;20194;-63
2023/08/26 05:39:39;;;;;;;9.43;8.60;;;;;;;34.44;38.22;99392.25;5014642;28;20198;-63
2023/08/26 05:42:07;;;;;;;10.10;9.10;;;;;;;34.80;37.72;99400.28;5013898;28;20198;-63
2023/08/26 05:44:34;;;;;;;9.75;8.85;;;;;;;34.94;37.96;99393.16;5013927;28;20222;-63
2023/08/26 05:47:00;;;;;;;8.90;8.05;;;;;;;34.96;37.51;99401.06;5014545;28;20735;-63
2023/08/26 05:49:27;;;;;;;8.57;7.97;;;;;;;35.02;36.96;99397.69;5014256;28;20255;-63
2023/08/26 05:51:54;;;;;;;9.35;8.43;;;;;;;35.15;36.95;99393.63;5014736;28;20193;-63
2023/08/26 05:54:20;;;;;;;9.32;8.52;;;;;;;35.12;36.71;99399.09;5014542;28;20194;-62
2023/08/26 05:56:47;;;;;;;9.70;8.70;;;;;;;35.29;36.25;99404.22;5014065;28;20202;-63
2023/08/26 05:59:15;;;;;;;13.13;9.02;;;;;;;35.53;36.11;99403.97;5014374;28;20520;-63
2023/08/26 06:01:42;;;;;;;9.77;8.85;;;;;;;35.57;35.77;99397.38;5013090;28;20190;-62
2023/08/26 06:04:09;;;;;;;10.52;9.43;;;;;;;35.59;35.81;99402.50;5013843;28;20201;-62
2023/08/26 06:06:36;;;;;;;9.77;9.00;;;;;;;35.49;36.39;99398.38;5013821;28;20221;-63
2023/08/26 06:09:03;;;;;;;13.68;8.70;;;;;;;35.76;36.27;99402.13;5031822;28;20198;-62
2023/08/26 06:11:29;;;;;;;8.55;8.00;;;;;;;35.47;35.96;99399.88;5031695;28;20224;-63
2023/08/26 06:13:56;;;;;;;9.85;8.60;;;;;;;35.47;35.86;99405.41;5031801;28;20217;-63
2023/08/26 06:16:24;;;;;;;8.02;7.40;;;;;;;35.41;36.23;99406.88;5031674;28;20266;-62
2023/08/26 06:18:51;;;;;;;9.52;8.77;;;;;;;35.46;36.24;99409.34;5032434;28;20209;-63
2023/08/26 06:21:17;;;;;;;8.98;8.27;;;;;;;35.63;36.00;99414.44;5030102;28;20193;-64
2023/08/26 06:23:44;;;;;;;8.25;7.50;;;;;;;35.75;35.46;99411.56;4994093;28;20257;-62
2023/08/26 06:26:11;;;;;;;8.30;7.60;;;;;;;35.81;36.04;99415.66;4993453;28;20222;-62
2023/08/26 06:28:38;;;;;;;12.43;7.93;;;;;;;35.88;35.92;99410.28;4993401;28;20194;-62
2023/08/26 06:31:05;;;;;;;8.13;7.53;;;;;;;35.90;35.61;99410.69;4993375;28;20635;-62
2023/08/26 06:33:33;;;;;;;14.27;8.20;;;;;;;36.05;34.48;99401.53;4993590;28;20639;-62
2023/08/26 06:35:59;;;;;;;8.73;8.00;;;;;;;36.14;35.05;99415.91;4993588;28;20194;-61
2023/08/26 06:38:26;;;;;;;8.13;7.35;;;;;;;36.18;34.12;99408.47;4993294;28;20632;-62
2023/08/26 06:40:56;;;;;;;7.63;6.95;;;;;;;36.06;34.41;99415.00;4993308;28;20191;-62
2023/08/26 06:43:23;;;;;;;7.75;7.03;;;;;;;36.07;33.88;99419.34;5007896;28;20213;-62
2023/08/26 06:45:51;;;;;;;7.38;6.57;;;;;;;36.04;34.17;99420.06;5013685;28;20214;-61
2023/08/26 06:48:18;;;;;;;9.50;6.88;;;;;;;35.44;35.14;99417.22;5013536;28;20194;-62
2023/08/26 06:50:50;;;;;;;14.40;7.80;;;;;;;35.70;34.91;99426.47;5012862;28;20743;-61
2023/08/26 06:53:20;;;;;;;10.82;7.30;;;;;;;35.84;34.89;99421.25;5012937;28;20565;-62
2023/08/26 06:55:49;;;;;;;7.70;6.88;;;;;;;36.05;34.36;99423.66;5012651;28;20233;-62
2023/08/26 06:58:16;;;;;;;13.65;7.22;;;;;;;36.21;34.57;99418.81;5012978;28;20289;-61
2023/08/26 07:00:42;;;;;;;7.85;6.95;;;;;;;36.45;34.01;99421.25;5013002;28;20197;-61
2023/08/26 07:03:09;;;;;;;10.35;6.50;;;;;;;36.72;33.72;99429.28;4999272;28;20269;-61
2023/08/26 07:05:36;;;;;;;10.43;6.47;;;;;;;36.86;33.57;99428.69;4993001;28;20314;-62
2023/08/26 07:08:05;;;;;;;7.25;6.55;;;;;;;37.02;32.44;99421.84;5020708;28;20193;-61
2023/08/26 07:10:32;;;;;;;6.72;5.72;;;;;;;37.22;32.30;99419.78;5020524;28;20202;-62
2023/08/26 07:12:58;;;;;;;9.25;6.20;;;;;;;37.36;32.36;99425.56;4993312;28;20194;-61
2023/08/26 07:15:25;;;;;;;6.18;5.57;;;;;;;37.30;31.59;99424.28;4993483;28;20203;-61
2023/08/26 07:17:52;;;;;;;6.55;5.97;;;;;;;37.17;31.72;99429.25;4993435;28;20191;-61
2023/08/26 07:20:19;;;;;;;6.68;5.85;;;;;;;36.76;32.97;99415.50;4993521;28;20195;-61
2023/08/26 07:22:46;;;;;;;6.38;5.97;;;;;;;36.74;33.13;99423.38;5001061;28;20194;-61
2023/08/26 07:25:14;;;;;;;7.63;5.93;;;;;;;36.84;32.86;99422.75;5012113;28;20601;-61
2023/08/26 07:27:41;;;;;;;7.28;6.28;;;;;;;37.07;32.29;99417.97;5012541;28;20190;-61
2023/08/26 07:30:08;;;;;;;7.25;5.75;;;;;;;37.08;31.61;99416.81;5012484;28;20194;-61
2023/08/26 07:32:35;;;;;;;8.45;6.15;;;;;;;37.02;31.90;99415.50;5013091;28;20249;-62
2023/08/26 07:35:02;;;;;;;6.70;5.70;;;;;;;36.90;32.28;99421.25;5012673;28;20194;-61
2023/08/26 07:37:29;;;;;;;8.73;6.57;;;;;;;37.00;32.46;99418.66;5012227;28;20205;-61
2023/08/26 07:39:56;;;;;;;6.93;6.43;;;;;;;37.01;31.57;99413.91;5012829;28;20194;-61
2023/08/26 07:42:24;;;;;;;6.90;5.95;;;;;;;36.89;32.14;99414.13;5009296;28;20621;-60
2023/08/26 07:44:51;;;;;;;10.63;5.93;;;;;;;37.00;31.49;99412.31;5011650;28;20584;-61
2023/08/26 07:47:20;;;;;;;11.82;6.68;;;;;;;37.17;31.21;99406.28;5012374;28;20288;-61
2023/08/26 07:49:47;;;;;;;9.38;5.80;;;;;;;37.37;30.96;99413.28;5012055;28;20196;-61
2023/08/26 07:52:14;;;;;;;5.90;5.40;;;;;;;37.43;30.93;99409.00;5012186;28;20216;-61
2023/08/26 07:54:41;;;;;;;16.10;6.07;;;;;;;37.66;30.26;99404.19;5012258;28;20193;-61
2023/08/26 07:57:08;;;;;;;5.20;4.75;;;;;;;37.78;29.95;99406.72;5012362;28;20257;-62
2023/08/26 07:59:36;;;;;;;7.13;5.70;;;;;;;37.78;30.17;99397.59;5012096;28;20190;-61
2023/08/26 08:02:02;;;;;;;6.20;5.70;;;;;;;37.60;30.33;99397.38;5006879;28;20198;-62
2023/08/26 08:04:29;;;;;;;6.47;4.93;;;;;;;37.51;30.23;99401.59;4991976;28;20628;-59
2023/08/26 08:06:55;;;;;;;5.53;5.13;;;;;;;37.52;30.31;99401.22;5001166;28;20213;-59
2023/08/26 08:09:22;;;;;;;5.78;5.30;;;;;;;37.69;28.98;99399.88;5031613;28;20194;-60
2023/08/26 08:11:49;;;;;;;5.70;5.20;;;;;;;37.69;28.84;99394.31;5031495;28;20215;-61
2023/08/26 08:14:15;;;;;;;6.15;5.63;;;;;;;37.67;28.99;99391.16;5032031;28;20679;-60
2023/08/26 08:16:43;;;;;;;6.05;5.28;;;;;;;37.69;29.06;99392.34;5031311;28;20368;-60
2023/08/26 08:19:10;;;;;;;5.72;5.32;;;;;;;37.72;29.65;99394.34;5031283;28;20656;-60
2023/08/26 08:21:37;;;;;;;9.15;5.22;;;;;;;37.88;28.97;99392.16;5030618;28;20628;-61
2023/08/26 08:24:04;;;;;;;7.10;5.95;;;;;;;37.84;29.20;99388.56;4991552;28;20207;-60
2023/08/26 08:26:32;;;;;;;12.38;5.80;;;;;;;37.85;29.00;99381.03;4992277;28;20281;-60
2023/08/26 08:28:59;;;;;;;5.90;5.28;;;;;;;37.91;29.77;99382.28;4991882;28;20202;-61
2023/08/26 08:31:25;;;;;;;5.80;5.30;;;;;;;38.07;29.92;99371.78;4991253;28;20222;-61
2023/08/26 08:33:53;;;;;;;5.57;5.07;;;;;;;38.28;29.69;99372.00;4991658;28;20194;-60
2023/08/26 08:36:20;;;;;;;5.80;5.25;;;;;;;38.24;29.23;99371.16;4992250;28;20198;-61
2023/08/26 08:38:47;;;;;;;9.15;6.13;;;;;;;38.31;28.92;99366.50;4991407;28;20290;-60
2023/08/26 08:41:14;;;;;;;7.47;5.47;;;;;;;38.47;28.25;99369.03;4991797;28;20199;-60
2023/08/26 08:43:46;;;;;;;10.43;5.75;;;;;;;38.54;28.24;99369.88;4991037;28;20198;-60
2023/08/26 08:46:14;;;;;;;5.90;5.38;;;;;;;38.65;28.47;99370.78;4991614;28;20985;-60
2023/08/26 08:48:42;;;;;;;6.28;5.80;;;;;;;38.63;27.97;99373.16;4991756;28;20190;-60
2023/08/26 08:51:12;;;;;;;5.97;5.43;;;;;;;38.67;28.32;99373.97;4991360;28;20257;-60
2023/08/26 08:53:45;;;;;;;6.43;5.80;;;;;;;38.65;27.88;99367.22;4991982;28;20293;-60
2023/08/26 08:56:16;;;;;;;5.97;5.57;;;;;;;38.60;27.78;99362.00;4991626;28;20187;-61
2023/08/26 08:58:47;;;;;;;5.57;5.25;;;;;;;38.66;27.79;99358.47;4991563;28;20187;-61
2023/08/26 09:01:14;;;;;;;6.57;6.00;;;;;;;38.33;28.18;99353.00;4991251;28;20233;-60
2023/08/26 09:03:41;;;;;;;6.57;6.03;;;;;;;38.25;29.07;99350.56;4989937;28;20195;-62
2023/08/26 09:06:09;;;;;;;6.55;5.95;;;;;;;38.20;28.42;99348.94;4991294;28;20288;-61
2023/08/26 09:08:38;;;;;;;6.78;6.18;;;;;;;38.33;28.58;99353.00;5027784;28;20262;-61
2023/08/26 09:11:06;;;;;;;6.25;5.85;;;;;;;38.39;28.50;99343.16;5020754;28;20198;-61
2023/08/26 09:13:32;;;;;;;6.22;5.82;;;;;;;38.13;28.53;99343.31;4991957;28;20195;-61
2023/08/26 09:16:00;;;;;;;6.50;5.85;;;;;;;38.03;28.89;99344.03;4991418;28;20206;-61
2023/08/26 09:18:29;;;;;;;6.60;5.93;;;;;;;38.19;28.68;99330.69;4991469;28;20257;-61
2023/08/26 09:20:55;;;;;;;6.45;5.97;;;;;;;38.34;28.49;99334.38;4991860;28;20272;-61
2023/08/26 09:23:22;;;;;;;6.85;6.25;;;;;;;38.23;28.35;99330.72;5000626;28;20677;-61
2023/08/26 09:25:56;;;;;;;15.27;7.50;;;;;;;38.23;28.65;99330.72;5010858;28;20609;-61
2023/08/26 09:28:24;;;;;;;7.20;6.50;;;;;;;38.14;28.82;99322.72;5010719;28;20569;-60
2023/08/26 09:31:04;;;;;;;7.95;6.30;;;;;;;38.35;28.94;99331.22;5008163;28;20233;-61
2023/08/26 09:33:31;;;;;;;8.32;6.78;;;;;;;38.52;28.18;99316.72;4991333;28;20190;-61
2023/08/26 09:35:58;;;;;;;6.88;6.28;;;;;;;38.48;28.39;99315.91;4991754;28;20202;-61
2023/08/26 09:38:25;;;;;;;8.88;7.50;;;;;;;38.28;28.88;99316.47;4991001;28;20233;-61
2023/08/26 09:40:58;;;;;;;7.53;6.70;;;;;;;38.10;29.06;99310.78;4991435;28;20194;-61
2023/08/26 09:43:25;;;;;;;7.82;7.13;;;;;;;38.18;28.95;99311.66;4996284;28;20250;-61
2023/08/26 09:45:56;;;;;;;7.72;6.22;;;;;;;38.28;28.26;99311.72;5010981;28;20260;-61
2023/08/26 09:48:24;;;;;;;7.25;6.75;;;;;;;38.52;28.08;99315.91;5011061;28;20277;-61
2023/08/26 09:50:51;;;;;;;7.72;7.18;;;;;;;37.70;28.96;99312.72;5010937;28;20198;-61
2023/08/26 09:53:30;;;;;;;7.20;6.80;;;;;;;37.24;29.55;99310.16;5011077;28;20193;-61
2023/08/26 09:55:59;;;;;;;8.40;6.72;;;;;;;37.29;30.38;99309.03;5010833;28;20579;-62
2023/08/26 09:58:26;;;;;;;7.40;6.85;;;;;;;37.40;29.64;99295.31;5010498;28;20241;-61
2023/08/26 10:00:54;;;;;;;7.88;7.38;;;;;;;37.55;29.81;99297.88;5010631;28;20209;-61
2023/08/26 10:03:25;;;;;;;7.00;6.40;;;;;;;37.50;29.56;99292.66;5003417;28;20202;-61
2023/08/26 10:05:54;;;;;;;8.52;6.47;;;;;;;37.67;29.24;99305.94;4990940;28;20248;-61
2023/08/26 10:08:28;;;;;;;8.07;6.40;;;;;;;37.83;28.55;99305.72;5023077;28;20284;-61
2023/08/26 10:10:55;;;;;;;6.15;5.75;;;;;;;37.99;28.69;99300.72;5030064;28;20200;-60
2023/08/26 10:13:28;;;;;;;8.60;6.68;;;;;;;38.19;28.08;99296.56;5030553;28;20193;-60
2023/08/26 10:15:58;;;;;;;7.20;6.43;;;;;;;37.91;29.36;99286.00;5034248;28;20185;-61
2023/08/26 10:18:38;;;;;;;7.30;6.57;;;;;;;37.94;28.88;99285.25;5034041;28;20255;-60
2023/08/26 10:21:05;;;;;;;8.23;6.90;;;;;;;37.92;29.15;99281.25;5033988;28;20649;-61
2023/08/26 10:23:33;;;;;;;8.48;6.68;;;;;;;38.05;29.00;99280.59;5024868;28;20182;-61
2023/08/26 10:26:00;;;;;;;7.20;6.60;;;;;;;38.14;29.24;99286.66;5013975;28;20225;-61
2023/08/26 10:28:31;;;;;;;6.43;5.85;;;;;;;37.78;28.79;99281.91;5014222;28;20278;-61
2023/08/26 10:30:58;;;;;;;7.68;6.28;;;;;;;38.04;28.74;99281.78;5013771;28;20221;-61
2023/08/26 10:33:25;;;;;;;7.88;6.70;;;;;;;38.15;27.93;99274.34;5012963;28;20186;-61
2023/08/26 10:35:59;;;;;;;7.18;6.50;;;;;;;38.23;28.60;99277.97;5013585;28;20673;-61
2023/08/26 10:38:26;;;;;;;8.05;7.18;;;;;;;38.44;28.40;99276.16;5013894;28;20198;-61
2023/08/26 10:41:09;;;;;;;8.30;6.40;;;;;;;38.49;28.46;99273.06;5013431;28;20284;-61
2023/08/26 10:43:38;;;;;;;6.72;6.30;;;;;;;38.54;28.11;99275.47;5012482;28;20293;-61
2023/08/26 10:46:04;;;;;;;7.05;6.45;;;;;;;38.29;28.28;99265.34;5013652;28;20232;-61
2023/08/26 10:48:57;;;;;;;6.35;5.78;;;;;;;37.87;28.14;99268.53;5013395;28;20202;-61
2023/08/26 10:51:24;;;;;;;6.75;6.15;;;;;;;37.59;28.83;99265.47;5013494;28;20601;-60
2023/08/26 10:53:51;;;;;;;8.63;6.13;;;;;;;37.74;29.58;99260.84;5013343;28;20198;-61
2023/08/26 10:56:21;;;;;;;6.28;5.97;;;;;;;37.70;29.42;99254.47;5013456;28;20225;-61
2023/08/26 10:58:49;;;;;;;8.05;6.78;;;;;;;37.67;29.37;99253.25;5013572;28;20204;-60
2023/08/26 11:01:17;;;;;;;6.93;6.30;;;;;;;37.49;29.44;99245.91;5013591;28;20578;-60
2023/08/26 11:03:44;;;;;;;6.72;6.07;;;;;;;37.62;29.12;99247.25;5003547;28;20237;-61
2023/08/26 11:06:13;;;;;;;7.25;6.30;;;;;;;37.68;29.39;99243.75;4993575;28;20316;-61
2023/08/26 11:08:40;;;;;;;6.60;6.28;;;;;;;37.69;29.38;99248.16;5031253;28;20194;-61
2023/08/26 11:11:11;;;;;;;7.18;6.20;;;;;;;37.84;29.51;99236.00;5030592;28;20201;-61
2023/08/26 11:13:40;;;;;;;8.18;5.75;;;;;;;38.02;29.42;99236.97;4993781;28;20190;-61
2023/08/26 11:16:08;;;;;;;6.80;6.30;;;;;;;38.06;29.24;99228.69;4993828;28;20249;-61
2023/08/26 11:18:35;;;;;;;7.57;6.88;;;;;;;37.98;30.10;99230.59;4993273;28;20637;-60
2023/08/26 11:21:04;;;;;;;7.07;6.25;;;;;;;37.79;29.92;99227.25;4993795;28;20194;-61
2023/08/26 11:23:32;;;;;;;9.27;6.70;;;;;;;37.84;29.99;99227.66;4999603;28;20277;-61
2023/08/26 11:25:59;;;;;;;6.93;6.35;;;;;;;37.92;29.73;99228.53;5011956;28;20194;-60
2023/08/26 11:28:27;;;;;;;9.07;6.43;;;;;;;37.77;30.15;99222.06;5013068;28;20193;-62
2023/08/26 11:30:55;;;;;;;7.47;6.05;;;;;;;37.73;29.56;99218.47;5012406;28;20775;-61
2023/08/26 11:33:26;;;;;;;6.80;6.28;;;;;;;37.63;29.92;99219.16;5011381;28;20186;-61