Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:16;;;;;;;1.38;0.93;;;;;;;1.81;33.05;92691.13;5036553;28;20071;-89
2022/01/11 00:02:51;;;;;;;3.55;1.17;;;;;;;1.41;32.58;92620.38;5053013;28;20072;-89
2022/01/11 00:05:29;;;;;;;2.28;1.00;;;;;;;1.53;32.81;92637.63;5052637;28;20437;-89
2022/01/11 00:08:12;;;;;;;1.55;0.90;;;;;;;1.62;32.58;92652.56;5037409;28;20029;-89
2022/01/11 00:10:54;;;;;;;3.13;1.13;;;;;;;1.57;32.72;92618.09;5052780;28;20036;-88
2022/01/11 00:13:20;;;;;;;1.60;0.98;;;;;;;1.78;32.38;92652.84;5053003;28;20044;-89
2022/01/11 00:15:51;;;;;;;1.30;0.88;;;;;;;1.44;32.90;92630.25;5055007;28;20108;-89
2022/01/11 00:18:37;;;;;;;3.05;1.40;;;;;;;1.74;32.85;92680.13;5052844;28;20439;-88
2022/01/11 00:21:14;;;;;;;4.13;1.08;;;;;;;1.56;33.19;92616.53;5052780;28;20049;-90
2022/01/11 00:26:40;;;;;;;1.23;0.85;;;;;;;1.47;32.75;92623.06;5038522;28;20049;-89
2022/01/11 00:29:06;;;;;;;1.30;0.93;;;;;;;1.82;33.01;92665.09;5035847;28;20547;-88
2022/01/11 00:31:40;;;;;;;1.40;1.02;;;;;;;1.51;32.85;92630.13;5052484;28;20044;-89
2022/01/11 00:34:21;;;;;;;3.95;1.00;;;;;;;1.32;33.50;92641.56;5037978;28;20371;-89
2022/01/11 00:36:58;;;;;;;2.22;1.00;;;;;;;1.48;32.93;92637.53;5037545;28;20478;-89
2022/01/11 00:39:26;;;;;;;1.25;0.98;;;;;;;1.58;33.05;92640.31;5036245;28;20033;-88
2022/01/11 00:42:11;;;;;;;0.93;0.80;;;;;;;1.68;33.42;92645.69;5052628;28;20039;-91
2022/01/11 00:44:51;;;;;;;1.50;1.00;;;;;;;1.65;33.20;92659.81;5037102;28;20048;-91
2022/01/11 00:47:21;;;;;;;1.95;0.80;;;;;;;1.58;33.59;92660.97;5036011;28;20095;-89
2022/01/11 00:49:51;;;;;;;1.70;1.00;;;;;;;1.59;33.45;92672.84;5035873;28;20166;-88
2022/01/11 00:52:20;;;;;;;1.52;1.00;;;;;;;1.47;34.00;92664.34;5051602;28;20032;-90
2022/01/11 00:54:55;;;;;;;1.15;0.82;;;;;;;1.41;33.26;92629.91;5037512;28;20067;-89
2022/01/11 00:57:24;;;;;;;1.55;1.10;;;;;;;1.59;32.80;92663.31;5031950;28;20053;-89
2022/01/11 01:00:12;;;;;;;;;;;;;;;;;;;;;
2022/01/11 01:02:50;;;;;;;1.75;0.93;;;;;;;1.74;32.76;92664.66;5036907;28;20044;-89
2022/01/11 01:05:19;;;;;;;1.77;1.00;;;;;;;1.28;33.29;92628.34;5022623;28;20052;-89
2022/01/11 01:07:53;;;;;;;2.03;1.00;;;;;;;1.60;33.34;92669.25;5035980;28;20108;-89
2022/01/11 01:10:35;;;;;;;1.02;0.70;;;;;;;1.45;33.27;92636.97;5051614;28;20131;-90
2022/01/11 01:13:19;;;;;;;0.80;0.80;;;;;;;1.73;33.21;92666.41;5051957;28;20146;-88
2022/01/11 01:16:14;;;;;;;;;;;;;;;;;;;;;
2022/01/11 01:18:53;;;;;;;1.70;1.00;;;;;;;1.36;33.31;92637.53;5032173;28;20091;-91
2022/01/11 01:21:25;;;;;;;1.17;0.90;;;;;;;1.78;32.41;92621.84;5015993;28;20490;-89
2022/01/11 01:23:56;;;;;;;0.93;0.75;;;;;;;1.55;32.69;92628.63;5035809;28;20049;-89
2022/01/11 01:26:31;;;;;;;3.72;1.02;;;;;;;1.40;32.98;92641.25;5051448;28;20041;-88
2022/01/11 01:29:03;;;;;;;1.33;1.00;;;;;;;1.83;32.65;92658.13;5051333;28;20041;-89
2022/01/11 01:31:29;;;;;;;2.00;0.90;;;;;;;1.74;33.07;92670.59;5019462;28;20045;-90
2022/01/11 01:34:03;;;;;;;0.60;0.60;;;;;;;1.55;32.62;92627.88;5036008;28;20559;-89
2022/01/11 01:36:38;;;;;;;1.58;0.88;;;;;;;1.80;32.62;92679.22;5040347;28;20036;-89
2022/01/11 01:39:08;;;;;;;1.40;1.02;;;;;;;1.43;33.05;92654.47;5035931;28;20432;-90
2022/01/11 01:41:45;;;;;;;0.98;0.85;;;;;;;1.77;32.33;92659.81;5051361;28;20037;-90
2022/01/11 01:44:16;;;;;;;1.08;0.90;;;;;;;1.78;32.72;92679.44;5051113;28;20033;-89
2022/01/11 01:46:44;;;;;;;1.55;0.88;;;;;;;1.61;32.33;92632.13;5051522;28;20491;-89
2022/01/11 01:49:18;;;;;;;1.08;0.90;;;;;;;1.63;31.90;92654.09;5021135;28;20123;-89
2022/01/11 01:51:55;;;;;;;3.70;1.25;;;;;;;1.68;32.50;92661.16;5040293;28;20060;-89
2022/01/11 01:54:23;;;;;;;1.58;1.00;;;;;;;1.48;32.64;92645.25;5035518;28;20178;-89
2022/01/11 01:56:51;;;;;;;1.52;1.10;;;;;;;1.60;32.38;92651.19;5034755;28;20056;-90
2022/01/11 01:59:22;;;;;;;0.80;0.80;;;;;;;1.62;32.32;92633.69;5014610;28;20395;-90
2022/01/11 02:02:09;;;;;;;1.23;0.85;;;;;;;1.63;32.10;92667.00;5036261;28;20140;-89
2022/01/11 02:04:37;;;;;;;0.80;0.77;;;;;;;2.07;31.64;92679.47;5034812;28;20037;-89
2022/01/11 02:07:29;;;;;;;4.35;1.15;;;;;;;1.96;32.14;92688.03;5034109;28;20074;-89
2022/01/11 02:10:08;;;;;;;1.20;1.00;;;;;;;1.91;32.12;92693.09;5037791;28;20045;-90
2022/01/11 02:12:37;;;;;;;1.30;0.90;;;;;;;1.86;32.25;92683.47;5034340;28;20101;-89
2022/01/11 02:15:12;;;;;;;12.13;1.20;;;;;;;2.02;32.19;92720.72;5035152;28;20116;-90
2022/01/11 02:17:47;;;;;;;2.88;1.00;;;;;;;1.91;32.22;92729.25;5034407;28;20462;-88
2022/01/11 02:20:24;;;;;;;1.45;0.85;;;;;;;1.60;32.74;92658.91;5050900;28;20044;-90
2022/01/11 02:22:52;;;;;;;1.38;1.10;;;;;;;1.83;32.04;92694.25;5034584;28;20041;-90
2022/01/11 02:25:31;;;;;;;2.05;1.20;;;;;;;1.52;32.06;92661.88;5050849;28;20397;-88
2022/01/11 02:27:59;;;;;;;1.17;0.98;;;;;;;1.55;32.27;92666.56;5034056;28;20039;-89
2022/01/11 02:30:32;;;;;;;1.08;0.90;;;;;;;1.76;31.93;92714.25;5049898;28;20052;-89
2022/01/11 02:33:36;;;;;;;1.88;1.00;;;;;;;1.73;32.57;92723.19;5050958;28;20083;-89
2022/01/11 02:36:24;;;;;;;2.00;1.10;;;;;;;1.59;31.90;92690.91;5036335;28;20037;-89
2022/01/11 02:38:57;;;;;;;4.10;1.23;;;;;;;1.58;32.08;92681.63;5033760;28;20072;-89
2022/01/11 02:41:27;;;;;;;1.83;1.00;;;;;;;1.45;31.93;92656.81;5033519;28;20809;-88
2022/01/11 02:44:00;;;;;;;1.02;0.90;;;;;;;1.44;32.46;92675.88;5050765;28;20311;-89
2022/01/11 02:46:38;;;;;;;1.58;1.05;;;;;;;1.43;32.75;92671.75;5049685;28;20036;-89
2022/01/11 02:49:04;;;;;;;1.67;0.88;;;;;;;1.86;32.21;92742.84;5014004;28;20041;-89
2022/01/11 02:51:39;;;;;;;1.23;0.90;;;;;;;1.76;31.97;92725.34;5000134;28;20034;-89
2022/01/11 02:54:08;;;;;;;3.50;0.90;;;;;;;1.62;32.32;92690.44;5047065;28;20045;-89
2022/01/11 02:56:40;;;;;;;1.73;1.08;;;;;;;1.58;32.16;92708.19;5049610;28;20036;-88
2022/01/11 02:59:08;;;;;;;2.00;0.90;;;;;;;1.70;31.82;92710.75;5050309;28;20044;-89
2022/01/11 03:01:38;;;;;;;1.13;0.90;;;;;;;1.68;32.03;92728.25;5049634;28;20044;-89
2022/01/11 03:04:13;;;;;;;1.88;1.15;;;;;;;1.65;32.45;92713.25;5018451;28;20043;-91
2022/01/11 03:06:49;;;;;;;0.77;0.77;;;;;;;1.56;31.92;92714.59;5018337;28;20041;-89
2022/01/11 03:09:28;;;;;;;1.25;0.90;;;;;;;1.53;32.15;92702.13;5020051;28;20120;-89
2022/01/11 03:11:57;;;;;;;1.45;1.00;;;;;;;1.40;32.46;92678.13;5033061;28;20436;-88
2022/01/11 03:14:25;;;;;;;1.25;0.80;;;;;;;1.66;32.11;92730.28;5049788;28;20021;-88
2022/01/11 03:16:55;;;;;;;1.88;1.00;;;;;;;1.51;31.79;92691.25;5049497;28;20068;-89
2022/01/11 03:19:26;;;;;;;2.22;1.10;;;;;;;1.63;32.32;92731.53;5049022;28;20402;-89
2022/01/11 03:22:03;;;;;;;1.30;0.98;;;;;;;1.75;31.90;92725.56;5034473;28;20041;-89
2022/01/11 03:24:31;;;;;;;1.10;0.80;;;;;;;1.47;31.92;92685.75;5033173;28;20443;-89
2022/01/11 03:26:59;;;;;;;1.20;0.90;;;;;;;1.40;32.14;92703.94;5032443;28;20115;-89
2022/01/11 03:29:39;;;;;;;1.55;1.10;;;;;;;1.79;31.54;92730.06;5013503;28;20037;-89
2022/01/11 03:32:23;;;;;;;1.98;0.90;;;;;;;1.47;31.76;92697.88;5029714;28;20116;-89
2022/01/11 03:34:53;;;;;;;1.17;1.00;;;;;;;1.36;32.05;92700.22;5013187;28;20041;-88
2022/01/11 03:37:33;;;;;;;0.88;0.80;;;;;;;1.52;31.63;92701.34;4998265;28;20038;-89
2022/01/11 03:40:09;;;;;;;1.27;0.85;;;;;;;1.40;31.93;92678.13;5035088;28;20033;-89
2022/01/11 03:42:42;;;;;;;1.15;0.90;;;;;;;1.49;31.66;92699.22;5048655;28;20069;-89
2022/01/11 03:45:13;;;;;;;1.60;1.00;;;;;;;1.45;31.87;92703.25;5049944;28;20060;-88
2022/01/11 03:47:42;;;;;;;1.48;0.93;;;;;;;1.70;32.32;92746.13;5017063;28;20513;-90
2022/01/11 03:50:23;;;;;;;1.77;1.05;;;;;;;1.30;31.97;92706.28;5033105;28;20056;-90
2022/01/11 03:52:59;;;;;;;1.73;1.10;;;;;;;1.32;32.23;92691.34;5017820;28;20417;-89
2022/01/11 03:58:15;;;;;;;2.65;1.10;;;;;;;1.79;31.81;92775.75;5048902;28;20078;-89
2022/01/11 04:00:44;;;;;;;1.85;1.20;;;;;;;1.72;32.36;92768.09;5028186;28;20072;-89
2022/01/11 04:03:13;;;;;;;1.65;0.93;;;;;;;1.28;32.12;92703.13;5049606;28;20528;-89
2022/01/11 04:05:41;;;;;;;1.90;1.10;;;;;;;1.37;31.90;92716.47;5049061;28;20513;-89
2022/01/11 04:08:13;;;;;;;1.42;0.95;;;;;;;1.37;32.24;92727.59;5049757;28;20037;-88
2022/01/11 04:10:55;;;;;;;1.25;1.02;;;;;;;1.54;31.89;92753.50;5048855;28;20041;-89
2022/01/11 04:13:21;;;;;;;0.80;0.80;;;;;;;1.50;31.90;92739.47;5048701;28;20052;-89
2022/01/11 04:15:52;;;;;;;3.65;1.20;;;;;;;1.39;31.86;92720.41;5032658;28;20119;-90
2022/01/11 04:18:24;;;;;;;0.90;0.80;;;;;;;1.39;31.82;92741.03;5049126;28;20029;-89
2022/01/11 04:20:55;;;;;;;2.85;1.17;;;;;;;1.45;31.98;92750.47;5048786;28;20470;-89
2022/01/11 04:23:23;;;;;;;2.72;1.20;;;;;;;1.53;32.25;92761.47;5049446;28;20036;-89
2022/01/11 04:25:49;;;;;;;1.25;0.90;;;;;;;1.48;31.47;92733.75;5048745;28;20025;-90
2022/01/11 04:28:42;;;;;;;1.65;1.08;;;;;;;1.35;31.95;92734.78;5033601;28;20033;-91
2022/01/11 04:31:12;;;;;;;1.60;0.90;;;;;;;1.39;31.33;92715.25;5032012;28;20037;-88
2022/01/11 04:33:50;;;;;;;1.55;1.00;;;;;;;1.61;31.84;92763.72;5011432;28;20033;-89
2022/01/11 04:36:23;;;;;;;1.45;0.95;;;;;;;1.30;31.36;92714.00;5030335;28;20053;-90
2022/01/11 04:38:51;;;;;;;1.08;0.88;;;;;;;1.28;32.07;92728.13;5029717;28;20029;-89
2022/01/11 04:41:22;;;;;;;1.23;1.00;;;;;;;1.36;31.56;92727.81;5024020;28;20017;-90
2022/01/11 04:43:51;;;;;;;1.40;1.00;;;;;;;1.62;31.77;92796.25;5032325;28;20118;-88
2022/01/11 04:46:19;;;;;;;1.77;1.25;;;;;;;1.17;32.20;92737.44;5032950;28;20040;-89
2022/01/11 04:48:49;;;;;;;1.30;0.90;;;;;;;1.16;32.51;92741.81;5035797;28;20037;-89
2022/01/11 04:51:20;;;;;;;1.05;0.93;;;;;;;1.09;32.05;92743.69;5023269;28;20039;-90
2022/01/11 04:53:55;;;;;;;1.65;1.00;;;;;;;1.49;31.25;92773.25;5024520;28;20068;-90
2022/01/11 04:56:29;;;;;;;2.20;0.80;;;;;;;1.26;31.62;92761.88;5032164;28;20057;-89
2022/01/11 04:59:00;;;;;;;1.75;0.90;;;;;;;1.17;31.65;92745.97;5032285;28;20049;-89
2022/01/11 05:01:32;;;;;;;2.40;1.05;;;;;;;1.14;31.65;92735.31;5016200;28;20043;-89
2022/01/11 05:04:14;;;;;;;1.48;1.08;;;;;;;1.32;31.56;92773.91;5036250;28;20039;-90
2022/01/11 05:07:00;;;;;;;1.25;0.90;;;;;;;1.13;31.59;92744.84;5023104;28;20449;-89
2022/01/11 05:09:35;;;;;;;1.35;0.80;;;;;;;1.16;31.61;92744.38;5037525;28;20041;-89
2022/01/11 05:12:02;;;;;;;1.33;1.00;;;;;;;1.48;31.56;92792.31;5052220;28;20047;-90
2022/01/11 05:14:32;;;;;;;2.30;1.00;;;;;;;1.46;31.35;92792.53;5050503;28;20116;-90
2022/01/11 05:17:08;;;;;;;1.08;0.80;;;;;;;1.19;31.05;92753.47;5033665;28;20045;-89
2022/01/11 05:23:16;;;;;;;1.33;1.05;;;;;;;1.75;31.12;92831.41;5055003;28;20041;-91
2022/01/11 05:26:02;;;;;;;;;;;;;;;;;;;;;
2022/01/11 05:28:48;;;;;;;2.13;0.90;;;;;;;1.31;31.25;92766.41;5054700;28;20041;-90
2022/01/11 05:31:36;;;;;;;0.80;0.80;;;;;;;1.49;30.96;92806.78;5038875;28;20076;-89
2022/01/11 05:34:12;;;;;;;1.50;0.82;;;;;;;1.48;30.78;92782.78;5038917;28;20029;-90
2022/01/11 05:36:48;;;;;;;1.20;1.00;;;;;;;1.60;30.86;92824.06;5054500;28;20114;-90
2022/01/11 05:39:59;;;;;;;;;;;;;;;;;;;;;
2022/01/11 05:42:42;;;;;;;0.93;0.80;;;;;;;1.56;31.27;92821.16;5034618;28;20041;-90
2022/01/11 05:45:13;;;;;;;1.70;1.13;;;;;;;1.26;31.69;92795.41;5018535;28;20048;-89
2022/01/11 05:48:04;;;;;;;0.73;0.70;;;;;;;1.36;30.98;92805.22;5035349;28;20038;-89
2022/01/11 05:50:38;;;;;;;1.75;1.10;;;;;;;1.65;31.12;92834.53;5017687;28;20091;-89
2022/01/11 05:53:52;;;;;;;3.85;1.23;;;;;;;1.44;30.69;92799.72;5019414;28;20063;-89
2022/01/11 06:00:19;;;;;;;0.88;0.77;;;;;;;1.88;31.03;92873.28;5035480;28;20072;-89
2022/01/11 06:03:56;;;;;;;2.40;1.13;;;;;;;1.91;30.42;92891.91;5018210;28;20114;-90
2022/01/11 06:06:22;;;;;;;2.00;1.20;;;;;;;1.78;31.19;92888.53;5034174;28;20037;-89
2022/01/11 06:08:49;;;;;;;2.55;1.42;;;;;;;1.50;31.00;92840.09;5017851;28;20037;-90
2022/01/11 06:11:29;;;;;;;2.63;1.30;;;;;;;1.31;31.60;92847.16;5034153;28;20037;-91
2022/01/11 06:17:19;;;;;;;1.70;1.08;;;;;;;1.54;31.02;92892.06;5052219;28;20033;-89
2022/01/11 06:19:53;;;;;;;1.42;1.10;;;;;;;1.47;31.82;92899.91;5020900;28;20044;-90
2022/01/11 06:22:27;;;;;;;1.27;1.00;;;;;;;1.42;31.82;92897.97;5023109;28;20041;-90
2022/01/11 06:25:05;;;;;;;1.13;1.00;;;;;;;1.19;31.33;92874.66;5022657;28;20037;-90
2022/01/11 06:27:42;;;;;;;1.57;0.70;;;;;;;1.28;31.30;92873.34;5036745;28;20035;-89
2022/01/11 06:30:11;;;;;;;1.58;1.10;;;;;;;0.97;31.78;92827.97;5044846;28;20033;-89
2022/01/11 06:33:02;;;;;;;1.95;1.00;;;;;;;0.98;31.18;92830.31;5036785;28;20060;-88
2022/01/11 06:35:31;;;;;;;1.67;1.00;;;;;;;1.22;31.44;92866.50;5035534;28;20040;-88
2022/01/11 06:38:02;;;;;;;1.73;1.00;;;;;;;1.32;31.31;92878.88;5042584;28;20390;-89
2022/01/11 06:40:33;;;;;;;1.63;1.05;;;;;;;1.07;31.07;92835.97;5033862;28;20470;-89
2022/01/11 06:43:06;;;;;;;1.35;1.00;;;;;;;1.04;31.35;92842.34;5020293;28;20049;-91
2022/01/11 06:45:47;;;;;;;1.93;1.10;;;;;;;1.37;31.03;92879.00;5052491;28;20037;-90
2022/01/11 06:49:10;;;;;;;3.00;1.13;;;;;;;1.53;31.38;92921.44;5037017;28;20291;-89
2022/01/11 06:51:39;;;;;;;1.95;1.10;;;;;;;1.06;31.21;92849.06;5031987;28;20033;-90
2022/01/11 06:54:33;;;;;;;2.22;1.10;;;;;;;1.04;31.16;92857.81;5046551;28;20561;-90
2022/01/11 06:57:05;;;;;;;1.75;1.10;;;;;;;1.34;31.50;92912.97;5052519;28;20041;-89
2022/01/11 06:59:41;;;;;;;1.95;1.10;;;;;;;1.15;31.31;92889.81;5051607;28;20057;-90
2022/01/11 07:05:50;;;;;;;1.20;0.98;;;;;;;1.25;31.36;92915.06;5053623;28;20036;-90
2022/01/11 07:08:17;;;;;;;1.50;1.05;;;;;;;1.54;31.46;92954.00;5072532;28;20182;-89
2022/01/11 07:10:46;;;;;;;1.77;1.17;;;;;;;1.61;30.79;92946.94;5022710;28;20079;-91
2022/01/11 07:13:13;;;;;;;1.45;0.95;;;;;;;1.44;30.44;92931.28;5035726;28;20044;-91
2022/01/11 07:15:39;;;;;;;1.92;1.10;;;;;;;1.57;30.78;92956.13;5035523;28;20531;-89
2022/01/11 07:18:12;;;;;;;2.15;1.15;;;;;;;1.28;30.85;92904.31;5020035;28;20037;-90
2022/01/11 07:20:43;;;;;;;1.85;1.10;;;;;;;1.32;30.88;92931.25;5035940;28;20036;-89
2022/01/11 07:23:16;;;;;;;1.52;1.05;;;;;;;1.15;31.31;92907.88;5035998;28;20032;-89
2022/01/11 07:25:50;;;;;;;2.38;1.10;;;;;;;1.11;31.26;92908.53;5035420;28;20037;-90
2022/01/11 07:28:31;;;;;;;;;;;;;;;;;;;;;
2022/01/11 07:31:02;;;;;;;1.88;1.30;;;;;;;3.02;29.40;92941.88;5036443;28;20120;-90
2022/01/11 07:33:35;;;;;;;2.75;1.30;;;;;;;6.13;25.23;92951.03;5016390;28;20037;-90
2022/01/11 07:36:04;;;;;;;1.13;0.95;;;;;;;7.97;22.66;92915.50;5041069;28;20493;-90
2022/01/11 07:38:33;;;;;;;1.95;1.17;;;;;;;9.73;20.70;92934.00;5016530;28;20060;-90
2022/01/11 07:41:10;;;;;;;2.13;1.20;;;;;;;11.07;18.81;92943.50;5032774;28;20029;-90
2022/01/11 07:43:44;;;;;;;1.95;1.25;;;;;;;12.65;17.65;92959.88;5036549;28;20283;-92
2022/01/11 07:46:25;;;;;;;2.30;1.23;;;;;;;13.42;16.63;92927.03;5031894;28;20044;-90
2022/01/11 07:48:57;;;;;;;2.63;1.30;;;;;;;14.20;15.58;92919.13;5016286;28;20045;-91
2022/01/11 07:51:48;;;;;;;1.60;1.08;;;;;;;14.65;14.91;92981.63;5024694;28;20099;-90
2022/01/11 07:54:19;;;;;;;2.93;1.20;;;;;;;14.68;14.90;92936.22;5032425;28;20033;-90
2022/01/11 07:59:52;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:02:24;;;;;;;1.63;1.20;;;;;;;17.45;12.75;92932.50;5042937;28;20061;-90
2022/01/11 08:05:05;;;;;;;1.45;1.00;;;;;;;18.43;12.45;92940.38;5017519;28;20048;-91
2022/01/11 08:07:41;;;;;;;2.28;1.23;;;;;;;19.52;11.53;92959.66;5016309;28;20085;-90
2022/01/11 08:10:33;;;;;;;2.20;1.27;;;;;;;19.26;11.17;92937.94;5017021;28;20041;-90
2022/01/11 08:13:11;;;;;;;3.00;1.20;;;;;;;19.90;10.81;92939.22;5017273;28;20053;-91
2022/01/11 08:16:00;;;;;;;1.80;1.02;;;;;;;19.68;11.05;92951.84;5035497;28;20044;-91
2022/01/11 08:18:55;;;;;;;1.50;1.00;;;;;;;20.34;10.96;92973.97;5035640;28;20037;-91
2022/01/11 08:21:43;;;;;;;1.88;1.13;;;;;;;21.33;10.03;92947.81;5019701;28;20101;-91
2022/01/11 08:24:24;;;;;;;2.50;1.20;;;;;;;22.12;9.41;92939.06;5035851;28;20040;-91
2022/01/11 08:27:04;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:29:43;;;;;;;1.90;1.10;;;;;;;23.12;8.86;92951.06;5035807;28;20091;-92
2022/01/11 08:32:20;;;;;;;2.47;1.35;;;;;;;23.00;9.47;92934.06;5048257;28;20128;-91
2022/01/11 08:34:56;;;;;;;1.60;1.10;;;;;;;23.90;8.50;92939.06;5055976;28;20493;-91
2022/01/11 08:37:42;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:40:28;;;;;;;2.95;1.58;;;;;;;24.18;8.40;92966.59;5036215;28;20041;-91
2022/01/11 08:43:20;;;;;;;2.28;1.35;;;;;;;22.20;9.13;93008.19;5028440;28;20486;-91
2022/01/11 08:46:09;;;;;;;;;;;;;;;;;;;;;
2022/01/11 08:48:56;;;;;;;1.63;1.20;;;;;;;22.88;8.87;92950.22;5051199;28;20490;-92
2022/01/11 08:59:45;;;;;;;1.73;1.10;;;;;;;24.27;7.94;92962.56;5053466;28;20087;-90
2022/01/11 09:02:43;;;;;;;;;;;;;;;24.35;7.99;93000.88;5045944;28;20077;-90
2022/01/11 09:05:44;;;;;;;3.03;1.88;;;;;;;24.80;7.86;93001.91;5034015;28;19917;-91
2022/01/11 09:12:21;;;;;;;3.88;1.50;;;;;;;18.47;11.78;92994.28;5062048;28;20155;-91
2022/01/11 09:14:48;;;;;;;2.80;1.50;;;;;;;15.73;14.76;92993.72;5058508;28;20037;-90
2022/01/11 09:17:16;;;;;;;2.22;1.30;;;;;;;14.59;14.57;93017.84;5042463;28;20036;-90
2022/01/11 09:20:35;;;;;;;2.63;1.55;;;;;;;14.25;16.61;93016.44;5074836;28;20063;-90
2022/01/11 09:31:34;;;;;;;3.45;1.80;;;;;;;14.56;16.20;93024.47;5076123;28;20072;-90
2022/01/11 09:38:02;;;;;;;3.20;1.40;;;;;;;15.04;15.67;93007.34;5075952;28;20442;-91
2022/01/11 09:40:27;;;;;;;3.58;1.60;;;;;;;14.03;17.24;93024.28;5057590;28;20043;-90
2022/01/11 09:43:39;;;;;;;3.65;1.60;;;;;;;13.56;16.68;93036.72;5019378;28;20049;-91
2022/01/11 09:46:07;;;;;;;4.38;1.67;;;;;;;13.27;17.68;93019.31;5052517;28;20049;-91
2022/01/11 09:48:38;;;;;;;3.50;1.58;;;;;;;11.57;18.09;92980.69;5041620;28;20043;-90
2022/01/11 09:51:05;;;;;;;2.80;1.40;;;;;;;13.62;17.34;93038.97;5041527;28;20375;-91
2022/01/11 09:53:33;;;;;;;3.17;1.35;;;;;;;12.28;19.11;93000.06;5024295;28;20067;-90
2022/01/11 09:56:09;;;;;;;2.75;1.10;;;;;;;11.48;19.44;92967.44;5042209;28;20041;-91
2022/01/11 09:59:21;;;;;;;2.42;1.30;;;;;;;11.32;19.54;93044.66;5045663;28;20048;-91
2022/01/11 10:10:45;;;;;;;4.70;1.30;;;;;;;12.24;19.48;93030.56;5055345;28;20460;-91
2022/01/11 10:13:36;;;;;;;6.40;1.70;;;;;;;11.86;20.64;93036.47;5020624;28;20094;-90
2022/01/11 10:20:05;;;;;;;4.35;1.90;;;;;;;11.19;22.90;93030.34;5055233;28;20082;-91
2022/01/11 10:23:00;;;;;;;0.65;0.63;;;;;;;8.89;23.84;93043.44;5020989;28;20398;-90
2022/01/11 10:25:30;;;;;;;4.25;1.80;;;;;;;9.22;23.86;93009.16;5037349;28;20420;-90
2022/01/11 10:28:02;;;;;;;2.53;1.48;;;;;;;8.80;25.38;93039.75;5020712;28;20040;-90
2022/01/11 10:30:35;;;;;;;2.85;1.50;;;;;;;8.45;25.40;93038.69;5036932;28;20033;-90
2022/01/11 10:36:45;;;;;;;4.75;1.65;;;;;;;9.96;23.02;93026.69;5031565;28;20093;-90
2022/01/11 10:39:34;;;;;;;3.35;1.70;;;;;;;10.30;22.62;93025.25;5027355;28;20029;-91
2022/01/11 10:42:06;;;;;;;2.83;1.75;;;;;;;8.80;25.41;93034.53;4990143;28;20053;-90
2022/01/11 10:44:48;;;;;;;3.03;1.50;;;;;;;8.57;25.32;93017.56;5010253;28;20046;-90
2022/01/11 10:51:13;;;;;;;1.75;1.13;;;;;;;8.78;25.99;93014.94;5015454;28;20045;-91
2022/01/11 10:53:48;;;;;;;3.28;1.50;;;;;;;8.83;25.35;93007.91;5012276;28;20049;-90
2022/01/11 10:56:16;;;;;;;3.15;1.45;;;;;;;8.24;25.31;92971.84;4995983;28;20135;-90
2022/01/11 10:59:08;;;;;;;4.88;1.80;;;;;;;9.13;25.55;93003.69;5031836;28;20658;-91
2022/01/11 11:01:38;;;;;;;2.95;1.40;;;;;;;8.90;26.65;93023.31;4995732;28;20069;-91
2022/01/11 11:07:32;;;;;;;5.15;1.88;;;;;;;8.27;25.96;93026.09;5052958;28;20482;-91
2022/01/11 11:10:04;;;;;;;5.05;1.90;;;;;;;8.78;24.98;93023.59;5033678;28;20032;-89
2022/01/11 11:12:30;;;;;;;1.52;0.93;;;;;;;8.18;25.79;93027.66;5019142;28;20070;-90
2022/01/11 11:15:06;;;;;;;3.63;1.70;;;;;;;8.77;25.28;93008.94;5018129;28;20037;-90
2022/01/11 11:17:39;;;;;;;3.28;1.58;;;;;;;8.74;24.67;92944.22;5034814;28;20040;-90
2022/01/11 11:20:24;;;;;;;3.13;1.50;;;;;;;8.04;26.46;92955.13;5022082;28;20036;-91
2022/01/11 11:23:12;;;;;;;5.43;1.70;;;;;;;8.80;26.20;92982.31;5072226;28;20028;-90
2022/01/11 11:25:41;;;;;;;3.70;1.75;;;;;;;8.33;26.13;92946.81;5035327;28;20589;-91
2022/01/11 11:28:07;;;;;;;5.25;1.55;;;;;;;7.44;26.75;92953.94;5034186;28;20370;-90
2022/01/11 11:30:35;;;;;;;2.40;1.75;;;;;;;7.54;26.58;92987.03;5036796;28;20174;-90
2022/01/11 11:33:11;;;;;;;4.15;1.65;;;;;;;7.49;27.89;93000.81;5054219;28;20032;-91
2022/01/11 11:35:42;;;;;;;3.42;1.70;;;;;;;8.11;27.04;92989.56;5049651;28;20037;-90
2022/01/11 11:38:15;;;;;;;3.53;1.80;;;;;;;8.51;26.24;92974.22;5052938;28;20040;-91
2022/01/11 11:40:56;;;;;;;3.03;1.60;;;;;;;8.34;25.67;92958.81;5044753;28;20071;-90
2022/01/11 11:43:26;;;;;;;3.53;1.67;;;;;;;8.06;25.54;92940.03;5026249;28;20402;-91
2022/01/11 11:46:32;;;;;;;3.30;1.67;;;;;;;7.63;27.53;92990.72;5051685;28;20040;-92
2022/01/11 11:52:32;;;;;;;2.88;1.55;;;;;;;7.45;27.90;92958.09;5057034;28;20049;-90
2022/01/11 11:55:23;;;;;;;2.30;1.27;;;;;;;7.72;27.04;92987.38;5073617;28;20035;-91
2022/01/11 11:58:01;;;;;;;5.95;1.58;;;;;;;8.07;26.11;92996.34;5060321;28;20029;-92
2022/01/11 12:00:45;;;;;;;2.70;1.42;;;;;;;8.11;25.94;92939.25;5057616;28;20036;-91
2022/01/11 12:03:22;;;;;;;4.18;1.88;;;;;;;8.64;25.93;93005.03;5036828;28;20037;-90
2022/01/11 12:06:03;;;;;;;3.20;1.35;;;;;;;8.19;25.13;92936.09;5050594;28;20132;-91
2022/01/11 12:09:06;;;;;;;3.40;1.60;;;;;;;8.52;25.15;92926.22;5053593;28;20052;-91
2022/01/11 12:12:02;;;;;;;1.45;0.95;;;;;;;8.17;25.22;92924.38;5052668;28;20049;-91
2022/01/11 12:14:41;;;;;;;4.25;2.00;;;;;;;8.36;26.22;92961.94;5036528;28;20079;-92
2022/01/11 12:17:22;;;;;;;;;;;;;;;;;;;;;
2022/01/11 12:19:56;;;;;;;7.93;2.03;;;;;;;8.26;25.30;92915.78;5037608;28;20037;-91
2022/01/11 12:22:53;;;;;;;5.28;2.20;;;;;;;7.97;26.10;92919.91;5036882;28;20036;-91
2022/01/11 12:25:42;;;;;;;2.97;1.75;;;;;;;7.84;25.99;92962.91;5033430;28;20037;-90
2022/01/11 12:28:32;;;;;;;;;;;;;;;;;;;;;
2022/01/11 12:31:45;;;;;;;3.30;1.70;;;;;;;8.21;26.20;92959.31;5052560;28;20120;-91
2022/01/11 12:34:14;;;;;;;3.63;1.70;;;;;;;7.95;25.44;92919.38;5033722;28;20175;-89
2022/01/11 12:37:02;;;;;;;2.55;1.40;;;;;;;8.74;24.82;92993.81;5053630;28;20114;-90
2022/01/11 12:39:33;;;;;;;2.53;1.40;;;;;;;8.41;26.06;92961.19;5035582;28;20131;-89
2022/01/11 12:42:30;;;;;;;1.88;1.15;;;;;;;8.20;25.23;92957.78;5053154;28;20028;-90
2022/01/11 12:48:02;;;;;;;2.95;1.60;;;;;;;8.57;23.81;92967.19;5040533;28;20037;-88
2022/01/11 13:48:07;;;;;;;2.95;1.48;;;;;;;9.09;22.72;92973.94;5051356;28;20044;-91
2022/01/11 13:50:47;;;;;;;3.05;1.40;;;;;;;9.29;22.91;92975.72;4989965;28;20121;-74
2022/01/11 13:53:34;;;;;;;4.68;1.80;;;;;;;9.71;22.24;92964.06;4991480;28;20369;-74
2022/01/11 13:56:08;;;;;;;2.95;1.35;;;;;;;10.44;21.61;92965.25;4989448;28;20431;-75
2022/01/11 13:58:40;;;;;;;3.58;1.58;;;;;;;10.59;20.69;92962.50;4990849;28;20072;-75
2022/01/11 14:01:11;;;;;;;2.17;1.33;;;;;;;11.01;20.65;92966.31;4973732;28;20077;-74
2022/01/11 14:03:36;;;;;;;3.20;1.45;;;;;;;10.55;20.43;92966.72;4990200;28;20424;-75
2022/01/11 14:06:16;;;;;;;3.95;1.50;;;;;;;11.09;20.13;92970.19;4974681;28;20054;-74
2022/01/11 14:08:45;;;;;;;2.42;1.40;;;;;;;10.65;20.16;92976.34;4989810;28;20053;-74
2022/01/11 14:11:14;;;;;;;3.25;1.08;;;;;;;9.69;21.52;92972.19;4989712;28;20121;-74
2022/01/11 14:13:42;;;;;;;3.80;1.70;;;;;;;9.35;21.68;92969.44;4990288;28;20033;-74
2022/01/11 14:16:14;;;;;;;2.55;1.48;;;;;;;9.57;22.25;92974.34;4974455;28;20530;-74
2022/01/11 14:18:40;;;;;;;3.15;1.58;;;;;;;9.21;23.00;92976.25;4973519;28;20445;-74
2022/01/11 14:21:09;;;;;;;4.05;1.92;;;;;;;9.16;22.91;92972.63;4991591;28;20053;-74
2022/01/11 14:23:36;;;;;;;2.65;1.35;;;;;;;8.39;23.44;92977.06;4987628;28;20045;-74
2022/01/11 14:26:03;;;;;;;3.13;1.60;;;;;;;8.62;24.74;92985.47;4991279;28;20037;-74
2022/01/11 14:28:32;;;;;;;2.47;1.42;;;;;;;8.57;24.50;92978.41;4990191;28;20050;-74
2022/01/11 14:31:18;;;;;;;3.10;1.50;;;;;;;8.59;24.44;92980.78;4990255;28;20049;-74
2022/01/11 14:33:44;;;;;;;2.50;1.40;;;;;;;8.18;24.95;92976.28;4972663;28;20456;-75
2022/01/11 14:36:15;;;;;;;3.47;1.42;;;;;;;7.91;24.71;92976.50;4954693;28;20031;-74
2022/01/11 14:38:48;;;;;;;3.58;1.83;;;;;;;7.96;24.43;92984.31;4972608;28;20496;-73
2022/01/11 14:41:18;;;;;;;3.35;1.70;;;;;;;7.89;24.83;92979.34;4990504;28;20109;-74
2022/01/11 14:44:15;;;;;;;5.18;1.67;;;;;;;8.01;24.35;92981.72;4991018;28;20042;-74
2022/01/11 14:47:04;;;;;;;3.78;1.73;;;;;;;8.40;24.62;92978.69;4973714;28;20057;-75
2022/01/11 14:49:34;;;;;;;3.63;1.77;;;;;;;8.98;24.46;92981.00;4970044;28;20052;-74
2022/01/11 14:52:03;;;;;;;4.90;1.88;;;;;;;9.29;23.29;92983.56;4973359;28;20034;-74
2022/01/11 14:54:32;;;;;;;2.65;1.63;;;;;;;9.09;24.00;92987.00;4987819;28;20096;-74