Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:25;;;;;;;42.30;27.80;;;;;;;;;;743108;185;920819;-61
2023/01/19 00:03:50;;;;;;;36.80;22.48;;;;;;;;;;752439;184;918449;-64
2023/01/19 00:06:16;;;;;;;42.40;23.87;;;;;;;;;;767114;183;915858;-61
2023/01/19 00:08:47;;;;;;;39.87;25.10;;;;;;;;;;749558;185;919078;-65
2023/01/19 00:11:11;;;;;;;39.40;24.70;;;;;;;;;;768459;181;919396;-60
2023/01/19 00:13:37;;;;;;;41.03;24.63;;;;;;;;;;770363;180;918870;-60
2023/01/19 00:16:02;;;;;;;39.63;22.77;;;;;;;;;;775992;180;920477;-65
2023/01/19 00:18:28;;;;;;;39.83;24.70;;;;;;;;;;770805;180;920553;-64
2023/01/19 00:20:54;;;;;;;39.43;25.27;;;;;;;;;;775024;180;918838;-64
2023/01/19 00:23:20;;;;;;;45.70;24.33;;;;;;;;;;776464;180;921009;-65
2023/01/19 00:25:47;;;;;;;37.37;23.23;;;;;;;;;;770425;181;919057;-63
2023/01/19 00:28:12;;;;;;;38.50;23.47;;;;;;;;;;771404;180;916773;-63
2023/01/19 00:30:37;;;;;;;33.83;22.20;;;;;;;;;;774733;180;920359;-65
2023/01/19 00:33:03;;;;;;;34.67;22.20;;;;;;;;;;770903;180;815625;-64
2023/01/19 00:35:29;;;;;;;39.83;23.10;;;;;;;;;;771160;178;908714;-60
2023/01/19 00:37:55;;;;;;;38.83;23.93;;;;;;;;;;774569;179;900485;-60
2023/01/19 00:40:21;;;;;;;44.43;23.93;;;;;;;;;;778780;179;917800;-64
2023/01/19 00:42:47;;;;;;;45.33;25.63;;;;;;;;;;772220;180;917161;-61
2023/01/19 00:45:13;;;;;;;40.87;23.30;;;;;;;;;;771875;180;915563;-65
2023/01/19 00:47:38;;;;;;;42.73;26.37;;;;;;;;;;773966;181;918419;-61
2023/01/19 00:50:05;;;;;;;42.97;26.70;;;;;;;;;;779062;179;918938;-63
2023/01/19 00:52:31;;;;;;;39.77;25.40;;;;;;;;;;771571;180;918637;-60
2023/01/19 00:54:56;;;;;;;38.30;22.52;;;;;;;;;;773861;181;918668;-60
2023/01/19 00:57:22;;;;;;;39.43;24.60;;;;;;;;;;768453;180;919235;-64
2023/01/19 00:59:48;;;;;;;44.67;24.90;;;;;;;;;;765610;180;919036;-60
2023/01/19 01:02:14;;;;;;;36.27;22.00;;;;;;;;;;767922;181;931404;-65
2023/01/19 01:04:40;;;;;;;36.67;23.57;;;;;;;;;;768391;181;923873;-60
2023/01/19 01:07:06;;;;;;;36.47;22.73;;;;;;;;;;771102;180;917366;-60
2023/01/19 01:09:31;;;;;;;34.90;22.47;;;;;;;;;;771557;180;920158;-61
2023/01/19 01:11:57;;;;;;;39.63;25.60;;;;;;;;;;774829;181;818072;-64
2023/01/19 01:14:23;;;;;;;42.50;24.30;;;;;;;;;;767531;181;812222;-60
2023/01/19 01:16:49;;;;;;;38.00;24.67;;;;;;;;;;770790;181;919377;-61
2023/01/19 01:19:15;;;;;;;40.23;23.97;;;;;;;;;;772765;181;918684;-60
2023/01/19 01:21:41;;;;;;;42.67;25.65;;;;;;;;;;767868;181;916449;-61
2023/01/19 01:24:07;;;;;;;35.53;21.67;;;;;;;;;;771749;180;919109;-65
2023/01/19 01:26:33;;;;;;;36.03;20.50;;;;;;;;;;773133;180;920257;-64
2023/01/19 01:28:59;;;;;;;35.60;21.03;;;;;;;;;;774795;180;915193;-64
2023/01/19 01:31:24;;;;;;;45.10;26.07;;;;;;;;;;774026;180;922396;-61
2023/01/19 01:33:50;;;;;;;40.60;25.23;;;;;;;;;;772153;180;895522;-64
2023/01/19 01:36:19;;;;;;;45.20;25.92;;;;;;;;;;779563;180;917901;-64
2023/01/19 01:38:42;;;;;;;42.30;24.40;;;;;;;;;;773723;180;915107;-61
2023/01/19 01:41:08;;;;;;;45.07;25.00;;;;;;;;;;774878;179;915852;-64
2023/01/19 01:43:41;;;;;;;49.10;26.30;;;;;;;;;;774050;180;918938;-64
2023/01/19 01:46:06;;;;;;;32.47;23.20;;;;;;;;;;777221;181;919389;-61
2023/01/19 01:48:32;;;;;;;42.30;24.83;;;;;;;;;;770129;180;919229;-61
2023/01/19 01:53:30;;;;;;;43.87;25.80;;;;;;;;;;766689;182;918860;-61
2023/01/19 01:55:56;;;;;;;40.47;23.37;;;;;;;;;;771809;179;1021667;-64
2023/01/19 01:58:22;;;;;;;41.23;24.50;;;;;;;;;;775118;179;919869;-60
2023/01/19 02:03:20;;;;;;;39.13;25.23;;;;;;;;;;774441;180;756377;-60
2023/01/19 02:05:45;;;;;;;37.80;23.83;;;;;;;;;;770119;181;921718;-60
2023/01/19 02:13:17;;;;;;;36.33;23.90;;;;;;;;;;769809;182;880111;-61
2023/01/19 02:15:42;;;;;;;36.07;21.73;;;;;;;;;;766268;181;918474;-61
2023/01/19 02:18:09;;;;;;;36.25;20.30;;;;;;;;;;764891;181;919190;-60
2023/01/19 02:20:35;;;;;;;33.00;21.67;;;;;;;;;;770839;181;920715;-64
2023/01/19 02:23:00;;;;;;;40.67;22.50;;;;;;;;;;771786;180;918788;-61
2023/01/19 02:25:26;;;;;;;40.30;23.97;;;;;;;;;;768266;181;919243;-64
2023/01/19 02:27:52;;;;;;;38.97;24.00;;;;;;;;;;761910;184;916411;-61
2023/01/19 02:30:18;;;;;;;38.17;25.13;;;;;;;;;;755465;184;852294;-64
2023/01/19 02:32:44;;;;;;;34.87;23.00;;;;;;;;;;751915;186;918367;-65
2023/01/19 02:35:10;;;;;;;36.60;21.67;;;;;;;;;;754849;185;922005;-65
2023/01/19 02:37:36;;;;;;;39.23;25.27;;;;;;;;;;779580;179;920272;-61
2023/01/19 02:40:01;;;;;;;35.85;23.23;;;;;;;;;;771940;179;918926;-65
2023/01/19 02:42:27;;;;;;;40.07;23.00;;;;;;;;;;771147;180;918617;-61
2023/01/19 02:44:53;;;;;;;41.00;23.00;;;;;;;;;;772024;182;919238;-61
2023/01/19 02:47:19;;;;;;;39.67;23.33;;;;;;;;;;762263;180;921149;-64
2023/01/19 02:49:45;;;;;;;37.53;22.77;;;;;;;;;;772091;180;1016730;-61
2023/01/19 02:52:14;;;;;;;33.20;23.83;;;;;;;;;;772218;180;895284;-64
2023/01/19 02:54:56;;;;;;;34.00;21.23;;;;;;;;;;769778;181;815059;-61
2023/01/19 02:57:28;;;;;;;34.63;20.50;;;;;;;;;;772376;180;904065;-64
2023/01/19 02:59:59;;;;;;;31.87;22.20;;;;;;;;;;770254;180;909603;-61
2023/01/19 03:02:25;;;;;;;35.47;23.93;;;;;;;;;;763559;182;917961;-65
2023/01/19 03:04:53;;;;;;;41.20;22.17;;;;;;;;;;766963;180;810672;-62
2023/01/19 03:07:21;;;;;;;36.07;22.07;;;;;;;;;;779480;180;874746;-64
2023/01/19 03:09:49;;;;;;;37.20;20.73;;;;;;;;;;774673;180;818243;-65
2023/01/19 03:12:21;;;;;;;30.57;18.53;;;;;;;;;;774720;179;919408;-61
2023/01/19 03:14:47;;;;;;;28.67;21.23;;;;;;;;;;769202;181;917193;-61
2023/01/19 03:17:13;;;;;;;31.17;19.92;;;;;;;;;;772660;181;919839;-61
2023/01/19 03:19:39;;;;;;;35.03;21.50;;;;;;;;;;764848;181;808996;-61
2023/01/19 03:22:06;;;;;;;33.57;20.13;;;;;;;;;;769811;180;919859;-61
2023/01/19 03:24:32;;;;;;;32.87;20.33;;;;;;;;;;776019;180;816683;-64
2023/01/19 03:26:59;;;;;;;33.63;20.43;;;;;;;;;;769431;180;870158;-65
2023/01/19 03:29:26;;;;;;;33.87;21.47;;;;;;;;;;775045;180;816890;-61
2023/01/19 03:31:52;;;;;;;29.97;20.23;;;;;;;;;;777536;180;627942;-62
2023/01/19 03:34:17;;;;;;;32.25;20.23;;;;;;;;;;765315;183;912765;-62
2023/01/19 03:36:43;;;;;;;31.80;20.17;;;;;;;;;;760460;181;916256;-65
2023/01/19 03:39:09;;;;;;;33.37;20.80;;;;;;;;;;769584;179;919045;-62
2023/01/19 03:41:35;;;;;;;34.17;21.17;;;;;;;;;;776106;181;919361;-62
2023/01/19 03:44:01;;;;;;;32.13;18.90;;;;;;;;;;771599;179;918939;-65
2023/01/19 03:46:27;;;;;;;30.57;20.37;;;;;;;;;;773224;181;919196;-62
2023/01/19 03:48:53;;;;;;;37.63;20.80;;;;;;;;;;774357;181;918540;-65
2023/01/19 03:51:18;;;;;;;32.47;21.50;;;;;;;;;;768591;180;920123;-62
2023/01/19 03:53:44;;;;;;;30.10;20.67;;;;;;;;;;765990;182;919637;-64
2023/01/19 03:56:16;;;;;;;28.13;18.17;;;;;;;;;;776810;180;918760;-64
2023/01/19 03:58:42;;;;;;;30.60;19.23;;;;;;;;;;774291;180;859278;-64
2023/01/19 04:01:08;;;;;;;26.30;16.03;;;;;;;;;;769087;180;920857;-64
2023/01/19 04:03:34;;;;;;;31.87;17.13;;;;;;;;;;767226;181;919015;-61
2023/01/19 04:05:59;;;;;;;36.47;19.17;;;;;;;;;;772115;181;919080;-65
2023/01/19 04:08:25;;;;;;;31.07;19.07;;;;;;;;;;772113;180;916437;-61
2023/01/19 04:10:51;;;;;;;34.70;21.00;;;;;;;;;;772735;179;919560;-64
2023/01/19 04:13:17;;;;;;;36.93;21.43;;;;;;;;;;779577;180;918065;-64
2023/01/19 04:15:43;;;;;;;32.97;22.27;;;;;;;;;;771313;180;860699;-69
2023/01/19 04:18:09;;;;;;;42.63;25.67;;;;;;;;;;774121;180;816866;-64
2023/01/19 04:20:35;;;;;;;44.40;25.57;;;;;;;;;;771396;179;918102;-62
2023/01/19 04:23:00;;;;;;;44.33;25.67;;;;;;;;;;774287;180;914788;-62
2023/01/19 04:25:26;;;;;;;39.20;25.90;;;;;;;;;;771627;180;920239;-61
2023/01/19 04:27:52;;;;;;;35.00;21.20;;;;;;;;;;775481;179;891751;-62
2023/01/19 04:30:18;;;;;;;27.83;19.10;;;;;;;;;;776440;181;797811;-67
2023/01/19 04:32:44;;;;;;;45.50;30.27;;;;;;;;;;775855;179;920127;-65
2023/01/19 04:35:10;;;;;;;41.20;26.53;;;;;;;;;;757669;183;931021;-64
2023/01/19 04:37:36;;;;;;;52.55;30.65;;;;;;;;;;754226;185;918897;-65
2023/01/19 04:40:01;;;;;;;38.87;27.63;;;;;;;;;;769054;181;924404;-61
2023/01/19 04:42:27;;;;;;;38.47;24.83;;;;;;;;;;767926;180;919879;-64
2023/01/19 04:44:53;;;;;;;40.50;24.30;;;;;;;;;;771443;181;920725;-65
2023/01/19 04:47:19;;;;;;;41.10;26.33;;;;;;;;;;774362;179;816825;-64
2023/01/19 04:49:45;;;;;;;38.20;23.42;;;;;;;;;;771684;180;915962;-65
2023/01/19 04:52:11;;;;;;;36.50;23.20;;;;;;;;;;767631;181;919264;-62
2023/01/19 04:54:37;;;;;;;37.20;23.67;;;;;;;;;;775739;180;815058;-65
2023/01/19 04:57:02;;;;;;;34.43;23.80;;;;;;;;;;777707;180;817109;-61
2023/01/19 04:59:28;;;;;;;40.33;25.33;;;;;;;;;;774067;180;918343;-61
2023/01/19 05:01:55;;;;;;;42.57;28.43;;;;;;;;;;777562;180;638201;-61
2023/01/19 05:04:21;;;;;;;38.13;23.57;;;;;;;;;;768488;180;888721;-65
2023/01/19 05:06:46;;;;;;;35.63;24.03;;;;;;;;;;771326;180;920032;-62
2023/01/19 05:09:14;;;;;;;37.40;25.47;;;;;;;;;;777197;180;817830;-64
2023/01/19 05:11:38;;;;;;;41.70;24.53;;;;;;;;;;770594;180;1015766;-65
2023/01/19 05:14:03;;;;;;;34.07;24.10;;;;;;;;;;770288;180;920208;-66
2023/01/19 05:16:29;;;;;;;36.93;23.30;;;;;;;;;;771013;180;917154;-67
2023/01/19 05:18:55;;;;;;;37.70;24.83;;;;;;;;;;775734;181;624556;-65
2023/01/19 05:21:21;;;;;;;36.20;24.33;;;;;;;;;;774356;180;609098;-62
2023/01/19 05:23:47;;;;;;;31.35;21.17;;;;;;;;;;772918;179;625763;-61
2023/01/19 05:26:13;;;;;;;30.80;21.70;;;;;;;;;;779353;181;893338;-62
2023/01/19 05:28:38;;;;;;;35.17;24.13;;;;;;;;;;772025;180;918277;-67
2023/01/19 05:31:04;;;;;;;33.17;20.57;;;;;;;;;;771225;180;917577;-61
2023/01/19 05:33:30;;;;;;;34.20;22.57;;;;;;;;;;773658;180;917906;-64
2023/01/19 05:35:56;;;;;;;35.70;22.30;;;;;;;;;;771813;180;921199;-66
2023/01/19 05:38:22;;;;;;;39.67;23.70;;;;;;;;;;776659;180;818617;-61
2023/01/19 05:40:48;;;;;;;47.23;24.70;;;;;;;;;;774740;180;786969;-65
2023/01/19 05:43:14;;;;;;;34.73;23.03;;;;;;;;;;776496;180;921559;-65
2023/01/19 05:45:40;;;;;;;35.17;22.67;;;;;;;;;;766268;179;919291;-61
2023/01/19 05:48:06;;;;;;;30.42;20.40;;;;;;;;;;765110;181;920191;-62
2023/01/19 05:50:32;;;;;;;33.30;22.47;;;;;;;;;;776238;181;919059;-66
2023/01/19 05:52:58;;;;;;;33.83;22.07;;;;;;;;;;775138;181;817115;-66
2023/01/19 05:55:23;;;;;;;29.57;20.67;;;;;;;;;;769794;180;648529;-65
2023/01/19 05:57:49;;;;;;;33.43;21.70;;;;;;;;;;773965;180;812448;-61
2023/01/19 06:00:15;;;;;;;35.33;23.87;;;;;;;;;;771654;180;919542;-65
2023/01/19 06:02:42;;;;;;;32.00;22.53;;;;;;;;;;764002;180;816158;-61
2023/01/19 06:05:09;;;;;;;29.67;19.77;;;;;;;;;;766634;182;1011438;-61
2023/01/19 06:07:35;;;;;;;32.53;20.03;;;;;;;;;;768912;183;920768;-61
2023/01/19 06:10:01;;;;;;;32.20;18.87;;;;;;;;;;768220;179;944843;-61
2023/01/19 06:12:27;;;;;;;31.42;21.23;;;;;;;;;;770237;180;849554;-61
2023/01/19 06:14:52;;;;;;;33.30;20.67;;;;;;;;;;771811;182;930752;-61
2023/01/19 06:17:19;;;;;;;30.50;20.30;;;;;;;;;;773432;180;919324;-62
2023/01/19 06:19:44;;;;;;;36.97;21.43;;;;;;;;;;772191;180;919563;-61
2023/01/19 06:22:10;;;;;;;34.07;20.30;;;;;;;;;;764878;182;918467;-64
2023/01/19 06:24:36;;;;;;;37.13;20.87;;;;;;;;;;760658;180;919130;-65
2023/01/19 06:27:02;;;;;;;31.60;21.07;;;;;;;;;;768975;180;940303;-64
2023/01/19 06:29:27;;;;;;;32.63;18.73;;;;;;;;;;771536;181;919944;-61
2023/01/19 06:31:53;;;;;;;32.03;21.07;;;;;;;;;;772419;180;922475;-61
2023/01/19 06:34:19;;;;;;;35.40;21.60;;;;;;;;;;771401;179;919242;-65
2023/01/19 06:36:45;;;;;;;32.77;21.20;;;;;;;;;;769918;180;911496;-66
2023/01/19 06:39:11;;;;;;;33.13;20.60;;;;;;;;;;772412;180;816808;-64
2023/01/19 06:41:37;;;;;;;26.60;20.00;;;;;;;;;;776334;180;918648;-66
2023/01/19 06:44:03;;;;;;;35.27;23.50;;;;;;;;;;775705;180;919997;-61
2023/01/19 06:46:29;;;;;;;32.70;21.50;;;;;;;;;;782483;180;907455;-61
2023/01/19 06:48:54;;;;;;;37.70;23.80;;;;;;;;;;771745;179;918880;-61
2023/01/19 06:51:21;;;;;;;33.33;23.70;;;;;;;;;;769249;179;919814;-66
2023/01/19 06:53:47;;;;;;;34.13;22.40;;;;;;;;;;767038;181;899456;-61
2023/01/19 06:56:13;;;;;;;37.77;23.20;;;;;;;;;;779602;180;886384;-65
2023/01/19 06:58:40;;;;;;;36.90;23.40;;;;;;;;;;766365;180;916755;-64
2023/01/19 07:01:05;;;;;;;32.37;20.90;;;;;;;;;;771392;180;920736;-62
2023/01/19 07:03:31;;;;;;;30.02;19.95;;;;;;;;;;777110;181;917408;-61
2023/01/19 07:05:56;;;;;;;35.37;21.37;;;;;;;;;;773714;180;920388;-61
2023/01/19 07:08:23;;;;;;;31.50;21.12;;;;;;;;;;770291;180;918896;-64
2023/01/19 07:10:48;;;;;;;33.80;21.97;;;;;;;;;;781193;180;613819;-61
2023/01/19 07:13:14;;;;;;;34.47;23.47;;;;;;;;;;771030;180;920051;-66
2023/01/19 07:15:40;;;;;;;36.53;22.57;;;;;;;;;;768958;181;920932;-64
2023/01/19 07:18:06;;;;;;;36.83;21.80;;;;;;;;;;770628;182;919929;-61
2023/01/19 07:20:33;;;;;;;34.33;23.30;;;;;;;;;;772106;180;918868;-64
2023/01/19 07:22:59;;;;;;;39.83;24.80;;;;;;;;;;768241;180;919316;-61
2023/01/19 07:25:25;;;;;;;32.70;20.87;;;;;;;;;;770105;179;919532;-61
2023/01/19 07:27:51;;;;;;;31.90;20.80;;;;;;;;;;777655;180;918307;-61
2023/01/19 07:30:17;;;;;;;32.58;20.70;;;;;;;;;;772092;181;917974;-62
2023/01/19 07:32:42;;;;;;;39.30;25.10;;;;;;;;;;772783;180;918453;-66
2023/01/19 07:35:09;;;;;;;29.57;19.60;;;;;;;;;;782110;180;721180;-61
2023/01/19 07:37:35;;;;;;;30.53;17.13;;;;;;;;;;777476;179;887857;-64
2023/01/19 07:40:01;;;;;;;28.03;16.87;;;;;;;;;;765647;180;924637;-64
2023/01/19 07:42:27;;;;;;;41.63;24.17;;;;;;;;;;779524;181;920908;-65
2023/01/19 07:44:52;;;;;;;37.40;23.20;;;;;;;;;;778905;180;920126;-62
2023/01/19 07:47:18;;;;;;;20.57;14.27;;;;;;;;;;781395;179;886586;-61
2023/01/19 07:49:44;;;;;;;26.35;14.35;;;;;;;;;;770474;181;919147;-62
2023/01/19 07:52:10;;;;;;;28.27;16.43;;;;;;;;;;780902;180;915007;-62
2023/01/19 07:54:36;;;;;;;15.30;9.03;;;;;;;;;;774951;180;918307;-65
2023/01/19 07:57:02;;;;;;;48.23;20.90;;;;;;;;;;763041;179;920888;-63
2023/01/19 07:59:29;;;;;;;44.57;26.50;;;;;;;;;;762100;184;916559;-62
2023/01/19 08:01:53;;;;;;;42.87;17.50;;;;;;;;;;751962;186;919934;-65
2023/01/19 08:04:19;;;;;;;27.37;13.43;;;;;;;;;;748475;184;918779;-65
2023/01/19 08:06:46;;;;;;;18.27;11.43;;;;;;;;;;760104;185;916807;-65
2023/01/19 08:09:11;;;;;;;36.83;18.13;;;;;;;;;;755858;184;927046;-66
2023/01/19 08:11:37;;;;;;;42.90;20.93;;;;;;;;;;753821;183;917517;-65
2023/01/19 08:14:03;;;;;;;40.53;23.13;;;;;;;;;;756712;184;817117;-65
2023/01/19 08:16:28;;;;;;;43.00;22.63;;;;;;;;;;768093;183;919325;-62
2023/01/19 08:18:54;;;;;;;36.67;19.77;;;;;;;;;;754343;184;917219;-62
2023/01/19 08:21:20;;;;;;;49.83;24.80;;;;;;;;;;755725;184;918558;-65
2023/01/19 08:23:51;;;;;;;56.13;25.40;;;;;;;;;;756050;185;915944;-62
2023/01/19 08:26:18;;;;;;;33.80;20.00;;;;;;;;;;756237;184;917887;-64
2023/01/19 08:28:43;;;;;;;37.20;16.07;;;;;;;;;;750723;185;919255;-67
2023/01/19 08:31:09;;;;;;;36.57;17.63;;;;;;;;;;760318;183;918297;-65
2023/01/19 08:33:35;;;;;;;39.30;19.27;;;;;;;;;;757783;184;816314;-66
2023/01/19 08:36:01;;;;;;;35.83;17.05;;;;;;;;;;755198;184;916022;-65
2023/01/19 08:38:27;;;;;;;16.00;7.43;;;;;;;;;;759153;184;766713;-65
2023/01/19 08:40:52;;;;;;;20.60;12.00;;;;;;;;;;764668;184;916508;-62
2023/01/19 08:43:18;;;;;;;29.07;17.97;;;;;;;;;;759018;184;918606;-65
2023/01/19 08:45:47;;;;;;;23.90;11.00;;;;;;;;;;756575;184;919061;-62
2023/01/19 08:48:12;;;;;;;24.87;11.60;;;;;;;;;;760940;184;817027;-65
2023/01/19 08:50:38;;;;;;;20.47;10.63;;;;;;;;;;753385;184;918383;-65
2023/01/19 08:53:06;;;;;;;18.77;9.57;;;;;;;;;;752151;186;919295;-61
2023/01/19 08:55:32;;;;;;;23.37;11.17;;;;;;;;;;752275;184;919269;-60
2023/01/19 08:57:58;;;;;;;32.30;16.90;;;;;;;;;;759189;182;919339;-64
2023/01/19 09:00:26;;;;;;;40.35;16.37;;;;;;;;;;766598;180;919092;-60
2023/01/19 09:02:50;;;;;;;34.13;15.00;;;;;;;;;;774452;179;872482;-65
2023/01/19 09:05:16;;;;;;;14.70;7.60;;;;;;;;;;767994;180;919586;-61
2023/01/19 09:07:43;;;;;;;20.00;11.30;;;;;;;;;;770946;180;924578;-61
2023/01/19 09:10:09;;;;;;;17.17;9.15;;;;;;;;;;772465;180;917957;-64
2023/01/19 09:12:35;;;;;;;25.77;11.70;;;;;;;;;;777171;181;919089;-60
2023/01/19 09:15:01;;;;;;;12.37;7.23;;;;;;;;;;766923;180;914441;-61
2023/01/19 09:17:27;;;;;;;27.47;14.33;;;;;;;;;;774404;180;918619;-60
2023/01/19 09:19:52;;;;;;;16.80;9.30;;;;;;;;;;771562;180;918369;-60
2023/01/19 09:22:18;;;;;;;26.97;16.87;;;;;;;;;;775344;181;919495;-64
2023/01/19 09:24:44;;;;;;;38.53;21.47;;;;;;;;;;772911;180;909673;-61
2023/01/19 09:27:10;;;;;;;36.80;22.20;;;;;;;;;;766276;181;919230;-65
2023/01/19 09:29:36;;;;;;;35.73;18.57;;;;;;;;;;768094;181;919469;-60
2023/01/19 09:32:02;;;;;;;27.10;14.33;;;;;;;;;;773545;180;918794;-61
2023/01/19 09:34:28;;;;;;;28.57;14.93;;;;;;;;;;770045;180;815193;-64
2023/01/19 09:36:53;;;;;;;17.53;9.93;;;;;;;;;;772930;180;919360;-65
2023/01/19 09:39:19;;;;;;;22.83;12.60;;;;;;;;;;764017;181;920373;-61
2023/01/19 09:41:45;;;;;;;23.10;14.77;;;;;;;;;;765390;180;918512;-61
2023/01/19 09:44:12;;;;;;;22.30;11.40;;;;;;;;;;767973;179;920022;-61
2023/01/19 09:46:38;;;;;;;20.87;11.67;;;;;;;;;;776038;180;918269;-61
2023/01/19 09:49:05;;;;;;;21.80;8.40;;;;;;;;;;771409;180;904436;-61
2023/01/19 09:51:32;;;;;;;17.30;11.13;;;;;;;;;;769795;180;901301;-66
2023/01/19 09:54:01;;;;;;;19.30;8.60;;;;;;;;;;777432;180;1025154;-66
2023/01/19 09:56:27;;;;;;;19.50;9.03;;;;;;;;;;770369;181;915876;-61
2023/01/19 09:58:53;;;;;;;19.00;10.83;;;;;;;;;;770096;181;923530;-60
2023/01/19 10:01:21;;;;;;;15.70;10.80;;;;;;;;;;774174;181;627099;-61
2023/01/19 10:03:47;;;;;;;21.17;10.37;;;;;;;;;;768453;182;620544;-60
2023/01/19 10:06:13;;;;;;;21.77;11.27;;;;;;;;;;774642;180;624512;-67
2023/01/19 10:08:39;;;;;;;24.63;12.53;;;;;;;;;;773963;179;636813;-61
2023/01/19 10:11:05;;;;;;;16.10;8.13;;;;;;;;;;777591;180;815590;-61
2023/01/19 10:13:36;;;;;;;22.93;13.20;;;;;;;;;;774102;180;918994;-61
2023/01/19 10:16:08;;;;;;;20.57;8.43;;;;;;;;;;763169;181;919279;-66
2023/01/19 10:18:37;;;;;;;20.73;10.73;;;;;;;;;;778297;179;823997;-67
2023/01/19 10:21:02;;;;;;;13.00;6.83;;;;;;;;;;779001;180;816415;-66
2023/01/19 10:23:46;;;;;;;14.15;7.07;;;;;;;;;;769168;181;919614;-61
2023/01/19 10:26:14;;;;;;;13.73;8.53;;;;;;;;;;775385;180;917997;-67
2023/01/19 10:28:39;;;;;;;10.70;6.60;;;;;;;;;;773914;179;917819;-61
2023/01/19 10:31:06;;;;;;;10.73;4.90;;;;;;;;;;772048;181;919330;-67
2023/01/19 10:33:31;;;;;;;28.60;16.90;;;;;;;;;;781660;180;913800;-67
2023/01/19 10:35:57;;;;;;;17.93;11.43;;;;;;;;;;773783;179;919143;-65
2023/01/19 10:38:23;;;;;;;12.50;7.80;;;;;;;;;;771381;181;914484;-66
2023/01/19 10:40:48;;;;;;;20.53;11.63;;;;;;;;;;778548;181;914192;-67
2023/01/19 10:43:20;;;;;;;12.10;8.37;;;;;;;;;;770611;180;920089;-66
2023/01/19 10:45:46;;;;;;;17.90;11.60;;;;;;;;;;774359;180;919183;-65
2023/01/19 10:48:12;;;;;;;13.77;9.53;;;;;;;;;;762068;182;818645;-62
2023/01/19 10:50:38;;;;;;;18.05;11.25;;;;;;;;;;764289;182;919417;-62
2023/01/19 10:53:04;;;;;;;31.63;20.30;;;;;;;;;;766725;180;818270;-62
2023/01/19 10:55:30;;;;;;;17.00;6.97;;;;;;;;;;768134;181;918609;-66
2023/01/19 10:57:56;;;;;;;17.50;12.90;;;;;;;;;;776902;180;918735;-62
2023/01/19 11:00:29;;;;;;;17.90;10.93;;;;;;;;;;774123;180;918596;-61
2023/01/19 11:02:55;;;;;;;13.43;9.70;;;;;;;;;;765749;180;919632;-61
2023/01/19 11:05:22;;;;;;;14.13;11.07;;;;;;;;;;764150;180;919042;-65
2023/01/19 11:07:48;;;;;;;15.73;8.37;;;;;;;;;;778960;180;919303;-62
2023/01/19 11:10:23;;;;;;;17.43;10.83;;;;;;;;;;768859;181;919697;-61
2023/01/19 11:12:55;;;;;;;10.67;7.47;;;;;;;;;;771760;180;918829;-64
2023/01/19 11:15:21;;;;;;;8.10;4.97;;;;;;;;;;768355;182;869063;-65
2023/01/19 11:17:47;;;;;;;8.25;5.97;;;;;;;;;;778361;180;816944;-62
2023/01/19 11:20:14;;;;;;;12.13;8.30;;;;;;;;;;772642;179;817612;-61
2023/01/19 11:22:40;;;;;;;10.73;5.67;;;;;;;;;;774410;180;919097;-61
2023/01/19 11:25:06;;;;;;;15.20;7.97;;;;;;;;;;777658;180;864662;-61
2023/01/19 11:27:32;;;;;;;10.73;8.80;;;;;;;;;;779152;180;809689;-61
2023/01/19 11:30:00;;;;;;;13.70;7.80;;;;;;;;;;772535;179;820625;-61
2023/01/19 11:32:25;;;;;;;13.00;8.17;;;;;;;;;;756772;184;917616;-60
2023/01/19 11:34:51;;;;;;;10.03;5.97;;;;;;;;;;759035;183;914952;-60
2023/01/19 11:37:33;;;;;;;8.05;5.50;;;;;;;;;;758514;184;823152;-60
2023/01/19 11:39:58;;;;;;;11.23;7.10;;;;;;;;;;744463;187;627328;-60
2023/01/19 11:42:23;;;;;;;8.98;7.47;;;;;;;;;;774829;179;919618;-60
2023/01/19 11:44:51;;;;;;;7.93;6.07;;;;;;;;;;779028;181;816194;-60
2023/01/19 11:47:18;;;;;;;15.32;7.78;;;;;;;;;;768097;180;925740;-59
2023/01/19 11:50:00;;;;;;;14.85;8.88;;;;;;;;;;771186;180;1020021;-64
2023/01/19 11:52:26;;;;;;;10.80;6.03;;;;;;;;;;771772;180;919560;-66
2023/01/19 11:54:55;;;;;;;22.00;11.33;;;;;;;;;;772717;181;918233;-64
2023/01/19 11:57:21;;;;;;;11.97;8.27;;;;;;;;;;773970;180;1023169;-60
2023/01/19 11:59:47;;;;;;;17.23;9.73;;;;;;;;;;771889;180;919688;-64
2023/01/19 12:02:12;;;;;;;13.33;7.60;;;;;;;;;;772664;180;917807;-61
2023/01/19 12:04:38;;;;;;;9.90;6.20;;;;;;;;;;774953;180;919516;-64
2023/01/19 12:07:06;;;;;;;10.93;7.30;;;;;;;;;;770973;181;918954;-65
2023/01/19 12:09:34;;;;;;;11.05;6.55;;;;;;;;;;772924;180;915126;-64
2023/01/19 12:12:02;;;;;;;16.90;9.60;;;;;;;;;;772222;179;919513;-64
2023/01/19 12:14:32;;;;;;;13.53;8.80;;;;;;;;;;773785;179;917210;-60
2023/01/19 12:16:58;;;;;;;13.97;8.83;;;;;;;;;;769921;181;918677;-61
2023/01/19 12:19:24;;;;;;;11.63;8.70;;;;;;;;;;771671;180;919654;-61
2023/01/19 12:21:51;;;;;;;13.10;8.43;;;;;;;;;;776465;181;815971;-64
2023/01/19 12:24:16;;;;;;;13.40;7.70;;;;;;;;;;758574;182;913090;-64
2023/01/19 12:26:43;;;;;;;18.43;10.47;;;;;;;;;;766140;180;918391;-64
2023/01/19 12:29:10;;;;;;;9.33;5.80;;;;;;;;;;772622;181;940512;-61
2023/01/19 12:31:37;;;;;;;12.40;7.37;;;;;;;;;;777560;179;853590;-61
2023/01/19 12:34:08;;;;;;;11.70;8.30;;;;;;;;;;776135;179;914536;-64
2023/01/19 12:36:35;;;;;;;13.03;8.60;;;;;;;;;;773808;180;936069;-64
2023/01/19 12:39:02;;;;;;;23.02;12.43;;;;;;;;;;772386;181;921667;-65
2023/01/19 12:41:31;;;;;;;20.20;11.77;;;;;;;;;;770830;180;925760;-61
2023/01/19 12:44:03;;;;;;;10.50;7.27;;;;;;;;;;772104;180;918642;-61
2023/01/19 12:46:29;;;;;;;11.40;8.00;;;;;;;;;;772684;181;920111;-61
2023/01/19 12:48:54;;;;;;;13.23;8.40;;;;;;;;;;776067;181;919573;-61
2023/01/19 12:51:23;;;;;;;14.50;9.37;;;;;;;;;;775667;179;921308;-65
2023/01/19 12:53:50;;;;;;;10.30;6.70;;;;;;;;;;770895;179;919005;-65
2023/01/19 12:56:16;;;;;;;13.53;7.53;;;;;;;;;;769755;181;914718;-61
2023/01/19 12:58:42;;;;;;;20.62;8.93;;;;;;;;;;773482;180;810645;-60
2023/01/19 13:01:11;;;;;;;14.83;10.40;;;;;;;;;;778887;180;919489;-65
2023/01/19 13:03:41;;;;;;;10.60;6.00;;;;;;;;;;753859;183;915972;-61
2023/01/19 13:06:07;;;;;;;12.10;7.30;;;;;;;;;;745657;185;916982;-64
2023/01/19 13:08:38;;;;;;;9.57;5.77;;;;;;;;;;757893;185;821025;-61
2023/01/19 13:11:12;;;;;;;8.50;4.40;;;;;;;;;;766847;180;932356;-65
2023/01/19 13:13:38;;;;;;;11.75;5.97;;;;;;;;;;765067;180;909458;-60
2023/01/19 13:16:10;;;;;;;12.80;8.73;;;;;;;;;;763946;182;919161;-65
2023/01/19 13:18:36;;;;;;;10.60;6.57;;;;;;;;;;779104;179;919366;-65
2023/01/19 13:21:01;;;;;;;10.50;7.80;;;;;;;;;;772279;179;918215;-64
2023/01/19 13:23:27;;;;;;;10.53;6.40;;;;;;;;;;770795;180;905525;-60
2023/01/19 13:26:08;;;;;;;16.70;7.87;;;;;;;;;;774024;180;919921;-61
2023/01/19 13:28:35;;;;;;;13.90;12.27;;;;;;;;;;775217;180;919373;-65
2023/01/19 13:31:01;;;;;;;8.30;5.87;;;;;;;;;;763983;181;919984;-65
2023/01/19 13:33:26;;;;;;;11.40;8.03;;;;;;;;;;763877;180;917505;-61
2023/01/19 13:35:52;;;;;;;9.97;7.67;;;;;;;;;;771352;180;921010;-65
2023/01/19 13:38:18;;;;;;;10.17;7.43;;;;;;;;;;775167;181;715914;-63
2023/01/19 13:40:44;;;;;;;10.60;7.50;;;;;;;;;;772256;180;917792;-65
2023/01/19 13:43:14;;;;;;;15.40;8.03;;;;;;;;;;770321;181;918397;-66
2023/01/19 13:45:40;;;;;;;16.50;12.00;;;;;;;;;;778487;179;899935;-65
2023/01/19 13:48:06;;;;;;;13.60;7.40;;;;;;;;;;771428;180;919336;-65
2023/01/19 13:50:32;;;;;;;15.40;10.97;;;;;;;;;;772127;181;919002;-60
2023/01/19 13:52:58;;;;;;;25.20;16.77;;;;;;;;;;778236;180;815950;-65
2023/01/19 13:55:24;;;;;;;24.17;14.80;;;;;;;;;;771719;181;817054;-66
2023/01/19 13:57:50;;;;;;;40.00;24.47;;;;;;;;;;771508;180;921206;-60
2023/01/19 14:00:20;;;;;;;76.90;38.87;;;;;;;;;;774443;180;919094;-64
2023/01/19 14:02:52;;;;;;;32.38;22.37;;;;;;;;;;779121;180;922290;-66
2023/01/19 14:05:20;;;;;;;26.90;13.77;;;;;;;;;;778875;180;920588;-61
2023/01/19 14:07:46;;;;;;;118.43;60.27;;;;;;;;;;775314;180;918182;-65
2023/01/19 14:10:13;;;;;;;48.20;27.80;;;;;;;;;;774071;180;919833;-61
2023/01/19 14:12:38;;;;;;;19.20;13.23;;;;;;;;;;779092;180;919157;-65
2023/01/19 14:15:10;;;;;;;23.07;17.63;;;;;;;;;;762243;180;885166;-60