Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:33;;;;;;;3.58;2.60;;;19.50;75.40;;;;;;5060528;28;20048;-69
2023/08/23 00:03:58;;;;;;;3.70;2.65;;;19.50;75.50;;;;;;5060984;28;20462;-69
2023/08/23 00:06:24;;;;;;;4.53;3.05;;;19.50;75.60;;;;;;5059719;28;20017;-69
2023/08/23 00:08:49;;;;;;;3.90;2.88;;;19.50;75.70;;;;;;5058364;28;21262;-69
2023/08/23 00:11:15;;;;;;;4.50;2.70;;;19.40;75.70;;;;;;5058214;28;20033;-69
2023/08/23 00:13:41;;;;;;;3.03;2.38;;;19.40;75.80;;;;;;5057865;28;23001;-69
2023/08/23 00:16:06;;;;;;;5.38;2.90;;;19.40;76.00;;;;;;5057685;28;20040;-69
2023/08/23 00:18:32;;;;;;;3.58;2.47;;;19.40;76.00;;;;;;5059471;28;20033;-70
2023/08/23 00:20:57;;;;;;;4.03;2.53;;;19.40;76.20;;;;;;5058983;28;21081;-70
2023/08/23 00:23:23;;;;;;;4.82;2.83;;;19.30;76.20;;;;;;5059021;28;20048;-70
2023/08/23 00:25:48;;;;;;;2.58;2.33;;;19.30;76.30;;;;;;5059354;28;20032;-70
2023/08/23 00:28:15;;;;;;;3.78;2.70;;;19.30;76.40;;;;;;5060826;28;20081;-70
2023/08/23 00:31:01;;;;;;;3.45;2.50;;;19.30;76.50;;;;;;5059599;28;20495;-70
2023/08/23 00:33:27;;;;;;;4.20;3.00;;;19.20;76.50;;;;;;5061503;28;20048;-71
2023/08/23 00:35:52;;;;;;;4.15;2.60;;;19.20;76.60;;;;;;5059182;28;20434;-71
2023/08/23 00:38:18;;;;;;;4.70;2.97;;;19.20;76.60;;;;;;5058469;28;20570;-71
2023/08/23 00:40:43;;;;;;;3.50;2.67;;;19.20;76.60;;;;;;5058912;28;20024;-71
2023/08/23 00:43:09;;;;;;;3.13;2.45;;;19.20;76.60;;;;;;5060251;28;20055;-70
2023/08/23 00:45:35;;;;;;;5.32;3.20;;;19.20;76.70;;;;;;5059414;28;20033;-70
2023/08/23 00:48:03;;;;;;;3.22;2.72;;;19.20;76.80;;;;;;5059155;28;20028;-71
2023/08/23 00:50:32;;;;;;;3.75;3.17;;;19.10;76.90;;;;;;5057669;28;20035;-71
2023/08/23 00:52:58;;;;;;;4.18;3.22;;;19.20;77.00;;;;;;5059016;28;20028;-70
2023/08/23 00:55:24;;;;;;;4.80;3.03;;;19.10;77.10;;;;;;5057569;28;20093;-70
2023/08/23 00:57:52;;;;;;;4.93;3.40;;;19.10;77.30;;;;;;5057853;28;20033;-71
2023/08/23 01:00:19;;;;;;;4.50;3.47;;;19.10;77.40;;;;;;5055518;28;20742;-71
2023/08/23 01:02:45;;;;;;;5.00;3.30;;;19.10;77.50;;;;;;5059218;28;20028;-71
2023/08/23 01:05:11;;;;;;;3.95;3.08;;;19.10;77.60;;;;;;5059032;28;20479;-72
2023/08/23 01:07:55;;;;;;;5.50;3.10;;;19.10;77.60;;;;;;5073894;28;20127;-71
2023/08/23 01:10:43;;;;;;;3.95;3.00;;;19.00;77.90;;;;;;5057247;28;20669;-73
2023/08/23 01:13:23;;;;;;;4.70;3.25;;;19.00;78.10;;;;;;5057396;28;20021;-71
2023/08/23 01:15:49;;;;;;;5.18;3.20;;;19.00;78.20;;;;;;5058567;28;20076;-71
2023/08/23 01:18:15;;;;;;;4.63;3.70;;;19.00;78.40;;;;;;5059973;28;20017;-71
2023/08/23 01:20:43;;;;;;;4.55;3.13;;;18.90;78.60;;;;;;5056819;28;20040;-71
2023/08/23 01:23:12;;;;;;;4.32;2.95;;;18.90;78.70;;;;;;5058736;28;20037;-71
2023/08/23 01:25:43;;;;;;;4.20;2.92;;;18.90;78.70;;;;;;5061435;28;20039;-70
2023/08/23 01:28:09;;;;;;;4.28;3.15;;;18.90;78.70;;;;;;5060083;28;20029;-70
2023/08/23 01:30:36;;;;;;;4.57;3.20;;;19.00;78.70;;;;;;5057209;28;20432;-71
2023/08/23 01:33:27;;;;;;;4.00;2.88;;;19.00;78.60;;;;;;5059460;28;20060;-72
2023/08/23 01:36:17;;;;;;;5.15;3.20;;;19.00;78.60;;;;;;5058539;28;21396;-71
2023/08/23 01:38:44;;;;;;;4.32;2.90;;;19.00;78.40;;;;;;5060433;28;20028;-71
2023/08/23 01:41:10;;;;;;;3.67;3.28;;;19.00;78.40;;;;;;5057518;28;20020;-71
2023/08/23 01:43:35;;;;;;;4.55;3.22;;;18.90;78.30;;;;;;5058540;28;20041;-71
2023/08/23 01:46:01;;;;;;;4.30;3.15;;;18.90;78.30;;;;;;5060646;28;20035;-72
2023/08/23 01:48:26;;;;;;;4.13;3.00;;;18.90;78.30;;;;;;5061775;28;20028;-71
2023/08/23 01:50:52;;;;;;;4.90;2.70;;;18.90;79.00;;;;;;5056524;28;20452;-71
2023/08/23 01:53:18;;;;;;;3.20;2.90;;;18.90;78.30;;;;;;5057544;28;20087;-70
2023/08/23 01:55:43;;;;;;;3.35;2.88;;;18.80;78.30;;;;;;5058183;28;20032;-70
2023/08/23 01:58:09;;;;;;;3.70;2.83;;;18.80;78.40;;;;;;5060060;28;20032;-71
2023/08/23 02:00:34;;;;;;;4.18;2.80;;;18.80;78.30;;;;;;5058435;28;20033;-70
2023/08/23 02:03:01;;;;;;;4.88;2.97;;;18.80;78.40;;;;;;5056943;28;20032;-70
2023/08/23 02:05:29;;;;;;;3.67;2.70;;;18.80;78.40;;;;;;5059942;28;20024;-69
2023/08/23 02:07:54;;;;;;;3.50;2.88;;;18.80;78.40;;;;;;5060577;28;20039;-69
2023/08/23 02:10:20;;;;;;;3.03;2.47;;;18.80;79.00;;;;;;5057997;28;20123;-69
2023/08/23 02:12:47;;;;;;;3.10;2.58;;;18.80;78.30;;;;;;5058148;28;20024;-69
2023/08/23 02:15:12;;;;;;;4.13;2.40;;;18.70;78.30;;;;;;5057681;28;20042;-69
2023/08/23 02:17:38;;;;;;;3.60;2.55;;;18.70;78.30;;;;;;5058199;28;20016;-70
2023/08/23 02:20:05;;;;;;;3.97;2.60;;;18.70;78.30;;;;;;5059745;28;20020;-70
2023/08/23 02:22:30;;;;;;;3.70;2.40;;;18.70;78.30;;;;;;5058280;28;20032;-70
2023/08/23 02:24:56;;;;;;;3.60;2.47;;;18.70;78.20;;;;;;5058979;28;23099;-70
2023/08/23 02:27:22;;;;;;;3.55;2.50;;;18.60;78.30;;;;;;5057095;28;20036;-70
2023/08/23 02:29:47;;;;;;;2.83;2.30;;;18.60;78.40;;;;;;5059827;28;20033;-69
2023/08/23 02:32:13;;;;;;;3.20;2.28;;;18.60;78.40;;;;;;5057426;28;20035;-69
2023/08/23 02:34:38;;;;;;;3.70;2.25;;;18.60;78.30;;;;;;5057634;28;20623;-70
2023/08/23 02:37:04;;;;;;;2.58;2.08;;;18.50;78.40;;;;;;5057435;28;20063;-70
2023/08/23 02:39:29;;;;;;;3.55;2.40;;;18.50;78.40;;;;;;5059396;28;20555;-70
2023/08/23 02:41:55;;;;;;;2.42;2.22;;;18.50;78.40;;;;;;5056780;28;20051;-70
2023/08/23 02:44:21;;;;;;;2.40;2.20;;;18.50;78.50;;;;;;5058167;28;20074;-70
2023/08/23 02:46:46;;;;;;;3.88;2.30;;;18.50;78.50;;;;;;5059005;28;20547;-69
2023/08/23 02:49:12;;;;;;;3.47;2.45;;;18.50;78.50;;;;;;5059874;28;20041;-69
2023/08/23 02:51:37;;;;;;;3.25;2.20;;;18.40;78.50;;;;;;5056139;28;20756;-69
2023/08/23 02:54:03;;;;;;;2.60;1.85;;;18.40;78.50;;;;;;5057895;28;20025;-69
2023/08/23 02:56:29;;;;;;;2.95;2.30;;;18.40;78.50;;;;;;5056749;28;20229;-69
2023/08/23 02:58:55;;;;;;;3.20;2.47;;;18.40;78.50;;;;;;5058178;28;20141;-69
2023/08/23 03:01:20;;;;;;;2.97;1.95;;;18.30;78.50;;;;;;5057468;28;20037;-69
2023/08/23 03:03:46;;;;;;;2.42;2.10;;;18.30;78.60;;;;;;5056384;28;20040;-70
2023/08/23 03:06:11;;;;;;;3.35;2.13;;;18.30;78.70;;;;;;5057283;28;20040;-69
2023/08/23 03:08:37;;;;;;;3.95;2.17;;;18.30;78.60;;;;;;5058635;28;20119;-70
2023/08/23 03:11:04;;;;;;;2.88;2.00;;;18.30;78.70;;;;;;5057067;28;20040;-70
2023/08/23 03:13:30;;;;;;;4.30;2.15;;;18.20;78.60;;;;;;5057654;28;20078;-70
2023/08/23 03:15:56;;;;;;;3.05;2.30;;;18.20;78.60;;;;;;5057880;28;20029;-69
2023/08/23 03:18:21;;;;;;;2.33;1.98;;;18.20;78.60;;;;;;5059996;28;20107;-69
2023/08/23 03:20:51;;;;;;;2.40;2.00;;;18.20;78.80;;;;;;5057305;28;20028;-69
2023/08/23 03:23:19;;;;;;;3.58;1.88;;;18.20;79.10;;;;;;5058081;28;20037;-69
2023/08/23 03:25:46;;;;;;;2.35;1.98;;;18.20;79.30;;;;;;5057284;28;20041;-69
2023/08/23 03:28:12;;;;;;;2.25;1.73;;;18.20;79.30;;;;;;5057411;28;20515;-69
2023/08/23 03:30:38;;;;;;;2.20;2.00;;;18.20;79.10;;;;;;5061178;28;20067;-69
2023/08/23 03:33:05;;;;;;;2.47;1.90;;;18.20;79.00;;;;;;5062201;28;20056;-69
2023/08/23 03:35:31;;;;;;;2.55;2.10;;;18.30;79.00;;;;;;5061054;28;20070;-69
2023/08/23 03:37:57;;;;;;;2.03;1.70;;;18.30;79.00;;;;;;5063032;28;20047;-69
2023/08/23 03:40:22;;;;;;;2.35;1.80;;;18.20;78.40;;;;;;5060801;28;20531;-69
2023/08/23 03:42:48;;;;;;;2.63;1.85;;;18.30;79.10;;;;;;5061237;28;20039;-69
2023/08/23 03:45:14;;;;;;;1.67;1.50;;;18.20;79.00;;;;;;5060066;28;20056;-70
2023/08/23 03:47:39;;;;;;;2.10;1.60;;;18.20;78.90;;;;;;5060957;28;20032;-70
2023/08/23 03:50:05;;;;;;;2.35;1.50;;;18.20;78.90;;;;;;5063040;28;20510;-70
2023/08/23 03:52:31;;;;;;;1.77;1.60;;;18.10;79.10;;;;;;5059121;28;20059;-70
2023/08/23 03:54:56;;;;;;;2.92;1.63;;;18.10;79.30;;;;;;5062525;28;20484;-70
2023/08/23 03:57:22;;;;;;;2.10;1.40;;;18.10;79.50;;;;;;5062450;28;20039;-70
2023/08/23 03:59:48;;;;;;;2.08;1.70;;;18.00;79.60;;;;;;5059820;28;20031;-70
2023/08/23 04:02:13;;;;;;;2.42;1.40;;;18.00;79.80;;;;;;5058139;28;20033;-71
2023/08/23 04:04:39;;;;;;;3.10;1.48;;;18.00;79.90;;;;;;5058620;28;20094;-70
2023/08/23 04:07:07;;;;;;;1.73;1.50;;;18.00;79.70;;;;;;5058471;28;20037;-70
2023/08/23 04:09:33;;;;;;;1.70;1.50;;;18.00;79.60;;;;;;5060096;28;20035;-69
2023/08/23 04:11:58;;;;;;;1.92;1.67;;;18.00;79.60;;;;;;5059121;28;20032;-69
2023/08/23 04:14:24;;;;;;;2.03;1.45;;;17.90;79.80;;;;;;5061130;28;20123;-70
2023/08/23 04:16:49;;;;;;;1.48;1.38;;;17.90;80.00;;;;;;5053574;28;20029;-69
2023/08/23 04:19:15;;;;;;;1.60;1.20;;;17.90;80.20;;;;;;5062343;28;20028;-70
2023/08/23 04:21:40;;;;;;;2.15;1.60;;;17.90;80.10;;;;;;5065380;28;20043;-69
2023/08/23 04:24:06;;;;;;;2.45;1.70;;;17.90;80.00;;;;;;5067668;28;20031;-69
2023/08/23 04:26:32;;;;;;;2.50;1.85;;;17.90;80.00;;;;;;5064221;28;20475;-69
2023/08/23 04:28:57;;;;;;;1.70;1.60;;;17.90;80.10;;;;;;5067603;28;20039;-70
2023/08/23 04:31:23;;;;;;;3.53;1.60;;;18.00;80.10;;;;;;5066090;28;20471;-70
2023/08/23 04:33:48;;;;;;;2.35;1.70;;;18.00;80.10;;;;;;5066387;28;20387;-69
2023/08/23 04:36:14;;;;;;;1.60;1.50;;;18.00;80.00;;;;;;5068321;28;20066;-70
2023/08/23 04:38:39;;;;;;;3.13;1.80;;;18.00;79.90;;;;;;5063730;28;20201;-70
2023/08/23 04:41:06;;;;;;;2.13;1.63;;;18.00;79.80;;;;;;5058020;28;20059;-70
2023/08/23 04:43:32;;;;;;;3.00;2.10;;;18.00;80.00;;;;;;5059720;28;20380;-70
2023/08/23 04:45:58;;;;;;;2.35;1.73;;;17.90;80.30;;;;;;5057684;28;20036;-70
2023/08/23 04:48:26;;;;;;;3.17;2.53;;;18.00;80.60;;;;;;5058475;28;20111;-70
2023/08/23 04:50:57;;;;;;;4.13;3.00;;;18.00;80.70;;;;;;5067744;28;20074;-70
2023/08/23 04:53:23;;;;;;;3.13;2.50;;;18.00;80.90;;;;;;5067020;28;20143;-70
2023/08/23 04:55:49;;;;;;;2.75;1.88;;;18.00;80.90;;;;;;5064415;28;20033;-70
2023/08/23 04:58:16;;;;;;;3.53;2.40;;;18.00;80.90;;;;;;5064206;28;20047;-70
2023/08/23 05:00:43;;;;;;;2.92;2.42;;;18.00;80.70;;;;;;5055957;28;20021;-70
2023/08/23 05:03:09;;;;;;;4.07;3.10;;;18.10;80.90;;;;;;5056121;28;20055;-70
2023/08/23 05:05:35;;;;;;;3.75;2.90;;;18.10;81.00;;;;;;5055082;28;20112;-69
2023/08/23 05:08:00;;;;;;;6.25;4.45;;;18.10;81.10;;;;;;5057781;28;20029;-69
2023/08/23 05:10:27;;;;;;;4.82;3.60;;;18.10;81.40;;;;;;5055959;28;20094;-69
2023/08/23 05:12:55;;;;;;;5.78;3.97;;;18.20;81.50;;;;;;5057299;28;20024;-69
2023/08/23 05:15:22;;;;;;;5.57;4.05;;;18.20;81.60;;;;;;5058275;28;20039;-69
2023/08/23 05:17:48;;;;;;;6.32;4.00;;;18.30;81.60;;;;;;5056974;28;20040;-69
2023/08/23 05:20:14;;;;;;;4.78;3.75;;;18.40;81.60;;;;;;5059102;28;20356;-69
2023/08/23 05:22:40;;;;;;;5.78;4.03;;;18.50;81.60;;;;;;5059031;28;20121;-70
2023/08/23 05:25:06;;;;;;;5.32;4.07;;;18.60;81.70;;;;;;5058752;28;20111;-70
2023/08/23 05:27:31;;;;;;;5.20;3.92;;;18.70;81.60;;;;;;5058281;28;20044;-70
2023/08/23 05:29:59;;;;;;;4.88;3.85;;;18.70;81.60;;;;;;5060537;28;20032;-71
2023/08/23 05:32:25;;;;;;;5.85;3.75;;;18.80;81.70;;;;;;5059965;28;20064;-70
2023/08/23 05:34:51;;;;;;;5.47;4.20;;;19.10;81.90;;;;;;5059431;28;20101;-68
2023/08/23 05:37:19;;;;;;;5.55;3.67;;;20.20;80.50;;;;;;5059233;28;20021;-70
2023/08/23 05:39:45;;;;;;;5.80;3.85;;;21.30;77.80;;;;;;5054371;28;20031;-69
2023/08/23 05:42:10;;;;;;;4.85;4.00;;;22.30;75.00;;;;;;5057384;28;20036;-69
2023/08/23 05:44:36;;;;;;;4.65;3.75;;;23.30;72.50;;;;;;5058426;28;20028;-69
2023/08/23 05:47:02;;;;;;;4.85;3.88;;;24.10;70.10;;;;;;5056143;28;20459;-70
2023/08/23 05:49:27;;;;;;;6.85;4.63;;;24.80;68.00;;;;;;5059291;28;20396;-70
2023/08/23 05:51:53;;;;;;;5.25;3.92;;;24.80;66.80;;;;;;5054742;28;20023;-70
2023/08/23 05:54:19;;;;;;;4.60;3.50;;;24.20;67.30;;;;;;5058962;28;20020;-72
2023/08/23 05:56:45;;;;;;;5.45;4.05;;;23.60;68.30;;;;;;5059042;28;20043;-70
2023/08/23 05:59:10;;;;;;;6.15;4.55;;;23.10;69.60;;;;;;5058056;28;20086;-71
2023/08/23 06:01:36;;;;;;;6.13;4.53;;;22.60;70.60;;;;;;5052951;28;20033;-72
2023/08/23 06:04:01;;;;;;;7.10;4.78;;;22.30;71.70;;;;;;5058555;28;20387;-70
2023/08/23 06:06:27;;;;;;;4.75;4.28;;;21.90;72.60;;;;;;5058117;28;20036;-69
2023/08/23 06:08:53;;;;;;;4.57;3.40;;;21.70;73.60;;;;;;5058554;28;20043;-70
2023/08/23 06:11:18;;;;;;;5.60;4.50;;;21.90;74.20;;;;;;5056426;28;20024;-71
2023/08/23 06:13:44;;;;;;;6.93;4.53;;;23.10;72.50;;;;;;5057561;28;20407;-70
2023/08/23 06:16:09;;;;;;;5.63;4.00;;;24.40;69.30;;;;;;5059119;28;20387;-71
2023/08/23 06:18:35;;;;;;;5.95;4.57;;;25.70;66.30;;;;;;5055249;28;20028;-70
2023/08/23 06:21:00;;;;;;;6.10;4.40;;;26.70;63.50;;;;;;5055382;28;20033;-70
2023/08/23 06:23:26;;;;;;;8.23;4.25;;;27.50;61.60;;;;;;5057540;28;20044;-69
2023/08/23 06:26:03;;;;;;;5.45;4.15;;;28.20;59.80;;;;;;5056446;28;20028;-70
2023/08/23 06:28:29;;;;;;;6.53;3.90;;;28.90;58.50;;;;;;5056627;28;20036;-70
2023/08/23 06:30:57;;;;;;;4.97;3.47;;;29.50;57.10;;;;;;5058172;28;20029;-70
2023/08/23 06:33:23;;;;;;;4.50;3.17;;;29.90;56.10;;;;;;5054237;28;20032;-70
2023/08/23 06:35:48;;;;;;;5.82;3.50;;;30.30;55.20;;;;;;5053707;28;20535;-70
2023/08/23 06:38:15;;;;;;;4.57;3.30;;;30.80;54.00;;;;;;5057794;28;20068;-69
2023/08/23 06:40:42;;;;;;;5.80;4.40;;;31.00;53.40;;;;;;5055810;28;20155;-70
2023/08/23 06:43:16;;;;;;;5.88;4.05;;;30.90;52.00;;;;;;5059728;28;20028;-71
2023/08/23 06:45:41;;;;;;;4.78;3.30;;;31.00;52.00;;;;;;5058181;28;20025;-71
2023/08/23 06:48:07;;;;;;;3.90;3.28;;;31.40;51.60;;;;;;5054800;28;20074;-68
2023/08/23 06:50:33;;;;;;;3.83;3.00;;;31.90;51.10;;;;;;5058127;28;20031;-71
2023/08/23 06:52:58;;;;;;;4.00;2.97;;;32.20;50.40;;;;;;5056521;28;20043;-71
2023/08/23 06:55:25;;;;;;;5.03;3.40;;;32.40;49.80;;;;;;5059666;28;20036;-70
2023/08/23 06:57:51;;;;;;;4.30;3.13;;;32.60;49.30;;;;;;5056460;28;20383;-70
2023/08/23 07:00:17;;;;;;;3.88;2.90;;;32.90;49.00;;;;;;5057887;28;20099;-70
2023/08/23 07:02:42;;;;;;;3.83;2.60;;;33.40;48.70;;;;;;5058460;28;20092;-69
2023/08/23 07:05:08;;;;;;;4.22;2.38;;;33.60;48.10;;;;;;5060018;28;20399;-69
2023/08/23 07:07:33;;;;;;;3.97;2.92;;;33.90;47.80;;;;;;5059288;28;20043;-69
2023/08/23 07:09:59;;;;;;;4.45;2.80;;;33.90;47.40;;;;;;5061658;28;20032;-69
2023/08/23 07:12:25;;;;;;;3.55;2.30;;;34.10;46.90;;;;;;5060613;28;20032;-70
2023/08/23 07:14:50;;;;;;;3.75;2.50;;;34.20;47.00;;;;;;5061604;28;20564;-70
2023/08/23 07:17:16;;;;;;;3.45;2.67;;;34.50;47.00;;;;;;5059100;28;20025;-71
2023/08/23 07:19:42;;;;;;;4.15;2.70;;;34.40;45.80;;;;;;5057834;28;20349;-69
2023/08/23 07:22:07;;;;;;;3.15;2.30;;;34.10;45.70;;;;;;5056347;28;20040;-69
2023/08/23 07:24:33;;;;;;;4.68;2.60;;;34.20;45.80;;;;;;5059244;28;20028;-71
2023/08/23 07:26:59;;;;;;;3.50;2.45;;;34.50;45.40;;;;;;5062375;28;20078;-70
2023/08/23 07:29:24;;;;;;;3.65;2.28;;;34.80;45.10;;;;;;5058135;28;20106;-70
2023/08/23 07:31:50;;;;;;;2.78;2.40;;;35.00;44.90;;;;;;5057812;28;20032;-71
2023/08/23 07:34:16;;;;;;;3.85;1.92;;;35.20;44.80;;;;;;5056941;28;20062;-70
2023/08/23 07:36:41;;;;;;;4.18;2.30;;;35.30;44.50;;;;;;5061701;28;20025;-70
2023/08/23 07:39:08;;;;;;;4.07;2.78;;;35.50;44.20;;;;;;5060517;28;20074;-70
2023/08/23 07:41:33;;;;;;;3.30;2.20;;;35.20;43.50;;;;;;5060199;28;20498;-70
2023/08/23 07:43:59;;;;;;;3.03;2.13;;;34.90;43.90;;;;;;5063485;28;20105;-70
2023/08/23 07:46:25;;;;;;;3.53;2.50;;;35.00;44.00;;;;;;5060721;28;20047;-71
2023/08/23 07:48:50;;;;;;;2.42;1.90;;;34.80;43.50;;;;;;5061623;28;20067;-70
2023/08/23 07:51:16;;;;;;;2.28;1.80;;;34.80;43.40;;;;;;5059524;28;20036;-70
2023/08/23 07:53:43;;;;;;;4.18;2.15;;;34.90;43.60;;;;;;5062389;28;20107;-70
2023/08/23 07:56:11;;;;;;;3.53;2.30;;;35.20;43.50;;;;;;5062874;28;20070;-69
2023/08/23 07:58:38;;;;;;;3.65;1.75;;;35.30;43.80;;;;;;5062121;28;20164;-71
2023/08/23 08:01:04;;;;;;;3.45;1.90;;;35.50;43.00;;;;;;5061013;28;21115;-69
2023/08/23 08:03:30;;;;;;;2.55;2.03;;;35.50;42.80;;;;;;5059996;28;20041;-70
2023/08/23 08:05:56;;;;;;;3.50;1.80;;;35.10;42.80;;;;;;5062271;28;20063;-70
2023/08/23 08:08:21;;;;;;;2.58;1.90;;;35.00;43.10;;;;;;5059603;28;20173;-70
2023/08/23 08:10:49;;;;;;;4.57;2.30;;;35.10;43.20;;;;;;5059851;28;20107;-69
2023/08/23 08:13:14;;;;;;;3.47;2.50;;;35.20;43.20;;;;;;5061909;28;20568;-70
2023/08/23 08:15:40;;;;;;;4.43;2.60;;;35.10;43.30;;;;;;5059185;28;20092;-70
2023/08/23 08:18:06;;;;;;;2.97;2.47;;;35.00;43.40;;;;;;5059026;28;20059;-70
2023/08/23 08:20:31;;;;;;;3.75;2.75;;;34.90;43.80;;;;;;5056988;28;20031;-69
2023/08/23 08:22:57;;;;;;;4.28;2.47;;;34.70;44.00;;;;;;5057737;28;20101;-69
2023/08/23 08:25:22;;;;;;;2.70;2.17;;;34.40;44.70;;;;;;5057903;28;20029;-70
2023/08/23 08:27:50;;;;;;;3.70;2.38;;;34.30;45.20;;;;;;5060328;28;20539;-69
2023/08/23 08:30:16;;;;;;;3.78;2.60;;;34.00;45.70;;;;;;5060879;28;20032;-69
2023/08/23 08:32:42;;;;;;;4.28;2.70;;;33.50;46.00;;;;;;5059523;28;20055;-70
2023/08/23 08:35:08;;;;;;;3.95;2.30;;;33.10;47.50;;;;;;5059089;28;20040;-70
2023/08/23 08:37:33;;;;;;;6.60;3.00;;;32.80;47.90;;;;;;5058681;28;20380;-70
2023/08/23 08:39:59;;;;;;;4.97;3.67;;;32.10;48.50;;;;;;5058121;28;20110;-69
2023/08/23 08:42:25;;;;;;;4.63;2.70;;;30.90;49.00;;;;;;5056878;28;20482;-69
2023/08/23 08:44:52;;;;;;;5.28;3.17;;;30.20;50.70;;;;;;5056341;28;20032;-70
2023/08/23 08:47:17;;;;;;;6.45;3.20;;;29.70;51.60;;;;;;5056479;28;20067;-69
2023/08/23 08:49:43;;;;;;;4.55;3.08;;;29.20;52.40;;;;;;5057861;28;20029;-69
2023/08/23 08:52:12;;;;;;;5.03;3.10;;;28.70;52.90;;;;;;5058500;28;20123;-69
2023/08/23 08:54:41;;;;;;;4.18;2.95;;;28.00;53.60;;;;;;5056976;28;20040;-70
2023/08/23 08:57:09;;;;;;;3.47;2.42;;;27.60;54.30;;;;;;5058485;28;20925;-70
2023/08/23 08:59:36;;;;;;;5.53;2.38;;;27.30;54.70;;;;;;5057606;28;20036;-69
2023/08/23 09:02:03;;;;;;;3.13;2.80;;;27.20;55.10;;;;;;5053069;28;20399;-69
2023/08/23 09:04:30;;;;;;;5.53;3.30;;;27.10;55.10;;;;;;5054592;28;20028;-69
2023/08/23 09:06:55;;;;;;;4.20;2.90;;;26.70;55.30;;;;;;5052172;28;20025;-70
2023/08/23 09:09:21;;;;;;;4.28;3.00;;;26.60;56.20;;;;;;5053883;28;20024;-70
2023/08/23 09:11:47;;;;;;;3.97;2.30;;;26.70;56.50;;;;;;5057102;28;20464;-70
2023/08/23 09:14:17;;;;;;;4.60;3.60;;;26.80;56.80;;;;;;5053525;28;20040;-70
2023/08/23 09:16:44;;;;;;;6.05;3.08;;;26.70;56.30;;;;;;5061000;28;20033;-71
2023/08/23 09:19:13;;;;;;;5.93;3.10;;;26.50;56.60;;;;;;5055786;28;20067;-69
2023/08/23 09:21:43;;;;;;;5.20;3.45;;;26.60;56.70;;;;;;5059005;28;20016;-69
2023/08/23 09:24:09;;;;;;;4.35;2.95;;;26.40;56.20;;;;;;5061853;28;20098;-69
2023/08/23 09:26:35;;;;;;;3.42;2.17;;;26.20;56.50;;;;;;5056680;28;20036;-69
2023/08/23 09:29:04;;;;;;;2.53;1.85;;;26.30;56.70;;;;;;5061242;28;20039;-68
2023/08/23 09:31:29;;;;;;;3.85;2.20;;;26.60;56.50;;;;;;5060717;28;20028;-69
2023/08/23 09:33:55;;;;;;;3.13;2.20;;;26.50;55.80;;;;;;5070137;28;20431;-69
2023/08/23 09:36:40;;;;;;;3.83;2.08;;;26.70;55.90;;;;;;5071529;28;20032;-69
2023/08/23 09:39:10;;;;;;;2.20;1.80;;;26.70;55.60;;;;;;5064371;28;20089;-68
2023/08/23 09:41:41;;;;;;;3.30;2.20;;;26.90;55.30;;;;;;5064979;28;21647;-69
2023/08/23 09:44:07;;;;;;;2.15;1.45;;;26.90;54.90;;;;;;5070433;28;20032;-69
2023/08/23 09:46:37;;;;;;;4.97;2.08;;;26.90;55.00;;;;;;5067570;28;20029;-69
2023/08/23 09:49:05;;;;;;;4.53;1.80;;;27.00;54.60;;;;;;5065514;28;20119;-69
2023/08/23 09:51:35;;;;;;;3.88;1.48;;;27.10;54.00;;;;;;5065083;28;20116;-69
2023/08/23 09:54:13;;;;;;;2.67;1.70;;;27.10;53.80;;;;;;5066560;28;20093;-69
2023/08/23 09:56:44;;;;;;;2.42;1.88;;;27.20;53.70;;;;;;5064683;28;20115;-69
2023/08/23 09:59:11;;;;;;;3.25;2.30;;;27.20;53.60;;;;;;5065335;28;20376;-69
2023/08/23 10:01:37;;;;;;;3.38;2.40;;;27.20;53.40;;;;;;5063629;28;20020;-69
2023/08/23 10:04:04;;;;;;;3.55;2.00;;;27.00;52.60;;;;;;5064373;28;20021;-69
2023/08/23 10:06:31;;;;;;;2.88;1.55;;;26.70;52.50;;;;;;5065586;28;20037;-70
2023/08/23 10:08:58;;;;;;;3.25;1.70;;;26.80;53.10;;;;;;5063792;28;20441;-69
2023/08/23 10:11:26;;;;;;;2.40;1.77;;;27.00;52.90;;;;;;5064080;28;20020;-70
2023/08/23 10:13:53;;;;;;;4.10;2.40;;;27.10;52.90;;;;;;5061837;28;20116;-69
2023/08/23 10:16:21;;;;;;;2.90;1.50;;;27.00;51.70;;;;;;5064462;28;20028;-69
2023/08/23 10:18:47;;;;;;;2.40;1.75;;;26.90;52.50;;;;;;5069602;28;20108;-69
2023/08/23 10:21:13;;;;;;;3.88;1.90;;;27.00;52.70;;;;;;5064721;28;20123;-69
2023/08/23 10:23:41;;;;;;;4.80;1.70;;;27.00;52.80;;;;;;5062642;28;20127;-69
2023/08/23 10:26:21;;;;;;;3.40;1.70;;;27.10;52.80;;;;;;5062573;28;20510;-69
2023/08/23 10:28:48;;;;;;;1.70;1.30;;;27.20;51.90;;;;;;5059919;28;20028;-69
2023/08/23 10:31:13;;;;;;;2.67;1.58;;;27.30;52.10;;;;;;5065467;28;20097;-69
2023/08/23 10:33:40;;;;;;;2.45;1.73;;;27.40;51.90;;;;;;5066783;28;20036;-68
2023/08/23 10:36:05;;;;;;;1.98;1.40;;;27.50;51.90;;;;;;5064184;28;20034;-68
2023/08/23 10:38:31;;;;;;;2.47;1.52;;;27.50;52.10;;;;;;5070703;28;20032;-68
2023/08/23 10:41:00;;;;;;;2.90;1.50;;;27.70;52.00;;;;;;5071261;28;20541;-69
2023/08/23 10:43:30;;;;;;;2.47;1.60;;;27.70;52.00;;;;;;5066300;28;20034;-69
2023/08/23 10:46:02;;;;;;;2.65;1.25;;;27.80;51.80;;;;;;5061846;28;20028;-69
2023/08/23 10:48:28;;;;;;;2.10;1.40;;;27.90;51.30;;;;;;5060668;28;20024;-69
2023/08/23 10:50:54;;;;;;;2.03;1.30;;;28.00;50.40;;;;;;5056502;28;20036;-69
2023/08/23 10:53:21;;;;;;;2.38;1.35;;;28.00;50.40;;;;;;5058263;28;20133;-68
2023/08/23 10:55:48;;;;;;;2.50;1.10;;;28.10;50.20;;;;;;5063431;28;20032;-68
2023/08/23 10:58:14;;;;;;;1.98;1.27;;;28.10;49.70;;;;;;5058996;28;20032;-68
2023/08/23 11:00:41;;;;;;;2.42;1.15;;;28.20;49.60;;;;;;5058704;28;20021;-68
2023/08/23 11:03:08;;;;;;;3.35;1.70;;;28.30;49.40;;;;;;5054904;28;20039;-68
2023/08/23 11:05:34;;;;;;;2.30;1.40;;;28.20;49.10;;;;;;5058577;28;20029;-69
2023/08/23 11:08:00;;;;;;;4.30;1.50;;;28.30;49.60;;;;;;5059156;28;20534;-68
2023/08/23 11:10:26;;;;;;;2.83;1.20;;;28.20;49.50;;;;;;5060461;28;24709;-68
2023/08/23 11:12:52;;;;;;;1.60;1.20;;;28.30;49.70;;;;;;5057087;28;20045;-68
2023/08/23 11:15:19;;;;;;;2.60;1.58;;;28.40;49.60;;;;;;5071194;28;20024;-68
2023/08/23 11:17:45;;;;;;;1.77;1.23;;;28.50;49.00;;;;;;5057555;28;20036;-68
2023/08/23 11:20:12;;;;;;;2.15;1.70;;;28.50;49.00;;;;;;5058404;28;20111;-68
2023/08/23 11:22:38;;;;;;;3.10;1.50;;;28.50;48.30;;;;;;5059260;28;20091;-68
2023/08/23 11:25:04;;;;;;;2.80;1.20;;;28.40;48.50;;;;;;5061631;28;20028;-68
2023/08/23 11:27:29;;;;;;;1.38;1.10;;;28.60;48.40;;;;;;5057791;28;20032;-68
2023/08/23 11:30:04;;;;;;;2.28;1.20;;;28.60;48.10;;;;;;5068216;28;20441;-68
2023/08/23 11:32:30;;;;;;;1.88;1.20;;;28.70;48.00;;;;;;5061943;28;20040;-68
2023/08/23 11:34:57;;;;;;;3.13;1.35;;;28.70;47.90;;;;;;5061389;28;20025;-68
2023/08/23 11:37:23;;;;;;;2.03;1.25;;;28.80;48.10;;;;;;5064431;28;20372;-67
2023/08/23 11:39:59;;;;;;;1.77;1.20;;;28.80;48.00;;;;;;5063505;28;20639;-68
2023/08/23 11:42:26;;;;;;;4.47;1.35;;;28.90;48.30;;;;;;5062640;28;20571;-69
2023/08/23 11:44:55;;;;;;;1.70;1.40;;;28.90;48.00;;;;;;5068075;28;20103;-68
2023/08/23 11:47:27;;;;;;;3.70;1.67;;;28.80;47.50;;;;;;5062005;28;20494;-69
2023/08/23 11:49:53;;;;;;;2.70;1.40;;;28.70;47.30;;;;;;5065195;28;20028;-69
2023/08/23 11:52:19;;;;;;;1.90;1.20;;;28.70;46.70;;;;;;5058795;28;20036;-68
2023/08/23 11:54:45;;;;;;;1.40;1.10;;;28.60;47.00;;;;;;5060217;28;20017;-68
2023/08/23 11:57:17;;;;;;;1.98;1.20;;;28.70;47.20;;;;;;5059478;28;20027;-68
2023/08/23 11:59:44;;;;;;;1.83;1.20;;;28.90;47.00;;;;;;5057630;28;20024;-68
2023/08/23 12:02:10;;;;;;;3.03;1.00;;;28.90;46.30;;;;;;5060263;28;20021;-69
2023/08/23 12:04:40;;;;;;;2.88;1.17;;;29.00;46.70;;;;;;5056833;28;20695;-69
2023/08/23 12:07:06;;;;;;;2.85;1.45;;;29.10;47.20;;;;;;5057289;28;20025;-69
2023/08/23 12:09:32;;;;;;;3.42;1.40;;;29.20;47.80;;;;;;5055143;28;20403;-69
2023/08/23 12:11:59;;;;;;;3.30;1.30;;;29.40;47.20;;;;;;5062940;28;20020;-68
2023/08/23 12:14:28;;;;;;;2.88;1.50;;;29.50;47.20;;;;;;5059921;28;20031;-69
2023/08/23 12:16:54;;;;;;;2.47;1.60;;;29.60;47.00;;;;;;5059669;28;20024;-69
2023/08/23 12:19:20;;;;;;;2.08;1.10;;;29.50;46.30;;;;;;5057994;28;20029;-69
2023/08/23 12:21:46;;;;;;;1.95;1.30;;;29.50;46.70;;;;;;5060095;28;20482;-70
2023/08/23 12:24:11;;;;;;;1.92;1.30;;;29.60;46.60;;;;;;5064800;28;20033;-69
2023/08/23 12:26:37;;;;;;;3.58;1.73;;;29.70;46.60;;;;;;5060322;28;20390;-69
2023/08/23 12:29:03;;;;;;;2.13;1.30;;;29.80;46.20;;;;;;5061506;28;20167;-70
2023/08/23 12:31:29;;;;;;;1.58;1.10;;;29.90;46.20;;;;;;5061582;28;20562;-67
2023/08/23 12:33:55;;;;;;;3.38;1.30;;;29.90;45.90;;;;;;5057646;28;20029;-67
2023/08/23 12:36:20;;;;;;;1.48;1.00;;;29.90;45.80;;;;;;5058066;28;20029;-68
2023/08/23 12:38:47;;;;;;;1.95;1.30;;;30.00;45.90;;;;;;5059579;28;20655;-68
2023/08/23 12:41:13;;;;;;;3.28;1.30;;;30.20;45.60;;;;;;5060861;28;20029;-68
2023/08/23 12:43:40;;;;;;;2.17;1.23;;;30.30;45.40;;;;;;5062768;28;20109;-68
2023/08/23 12:46:05;;;;;;;1.75;1.17;;;30.40;45.30;;;;;;5059178;28;20037;-68