Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:14;;;;;;;;;;;;;;;;;;5095736;28;1234;-69
2023/03/12 00:02:39;;;;;;;;;;;;;;;;;;5114260;28;939;-69
2023/03/12 00:05:05;;;;;;;;;;;;;;;;;;5095829;28;1901;-70
2023/03/12 00:07:30;;;;;;;;;;;;;;;;;;5114027;28;1126;-69
2023/03/12 00:09:55;;;;;;;;;;;;;;;;;;5112834;28;1054;-69
2023/03/12 00:12:20;;;;;;;;;;;;;;;;;;5112701;28;832;-69
2023/03/12 00:14:46;;;;;;;;;;;;;;;;;;5113800;28;923;-69
2023/03/12 00:17:11;;;;;;;;;;;;;;;;;;5112125;28;1142;-69
2023/03/12 00:19:36;;;;;;;;;;;;;;;;;;5112423;28;832;-69
2023/03/12 00:22:02;;;;;;;;;;;;;;;;;;5095518;28;1229;-69
2023/03/12 00:24:27;;;;;;;;;;;;;;;;;;5112360;28;948;-69
2023/03/12 00:26:52;;;;;;;;;;;;;;;;;;5112046;28;1890;-70
2023/03/12 00:29:18;;;;;;;;;;;;;;;;;;5113031;28;894;-69
2023/03/12 00:31:43;;;;;;;;;;;;;;;;;;5113586;28;820;-69
2023/03/12 00:34:09;;;;;;;;;;;;;;;;;;5113666;28;899;-69
2023/03/12 00:36:34;;;;;;;;;;;;;;;;;;5112292;28;1276;-69
2023/03/12 00:39:00;;;;;;;;;;;;;;;;;;5111759;28;1226;-69
2023/03/12 00:41:26;;;;;;;;;;;;;;;;;;5113921;28;899;-69
2023/03/12 00:43:51;;;;;;;;;;;;;;;;;;5113938;28;974;-69
2023/03/12 00:46:17;;;;;;;;;;;;;;;;;;5113523;28;1983;-69
2023/03/12 00:48:43;;;;;;;;;;;;;;;;;;5112652;28;871;-69
2023/03/12 00:51:08;;;;;;;;;;;;;;;;;;5113137;28;876;-69
2023/03/12 00:53:34;;;;;;;;;;;;;;;;;;5113738;28;880;-70
2023/03/12 00:55:59;;;;;;;;;;;;;;;;;;5113385;28;764;-69
2023/03/12 00:58:24;;;;;;;;;;;;;;;;;;5112543;28;954;-69
2023/03/12 01:00:50;;;;;;;;;;;;;;;;;;5111472;28;982;-69
2023/03/12 01:03:15;;;;;;;;;;;;;;;;;;5112621;28;903;-69
2023/03/12 01:05:41;;;;;;;;;;;;;;;;;;5112574;27;1897;-69
2023/03/12 01:08:08;;;;;;;;;;;;;;;;;;5112851;28;907;-69
2023/03/12 01:10:33;;;;;;;;;;;;;;;;;;5113004;28;972;-69
2023/03/12 01:12:58;;;;;;;;;;;;;;;;;;5111115;28;1131;-69
2023/03/12 01:15:24;;;;;;;;;;;;;;;;;;5112201;28;845;-69
2023/03/12 01:17:50;;;;;;;;;;;;;;;;;;5112813;28;974;-69
2023/03/12 01:20:15;;;;;;;;;;;;;;;;;;5110955;28;1293;-69
2023/03/12 01:22:40;;;;;;;;;;;;;;;;;;5112932;28;887;-70
2023/03/12 01:25:06;;;;;;;;;;;;;;;;;;5112392;28;923;-69
2023/03/12 01:27:31;;;;;;;;;;;;;;;;;;5111264;28;1983;-69
2023/03/12 01:29:56;;;;;;;;;;;;;;;;;;5112354;28;828;-69
2023/03/12 01:32:22;;;;;;;;;;;;;;;;;;5112515;28;891;-69
2023/03/12 01:34:47;;;;;;;;;;;;;;;;;;5112515;28;638;-69
2023/03/12 01:37:12;;;;;;;;;;;;;;;;;;5112284;28;974;-69
2023/03/12 01:39:38;;;;;;;;;;;;;;;;;;5112372;28;848;-69
2023/03/12 01:42:03;;;;;;;;;;;;;;;;;;5115903;28;853;-69
2023/03/12 01:44:28;;;;;;;;;;;;;;;;;;5116879;28;816;-69
2023/03/12 01:46:54;;;;;;;;;;;;;;;;;;5116491;28;1914;-68
2023/03/12 01:49:24;;;;;;;;;;;;;;;;;;5115256;28;1388;-69
2023/03/12 01:51:49;;;;;;;;;;;;;;;;;;5115245;28;1244;-68
2023/03/12 01:54:47;;;;;;;;;;;;;;;;;;5116240;28;864;-69
2023/03/12 01:57:14;;;;;;;;;;;;;;;;;;5080780;28;1335;-68
2023/03/12 01:59:43;;;;;;;;;;;;;;;;;;5115281;28;1201;-69
2023/03/12 02:02:08;;;;;;;;;;;;;;;;;;5115187;28;1166;-68
2023/03/12 02:04:36;;;;;;;;;;;;;;;;;;5116528;28;840;-69
2023/03/12 02:07:09;;;;;;;;;;;;;;;;;;5114909;28;1914;-69
2023/03/12 02:09:37;;;;;;;;;;;;;;;;;;5115191;28;1051;-68
2023/03/12 02:12:02;;;;;;;;;;;;;;;;;;5115370;28;1349;-68
2023/03/12 02:14:28;;;;;;;;;;;;;;;;;;5116558;28;990;-69
2023/03/12 02:16:54;;;;;;;;;;;;;;;;;;5115850;27;946;-68
2023/03/12 02:19:26;;;;;;;;;;;;;;;;;;5114828;28;1142;-69
2023/03/12 02:21:51;;;;;;;;;;;;;;;;;;5116046;28;963;-69
2023/03/12 02:24:23;;;;;;;;;;;;;;;;;;5114703;28;1169;-69
2023/03/12 02:26:48;;;;;;;;;;;;;;;;;;5114841;28;1963;-69
2023/03/12 02:29:14;;;;;;;;;;;;;;;;;;5115797;28;812;-68
2023/03/12 02:31:44;;;;;;;;;;;;;;;;;;5116704;28;816;-68
2023/03/12 02:34:10;;;;;;;;;;;;;;;;;;5118357;28;915;-68
2023/03/12 02:36:35;;;;;;;;;;;;;;;;;;5119105;28;844;-68
2023/03/12 02:39:00;;;;;;;;;;;;;;;;;;5119384;28;1103;-69
2023/03/12 02:41:31;;;;;;;;;;;;;;;;;;5118937;28;991;-68
2023/03/12 02:44:02;;;;;;;;;;;;;;;;;;5117936;28;1171;-68
2023/03/12 02:46:31;;;;;;;;;;;;;;;;;;5117792;28;1875;-69
2023/03/12 02:48:56;;;;;;;;;;;;;;;;;;5117984;28;903;-68
2023/03/12 02:51:22;;;;;;;;;;;;;;;;;;5116287;28;1230;-68
2023/03/12 02:53:53;;;;;;;;;;;;;;;;;;5117218;28;824;-68
2023/03/12 02:56:18;;;;;;;;;;;;;;;;;;5116238;28;1241;-68
2023/03/12 02:58:44;;;;;;;;;;;;;;;;;;5117867;28;1049;-69
2023/03/12 03:01:09;;;;;;;;;;;;;;;;;;5118402;28;820;-68
2023/03/12 03:03:34;;;;;;;;;;;;;;;;;;5117595;28;774;-69
2023/03/12 03:05:59;;;;;;;;;;;;;;;;;;5117933;28;1933;-69
2023/03/12 03:08:25;;;;;;;;;;;;;;;;;;5116869;28;927;-69
2023/03/12 03:10:51;;;;;;;;;;;;;;;;;;5115392;28;786;-69
2023/03/12 03:13:16;;;;;;;;;;;;;;;;;;5114685;28;977;-69
2023/03/12 03:15:41;;;;;;;;;;;;;;;;;;5115250;28;824;-69
2023/03/12 03:18:07;;;;;;;;;;;;;;;;;;5113868;28;891;-68
2023/03/12 03:20:32;;;;;;;;;;;;;;;;;;5113933;28;849;-69
2023/03/12 03:22:57;;;;;;;;;;;;;;;;;;5113826;28;856;-69
2023/03/12 03:25:23;;;;;;;;;;;;;;;;;;5113328;28;1906;-69
2023/03/12 03:27:48;;;;;;;;;;;;;;;;;;5096458;28;1208;-68
2023/03/12 03:30:15;;;;;;;;;;;;;;;;;;5113408;28;1157;-69
2023/03/12 03:32:40;;;;;;;;;;;;;;;;;;5114977;28;906;-69
2023/03/12 03:35:06;;;;;;;;;;;;;;;;;;5115282;28;919;-68
2023/03/12 03:37:31;;;;;;;;;;;;;;;;;;5114115;28;1210;-69
2023/03/12 03:39:57;;;;;;;;;;;;;;;;;;5115094;28;1006;-69
2023/03/12 03:42:23;;;;;;;;;;;;;;;;;;5115302;28;942;-69
2023/03/12 03:44:48;;;;;;;;;;;;;;;;;;5114989;28;1041;-69
2023/03/12 03:47:14;;;;;;;;;;;;;;;;;;5114713;28;1914;-69
2023/03/12 03:49:39;;;;;;;;;;;;;;;;;;5115030;28;982;-69
2023/03/12 03:52:05;;;;;;;;;;;;;;;;;;5115198;28;836;-68
2023/03/12 03:54:30;;;;;;;;;;;;;;;;;;5114687;28;903;-69
2023/03/12 03:56:55;;;;;;;;;;;;;;;;;;5114382;28;805;-69
2023/03/12 03:59:21;;;;;;;;;;;;;;;;;;5113926;28;895;-68
2023/03/12 04:01:46;;;;;;;;;;;;;;;;;;5114588;28;832;-69
2023/03/12 04:04:11;;;;;;;;;;;;;;;;;;5112702;28;844;-69
2023/03/12 04:06:37;;;;;;;;;;;;;;;;;;5113568;28;1902;-68
2023/03/12 04:09:02;;;;;;;;;;;;;;;;;;5114065;28;1038;-68
2023/03/12 04:11:28;;;;;;;;;;;;;;;;;;5113794;28;914;-69
2023/03/12 04:13:53;;;;;;;;;;;;;;;;;;5113759;28;951;-69
2023/03/12 04:16:18;;;;;;;;;;;;;;;;;;5113746;27;839;-68
2023/03/12 04:18:44;;;;;;;;;;;;;;;;;;5112087;28;1201;-68
2023/03/12 04:21:11;;;;;;;;;;;;;;;;;;5106388;28;1371;-68
2023/03/12 04:23:36;;;;;;;;;;;;;;;;;;5105347;28;1182;-69
2023/03/12 04:26:02;;;;;;;;;;;;;;;;;;5083383;28;1906;-68
2023/03/12 04:28:28;;;;;;;;;;;;;;;;;;5097329;28;1217;-69
2023/03/12 04:30:54;;;;;;;;;;;;;;;;;;5100857;28;1114;-69
2023/03/12 04:33:20;;;;;;;;;;;;;;;;;;5101360;28;1060;-69
2023/03/12 04:35:52;;;;;;;;;;;;;;;;;;5112006;28;1144;-69
2023/03/12 04:38:17;;;;;;;;;;;;;;;;;;5111985;28;1085;-69
2023/03/12 04:40:43;;;;;;;;;;;;;;;;;;5113082;28;987;-69
2023/03/12 04:43:08;;;;;;;;;;;;;;;;;;5113316;27;895;-68
2023/03/12 04:45:33;;;;;;;;;;;;;;;;;;5113292;28;1883;-69
2023/03/12 04:47:58;;;;;;;;;;;;;;;;;;5113009;28;856;-69
2023/03/12 04:50:24;;;;;;;;;;;;;;;;;;5111521;28;833;-68
2023/03/12 04:52:49;;;;;;;;;;;;;;;;;;5111755;28;1145;-69
2023/03/12 04:55:15;;;;;;;;;;;;;;;;;;5112798;28;828;-68
2023/03/12 04:57:40;;;;;;;;;;;;;;;;;;5112488;28;915;-69
2023/03/12 05:00:14;;;;;;;;;;;;;;;;;;5111626;28;1236;-69
2023/03/12 05:02:40;;;;;;;;;;;;;;;;;;5111371;28;911;-68
2023/03/12 05:05:06;;;;;;;;;;;;;;;;;;5113133;28;839;-69
2023/03/12 05:07:32;;;;;;;;;;;;;;;;;;5112706;28;1985;-69
2023/03/12 05:09:57;;;;;;;;;;;;;;;;;;5113308;28;879;-69
2023/03/12 05:12:23;;;;;;;;;;;;;;;;;;5113246;28;902;-69
2023/03/12 05:14:48;;;;;;;;;;;;;;;;;;5111537;28;1276;-68
2023/03/12 05:17:13;;;;;;;;;;;;;;;;;;5112397;28;907;-69
2023/03/12 05:19:38;;;;;;;;;;;;;;;;;;5111468;28;1325;-69
2023/03/12 05:22:04;;;;;;;;;;;;;;;;;;5094126;28;1280;-69
2023/03/12 05:24:29;;;;;;;;;;;;;;;;;;5110989;28;948;-69
2023/03/12 05:26:54;;;;;;;;;;;;;;;;;;5111194;28;1963;-69
2023/03/12 05:29:20;;;;;;;;;;;;;;;;;;5094148;28;1222;-69
2023/03/12 05:31:45;;;;;;;;;;;;;;;;;;5112271;28;951;-69
2023/03/12 05:34:11;;;;;;;;;;;;;;;;;;5111214;28;1054;-69
2023/03/12 05:36:37;;;;;;;;;;;;;;;;;;5112268;28;824;-69
2023/03/12 05:39:02;;;;;;;;;;;;;;;;;;5094042;28;1107;-69
2023/03/12 05:41:31;;;;;;;;;;;;;;;;;;5112485;28;844;-69
2023/03/12 05:43:56;;;;;;;;;;;;;;;;;;5110936;28;793;-69
2023/03/12 05:46:22;;;;;;;;;;;;;;;;;;5111931;28;1966;-69
2023/03/12 05:48:47;;;;;;;;;;;;;;;;;;5110564;28;1285;-69
2023/03/12 05:51:13;;;;;;;;;;;;;;;;;;5110652;28;1231;-69
2023/03/12 05:53:38;;;;;;;;;;;;;;;;;;5110494;28;1062;-69
2023/03/12 05:56:04;;;;;;;;;;;;;;;;;;5111917;28;880;-69
2023/03/12 05:58:30;;;;;;;;;;;;;;;;;;5110646;28;1356;-69
2023/03/12 06:00:56;;;;;;;;;;;;;;;;;;5110754;28;1205;-69
2023/03/12 06:03:21;;;;;;;;;;;;;;;;;;5111771;28;978;-69
2023/03/12 06:05:47;;;;;;;;;;;;;;;;;;5110209;28;1956;-69
2023/03/12 06:08:12;;;;;;;;;;;;;;;;;;5112261;28;808;-69
2023/03/12 06:10:38;;;;;;;;;;;;;;;;;;5112147;28;922;-69
2023/03/12 06:13:03;;;;;;;;;;;;;;;;;;5110517;28;1289;-69
2023/03/12 06:15:29;;;;;;;;;;;;;;;;;;5112148;28;852;-70
2023/03/12 06:17:54;;;;;;;;;;;;;;;;;;5093518;28;1289;-69
2023/03/12 06:20:19;;;;;;;;;;;;;;;;;;5110390;28;824;-69
2023/03/12 06:22:45;;;;;;;;;;;;;;;;;;5111874;28;938;-69
2023/03/12 06:25:10;;;;;;;;;;;;;;;;;;5112011;28;927;-69
2023/03/12 06:27:35;;;;;;;;;;;;;;;;;;5111768;28;1914;-69
2023/03/12 06:30:01;;;;;;;;;;;;;;;;;;5114947;28;1276;-69
2023/03/12 06:32:26;;;;;;;;;;;;;;;;;;5114814;28;1252;-69
2023/03/12 06:34:51;;;;;;;;;;;;;;;;;;5115701;28;1087;-69
2023/03/12 06:37:16;;;;;;;;;;;;;;;;;;5114499;28;1180;-69
2023/03/12 06:39:42;;;;;;;;;;;;;;;;;;5097078;28;1273;-69
2023/03/12 06:42:07;;;;;;;;;;;;;;;;;;5115578;28;820;-69
2023/03/12 06:44:32;;;;;;;;;;;;;;;;;;5116285;28;837;-69
2023/03/12 06:46:57;;;;;;;;;;;;;;;;;;5113325;28;1957;-69
2023/03/12 06:49:23;;;;;;;;;;;;;;;;;;5115601;28;983;-69
2023/03/12 06:51:48;;;;;;;;;;;;;;;;;;5113717;28;1154;-69
2023/03/12 06:54:14;;;;;;;;;;;;;;;;;;5113954;28;1305;-69
2023/03/12 06:56:39;;;;;;;;;;;;;;;;;;5115439;28;985;-69
2023/03/12 06:59:05;;;;;;;;;;;;;;;;;;5115532;28;954;-69
2023/03/12 07:01:30;;;;;;;;;;;;;;;;;;5096746;28;1300;-69
2023/03/12 07:03:55;;;;;;;;;;;;;;;;;;5113751;28;867;-69
2023/03/12 07:06:21;;;;;;;;;;;;;;;;;;5115036;28;1981;-69
2023/03/12 07:08:47;;;;;;;;;;;;;;;;;;5113608;28;1232;-69
2023/03/12 07:11:13;;;;;;;;;;;;;;;;;;5113735;28;1221;-69
2023/03/12 07:13:39;;;;;;;;;;;;;;;;;;5113448;28;1280;-69
2023/03/12 07:16:04;;;;;;;;;;;;;;;;;;5113966;28;1257;-69
2023/03/12 07:18:29;;;;;;;;;;;;;;;;;;5114977;28;1212;-69
2023/03/12 07:20:55;;;;;;;;;;;;;;;;;;5115069;28;860;-69
2023/03/12 07:23:20;;;;;;;;;;;;;;;;;;5113982;28;1356;-69
2023/03/12 07:25:46;;;;;;;;;;;;;;;;;;5114386;28;1901;-69
2023/03/12 07:28:12;;;;;;;;;;;;;;;;;;5114867;28;895;-69
2023/03/12 07:30:37;;;;;;;;;;;;;;;;;;5114746;28;903;-68
2023/03/12 07:33:07;;;;;;;;;;;;;;;;;;5115206;28;875;-68
2023/03/12 07:35:33;;;;;;;;;;;;;;;;;;5115165;28;875;-69
2023/03/12 07:37:59;;;;;;;;;;;;;;;;;;5114285;28;879;-69
2023/03/12 07:40:24;;;;;;;;;;;;;;;;;;5114711;28;915;-68
2023/03/12 07:42:50;;;;;;;;;;;;;;;;;;5113220;28;1327;-71
2023/03/12 07:45:15;;;;;;;;;;;;;;;;;;5113354;28;1166;-71
2023/03/12 07:47:41;;;;;;;;;;;;;;;;;;5114627;28;1944;-71
2023/03/12 07:50:07;;;;;;;;;;;;;;;;;;5114601;28;899;-71
2023/03/12 07:52:32;;;;;;;;;;;;;;;;;;5113302;28;900;-71
2023/03/12 07:54:57;;;;;;;;;;;;;;;;;;5114436;28;907;-71
2023/03/12 07:57:23;;;;;;;;;;;;;;;;;;5113551;28;1337;-68
2023/03/12 07:59:48;;;;;;;;;;;;;;;;;;5096969;28;1387;-71
2023/03/12 08:02:14;;;;;;;;;;;;;;;;;;5085002;28;1255;-71
2023/03/12 08:04:39;;;;;;;;;;;;;;;;;;5099355;28;1147;-69
2023/03/12 08:07:04;;;;;;;;;;;;;;;;;;5112724;28;1967;-71
2023/03/12 08:09:29;;;;;;;;;;;;;;;;;;5114247;28;942;-71
2023/03/12 08:11:55;;;;;;;;;;;;;;;;;;5113789;28;895;-71
2023/03/12 08:14:20;;;;;;;;;;;;;;;;;;5114039;28;950;-71
2023/03/12 08:16:45;;;;;;;;;;;;;;;;;;5115409;28;1045;-71
2023/03/12 08:19:10;;;;;;;;;;;;;;;;;;5113467;28;895;-71
2023/03/12 08:21:36;;;;;;;;;;;;;;;;;;5113292;28;1396;-70
2023/03/12 08:24:02;;;;;;;;;;;;;;;;;;5112197;28;1332;-70
2023/03/12 08:26:27;;;;;;;;;;;;;;;;;;5112334;28;1972;-71
2023/03/12 08:28:52;;;;;;;;;;;;;;;;;;5113606;28;868;-71
2023/03/12 08:31:18;;;;;;;;;;;;;;;;;;5112752;28;1296;-71
2023/03/12 08:33:43;;;;;;;;;;;;;;;;;;5113716;28;828;-68
2023/03/12 08:36:09;;;;;;;;;;;;;;;;;;5111831;28;1276;-71
2023/03/12 08:38:34;;;;;;;;;;;;;;;;;;5113798;28;966;-71
2023/03/12 08:41:00;;;;;;;;;;;;;;;;;;5113501;28;887;-71
2023/03/12 08:43:26;;;;;;;;;;;;;;;;;;5112102;28;1114;-71
2023/03/12 08:45:55;;;;;;;;;;;;;;;;;;5111755;28;1963;-71
2023/03/12 08:48:20;;;;;;;;;;;;;;;;;;5112337;28;1229;-71
2023/03/12 08:50:46;;;;;;;;;;;;;;;;;;5112212;28;899;-71
2023/03/12 08:53:11;;;;;;;;;;;;;;;;;;5113736;28;816;-71
2023/03/12 08:55:36;;;;;;;;;;;;;;;;;;5113195;28;973;-68
2023/03/12 08:58:02;;;;;;;;;;;;;;;;;;5111523;28;1236;-70
2023/03/12 09:00:28;;;;;;;;;;;;;;;;;;5113231;28;878;-70
2023/03/12 09:02:56;;;;;;;;;;;;;;;;;;5105470;28;1226;-71
2023/03/12 09:05:22;;;;;;;;;;;;;;;;;;5106167;28;1296;-70
2023/03/12 09:07:48;;;;;;;;;;;;;;;;;;5094087;28;1977;-71
2023/03/12 09:10:14;;;;;;;;;;;;;;;;;;5092513;28;1325;-71
2023/03/12 09:12:39;;;;;;;;;;;;;;;;;;5093164;28;820;-70
2023/03/12 09:15:05;;;;;;;;;;;;;;;;;;5091376;28;1062;-70
2023/03/12 09:17:30;;;;;;;;;;;;;;;;;;5092829;28;773;-70
2023/03/12 09:19:56;;;;;;;;;;;;;;;;;;5092291;28;769;-70
2023/03/12 09:22:21;;;;;;;;;;;;;;;;;;5092983;28;923;-70
2023/03/12 09:24:49;;;;;;;;;;;;;;;;;;5091469;28;907;-70
2023/03/12 09:27:14;;;;;;;;;;;;;;;;;;5092846;28;1962;-70
2023/03/12 09:29:40;;;;;;;;;;;;;;;;;;5091866;28;903;-71
2023/03/12 09:32:05;;;;;;;;;;;;;;;;;;5090947;28;1173;-71
2023/03/12 09:34:31;;;;;;;;;;;;;;;;;;5092449;28;832;-70
2023/03/12 09:36:56;;;;;;;;;;;;;;;;;;5091770;28;1204;-70
2023/03/12 09:39:22;;;;;;;;;;;;;;;;;;5092284;28;863;-70
2023/03/12 09:41:48;;;;;;;;;;;;;;;;;;5091830;28;872;-70
2023/03/12 09:44:19;;;;;;;;;;;;;;;;;;5090632;28;1208;-71
2023/03/12 09:47:07;;;;;;;;;;;;;;;;;;5092413;28;1951;-70
2023/03/12 09:49:37;;;;;;;;;;;;;;;;;;5092390;28;1627;-70
2023/03/12 09:52:07;;;;;;;;;;;;;;;;;;5090405;28;1526;-70
2023/03/12 09:54:51;;;;;;;;;;;;;;;;;;5091901;28;1230;-71
2023/03/12 09:57:22;;;;;;;;;;;;;;;;;;5096801;28;1211;-71
2023/03/12 09:59:48;;;;;;;;;;;;;;;;;;5114583;28;1210;-70
2023/03/12 10:02:19;;;;;;;;;;;;;;;;;;5121282;28;1069;-70
2023/03/12 10:04:53;;;;;;;;;;;;;;;;;;5121628;28;1264;-70
2023/03/12 10:07:23;;;;;;;;;;;;;;;;;;5121979;28;1902;-70
2023/03/12 10:09:52;;;;;;;;;;;;;;;;;;5121446;28;1276;-70
2023/03/12 10:12:29;;;;;;;;;;;;;;;;;;5120904;28;1141;-69
2023/03/12 10:15:10;;;;;;;;;;;;;;;;;;5121795;28;840;-70
2023/03/12 10:17:37;;;;;;;;;;;;;;;;;;5120551;28;1304;-69
2023/03/12 10:20:21;;;;;;;;;;;;;;;;;;5118890;28;1161;-70
2023/03/12 10:23:04;;;;;;;;;;;;;;;;;;5119379;28;998;-69
2023/03/12 10:25:30;;;;;;;;;;;;;;;;;;5120159;28;1878;-70
2023/03/12 10:28:01;;;;;;;;;;;;;;;;;;5120169;28;1138;-70
2023/03/12 10:30:29;;;;;;;;;;;;;;;;;;5117926;28;1241;-70
2023/03/12 10:33:00;;;;;;;;;;;;;;;;;;5117808;28;809;-70
2023/03/12 10:35:26;;;;;;;;;;;;;;;;;;5116800;28;892;-70
2023/03/12 10:37:53;;;;;;;;;;;;;;;;;;5116813;27;887;-70
2023/03/12 10:40:21;;;;;;;;;;;;;;;;;;5115013;28;1375;-70
2023/03/12 10:42:47;;;;;;;;;;;;;;;;;;5116400;28;875;-70
2023/03/12 10:45:41;;;;;;;;;;;;;;;;;;5115289;28;1249;-70
2023/03/12 10:48:10;;;;;;;;;;;;;;;;;;5078371;27;1056;-71
2023/03/12 10:50:36;;;;;;;;;;;;;;;;;;5116320;28;879;-70
2023/03/12 10:53:17;;;;;;;;;;;;;;;;;;5098142;28;1182;-70
2023/03/12 10:55:42;;;;;;;;;;;;;;;;;;5115631;28;1174;-70
2023/03/12 10:58:21;;;;;;;;;;;;;;;;;;5114870;28;1069;-70
2023/03/12 11:00:55;;;;;;;;;;;;;;;;;;5115242;28;1256;-70
2023/03/12 11:03:22;;;;;;;;;;;;;;;;;;5114218;28;1184;-70
2023/03/12 11:05:49;;;;;;;;;;;;;;;;;;5114198;28;1900;-70
2023/03/12 11:08:34;;;;;;;;;;;;;;;;;;5115219;28;1104;-70
2023/03/12 11:10:59;;;;;;;;;;;;;;;;;;5115650;28;942;-70
2023/03/12 11:13:25;;;;;;;;;;;;;;;;;;5113714;28;1161;-70
2023/03/12 11:15:51;;;;;;;;;;;;;;;;;;5116071;28;942;-70
2023/03/12 11:18:19;;;;;;;;;;;;;;;;;;5115537;28;824;-70
2023/03/12 11:20:44;;;;;;;;;;;;;;;;;;5115602;27;920;-69
2023/03/12 11:23:19;;;;;;;;;;;;;;;;;;5116188;28;760;-69
2023/03/12 11:25:50;;;;;;;;;;;;;;;;;;5115347;28;1902;-70
2023/03/12 11:28:21;;;;;;;;;;;;;;;;;;5114228;28;1315;-70
2023/03/12 11:30:48;;;;;;;;;;;;;;;;;;5115774;28;1518;-69
2023/03/12 11:33:14;;;;;;;;;;;;;;;;;;5114583;28;907;-69
2023/03/12 11:36:00;;;;;;;;;;;;;;;;;;5115486;28;879;-69
2023/03/12 11:38:39;;;;;;;;;;;;;;;;;;5115364;28;808;-70
2023/03/12 11:41:11;;;;;;;;;;;;;;;;;;5113662;28;1174;-68
2023/03/12 11:43:55;;;;;;;;;;;;;;;;;;5115555;27;927;-69
2023/03/12 11:46:27;;;;;;;;;;;;;;;;;;5114662;28;1914;-69
2023/03/12 11:48:58;;;;;;;;;;;;;;;;;;5115267;28;864;-69
2023/03/12 11:51:23;;;;;;;;;;;;;;;;;;5114498;28;1034;-69
2023/03/12 11:53:49;;;;;;;;;;;;;;;;;;5115148;28;903;-69
2023/03/12 11:56:17;;;;;;;;;;;;;;;;;;5113695;28;1125;-69
2023/03/12 11:58:54;;;;;;;;;;;;;;;;;;5114605;28;903;-69
2023/03/12 12:01:28;;;;;;;;;;;;;;;;;;5114610;28;962;-69
2023/03/12 12:04:09;;;;;;;;;;;;;;;;;;5114984;28;840;-69
2023/03/12 12:06:46;;;;;;;;;;;;;;;;;;5113031;28;1961;-70
2023/03/12 12:09:11;;;;;;;;;;;;;;;;;;5114038;27;898;-69
2023/03/12 12:11:44;;;;;;;;;;;;;;;;;;5112719;28;1296;-69
2023/03/12 12:14:25;;;;;;;;;;;;;;;;;;5114466;28;839;-70
2023/03/12 12:17:01;;;;;;;;;;;;;;;;;;5112490;28;1398;-69
2023/03/12 12:19:34;;;;;;;;;;;;;;;;;;5114020;28;840;-69
2023/03/12 12:22:05;;;;;;;;;;;;;;;;;;5113875;28;990;-70
2023/03/12 12:24:31;;;;;;;;;;;;;;;;;;5112043;28;1156;-70
2023/03/12 12:26:59;;;;;;;;;;;;;;;;;;5111766;28;1906;-69
2023/03/12 12:29:51;;;;;;;;;;;;;;;;;;5113446;28;793;-69
2023/03/12 12:32:22;;;;;;;;;;;;;;;;;;5112166;28;1182;-69
2023/03/12 12:35:06;;;;;;;;;;;;;;;;;;5097506;28;1164;-69
2023/03/12 12:37:50;;;;;;;;;;;;;;;;;;5096268;28;1436;-69
2023/03/12 12:40:22;;;;;;;;;;;;;;;;;;5093799;28;1305;-69
2023/03/12 12:42:56;;;;;;;;;;;;;;;;;;5107471;28;1198;-69
2023/03/12 12:45:23;;;;;;;;;;;;;;;;;;5095028;28;1284;-69
2023/03/12 12:47:54;;;;;;;;;;;;;;;;;;5094149;28;1906;-69
2023/03/12 12:50:21;;;;;;;;;;;;;;;;;;5104149;28;1213;-70
2023/03/12 12:52:50;;;;;;;;;;;;;;;;;;5103841;28;1183;-70
2023/03/12 12:55:15;;;;;;;;;;;;;;;;;;5112443;28;1150;-70
2023/03/12 12:57:43;;;;;;;;;;;;;;;;;;5114056;28;876;-70
2023/03/12 13:00:27;;;;;;;;;;;;;;;;;;5112386;28;1308;-70
2023/03/12 13:02:55;;;;;;;;;;;;;;;;;;5113722;28;998;-70
2023/03/12 13:05:24;;;;;;;;;;;;;;;;;;5113988;28;883;-70
2023/03/12 13:07:49;;;;;;;;;;;;;;;;;;5111981;28;1900;-70
2023/03/12 13:10:33;;;;;;;;;;;;;;;;;;5111880;28;816;-70
2023/03/12 13:12:59;;;;;;;;;;;;;;;;;;5111612;28;1222;-70
2023/03/12 13:15:28;;;;;;;;;;;;;;;;;;5112571;28;883;-70
2023/03/12 13:17:53;;;;;;;;;;;;;;;;;;5111710;28;1277;-69
2023/03/12 13:20:19;;;;;;;;;;;;;;;;;;5111496;28;1166;-70
2023/03/12 13:22:57;;;;;;;;;;;;;;;;;;5112813;28;884;-70
2023/03/12 13:25:47;;;;;;;;;;;;;;;;;;5112549;28;915;-70
2023/03/12 13:28:18;;;;;;;;;;;;;;;;;;5112476;28;891;-70
2023/03/12 13:30:45;;;;;;;;;;;;;;;;;;5113344;28;891;-70
2023/03/12 13:33:12;;;;;;;;;;;;;;;;;;5112628;28;907;-70
2023/03/12 13:35:38;;;;;;;;;;;;;;;;;;5112944;28;833;-70
2023/03/12 13:38:11;;;;;;;;;;;;;;;;;;5111770;28;820;-70
2023/03/12 13:40:59;;;;;;;;;;;;;;;;;;5112117;28;1157;-69
2023/03/12 13:43:34;;;;;;;;;;;;;;;;;;5111942;28;1282;-70
2023/03/12 13:46:03;;;;;;;;;;;;;;;;;;5111568;28;1901;-70
2023/03/12 13:48:29;;;;;;;;;;;;;;;;;;5112922;28;899;-70
2023/03/12 13:50:56;;;;;;;;;;;;;;;;;;5111404;28;1222;-70
2023/03/12 13:53:34;;;;;;;;;;;;;;;;;;5112963;28;801;-70
2023/03/12 13:56:03;;;;;;;;;;;;;;;;;;5111475;28;1362;-69
2023/03/12 13:58:28;;;;;;;;;;;;;;;;;;5110605;28;1230;-69
2023/03/12 14:00:55;;;;;;;;;;;;;;;;;;5095360;28;1280;-69
2023/03/12 14:03:41;;;;;;;;;;;;;;;;;;5092138;28;977;-69
2023/03/12 14:06:11;;;;;;;;;;;;;;;;;;5091709;28;1901;-70
2023/03/12 14:08:58;;;;;;;;;;;;;;;;;;5091253;28;1193;-69
2023/03/12 14:11:23;;;;;;;;;;;;;;;;;;5092406;28;845;-70
2023/03/12 14:14:07;;;;;;;;;;;;;;;;;;5092084;28;861;-70
2023/03/12 14:16:39;;;;;;;;;;;;;;;;;;5092358;28;979;-70
2023/03/12 14:19:05;;;;;;;;;;;;;;;;;;5092542;28;867;-70
2023/03/12 14:21:35;;;;;;;;;;;;;;;;;;5090549;28;1132;-70
2023/03/12 14:24:01;;;;;;;;;;;;;;;;;;5091640;28;1292;-70
2023/03/12 14:26:30;;;;;;;;;;;;;;;;;;5090791;28;1906;-70
2023/03/12 14:29:14;;;;;;;;;;;;;;;;;;5092525;28;1159;-71
2023/03/12 14:31:40;;;;;;;;;;;;;;;;;;5092404;28;832;-70
2023/03/12 14:34:11;;;;;;;;;;;;;;;;;;5092809;28;891;-70
2023/03/12 14:36:45;;;;;;;;;;;;;;;;;;5092230;28;943;-71
2023/03/12 14:39:22;;;;;;;;;;;;;;;;;;5092217;28;903;-70
2023/03/12 14:41:53;;;;;;;;;;;;;;;;;;5092102;28;892;-72
2023/03/12 14:44:23;;;;;;;;;;;;;;;;;;5091629;28;889;-71
2023/03/12 14:47:14;;;;;;;;;;;;;;;;;;5091860;28;1961;-70
2023/03/12 14:49:44;;;;;;;;;;;;;;;;;;5090287;28;1136;-70
2023/03/12 14:52:29;;;;;;;;;;;;;;;;;;5095859;28;1042;-70
2023/03/12 14:54:58;;;;;;;;;;;;;;;;;;5095767;28;840;-71
2023/03/12 14:57:24;;;;;;;;;;;;;;;;;;5094019;28;1250;-70
2023/03/12 14:59:59;;;;;;;;;;;;;;;;;;5094159;28;1134;-70
2023/03/12 15:02:26;;;;;;;;;;;;;;;;;;5094083;28;1238;-70
2023/03/12 15:04:54;;;;;;;;;;;;;;;;;;5093899;28;1295;-69
2023/03/12 15:07:21;;;;;;;;;;;;;;;;;;5094880;28;1906;-69
2023/03/12 15:09:49;;;;;;;;;;;;;;;;;;5094167;28;1256;-69
2023/03/12 15:12:19;;;;;;;;;;;;;;;;;;5093664;28;1119;-70
2023/03/12 15:14:45;;;;;;;;;;;;;;;;;;5095081;28;849;-69
2023/03/12 15:17:15;;;;;;;;;;;;;;;;;;5093951;28;943;-69
2023/03/12 15:19:41;;;;;;;;;;;;;;;;;;5093453;28;1210;-69
2023/03/12 15:22:10;;;;;;;;;;;;;;;;;;5095127;28;868;-70
2023/03/12 15:24:39;;;;;;;;;;;;;;;;;;5093575;28;1181;-69
2023/03/12 15:27:23;;;;;;;;;;;;;;;;;;5127733;27;1894;-69
2023/03/12 15:29:49;;;;;;;;;;;;;;;;;;5093609;28;1198;-69
2023/03/12 15:32:15;;;;;;;;;;;;;;;;;;5076803;28;1170;-69
2023/03/12 15:34:41;;;;;;;;;;;;;;;;;;5093551;28;1304;-69
2023/03/12 15:37:21;;;;;;;;;;;;;;;;;;5093421;28;1293;-69
2023/03/12 15:39:48;;;;;;;;;;;;;;;;;;5093235;28;1371;-70
2023/03/12 15:42:18;;;;;;;;;;;;;;;;;;5094611;28;975;-68
2023/03/12 15:44:49;;;;;;;;;;;;;;;;;;5093137;28;1103;-69
2023/03/12 15:47:17;;;;;;;;;;;;;;;;;;5092880;28;1981;-69
2023/03/12 15:49:42;;;;;;;;;;;;;;;;;;5094782;28;844;-69
2023/03/12 15:52:17;;;;;;;;;;;;;;;;;;5093915;28;810;-69
2023/03/12 15:54:42;;;;;;;;;;;;;;;;;;5093584;28;1284;-70
2023/03/12 15:57:19;;;;;;;;;;;;;;;;;;5094841;28;967;-70
2023/03/12 15:59:48;;;;;;;;;;;;;;;;;;5093918;28;957;-70
2023/03/12 16:02:33;;;;;;;;;;;;;;;;;;5092457;28;1260;-70
2023/03/12 16:04:58;;;;;;;;;;;;;;;;;;5094632;28;999;-70
2023/03/12 16:07:23;;;;;;;;;;;;;;;;;;5092359;28;1969;-69
2023/03/12 16:09:49;;;;;;;;;;;;;;;;;;5094534;28;924;-69
2023/03/12 16:12:14;;;;;;;;;;;;;;;;;;5081046;28;1380;-69
2023/03/12 16:14:39;;;;;;;;;;;;;;;;;;5093197;28;1173;-69
2023/03/12 16:17:09;;;;;;;;;;;;;;;;;;5092673;28;986;-69
2023/03/12 16:19:34;;;;;;;;;;;;;;;;;;5092367;28;1166;-69
2023/03/12 16:21:59;;;;;;;;;;;;;;;;;;5075678;28;1182;-69
2023/03/12 16:24:25;;;;;;;;;;;;;;;;;;5093292;28;1029;-69
2023/03/12 16:26:55;;;;;;;;;;;;;;;;;;5092271;28;1973;-69
2023/03/12 16:29:23;;;;;;;;;;;;;;;;;;5093422;28;891;-69
2023/03/12 16:31:53;;;;;;;;;;;;;;;;;;5092003;28;1337;-69
2023/03/12 16:34:19;;;;;;;;;;;;;;;;;;5093157;28;844;-68
2023/03/12 16:36:44;;;;;;;;;;;;;;;;;;5092742;28;1057;-69
2023/03/12 16:39:09;;;;;;;;;;;;;;;;;;5093220;28;852;-70
2023/03/12 16:41:35;;;;;;;;;;;;;;;;;;5075308;28;1269;-70
2023/03/12 16:44:01;;;;;;;;;;;;;;;;;;5091410;28;1205;-70
2023/03/12 16:46:29;;;;;;;;;;;;;;;;;;5092683;28;1898;-70
2023/03/12 16:48:54;;;;;;;;;;;;;;;;;;5093203;28;848;-70
2023/03/12 16:51:19;;;;;;;;;;;;;;;;;;5091357;28;1344;-70
2023/03/12 16:53:45;;;;;;;;;;;;;;;;;;5092901;28;936;-70
2023/03/12 16:56:21;;;;;;;;;;;;;;;;;;5091556;28;1372;-70
2023/03/12 16:58:48;;;;;;;;;;;;;;;;;;5090987;28;1175;-70
2023/03/12 17:01:16;;;;;;;;;;;;;;;;;;5091458;28;1163;-70
2023/03/12 17:03:44;;;;;;;;;;;;;;;;;;5092685;28;907;-70
2023/03/12 17:06:14;;;;;;;;;;;;;;;;;;5092799;28;1906;-69
2023/03/12 17:08:39;;;;;;;;;;;;;;;;;;5093282;28;869;-70
2023/03/12 17:11:18;;;;;;;;;;;;;;;;;;5092655;28;966;-70
2023/03/12 17:13:44;;;;;;;;;;;;;;;;;;5092846;28;880;-70
2023/03/12 17:16:11;;;;;;;;;;;;;;;;;;5092001;28;1407;-70