Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:15;;;;;;;0.10;0.10;;;;;;;;;;5052106;28;20110;-82
2022/06/30 00:02:41;;;;;;;0.10;0.10;;;;;;;;;;5050589;28;20068;-81
2022/06/30 00:05:08;;;;;;;0.10;0.10;;;;;;;;;;5052114;28;20048;-82
2022/06/30 00:07:34;;;;;;;0.10;0.10;;;;;;;;;;5051730;28;20095;-80
2022/06/30 00:10:00;;;;;;;0.10;0.10;;;;;;;;;;5051678;28;20444;-80
2022/06/30 00:12:26;;;;;;;0.10;0.10;;;;;;;;;;5051552;28;20029;-81
2022/06/30 00:14:52;;;;;;;0.10;0.10;;;;;;;;;;5051909;28;20052;-79
2022/06/30 00:17:18;;;;;;;0.10;0.10;;;;;;;;;;5052050;28;20064;-80
2022/06/30 00:19:45;;;;;;;0.10;0.10;;;;;;;;;;5050229;28;20025;-81
2022/06/30 00:22:11;;;;;;;0.10;0.10;;;;;;;;;;5050896;28;20510;-81
2022/06/30 00:24:37;;;;;;;0.10;0.10;;;;;;;;;;5051427;28;20029;-80
2022/06/30 00:27:04;;;;;;;0.10;0.10;;;;;;;;;;5051593;28;20021;-81
2022/06/30 00:29:30;;;;;;;0.10;0.10;;;;;;;;;;5051461;28;20025;-80
2022/06/30 00:31:56;;;;;;;0.05;0.05;;;;;;;;;;5051560;28;20023;-80
2022/06/30 00:34:23;;;;;;;0.10;0.10;;;;;;;;;;5051531;28;20107;-78
2022/06/30 00:36:49;;;;;;;0.10;0.10;;;;;;;;;;5049795;28;20025;-80
2022/06/30 00:39:15;;;;;;;0.10;0.10;;;;;;;;;;5051427;28;20032;-80
2022/06/30 00:41:42;;;;;;;0.10;0.10;;;;;;;;;;5051120;28;20028;-80
2022/06/30 00:44:12;;;;;;;0.10;0.10;;;;;;;;;;5051335;28;20025;-80
2022/06/30 00:46:38;;;;;;;0.10;0.10;;;;;;;;;;5051047;28;20058;-81
2022/06/30 00:49:04;;;;;;;0.10;0.10;;;;;;;;;;5051358;28;20452;-80
2022/06/30 00:51:30;;;;;;;0.10;0.10;;;;;;;;;;5050773;28;20025;-80
2022/06/30 00:53:56;;;;;;;0.10;0.10;;;;;;;;;;5051212;28;20119;-80
2022/06/30 00:56:25;;;;;;;0.10;0.10;;;;;;;;;;5050936;28;20104;-80
2022/06/30 00:58:51;;;;;;;0.10;0.10;;;;;;;;;;5051549;28;20025;-80
2022/06/30 01:01:18;;;;;;;0.10;0.10;;;;;;;;;;5051697;28;20078;-80
2022/06/30 01:03:44;;;;;;;0.10;0.10;;;;;;;;;;5050891;28;20114;-80
2022/06/30 01:06:11;;;;;;;0.10;0.10;;;;;;;;;;5050908;28;20025;-80
2022/06/30 01:08:37;;;;;;;0.10;0.10;;;;;;;;;;5049343;28;20051;-80
2022/06/30 01:13:48;;;;;;;0.10;0.10;;;;;;;;;;5051168;28;20052;-81
2022/06/30 01:16:15;;;;;;;0.10;0.10;;;;;;;;;;5050984;28;20317;-80
2022/06/30 01:18:41;;;;;;;0.10;0.10;;;;;;;;;;5050773;28;20029;-80
2022/06/30 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;5049145;28;20025;-80
2022/06/30 01:23:33;;;;;;;0.10;0.10;;;;;;;;;;5050620;28;20105;-81
2022/06/30 01:25:59;;;;;;;0.10;0.10;;;;;;;;;;5050859;28;20100;-80
2022/06/30 01:28:25;;;;;;;0.10;0.10;;;;;;;;;;5050307;28;20100;-80
2022/06/30 01:30:51;;;;;;;0.10;0.10;;;;;;;;;;5051120;28;20548;-79
2022/06/30 01:33:17;;;;;;;0.10;0.10;;;;;;;;;;5051121;28;20052;-80
2022/06/30 01:35:43;;;;;;;0.10;0.10;;;;;;;;;;5052322;28;20033;-79
2022/06/30 01:38:09;;;;;;;0.10;0.10;;;;;;;;;;5053488;28;20111;-80
2022/06/30 01:40:36;;;;;;;0.10;0.10;;;;;;;;;;5054523;28;20599;-80
2022/06/30 01:43:05;;;;;;;0.10;0.10;;;;;;;;;;5054754;28;20100;-78
2022/06/30 01:45:31;;;;;;;0.10;0.10;;;;;;;;;;5053118;28;20116;-80
2022/06/30 01:47:57;;;;;;;0.10;0.10;;;;;;;;;;5053402;28;20021;-78
2022/06/30 01:50:26;;;;;;;0.10;0.10;;;;;;;;;;5054012;28;20054;-78
2022/06/30 01:52:52;;;;;;;0.10;0.10;;;;;;;;;;5054605;28;20453;-77
2022/06/30 01:55:19;;;;;;;0.10;0.10;;;;;;;;;;5054329;28;20100;-79
2022/06/30 01:57:45;;;;;;;0.10;0.10;;;;;;;;;;5052907;28;20484;-79
2022/06/30 02:00:13;;;;;;;0.10;0.10;;;;;;;;;;5053124;28;20036;-79
2022/06/30 02:02:39;;;;;;;0.10;0.10;;;;;;;;;;5054089;28;20099;-80
2022/06/30 02:05:06;;;;;;;0.10;0.10;;;;;;;;;;5053057;28;20082;-79
2022/06/30 02:07:35;;;;;;;0.10;0.10;;;;;;;;;;5054001;28;20100;-80
2022/06/30 02:10:01;;;;;;;0.10;0.10;;;;;;;;;;5053865;28;20099;-77
2022/06/30 02:12:46;;;;;;;0.10;0.10;;;;;;;;;;5052439;28;20468;-78
2022/06/30 02:15:36;;;;;;;0.10;0.10;;;;;;;;;;5052896;28;20189;-78
2022/06/30 02:18:06;;;;;;;0.10;0.10;;;;;;;;;;5052623;28;20104;-77
2022/06/30 02:20:32;;;;;;;0.10;0.10;;;;;;;;;;5053423;28;20033;-77
2022/06/30 02:23:00;;;;;;;0.10;0.10;;;;;;;;;;5053940;28;20025;-77
2022/06/30 02:25:26;;;;;;;0.10;0.10;;;;;;;;;;5053680;28;20029;-77
2022/06/30 02:27:53;;;;;;;0.10;0.10;;;;;;;;;;5053869;28;20424;-78
2022/06/30 02:30:19;;;;;;;0.10;0.10;;;;;;;;;;5052802;28;20408;-79
2022/06/30 02:32:46;;;;;;;0.10;0.10;;;;;;;;;;5053530;28;20041;-79
2022/06/30 02:35:12;;;;;;;0.10;0.10;;;;;;;;;;5052137;28;20666;-80
2022/06/30 02:37:38;;;;;;;0.10;0.10;;;;;;;;;;5053141;28;20017;-80
2022/06/30 02:40:05;;;;;;;0.10;0.10;;;;;;;;;;5052470;28;20135;-79
2022/06/30 02:42:31;;;;;;;0.10;0.10;;;;;;;;;;5052068;28;20021;-79
2022/06/30 02:44:57;;;;;;;0.10;0.10;;;;;;;;;;5051802;28;20033;-79
2022/06/30 02:47:30;;;;;;;0.10;0.10;;;;;;;;;;5053308;28;20024;-79
2022/06/30 02:49:56;;;;;;;0.10;0.10;;;;;;;;;;5053558;28;20540;-78
2022/06/30 02:52:22;;;;;;;0.10;0.10;;;;;;;;;;5053233;28;20103;-77
2022/06/30 02:54:48;;;;;;;0.00;0.00;;;;;;;;;;5053747;28;20116;-78
2022/06/30 02:57:14;;;;;;;0.10;0.10;;;;;;;;;;5052003;28;20107;-78
2022/06/30 02:59:40;;;;;;;0.10;0.10;;;;;;;;;;5053037;28;20021;-78
2022/06/30 03:02:06;;;;;;;0.10;0.10;;;;;;;;;;5051767;28;20484;-79
2022/06/30 03:04:32;;;;;;;0.10;0.10;;;;;;;;;;5052844;28;20025;-79
2022/06/30 03:07:00;;;;;;;0.10;0.10;;;;;;;;;;5052802;28;20082;-79
2022/06/30 03:09:26;;;;;;;0.10;0.10;;;;;;;;;;5052557;28;20021;-79
2022/06/30 03:11:52;;;;;;;0.10;0.10;;;;;;;;;;5053068;28;20469;-78
2022/06/30 03:14:18;;;;;;;0.10;0.10;;;;;;;;;;5053195;28;20043;-78
2022/06/30 03:16:44;;;;;;;0.10;0.10;;;;;;;;;;5052834;28;20024;-79
2022/06/30 03:19:11;;;;;;;0.10;0.10;;;;;;;;;;5052638;28;20060;-78
2022/06/30 03:21:37;;;;;;;0.10;0.10;;;;;;;;;;5052726;28;20481;-78
2022/06/30 03:24:03;;;;;;;0.10;0.10;;;;;;;;;;5052861;28;20021;-79
2022/06/30 03:26:29;;;;;;;0.10;0.10;;;;;;;;;;5052511;28;20420;-80
2022/06/30 03:28:55;;;;;;;0.10;0.10;;;;;;;;;;5052884;28;20459;-80
2022/06/30 03:31:21;;;;;;;0.10;0.10;;;;;;;;;;5052981;28;20048;-79
2022/06/30 03:33:47;;;;;;;0.10;0.10;;;;;;;;;;5052180;28;20037;-79
2022/06/30 03:36:13;;;;;;;0.10;0.10;;;;;;;;;;5052643;28;20025;-78
2022/06/30 03:38:39;;;;;;;0.10;0.10;;;;;;;;;;5052492;28;20028;-79
2022/06/30 03:41:05;;;;;;;0.10;0.10;;;;;;;;;;5051131;28;20029;-79
2022/06/30 03:43:31;;;;;;;0.10;0.10;;;;;;;;;;5052261;28;20376;-80
2022/06/30 03:45:57;;;;;;;0.10;0.10;;;;;;;;;;5052380;28;20035;-79
2022/06/30 03:48:23;;;;;;;0.10;0.10;;;;;;;;;;5051806;28;20021;-78
2022/06/30 03:50:49;;;;;;;0.10;0.10;;;;;;;;;;5052664;28;20108;-79
2022/06/30 03:53:15;;;;;;;0.10;0.10;;;;;;;;;;5052181;28;20064;-79
2022/06/30 03:55:41;;;;;;;0.10;0.10;;;;;;;;;;5050689;28;20025;-79
2022/06/30 03:58:07;;;;;;;0.10;0.10;;;;;;;;;;5051410;28;20049;-79
2022/06/30 04:00:34;;;;;;;0.10;0.10;;;;;;;;;;5051988;28;20496;-79
2022/06/30 04:03:01;;;;;;;0.10;0.10;;;;;;;;;;5051842;28;20017;-80
2022/06/30 04:05:27;;;;;;;0.00;0.00;;;;;;;;;;5051879;28;20032;-80
2022/06/30 04:07:53;;;;;;;0.10;0.10;;;;;;;;;;5050725;28;20021;-79
2022/06/30 04:10:19;;;;;;;0.10;0.10;;;;;;;;;;5052168;28;20400;-79
2022/06/30 04:12:45;;;;;;;0.10;0.10;;;;;;;;;;5051450;28;20040;-79
2022/06/30 04:15:11;;;;;;;0.10;0.10;;;;;;;;;;5051429;28;20025;-79
2022/06/30 04:17:37;;;;;;;0.10;0.10;;;;;;;;;;5050256;28;20493;-79
2022/06/30 04:20:04;;;;;;;0.10;0.10;;;;;;;;;;5051764;28;20389;-78
2022/06/30 04:22:30;;;;;;;0.10;0.10;;;;;;;;;;5051447;28;20021;-79
2022/06/30 04:24:56;;;;;;;0.10;0.10;;;;;;;;;;5051673;28;20503;-79
2022/06/30 04:27:22;;;;;;;0.10;0.10;;;;;;;;;;5051595;28;20053;-77
2022/06/30 04:29:48;;;;;;;0.10;0.10;;;;;;;;;;5051350;28;20037;-78
2022/06/30 04:34:59;;;;;;;0.10;0.10;;;;;;;;;;5051626;28;20068;-80
2022/06/30 04:37:25;;;;;;;0.10;0.10;;;;;;;;;;5051229;28;20016;-80
2022/06/30 04:41:23;;;;;;;0.10;0.10;;;;;;;;;;5051722;28;20530;-78
2022/06/30 04:42:40;;;;;;;0.10;0.10;;;;;;;;;;5051036;28;20068;-78
2022/06/30 04:45:06;;;;;;;0.10;0.10;;;;;;;;;;5051029;28;20036;-78
2022/06/30 04:47:35;;;;;;;0.10;0.10;;;;;;;;;;5051088;28;20472;-77
2022/06/30 04:50:01;;;;;;;0.10;0.10;;;;;;;;;;5051264;28;20541;-77
2022/06/30 04:52:27;;;;;;;0.10;0.10;;;;;;;;;;5050900;28;20032;-77
2022/06/30 04:54:53;;;;;;;0.10;0.10;;;;;;;;;;5051264;28;20112;-76
2022/06/30 04:57:19;;;;;;;0.03;0.03;;;;;;;;;;5050207;28;20053;-77
2022/06/30 04:59:45;;;;;;;0.10;0.10;;;;;;;;;;5050441;28;20467;-77
2022/06/30 05:02:11;;;;;;;0.10;0.10;;;;;;;;;;5050250;28;20025;-76
2022/06/30 05:04:37;;;;;;;0.10;0.10;;;;;;;;;;5050904;28;20461;-77
2022/06/30 05:07:03;;;;;;;0.10;0.10;;;;;;;;;;5050665;28;20070;-77
2022/06/30 05:09:29;;;;;;;0.10;0.10;;;;;;;;;;5050105;28;20025;-77
2022/06/30 05:11:55;;;;;;;0.10;0.10;;;;;;;;;;5050535;28;20025;-77
2022/06/30 05:14:21;;;;;;;0.10;0.10;;;;;;;;;;5051350;28;20485;-75
2022/06/30 05:16:47;;;;;;;0.05;0.05;;;;;;;;;;5050717;28;20021;-77
2022/06/30 05:19:13;;;;;;;0.10;0.10;;;;;;;;;;5049715;28;20083;-77
2022/06/30 05:21:39;;;;;;;0.10;0.10;;;;;;;;;;5049443;28;20049;-77
2022/06/30 05:26:50;;;;;;;0.10;0.10;;;;;;;;;;5051504;28;20052;-79
2022/06/30 05:29:16;;;;;;;0.10;0.10;;;;;;;;;;5050849;28;20473;-77
2022/06/30 05:31:42;;;;;;;0.10;0.10;;;;;;;;;;5050577;28;20024;-78
2022/06/30 05:34:08;;;;;;;0.10;0.10;;;;;;;;;;5050239;28;20455;-78
2022/06/30 05:36:34;;;;;;;0.15;0.15;;;;;;;;;;5050644;28;20485;-77
2022/06/30 05:39:00;;;;;;;0.10;0.10;;;;;;;;;;5049641;28;20071;-78
2022/06/30 05:41:26;;;;;;;0.10;0.10;;;;;;;;;;5050501;28;20435;-78
2022/06/30 05:43:52;;;;;;;0.10;0.10;;;;;;;;;;5050748;28;20025;-77
2022/06/30 05:46:18;;;;;;;0.10;0.10;;;;;;;;;;5050105;28;20021;-77
2022/06/30 05:48:45;;;;;;;0.10;0.10;;;;;;;;;;5049433;28;20175;-82
2022/06/30 05:51:10;;;;;;;0.10;0.10;;;;;;;;;;5050761;28;20022;-78
2022/06/30 05:53:37;;;;;;;0.10;0.10;;;;;;;;;;5049731;28;20043;-81
2022/06/30 05:56:03;;;;;;;0.10;0.10;;;;;;;;;;5049505;28;20049;-80
2022/06/30 05:58:29;;;;;;;0.10;0.10;;;;;;;;;;5050270;28;20443;-79
2022/06/30 06:00:55;;;;;;;0.10;0.10;;;;;;;;;;5050081;28;20017;-80
2022/06/30 06:03:21;;;;;;;0.10;0.10;;;;;;;;;;5050970;28;20108;-81
2022/06/30 06:05:47;;;;;;;0.10;0.10;;;;;;;;;;5049848;28;20374;-82
2022/06/30 06:08:13;;;;;;;0.10;0.10;;;;;;;;;;5050452;28;20115;-83
2022/06/30 06:10:39;;;;;;;0.10;0.10;;;;;;;;;;5049121;28;20023;-80
2022/06/30 06:13:06;;;;;;;0.10;0.10;;;;;;;;;;5050097;28;20123;-78
2022/06/30 06:15:32;;;;;;;0.10;0.10;;;;;;;;;;5049741;28;20092;-80
2022/06/30 06:17:59;;;;;;;0.10;0.10;;;;;;;;;;5050380;28;20086;-79
2022/06/30 06:20:25;;;;;;;0.10;0.10;;;;;;;;;;5050943;28;20021;-80
2022/06/30 06:22:51;;;;;;;0.10;0.10;;;;;;;;;;5053573;28;20032;-80
2022/06/30 06:25:17;;;;;;;0.10;0.10;;;;;;;;;;5052810;28;20025;-80
2022/06/30 06:29:05;;;;;;;0.10;0.10;;;;;;;;;;5053133;28;20063;-79
2022/06/30 06:30:29;;;;;;;;;;;;;;;;;;5051871;28;20033;-80
2022/06/30 06:32:55;;;;;;;;;;;;;;;;;;5053217;28;20297;-80
2022/06/30 06:35:21;;;;;;;0.10;0.10;;;;;;;;;;5053471;28;20015;-80
2022/06/30 06:37:47;;;;;;;0.10;0.10;;;;;;;;;;5052722;28;20033;-78
2022/06/30 06:40:13;;;;;;;0.10;0.10;;;;;;;;;;5051234;28;20123;-79
2022/06/30 06:42:39;;;;;;;0.10;0.10;;;;;;;;;;5052426;28;20021;-79
2022/06/30 06:45:05;;;;;;;0.10;0.10;;;;;;;;;;5052020;28;20032;-81
2022/06/30 06:47:32;;;;;;;0.10;0.10;;;;;;;;;;5052742;28;20025;-82
2022/06/30 06:49:58;;;;;;;0.10;0.10;;;;;;;;;;5051962;28;20503;-82
2022/06/30 06:52:27;;;;;;;0.10;0.10;;;;;;;;;;5052788;28;20025;-86
2022/06/30 06:54:53;;;;;;;0.10;0.10;;;;;;;;;;5052505;28;20033;-78
2022/06/30 06:57:19;;;;;;;0.10;0.10;;;;;;;;;;5052428;28;20048;-82
2022/06/30 06:59:45;;;;;;;0.10;0.10;;;;;;;;;;5051837;28;20067;-80
2022/06/30 07:02:11;;;;;;;0.10;0.10;;;;;;;;;;5051141;28;20031;-81
2022/06/30 07:04:37;;;;;;;0.10;0.10;;;;;;;;;;5051672;28;20027;-82
2022/06/30 07:07:03;;;;;;;0.10;0.10;;;;;;;;;;5053197;28;20056;-81
2022/06/30 07:09:29;;;;;;;0.10;0.10;;;;;;;;;;5052211;28;20043;-80
2022/06/30 07:11:55;;;;;;;0.10;0.10;;;;;;;;;;5053023;28;20432;-82
2022/06/30 07:14:21;;;;;;;0.10;0.10;;;;;;;;;;5053266;28;20102;-82
2022/06/30 07:16:47;;;;;;;0.10;0.10;;;;;;;;;;5052423;28;20055;-82
2022/06/30 07:19:14;;;;;;;0.10;0.10;;;;;;;;;;5051511;28;20075;-84
2022/06/30 07:21:40;;;;;;;0.10;0.10;;;;;;;;;;5051502;28;20021;-81
2022/06/30 07:24:06;;;;;;;0.10;0.10;;;;;;;;;;5052964;28;20029;-81
2022/06/30 07:26:32;;;;;;;0.10;0.10;;;;;;;;;;5052851;28;20021;-82
2022/06/30 07:28:58;;;;;;;0.10;0.10;;;;;;;;;;5053067;28;20033;-82
2022/06/30 07:31:24;;;;;;;0.10;0.10;;;;;;;;;;5051386;28;20052;-82
2022/06/30 07:33:50;;;;;;;0.10;0.10;;;;;;;;;;5051862;28;20045;-83
2022/06/30 07:36:16;;;;;;;0.10;0.10;;;;;;;;;;5052681;28;20021;-83
2022/06/30 07:38:44;;;;;;;0.10;0.10;;;;;;;;;;5052458;28;20471;-83
2022/06/30 07:41:10;;;;;;;0.10;0.10;;;;;;;;;;5052780;28;20013;-84
2022/06/30 07:43:37;;;;;;;0.10;0.10;;;;;;;;;;5052279;28;20035;-83
2022/06/30 07:46:04;;;;;;;0.10;0.10;;;;;;;;;;5051280;28;20039;-82
2022/06/30 07:48:30;;;;;;;0.10;0.10;;;;;;;;;;5050984;28;20031;-83
2022/06/30 07:50:56;;;;;;;0.10;0.10;;;;;;;;;;5052382;28;20017;-83
2022/06/30 07:53:22;;;;;;;0.57;0.57;;;;;;;;;;5052780;28;20136;-81
2022/06/30 07:55:48;;;;;;;0.10;0.10;;;;;;;;;;5052759;28;20025;-82
2022/06/30 07:58:14;;;;;;;0.00;0.00;;;;;;;;;;5052328;28;20397;-81
2022/06/30 08:00:40;;;;;;;0.20;0.20;;;;;;;;;;5052098;28;20021;-82
2022/06/30 08:03:06;;;;;;;0.10;0.10;;;;;;;;;;5052217;28;20021;-80
2022/06/30 08:05:32;;;;;;;0.10;0.10;;;;;;;;;;5051849;28;20029;-80
2022/06/30 08:07:58;;;;;;;0.10;0.10;;;;;;;;;;5052108;28;20025;-78
2022/06/30 08:10:24;;;;;;;0.10;0.10;;;;;;;;;;5050583;28;20032;-77
2022/06/30 08:12:50;;;;;;;0.10;0.10;;;;;;;;;;5052061;28;20174;-77
2022/06/30 08:15:16;;;;;;;0.10;0.10;;;;;;;;;;5051938;28;20036;-79
2022/06/30 08:17:42;;;;;;;0.10;0.10;;;;;;;;;;5051748;28;20051;-79
2022/06/30 08:20:08;;;;;;;0.20;0.20;;;;;;;;;;5051859;28;20124;-78
2022/06/30 08:22:34;;;;;;;0.10;0.10;;;;;;;;;;5051556;28;20021;-78
2022/06/30 08:25:01;;;;;;;0.10;0.10;;;;;;;;;;5051916;28;20048;-78
2022/06/30 08:27:27;;;;;;;0.10;0.10;;;;;;;;;;5051519;28;20021;-77
2022/06/30 08:29:53;;;;;;;0.10;0.10;;;;;;;;;;5051708;28;20511;-76
2022/06/30 08:32:19;;;;;;;0.10;0.10;;;;;;;;;;5051965;28;20025;-77
2022/06/30 08:34:45;;;;;;;0.10;0.10;;;;;;;;;;5049634;28;20040;-78
2022/06/30 08:37:11;;;;;;;0.10;0.10;;;;;;;;;;5050000;28;20039;-77
2022/06/30 08:42:21;;;;;;;0.10;0.10;;;;;;;;;;5047928;28;20457;-78
2022/06/30 08:45:13;;;;;;;0.10;0.10;;;;;;;;;;5049049;28;20491;-78
2022/06/30 08:47:34;;;;;;;0.20;0.20;;;;;;;;;;5048818;28;20071;-79
2022/06/30 08:50:00;;;;;;;0.08;0.08;;;;;;;;;;5048601;28;20013;-78
2022/06/30 08:52:29;;;;;;;0.10;0.10;;;;;;;;;;5049423;28;20044;-78
2022/06/30 08:54:56;;;;;;;0.10;0.10;;;;;;;;;;5050563;28;20028;-78
2022/06/30 08:57:22;;;;;;;0.10;0.10;;;;;;;;;;5050454;28;20017;-78
2022/06/30 08:59:48;;;;;;;0.10;0.10;;;;;;;;;;5049623;28;20404;-79
2022/06/30 09:02:14;;;;;;;0.10;0.10;;;;;;;;;;5048910;28;20025;-79
2022/06/30 09:04:40;;;;;;;0.10;0.10;;;;;;;;;;5050275;28;20373;-79
2022/06/30 09:07:06;;;;;;;0.10;0.10;;;;;;;;;;5050071;28;20029;-79
2022/06/30 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;5050181;28;20045;-78
2022/06/30 09:11:58;;;;;;;0.10;0.10;;;;;;;;;;5050115;28;20499;-79
2022/06/30 09:14:33;;;;;;;0.10;0.10;;;;;;;;;;5049785;28;20039;-79
2022/06/30 09:17:00;;;;;;;0.10;0.10;;;;;;;;;;5047722;28;20392;-78
2022/06/30 09:19:26;;;;;;;0.10;0.10;;;;;;;;;;5049796;28;20056;-79
2022/06/30 09:22:05;;;;;;;0.10;0.10;;;;;;;;;;5049143;28;20017;-78
2022/06/30 09:24:31;;;;;;;0.10;0.10;;;;;;;;;;5047758;28;20036;-80
2022/06/30 09:27:10;;;;;;;0.10;0.10;;;;;;;;;;5050165;28;20021;-79
2022/06/30 09:29:56;;;;;;;0.10;0.10;;;;;;;;;;5048284;28;20032;-79
2022/06/30 09:32:22;;;;;;;0.15;0.15;;;;;;;;;;5050063;28;20029;-79
2022/06/30 09:34:49;;;;;;;0.10;0.10;;;;;;;;;;5051282;28;20035;-80
2022/06/30 09:37:34;;;;;;;0.10;0.10;;;;;;;;;;5049404;28;20025;-80
2022/06/30 09:40:00;;;;;;;0.10;0.10;;;;;;;;;;5050820;28;20083;-81
2022/06/30 09:42:44;;;;;;;0.10;0.10;;;;;;;;;;5050178;28;20432;-80
2022/06/30 09:45:12;;;;;;;0.00;0.00;;;;;;;;;;5048962;28;20033;-79
2022/06/30 09:47:51;;;;;;;0.10;0.10;;;;;;;;;;5049033;28;20112;-80
2022/06/30 09:50:17;;;;;;;0.10;0.10;;;;;;;;;;5046776;28;20107;-80
2022/06/30 09:52:43;;;;;;;0.10;0.10;;;;;;;;;;5048820;28;20476;-80
2022/06/30 09:55:09;;;;;;;0.10;0.10;;;;;;;;;;5049760;28;20528;-78
2022/06/30 09:57:40;;;;;;;0.10;0.10;;;;;;;;;;5050916;28;20523;-80
2022/06/30 10:00:10;;;;;;;0.03;0.03;;;;;;;;;;5051668;28;20025;-81
2022/06/30 10:02:47;;;;;;;0.10;0.10;;;;;;;;;;5050276;28;20090;-81
2022/06/30 10:05:14;;;;;;;0.10;0.10;;;;;;;;;;5048378;28;20033;-79
2022/06/30 10:07:41;;;;;;;0.10;0.10;;;;;;;;;;5051497;28;20032;-81
2022/06/30 10:10:12;;;;;;;0.10;0.10;;;;;;;;;;5051353;28;20040;-80
2022/06/30 10:12:40;;;;;;;0.10;0.10;;;;;;;;;;5052696;28;20025;-80
2022/06/30 10:15:07;;;;;;;0.10;0.10;;;;;;;;;;5052666;28;20028;-81
2022/06/30 10:17:35;;;;;;;0.10;0.10;;;;;;;;;;5051349;28;20443;-81
2022/06/30 10:20:01;;;;;;;0.10;0.10;;;;;;;;;;5052231;28;20412;-80
2022/06/30 10:22:29;;;;;;;0.10;0.10;;;;;;;;;;5053877;28;20100;-81
2022/06/30 10:24:56;;;;;;;0.10;0.10;;;;;;;;;;5051520;28;20230;-80
2022/06/30 10:27:23;;;;;;;0.10;0.10;;;;;;;;;;5052846;28;20031;-79
2022/06/30 10:29:57;;;;;;;0.00;0.00;;;;;;;;;;5053027;28;20035;-80
2022/06/30 10:32:41;;;;;;;0.10;0.10;;;;;;;;;;5052400;28;20024;-80
2022/06/30 10:35:11;;;;;;;0.10;0.10;;;;;;;;;;5052616;28;20060;-80
2022/06/30 10:37:42;;;;;;;0.10;0.10;;;;;;;;;;5053575;28;20024;-82
2022/06/30 10:40:27;;;;;;;0.10;0.10;;;;;;;;;;5053725;28;20109;-80
2022/06/30 10:42:58;;;;;;;0.10;0.10;;;;;;;;;;5053697;28;20087;-81
2022/06/30 10:45:27;;;;;;;0.10;0.10;;;;;;;;;;5052043;28;20477;-80
2022/06/30 10:47:56;;;;;;;0.10;0.10;;;;;;;;;;5053338;28;20389;-80
2022/06/30 10:50:34;;;;;;;0.10;0.10;;;;;;;;;;5054911;28;20480;-80
2022/06/30 10:53:01;;;;;;;0.10;0.10;;;;;;;;;;5053577;28;20029;-81
2022/06/30 10:55:27;;;;;;;0.10;0.10;;;;;;;;;;5051989;28;20029;-79
2022/06/30 10:58:01;;;;;;;0.00;0.00;;;;;;;;;;5052411;28;20075;-79
2022/06/30 11:00:46;;;;;;;0.10;0.10;;;;;;;;;;5051412;28;20024;-79
2022/06/30 11:03:34;;;;;;;0.10;0.10;;;;;;;;;;5051361;28;20616;-79
2022/06/30 11:06:05;;;;;;;0.10;0.10;;;;;;;;;;5048798;28;20024;-80
2022/06/30 11:11:22;;;;;;;0.10;0.10;;;;;;;;;;5051512;28;20362;-80
2022/06/30 11:14:11;;;;;;;0.00;0.00;;;;;;;;;;5050690;28;20041;-80
2022/06/30 11:16:38;;;;;;;0.10;0.10;;;;;;;;;;5042958;28;20038;-79
2022/06/30 11:19:06;;;;;;;0.10;0.10;;;;;;;;;;5047950;28;20036;-80
2022/06/30 11:21:32;;;;;;;0.10;0.10;;;;;;;;;;5052719;28;20017;-79
2022/06/30 11:24:00;;;;;;;0.10;0.10;;;;;;;;;;5052966;28;20098;-81
2022/06/30 11:29:12;;;;;;;0.10;0.10;;;;;;;;;;5053181;28;20044;-82
2022/06/30 11:31:40;;;;;;;0.10;0.10;;;;;;;;;;5052762;28;20488;-81
2022/06/30 11:34:10;;;;;;;0.10;0.10;;;;;;;;;;5052697;28;20116;-80
2022/06/30 11:36:38;;;;;;;0.08;0.08;;;;;;;;;;5052538;28;20025;-79
2022/06/30 11:39:09;;;;;;;0.10;0.10;;;;;;;;;;5059178;28;20020;-80
2022/06/30 11:44:21;;;;;;;0.10;0.10;;;;;;;;;;5053912;28;20404;-81
2022/06/30 11:46:48;;;;;;;0.08;0.08;;;;;;;;;;5068474;28;20027;-81
2022/06/30 11:49:14;;;;;;;0.10;0.10;;;;;;;;;;5052412;28;20396;-81
2022/06/30 11:51:41;;;;;;;0.10;0.10;;;;;;;;;;5050791;28;20099;-80
2022/06/30 11:54:08;;;;;;;0.10;0.10;;;;;;;;;;5050936;28;20033;-81
2022/06/30 11:56:48;;;;;;;0.10;0.10;;;;;;;;;;5050554;28;20066;-82
2022/06/30 11:59:14;;;;;;;0.10;0.10;;;;;;;;;;5051508;28;20035;-81
2022/06/30 12:01:40;;;;;;;0.10;0.10;;;;;;;;;;5052771;28;20029;-80
2022/06/30 12:04:16;;;;;;;0.10;0.10;;;;;;;;;;5052259;28;20099;-80
2022/06/30 12:06:42;;;;;;;0.08;0.08;;;;;;;;;;5052150;28;20025;-80
2022/06/30 12:09:09;;;;;;;0.10;0.10;;;;;;;;;;5052213;28;20032;-80
2022/06/30 12:11:36;;;;;;;0.10;0.10;;;;;;;;;;5051684;28;20195;-79
2022/06/30 12:14:02;;;;;;;0.10;0.10;;;;;;;;;;5050382;28;20049;-79
2022/06/30 12:16:28;;;;;;;0.10;0.10;;;;;;;;;;5051705;28;20016;-80
2022/06/30 12:18:54;;;;;;;0.10;0.10;;;;;;;;;;5051275;28;20080;-80
2022/06/30 12:21:20;;;;;;;0.10;0.10;;;;;;;;;;5052158;28;20032;-79
2022/06/30 12:23:48;;;;;;;0.10;0.10;;;;;;;;;;5051933;28;20029;-80
2022/06/30 12:26:14;;;;;;;0.10;0.10;;;;;;;;;;5051993;28;20043;-80
2022/06/30 12:28:47;;;;;;;0.10;0.10;;;;;;;;;;5051677;28;20042;-80
2022/06/30 12:31:23;;;;;;;0.10;0.10;;;;;;;;;;5051968;28;20028;-80
2022/06/30 12:33:50;;;;;;;0.10;0.10;;;;;;;;;;5052067;28;20044;-80
2022/06/30 12:36:17;;;;;;;0.10;0.10;;;;;;;;;;5051527;28;20028;-80
2022/06/30 12:38:43;;;;;;;0.00;0.00;;;;;;;;;;5050065;28;20485;-80
2022/06/30 12:41:09;;;;;;;0.10;0.10;;;;;;;;;;5051633;28;20052;-81
2022/06/30 12:43:49;;;;;;;0.10;0.10;;;;;;;;;;5051283;28;20086;-80
2022/06/30 12:46:18;;;;;;;0.10;0.10;;;;;;;;;;5051476;28;20025;-80
2022/06/30 12:48:50;;;;;;;0.03;0.03;;;;;;;;;;5051213;28;20029;-80
2022/06/30 12:51:36;;;;;;;0.10;0.10;;;;;;;;;;5051435;28;20029;-80
2022/06/30 12:54:04;;;;;;;0.10;0.10;;;;;;;;;;5051273;28;20090;-80
2022/06/30 12:56:31;;;;;;;0.10;0.10;;;;;;;;;;5049812;28;20116;-80
2022/06/30 12:59:01;;;;;;;0.10;0.10;;;;;;;;;;5051313;28;20079;-80
2022/06/30 13:01:46;;;;;;;0.10;0.10;;;;;;;;;;5051048;28;20025;-83
2022/06/30 13:04:15;;;;;;;0.03;0.03;;;;;;;;;;5051257;28;20033;-81
2022/06/30 13:06:43;;;;;;;0.10;0.10;;;;;;;;;;5050992;28;20025;-80
2022/06/30 13:09:10;;;;;;;0.10;0.10;;;;;;;;;;5051198;28;20388;-80
2022/06/30 13:11:38;;;;;;;0.10;0.10;;;;;;;;;;5051199;28;20028;-84
2022/06/30 13:14:04;;;;;;;0.10;0.10;;;;;;;;;;5050830;28;20043;-85
2022/06/30 13:16:31;;;;;;;0.10;0.10;;;;;;;;;;5051025;28;20492;-82
2022/06/30 13:18:59;;;;;;;0.00;0.00;;;;;;;;;;5051413;28;20029;-84
2022/06/30 13:21:25;;;;;;;0.10;0.10;;;;;;;;;;5051576;28;20066;-85
2022/06/30 13:23:51;;;;;;;0.10;0.10;;;;;;;;;;5051788;28;20477;-85
2022/06/30 13:26:18;;;;;;;0.10;0.10;;;;;;;;;;5050698;28;20393;-83
2022/06/30 13:28:44;;;;;;;0.10;0.10;;;;;;;;;;5051613;28;20024;-85
2022/06/30 13:31:11;;;;;;;0.10;0.10;;;;;;;;;;5055523;28;20028;-83
2022/06/30 13:33:37;;;;;;;0.10;0.10;;;;;;;;;;5055412;28;20059;-83
2022/06/30 13:36:04;;;;;;;0.10;0.10;;;;;;;;;;5055403;28;20021;-85
2022/06/30 13:38:30;;;;;;;0.00;0.00;;;;;;;;;;5055714;28;20035;-86
2022/06/30 13:40:56;;;;;;;0.10;0.10;;;;;;;;;;5055719;28;20029;-83
2022/06/30 13:43:22;;;;;;;0.10;0.10;;;;;;;;;;5055871;28;20392;-83
2022/06/30 13:45:48;;;;;;;0.10;0.10;;;;;;;;;;5054397;28;20025;-83
2022/06/30 13:48:14;;;;;;;0.10;0.10;;;;;;;;;;5055271;28;20044;-85
2022/06/30 13:50:40;;;;;;;0.10;0.10;;;;;;;;;;5054920;28;20021;-82
2022/06/30 13:53:06;;;;;;;0.00;0.00;;;;;;;;;;5054788;28;20021;-80
2022/06/30 13:55:32;;;;;;;0.10;0.10;;;;;;;;;;5054543;28;20050;-83
2022/06/30 13:57:59;;;;;;;0.00;0.00;;;;;;;;;;5054806;28;20024;-81
2022/06/30 14:00:25;;;;;;;0.10;0.10;;;;;;;;;;5054888;28;20033;-82
2022/06/30 14:02:51;;;;;;;0.10;0.10;;;;;;;;;;5053941;28;20167;-83
2022/06/30 14:05:18;;;;;;;0.10;0.10;;;;;;;;;;5055088;28;20151;-83
2022/06/30 14:07:44;;;;;;;0.10;0.10;;;;;;;;;;5053185;28;20025;-82
2022/06/30 14:10:12;;;;;;;0.10;0.10;;;;;;;;;;5055321;28;20480;-86
2022/06/30 14:12:40;;;;;;;0.10;0.10;;;;;;;;;;5053300;28;20029;-83
2022/06/30 14:15:06;;;;;;;0.10;0.10;;;;;;;;;;5054806;28;20028;-86
2022/06/30 14:17:32;;;;;;;0.10;0.10;;;;;;;;;;5054243;28;20435;-84
2022/06/30 14:19:58;;;;;;;0.10;0.10;;;;;;;;;;5054474;28;20036;-84
2022/06/30 14:22:24;;;;;;;0.10;0.10;;;;;;;;;;5054252;28;20389;-80
2022/06/30 14:24:50;;;;;;;0.10;0.10;;;;;;;;;;5054645;28;20029;-82
2022/06/30 14:27:16;;;;;;;0.10;0.10;;;;;;;;;;5054287;28;20029;-83
2022/06/30 14:29:42;;;;;;;0.10;0.10;;;;;;;;;;5054014;28;20458;-83
2022/06/30 14:32:09;;;;;;;0.10;0.10;;;;;;;;;;5054478;28;20025;-81
2022/06/30 14:34:38;;;;;;;0.10;0.10;;;;;;;;;;5054024;28;20493;-81
2022/06/30 14:37:07;;;;;;;0.10;0.10;;;;;;;;;;5053888;28;20382;-83
2022/06/30 14:39:34;;;;;;;0.10;0.10;;;;;;;;;;5052397;28;20062;-80
2022/06/30 14:44:44;;;;;;;0.10;0.10;;;;;;;;;;5053569;28;20576;-79
2022/06/30 14:47:11;;;;;;;0.10;0.10;;;;;;;;;;5052500;28;20047;-80
2022/06/30 14:49:37;;;;;;;0.10;0.10;;;;;;;;;;5052148;28;20033;-81
2022/06/30 14:52:03;;;;;;;0.10;0.10;;;;;;;;;;5053655;28;20028;-83
2022/06/30 14:54:29;;;;;;;0.10;0.10;;;;;;;;;;5053261;28;20086;-82
2022/06/30 14:56:56;;;;;;;0.10;0.10;;;;;;;;;;5053666;28;20060;-84
2022/06/30 14:59:24;;;;;;;0.10;0.10;;;;;;;;;;5052610;28;20029;-83
2022/06/30 15:01:50;;;;;;;0.10;0.10;;;;;;;;;;5052661;28;20493;-83
2022/06/30 15:04:16;;;;;;;0.10;0.10;;;;;;;;;;5053409;28;20029;-81
2022/06/30 15:06:42;;;;;;;0.10;0.10;;;;;;;;;;5052862;28;20760;-81