Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5094872;28;20510;-89
2023/04/06 00:04:16;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5061584;28;20134;-89
2023/04/06 00:06:42;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5077895;28;20058;-88
2023/04/06 00:09:08;;;;;;;4.45;0.20;;;3.00;99.90;;;;;;5077954;28;20048;-89
2023/04/06 00:11:34;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5078020;28;20458;-89
2023/04/06 00:14:00;;;;;;;2.28;0.77;;;2.90;99.90;;;;;;5077989;28;20058;-89
2023/04/06 00:16:25;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5095471;28;20052;-89
2023/04/06 00:18:51;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5094967;28;20059;-88
2023/04/06 00:21:17;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5061155;28;20052;-88
2023/04/06 00:23:43;;;;;;;2.50;0.13;;;2.80;1.00;;;;;;5095405;28;20372;-88
2023/04/06 00:26:10;;;;;;;0.10;0.00;;;2.80;1.00;;;;;;5094610;28;20036;-88
2023/04/06 00:28:37;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5094400;28;20124;-88
2023/04/06 00:31:03;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5094416;28;20044;-88
2023/04/06 00:33:29;;;;;;;0.08;0.08;;;2.70;99.90;;;;;;5077745;28;20040;-88
2023/04/06 00:35:55;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5094368;28;20048;-89
2023/04/06 00:38:21;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5077366;28;20506;-88
2023/04/06 00:40:46;;;;;;;2.47;0.20;;;2.60;99.90;;;;;;5076731;28;20048;-88
2023/04/06 00:43:13;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5077554;28;20044;-89
2023/04/06 00:45:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5094003;28;20130;-88
2023/04/06 00:48:06;;;;;;;0.15;0.10;;;2.60;99.90;;;;;;5077200;28;20044;-89
2023/04/06 00:50:32;;;;;;;0.30;0.30;;;2.60;1.00;;;;;;5076356;28;20075;-89
2023/04/06 00:53:02;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5094120;28;20487;-88
2023/04/06 00:55:28;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5094024;28;20051;-89
2023/04/06 00:57:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5093929;28;20044;-89
2023/04/06 01:00:22;;;;;;;0.10;0.03;;;2.50;1.00;;;;;;5076753;28;20068;-89
2023/04/06 01:02:48;;;;;;;0.00;0.00;;;2.40;1.00;;;;;;5093670;28;20054;-88
2023/04/06 01:05:14;;;;;;;0.30;0.20;;;2.30;1.00;;;;;;5060509;28;20080;-89
2023/04/06 01:07:40;;;;;;;8.88;0.13;;;2.30;1.00;;;;;;5093397;28;20083;-89
2023/04/06 01:10:06;;;;;;;0.00;0.00;;;2.30;1.00;;;;;;5076025;28;20505;-89
2023/04/06 01:12:32;;;;;;;0.10;0.10;;;2.30;1.00;;;;;;5093522;28;20131;-88
2023/04/06 01:14:58;;;;;;;0.52;0.28;;;2.20;1.00;;;;;;5060057;28;20139;-89
2023/04/06 01:17:23;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5076740;28;20055;-88
2023/04/06 01:19:49;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5076855;28;20047;-88
2023/04/06 01:22:16;;;;;;;0.03;0.00;;;2.20;1.00;;;;;;5076804;28;20380;-88
2023/04/06 01:24:42;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5076593;28;20048;-89
2023/04/06 01:27:08;;;;;;;0.20;0.20;;;2.00;1.00;;;;;;5093036;28;20047;-89
2023/04/06 01:29:33;;;;;;;1.60;0.20;;;2.00;1.00;;;;;;5093305;28;20127;-89
2023/04/06 01:31:59;;;;;;;0.47;0.15;;;1.90;1.00;;;;;;5059841;28;20044;-88
2023/04/06 01:34:25;;;;;;;0.00;0.00;;;1.90;1.00;;;;;;5059678;28;20181;-89
2023/04/06 01:36:51;;;;;;;0.05;0.05;;;1.90;1.00;;;;;;5059866;28;20051;-88
2023/04/06 01:39:17;;;;;;;0.00;0.00;;;1.90;1.00;;;;;;5075715;28;20040;-88
2023/04/06 01:41:43;;;;;;;0.20;0.15;;;1.90;1.00;;;;;;5093135;28;20058;-88
2023/04/06 01:44:09;;;;;;;0.03;0.00;;;1.90;1.00;;;;;;5092903;28;20134;-88
2023/04/06 01:46:35;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5076115;28;20051;-87
2023/04/06 01:49:00;;;;;;;0.00;0.00;;;1.80;1.00;;;;;;5076273;28;20040;-88
2023/04/06 01:51:26;;;;;;;0.40;0.15;;;1.80;1.00;;;;;;5092979;28;20104;-87
2023/04/06 01:53:52;;;;;;;0.20;0.20;;;1.70;1.00;;;;;;5076169;28;20048;-88
2023/04/06 01:56:18;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5075916;28;20161;-87
2023/04/06 01:58:44;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5075771;28;20139;-87
2023/04/06 02:01:09;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5076033;28;20048;-87
2023/04/06 02:03:35;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5075944;28;20118;-87
2023/04/06 02:06:01;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5059036;28;20091;-87
2023/04/06 02:08:27;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5076209;28;20087;-87
2023/04/06 02:10:53;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5075490;28;20503;-87
2023/04/06 02:13:18;;;;;;;0.00;0.00;;;1.60;1.00;;;;;;5075622;28;20047;-87
2023/04/06 02:15:44;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5076136;28;20040;-87
2023/04/06 02:18:10;;;;;;;0.77;0.77;;;1.50;1.00;;;;;;5076364;28;20400;-88
2023/04/06 02:20:36;;;;;;;1.08;0.47;;;1.50;1.00;;;;;;5075853;28;20048;-88
2023/04/06 02:23:01;;;;;;;0.00;0.00;;;1.50;1.00;;;;;;5075963;28;20144;-87
2023/04/06 02:25:27;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5059304;28;20055;-88
2023/04/06 02:27:54;;;;;;;0.00;0.00;;;1.40;1.00;;;;;;5092275;28;20087;-87
2023/04/06 02:30:19;;;;;;;1.27;0.28;;;1.40;1.00;;;;;;5092771;28;20075;-88
2023/04/06 02:32:45;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5075819;28;20087;-89
2023/04/06 02:35:11;;;;;;;0.28;0.15;;;1.30;1.00;;;;;;5059358;28;20052;-89
2023/04/06 02:37:36;;;;;;;0.00;0.00;;;1.30;1.00;;;;;;5075892;28;20177;-89
2023/04/06 02:40:03;;;;;;;0.25;0.17;;;1.40;1.00;;;;;;5092053;28;20074;-89
2023/04/06 02:42:29;;;;;;;0.15;0.10;;;1.40;1.00;;;;;;5058918;28;20135;-89
2023/04/06 02:44:54;;;;;;;0.20;0.00;;;1.40;1.00;;;;;;5076002;28;20143;-89
2023/04/06 02:47:20;;;;;;;0.10;0.05;;;1.50;1.00;;;;;;5092128;28;20055;-89
2023/04/06 02:49:46;;;;;;;0.32;0.32;;;1.50;1.00;;;;;;5075916;28;20040;-89
2023/04/06 02:52:12;;;;;;;1.95;0.35;;;1.50;1.00;;;;;;5075419;28;20127;-89
2023/04/06 02:54:37;;;;;;;0.63;0.55;;;1.50;1.00;;;;;;5092388;28;20472;-89
2023/04/06 02:57:03;;;;;;;0.00;0.00;;;1.40;1.60;;;;;;5058786;28;20047;-89
2023/04/06 02:59:29;;;;;;;0.00;0.00;;;1.40;4.00;;;;;;5075584;28;20052;-89
2023/04/06 03:01:55;;;;;;;0.00;0.00;;;1.40;7.90;;;;;;5075853;28;20079;-88
2023/04/06 03:04:22;;;;;;;0.00;0.00;;;1.30;4.70;;;;;;5075697;28;20087;-88
2023/04/06 03:06:48;;;;;;;0.00;0.00;;;1.30;2.30;;;;;;5075133;28;20139;-88
2023/04/06 03:09:14;;;;;;;0.22;0.22;;;1.30;8.60;;;;;;5058195;28;20079;-89
2023/04/06 03:11:40;;;;;;;10.43;0.52;;;1.30;1.00;;;;;;5092213;28;20446;-89
2023/04/06 03:14:05;;;;;;;0.30;0.30;;;1.30;1.00;;;;;;5093825;28;20047;-89
2023/04/06 03:16:31;;;;;;;0.13;0.13;;;1.30;4.80;;;;;;5096203;28;20067;-89
2023/04/06 03:18:57;;;;;;;0.05;0.00;;;1.20;11.10;;;;;;5095911;28;20086;-89
2023/04/06 03:21:22;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5062319;28;20048;-89
2023/04/06 03:23:51;;;;;;;0.00;0.00;;;1.20;1.00;;;;;;5062439;28;20055;-89
2023/04/06 03:26:17;;;;;;;0.00;0.00;;;1.10;2.40;;;;;;5095555;28;20036;-89
2023/04/06 03:28:43;;;;;;;0.00;0.00;;;1.10;1.40;;;;;;5096191;28;20052;-89
2023/04/06 03:31:09;;;;;;;0.17;0.17;;;1.10;1.30;;;;;;5078689;28;20032;-89
2023/04/06 03:33:34;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5095710;28;20101;-89
2023/04/06 03:36:00;;;;;;;0.00;0.00;;;1.00;4.60;;;;;;5078530;28;20048;-89
2023/04/06 03:38:26;;;;;;;0.22;0.05;;;1.00;10.10;;;;;;5096385;28;20133;-89
2023/04/06 03:40:51;;;;;;;0.00;0.00;;;0.90;4.60;;;;;;5077927;28;20140;-89
2023/04/06 03:43:17;;;;;;;0.00;0.00;;;1.00;12.70;;;;;;5062298;28;20040;-89
2023/04/06 03:45:43;;;;;;;0.30;0.30;;;0.90;9.20;;;;;;5061893;28;20392;-89
2023/04/06 03:48:09;;;;;;;0.00;0.00;;;0.90;18.80;;;;;;5078924;28;20040;-89
2023/04/06 03:50:34;;;;;;;0.30;0.10;;;0.90;11.50;;;;;;5061975;28;20051;-89
2023/04/06 03:53:02;;;;;;;2.72;0.10;;;0.90;14.00;;;;;;5095260;28;20117;-89
2023/04/06 03:55:28;;;;;;;0.20;0.05;;;1.00;7.00;;;;;;5095343;28;20134;-90
2023/04/06 03:57:54;;;;;;;0.10;0.10;;;1.00;14.20;;;;;;5078472;28;20060;-90
2023/04/06 04:00:20;;;;;;;0.20;0.20;;;1.00;15.30;;;;;;5095309;28;20047;-89
2023/04/06 04:02:46;;;;;;;1.13;0.45;;;1.00;16.10;;;;;;5095224;28;20039;-90
2023/04/06 04:05:11;;;;;;;0.10;0.10;;;0.90;1.00;;;;;;5078414;28;20051;-89
2023/04/06 04:07:37;;;;;;;0.00;0.00;;;1.00;1.00;;;;;;5077725;28;20131;-89
2023/04/06 04:10:03;;;;;;;0.10;0.10;;;1.00;2.80;;;;;;5094416;28;20088;-89
2023/04/06 04:12:29;;;;;;;0.00;0.00;;;1.00;5.00;;;;;;5078151;28;20055;-90
2023/04/06 04:14:55;;;;;;;2.63;0.60;;;1.00;2.80;;;;;;5094915;28;20048;-90
2023/04/06 04:17:21;;;;;;;0.03;0.03;;;1.00;6.40;;;;;;5078485;28;20133;-89
2023/04/06 04:19:47;;;;;;;0.00;0.00;;;0.90;14.10;;;;;;5078294;28;20044;-89
2023/04/06 04:22:13;;;;;;;0.20;0.20;;;1.00;4.40;;;;;;5077859;28;20074;-89
2023/04/06 04:24:38;;;;;;;0.00;0.00;;;0.80;13.70;;;;;;5078181;28;20107;-89
2023/04/06 04:27:05;;;;;;;0.00;0.00;;;0.80;13.30;;;;;;5060946;28;20476;-89
2023/04/06 04:29:31;;;;;;;0.00;0.00;;;0.90;8.60;;;;;;5094649;28;20040;-89
2023/04/06 04:31:56;;;;;;;0.00;0.00;;;0.90;14.70;;;;;;5077919;28;20047;-89
2023/04/06 04:34:25;;;;;;;0.00;0.00;;;0.90;9.80;;;;;;5077636;28;20048;-89
2023/04/06 04:36:52;;;;;;;0.47;0.00;;;0.90;5.80;;;;;;5095606;28;20043;-89
2023/04/06 04:39:18;;;;;;;0.00;0.00;;;0.90;2.60;;;;;;5076788;28;20052;-89
2023/04/06 04:41:44;;;;;;;0.00;0.00;;;1.00;13.00;;;;;;5061102;28;20044;-89
2023/04/06 04:44:09;;;;;;;0.00;0.00;;;1.00;14.60;;;;;;5094592;28;20044;-89
2023/04/06 04:46:35;;;;;;;0.00;0.00;;;0.90;12.30;;;;;;5076693;28;20484;-89
2023/04/06 04:49:01;;;;;;;0.00;0.00;;;0.90;1.00;;;;;;5093952;28;20052;-89
2023/04/06 04:51:27;;;;;;;0.35;0.35;;;0.90;5.30;;;;;;5077255;28;20131;-89
2023/04/06 04:53:52;;;;;;;0.00;0.00;;;0.90;9.80;;;;;;5077174;28;20452;-89
2023/04/06 04:56:18;;;;;;;0.80;0.20;;;1.00;1.00;;;;;;5077419;28;20127;-89
2023/04/06 04:58:44;;;;;;;0.45;0.00;;;1.00;8.30;;;;;;5093960;28;20039;-89
2023/04/06 05:01:09;;;;;;;0.00;0.00;;;0.90;14.00;;;;;;5060165;28;20488;-88
2023/04/06 05:03:38;;;;;;;1.33;0.50;;;0.90;14.00;;;;;;5060655;28;20040;-89
2023/04/06 05:06:04;;;;;;;0.65;0.47;;;0.90;7.10;;;;;;5076589;28;20056;-89
2023/04/06 05:08:30;;;;;;;0.00;0.00;;;1.00;4.80;;;;;;5094537;28;20052;-89
2023/04/06 05:10:56;;;;;;;0.55;0.25;;;1.00;4.30;;;;;;5076513;28;20494;-89
2023/04/06 05:13:22;;;;;;;0.00;0.00;;;1.00;5.10;;;;;;5060152;28;20139;-89
2023/04/06 05:15:48;;;;;;;0.00;0.00;;;1.10;10.40;;;;;;5094166;28;20040;-89
2023/04/06 05:18:14;;;;;;;0.10;0.03;;;1.10;12.00;;;;;;5076692;28;20059;-89
2023/04/06 05:20:40;;;;;;;1.27;0.20;;;1.00;14.10;;;;;;5093390;28;20055;-88
2023/04/06 05:23:06;;;;;;;0.00;0.00;;;1.00;13.00;;;;;;5059764;28;20048;-88
2023/04/06 05:25:32;;;;;;;0.00;0.00;;;1.10;4.40;;;;;;5076653;28;20055;-89
2023/04/06 05:27:58;;;;;;;0.10;0.10;;;1.10;11.60;;;;;;5093370;28;20040;-89
2023/04/06 05:30:24;;;;;;;0.10;0.00;;;1.10;11.00;;;;;;5076535;28;20093;-89
2023/04/06 05:32:50;;;;;;;0.00;0.00;;;1.20;3.30;;;;;;5093307;28;20036;-88
2023/04/06 05:35:17;;;;;;;0.00;0.00;;;1.30;8.40;;;;;;5093171;28;20476;-88
2023/04/06 05:37:43;;;;;;;0.25;0.00;;;1.40;9.50;;;;;;5093035;28;20081;-88
2023/04/06 05:40:09;;;;;;;0.32;0.32;;;1.40;7.10;;;;;;5075842;28;20048;-88
2023/04/06 05:42:42;;;;;;;0.10;0.10;;;1.40;1.20;;;;;;5076821;28;20160;-88
2023/04/06 05:45:10;;;;;;;0.00;0.00;;;1.50;1.60;;;;;;5093250;28;20044;-89
2023/04/06 05:47:36;;;;;;;0.15;0.05;;;1.60;5.70;;;;;;5075737;28;20127;-88
2023/04/06 05:50:02;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5076177;28;20051;-88
2023/04/06 05:52:28;;;;;;;0.00;0.00;;;1.70;1.00;;;;;;5076108;28;20052;-89
2023/04/06 05:54:54;;;;;;;0.90;0.65;;;1.80;1.00;;;;;;5088107;28;20048;-89
2023/04/06 05:57:20;;;;;;;0.10;0.10;;;1.90;1.00;;;;;;5093287;28;20048;-89
2023/04/06 05:59:45;;;;;;;0.00;0.00;;;1.90;5.50;;;;;;5103478;28;20047;-89
2023/04/06 06:02:11;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5095699;28;20193;-89
2023/04/06 06:04:37;;;;;;;0.28;0.28;;;2.50;1.00;;;;;;5073778;28;20540;-88
2023/04/06 06:07:03;;;;;;;31.67;0.65;;;2.70;1.00;;;;;;5082217;28;20048;-89
2023/04/06 06:09:29;;;;;;;0.90;0.55;;;2.80;1.00;;;;;;5074800;28;20155;-88
2023/04/06 06:11:55;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5091779;28;20269;-88
2023/04/06 06:14:21;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5109047;28;20216;-96
2023/04/06 06:16:47;;;;;;;0.00;0.00;;;3.10;1.00;;;;;;5112966;28;20044;-92
2023/04/06 06:19:13;;;;;;;0.10;0.10;;;3.20;1.00;;;;;;5081437;28;20074;-86
2023/04/06 06:21:39;;;;;;;7.15;0.57;;;3.20;1.00;;;;;;5091585;28;20487;-87
2023/04/06 06:24:05;;;;;;;0.98;0.52;;;3.20;1.00;;;;;;5091404;28;20139;-87
2023/04/06 06:26:31;;;;;;;1.58;1.10;;;3.20;1.00;;;;;;5074372;28;20044;-88
2023/04/06 06:28:57;;;;;;;0.80;0.25;;;3.20;1.00;;;;;;5091594;28;20101;-87
2023/04/06 06:31:23;;;;;;;0.57;0.13;;;3.50;1.00;;;;;;5074803;28;20040;-88
2023/04/06 06:33:51;;;;;;;0.68;0.40;;;3.70;1.00;;;;;;5091086;28;20131;-87
2023/04/06 06:36:18;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5091433;28;20044;-87
2023/04/06 06:38:44;;;;;;;1.05;0.40;;;4.40;1.00;;;;;;5058414;28;20044;-87
2023/04/06 06:41:10;;;;;;;0.20;0.17;;;4.80;1.00;;;;;;5083074;28;20055;-87
2023/04/06 06:43:36;;;;;;;0.20;0.20;;;5.10;1.00;;;;;;5060806;28;20130;-86
2023/04/06 06:46:03;;;;;;;1.35;0.45;;;5.30;99.90;;;;;;5093407;28;20131;-84
2023/04/06 06:48:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5076832;28;20060;-86
2023/04/06 06:50:55;;;;;;;1.20;0.20;;;5.90;99.90;;;;;;5098253;28;20066;-87
2023/04/06 06:53:20;;;;;;;2.13;1.08;;;6.30;99.90;;;;;;5107411;28;20055;-86
2023/04/06 06:55:48;;;;;;;0.50;0.43;;;6.70;99.90;;;;;;5064461;28;20044;-89
2023/04/06 06:58:14;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5079812;28;20062;-87
2023/04/06 07:00:40;;;;;;;1.55;0.28;;;7.90;77.10;;;;;;5096313;28;20127;-88
2023/04/06 07:03:06;;;;;;;1.05;0.38;;;8.40;99.90;;;;;;5080251;28;20185;-90
2023/04/06 07:05:32;;;;;;;0.93;0.35;;;8.50;1.00;;;;;;5082513;28;20048;-89
2023/04/06 07:07:58;;;;;;;0.30;0.30;;;8.30;2.20;;;;;;5081547;28;20051;-89
2023/04/06 07:10:24;;;;;;;1.08;0.17;;;8.30;1.00;;;;;;5084282;28;20070;-94
2023/04/06 07:12:49;;;;;;;0.50;0.32;;;8.60;99.90;;;;;;5080883;28;20094;-88
2023/04/06 07:15:16;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;5096389;28;20083;-86
2023/04/06 07:17:44;;;;;;;0.80;0.77;;;9.50;99.90;;;;;;5097322;28;20109;-87
2023/04/06 07:20:11;;;;;;;0.03;0.03;;;10.00;1.00;;;;;;5096805;28;20109;-85
2023/04/06 07:22:37;;;;;;;0.13;0.10;;;10.50;99.90;;;;;;5096406;28;20376;-88
2023/04/06 07:25:04;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5079517;28;20040;-87
2023/04/06 07:27:29;;;;;;;0.43;0.22;;;11.20;99.90;;;;;;5095822;28;20040;-87
2023/04/06 07:29:55;;;;;;;0.32;0.32;;;11.60;98.50;;;;;;5095876;28;20079;-87
2023/04/06 07:32:21;;;;;;;0.50;0.35;;;11.80;1.00;;;;;;5078979;28;20079;-88
2023/04/06 07:34:47;;;;;;;1.35;0.32;;;12.40;1.00;;;;;;5096089;28;20116;-87
2023/04/06 07:37:12;;;;;;;0.65;0.08;;;13.10;1.00;;;;;;5095911;28;20059;-88
2023/04/06 07:39:38;;;;;;;0.45;0.20;;;13.80;99.90;;;;;;5078746;28;20052;-88
2023/04/06 07:42:04;;;;;;;0.75;0.20;;;13.40;1.00;;;;;;5096738;28;20404;-88
2023/04/06 07:44:30;;;;;;;0.20;0.20;;;13.60;1.00;;;;;;5095777;28;20043;-87
2023/04/06 07:46:56;;;;;;;0.03;0.00;;;13.20;99.90;;;;;;5078546;28;20136;-87
2023/04/06 07:49:22;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5095417;28;20047;-87
2023/04/06 07:51:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5096600;28;20051;-86
2023/04/06 07:54:14;;;;;;;0.52;0.35;;;12.60;1.00;;;;;;5095854;28;20101;-87
2023/04/06 07:56:39;;;;;;;0.00;0.00;;;12.70;1.00;;;;;;5095511;28;20094;-88
2023/04/06 07:59:05;;;;;;;3.25;0.82;;;12.70;1.00;;;;;;5094679;28;20054;-88
2023/04/06 08:01:31;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5094866;28;20114;-88
2023/04/06 08:03:57;;;;;;;0.10;0.00;;;12.20;99.90;;;;;;5078232;28;20098;-88
2023/04/06 08:06:23;;;;;;;0.20;0.10;;;11.80;1.00;;;;;;5077972;28;20048;-88
2023/04/06 08:08:49;;;;;;;0.90;0.65;;;11.50;1.00;;;;;;5094880;28;20457;-87
2023/04/06 08:11:14;;;;;;;0.00;0.00;;;11.20;1.00;;;;;;5077331;28;20085;-87
2023/04/06 08:13:40;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;5078044;28;20044;-87
2023/04/06 08:16:06;;;;;;;1.02;0.20;;;10.90;1.00;;;;;;5094475;28;20048;-87
2023/04/06 08:18:32;;;;;;;0.43;0.43;;;10.80;1.00;;;;;;5078545;28;20403;-87
2023/04/06 08:20:57;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;5077896;28;20061;-86
2023/04/06 08:23:23;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;5094449;28;20044;-88
2023/04/06 08:25:49;;;;;;;2.28;0.65;;;10.30;16.70;;;;;;5077753;28;20044;-87
2023/04/06 08:28:15;;;;;;;2.25;0.85;;;10.10;21.40;;;;;;5077445;28;20040;-86
2023/04/06 08:30:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5094365;28;20051;-87
2023/04/06 08:33:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5077964;28;20492;-87
2023/04/06 08:35:34;;;;;;;2.42;0.75;;;10.20;99.90;;;;;;5077559;28;20048;-87
2023/04/06 08:38:00;;;;;;;0.50;0.15;;;10.30;99.90;;;;;;5094320;28;20101;-87
2023/04/06 08:40:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5093596;28;20101;-87
2023/04/06 08:42:55;;;;;;;3.40;0.10;;;10.40;99.90;;;;;;5077530;28;20087;-88
2023/04/06 08:45:21;;;;;;;2.90;0.63;;;10.50;99.90;;;;;;5093920;28;20123;-87
2023/04/06 08:47:50;;;;;;;4.13;0.70;;;10.50;99.90;;;;;;5093789;28;20126;-87
2023/04/06 08:50:16;;;;;;;1.52;1.05;;;10.70;99.90;;;;;;5094480;28;20127;-87
2023/04/06 08:52:44;;;;;;;1.20;0.20;;;10.90;74.90;;;;;;5093989;28;20109;-88
2023/04/06 08:55:09;;;;;;;0.10;0.10;;;11.00;36.70;;;;;;5093551;28;20449;-88
2023/04/06 08:57:36;;;;;;;0.00;0.00;;;10.80;13.90;;;;;;5060328;28;20044;-87
2023/04/06 09:00:02;;;;;;;0.10;0.10;;;10.80;5.00;;;;;;5076797;28;20052;-87
2023/04/06 09:02:28;;;;;;;1.55;0.93;;;11.00;11.50;;;;;;5093952;28;20047;-87
2023/04/06 09:04:54;;;;;;;1.45;0.30;;;10.80;1.00;;;;;;5094830;28;20441;-87
2023/04/06 09:07:21;;;;;;;0.65;0.65;;;10.90;28.70;;;;;;5076235;28;20091;-88
2023/04/06 09:09:47;;;;;;;0.35;0.35;;;11.00;1.00;;;;;;5093235;28;20067;-88
2023/04/06 09:12:24;;;;;;;0.30;0.30;;;11.10;1.00;;;;;;5092662;28;20052;-88
2023/04/06 09:14:49;;;;;;;0.40;0.30;;;11.00;1.00;;;;;;5093758;28;20044;-87
2023/04/06 09:17:29;;;;;;;3.72;0.80;;;10.90;1.00;;;;;;5060608;28;20361;-87
2023/04/06 09:19:56;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;5093523;28;20059;-87
2023/04/06 09:22:22;;;;;;;0.10;0.10;;;11.00;8.30;;;;;;5076581;28;20048;-87
2023/04/06 09:24:53;;;;;;;0.28;0.20;;;11.10;10.70;;;;;;5076318;28;20051;-88
2023/04/06 09:27:33;;;;;;;2.38;0.55;;;11.20;1.00;;;;;;5093267;28;20040;-87
2023/04/06 09:30:13;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5076942;28;20048;-87
2023/04/06 09:32:50;;;;;;;0.68;0.68;;;11.50;1.00;;;;;;5093476;28;20177;-87
2023/04/06 09:35:16;;;;;;;0.50;0.30;;;11.50;1.00;;;;;;5093056;28;20056;-87
2023/04/06 09:37:43;;;;;;;2.35;1.52;;;11.40;1.00;;;;;;5093307;28;20052;-87
2023/04/06 09:40:10;;;;;;;5.10;1.25;;;11.40;1.00;;;;;;5075880;28;20142;-86
2023/04/06 09:42:36;;;;;;;1.38;0.52;;;11.40;1.00;;;;;;5076283;28;20072;-87
2023/04/06 09:45:03;;;;;;;0.93;0.80;;;11.40;1.00;;;;;;5093122;28;20126;-87
2023/04/06 09:47:31;;;;;;;2.50;0.60;;;11.60;1.00;;;;;;5092676;28;20052;-86
2023/04/06 09:50:00;;;;;;;0.32;0.32;;;11.70;1.00;;;;;;5076039;28;20044;-87
2023/04/06 09:52:36;;;;;;;1.48;0.40;;;11.80;1.00;;;;;;5093176;28;20044;-87
2023/04/06 09:55:04;;;;;;;0.30;0.30;;;11.90;1.00;;;;;;5093445;28;20492;-87
2023/04/06 09:58:18;;;;;;;5.15;0.68;;;12.00;1.00;;;;;;5092869;28;20044;-87
2023/04/06 10:01:09;;;;;;;2.58;1.23;;;12.10;1.00;;;;;;5069720;28;20048;-87
2023/04/06 10:03:57;;;;;;;0.15;0.05;;;12.20;1.00;;;;;;5093085;28;20138;-87
2023/04/06 10:06:27;;;;;;;0.63;0.10;;;12.40;1.00;;;;;;5075507;28;20056;-87
2023/04/06 10:08:54;;;;;;;1.65;0.20;;;12.50;1.00;;;;;;5094123;28;20078;-87
2023/04/06 10:11:20;;;;;;;1.30;1.23;;;12.50;1.00;;;;;;5092266;28;20404;-87
2023/04/06 10:13:48;;;;;;;0.05;0.05;;;12.60;1.00;;;;;;5092815;28;20052;-87
2023/04/06 10:16:15;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5092588;28;20487;-87
2023/04/06 10:18:50;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5093572;28;20051;-87
2023/04/06 10:21:21;;;;;;;0.52;0.40;;;12.80;1.00;;;;;;5075824;28;20044;-87
2023/04/06 10:23:49;;;;;;;1.20;0.57;;;13.10;99.90;;;;;;5078943;28;20053;-87
2023/04/06 10:26:16;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5096789;28;20046;-87
2023/04/06 10:28:43;;;;;;;1.90;0.20;;;13.50;99.90;;;;;;5079860;28;20048;-88
2023/04/06 10:31:09;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5097889;28;20043;-87
2023/04/06 10:33:35;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5079659;28;20044;-87
2023/04/06 10:36:14;;;;;;;0.63;0.43;;;13.70;99.90;;;;;;5063071;28;20051;-87
2023/04/06 10:38:41;;;;;;;2.22;1.63;;;13.80;99.90;;;;;;5063119;28;20044;-87
2023/04/06 10:41:09;;;;;;;2.35;1.17;;;13.90;99.90;;;;;;5095966;28;20052;-87
2023/04/06 10:43:37;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5079639;28;20105;-87
2023/04/06 10:46:04;;;;;;;1.75;0.63;;;13.70;99.90;;;;;;5096348;28;20063;-88
2023/04/06 10:48:42;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5097144;28;20048;-88
2023/04/06 10:51:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5096995;28;20087;-88
2023/04/06 10:53:43;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5079737;28;20083;-87
2023/04/06 10:56:11;;;;;;;1.60;1.10;;;13.70;99.90;;;;;;5096151;28;20496;-87
2023/04/06 10:58:37;;;;;;;1.60;0.77;;;13.70;99.90;;;;;;5096284;28;20047;-87
2023/04/06 11:01:03;;;;;;;2.58;0.63;;;13.60;99.90;;;;;;5079213;28;20387;-87
2023/04/06 11:03:29;;;;;;;1.55;0.77;;;13.60;99.90;;;;;;5096352;28;20094;-88
2023/04/06 11:05:55;;;;;;;0.77;0.75;;;13.60;99.90;;;;;;5096085;28;20133;-88
2023/04/06 11:08:30;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5079417;28;20610;-88
2023/04/06 11:11:09;;;;;;;6.47;2.75;;;13.50;99.90;;;;;;5095581;28;20388;-89
2023/04/06 11:13:39;;;;;;;1.98;1.00;;;13.60;99.90;;;;;;5096242;28;20051;-87
2023/04/06 11:16:05;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5079023;28;20043;-88
2023/04/06 11:18:31;;;;;;;2.35;0.63;;;13.70;99.90;;;;;;5096029;28;20044;-88
2023/04/06 11:20:57;;;;;;;1.95;1.55;;;13.60;99.90;;;;;;5096774;28;20522;-88
2023/04/06 11:23:26;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5095700;28;20048;-88
2023/04/06 11:25:52;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5078797;28;20085;-88
2023/04/06 11:28:19;;;;;;;1.15;1.05;;;13.50;99.90;;;;;;5078531;28;20040;-87
2023/04/06 11:30:46;;;;;;;1.83;0.90;;;13.50;99.90;;;;;;5095467;28;20048;-88
2023/04/06 11:33:21;;;;;;;1.75;1.48;;;13.50;99.90;;;;;;5095695;28;20236;-88
2023/04/06 11:35:47;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5078077;28;20051;-88
2023/04/06 11:38:12;;;;;;;0.75;0.50;;;13.50;99.90;;;;;;5078547;28;20404;-87
2023/04/06 11:40:38;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5095216;28;20083;-88
2023/04/06 11:43:04;;;;;;;0.85;0.85;;;13.60;97.50;;;;;;5095572;28;20098;-88
2023/04/06 11:45:42;;;;;;;0.98;0.98;;;13.70;93.40;;;;;;5078670;28;20055;-88
2023/04/06 11:48:19;;;;;;;1.30;0.90;;;13.60;79.10;;;;;;5078255;28;20040;-88
2023/04/06 11:50:48;;;;;;;0.75;0.75;;;13.60;82.30;;;;;;5078036;28;20495;-88
2023/04/06 11:53:14;;;;;;;3.58;0.98;;;13.70;94.80;;;;;;5095359;28;20047;-88
2023/04/06 11:55:40;;;;;;;4.57;0.90;;;13.70;80.50;;;;;;5078574;28;20487;-87
2023/04/06 11:58:06;;;;;;;1.50;0.98;;;13.60;66.40;;;;;;5078239;28;20410;-87
2023/04/06 12:00:34;;;;;;;0.28;0.28;;;13.60;65.90;;;;;;5061575;28;20052;-87
2023/04/06 12:03:00;;;;;;;1.60;0.80;;;13.70;68.70;;;;;;5095175;28;20056;-88
2023/04/06 12:05:26;;;;;;;0.75;0.75;;;13.70;63.20;;;;;;5094793;28;20399;-88
2023/04/06 12:07:52;;;;;;;1.85;1.40;;;13.70;49.00;;;;;;5094502;28;20131;-88
2023/04/06 12:10:18;;;;;;;2.13;0.57;;;13.60;49.50;;;;;;5077482;28;20168;-88
2023/04/06 12:12:43;;;;;;;8.10;1.75;;;13.60;32.30;;;;;;5095452;28;20524;-88
2023/04/06 12:15:09;;;;;;;1.30;1.20;;;13.70;39.10;;;;;;5094920;28;20048;-88
2023/04/06 12:17:36;;;;;;;1.60;0.45;;;13.80;46.30;;;;;;5094687;28;20048;-88
2023/04/06 12:20:02;;;;;;;0.82;0.47;;;13.80;34.40;;;;;;5094868;28;20055;-88
2023/04/06 12:22:28;;;;;;;0.68;0.68;;;14.00;34.70;;;;;;5077728;28;20553;-88
2023/04/06 12:24:54;;;;;;;1.50;1.40;;;14.10;27.70;;;;;;5094564;28;20044;-87
2023/04/06 12:27:20;;;;;;;1.55;0.80;;;14.40;31.80;;;;;;5094245;28;20044;-88
2023/04/06 12:29:47;;;;;;;4.88;0.88;;;14.60;37.50;;;;;;5077867;28;20161;-87
2023/04/06 12:32:12;;;;;;;0.82;0.75;;;14.50;24.80;;;;;;5077659;28;20044;-88
2023/04/06 12:34:38;;;;;;;0.88;0.88;;;14.60;18.50;;;;;;5077614;28;20097;-89
2023/04/06 12:37:04;;;;;;;2.30;1.05;;;14.40;9.40;;;;;;5077369;28;20040;-88
2023/04/06 12:39:30;;;;;;;2.15;1.58;;;14.30;13.70;;;;;;5094413;28;20048;-88
2023/04/06 12:41:57;;;;;;;0.70;0.47;;;14.10;8.00;;;;;;5093416;28;20048;-89
2023/04/06 12:44:23;;;;;;;1.75;0.95;;;14.20;12.10;;;;;;5094378;28;20071;-87
2023/04/06 12:46:48;;;;;;;4.05;1.67;;;14.20;14.70;;;;;;5075986;28;20044;-88
2023/04/06 12:49:16;;;;;;;1.63;0.98;;;14.10;15.20;;;;;;5077119;28;20109;-87
2023/04/06 12:51:42;;;;;;;1.35;0.82;;;14.20;20.10;;;;;;5093895;28;20132;-88
2023/04/06 12:54:08;;;;;;;2.05;0.80;;;14.30;52.60;;;;;;5077313;28;20052;-88
2023/04/06 12:56:33;;;;;;;0.10;0.10;;;14.30;37.00;;;;;;5094368;28;20521;-88