Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:59;;;;;;;;;2.00;1.00;;;;;17.93;69.82;101514.94;4893403;29;45322;-70
2021/09/20 00:03:25;;;;;;;;;1.75;0.75;;;;;17.88;69.93;101508.25;4894132;29;45219;-66
2021/09/20 00:05:50;;;;;;;;;1.00;0.25;;;;;17.82;69.59;101514.91;4894343;29;45576;-67
2021/09/20 00:08:16;;;;;;;;;2.50;1.75;;;;;17.74;70.51;101511.97;4893009;29;45680;-70
2021/09/20 00:10:42;;;;;;;;;2.25;1.00;;;;;17.68;70.86;101510.59;4893389;29;45391;-69
2021/09/20 00:13:07;;;;;;;;;3.00;1.75;;;;;17.66;71.13;101503.69;4896441;28;45549;-68
2021/09/20 00:15:32;;;;;;;;;3.00;1.00;;;;;17.65;71.23;101507.31;4895118;28;45356;-68
2021/09/20 00:17:58;;;;;;;;;1.00;1.00;;;;;17.62;71.31;101507.56;4893194;29;45791;-65
2021/09/20 00:20:23;;;;;;;;;1.00;0.75;;;;;17.59;71.01;101508.63;4893182;29;45439;-66
2021/09/20 00:22:49;;;;;;;;;2.00;2.00;;;;;17.58;70.95;101505.13;4894156;29;45606;-68
2021/09/20 00:25:14;;;;;;;;;1.50;1.50;;;;;17.59;71.09;101506.81;4895457;29;45554;-67
2021/09/20 00:27:41;;;;;;;;;1.00;1.00;;;;;17.57;70.81;101508.75;4893196;29;45768;-68
2021/09/20 00:30:08;;;;;;;;;2.50;0.75;;;;;17.53;70.92;101506.44;4895886;29;45742;-68
2021/09/20 00:32:34;;;;;;;;;3.00;1.00;;;;;17.47;71.09;101514.91;4876359;29;45426;-69
2021/09/20 00:34:59;;;;;;;;;2.25;0.75;;;;;17.40;71.50;101505.69;4893455;29;45542;-68
2021/09/20 00:37:25;;;;;;;;;0.00;0.00;;;;;17.36;71.33;101506.88;4891879;29;45468;-66
2021/09/20 00:39:51;;;;;;;;;3.00;1.00;;;;;17.32;71.39;101508.09;4896029;29;45601;-67
2021/09/20 00:42:17;;;;;;;;;0.00;0.00;;;;;17.27;71.32;101500.44;4897642;29;45246;-72
2021/09/20 00:44:42;;;;;;;;;2.50;1.00;;;;;17.24;71.56;101504.19;4896179;29;45646;-67
2021/09/20 00:47:08;;;;;;;;;0.25;0.25;;;;;17.22;71.52;101494.59;4897391;29;45312;-66
2021/09/20 00:49:33;;;;;;;;;1.00;1.00;;;;;17.23;71.64;101494.50;4882800;29;45459;-73
2021/09/20 00:51:59;;;;;;;;;1.25;0.25;;;;;17.21;71.59;101485.75;4897514;29;45420;-72
2021/09/20 00:54:25;;;;;;;;;1.00;1.00;;;;;17.20;71.76;101488.53;4896871;29;45551;-72
2021/09/20 00:56:50;;;;;;;;;3.75;1.00;;;;;17.17;71.63;101483.47;4897405;29;45455;-68
2021/09/20 00:59:17;;;;;;;;;2.00;0.00;;;;;17.15;71.63;101486.25;4897519;29;45477;-71
2021/09/20 01:01:44;;;;;;;;;1.00;0.00;;;;;17.16;71.84;101473.78;4896754;29;45369;-67
2021/09/20 01:04:10;;;;;;;;;0.25;0.25;;;;;17.17;71.84;101478.13;4894823;29;45827;-68
2021/09/20 01:06:35;;;;;;;;;2.50;0.00;;;;;17.13;72.01;101476.66;4897982;29;45342;-67
2021/09/20 01:09:01;;;;;;;;;1.00;0.00;;;;;17.09;71.88;101480.53;4897955;29;46476;-68
2021/09/20 01:11:27;;;;;;;;;1.00;0.00;;;;;17.07;72.07;101479.78;4895489;29;45793;-68
2021/09/20 01:13:53;;;;;;;;;2.00;0.50;;;;;17.06;72.00;101481.56;4895909;29;45374;-70
2021/09/20 01:16:18;;;;;;;;;1.00;1.00;;;;;17.06;72.39;101478.91;4897031;29;45803;-66
2021/09/20 01:18:44;;;;;;;;;2.25;0.00;;;;;17.06;71.96;101483.38;4897603;29;45460;-68
2021/09/20 01:21:13;;;;;;;;;1.00;0.25;;;;;17.05;72.09;101481.69;4896104;29;45452;-68
2021/09/20 01:23:39;;;;;;;;;2.50;1.00;;;;;17.02;72.21;101483.63;4895802;29;46028;-69
2021/09/20 01:26:05;;;;;;;;;2.75;1.00;;;;;17.03;72.34;101484.47;4896074;29;45334;-65
2021/09/20 01:28:30;;;;;;;;;1.50;0.00;;;;;17.05;72.39;101485.22;4897094;29;45242;-68
2021/09/20 01:30:56;;;;;;;;;1.75;1.00;;;;;17.08;72.44;101487.66;4897002;29;45367;-69
2021/09/20 01:33:21;;;;;;;;;3.00;0.75;;;;;17.09;72.48;101486.69;4896437;29;45401;-68
2021/09/20 01:35:47;;;;;;;;;1.25;0.75;;;;;17.10;72.51;101488.38;4896117;29;46466;-67
2021/09/20 01:38:12;;;;;;;;;1.00;1.00;;;;;17.10;72.85;101483.06;4896479;29;45432;-68
2021/09/20 01:40:38;;;;;;;;;0.00;0.00;;;;;17.10;72.71;101480.41;4896975;29;45407;-67
2021/09/20 01:43:03;;;;;;;;;3.00;1.00;;;;;17.10;72.56;101475.06;4894631;29;45516;-68
2021/09/20 01:45:29;;;;;;;;;1.50;1.00;;;;;17.11;72.42;101479.44;4893780;28;45424;-64
2021/09/20 01:47:55;;;;;;;;;1.00;1.00;;;;;17.15;72.41;101477.41;4893945;29;45426;-64
2021/09/20 01:50:20;;;;;;;;;1.25;1.25;;;;;17.13;72.50;101471.31;4895704;29;45520;-64
2021/09/20 01:52:46;;;;;;;;;1.00;1.00;;;;;17.16;72.64;101474.63;4893517;29;45490;-64
2021/09/20 01:55:13;;;;;;;;;2.25;1.75;;;;;17.18;72.34;101471.84;4894468;29;45475;-64
2021/09/20 01:57:39;;;;;;;;;1.25;1.25;;;;;17.20;72.21;101476.06;4897066;29;45387;-64
2021/09/20 02:00:09;;;;;;;;;2.00;1.50;;;;;17.20;71.85;101472.56;4895926;29;45446;-64
2021/09/20 02:02:34;;;;;;;;;0.50;0.50;;;;;17.17;71.91;101473.66;4898154;29;45380;-64
2021/09/20 02:05:00;;;;;;;;;1.25;1.25;;;;;17.17;72.31;101471.00;4895956;29;45568;-64
2021/09/20 02:07:25;;;;;;;;;1.00;1.00;;;;;17.16;72.09;101463.97;4897258;29;45518;-64
2021/09/20 02:09:51;;;;;;;;;2.00;1.75;;;;;17.14;72.03;101467.69;4896990;29;45600;-64
2021/09/20 02:12:17;;;;;;;;;1.00;1.00;;;;;17.13;72.12;101463.34;4899153;29;45483;-64
2021/09/20 02:14:42;;;;;;;;;2.50;1.00;;;;;17.11;72.64;101462.59;4897743;29;45462;-64
2021/09/20 02:17:08;;;;;;;;;1.50;1.50;;;;;17.10;72.57;101456.44;4897170;29;45421;-64
2021/09/20 02:19:33;;;;;;;;;1.50;1.00;;;;;17.12;72.55;101461.66;4897257;29;45521;-64
2021/09/20 02:21:59;;;;;;;;;1.00;0.00;;;;;17.11;72.33;101455.47;4898126;29;45440;-64
2021/09/20 02:24:24;;;;;;;;;1.00;1.00;;;;;17.09;72.25;101451.25;4895592;29;45382;-64
2021/09/20 02:26:50;;;;;;;;;1.50;1.50;;;;;17.08;72.64;101455.72;4898619;29;45313;-64
2021/09/20 02:29:15;;;;;;;;;1.00;1.00;;;;;17.06;72.91;101456.78;4897143;29;45170;-64
2021/09/20 02:31:41;;;;;;;;;1.00;1.00;;;;;17.08;72.79;101452.19;4897191;29;45231;-64
2021/09/20 02:34:06;;;;;;;;;4.75;2.00;;;;;17.09;72.80;101453.91;4897038;29;45490;-64
2021/09/20 02:36:32;;;;;;;;;1.00;1.00;;;;;17.09;73.05;101454.75;4880192;29;45389;-65
2021/09/20 02:38:58;;;;;;;;;2.00;1.75;;;;;17.09;73.04;101454.75;4895122;29;45412;-64
2021/09/20 02:41:23;;;;;;;;;2.75;1.00;;;;;17.09;72.96;101457.41;4895480;29;45521;-64
2021/09/20 02:43:49;;;;;;;;;1.00;1.00;;;;;17.10;73.10;101460.91;4894886;29;45297;-64
2021/09/20 02:46:15;;;;;;;;;4.00;2.00;;;;;17.14;72.71;101451.72;4897777;29;45448;-64
2021/09/20 02:48:41;;;;;;;;;1.75;1.00;;;;;17.18;72.86;101463.84;4897487;29;45260;-64
2021/09/20 02:51:07;;;;;;;;;4.25;3.00;;;;;17.17;73.04;101455.00;4895795;29;45580;-64
2021/09/20 02:53:33;;;;;;;;;2.00;2.00;;;;;17.18;72.98;101451.38;4895845;29;45387;-64
2021/09/20 02:55:58;;;;;;;;;3.00;3.00;;;;;17.20;73.17;101454.78;4896339;29;45322;-64
2021/09/20 02:58:24;;;;;;;;;2.50;2.00;;;;;17.20;73.05;101452.09;4897934;29;45282;-65
2021/09/20 03:00:49;;;;;;;;;3.00;2.00;;;;;17.19;72.97;101452.22;4898175;29;45655;-64
2021/09/20 03:03:15;;;;;;;;;2.00;2.00;;;;;17.16;73.27;101450.66;4893388;29;45362;-65
2021/09/20 03:05:41;;;;;;;;;2.00;2.00;;;;;17.18;73.28;101455.88;4898343;29;45222;-64
2021/09/20 03:08:07;;;;;;;;;2.50;2.00;;;;;17.22;73.16;101452.88;4897327;29;45249;-64
2021/09/20 03:10:34;;;;;;;;;1.25;1.25;;;;;17.25;73.13;101446.44;4894723;29;45338;-64
2021/09/20 03:13:00;;;;;;;;;2.00;2.00;;;;;17.27;72.74;101449.84;4893627;29;45461;-64
2021/09/20 03:15:26;;;;;;;;;4.00;3.50;;;;;17.27;72.99;101458.66;4897053;29;45608;-64
2021/09/20 03:17:51;;;;;;;;;3.00;3.00;;;;;17.27;72.92;101452.50;4898224;29;45592;-64
2021/09/20 03:20:17;;;;;;;;;2.50;1.25;;;;;17.28;72.68;101454.19;4893571;29;45419;-64
2021/09/20 03:22:43;;;;;;;;;2.00;1.50;;;;;17.28;72.67;101454.19;4894829;29;45522;-64
2021/09/20 03:25:10;;;;;;;;;4.75;3.00;;;;;17.29;73.05;101451.41;4895188;29;45515;-64
2021/09/20 03:27:36;;;;;;;;;3.00;3.00;;;;;17.29;72.88;101455.88;4895249;29;45302;-64
2021/09/20 03:30:04;;;;;;;;;5.50;2.00;;;;;17.30;73.23;101457.59;4894002;29;45189;-64
2021/09/20 03:32:30;;;;;;;;;3.25;3.00;;;;;17.28;73.12;101452.38;4896315;29;45629;-64
2021/09/20 03:34:56;;;;;;;;;2.75;2.75;;;;;17.24;73.42;101458.91;4897990;28;45314;-64
2021/09/20 03:37:21;;;;;;;;;4.25;3.50;;;;;17.24;73.36;101452.75;4894059;29;45438;-64
2021/09/20 03:39:47;;;;;;;;;5.00;3.50;;;;;17.27;73.46;101458.66;4897236;29;45240;-64
2021/09/20 03:42:12;;;;;;;;;2.00;2.00;;;;;17.29;73.47;101467.38;4893502;29;46321;-64
2021/09/20 03:44:38;;;;;;;;;6.00;3.75;;;;;17.33;73.33;101461.84;4893907;28;45386;-64
2021/09/20 03:47:03;;;;;;;;;3.00;3.00;;;;;17.34;73.21;101463.53;4895222;29;45374;-64
2021/09/20 03:49:29;;;;;;;;;5.50;4.00;;;;;17.35;73.38;101455.44;4896869;29;45315;-64
2021/09/20 03:51:55;;;;;;;;;3.50;3.50;;;;;17.36;73.48;101459.78;4895731;29;46088;-64
2021/09/20 03:54:20;;;;;;;;;2.50;2.50;;;;;17.38;73.36;101457.88;4895546;28;45297;-64
2021/09/20 03:56:45;;;;;;;;;4.00;4.00;;;;;17.38;73.21;101463.19;4897062;29;45249;-64
2021/09/20 03:59:11;;;;;;;;;7.00;4.50;;;;;17.38;73.55;101457.88;4897368;29;45221;-64
2021/09/20 04:01:36;;;;;;;;;5.25;3.00;;;;;17.40;73.30;101457.75;4893155;29;45772;-64
2021/09/20 04:04:02;;;;;;;;;3.75;3.75;;;;;17.40;73.24;101457.75;4898321;29;45174;-64
2021/09/20 04:06:27;;;;;;;;;3.75;3.75;;;;;17.40;73.44;101460.41;4895800;28;45230;-64
2021/09/20 04:08:55;;;;;;;;;4.00;3.00;;;;;17.39;73.64;101458.72;4896107;29;45188;-64
2021/09/20 04:11:20;;;;;;;;;3.25;3.25;;;;;17.39;73.71;101458.72;4894812;29;45800;-64
2021/09/20 04:13:46;;;;;;;;;4.50;4.50;;;;;17.41;73.74;101459.44;4893943;29;45399;-65
2021/09/20 04:16:11;;;;;;;;;3.50;3.50;;;;;17.43;73.75;101461.00;4898421;29;45530;-65
2021/09/20 04:18:37;;;;;;;;;4.00;4.00;;;;;17.44;73.44;101457.38;4898690;29;45429;-64
2021/09/20 04:21:02;;;;;;;;;2.00;2.00;;;;;17.45;73.44;101467.06;4900508;29;46062;-64
2021/09/20 04:23:28;;;;;;;;;2.75;2.75;;;;;17.46;73.47;101462.63;4899785;29;45556;-64
2021/09/20 04:25:53;;;;;;;;;2.00;2.00;;;;;17.43;73.39;101469.00;4896771;29;45470;-64
2021/09/20 04:28:19;;;;;;;;;5.50;4.00;;;;;17.45;73.44;101468.88;4900795;29;45804;-64
2021/09/20 04:30:45;;;;;;;;;6.25;5.00;;;;;17.45;73.80;101480.38;4895707;29;47095;-64
2021/09/20 04:33:12;;;;;;;;;7.00;5.50;;;;;17.46;73.75;101470.59;4896679;29;45239;-64
2021/09/20 04:35:39;;;;;;;;;3.50;3.50;;;;;17.43;73.89;101470.81;4897459;29;45261;-64
2021/09/20 04:38:04;;;;;;;;;5.00;5.00;;;;;17.44;73.94;101468.03;4898264;29;45235;-65
2021/09/20 04:40:30;;;;;;;;;5.50;4.00;;;;;17.45;73.46;101472.38;4899155;29;45424;-64
2021/09/20 04:42:55;;;;;;;;;4.00;4.00;;;;;17.41;73.51;101467.44;4880647;29;45339;-64
2021/09/20 04:45:21;;;;;;;;;3.75;3.75;;;;;17.40;73.58;101463.94;4896763;29;45317;-64
2021/09/20 04:47:46;;;;;;;;;4.00;4.00;;;;;17.41;73.50;101476.28;4897414;29;45538;-64
2021/09/20 04:50:12;;;;;;;;;4.25;3.00;;;;;17.43;73.95;101465.50;4883480;29;46424;-64
2021/09/20 04:52:37;;;;;;;;;5.75;4.00;;;;;17.45;73.64;101466.22;4896036;29;45415;-64
2021/09/20 04:55:04;;;;;;;;;6.25;4.50;;;;;17.47;73.70;101466.97;4900346;29;45402;-64
2021/09/20 04:57:29;;;;;;;;;5.75;4.00;;;;;17.47;73.81;101470.47;4899450;29;45566;-64
2021/09/20 04:59:55;;;;;;;;;4.00;4.00;;;;;17.47;73.62;101465.16;4895602;29;45402;-64
2021/09/20 05:02:20;;;;;;;;;5.50;4.00;;;;;17.47;73.57;101473.16;4900245;29;45258;-64
2021/09/20 05:04:46;;;;;;;;;4.00;3.00;;;;;17.46;73.69;101476.78;4898232;29;45162;-64
2021/09/20 05:07:11;;;;;;;;;8.00;4.50;;;;;17.47;73.80;101469.63;4899068;29;45406;-64
2021/09/20 05:09:37;;;;;;;;;4.75;3.50;;;;;17.47;73.67;101469.63;4900158;29;46166;-64
2021/09/20 05:12:02;;;;;;;;;5.50;3.75;;;;;17.45;73.62;101472.38;4898187;29;45287;-64
2021/09/20 05:14:28;;;;;;;;;7.25;4.25;;;;;17.46;73.98;101474.13;4896423;29;45476;-64
2021/09/20 05:16:53;;;;;;;;;6.75;4.75;;;;;17.48;73.75;101471.34;4899920;29;45479;-64
2021/09/20 05:19:19;;;;;;;;;6.25;5.25;;;;;17.48;73.71;101474.84;4895831;29;46003;-64
2021/09/20 05:21:44;;;;;;;;;5.00;5.00;;;;;17.48;73.58;101488.16;4895981;29;45403;-64
2021/09/20 05:24:10;;;;;;;;;5.00;3.25;;;;;17.48;73.69;101493.50;4898154;29;45389;-64
2021/09/20 05:26:35;;;;;;;;;5.75;4.25;;;;;17.49;73.64;101491.66;4900069;29;45565;-64
2021/09/20 05:29:01;;;;;;;;;7.25;5.25;;;;;17.48;73.50;101497.97;4895461;29;46722;-64
2021/09/20 05:31:26;;;;;;;;;4.75;4.00;;;;;17.47;73.74;101493.59;4899181;29;45417;-69
2021/09/20 05:33:52;;;;;;;;;3.75;3.75;;;;;17.45;73.58;101491.03;4899553;29;45504;-64
2021/09/20 05:36:17;;;;;;;;;4.00;4.00;;;;;17.44;73.41;101497.34;4898022;29;45387;-64
2021/09/20 05:38:43;;;;;;;;;5.50;4.25;;;;;17.46;73.61;101497.25;4896868;29;45528;-64
2021/09/20 05:41:08;;;;;;;;;8.75;6.50;;;;;17.46;73.58;101500.75;4894720;29;45392;-64
2021/09/20 05:43:34;;;;;;;;;5.00;4.00;;;;;17.46;73.47;101495.44;4896466;29;45459;-64
2021/09/20 05:45:59;;;;;;;;;3.00;3.00;;;;;17.48;73.96;101498.81;4895782;29;45472;-64
2021/09/20 05:48:25;;;;;;;;;5.00;3.50;;;;;17.50;73.26;101496.03;4897199;29;45393;-63
2021/09/20 05:50:50;;;;;;;;;4.75;4.25;;;;;17.50;73.32;101496.88;4901321;29;45348;-64
2021/09/20 05:53:16;;;;;;;;;4.00;3.75;;;;;17.51;73.24;101500.38;4894673;29;45540;-64
2021/09/20 05:55:42;;;;;;;;;1.75;1.00;;;;;17.51;73.48;101498.56;4898033;29;45395;-64
2021/09/20 05:58:08;;;;;;;;;4.00;4.00;;;;;17.51;73.71;101503.03;4879409;29;47105;-69
2021/09/20 06:00:34;;;;;;;;;6.75;5.00;;;;;17.54;73.80;101498.34;4898854;29;45321;-64
2021/09/20 06:02:59;;;;;;;;;5.00;5.00;;;;;17.58;73.81;101501.63;4897260;29;45325;-71
2021/09/20 06:05:26;;;;;;;;;5.00;5.00;;;;;17.61;73.90;101509.38;4897824;29;45136;-66
2021/09/20 06:07:51;;;;;;;;;5.00;4.00;;;;;17.57;73.51;101503.44;4893356;29;45284;-69
2021/09/20 06:10:18;;;;;;;;;7.00;5.25;;;;;17.53;73.54;101506.44;4898720;29;45427;-70
2021/09/20 06:12:47;;;;;;;;;6.75;5.75;;;;;17.57;73.48;101514.09;4895624;28;45407;-70
2021/09/20 06:15:14;;;;;;;;;7.00;7.00;;;;;17.61;74.12;101517.34;4894588;29;45174;-64
2021/09/20 06:17:40;;;;;;;;;11.00;8.25;;;;;17.64;74.06;101510.97;4894194;29;45372;-68
2021/09/20 06:20:08;;;;;;;;;10.75;9.50;;;;;17.66;74.12;101514.34;4897948;29;45428;-67
2021/09/20 06:22:34;;;;;;;;;10.00;10.00;;;;;17.67;73.81;101519.56;4898874;29;45437;-67
2021/09/20 06:25:01;;;;;;;;;12.00;9.50;;;;;17.69;73.99;101508.78;4897183;29;45408;-67
2021/09/20 06:27:27;;;;;;;;;14.50;9.00;;;;;17.71;74.10;101520.22;4896224;29;46506;-68
2021/09/20 06:29:53;;;;;;;;;16.00;10.50;;;;;17.73;74.18;101526.28;4896846;29;45345;-67
2021/09/20 06:32:18;;;;;;;;;12.50;10.00;;;;;17.73;74.50;101529.78;4896414;29;45355;-68
2021/09/20 06:34:45;;;;;;;;;11.75;10.50;;;;;17.75;74.41;101525.19;4893060;29;45412;-69
2021/09/20 06:37:11;;;;;;;;;14.00;10.75;;;;;17.76;74.43;101531.34;4894311;29;45968;-66
2021/09/20 06:39:37;;;;;;;;;16.75;13.75;;;;;17.76;74.49;101536.69;4894846;29;45479;-69
2021/09/20 06:42:02;;;;;;;;;13.25;11.75;;;;;17.76;74.58;101542.88;4896360;29;45329;-68
2021/09/20 06:44:28;;;;;;;;;16.50;16.50;;;;;17.80;74.37;101538.16;4897419;29;45310;-69
2021/09/20 06:46:55;;;;;;;;;11.25;11.25;;;;;17.80;74.46;101543.50;4897964;29;45933;-69
2021/09/20 06:49:22;;;;;;;;;14.25;12.25;;;;;17.81;74.36;101542.53;4895123;29;45371;-67
2021/09/20 06:51:50;;;;;;;;;20.25;13.25;;;;;17.83;74.21;101548.56;4894361;29;45294;-69
2021/09/20 06:54:17;;;;;;;;;11.00;10.50;;;;;17.85;74.35;101549.31;4898144;29;46499;-69
2021/09/20 06:56:43;;;;;;;;;9.75;9.50;;;;;17.87;74.64;101549.22;4897108;29;45475;-69
2021/09/20 06:59:08;;;;;;;;;15.50;14.00;;;;;17.89;74.45;101548.09;4897465;29;45435;-69
2021/09/20 07:01:34;;;;;;;;;14.25;12.25;;;;;17.93;74.45;101548.72;4895559;29;45415;-66
2021/09/20 07:04:00;;;;;;;;;12.00;10.75;;;;;17.93;74.24;101554.03;4897250;29;45484;-72
2021/09/20 07:06:25;;;;;;;;;16.25;10.25;;;;;17.91;74.78;101554.16;4896280;29;45994;-71
2021/09/20 07:08:51;;;;;;;;;11.00;11.00;;;;;17.92;74.52;101558.53;4898356;29;45238;-68
2021/09/20 07:11:16;;;;;;;;;11.50;9.25;;;;;17.93;74.61;101560.25;4896714;29;45576;-68
2021/09/20 07:13:42;;;;;;;;;15.50;12.50;;;;;17.97;74.49;101567.03;4897968;29;45644;-74
2021/09/20 07:16:07;;;;;;;;;18.00;12.00;;;;;17.99;74.11;101564.25;4895105;29;45990;-66
2021/09/20 07:18:32;;;;;;;;;14.75;12.75;;;;;18.00;74.53;101565.94;4897078;29;45405;-68
2021/09/20 07:20:58;;;;;;;;;17.50;11.75;;;;;18.02;74.71;101567.53;4893758;29;45518;-71
2021/09/20 07:23:23;;;;;;;;;17.00;14.75;;;;;18.08;74.65;101569.69;4893768;29;45421;-69
2021/09/20 07:25:49;;;;;;;;;21.50;12.75;;;;;18.10;74.74;101573.13;4894651;29;46082;-69
2021/09/20 07:28:14;;;;;;;;;13.75;12.75;;;;;18.12;74.28;101573.84;4894412;29;45311;-67
2021/09/20 07:30:42;;;;;;;;;13.50;11.00;;;;;18.11;74.14;101576.63;4895148;29;45448;-73
2021/09/20 07:33:08;;;;;;;;;20.25;15.50;;;;;18.10;73.93;101574.94;4897976;29;45566;-69
2021/09/20 07:35:34;;;;;;;;;21.75;13.50;;;;;18.11;74.19;101574.81;4894152;29;45436;-71
2021/09/20 07:37:59;;;;;;;;;14.00;11.75;;;;;18.16;74.38;101573.59;4897618;29;45453;-75
2021/09/20 07:40:27;;;;;;;;;21.00;13.25;;;;;18.21;74.06;101574.09;4895707;29;45309;-73
2021/09/20 07:42:54;;;;;;;;;18.75;13.50;;;;;18.27;74.17;101571.81;4896885;29;45508;-71
2021/09/20 07:45:21;;;;;;;;;18.00;15.25;;;;;18.31;73.35;101572.38;4895740;29;46136;-72
2021/09/20 07:47:46;;;;;;;;;25.50;16.00;;;;;18.32;74.11;101576.75;4891280;29;45332;-73
2021/09/20 07:50:16;;;;;;;;;16.25;13.25;;;;;18.36;74.40;101572.88;4895970;29;45462;-68
2021/09/20 07:52:43;;;;;;;;;19.00;15.25;;;;;18.45;73.65;101585.50;4893300;29;45639;-68
2021/09/20 07:55:09;;;;;;;;;19.75;16.25;;;;;18.50;73.88;101578.00;4894370;29;46793;-70
2021/09/20 07:57:35;;;;;;;;;21.00;16.50;;;;;18.55;72.79;101578.47;4893750;29;45423;-70
2021/09/20 08:00:01;;;;;;;;;14.75;12.75;;;;;18.59;73.27;101585.25;4894757;29;45395;-69
2021/09/20 08:02:27;;;;;;;;;15.25;11.75;;;;;18.64;73.11;101580.41;4902932;29;45298;-67
2021/09/20 08:04:53;;;;;;;;;15.75;13.00;;;;;18.75;73.14;101590.25;4903670;29;45360;-66
2021/09/20 08:07:18;;;;;;;;;16.00;11.50;;;;;18.82;72.65;101585.28;4903519;29;45333;-65
2021/09/20 08:09:44;;;;;;;;;18.00;11.75;;;;;18.83;72.11;101590.50;4904147;29;45332;-64
2021/09/20 08:12:09;;;;;;;;;13.25;11.25;;;;;18.86;71.99;101584.03;4903811;29;45430;-69
2021/09/20 08:14:35;;;;;;;;;15.50;10.75;;;;;18.90;71.68;101588.19;4903509;29;45413;-66
2021/09/20 08:17:01;;;;;;;;;14.25;14.00;;;;;18.96;72.02;101596.53;4902427;29;45162;-66
2021/09/20 08:19:27;;;;;;;;;19.75;15.00;;;;;19.00;71.57;101596.28;4903603;29;45500;-73
2021/09/20 08:21:53;;;;;;;;;12.00;12.00;;;;;19.02;72.00;101599.66;4903588;29;45535;-65
2021/09/20 08:24:18;;;;;;;;;16.00;14.00;;;;;19.03;71.73;101606.69;4903756;29;46174;-67
2021/09/20 08:26:44;;;;;;;;;23.50;18.50;;;;;19.04;71.15;101606.59;4903422;29;45289;-70
2021/09/20 08:29:09;;;;;;;;;20.50;15.75;;;;;19.09;71.46;101607.06;4903576;29;45233;-68
2021/09/20 08:31:36;;;;;;;;;15.75;14.00;;;;;19.09;71.40;101604.38;4903371;29;45269;-69
2021/09/20 08:34:02;;;;;;;;;15.75;13.00;;;;;19.15;71.06;101611.06;4903551;29;46235;-69
2021/09/20 08:36:28;;;;;;;;;16.50;14.25;;;;;19.18;71.62;101611.66;4900073;29;45244;-69
2021/09/20 08:38:54;;;;;;;;;22.75;15.00;;;;;19.23;71.43;101611.28;4893938;29;45361;-69
2021/09/20 08:41:19;;;;;;;;;15.75;12.00;;;;;19.29;71.28;101615.28;4896102;29;45292;-67
2021/09/20 08:43:46;;;;;;;;;17.25;14.50;;;;;19.29;71.11;101616.13;4892946;29;45457;-67
2021/09/20 08:46:13;;;;;;;;;13.25;12.25;;;;;19.29;70.93;101617.97;4891831;29;45209;-64
2021/09/20 08:48:43;;;;;;;;;15.50;11.25;;;;;19.29;70.36;101620.63;4894195;29;45237;-68
2021/09/20 08:51:09;;;;;;;;;20.75;15.25;;;;;19.26;70.79;101613.69;4896763;29;45407;-73
2021/09/20 08:53:36;;;;;;;;;18.25;15.50;;;;;19.25;70.73;101623.53;4892111;29;45810;-72
2021/09/20 08:56:03;;;;;;;;;21.75;15.50;;;;;19.25;70.48;101625.34;4894806;29;45375;-69
2021/09/20 08:58:28;;;;;;;;;15.00;14.50;;;;;19.28;70.93;101629.63;4894221;29;45748;-72
2021/09/20 09:00:54;;;;;;;;;19.25;13.75;;;;;19.33;70.67;101622.91;4898049;29;45342;-74
2021/09/20 09:03:24;;;;;;;;;21.25;15.25;;;;;19.38;71.03;101622.53;4899173;29;45245;-72
2021/09/20 09:05:50;;;;;;;;;17.00;12.50;;;;;19.47;70.96;101629.78;4898118;29;45359;-69
2021/09/20 09:08:19;;;;;;;;;17.50;13.50;;;;;19.57;70.34;101637.94;4896487;29;45177;-72
2021/09/20 09:10:57;;;;;;;;;14.25;12.00;;;;;19.65;70.51;101630.13;4899980;29;45336;-72
2021/09/20 09:13:38;;;;;;;;;29.25;27.00;;;;;19.76;70.57;101635.44;4896544;29;45383;-70
2021/09/20 09:16:26;;;;;;;;;12.75;12.50;;;;;19.87;69.78;101631.84;4898258;29;45516;-70
2021/09/20 09:19:09;;;;;;;;;14.50;11.75;;;;;19.93;69.26;101642.88;4896593;29;45257;-68
2021/09/20 09:21:38;;;;;;;;;12.50;10.50;;;;;19.97;68.72;101638.09;4895847;29;45345;-71
2021/09/20 09:24:08;;;;;;;;;18.25;12.25;;;;;20.03;68.55;101642.94;4897979;29;45422;-68
2021/09/20 09:26:35;;;;;;;;;14.50;13.00;;;;;20.01;68.70;101643.06;4894953;29;45235;-69
2021/09/20 09:29:14;;;;;;;;;16.75;16.25;;;;;20.01;68.53;101651.09;4895384;29;45238;-70
2021/09/20 09:31:50;;;;;;;;;11.25;9.00;;;;;20.05;67.94;101652.53;4896226;29;45289;-67
2021/09/20 09:34:31;;;;;;;;;14.50;12.25;;;;;20.06;68.64;101653.38;4895264;29;45457;-75
2021/09/20 09:37:15;;;;;;;;;13.25;11.50;;;;;20.02;68.34;101650.13;4895484;29;45436;-68
2021/09/20 09:39:41;;;;;;;;;17.00;13.00;;;;;19.97;68.45;101655.00;4895307;29;45397;-67
2021/09/20 09:42:28;;;;;;;;;17.50;14.75;;;;;19.94;68.46;101649.06;4895686;29;45326;-68
2021/09/20 09:44:55;;;;;;;;;16.50;15.25;;;;;19.93;68.36;101650.91;4896503;29;46378;-73
2021/09/20 09:47:28;;;;;;;;;13.25;12.00;;;;;19.95;68.35;101656.13;4898366;29;45475;-70
2021/09/20 09:50:32;;;;;;;;;10.50;10.25;;;;;19.98;68.34;101653.16;4895247;29;45388;-68
2021/09/20 09:52:57;;;;;;;;;10.00;8.25;;;;;20.00;68.17;101654.75;4836533;29;45479;-67
2021/09/20 09:55:24;;;;;;;;;14.00;11.00;;;;;20.05;68.46;101654.34;4840415;29;45996;-69
2021/09/20 09:57:51;;;;;;;;;13.00;12.50;;;;;20.07;68.22;101663.13;4863506;29;45334;-71
2021/09/20 10:00:21;;;;;;;;;12.00;10.25;;;;;20.04;68.35;101660.69;4894197;29;45297;-67
2021/09/20 10:02:49;;;;;;;;;13.00;11.00;;;;;20.07;68.68;101671.13;4896500;28;45346;-72
2021/09/20 10:05:17;;;;;;;;;15.50;11.00;;;;;20.11;68.47;101658.34;4894887;29;45452;-53
2021/09/20 10:07:49;;;;;;;;;35.75;31.25;;;;;20.18;68.51;101672.91;4897869;29;45607;-55
2021/09/20 10:10:29;;;;;;;;;13.75;11.50;;;;;20.23;68.20;101665.34;4893923;29;45293;-51
2021/09/20 10:12:58;;;;;;;;;14.75;11.00;;;;;20.26;68.13;101673.09;4893374;29;45342;-58
2021/09/20 10:15:25;;;;;;;;;14.50;11.00;;;;;20.27;68.17;101672.09;4894230;29;45453;-58
2021/09/20 10:17:51;;;;;;;;;13.25;12.25;;;;;20.29;67.65;101671.00;4895658;29;45236;-51
2021/09/20 10:20:24;;;;;;;;;15.75;12.00;;;;;20.28;67.62;101676.47;4897286;29;45264;-50
2021/09/20 10:22:51;;;;;;;;;10.25;10.25;;;;;20.26;67.73;101668.59;4898760;29;45487;-55
2021/09/20 10:25:19;;;;;;;;;13.25;13.00;;;;;20.25;67.91;101668.72;4894928;29;45468;-57
2021/09/20 10:27:46;;;;;;;;;24.00;18.75;;;;;20.23;67.96;101670.69;4894972;29;45378;-55
2021/09/20 10:30:14;;;;;;;;;16.25;14.00;;;;;20.24;67.82;101670.56;4894218;29;45320;-49
2021/09/20 10:32:43;;;;;;;;;15.25;13.00;;;;;20.26;67.99;101673.09;4896120;29;45411;-56
2021/09/20 10:35:40;;;;;;;;;19.25;14.50;;;;;20.26;68.30;101681.13;4897326;29;45306;-51
2021/09/20 10:38:21;;;;;;;;;18.00;11.75;;;;;20.29;67.92;101676.34;4894158;29;45382;-53
2021/09/20 10:41:21;;;;;;;;;12.00;9.00;;;;;20.32;67.54;101673.41;4895640;29;45566;-53
2021/09/20 10:44:05;;;;;;;;;12.75;12.75;;;;;20.39;67.63;101678.25;4895791;29;45361;-52
2021/09/20 10:46:33;;;;;;;;;13.50;11.00;;;;;20.41;67.05;101671.78;4898325;29;45254;-53
2021/09/20 10:49:02;;;;;;;;;12.00;11.75;;;;;20.45;67.42;101672.38;4894358;29;45538;-55
2021/09/20 10:51:40;;;;;;;;;14.00;10.75;;;;;20.51;67.29;101671.84;4895759;29;45463;-49
2021/09/20 10:54:15;;;;;;;;;14.00;11.50;;;;;20.56;67.60;101670.50;4894661;29;45356;-58
2021/09/20 10:56:43;;;;;;;;;23.25;17.25;;;;;20.58;67.43;101676.56;4894320;29;45695;-54
2021/09/20 10:59:08;;;;;;;;;20.00;16.00;;;;;20.56;67.40;101666.97;4891744;29;45437;-57
2021/09/20 11:01:38;;;;;;;;;12.50;12.50;;;;;20.53;67.74;101672.56;4894671;29;45451;-53
2021/09/20 11:04:20;;;;;;;;;15.50;14.50;;;;;20.56;67.21;101667.81;4895266;29;45570;-50
2021/09/20 11:07:15;;;;;;;;;14.50;13.25;;;;;20.58;67.30;101667.66;4900085;29;45332;-53
2021/09/20 11:09:46;;;;;;;;;18.50;18.00;;;;;20.57;67.27;101669.50;4893352;29;45583;-52
2021/09/20 11:12:21;;;;;;;;;13.00;11.25;;;;;20.60;66.85;101674.56;4892210;29;45710;-54
2021/09/20 11:15:02;;;;;;;;;13.00;12.75;;;;;20.62;67.48;101674.47;4894613;29;45341;-52
2021/09/20 11:17:43;;;;;;;;;20.25;16.75;;;;;20.69;66.81;101674.75;4895489;29;46240;-55
2021/09/20 11:20:35;;;;;;;;;11.00;10.50;;;;;20.73;65.78;101674.38;4896050;29;45326;-54