Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:22;;;;;;;4.38;3.97;;;3.50;99.90;;;;;;5011263;28;20222;-82
2021/03/15 00:03:48;;;;;;;4.80;4.38;;;3.40;99.90;;;;;;5014230;28;20202;-82
2021/03/15 00:06:15;;;;;;;5.07;4.40;;;3.50;99.90;;;;;;5013375;28;20209;-83
2021/03/15 00:08:41;;;;;;;5.15;4.75;;;3.50;99.90;;;;;;5013549;28;20204;-83
2021/03/15 00:11:07;;;;;;;5.50;4.57;;;3.50;99.90;;;;;;5011698;28;20722;-82
2021/03/15 00:13:33;;;;;;;6.85;3.63;;;3.60;99.90;;;;;;5010066;28;20279;-83
2021/03/15 00:16:00;;;;;;;4.28;3.88;;;3.50;99.90;;;;;;5011044;28;20657;-83
2021/03/15 00:18:27;;;;;;;6.63;4.88;;;3.60;99.90;;;;;;5013610;28;20291;-83
2021/03/15 00:20:54;;;;;;;6.40;3.90;;;3.70;99.90;;;;;;5013739;28;20246;-83
2021/03/15 00:23:20;;;;;;;3.42;3.13;;;3.70;99.90;;;;;;5010534;28;20209;-83
2021/03/15 00:25:46;;;;;;;6.60;4.15;;;3.70;99.90;;;;;;5010989;28;20670;-82
2021/03/15 00:28:13;;;;;;;3.92;3.58;;;3.60;99.90;;;;;;5010053;28;20210;-82
2021/03/15 00:30:40;;;;;;;4.40;4.10;;;3.60;99.90;;;;;;5010765;28;20228;-83
2021/03/15 00:33:06;;;;;;;8.85;4.50;;;3.60;99.90;;;;;;5011836;28;20292;-83
2021/03/15 00:35:33;;;;;;;5.80;4.63;;;3.60;99.90;;;;;;5011890;28;20667;-83
2021/03/15 00:38:00;;;;;;;4.10;3.38;;;3.60;99.90;;;;;;5013293;28;20234;-82
2021/03/15 00:40:26;;;;;;;4.75;3.55;;;3.60;99.90;;;;;;5009115;28;20222;-82
2021/03/15 00:43:01;;;;;;;6.03;4.90;;;3.60;99.90;;;;;;5012606;28;20193;-83
2021/03/15 00:45:29;;;;;;;4.60;4.20;;;3.50;99.90;;;;;;5009888;28;20195;-83
2021/03/15 00:47:55;;;;;;;5.72;4.35;;;3.40;99.90;;;;;;5000484;28;20242;-83
2021/03/15 00:50:43;;;;;;;4.60;3.97;;;3.40;99.90;;;;;;5014715;28;20240;-83
2021/03/15 00:53:12;;;;;;;4.30;3.75;;;3.30;99.90;;;;;;5006855;28;20205;-82
2021/03/15 00:55:40;;;;;;;4.45;4.15;;;3.30;99.90;;;;;;5014861;28;20209;-83
2021/03/15 01:03:51;;;;;;;5.75;5.20;;;3.10;99.90;;;;;;5007635;28;20259;-83
2021/03/15 01:06:33;;;;;;;4.70;3.97;;;3.20;99.90;;;;;;5012029;28;20201;-83
2021/03/15 01:09:11;;;;;;;6.38;4.70;;;3.10;99.90;;;;;;5011236;28;20203;-83
2021/03/15 01:11:38;;;;;;;5.75;5.10;;;3.10;99.90;;;;;;5010435;28;20288;-83
2021/03/15 01:14:05;;;;;;;8.48;5.32;;;3.10;99.90;;;;;;5002796;28;20207;-83
2021/03/15 01:16:31;;;;;;;6.72;5.68;;;3.00;99.90;;;;;;5008690;28;20202;-83
2021/03/15 01:18:57;;;;;;;5.15;3.67;;;3.10;99.90;;;;;;5009711;28;20226;-83
2021/03/15 01:21:24;;;;;;;5.88;5.28;;;3.10;99.90;;;;;;5002375;28;20240;-82
2021/03/15 01:23:50;;;;;;;6.88;5.20;;;3.10;99.90;;;;;;5000767;28;20209;-83
2021/03/15 01:26:18;;;;;;;6.78;6.18;;;3.10;99.90;;;;;;5017311;28;20203;-82
2021/03/15 01:28:44;;;;;;;5.47;4.82;;;3.00;99.90;;;;;;5020762;28;20203;-83
2021/03/15 01:31:11;;;;;;;5.03;4.55;;;3.00;99.90;;;;;;5020654;28;20235;-83
2021/03/15 01:33:43;;;;;;;4.90;4.50;;;2.90;99.90;;;;;;5019951;28;20203;-83
2021/03/15 01:36:09;;;;;;;6.20;4.90;;;3.00;99.90;;;;;;5019450;28;20693;-83
2021/03/15 01:38:35;;;;;;;5.55;4.88;;;3.00;99.90;;;;;;5019904;28;20296;-83
2021/03/15 01:41:02;;;;;;;5.22;3.78;;;2.90;99.90;;;;;;5019643;28;20228;-83
2021/03/15 01:43:29;;;;;;;4.13;3.72;;;2.90;99.90;;;;;;5019129;28;20243;-83
2021/03/15 01:45:56;;;;;;;4.70;4.20;;;2.90;99.90;;;;;;5019437;28;20212;-83
2021/03/15 01:48:22;;;;;;;5.78;4.18;;;2.80;99.90;;;;;;5019721;28;20207;-83
2021/03/15 01:50:50;;;;;;;5.20;4.38;;;2.80;99.90;;;;;;5019630;28;20237;-83
2021/03/15 01:53:18;;;;;;;4.82;4.43;;;2.80;99.90;;;;;;5020038;28;20211;-83
2021/03/15 01:55:45;;;;;;;6.55;4.95;;;2.70;99.90;;;;;;5020814;28;20226;-83
2021/03/15 01:58:13;;;;;;;7.35;5.38;;;2.70;99.90;;;;;;5021687;28;20223;-83
2021/03/15 02:00:41;;;;;;;5.93;5.20;;;2.70;99.90;;;;;;5022631;28;20250;-83
2021/03/15 02:03:08;;;;;;;6.05;5.25;;;2.70;99.90;;;;;;5023389;28;20208;-82
2021/03/15 02:05:36;;;;;;;5.22;4.47;;;2.50;99.90;;;;;;5022871;28;20211;-83
2021/03/15 02:08:03;;;;;;;6.03;5.35;;;2.50;99.90;;;;;;5023153;28;20203;-83
2021/03/15 02:10:29;;;;;;;5.90;4.65;;;2.50;99.90;;;;;;5021072;28;20233;-82
2021/03/15 02:13:11;;;;;;;8.48;5.15;;;2.50;99.90;;;;;;5021604;28;20221;-83
2021/03/15 02:15:48;;;;;;;7.10;4.97;;;2.50;99.90;;;;;;5023783;28;20238;-83
2021/03/15 02:18:21;;;;;;;5.53;4.60;;;2.60;99.90;;;;;;5023452;28;20219;-83
2021/03/15 02:21:29;;;;;;;5.60;5.10;;;2.60;99.90;;;;;;5024360;28;20228;-83
2021/03/15 02:24:02;;;;;;;7.53;5.82;;;2.80;99.90;;;;;;4950163;28;20585;-83
2021/03/15 02:27:01;;;;;;;5.63;5.13;;;2.70;99.90;;;;;;5025365;28;20202;-83
2021/03/15 02:29:59;;;;;;;5.10;4.60;;;2.80;99.90;;;;;;5024433;28;20190;-83
2021/03/15 02:32:56;;;;;;;9.25;5.28;;;2.90;99.90;;;;;;5024159;28;20212;-83
2021/03/15 02:35:25;;;;;;;5.55;4.93;;;2.90;99.90;;;;;;5024097;28;20197;-83
2021/03/15 02:37:58;;;;;;;5.95;5.45;;;2.90;99.90;;;;;;5023991;28;20215;-83
2021/03/15 02:40:30;;;;;;;6.78;4.40;;;2.80;99.90;;;;;;5022901;28;20285;-83
2021/03/15 02:43:09;;;;;;;5.72;5.22;;;2.80;99.90;;;;;;5023748;28;20215;-84
2021/03/15 02:45:38;;;;;;;8.93;5.60;;;2.80;99.90;;;;;;5024118;28;20303;-82
2021/03/15 02:48:07;;;;;;;6.13;4.90;;;2.90;99.90;;;;;;5023037;28;20215;-83
2021/03/15 02:50:35;;;;;;;4.72;4.32;;;3.00;99.90;;;;;;5023531;28;20226;-83
2021/03/15 02:53:05;;;;;;;5.68;5.28;;;3.00;99.90;;;;;;5022860;28;20205;-82
2021/03/15 02:55:34;;;;;;;4.43;4.03;;;3.00;99.90;;;;;;5023161;28;20211;-82
2021/03/15 02:58:02;;;;;;;5.15;4.57;;;3.10;99.90;;;;;;5022446;28;20216;-81
2021/03/15 03:00:30;;;;;;;5.22;4.63;;;3.10;99.90;;;;;;5022715;28;20233;-81
2021/03/15 03:02:57;;;;;;;8.50;4.55;;;3.10;99.90;;;;;;5022394;28;20741;-82
2021/03/15 03:05:24;;;;;;;5.93;5.45;;;3.10;99.90;;;;;;5022748;28;20208;-82
2021/03/15 03:07:54;;;;;;;11.75;6.53;;;3.10;99.90;;;;;;5022521;28;20208;-82
2021/03/15 03:10:23;;;;;;;7.78;6.03;;;3.00;99.90;;;;;;5022339;28;20250;-81
2021/03/15 03:12:51;;;;;;;6.80;6.20;;;3.10;99.90;;;;;;5022349;28;20223;-82
2021/03/15 03:15:22;;;;;;;9.18;5.65;;;3.10;99.90;;;;;;5022270;28;20208;-82
2021/03/15 03:17:49;;;;;;;8.25;6.00;;;3.10;99.90;;;;;;5022600;28;20211;-81
2021/03/15 03:20:19;;;;;;;6.80;5.15;;;3.10;99.90;;;;;;5022099;28;20224;-81
2021/03/15 03:22:50;;;;;;;5.45;4.93;;;3.10;99.90;;;;;;5021813;28;20702;-81
2021/03/15 03:25:20;;;;;;;7.30;5.47;;;3.10;99.90;;;;;;5022461;28;20214;-81
2021/03/15 03:27:53;;;;;;;6.65;4.90;;;3.00;99.90;;;;;;5021709;28;20210;-81
2021/03/15 03:30:22;;;;;;;7.43;4.38;;;3.00;99.90;;;;;;5022863;28;20232;-81
2021/03/15 03:32:51;;;;;;;4.80;4.40;;;3.00;99.90;;;;;;5020889;28;20624;-81
2021/03/15 03:35:17;;;;;;;8.35;5.28;;;3.00;99.90;;;;;;5021922;28;20209;-81
2021/03/15 03:37:43;;;;;;;7.45;5.13;;;3.00;99.90;;;;;;5021096;28;20235;-81
2021/03/15 03:40:10;;;;;;;8.43;4.55;;;3.00;99.90;;;;;;5020762;28;20250;-81
2021/03/15 03:42:38;;;;;;;4.18;3.78;;;3.10;99.90;;;;;;5020585;28;20208;-81
2021/03/15 03:45:05;;;;;;;4.38;3.95;;;3.10;99.90;;;;;;5021303;28;20209;-81
2021/03/15 03:47:32;;;;;;;6.20;4.80;;;3.10;99.90;;;;;;5021143;28;20209;-81
2021/03/15 03:49:59;;;;;;;6.72;5.20;;;3.10;99.90;;;;;;5021246;28;20247;-81
2021/03/15 03:52:30;;;;;;;5.35;4.47;;;3.20;99.90;;;;;;5021193;28;20220;-81
2021/03/15 03:54:59;;;;;;;5.20;4.72;;;3.20;99.90;;;;;;5020719;28;20214;-81
2021/03/15 03:57:30;;;;;;;4.25;3.85;;;3.20;99.90;;;;;;5020750;28;20220;-81
2021/03/15 04:00:01;;;;;;;6.70;4.25;;;3.20;99.90;;;;;;5019760;28;20231;-81
2021/03/15 04:02:28;;;;;;;6.43;3.55;;;3.20;99.90;;;;;;5020500;28;20205;-81
2021/03/15 04:05:01;;;;;;;5.60;3.90;;;3.30;99.90;;;;;;5021276;28;20219;-82
2021/03/15 04:07:28;;;;;;;3.75;3.40;;;3.20;99.90;;;;;;5022114;28;20219;-82
2021/03/15 04:10:01;;;;;;;6.07;4.15;;;3.30;99.90;;;;;;5021533;28;20277;-82
2021/03/15 04:12:28;;;;;;;5.68;3.83;;;3.30;99.90;;;;;;5021643;28;20209;-82
2021/03/15 04:14:57;;;;;;;4.72;4.10;;;3.30;99.90;;;;;;5021580;28;20286;-81
2021/03/15 04:17:25;;;;;;;5.60;4.97;;;3.30;99.90;;;;;;5021526;28;20666;-82
2021/03/15 04:19:54;;;;;;;4.97;3.70;;;3.40;99.90;;;;;;5022420;28;20282;-82
2021/03/15 04:22:23;;;;;;;4.72;4.20;;;3.50;99.90;;;;;;5021778;28;20209;-81
2021/03/15 04:24:52;;;;;;;3.40;3.08;;;3.50;99.90;;;;;;5021969;28;20211;-81
2021/03/15 04:27:19;;;;;;;5.80;4.93;;;3.50;99.90;;;;;;5021905;28;20216;-82
2021/03/15 04:29:47;;;;;;;3.90;3.60;;;3.60;99.90;;;;;;5022811;28;20222;-82
2021/03/15 04:32:15;;;;;;;4.88;4.40;;;3.60;99.90;;;;;;5022819;28;20217;-82
2021/03/15 04:34:43;;;;;;;5.53;4.20;;;3.60;99.90;;;;;;5021581;28;20216;-82
2021/03/15 04:37:11;;;;;;;4.30;3.22;;;3.50;99.90;;;;;;5020875;28;20229;-82
2021/03/15 04:39:38;;;;;;;5.70;3.20;;;3.60;99.90;;;;;;5020981;28;20227;-82
2021/03/15 04:42:06;;;;;;;5.97;3.67;;;3.50;99.90;;;;;;5020262;28;20214;-81
2021/03/15 04:44:34;;;;;;;6.22;5.63;;;3.50;99.90;;;;;;5021377;28;20260;-82
2021/03/15 04:47:01;;;;;;;6.68;4.30;;;3.50;99.90;;;;;;5020421;28;20738;-82
2021/03/15 04:49:29;;;;;;;6.10;4.40;;;3.60;99.90;;;;;;5021254;28;20732;-82
2021/03/15 04:51:57;;;;;;;5.68;5.10;;;3.50;99.90;;;;;;5020814;28;20215;-82
2021/03/15 04:54:26;;;;;;;8.18;4.53;;;3.50;99.90;;;;;;5021510;28;20224;-82
2021/03/15 04:56:54;;;;;;;5.25;4.75;;;3.50;99.90;;;;;;5021768;28;20211;-82
2021/03/15 04:59:22;;;;;;;5.38;4.68;;;3.60;99.90;;;;;;5021196;28;20291;-81
2021/03/15 05:01:50;;;;;;;10.57;5.38;;;3.60;99.90;;;;;;5021584;28;20216;-81
2021/03/15 05:04:22;;;;;;;3.70;2.95;;;3.60;99.90;;;;;;5021366;28;20277;-81
2021/03/15 05:06:50;;;;;;;8.63;4.25;;;3.70;99.90;;;;;;5021787;28;20249;-82
2021/03/15 05:09:18;;;;;;;4.55;4.15;;;3.70;99.90;;;;;;5020480;28;20207;-81
2021/03/15 05:11:44;;;;;;;4.68;4.07;;;3.70;99.90;;;;;;5021480;28;20212;-81
2021/03/15 05:14:12;;;;;;;5.18;4.72;;;3.80;99.90;;;;;;5020728;28;20208;-82
2021/03/15 05:16:40;;;;;;;5.20;4.80;;;3.70;99.90;;;;;;5019699;28;20208;-82
2021/03/15 05:19:09;;;;;;;5.75;5.25;;;3.80;99.90;;;;;;5020001;28;20223;-82
2021/03/15 05:21:36;;;;;;;6.03;5.07;;;3.90;99.90;;;;;;5020306;28;20210;-82
2021/03/15 05:24:05;;;;;;;4.97;4.35;;;3.80;99.90;;;;;;5020243;28;20210;-82
2021/03/15 05:26:33;;;;;;;4.72;4.05;;;3.80;99.90;;;;;;5019774;28;20207;-82
2021/03/15 05:29:01;;;;;;;7.85;4.80;;;3.80;99.90;;;;;;5019875;28;20209;-82
2021/03/15 05:31:29;;;;;;;4.95;4.45;;;3.80;99.90;;;;;;5020335;28;20238;-82
2021/03/15 05:33:56;;;;;;;4.72;4.05;;;3.70;99.90;;;;;;5020314;28;20207;-82
2021/03/15 05:36:24;;;;;;;5.95;4.03;;;3.70;99.90;;;;;;5022387;28;20220;-81
2021/03/15 05:38:51;;;;;;;6.40;4.53;;;3.70;99.90;;;;;;5028895;28;20233;-81
2021/03/15 05:41:23;;;;;;;4.93;3.75;;;3.70;99.90;;;;;;5028122;28;20227;-81
2021/03/15 05:43:56;;;;;;;6.63;3.63;;;3.70;99.90;;;;;;5028294;28;20612;-81
2021/03/15 05:46:56;;;;;;;4.80;3.38;;;3.80;99.90;;;;;;5025831;28;20380;-82
2021/03/15 05:49:53;;;;;;;7.45;3.42;;;3.70;99.90;;;;;;5027748;28;20214;-80
2021/03/15 05:52:37;;;;;;;6.68;3.38;;;3.70;99.90;;;;;;5023302;28;20211;-82
2021/03/15 05:55:25;;;;;;;6.45;3.60;;;3.70;99.90;;;;;;5022339;28;20303;-82
2021/03/15 05:58:27;;;;;;;5.15;3.20;;;3.60;99.90;;;;;;5012762;28;20206;-82
2021/03/15 06:01:03;;;;;;;4.60;3.25;;;3.60;99.90;;;;;;5017967;28;20235;-82
2021/03/15 06:04:00;;;;;;;5.97;4.47;;;3.60;99.90;;;;;;5017390;28;20302;-82
2021/03/15 06:06:34;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5018846;28;20214;-82
2021/03/15 06:09:03;;;;;;;4.80;4.15;;;3.50;99.90;;;;;;5018115;28;20211;-82
2021/03/15 06:11:44;;;;;;;3.47;3.17;;;3.60;99.90;;;;;;5018064;28;20318;-82
2021/03/15 06:14:15;;;;;;;3.47;3.13;;;3.60;99.90;;;;;;5018060;28;20208;-82
2021/03/15 06:16:45;;;;;;;3.28;3.03;;;3.50;99.90;;;;;;5019331;28;20206;-82
2021/03/15 06:19:15;;;;;;;5.95;3.53;;;3.50;99.90;;;;;;5018701;28;20235;-82
2021/03/15 06:21:41;;;;;;;4.05;3.58;;;3.40;99.90;;;;;;5019156;28;20218;-82
2021/03/15 06:24:08;;;;;;;3.50;3.20;;;3.50;99.90;;;;;;5018762;28;20261;-82
2021/03/15 06:26:35;;;;;;;3.55;2.95;;;3.50;99.90;;;;;;5018853;28;20661;-82
2021/03/15 06:29:02;;;;;;;6.90;4.93;;;3.50;99.90;;;;;;5018630;28;20204;-82
2021/03/15 06:31:34;;;;;;;3.90;3.60;;;3.50;99.90;;;;;;5017031;28;20224;-82
2021/03/15 06:34:01;;;;;;;3.28;3.08;;;3.50;99.90;;;;;;5016545;28;20205;-82
2021/03/15 06:36:28;;;;;;;4.35;3.30;;;3.40;99.90;;;;;;5017854;28;20243;-82
2021/03/15 06:38:56;;;;;;;5.75;4.50;;;3.40;99.90;;;;;;5016482;28;20221;-82
2021/03/15 06:41:23;;;;;;;6.15;3.10;;;3.40;99.90;;;;;;5017257;28;20639;-82
2021/03/15 06:43:50;;;;;;;4.22;3.88;;;3.50;99.90;;;;;;5016452;28;20247;-82
2021/03/15 06:46:16;;;;;;;5.65;3.83;;;3.40;99.90;;;;;;5017669;28;20635;-82
2021/03/15 06:48:44;;;;;;;4.80;4.28;;;3.50;99.90;;;;;;5017761;28;20207;-82
2021/03/15 06:51:30;;;;;;;4.53;2.75;;;3.50;99.90;;;;;;5018670;28;20243;-82
2021/03/15 06:53:56;;;;;;;2.95;2.65;;;3.50;99.90;;;;;;5018259;28;20697;-81
2021/03/15 06:56:24;;;;;;;3.85;3.45;;;3.50;99.90;;;;;;5017335;28;20210;-81
2021/03/15 06:58:51;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5018196;28;20606;-81
2021/03/15 07:01:57;;;;;;;3.20;2.60;;;3.60;99.90;;;;;;5021524;28;20666;-83
2021/03/15 07:04:43;;;;;;;3.17;2.88;;;3.70;99.90;;;;;;5024841;28;20191;-84
2021/03/15 07:08:19;;;;;;;;;;;;;;;;;;;;;
2021/03/15 07:11:50;;;;;;;;;;;;;;;;;;;;;
2021/03/15 07:14:31;;;;;;;3.08;2.78;;;4.10;99.90;;;;;;4919985;29;20346;-83
2021/03/15 07:17:01;;;;;;;3.70;1.77;;;4.10;99.90;;;;;;4940143;29;20225;-81
2021/03/15 07:19:51;;;;;;;3.47;2.85;;;4.10;99.90;;;;;;4961919;28;20245;-82
2021/03/15 07:22:27;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5020987;28;20195;-83
2021/03/15 07:25:15;;;;;;;2.85;2.65;;;4.20;99.90;;;;;;5021280;28;20686;-83
2021/03/15 07:27:50;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5022206;28;20272;-84
2021/03/15 07:30:37;;;;;;;1.75;1.65;;;4.20;99.90;;;;;;5022376;28;20222;-83
2021/03/15 07:33:05;;;;;;;2.13;2.03;;;4.20;99.90;;;;;;5023819;28;20264;-83
2021/03/15 07:35:35;;;;;;;2.53;2.33;;;4.20;99.90;;;;;;5022724;28;20207;-83
2021/03/15 07:38:01;;;;;;;4.40;2.63;;;4.20;99.90;;;;;;5021097;28;20207;-82
2021/03/15 07:40:39;;;;;;;2.88;2.67;;;4.20;99.90;;;;;;5012768;28;20226;-82
2021/03/15 07:43:07;;;;;;;1.85;1.73;;;3.90;99.90;;;;;;5004117;28;20210;-83
2021/03/15 07:45:36;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;5010524;28;20247;-83
2021/03/15 07:48:19;;;;;;;1.33;1.27;;;3.90;99.90;;;;;;5020741;28;20213;-83
2021/03/15 07:51:00;;;;;;;1.75;1.65;;;3.90;99.90;;;;;;5020243;28;20597;-83
2021/03/15 07:53:41;;;;;;;2.33;2.13;;;3.80;99.90;;;;;;5011317;28;20232;-82
2021/03/15 07:56:11;;;;;;;2.55;2.35;;;3.80;99.90;;;;;;5021084;28;20636;-82
2021/03/15 07:58:40;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5021123;28;20228;-83
2021/03/15 08:01:08;;;;;;;6.18;3.25;;;3.70;99.90;;;;;;5020872;28;20240;-83
2021/03/15 08:03:57;;;;;;;3.30;3.00;;;3.70;99.90;;;;;;5024132;28;20228;-85
2021/03/15 08:07:47;;;;;;;2.95;1.83;;;3.70;99.90;;;;;;5021850;28;20218;-84
2021/03/15 08:14:28;;;;;;;3.70;2.90;;;3.70;99.90;;;;;;4987062;28;20196;-83
2021/03/15 08:30:47;;;;;;;2.28;2.05;;;4.10;99.90;;;;;;4949988;29;20299;-85
2021/03/15 08:33:19;;;;;;;2.45;2.25;;;4.30;99.90;;;;;;4960850;29;20220;-84
2021/03/15 08:35:47;;;;;;;4.13;2.22;;;4.30;99.90;;;;;;4979986;28;20207;-84
2021/03/15 08:38:16;;;;;;;2.30;2.00;;;4.40;99.90;;;;;;4979958;28;20285;-84
2021/03/15 08:41:04;;;;;;;8.05;3.00;;;4.50;99.90;;;;;;4978714;28;20647;-84
2021/03/15 08:43:56;;;;;;;2.28;2.13;;;4.70;99.90;;;;;;4922495;28;20247;-83
2021/03/15 08:46:35;;;;;;;2.60;1.45;;;4.80;99.90;;;;;;4978115;28;20216;-84
2021/03/15 08:49:07;;;;;;;2.38;1.85;;;4.80;99.90;;;;;;4979700;28;20191;-84
2021/03/15 08:51:48;;;;;;;2.97;1.73;;;4.70;99.90;;;;;;4977169;28;20225;-83
2021/03/15 09:01:28;;;;;;;1.23;1.10;;;4.50;99.90;;;;;;4861298;29;20256;-83
2021/03/15 09:14:41;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;4880553;29;20215;-84
2021/03/15 09:21:14;;;;;;;1.23;1.10;;;4.50;99.90;;;;;;4940608;28;20253;-85
2021/03/15 09:23:45;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;4999518;28;20207;-84
2021/03/15 09:27:10;;;;;;;3.97;2.28;;;4.60;99.90;;;;;;5003827;28;20204;-83
2021/03/15 09:32:32;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4996564;28;20279;-83
2021/03/15 09:35:01;;;;;;;1.45;0.90;;;4.60;99.90;;;;;;4995092;28;20211;-83
2021/03/15 09:37:39;;;;;;;1.75;1.05;;;4.60;99.90;;;;;;4994911;28;20195;-84
2021/03/15 09:40:47;;;;;;;;;;;;;;;;;;;;;
2021/03/15 09:44:06;;;;;;;1.50;0.93;;;4.50;99.90;;;;;;4995344;28;20590;-83
2021/03/15 09:46:39;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4987203;28;20215;-85
2021/03/15 09:49:18;;;;;;;;;;;;;;;;;;;;;
2021/03/15 09:51:45;;;;;;;2.05;1.95;;;4.60;99.90;;;;;;4998104;28;20211;-85
2021/03/15 09:54:47;;;;;;;1.58;1.48;;;4.70;99.90;;;;;;4997460;28;20206;-86
2021/03/15 09:57:22;;;;;;;1.67;1.58;;;4.60;99.90;;;;;;4979349;28;20221;-84
2021/03/15 10:00:07;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;4996833;28;20235;-84
2021/03/15 10:02:45;;;;;;;2.10;1.60;;;4.70;99.90;;;;;;4996107;28;20582;-83
2021/03/15 10:05:44;;;;;;;1.92;1.70;;;4.70;99.90;;;;;;4997876;28;20231;-85
2021/03/15 10:08:28;;;;;;;1.98;1.88;;;4.80;99.90;;;;;;4976847;28;20243;-84
2021/03/15 10:11:28;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;4995887;28;20234;-84
2021/03/15 10:20:48;;;;;;;2.65;2.17;;;4.90;99.90;;;;;;4954347;28;20250;-84
2021/03/15 10:23:17;;;;;;;2.22;2.03;;;4.80;99.90;;;;;;4996023;28;20187;-83
2021/03/15 10:26:00;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;4994521;28;20200;-83
2021/03/15 10:28:35;;;;;;;3.30;1.80;;;4.90;99.90;;;;;;4996115;28;20192;-84
2021/03/15 10:31:08;;;;;;;2.90;2.70;;;5.00;99.90;;;;;;4997852;28;20567;-83
2021/03/15 10:33:34;;;;;;;2.65;2.33;;;5.00;99.90;;;;;;4998950;28;20257;-84
2021/03/15 10:36:08;;;;;;;3.28;2.97;;;5.10;99.90;;;;;;5000377;28;20208;-84
2021/03/15 10:39:03;;;;;;;;;;;;;;;;;;;;;
2021/03/15 10:41:36;;;;;;;2.38;2.17;;;5.10;99.90;;;;;;5000652;28;20314;-84
2021/03/15 10:44:04;;;;;;;2.03;1.25;;;5.10;99.90;;;;;;5003938;28;20207;-84
2021/03/15 10:47:01;;;;;;;3.25;3.03;;;5.00;99.90;;;;;;5002490;28;20208;-82
2021/03/15 10:49:32;;;;;;;4.90;2.75;;;5.10;99.90;;;;;;4997978;28;20729;-84
2021/03/15 10:52:01;;;;;;;2.60;2.38;;;5.10;99.90;;;;;;5002955;28;20211;-85
2021/03/15 10:55:14;;;;;;;2.17;1.92;;;5.10;99.90;;;;;;5001527;28;20693;-82
2021/03/15 10:58:04;;;;;;;2.10;1.90;;;5.00;99.90;;;;;;5002699;28;20226;-83
2021/03/15 11:00:32;;;;;;;2.78;2.08;;;5.10;99.90;;;;;;5001502;28;20235;-83
2021/03/15 11:02:58;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5003031;28;20204;-84
2021/03/15 11:05:25;;;;;;;3.05;2.75;;;5.10;99.90;;;;;;5001506;28;20207;-82
2021/03/15 11:07:52;;;;;;;2.20;2.10;;;5.20;99.90;;;;;;4999364;28;20207;-82
2021/03/15 11:10:23;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5001461;28;20251;-83
2021/03/15 11:12:52;;;;;;;2.38;1.98;;;5.30;99.90;;;;;;4999562;28;20211;-82
2021/03/15 11:15:36;;;;;;;2.45;2.35;;;5.40;99.90;;;;;;5001449;28;20204;-83
2021/03/15 11:18:10;;;;;;;2.17;1.98;;;5.40;99.90;;;;;;5001021;28;20195;-83
2021/03/15 11:20:43;;;;;;;2.33;2.10;;;5.40;99.90;;;;;;5001097;28;20227;-83
2021/03/15 11:23:12;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5000992;28;20207;-83
2021/03/15 11:25:39;;;;;;;1.45;1.38;;;5.30;99.90;;;;;;5001009;28;20294;-82
2021/03/15 11:28:08;;;;;;;3.03;1.95;;;5.20;99.90;;;;;;5000749;28;20852;-83
2021/03/15 11:30:36;;;;;;;2.15;2.00;;;5.10;99.90;;;;;;5000157;28;20285;-85
2021/03/15 11:33:05;;;;;;;2.85;2.65;;;5.10;99.90;;;;;;4999951;28;20207;-86
2021/03/15 11:35:32;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;4999090;28;20677;-83
2021/03/15 11:38:00;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;4998720;28;20215;-82
2021/03/15 11:40:34;;;;;;;3.17;2.33;;;5.40;99.90;;;;;;4999011;28;20261;-82
2021/03/15 11:43:00;;;;;;;2.72;2.40;;;5.60;99.90;;;;;;4998093;28;20270;-82
2021/03/15 11:45:28;;;;;;;3.67;2.80;;;5.80;99.90;;;;;;4997563;28;20208;-82
2021/03/15 11:47:55;;;;;;;3.55;3.25;;;6.00;99.90;;;;;;4998648;28;20231;-81
2021/03/15 11:50:23;;;;;;;3.17;2.85;;;6.20;99.90;;;;;;4998932;28;20251;-81
2021/03/15 11:52:51;;;;;;;3.25;3.05;;;6.40;99.90;;;;;;4998955;28;20246;-82
2021/03/15 11:55:19;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;4999552;28;20218;-82
2021/03/15 11:57:45;;;;;;;3.13;2.92;;;6.20;99.90;;;;;;4999927;28;20216;-84
2021/03/15 12:00:12;;;;;;;2.28;2.08;;;5.90;99.90;;;;;;4999992;28;20235;-84
2021/03/15 12:02:40;;;;;;;2.80;2.60;;;5.90;99.90;;;;;;5000398;28;20229;-83
2021/03/15 12:05:10;;;;;;;3.10;2.90;;;5.90;99.90;;;;;;5000845;28;20203;-83
2021/03/15 12:07:36;;;;;;;2.67;2.47;;;6.00;99.90;;;;;;5001000;28;20222;-83
2021/03/15 12:10:04;;;;;;;3.30;3.00;;;6.00;99.90;;;;;;5000993;28;20315;-83
2021/03/15 12:12:30;;;;;;;2.75;2.55;;;6.20;99.90;;;;;;5000362;28;20210;-84
2021/03/15 12:14:57;;;;;;;2.40;2.30;;;6.40;99.90;;;;;;5001864;28;20212;-84
2021/03/15 12:17:23;;;;;;;2.83;2.53;;;6.50;99.90;;;;;;5001404;28;20207;-85
2021/03/15 12:19:49;;;;;;;2.85;2.75;;;6.70;99.90;;;;;;5002802;28;20236;-84
2021/03/15 12:22:17;;;;;;;2.47;2.33;;;6.60;99.90;;;;;;5002454;28;20215;-85
2021/03/15 12:24:45;;;;;;;2.78;2.58;;;6.70;99.90;;;;;;5003042;28;20737;-84
2021/03/15 12:27:14;;;;;;;2.20;2.10;;;6.80;99.90;;;;;;5003629;28;20594;-84
2021/03/15 12:29:41;;;;;;;2.45;2.25;;;7.00;99.90;;;;;;5002654;28;20220;-83
2021/03/15 12:32:22;;;;;;;2.35;2.15;;;6.90;99.90;;;;;;5000805;28;20231;-84
2021/03/15 12:34:50;;;;;;;2.67;2.42;;;6.80;99.90;;;;;;5000915;28;20576;-83
2021/03/15 12:37:20;;;;;;;3.25;3.05;;;6.60;99.90;;;;;;5001678;28;20207;-84
2021/03/15 12:39:49;;;;;;;3.85;3.55;;;6.70;99.90;;;;;;5000473;28;20239;-84
2021/03/15 12:42:19;;;;;;;3.00;2.83;;;6.90;99.90;;;;;;5000542;28;20303;-83
2021/03/15 12:44:46;;;;;;;3.08;2.88;;;7.10;99.90;;;;;;4998746;28;20234;-83
2021/03/15 12:47:14;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;5000179;28;20684;-85
2021/03/15 12:49:41;;;;;;;2.65;2.47;;;7.30;99.90;;;;;;5001030;28;20237;-84
2021/03/15 12:52:07;;;;;;;2.72;2.60;;;7.30;99.90;;;;;;5000223;28;20215;-84
2021/03/15 12:54:35;;;;;;;2.88;2.67;;;7.40;99.90;;;;;;5001494;28;20215;-84
2021/03/15 12:57:01;;;;;;;2.70;2.20;;;7.70;99.90;;;;;;5000273;28;20302;-82
2021/03/15 12:59:29;;;;;;;2.65;2.45;;;8.10;99.90;;;;;;5000928;28;20315;-84
2021/03/15 13:01:55;;;;;;;2.55;2.45;;;8.70;99.90;;;;;;5000404;28;20214;-84
2021/03/15 13:04:24;;;;;;;2.58;2.40;;;9.30;99.90;;;;;;4999939;28;20212;-83
2021/03/15 13:06:50;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5000401;28;20204;-83
2021/03/15 13:09:16;;;;;;;2.22;2.10;;;8.90;99.90;;;;;;4999274;28;20214;-85
2021/03/15 13:11:44;;;;;;;2.58;2.47;;;8.80;99.90;;;;;;5000365;28;20796;-84
2021/03/15 13:14:10;;;;;;;2.47;2.30;;;8.50;99.90;;;;;;4999919;28;20287;-83
2021/03/15 13:16:36;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;4999796;28;20240;-84
2021/03/15 13:19:03;;;;;;;2.97;2.70;;;8.30;99.90;;;;;;5000644;28;20315;-85
2021/03/15 13:21:29;;;;;;;2.58;2.38;;;8.10;99.90;;;;;;5001279;28;20235;-82
2021/03/15 13:23:55;;;;;;;2.42;2.33;;;8.00;99.90;;;;;;5001224;28;20208;-83
2021/03/15 13:26:22;;;;;;;2.20;1.95;;;7.80;99.90;;;;;;5000990;28;20218;-83
2021/03/15 13:28:49;;;;;;;2.50;2.20;;;7.50;99.90;;;;;;5001929;28;20226;-84
2021/03/15 13:31:15;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;5001754;28;20601;-84
2021/03/15 13:33:41;;;;;;;2.95;2.75;;;7.80;99.90;;;;;;5002098;28;20293;-85
2021/03/15 13:36:08;;;;;;;2.50;2.33;;;7.70;99.90;;;;;;5002081;28;20212;-82
2021/03/15 13:38:35;;;;;;;2.22;2.10;;;8.10;99.90;;;;;;5000537;28;20299;-85
2021/03/15 13:41:01;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5000979;28;20231;-84
2021/03/15 13:43:33;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;5000473;28;20590;-84
2021/03/15 13:46:01;;;;;;;3.03;2.83;;;9.80;99.70;;;;;;5001237;28;20204;-84
2021/03/15 13:48:28;;;;;;;2.70;2.50;;;10.30;98.90;;;;;;4999933;28;20217;-85
2021/03/15 13:50:54;;;;;;;2.80;2.40;;;10.30;95.60;;;;;;5000312;28;20225;-83
2021/03/15 13:53:26;;;;;;;2.97;2.83;;;10.40;95.20;;;;;;5001378;28;20241;-85
2021/03/15 13:55:53;;;;;;;2.58;2.47;;;10.30;95.50;;;;;;5000062;28;20212;-84
2021/03/15 13:58:19;;;;;;;2.50;2.30;;;9.80;95.90;;;;;;5000999;28;20235;-84
2021/03/15 14:00:45;;;;;;;3.15;2.83;;;9.10;95.80;;;;;;5000766;28;20649;-85
2021/03/15 14:03:13;;;;;;;3.50;3.15;;;8.90;97.00;;;;;;5002814;28;20517;-85
2021/03/15 14:05:39;;;;;;;2.45;2.33;;;8.90;98.00;;;;;;5001399;28;20222;-84
2021/03/15 14:08:05;;;;;;;2.67;2.47;;;8.70;97.30;;;;;;4999949;28;20215;-84
2021/03/15 14:10:32;;;;;;;4.63;3.03;;;8.10;96.90;;;;;;5001023;28;20223;-85
2021/03/15 14:13:00;;;;;;;5.97;3.50;;;8.00;98.20;;;;;;5001743;28;20615;-83
2021/03/15 14:15:26;;;;;;;3.30;3.10;;;7.80;97.90;;;;;;5001855;28;20202;-84
2021/03/15 14:17:55;;;;;;;3.10;2.90;;;7.60;98.90;;;;;;5002506;28;20222;-83
2021/03/15 14:20:22;;;;;;;3.47;2.78;;;7.60;99.20;;;;;;5002387;28;20301;-84
2021/03/15 14:22:48;;;;;;;4.43;3.45;;;7.60;99.10;;;;;;5001842;28;20212;-83
2021/03/15 14:25:16;;;;;;;3.63;3.33;;;7.70;98.40;;;;;;5002230;28;20649;-83