Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:26;;;;;;;10.68;6.30;;;7.70;99.90;;;;;;5037116;28;20056;-82
2023/04/25 00:02:51;;;;;;;15.07;5.72;;;7.80;99.90;;;;;;5052887;28;20044;-79
2023/04/25 00:05:17;;;;;;;17.83;5.43;;;7.80;99.90;;;;;;5055112;28;20067;-77
2023/04/25 00:07:43;;;;;;;12.20;6.38;;;7.80;99.90;;;;;;5056011;28;20055;-78
2023/04/25 00:10:10;;;;;;;18.90;6.05;;;7.80;99.90;;;;;;5059122;28;20047;-82
2023/04/25 00:12:37;;;;;;;15.50;6.03;;;7.80;99.90;;;;;;5060036;28;20584;-82
2023/04/25 00:15:03;;;;;;;12.85;6.03;;;7.80;99.90;;;;;;5053008;28;20152;-79
2023/04/25 00:17:29;;;;;;;12.82;5.75;;;7.80;99.90;;;;;;5050670;28;20040;-80
2023/04/25 00:19:55;;;;;;;9.57;5.38;;;7.70;99.90;;;;;;5058001;28;20056;-80
2023/04/25 00:22:21;;;;;;;17.40;5.97;;;7.80;99.90;;;;;;5055297;28;20806;-80
2023/04/25 00:24:47;;;;;;;14.35;6.15;;;8.90;99.90;;;;;;5086598;28;20048;-79
2023/04/25 00:27:13;;;;;;;16.48;6.35;;;7.80;99.90;;;;;;5056481;28;20044;-79
2023/04/25 00:29:38;;;;;;;15.48;5.35;;;7.70;99.90;;;;;;5059335;28;20500;-79
2023/04/25 00:32:04;;;;;;;18.25;6.38;;;7.80;99.90;;;;;;5057627;28;20097;-80
2023/04/25 00:34:30;;;;;;;11.63;5.05;;;7.80;99.90;;;;;;5054983;28;20098;-80
2023/04/25 00:36:56;;;;;;;11.00;5.28;;;7.70;99.90;;;;;;5092251;28;20079;-80
2023/04/25 00:39:22;;;;;;;28.00;6.93;;;7.80;99.90;;;;;;5050693;28;20055;-80
2023/04/25 00:41:48;;;;;;;14.07;5.18;;;7.70;99.90;;;;;;5045963;28;20045;-79
2023/04/25 00:44:16;;;;;;;18.42;6.45;;;7.70;99.90;;;;;;5047373;28;20044;-80
2023/04/25 00:46:42;;;;;;;18.77;6.53;;;7.80;99.90;;;;;;5060014;28;20048;-81
2023/04/25 00:49:08;;;;;;;14.38;6.63;;;7.70;99.90;;;;;;5052708;28;20041;-80
2023/04/25 00:51:34;;;;;;;16.98;5.95;;;7.70;99.90;;;;;;5041560;28;20604;-81
2023/04/25 00:54:01;;;;;;;13.68;6.47;;;7.70;99.90;;;;;;5040175;28;20045;-82
2023/04/25 00:56:27;;;;;;;15.77;5.85;;;7.70;99.90;;;;;;5041155;28;20052;-81
2023/04/25 00:58:56;;;;;;;15.00;5.82;;;7.70;99.90;;;;;;5049039;28;20052;-77
2023/04/25 01:01:22;;;;;;;13.48;5.70;;;7.60;99.90;;;;;;5051712;28;20056;-81
2023/04/25 01:03:50;;;;;;;19.52;7.88;;;7.80;99.90;;;;;;5056964;28;20044;-78
2023/04/25 01:06:17;;;;;;;12.60;5.57;;;7.60;99.90;;;;;;5051960;28;20476;-79
2023/04/25 01:08:43;;;;;;;14.57;5.90;;;7.60;99.90;;;;;;5059498;28;20088;-79
2023/04/25 01:11:08;;;;;;;13.25;5.00;;;7.60;99.90;;;;;;5055455;28;20242;-80
2023/04/25 01:13:35;;;;;;;13.50;5.13;;;7.60;99.90;;;;;;5059009;28;20041;-80
2023/04/25 01:16:02;;;;;;;17.00;5.88;;;7.60;99.90;;;;;;5050281;28;20041;-79
2023/04/25 01:18:28;;;;;;;11.30;4.95;;;7.60;99.90;;;;;;5055460;28;20055;-78
2023/04/25 01:20:55;;;;;;;11.70;5.57;;;7.60;99.90;;;;;;5055002;28;20048;-79
2023/04/25 01:23:22;;;;;;;12.77;4.97;;;7.60;99.90;;;;;;5055244;28;20059;-79
2023/04/25 01:25:48;;;;;;;12.63;4.70;;;7.60;99.90;;;;;;5052902;28;20178;-79
2023/04/25 01:28:15;;;;;;;16.40;5.47;;;7.60;99.90;;;;;;5057336;28;20084;-77
2023/04/25 01:30:41;;;;;;;15.30;5.38;;;7.60;99.90;;;;;;5058525;28;20459;-79
2023/04/25 01:33:08;;;;;;;10.48;4.40;;;7.50;99.90;;;;;;5054709;28;20054;-79
2023/04/25 01:35:34;;;;;;;13.02;4.90;;;7.50;99.90;;;;;;5055279;28;20767;-79
2023/04/25 01:38:00;;;;;;;11.00;5.18;;;7.50;99.90;;;;;;5056219;28;20056;-79
2023/04/25 01:40:27;;;;;;;8.93;4.53;;;7.40;99.90;;;;;;5060116;28;20055;-78
2023/04/25 01:42:52;;;;;;;9.52;5.03;;;7.40;99.90;;;;;;5056654;28;20052;-77
2023/04/25 01:45:18;;;;;;;10.55;4.28;;;7.40;99.90;;;;;;5050997;28;20462;-80
2023/04/25 01:47:48;;;;;;;15.45;5.05;;;6.80;99.90;;;;;;5052237;28;20134;-79
2023/04/25 01:50:15;;;;;;;15.57;5.43;;;7.40;99.90;;;;;;5050954;28;20051;-79
2023/04/25 01:52:41;;;;;;;10.73;4.40;;;7.40;99.90;;;;;;5049841;28;20052;-78
2023/04/25 01:55:07;;;;;;;11.05;3.92;;;7.40;99.90;;;;;;5057022;28;20048;-80
2023/04/25 01:57:33;;;;;;;10.95;4.50;;;7.40;99.90;;;;;;5049649;28;20464;-76
2023/04/25 02:00:01;;;;;;;7.88;3.80;;;7.40;99.90;;;;;;5059258;28;20051;-79
2023/04/25 02:02:28;;;;;;;9.88;4.25;;;7.50;99.90;;;;;;5061425;28;20060;-78
2023/04/25 02:04:54;;;;;;;10.40;4.22;;;7.40;99.90;;;;;;5058768;28;20040;-79
2023/04/25 02:07:20;;;;;;;9.20;3.50;;;7.40;99.90;;;;;;5052070;28;20109;-78
2023/04/25 02:09:46;;;;;;;9.45;4.25;;;7.40;99.90;;;;;;5055678;28;20113;-79
2023/04/25 02:12:12;;;;;;;15.40;4.78;;;7.40;99.90;;;;;;5053178;28;20254;-80
2023/04/25 02:14:38;;;;;;;14.52;4.32;;;7.40;99.90;;;;;;5051335;28;20182;-81
2023/04/25 02:17:05;;;;;;;9.13;4.30;;;7.40;99.90;;;;;;5061864;28;20114;-80
2023/04/25 02:19:31;;;;;;;8.38;4.85;;;7.40;99.90;;;;;;5060168;28;20079;-79
2023/04/25 02:21:56;;;;;;;10.52;3.70;;;7.40;99.90;;;;;;5062411;28;20087;-81
2023/04/25 02:24:22;;;;;;;10.35;4.40;;;7.40;99.90;;;;;;5059018;28;20122;-80
2023/04/25 02:26:49;;;;;;;8.23;3.88;;;7.40;99.90;;;;;;5052207;28;20037;-82
2023/04/25 02:29:15;;;;;;;11.52;5.70;;;7.30;99.90;;;;;;5056709;28;20117;-81
2023/04/25 02:31:41;;;;;;;8.88;3.80;;;7.40;99.90;;;;;;5054498;28;20052;-69
2023/04/25 02:34:07;;;;;;;8.77;3.97;;;7.30;99.90;;;;;;5054291;28;20124;-70
2023/04/25 02:36:35;;;;;;;11.05;3.70;;;7.20;99.90;;;;;;5054544;28;20128;-70
2023/04/25 02:39:01;;;;;;;7.38;3.75;;;7.30;99.90;;;;;;5054184;28;20485;-70
2023/04/25 02:41:27;;;;;;;10.88;3.50;;;7.30;99.90;;;;;;5054545;28;20071;-69
2023/04/25 02:43:52;;;;;;;9.02;4.07;;;7.20;99.90;;;;;;5087134;28;20546;-68
2023/04/25 02:46:18;;;;;;;8.98;3.85;;;7.20;99.90;;;;;;5053737;28;20053;-69
2023/04/25 02:48:44;;;;;;;15.25;4.95;;;7.20;99.90;;;;;;5053973;28;20124;-69
2023/04/25 02:51:10;;;;;;;11.30;3.88;;;7.20;99.90;;;;;;5053978;28;20104;-69
2023/04/25 02:53:35;;;;;;;11.88;4.20;;;7.10;99.90;;;;;;5053184;28;20080;-69
2023/04/25 02:56:01;;;;;;;9.65;4.13;;;7.20;99.90;;;;;;5053961;28;20486;-69
2023/04/25 02:58:27;;;;;;;13.15;4.40;;;7.10;99.90;;;;;;5053108;28;20049;-69
2023/04/25 03:00:54;;;;;;;12.05;4.00;;;7.10;99.90;;;;;;5087018;28;20481;-69
2023/04/25 03:03:21;;;;;;;11.27;4.30;;;7.10;99.90;;;;;;5053593;28;20118;-68
2023/04/25 03:05:51;;;;;;;14.10;4.47;;;7.10;99.90;;;;;;5052600;28;20114;-68
2023/04/25 03:08:17;;;;;;;12.90;4.75;;;7.10;99.90;;;;;;5054070;28;20091;-69
2023/04/25 03:10:44;;;;;;;13.68;4.20;;;7.10;99.90;;;;;;5053632;28;20061;-70
2023/04/25 03:13:10;;;;;;;8.93;4.35;;;7.10;99.90;;;;;;5053516;28;20048;-69
2023/04/25 03:15:36;;;;;;;11.18;4.00;;;7.10;99.90;;;;;;5053477;28;20045;-68
2023/04/25 03:18:02;;;;;;;11.40;4.13;;;7.00;99.90;;;;;;5053487;28;20463;-70
2023/04/25 03:20:28;;;;;;;9.15;3.50;;;7.10;99.90;;;;;;5053630;28;20083;-68
2023/04/25 03:22:54;;;;;;;10.00;3.58;;;7.10;99.90;;;;;;5053339;28;20041;-69
2023/04/25 03:25:20;;;;;;;7.57;3.72;;;7.10;99.90;;;;;;5052080;28;20053;-69
2023/04/25 03:27:45;;;;;;;13.20;4.30;;;7.00;99.90;;;;;;5053151;28;20045;-69
2023/04/25 03:30:11;;;;;;;9.30;4.57;;;7.10;99.90;;;;;;5053314;28;20466;-69
2023/04/25 03:32:37;;;;;;;8.38;3.55;;;7.00;99.90;;;;;;5053060;28;20128;-69
2023/04/25 03:35:03;;;;;;;11.88;3.72;;;7.00;99.90;;;;;;5052968;28;20049;-70
2023/04/25 03:37:29;;;;;;;7.60;3.45;;;7.00;99.90;;;;;;5053503;28;20041;-69
2023/04/25 03:39:55;;;;;;;11.02;3.85;;;7.00;99.90;;;;;;5052977;28;20080;-69
2023/04/25 03:42:22;;;;;;;9.65;4.03;;;7.00;99.90;;;;;;5053379;28;20045;-69
2023/04/25 03:44:49;;;;;;;14.68;4.45;;;7.00;99.90;;;;;;5052833;28;20052;-69
2023/04/25 03:47:14;;;;;;;16.17;4.72;;;7.00;99.90;;;;;;5051633;28;20463;-69
2023/04/25 03:49:41;;;;;;;8.07;4.05;;;7.00;99.90;;;;;;5052805;28;20091;-69
2023/04/25 03:52:07;;;;;;;11.13;3.40;;;6.90;99.90;;;;;;5053460;28;20098;-69
2023/04/25 03:54:33;;;;;;;7.07;4.03;;;6.80;99.90;;;;;;5052898;28;20462;-69
2023/04/25 03:56:59;;;;;;;8.45;3.05;;;6.80;99.90;;;;;;5052223;28;20136;-69
2023/04/25 03:59:25;;;;;;;11.52;4.00;;;6.70;99.90;;;;;;5052596;28;20041;-69
2023/04/25 04:01:52;;;;;;;7.72;3.58;;;6.70;99.90;;;;;;5053132;28;20385;-69
2023/04/25 04:04:18;;;;;;;8.82;3.70;;;6.60;99.90;;;;;;5052655;28;20481;-68
2023/04/25 04:06:44;;;;;;;9.68;3.50;;;6.60;99.90;;;;;;5052596;28;20084;-69
2023/04/25 04:09:11;;;;;;;8.20;3.38;;;6.50;99.90;;;;;;5052538;28;20049;-71
2023/04/25 04:11:38;;;;;;;10.88;3.97;;;6.50;99.90;;;;;;5052579;28;20127;-69
2023/04/25 04:14:05;;;;;;;11.65;3.58;;;6.40;99.90;;;;;;5052569;28;20070;-71
2023/04/25 04:16:31;;;;;;;9.23;3.78;;;6.40;99.90;;;;;;5052413;28;20045;-69
2023/04/25 04:18:57;;;;;;;7.32;3.90;;;6.30;99.90;;;;;;5052438;28;20132;-70
2023/04/25 04:21:23;;;;;;;8.55;3.80;;;6.20;99.90;;;;;;5052704;28;20049;-69
2023/04/25 04:23:48;;;;;;;7.90;3.47;;;6.60;99.90;;;;;;5051443;28;20068;-69
2023/04/25 04:26:16;;;;;;;10.23;3.90;;;6.20;99.90;;;;;;5052282;28;20132;-69
2023/04/25 04:28:43;;;;;;;8.63;3.47;;;6.10;99.90;;;;;;5052253;28;20059;-69
2023/04/25 04:31:10;;;;;;;6.43;3.38;;;6.10;99.90;;;;;;5052627;28;20070;-69
2023/04/25 04:33:36;;;;;;;11.90;4.05;;;6.10;99.90;;;;;;5052706;28;20045;-69
2023/04/25 04:36:03;;;;;;;8.52;3.60;;;6.10;99.90;;;;;;5052271;28;20041;-71
2023/04/25 04:38:29;;;;;;;10.25;3.22;;;6.00;99.90;;;;;;5052610;28;20041;-69
2023/04/25 04:40:55;;;;;;;8.90;3.53;;;6.00;99.90;;;;;;5051777;28;20060;-69
2023/04/25 04:43:22;;;;;;;12.45;3.60;;;5.90;99.90;;;;;;5051062;28;20049;-69
2023/04/25 04:45:49;;;;;;;9.95;3.17;;;6.00;99.90;;;;;;5052180;28;20041;-69
2023/04/25 04:48:16;;;;;;;8.40;3.80;;;5.90;99.90;;;;;;5050793;28;20470;-69
2023/04/25 04:50:45;;;;;;;8.30;3.83;;;5.90;99.90;;;;;;5052070;28;20099;-69
2023/04/25 04:53:11;;;;;;;10.05;3.65;;;5.90;99.90;;;;;;5051898;28;20132;-69
2023/04/25 04:55:37;;;;;;;11.63;3.65;;;5.90;99.90;;;;;;5050563;28;20049;-69
2023/04/25 04:58:03;;;;;;;11.15;4.38;;;6.00;99.90;;;;;;5051929;28;20055;-69
2023/04/25 05:00:29;;;;;;;9.18;3.00;;;5.80;99.90;;;;;;5052183;28;20486;-69
2023/04/25 05:02:58;;;;;;;5.90;3.10;;;5.80;99.90;;;;;;5051837;28;20131;-68
2023/04/25 05:05:24;;;;;;;10.30;4.03;;;5.80;99.90;;;;;;5084433;28;20049;-68
2023/04/25 05:07:49;;;;;;;13.88;3.60;;;5.80;99.90;;;;;;5051545;28;20240;-68
2023/04/25 05:10:15;;;;;;;8.85;3.30;;;5.90;99.90;;;;;;5052484;28;20045;-69
2023/04/25 05:12:40;;;;;;;8.13;3.67;;;5.90;99.90;;;;;;5055597;28;20111;-68
2023/04/25 05:15:06;;;;;;;10.00;3.10;;;6.00;99.90;;;;;;5055677;28;20127;-68
2023/04/25 05:17:32;;;;;;;9.95;3.67;;;6.10;99.90;;;;;;5054829;28;20041;-68
2023/04/25 05:19:58;;;;;;;9.80;3.60;;;6.20;99.90;;;;;;5055448;28;20052;-68
2023/04/25 05:22:24;;;;;;;9.00;5.40;;;6.20;99.90;;;;;;5055109;28;20045;-68
2023/04/25 05:24:51;;;;;;;11.90;3.90;;;6.30;99.90;;;;;;5055920;28;20045;-68
2023/04/25 05:27:18;;;;;;;13.25;4.47;;;6.30;99.90;;;;;;5055345;28;20041;-68
2023/04/25 05:29:44;;;;;;;10.93;3.53;;;6.40;99.90;;;;;;5055609;28;20079;-68
2023/04/25 05:32:09;;;;;;;7.68;3.40;;;6.30;99.90;;;;;;5055220;28;20061;-70
2023/04/25 05:34:35;;;;;;;8.10;3.22;;;6.10;99.90;;;;;;5055285;28;20132;-71
2023/04/25 05:37:01;;;;;;;5.75;2.85;;;5.90;99.90;;;;;;5055416;28;20067;-71
2023/04/25 05:39:27;;;;;;;10.07;3.33;;;5.90;99.90;;;;;;5055722;28;20493;-70
2023/04/25 05:41:53;;;;;;;12.85;3.40;;;5.90;99.90;;;;;;5054947;28;20123;-70
2023/04/25 05:44:19;;;;;;;9.63;3.95;;;5.90;99.90;;;;;;5054941;28;20051;-70
2023/04/25 05:46:45;;;;;;;8.07;3.80;;;5.90;99.90;;;;;;5054769;28;20041;-69
2023/04/25 05:49:10;;;;;;;9.48;3.97;;;5.90;99.90;;;;;;5055157;28;20041;-70
2023/04/25 05:51:36;;;;;;;8.50;3.58;;;5.90;99.90;;;;;;5054450;28;20063;-70
2023/04/25 05:54:02;;;;;;;9.55;3.70;;;5.90;99.90;;;;;;5055263;28;20095;-70
2023/04/25 05:56:27;;;;;;;13.10;3.95;;;5.90;99.90;;;;;;5054708;28;20415;-70
2023/04/25 05:58:53;;;;;;;9.73;3.45;;;6.00;99.90;;;;;;5086868;28;20047;-71
2023/04/25 06:01:19;;;;;;;10.50;3.72;;;6.00;99.90;;;;;;5053407;28;20112;-71
2023/04/25 06:03:45;;;;;;;11.90;4.22;;;6.00;99.90;;;;;;5054174;28;20044;-71
2023/04/25 06:06:12;;;;;;;10.30;4.35;;;6.10;99.90;;;;;;5054801;28;20045;-70
2023/04/25 06:08:38;;;;;;;10.40;4.28;;;6.20;99.90;;;;;;5054599;28;20044;-69
2023/04/25 06:11:04;;;;;;;10.38;3.83;;;6.30;99.90;;;;;;5054520;28;20049;-69
2023/04/25 06:13:30;;;;;;;7.88;2.92;;;6.40;99.90;;;;;;5054154;28;20509;-70
2023/04/25 06:15:56;;;;;;;11.27;3.22;;;6.50;99.90;;;;;;5054954;28;20045;-70
2023/04/25 06:18:21;;;;;;;5.55;2.85;;;6.70;99.90;;;;;;5054449;28;20081;-70
2023/04/25 06:20:47;;;;;;;15.20;3.92;;;6.80;99.90;;;;;;5053923;28;20466;-70
2023/04/25 06:23:13;;;;;;;10.77;4.75;;;7.10;99.90;;;;;;5036750;28;20424;-69
2023/04/25 06:25:38;;;;;;;14.65;3.90;;;7.10;99.90;;;;;;5053988;28;20133;-69
2023/04/25 06:28:04;;;;;;;5.03;3.10;;;7.10;99.90;;;;;;5053476;28;20132;-71
2023/04/25 06:30:30;;;;;;;8.63;3.58;;;7.00;99.90;;;;;;5054189;28;20061;-69
2023/04/25 06:32:55;;;;;;;12.65;4.03;;;7.00;99.90;;;;;;5054025;28;20048;-69
2023/04/25 06:35:21;;;;;;;12.30;3.08;;;7.00;99.90;;;;;;5054028;28;20045;-69
2023/04/25 06:37:47;;;;;;;9.65;3.10;;;7.10;99.90;;;;;;5054268;28;20110;-69
2023/04/25 06:40:13;;;;;;;8.32;3.13;;;7.20;99.90;;;;;;5054290;28;20523;-69
2023/04/25 06:42:38;;;;;;;10.00;3.40;;;7.30;99.90;;;;;;5054163;28;20137;-70
2023/04/25 06:45:04;;;;;;;10.23;3.03;;;7.40;99.90;;;;;;5053810;28;20045;-70
2023/04/25 06:47:30;;;;;;;6.10;3.63;;;7.60;99.90;;;;;;5036013;28;20083;-70
2023/04/25 06:49:56;;;;;;;8.95;3.42;;;7.90;99.90;;;;;;5053712;28;20045;-70
2023/04/25 06:52:21;;;;;;;8.07;3.08;;;8.30;99.90;;;;;;5053605;28;20048;-69
2023/04/25 06:54:47;;;;;;;7.47;2.97;;;8.60;99.90;;;;;;5053506;28;20132;-70
2023/04/25 06:57:13;;;;;;;8.48;3.25;;;9.00;99.90;;;;;;5054070;28;20110;-69
2023/04/25 06:59:39;;;;;;;4.68;2.38;;;9.80;99.90;;;;;;5053768;28;20484;-69
2023/04/25 07:02:05;;;;;;;9.13;2.90;;;11.00;99.90;;;;;;5053837;28;20396;-70
2023/04/25 07:04:31;;;;;;;5.50;2.58;;;12.10;99.90;;;;;;5053241;28;20441;-70
2023/04/25 07:06:57;;;;;;;4.65;1.88;;;12.90;99.90;;;;;;5052319;28;20068;-70
2023/04/25 07:09:22;;;;;;;7.10;2.40;;;12.70;99.90;;;;;;5053481;28;20509;-70
2023/04/25 07:11:48;;;;;;;6.85;2.30;;;12.10;99.90;;;;;;5053428;28;20056;-69
2023/04/25 07:14:14;;;;;;;3.78;2.08;;;11.40;99.90;;;;;;5053894;28;20466;-70
2023/04/25 07:16:40;;;;;;;4.25;1.80;;;10.70;99.90;;;;;;5053756;28;20041;-69
2023/04/25 07:19:06;;;;;;;10.07;2.60;;;10.00;99.90;;;;;;5053437;28;20053;-70
2023/04/25 07:21:32;;;;;;;10.77;1.95;;;9.50;99.90;;;;;;5053465;28;20049;-69
2023/04/25 07:23:58;;;;;;;6.38;2.15;;;9.00;99.90;;;;;;5053533;28;20045;-70
2023/04/25 07:26:24;;;;;;;6.60;2.33;;;8.90;99.90;;;;;;5052873;28;20098;-70
2023/04/25 07:28:51;;;;;;;5.03;2.22;;;9.50;99.90;;;;;;5053047;28;20049;-69
2023/04/25 07:31:18;;;;;;;9.05;2.72;;;10.90;99.90;;;;;;5051779;28;20131;-68
2023/04/25 07:33:46;;;;;;;5.95;2.05;;;11.50;99.90;;;;;;5052234;28;20060;-69
2023/04/25 07:36:13;;;;;;;7.32;2.10;;;12.20;99.90;;;;;;5053364;28;20037;-69
2023/04/25 07:38:39;;;;;;;5.63;2.22;;;12.20;99.20;;;;;;5052798;28;20051;-69
2023/04/25 07:41:05;;;;;;;3.78;1.40;;;12.00;99.90;;;;;;5052153;28;20127;-71
2023/04/25 07:43:31;;;;;;;4.97;2.13;;;11.20;99.90;;;;;;5051795;28;20474;-69
2023/04/25 07:45:56;;;;;;;2.80;1.58;;;10.80;99.90;;;;;;5052964;28;20045;-68
2023/04/25 07:48:23;;;;;;;3.75;1.45;;;10.30;99.90;;;;;;5052730;28;20524;-71
2023/04/25 07:50:49;;;;;;;3.58;1.70;;;10.20;99.90;;;;;;5052665;28;20064;-71
2023/04/25 07:53:14;;;;;;;6.55;1.52;;;9.90;99.90;;;;;;5052051;28;20478;-71
2023/04/25 07:55:40;;;;;;;3.78;1.75;;;9.80;99.90;;;;;;5053327;28;20047;-71
2023/04/25 07:58:07;;;;;;;3.55;1.92;;;9.90;99.90;;;;;;5084976;28;20413;-71
2023/04/25 08:00:32;;;;;;;5.60;1.85;;;10.00;99.90;;;;;;5053009;28;20381;-72
2023/04/25 08:02:58;;;;;;;3.97;1.75;;;10.30;99.50;;;;;;5052519;28;20132;-71
2023/04/25 08:05:24;;;;;;;5.13;1.90;;;10.30;99.30;;;;;;5052731;28;20055;-71
2023/04/25 08:07:49;;;;;;;7.30;1.98;;;10.20;99.30;;;;;;5052367;28;20037;-71
2023/04/25 08:10:15;;;;;;;3.33;1.50;;;10.10;99.90;;;;;;5034727;28;20588;-71
2023/04/25 08:12:41;;;;;;;7.75;2.15;;;10.10;99.90;;;;;;5085550;28;20423;-71
2023/04/25 08:15:07;;;;;;;4.50;1.67;;;9.90;99.90;;;;;;5085346;28;20051;-72
2023/04/25 08:17:33;;;;;;;4.22;0.98;;;9.60;99.90;;;;;;5052325;28;20077;-71
2023/04/25 08:19:59;;;;;;;2.75;1.17;;;9.40;99.70;;;;;;5052191;28;20098;-72
2023/04/25 08:22:24;;;;;;;2.90;1.10;;;9.80;99.90;;;;;;5051796;28;20067;-71
2023/04/25 08:24:50;;;;;;;2.03;1.25;;;10.20;99.90;;;;;;5052208;28;20106;-70
2023/04/25 08:27:20;;;;;;;4.07;1.65;;;10.90;99.90;;;;;;5052126;28;20083;-70
2023/04/25 08:29:46;;;;;;;2.80;1.08;;;11.60;99.90;;;;;;5052133;28;20049;-71
2023/04/25 08:32:12;;;;;;;4.10;1.50;;;12.00;96.60;;;;;;5052609;28;20044;-68
2023/04/25 08:34:41;;;;;;;1.58;0.70;;;12.10;99.90;;;;;;5052039;28;20047;-68
2023/04/25 08:37:08;;;;;;;3.53;0.80;;;12.30;99.90;;;;;;5052440;28;20120;-70
2023/04/25 08:39:33;;;;;;;0.82;0.63;;;11.30;96.90;;;;;;5052446;28;20084;-70
2023/04/25 08:42:00;;;;;;;2.42;1.00;;;10.40;98.60;;;;;;5052069;28;20068;-69
2023/04/25 08:44:26;;;;;;;1.48;1.00;;;10.20;99.90;;;;;;5054501;28;20052;-69
2023/04/25 08:46:52;;;;;;;2.58;0.95;;;10.10;99.90;;;;;;5056054;28;20037;-69
2023/04/25 08:49:19;;;;;;;6.57;1.38;;;10.20;99.90;;;;;;5056639;28;20045;-70
2023/04/25 08:51:46;;;;;;;1.73;1.02;;;10.20;99.90;;;;;;5056032;28;20516;-70
2023/04/25 08:54:13;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;5054927;28;20498;-69
2023/04/25 08:56:43;;;;;;;2.53;1.00;;;10.60;99.90;;;;;;5055656;28;20406;-69
2023/04/25 08:59:10;;;;;;;2.05;1.58;;;10.90;99.90;;;;;;5054784;28;20041;-71
2023/04/25 09:01:36;;;;;;;1.58;0.90;;;11.50;99.90;;;;;;5054655;28;20045;-69
2023/04/25 09:04:02;;;;;;;3.25;1.05;;;12.00;97.90;;;;;;5054943;28;20064;-68
2023/04/25 09:06:30;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5055664;28;20044;-68
2023/04/25 09:09:06;;;;;;;1.83;1.73;;;11.70;98.90;;;;;;5055701;28;20048;-68
2023/04/25 09:11:33;;;;;;;2.20;1.20;;;12.50;98.60;;;;;;5056211;28;20127;-68
2023/04/25 09:14:15;;;;;;;1.35;0.85;;;12.30;96.40;;;;;;5055629;28;20052;-68
2023/04/25 09:16:55;;;;;;;3.10;1.30;;;11.70;94.80;;;;;;5055339;28;20488;-69
2023/04/25 09:19:25;;;;;;;3.22;1.40;;;11.40;95.00;;;;;;5055525;28;20052;-69
2023/04/25 09:21:54;;;;;;;1.42;1.08;;;11.50;99.10;;;;;;5055629;28;20052;-69
2023/04/25 09:24:43;;;;;;;3.17;1.20;;;12.10;98.00;;;;;;5055923;28;20049;-68
2023/04/25 09:27:11;;;;;;;4.38;2.08;;;12.90;93.70;;;;;;5055532;28;20037;-69
2023/04/25 09:29:39;;;;;;;5.88;1.42;;;13.50;96.40;;;;;;5055248;28;20060;-69
2023/04/25 09:32:22;;;;;;;3.30;1.38;;;14.20;98.60;;;;;;5055729;28;20474;-70
2023/04/25 09:34:53;;;;;;;2.25;1.50;;;14.90;91.80;;;;;;5055331;28;20132;-69
2023/04/25 09:37:26;;;;;;;2.90;1.73;;;15.80;96.50;;;;;;5055326;28;20049;-69
2023/04/25 09:39:59;;;;;;;4.07;1.63;;;15.60;91.20;;;;;;5055119;28;20095;-68
2023/04/25 09:42:31;;;;;;;2.58;1.30;;;15.80;96.00;;;;;;5054681;28;20056;-69
2023/04/25 09:44:57;;;;;;;3.87;1.93;;;15.30;93.70;;;;;;5055526;28;20101;-69
2023/04/25 09:47:24;;;;;;;6.65;1.88;;;15.80;98.30;;;;;;5055038;28;20204;-69
2023/04/25 09:49:51;;;;;;;5.45;1.63;;;15.30;95.60;;;;;;5054904;28;20068;-70
2023/04/25 09:52:21;;;;;;;5.32;1.70;;;13.90;95.80;;;;;;5054598;28;20520;-69
2023/04/25 09:54:48;;;;;;;1.98;1.13;;;13.10;93.50;;;;;;5054282;28;20094;-70
2023/04/25 09:57:20;;;;;;;4.47;1.45;;;11.70;96.90;;;;;;5054947;28;20166;-70
2023/04/25 09:59:48;;;;;;;2.60;1.38;;;11.10;99.90;;;;;;5054787;28;20103;-69
2023/04/25 10:02:20;;;;;;;3.22;1.45;;;10.40;98.70;;;;;;5054761;28;20128;-69
2023/04/25 10:04:49;;;;;;;3.22;1.52;;;10.20;99.90;;;;;;5055113;28;20049;-69
2023/04/25 10:07:14;;;;;;;7.20;2.20;;;10.10;99.50;;;;;;5055095;28;20079;-71
2023/04/25 10:09:41;;;;;;;6.22;1.88;;;10.20;98.30;;;;;;5055096;28;20458;-70
2023/04/25 10:12:08;;;;;;;4.05;1.77;;;10.60;99.90;;;;;;5054724;28;20055;-69
2023/04/25 10:14:34;;;;;;;6.30;2.08;;;11.10;99.00;;;;;;5054609;28;20090;-70
2023/04/25 10:17:01;;;;;;;4.82;1.50;;;11.20;99.90;;;;;;5054625;28;20486;-69
2023/04/25 10:19:27;;;;;;;5.38;1.48;;;10.90;96.20;;;;;;5054642;28;20048;-70
2023/04/25 10:22:07;;;;;;;3.03;1.35;;;11.30;98.10;;;;;;5087106;28;20053;-70
2023/04/25 10:24:33;;;;;;;3.20;1.35;;;12.30;93.90;;;;;;5053679;28;20090;-70
2023/04/25 10:26:59;;;;;;;3.15;1.50;;;13.20;93.20;;;;;;5054459;28;20044;-70
2023/04/25 10:29:26;;;;;;;6.43;1.75;;;13.20;91.50;;;;;;5054465;28;20068;-70
2023/04/25 10:31:52;;;;;;;5.10;1.73;;;13.70;93.00;;;;;;5054538;28;20063;-70
2023/04/25 10:34:18;;;;;;;4.63;1.48;;;13.90;94.90;;;;;;5053280;28;20485;-70
2023/04/25 10:36:51;;;;;;;5.13;1.80;;;14.50;91.40;;;;;;5054287;28;20076;-69
2023/04/25 10:39:24;;;;;;;5.15;1.75;;;14.00;92.90;;;;;;5054729;28;20049;-69
2023/04/25 10:41:55;;;;;;;4.75;2.53;;;13.40;92.70;;;;;;5054229;28;20041;-70
2023/04/25 10:44:21;;;;;;;6.40;2.35;;;12.60;94.10;;;;;;5053150;28;20049;-69
2023/04/25 10:46:47;;;;;;;4.68;1.92;;;11.80;96.70;;;;;;5054054;28;20473;-71
2023/04/25 10:49:50;;;;;;;5.05;1.90;;;11.30;95.00;;;;;;5054004;28;20124;-69
2023/04/25 10:52:17;;;;;;;9.77;2.33;;;10.90;94.80;;;;;;4992455;28;20125;-69
2023/04/25 10:54:52;;;;;;;4.30;1.63;;;10.80;97.00;;;;;;5038869;28;20132;-69
2023/04/25 10:57:35;;;;;;;10.02;2.55;;;11.00;96.90;;;;;;5054131;28;20436;-70
2023/04/25 11:00:13;;;;;;;7.93;3.00;;;10.90;96.10;;;;;;5054274;28;20056;-70
2023/04/25 11:02:58;;;;;;;3.72;2.08;;;10.70;98.00;;;;;;5086974;28;20419;-70
2023/04/25 11:05:35;;;;;;;2.38;1.65;;;11.30;98.80;;;;;;5054238;28;20515;-69
2023/04/25 11:08:03;;;;;;;5.00;2.05;;;11.40;97.00;;;;;;5053564;28;20064;-70
2023/04/25 11:10:30;;;;;;;5.38;2.10;;;11.20;97.00;;;;;;5053702;28;20049;-72
2023/04/25 11:12:57;;;;;;;3.78;1.90;;;10.50;96.50;;;;;;5052270;28;20114;-70
2023/04/25 11:15:23;;;;;;;4.72;2.00;;;10.00;96.30;;;;;;5052188;28;20048;-71
2023/04/25 11:17:51;;;;;;;4.47;2.08;;;10.20;98.40;;;;;;5053530;28;20128;-71
2023/04/25 11:20:17;;;;;;;5.72;2.00;;;10.20;98.10;;;;;;5053774;28;20095;-72
2023/04/25 11:22:44;;;;;;;3.65;2.17;;;10.20;95.60;;;;;;5053756;28;20041;-71
2023/04/25 11:25:12;;;;;;;8.63;2.42;;;10.10;97.30;;;;;;5053111;28;20079;-72
2023/04/25 11:27:55;;;;;;;4.93;2.20;;;10.30;96.40;;;;;;5053302;28;20041;-72
2023/04/25 11:30:23;;;;;;;8.75;2.25;;;10.10;95.80;;;;;;5053341;28;20060;-72
2023/04/25 11:32:49;;;;;;;6.75;2.10;;;10.00;97.70;;;;;;5053453;28;20049;-71
2023/04/25 11:35:16;;;;;;;4.78;2.05;;;10.10;97.20;;;;;;5052725;28;20056;-72
2023/04/25 11:37:45;;;;;;;4.82;2.03;;;10.30;95.90;;;;;;5052868;28;20138;-72
2023/04/25 11:40:11;;;;;;;7.90;2.38;;;10.20;94.50;;;;;;5052679;28;20048;-70
2023/04/25 11:42:44;;;;;;;6.68;2.72;;;10.40;96.50;;;;;;5052854;28;20066;-71
2023/04/25 11:45:10;;;;;;;5.80;2.47;;;10.70;95.10;;;;;;5052784;28;20044;-71
2023/04/25 11:47:36;;;;;;;5.65;1.90;;;10.80;94.80;;;;;;5052806;28;20048;-71
2023/04/25 11:50:07;;;;;;;3.65;1.90;;;10.90;95.10;;;;;;5052769;28;20060;-71
2023/04/25 11:52:45;;;;;;;7.13;2.15;;;11.20;94.40;;;;;;5053002;28;20068;-72
2023/04/25 11:55:17;;;;;;;6.10;1.95;;;11.40;94.40;;;;;;5052538;28;20102;-70
2023/04/25 11:57:44;;;;;;;3.60;1.88;;;11.60;95.20;;;;;;5052592;28;20052;-71
2023/04/25 12:00:15;;;;;;;3.20;1.88;;;11.40;94.10;;;;;;5085312;28;20466;-69
2023/04/25 12:02:44;;;;;;;3.80;2.70;;;11.20;94.30;;;;;;5052561;28;20041;-70
2023/04/25 12:05:12;;;;;;;6.80;1.63;;;11.30;94.80;;;;;;5052346;28;20052;-70
2023/04/25 12:07:38;;;;;;;5.60;1.92;;;11.30;94.20;;;;;;5052374;28;20520;-71
2023/04/25 12:10:12;;;;;;;3.75;1.80;;;11.40;94.40;;;;;;5052324;28;20059;-72
2023/04/25 12:12:40;;;;;;;6.50;1.50;;;11.60;94.00;;;;;;5052746;28;20122;-70
2023/04/25 12:15:17;;;;;;;4.40;1.70;;;11.80;95.20;;;;;;5052213;28;20071;-75
2023/04/25 12:17:46;;;;;;;5.07;2.20;;;11.60;92.60;;;;;;5052232;28;20190;-71
2023/04/25 12:20:25;;;;;;;4.13;1.95;;;11.60;94.30;;;;;;5052185;28;20040;-71
2023/04/25 12:22:52;;;;;;;3.47;1.70;;;11.70;95.40;;;;;;5052230;28;20052;-71
2023/04/25 12:25:46;;;;;;;3.85;2.33;;;12.00;96.00;;;;;;5052154;28;20124;-71
2023/04/25 12:28:23;;;;;;;6.40;1.95;;;12.10;93.50;;;;;;5052224;28;20045;-69
2023/04/25 12:31:15;;;;;;;8.07;2.40;;;12.10;93.50;;;;;;5051790;28;20122;-70
2023/04/25 12:33:43;;;;;;;4.72;1.90;;;11.80;92.80;;;;;;5049046;28;20045;-71
2023/04/25 12:36:10;;;;;;;4.03;1.50;;;11.60;95.10;;;;;;5051953;28;20052;-69
2023/04/25 12:38:41;;;;;;;4.68;2.00;;;11.30;94.60;;;;;;5051123;28;20053;-71
2023/04/25 12:41:08;;;;;;;5.70;2.00;;;11.20;94.50;;;;;;5052441;28;20116;-70
2023/04/25 12:43:33;;;;;;;5.88;2.17;;;11.00;95.70;;;;;;5052019;28;20048;-71
2023/04/25 12:45:59;;;;;;;7.03;2.42;;;11.10;95.80;;;;;;5051649;28;20045;-70
2023/04/25 12:48:25;;;;;;;3.58;1.85;;;10.80;94.60;;;;;;5051889;28;20045;-71
2023/04/25 12:50:52;;;;;;;2.38;1.55;;;10.80;96.00;;;;;;5051809;28;20036;-71