Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:18;;;;;;;7.63;2.05;;;8.10;99.90;;;;;;5050920;28;20227;-77
2023/01/04 00:02:45;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;5050869;28;20283;-76
2023/01/04 00:05:12;;;;;;;7.32;2.13;;;8.20;99.90;;;;;;5050205;28;20281;-77
2023/01/04 00:07:39;;;;;;;8.20;2.00;;;8.00;99.90;;;;;;5049311;28;20711;-77
2023/01/04 00:10:06;;;;;;;5.25;1.95;;;8.10;99.90;;;;;;5048759;28;20227;-73
2023/01/04 00:12:36;;;;;;;5.30;1.50;;;8.10;99.90;;;;;;5049069;28;20217;-75
2023/01/04 00:15:05;;;;;;;4.68;1.83;;;8.10;99.90;;;;;;5045275;28;20311;-77
2023/01/04 00:17:32;;;;;;;5.65;2.30;;;8.10;99.90;;;;;;5046087;28;20230;-77
2023/01/04 00:19:59;;;;;;;2.10;1.63;;;8.10;99.90;;;;;;5040674;28;20639;-75
2023/01/04 00:22:26;;;;;;;4.15;1.75;;;8.00;99.90;;;;;;5051900;28;20234;-77
2023/01/04 00:24:53;;;;;;;4.35;2.38;;;8.00;99.90;;;;;;5048747;28;20606;-78
2023/01/04 00:27:20;;;;;;;2.65;1.70;;;8.10;99.90;;;;;;5046917;28;20295;-77
2023/01/04 00:29:47;;;;;;;2.58;2.25;;;8.10;99.90;;;;;;5046038;28;20290;-75
2023/01/04 00:32:15;;;;;;;5.28;1.70;;;8.10;99.90;;;;;;5058135;28;20203;-76
2023/01/04 00:34:42;;;;;;;5.20;1.90;;;8.10;99.90;;;;;;5047907;28;20242;-75
2023/01/04 00:37:09;;;;;;;4.85;2.20;;;8.10;99.90;;;;;;5046197;28;20210;-75
2023/01/04 00:39:36;;;;;;;3.22;1.20;;;8.20;99.90;;;;;;5049782;28;20282;-75
2023/01/04 00:42:05;;;;;;;11.82;1.95;;;8.20;99.90;;;;;;5037878;28;20206;-75
2023/01/04 00:44:33;;;;;;;3.65;1.50;;;8.20;99.90;;;;;;5043970;28;20196;-76
2023/01/04 00:47:04;;;;;;;10.57;1.75;;;8.30;99.90;;;;;;5048261;28;20298;-77
2023/01/04 00:49:32;;;;;;;6.30;1.70;;;8.30;99.90;;;;;;5048557;28;20227;-76
2023/01/04 00:52:00;;;;;;;4.55;1.65;;;8.30;99.90;;;;;;5051750;28;20199;-76
2023/01/04 00:54:27;;;;;;;7.93;2.00;;;8.30;99.90;;;;;;5050816;28;20195;-76
2023/01/04 00:56:54;;;;;;;4.18;1.70;;;8.30;99.90;;;;;;5048379;28;20216;-74
2023/01/04 00:59:21;;;;;;;4.72;2.15;;;8.30;99.90;;;;;;5039594;28;20291;-75
2023/01/04 01:01:49;;;;;;;7.22;2.10;;;8.50;99.90;;;;;;5041280;28;20213;-77
2023/01/04 01:04:18;;;;;;;5.25;1.88;;;8.30;99.90;;;;;;5050323;28;20239;-75
2023/01/04 01:06:48;;;;;;;3.97;1.77;;;8.30;99.90;;;;;;5043422;28;20255;-77
2023/01/04 01:09:15;;;;;;;4.15;1.75;;;8.30;99.90;;;;;;5049221;28;20212;-76
2023/01/04 01:11:43;;;;;;;2.75;2.55;;;8.30;99.90;;;;;;5044113;28;20199;-75
2023/01/04 01:14:17;;;;;;;8.10;1.85;;;8.40;99.90;;;;;;5049513;28;20294;-74
2023/01/04 01:16:44;;;;;;;2.17;1.33;;;8.50;99.90;;;;;;5049926;28;20559;-74
2023/01/04 01:19:11;;;;;;;6.47;1.55;;;8.40;99.90;;;;;;5056526;28;20383;-75
2023/01/04 01:21:39;;;;;;;2.08;1.45;;;8.40;99.90;;;;;;5057468;28;20278;-74
2023/01/04 01:24:15;;;;;;;3.05;1.90;;;8.40;99.90;;;;;;5049715;28;20200;-75
2023/01/04 01:26:42;;;;;;;5.28;2.20;;;8.30;99.90;;;;;;5045475;28;20227;-74
2023/01/04 01:29:09;;;;;;;10.48;1.77;;;8.40;99.90;;;;;;5046066;28;20200;-75
2023/01/04 01:31:36;;;;;;;3.75;1.75;;;8.40;99.90;;;;;;5062835;28;20262;-76
2023/01/04 01:34:07;;;;;;;3.00;1.92;;;8.50;99.90;;;;;;5054482;28;20283;-76
2023/01/04 01:36:33;;;;;;;11.07;1.83;;;8.40;99.90;;;;;;5042108;28;20295;-75
2023/01/04 01:39:00;;;;;;;6.40;2.42;;;8.50;99.90;;;;;;5048635;28;20208;-77
2023/01/04 01:41:31;;;;;;;7.72;1.70;;;8.50;99.90;;;;;;5049619;28;20593;-77
2023/01/04 01:44:00;;;;;;;5.68;1.40;;;8.50;99.90;;;;;;5044701;28;20288;-76
2023/01/04 01:46:29;;;;;;;3.38;1.80;;;8.60;99.90;;;;;;5039854;28;20310;-75
2023/01/04 01:49:01;;;;;;;2.35;1.55;;;8.70;99.90;;;;;;5049008;28;20300;-75
2023/01/04 01:51:29;;;;;;;3.13;2.38;;;8.70;99.90;;;;;;5046381;28;20278;-76
2023/01/04 01:54:03;;;;;;;2.63;1.77;;;8.70;99.90;;;;;;5048100;28;20204;-76
2023/01/04 01:56:36;;;;;;;12.23;3.08;;;8.80;99.90;;;;;;5040272;28;20257;-75
2023/01/04 01:59:03;;;;;;;9.63;1.83;;;8.80;99.90;;;;;;5042241;28;20288;-73
2023/01/04 02:01:30;;;;;;;10.43;4.88;;;8.80;99.90;;;;;;5044147;28;20200;-75
2023/01/04 02:03:58;;;;;;;3.97;1.48;;;8.80;99.90;;;;;;5047103;28;20206;-75
2023/01/04 02:06:31;;;;;;;11.15;1.70;;;8.80;99.90;;;;;;5052770;28;20234;-73
2023/01/04 02:08:59;;;;;;;6.25;2.15;;;8.90;99.90;;;;;;5051064;28;20542;-75
2023/01/04 02:11:27;;;;;;;5.88;2.70;;;8.90;99.90;;;;;;5044275;28;20238;-74
2023/01/04 02:16:55;;;;;;;3.67;1.42;;;9.00;99.90;;;;;;5042334;28;20224;-77
2023/01/04 02:19:48;;;;;;;5.93;2.28;;;9.00;99.90;;;;;;5043025;28;20204;-76
2023/01/04 02:22:42;;;;;;;2.72;1.58;;;9.00;99.90;;;;;;5053102;28;20299;-76
2023/01/04 02:25:42;;;;;;;4.38;1.67;;;9.00;99.90;;;;;;5047908;28;20299;-74
2023/01/04 02:28:18;;;;;;;3.78;2.05;;;8.90;99.90;;;;;;5012769;28;20215;-76
2023/01/04 02:31:28;;;;;;;4.95;2.78;;;9.00;99.90;;;;;;5049136;28;20202;-75
2023/01/04 02:34:04;;;;;;;3.85;1.35;;;9.00;99.90;;;;;;5030997;28;20238;-74
2023/01/04 02:36:36;;;;;;;6.63;1.77;;;9.00;99.90;;;;;;5052933;28;20336;-75
2023/01/04 02:39:15;;;;;;;3.95;1.90;;;9.00;99.90;;;;;;5044966;28;20206;-75
2023/01/04 02:41:48;;;;;;;4.80;1.55;;;9.20;99.90;;;;;;5047394;28;20706;-76
2023/01/04 02:47:06;;;;;;;4.80;1.67;;;9.10;99.90;;;;;;5045754;28;20358;-75
2023/01/04 02:52:20;;;;;;;8.57;2.20;;;9.20;99.90;;;;;;5047007;28;20226;-73
2023/01/04 02:54:50;;;;;;;6.15;1.65;;;9.20;99.90;;;;;;5053310;28;20205;-73
2023/01/04 02:57:38;;;;;;;2.85;1.27;;;9.10;99.90;;;;;;5054506;28;20229;-74
2023/01/04 03:00:27;;;;;;;5.05;1.67;;;9.00;99.90;;;;;;5039025;28;20292;-75
2023/01/04 03:06:16;;;;;;;3.60;1.45;;;9.00;99.90;;;;;;5049794;28;20362;-72
2023/01/04 03:08:56;;;;;;;3.22;1.83;;;9.00;99.90;;;;;;5040858;28;20203;-74
2023/01/04 03:14:16;;;;;;;6.03;1.95;;;8.90;99.90;;;;;;5050156;28;20291;-72
2023/01/04 03:16:47;;;;;;;3.67;1.73;;;8.90;99.90;;;;;;5066627;28;20299;-71
2023/01/04 03:19:50;;;;;;;3.47;1.30;;;8.90;99.90;;;;;;5061639;28;20274;-73
2023/01/04 03:22:04;;;;;;;4.68;1.67;;;8.80;99.90;;;;;;5055969;28;20635;-74
2023/01/04 03:35:46;;;;;;;8.27;2.42;;;8.70;99.90;;;;;;5047820;28;20262;-74
2023/01/04 03:49:48;;;;;;;3.92;2.47;;;8.50;99.90;;;;;;5046890;28;20275;-73
2023/01/04 03:52:17;;;;;;;8.25;2.50;;;8.50;99.90;;;;;;5053482;28;20200;-71
2023/01/04 03:54:49;;;;;;;7.68;2.35;;;8.50;99.90;;;;;;5046309;28;20668;-73
2023/01/04 03:57:17;;;;;;;5.55;2.63;;;8.50;99.90;;;;;;5050628;28;20207;-73
2023/01/04 03:59:49;;;;;;;8.98;2.17;;;8.40;99.90;;;;;;5046979;28;20196;-73
2023/01/04 04:02:18;;;;;;;4.60;2.42;;;8.40;99.90;;;;;;5051626;28;20210;-72
2023/01/04 04:10:16;;;;;;;4.40;2.90;;;8.50;99.90;;;;;;5043316;28;20207;-73
2023/01/04 04:12:43;;;;;;;4.35;2.42;;;8.40;99.90;;;;;;5049923;28;20215;-74
2023/01/04 04:15:12;;;;;;;5.85;2.25;;;8.40;99.90;;;;;;5044095;28;20262;-73
2023/01/04 04:17:39;;;;;;;8.65;2.67;;;8.30;99.90;;;;;;5052560;28;20248;-75
2023/01/04 04:20:07;;;;;;;9.25;2.97;;;8.40;99.90;;;;;;5050190;28;20298;-75
2023/01/04 04:22:33;;;;;;;5.00;2.95;;;8.30;99.90;;;;;;5045017;28;20679;-73
2023/01/04 04:25:01;;;;;;;2.92;2.15;;;8.40;99.90;;;;;;5049156;28;20315;-74
2023/01/04 04:27:29;;;;;;;2.85;2.20;;;8.30;99.90;;;;;;5036953;28;20306;-73
2023/01/04 04:29:56;;;;;;;7.53;3.45;;;8.30;99.90;;;;;;5041731;28;20207;-74
2023/01/04 04:32:22;;;;;;;5.55;2.65;;;8.30;99.90;;;;;;5051040;28;20207;-76
2023/01/04 04:34:51;;;;;;;7.28;3.33;;;8.30;99.90;;;;;;5044927;28;20200;-72
2023/01/04 04:37:17;;;;;;;3.33;2.45;;;8.40;99.90;;;;;;5048556;28;20206;-73
2023/01/04 04:39:44;;;;;;;6.95;3.55;;;8.40;99.90;;;;;;5051737;28;20634;-73
2023/01/04 04:42:10;;;;;;;6.00;3.13;;;8.30;99.90;;;;;;5043414;28;20199;-72
2023/01/04 04:44:39;;;;;;;6.97;2.80;;;8.40;99.90;;;;;;5051573;28;20287;-71
2023/01/04 04:47:06;;;;;;;3.42;2.65;;;8.40;99.90;;;;;;5043197;28;20488;-74
2023/01/04 04:49:32;;;;;;;5.50;2.85;;;8.50;99.90;;;;;;5051283;28;20272;-74
2023/01/04 04:51:59;;;;;;;4.53;2.97;;;8.40;99.90;;;;;;5047952;28;20290;-74
2023/01/04 04:54:27;;;;;;;3.78;2.97;;;8.50;99.90;;;;;;5048275;28;20260;-72
2023/01/04 04:56:54;;;;;;;5.25;3.20;;;8.50;99.90;;;;;;5044028;28;20220;-73
2023/01/04 04:59:21;;;;;;;12.75;3.33;;;8.50;99.90;;;;;;5050366;28;20291;-74
2023/01/04 05:01:49;;;;;;;6.70;2.72;;;8.50;99.90;;;;;;5055605;28;20207;-72
2023/01/04 05:04:18;;;;;;;3.92;2.38;;;8.50;99.90;;;;;;5062289;28;20274;-71
2023/01/04 05:06:46;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5058021;28;20277;-72
2023/01/04 05:09:13;;;;;;;5.60;3.33;;;8.50;99.90;;;;;;5051544;28;20210;-71
2023/01/04 05:14:26;;;;;;;7.30;3.30;;;8.60;99.90;;;;;;5051491;28;20198;-75
2023/01/04 05:16:54;;;;;;;4.97;3.65;;;8.60;99.90;;;;;;5056235;28;20576;-74
2023/01/04 05:19:21;;;;;;;4.10;3.35;;;8.60;99.90;;;;;;5054832;28;20290;-75
2023/01/04 05:21:48;;;;;;;6.00;3.22;;;8.60;99.90;;;;;;5051729;28;20711;-74
2023/01/04 05:24:15;;;;;;;5.47;3.45;;;8.60;99.90;;;;;;5055800;28;20200;-72
2023/01/04 05:26:42;;;;;;;4.00;3.63;;;8.70;99.90;;;;;;5048776;28;20230;-72
2023/01/04 05:30:49;;;;;;;9.90;5.95;;;8.70;99.90;;;;;;5052268;28;20207;-73
2023/01/04 05:31:56;;;;;;;4.63;3.70;;;8.70;99.90;;;;;;5053117;28;20207;-74
2023/01/04 05:34:24;;;;;;;5.10;3.97;;;8.80;99.90;;;;;;5048683;28;20595;-74
2023/01/04 05:36:51;;;;;;;6.30;3.95;;;8.80;99.90;;;;;;5052306;28;20259;-74
2023/01/04 05:39:18;;;;;;;6.80;4.45;;;8.90;99.90;;;;;;5050193;28;20200;-72
2023/01/04 05:44:29;;;;;;;7.45;5.50;;;8.90;99.90;;;;;;5049633;28;20266;-76
2023/01/04 05:46:57;;;;;;;5.60;4.65;;;8.90;99.90;;;;;;5047721;28;20238;-73
2023/01/04 05:49:24;;;;;;;7.25;4.45;;;9.10;99.90;;;;;;5046600;28;20303;-76
2023/01/04 05:51:51;;;;;;;6.18;4.75;;;9.10;99.90;;;;;;5050951;28;20279;-73
2023/01/04 05:54:18;;;;;;;6.78;6.05;;;9.10;99.90;;;;;;5048174;28;20212;-74
2023/01/04 05:56:45;;;;;;;5.70;5.20;;;9.10;99.90;;;;;;5038670;28;20695;-72
2023/01/04 05:59:14;;;;;;;6.30;5.20;;;9.10;99.90;;;;;;5043315;28;20291;-72
2023/01/04 06:01:41;;;;;;;5.35;4.85;;;9.10;99.90;;;;;;5053790;28;20756;-74
2023/01/04 06:04:10;;;;;;;6.60;6.00;;;9.20;99.90;;;;;;5055899;28;20300;-75
2023/01/04 06:06:37;;;;;;;9.10;8.20;;;9.20;99.90;;;;;;5046561;28;20259;-74
2023/01/04 06:09:04;;;;;;;9.20;6.82;;;9.20;99.90;;;;;;5043947;28;20235;-75
2023/01/04 06:11:30;;;;;;;6.50;5.75;;;9.10;99.90;;;;;;5049092;28;20204;-75
2023/01/04 06:13:57;;;;;;;7.18;6.47;;;9.30;99.90;;;;;;5049940;28;20291;-75
2023/01/04 06:16:24;;;;;;;6.65;5.93;;;9.40;99.90;;;;;;5045630;28;20271;-74
2023/01/04 06:18:51;;;;;;;7.32;6.53;;;9.40;99.90;;;;;;5047651;28;20358;-74
2023/01/04 06:21:19;;;;;;;6.88;5.82;;;9.40;99.90;;;;;;5050672;28;20231;-74
2023/01/04 06:23:46;;;;;;;7.95;7.25;;;9.50;99.90;;;;;;5046832;28;20204;-74
2023/01/04 06:26:13;;;;;;;7.90;7.10;;;9.50;99.90;;;;;;5049088;28;20227;-75
2023/01/04 06:28:40;;;;;;;8.77;7.97;;;9.50;99.90;;;;;;5040967;28;20630;-76
2023/01/04 06:31:10;;;;;;;7.97;6.85;;;9.50;99.90;;;;;;5047646;28;20204;-74
2023/01/04 06:33:38;;;;;;;9.80;7.88;;;9.50;99.90;;;;;;5046898;28;20292;-76
2023/01/04 06:36:06;;;;;;;8.50;7.38;;;9.50;99.90;;;;;;5048770;28;20232;-74
2023/01/04 06:38:35;;;;;;;10.73;8.05;;;9.60;99.90;;;;;;5047405;28;20204;-73
2023/01/04 06:41:02;;;;;;;7.90;7.20;;;9.60;99.90;;;;;;5039225;28;20292;-75
2023/01/04 06:43:28;;;;;;;8.05;7.35;;;9.70;99.90;;;;;;5047681;28;20199;-73
2023/01/04 06:46:00;;;;;;;11.00;7.70;;;9.70;99.90;;;;;;5054420;28;20248;-74
2023/01/04 06:48:27;;;;;;;7.60;7.00;;;9.80;99.90;;;;;;5062966;28;20206;-74
2023/01/04 06:50:54;;;;;;;7.13;6.43;;;9.80;99.90;;;;;;5054413;28;20285;-74
2023/01/04 06:53:21;;;;;;;7.13;6.53;;;9.90;99.90;;;;;;5044058;28;20266;-74
2023/01/04 06:55:49;;;;;;;7.47;6.45;;;9.90;99.90;;;;;;5040487;28;20314;-75
2023/01/04 06:58:16;;;;;;;7.97;7.28;;;10.00;99.90;;;;;;5051700;28;20609;-74
2023/01/04 07:00:45;;;;;;;9.00;7.63;;;10.00;99.90;;;;;;5052033;28;20204;-74
2023/01/04 07:03:12;;;;;;;7.75;7.05;;;10.10;99.90;;;;;;5051602;28;20331;-73
2023/01/04 07:05:39;;;;;;;7.53;6.82;;;10.10;99.90;;;;;;5047263;28;20248;-73
2023/01/04 07:08:05;;;;;;;10.55;8.40;;;10.10;99.90;;;;;;5051389;28;20214;-72
2023/01/04 07:10:35;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5053809;28;20231;-74
2023/01/04 07:13:04;;;;;;;8.02;7.32;;;10.20;99.90;;;;;;5049505;28;20249;-73
2023/01/04 07:15:30;;;;;;;6.95;6.35;;;10.20;99.90;;;;;;5053045;28;20220;-74
2023/01/04 07:17:57;;;;;;;7.22;6.53;;;10.20;99.90;;;;;;5052290;28;20232;-74
2023/01/04 07:20:24;;;;;;;7.07;6.45;;;10.20;99.90;;;;;;5048187;28;20242;-74
2023/01/04 07:22:52;;;;;;;6.20;5.70;;;10.20;99.90;;;;;;5039795;28;20231;-75
2023/01/04 07:25:19;;;;;;;6.03;5.45;;;10.20;99.90;;;;;;5045692;28;20220;-74
2023/01/04 07:27:50;;;;;;;6.50;5.90;;;10.20;99.90;;;;;;5040471;28;20215;-74
2023/01/04 07:30:19;;;;;;;6.35;5.75;;;10.20;99.90;;;;;;5041542;28;20615;-73
2023/01/04 07:32:46;;;;;;;7.82;5.60;;;10.30;99.90;;;;;;5044145;28;20292;-72
2023/01/04 07:35:13;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;5046120;28;20308;-76
2023/01/04 07:37:42;;;;;;;6.80;6.18;;;10.30;99.90;;;;;;5052611;28;20287;-76
2023/01/04 07:40:15;;;;;;;6.28;5.60;;;10.30;99.90;;;;;;5050882;28;20668;-74
2023/01/04 07:42:42;;;;;;;7.22;5.25;;;10.30;99.90;;;;;;5046395;28;20242;-74
2023/01/04 07:45:09;;;;;;;6.50;5.90;;;10.30;99.90;;;;;;5050706;28;20259;-71
2023/01/04 07:47:37;;;;;;;7.05;6.35;;;10.40;99.90;;;;;;5050231;28;20239;-73
2023/01/04 07:50:05;;;;;;;5.10;4.60;;;10.40;99.90;;;;;;5049088;28;20205;-75
2023/01/04 07:52:32;;;;;;;6.28;5.68;;;10.40;99.90;;;;;;5041920;28;20251;-73
2023/01/04 07:54:59;;;;;;;5.85;5.35;;;10.40;99.90;;;;;;5051402;28;20219;-75
2023/01/04 07:57:26;;;;;;;18.85;9.70;;;10.40;99.90;;;;;;5044603;28;20304;-75
2023/01/04 07:59:54;;;;;;;5.68;4.47;;;10.40;99.90;;;;;;5048615;28;20237;-76
2023/01/04 08:02:20;;;;;;;4.47;4.07;;;10.40;99.90;;;;;;5050199;28;20215;-71
2023/01/04 08:04:49;;;;;;;7.90;4.70;;;10.40;99.90;;;;;;5049385;28;20522;-75
2023/01/04 08:07:16;;;;;;;6.85;4.25;;;10.40;99.90;;;;;;5041608;28;20215;-73
2023/01/04 08:09:43;;;;;;;3.47;3.17;;;10.50;99.90;;;;;;5047582;28;20202;-73
2023/01/04 08:12:11;;;;;;;3.88;3.58;;;10.50;99.90;;;;;;5044255;28;20209;-72
2023/01/04 08:14:37;;;;;;;3.85;3.50;;;10.50;99.90;;;;;;5042536;28;20632;-73
2023/01/04 08:17:05;;;;;;;3.35;3.05;;;10.50;99.90;;;;;;5037232;28;20202;-73
2023/01/04 08:19:32;;;;;;;4.32;3.15;;;10.50;99.90;;;;;;5050782;28;20208;-74
2023/01/04 08:22:00;;;;;;;3.42;3.13;;;10.50;99.90;;;;;;5038722;28;20200;-74
2023/01/04 08:24:27;;;;;;;6.05;3.22;;;10.50;99.90;;;;;;5044979;28;20204;-73
2023/01/04 08:26:56;;;;;;;3.85;3.55;;;10.60;99.90;;;;;;5044975;28;20325;-73
2023/01/04 08:29:23;;;;;;;5.35;3.40;;;10.60;99.90;;;;;;5043104;28;20424;-73
2023/01/04 08:31:50;;;;;;;3.60;2.33;;;10.60;99.90;;;;;;5052867;28;20262;-74
2023/01/04 08:34:17;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5050566;28;20232;-75
2023/01/04 08:36:47;;;;;;;4.05;2.95;;;10.60;99.90;;;;;;5047446;28;20248;-75
2023/01/04 08:39:15;;;;;;;9.27;3.20;;;10.60;99.90;;;;;;5045532;28;20202;-74
2023/01/04 08:41:52;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5041515;28;20239;-74
2023/01/04 08:44:20;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5039896;28;20201;-75
2023/01/04 08:46:48;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5032754;28;20298;-75
2023/01/04 08:49:15;;;;;;;3.25;2.10;;;10.80;99.90;;;;;;5048188;28;20649;-77
2023/01/04 08:51:42;;;;;;;2.38;2.17;;;10.80;99.90;;;;;;5048877;28;20243;-73
2023/01/04 08:54:10;;;;;;;2.67;2.20;;;10.80;99.90;;;;;;5048459;28;20199;-75
2023/01/04 08:56:38;;;;;;;3.85;2.38;;;10.80;99.90;;;;;;5041559;28;20310;-76
2023/01/04 08:59:06;;;;;;;2.63;2.42;;;10.80;99.90;;;;;;5040080;28;20223;-75
2023/01/04 09:01:33;;;;;;;3.08;2.88;;;10.90;99.90;;;;;;5045309;28;20611;-75
2023/01/04 09:04:01;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5052523;28;20218;-74
2023/01/04 09:06:29;;;;;;;3.28;2.58;;;10.90;99.90;;;;;;5041817;28;20221;-76
2023/01/04 09:08:56;;;;;;;4.38;2.50;;;10.90;99.90;;;;;;5047877;28;20311;-75
2023/01/04 09:11:24;;;;;;;4.93;2.33;;;11.00;99.90;;;;;;5047643;28;20719;-74
2023/01/04 09:13:56;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5048752;28;20785;-74
2023/01/04 09:16:23;;;;;;;3.58;2.70;;;11.00;99.90;;;;;;5044697;28;20240;-74
2023/01/04 09:18:51;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5043250;28;20273;-75
2023/01/04 09:21:19;;;;;;;2.75;2.30;;;11.10;99.90;;;;;;5050745;28;20281;-73
2023/01/04 09:23:47;;;;;;;2.83;2.20;;;11.10;99.90;;;;;;5045319;28;20203;-73
2023/01/04 09:26:15;;;;;;;2.90;2.47;;;11.10;99.90;;;;;;5051495;28;20257;-74
2023/01/04 09:28:43;;;;;;;2.95;2.05;;;11.10;99.90;;;;;;5040660;28;20385;-77
2023/01/04 09:31:13;;;;;;;2.80;2.08;;;11.10;99.90;;;;;;5041740;28;20212;-74
2023/01/04 09:33:41;;;;;;;3.38;3.08;;;11.20;99.90;;;;;;5041289;28;20232;-75
2023/01/04 09:36:11;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5033133;28;20234;-75
2023/01/04 09:38:39;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5037908;28;20202;-74
2023/01/04 09:41:20;;;;;;;3.75;1.70;;;11.10;99.90;;;;;;5035248;28;20214;-75
2023/01/04 09:43:49;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5034317;28;20213;-74
2023/01/04 09:46:30;;;;;;;2.47;1.90;;;11.10;99.90;;;;;;5045359;28;20271;-76
2023/01/04 09:49:11;;;;;;;1.75;1.27;;;11.10;99.90;;;;;;5043609;28;20228;-76
2023/01/04 09:51:41;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;5023597;28;20199;-76
2023/01/04 09:54:15;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5040211;28;20199;-75
2023/01/04 09:56:48;;;;;;;1.45;1.30;;;11.20;99.90;;;;;;5050792;28;20222;-74
2023/01/04 09:59:20;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5049026;28;20563;-75
2023/01/04 10:01:53;;;;;;;2.67;2.10;;;11.30;99.90;;;;;;5046840;28;20290;-75
2023/01/04 10:04:25;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5051683;28;20225;-76
2023/01/04 10:06:53;;;;;;;2.95;1.90;;;11.30;99.90;;;;;;5050485;28;20304;-75
2023/01/04 10:09:20;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5053708;28;20256;-76
2023/01/04 10:12:09;;;;;;;3.47;1.95;;;11.30;99.90;;;;;;5045484;28;20305;-76
2023/01/04 10:14:50;;;;;;;2.35;2.20;;;11.20;99.90;;;;;;5040799;28;20203;-75
2023/01/04 10:17:33;;;;;;;8.65;5.10;;;11.20;99.90;;;;;;5060358;28;20217;-77
2023/01/04 10:20:20;;;;;;;2.58;2.38;;;11.30;99.90;;;;;;5038043;28;20673;-75
2023/01/04 10:22:52;;;;;;;2.53;1.90;;;11.30;99.90;;;;;;5034212;28;20210;-75
2023/01/04 10:25:26;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;5049192;28;20657;-76
2023/01/04 10:28:06;;;;;;;1.92;1.80;;;11.30;99.90;;;;;;5049688;28;20229;-74
2023/01/04 10:30:40;;;;;;;2.55;2.00;;;11.40;99.90;;;;;;5045237;28;20216;-77
2023/01/04 10:33:12;;;;;;;4.63;2.78;;;11.40;99.90;;;;;;5035073;28;20226;-78
2023/01/04 10:35:42;;;;;;;1.50;1.35;;;11.40;99.90;;;;;;5048390;28;20348;-77
2023/01/04 10:38:16;;;;;;;7.68;3.28;;;11.30;99.90;;;;;;5055354;28;20209;-77
2023/01/04 10:40:47;;;;;;;8.30;3.90;;;11.40;99.90;;;;;;5049314;28;20208;-77
2023/01/04 10:43:25;;;;;;;5.55;2.25;;;11.30;99.90;;;;;;5054778;28;20203;-76
2023/01/04 10:46:00;;;;;;;4.18;2.78;;;11.40;99.90;;;;;;5052392;28;20289;-77
2023/01/04 10:48:38;;;;;;;1.77;1.65;;;11.40;99.90;;;;;;5038166;28;20276;-78
2023/01/04 10:51:06;;;;;;;2.67;1.65;;;11.40;99.90;;;;;;5046498;28;20208;-77
2023/01/04 10:53:40;;;;;;;4.68;1.65;;;11.40;99.90;;;;;;5038891;28;20575;-75
2023/01/04 10:56:14;;;;;;;1.35;1.23;;;11.40;99.90;;;;;;5045125;28;20226;-76
2023/01/04 10:58:47;;;;;;;1.95;1.70;;;11.40;99.90;;;;;;5045640;28;20626;-78
2023/01/04 11:01:22;;;;;;;1.45;1.27;;;11.40;99.90;;;;;;5037686;28;20662;-77
2023/01/04 11:03:58;;;;;;;1.35;1.25;;;11.50;99.90;;;;;;5039897;28;20212;-76
2023/01/04 11:06:29;;;;;;;1.95;1.60;;;11.50;99.90;;;;;;5046652;28;20284;-75
2023/01/04 11:09:02;;;;;;;2.08;1.35;;;11.50;99.90;;;;;;5045523;28;20310;-77
2023/01/04 11:11:34;;;;;;;1.75;1.23;;;11.50;99.90;;;;;;5050189;28;20259;-76
2023/01/04 11:14:01;;;;;;;1.25;1.15;;;11.50;99.90;;;;;;5051734;28;20700;-78
2023/01/04 11:16:32;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5052504;28;20277;-75
2023/01/04 11:19:03;;;;;;;1.05;1.05;;;11.60;99.90;;;;;;5050066;28;20230;-77
2023/01/04 11:21:37;;;;;;;1.35;0.80;;;11.60;99.90;;;;;;5051430;28;20207;-77
2023/01/04 11:24:07;;;;;;;1.80;1.02;;;11.60;99.90;;;;;;5051486;28;20232;-78
2023/01/04 11:26:40;;;;;;;1.63;1.52;;;11.60;99.90;;;;;;5041792;28;20230;-77
2023/01/04 11:29:22;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5048249;28;20206;-77
2023/01/04 11:31:54;;;;;;;1.80;1.35;;;11.70;99.90;;;;;;5037245;28;20753;-75
2023/01/04 11:34:59;;;;;;;1.40;1.15;;;11.70;99.90;;;;;;5038490;28;20226;-78
2023/01/04 11:37:32;;;;;;;3.25;2.40;;;11.70;99.90;;;;;;5048044;28;20310;-75
2023/01/04 11:40:27;;;;;;;1.70;1.50;;;11.70;99.90;;;;;;5048364;28;20211;-77
2023/01/04 11:43:12;;;;;;;1.13;0.95;;;11.70;99.90;;;;;;5012262;28;20203;-76
2023/01/04 11:45:39;;;;;;;1.83;1.40;;;11.70;99.90;;;;;;5044905;28;20215;-79
2023/01/04 11:48:06;;;;;;;3.13;2.08;;;11.70;99.90;;;;;;5046642;28;20310;-76
2023/01/04 11:50:38;;;;;;;2.95;1.70;;;11.70;99.90;;;;;;5040725;28;20203;-78
2023/01/04 11:53:24;;;;;;;4.40;2.25;;;11.70;99.90;;;;;;5039501;28;20210;-75
2023/01/04 11:55:52;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;5046642;28;20264;-77
2023/01/04 11:58:21;;;;;;;1.80;1.15;;;11.70;99.90;;;;;;5042211;28;20282;-78
2023/01/04 12:00:53;;;;;;;2.05;1.70;;;11.70;99.90;;;;;;5056452;28;20233;-75
2023/01/04 12:03:26;;;;;;;1.50;1.38;;;11.70;99.90;;;;;;5052152;28;20287;-76
2023/01/04 12:05:54;;;;;;;2.35;2.17;;;11.70;99.90;;;;;;5042127;28;20224;-77
2023/01/04 12:08:29;;;;;;;2.30;1.95;;;11.70;99.90;;;;;;5043262;28;20277;-78
2023/01/04 12:10:57;;;;;;;4.85;3.85;;;11.70;99.90;;;;;;5050963;28;20653;-77
2023/01/04 12:13:24;;;;;;;2.08;1.98;;;11.70;99.90;;;;;;5038061;28;20255;-77
2023/01/04 12:16:03;;;;;;;3.08;2.50;;;11.70;99.90;;;;;;5041242;28;20231;-74
2023/01/04 12:18:36;;;;;;;2.80;2.45;;;11.70;99.90;;;;;;5044175;28;20194;-75
2023/01/04 12:21:04;;;;;;;2.22;2.03;;;11.80;99.90;;;;;;5052850;28;20203;-76
2023/01/04 12:23:33;;;;;;;4.45;2.30;;;11.80;99.90;;;;;;5049507;28;20202;-76
2023/01/04 12:26:02;;;;;;;2.03;1.90;;;11.80;99.90;;;;;;5044361;28;20235;-76
2023/01/04 12:28:32;;;;;;;2.45;2.25;;;11.90;99.90;;;;;;5035628;28;20743;-76
2023/01/04 12:31:31;;;;;;;1.95;1.70;;;11.90;99.90;;;;;;5044634;28;20681;-76
2023/01/04 12:33:59;;;;;;;1.90;1.70;;;11.90;99.90;;;;;;5040706;28;20661;-76
2023/01/04 12:36:59;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;5041010;28;20689;-75
2023/01/04 12:39:38;;;;;;;6.75;3.40;;;12.00;99.90;;;;;;5036423;28;20251;-76
2023/01/04 12:42:23;;;;;;;2.67;2.47;;;12.00;99.90;;;;;;5027944;28;20297;-77
2023/01/04 12:45:18;;;;;;;2.35;2.15;;;12.00;99.90;;;;;;5050090;28;20203;-76
2023/01/04 12:50:53;;;;;;;3.28;2.70;;;12.00;99.90;;;;;;5042506;28;20210;-74
2023/01/04 12:53:50;;;;;;;2.58;2.38;;;12.00;99.90;;;;;;5051516;28;20203;-75
2023/01/04 12:56:17;;;;;;;2.85;2.50;;;12.00;99.90;;;;;;5050049;28;20284;-76
2023/01/04 12:59:06;;;;;;;3.88;3.55;;;12.00;99.90;;;;;;5042472;28;20191;-77
2023/01/04 13:01:34;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;5056395;28;20560;-79
2023/01/04 13:04:24;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5062890;28;20225;-76
2023/01/04 13:06:51;;;;;;;4.25;2.08;;;12.00;99.90;;;;;;5047463;28;20258;-73
2023/01/04 13:09:21;;;;;;;2.05;1.90;;;12.10;99.90;;;;;;5050482;28;20233;-76
2023/01/04 13:12:05;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5041588;28;20217;-76
2023/01/04 13:14:39;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5043050;28;20207;-75
2023/01/04 13:17:20;;;;;;;2.28;2.15;;;12.20;99.90;;;;;;5027199;28;20219;-77
2023/01/04 13:19:47;;;;;;;2.38;1.52;;;12.30;99.90;;;;;;5050886;28;20230;-75
2023/01/04 13:22:21;;;;;;;2.78;2.55;;;12.30;99.90;;;;;;5047809;28;20196;-79
2023/01/04 13:24:51;;;;;;;2.78;2.25;;;12.30;99.90;;;;;;5044752;28;20655;-78
2023/01/04 13:27:20;;;;;;;2.65;2.25;;;12.30;99.90;;;;;;5039008;28;20227;-75
2023/01/04 13:29:48;;;;;;;3.92;2.80;;;12.30;99.90;;;;;;5046282;28;20231;-78
2023/01/04 13:32:22;;;;;;;3.40;2.20;;;12.30;99.90;;;;;;5038485;28;20201;-75
2023/01/04 13:34:53;;;;;;;3.03;2.72;;;12.30;99.90;;;;;;5046968;28;20222;-77
2023/01/04 13:37:27;;;;;;;3.85;2.50;;;12.30;99.90;;;;;;5045824;28;20226;-76
2023/01/04 13:40:17;;;;;;;2.38;2.17;;;12.30;99.90;;;;;;5043420;28;20195;-76
2023/01/04 13:42:47;;;;;;;2.28;2.17;;;12.30;99.90;;;;;;5042668;28;20235;-77
2023/01/04 13:45:36;;;;;;;2.90;2.38;;;12.30;99.90;;;;;;5059173;28;20228;-73
2023/01/04 13:48:08;;;;;;;3.10;2.67;;;12.30;99.90;;;;;;5054600;28;20226;-76
2023/01/04 13:50:38;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5045413;28;20254;-76
2023/01/04 13:53:06;;;;;;;3.50;3.28;;;12.20;99.90;;;;;;5047230;28;20210;-74
2023/01/04 13:55:37;;;;;;;8.57;4.85;;;12.20;99.90;;;;;;5053455;28;20766;-76
2023/01/04 13:58:05;;;;;;;4.25;2.88;;;12.20;99.90;;;;;;5051783;28;20204;-74
2023/01/04 14:00:36;;;;;;;3.00;2.70;;;12.20;99.90;;;;;;5042131;28;20231;-76