Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:45;;;;;;;20.67;14.65;;;;;;;21.38;100.00;98860.91;5027581;28;20395;-85
2022/08/14 00:04:11;;;;;;;18.52;15.57;;;;;;;21.28;100.00;98856.38;5043332;28;20036;-85
2022/08/14 00:06:36;;;;;;;25.75;17.00;;;;;;;21.16;100.00;98851.34;5042452;28;20492;-84
2022/08/14 00:09:02;;;;;;;28.95;18.00;;;;;;;21.26;100.00;98845.19;5047767;28;20017;-87
2022/08/14 00:11:28;;;;;;;23.25;16.98;;;;;;;21.32;100.00;98851.31;5026363;28;20029;-84
2022/08/14 00:13:53;;;;;;;24.15;17.00;;;;;;;21.26;100.00;98855.88;5042098;28;20052;-84
2022/08/14 00:16:19;;;;;;;27.88;17.95;;;;;;;21.23;100.00;98851.06;5038471;28;20080;-84
2022/08/14 00:18:45;;;;;;;20.25;17.40;;;;;;;21.17;100.00;98847.59;5048495;28;20017;-84
2022/08/14 00:21:11;;;;;;;25.05;18.35;;;;;;;21.07;100.00;98839.63;5038599;28;20494;-85
2022/08/14 00:23:38;;;;;;;22.90;17.15;;;;;;;21.06;100.00;98827.34;5028673;28;20034;-85
2022/08/14 00:26:03;;;;;;;24.58;17.48;;;;;;;21.16;100.00;98842.56;5025621;28;20029;-84
2022/08/14 00:28:29;;;;;;;26.35;17.52;;;;;;;21.12;100.00;98837.72;5042922;28;20036;-84
2022/08/14 00:30:56;;;;;;;20.67;17.08;;;;;;;21.10;100.00;98825.75;5041970;28;20386;-85
2022/08/14 00:33:26;;;;;;;28.75;18.98;;;;;;;21.08;100.00;98827.88;5041393;28;20036;-84
2022/08/14 00:35:53;;;;;;;26.05;18.30;;;;;;;21.06;100.00;98827.34;5038997;28;20029;-84
2022/08/14 00:38:20;;;;;;;29.42;20.40;;;;;;;20.96;100.00;98820.94;5044104;28;20032;-84
2022/08/14 00:40:46;;;;;;;28.35;19.55;;;;;;;20.94;100.00;98824.97;5021818;28;20040;-84
2022/08/14 00:43:12;;;;;;;27.40;20.85;;;;;;;20.89;100.00;98823.09;5029136;28;20033;-84
2022/08/14 00:45:38;;;;;;;26.90;22.27;;;;;;;20.81;100.00;98826.28;5043967;28;20029;-84
2022/08/14 00:48:03;;;;;;;27.00;21.50;;;;;;;20.76;100.00;98823.59;5043476;28;20438;-85
2022/08/14 00:50:30;;;;;;;34.15;23.17;;;;;;;20.68;100.00;98825.75;5037941;28;20035;-84
2022/08/14 00:52:58;;;;;;;30.02;23.38;;;;;;;20.67;100.00;98815.34;5010123;28;20072;-84
2022/08/14 00:55:26;;;;;;;29.40;22.20;;;;;;;20.67;100.00;98821.47;5023080;28;20471;-84
2022/08/14 01:00:38;;;;;;;36.30;26.58;;;;;;;20.51;100.00;98817.19;5045645;28;20043;-84
2022/08/14 01:03:06;;;;;;;31.90;25.77;;;;;;;20.47;100.00;98811.59;5005941;28;20120;-84
2022/08/14 01:05:33;;;;;;;35.50;28.58;;;;;;;20.44;100.00;98809.47;5037381;28;20430;-83
2022/08/14 01:08:00;;;;;;;37.63;28.33;;;;;;;20.47;100.00;98814.25;5025804;28;20487;-82
2022/08/14 01:10:49;;;;;;;36.22;29.38;;;;;;;20.41;100.00;98813.44;5038278;28;20116;-83
2022/08/14 01:13:16;;;;;;;38.30;30.65;;;;;;;20.45;100.00;98808.38;5040973;28;20030;-84
2022/08/14 01:15:53;;;;;;;39.55;31.05;;;;;;;20.34;100.00;98807.59;5010701;28;20430;-85
2022/08/14 01:21:07;;;;;;;38.25;29.42;;;;;;;20.28;100.00;98800.66;5016758;28;20045;-87
2022/08/14 01:23:35;;;;;;;35.65;29.27;;;;;;;20.30;100.00;98795.84;5005578;28;20021;-85
2022/08/14 01:26:02;;;;;;;43.70;30.55;;;;;;;20.23;100.00;98795.28;5028253;28;20410;-85
2022/08/14 01:28:30;;;;;;;36.58;28.58;;;;;;;20.15;100.00;98790.50;5043409;28;20030;-84
2022/08/14 01:30:57;;;;;;;36.90;29.45;;;;;;;20.14;100.00;98794.22;5041499;28;20472;-85
2022/08/14 01:33:30;;;;;;;40.70;30.65;;;;;;;20.12;100.00;98794.47;5042646;28;20033;-84
2022/08/14 01:35:59;;;;;;;42.30;30.58;;;;;;;20.05;100.00;98789.44;5004498;28;20040;-85
2022/08/14 01:38:32;;;;;;;38.70;31.05;;;;;;;20.10;100.00;98778.78;5041006;28;20534;-84
2022/08/14 01:40:58;;;;;;;44.38;31.25;;;;;;;20.09;100.00;98790.50;5036722;28;20033;-85
2022/08/14 01:43:29;;;;;;;42.17;31.55;;;;;;;20.00;100.00;98773.41;5040170;28;20030;-85
2022/08/14 01:45:59;;;;;;;36.15;30.63;;;;;;;20.01;100.00;98777.69;5019258;28;20033;-85
2022/08/14 01:48:29;;;;;;;40.10;29.38;;;;;;;19.93;100.00;98775.53;5012873;28;20026;-85
2022/08/14 01:50:55;;;;;;;39.35;29.95;;;;;;;19.95;100.00;98771.56;5003768;28;20029;-85
2022/08/14 01:53:21;;;;;;;41.35;30.80;;;;;;;19.93;100.00;98770.22;5005690;28;20029;-84
2022/08/14 01:55:50;;;;;;;44.88;31.15;;;;;;;19.92;100.00;98773.94;5021727;28;20033;-84
2022/08/14 01:58:17;;;;;;;46.78;33.90;;;;;;;19.80;100.00;98760.84;5024358;28;20045;-84
2022/08/14 02:00:43;;;;;;;39.97;31.05;;;;;;;19.78;100.00;98761.09;5023518;28;20391;-84
2022/08/14 02:03:10;;;;;;;44.25;30.52;;;;;;;19.86;100.00;98767.75;5023876;28;20411;-83
2022/08/14 02:05:35;;;;;;;46.08;32.95;;;;;;;19.87;100.00;98765.91;5024536;28;20021;-85
2022/08/14 02:08:01;;;;;;;37.38;30.95;;;;;;;19.77;100.00;98756.81;5026813;28;20029;-84
2022/08/14 02:10:27;;;;;;;42.67;31.58;;;;;;;19.74;100.00;98749.34;5038098;28;20077;-83
2022/08/14 02:12:56;;;;;;;42.20;32.83;;;;;;;19.73;100.00;98750.41;5039128;28;20029;-83
2022/08/14 02:15:22;;;;;;;46.10;34.53;;;;;;;19.64;100.00;98751.97;5024952;28;20581;-84
2022/08/14 02:17:49;;;;;;;41.58;31.13;;;;;;;19.66;100.00;98755.19;5025739;28;20422;-83
2022/08/14 02:20:16;;;;;;;52.97;33.67;;;;;;;19.64;100.00;98751.97;5040630;28;20499;-83
2022/08/14 02:22:42;;;;;;;49.22;35.45;;;;;;;19.61;100.00;98750.66;5044657;28;20108;-83
2022/08/14 02:25:09;;;;;;;43.33;33.60;;;;;;;19.58;100.00;98747.69;5038242;28;20463;-83
2022/08/14 02:27:36;;;;;;;46.83;33.38;;;;;;;19.60;100.00;98756.22;5039406;28;20084;-83
2022/08/14 02:30:03;;;;;;;43.17;33.63;;;;;;;19.55;100.00;98754.34;5011627;28;20037;-83
2022/08/14 02:32:30;;;;;;;48.78;35.85;;;;;;;19.43;100.00;98746.56;5037995;28;20090;-83
2022/08/14 02:34:55;;;;;;;53.00;38.58;;;;;;;19.40;100.00;98739.13;5039734;28;20383;-83
2022/08/14 02:37:21;;;;;;;50.58;38.25;;;;;;;19.39;100.00;98750.81;5006919;28;20037;-84
2022/08/14 02:39:47;;;;;;;52.55;37.72;;;;;;;19.40;100.00;98741.78;5018793;28;20029;-83
2022/08/14 02:42:17;;;;;;;44.28;35.53;;;;;;;19.40;100.00;98741.78;5043710;28;20029;-84
2022/08/14 02:44:43;;;;;;;56.08;38.67;;;;;;;19.37;100.00;98735.13;5020166;28;20490;-84
2022/08/14 02:47:10;;;;;;;60.08;41.88;;;;;;;19.36;100.00;98743.38;5006756;28;20026;-84
2022/08/14 02:49:36;;;;;;;53.45;38.90;;;;;;;19.38;100.00;98733.25;5039388;28;20029;-83
2022/08/14 02:52:06;;;;;;;48.38;38.42;;;;;;;19.39;100.00;98735.69;5021105;28;20045;-84
2022/08/14 02:54:33;;;;;;;55.63;40.20;;;;;;;19.42;100.00;98731.66;5007641;28;20063;-83
2022/08/14 02:56:59;;;;;;;50.35;39.38;;;;;;;19.37;100.00;98727.16;5018893;28;20057;-83
2022/08/14 02:59:30;;;;;;;50.78;40.20;;;;;;;19.34;100.00;98724.97;5038218;28;20164;-83
2022/08/14 03:01:56;;;;;;;57.53;40.65;;;;;;;19.40;100.00;98723.97;5035875;28;20021;-82
2022/08/14 03:04:23;;;;;;;52.95;39.80;;;;;;;19.41;100.00;98719.44;5022282;28;20179;-84
2022/08/14 03:06:49;;;;;;;54.65;41.63;;;;;;;19.40;100.00;98717.84;5042793;28;20033;-85
2022/08/14 03:09:15;;;;;;;60.15;40.35;;;;;;;19.41;100.00;98720.25;5020744;28;20056;-85
2022/08/14 03:11:43;;;;;;;54.53;41.28;;;;;;;19.36;100.00;98711.44;5042219;28;20467;-85
2022/08/14 03:14:12;;;;;;;58.45;41.13;;;;;;;19.34;100.00;98710.91;5040247;28;20041;-84
2022/08/14 03:16:40;;;;;;;53.30;39.05;;;;;;;19.36;100.00;98716.75;5034132;28;20468;-84
2022/08/14 03:19:07;;;;;;;50.80;39.05;;;;;;;19.34;100.00;98713.56;5037803;28;20694;-85
2022/08/14 03:21:34;;;;;;;56.92;41.22;;;;;;;19.38;100.00;98712.78;5021135;28;20056;-83
2022/08/14 03:24:21;;;;;;;59.30;40.13;;;;;;;19.44;100.00;98699.50;5042735;28;20032;-83
2022/08/14 03:26:48;;;;;;;54.60;41.78;;;;;;;19.45;100.00;98701.09;5040311;28;20040;-84
2022/08/14 03:29:19;;;;;;;60.17;41.65;;;;;;;19.44;100.00;98700.28;5042143;28;20029;-83
2022/08/14 03:31:46;;;;;;;54.75;42.20;;;;;;;19.34;100.00;98693.06;5040510;28;20479;-83
2022/08/14 03:34:11;;;;;;;52.60;41.33;;;;;;;19.37;100.00;98694.41;5011668;28;20490;-82
2022/08/14 03:36:39;;;;;;;62.67;43.67;;;;;;;19.39;100.00;98685.09;5028232;28;20024;-83
2022/08/14 03:39:06;;;;;;;58.70;44.90;;;;;;;19.34;100.00;98684.28;5045436;28;20418;-83
2022/08/14 03:41:32;;;;;;;67.53;45.67;;;;;;;19.32;100.00;98675.75;5042608;28;20432;-84
2022/08/14 03:44:00;;;;;;;59.90;45.60;;;;;;;19.30;100.00;98667.25;5024657;28;20120;-84
2022/08/14 03:46:33;;;;;;;58.28;42.58;;;;;;;19.23;100.00;98670.16;5007864;28;20035;-84
2022/08/14 03:49:03;;;;;;;57.83;43.30;;;;;;;19.20;100.00;98658.16;5043891;28;20120;-83
2022/08/14 03:51:31;;;;;;;63.85;45.53;;;;;;;19.11;100.00;98665.84;5044524;28;20031;-83
2022/08/14 03:53:59;;;;;;;62.92;45.08;;;;;;;19.09;100.00;98667.97;5042691;28;20028;-82
2022/08/14 03:56:26;;;;;;;66.15;46.55;;;;;;;19.03;100.00;98658.38;5042972;28;20033;-84
2022/08/14 03:58:57;;;;;;;58.72;45.28;;;;;;;19.08;100.00;98666.34;5043207;28;20045;-84
2022/08/14 04:01:24;;;;;;;62.50;46.75;;;;;;;18.94;100.00;98650.06;5042394;28;20033;-83
2022/08/14 04:03:52;;;;;;;69.45;46.90;;;;;;;18.95;100.00;98656.16;5021631;28;20056;-83
2022/08/14 04:06:21;;;;;;;69.35;47.80;;;;;;;18.94;100.00;98652.72;5047503;28;20032;-84
2022/08/14 04:08:51;;;;;;;66.85;49.35;;;;;;;18.89;100.00;98649.22;5041395;28;20103;-83
2022/08/14 04:11:17;;;;;;;70.60;48.08;;;;;;;18.79;100.00;98644.66;5041607;28;20135;-83
2022/08/14 04:13:43;;;;;;;68.35;49.85;;;;;;;18.84;100.00;98639.34;5004263;28;20037;-82
2022/08/14 04:16:21;;;;;;;76.57;51.83;;;;;;;18.75;100.00;98643.56;5040426;28;20051;-83
2022/08/14 04:18:53;;;;;;;73.55;52.40;;;;;;;18.74;100.00;98634.00;5028546;28;20029;-83
2022/08/14 04:21:23;;;;;;;74.72;50.75;;;;;;;18.78;100.00;98635.06;5021063;28;20030;-84
2022/08/14 04:23:50;;;;;;;73.43;53.33;;;;;;;18.73;100.00;98635.84;5020754;28;20064;-83
2022/08/14 04:26:18;;;;;;;77.55;52.75;;;;;;;18.66;100.00;98635.28;5041010;28;20491;-83
2022/08/14 04:28:45;;;;;;;75.10;52.28;;;;;;;18.68;100.00;98638.47;5025694;28;20037;-84
2022/08/14 04:31:11;;;;;;;76.13;54.95;;;;;;;18.68;100.00;98649.94;5039238;28;20446;-83
2022/08/14 04:33:37;;;;;;;75.32;54.60;;;;;;;18.64;100.00;98634.75;5040859;28;20050;-84
2022/08/14 04:36:04;;;;;;;80.72;55.08;;;;;;;18.67;100.00;98635.03;5037770;28;20030;-84
2022/08/14 04:43:58;;;;;;;78.95;54.95;;;;;;;18.73;100.00;98632.41;5045110;28;20032;-84
2022/08/14 04:46:24;;;;;;;83.53;56.78;;;;;;;18.65;100.00;98626.50;5044550;28;20123;-84
2022/08/14 04:48:50;;;;;;;84.03;56.50;;;;;;;18.67;100.00;98640.34;5041344;28;20108;-83
2022/08/14 04:51:19;;;;;;;85.93;58.30;;;;;;;18.66;100.00;98628.09;5042561;28;20037;-82
2022/08/14 04:53:47;;;;;;;81.63;54.92;;;;;;;18.65;100.00;98631.03;5030262;28;20095;-85
2022/08/14 04:56:21;;;;;;;90.80;58.33;;;;;;;18.66;100.00;98633.41;5044127;28;20109;-83
2022/08/14 04:58:50;;;;;;;85.15;58.90;;;;;;;18.68;100.00;98625.19;5022916;28;20099;-83
2022/08/14 05:01:19;;;;;;;80.05;56.55;;;;;;;18.65;100.00;98621.19;5042530;28;20055;-84
2022/08/14 05:03:45;;;;;;;86.43;58.97;;;;;;;18.66;100.00;98627.31;5023600;28;20071;-84
2022/08/14 05:06:11;;;;;;;81.82;57.38;;;;;;;18.77;100.00;98628.97;5029876;28;20453;-83
2022/08/14 05:08:38;;;;;;;85.70;55.97;;;;;;;18.76;100.00;98627.34;5036225;28;20495;-85
2022/08/14 05:11:05;;;;;;;83.93;59.38;;;;;;;18.78;100.00;98624.44;5039675;28;20025;-85
2022/08/14 05:13:35;;;;;;;78.88;56.50;;;;;;;18.81;100.00;98629.25;5030938;28;20083;-83
2022/08/14 05:16:02;;;;;;;81.35;56.72;;;;;;;18.82;100.00;98626.34;5026232;28;20112;-83
2022/08/14 05:18:33;;;;;;;75.97;54.28;;;;;;;18.87;100.00;98632.72;5041181;28;20044;-84
2022/08/14 05:21:02;;;;;;;84.15;57.28;;;;;;;18.92;100.00;98630.91;5019688;28;20423;-84
2022/08/14 05:23:30;;;;;;;85.05;58.88;;;;;;;18.94;100.00;98628.78;5024700;28;20025;-84
2022/08/14 05:26:00;;;;;;;85.68;58.15;;;;;;;18.98;100.00;98629.06;5026696;28;20091;-84
2022/08/14 05:28:32;;;;;;;77.70;55.22;;;;;;;19.04;100.00;98627.22;5025529;28;20026;-83
2022/08/14 05:31:05;;;;;;;82.40;56.28;;;;;;;19.09;100.00;98624.63;5039220;28;20029;-85
2022/08/14 05:33:33;;;;;;;80.97;57.35;;;;;;;19.18;100.00;98619.59;5025254;28;20032;-85
2022/08/14 05:36:01;;;;;;;81.50;55.08;;;;;;;19.32;100.00;98620.66;5022432;28;20029;-84
2022/08/14 05:38:36;;;;;;;77.18;55.15;;;;;;;19.39;100.00;98618.56;5041443;28;20025;-85
2022/08/14 05:41:13;;;;;;;74.13;53.85;;;;;;;19.46;100.00;98607.69;5025540;28;20029;-84
2022/08/14 05:43:40;;;;;;;76.07;52.95;;;;;;;19.59;100.00;98616.19;5042728;28;20447;-84
2022/08/14 05:46:08;;;;;;;82.90;56.33;;;;;;;19.66;100.00;98619.41;5043366;28;20060;-84
2022/08/14 05:48:39;;;;;;;69.07;50.90;;;;;;;19.65;100.00;98615.94;5040807;28;20029;-87
2022/08/14 05:51:05;;;;;;;76.45;51.78;;;;;;;19.74;100.00;98608.22;5018303;28;20045;-84
2022/08/14 05:53:31;;;;;;;70.05;49.38;;;;;;;19.84;100.00;98608.22;5047187;28;20032;-84
2022/08/14 05:55:57;;;;;;;69.40;50.63;;;;;;;19.90;100.00;98608.25;5007318;28;20029;-84
2022/08/14 05:58:24;;;;;;;64.70;47.78;;;;;;;20.01;100.00;98607.19;5022090;28;20040;-83
2022/08/14 06:00:50;;;;;;;67.20;50.13;;;;;;;20.09;100.00;98604.00;5037075;28;20379;-86
2022/08/14 06:03:19;;;;;;;71.80;49.38;;;;;;;20.15;100.00;98612.78;5020188;28;20033;-80
2022/08/14 06:05:51;;;;;;;66.20;49.33;;;;;;;20.24;100.00;98605.84;5019908;28;20039;-80
2022/08/14 06:08:22;;;;;;;69.80;47.05;;;;;;;20.34;100.00;98607.69;5038869;28;20080;-81
2022/08/14 06:10:50;;;;;;;61.15;47.67;;;;;;;20.44;100.00;98614.03;5022181;28;20495;-79
2022/08/14 06:13:17;;;;;;;65.25;47.13;;;;;;;20.45;100.00;98608.47;5004956;28;20032;-80
2022/08/14 06:15:43;;;;;;;60.50;45.97;;;;;;;20.53;100.00;98596.44;5035794;28;20100;-79
2022/08/14 06:18:10;;;;;;;64.20;47.33;;;;;;;20.63;100.00;98596.41;5033251;28;20483;-78
2022/08/14 06:20:37;;;;;;;58.03;44.58;;;;;;;20.67;100.00;98600.13;5022197;28;20410;-81
2022/08/14 06:23:03;;;;;;;64.32;46.25;;;;;;;20.72;100.00;98604.63;5021584;28;20392;-79
2022/08/14 06:25:29;;;;;;;62.28;46.33;;;;;;;20.73;100.00;98597.44;5033630;28;20040;-79
2022/08/14 06:27:56;;;;;;;62.40;45.50;;;;;;;20.69;100.00;98591.84;5034924;28;20031;-78
2022/08/14 06:30:25;;;;;;;63.28;46.25;;;;;;;20.76;100.00;98588.91;5038618;28;20976;-79
2022/08/14 06:32:51;;;;;;;61.78;45.50;;;;;;;20.76;100.00;98583.56;5037286;28;20530;-79
2022/08/14 06:35:19;;;;;;;58.97;44.58;;;;;;;20.81;100.00;98581.72;5039712;28;20029;-82
2022/08/14 06:37:44;;;;;;;55.63;42.05;;;;;;;20.83;100.00;98586.75;5037734;28;20422;-79
2022/08/14 06:40:13;;;;;;;63.80;46.47;;;;;;;20.72;100.00;98582.53;5039564;28;20029;-82
2022/08/14 06:42:39;;;;;;;67.10;47.03;;;;;;;20.61;100.00;98561.22;5035873;28;20029;-79
2022/08/14 06:45:06;;;;;;;59.92;43.72;;;;;;;20.77;100.00;98575.31;5038567;28;20497;-79
2022/08/14 06:47:37;;;;;;;62.08;43.75;;;;;;;20.79;100.00;98578.50;5011220;28;20034;-79
2022/08/14 06:50:05;;;;;;;60.58;44.47;;;;;;;20.72;100.00;98572.63;5027659;28;20028;-79
2022/08/14 06:52:31;;;;;;;64.07;46.58;;;;;;;20.74;100.00;98570.53;5030542;28;21790;-79
2022/08/14 06:54:56;;;;;;;53.85;41.47;;;;;;;20.77;100.00;98571.81;5031148;28;20041;-79
2022/08/14 06:57:23;;;;;;;61.92;46.30;;;;;;;20.68;100.00;98577.72;5035182;28;20368;-79
2022/08/14 06:59:49;;;;;;;62.20;45.65;;;;;;;20.72;100.00;98579.84;5043062;28;20101;-79
2022/08/14 07:07:51;;;;;;;57.80;43.85;;;;;;;21.06;100.00;98568.53;5015604;28;20040;-79
2022/08/14 07:10:17;;;;;;;60.13;42.92;;;;;;;21.07;100.00;98572.78;5022866;28;20056;-80
2022/08/14 07:12:43;;;;;;;53.53;42.55;;;;;;;21.12;100.00;98568.19;5025009;28;20055;-80
2022/08/14 07:15:09;;;;;;;51.70;40.38;;;;;;;21.22;100.00;98570.03;5043355;28;20437;-84
2022/08/14 07:17:43;;;;;;;56.08;43.08;;;;;;;21.33;100.00;98573.44;5046365;28;20025;-84
2022/08/14 07:20:09;;;;;;;55.78;40.97;;;;;;;21.33;100.00;98570.75;5015069;28;20032;-84
2022/08/14 07:22:35;;;;;;;50.03;40.63;;;;;;;21.48;100.00;98571.72;5043146;28;20083;-84
2022/08/14 07:25:00;;;;;;;51.80;37.08;;;;;;;21.62;100.00;98572.69;5041401;28;20029;-84
2022/08/14 07:27:26;;;;;;;51.80;39.67;;;;;;;21.69;100.00;98580.41;5044279;28;20060;-85
2022/08/14 07:29:51;;;;;;;47.28;37.88;;;;;;;21.78;100.00;98576.03;5010380;28;20029;-85
2022/08/14 07:32:17;;;;;;;48.50;37.38;;;;;;;21.73;100.00;98568.09;5025269;28;20029;-85
2022/08/14 07:34:43;;;;;;;49.10;35.58;;;;;;;21.79;100.00;98577.63;5042151;28;20036;-86
2022/08/14 07:37:09;;;;;;;46.05;37.25;;;;;;;21.82;100.00;98574.44;5045552;28;20032;-83
2022/08/14 07:39:35;;;;;;;46.08;35.40;;;;;;;21.88;100.00;98579.72;5040746;28;20034;-82
2022/08/14 07:42:01;;;;;;;40.22;34.50;;;;;;;21.93;100.00;98582.34;5042885;28;20087;-84
2022/08/14 07:44:26;;;;;;;43.35;33.45;;;;;;;21.92;100.00;98581.56;5045488;28;20037;-84
2022/08/14 07:46:52;;;;;;;40.55;33.33;;;;;;;21.96;100.00;98577.25;5040893;28;20033;-84
2022/08/14 07:49:20;;;;;;;49.42;36.97;;;;;;;21.94;100.00;98578.59;5044111;28;20033;-83
2022/08/14 07:51:47;;;;;;;42.80;34.65;;;;;;;21.91;100.00;98576.50;5037387;28;20040;-82
2022/08/14 07:54:12;;;;;;;39.95;32.22;;;;;;;22.04;100.00;98572.34;5039292;28;20406;-83
2022/08/14 07:56:40;;;;;;;42.15;33.38;;;;;;;22.11;100.00;98570.94;5024433;28;20103;-81
2022/08/14 07:59:06;;;;;;;40.42;32.67;;;;;;;22.20;100.00;98576.47;5004794;28;20447;-81
2022/08/14 08:01:33;;;;;;;38.42;31.15;;;;;;;22.30;100.00;98572.91;5042719;28;20107;-81
2022/08/14 08:04:02;;;;;;;43.30;33.40;;;;;;;22.33;100.00;98569.66;5024258;28;20049;-81
2022/08/14 08:06:28;;;;;;;36.95;30.70;;;;;;;22.39;100.00;98568.50;5038782;28;20467;-82
2022/08/14 08:09:01;;;;;;;38.78;31.90;;;;;;;22.37;100.00;98573.34;5025307;28;20532;-81
2022/08/14 08:11:31;;;;;;;35.13;28.60;;;;;;;22.51;100.00;98572.69;5036584;28;20033;-80
2022/08/14 08:14:05;;;;;;;35.15;26.67;;;;;;;22.61;100.00;98567.25;5009811;28;20434;-81
2022/08/14 08:16:33;;;;;;;36.33;29.45;;;;;;;22.67;100.00;98573.31;5039300;28;20111;-83
2022/08/14 08:18:59;;;;;;;37.15;29.40;;;;;;;22.67;100.00;98570.63;5022406;28;20036;-82
2022/08/14 08:21:25;;;;;;;37.92;29.33;;;;;;;22.64;100.00;98568.53;5019437;28;20105;-80
2022/08/14 08:23:52;;;;;;;43.72;30.80;;;;;;;22.74;100.00;98564.94;5025971;28;20103;-82
2022/08/14 08:26:18;;;;;;;35.97;28.70;;;;;;;22.80;100.00;98563.81;5005816;28;20033;-82
2022/08/14 08:28:55;;;;;;;39.95;30.75;;;;;;;22.90;100.00;98560.22;5006022;28;23369;-81
2022/08/14 08:31:21;;;;;;;39.08;29.30;;;;;;;22.93;100.00;98560.41;5040465;28;20025;-82
2022/08/14 08:33:51;;;;;;;35.67;28.98;;;;;;;23.00;100.00;98548.56;5042009;28;20072;-81
2022/08/14 08:36:18;;;;;;;35.22;29.15;;;;;;;23.02;100.00;98543.72;5039520;28;20454;-81
2022/08/14 08:38:45;;;;;;;35.83;28.25;;;;;;;23.05;100.00;98549.28;5004655;28;20079;-81
2022/08/14 08:41:11;;;;;;;33.20;26.45;;;;;;;23.15;100.00;98539.50;5038488;28;20021;-81
2022/08/14 08:43:39;;;;;;;36.88;27.20;;;;;;;23.25;100.00;98537.50;5019462;28;20039;-80
2022/08/14 08:46:15;;;;;;;40.53;29.40;;;;;;;23.29;100.00;98542.28;5022075;28;20025;-79
2022/08/14 08:48:47;;;;;;;36.40;26.80;;;;;;;23.40;100.00;98541.03;5036349;28;20029;-81
2022/08/14 08:51:29;;;;;;;34.55;25.02;;;;;;;23.50;100.00;98534.72;5019878;28;20048;-80
2022/08/14 08:53:57;;;;;;;28.25;22.27;;;;;;;23.60;100.00;98539.13;5025290;28;20522;-80
2022/08/14 08:56:43;;;;;;;32.72;23.63;;;;;;;23.73;100.00;98533.00;5020919;28;20130;-80
2022/08/14 08:59:21;;;;;;;30.38;22.50;;;;;;;23.80;100.00;98527.25;5024973;28;20040;-81
2022/08/14 09:02:00;;;;;;;32.55;23.85;;;;;;;23.79;100.00;98521.13;5007365;28;20029;-81
2022/08/14 09:04:27;;;;;;;29.42;23.02;;;;;;;23.77;100.00;98522.50;5025495;28;20059;-78
2022/08/14 09:06:54;;;;;;;35.13;25.17;;;;;;;23.79;100.00;98531.84;5019920;28;20037;-79
2022/08/14 09:09:22;;;;;;;34.17;24.52;;;;;;;23.87;100.00;98532.22;5024259;28;20071;-80
2022/08/14 09:11:48;;;;;;;33.03;23.25;;;;;;;23.90;100.00;98526.28;5036271;28;20029;-79
2022/08/14 09:14:14;;;;;;;28.08;21.52;;;;;;;24.01;100.00;98532.25;5020248;28;20025;-81
2022/08/14 09:16:41;;;;;;;24.80;21.08;;;;;;;24.09;100.00;98537.75;5028596;28;20033;-83
2022/08/14 09:19:09;;;;;;;25.65;20.98;;;;;;;24.14;100.00;98541.41;5027924;28;20092;-82
2022/08/14 09:21:37;;;;;;;24.75;19.00;;;;;;;24.24;100.00;98531.28;5047335;28;20388;-83
2022/08/14 09:24:05;;;;;;;23.85;18.23;;;;;;;24.38;100.00;98530.50;5006667;28;20048;-81
2022/08/14 09:26:31;;;;;;;27.38;19.52;;;;;;;24.37;100.00;98524.38;5028519;28;20175;-80
2022/08/14 09:28:56;;;;;;;23.48;17.55;;;;;;;24.33;99.59;98506.47;5006081;28;20116;-81
2022/08/14 09:31:24;;;;;;;26.38;17.20;;;;;;;24.45;97.67;98514.00;5014537;28;20399;-80
2022/08/14 09:34:11;;;;;;;22.83;16.15;;;;;;;24.60;97.55;98518.25;5014532;28;20163;-81
2022/08/14 09:36:57;;;;;;;20.02;15.77;;;;;;;24.69;98.01;98519.16;4995114;28;20163;-81
2022/08/14 09:39:50;;;;;;;27.15;18.73;;;;;;;24.77;99.36;98513.09;5008377;28;20562;-81
2022/08/14 09:42:31;;;;;;;23.40;19.17;;;;;;;24.82;98.73;98512.19;5008675;28;20112;-79
2022/08/14 09:45:14;;;;;;;20.15;15.55;;;;;;;25.00;98.62;98512.34;5013144;28;20025;-81
2022/08/14 09:47:52;;;;;;;17.37;15.50;;;;;;;25.03;94.83;98501.00;5042857;28;20030;-81
2022/08/14 09:50:31;;;;;;;17.05;14.10;;;;;;;25.10;92.52;98494.09;5040944;28;20276;-80
2022/08/14 09:53:04;;;;;;;21.00;12.98;;;;;;;25.15;91.84;98487.81;5007352;28;20031;-80
2022/08/14 09:55:34;;;;;;;18.40;13.35;;;;;;;25.15;90.95;98487.81;5023891;28;20037;-80
2022/08/14 09:58:15;;;;;;;24.75;15.70;;;;;;;25.15;91.97;98487.81;5008715;28;20030;-82
2022/08/14 10:00:49;;;;;;;17.13;14.45;;;;;;;25.24;92.02;98475.25;5020325;28;20033;-81
2022/08/14 10:03:31;;;;;;;14.23;12.63;;;;;;;25.39;91.52;98482.13;5019295;28;20459;-82
2022/08/14 10:06:05;;;;;;;;;;;;;;;25.49;89.89;98478.41;5020927;28;20044;-82
2022/08/14 10:08:50;;;;;;;15.32;11.60;;;;;;;25.47;89.70;98472.56;5036904;28;19921;-83
2022/08/14 10:11:34;;;;;;;17.48;12.57;;;;;;;25.48;88.99;98470.69;5041189;28;20036;-82
2022/08/14 10:14:15;;;;;;;16.73;13.45;;;;;;;25.60;88.26;98459.34;5021265;28;21801;-82
2022/08/14 10:16:42;;;;;;;13.68;11.75;;;;;;;25.65;87.07;98468.09;5042634;28;20029;-82
2022/08/14 10:19:12;;;;;;;15.85;12.05;;;;;;;25.70;86.74;98459.06;5037073;28;20036;-83
2022/08/14 10:21:42;;;;;;;17.15;14.05;;;;;;;25.71;85.35;98451.81;5038973;28;20029;-83
2022/08/14 10:24:23;;;;;;;19.75;13.95;;;;;;;25.90;85.06;98456.94;5011100;28;20369;-83
2022/08/14 10:26:56;;;;;;;21.80;14.90;;;;;;;25.99;83.81;98454.28;5033610;28;20033;-80
2022/08/14 10:29:32;;;;;;;45.97;19.65;;;;;;;26.04;84.05;98452.25;5011680;28;20384;-80
2022/08/14 10:32:00;;;;;;;17.98;13.32;;;;;;;26.12;83.70;98450.69;5042676;28;20033;-81
2022/08/14 10:34:38;;;;;;;19.58;14.35;;;;;;;26.23;82.66;98451.22;5029208;28;20398;-80
2022/08/14 10:37:15;;;;;;;23.48;16.60;;;;;;;26.31;82.87;98445.03;5027598;28;20035;-84
2022/08/14 10:39:43;;;;;;;19.58;14.80;;;;;;;26.51;82.60;98445.53;5040816;28;20112;-81
2022/08/14 10:42:11;;;;;;;19.83;15.00;;;;;;;26.73;82.07;98447.31;5028724;28;20033;-81
2022/08/14 10:44:40;;;;;;;19.75;15.57;;;;;;;26.87;80.08;98436.41;5026930;28;20033;-82
2022/08/14 10:47:10;;;;;;;19.27;15.63;;;;;;;27.06;79.44;98433.38;5046971;28;20340;-82
2022/08/14 10:49:56;;;;;;;19.40;15.70;;;;;;;27.24;78.38;98441.44;5009591;28;20111;-82
2022/08/14 10:52:29;;;;;;;22.35;17.23;;;;;;;27.33;77.50;98434.09;5027827;28;20021;-82
2022/08/14 10:55:07;;;;;;;;;;;;;;;27.46;76.84;98426.16;5030451;28;20556;-81
2022/08/14 10:57:34;;;;;;;25.83;17.73;;;;;;;27.47;75.82;98420.44;5024664;28;19924;-81
2022/08/14 11:00:12;;;;;;;23.58;18.92;;;;;;;27.49;74.92;98415.50;5030927;28;20033;-81
2022/08/14 11:02:39;;;;;;;24.20;17.63;;;;;;;27.53;74.79;98404.91;5023854;28;20029;-81
2022/08/14 11:05:10;;;;;;;22.27;17.30;;;;;;;27.70;74.76;98412.13;5021392;28;20444;-81
2022/08/14 11:07:38;;;;;;;26.55;18.02;;;;;;;27.72;76.37;98418.00;5025542;28;20392;-81
2022/08/14 11:10:13;;;;;;;18.75;16.75;;;;;;;27.72;75.23;98411.81;5040766;28;20025;-82
2022/08/14 11:12:46;;;;;;;27.30;18.27;;;;;;;27.78;74.18;98411.31;5028154;28;20029;-81
2022/08/14 11:15:19;;;;;;;25.35;17.02;;;;;;;27.77;74.11;98404.31;5012404;28;20108;-82
2022/08/14 11:17:47;;;;;;;20.38;16.77;;;;;;;27.88;74.12;98414.72;5027698;28;20132;-81
2022/08/14 11:20:16;;;;;;;21.83;17.05;;;;;;;27.94;73.48;98405.34;5006482;28;20463;-82
2022/08/14 11:22:41;;;;;;;23.10;16.70;;;;;;;28.01;73.69;98405.63;5027842;28;20368;-81
2022/08/14 11:25:10;;;;;;;27.02;18.15;;;;;;;27.98;73.82;98400.06;5011595;28;20057;-83
2022/08/14 11:27:38;;;;;;;25.05;18.50;;;;;;;27.98;73.26;98403.59;5046429;28;20051;-82
2022/08/14 11:30:11;;;;;;;24.25;18.00;;;;;;;28.04;72.47;98388.78;5010199;28;20491;-82
2022/08/14 11:32:39;;;;;;;22.97;17.63;;;;;;;28.05;72.80;98398.44;5044070;28;20124;-82
2022/08/14 11:35:04;;;;;;;22.83;16.65;;;;;;;28.18;73.29;98396.66;5011124;28;20364;-81
2022/08/14 11:37:33;;;;;;;19.25;16.38;;;;;;;28.25;73.44;98390.72;5045189;28;20040;-81