Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:25;;;;;;;10.85;3.83;;;16.90;99.90;;;;;;5126552;27;20122;-63
2023/09/20 00:04:50;;;;;;;12.60;4.15;;;16.90;99.90;;;;;;5126527;27;20031;-62
2023/09/20 00:07:16;;;;;;;11.77;3.88;;;17.00;99.90;;;;;;5125994;27;20031;-62
2023/09/20 00:09:42;;;;;;;9.45;3.33;;;17.00;99.90;;;;;;5125631;27;20353;-60
2023/09/20 00:12:08;;;;;;;11.02;3.60;;;17.00;99.90;;;;;;5125600;27;20114;-61
2023/09/20 00:14:34;;;;;;;8.98;3.05;;;16.90;99.90;;;;;;5126301;27;20063;-61
2023/09/20 00:17:00;;;;;;;10.30;4.07;;;16.90;99.90;;;;;;5125707;27;20067;-63
2023/09/20 00:19:26;;;;;;;11.65;3.80;;;16.90;99.90;;;;;;5125479;27;20049;-63
2023/09/20 00:21:52;;;;;;;10.80;3.58;;;16.90;99.90;;;;;;5124839;27;20470;-62
2023/09/20 00:24:18;;;;;;;10.68;3.92;;;17.00;99.90;;;;;;5126406;27;20045;-62
2023/09/20 00:26:43;;;;;;;10.80;3.60;;;17.00;99.90;;;;;;5125718;27;20463;-62
2023/09/20 00:29:09;;;;;;;11.13;3.67;;;17.00;99.90;;;;;;5125519;27;20062;-63
2023/09/20 00:31:35;;;;;;;12.55;3.22;;;17.10;99.90;;;;;;5125218;27;20054;-61
2023/09/20 00:34:03;;;;;;;10.35;3.40;;;17.00;99.90;;;;;;5106431;27;20039;-62
2023/09/20 00:36:30;;;;;;;13.48;3.90;;;17.00;99.90;;;;;;5125717;27;20090;-60
2023/09/20 00:38:57;;;;;;;11.05;3.90;;;17.00;99.90;;;;;;5124793;27;20282;-62
2023/09/20 00:41:23;;;;;;;13.10;3.95;;;17.00;99.90;;;;;;5089070;27;20084;-62
2023/09/20 00:43:52;;;;;;;10.23;3.63;;;17.10;99.90;;;;;;5125257;27;20550;-60
2023/09/20 00:46:22;;;;;;;10.55;3.55;;;17.00;99.90;;;;;;5125211;27;20462;-62
2023/09/20 00:48:51;;;;;;;10.88;3.40;;;17.10;99.90;;;;;;5125248;27;20458;-62
2023/09/20 00:51:18;;;;;;;9.60;3.63;;;17.00;99.90;;;;;;5106025;27;20410;-63
2023/09/20 00:53:44;;;;;;;14.45;3.83;;;17.10;99.90;;;;;;5125059;27;20088;-62
2023/09/20 00:56:10;;;;;;;7.38;3.53;;;17.20;99.90;;;;;;5124388;27;20039;-61
2023/09/20 00:58:37;;;;;;;13.43;3.85;;;17.20;99.90;;;;;;5124507;27;20110;-62
2023/09/20 01:01:04;;;;;;;11.70;4.15;;;17.10;99.90;;;;;;5105793;27;20059;-62
2023/09/20 01:03:35;;;;;;;12.10;3.58;;;17.20;99.90;;;;;;5124547;27;20420;-62
2023/09/20 01:06:05;;;;;;;11.45;3.40;;;17.20;99.90;;;;;;5106189;27;20300;-62
2023/09/20 01:08:34;;;;;;;7.93;3.28;;;17.10;99.90;;;;;;5123927;27;20043;-62
2023/09/20 01:11:01;;;;;;;10.10;3.45;;;17.10;99.90;;;;;;5124179;27;20133;-62
2023/09/20 01:13:27;;;;;;;11.93;3.67;;;17.20;99.90;;;;;;5124949;27;20065;-61
2023/09/20 01:15:53;;;;;;;10.82;3.58;;;17.20;99.90;;;;;;5124821;27;20070;-63
2023/09/20 01:18:19;;;;;;;9.57;3.25;;;16.70;99.90;;;;;;5105941;27;20038;-63
2023/09/20 01:20:45;;;;;;;11.43;3.53;;;17.10;99.90;;;;;;5123762;27;20394;-62
2023/09/20 01:23:10;;;;;;;10.20;3.17;;;17.20;99.90;;;;;;5124228;27;20034;-62
2023/09/20 01:25:39;;;;;;;9.60;3.38;;;17.20;99.90;;;;;;5123305;27;20459;-61
2023/09/20 01:28:08;;;;;;;12.00;3.25;;;17.20;99.90;;;;;;5124205;27;20039;-63
2023/09/20 01:30:41;;;;;;;11.15;3.67;;;17.10;99.90;;;;;;5124894;27;20356;-63
2023/09/20 01:33:08;;;;;;;10.45;3.55;;;17.20;99.90;;;;;;5124462;27;20055;-62
2023/09/20 01:35:35;;;;;;;13.35;3.38;;;17.10;99.90;;;;;;5124974;27;20251;-62
2023/09/20 01:38:05;;;;;;;10.75;3.10;;;17.00;99.90;;;;;;5104361;27;20070;-63
2023/09/20 01:40:33;;;;;;;10.80;3.55;;;17.10;99.90;;;;;;5124789;27;20436;-61
2023/09/20 01:43:07;;;;;;;7.78;2.80;;;17.10;99.90;;;;;;5124049;27;20043;-62
2023/09/20 01:45:35;;;;;;;10.18;3.03;;;17.10;99.90;;;;;;5105686;28;20031;-62
2023/09/20 01:48:06;;;;;;;9.98;2.83;;;17.10;99.90;;;;;;5124458;28;20027;-61
2023/09/20 01:50:32;;;;;;;10.00;3.20;;;17.10;99.90;;;;;;5123268;28;20043;-63
2023/09/20 01:52:59;;;;;;;8.57;3.03;;;17.10;99.90;;;;;;5124389;28;20054;-62
2023/09/20 01:55:27;;;;;;;9.38;2.90;;;17.20;99.90;;;;;;5124647;28;20023;-63
2023/09/20 01:57:57;;;;;;;9.98;3.47;;;17.10;99.90;;;;;;5123969;27;20138;-62
2023/09/20 02:00:31;;;;;;;8.40;3.40;;;17.20;99.90;;;;;;5122899;27;20036;-62
2023/09/20 02:02:58;;;;;;;10.43;3.55;;;17.20;99.90;;;;;;5123715;28;20027;-61
2023/09/20 02:05:25;;;;;;;9.70;3.67;;;17.20;99.90;;;;;;5124874;28;20042;-63
2023/09/20 02:07:56;;;;;;;10.65;3.03;;;17.10;99.90;;;;;;5124104;28;20046;-62
2023/09/20 02:10:22;;;;;;;10.48;3.17;;;17.20;99.90;;;;;;5124204;28;20126;-62
2023/09/20 02:12:53;;;;;;;12.20;3.55;;;17.20;99.90;;;;;;5103332;28;20498;-61
2023/09/20 02:15:20;;;;;;;9.95;3.03;;;17.20;99.90;;;;;;5105031;28;20027;-62
2023/09/20 02:17:46;;;;;;;11.45;3.03;;;17.10;99.90;;;;;;5124084;28;20039;-62
2023/09/20 02:20:19;;;;;;;9.02;3.03;;;17.10;99.90;;;;;;5123400;28;20083;-61
2023/09/20 02:22:48;;;;;;;9.02;3.50;;;17.10;99.90;;;;;;5106535;27;20474;-63
2023/09/20 02:25:20;;;;;;;10.20;3.47;;;17.20;99.90;;;;;;5127842;27;20096;-61
2023/09/20 02:27:47;;;;;;;9.25;2.92;;;17.20;99.90;;;;;;5127539;27;20024;-61
2023/09/20 02:30:19;;;;;;;16.85;3.85;;;17.10;99.90;;;;;;5128158;27;20035;-61
2023/09/20 02:32:46;;;;;;;8.32;3.00;;;17.10;99.90;;;;;;5108463;27;20058;-62
2023/09/20 02:35:12;;;;;;;11.75;3.17;;;17.10;99.90;;;;;;5127432;27;20371;-63
2023/09/20 02:37:41;;;;;;;10.18;3.15;;;17.10;99.90;;;;;;5108932;27;20032;-63
2023/09/20 02:40:08;;;;;;;10.00;3.78;;;17.20;99.90;;;;;;5127076;27;20072;-63
2023/09/20 02:43:00;;;;;;;10.00;3.65;;;17.10;99.90;;;;;;5127217;27;20046;-63
2023/09/20 02:45:32;;;;;;;11.57;3.30;;;17.10;99.90;;;;;;5127875;27;20027;-62
2023/09/20 02:47:58;;;;;;;11.85;3.65;;;17.10;99.90;;;;;;5126832;27;20035;-64
2023/09/20 02:50:25;;;;;;;11.93;3.55;;;17.10;99.90;;;;;;5126649;27;20099;-62
2023/09/20 02:52:52;;;;;;;8.85;3.65;;;17.20;99.90;;;;;;5127296;27;20036;-62
2023/09/20 02:55:21;;;;;;;10.40;3.55;;;17.10;99.90;;;;;;5126946;27;20031;-63
2023/09/20 02:57:52;;;;;;;11.77;4.00;;;17.00;99.90;;;;;;5126921;27;20137;-62
2023/09/20 03:00:27;;;;;;;11.13;3.63;;;17.00;99.90;;;;;;5126953;27;20510;-62
2023/09/20 03:02:54;;;;;;;9.85;3.40;;;17.10;99.90;;;;;;5127478;27;20066;-62
2023/09/20 03:05:23;;;;;;;10.15;3.38;;;17.10;99.90;;;;;;5126653;27;20173;-62
2023/09/20 03:07:50;;;;;;;10.93;3.53;;;17.00;99.90;;;;;;5127184;27;20102;-63
2023/09/20 03:10:21;;;;;;;11.85;3.92;;;16.90;99.90;;;;;;5126699;27;20047;-62
2023/09/20 03:12:49;;;;;;;8.88;3.30;;;16.90;99.90;;;;;;5126774;27;20375;-63
2023/09/20 03:15:21;;;;;;;10.55;3.58;;;16.80;99.90;;;;;;5127531;27;20435;-62
2023/09/20 03:17:52;;;;;;;14.57;4.05;;;16.80;99.90;;;;;;5126675;27;20039;-62
2023/09/20 03:20:24;;;;;;;8.07;3.20;;;16.80;99.90;;;;;;5127191;27;20042;-63
2023/09/20 03:22:59;;;;;;;8.10;3.30;;;16.70;99.90;;;;;;5127011;27;20046;-62
2023/09/20 03:25:28;;;;;;;11.45;3.55;;;16.70;99.90;;;;;;5126863;27;20039;-63
2023/09/20 03:27:55;;;;;;;11.43;3.47;;;16.70;99.90;;;;;;5126257;27;20378;-62
2023/09/20 03:30:21;;;;;;;9.50;3.40;;;16.60;99.90;;;;;;5126167;27;20079;-62
2023/09/20 03:32:47;;;;;;;12.20;4.10;;;16.70;99.90;;;;;;5125683;27;20039;-61
2023/09/20 03:35:14;;;;;;;10.85;3.58;;;16.60;99.90;;;;;;5109148;27;20427;-62
2023/09/20 03:37:41;;;;;;;11.35;3.47;;;16.50;99.90;;;;;;5107023;27;20043;-62
2023/09/20 03:40:16;;;;;;;10.10;3.55;;;16.60;99.90;;;;;;5126895;27;20506;-61
2023/09/20 03:42:42;;;;;;;10.35;3.35;;;16.50;99.90;;;;;;5126456;27;20046;-61
2023/09/20 03:45:11;;;;;;;11.73;3.58;;;16.40;99.90;;;;;;5125438;27;20053;-62
2023/09/20 03:47:37;;;;;;;10.43;3.72;;;16.40;99.90;;;;;;5126019;27;20055;-62
2023/09/20 03:50:05;;;;;;;8.90;3.40;;;16.50;99.90;;;;;;5125239;27;20080;-62
2023/09/20 03:52:30;;;;;;;9.85;3.25;;;16.40;99.90;;;;;;5125904;27;20031;-62
2023/09/20 03:54:57;;;;;;;9.60;3.38;;;16.30;99.90;;;;;;5106426;27;20039;-62
2023/09/20 03:57:24;;;;;;;11.00;3.80;;;16.40;99.90;;;;;;5126061;27;20428;-62
2023/09/20 03:59:54;;;;;;;10.75;3.50;;;16.40;99.90;;;;;;5125647;27;20035;-62
2023/09/20 04:02:23;;;;;;;9.63;3.60;;;16.30;99.90;;;;;;5125368;27;20059;-63
2023/09/20 04:04:53;;;;;;;11.00;3.88;;;16.40;99.90;;;;;;5125677;27;20031;-62
2023/09/20 04:07:19;;;;;;;9.25;3.45;;;16.50;99.90;;;;;;5125270;27;20470;-61
2023/09/20 04:09:45;;;;;;;10.02;3.38;;;16.30;99.90;;;;;;5125616;27;20035;-61
2023/09/20 04:12:12;;;;;;;10.50;3.42;;;16.30;99.90;;;;;;5107145;27;20047;-61
2023/09/20 04:14:38;;;;;;;10.18;3.60;;;16.20;99.90;;;;;;5107600;27;20028;-63
2023/09/20 04:17:07;;;;;;;9.77;3.30;;;16.30;99.90;;;;;;5125259;27;20040;-63
2023/09/20 04:19:33;;;;;;;9.65;3.65;;;16.30;99.90;;;;;;5109605;27;20054;-61
2023/09/20 04:22:04;;;;;;;10.30;3.70;;;16.20;99.90;;;;;;5124948;27;20466;-63
2023/09/20 04:24:33;;;;;;;10.95;3.60;;;16.30;99.90;;;;;;5124044;27;20065;-62
2023/09/20 04:27:00;;;;;;;9.27;3.70;;;16.30;99.90;;;;;;5125033;27;20424;-62
2023/09/20 04:29:26;;;;;;;10.32;3.35;;;16.30;99.90;;;;;;5125634;27;20034;-62
2023/09/20 04:31:52;;;;;;;10.15;3.90;;;16.20;99.90;;;;;;5126015;27;20467;-63
2023/09/20 04:34:18;;;;;;;13.63;4.15;;;16.20;99.90;;;;;;5124800;27;20074;-61
2023/09/20 04:36:45;;;;;;;10.88;4.00;;;16.20;99.90;;;;;;5124636;27;20035;-63
2023/09/20 04:39:11;;;;;;;9.35;3.35;;;16.20;99.90;;;;;;5124999;27;20035;-61
2023/09/20 04:41:38;;;;;;;8.65;3.33;;;16.30;99.90;;;;;;5124507;27;20167;-63
2023/09/20 04:44:05;;;;;;;10.48;3.83;;;16.30;99.90;;;;;;5124687;27;20039;-62
2023/09/20 04:46:35;;;;;;;10.88;3.70;;;16.10;99.90;;;;;;5088703;27;20031;-62
2023/09/20 04:49:03;;;;;;;9.30;3.20;;;16.20;99.90;;;;;;5124780;27;20027;-62
2023/09/20 04:51:30;;;;;;;10.30;3.65;;;16.10;99.90;;;;;;5124814;27;20046;-62
2023/09/20 04:53:56;;;;;;;13.07;3.38;;;16.10;99.90;;;;;;5125247;27;20038;-63
2023/09/20 04:56:23;;;;;;;8.85;3.00;;;16.10;99.90;;;;;;5106130;27;20039;-61
2023/09/20 04:58:49;;;;;;;9.60;3.30;;;16.10;99.90;;;;;;5106418;27;20035;-61
2023/09/20 05:01:15;;;;;;;8.50;3.30;;;16.00;99.90;;;;;;5124383;27;20117;-62
2023/09/20 05:03:41;;;;;;;9.82;3.15;;;16.10;99.90;;;;;;5124703;27;20055;-62
2023/09/20 05:06:07;;;;;;;8.70;3.38;;;16.10;99.90;;;;;;5124755;27;20069;-62
2023/09/20 05:08:33;;;;;;;10.07;3.35;;;16.20;99.90;;;;;;5124185;27;20038;-62
2023/09/20 05:10:59;;;;;;;9.43;2.90;;;16.60;99.90;;;;;;5124056;27;20550;-61
2023/09/20 05:13:25;;;;;;;11.18;3.38;;;16.10;99.90;;;;;;5124239;27;20101;-60
2023/09/20 05:15:50;;;;;;;9.32;3.30;;;16.20;99.90;;;;;;5124316;27;20027;-61
2023/09/20 05:18:16;;;;;;;11.20;3.33;;;16.20;99.90;;;;;;5124043;27;20121;-62
2023/09/20 05:20:46;;;;;;;8.95;3.13;;;16.10;99.90;;;;;;5105279;27;20195;-62
2023/09/20 05:23:12;;;;;;;9.40;3.17;;;16.10;99.90;;;;;;5124821;27;20390;-63
2023/09/20 05:25:38;;;;;;;8.40;3.28;;;16.20;99.90;;;;;;5124527;27;20035;-62
2023/09/20 05:28:07;;;;;;;7.82;3.15;;;16.30;99.90;;;;;;5124042;27;20039;-61
2023/09/20 05:30:33;;;;;;;5.97;2.97;;;16.20;99.90;;;;;;5124574;27;20050;-63
2023/09/20 05:32:59;;;;;;;9.35;2.90;;;16.20;99.90;;;;;;5106319;27;20554;-61
2023/09/20 05:35:28;;;;;;;7.65;3.25;;;16.20;99.90;;;;;;5124582;27;20114;-61
2023/09/20 05:37:54;;;;;;;8.15;3.33;;;16.20;99.90;;;;;;5124205;27;20122;-62
2023/09/20 05:40:21;;;;;;;9.02;3.40;;;16.30;99.90;;;;;;5105806;27;20380;-61
2023/09/20 05:42:50;;;;;;;8.60;3.30;;;16.30;99.90;;;;;;5123615;27;20088;-62
2023/09/20 05:45:19;;;;;;;11.73;3.40;;;16.30;99.90;;;;;;5123890;28;20090;-62
2023/09/20 05:47:45;;;;;;;9.07;3.03;;;16.30;99.90;;;;;;5104405;28;20534;-62
2023/09/20 05:50:13;;;;;;;8.27;3.13;;;16.20;99.90;;;;;;5123909;28;20079;-62
2023/09/20 05:52:41;;;;;;;9.15;2.90;;;16.20;99.90;;;;;;5107415;28;20498;-62
2023/09/20 05:55:13;;;;;;;8.20;3.22;;;16.30;99.90;;;;;;5124588;28;20023;-62
2023/09/20 05:57:43;;;;;;;8.20;2.80;;;16.20;99.90;;;;;;5124470;27;20027;-64
2023/09/20 06:00:22;;;;;;;7.53;3.08;;;16.20;99.90;;;;;;5108741;27;20375;-62
2023/09/20 06:02:51;;;;;;;6.55;2.70;;;16.20;99.90;;;;;;5127905;27;20494;-62
2023/09/20 06:05:24;;;;;;;10.55;3.20;;;16.20;99.90;;;;;;5127681;27;20213;-62
2023/09/20 06:07:51;;;;;;;8.70;2.80;;;16.30;99.90;;;;;;5128067;27;20035;-62
2023/09/20 06:10:18;;;;;;;7.97;3.10;;;16.30;99.90;;;;;;5128110;27;20051;-62
2023/09/20 06:12:45;;;;;;;10.63;3.22;;;16.30;99.90;;;;;;5128789;27;20039;-62
2023/09/20 06:15:15;;;;;;;9.13;3.03;;;16.20;99.90;;;;;;5109656;27;20027;-61
2023/09/20 06:17:47;;;;;;;14.70;3.97;;;16.40;99.90;;;;;;5127779;27;20046;-62
2023/09/20 06:20:19;;;;;;;9.60;3.25;;;16.40;99.90;;;;;;5127845;27;20035;-63
2023/09/20 06:22:51;;;;;;;9.88;3.38;;;16.40;99.90;;;;;;5109694;27;20023;-61
2023/09/20 06:25:19;;;;;;;9.00;3.28;;;16.40;99.90;;;;;;5127518;27;20035;-63
2023/09/20 06:27:45;;;;;;;7.60;2.80;;;16.50;99.90;;;;;;5127298;27;20110;-61
2023/09/20 06:30:14;;;;;;;8.25;3.00;;;16.60;99.90;;;;;;5108589;27;20067;-61
2023/09/20 06:32:44;;;;;;;7.78;3.30;;;16.60;99.90;;;;;;5128407;27;20027;-63
2023/09/20 06:35:10;;;;;;;8.77;3.28;;;16.50;99.90;;;;;;5127729;27;20367;-61
2023/09/20 06:37:38;;;;;;;9.52;3.97;;;16.50;99.90;;;;;;5127623;27;20027;-62
2023/09/20 06:40:15;;;;;;;8.43;3.17;;;16.60;99.90;;;;;;5127751;27;20397;-61
2023/09/20 06:42:40;;;;;;;8.70;3.38;;;16.60;99.90;;;;;;5110612;27;20102;-61
2023/09/20 06:45:08;;;;;;;9.10;3.20;;;16.60;99.90;;;;;;5127699;27;20038;-60
2023/09/20 06:47:34;;;;;;;7.90;3.00;;;16.70;99.90;;;;;;5127737;27;20062;-63
2023/09/20 06:50:04;;;;;;;11.07;4.32;;;16.70;99.90;;;;;;5127187;27;20061;-62
2023/09/20 06:52:29;;;;;;;9.35;3.22;;;16.80;99.90;;;;;;5126681;27;20378;-62
2023/09/20 06:54:55;;;;;;;9.73;3.65;;;16.70;99.90;;;;;;5127337;27;20028;-61
2023/09/20 06:57:22;;;;;;;10.35;3.60;;;16.70;99.90;;;;;;5109162;27;20039;-62
2023/09/20 06:59:51;;;;;;;7.28;3.20;;;16.70;99.90;;;;;;5127422;27;20486;-62
2023/09/20 07:02:17;;;;;;;8.95;3.47;;;16.70;99.90;;;;;;5127883;27;20474;-61
2023/09/20 07:04:43;;;;;;;8.18;3.05;;;16.70;99.90;;;;;;5126827;27;20066;-62
2023/09/20 07:07:10;;;;;;;10.05;3.80;;;16.80;99.90;;;;;;5126795;27;20107;-62
2023/09/20 07:09:37;;;;;;;8.60;2.97;;;16.80;99.90;;;;;;5108663;27;20534;-60
2023/09/20 07:12:03;;;;;;;9.05;3.72;;;16.80;99.90;;;;;;5126871;27;20559;-62
2023/09/20 07:14:31;;;;;;;10.02;3.33;;;16.90;99.90;;;;;;5107508;27;20401;-62
2023/09/20 07:17:03;;;;;;;11.25;3.33;;;16.90;99.90;;;;;;5125988;27;20039;-62
2023/09/20 07:19:35;;;;;;;9.63;3.05;;;17.00;99.90;;;;;;5126842;27;20616;-63
2023/09/20 07:22:03;;;;;;;9.27;3.35;;;17.20;99.90;;;;;;5124899;27;20496;-62
2023/09/20 07:24:32;;;;;;;7.38;3.53;;;17.40;99.90;;;;;;5127074;27;20584;-62
2023/09/20 07:26:58;;;;;;;7.55;3.25;;;17.40;99.90;;;;;;5126143;27;20090;-62
2023/09/20 07:29:24;;;;;;;8.38;3.15;;;17.50;99.90;;;;;;5126352;27;20091;-63
2023/09/20 07:31:50;;;;;;;7.63;3.10;;;17.60;99.90;;;;;;5126724;27;20190;-62
2023/09/20 07:34:19;;;;;;;8.95;3.83;;;17.60;99.90;;;;;;5126169;27;20039;-63
2023/09/20 07:36:48;;;;;;;10.07;3.72;;;17.60;99.90;;;;;;5126827;27;20063;-62
2023/09/20 07:39:17;;;;;;;10.82;3.40;;;17.70;99.90;;;;;;5126306;27;20122;-63
2023/09/20 07:41:50;;;;;;;8.70;3.28;;;17.70;99.90;;;;;;5127421;27;20115;-63
2023/09/20 07:44:17;;;;;;;10.52;3.80;;;17.60;99.90;;;;;;5126205;27;20439;-64
2023/09/20 07:46:43;;;;;;;7.38;3.38;;;17.60;99.90;;;;;;5127153;27;20046;-63
2023/09/20 07:49:09;;;;;;;7.75;3.67;;;17.70;99.90;;;;;;5126364;27;20027;-63
2023/09/20 07:51:37;;;;;;;9.50;3.78;;;17.60;99.90;;;;;;5126429;27;20047;-62
2023/09/20 07:54:09;;;;;;;6.13;3.13;;;17.70;99.90;;;;;;5107426;27;20384;-63
2023/09/20 07:56:39;;;;;;;8.07;3.38;;;17.70;99.90;;;;;;5126280;27;21365;-64
2023/09/20 07:59:05;;;;;;;7.85;3.53;;;17.60;99.90;;;;;;5125151;27;20038;-61
2023/09/20 08:01:34;;;;;;;8.00;3.72;;;17.70;99.90;;;;;;5126098;27;20126;-61
2023/09/20 08:03:59;;;;;;;9.85;3.70;;;17.70;99.90;;;;;;5125390;27;20147;-63
2023/09/20 08:06:29;;;;;;;8.48;3.42;;;17.60;99.90;;;;;;5126613;27;20106;-63
2023/09/20 08:08:59;;;;;;;9.27;3.78;;;17.60;99.90;;;;;;5125709;27;20039;-63
2023/09/20 08:11:25;;;;;;;7.97;3.10;;;17.70;99.90;;;;;;5126198;27;20394;-61
2023/09/20 08:13:59;;;;;;;7.85;3.50;;;17.70;99.90;;;;;;5126247;27;20035;-63
2023/09/20 08:16:28;;;;;;;8.68;3.40;;;17.60;99.90;;;;;;5125914;27;20034;-63
2023/09/20 08:21:34;;;;;;;7.18;3.53;;;17.60;99.90;;;;;;5123803;27;20043;-63
2023/09/20 09:00:25;;;;;;;9.38;3.63;;;17.90;99.90;;;;;;5124462;27;20042;-62
2023/09/20 09:02:53;;;;;;;8.18;3.33;;;17.90;99.90;;;;;;5108769;27;20142;-62
2023/09/20 09:05:21;;;;;;;7.88;3.53;;;17.90;99.90;;;;;;5124290;27;20126;-62
2023/09/20 09:07:47;;;;;;;5.35;2.75;;;17.90;99.90;;;;;;5124804;27;20035;-63
2023/09/20 09:10:13;;;;;;;5.38;2.70;;;18.00;99.90;;;;;;5106195;27;20100;-62
2023/09/20 09:12:41;;;;;;;7.55;3.13;;;18.00;99.90;;;;;;5106996;27;20050;-63
2023/09/20 09:15:09;;;;;;;7.15;3.15;;;18.10;99.90;;;;;;5106408;27;20166;-63
2023/09/20 09:17:39;;;;;;;6.38;3.15;;;18.10;99.90;;;;;;5124497;27;20019;-62
2023/09/20 09:20:07;;;;;;;5.43;2.58;;;18.20;99.90;;;;;;5124389;27;20035;-63
2023/09/20 09:22:37;;;;;;;6.57;3.03;;;18.30;99.90;;;;;;5124069;27;20031;-64
2023/09/20 09:25:14;;;;;;;5.97;2.75;;;18.40;99.90;;;;;;5124164;27;20539;-63
2023/09/20 09:27:42;;;;;;;6.55;2.70;;;18.40;99.90;;;;;;5123960;27;20039;-62
2023/09/20 09:30:11;;;;;;;7.95;3.08;;;18.60;99.90;;;;;;5104876;27;20027;-61
2023/09/20 09:32:37;;;;;;;6.10;2.72;;;18.50;99.90;;;;;;5105126;28;20042;-62
2023/09/20 09:35:05;;;;;;;7.80;3.08;;;18.50;99.90;;;;;;5123734;27;20118;-61
2023/09/20 09:37:32;;;;;;;8.00;2.92;;;18.50;99.90;;;;;;5105794;27;20062;-63
2023/09/20 09:40:01;;;;;;;6.03;2.47;;;18.60;99.90;;;;;;5124476;27;20023;-62
2023/09/20 09:42:28;;;;;;;6.50;2.50;;;18.60;99.90;;;;;;5124452;27;20096;-62
2023/09/20 09:44:55;;;;;;;6.10;2.60;;;18.60;99.90;;;;;;5125001;27;20051;-63
2023/09/20 09:47:22;;;;;;;6.22;2.30;;;18.60;99.90;;;;;;5122907;27;20039;-63
2023/09/20 09:49:48;;;;;;;6.07;2.60;;;18.70;99.90;;;;;;5106970;28;20031;-63
2023/09/20 09:52:16;;;;;;;5.95;2.50;;;18.60;99.90;;;;;;5105915;28;20040;-63
2023/09/20 09:54:44;;;;;;;9.00;2.30;;;18.60;99.90;;;;;;5123908;28;20122;-62
2023/09/20 09:57:14;;;;;;;6.18;2.25;;;18.70;99.90;;;;;;5124588;28;20046;-62
2023/09/20 09:59:40;;;;;;;6.22;2.35;;;18.60;99.90;;;;;;5105300;28;20043;-62
2023/09/20 10:02:20;;;;;;;6.22;2.40;;;18.70;99.90;;;;;;5106327;28;20521;-63
2023/09/20 10:04:52;;;;;;;5.63;2.22;;;18.80;99.90;;;;;;5102160;28;20047;-63
2023/09/20 10:07:22;;;;;;;5.28;2.28;;;18.70;99.90;;;;;;5103263;28;20038;-61
2023/09/20 10:09:51;;;;;;;6.32;2.20;;;18.70;99.90;;;;;;5103979;28;20089;-63
2023/09/20 10:12:19;;;;;;;5.85;2.22;;;18.70;99.90;;;;;;5103194;28;20507;-62
2023/09/20 10:14:46;;;;;;;7.35;2.40;;;18.70;99.90;;;;;;5102063;28;20031;-62
2023/09/20 10:17:21;;;;;;;5.75;2.38;;;18.70;99.90;;;;;;5102989;28;20535;-63
2023/09/20 10:19:53;;;;;;;5.88;2.20;;;18.70;99.90;;;;;;5103483;28;20093;-62
2023/09/20 10:22:23;;;;;;;5.75;1.98;;;18.70;99.90;;;;;;5103064;28;20046;-62
2023/09/20 10:24:57;;;;;;;4.70;2.10;;;18.60;99.90;;;;;;5103744;28;20031;-62
2023/09/20 10:27:33;;;;;;;5.00;2.47;;;18.60;99.90;;;;;;5101912;28;20043;-61
2023/09/20 10:30:10;;;;;;;5.30;2.13;;;18.60;99.90;;;;;;5104023;28;20028;-62
2023/09/20 10:32:48;;;;;;;4.72;1.60;;;18.70;99.90;;;;;;5103928;28;20509;-63
2023/09/20 10:35:19;;;;;;;5.40;2.30;;;18.70;99.90;;;;;;5103794;28;20475;-62
2023/09/20 10:38:40;;;;;;;6.80;2.05;;;18.60;99.90;;;;;;5101717;28;20028;-63
2023/09/20 10:41:05;;;;;;;4.25;2.00;;;18.70;99.90;;;;;;5097888;28;20043;-63
2023/09/20 10:43:37;;;;;;;5.18;2.35;;;18.60;99.90;;;;;;5103626;28;20479;-61
2023/09/20 10:46:11;;;;;;;5.75;2.22;;;18.60;99.90;;;;;;5107334;28;20892;-63
2023/09/20 10:48:50;;;;;;;5.35;2.30;;;18.70;99.90;;;;;;5107246;28;20074;-62
2023/09/20 10:51:43;;;;;;;7.93;2.30;;;18.60;99.90;;;;;;5106011;28;20126;-63
2023/09/20 10:54:18;;;;;;;9.02;2.38;;;18.60;99.90;;;;;;5097184;28;20040;-63
2023/09/20 10:57:03;;;;;;;5.22;2.13;;;18.60;99.90;;;;;;5105255;28;20035;-62
2023/09/20 10:59:30;;;;;;;5.75;2.10;;;18.70;99.90;;;;;;5106725;28;20474;-63
2023/09/20 11:02:08;;;;;;;5.68;2.40;;;18.60;99.90;;;;;;5107198;27;20032;-62
2023/09/20 11:04:38;;;;;;;6.65;2.50;;;18.70;99.90;;;;;;5122849;27;20524;-63
2023/09/20 11:07:05;;;;;;;5.65;2.20;;;18.70;99.90;;;;;;5127841;27;20034;-62
2023/09/20 11:09:31;;;;;;;6.55;2.17;;;18.80;99.90;;;;;;5108870;27;20092;-63
2023/09/20 11:12:07;;;;;;;6.20;2.78;;;18.90;99.90;;;;;;5127256;27;20035;-62
2023/09/20 11:14:39;;;;;;;6.55;2.33;;;19.00;99.90;;;;;;5108111;27;20027;-62
2023/09/20 11:17:05;;;;;;;5.63;2.40;;;19.00;99.90;;;;;;5126357;27;20024;-63
2023/09/20 11:19:32;;;;;;;6.50;2.70;;;19.20;99.90;;;;;;5126687;27;20042;-62
2023/09/20 11:21:58;;;;;;;8.68;2.80;;;19.20;99.90;;;;;;5126541;27;20114;-63
2023/09/20 11:24:27;;;;;;;6.03;2.53;;;19.30;99.90;;;;;;5108809;27;20031;-62
2023/09/20 11:26:54;;;;;;;5.95;2.28;;;19.30;99.90;;;;;;5126463;27;20115;-63
2023/09/20 11:29:20;;;;;;;4.90;2.10;;;19.40;99.90;;;;;;5127084;27;20470;-63
2023/09/20 11:31:47;;;;;;;7.00;2.03;;;19.50;99.90;;;;;;5108408;27;20126;-63
2023/09/20 11:34:17;;;;;;;7.50;2.65;;;19.50;99.90;;;;;;5125871;27;20046;-62
2023/09/20 11:36:44;;;;;;;4.45;2.20;;;19.50;99.90;;;;;;5127123;27;20435;-63
2023/09/20 11:39:14;;;;;;;4.18;2.20;;;19.40;99.90;;;;;;5126025;27;20027;-63
2023/09/20 11:41:43;;;;;;;6.65;2.92;;;19.40;99.90;;;;;;5126398;27;20035;-63
2023/09/20 11:44:09;;;;;;;5.55;2.65;;;19.50;99.90;;;;;;5126189;27;20035;-63
2023/09/20 11:46:34;;;;;;;8.95;2.80;;;19.60;99.90;;;;;;5107499;27;20046;-63
2023/09/20 11:49:02;;;;;;;6.90;3.00;;;19.60;99.90;;;;;;5126832;27;20433;-62
2023/09/20 11:51:36;;;;;;;7.15;3.33;;;19.70;99.90;;;;;;5125338;27;20055;-63
2023/09/20 11:54:05;;;;;;;8.93;3.45;;;19.60;99.90;;;;;;5126331;27;20031;-62
2023/09/20 11:56:34;;;;;;;5.88;2.50;;;19.70;99.90;;;;;;5107476;27;20035;-63
2023/09/20 11:59:09;;;;;;;7.03;2.97;;;19.80;99.90;;;;;;5107718;27;20545;-62
2023/09/20 12:01:40;;;;;;;6.53;3.03;;;19.70;99.90;;;;;;5125659;27;20027;-63
2023/09/20 12:04:09;;;;;;;6.28;2.80;;;19.70;99.90;;;;;;5125687;27;20385;-63
2023/09/20 12:06:35;;;;;;;6.18;2.97;;;19.80;99.90;;;;;;5126085;27;20064;-62
2023/09/20 12:09:05;;;;;;;7.40;3.20;;;19.80;99.90;;;;;;5106939;27;20035;-63
2023/09/20 12:11:32;;;;;;;5.22;3.00;;;19.90;99.90;;;;;;5126237;27;20082;-64
2023/09/20 12:13:58;;;;;;;6.65;2.97;;;19.90;99.90;;;;;;5126080;27;20439;-63
2023/09/20 12:16:23;;;;;;;8.75;3.08;;;20.00;99.90;;;;;;5126225;27;20019;-62
2023/09/20 12:18:50;;;;;;;6.80;3.30;;;20.00;99.90;;;;;;5125833;27;20033;-62
2023/09/20 12:21:16;;;;;;;8.40;3.28;;;20.10;99.90;;;;;;5124705;27;20046;-63
2023/09/20 12:23:42;;;;;;;6.95;3.00;;;20.20;99.90;;;;;;5125179;27;20043;-63
2023/09/20 12:26:08;;;;;;;7.13;3.13;;;20.20;99.90;;;;;;5125805;27;20883;-64
2023/09/20 12:28:35;;;;;;;6.93;2.90;;;20.30;99.90;;;;;;5125663;27;20039;-62
2023/09/20 12:31:01;;;;;;;6.05;2.95;;;20.30;99.90;;;;;;5125260;27;20031;-62
2023/09/20 12:33:27;;;;;;;6.90;3.03;;;20.30;99.90;;;;;;5125167;27;20083;-62
2023/09/20 12:35:54;;;;;;;6.97;3.13;;;20.40;99.90;;;;;;5125905;27;20059;-62
2023/09/20 12:38:20;;;;;;;5.97;3.10;;;20.30;99.90;;;;;;5124647;27;20031;-63
2023/09/20 12:40:47;;;;;;;6.00;2.95;;;20.40;99.90;;;;;;5125774;27;20035;-62
2023/09/20 12:43:15;;;;;;;6.97;2.92;;;20.50;99.90;;;;;;5126012;27;20059;-63
2023/09/20 12:45:43;;;;;;;8.25;3.50;;;20.60;99.90;;;;;;5125309;27;20057;-62
2023/09/20 12:48:09;;;;;;;7.38;3.03;;;20.80;99.90;;;;;;5125276;27;20039;-62
2023/09/20 12:50:36;;;;;;;6.63;2.80;;;21.00;99.90;;;;;;5125335;27;20427;-62
2023/09/20 12:53:08;;;;;;;6.20;2.67;;;21.10;99.90;;;;;;5124662;27;20055;-61
2023/09/20 12:55:36;;;;;;;6.70;2.60;;;21.10;99.90;;;;;;5124793;27;20027;-62
2023/09/20 12:58:01;;;;;;;6.43;3.10;;;21.40;99.90;;;;;;5125322;27;20035;-63
2023/09/20 13:00:28;;;;;;;7.07;2.88;;;21.60;99.90;;;;;;5125361;27;20045;-62
2023/09/20 13:02:55;;;;;;;6.78;2.50;;;21.90;99.90;;;;;;5124888;27;20529;-61
2023/09/20 13:05:22;;;;;;;7.00;2.70;;;22.10;99.90;;;;;;5124836;27;20075;-63
2023/09/20 13:07:48;;;;;;;5.40;2.40;;;22.40;99.90;;;;;;5124716;27;20043;-61
2023/09/20 13:10:14;;;;;;;6.50;2.40;;;22.50;99.90;;;;;;5106390;27;20083;-64
2023/09/20 13:12:41;;;;;;;11.00;2.88;;;22.50;99.90;;;;;;5124383;27;20133;-63
2023/09/20 13:15:12;;;;;;;6.43;2.50;;;22.40;99.90;;;;;;5124311;27;20507;-63
2023/09/20 13:17:39;;;;;;;5.65;2.60;;;22.30;99.90;;;;;;5104282;28;20035;-64
2023/09/20 13:20:06;;;;;;;5.18;2.78;;;22.30;99.90;;;;;;5124943;27;20031;-64
2023/09/20 13:22:32;;;;;;;6.47;2.33;;;22.10;99.90;;;;;;5124474;27;20100;-64
2023/09/20 13:24:57;;;;;;;8.07;2.45;;;22.00;99.90;;;;;;5124525;27;20445;-60
2023/09/20 13:27:23;;;;;;;6.00;2.38;;;22.00;99.90;;;;;;5124661;27;20031;-62
2023/09/20 13:29:49;;;;;;;5.03;2.15;;;21.90;99.90;;;;;;5124607;27;20049;-64