Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:01;;;;;;;24.17;13.52;;;22.50;51.00;;;;;;5070504;28;45381;-52
2021/01/07 00:02:27;;;;;;;19.13;12.93;;;22.50;51.00;;;;;;5070759;28;45295;-52
2021/01/07 00:04:52;;;;;;;19.77;13.65;;;22.50;51.00;;;;;;5071472;28;45300;-52
2021/01/07 00:07:18;;;;;;;17.67;12.98;;;22.50;51.00;;;;;;5070483;28;46215;-52
2021/01/07 00:09:44;;;;;;;20.00;13.68;;;22.50;51.00;;;;;;5070415;28;45206;-52
2021/01/07 00:12:09;;;;;;;17.85;12.93;;;22.50;51.00;;;;;;5070503;28;45355;-52
2021/01/07 00:14:35;;;;;;;18.15;12.73;;;22.50;51.00;;;;;;5070424;28;45286;-52
2021/01/07 00:17:01;;;;;;;16.58;12.18;;;22.50;51.10;;;;;;5067107;27;45556;-54
2021/01/07 00:19:26;;;;;;;21.52;13.68;;;22.40;51.10;;;;;;5050216;28;45246;-53
2021/01/07 00:21:52;;;;;;;20.17;14.00;;;22.40;51.00;;;;;;5057153;28;45368;-53
2021/01/07 00:24:17;;;;;;;19.65;13.05;;;22.40;51.10;;;;;;5087618;28;45473;-55
2021/01/07 00:26:43;;;;;;;18.92;12.90;;;22.40;51.10;;;;;;5069748;28;46204;-53
2021/01/07 00:29:08;;;;;;;19.75;13.32;;;22.40;51.10;;;;;;5087232;28;45322;-54
2021/01/07 00:31:34;;;;;;;20.30;13.35;;;22.40;51.10;;;;;;5070517;28;45309;-52
2021/01/07 00:34:00;;;;;;;18.95;12.88;;;22.40;51.10;;;;;;5070689;28;45422;-52
2021/01/07 00:36:26;;;;;;;18.40;12.13;;;22.40;51.10;;;;;;5070263;28;45303;-52
2021/01/07 00:38:51;;;;;;;16.80;13.07;;;22.40;51.10;;;;;;5070222;28;45393;-53
2021/01/07 00:41:18;;;;;;;16.73;12.07;;;22.40;51.00;;;;;;5069794;28;45301;-52
2021/01/07 00:43:44;;;;;;;18.90;13.13;;;22.40;51.10;;;;;;5087522;28;45215;-53
2021/01/07 00:46:10;;;;;;;18.63;12.18;;;22.40;51.10;;;;;;5069970;28;45642;-52
2021/01/07 00:48:36;;;;;;;18.13;12.32;;;22.40;51.10;;;;;;5070085;28;45366;-52
2021/01/07 00:51:01;;;;;;;18.35;12.93;;;22.30;51.10;;;;;;5086485;28;45415;-53
2021/01/07 00:53:27;;;;;;;18.90;12.68;;;22.30;51.10;;;;;;5087201;28;45244;-52
2021/01/07 00:55:52;;;;;;;17.98;12.68;;;22.30;51.10;;;;;;5069957;28;45757;-52
2021/01/07 00:58:18;;;;;;;18.60;13.38;;;22.30;51.10;;;;;;5086378;28;45215;-52
2021/01/07 01:00:44;;;;;;;18.50;12.88;;;22.30;51.10;;;;;;5086886;28;45306;-52
2021/01/07 01:03:09;;;;;;;16.70;12.35;;;22.30;51.10;;;;;;5070113;28;45520;-52
2021/01/07 01:05:35;;;;;;;17.27;11.77;;;22.30;51.10;;;;;;5069413;28;46826;-52
2021/01/07 01:08:00;;;;;;;20.50;12.32;;;22.30;51.00;;;;;;5069741;28;45307;-52
2021/01/07 01:10:26;;;;;;;15.88;11.60;;;22.30;51.00;;;;;;5069975;28;45329;-52
2021/01/07 01:12:52;;;;;;;16.75;11.65;;;22.30;51.00;;;;;;5069267;27;45504;-52
2021/01/07 01:15:17;;;;;;;16.85;12.07;;;22.30;51.00;;;;;;5086117;28;46278;-52
2021/01/07 01:17:43;;;;;;;16.45;12.05;;;22.30;51.00;;;;;;5069204;28;45248;-51
2021/01/07 01:20:13;;;;;;;16.20;11.43;;;22.30;51.00;;;;;;5069576;28;45275;-52
2021/01/07 01:22:39;;;;;;;15.63;11.13;;;22.30;51.00;;;;;;5086929;28;45489;-52
2021/01/07 01:25:08;;;;;;;15.43;11.50;;;22.30;51.00;;;;;;5069042;28;45366;-51
2021/01/07 01:27:41;;;;;;;14.90;11.73;;;22.20;50.90;;;;;;5086318;28;45231;-51
2021/01/07 01:30:08;;;;;;;15.00;10.98;;;22.30;50.90;;;;;;5086375;28;45272;-51
2021/01/07 01:32:34;;;;;;;15.70;11.05;;;22.30;50.90;;;;;;5069916;28;45210;-52
2021/01/07 01:35:00;;;;;;;13.85;10.35;;;22.30;50.90;;;;;;5069272;28;46285;-51
2021/01/07 01:37:26;;;;;;;15.15;10.65;;;22.30;50.90;;;;;;5069295;28;45230;-51
2021/01/07 01:39:51;;;;;;;15.43;11.10;;;22.20;50.80;;;;;;5072120;28;45223;-51
2021/01/07 01:42:23;;;;;;;14.50;9.95;;;22.20;50.80;;;;;;5073450;28;45605;-51
2021/01/07 01:44:48;;;;;;;15.05;10.73;;;22.20;50.80;;;;;;5089547;28;47047;-51
2021/01/07 01:47:14;;;;;;;15.07;10.10;;;22.20;50.80;;;;;;5089682;28;45255;-51
2021/01/07 01:49:40;;;;;;;14.50;9.50;;;22.20;50.80;;;;;;5089664;28;45255;-52
2021/01/07 01:52:05;;;;;;;15.50;9.75;;;22.20;50.80;;;;;;5073064;28;45315;-52
2021/01/07 01:54:31;;;;;;;13.07;9.75;;;22.20;50.80;;;;;;5089306;28;45532;-51
2021/01/07 01:56:56;;;;;;;14.70;10.15;;;22.20;50.90;;;;;;5072634;28;45533;-52
2021/01/07 01:59:22;;;;;;;15.88;10.20;;;22.20;50.90;;;;;;5072593;28;45307;-52
2021/01/07 02:01:48;;;;;;;16.27;11.90;;;22.20;50.90;;;;;;5073180;28;45511;-52
2021/01/07 02:04:13;;;;;;;14.45;10.88;;;22.20;50.90;;;;;;5089084;28;46341;-52
2021/01/07 02:06:39;;;;;;;14.77;10.57;;;22.20;50.90;;;;;;5072408;28;45341;-51
2021/01/07 02:09:06;;;;;;;13.75;9.82;;;22.10;50.80;;;;;;5072700;28;45359;-51
2021/01/07 02:11:32;;;;;;;14.68;9.02;;;22.10;50.80;;;;;;5072994;28;45628;-51
2021/01/07 02:13:57;;;;;;;13.88;9.80;;;22.20;50.90;;;;;;5071521;28;46120;-52
2021/01/07 02:16:23;;;;;;;13.25;9.48;;;22.10;50.90;;;;;;5072008;28;45314;-52
2021/01/07 02:18:52;;;;;;;12.63;9.25;;;22.10;50.90;;;;;;5053914;28;45170;-52
2021/01/07 02:21:18;;;;;;;13.73;8.77;;;22.10;50.80;;;;;;5053045;28;45279;-53
2021/01/07 02:23:55;;;;;;;14.05;9.60;;;22.10;50.90;;;;;;5068319;28;45522;-51
2021/01/07 02:26:22;;;;;;;13.07;9.13;;;22.10;50.90;;;;;;5069444;28;45298;-52
2021/01/07 02:28:48;;;;;;;12.85;9.35;;;22.10;50.90;;;;;;5051960;28;45411;-52
2021/01/07 02:31:14;;;;;;;15.10;9.05;;;22.10;50.90;;;;;;5052477;28;45285;-51
2021/01/07 02:33:39;;;;;;;13.18;9.70;;;22.10;50.90;;;;;;5051402;28;47402;-53
2021/01/07 02:36:05;;;;;;;12.68;7.97;;;22.10;50.90;;;;;;5051636;28;45186;-53
2021/01/07 02:38:31;;;;;;;12.70;8.90;;;22.10;50.90;;;;;;5051848;28;45176;-53
2021/01/07 02:40:57;;;;;;;14.13;8.68;;;22.00;50.80;;;;;;5068957;28;45193;-53
2021/01/07 02:43:22;;;;;;;14.18;8.48;;;22.10;50.90;;;;;;5068238;28;45501;-53
2021/01/07 02:45:48;;;;;;;12.95;9.40;;;22.00;51.40;;;;;;5051509;28;45440;-51
2021/01/07 02:48:14;;;;;;;13.20;8.13;;;22.00;50.90;;;;;;5051594;28;45497;-51
2021/01/07 02:50:39;;;;;;;11.15;7.95;;;22.00;50.80;;;;;;5051587;28;45391;-55
2021/01/07 02:53:05;;;;;;;11.18;8.02;;;22.00;50.90;;;;;;5051215;28;46177;-51
2021/01/07 02:55:31;;;;;;;12.75;8.77;;;22.00;50.90;;;;;;5051439;28;45363;-52
2021/01/07 02:57:57;;;;;;;11.20;7.68;;;22.00;50.90;;;;;;5052104;28;45435;-52
2021/01/07 03:00:23;;;;;;;9.82;7.38;;;22.00;50.90;;;;;;5072230;28;45514;-52
2021/01/07 03:02:48;;;;;;;11.13;8.00;;;22.00;50.90;;;;;;5088569;28;45358;-51
2021/01/07 03:05:14;;;;;;;12.02;8.02;;;22.00;50.90;;;;;;5071133;28;45204;-51
2021/01/07 03:07:40;;;;;;;11.63;7.88;;;22.00;50.80;;;;;;5071517;28;45279;-52
2021/01/07 03:10:07;;;;;;;11.88;7.75;;;22.10;50.90;;;;;;5072240;28;45489;-53
2021/01/07 03:12:33;;;;;;;12.45;8.23;;;22.20;50.90;;;;;;5087221;27;46949;-52
2021/01/07 03:14:59;;;;;;;10.73;7.40;;;22.20;50.80;;;;;;5071069;28;45624;-51
2021/01/07 03:17:24;;;;;;;10.90;7.43;;;22.20;50.70;;;;;;5071046;28;45422;-52
2021/01/07 03:19:50;;;;;;;9.35;7.20;;;22.30;50.60;;;;;;5088668;28;45584;-51
2021/01/07 03:22:15;;;;;;;11.45;7.57;;;22.30;50.50;;;;;;5070103;28;46600;-53
2021/01/07 03:24:41;;;;;;;12.13;7.50;;;22.30;50.50;;;;;;5070938;28;45473;-52
2021/01/07 03:27:07;;;;;;;9.40;6.95;;;22.30;50.40;;;;;;5070105;27;45369;-52
2021/01/07 03:29:32;;;;;;;10.02;7.38;;;22.30;50.30;;;;;;5037116;27;45297;-53
2021/01/07 03:31:58;;;;;;;11.10;7.38;;;22.40;50.20;;;;;;5070893;28;45607;-52
2021/01/07 03:34:24;;;;;;;10.73;7.47;;;22.40;50.20;;;;;;5061810;28;45267;-52
2021/01/07 03:36:50;;;;;;;10.18;6.90;;;22.50;50.20;;;;;;5050968;28;45265;-53
2021/01/07 03:39:15;;;;;;;9.05;6.82;;;22.50;50.20;;;;;;5067955;28;45531;-54
2021/01/07 03:41:42;;;;;;;9.60;6.70;;;22.50;50.10;;;;;;5050433;28;47072;-53
2021/01/07 03:44:08;;;;;;;10.23;7.00;;;22.50;50.00;;;;;;5050745;28;45224;-51
2021/01/07 03:46:33;;;;;;;9.35;6.75;;;22.60;50.10;;;;;;5050565;28;45382;-51
2021/01/07 03:48:59;;;;;;;9.00;6.28;;;22.60;49.90;;;;;;5052017;28;45260;-52
2021/01/07 03:51:25;;;;;;;10.85;7.18;;;22.60;50.00;;;;;;5083226;28;45341;-52
2021/01/07 03:53:50;;;;;;;8.82;5.95;;;22.60;50.00;;;;;;5070600;28;45452;-52
2021/01/07 03:56:16;;;;;;;9.02;6.57;;;22.70;50.10;;;;;;5070831;28;45436;-52
2021/01/07 03:58:42;;;;;;;12.35;6.65;;;22.70;50.00;;;;;;5071097;28;45487;-52
2021/01/07 04:01:07;;;;;;;10.75;6.20;;;22.70;49.90;;;;;;5068911;28;45931;-51
2021/01/07 04:03:33;;;;;;;8.70;6.20;;;22.80;49.90;;;;;;5070485;28;45276;-53
2021/01/07 04:05:58;;;;;;;10.27;5.90;;;22.80;49.80;;;;;;5065252;28;45374;-51
2021/01/07 04:08:24;;;;;;;9.18;6.53;;;22.80;49.80;;;;;;5060885;27;45328;-52
2021/01/07 04:10:50;;;;;;;10.32;6.35;;;22.80;49.80;;;;;;5066665;28;47069;-53
2021/01/07 04:13:15;;;;;;;9.75;6.13;;;22.80;49.70;;;;;;5066984;27;45518;-53
2021/01/07 04:15:41;;;;;;;8.57;5.68;;;22.80;49.70;;;;;;5067098;28;45420;-52
2021/01/07 04:18:07;;;;;;;8.30;5.80;;;22.80;49.70;;;;;;5062097;28;45315;-53
2021/01/07 04:20:32;;;;;;;9.00;5.82;;;22.90;49.60;;;;;;5070156;28;47760;-52
2021/01/07 04:22:58;;;;;;;7.88;5.20;;;22.90;49.60;;;;;;5052415;28;45256;-53
2021/01/07 04:25:24;;;;;;;7.80;5.35;;;22.90;49.60;;;;;;5069304;27;45350;-53
2021/01/07 04:27:49;;;;;;;8.13;5.55;;;22.90;49.50;;;;;;5070805;28;45306;-53
2021/01/07 04:30:15;;;;;;;8.50;5.90;;;22.90;49.50;;;;;;5069183;28;45409;-52
2021/01/07 04:32:41;;;;;;;7.82;5.47;;;22.90;49.50;;;;;;5086084;28;45412;-54
2021/01/07 04:35:07;;;;;;;9.90;6.40;;;23.00;49.50;;;;;;5086057;28;45472;-52
2021/01/07 04:37:33;;;;;;;8.50;5.47;;;23.00;49.50;;;;;;5060264;28;45438;-51
2021/01/07 04:39:59;;;;;;;8.13;5.32;;;23.00;49.40;;;;;;5086588;28;46996;-54
2021/01/07 04:42:25;;;;;;;8.80;5.20;;;23.00;49.40;;;;;;5057299;28;45510;-54
2021/01/07 04:44:50;;;;;;;8.13;5.53;;;23.00;49.30;;;;;;5065590;28;45249;-54
2021/01/07 04:47:16;;;;;;;7.72;5.78;;;23.00;49.30;;;;;;5067195;28;45293;-53
2021/01/07 04:49:42;;;;;;;7.95;5.03;;;23.00;49.20;;;;;;5072536;27;46415;-54
2021/01/07 04:52:07;;;;;;;8.15;5.57;;;23.00;49.20;;;;;;5066529;28;45365;-53
2021/01/07 04:54:33;;;;;;;8.70;5.55;;;23.10;49.30;;;;;;5054113;28;45300;-54
2021/01/07 04:56:59;;;;;;;7.05;4.68;;;23.10;49.20;;;;;;5083475;27;45326;-53
2021/01/07 04:59:24;;;;;;;7.65;5.22;;;23.10;49.20;;;;;;5069164;28;46029;-54
2021/01/07 05:01:50;;;;;;;7.22;4.85;;;23.10;49.20;;;;;;5083951;27;45297;-53
2021/01/07 05:04:19;;;;;;;7.72;4.95;;;23.10;49.20;;;;;;5069918;28;45340;-54
2021/01/07 05:06:45;;;;;;;6.70;4.30;;;23.10;49.10;;;;;;5085490;27;45330;-53
2021/01/07 05:09:10;;;;;;;8.18;5.30;;;23.10;49.10;;;;;;5084923;27;45201;-51
2021/01/07 05:11:36;;;;;;;7.22;5.30;;;23.10;49.10;;;;;;5064386;28;45277;-52
2021/01/07 05:14:02;;;;;;;8.30;5.03;;;23.10;49.20;;;;;;5063309;28;45350;-51
2021/01/07 05:16:29;;;;;;;12.07;5.35;;;23.10;49.60;;;;;;5073874;28;45353;-52
2021/01/07 05:18:54;;;;;;;24.08;6.30;;;23.10;49.80;;;;;;5078586;27;47523;-54
2021/01/07 05:21:21;;;;;;;18.38;6.32;;;23.10;49.50;;;;;;5064410;28;45376;-53
2021/01/07 05:23:50;;;;;;;15.48;5.75;;;23.10;48.80;;;;;;5088874;28;45662;-53
2021/01/07 05:26:19;;;;;;;14.75;5.97;;;23.10;48.70;;;;;;5070945;28;45642;-53
2021/01/07 05:28:46;;;;;;;14.27;5.18;;;23.10;48.70;;;;;;5071284;28;46251;-52
2021/01/07 05:31:12;;;;;;;15.85;5.70;;;23.10;48.40;;;;;;5088471;28;45488;-52
2021/01/07 05:33:41;;;;;;;11.77;5.70;;;23.10;48.10;;;;;;5071528;28;45386;-52
2021/01/07 05:36:25;;;;;;;16.35;5.35;;;23.10;47.50;;;;;;5086788;28;45501;-52
2021/01/07 05:38:53;;;;;;;10.38;4.95;;;23.10;46.90;;;;;;5087594;28;45406;-53
2021/01/07 05:41:19;;;;;;;9.80;5.00;;;23.10;47.00;;;;;;5087099;28;45366;-53
2021/01/07 05:43:45;;;;;;;11.00;4.97;;;23.10;46.90;;;;;;5071474;28;45433;-52
2021/01/07 05:46:12;;;;;;;7.97;4.72;;;23.10;47.00;;;;;;5088914;28;45312;-53
2021/01/07 05:48:37;;;;;;;15.57;5.60;;;23.10;47.20;;;;;;5071295;28;46345;-52
2021/01/07 05:51:04;;;;;;;8.98;4.85;;;23.10;46.80;;;;;;5071382;28;45401;-53
2021/01/07 05:53:32;;;;;;;10.50;4.78;;;23.10;46.70;;;;;;5071245;28;45418;-53
2021/01/07 05:55:58;;;;;;;7.32;4.82;;;23.20;46.00;;;;;;5088516;28;45575;-53
2021/01/07 05:58:24;;;;;;;9.10;5.05;;;23.10;45.60;;;;;;5087844;28;47556;-53
2021/01/07 06:00:50;;;;;;;7.03;4.93;;;23.10;45.40;;;;;;5087547;28;45409;-54
2021/01/07 06:03:16;;;;;;;10.70;5.35;;;23.10;45.00;;;;;;5069977;27;45358;-53
2021/01/07 06:05:41;;;;;;;10.43;5.32;;;23.10;45.10;;;;;;5071508;28;45303;-52
2021/01/07 06:08:07;;;;;;;10.98;4.85;;;23.10;45.50;;;;;;5067625;28;45384;-53
2021/01/07 06:10:33;;;;;;;10.15;4.90;;;23.10;45.70;;;;;;5063642;28;45493;-52
2021/01/07 06:12:58;;;;;;;8.63;5.43;;;23.10;45.90;;;;;;5084374;27;45410;-53
2021/01/07 06:15:24;;;;;;;8.57;4.30;;;23.20;46.00;;;;;;5071284;28;45367;-53
2021/01/07 06:17:50;;;;;;;7.10;4.65;;;23.20;46.10;;;;;;5068340;28;45422;-52
2021/01/07 06:20:16;;;;;;;11.95;4.80;;;23.20;46.10;;;;;;5070552;28;45233;-52
2021/01/07 06:22:52;;;;;;;7.43;4.00;;;23.30;46.20;;;;;;5070224;28;45338;-52
2021/01/07 06:25:20;;;;;;;7.88;4.00;;;23.40;46.30;;;;;;5061821;28;45632;-53
2021/01/07 06:27:46;;;;;;;8.55;4.40;;;23.40;46.40;;;;;;5086089;28;46172;-55
2021/01/07 06:30:12;;;;;;;10.05;4.10;;;23.40;47.00;;;;;;5070376;27;45391;-53
2021/01/07 06:32:38;;;;;;;8.85;4.47;;;23.40;46.50;;;;;;5088814;27;45342;-53
2021/01/07 06:35:08;;;;;;;7.28;3.75;;;23.50;46.60;;;;;;5063606;28;45596;-52
2021/01/07 06:37:37;;;;;;;10.10;4.57;;;23.50;46.60;;;;;;5069791;28;45480;-52
2021/01/07 06:40:04;;;;;;;5.82;3.38;;;23.40;46.60;;;;;;5080176;27;45319;-52
2021/01/07 06:42:33;;;;;;;10.82;4.47;;;23.50;46.70;;;;;;5057166;27;45482;-53
2021/01/07 06:44:58;;;;;;;7.22;3.42;;;23.50;46.80;;;;;;5072353;28;45293;-52
2021/01/07 06:47:24;;;;;;;10.48;4.05;;;23.50;46.80;;;;;;5071168;27;46960;-52
2021/01/07 06:49:50;;;;;;;10.05;3.90;;;23.50;47.00;;;;;;5065783;28;45353;-52
2021/01/07 06:52:16;;;;;;;9.38;3.20;;;23.40;47.20;;;;;;5072159;28;45320;-53
2021/01/07 06:54:44;;;;;;;6.15;3.70;;;23.40;47.50;;;;;;5078236;27;45613;-52
2021/01/07 06:57:11;;;;;;;12.63;3.85;;;23.40;47.50;;;;;;5104330;27;46186;-52
2021/01/07 06:59:37;;;;;;;7.55;3.58;;;23.40;47.60;;;;;;5087202;28;45554;-54
2021/01/07 07:02:04;;;;;;;6.63;3.30;;;23.40;47.60;;;;;;5068981;28;45484;-52
2021/01/07 07:04:30;;;;;;;6.28;3.17;;;23.40;47.70;;;;;;5078928;28;45948;-51
2021/01/07 07:07:16;;;;;;;7.20;3.08;;;23.40;47.70;;;;;;5075368;27;46619;-52
2021/01/07 07:09:44;;;;;;;7.32;3.58;;;23.40;47.70;;;;;;5095736;27;45484;-53
2021/01/07 07:12:10;;;;;;;11.98;3.58;;;23.40;47.80;;;;;;5091054;27;45350;-52
2021/01/07 07:14:35;;;;;;;13.02;4.72;;;23.50;47.80;;;;;;5069860;28;45582;-52
2021/01/07 07:17:08;;;;;;;8.98;3.92;;;23.50;47.90;;;;;;5050198;27;46245;-52
2021/01/07 07:19:36;;;;;;;8.18;3.33;;;23.50;48.00;;;;;;5050724;28;45303;-52
2021/01/07 07:22:02;;;;;;;7.70;3.58;;;23.50;48.00;;;;;;5075058;27;45296;-52
2021/01/07 07:24:35;;;;;;;9.80;3.85;;;23.50;48.10;;;;;;5071108;28;45628;-51
2021/01/07 07:27:02;;;;;;;8.70;4.05;;;23.60;48.20;;;;;;5079209;27;45957;-52
2021/01/07 07:29:31;;;;;;;8.27;3.42;;;23.60;48.20;;;;;;5050538;28;45353;-54
2021/01/07 07:31:57;;;;;;;7.05;3.53;;;23.60;48.30;;;;;;5050706;28;45459;-53
2021/01/07 07:34:31;;;;;;;7.20;3.40;;;23.60;48.30;;;;;;5051196;28;45532;-52
2021/01/07 07:36:59;;;;;;;7.50;3.20;;;23.70;48.40;;;;;;5057151;28;46258;-52
2021/01/07 07:39:26;;;;;;;9.13;3.97;;;23.70;48.40;;;;;;5067240;28;45293;-53
2021/01/07 07:42:07;;;;;;;10.18;3.60;;;23.70;48.40;;;;;;5067372;28;45338;-52
2021/01/07 07:44:33;;;;;;;7.97;3.60;;;23.80;48.50;;;;;;5104106;27;45505;-52
2021/01/07 07:46:59;;;;;;;10.73;4.50;;;23.80;48.50;;;;;;5107955;27;45363;-54
2021/01/07 07:49:24;;;;;;;7.97;3.03;;;23.80;48.50;;;;;;5090970;27;45258;-52
2021/01/07 07:51:53;;;;;;;5.82;2.90;;;23.80;48.50;;;;;;5090904;27;45211;-52
2021/01/07 07:54:19;;;;;;;9.48;4.35;;;23.80;48.50;;;;;;5091106;27;45527;-52
2021/01/07 07:56:44;;;;;;;11.10;3.85;;;23.80;48.50;;;;;;5068198;28;45304;-52
2021/01/07 07:59:10;;;;;;;7.30;3.47;;;23.80;48.50;;;;;;5059802;28;45370;-52
2021/01/07 08:01:40;;;;;;;9.32;3.45;;;23.80;48.60;;;;;;5083958;28;45432;-52
2021/01/07 08:04:10;;;;;;;7.20;3.50;;;23.80;48.70;;;;;;5081238;28;45378;-52
2021/01/07 08:06:37;;;;;;;8.30;3.35;;;23.80;48.70;;;;;;5068177;28;46282;-51
2021/01/07 08:09:09;;;;;;;9.30;3.40;;;23.70;48.60;;;;;;5049658;28;45721;-55
2021/01/07 08:11:47;;;;;;;7.80;3.50;;;23.70;48.70;;;;;;5067240;28;45374;-55
2021/01/07 08:14:17;;;;;;;8.73;3.83;;;23.70;48.50;;;;;;5072089;27;45427;-55
2021/01/07 08:16:43;;;;;;;9.00;3.80;;;23.70;48.60;;;;;;5064622;27;45381;-57
2021/01/07 08:19:22;;;;;;;6.70;3.33;;;23.70;48.50;;;;;;5070134;28;45408;-55
2021/01/07 08:21:49;;;;;;;8.32;2.95;;;23.80;48.60;;;;;;5083204;27;45517;-51
2021/01/07 08:24:16;;;;;;;7.13;3.30;;;23.90;48.50;;;;;;5073311;28;45395;-52
2021/01/07 08:26:44;;;;;;;6.05;2.97;;;24.00;48.40;;;;;;5064583;28;46276;-52
2021/01/07 08:29:10;;;;;;;6.40;3.53;;;24.10;48.30;;;;;;5080624;28;45503;-52
2021/01/07 08:31:41;;;;;;;6.78;3.00;;;24.10;48.30;;;;;;5069160;28;45294;-54
2021/01/07 08:34:07;;;;;;;7.47;3.45;;;24.10;48.30;;;;;;5078846;28;46721;-54
2021/01/07 08:36:32;;;;;;;7.70;3.47;;;24.10;48.30;;;;;;5068932;28;45518;-52
2021/01/07 08:38:58;;;;;;;11.63;2.95;;;24.00;48.30;;;;;;5064856;28;45411;-54
2021/01/07 08:41:30;;;;;;;6.43;2.88;;;24.10;48.40;;;;;;5082228;28;45360;-54
2021/01/07 08:43:57;;;;;;;6.65;3.67;;;24.10;48.30;;;;;;5090278;27;45515;-53
2021/01/07 08:46:23;;;;;;;6.90;3.05;;;24.20;48.50;;;;;;5088293;27;45340;-52
2021/01/07 08:49:04;;;;;;;5.00;2.78;;;24.30;48.40;;;;;;5090667;27;45410;-51
2021/01/07 08:51:39;;;;;;;11.75;3.05;;;24.40;48.10;;;;;;5071750;28;45144;-55
2021/01/07 08:54:18;;;;;;;8.27;2.85;;;24.50;47.90;;;;;;5070525;28;45590;-53
2021/01/07 08:56:45;;;;;;;5.60;2.33;;;24.50;47.80;;;;;;5052993;28;45449;-53
2021/01/07 08:59:30;;;;;;;8.05;3.30;;;24.50;47.70;;;;;;5064314;28;45369;-54
2021/01/07 09:01:58;;;;;;;5.53;2.70;;;24.60;47.70;;;;;;5103152;27;45337;-53
2021/01/07 09:04:45;;;;;;;6.90;2.50;;;24.70;47.70;;;;;;5091313;27;45515;-52
2021/01/07 09:07:14;;;;;;;6.30;2.40;;;24.70;47.50;;;;;;5085522;27;45338;-52
2021/01/07 09:09:51;;;;;;;6.82;2.30;;;24.70;47.40;;;;;;5087226;27;45335;-53
2021/01/07 09:12:20;;;;;;;5.25;2.30;;;24.70;47.30;;;;;;5069632;28;45472;-51
2021/01/07 09:14:55;;;;;;;6.13;2.45;;;24.80;47.30;;;;;;5081516;27;45426;-53
2021/01/07 09:17:21;;;;;;;;;;;24.80;47.30;;;;;;5091200;27;46484;-51
2021/01/07 09:19:47;;;;;;;6.07;2.25;;;24.80;47.30;;;;;;5089768;28;45431;-51
2021/01/07 09:22:21;;;;;;;6.18;2.35;;;24.80;47.30;;;;;;5069605;28;45398;-51
2021/01/07 09:24:47;;;;;;;5.75;2.95;;;24.90;47.30;;;;;;5071894;28;45665;-52
2021/01/07 09:27:17;;;;;;;5.63;2.42;;;24.90;47.10;;;;;;5069438;28;46032;-51
2021/01/07 09:29:43;;;;;;;3.92;2.38;;;24.90;47.10;;;;;;5052891;28;45493;-51
2021/01/07 09:32:09;;;;;;;4.90;2.63;;;24.90;47.10;;;;;;5068012;28;45395;-53
2021/01/07 09:34:35;;;;;;;4.20;2.05;;;24.90;47.10;;;;;;5069792;28;45429;-51
2021/01/07 09:37:08;;;;;;;4.43;2.28;;;24.90;47.10;;;;;;5053940;27;46485;-54
2021/01/07 09:39:34;;;;;;;4.28;2.20;;;25.00;47.20;;;;;;5109869;27;45334;-54
2021/01/07 09:42:00;;;;;;;6.22;2.33;;;25.00;47.00;;;;;;5052798;28;45288;-54
2021/01/07 09:44:26;;;;;;;4.55;2.20;;;25.10;47.00;;;;;;5078460;27;45508;-54
2021/01/07 09:46:56;;;;;;;3.90;2.40;;;25.10;47.00;;;;;;5065485;28;47032;-53
2021/01/07 09:49:22;;;;;;;4.90;2.17;;;25.10;47.00;;;;;;5069106;28;45512;-56
2021/01/07 09:51:47;;;;;;;3.97;1.90;;;25.10;47.00;;;;;;5069652;28;45459;-53
2021/01/07 09:54:14;;;;;;;3.67;1.90;;;25.10;47.10;;;;;;5073061;28;45624;-53
2021/01/07 09:56:39;;;;;;;4.35;2.22;;;25.00;47.10;;;;;;5062247;28;46067;-54
2021/01/07 09:59:05;;;;;;;4.43;1.98;;;25.00;47.20;;;;;;5071341;28;45333;-53
2021/01/07 10:01:31;;;;;;;4.57;2.50;;;25.00;47.10;;;;;;5070774;27;45409;-53
2021/01/07 10:03:56;;;;;;;5.55;2.75;;;25.00;47.20;;;;;;5072699;28;45254;-54
2021/01/07 10:06:22;;;;;;;5.57;1.73;;;25.10;47.10;;;;;;5086574;27;45292;-54
2021/01/07 10:08:48;;;;;;;4.22;2.47;;;25.00;47.00;;;;;;5071768;28;45241;-54
2021/01/07 10:11:13;;;;;;;4.25;2.38;;;25.00;47.10;;;;;;5068984;28;45412;-53
2021/01/07 10:13:39;;;;;;;5.60;2.10;;;25.00;47.00;;;;;;5081636;27;45605;-54
2021/01/07 10:16:07;;;;;;;3.90;2.03;;;25.00;47.00;;;;;;5071834;28;45405;-55
2021/01/07 10:18:32;;;;;;;4.38;2.33;;;24.90;47.20;;;;;;5071855;28;45264;-56
2021/01/07 10:20:59;;;;;;;5.50;2.10;;;24.80;47.90;;;;;;5089101;28;45767;-54
2021/01/07 10:23:25;;;;;;;4.10;2.13;;;24.70;47.40;;;;;;5071979;28;45272;-54
2021/01/07 10:25:51;;;;;;;3.92;2.00;;;24.60;47.60;;;;;;5068819;27;45329;-55
2021/01/07 10:28:17;;;;;;;3.83;2.00;;;24.60;47.70;;;;;;5071771;28;45347;-54
2021/01/07 10:30:43;;;;;;;8.55;4.57;;;24.50;47.70;;;;;;5069889;28;45346;-54
2021/01/07 10:33:09;;;;;;;10.20;5.63;;;24.50;47.90;;;;;;5051746;28;45506;-55
2021/01/07 10:35:38;;;;;;;8.32;5.63;;;24.40;48.00;;;;;;5061140;28;45359;-55
2021/01/07 10:38:03;;;;;;;8.05;5.30;;;24.40;48.10;;;;;;5084437;28;45420;-56
2021/01/07 10:40:30;;;;;;;14.10;6.70;;;24.30;48.10;;;;;;5067624;28;45482;-56
2021/01/07 10:42:58;;;;;;;14.63;7.55;;;24.30;48.40;;;;;;5070649;28;45470;-57
2021/01/07 10:45:23;;;;;;;15.77;7.28;;;24.30;48.50;;;;;;5086612;27;45498;-57
2021/01/07 10:47:49;;;;;;;10.13;7.18;;;24.20;48.70;;;;;;5069758;28;45681;-58
2021/01/07 10:50:17;;;;;;;11.15;6.68;;;24.10;48.80;;;;;;5067332;28;45402;-57
2021/01/07 10:52:52;;;;;;;12.45;7.65;;;24.10;48.90;;;;;;5068675;28;45404;-54
2021/01/07 10:55:26;;;;;;;11.38;7.47;;;24.10;49.00;;;;;;5087184;28;45416;-55
2021/01/07 10:58:04;;;;;;;13.07;7.78;;;24.10;49.10;;;;;;5080905;27;45647;-55
2021/01/07 11:01:02;;;;;;;8.35;6.32;;;24.10;49.10;;;;;;5072639;27;45477;-56
2021/01/07 11:03:46;;;;;;;12.40;6.80;;;24.10;49.20;;;;;;5085680;27;45456;-57
2021/01/07 11:06:12;;;;;;;9.55;6.10;;;24.00;49.30;;;;;;5084638;27;46610;-52
2021/01/07 11:08:49;;;;;;;10.23;6.40;;;23.90;49.50;;;;;;5084645;27;45425;-59
2021/01/07 11:11:23;;;;;;;13.48;5.72;;;24.00;49.30;;;;;;5084399;27;45375;-54
2021/01/07 11:13:54;;;;;;;9.32;6.30;;;24.10;49.10;;;;;;5043133;28;45436;-53
2021/01/07 11:16:24;;;;;;;10.20;5.60;;;24.30;48.70;;;;;;5043047;28;45581;-53
2021/01/07 11:18:49;;;;;;;9.10;5.72;;;24.30;48.40;;;;;;5026607;28;45406;-55
2021/01/07 11:21:23;;;;;;;10.85;5.75;;;24.40;48.20;;;;;;5049619;28;45602;-53
2021/01/07 11:23:49;;;;;;;7.43;4.72;;;24.50;48.10;;;;;;5030058;28;45486;-52
2021/01/07 11:26:15;;;;;;;8.10;4.97;;;24.40;47.90;;;;;;5028497;28;45484;-54
2021/01/07 11:28:41;;;;;;;8.23;4.95;;;24.40;47.90;;;;;;5017894;28;45733;-54
2021/01/07 11:31:07;;;;;;;11.77;5.65;;;24.30;47.90;;;;;;5007128;28;45344;-54
2021/01/07 11:33:35;;;;;;;10.82;5.18;;;24.30;47.90;;;;;;5023026;28;45366;-52
2021/01/07 11:36:03;;;;;;;7.47;4.57;;;24.30;47.90;;;;;;5043094;28;45378;-52
2021/01/07 11:38:29;;;;;;;7.22;4.03;;;24.30;48.00;;;;;;5043457;28;45346;-54
2021/01/07 11:41:02;;;;;;;6.97;4.10;;;24.20;48.10;;;;;;5023383;28;45303;-52
2021/01/07 11:43:39;;;;;;;8.60;4.50;;;24.00;48.40;;;;;;5023260;28;45429;-53
2021/01/07 11:46:05;;;;;;;10.05;4.22;;;24.10;48.50;;;;;;5023629;28;46304;-52
2021/01/07 11:48:32;;;;;;;8.35;4.13;;;24.10;48.30;;;;;;5035012;28;45386;-52
2021/01/07 11:51:05;;;;;;;7.72;4.22;;;24.10;48.20;;;;;;5007200;28;45309;-55
2021/01/07 11:53:32;;;;;;;7.28;4.18;;;24.10;48.20;;;;;;5006527;28;45769;-52
2021/01/07 11:55:58;;;;;;;8.35;3.83;;;24.00;48.40;;;;;;4999370;28;45547;-52
2021/01/07 11:58:24;;;;;;;7.57;4.15;;;23.80;48.40;;;;;;5006079;28;45399;-52
2021/01/07 12:01:00;;;;;;;6.05;3.45;;;23.80;48.70;;;;;;5028091;28;45312;-54
2021/01/07 12:03:33;;;;;;;19.00;4.55;;;23.70;49.00;;;;;;5024232;28;45401;-53
2021/01/07 12:06:06;;;;;;;9.48;3.95;;;23.70;49.00;;;;;;5023019;28;46269;-53
2021/01/07 12:08:58;;;;;;;7.72;4.22;;;23.70;49.20;;;;;;5013345;28;45323;-52
2021/01/07 12:11:33;;;;;;;5.78;3.42;;;23.70;49.20;;;;;;5021151;28;45577;-52
2021/01/07 12:14:10;;;;;;;8.23;3.65;;;23.60;49.30;;;;;;5009030;28;45147;-52
2021/01/07 12:16:54;;;;;;;6.60;2.90;;;23.60;49.40;;;;;;5007627;28;45598;-51
2021/01/07 12:19:24;;;;;;;11.13;3.60;;;23.80;49.10;;;;;;5012057;28;45551;-51
2021/01/07 12:21:50;;;;;;;5.45;3.42;;;24.00;48.80;;;;;;5008897;28;45438;-51
2021/01/07 12:24:17;;;;;;;5.70;3.17;;;24.10;48.50;;;;;;5026292;28;45674;-51
2021/01/07 12:26:46;;;;;;;6.28;3.47;;;24.20;48.30;;;;;;5028017;28;46176;-52
2021/01/07 12:29:18;;;;;;;7.05;3.25;;;24.30;48.20;;;;;;4990175;28;45433;-52
2021/01/07 12:31:44;;;;;;;7.38;3.53;;;24.30;48.00;;;;;;5024265;28;45456;-51
2021/01/07 12:34:23;;;;;;;5.53;2.65;;;24.30;48.00;;;;;;5025998;28;45635;-52
2021/01/07 12:37:07;;;;;;;5.32;3.05;;;24.40;48.10;;;;;;5027072;28;45269;-50
2021/01/07 12:39:57;;;;;;;7.10;2.78;;;24.20;48.40;;;;;;5023919;28;45343;-52
2021/01/07 12:42:30;;;;;;;6.28;3.50;;;24.30;48.40;;;;;;5021771;28;45471;-53