Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:54;;;;;;;;;;;;;;;24.47;39.21;100898.25;1774356;80;26632;-61
2022/07/24 00:04:21;;;;;;;;;;;;;;;24.43;38.42;100897.03;1780037;80;27324;-61
2022/07/24 00:06:47;;;;;;;;;;;;;;;24.41;38.61;100896.41;1777450;80;27478;-61
2022/07/24 00:09:14;;;;;;;;;;;;;;;24.43;38.63;100893.73;1770893;80;25710;-61
2022/07/24 00:11:41;;;;;;;;;;;;;;;24.46;38.71;100886.42;1777914;80;25818;-61
2022/07/24 00:14:07;;;;;;;;;;;;;;;24.46;38.78;100878.17;1782262;80;25815;-61
2022/07/24 00:16:34;;;;;;;;;;;;;;;24.44;38.66;100883.05;1782442;80;25629;-61
2022/07/24 00:19:01;;;;;;;;;;;;;;;24.41;38.51;100882.66;1780209;80;28368;-61
2022/07/24 00:21:28;;;;;;;;;;;;;;;24.38;38.36;100877.91;1774032;81;25748;-61
2022/07/24 00:23:55;;;;;;;;;;;;;;;24.37;38.39;100877.61;1774184;81;25792;-61
2022/07/24 00:26:22;;;;;;;;;;;;;;;24.36;38.48;100871.80;1774172;81;25819;-61
2022/07/24 00:28:49;;;;;;;;;;;;;;;24.34;38.54;100879.97;1774130;81;25756;-61
2022/07/24 00:31:16;;;;;;;;;;;;;;;24.30;38.51;100874.08;1772146;80;27470;-61
2022/07/24 00:33:43;;;;;;;;;;;;;;;24.26;38.37;100875.58;1774218;80;25735;-61
2022/07/24 00:36:10;;;;;;;;;;;;;;;24.26;38.23;100876.95;1774181;81;25644;-61
2022/07/24 00:38:37;;;;;;;;;;;;;;;24.26;38.28;100875.58;1774143;81;25839;-61
2022/07/24 00:41:05;;;;;;;;;;;;;;;24.27;38.09;100873.14;1774094;81;25787;-61
2022/07/24 00:43:32;;;;;;;;;;;;;;;24.28;37.87;100867.13;1774195;81;27674;-61
2022/07/24 00:45:58;;;;;;;;;;;;;;;24.27;37.76;100863.52;1772912;81;25640;-61
2022/07/24 00:48:25;;;;;;;;;;;;;;;24.27;37.79;100862.15;1774068;81;25443;-61
2022/07/24 00:50:52;;;;;;;;;;;;;;;24.27;37.59;100866.27;1771848;80;26457;-61
2022/07/24 00:53:19;;;;;;;;;;;;;;;24.25;37.58;100854.66;1769118;80;25695;-61
2022/07/24 00:55:46;;;;;;;;;;;;;;;24.22;37.58;100853.75;1779950;80;28240;-61
2022/07/24 00:58:12;;;;;;;;;;;;;;;24.21;37.82;100847.95;1776507;80;25732;-61
2022/07/24 01:00:39;;;;;;;;;;;;;;;24.18;37.89;100851.13;1774195;81;25656;-60
2022/07/24 01:03:07;;;;;;;;;;;;;;;24.12;37.82;100841.88;1773872;80;25978;-60
2022/07/24 01:05:34;;;;;;;;;;;;;;;24.10;38.17;100845.92;1774088;81;25668;-60
2022/07/24 01:08:01;;;;;;;;;;;;;;;24.03;37.67;100842.70;1774059;81;27542;-60
2022/07/24 01:10:28;;;;;;;;;;;;;;;24.00;38.14;100839.02;1774385;81;25856;-60
2022/07/24 01:12:54;;;;;;;;;;;;;;;23.98;37.92;100838.40;1774094;81;25810;-61
2022/07/24 01:15:21;;;;;;;;;;;;;;;23.96;37.91;100837.80;1773945;81;25848;-60
2022/07/24 01:17:48;;;;;;;;;;;;;;;23.92;37.90;100844.77;1773382;81;25684;-61
2022/07/24 01:20:14;;;;;;;;;;;;;;;23.88;37.94;100836.13;1778802;80;27420;-61
2022/07/24 01:22:41;;;;;;;;;;;;;;;23.85;38.33;100827.50;1782252;80;25415;-61
2022/07/24 01:25:09;;;;;;;;;;;;;;;23.80;38.03;100822.67;1782283;80;25752;-61
2022/07/24 01:27:35;;;;;;;;;;;;;;;23.75;38.07;100823.34;1782057;80;25969;-61
2022/07/24 01:30:03;;;;;;;;;;;;;;;23.75;37.96;100820.59;1782643;80;25688;-61
2022/07/24 01:32:30;;;;;;;;;;;;;;;23.74;38.00;100814.79;1782267;80;27561;-61
2022/07/24 01:34:57;;;;;;;;;;;;;;;23.74;37.90;100810.67;1773347;80;25703;-61
2022/07/24 01:37:23;;;;;;;;;;;;;;;23.74;37.78;100821.66;1764346;81;25793;-61
2022/07/24 01:39:50;;;;;;;;;;;;;;;23.72;37.81;100816.91;1764369;81;25776;-61
2022/07/24 01:42:19;;;;;;;;;;;;;;;23.71;37.67;100817.97;1764274;81;25724;-61
2022/07/24 01:44:45;;;;;;;;;;;;;;;23.71;37.45;100816.59;1764180;81;27483;-61
2022/07/24 01:47:13;;;;;;;;;;;;;;;23.71;37.51;100810.28;1777176;80;25755;-61
2022/07/24 01:49:39;;;;;;;;;;;;;;;23.70;37.28;100802.59;1782023;80;25660;-61
2022/07/24 01:52:06;;;;;;;;;;;;;;;23.68;37.18;100798.36;1782510;80;25838;-61
2022/07/24 01:54:32;;;;;;;;;;;;;;;23.66;37.17;100798.59;1782415;80;25729;-61
2022/07/24 01:56:59;;;;;;;;;;;;;;;23.65;37.11;100793.33;1781960;80;28263;-61
2022/07/24 01:59:25;;;;;;;;;;;;;;;23.62;37.27;100797.88;1782048;80;25430;-61
2022/07/24 02:01:52;;;;;;;;;;;;;;;23.61;37.25;100801.17;1757693;80;25714;-61
2022/07/24 02:04:19;;;;;;;;;;;;;;;23.59;37.19;100798.63;1749744;82;25845;-61
2022/07/24 02:06:46;;;;;;;;;;;;;;;23.59;37.43;100800.55;1749826;82;25736;-61
2022/07/24 02:09:12;;;;;;;;;;;;;;;23.56;37.38;100803.21;1749685;82;27485;-61
2022/07/24 02:11:39;;;;;;;;;;;;;;;23.58;37.31;100798.86;1749590;82;25699;-61
2022/07/24 02:14:06;;;;;;;;;;;;;;;23.56;37.40;100799.61;1749613;81;25501;-62
2022/07/24 02:16:32;;;;;;;;;;;;;;;23.55;37.55;100800.67;1772552;80;25852;-60
2022/07/24 02:18:59;;;;;;;;;;;;;;;23.52;37.51;100803.88;1782423;80;25835;-61
2022/07/24 02:21:25;;;;;;;;;;;;;;;23.50;37.64;100803.25;1774174;80;28545;-61
2022/07/24 02:23:52;;;;;;;;;;;;;;;23.49;37.61;100807.05;1773937;81;25686;-61
2022/07/24 02:26:19;;;;;;;;;;;;;;;23.46;37.71;100805.60;1774094;80;25713;-61
2022/07/24 02:28:45;;;;;;;;;;;;;;;23.44;37.87;100805.80;1774306;81;25875;-61
2022/07/24 02:31:12;;;;;;;;;;;;;;;23.43;37.91;100810.15;1770118;81;25907;-61
2022/07/24 02:33:38;;;;;;;;;;;;;;;23.41;37.94;100809.52;1774484;81;27642;-61
2022/07/24 02:36:06;;;;;;;;;;;;;;;23.39;37.95;100802.89;1774104;81;25984;-61
2022/07/24 02:38:33;;;;;;;;;;;;;;;23.36;37.99;100792.89;1774330;81;25697;-61
2022/07/24 02:40:59;;;;;;;;;;;;;;;23.35;38.06;100792.57;1774291;81;25795;-61
2022/07/24 02:43:26;;;;;;;;;;;;;;;23.34;37.85;100789.00;1774322;81;25752;-61
2022/07/24 02:45:53;;;;;;;;;;;;;;;23.33;38.08;100785.08;1763094;81;27640;-61
2022/07/24 02:48:20;;;;;;;;;;;;;;;23.31;38.13;100792.17;1774252;81;25665;-61
2022/07/24 02:50:47;;;;;;;;;;;;;;;23.28;38.14;100788.48;1774237;81;25448;-61
2022/07/24 02:53:14;;;;;;;;;;;;;;;23.26;38.20;100789.27;1774208;81;26338;-61
2022/07/24 02:55:40;;;;;;;;;;;;;;;23.26;38.53;100794.75;1774182;80;25759;-61
2022/07/24 02:58:07;;;;;;;;;;;;;;;23.24;38.39;100792.20;1774243;81;28208;-61
2022/07/24 03:00:33;;;;;;;;;;;;;;;23.23;38.74;100799.30;1755787;80;25808;-61
2022/07/24 03:03:00;;;;;;;;;;;;;;;23.22;38.72;100803.10;1774571;81;25805;-61
2022/07/24 03:05:27;;;;;;;;;;;;;;;23.20;38.72;100804.70;1774170;81;25736;-61
2022/07/24 03:07:54;;;;;;;;;;;;;;;23.14;39.19;100811.88;1774412;81;25948;-61
2022/07/24 03:10:20;;;;;;;;;;;;;;;23.11;39.15;100816.41;1774275;80;26938;-61
2022/07/24 03:12:47;;;;;;;;;;;;;;;23.08;39.39;100819.62;1774277;81;25861;-61
2022/07/24 03:15:15;;;;;;;;;;;;;;;23.07;39.72;100823.42;1747916;81;25696;-61
2022/07/24 03:17:51;;;;;;;;;;;;;;;23.06;40.08;100825.84;1741749;82;25794;-61
2022/07/24 03:20:19;;;;;;;;;;;;;;;23.09;40.13;100830.88;1745565;81;25850;-61
2022/07/24 03:22:46;;;;;;;;;;;;;;;23.13;40.44;100834.02;1754585;81;28354;-61
2022/07/24 03:25:13;;;;;;;;;;;;;;;23.16;40.39;100826.73;1755107;80;25629;-61
2022/07/24 03:27:40;;;;;;;;;;;;;;;23.20;40.29;100829.40;1755997;81;25776;-61
2022/07/24 03:30:09;;;;;;;;;;;;;;;23.24;40.46;100824.31;1767104;81;25741;-61
2022/07/24 03:32:36;;;;;;;;;;;;;;;23.27;40.45;100829.34;1767137;81;25935;-61
2022/07/24 03:35:02;;;;;;;;;;;;;;;23.31;40.69;100827.03;1767440;81;27436;-62
2022/07/24 03:37:29;;;;;;;;;;;;;;;23.33;40.65;100831.74;1756864;81;25779;-61
2022/07/24 03:39:56;;;;;;;;;;;;;;;23.33;40.75;100839.46;1747856;81;25771;-61
2022/07/24 03:42:22;;;;;;;;;;;;;;;23.32;40.80;100844.64;1747789;81;25807;-61
2022/07/24 03:44:49;;;;;;;;;;;;;;;23.33;40.66;100844.95;1747811;82;27335;-61
2022/07/24 03:47:16;;;;;;;;;;;;;;;23.36;40.54;100844.49;1764421;80;27067;-61
2022/07/24 03:49:43;;;;;;;;;;;;;;;23.39;40.74;100850.10;1766971;81;25753;-61
2022/07/24 03:52:11;;;;;;;;;;;;;;;23.39;40.91;100858.34;1760223;81;25751;-61
2022/07/24 03:54:38;;;;;;;;;;;;;;;23.41;40.92;100858.42;1755242;81;25776;-61
2022/07/24 03:57:06;;;;;;;;;;;;;;;23.33;41.95;100855.93;1755093;81;27306;-61
2022/07/24 03:59:33;;;;;;;;;;;;;;;23.26;41.93;100858.70;1760461;80;27480;-61
2022/07/24 04:01:59;;;;;;;;;;;;;;;23.25;42.36;100854.27;1766805;80;25836;-62
2022/07/24 04:04:26;;;;;;;;;;;;;;;23.22;42.56;100862.10;1767106;80;25424;-61
2022/07/24 04:06:53;;;;;;;;;;;;;;;23.21;42.50;100868.13;1766927;79;25861;-61
2022/07/24 04:09:19;;;;;;;;;;;;;;;23.22;42.57;100873.91;1767078;81;25729;-63
2022/07/24 04:11:46;;;;;;;;;;;;;;;23.22;42.62;100875.83;1767042;79;27534;-61
2022/07/24 04:14:13;;;;;;;;;;;;;;;23.18;42.79;100873.16;1766705;81;25731;-61
2022/07/24 04:16:40;;;;;;;;;;;;;;;23.18;43.01;100875.90;1767189;80;25765;-61
2022/07/24 04:19:06;;;;;;;;;;;;;;;23.18;43.27;100880.91;1767270;81;26402;-62
2022/07/24 04:21:34;;;;;;;;;;;;;;;23.19;43.48;100888.08;1766365;80;25817;-61
2022/07/24 04:24:00;;;;;;;;;;;;;;;23.16;43.61;100890.39;1767077;81;27539;-61
2022/07/24 04:26:27;;;;;;;;;;;;;;;23.14;43.34;100889.22;1766993;81;25756;-61
2022/07/24 04:28:53;;;;;;;;;;;;;;;23.14;44.17;100901.05;1767127;80;25726;-61
2022/07/24 04:31:20;;;;;;;;;;;;;;;23.07;44.15;100898.01;1767091;81;25746;-61
2022/07/24 04:33:46;;;;;;;;;;;;;;;23.07;44.42;100896.63;1767002;81;25658;-61
2022/07/24 04:36:13;;;;;;;;;;;;;;;23.07;44.24;100889.27;1759390;81;27479;-61
2022/07/24 04:38:44;;;;;;;;;;;;;;;23.10;44.42;100884.70;1754824;81;25824;-62
2022/07/24 04:41:11;;;;;;;;;;;;;;;23.16;43.94;100880.79;1755244;81;25680;-62
2022/07/24 04:43:38;;;;;;;;;;;;;;;23.21;43.61;100872.25;1755429;80;25750;-62
2022/07/24 04:46:05;;;;;;;;;;;;;;;23.25;43.54;100864.42;1759721;81;25794;-62
2022/07/24 04:48:32;;;;;;;;;;;;;;;23.29;43.56;100862.39;1767410;81;27580;-62
2022/07/24 04:50:58;;;;;;;;;;;;;;;23.35;43.59;100872.17;1755861;81;25707;-62
2022/07/24 04:53:25;;;;;;;;;;;;;;;23.38;43.15;100879.44;1755113;81;25643;-62
2022/07/24 04:55:51;;;;;;;;;;;;;;;23.43;42.59;100876.03;1755127;81;25755;-62
2022/07/24 04:58:18;;;;;;;;;;;;;;;23.49;42.59;100868.83;1755271;81;25975;-62
2022/07/24 05:00:45;;;;;;;;;;;;;;;23.55;42.68;100870.17;1760122;81;27875;-64
2022/07/24 05:03:11;;;;;;;;;;;;;;;23.63;42.30;100872.34;1750820;82;27251;-62
2022/07/24 05:05:38;;;;;;;;;;;;;;;23.69;42.24;100871.45;1750931;82;25728;-61
2022/07/24 05:08:06;;;;;;;;;;;;;;;23.74;42.02;100868.34;1751088;82;44917;-61
2022/07/24 05:10:32;;;;;;;;;;;;;;;23.80;42.01;100857.55;1751268;82;25970;-62
2022/07/24 05:12:59;;;;;;;;;;;;;;;23.86;41.24;100855.28;1751130;82;27495;-62
2022/07/24 05:15:26;;;;;;;;;;;;;;;23.92;41.45;100853.01;1755475;81;25671;-62
2022/07/24 05:17:52;;;;;;;;;;;;;;;23.97;41.51;100853.74;1755192;81;25497;-62
2022/07/24 05:20:19;;;;;;;;;;;;;;;24.00;41.34;100862.38;1756564;80;25759;-62
2022/07/24 05:22:46;;;;;;;;;;;;;;;24.00;41.17;100855.51;1787827;80;25727;-61
2022/07/24 05:25:13;;;;;;;;;;;;;;;24.09;41.09;100866.22;1787851;80;27395;-62
2022/07/24 05:27:39;;;;;;;;;;;;;;;24.14;41.16;100863.66;1787825;80;25776;-62
2022/07/24 05:30:07;;;;;;;;;;;;;;;24.21;41.16;100861.14;1787973;80;25725;-62
2022/07/24 05:32:34;;;;;;;;;;;;;;;24.28;40.90;100865.76;1787903;80;25939;-62
2022/07/24 05:35:01;;;;;;;;;;;;;;;24.35;40.71;100881.11;1787608;80;25632;-61
2022/07/24 05:37:28;;;;;;;;;;;;;;;24.41;40.54;100864.79;1785905;80;27514;-61
2022/07/24 05:39:54;;;;;;;;;;;;;;;24.44;40.67;100861.05;1788110;80;25730;-63
2022/07/24 05:42:21;;;;;;;;;;;;;;;24.52;40.76;100871.75;1787617;80;25752;-63
2022/07/24 05:44:53;;;;;;;;;;;;;;;24.58;40.71;100864.52;1774954;80;25831;-61
2022/07/24 05:47:19;;;;;;;;;;;;;;;24.63;40.54;100866.03;1785990;80;25711;-61
2022/07/24 05:49:48;;;;;;;;;;;;;;;24.64;40.03;100861.39;1778703;80;25873;-61
2022/07/24 05:52:14;;;;;;;;;;;;;;;24.69;39.87;100866.55;1755317;81;25814;-63
2022/07/24 05:54:41;;;;;;;;;;;;;;;24.72;39.66;100866.62;1755177;81;25482;-62
2022/07/24 05:57:08;;;;;;;;;;;;;;;24.79;39.63;100866.00;1755189;81;25792;-62
2022/07/24 05:59:34;;;;;;;;;;;;;;;24.85;39.49;100863.70;1762246;80;25818;-62
2022/07/24 06:02:03;;;;;;;;;;;;;;;24.89;40.15;100873.71;1755354;80;27796;-62
2022/07/24 06:04:30;;;;;;;;;;;;;;;24.95;40.64;100860.95;1751163;81;25691;-63
2022/07/24 06:06:56;;;;;;;;;;;;;;;25.00;40.78;100856.44;1751535;81;25752;-62
2022/07/24 06:09:23;;;;;;;;;;;;;;;25.09;40.83;100856.98;1751359;82;25807;-62
2022/07/24 06:11:49;;;;;;;;;;;;;;;25.20;41.41;100860.00;1751446;82;25447;-62
2022/07/24 06:14:16;;;;;;;;;;;;;;;25.25;41.78;100854.66;1756774;80;27533;-62
2022/07/24 06:16:42;;;;;;;;;;;;;;;25.33;42.50;100843.87;1786863;80;26024;-62
2022/07/24 06:19:09;;;;;;;;;;;;;;;25.39;42.11;100838.80;1788115;80;25601;-63
2022/07/24 06:21:36;;;;;;;;;;;;;;;25.42;42.68;100842.47;1781953;80;25802;-63
2022/07/24 06:24:04;;;;;;;;;;;;;;;25.42;42.12;100835.06;1771585;81;25756;-64
2022/07/24 06:26:31;;;;;;;;;;;;;;;25.50;41.86;100825.64;1774456;81;27483;-62
2022/07/24 06:28:58;;;;;;;;;;;;;;;25.56;41.52;100836.23;1773960;80;25766;-62
2022/07/24 06:31:24;;;;;;;;;;;;;;;25.58;41.17;100836.33;1774135;81;25786;-62
2022/07/24 06:33:51;;;;;;;;;;;;;;;25.69;41.01;100833.29;1774312;81;25882;-62
2022/07/24 06:36:17;;;;;;;;;;;;;;;25.80;40.49;100833.01;1774385;81;25914;-62
2022/07/24 06:38:44;;;;;;;;;;;;;;;25.84;39.98;100832.85;1773458;81;27488;-62
2022/07/24 06:41:10;;;;;;;;;;;;;;;25.94;39.88;100828.98;1774106;81;26483;-62
2022/07/24 06:43:37;;;;;;;;;;;;;;;26.11;39.74;100829.68;1774328;81;25598;-62
2022/07/24 06:46:04;;;;;;;;;;;;;;;26.26;39.53;100826.45;1774140;81;25895;-62
2022/07/24 06:48:31;;;;;;;;;;;;;;;26.43;39.35;100824.34;1752695;81;25776;-62
2022/07/24 06:50:57;;;;;;;;;;;;;;;26.53;38.71;100827.34;1774267;80;27479;-62
2022/07/24 06:53:24;;;;;;;;;;;;;;;26.58;38.66;100815.02;1774029;81;25816;-62
2022/07/24 06:55:53;;;;;;;;;;;;;;;26.69;38.66;100815.55;1774007;81;25747;-62
2022/07/24 06:58:19;;;;;;;;;;;;;;;26.78;38.12;100802.23;1772840;80;25950;-62
2022/07/24 07:00:46;;;;;;;;;;;;;;;26.86;38.27;100803.22;1771771;81;27370;-63
2022/07/24 07:03:13;;;;;;;;;;;;;;;27.07;38.41;100805.58;1774095;81;28264;-62
2022/07/24 07:05:40;;;;;;;;;;;;;;;27.28;38.36;100799.34;1773624;80;25430;-62
2022/07/24 07:08:07;;;;;;;;;;;;;;;27.46;38.38;100792.81;1774359;81;25756;-62
2022/07/24 07:10:34;;;;;;;;;;;;;;;27.67;38.19;100796.47;1773970;81;25804;-62
2022/07/24 07:13:00;;;;;;;;;;;;;;;27.83;38.30;100798.95;1774323;81;26337;-62
2022/07/24 07:15:27;;;;;;;;;;;;;;;27.95;37.15;100807.98;1774268;81;27424;-62
2022/07/24 07:17:54;;;;;;;;;;;;;;;28.00;37.11;100813.61;1774136;81;25664;-63
2022/07/24 07:20:20;;;;;;;;;;;;;;;28.03;36.96;100824.70;1773736;81;25498;-62
2022/07/24 07:22:47;;;;;;;;;;;;;;;28.03;36.93;100828.30;1749576;82;25812;-62
2022/07/24 07:25:13;;;;;;;;;;;;;;;28.04;36.85;100822.23;1751565;81;25751;-62
2022/07/24 07:27:40;;;;;;;;;;;;;;;27.95;36.84;100824.05;1751479;82;27477;-62
2022/07/24 07:30:09;;;;;;;;;;;;;;;27.90;37.01;100819.80;1751599;81;26076;-62
2022/07/24 07:32:36;;;;;;;;;;;;;;;27.89;36.93;100821.44;1751446;82;25807;-62
2022/07/24 07:35:03;;;;;;;;;;;;;;;27.90;38.95;100835.00;1765326;80;25718;-60
2022/07/24 07:37:29;;;;;;;;;;;;;;;27.90;40.50;100846.05;1780032;80;25677;-60
2022/07/24 07:39:57;;;;;;;;;;;;;;;27.89;41.20;100842.99;1782499;80;27549;-62
2022/07/24 07:42:24;;;;;;;;;;;;;;;27.89;42.19;100855.99;1782220;80;25924;-61
2022/07/24 07:44:50;;;;;;;;;;;;;;;27.85;41.96;100856.18;1782310;80;25779;-61
2022/07/24 07:47:18;;;;;;;;;;;;;;;27.81;44.08;100868.28;1782431;80;25978;-61
2022/07/24 07:49:44;;;;;;;;;;;;;;;27.77;45.60;100862.98;1782660;80;25838;-61
2022/07/24 07:52:11;;;;;;;;;;;;;;;27.65;47.29;100863.05;1763142;80;27865;-62
2022/07/24 07:54:38;;;;;;;;;;;;;;;27.44;45.98;100869.56;1782358;80;25789;-62
2022/07/24 07:57:04;;;;;;;;;;;;;;;27.36;45.68;100878.74;1782393;80;25761;-61
2022/07/24 07:59:31;;;;;;;;;;;;;;;27.36;45.55;100882.89;1782491;80;25789;-61
2022/07/24 08:01:57;;;;;;;;;;;;;;;27.44;45.29;100895.81;1750158;80;25771;-61
2022/07/24 08:04:25;;;;;;;;;;;;;;;27.45;45.11;100894.73;1745647;82;27713;-62
2022/07/24 08:06:51;;;;;;;;;;;;;;;27.42;44.06;100903.47;1749987;80;25885;-61
2022/07/24 08:09:18;;;;;;;;;;;;;;;27.34;45.14;100908.83;1782531;80;25657;-61
2022/07/24 08:11:45;;;;;;;;;;;;;;;27.24;43.86;100905.02;1782431;80;25803;-61
2022/07/24 08:14:12;;;;;;;;;;;;;;;27.16;43.58;100909.85;1782407;80;25598;-61
2022/07/24 08:16:38;;;;;;;;;;;;;;;27.05;43.86;100918.17;1782225;80;27483;-62
2022/07/24 08:19:06;;;;;;;;;;;;;;;26.94;44.22;100919.88;1782108;80;25767;-62
2022/07/24 08:21:33;;;;;;;;;;;;;;;26.87;44.34;100913.92;1779044;80;25842;-61
2022/07/24 08:23:59;;;;;;;;;;;;;;;26.82;43.71;100911.06;1755123;81;25745;-61
2022/07/24 08:26:30;;;;;;;;;;;;;;;26.79;43.45;100902.43;1755188;80;25772;-61
2022/07/24 08:28:55;;;;;;;;;;;;;;;26.78;42.71;100885.56;1755273;81;27496;-65
2022/07/24 08:31:21;;;;;;;;;;;;;;;26.80;42.74;100892.52;1755592;80;25910;-61
2022/07/24 08:33:48;;;;;;;;;;;;;;;26.80;43.95;100911.84;1755010;81;25761;-61
2022/07/24 08:36:14;;;;;;;;;;;;;;;26.78;45.07;100933.86;1758037;81;25786;-61
2022/07/24 08:38:41;;;;;;;;;;;;;;;26.78;45.83;100934.69;1760721;81;27254;-61
2022/07/24 08:41:07;;;;;;;;;;;;;;;26.67;45.77;100932.20;1767126;81;27471;-61
2022/07/24 08:43:34;;;;;;;;;;;;;;;26.55;46.02;100924.46;1766873;81;25736;-61
2022/07/24 08:46:03;;;;;;;;;;;;;;;26.47;46.85;100917.40;1761163;81;25782;-62
2022/07/24 08:48:30;;;;;;;;;;;;;;;26.47;46.27;100919.30;1747662;82;25870;-61
2022/07/24 08:50:58;;;;;;;;;;;;;;;26.46;46.97;100912.95;1747756;81;26214;-61
2022/07/24 08:53:24;;;;;;;;;;;;;;;26.51;48.12;100911.69;1747693;82;27508;-62
2022/07/24 08:55:51;;;;;;;;;;;;;;;26.59;47.44;100901.37;1747244;81;25730;-61
2022/07/24 08:58:17;;;;;;;;;;;;;;;26.71;47.37;100896.70;1762971;81;25678;-61
2022/07/24 09:00:44;;;;;;;;;;;;;;;26.84;47.66;100893.73;1761210;81;25841;-62
2022/07/24 09:03:12;;;;;;;;;;;;;;;26.96;48.16;100895.08;1751197;82;25635;-62
2022/07/24 09:05:55;;;;;;;;;;;;;;;27.07;49.77;100900.83;1751120;81;27430;-61
2022/07/24 09:08:22;;;;;;;;;;;;;;;27.12;49.21;100901.75;1757889;80;25993;-61
2022/07/24 09:10:59;;;;;;;;;;;;;;;27.16;48.46;100905.71;1753500;81;25729;-61
2022/07/24 09:13:27;;;;;;;;;;;;;;;27.21;48.70;100911.88;1756700;81;25758;-61
2022/07/24 09:15:54;;;;;;;;;;;;;;;27.24;48.91;100921.59;1755129;81;26026;-62
2022/07/24 09:18:33;;;;;;;;;;;;;;;27.19;48.85;100940.27;1753408;81;27605;-62
2022/07/24 09:21:15;;;;;;;;;;;;;;;26.99;48.71;100944.27;1736576;82;25753;-61
2022/07/24 09:23:42;;;;;;;;;;;;;;;26.80;48.80;100955.99;1736485;82;25761;-61
2022/07/24 09:26:09;;;;;;;;;;;;;;;26.62;47.79;100957.45;1736580;82;25827;-61
2022/07/24 09:28:50;;;;;;;;;;;;;;;26.49;47.41;100958.53;1736694;82;25649;-61
2022/07/24 09:31:17;;;;;;;;;;;;;;;26.46;47.72;100955.71;1736665;82;28294;-61
2022/07/24 09:33:44;;;;;;;;;;;;;;;26.41;47.96;100966.60;1740846;81;25742;-61
2022/07/24 09:36:13;;;;;;;;;;;;;;;26.31;48.50;100966.37;1755361;81;25803;-61
2022/07/24 09:38:49;;;;;;;;;;;;;;;26.16;47.77;100970.39;1755303;81;26385;-61
2022/07/24 09:41:25;;;;;;;;;;;;;;;26.04;47.53;100960.69;1755297;81;25731;-61
2022/07/24 09:44:02;;;;;;;;;;;;;;;26.08;47.61;100947.27;1755246;81;27639;-61
2022/07/24 09:46:30;;;;;;;;;;;;;;;26.28;50.98;100949.73;1762412;81;25721;-61
2022/07/24 09:48:59;;;;;;;;;;;;;;;26.30;50.84;100944.83;1767211;81;25784;-60
2022/07/24 09:51:28;;;;;;;;;;;;;;;26.37;51.53;100939.21;1767088;81;25892;-61
2022/07/24 09:53:58;;;;;;;;;;;;;;;26.50;51.10;100947.25;1767418;81;25684;-61
2022/07/24 09:56:25;;;;;;;;;;;;;;;26.80;50.58;100948.27;1767560;81;27496;-61
2022/07/24 09:58:53;;;;;;;;;;;;;;;27.51;49.82;100946.78;1765215;81;25986;-61
2022/07/24 10:01:24;;;;;;;;;;;;;;;28.18;48.89;100943.89;1758294;81;25790;-61
2022/07/24 10:03:52;;;;;;;;;;;;;;;28.83;47.61;100940.77;1754635;81;25789;-61
2022/07/24 10:06:21;;;;;;;;;;;;;;;29.39;46.87;100942.65;1755491;81;25458;-61
2022/07/24 10:08:49;;;;;;;;;;;;;;;29.84;44.37;100945.64;1755373;81;27526;-61
2022/07/24 10:11:16;;;;;;;;;;;;;;;30.31;42.59;100937.78;1755616;81;25770;-61
2022/07/24 10:13:43;;;;;;;;;;;;;;;30.76;41.96;100933.70;1755274;81;25823;-61
2022/07/24 10:16:17;;;;;;;;;;;;;;;31.41;42.08;100927.08;1763229;81;25806;-61
2022/07/24 10:18:47;;;;;;;;;;;;;;;32.03;39.17;100918.87;1766568;81;25973;-61
2022/07/24 10:21:26;;;;;;;;;;;;;;;32.64;38.13;100923.61;1767040;81;29600;-62
2022/07/24 10:24:06;;;;;;;;;;;;;;;33.16;37.32;100919.28;1767119;81;25952;-61
2022/07/24 10:26:44;;;;;;;;;;;;;;;33.63;33.75;100913.78;1767174;81;25704;-62
2022/07/24 10:29:13;;;;;;;;;;;;;;;34.16;34.59;100917.88;1762267;81;25887;-62
2022/07/24 10:31:42;;;;;;;;;;;;;;;34.71;33.53;100916.23;1747943;81;25747;-61
2022/07/24 10:34:46;;;;;;;;;;;;;;;35.21;32.39;100911.76;1755707;81;27690;-61
2022/07/24 10:37:32;;;;;;;;;;;;;;;35.83;32.14;100909.49;1759111;81;25744;-62
2022/07/24 10:40:19;;;;;;;;;;;;;;;36.22;29.75;100906.07;1757151;81;25754;-60
2022/07/24 10:43:12;;;;;;;;;;;;;;;36.47;29.02;100909.02;1760227;81;26793;-64
2022/07/24 10:45:55;;;;;;;;;;;;;;;36.91;29.86;100914.37;1752858;81;25715;-62
2022/07/24 10:48:26;;;;;;;;;;;;;;;37.23;28.51;100908.38;1755651;81;28278;-62
2022/07/24 10:51:06;;;;;;;;;;;;;;;37.39;27.33;100908.33;1759103;81;25669;-61
2022/07/24 10:53:42;;;;;;;;;;;;;;;37.24;27.79;100908.06;1756510;81;26018;-61
2022/07/24 10:56:41;;;;;;;;;;;;;;;37.42;27.26;100902.09;1755619;81;25933;-62
2022/07/24 10:59:11;;;;;;;;;;;;;;;37.28;27.08;100896.48;1756637;81;25809;-62
2022/07/24 11:01:45;;;;;;;;;;;;;;;37.21;28.17;100896.64;1754965;81;27585;-62
2022/07/24 11:04:22;;;;;;;;;;;;;;;37.38;26.88;100888.42;1751227;81;25712;-61
2022/07/24 11:06:55;;;;;;;;;;;;;;;37.56;27.43;100894.19;1760127;81;25701;-62
2022/07/24 11:09:24;;;;;;;;;;;;;;;37.84;26.01;100897.71;1753224;80;25832;-62
2022/07/24 11:12:00;;;;;;;;;;;;;;;38.09;25.71;100894.05;1759119;81;25713;-62
2022/07/24 11:14:39;;;;;;;;;;;;;;;38.35;26.46;100892.00;1758723;80;28313;-62
2022/07/24 11:17:38;;;;;;;;;;;;;;;38.67;25.89;100882.39;1755000;80;25828;-62
2022/07/24 11:20:10;;;;;;;;;;;;;;;39.24;24.75;100877.90;1760705;81;25516;-62
2022/07/24 11:22:43;;;;;;;;;;;;;;;39.72;24.67;100869.70;1755335;81;25814;-62
2022/07/24 11:25:13;;;;;;;;;;;;;;;40.02;23.63;100859.38;1737457;82;25862;-62
2022/07/24 11:27:45;;;;;;;;;;;;;;;40.45;24.49;100856.20;1743851;81;28216;-62
2022/07/24 11:30:38;;;;;;;;;;;;;;;41.03;23.77;100850.11;1758203;81;25715;-62
2022/07/24 11:33:04;;;;;;;;;;;;;;;41.34;23.07;100849.45;1771712;81;25795;-62
2022/07/24 11:35:36;;;;;;;;;;;;;;;41.68;22.55;100845.53;1773699;80;25748;-62
2022/07/24 11:38:05;;;;;;;;;;;;;;;42.07;22.40;100839.09;1774305;81;25694;-63
2022/07/24 11:40:34;;;;;;;;;;;;;;;42.32;21.58;100828.44;1774204;81;27480;-63
2022/07/24 11:43:04;;;;;;;;;;;;;;;42.62;21.66;100820.55;1773957;80;25770;-62
2022/07/24 11:45:31;;;;;;;;;;;;;;;42.39;20.94;100821.61;1773843;81;25461;-62
2022/07/24 11:47:58;;;;;;;;;;;;;;;42.58;21.07;100821.61;1774135;80;27892;-62
2022/07/24 11:50:26;;;;;;;;;;;;;;;42.79;20.64;100813.81;1752274;81;25745;-62
2022/07/24 11:52:53;;;;;;;;;;;;;;;42.77;19.80;100811.12;1742026;81;27449;-63
2022/07/24 11:55:24;;;;;;;;;;;;;;;42.57;19.59;100808.04;1778849;80;25694;-62
2022/07/24 11:57:53;;;;;;;;;;;;;;;42.86;20.25;100799.08;1790033;80;25755;-62
2022/07/24 12:00:23;;;;;;;;;;;;;;;43.32;20.03;100798.83;1779208;80;25847;-62
2022/07/24 12:02:54;;;;;;;;;;;;;;;43.73;19.39;100795.95;1773999;80;25819;-62
2022/07/24 12:05:27;;;;;;;;;;;;;;;44.16;19.36;100790.61;1774097;81;27548;-62
2022/07/24 12:07:59;;;;;;;;;;;;;;;44.29;18.84;100787.08;1747367;80;25699;-62
2022/07/24 12:10:27;;;;;;;;;;;;;;;44.38;18.78;100790.55;1741683;82;26643;-62
2022/07/24 12:12:54;;;;;;;;;;;;;;;44.60;18.31;100779.14;1742168;82;25801;-62
2022/07/24 12:15:24;;;;;;;;;;;;;;;44.73;18.41;100778.41;1741871;81;25479;-62
2022/07/24 12:18:03;;;;;;;;;;;;;;;45.02;18.67;100781.91;1742125;81;28298;-62
2022/07/24 12:20:33;;;;;;;;;;;;;;;45.13;18.09;100779.30;1741007;81;25681;-62
2022/07/24 12:23:01;;;;;;;;;;;;;;;44.86;17.95;100782.81;1767214;81;25612;-62
2022/07/24 12:25:29;;;;;;;;;;;;;;;44.13;18.17;100776.59;1774082;81;25819;-62
2022/07/24 12:28:05;;;;;;;;;;;;;;;43.96;18.73;100780.57;1774222;81;25924;-62
2022/07/24 12:30:35;;;;;;;;;;;;;;;43.99;19.07;100788.38;1774172;81;27498;-62
2022/07/24 12:33:20;;;;;;;;;;;;;;;44.16;18.59;100783.52;1774393;81;25933;-62
2022/07/24 12:36:11;;;;;;;;;;;;;;;44.13;19.32;100778.00;1767077;80;25657;-62
2022/07/24 12:38:40;;;;;;;;;;;;;;;44.47;18.94;100766.29;1761988;81;25954;-63
2022/07/24 12:41:14;;;;;;;;;;;;;;;44.97;17.85;100769.42;1757833;81;25799;-62
2022/07/24 12:43:56;;;;;;;;;;;;;;;44.93;18.70;100771.38;1757159;81;28770;-62