Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:11;;;;;;;21.02;15.10;;;2.90;97.70;;;2.84;nan;98046.75;171209;28;1922;-69
2021/03/09 00:00:18;;;;;;;20.58;14.90;;;2.90;98.00;;;2.91;nan;98058.56;170466;29;1760;-69
2021/03/09 00:00:24;;;;;;;20.92;15.26;;;2.90;97.90;;;2.85;nan;98046.59;169969;29;1184;-69
2021/03/09 00:00:30;;;;;;;20.40;15.17;;;2.90;98.00;;;2.89;nan;98050.72;169938;28;1980;-69
2021/03/09 00:00:36;;;;;;;20.65;15.38;;;2.90;98.00;;;2.89;nan;98056.06;170727;29;995;-69
2021/03/09 00:00:42;;;;;;;21.20;15.65;;;2.90;97.90;;;2.89;nan;98052.53;171123;28;1392;-69
2021/03/09 00:00:48;;;;;;;20.67;15.52;;;2.90;97.90;;;2.82;nan;98038.91;171286;28;1188;-69
2021/03/09 00:00:55;;;;;;;19.97;15.13;;;2.90;97.80;;;2.89;nan;98049.88;172613;28;1348;-69
2021/03/09 00:01:01;;;;;;;19.63;14.97;;;2.90;97.80;;;2.89;nan;98052.53;172646;28;1737;-69
2021/03/09 00:01:07;;;;;;;20.33;15.05;;;2.90;97.70;;;2.89;nan;98044.56;171834;28;1103;-69
2021/03/09 00:01:12;;;;;;;20.90;15.25;;;2.90;97.60;;;2.88;nan;98049.03;172057;28;1845;-69
2021/03/09 00:01:18;;;;;;;21.42;15.15;;;2.90;97.50;;;2.89;nan;98055.19;171218;28;1233;-69
2021/03/09 00:01:24;;;;;;;22.08;15.43;;;2.90;97.50;;;2.88;nan;98051.69;170612;29;1280;-69
2021/03/09 00:01:30;;;;;;;22.30;15.50;;;2.90;97.60;;;2.88;nan;98057.00;170595;29;1045;-69
2021/03/09 00:01:36;;;;;;;20.83;15.13;;;2.90;97.60;;;2.85;nan;98051.94;169348;29;1284;-69
2021/03/09 00:01:42;;;;;;;20.52;15.07;;;2.90;97.70;;;2.87;nan;98054.47;169939;29;1196;-69
2021/03/09 00:01:48;;;;;;;20.08;15.10;;;2.90;97.80;;;2.81;nan;98041.66;170131;29;984;-69
2021/03/09 00:01:54;;;;;;;20.25;15.18;;;2.90;97.80;;;2.86;nan;98050.13;170618;29;1214;-69
2021/03/09 00:02:00;;;;;;;20.93;15.20;;;2.90;97.90;;;2.87;nan;98049.16;170079;29;857;-69
2021/03/09 00:02:06;;;;;;;21.83;15.25;;;2.90;97.90;;;2.83;nan;98053.88;169994;28;1310;-69
2021/03/09 00:02:12;;;;;;;21.80;14.98;;;2.90;97.90;;;2.78;nan;98041.94;171289;28;1353;-69
2021/03/09 00:02:18;;;;;;;21.17;14.52;;;2.90;97.90;;;2.85;nan;98056.44;170660;29;1229;-69
2021/03/09 00:02:24;;;;;;;20.52;14.18;;;2.90;97.90;;;2.83;nan;98058.34;170614;29;1195;-69
2021/03/09 00:02:30;;;;;;;19.48;13.90;;;2.90;97.90;;;2.71;nan;98036.25;171391;28;1067;-69
2021/03/09 00:02:36;;;;;;;18.75;13.82;;;2.90;97.80;;;2.80;nan;98045.28;170102;29;879;-69
2021/03/09 00:02:42;;;;;;;18.90;13.95;;;2.90;97.80;;;2.82;nan;98048.69;169848;29;1375;-69
2021/03/09 00:02:48;;;;;;;19.52;14.35;;;2.90;97.80;;;2.83;nan;98055.69;170716;29;914;-70
2021/03/09 00:02:55;;;;;;;19.77;14.40;;;2.90;97.80;;;2.82;nan;98054.84;171053;28;1326;-69
2021/03/09 00:03:01;;;;;;;21.13;14.65;;;2.90;97.80;;;2.82;nan;98054.00;170533;29;1051;-69
2021/03/09 00:03:07;;;;;;;20.44;14.38;;;2.90;97.70;;;2.82;nan;98054.00;169753;29;1395;-69
2021/03/09 00:03:13;;;;;;;19.47;13.97;;;2.90;97.70;;;2.83;nan;98055.69;170034;29;1301;-69
2021/03/09 00:03:18;;;;;;;20.00;13.75;;;2.90;97.70;;;2.82;nan;98054.84;170111;29;809;-70
2021/03/09 00:03:24;;;;;;;19.88;13.60;;;2.90;97.80;;;2.82;nan;98051.34;169898;29;1335;-69
2021/03/09 00:03:30;;;;;;;18.98;13.60;;;2.90;97.70;;;2.77;nan;98053.53;169426;29;978;-69
2021/03/09 00:03:36;;;;;;;19.83;13.82;;;2.90;97.80;;;2.83;nan;98055.69;170074;29;968;-69
2021/03/09 00:03:42;;;;;;;21.33;14.25;;;2.90;97.80;;;2.82;nan;98056.66;170424;29;1352;-69
2021/03/09 00:03:48;;;;;;;21.50;14.45;;;2.90;97.70;;;2.82;nan;98054.00;170065;29;2152;-69
2021/03/09 00:03:54;;;;;;;22.45;14.75;;;2.90;97.70;;;2.80;nan;98053.28;170438;29;1979;-69
2021/03/09 00:04:00;;;;;;;22.33;14.77;;;2.90;97.70;;;2.82;nan;98054.00;170642;29;1425;-69
2021/03/09 00:04:05;;;;;;;22.10;14.75;;;2.90;97.70;;;2.82;nan;98054.84;170730;29;922;-69
2021/03/09 00:04:11;;;;;;;20.90;14.52;;;2.90;97.70;;;2.82;nan;98051.34;170613;29;1455;-69
2021/03/09 00:04:17;;;;;;;20.77;14.25;;;2.90;97.80;;;2.81;nan;98049.66;169872;29;1204;-69
2021/03/09 00:04:23;;;;;;;20.17;14.13;;;2.90;97.80;;;2.83;nan;98055.69;171275;28;1295;-69
2021/03/09 00:04:29;;;;;;;21.10;14.57;;;2.90;97.80;;;2.79;nan;98052.44;171176;28;1256;-69
2021/03/09 00:04:35;;;;;;;21.88;14.77;;;2.80;97.80;;;2.79;nan;98054.25;170528;29;1023;-69
2021/03/09 00:04:41;;;;;;;23.00;14.90;;;2.90;97.80;;;2.81;nan;98052.31;171245;28;1183;-69
2021/03/09 00:04:47;;;;;;;21.98;14.93;;;2.80;97.70;;;2.80;nan;98050.63;170626;29;1205;-69
2021/03/09 00:04:53;;;;;;;21.75;14.80;;;2.80;97.70;;;2.81;nan;98054.97;169951;29;848;-69
2021/03/09 00:04:59;;;;;;;20.67;14.40;;;2.90;97.90;;;2.77;nan;98048.22;171356;28;1215;-69
2021/03/09 00:05:06;;;;;;;20.10;14.47;;;2.90;97.50;;;2.78;nan;98050.75;171428;28;939;-69
2021/03/09 00:05:13;;;;;;;20.03;14.63;;;2.90;97.50;;;2.77;nan;98053.53;171209;28;1423;-69
2021/03/09 00:05:19;;;;;;;20.40;14.86;;;2.80;97.40;;;2.79;nan;98048.94;170659;29;875;-69
2021/03/09 00:05:25;;;;;;;20.67;14.98;;;2.80;97.30;;;2.80;nan;98053.28;170625;29;1242;-69
2021/03/09 00:05:31;;;;;;;20.77;14.90;;;2.90;97.30;;;2.76;nan;98043.84;170803;29;872;-69
2021/03/09 00:05:37;;;;;;;20.60;14.63;;;2.90;97.30;;;2.79;nan;98060.44;170474;29;2110;-69
2021/03/09 00:05:43;;;;;;;19.92;14.45;;;2.90;97.30;;;2.79;nan;98054.25;170634;29;1154;-69
2021/03/09 00:05:49;;;;;;;20.00;14.55;;;2.90;97.30;;;2.78;nan;98049.91;170740;29;926;-69
2021/03/09 00:05:55;;;;;;;20.10;14.80;;;2.80;97.30;;;2.75;nan;98047.47;170488;29;1307;-69
2021/03/09 00:06:01;;;;;;;19.95;14.82;;;2.80;97.30;;;2.79;nan;98051.59;170706;29;923;-69
2021/03/09 00:06:07;;;;;;;19.88;14.85;;;2.90;97.40;;;2.75;nan;98047.47;169446;29;1840;-69
2021/03/09 00:06:13;;;;;;;19.77;14.90;;;2.80;97.70;;;2.75;nan;98053.66;169169;29;1412;-69
2021/03/09 00:06:18;;;;;;;20.30;14.70;;;2.90;97.40;;;2.78;nan;98056.06;169875;29;1539;-69
2021/03/09 00:06:24;;;;;;;20.43;14.60;;;2.80;97.30;;;2.78;nan;98060.53;169192;29;1617;-69
2021/03/09 00:06:30;;;;;;;21.17;14.60;;;2.90;97.30;;;2.74;nan;98051.13;169596;29;1610;-69
2021/03/09 00:06:36;;;;;;;20.90;14.65;;;2.90;97.40;;;2.77;nan;98056.19;170093;29;1687;-69
2021/03/09 00:06:42;;;;;;;20.95;14.68;;;2.80;97.40;;;2.77;nan;98049.06;169969;29;1457;-69
2021/03/09 00:06:48;;;;;;;21.77;14.68;;;2.90;97.40;;;2.79;nan;98056.91;171343;28;1956;-69
2021/03/09 00:06:54;;;;;;;21.70;14.73;;;2.90;97.50;;;2.79;nan;98056.91;170404;29;1245;-69
2021/03/09 00:07:00;;;;;;;22.17;14.73;;;2.80;97.50;;;2.78;nan;98052.56;170712;29;1042;-70
2021/03/09 00:07:06;;;;;;;22.83;14.93;;;2.80;97.40;;;2.73;nan;98046.78;170698;29;828;-69
2021/03/09 00:07:12;;;;;;;22.75;14.90;;;2.90;97.40;;;2.78;nan;98052.56;169788;29;1693;-69
2021/03/09 00:07:17;;;;;;;21.27;14.90;;;2.90;97.40;;;2.78;nan;98052.56;171148;28;1576;-69
2021/03/09 00:07:23;;;;;;;21.00;14.90;;;2.80;97.40;;;2.76;nan;98043.84;171243;28;1512;-69
2021/03/09 00:07:29;;;;;;;20.70;15.02;;;2.90;97.40;;;2.78;nan;98058.72;170466;29;1579;-69
2021/03/09 00:07:36;;;;;;;20.42;15.02;;;2.90;97.30;;;2.76;nan;98052.69;169419;29;1657;-69
2021/03/09 00:07:42;;;;;;;20.67;15.13;;;2.90;97.30;;;2.73;nan;98049.44;170484;29;1560;-70
2021/03/09 00:07:48;;;;;;;21.23;15.20;;;2.90;97.20;;;2.78;nan;98057.88;170763;29;985;-69
2021/03/09 00:07:54;;;;;;;21.05;14.93;;;2.90;97.20;;;2.79;nan;98054.25;170583;29;1077;-69
2021/03/09 00:08:00;;;;;;;20.10;14.65;;;2.90;97.30;;;2.78;nan;98058.72;170002;29;1398;-69
2021/03/09 00:08:06;;;;;;;19.30;14.23;;;2.80;97.30;;;2.73;nan;98055.59;170107;29;800;-69
2021/03/09 00:08:15;;;;;;;20.92;14.40;;;2.90;97.40;;;2.77;nan;98062.34;169261;29;1125;-69
2021/03/09 00:08:20;;;;;;;20.43;14.41;;;2.90;97.40;;;2.78;nan;98057.88;169432;29;1051;-69
2021/03/09 00:08:26;;;;;;;20.77;14.45;;;2.80;97.30;;;2.72;nan;98048.59;170595;29;1161;-69
2021/03/09 00:08:32;;;;;;;21.37;14.70;;;2.80;97.00;;;2.77;nan;98057.03;171302;28;1281;-69
2021/03/09 00:08:38;;;;;;;21.95;15.10;;;2.90;97.10;;;2.78;nan;98055.22;169936;29;1317;-69
2021/03/09 00:08:44;;;;;;;20.92;14.95;;;2.80;97.10;;;2.78;nan;98055.22;169986;29;1908;-69
2021/03/09 00:08:50;;;;;;;21.05;14.95;;;2.90;97.10;;;2.73;nan;98047.63;169318;29;1328;-69
2021/03/09 00:08:56;;;;;;;21.48;15.10;;;2.90;97.20;;;2.73;nan;98047.63;170415;29;1370;-69
2021/03/09 00:09:02;;;;;;;21.10;15.18;;;2.90;97.20;;;2.79;nan;98062.25;170612;29;1194;-69
2021/03/09 00:09:08;;;;;;;20.88;15.18;;;2.80;97.20;;;2.73;nan;98044.97;169765;29;1941;-69
2021/03/09 00:09:14;;;;;;;20.67;15.23;;;2.80;97.20;;;2.75;nan;98056.31;169091;29;941;-69
2021/03/09 00:09:20;;;;;;;20.85;15.55;;;2.90;97.20;;;2.75;nan;98053.66;170450;29;1891;-69
2021/03/09 00:09:26;;;;;;;20.15;15.48;;;2.90;97.10;;;2.80;nan;98058.59;170576;29;1343;-69
2021/03/09 00:09:32;;;;;;;20.25;15.43;;;2.90;97.10;;;2.80;nan;98066.56;170732;29;947;-69
2021/03/09 00:09:37;;;;;;;19.67;15.20;;;2.80;97.00;;;2.79;nan;98060.44;170761;29;971;-70
2021/03/09 00:09:45;;;;;;;19.80;15.15;;;2.80;97.00;;;2.75;nan;98056.31;170798;28;1788;-69
2021/03/09 00:09:51;;;;;;;20.58;15.12;;;2.80;97.00;;;2.75;nan;98052.78;171250;28;1423;-69
2021/03/09 00:09:57;;;;;;;21.90;15.13;;;2.80;97.00;;;2.79;nan;98068.41;170437;29;1405;-69
2021/03/09 00:10:05;;;;;;;22.50;15.25;;;2.80;97.00;;;2.77;nan;98061.50;170705;29;1090;-69
2021/03/09 00:10:12;;;;;;;22.78;15.35;;;2.90;97.00;;;2.74;nan;98061.78;170685;28;1903;-69
2021/03/09 00:10:18;;;;;;;22.10;15.13;;;2.80;97.00;;;2.76;nan;98062.47;170079;29;1011;-69
2021/03/09 00:10:23;;;;;;;21.42;15.05;;;2.80;97.00;;;2.67;nan;98055.25;171139;28;1318;-69
2021/03/09 00:10:29;;;;;;;20.67;15.05;;;2.80;97.00;;;2.75;nan;98058.13;170374;29;1763;-69
2021/03/09 00:10:35;;;;;;;19.67;14.60;;;2.80;97.00;;;2.71;nan;98059.34;170726;29;954;-69
2021/03/09 00:10:41;;;;;;;20.38;14.88;;;2.80;97.10;;;2.68;nan;98056.94;170487;28;1614;-69
2021/03/09 00:10:47;;;;;;;20.03;14.70;;;2.80;97.20;;;2.68;nan;98057.78;169390;29;923;-69
2021/03/09 00:10:53;;;;;;;20.85;14.88;;;2.80;97.20;;;2.74;nan;98061.78;169569;29;1300;-69
2021/03/09 00:10:59;;;;;;;20.93;14.73;;;2.80;97.20;;;2.73;nan;98066.25;171040;28;1490;-69
2021/03/09 00:11:05;;;;;;;21.48;15.10;;;2.80;97.20;;;2.68;nan;98056.94;171183;28;2285;-69
2021/03/09 00:11:11;;;;;;;21.40;15.32;;;2.80;97.20;;;2.68;nan;98057.78;170906;28;2370;-69
2021/03/09 00:11:17;;;;;;;21.55;15.43;;;2.80;97.20;;;2.74;nan;98059.09;170695;29;1036;-70
2021/03/09 00:11:23;;;;;;;21.48;15.77;;;2.80;97.20;;;2.72;nan;98064.53;170763;29;820;-70
2021/03/09 00:11:28;;;;;;;21.27;15.95;;;2.80;97.20;;;2.75;nan;98066.09;170763;29;896;-69
2021/03/09 00:11:34;;;;;;;21.42;15.82;;;2.80;97.30;;;2.75;nan;98069.59;170649;29;1202;-69
2021/03/09 00:11:40;;;;;;;21.00;15.45;;;2.80;97.30;;;2.73;nan;98065.38;170307;29;1186;-69
2021/03/09 00:11:46;;;;;;;20.63;15.27;;;2.80;97.40;;;2.71;nan;98054.88;169395;29;1034;-69
2021/03/09 00:11:52;;;;;;;20.10;14.90;;;2.80;97.40;;;2.72;nan;98069.00;170758;29;930;-69
2021/03/09 00:11:58;;;;;;;20.58;14.82;;;2.80;97.40;;;2.76;nan;98075.75;171952;28;1274;-69
2021/03/09 00:12:05;;;;;;;20.63;14.75;;;2.80;97.40;;;2.76;nan;98065.13;172098;28;989;-69
2021/03/09 00:12:11;;;;;;;20.50;15.03;;;2.80;97.40;;;2.71;nan;98060.19;171060;28;2321;-69
2021/03/09 00:12:17;;;;;;;21.27;15.30;;;2.80;97.40;;;2.72;nan;98053.91;170203;29;1154;-70
2021/03/09 00:12:23;;;;;;;21.10;15.57;;;2.80;97.40;;;2.72;nan;98058.38;169116;29;1629;-69
2021/03/09 00:12:29;;;;;;;20.68;15.48;;;2.80;97.50;;;2.74;nan;98062.63;170728;29;975;-69
2021/03/09 00:12:35;;;;;;;20.77;15.63;;;2.80;97.50;;;2.76;nan;98070.44;170618;29;1945;-69
2021/03/09 00:12:41;;;;;;;21.10;15.48;;;2.90;97.60;;;2.78;nan;98071.19;171075;28;2132;-69
2021/03/09 00:12:47;;;;;;;21.50;15.40;;;2.90;97.60;;;2.73;nan;98054.75;171209;28;1336;-69
2021/03/09 00:12:53;;;;;;;21.98;15.50;;;2.80;97.60;;;2.74;nan;98059.09;170690;29;887;-69
2021/03/09 00:12:59;;;;;;;21.87;15.37;;;2.90;97.70;;;2.81;nan;98057.63;171914;28;1635;-69
2021/03/09 00:13:05;;;;;;;21.60;15.25;;;2.80;97.80;;;2.80;nan;98058.59;171913;28;1397;-69
2021/03/09 00:13:11;;;;;;;20.90;15.02;;;2.90;97.80;;;2.83;nan;98058.34;171688;28;1326;-69
2021/03/09 00:13:17;;;;;;;20.23;15.02;;;2.90;97.70;;;2.81;nan;98069.09;170557;29;1041;-70
2021/03/09 00:13:23;;;;;;;19.50;14.65;;;2.90;97.70;;;2.77;nan;98053.53;169315;29;1400;-69
2021/03/09 00:13:29;;;;;;;20.20;14.77;;;2.90;97.70;;;2.78;nan;98055.22;169456;29;1030;-69
2021/03/09 00:13:35;;;;;;;20.65;14.85;;;2.90;97.70;;;2.74;nan;98051.97;170099;29;1038;-69
2021/03/09 00:13:40;;;;;;;21.55;15.38;;;2.80;97.60;;;2.80;nan;98059.44;170089;29;1099;-69
2021/03/09 00:13:46;;;;;;;22.02;15.35;;;2.90;97.50;;;2.77;nan;98061.50;172457;28;2137;-69
2021/03/09 00:13:53;;;;;;;21.75;15.23;;;2.90;97.50;;;2.80;nan;98064.75;170637;29;1053;-69
2021/03/09 00:13:59;;;;;;;22.13;14.98;;;2.90;97.60;;;2.80;nan;98062.09;170701;29;943;-69
2021/03/09 00:14:05;;;;;;;22.42;14.95;;;2.90;97.60;;;2.82;nan;98064.63;172049;28;903;-69
2021/03/09 00:14:11;;;;;;;22.17;14.80;;;2.90;97.50;;;2.82;nan;98064.63;171960;28;1332;-69
2021/03/09 00:14:17;;;;;;;21.85;15.00;;;2.90;97.50;;;2.81;nan;98063.78;172760;28;879;-69
2021/03/09 00:14:23;;;;;;;21.63;15.02;;;2.90;97.50;;;2.76;nan;98060.66;172721;28;1058;-69
2021/03/09 00:14:29;;;;;;;21.23;15.15;;;2.90;97.60;;;2.81;nan;98069.09;171813;28;1405;-69
2021/03/09 00:14:34;;;;;;;21.58;15.55;;;2.90;97.90;;;2.76;nan;98059.81;170584;28;1282;-69
2021/03/09 00:14:40;;;;;;;21.65;15.70;;;2.90;97.60;;;2.75;nan;98056.31;170559;29;1298;-69
2021/03/09 00:14:47;;;;;;;22.77;15.65;;;2.90;97.60;;;2.78;nan;98058.72;170075;29;925;-69
2021/03/09 00:14:53;;;;;;;23.88;15.88;;;2.90;97.70;;;2.77;nan;98061.50;170771;29;1050;-69
2021/03/09 00:14:58;;;;;;;23.38;16.20;;;2.90;97.70;;;2.78;nan;98053.41;171293;28;1459;-69
2021/03/09 00:15:06;;;;;;;22.45;15.93;;;2.90;97.70;;;2.79;nan;98054.25;170588;28;2086;-69
2021/03/09 00:15:13;;;;;;;21.50;15.48;;;2.90;97.70;;;2.76;nan;98057.16;171121;28;1462;-69
2021/03/09 00:15:18;;;;;;;20.67;15.47;;;2.90;97.70;;;2.81;nan;98069.09;170164;29;1115;-69
2021/03/09 00:15:24;;;;;;;20.30;15.23;;;2.90;97.70;;;2.81;nan;98068.25;170587;29;1108;-69
2021/03/09 00:15:30;;;;;;;21.30;15.20;;;2.90;97.70;;;2.80;nan;98062.09;170053;29;975;-69
2021/03/09 00:15:36;;;;;;;21.60;15.27;;;2.90;97.80;;;2.81;nan;98062.94;170733;29;1003;-69
2021/03/09 00:15:42;;;;;;;22.17;15.20;;;2.90;97.90;;;2.79;nan;98064.91;171795;28;1327;-69
2021/03/09 00:15:48;;;;;;;21.30;15.10;;;2.90;97.90;;;2.78;nan;98063.19;172096;28;1093;-69
2021/03/09 00:15:54;;;;;;;20.98;14.98;;;2.90;98.20;;;2.82;nan;98064.63;170638;29;1290;-69
2021/03/09 00:16:00;;;;;;;20.45;14.82;;;2.90;97.80;;;2.81;nan;98060.28;169996;28;1328;-69
2021/03/09 00:16:06;;;;;;;20.55;14.80;;;2.90;97.80;;;2.80;nan;98063.91;170715;29;903;-69
2021/03/09 00:16:12;;;;;;;20.48;14.82;;;2.90;97.80;;;2.76;nan;98055.34;172596;28;1475;-69
2021/03/09 00:16:18;;;;;;;20.80;14.73;;;2.90;97.80;;;2.74;nan;98051.97;172667;28;934;-69
2021/03/09 00:16:24;;;;;;;21.00;14.97;;;2.90;97.80;;;2.76;nan;98059.81;171980;28;1252;-69
2021/03/09 00:16:30;;;;;;;20.60;15.00;;;2.90;97.90;;;2.74;nan;98056.44;171195;28;1273;-70
2021/03/09 00:16:36;;;;;;;20.42;14.93;;;2.90;97.80;;;2.78;nan;98060.53;170474;28;1788;-69
2021/03/09 00:16:41;;;;;;;20.45;14.95;;;2.90;97.80;;;2.75;nan;98066.94;171242;28;1099;-69
2021/03/09 00:16:47;;;;;;;20.70;15.02;;;2.90;97.80;;;2.77;nan;98066.81;171342;28;1154;-69
2021/03/09 00:16:53;;;;;;;21.23;14.98;;;2.80;97.70;;;2.79;nan;98064.91;169827;29;1364;-69
2021/03/09 00:16:59;;;;;;;21.58;15.00;;;2.90;97.60;;;2.79;nan;98070.22;169981;29;1368;-69
2021/03/09 00:17:05;;;;;;;21.10;14.90;;;2.90;97.60;;;2.75;nan;98055.47;170072;29;1057;-69
2021/03/09 00:17:11;;;;;;;21.02;15.02;;;2.90;97.60;;;2.79;nan;98076.38;169827;29;1975;-69
2021/03/09 00:17:17;;;;;;;22.00;15.38;;;2.90;97.60;;;2.79;nan;98063.09;170031;29;1020;-69
2021/03/09 00:17:23;;;;;;;21.48;15.35;;;2.90;97.70;;;2.75;nan;98066.09;170651;29;899;-69
2021/03/09 00:17:29;;;;;;;21.98;15.63;;;2.90;97.60;;;2.69;nan;98048.00;170487;29;1264;-69
2021/03/09 00:17:35;;;;;;;22.40;15.95;;;2.80;97.50;;;2.80;nan;98066.56;170095;29;1939;-70
2021/03/09 00:17:41;;;;;;;22.38;16.00;;;2.80;97.50;;;2.78;nan;98069.38;170425;29;1638;-69
2021/03/09 00:17:47;;;;;;;21.33;15.93;;;2.90;97.50;;;2.77;nan;98059.69;170738;29;879;-70
2021/03/09 00:17:53;;;;;;;22.67;16.30;;;2.90;97.80;;;2.72;nan;98066.34;170738;29;1061;-69
2021/03/09 00:17:59;;;;;;;23.27;16.13;;;2.90;97.50;;;2.80;nan;98063.91;169839;29;1407;-69
2021/03/09 00:18:05;;;;;;;23.38;15.98;;;2.90;97.60;;;2.80;nan;98071.88;169369;29;1015;-69
2021/03/09 00:18:11;;;;;;;23.35;15.80;;;2.90;97.70;;;2.73;nan;98052.09;169286;29;1069;-69
2021/03/09 00:18:17;;;;;;;23.40;15.77;;;2.90;97.80;;;2.81;nan;98062.94;169221;29;1160;-69
2021/03/09 00:18:23;;;;;;;22.15;15.48;;;2.90;97.80;;;2.81;nan;98068.25;169450;29;2209;-69
2021/03/09 00:18:29;;;;;;;20.65;15.25;;;2.90;97.70;;;2.74;nan;98059.97;171107;28;1734;-69
2021/03/09 00:18:35;;;;;;;20.80;15.50;;;2.80;97.60;;;2.74;nan;98054.66;170753;29;1133;-69
2021/03/09 00:18:41;;;;;;;20.85;15.55;;;2.90;97.50;;;2.79;nan;98060.44;170146;28;1931;-69
2021/03/09 00:18:47;;;;;;;21.27;15.73;;;2.90;97.60;;;2.81;nan;98065.59;170646;28;1383;-69
2021/03/09 00:18:53;;;;;;;21.70;15.70;;;2.90;97.50;;;2.78;nan;98064.06;170634;29;1623;-69
2021/03/09 00:18:59;;;;;;;22.50;15.82;;;2.80;97.50;;;2.74;nan;98056.44;170479;29;1397;-69
2021/03/09 00:19:05;;;;;;;22.40;15.45;;;2.90;97.80;;;2.80;nan;98066.56;172004;28;1192;-69
2021/03/09 00:19:10;;;;;;;22.67;15.40;;;2.90;97.50;;;2.74;nan;98051.13;171943;28;1162;-69
2021/03/09 00:19:16;;;;;;;22.38;15.32;;;2.90;97.50;;;2.80;nan;98067.41;171248;28;1261;-69
2021/03/09 00:19:22;;;;;;;21.95;15.18;;;2.90;97.50;;;2.80;nan;98063.91;169919;29;2066;-69
2021/03/09 00:19:28;;;;;;;21.50;15.18;;;2.90;97.50;;;2.79;nan;98068.41;171123;28;1265;-69
2021/03/09 00:19:34;;;;;;;21.35;15.52;;;2.80;97.50;;;2.74;nan;98064.44;171218;28;1294;-69
2021/03/09 00:19:40;;;;;;;21.38;15.65;;;2.90;97.50;;;2.80;nan;98061.25;170568;29;1296;-69
2021/03/09 00:19:46;;;;;;;22.52;15.63;;;2.80;97.80;;;2.78;nan;98057.88;170106;28;1158;-69
2021/03/09 00:19:52;;;;;;;22.75;15.90;;;2.90;97.50;;;2.74;nan;98056.44;169834;29;1264;-69
2021/03/09 00:19:58;;;;;;;22.80;15.88;;;2.90;97.50;;;2.80;nan;98062.09;170153;29;1210;-69
2021/03/09 00:20:06;;;;;;;22.58;15.85;;;2.80;97.50;;;2.79;nan;98059.59;170558;29;1034;-69
2021/03/09 00:20:13;;;;;;;22.36;15.84;;;2.80;97.60;;;2.79;nan;98057.78;169890;28;1383;-70
2021/03/09 00:20:19;;;;;;;20.60;15.73;;;2.90;97.70;;;2.80;nan;98063.91;171045;28;1265;-69
2021/03/09 00:20:25;;;;;;;20.67;15.90;;;2.90;97.80;;;2.75;nan;98053.66;170877;28;1441;-69
2021/03/09 00:20:31;;;;;;;20.80;15.98;;;2.90;97.80;;;2.78;nan;98058.72;171871;28;1769;-70
2021/03/09 00:20:37;;;;;;;21.50;16.05;;;2.90;97.80;;;2.81;nan;98053.16;170484;29;2371;-69
2021/03/09 00:20:43;;;;;;;21.95;16.23;;;2.90;97.70;;;2.73;nan;98050.28;170395;28;1936;-69
2021/03/09 00:20:49;;;;;;;22.80;16.17;;;2.90;97.70;;;2.80;nan;98055.94;171363;28;867;-69
2021/03/09 00:20:55;;;;;;;24.83;15.88;;;2.80;97.70;;;2.83;nan;98064.53;171267;28;1094;-69
2021/03/09 00:21:00;;;;;;;24.90;15.87;;;2.90;98.10;;;2.81;nan;98055.81;170728;29;928;-69
2021/03/09 00:21:06;;;;;;;25.65;16.00;;;2.80;97.70;;;2.83;nan;98050.38;171385;28;1056;-69
2021/03/09 00:21:13;;;;;;;25.20;15.70;;;2.90;97.70;;;2.80;nan;98054.13;171164;28;2086;-69
2021/03/09 00:21:18;;;;;;;24.10;15.60;;;2.90;97.70;;;2.82;nan;98052.19;170690;29;1083;-69
2021/03/09 00:21:24;;;;;;;22.00;15.70;;;2.80;97.60;;;2.81;nan;98057.63;170985;28;1219;-69
2021/03/09 00:21:30;;;;;;;22.02;15.65;;;2.90;97.70;;;2.76;nan;98043.84;171123;28;1244;-69
2021/03/09 00:21:36;;;;;;;21.02;15.30;;;2.80;97.80;;;2.82;nan;98061.97;170614;29;1579;-69
2021/03/09 00:21:42;;;;;;;21.30;15.48;;;2.90;97.90;;;2.82;nan;98054.84;171262;28;1300;-69
2021/03/09 00:21:49;;;;;;;22.17;15.65;;;2.90;97.90;;;2.83;nan;98058.34;170518;29;1131;-70
2021/03/09 00:21:55;;;;;;;23.08;15.94;;;2.90;98.00;;;2.83;nan;98055.69;170587;29;1096;-69
2021/03/09 00:22:01;;;;;;;23.48;16.05;;;2.90;98.10;;;2.81;nan;98054.97;170706;29;881;-69
2021/03/09 00:22:07;;;;;;;23.60;16.30;;;2.90;98.00;;;2.83;nan;98056.53;171840;28;2132;-69
2021/03/09 00:22:13;;;;;;;23.50;16.02;;;2.90;97.90;;;2.79;nan;98054.25;170360;29;1372;-69
2021/03/09 00:22:19;;;;;;;23.13;15.80;;;2.80;97.90;;;2.78;nan;98047.25;171353;28;1087;-69
2021/03/09 00:22:25;;;;;;;22.30;15.45;;;2.80;97.90;;;2.82;nan;98057.50;171028;28;1971;-69
2021/03/09 00:22:31;;;;;;;21.60;15.63;;;2.90;97.90;;;2.77;nan;98050.88;169955;29;2205;-69
2021/03/09 00:22:37;;;;;;;21.40;15.63;;;2.90;97.90;;;2.82;nan;98061.97;171373;28;1012;-69
2021/03/09 00:22:43;;;;;;;21.40;15.63;;;2.90;97.90;;;2.79;nan;98054.25;170450;29;1568;-69
2021/03/09 00:22:49;;;;;;;20.98;15.50;;;2.80;98.10;;;2.81;nan;98055.81;171357;28;1022;-69
2021/03/09 00:22:55;;;;;;;21.33;15.50;;;2.90;98.10;;;2.77;nan;98043.75;172399;28;2201;-69
2021/03/09 00:23:01;;;;;;;21.42;15.30;;;2.80;98.10;;;2.80;nan;98056.78;169957;29;1489;-69
2021/03/09 00:23:07;;;;;;;21.48;15.48;;;2.90;98.20;;;2.84;nan;98060.06;170041;29;932;-69
2021/03/09 00:23:13;;;;;;;20.95;15.73;;;2.90;98.20;;;2.82;nan;98057.50;169148;29;1255;-69
2021/03/09 00:23:19;;;;;;;20.98;15.95;;;2.90;98.20;;;2.84;nan;98057.41;169972;29;1616;-69
2021/03/09 00:23:25;;;;;;;21.02;16.10;;;2.90;98.20;;;2.76;nan;98042.03;170510;29;1474;-69
2021/03/09 00:23:30;;;;;;;21.00;16.13;;;2.90;98.20;;;2.82;nan;98056.66;170535;29;1213;-69
2021/03/09 00:23:36;;;;;;;21.15;16.00;;;2.90;98.20;;;2.77;nan;98049.06;170062;29;969;-69
2021/03/09 00:23:42;;;;;;;21.20;15.93;;;2.90;98.10;;;2.82;nan;98051.34;170449;29;1408;-69
2021/03/09 00:23:48;;;;;;;21.65;16.00;;;2.90;98.00;;;2.81;nan;98057.63;171342;28;982;-69
2021/03/09 00:23:54;;;;;;;21.55;16.02;;;2.90;98.00;;;2.82;nan;98049.53;170737;29;987;-69
2021/03/09 00:24:00;;;;;;;21.65;16.05;;;2.90;97.90;;;2.82;nan;98054.00;169365;29;933;-69
2021/03/09 00:24:06;;;;;;;21.75;16.08;;;2.90;97.90;;;2.75;nan;98045.66;169369;29;959;-69
2021/03/09 00:24:12;;;;;;;22.40;16.24;;;2.90;97.90;;;2.81;nan;98057.63;169500;28;1542;-69
2021/03/09 00:24:18;;;;;;;22.43;16.20;;;2.90;97.80;;;2.77;nan;98053.53;170778;29;1022;-69
2021/03/09 00:24:25;;;;;;;22.42;16.10;;;2.90;97.80;;;2.76;nan;98049.19;170698;29;997;-69
2021/03/09 00:24:30;;;;;;;22.35;15.82;;;2.90;97.80;;;2.78;nan;98052.56;172088;28;1328;-69
2021/03/09 00:24:37;;;;;;;21.60;15.55;;;2.90;97.80;;;2.79;nan;98064.91;171360;28;939;-69
2021/03/09 00:24:43;;;;;;;20.52;15.02;;;2.90;97.80;;;2.77;nan;98056.19;171269;28;1206;-69
2021/03/09 00:24:48;;;;;;;20.75;15.05;;;2.90;97.70;;;2.71;nan;98043.38;171935;28;1252;-69
2021/03/09 00:24:54;;;;;;;21.20;15.13;;;2.80;97.60;;;2.74;nan;98045.81;170668;28;1217;-69
2021/03/09 00:25:01;;;;;;;21.38;15.32;;;2.90;97.60;;;2.73;nan;98055.59;170540;29;2074;-70
2021/03/09 00:25:08;;;;;;;21.10;14.97;;;2.90;97.60;;;2.74;nan;98057.31;171385;28;1118;-69
2021/03/09 00:25:14;;;;;;;21.24;15.12;;;2.90;97.60;;;2.74;nan;98051.97;171188;28;1289;-69
2021/03/09 00:25:20;;;;;;;20.23;14.98;;;2.90;97.60;;;2.75;nan;98058.97;170051;29;1225;-69
2021/03/09 00:25:26;;;;;;;19.55;14.95;;;2.90;97.60;;;2.75;nan;98053.66;169794;29;1445;-69
2021/03/09 00:25:32;;;;;;;19.38;15.05;;;2.80;97.60;;;2.75;nan;98048.31;171379;28;915;-69
2021/03/09 00:25:38;;;;;;;19.85;15.45;;;2.90;97.60;;;2.75;nan;98058.13;170608;29;1318;-69
2021/03/09 00:25:44;;;;;;;20.38;15.68;;;2.90;97.60;;;2.77;nan;98059.69;170450;28;1432;-69
2021/03/09 00:25:50;;;;;;;21.17;15.90;;;2.80;97.60;;;2.71;nan;98046.91;169930;29;975;-69
2021/03/09 00:25:56;;;;;;;21.63;16.17;;;2.80;97.60;;;2.77;nan;98058.84;170511;29;1333;-69
2021/03/09 00:26:02;;;;;;;22.33;16.25;;;2.90;97.50;;;2.74;nan;98051.97;169220;29;1020;-69
2021/03/09 00:26:08;;;;;;;22.42;16.15;;;2.90;97.50;;;2.71;nan;98044.25;169952;29;892;-69
2021/03/09 00:26:14;;;;;;;22.20;16.20;;;2.90;97.90;;;2.76;nan;98051.84;169799;29;1352;-69
2021/03/09 00:26:20;;;;;;;22.38;16.20;;;2.80;97.60;;;2.71;nan;98051.38;170556;28;1209;-69
2021/03/09 00:26:26;;;;;;;22.48;15.98;;;2.90;97.60;;;2.72;nan;98042.44;171603;28;1983;-69
2021/03/09 00:26:32;;;;;;;22.35;16.10;;;2.80;97.60;;;2.72;nan;98045.94;171951;28;1963;-69
2021/03/09 00:26:37;;;;;;;22.65;16.40;;;2.90;97.60;;;2.75;nan;98048.31;172032;28;933;-69