Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:10;;;;;;;;;7.67;7.67;24.70;36.40;;;;;;5074224;28;8759;-80
2022/06/15 00:04:36;;;;;;;;;12.00;12.00;24.70;36.30;;;;;;5074013;28;8924;-80
2022/06/15 00:07:02;;;;;;;;;9.33;9.33;24.70;36.30;;;;;;5074844;28;8762;-82
2022/06/15 00:09:28;;;;;;;;;11.33;11.33;24.60;36.20;;;;;;5081501;28;8790;-81
2022/06/15 00:11:54;;;;;;;;;12.33;12.33;24.60;36.30;;;;;;5091135;28;8796;-81
2022/06/15 00:14:25;;;;;;;;;11.33;11.33;24.70;36.30;;;;;;5098494;28;8837;-81
2022/06/15 00:16:51;;;;;;;;;9.33;9.33;24.60;36.00;;;;;;5078183;28;8777;-81
2022/06/15 00:19:18;;;;;;;;;11.67;11.67;24.50;36.00;;;;;;5060207;28;8810;-81
2022/06/15 00:21:44;;;;;;;;;6.67;6.67;24.50;36.30;;;;;;5078293;28;9474;-80
2022/06/15 00:24:10;;;;;;;;;12.67;12.67;24.50;36.50;;;;;;5079833;28;8798;-81
2022/06/15 00:26:36;;;;;;;;;11.33;11.33;24.50;36.60;;;;;;5095817;28;9614;-80
2022/06/15 00:29:02;;;;;;;;;12.67;12.67;24.50;36.60;;;;;;5088515;28;8921;-81
2022/06/15 00:31:28;;;;;;;;;12.33;12.33;24.40;36.40;;;;;;5070852;28;8912;-79
2022/06/15 00:33:54;;;;;;;;;8.67;8.67;24.50;36.50;;;;;;5098072;28;8977;-79
2022/06/15 00:36:21;;;;;;;;;13.00;13.00;24.40;36.30;;;;;;5083580;28;8793;-81
2022/06/15 00:38:50;;;;;;;;;10.00;10.00;24.20;36.60;;;;;;5077971;28;8932;-81
2022/06/15 00:41:27;;;;;;;;;10.67;10.67;24.30;36.50;;;;;;5077791;28;9476;-79
2022/06/15 00:44:16;;;;;;;;;9.00;9.00;24.40;36.50;;;;;;5077880;28;8750;-80
2022/06/15 00:46:45;;;;;;;;;11.00;11.00;24.40;36.30;;;;;;5077509;28;8770;-80
2022/06/15 00:49:20;;;;;;;;;11.00;11.00;24.50;36.10;;;;;;5077545;28;8857;-80
2022/06/15 00:51:50;;;;;;;;;13.00;13.00;24.40;36.10;;;;;;5077532;28;8747;-81
2022/06/15 00:54:17;;;;;;;;;9.33;9.33;24.30;36.30;;;;;;5077828;28;8765;-81
2022/06/15 00:56:43;;;;;;;;;11.33;11.33;24.30;36.50;;;;;;5077546;28;8774;-82
2022/06/15 00:59:24;;;;;;;;;11.67;11.67;24.40;36.40;;;;;;5077472;28;8750;-80
2022/06/15 01:01:51;;;;;;;;;8.67;8.67;24.40;36.40;;;;;;5077689;28;8719;-80
2022/06/15 01:04:19;;;;;;;;;10.00;10.00;24.30;36.30;;;;;;5077040;28;8809;-80
2022/06/15 01:07:38;;;;;;;;;9.33;9.33;24.20;36.60;;;;;;5077209;28;8746;-80
2022/06/15 01:10:12;;;;;;;;;10.67;10.67;24.20;36.70;;;;;;5043821;28;8821;-81
2022/06/15 01:12:56;;;;;;;;;9.33;9.33;24.10;36.60;;;;;;5079740;28;8781;-81
2022/06/15 01:15:42;;;;;;;;;12.00;12.00;24.20;36.80;;;;;;5097312;28;8782;-80
2022/06/15 01:18:13;;;;;;;;;13.00;13.00;24.20;37.10;;;;;;5097086;28;8906;-80
2022/06/15 01:21:12;;;;;;;;;13.00;13.00;24.10;36.80;;;;;;5097281;28;8772;-81
2022/06/15 01:24:04;;;;;;;;;13.00;13.00;24.10;36.90;;;;;;5097156;28;8759;-81
2022/06/15 01:26:50;;;;;;;;;11.67;11.67;24.00;36.90;;;;;;5093004;28;8844;-82
2022/06/15 01:29:43;;;;;;;;;11.67;11.67;23.60;37.70;;;;;;5097392;28;8824;-80
2022/06/15 01:32:30;;;;;;;;;13.00;13.00;23.60;38.00;;;;;;5097302;28;9374;-80
2022/06/15 01:35:10;;;;;;;;;12.00;12.00;23.80;38.10;;;;;;5096927;28;8752;-80
2022/06/15 01:37:56;;;;;;;;;11.33;11.33;23.80;38.10;;;;;;5096957;28;8817;-82
2022/06/15 01:40:36;;;;;;;;;12.67;12.67;23.60;38.40;;;;;;5096870;28;8783;-82
2022/06/15 01:43:08;;;;;;;;;9.33;9.33;23.70;38.50;;;;;;5096823;28;8787;-81
2022/06/15 01:45:37;;;;;;;;;10.67;10.67;23.80;38.40;;;;;;5096935;28;9707;-82
2022/06/15 01:48:08;;;;;;;;;10.33;10.33;23.80;38.40;;;;;;5097241;28;8756;-81
2022/06/15 01:50:49;;;;;;;;;10.33;10.33;23.80;38.50;;;;;;5096694;28;8736;-81
2022/06/15 01:53:31;;;;;;;;;13.33;13.33;23.80;38.70;;;;;;5096911;28;8756;-82
2022/06/15 01:56:08;;;;;;;;;14.00;14.00;23.80;38.80;;;;;;5096810;28;8743;-80
2022/06/15 01:58:39;;;;;;;;;14.00;14.00;23.80;38.80;;;;;;5096743;28;8832;-80
2022/06/15 02:01:28;;;;;;;;;11.00;11.00;23.80;38.90;;;;;;5096429;28;8767;-81
2022/06/15 02:04:07;;;;;;;;;14.67;14.67;23.80;39.10;;;;;;5041105;28;8776;-82
2022/06/15 02:06:45;;;;;;;;;12.00;12.00;23.80;39.00;;;;;;5096328;28;8821;-81
2022/06/15 02:09:47;;;;;;;;;15.00;15.00;23.70;39.00;;;;;;5096766;28;8812;-80
2022/06/15 02:12:21;;;;;;;;;11.67;11.67;23.70;39.30;;;;;;5097076;28;8759;-81
2022/06/15 02:14:53;;;;;;;;;14.00;14.00;23.60;39.30;;;;;;5097080;28;8780;-80
2022/06/15 02:17:25;;;;;;;;;12.00;12.00;23.60;39.00;;;;;;5097005;28;8807;-80
2022/06/15 02:19:58;;;;;;;;;11.00;11.00;23.50;39.10;;;;;;5097245;28;8744;-80
2022/06/15 02:22:29;;;;;;;;;11.00;11.00;23.50;39.20;;;;;;5096497;28;8780;-81
2022/06/15 02:24:58;;;;;;;;;12.33;12.33;23.50;39.10;;;;;;5095974;28;8787;-81
2022/06/15 02:27:26;;;;;;;;;13.00;13.00;23.40;39.30;;;;;;5095986;28;8775;-80
2022/06/15 02:29:59;;;;;;;;;14.00;14.00;23.40;39.40;;;;;;5095875;28;8779;-80
2022/06/15 02:32:25;;;;;;;;;13.00;13.00;23.40;39.50;;;;;;5095689;28;8878;-81
2022/06/15 02:34:51;;;;;;;;;11.33;11.33;23.40;39.90;;;;;;5095352;28;8783;-80
2022/06/15 02:37:17;;;;;;;;;10.67;10.67;23.30;39.80;;;;;;5095681;28;9568;-79
2022/06/15 02:39:43;;;;;;;;;12.67;12.67;23.30;39.90;;;;;;5095720;28;8847;-80
2022/06/15 02:42:28;;;;;;;;;15.33;15.33;23.10;39.90;;;;;;5077678;28;8884;-80
2022/06/15 02:44:59;;;;;;;;;12.00;12.00;22.70;40.60;;;;;;5095571;28;8811;-79
2022/06/15 02:47:29;;;;;;;;;13.00;13.00;22.50;41.00;;;;;;5095563;28;8744;-80
2022/06/15 02:49:55;;;;;;;;;15.33;14.33;22.50;41.30;;;;;;5095815;28;8752;-80
2022/06/15 02:52:26;;;;;;;;;15.00;14.00;22.40;41.50;;;;;;5095620;28;8772;-80
2022/06/15 02:54:54;;;;;;;;;17.67;17.67;22.40;41.20;;;;;;5095412;28;8894;-79
2022/06/15 02:57:21;;;;;;;;;10.00;10.00;22.50;41.10;;;;;;5095382;28;8775;-79
2022/06/15 02:59:48;;;;;;;;;13.67;13.67;22.60;41.30;;;;;;5095409;28;8764;-80
2022/06/15 03:02:15;;;;;;;;;13.33;13.33;22.70;41.10;;;;;;5095398;28;8756;-80
2022/06/15 03:04:42;;;;;;;;;15.00;15.00;22.70;40.80;;;;;;5095511;28;8810;-81
2022/06/15 03:07:08;;;;;;;;;12.00;12.00;22.80;40.80;;;;;;5095306;28;8814;-80
2022/06/15 03:09:34;;;;;;;;;15.33;15.33;22.80;40.60;;;;;;5095117;28;8780;-81
2022/06/15 03:11:59;;;;;;;;;13.67;13.67;22.80;40.40;;;;;;5095349;28;8863;-81
2022/06/15 03:14:25;;;;;;;;;15.33;15.33;22.70;40.50;;;;;;5095290;28;8776;-80
2022/06/15 03:16:51;;;;;;;;;14.33;14.33;22.70;40.90;;;;;;5094949;28;8890;-80
2022/06/15 03:19:17;;;;;;;;;13.33;13.33;22.60;40.80;;;;;;5094733;28;8838;-80
2022/06/15 03:21:42;;;;;;;;;13.33;13.33;22.60;40.80;;;;;;5094899;28;8931;-80
2022/06/15 03:24:08;;;;;;;;;11.00;11.00;22.70;40.90;;;;;;5089772;28;8829;-82
2022/06/15 03:26:34;;;;;;;;;14.00;14.00;22.70;41.00;;;;;;5085521;28;8795;-80
2022/06/15 03:29:00;;;;;;;;;15.67;15.67;22.60;41.10;;;;;;5078679;28;8789;-80
2022/06/15 03:31:27;;;;;;;;;15.33;15.33;22.70;41.10;;;;;;5088472;28;8890;-80
2022/06/15 03:33:53;;;;;;;;;18.00;18.00;22.70;41.00;;;;;;5094754;28;8764;-81
2022/06/15 03:36:19;;;;;;;;;16.00;16.00;22.70;41.20;;;;;;5094786;28;8775;-80
2022/06/15 03:38:45;;;;;;;;;14.00;14.00;22.70;41.10;;;;;;5092824;28;8784;-80
2022/06/15 03:41:12;;;;;;;;;16.67;16.67;22.70;41.40;;;;;;5077775;28;8830;-81
2022/06/15 03:43:38;;;;;;;;;18.00;18.00;22.60;41.70;;;;;;5075216;28;8778;-81
2022/06/15 03:46:04;;;;;;;;;19.00;17.67;22.60;41.90;;;;;;5055740;28;8824;-81
2022/06/15 03:48:30;;;;;;;;;19.00;19.00;22.60;41.90;;;;;;5074594;28;8770;-81
2022/06/15 03:50:56;;;;;;;;;22.00;22.00;22.50;42.00;;;;;;5074267;28;8780;-80
2022/06/15 03:53:21;;;;;;;;;20.00;20.00;22.60;42.00;;;;;;5074692;28;8785;-81
2022/06/15 03:55:47;;;;;;;;;16.67;16.67;22.70;41.80;;;;;;5074319;28;8785;-83
2022/06/15 03:58:17;;;;;;;;;20.33;20.33;22.80;41.60;;;;;;5074610;28;8755;-82
2022/06/15 04:00:43;;;;;;;;;19.00;19.00;22.70;41.60;;;;;;5074347;28;8762;-80
2022/06/15 04:03:09;;;;;;;;;22.00;22.00;22.70;41.80;;;;;;5056553;28;8782;-80
2022/06/15 04:05:51;;;;;;;;;20.00;20.00;22.80;41.80;;;;;;5074126;28;8825;-80
2022/06/15 04:08:35;;;;;;;;;15.00;15.00;22.70;41.50;;;;;;5074442;28;8840;-81
2022/06/15 04:11:03;;;;;;;;;17.33;17.33;22.60;43.00;;;;;;5074187;28;8823;-79
2022/06/15 04:13:29;;;;;;;;;16.33;16.33;22.60;42.20;;;;;;5074128;28;8788;-80
2022/06/15 04:15:55;;;;;;;;;15.33;15.33;22.70;42.00;;;;;;5074260;28;8786;-81
2022/06/15 04:18:21;;;;;;;;;17.33;17.33;22.80;41.90;;;;;;5073831;28;8855;-83
2022/06/15 04:20:47;;;;;;;;;20.00;20.00;22.80;41.70;;;;;;5074227;28;8885;-79
2022/06/15 04:23:15;;;;;;;;;18.33;18.33;22.80;41.60;;;;;;5073654;28;8770;-79
2022/06/15 04:25:47;;;;;;;;;17.67;17.67;22.80;41.80;;;;;;5087786;28;8918;-79
2022/06/15 04:28:16;;;;;;;;;17.33;17.33;22.90;41.70;;;;;;5094484;28;9430;-81
2022/06/15 04:30:42;;;;;;;;;20.33;20.33;22.90;41.50;;;;;;5075053;28;8805;-81
2022/06/15 04:33:09;;;;;;;;;15.00;15.00;23.00;41.60;;;;;;5074209;28;9423;-80
2022/06/15 04:35:36;;;;;;;;;19.00;19.00;23.00;41.40;;;;;;5073684;28;8774;-80
2022/06/15 04:38:02;;;;;;;;;17.33;17.33;22.90;41.50;;;;;;5074016;28;8817;-82
2022/06/15 04:40:28;;;;;;;;;15.67;15.67;23.00;41.40;;;;;;5081828;28;8767;-80
2022/06/15 04:42:54;;;;;;;;;15.00;15.00;23.10;41.40;;;;;;5087808;28;8795;-81
2022/06/15 04:45:20;;;;;;;;;15.67;15.67;23.20;41.40;;;;;;5092221;28;8803;-81
2022/06/15 04:47:46;;;;;;;;;17.33;17.33;23.40;41.20;;;;;;5082328;28;8780;-82
2022/06/15 04:50:13;;;;;;;;;20.33;20.33;23.40;41.50;;;;;;5094023;28;9429;-79
2022/06/15 04:52:44;;;;;;;;;21.33;21.33;23.40;41.80;;;;;;5094012;28;9518;-83
2022/06/15 04:55:13;;;;;;;;;20.00;20.00;23.40;41.90;;;;;;5085716;28;9466;-80
2022/06/15 04:57:39;;;;;;;;;19.33;19.33;23.50;41.80;;;;;;5092843;28;8773;-79
2022/06/15 05:00:13;;;;;;;;;16.33;16.33;23.50;41.90;;;;;;5097704;28;9479;-80
2022/06/15 05:02:39;;;;;;;;;16.33;16.33;23.30;41.60;;;;;;5079515;28;9421;-81
2022/06/15 05:05:05;;;;;;;;;19.33;19.33;23.40;41.80;;;;;;5097320;28;8822;-80
2022/06/15 05:07:31;;;;;;;;;22.00;17.00;23.40;41.80;;;;;;5097421;28;8802;-78
2022/06/15 05:09:57;;;;;;;;;18.00;18.00;23.60;41.60;;;;;;5089728;28;8864;-79
2022/06/15 05:12:24;;;;;;;;;18.33;18.33;23.50;42.60;;;;;;5089456;28;8789;-82
2022/06/15 05:14:50;;;;;;;;;17.00;17.00;23.50;41.70;;;;;;5076382;28;8769;-78
2022/06/15 05:17:17;;;;;;;;;17.33;17.33;23.60;41.90;;;;;;5076744;28;8789;-79
2022/06/15 05:19:43;;;;;;;;;16.67;16.67;23.60;42.20;;;;;;5077226;28;8766;-79
2022/06/15 05:22:09;;;;;;;;;15.33;15.33;23.70;41.30;;;;;;5076930;28;8801;-79
2022/06/15 05:24:36;;;;;;;;;16.33;16.33;23.50;41.60;;;;;;5076726;28;8794;-80
2022/06/15 05:27:02;;;;;;;;;18.67;18.67;23.60;41.60;;;;;;5076752;28;8758;-79
2022/06/15 05:29:28;;;;;;;;;21.33;21.33;23.80;41.50;;;;;;5076702;28;8791;-76
2022/06/15 05:31:54;;;;;;;;;18.00;18.00;23.90;41.70;;;;;;5076910;28;8884;-75
2022/06/15 05:34:20;;;;;;;;;16.67;16.67;24.00;41.40;;;;;;5076698;28;8778;-76
2022/06/15 05:36:47;;;;;;;;;18.00;18.00;23.90;42.00;;;;;;5076546;28;8762;-76
2022/06/15 05:39:13;;;;;;;;;20.00;20.00;23.70;42.70;;;;;;5076541;28;8798;-80
2022/06/15 05:41:39;;;;;;;;;17.33;17.33;23.70;43.20;;;;;;5076533;28;8769;-80
2022/06/15 05:46:46;;;;;;;;;14.00;14.00;24.00;42.80;;;;;;5076528;28;8754;-81
2022/06/15 05:49:12;;;;;;;;;16.67;16.67;24.20;42.30;;;;;;5075799;28;8825;-80
2022/06/15 05:51:38;;;;;;;;;14.33;14.33;24.30;41.50;;;;;;5076509;28;8754;-81
2022/06/15 05:54:05;;;;;;;;;13.33;13.33;24.50;41.00;;;;;;5076474;28;8850;-79
2022/06/15 05:56:33;;;;;;;;;16.00;16.00;24.60;41.00;;;;;;5076252;28;8770;-81
2022/06/15 05:59:00;;;;;;;;;17.67;17.67;24.60;41.10;;;;;;5076213;28;8880;-80
2022/06/15 06:01:29;;;;;;;;;15.00;15.00;24.70;41.10;;;;;;5076159;28;8959;-81
2022/06/15 06:03:56;;;;;;;;;14.33;14.33;24.70;41.00;;;;;;5075837;28;9471;-80
2022/06/15 06:06:22;;;;;;;;;14.33;14.33;24.60;41.30;;;;;;5075974;28;8746;-79
2022/06/15 06:08:48;;;;;;;;;13.33;13.33;24.60;41.50;;;;;;5075439;28;8801;-80
2022/06/15 06:11:14;;;;;;;;;12.00;12.00;24.70;40.90;;;;;;5075801;28;8777;-81
2022/06/15 06:13:40;;;;;;;;;14.33;14.33;24.70;40.80;;;;;;5075963;28;8750;-80
2022/06/15 06:16:07;;;;;;;;;16.00;16.00;24.90;41.00;;;;;;5076097;28;8785;-81
2022/06/15 06:18:32;;;;;;;;;14.00;14.00;25.00;41.00;;;;;;5075006;28;8844;-81
2022/06/15 06:20:58;;;;;;;;;11.33;11.33;24.80;40.80;;;;;;5075766;28;8777;-81
2022/06/15 06:23:24;;;;;;;;;13.67;13.67;24.90;40.90;;;;;;5075913;28;9513;-81
2022/06/15 06:25:52;;;;;;;;;13.00;13.00;25.00;40.90;;;;;;5075889;28;8782;-81
2022/06/15 06:28:24;;;;;;;;;14.67;14.67;25.00;40.50;;;;;;5075895;28;8777;-81
2022/06/15 06:30:49;;;;;;;;;16.33;16.33;25.10;39.80;;;;;;5075605;28;8750;-83
2022/06/15 06:33:15;;;;;;;;;13.00;13.00;25.20;39.80;;;;;;5074982;28;9392;-79
2022/06/15 06:35:41;;;;;;;;;18.00;18.00;25.30;39.50;;;;;;5075679;28;8830;-79
2022/06/15 06:38:07;;;;;;;;;15.67;15.67;25.30;38.70;;;;;;5075465;28;9522;-79
2022/06/15 06:40:33;;;;;;;;;12.67;12.67;25.40;38.30;;;;;;5075569;28;8786;-78
2022/06/15 06:42:59;;;;;;;;;14.33;14.33;25.50;38.30;;;;;;5057721;28;8799;-78
2022/06/15 06:45:24;;;;;;;;;13.00;13.00;25.60;37.80;;;;;;5075470;28;8843;-78
2022/06/15 06:47:52;;;;;;;;;13.00;13.00;25.70;37.70;;;;;;5074640;28;8782;-78
2022/06/15 06:50:18;;;;;;;;;11.00;11.00;25.70;36.60;;;;;;5075080;28;8762;-80
2022/06/15 06:52:44;;;;;;;;;11.67;11.67;25.70;36.50;;;;;;5057808;28;9415;-79
2022/06/15 06:55:10;;;;;;;;;11.00;11.00;25.80;36.40;;;;;;5074995;28;8762;-79
2022/06/15 06:57:36;;;;;;;;;12.00;12.00;25.70;36.10;;;;;;5075520;28;8739;-79
2022/06/15 07:00:02;;;;;;;;;13.00;13.00;25.80;36.10;;;;;;5074565;28;8758;-79
2022/06/15 07:02:28;;;;;;;;;11.00;11.00;25.80;35.90;;;;;;5075226;28;8762;-78
2022/06/15 07:04:54;;;;;;;;;12.00;12.00;25.70;35.30;;;;;;5075394;28;8774;-82
2022/06/15 07:07:20;;;;;;;;;13.00;13.00;25.60;36.00;;;;;;5076116;28;8778;-82
2022/06/15 07:09:46;;;;;;;;;13.00;13.00;25.80;36.10;;;;;;5077536;28;8750;-82
2022/06/15 07:12:11;;;;;;;;;12.67;12.67;25.90;35.70;;;;;;5075855;28;8782;-83
2022/06/15 07:14:37;;;;;;;;;15.33;15.33;26.00;35.60;;;;;;5075266;28;8778;-83
2022/06/15 07:17:03;;;;;;;;;7.67;7.67;26.10;35.70;;;;;;5074929;28;8951;-83
2022/06/15 07:19:29;;;;;;;;;12.00;12.00;26.20;35.10;;;;;;5074813;28;8769;-83
2022/06/15 07:21:55;;;;;;;;;13.00;13.00;26.10;34.90;;;;;;5074675;28;11453;-83
2022/06/15 07:24:21;;;;;;;;;9.00;9.00;26.20;35.10;;;;;;5074977;28;9459;-82
2022/06/15 07:26:47;;;;;;;;;12.00;12.00;26.10;34.30;;;;;;5074760;28;8785;-85
2022/06/15 07:29:18;;;;;;;;;12.33;12.33;26.20;35.10;;;;;;5074250;28;11511;-84
2022/06/15 07:31:47;;;;;;;;;10.33;10.33;26.30;34.50;;;;;;5074656;28;8785;-84
2022/06/15 07:34:13;;;;;;;;;11.33;11.33;26.30;34.20;;;;;;5074649;28;8778;-84
2022/06/15 07:36:48;;;;;;;;;11.33;11.33;26.00;33.90;;;;;;5074548;28;8766;-84
2022/06/15 07:39:22;;;;;;;;;12.33;12.33;26.10;34.00;;;;;;5074475;28;8794;-83
2022/06/15 07:41:48;;;;;;;;;11.00;11.00;25.90;33.20;;;;;;5074397;28;8856;-83
2022/06/15 07:44:17;;;;;;;;;9.33;9.33;26.00;33.30;;;;;;5074124;28;11482;-81
2022/06/15 07:46:43;;;;;;;;;12.00;12.00;26.30;33.40;;;;;;5074607;28;8778;-83
2022/06/15 07:52:00;;;;;;;;;11.67;11.67;26.50;33.10;;;;;;5074338;28;9500;-83
2022/06/15 07:54:26;;;;;;;;;11.00;11.00;26.50;32.00;;;;;;5074469;28;8758;-83
2022/06/15 07:56:54;;;;;;;;;12.00;12.00;26.50;31.90;;;;;;5074221;28;8900;-83
2022/06/15 07:59:20;;;;;;;;;9.00;9.00;26.40;32.60;;;;;;5074595;28;8816;-82
2022/06/15 08:01:46;;;;;;;;;10.00;10.00;26.50;32.70;;;;;;5074371;28;8793;-84
2022/06/15 08:04:13;;;;;;;;;10.00;10.00;26.30;33.10;;;;;;5074383;28;8822;-84
2022/06/15 08:06:42;;;;;;;;;10.33;10.33;26.20;32.80;;;;;;5073974;28;8762;-83
2022/06/15 08:09:09;;;;;;;;;10.33;10.33;26.40;33.20;;;;;;5074580;28;8790;-84
2022/06/15 08:11:37;;;;;;;;;9.00;9.00;26.60;32.00;;;;;;5074469;28;12093;-84
2022/06/15 08:14:03;;;;;;;;;9.33;9.33;26.60;31.50;;;;;;5074170;28;8762;-83
2022/06/15 08:16:29;;;;;;;;;9.00;9.00;26.70;31.30;;;;;;5074322;28;8781;-84
2022/06/15 08:19:00;;;;;;;;;10.33;10.33;26.40;31.40;;;;;;5073923;28;11441;-83
2022/06/15 08:21:30;;;;;;;;;9.00;9.00;26.30;31.40;;;;;;5073934;28;11453;-83
2022/06/15 08:23:59;;;;;;;;;10.00;10.00;26.40;31.40;;;;;;5074284;28;8774;-84
2022/06/15 08:26:30;;;;;;;;;10.00;10.00;26.70;31.80;;;;;;5056351;28;11476;-83
2022/06/15 08:29:00;;;;;;;;;9.67;9.67;26.90;31.40;;;;;;5074071;28;11544;-83
2022/06/15 08:31:26;;;;;;;;;9.67;9.67;26.90;31.60;;;;;;5075036;28;8782;-84
2022/06/15 08:33:52;;;;;;;;;8.33;8.33;27.00;31.50;;;;;;5077709;28;11527;-83
2022/06/15 08:36:19;;;;;;;;;13.00;13.00;26.80;31.00;;;;;;5077803;28;11400;-84
2022/06/15 08:38:45;;;;;;;;;17.00;17.00;26.80;30.60;;;;;;5078270;28;8824;-82
2022/06/15 08:41:18;;;;;;;;;13.00;13.00;26.50;30.40;;;;;;5078112;28;8845;-84
2022/06/15 08:44:05;;;;;;;;;14.33;14.33;26.30;31.40;;;;;;5077998;28;8750;-83
2022/06/15 08:46:44;;;;;;;;;9.00;9.00;26.40;32.90;;;;;;5077568;28;12085;-83
2022/06/15 08:49:31;;;;;;;;;9.00;9.00;26.60;31.20;;;;;;5077482;28;11488;-85
2022/06/15 08:52:02;;;;;;;;;10.00;10.00;26.80;30.10;;;;;;5077376;28;11425;-83
2022/06/15 08:54:35;;;;;;;;;9.00;9.00;27.00;30.50;;;;;;5077514;28;11434;-85
2022/06/15 08:57:26;;;;;;;;;10.00;10.00;27.20;30.40;;;;;;5077739;28;12160;-84
2022/06/15 09:00:02;;;;;;;;;7.33;7.33;27.30;29.60;;;;;;5077708;28;11418;-84
2022/06/15 09:02:54;;;;;;;;;8.33;8.33;27.40;29.60;;;;;;5077479;28;11465;-84
2022/06/15 09:05:51;;;;;;;;;9.00;9.00;27.70;29.10;;;;;;5077255;28;11476;-86
2022/06/15 09:08:31;;;;;;;;;8.67;8.67;27.70;29.10;;;;;;5077192;28;11403;-84
2022/06/15 09:11:03;;;;;;;;;6.33;6.33;27.50;29.00;;;;;;5078241;28;11474;-84
2022/06/15 09:13:50;;;;;;;;;8.33;8.33;27.70;29.50;;;;;;5076956;28;11423;-82
2022/06/15 09:16:39;;;;;;;;;10.00;10.00;27.70;30.20;;;;;;5077225;28;11470;-84
2022/06/15 09:19:32;;;;;;;;;10.00;10.00;27.80;28.70;;;;;;5076835;28;11453;-85
2022/06/15 09:22:06;;;;;;;;;7.00;7.00;27.70;28.70;;;;;;5076580;28;11451;-83
2022/06/15 09:24:48;;;;;;;;;10.67;10.67;28.10;29.10;;;;;;5076877;28;11520;-84
2022/06/15 09:27:32;;;;;;;;;9.00;9.00;28.30;28.80;;;;;;5076623;28;11479;-85
2022/06/15 09:30:02;;;;;;;;;9.33;9.33;28.60;29.10;;;;;;5077186;28;12057;-83
2022/06/15 09:32:35;;;;;;;;;10.00;10.00;28.70;28.90;;;;;;5076838;28;11452;-83
2022/06/15 09:35:16;;;;;;;;;9.00;9.00;28.30;28.80;;;;;;5077097;28;11388;-84
2022/06/15 09:37:46;;;;;;;;;11.00;11.00;28.40;28.70;;;;;;5076648;28;11403;-84
2022/06/15 09:40:14;;;;;;;;;11.00;11.00;28.60;28.90;;;;;;5076697;28;11438;-83
2022/06/15 09:43:05;;;;;;;;;8.67;8.67;28.80;29.30;;;;;;5075788;28;11410;-82
2022/06/15 09:45:45;;;;;;;;;10.33;10.33;28.80;29.20;;;;;;5076553;28;11503;-83
2022/06/15 09:48:17;;;;;;;;;9.00;9.00;28.90;28.40;;;;;;5076422;28;11423;-83
2022/06/15 09:50:45;;;;;;;;;9.00;9.00;29.00;28.00;;;;;;5076413;28;11472;-83
2022/06/15 09:53:20;;;;;;;;;13.67;13.67;29.30;28.60;;;;;;5076448;28;11999;-83
2022/06/15 09:55:53;;;;;;;;;9.67;9.67;29.40;27.80;;;;;;5076735;28;11453;-83
2022/06/15 09:58:22;;;;;;;;;9.00;9.00;29.40;27.10;;;;;;5078562;28;11399;-83
2022/06/15 10:00:49;;;;;;;;;8.33;8.33;29.30;27.20;;;;;;5077650;28;11406;-83
2022/06/15 10:03:28;;;;;;;;;9.25;9.25;29.10;27.50;;;;;;5077908;28;11415;-83
2022/06/15 10:05:59;;;;;;;;;8.25;8.25;29.00;29.50;;;;;;5077334;28;11419;-83
2022/06/15 10:08:25;;;;;;;;;8.33;8.33;28.80;28.80;;;;;;5076717;28;11429;-83
2022/06/15 10:10:54;;;;;;;;;8.00;8.00;29.40;28.00;;;;;;5076833;28;11380;-83
2022/06/15 10:13:26;;;;;;;;;8.75;8.75;29.80;28.70;;;;;;5076307;28;9432;-83
2022/06/15 10:16:19;;;;;;;;;9.00;9.00;30.00;27.10;;;;;;5075979;28;11392;-84
2022/06/15 10:18:56;;;;;;;;;6.75;6.75;30.10;26.70;;;;;;5057778;28;11492;-84
2022/06/15 10:21:29;;;;;;;;;7.75;7.75;30.40;26.50;;;;;;5075790;28;11428;-84
2022/06/15 10:24:06;;;;;;;;;10.00;10.00;30.70;27.80;;;;;;5075917;28;11407;-83
2022/06/15 10:26:41;;;;;;;;;8.75;8.75;30.70;27.60;;;;;;5075861;28;11581;-83
2022/06/15 10:29:16;;;;;;;;;9.00;9.00;31.00;26.90;;;;;;5075490;28;11422;-85
2022/06/15 10:31:55;;;;;;;;;7.00;7.00;31.00;25.50;;;;;;5075577;28;11425;-84
2022/06/15 10:34:26;;;;;;;;;9.50;9.50;30.50;25.90;;;;;;5075323;28;11389;-83
2022/06/15 10:36:55;;;;;;;;;7.50;7.50;30.70;26.50;;;;;;5075290;28;11892;-84
2022/06/15 10:39:23;;;;;;;;;7.00;7.00;31.00;27.20;;;;;;5075430;28;11402;-84
2022/06/15 10:41:50;;;;;;;;;8.00;8.00;31.00;25.30;;;;;;5073593;28;11371;-83
2022/06/15 10:44:28;;;;;;;;;8.50;8.50;31.00;26.40;;;;;;5075400;28;11405;-83
2022/06/15 10:46:57;;;;;;;;;9.00;9.00;31.20;26.00;;;;;;5075290;28;12550;-83
2022/06/15 10:49:26;;;;;;;;;10.00;10.00;31.30;25.70;;;;;;5075263;28;11425;-83
2022/06/15 10:51:52;;;;;;;;;8.00;8.00;31.60;26.30;;;;;;5075188;28;11409;-82
2022/06/15 10:54:28;;;;;;;;;8.75;8.75;32.10;25.40;;;;;;5075002;28;11403;-84
2022/06/15 11:02:42;;;;;;;;;8.50;8.50;32.30;24.90;;;;;;5075073;28;11377;-83
2022/06/15 11:05:08;;;;;;;;;6.50;6.50;32.50;24.10;;;;;;5075159;28;11444;-84
2022/06/15 11:07:43;;;;;;;;;8.00;8.00;32.60;24.20;;;;;;5074861;28;11479;-84
2022/06/15 11:10:36;;;;;;;;;8.00;8.00;32.80;24.60;;;;;;5074947;28;8854;-83
2022/06/15 11:13:19;;;;;;;;;7.75;7.75;32.80;24.10;;;;;;5066796;28;11430;-83
2022/06/15 11:19:00;;;;;;;;;8.50;8.50;33.00;23.80;;;;;;5074571;28;11439;-82
2022/06/15 11:21:31;;;;;;;;;8.50;8.50;33.50;24.00;;;;;;5074478;28;11535;-83
2022/06/15 11:24:28;;;;;;;;;9.00;9.00;33.70;23.70;;;;;;5074562;28;11471;-83
2022/06/15 11:27:03;;;;;;;;;9.00;9.00;33.80;22.90;;;;;;5074390;28;11505;-86
2022/06/15 11:29:48;;;;;;;;;7.50;7.50;33.90;23.00;;;;;;5074598;28;11411;-84
2022/06/15 11:32:38;;;;;;;;;8.75;8.75;34.10;23.60;;;;;;5086747;28;11405;-79
2022/06/15 11:35:13;;;;;;;;;9.50;9.50;33.80;23.10;;;;;;5081211;28;12522;-81
2022/06/15 11:37:52;;;;;;;;;8.25;8.25;34.10;23.80;;;;;;5081370;28;11427;-80
2022/06/15 11:40:32;;;;;;;;;8.75;8.75;34.60;23.20;;;;;;5083303;28;11411;-80
2022/06/15 11:43:01;;;;;;;;;6.25;6.25;34.90;22.80;;;;;;5073929;28;12006;-81
2022/06/15 11:45:40;;;;;;;;;8.75;8.75;35.00;22.20;;;;;;5081478;28;11412;-79
2022/06/15 11:48:41;;;;;;;;;9.00;9.00;35.00;22.20;;;;;;5078298;28;11419;-76
2022/06/15 11:51:16;;;;;;;;;8.00;8.00;35.20;23.10;;;;;;5089856;28;11472;-76
2022/06/15 11:53:55;;;;;;;;;14.00;14.00;35.40;22.00;;;;;;5085429;28;11410;-76
2022/06/15 11:56:25;;;;;;;;;10.00;10.00;35.50;22.00;;;;;;5080320;28;11427;-78
2022/06/15 11:58:59;;;;;;;;;7.00;7.00;35.50;22.40;;;;;;5083815;28;11430;-79
2022/06/15 12:01:46;;;;;;;;;9.00;9.00;35.40;23.10;;;;;;5091004;28;11461;-80
2022/06/15 12:04:35;;;;;;;;;5.00;5.00;35.60;22.10;;;;;;5094267;28;11430;-82
2022/06/15 12:07:32;;;;;;;;;8.00;8.00;36.10;22.90;;;;;;5096355;28;11427;-81
2022/06/15 12:10:44;;;;;;;;;7.25;7.25;36.30;21.90;;;;;;5097408;28;11553;-83
2022/06/15 12:13:30;;;;;;;;;8.00;8.00;35.90;20.70;;;;;;5072918;28;11400;-83
2022/06/15 12:16:06;;;;;;;;;7.75;7.75;35.80;21.40;;;;;;5052364;28;11376;-82
2022/06/15 12:18:59;;;;;;;;;8.50;8.50;35.80;21.60;;;;;;5096635;28;11528;-78
2022/06/15 12:21:37;;;;;;;;;7.75;7.75;35.70;21.90;;;;;;5096604;28;11434;-76
2022/06/15 12:24:09;;;;;;;;;10.00;10.00;35.50;22.00;;;;;;5094231;28;11538;-76
2022/06/15 12:26:46;;;;;;;;;8.25;8.25;35.80;22.00;;;;;;5094175;28;11392;-76
2022/06/15 12:29:32;;;;;;;;;9.25;9.25;36.00;22.50;;;;;;5074019;28;11425;-75
2022/06/15 12:32:36;;;;;;;;;7.25;7.25;35.70;23.00;;;;;;5089090;28;11404;-77
2022/06/15 12:35:14;;;;;;;;;10.25;10.25;35.50;23.20;;;;;;5093836;28;12148;-76
2022/06/15 12:38:03;;;;;;;;;8.00;8.00;35.80;22.90;;;;;;5095292;28;11419;-78
2022/06/15 12:40:34;;;;;;;;;8.00;8.00;35.60;21.90;;;;;;5096988;28;11383;-84
2022/06/15 12:43:21;;;;;;;;;10.50;10.50;35.70;22.40;;;;;;5096522;28;12050;-82
2022/06/15 12:45:52;;;;;;;;;9.00;9.00;35.60;23.10;;;;;;5096306;28;11550;-80
2022/06/15 12:48:39;;;;;;;;;7.50;7.50;35.40;22.40;;;;;;5096681;28;11414;-78
2022/06/15 12:51:21;;;;;;;;;7.75;7.75;35.80;23.10;;;;;;5095905;28;11394;-79
2022/06/15 12:53:53;;;;;;;;;8.75;8.75;36.20;21.40;;;;;;5091553;28;11470;-80
2022/06/15 12:56:33;;;;;;;;;9.25;9.25;36.30;22.40;;;;;;5093081;28;11433;-79
2022/06/15 12:59:19;;;;;;;;;6.50;6.50;36.30;22.20;;;;;;5095302;28;11407;-80
2022/06/15 13:02:17;;;;;;;;;7.25;7.25;36.50;22.70;;;;;;5086721;28;11428;-81
2022/06/15 13:05:19;;;;;;;;;6.75;6.75;36.10;21.20;;;;;;5076546;28;12077;-82
2022/06/15 13:08:07;;;;;;;;;5.75;5.75;35.40;21.80;;;;;;5073068;28;11551;-81
2022/06/15 13:10:34;;;;;;;;;4.75;4.75;35.80;21.90;;;;;;5085102;28;11424;-81
2022/06/15 13:13:04;;;;;;;;;7.00;7.00;36.30;21.70;;;;;;5088574;28;11402;-82
2022/06/15 13:15:37;;;;;;;;;8.00;8.00;36.60;21.00;;;;;;5085897;28;11402;-82
2022/06/15 13:18:09;;;;;;;;;8.00;8.00;36.50;21.60;;;;;;5083536;28;11575;-82
2022/06/15 13:20:46;;;;;;;;;7.25;7.25;36.80;21.50;;;;;;5087269;28;11418;-82
2022/06/15 13:23:22;;;;;;;;;8.00;8.00;36.80;20.20;;;;;;5082160;28;11452;-82