Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:11;;;;;;;13.27;8.13;;;19.10;87.60;;;;;;7363875;19;20401;-76
2022/10/15 00:02:45;;;;;;;16.92;8.27;;;19.10;87.60;;;;;;7364963;19;20014;-75
2022/10/15 00:05:13;;;;;;;17.08;7.88;;;19.10;87.70;;;;;;7366009;19;20751;-75
2022/10/15 00:07:42;;;;;;;13.95;7.72;;;19.10;87.60;;;;;;7362009;19;20570;-75
2022/10/15 00:10:11;;;;;;;10.02;7.03;;;19.10;87.60;;;;;;7385357;19;21811;-76
2022/10/15 00:12:41;;;;;;;15.05;7.03;;;19.10;87.70;;;;;;7362335;19;20021;-76
2022/10/15 00:15:11;;;;;;;11.38;6.75;;;19.10;87.80;;;;;;7362857;19;20010;-76
2022/10/15 00:17:42;;;;;;;9.90;6.45;;;19.10;87.80;;;;;;7363290;19;20024;-76
2022/10/15 00:20:13;;;;;;;8.93;4.95;;;19.00;87.70;;;;;;7364286;19;20039;-76
2022/10/15 00:22:42;;;;;;;6.55;4.97;;;19.00;87.70;;;;;;7362118;19;20828;-76
2022/10/15 00:25:14;;;;;;;8.43;5.40;;;19.10;87.80;;;;;;7385246;19;20310;-76
2022/10/15 00:27:42;;;;;;;;;;;19.00;87.80;;;;;;7364875;19;20041;-75
2022/10/15 00:30:12;;;;;;;9.82;5.68;;;19.10;88.00;;;;;;7363948;19;19926;-75
2022/10/15 00:32:44;;;;;;;6.28;5.22;;;19.00;87.40;;;;;;7363229;19;20578;-76
2022/10/15 00:35:12;;;;;;;;;;;19.10;87.80;;;;;;7363864;19;20019;-75
2022/10/15 00:37:44;;;;;;;6.80;4.10;;;19.10;88.00;;;;;;7361186;19;20275;-75
2022/10/15 00:40:16;;;;;;;8.07;3.78;;;19.00;87.60;;;;;;7383621;19;20033;-76
2022/10/15 00:42:44;;;;;;;;;;;19.10;87.80;;;;;;7363855;19;20865;-74
2022/10/15 00:45:14;;;;;;;4.72;3.60;;;19.10;88.00;;;;;;7363430;19;20345;-76
2022/10/15 00:47:49;;;;;;;3.90;3.45;;;19.10;87.70;;;;;;7363152;19;20021;-75
2022/10/15 00:50:21;;;;;;;7.22;4.78;;;19.10;87.80;;;;;;7360149;19;20698;-76
2022/10/15 00:53:02;;;;;;;6.18;3.70;;;19.00;87.80;;;;;;7361771;19;20055;-75
2022/10/15 00:55:33;;;;;;;6.05;4.15;;;19.10;87.80;;;;;;7386258;19;20020;-75
2022/10/15 00:58:09;;;;;;;12.45;4.40;;;19.00;87.70;;;;;;7368483;19;20133;-76
2022/10/15 01:00:41;;;;;;;9.68;4.90;;;19.00;87.80;;;;;;7369837;19;20025;-77
2022/10/15 01:03:13;;;;;;;4.88;4.10;;;19.00;87.80;;;;;;7366789;19;20019;-77
2022/10/15 01:05:51;;;;;;;6.80;4.70;;;19.00;87.80;;;;;;7370634;19;20015;-78
2022/10/15 01:08:23;;;;;;;7.80;4.70;;;19.10;87.90;;;;;;7370507;19;20011;-80
2022/10/15 01:11:01;;;;;;;6.85;4.57;;;19.00;87.90;;;;;;7369262;19;20131;-79
2022/10/15 01:13:37;;;;;;;9.27;4.40;;;19.00;87.90;;;;;;7392988;19;20028;-79
2022/10/15 01:16:14;;;;;;;7.95;4.13;;;19.00;88.00;;;;;;7371490;19;20015;-80
2022/10/15 01:18:54;;;;;;;5.65;4.47;;;19.00;87.90;;;;;;7369427;19;20114;-79
2022/10/15 01:21:30;;;;;;;7.23;4.83;;;19.00;88.00;;;;;;7370188;19;20047;-81
2022/10/15 01:24:38;;;;;;;8.35;4.30;;;19.00;88.00;;;;;;7367011;19;20055;-80
2022/10/15 01:27:30;;;;;;;6.22;4.80;;;19.00;88.30;;;;;;7372790;19;20014;-80
2022/10/15 01:30:26;;;;;;;7.28;4.07;;;19.00;88.20;;;;;;7368763;19;20089;-79
2022/10/15 01:33:27;;;;;;;9.18;4.25;;;19.00;88.20;;;;;;7370890;19;20019;-80
2022/10/15 01:36:10;;;;;;;8.68;3.97;;;19.00;88.20;;;;;;7371551;19;20832;-80
2022/10/15 01:38:55;;;;;;;6.88;4.38;;;19.10;88.00;;;;;;7369256;19;20394;-80
2022/10/15 01:41:33;;;;;;;10.05;4.78;;;19.00;88.00;;;;;;7369168;19;20106;-80
2022/10/15 01:44:08;;;;;;;6.78;4.78;;;19.00;88.00;;;;;;7369972;19;20048;-80
2022/10/15 01:46:47;;;;;;;10.48;5.00;;;19.00;88.00;;;;;;7369695;19;20023;-80
2022/10/15 01:49:25;;;;;;;6.03;5.25;;;19.00;88.00;;;;;;7391496;19;20022;-79
2022/10/15 01:51:57;;;;;;;10.48;5.30;;;19.00;88.00;;;;;;7370276;19;20022;-80
2022/10/15 01:54:29;;;;;;;8.85;5.28;;;19.00;88.00;;;;;;7368772;19;20014;-80
2022/10/15 01:57:00;;;;;;;7.82;5.32;;;19.00;88.10;;;;;;7369570;19;20022;-80
2022/10/15 01:59:33;;;;;;;7.38;5.35;;;19.00;88.10;;;;;;7370104;19;20056;-81
2022/10/15 02:02:05;;;;;;;10.20;5.43;;;19.00;88.10;;;;;;7368917;19;20041;-81
2022/10/15 02:04:36;;;;;;;;;;;19.00;88.10;;;;;;7368366;19;20019;-80
2022/10/15 02:07:08;;;;;;;;;;;19.10;88.10;;;;;;7390600;19;19923;-80
2022/10/15 02:09:48;;;;;;;;;;;19.10;88.10;;;;;;7369440;19;20416;-80
2022/10/15 02:12:33;;;;;;;5.75;4.43;;;19.10;88.10;;;;;;7369734;19;19926;-80
2022/10/15 02:18:01;;;;;;;7.57;4.35;;;19.10;88.10;;;;;;7367375;19;20015;-81
2022/10/15 02:20:40;;;;;;;6.63;4.28;;;19.00;88.20;;;;;;7373454;19;20032;-80
2022/10/15 02:23:18;;;;;;;5.53;4.30;;;19.00;88.20;;;;;;7373293;19;20547;-80
2022/10/15 02:25:56;;;;;;;7.38;4.15;;;19.10;88.30;;;;;;7373754;19;20441;-81
2022/10/15 02:28:28;;;;;;;6.78;4.20;;;19.10;88.40;;;;;;7396593;19;20460;-80
2022/10/15 02:31:01;;;;;;;7.13;4.78;;;19.10;88.40;;;;;;7373045;19;20010;-80
2022/10/15 02:33:33;;;;;;;6.15;3.85;;;19.10;88.30;;;;;;7371723;19;20102;-80
2022/10/15 02:36:05;;;;;;;5.63;2.45;;;19.10;88.40;;;;;;7369754;19;20010;-80
2022/10/15 02:38:36;;;;;;;6.50;2.60;;;19.00;88.10;;;;;;7369723;19;20029;-80
2022/10/15 02:41:10;;;;;;;3.73;2.30;;;19.00;88.40;;;;;;7370333;19;20086;-79
2022/10/15 02:43:41;;;;;;;4.75;2.60;;;19.00;88.40;;;;;;7369140;19;20308;-80
2022/10/15 02:46:17;;;;;;;5.47;2.25;;;19.00;88.40;;;;;;7387938;19;20018;-80
2022/10/15 02:48:50;;;;;;;5.85;1.98;;;19.00;88.40;;;;;;7366330;19;20022;-81
2022/10/15 02:51:20;;;;;;;4.32;2.08;;;19.00;88.30;;;;;;7366157;19;20094;-81
2022/10/15 02:53:52;;;;;;;5.57;2.10;;;19.00;88.40;;;;;;7368422;19;20054;-80
2022/10/15 02:56:20;;;;;;;;;;;19.00;88.60;;;;;;7367234;19;20029;-81
2022/10/15 02:58:52;;;;;;;6.40;1.95;;;19.10;88.80;;;;;;7367775;19;19926;-81
2022/10/15 03:01:24;;;;;;;3.10;1.58;;;19.10;88.40;;;;;;7387633;19;20150;-81
2022/10/15 03:04:03;;;;;;;2.22;1.35;;;19.10;88.40;;;;;;7367642;19;20015;-81
2022/10/15 03:06:34;;;;;;;3.47;1.35;;;19.10;88.60;;;;;;7367500;19;20019;-82
2022/10/15 03:09:06;;;;;;;7.05;1.17;;;19.10;88.40;;;;;;7367834;19;20097;-81
2022/10/15 03:11:38;;;;;;;;;;;19.10;88.70;;;;;;7370660;19;20018;-81
2022/10/15 03:14:12;;;;;;;3.80;1.42;;;19.20;89.00;;;;;;7368338;19;19918;-81
2022/10/15 03:16:44;;;;;;;4.90;1.50;;;19.10;88.40;;;;;;7368319;19;20038;-81
2022/10/15 03:19:15;;;;;;;6.22;1.30;;;19.10;88.60;;;;;;7389327;19;20022;-80
2022/10/15 03:21:53;;;;;;;3.42;0.98;;;19.00;88.40;;;;;;7364645;19;20022;-80
2022/10/15 03:24:22;;;;;;;3.25;1.30;;;19.00;88.60;;;;;;7365631;19;20586;-80
2022/10/15 03:26:51;;;;;;;1.50;1.10;;;19.00;88.80;;;;;;7368378;19;20118;-81
2022/10/15 03:29:26;;;;;;;4.00;1.10;;;19.00;88.90;;;;;;7365744;19;20085;-83
2022/10/15 03:32:04;;;;;;;2.85;1.30;;;19.00;89.00;;;;;;7365517;19;20018;-82
2022/10/15 03:34:35;;;;;;;6.95;1.70;;;19.10;89.00;;;;;;7365967;19;20014;-82
2022/10/15 03:37:04;;;;;;;4.35;1.70;;;19.10;89.00;;;;;;7382220;19;20019;-80
2022/10/15 03:39:33;;;;;;;5.45;1.52;;;19.10;88.90;;;;;;7362746;19;20018;-79
2022/10/15 03:42:01;;;;;;;5.53;1.50;;;19.00;88.80;;;;;;7364838;19;20018;-80
2022/10/15 03:44:30;;;;;;;4.18;1.35;;;19.10;88.90;;;;;;7364898;19;20684;-79
2022/10/15 03:46:59;;;;;;;6.70;1.60;;;19.10;89.00;;;;;;7365412;19;20035;-80
2022/10/15 03:49:28;;;;;;;4.55;1.20;;;19.10;89.00;;;;;;7386793;19;20019;-79
2022/10/15 03:51:59;;;;;;;5.57;1.42;;;19.00;88.70;;;;;;7365299;19;20658;-79
2022/10/15 03:54:28;;;;;;;3.13;1.20;;;19.00;89.00;;;;;;7366593;19;20514;-79
2022/10/15 03:56:57;;;;;;;3.75;1.67;;;19.10;88.80;;;;;;7366453;19;20026;-79
2022/10/15 03:59:25;;;;;;;4.50;1.70;;;19.00;89.00;;;;;;7365342;19;20031;-79
2022/10/15 04:01:54;;;;;;;5.03;1.65;;;19.10;89.60;;;;;;7364933;19;20027;-79
2022/10/15 04:04:23;;;;;;;6.43;1.85;;;19.00;89.00;;;;;;7386962;19;20073;-79
2022/10/15 04:06:55;;;;;;;3.10;1.70;;;19.00;89.20;;;;;;7363647;19;20393;-79
2022/10/15 04:09:26;;;;;;;5.32;2.10;;;19.00;89.30;;;;;;7364512;19;20019;-79
2022/10/15 04:11:55;;;;;;;10.70;2.15;;;19.00;89.90;;;;;;7367347;19;20054;-79
2022/10/15 04:14:24;;;;;;;8.27;2.15;;;19.00;89.40;;;;;;7365871;19;20118;-79
2022/10/15 04:16:53;;;;;;;6.35;2.08;;;19.00;89.30;;;;;;7364032;19;20075;-79
2022/10/15 04:19:25;;;;;;;10.00;2.45;;;19.00;89.30;;;;;;7386393;19;20049;-79
2022/10/15 04:21:54;;;;;;;12.05;2.20;;;19.00;89.30;;;;;;7365357;19;20090;-80
2022/10/15 04:24:25;;;;;;;10.57;2.30;;;19.00;89.30;;;;;;7366738;19;20074;-80
2022/10/15 04:26:54;;;;;;;;;;;18.90;89.70;;;;;;7371299;19;20101;-79
2022/10/15 04:29:23;;;;;;;10.98;2.50;;;19.00;89.90;;;;;;7367231;19;20702;-80
2022/10/15 04:31:52;;;;;;;12.15;2.70;;;19.00;89.30;;;;;;7367391;19;20702;-80
2022/10/15 04:34:20;;;;;;;8.27;2.20;;;18.90;89.70;;;;;;7397370;19;20014;-79
2022/10/15 04:36:49;;;;;;;15.25;2.58;;;18.90;89.60;;;;;;7373251;19;20014;-79
2022/10/15 04:39:18;;;;;;;5.80;2.17;;;18.90;90.00;;;;;;7370821;19;20030;-79
2022/10/15 04:41:50;;;;;;;7.28;2.40;;;18.90;89.90;;;;;;7373839;19;20014;-81
2022/10/15 04:44:18;;;;;;;7.13;2.20;;;19.00;89.90;;;;;;7371775;19;20040;-80
2022/10/15 04:46:47;;;;;;;14.10;2.88;;;18.90;89.90;;;;;;7373336;19;20086;-80
2022/10/15 04:49:16;;;;;;;3.88;1.70;;;18.90;89.90;;;;;;7395834;19;20099;-80
2022/10/15 04:51:45;;;;;;;7.35;1.80;;;18.90;89.90;;;;;;7373250;19;20025;-80
2022/10/15 04:54:14;;;;;;;6.70;2.10;;;19.00;89.90;;;;;;7372148;19;20105;-80
2022/10/15 04:56:43;;;;;;;6.68;1.80;;;19.00;90.00;;;;;;7371438;19;20015;-79
2022/10/15 04:59:14;;;;;;;11.35;2.22;;;19.00;89.90;;;;;;7371584;19;20010;-79
2022/10/15 05:01:43;;;;;;;8.00;1.80;;;19.00;89.90;;;;;;7373704;19;20437;-80
2022/10/15 05:04:13;;;;;;;9.68;2.33;;;18.90;89.90;;;;;;7392424;19;20059;-79
2022/10/15 05:06:42;;;;;;;9.48;2.35;;;19.00;90.30;;;;;;7370399;19;20082;-80
2022/10/15 05:09:11;;;;;;;3.70;1.88;;;19.00;90.30;;;;;;7372488;19;21023;-79
2022/10/15 05:11:40;;;;;;;6.50;1.98;;;19.10;89.90;;;;;;7373894;19;20018;-80
2022/10/15 05:14:09;;;;;;;5.55;1.75;;;19.10;89.80;;;;;;7372926;19;20114;-79
2022/10/15 05:16:42;;;;;;;7.60;1.90;;;19.10;89.50;;;;;;7367721;19;20546;-79
2022/10/15 05:19:13;;;;;;;12.55;3.83;;;19.10;89.60;;;;;;7396922;19;20025;-79
2022/10/15 05:21:42;;;;;;;10.02;2.03;;;18.90;90.00;;;;;;7372207;19;20458;-79
2022/10/15 05:24:11;;;;;;;13.25;2.45;;;19.00;90.00;;;;;;7372933;19;20066;-78
2022/10/15 05:26:40;;;;;;;3.60;1.80;;;19.10;90.00;;;;;;7371964;19;20034;-78
2022/10/15 05:29:08;;;;;;;6.95;1.80;;;19.10;89.90;;;;;;7372172;19;20132;-80
2022/10/15 05:31:43;;;;;;;12.57;1.98;;;18.90;90.00;;;;;;7372104;19;20014;-80
2022/10/15 05:34:11;;;;;;;4.00;1.70;;;18.90;90.00;;;;;;7390753;19;20018;-80
2022/10/15 05:36:40;;;;;;;6.43;2.05;;;19.00;90.00;;;;;;7370632;19;20018;-80
2022/10/15 05:39:11;;;;;;;12.60;2.20;;;19.00;90.00;;;;;;7371952;19;20022;-80
2022/10/15 05:41:39;;;;;;;5.35;1.80;;;19.00;90.00;;;;;;7374130;19;20011;-80
2022/10/15 05:44:08;;;;;;;9.80;2.20;;;19.10;90.00;;;;;;7369800;19;20040;-80
2022/10/15 05:46:40;;;;;;;4.75;1.88;;;19.10;89.90;;;;;;7366803;19;20015;-81
2022/10/15 05:49:09;;;;;;;5.50;1.90;;;19.20;89.90;;;;;;7393505;19;20102;-80
2022/10/15 05:51:37;;;;;;;6.38;1.55;;;19.10;89.90;;;;;;7372024;19;20485;-81
2022/10/15 05:54:06;;;;;;;8.07;1.80;;;19.20;89.90;;;;;;7370220;19;20433;-80
2022/10/15 05:56:35;;;;;;;6.97;1.60;;;19.20;89.70;;;;;;7369781;19;20600;-80
2022/10/15 05:59:04;;;;;;;5.45;1.60;;;19.10;89.70;;;;;;7372884;19;20027;-80
2022/10/15 06:01:33;;;;;;;8.55;1.77;;;19.10;89.70;;;;;;7373684;19;20316;-81
2022/10/15 06:04:05;;;;;;;8.88;2.00;;;19.10;89.80;;;;;;7394823;19;20063;-80
2022/10/15 06:06:33;;;;;;;;;;;19.10;89.90;;;;;;7370255;19;20022;-80
2022/10/15 06:09:03;;;;;;;9.90;1.88;;;19.20;90.00;;;;;;7374230;19;19943;-80
2022/10/15 06:11:34;;;;;;;9.60;1.67;;;19.20;89.60;;;;;;7370646;19;20026;-81
2022/10/15 06:14:03;;;;;;;;;;;19.10;89.60;;;;;;7372617;19;20026;-81
2022/10/15 06:16:33;;;;;;;7.63;1.85;;;19.20;90.00;;;;;;7383346;19;20268;-81
2022/10/15 06:19:05;;;;;;;7.23;2.93;;;19.20;89.50;;;;;;7395366;19;20557;-81
2022/10/15 06:21:36;;;;;;;19.00;10.30;;;19.20;89.60;;;;;;7372420;19;20045;-81
2022/10/15 06:24:05;;;;;;;5.28;2.53;;;19.10;89.90;;;;;;7370570;19;20015;-80
2022/10/15 06:26:34;;;;;;;4.65;1.73;;;19.00;90.10;;;;;;7371829;19;20469;-81
2022/10/15 06:29:04;;;;;;;11.00;1.88;;;19.00;90.20;;;;;;7371877;19;20035;-81
2022/10/15 06:31:34;;;;;;;7.60;2.13;;;19.00;90.20;;;;;;7377866;19;20026;-80
2022/10/15 06:34:05;;;;;;;6.15;1.40;;;19.00;90.60;;;;;;7395854;19;20035;-80
2022/10/15 06:36:34;;;;;;;5.55;1.52;;;19.10;90.20;;;;;;7373237;19;20422;-80
2022/10/15 06:39:03;;;;;;;7.88;2.33;;;19.10;90.10;;;;;;7384199;19;20051;-81
2022/10/15 06:41:32;;;;;;;10.98;1.83;;;19.10;90.00;;;;;;7386738;19;20040;-81
2022/10/15 06:44:00;;;;;;;11.07;2.20;;;19.10;90.00;;;;;;7386745;19;20096;-81
2022/10/15 06:46:29;;;;;;;9.15;2.50;;;19.20;90.00;;;;;;7405194;19;20014;-80
2022/10/15 06:48:58;;;;;;;6.15;2.05;;;19.20;90.00;;;;;;7383129;19;20031;-80
2022/10/15 06:51:29;;;;;;;6.75;2.10;;;19.20;90.00;;;;;;7376539;19;20462;-81
2022/10/15 06:53:58;;;;;;;;;;;19.30;90.00;;;;;;7377302;19;20058;-81
2022/10/15 06:56:27;;;;;;;5.38;1.25;;;19.40;90.10;;;;;;7373876;19;19987;-80
2022/10/15 06:58:56;;;;;;;4.47;1.38;;;19.30;89.80;;;;;;7372047;19;20381;-80
2022/10/15 07:01:24;;;;;;;3.63;1.40;;;19.30;89.90;;;;;;7393018;19;20022;-80
2022/10/15 07:03:53;;;;;;;2.95;1.10;;;19.30;90.00;;;;;;7369459;19;20026;-80
2022/10/15 07:06:22;;;;;;;3.95;1.60;;;19.30;90.00;;;;;;7367646;19;20428;-80
2022/10/15 07:08:54;;;;;;;4.50;1.27;;;19.30;90.00;;;;;;7373000;19;20765;-80
2022/10/15 07:11:22;;;;;;;;;;;19.00;90.10;;;;;;7373841;19;20030;-80
2022/10/15 07:13:51;;;;;;;2.90;1.20;;;19.20;90.30;;;;;;7369916;19;20417;-80
2022/10/15 07:16:20;;;;;;;2.67;1.10;;;19.30;90.10;;;;;;7391459;19;20022;-80
2022/10/15 07:18:50;;;;;;;5.85;1.13;;;19.20;90.10;;;;;;7369154;19;20611;-81
2022/10/15 07:21:19;;;;;;;5.43;1.00;;;19.30;90.20;;;;;;7368853;19;20330;-80
2022/10/15 07:23:47;;;;;;;2.25;0.95;;;19.40;90.00;;;;;;7367652;19;20015;-80
2022/10/15 07:26:19;;;;;;;2.40;1.23;;;19.20;90.20;;;;;;7369007;19;20038;-80
2022/10/15 07:28:47;;;;;;;;;;;19.30;90.20;;;;;;7370545;19;20123;-80
2022/10/15 07:31:16;;;;;;;3.97;1.00;;;19.10;90.00;;;;;;7389357;19;19982;-80
2022/10/15 07:33:45;;;;;;;3.08;1.20;;;19.10;90.40;;;;;;7367494;19;20602;-80
2022/10/15 07:36:14;;;;;;;6.05;1.40;;;19.20;90.40;;;;;;7367699;19;20018;-79
2022/10/15 07:38:43;;;;;;;3.40;1.00;;;19.30;90.30;;;;;;7368706;19;20019;-80
2022/10/15 07:41:12;;;;;;;0.75;0.65;;;19.20;90.30;;;;;;7369139;19;20295;-80
2022/10/15 07:43:44;;;;;;;3.22;0.80;;;19.20;90.30;;;;;;7367957;19;20023;-80
2022/10/15 07:46:13;;;;;;;0.82;0.68;;;19.20;90.70;;;;;;7391195;19;20039;-80
2022/10/15 07:48:42;;;;;;;4.55;0.80;;;19.30;90.50;;;;;;7372321;19;20030;-80
2022/10/15 07:51:13;;;;;;;5.78;2.45;;;19.10;90.50;;;;;;7373300;19;20014;-81
2022/10/15 07:53:42;;;;;;;1.00;0.70;;;19.20;90.60;;;;;;7370782;19;20019;-80
2022/10/15 07:56:14;;;;;;;3.33;0.90;;;19.30;90.40;;;;;;7373155;19;20461;-80
2022/10/15 07:58:50;;;;;;;4.00;1.00;;;19.30;90.40;;;;;;7371639;19;20110;-80
2022/10/15 08:01:20;;;;;;;4.05;0.80;;;19.30;90.30;;;;;;7389188;19;20418;-80
2022/10/15 08:03:51;;;;;;;1.50;0.50;;;19.30;90.60;;;;;;7369331;19;20041;-80
2022/10/15 08:06:20;;;;;;;;;;;19.30;90.50;;;;;;7368287;19;20021;-81
2022/10/15 08:08:49;;;;;;;3.75;0.80;;;19.40;90.30;;;;;;7375355;19;19923;-81
2022/10/15 08:11:18;;;;;;;1.40;0.60;;;19.40;90.10;;;;;;7372397;19;20018;-80
2022/10/15 08:13:50;;;;;;;0.50;0.43;;;19.40;89.90;;;;;;7374746;19;20014;-80
2022/10/15 08:16:19;;;;;;;;;;;19.20;90.00;;;;;;7396675;19;20497;-81
2022/10/15 08:18:47;;;;;;;2.92;0.70;;;19.00;90.40;;;;;;7376910;19;19919;-81
2022/10/15 08:21:16;;;;;;;0.60;0.60;;;19.20;90.30;;;;;;7373531;19;20114;-81
2022/10/15 08:23:45;;;;;;;7.78;0.90;;;19.20;90.20;;;;;;7381528;19;20731;-81
2022/10/15 08:26:14;;;;;;;2.50;0.40;;;19.30;90.20;;;;;;7380887;19;20746;-81
2022/10/15 08:28:43;;;;;;;1.77;0.50;;;19.40;90.10;;;;;;7379004;19;20015;-81
2022/10/15 08:31:14;;;;;;;2.50;0.80;;;19.50;90.00;;;;;;7397718;19;20023;-81
2022/10/15 08:33:44;;;;;;;;;;;19.50;89.60;;;;;;7374565;19;20142;-81
2022/10/15 08:36:13;;;;;;;2.50;0.43;;;19.30;89.50;;;;;;7376902;19;20548;-80
2022/10/15 08:38:42;;;;;;;2.90;0.60;;;19.10;89.90;;;;;;7375293;19;20022;-81
2022/10/15 08:41:24;;;;;;;0.55;0.50;;;19.30;90.00;;;;;;7371834;19;20018;-80
2022/10/15 08:43:53;;;;;;;3.28;0.70;;;19.30;89.70;;;;;;7373008;19;20918;-80
2022/10/15 08:46:31;;;;;;;1.58;0.60;;;19.50;89.60;;;;;;7395042;19;20019;-81
2022/10/15 08:49:02;;;;;;;2.97;0.75;;;19.40;89.40;;;;;;7372264;19;20018;-77
2022/10/15 08:51:39;;;;;;;1.60;0.50;;;19.40;88.90;;;;;;7370032;19;20018;-77
2022/10/15 08:54:17;;;;;;;1.02;0.60;;;19.50;89.30;;;;;;7369396;19;20025;-77
2022/10/15 08:56:50;;;;;;;3.30;0.60;;;19.50;89.30;;;;;;7367546;19;20478;-78
2022/10/15 08:59:30;;;;;;;2.03;0.57;;;19.60;88.90;;;;;;7369848;19;20022;-80
2022/10/15 09:02:06;;;;;;;2.05;0.73;;;19.70;88.50;;;;;;7376111;19;20015;-77
2022/10/15 09:04:43;;;;;;;1.52;0.80;;;19.70;88.00;;;;;;7368558;19;20374;-76
2022/10/15 09:07:46;;;;;;;1.90;0.65;;;19.70;88.00;;;;;;7401887;19;20014;-85
2022/10/15 09:10:21;;;;;;;4.57;0.75;;;19.70;87.90;;;;;;7381471;19;20045;-83
2022/10/15 09:12:57;;;;;;;1.73;0.47;;;19.60;87.50;;;;;;7372665;19;20015;-80
2022/10/15 09:15:29;;;;;;;1.05;0.60;;;19.60;88.00;;;;;;7374092;19;20027;-81
2022/10/15 09:18:01;;;;;;;4.00;0.90;;;19.70;88.00;;;;;;7374304;19;20031;-82
2022/10/15 09:20:33;;;;;;;;;;;19.60;87.80;;;;;;7378596;19;20313;-84
2022/10/15 09:23:02;;;;;;;1.48;0.60;;;19.60;87.90;;;;;;7381589;19;19994;-82
2022/10/15 09:25:39;;;;;;;3.13;0.60;;;19.70;87.30;;;;;;7408644;19;20038;-81
2022/10/15 09:28:12;;;;;;;2.30;0.60;;;19.70;87.20;;;;;;7381171;19;20026;-80
2022/10/15 09:30:49;;;;;;;3.60;0.80;;;19.60;86.40;;;;;;7379520;19;20014;-80
2022/10/15 09:33:34;;;;;;;2.50;0.60;;;19.40;87.30;;;;;;7381020;19;20010;-81
2022/10/15 09:36:17;;;;;;;1.95;0.73;;;19.50;86.80;;;;;;7379801;19;20033;-82
2022/10/15 09:38:56;;;;;;;0.85;0.60;;;19.50;86.20;;;;;;7378352;19;20018;-83
2022/10/15 09:41:36;;;;;;;1.40;0.82;;;19.70;86.70;;;;;;7376170;19;20849;-82
2022/10/15 09:44:10;;;;;;;5.25;0.80;;;19.80;86.90;;;;;;7380580;19;20014;-81
2022/10/15 09:46:46;;;;;;;2.67;0.60;;;19.90;86.30;;;;;;7377014;19;20014;-80
2022/10/15 09:49:25;;;;;;;3.80;1.08;;;19.90;85.90;;;;;;7397040;19;20022;-77
2022/10/15 09:52:24;;;;;;;3.92;1.00;;;20.00;85.40;;;;;;7368909;19;20039;-82
2022/10/15 09:55:03;;;;;;;1.02;0.50;;;19.80;85.40;;;;;;7378175;19;20082;-79
2022/10/15 09:57:36;;;;;;;9.23;0.60;;;20.00;84.90;;;;;;7376598;19;20361;-81
2022/10/15 10:00:13;;;;;;;2.83;0.90;;;20.00;84.80;;;;;;7372527;19;20031;-77
2022/10/15 10:02:42;;;;;;;1.00;0.70;;;19.90;84.50;;;;;;7374998;19;20647;-77
2022/10/15 10:05:31;;;;;;;2.92;0.60;;;20.20;84.20;;;;;;7373727;19;20068;-79
2022/10/15 10:08:11;;;;;;;5.68;0.50;;;20.20;83.00;;;;;;7372529;19;20379;-78
2022/10/15 10:10:40;;;;;;;1.73;0.60;;;20.20;81.70;;;;;;7371992;19;20505;-77
2022/10/15 10:13:22;;;;;;;0.30;0.30;;;19.80;82.50;;;;;;7395406;19;20029;-80
2022/10/15 10:15:54;;;;;;;2.53;0.40;;;19.70;83.30;;;;;;7372691;19;20402;-77
2022/10/15 10:18:24;;;;;;;2.05;0.50;;;19.70;82.90;;;;;;7373776;19;20089;-78
2022/10/15 10:21:01;;;;;;;4.45;0.90;;;19.70;82.30;;;;;;7374272;19;20018;-78
2022/10/15 10:23:34;;;;;;;0.55;0.25;;;20.00;82.20;;;;;;7375429;19;20019;-79
2022/10/15 10:26:05;;;;;;;0.28;0.22;;;19.80;81.10;;;;;;7376679;19;20374;-79
2022/10/15 10:28:38;;;;;;;3.22;0.57;;;19.80;80.80;;;;;;7397385;19;20402;-78
2022/10/15 10:34:46;;;;;;;0.77;0.40;;;19.90;80.90;;;;;;7372661;19;20293;-79
2022/10/15 10:37:31;;;;;;;0.40;0.40;;;19.90;80.40;;;;;;7373324;19;20011;-79
2022/10/15 10:40:02;;;;;;;3.60;0.68;;;19.90;79.50;;;;;;7371852;19;20032;-80
2022/10/15 10:42:41;;;;;;;1.20;0.30;;;20.10;81.10;;;;;;7376952;19;20029;-84
2022/10/15 10:45:34;;;;;;;0.38;0.38;;;20.20;80.40;;;;;;7371024;19;20346;-81
2022/10/15 10:48:21;;;;;;;1.08;0.50;;;20.20;79.60;;;;;;7373228;19;20018;-79
2022/10/15 10:50:50;;;;;;;0.45;0.40;;;20.20;79.50;;;;;;7373929;19;20055;-80
2022/10/15 11:00:12;;;;;;;2.60;0.50;;;20.30;80.40;;;;;;7366895;19;20037;-77
2022/10/15 11:03:04;;;;;;;3.20;0.35;;;20.30;80.50;;;;;;7366767;19;20018;-79
2022/10/15 11:06:03;;;;;;;1.52;0.45;;;20.10;80.30;;;;;;7365982;19;20140;-79
2022/10/15 11:08:40;;;;;;;0.30;0.30;;;20.20;80.50;;;;;;7364091;19;20024;-81
2022/10/15 11:11:19;;;;;;;0.90;0.40;;;20.00;80.70;;;;;;7370230;19;20029;-77
2022/10/15 11:13:56;;;;;;;0.30;0.30;;;19.90;80.70;;;;;;7373007;19;20018;-77
2022/10/15 11:16:59;;;;;;;0.80;0.30;;;20.00;80.90;;;;;;7392565;19;20034;-78
2022/10/15 11:23:10;;;;;;;0.80;0.57;;;20.30;80.40;;;;;;7363129;19;20011;-78
2022/10/15 11:25:49;;;;;;;0.80;0.20;;;20.30;79.60;;;;;;7371582;19;20029;-78
2022/10/15 11:28:39;;;;;;;0.65;0.40;;;20.20;80.10;;;;;;7387330;19;20014;-78
2022/10/15 11:31:16;;;;;;;1.65;0.43;;;20.30;80.10;;;;;;7364405;19;20015;-78
2022/10/15 11:34:04;;;;;;;2.92;0.30;;;20.40;79.60;;;;;;7368803;19;20025;-77
2022/10/15 11:36:51;;;;;;;1.13;0.30;;;20.10;80.30;;;;;;7369832;19;20014;-77
2022/10/15 11:39:34;;;;;;;0.30;0.30;;;20.10;80.10;;;;;;7365324;19;20081;-78
2022/10/15 11:42:18;;;;;;;1.83;0.50;;;20.10;80.00;;;;;;7366395;19;20018;-77
2022/10/15 11:45:04;;;;;;;1.73;0.60;;;20.30;79.60;;;;;;7368137;19;20476;-78
2022/10/15 11:47:45;;;;;;;1.55;0.43;;;20.40;79.00;;;;;;7370877;19;20056;-76
2022/10/15 11:50:28;;;;;;;0.85;0.40;;;20.50;77.50;;;;;;7371529;19;20066;-87
2022/10/15 11:53:17;;;;;;;2.03;0.45;;;20.30;78.40;;;;;;7389812;19;20091;-74
2022/10/15 11:55:52;;;;;;;5.05;0.40;;;20.40;78.20;;;;;;7353694;19;20725;-78
2022/10/15 11:58:33;;;;;;;1.33;0.40;;;20.60;77.90;;;;;;7349169;19;20015;-75
2022/10/15 12:01:08;;;;;;;1.67;0.40;;;20.50;77.60;;;;;;7368296;19;20019;-78
2022/10/15 12:03:42;;;;;;;2.83;0.50;;;20.70;77.10;;;;;;7392684;19;20026;-78
2022/10/15 12:06:16;;;;;;;2.80;0.40;;;20.90;76.80;;;;;;7367711;19;20050;-78
2022/10/15 12:08:48;;;;;;;0.30;0.30;;;20.80;75.20;;;;;;7369541;19;20469;-77
2022/10/15 12:11:20;;;;;;;;;;;20.80;75.90;;;;;;7369695;19;20018;-78
2022/10/15 12:13:59;;;;;;;0.52;0.20;;;21.00;74.80;;;;;;7399573;19;20325;-79
2022/10/15 12:16:37;;;;;;;0.82;0.40;;;21.00;75.00;;;;;;7358800;19;20026;-80
2022/10/15 12:19:17;;;;;;;1.10;0.50;;;21.00;75.10;;;;;;7377731;19;20042;-84
2022/10/15 12:22:05;;;;;;;0.90;0.30;;;21.10;74.60;;;;;;7388349;19;20006;-79
2022/10/15 12:24:56;;;;;;;0.40;0.40;;;21.20;74.20;;;;;;7379469;19;20011;-83
2022/10/15 12:27:33;;;;;;;0.50;0.38;;;21.00;74.10;;;;;;7377346;19;20086;-82
2022/10/15 12:30:33;;;;;;;1.90;0.45;;;21.20;74.40;;;;;;7384248;19;20014;-86
2022/10/15 12:33:02;;;;;;;21.02;1.10;;;21.20;72.70;;;;;;7370143;19;20056;-74
2022/10/15 12:35:40;;;;;;;1.85;0.38;;;21.00;73.10;;;;;;7386742;19;20102;-77
2022/10/15 12:38:23;;;;;;;1.15;0.40;;;21.00;73.40;;;;;;7389703;19;20010;-77
2022/10/15 12:41:00;;;;;;;1.02;0.57;;;21.00;73.00;;;;;;7355223;19;20018;-77
2022/10/15 12:43:29;;;;;;;0.40;0.40;;;20.90;73.60;;;;;;7366811;19;20010;-77
2022/10/15 12:46:03;;;;;;;1.15;0.60;;;20.70;72.50;;;;;;7362694;19;20048;-79
2022/10/15 12:48:38;;;;;;;1.33;0.40;;;20.80;72.50;;;;;;7366300;19;20026;-79
2022/10/15 12:51:39;;;;;;;0.55;0.30;;;21.00;72.60;;;;;;7364987;19;20049;-80
2022/10/15 12:54:39;;;;;;;0.10;0.10;;;21.00;72.10;;;;;;7373776;19;20342;-81
2022/10/15 15:38:30;;;;;;;0.77;0.22;;;21.70;57.30;;;;;;3071875;19;13698211;-75
2022/10/15 15:47:45;;;;;;;1.33;0.55;;;21.50;58.60;;;;;;7367020;19;20015;-74
2022/10/15 15:50:45;;;;;;;1.17;0.50;;;21.40;58.60;;;;;;7368888;19;20014;-75
2022/10/15 15:53:45;;;;;;;0.52;0.40;;;21.30;58.60;;;;;;7372441;19;20025;-74
2022/10/15 16:02:25;;;;;;;2.55;0.45;;;21.20;60.30;;;;;;7367505;19;20018;-74
2022/10/15 16:05:30;;;;;;;1.88;0.70;;;21.20;60.20;;;;;;7366844;19;20021;-74
2022/10/15 16:25:01;;;;;;;7.95;0.90;;;21.00;64.10;;;;;;7339338;19;20010;-74
2022/10/15 16:44:45;;;;;;;6.90;0.90;;;20.40;67.80;;;;;;7365220;19;20014;-73
2022/10/15 16:48:07;;;;;;;10.50;1.27;;;20.40;68.50;;;;;;7362503;19;20014;-75
2022/10/15 16:51:09;;;;;;;7.95;1.10;;;20.40;69.00;;;;;;7334280;19;20081;-74
2022/10/15 16:57:30;;;;;;;7.97;0.88;;;20.20;69.30;;;;;;7366857;19;20417;-74
2022/10/15 17:00:30;;;;;;;6.10;1.10;;;20.20;69.70;;;;;;7368272;19;20018;-74
2022/10/15 17:03:45;;;;;;;3.85;1.48;;;20.20;69.80;;;;;;7315217;19;20015;-74
2022/10/15 17:06:45;;;;;;;5.50;1.40;;;20.10;69.50;;;;;;7392788;19;20107;-74
2022/10/15 17:10:00;;;;;;;7.03;2.00;;;20.10;69.30;;;;;;7369128;19;20015;-74
2022/10/15 17:22:35;;;;;;;6.85;2.20;;;20.00;69.50;;;;;;7367779;19;20010;-74
2022/10/15 17:45:54;;;;;;;12.27;3.85;;;20.00;70.50;;;;;;7362210;19;20401;-73
2022/10/15 17:49:08;;;;;;;16.83;5.53;;;20.00;70.70;;;;;;7255588;19;2004506;-73