Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:29;;;;;;;32.50;15.33;;;-3.50;99.90;;;;;;5011389;28;20492;-51
2021/01/17 00:02:56;;;;;;;32.83;15.20;;;-3.60;99.90;;;;;;5013027;28;20484;-52
2021/01/17 00:05:24;;;;;;;26.07;13.67;;;-3.60;99.90;;;;;;5012144;28;21243;-51
2021/01/17 00:07:52;;;;;;;31.40;15.37;;;-3.60;99.90;;;;;;5011253;28;20465;-51
2021/01/17 00:10:20;;;;;;;31.80;15.30;;;-3.60;99.90;;;;;;5012077;28;20485;-51
2021/01/17 00:12:48;;;;;;;31.20;14.43;;;-3.50;99.90;;;;;;5012259;28;20469;-51
2021/01/17 00:15:15;;;;;;;27.10;13.93;;;-3.40;99.90;;;;;;5012900;28;20454;-52
2021/01/17 00:17:43;;;;;;;29.30;13.47;;;-3.30;99.90;;;;;;5011180;28;20476;-51
2021/01/17 00:20:10;;;;;;;25.30;12.40;;;-3.60;99.90;;;;;;5011915;28;20476;-51
2021/01/17 00:22:38;;;;;;;29.80;14.20;;;-3.60;99.90;;;;;;5010588;28;20541;-52
2021/01/17 00:25:08;;;;;;;32.10;15.20;;;-3.70;99.90;;;;;;5008556;28;20525;-51
2021/01/17 00:27:35;;;;;;;29.40;13.60;;;-3.70;99.90;;;;;;5011377;28;20545;-52
2021/01/17 00:30:03;;;;;;;28.50;13.50;;;-3.50;99.90;;;;;;5008465;28;20493;-51
2021/01/17 00:32:29;;;;;;;30.47;14.77;;;-3.70;99.90;;;;;;4993851;28;20598;-51
2021/01/17 00:34:56;;;;;;;30.93;13.83;;;-3.70;99.90;;;;;;5003624;28;21003;-51
2021/01/17 00:37:23;;;;;;;32.07;14.17;;;-3.70;99.90;;;;;;5008623;28;20469;-51
2021/01/17 00:39:49;;;;;;;24.33;12.63;;;-3.80;99.90;;;;;;5009788;28;20480;-51
2021/01/17 00:42:17;;;;;;;31.33;14.50;;;-3.60;99.90;;;;;;5012892;28;20453;-51
2021/01/17 00:44:44;;;;;;;35.80;14.50;;;-3.70;99.90;;;;;;5012390;28;20480;-52
2021/01/17 00:47:11;;;;;;;29.67;14.43;;;-3.70;99.90;;;;;;5012815;28;20519;-51
2021/01/17 00:49:38;;;;;;;31.53;15.00;;;-3.70;99.90;;;;;;5001932;28;20512;-52
2021/01/17 00:52:05;;;;;;;31.10;14.20;;;-3.60;99.90;;;;;;4996224;28;20486;-51
2021/01/17 00:54:31;;;;;;;35.07;14.37;;;-3.60;99.90;;;;;;5010273;28;20479;-50
2021/01/17 00:57:03;;;;;;;28.40;13.50;;;-3.50;99.90;;;;;;5011860;28;20456;-51
2021/01/17 00:59:31;;;;;;;30.03;13.63;;;-3.50;99.90;;;;;;5010236;28;20544;-52
2021/01/17 01:01:57;;;;;;;29.10;13.37;;;-3.40;99.90;;;;;;5010082;28;20466;-51
2021/01/17 01:04:24;;;;;;;31.03;13.67;;;-3.50;99.90;;;;;;5007327;28;20465;-51
2021/01/17 01:06:51;;;;;;;31.70;12.43;;;-3.40;99.90;;;;;;5012695;28;20441;-51
2021/01/17 01:16:47;;;;;;;26.00;11.60;;;-3.50;99.90;;;;;;5012677;28;20420;-51
2021/01/17 01:19:13;;;;;;;25.17;11.97;;;-3.50;99.90;;;;;;5010579;28;20922;-52
2021/01/17 01:21:40;;;;;;;26.27;12.10;;;-3.50;99.90;;;;;;5009914;28;20469;-51
2021/01/17 01:24:07;;;;;;;23.63;11.70;;;-3.40;99.90;;;;;;5002997;28;20467;-50
2021/01/17 01:26:37;;;;;;;21.63;11.07;;;-3.40;99.90;;;;;;5011296;28;20449;-51
2021/01/17 01:29:05;;;;;;;22.13;9.87;;;-3.50;99.90;;;;;;5008683;28;20484;-52
2021/01/17 01:31:31;;;;;;;17.63;8.83;;;-3.50;99.90;;;;;;5009851;28;21013;-51
2021/01/17 01:34:00;;;;;;;22.03;10.40;;;-3.20;99.90;;;;;;5010450;28;20472;-51
2021/01/17 01:36:28;;;;;;;19.57;9.63;;;-3.10;99.90;;;;;;5009623;28;20469;-51
2021/01/17 01:38:58;;;;;;;20.43;9.17;;;-3.30;99.90;;;;;;5009977;28;20843;-52
2021/01/17 01:41:27;;;;;;;22.83;9.50;;;-3.30;99.90;;;;;;5009556;28;20984;-51
2021/01/17 01:43:54;;;;;;;18.33;9.23;;;-3.20;99.90;;;;;;5010952;28;20504;-51
2021/01/17 01:46:22;;;;;;;17.93;8.67;;;-3.20;99.90;;;;;;5005505;28;20462;-52
2021/01/17 01:48:53;;;;;;;18.50;9.33;;;-3.20;99.90;;;;;;5008888;28;20582;-51
2021/01/17 01:51:23;;;;;;;14.90;7.43;;;-3.10;99.90;;;;;;5011468;28;20512;-51
2021/01/17 01:53:52;;;;;;;15.87;7.70;;;-2.90;99.90;;;;;;5009255;28;20466;-52
2021/01/17 01:56:19;;;;;;;16.00;6.90;;;-3.00;99.90;;;;;;5010982;28;20472;-51
2021/01/17 01:58:46;;;;;;;12.10;6.73;;;-3.10;99.90;;;;;;5010132;28;20543;-51
2021/01/17 02:01:13;;;;;;;14.70;6.70;;;-3.00;99.90;;;;;;5005485;28;20949;-52
2021/01/17 02:03:45;;;;;;;14.70;6.97;;;-2.90;99.90;;;;;;5008676;28;20516;-52
2021/01/17 02:06:12;;;;;;;12.97;6.50;;;-3.00;99.90;;;;;;5010721;28;20465;-51
2021/01/17 02:09:26;;;;;;;14.70;6.60;;;-3.00;99.90;;;;;;5008569;28;20497;-51
2021/01/17 02:12:21;;;;;;;9.43;5.60;;;-3.00;99.90;;;;;;4964496;28;20498;-51
2021/01/17 02:14:56;;;;;;;16.37;6.80;;;-2.90;99.90;;;;;;5009180;28;20477;-51
2021/01/17 02:17:28;;;;;;;14.63;6.20;;;-2.80;99.90;;;;;;5009738;28;20465;-51
2021/01/17 02:20:11;;;;;;;13.17;7.50;;;-2.90;99.90;;;;;;5004292;28;20490;-52
2021/01/17 02:22:47;;;;;;;14.97;7.07;;;-3.00;99.90;;;;;;5002550;28;20889;-51
2021/01/17 02:25:15;;;;;;;13.73;6.90;;;-2.90;99.90;;;;;;5007822;28;20472;-52
2021/01/17 02:27:44;;;;;;;13.97;7.10;;;-2.90;99.90;;;;;;5008648;28;20472;-52
2021/01/17 02:30:13;;;;;;;12.80;6.40;;;-2.90;99.90;;;;;;5009887;28;20472;-52
2021/01/17 02:32:46;;;;;;;12.17;6.17;;;-2.90;99.90;;;;;;5007349;28;20503;-51
2021/01/17 02:35:13;;;;;;;11.13;5.57;;;-2.90;99.90;;;;;;5003289;28;20609;-52
2021/01/17 02:37:47;;;;;;;10.03;5.40;;;-3.00;99.90;;;;;;4998177;28;20468;-51
2021/01/17 02:40:36;;;;;;;9.03;5.13;;;-3.00;99.90;;;;;;5007201;28;21211;-51
2021/01/17 02:43:03;;;;;;;8.00;4.50;;;-2.80;99.90;;;;;;5012925;28;20871;-52
2021/01/17 02:45:30;;;;;;;11.07;5.23;;;-2.90;99.90;;;;;;5012782;28;20469;-51
2021/01/17 02:47:56;;;;;;;8.53;4.33;;;-2.80;99.90;;;;;;5012669;28;20492;-51
2021/01/17 02:50:23;;;;;;;8.80;4.93;;;-2.70;99.90;;;;;;5012084;28;20465;-51
2021/01/17 02:52:56;;;;;;;9.73;4.70;;;-2.70;99.90;;;;;;5008758;28;20490;-51
2021/01/17 02:55:24;;;;;;;10.80;4.73;;;-2.50;99.90;;;;;;5012065;28;20472;-51
2021/01/17 02:57:55;;;;;;;8.87;5.03;;;-2.70;99.90;;;;;;5009103;28;20461;-51
2021/01/17 03:00:24;;;;;;;10.20;5.20;;;-2.80;99.90;;;;;;5011684;28;20548;-51
2021/01/17 03:02:51;;;;;;;10.43;5.30;;;-2.80;99.90;;;;;;5011779;28;20549;-52
2021/01/17 03:05:21;;;;;;;9.67;5.63;;;-2.70;99.90;;;;;;5012826;28;20504;-51
2021/01/17 03:07:49;;;;;;;13.07;5.53;;;-2.60;99.90;;;;;;5013599;28;20492;-51
2021/01/17 03:10:17;;;;;;;13.40;6.20;;;-2.80;99.90;;;;;;5011927;28;20492;-51
2021/01/17 03:12:44;;;;;;;15.13;7.00;;;-2.80;99.90;;;;;;4999369;28;20454;-52
2021/01/17 03:15:12;;;;;;;13.73;7.90;;;-2.60;99.90;;;;;;5006784;28;21036;-52
2021/01/17 03:17:38;;;;;;;14.33;7.50;;;-2.60;99.90;;;;;;5010486;28;20461;-52
2021/01/17 03:20:06;;;;;;;12.37;7.13;;;-2.50;99.90;;;;;;5009442;28;20489;-51
2021/01/17 03:22:33;;;;;;;18.83;8.43;;;-2.50;99.90;;;;;;5010735;28;20487;-51
2021/01/17 03:25:00;;;;;;;15.57;8.80;;;-2.60;99.90;;;;;;5008146;28;20470;-51
2021/01/17 03:27:27;;;;;;;19.90;9.87;;;-2.70;99.90;;;;;;5007419;28;20488;-51
2021/01/17 03:29:54;;;;;;;23.83;12.03;;;-2.80;99.90;;;;;;5010045;28;20515;-52
2021/01/17 03:32:21;;;;;;;23.53;11.00;;;-2.70;99.90;;;;;;5010574;28;20492;-52
2021/01/17 03:34:48;;;;;;;22.00;12.17;;;-2.70;99.90;;;;;;5009000;28;20862;-52
2021/01/17 03:37:16;;;;;;;27.47;12.37;;;-2.60;99.90;;;;;;5010713;28;20446;-52
2021/01/17 03:39:42;;;;;;;23.53;11.73;;;-2.80;99.90;;;;;;5008347;28;20513;-51
2021/01/17 03:42:09;;;;;;;25.70;12.00;;;-2.70;99.90;;;;;;5006090;28;20453;-52
2021/01/17 03:44:36;;;;;;;22.20;12.07;;;-2.70;99.90;;;;;;5009573;28;20556;-52
2021/01/17 03:47:04;;;;;;;21.80;11.43;;;-2.80;99.90;;;;;;4997042;28;20892;-51
2021/01/17 03:49:31;;;;;;;19.53;10.60;;;-2.70;99.90;;;;;;4998023;28;20500;-52
2021/01/17 03:51:57;;;;;;;15.07;8.83;;;-2.60;99.90;;;;;;5004857;28;20513;-51
2021/01/17 03:54:24;;;;;;;18.30;9.73;;;-2.50;99.90;;;;;;5001948;28;20469;-52
2021/01/17 03:56:51;;;;;;;20.03;10.20;;;-2.50;99.90;;;;;;5002047;28;20464;-51
2021/01/17 03:59:18;;;;;;;18.00;10.20;;;-2.50;99.90;;;;;;5001239;28;21067;-51
2021/01/17 04:01:45;;;;;;;13.70;7.33;;;-2.50;99.90;;;;;;5003081;28;20477;-52
2021/01/17 04:04:13;;;;;;;15.37;7.50;;;-2.30;99.90;;;;;;5004283;28;20469;-51
2021/01/17 04:06:39;;;;;;;11.23;5.90;;;-2.40;99.90;;;;;;5004860;28;20523;-52
2021/01/17 04:09:07;;;;;;;10.43;5.63;;;-2.30;99.90;;;;;;5004159;28;20507;-51
2021/01/17 04:11:34;;;;;;;8.77;5.43;;;-2.40;99.90;;;;;;5003616;28;20488;-52
2021/01/17 04:14:01;;;;;;;10.63;4.80;;;-2.30;99.90;;;;;;5004414;28;20565;-51
2021/01/17 04:16:27;;;;;;;9.70;5.00;;;-2.10;99.90;;;;;;5004747;28;20482;-52
2021/01/17 04:18:54;;;;;;;12.07;5.10;;;-2.10;99.90;;;;;;5003528;28;20508;-51
2021/01/17 04:21:21;;;;;;;10.37;5.10;;;-2.20;99.90;;;;;;5003829;28;20461;-51
2021/01/17 04:23:48;;;;;;;10.90;5.27;;;-2.20;99.90;;;;;;5003633;28;20466;-52
2021/01/17 04:26:17;;;;;;;8.80;5.10;;;-2.20;99.90;;;;;;5005879;28;20445;-51
2021/01/17 04:28:44;;;;;;;7.90;4.60;;;-2.20;99.90;;;;;;5003858;28;20491;-51
2021/01/17 04:31:11;;;;;;;7.43;4.30;;;-2.20;99.90;;;;;;5004807;28;22397;-51
2021/01/17 04:33:37;;;;;;;8.70;4.50;;;-2.30;99.90;;;;;;5006881;28;20462;-53
2021/01/17 04:36:05;;;;;;;8.70;5.43;;;-2.30;99.90;;;;;;5002792;28;20461;-52
2021/01/17 04:38:32;;;;;;;11.70;5.50;;;-2.30;99.90;;;;;;5003773;28;20485;-51
2021/01/17 04:41:02;;;;;;;9.87;4.83;;;-2.30;99.90;;;;;;5002411;28;20465;-51
2021/01/17 04:43:31;;;;;;;8.10;4.53;;;-2.10;99.90;;;;;;5002510;28;20497;-51
2021/01/17 04:46:00;;;;;;;8.80;4.43;;;-2.10;99.90;;;;;;5005666;28;20463;-51
2021/01/17 04:48:28;;;;;;;8.30;4.73;;;-2.10;99.90;;;;;;5011629;28;22132;-52
2021/01/17 04:51:00;;;;;;;9.83;4.73;;;-1.90;99.90;;;;;;5003331;28;20484;-52
2021/01/17 04:53:29;;;;;;;9.13;4.60;;;-2.00;99.90;;;;;;5002844;28;20463;-51
2021/01/17 04:56:07;;;;;;;9.00;5.40;;;-1.90;99.90;;;;;;5003785;28;20869;-51
2021/01/17 04:58:35;;;;;;;8.27;4.90;;;-1.70;99.90;;;;;;5003865;28;21244;-52
2021/01/17 05:01:07;;;;;;;7.57;4.90;;;-1.90;99.90;;;;;;5003342;28;20456;-51
2021/01/17 05:04:02;;;;;;;14.37;6.20;;;-1.80;99.90;;;;;;5000598;28;20468;-52
2021/01/17 05:06:30;;;;;;;12.70;6.47;;;-2.00;99.90;;;;;;5004278;28;20478;-52
2021/01/17 05:09:03;;;;;;;12.00;5.50;;;-1.90;99.90;;;;;;5006225;28;20873;-51
2021/01/17 05:11:38;;;;;;;10.43;5.90;;;-1.90;99.90;;;;;;5005802;28;20505;-52
2021/01/17 05:14:13;;;;;;;9.97;5.70;;;-1.90;99.90;;;;;;5005230;28;20459;-51
2021/01/17 05:16:41;;;;;;;11.67;5.13;;;-1.90;99.90;;;;;;5001449;28;21387;-52
2021/01/17 05:19:13;;;;;;;9.80;4.50;;;-1.90;99.90;;;;;;5001278;28;20548;-51
2021/01/17 05:21:45;;;;;;;11.80;5.07;;;-1.90;99.90;;;;;;5001963;28;20954;-51
2021/01/17 05:24:13;;;;;;;8.43;4.43;;;-1.90;99.90;;;;;;5003882;28;20474;-52
2021/01/17 05:26:42;;;;;;;7.23;4.47;;;-1.90;99.90;;;;;;5006149;28;20513;-52
2021/01/17 05:29:09;;;;;;;10.83;5.00;;;-1.70;99.90;;;;;;5003406;28;20615;-51
2021/01/17 05:31:36;;;;;;;10.07;4.87;;;-1.60;99.90;;;;;;5003649;28;20577;-51
2021/01/17 05:34:03;;;;;;;11.00;5.53;;;-1.70;99.90;;;;;;5002813;28;20489;-51
2021/01/17 05:36:30;;;;;;;9.60;4.90;;;-1.70;99.90;;;;;;5009163;28;20532;-51
2021/01/17 05:39:04;;;;;;;9.30;5.03;;;-1.80;99.90;;;;;;5005282;28;20539;-51
2021/01/17 05:41:31;;;;;;;9.27;5.27;;;-1.80;99.90;;;;;;5021489;28;21008;-52
2021/01/17 05:43:58;;;;;;;8.77;5.40;;;-1.70;99.90;;;;;;5011701;28;20457;-51
2021/01/17 05:46:25;;;;;;;7.90;4.80;;;-1.80;99.90;;;;;;5011458;28;20457;-51
2021/01/17 05:49:09;;;;;;;11.93;5.47;;;-1.90;99.90;;;;;;5011903;28;20549;-51
2021/01/17 05:51:35;;;;;;;8.30;4.80;;;-2.00;99.90;;;;;;5011416;28;20862;-51
2021/01/17 05:54:08;;;;;;;12.97;5.80;;;-1.90;99.90;;;;;;5003654;28;20465;-51
2021/01/17 05:56:36;;;;;;;9.87;5.40;;;-1.90;99.90;;;;;;5011731;28;20544;-52
2021/01/17 05:59:04;;;;;;;10.20;5.43;;;-1.90;99.90;;;;;;5011732;28;20469;-52
2021/01/17 06:01:33;;;;;;;11.73;5.80;;;-2.00;99.90;;;;;;5009887;28;20950;-51
2021/01/17 06:04:09;;;;;;;12.10;6.37;;;-1.90;99.90;;;;;;5011521;28;20454;-51
2021/01/17 06:06:36;;;;;;;10.87;5.40;;;-1.90;99.90;;;;;;5011283;28;20890;-51
2021/01/17 06:09:04;;;;;;;13.67;6.37;;;-1.80;99.90;;;;;;5004503;28;21191;-52
2021/01/17 06:11:31;;;;;;;13.00;7.47;;;-1.80;99.90;;;;;;5009986;28;20605;-51
2021/01/17 06:14:02;;;;;;;16.03;7.17;;;-1.90;99.90;;;;;;5010464;28;20449;-52
2021/01/17 06:16:34;;;;;;;11.03;6.13;;;-1.90;99.90;;;;;;5009847;28;20446;-51
2021/01/17 06:19:02;;;;;;;13.30;6.60;;;-1.90;99.90;;;;;;5010752;28;20484;-52
2021/01/17 06:21:30;;;;;;;11.30;6.60;;;-1.80;99.90;;;;;;5008782;28;20465;-51
2021/01/17 06:23:59;;;;;;;15.63;7.10;;;-1.70;99.90;;;;;;5009872;28;20462;-51
2021/01/17 06:26:28;;;;;;;13.50;6.33;;;-1.90;99.90;;;;;;5010961;28;20457;-51
2021/01/17 06:28:58;;;;;;;11.53;6.53;;;-2.00;99.90;;;;;;5010721;28;20478;-51
2021/01/17 06:31:28;;;;;;;12.73;6.53;;;-1.90;99.90;;;;;;5009554;28;20482;-50
2021/01/17 06:34:06;;;;;;;14.83;7.10;;;-1.90;99.90;;;;;;5010959;28;20462;-51
2021/01/17 06:36:34;;;;;;;14.80;7.60;;;-1.70;99.90;;;;;;5010556;28;20546;-50
2021/01/17 06:39:00;;;;;;;13.50;7.10;;;-1.70;99.90;;;;;;5011023;28;21048;-51
2021/01/17 06:41:35;;;;;;;16.30;7.10;;;-1.70;99.90;;;;;;5010678;28;20477;-50
2021/01/17 06:44:10;;;;;;;14.83;7.97;;;-1.70;99.90;;;;;;5011776;28;20458;-51
2021/01/17 06:46:43;;;;;;;13.83;6.83;;;-1.60;99.90;;;;;;5010978;28;20454;-51
2021/01/17 06:49:21;;;;;;;16.77;9.10;;;-1.80;99.90;;;;;;5010470;28;20470;-51
2021/01/17 06:51:49;;;;;;;16.87;8.50;;;-1.80;99.90;;;;;;5010197;28;20534;-50
2021/01/17 06:54:20;;;;;;;15.80;8.80;;;-1.70;99.90;;;;;;5011124;28;20449;-50
2021/01/17 06:56:50;;;;;;;16.47;9.20;;;-1.60;99.90;;;;;;5010217;28;20976;-50
2021/01/17 06:59:30;;;;;;;15.13;8.50;;;-1.70;99.90;;;;;;5010443;28;20471;-51
2021/01/17 07:02:31;;;;;;;20.00;10.07;;;-1.60;99.90;;;;;;5010458;28;20446;-51
2021/01/17 07:05:45;;;;;;;22.60;10.30;;;-1.80;99.90;;;;;;4989732;28;20523;-50
2021/01/17 07:08:47;;;;;;;21.93;10.47;;;-1.70;99.90;;;;;;4927084;29;20517;-51
2021/01/17 07:11:22;;;;;;;24.83;11.97;;;-1.60;99.90;;;;;;5001331;28;20493;-50
2021/01/17 07:13:50;;;;;;;24.93;12.03;;;-1.60;99.90;;;;;;5007217;28;20461;-51
2021/01/17 07:16:31;;;;;;;23.30;11.80;;;-1.60;99.90;;;;;;5009034;28;20557;-51
2021/01/17 07:19:03;;;;;;;33.10;12.57;;;-1.50;99.90;;;;;;5010056;28;20557;-51
2021/01/17 07:21:38;;;;;;;27.07;13.13;;;-1.50;99.90;;;;;;5009489;28;20417;-50
2021/01/17 07:24:08;;;;;;;23.67;12.63;;;-1.50;99.90;;;;;;5010721;28;20546;-50
2021/01/17 07:26:47;;;;;;;21.50;10.40;;;-1.40;99.90;;;;;;5010496;28;20840;-50
2021/01/17 07:29:17;;;;;;;18.53;9.33;;;-1.50;99.90;;;;;;5010239;28;20509;-50
2021/01/17 07:31:46;;;;;;;17.73;10.00;;;-1.40;99.90;;;;;;5008611;28;20485;-51
2021/01/17 07:34:14;;;;;;;18.50;8.63;;;-1.50;99.90;;;;;;5011082;28;20570;-51
2021/01/17 07:36:47;;;;;;;17.17;9.57;;;-1.50;99.90;;;;;;5013630;28;20445;-51
2021/01/17 07:39:18;;;;;;;14.50;8.13;;;-1.40;99.90;;;;;;5009839;28;20553;-51
2021/01/17 07:41:49;;;;;;;15.10;8.33;;;-1.30;99.90;;;;;;5005062;28;20451;-51
2021/01/17 07:44:18;;;;;;;17.07;8.30;;;-1.50;99.90;;;;;;5014198;28;20454;-50
2021/01/17 07:46:45;;;;;;;15.17;8.17;;;-1.50;99.90;;;;;;5012922;28;20468;-51
2021/01/17 07:49:13;;;;;;;21.33;9.00;;;-1.40;99.90;;;;;;5013765;28;20496;-51
2021/01/17 07:51:40;;;;;;;16.17;8.13;;;-1.30;99.90;;;;;;5012889;28;20491;-51
2021/01/17 07:54:20;;;;;;;14.47;7.10;;;-1.30;99.90;;;;;;5013473;28;20450;-50
2021/01/17 07:56:49;;;;;;;12.67;7.60;;;-1.40;99.90;;;;;;5012593;28;20457;-51
2021/01/17 07:59:24;;;;;;;16.00;9.60;;;-1.30;99.90;;;;;;5009452;28;20471;-50
2021/01/17 08:01:52;;;;;;;14.83;7.63;;;-1.10;99.90;;;;;;5005390;28;20451;-52
2021/01/17 08:04:46;;;;;;;11.33;6.93;;;-1.10;99.90;;;;;;5013376;28;20511;-50
2021/01/17 08:07:31;;;;;;;15.80;8.93;;;-1.00;99.90;;;;;;4994299;28;20891;-51
2021/01/17 08:09:58;;;;;;;26.87;12.60;;;-1.00;99.90;;;;;;4993905;28;21264;-51
2021/01/17 08:12:38;;;;;;;22.73;12.20;;;-1.20;99.90;;;;;;5011050;28;20489;-51
2021/01/17 08:15:35;;;;;;;27.33;10.60;;;-1.20;99.90;;;;;;5013086;28;20451;-51
2021/01/17 08:18:02;;;;;;;21.10;12.83;;;-1.00;99.90;;;;;;5012691;28;20878;-51
2021/01/17 08:20:32;;;;;;;23.10;12.53;;;-0.80;99.90;;;;;;5009653;28;20471;-50
2021/01/17 08:23:16;;;;;;;22.37;12.47;;;-0.80;99.90;;;;;;5009189;28;20449;-51
2021/01/17 08:26:03;;;;;;;25.43;12.90;;;-0.70;99.90;;;;;;5011962;28;20547;-50
2021/01/17 08:28:38;;;;;;;20.23;11.70;;;-0.90;99.90;;;;;;5012980;28;20486;-50
2021/01/17 08:31:37;;;;;;;21.60;10.77;;;-0.80;99.90;;;;;;5012381;28;20486;-50
2021/01/17 08:34:13;;;;;;;23.63;12.07;;;-0.80;99.90;;;;;;5002351;28;20467;-51
2021/01/17 08:36:40;;;;;;;17.30;10.27;;;-0.80;99.90;;;;;;5007160;28;20443;-50
2021/01/17 08:39:07;;;;;;;21.87;9.50;;;-0.70;99.90;;;;;;4994913;28;20999;-50
2021/01/17 08:41:35;;;;;;;14.67;8.77;;;-0.70;99.90;;;;;;4992746;28;20829;-50
2021/01/17 08:44:02;;;;;;;13.87;8.30;;;-0.60;99.90;;;;;;4991820;28;20455;-50
2021/01/17 08:46:37;;;;;;;15.57;8.37;;;-0.60;99.90;;;;;;5006903;28;20458;-50
2021/01/17 08:49:05;;;;;;;12.50;7.33;;;-0.60;99.90;;;;;;5010896;28;20894;-50
2021/01/17 08:51:32;;;;;;;12.83;6.90;;;-0.50;99.90;;;;;;5006052;28;20478;-50
2021/01/17 08:54:26;;;;;;;11.00;6.77;;;-0.50;99.90;;;;;;4991949;28;20543;-50
2021/01/17 08:56:53;;;;;;;9.63;5.70;;;-0.40;99.90;;;;;;4993167;28;20524;-50
2021/01/17 08:59:39;;;;;;;12.40;6.37;;;-0.40;99.90;;;;;;4992912;28;20557;-50
2021/01/17 09:02:06;;;;;;;12.13;6.80;;;-0.60;99.90;;;;;;5002703;28;20447;-50
2021/01/17 09:04:33;;;;;;;10.10;5.77;;;-0.50;99.90;;;;;;5013023;28;20518;-50
2021/01/17 09:07:00;;;;;;;10.20;5.57;;;-0.40;99.90;;;;;;5012824;28;20828;-49
2021/01/17 09:09:26;;;;;;;9.57;5.90;;;-0.40;99.90;;;;;;5011319;28;20483;-50
2021/01/17 09:11:54;;;;;;;12.23;6.57;;;-0.40;99.90;;;;;;5021811;28;20512;-50
2021/01/17 09:14:28;;;;;;;15.17;7.17;;;-0.50;99.90;;;;;;5012713;28;20541;-49
2021/01/17 09:17:01;;;;;;;12.97;6.87;;;-0.50;99.90;;;;;;5011396;28;20450;-50
2021/01/17 09:19:32;;;;;;;14.60;7.20;;;-0.50;99.90;;;;;;4993066;28;20468;-49
2021/01/17 09:22:00;;;;;;;12.90;7.57;;;-0.50;99.90;;;;;;5012297;28;20446;-49
2021/01/17 09:24:29;;;;;;;15.20;8.90;;;-0.50;99.90;;;;;;5012407;28;20455;-50
2021/01/17 09:26:57;;;;;;;14.00;8.03;;;-0.50;99.90;;;;;;5011955;28;20517;-50
2021/01/17 09:29:29;;;;;;;13.60;8.47;;;-0.60;99.90;;;;;;5011883;28;20470;-50
2021/01/17 09:32:03;;;;;;;16.20;9.47;;;-0.50;99.90;;;;;;4992726;28;20482;-50
2021/01/17 09:34:31;;;;;;;16.00;9.27;;;-0.40;99.90;;;;;;4992423;28;20454;-49
2021/01/17 09:37:00;;;;;;;17.67;9.37;;;-0.30;99.90;;;;;;4992365;28;20454;-50
2021/01/17 09:39:28;;;;;;;15.03;8.97;;;-0.40;99.90;;;;;;4992011;28;20463;-50
2021/01/17 09:41:55;;;;;;;18.50;8.53;;;-0.40;99.90;;;;;;4992475;28;20488;-50
2021/01/17 09:44:22;;;;;;;12.23;7.40;;;-0.20;99.90;;;;;;4992310;28;20455;-49
2021/01/17 09:46:49;;;;;;;17.30;8.80;;;-0.30;99.90;;;;;;4992189;28;20467;-50
2021/01/17 09:49:22;;;;;;;13.83;7.83;;;-0.30;99.90;;;;;;4992229;28;20473;-50
2021/01/17 09:51:48;;;;;;;11.67;7.57;;;-0.40;99.90;;;;;;5010698;28;20488;-49
2021/01/17 09:54:15;;;;;;;15.03;8.00;;;-0.30;99.90;;;;;;5011670;28;21135;-50
2021/01/17 09:56:43;;;;;;;13.57;7.73;;;-0.20;99.90;;;;;;5011755;28;20451;-50
2021/01/17 09:59:18;;;;;;;13.70;8.30;;;-0.20;99.90;;;;;;5011210;28;20971;-50
2021/01/17 10:01:46;;;;;;;13.80;8.33;;;-0.20;99.90;;;;;;4993358;28;20448;-50
2021/01/17 10:04:25;;;;;;;13.10;8.23;;;-0.10;99.90;;;;;;4994595;28;20455;-49
2021/01/17 10:06:53;;;;;;;13.30;8.40;;;-0.10;99.90;;;;;;5010774;28;20552;-49
2021/01/17 10:09:21;;;;;;;12.70;8.33;;;-0.10;99.90;;;;;;5011081;28;20490;-50
2021/01/17 10:11:54;;;;;;;13.10;8.50;;;-0.10;99.90;;;;;;5010766;28;21361;-50
2021/01/17 10:14:25;;;;;;;19.13;10.40;;;-0.10;99.90;;;;;;5011624;28;20460;-49
2021/01/17 10:16:53;;;;;;;17.63;9.67;;;-0.20;99.90;;;;;;5011483;28;20443;-49
2021/01/17 10:19:28;;;;;;;15.80;8.80;;;0.00;99.90;;;;;;5004263;28;20479;-50
2021/01/17 10:21:55;;;;;;;17.70;8.87;;;-0.20;99.90;;;;;;4992007;28;20456;-49
2021/01/17 10:24:23;;;;;;;19.27;9.33;;;-0.20;99.90;;;;;;5004157;28;20564;-50
2021/01/17 10:26:54;;;;;;;14.03;8.27;;;-0.30;99.90;;;;;;5000187;28;20826;-51
2021/01/17 10:29:26;;;;;;;17.23;9.20;;;-0.10;99.90;;;;;;5001966;28;20458;-50
2021/01/17 10:32:01;;;;;;;13.50;7.73;;;0.20;99.90;;;;;;4992856;28;20485;-49
2021/01/17 10:34:38;;;;;;;14.07;9.40;;;0.10;99.90;;;;;;4995349;28;21115;-49
2021/01/17 10:37:07;;;;;;;17.57;9.80;;;0.10;99.90;;;;;;5012990;28;20463;-50
2021/01/17 10:39:37;;;;;;;17.20;9.90;;;0.10;99.90;;;;;;5020263;28;21004;-50
2021/01/17 10:42:10;;;;;;;13.07;7.53;;;0.20;99.90;;;;;;5008150;28;20544;-50
2021/01/17 10:44:51;;;;;;;15.50;8.87;;;0.40;99.90;;;;;;5011181;28;20462;-50
2021/01/17 10:47:43;;;;;;;12.40;7.80;;;0.40;99.90;;;;;;5010903;28;20479;-49
2021/01/17 10:50:13;;;;;;;14.33;7.93;;;0.40;99.90;;;;;;5010905;28;20467;-49
2021/01/17 10:52:42;;;;;;;13.70;8.60;;;0.30;99.90;;;;;;5010674;28;21016;-48
2021/01/17 10:55:14;;;;;;;16.27;9.00;;;0.20;99.90;;;;;;5010904;28;20463;-49
2021/01/17 10:57:41;;;;;;;22.90;13.00;;;0.20;99.90;;;;;;5010760;28;20936;-50
2021/01/17 11:00:09;;;;;;;22.87;11.70;;;0.20;99.90;;;;;;5010534;28;20908;-51
2021/01/17 11:02:36;;;;;;;20.20;11.63;;;0.30;99.90;;;;;;4999178;28;20465;-50
2021/01/17 11:05:06;;;;;;;15.57;9.13;;;0.20;99.90;;;;;;5002871;28;20540;-50
2021/01/17 11:07:34;;;;;;;15.43;8.90;;;0.10;99.90;;;;;;5015559;28;20971;-50
2021/01/17 11:10:13;;;;;;;17.37;9.70;;;0.20;99.90;;;;;;5006366;28;20496;-50
2021/01/17 11:12:40;;;;;;;16.77;10.43;;;0.10;99.90;;;;;;5003153;28;20483;-49
2021/01/17 11:15:11;;;;;;;19.80;11.00;;;0.00;99.90;;;;;;5005843;28;20456;-50
2021/01/17 11:17:38;;;;;;;20.23;11.17;;;0.30;99.90;;;;;;5005942;28;20451;-49
2021/01/17 11:20:07;;;;;;;18.23;10.60;;;0.10;99.90;;;;;;5004772;28;20473;-50
2021/01/17 11:22:35;;;;;;;20.13;11.40;;;0.20;99.90;;;;;;5011666;28;20467;-50
2021/01/17 11:25:02;;;;;;;19.67;11.23;;;0.30;99.90;;;;;;5013766;28;20451;-50
2021/01/17 11:27:35;;;;;;;25.73;11.77;;;0.20;99.90;;;;;;5013089;28;20467;-50
2021/01/17 11:30:04;;;;;;;20.00;12.17;;;0.30;99.90;;;;;;5006575;28;20482;-50
2021/01/17 11:32:31;;;;;;;20.20;11.27;;;0.40;99.90;;;;;;5010831;28;20487;-51
2021/01/17 11:34:58;;;;;;;24.07;12.90;;;0.70;99.90;;;;;;5011201;28;20460;-50
2021/01/17 11:37:32;;;;;;;26.13;14.40;;;0.70;99.90;;;;;;5014374;28;20455;-50
2021/01/17 11:40:09;;;;;;;23.57;13.37;;;0.70;99.90;;;;;;5001475;28;20478;-50
2021/01/17 11:42:36;;;;;;;21.37;12.10;;;0.60;99.90;;;;;;5003446;28;20456;-50
2021/01/17 11:45:16;;;;;;;25.17;14.53;;;0.70;99.90;;;;;;4998773;28;20460;-50
2021/01/17 11:47:43;;;;;;;25.23;15.40;;;0.80;99.90;;;;;;5000045;28;20457;-49
2021/01/17 11:50:17;;;;;;;26.20;13.83;;;0.60;99.90;;;;;;5003689;28;20568;-50
2021/01/17 11:52:56;;;;;;;23.77;13.40;;;0.80;99.90;;;;;;5001270;28;20484;-50
2021/01/17 11:55:23;;;;;;;18.93;12.10;;;1.00;99.90;;;;;;5004659;28;20475;-49
2021/01/17 11:57:50;;;;;;;15.00;9.63;;;1.10;99.90;;;;;;5008316;28;20536;-50
2021/01/17 12:00:17;;;;;;;18.97;11.33;;;0.80;99.90;;;;;;5013394;28;21061;-48
2021/01/17 12:02:48;;;;;;;21.40;11.73;;;1.00;99.90;;;;;;5009221;28;20511;-50
2021/01/17 12:05:17;;;;;;;19.33;11.90;;;1.00;99.90;;;;;;5009554;28;20460;-50
2021/01/17 12:07:59;;;;;;;21.87;13.40;;;1.10;99.90;;;;;;5013047;28;20475;-50
2021/01/17 12:10:26;;;;;;;22.53;12.93;;;0.90;99.90;;;;;;5008704;28;20521;-49
2021/01/17 12:12:53;;;;;;;19.40;11.77;;;1.00;99.90;;;;;;5006728;28;20503;-50
2021/01/17 12:15:23;;;;;;;24.90;12.70;;;1.10;99.90;;;;;;5016102;28;21028;-49
2021/01/17 12:17:49;;;;;;;19.00;11.60;;;1.20;99.90;;;;;;5017334;28;20543;-49
2021/01/17 12:20:16;;;;;;;17.77;10.40;;;1.00;99.90;;;;;;5001244;28;20452;-50
2021/01/17 12:22:42;;;;;;;17.73;11.00;;;1.00;99.90;;;;;;5002507;28;20499;-50
2021/01/17 12:25:10;;;;;;;21.90;12.00;;;1.10;99.90;;;;;;4994136;28;20449;-48
2021/01/17 12:27:37;;;;;;;25.83;14.57;;;1.00;99.90;;;;;;5002545;28;20604;-49
2021/01/17 12:30:05;;;;;;;21.90;13.37;;;0.90;99.90;;;;;;5009032;28;20551;-49
2021/01/17 12:32:32;;;;;;;22.75;13.27;;;0.90;99.90;;;;;;5006860;28;20971;-51
2021/01/17 12:34:58;;;;;;;20.40;12.93;;;1.10;99.90;;;;;;5002257;28;20220;-51
2021/01/17 12:37:25;;;;;;;16.90;11.00;;;1.10;99.90;;;;;;5025769;28;20468;-49
2021/01/17 12:39:51;;;;;;;19.40;11.50;;;1.00;99.90;;;;;;5005798;28;20481;-49
2021/01/17 12:42:18;;;;;;;24.10;13.37;;;1.20;99.90;;;;;;4998848;28;20986;-50
2021/01/17 12:44:45;;;;;;;22.70;12.90;;;1.10;99.90;;;;;;5005022;28;20994;-50
2021/01/17 12:47:12;;;;;;;24.27;13.60;;;0.90;99.90;;;;;;4999026;28;20456;-50
2021/01/17 12:49:39;;;;;;;26.73;14.50;;;0.80;99.90;;;;;;4997006;28;20481;-50
2021/01/17 12:52:05;;;;;;;30.80;15.37;;;0.90;99.90;;;;;;4992877;28;21006;-50
2021/01/17 12:54:32;;;;;;;34.27;17.47;;;0.70;99.90;;;;;;4992881;28;20511;-50
2021/01/17 12:56:58;;;;;;;27.40;15.70;;;0.80;99.90;;;;;;5000574;28;20452;-49
2021/01/17 12:59:25;;;;;;;31.83;17.00;;;0.70;99.90;;;;;;5011638;28;20826;-50