Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:06;;;;;;;15.55;11.15;;;;;;;17.56;100.00;99876.63;5014918;28;20058;-76
2021/06/28 00:03:34;;;;;;;18.35;12.13;;;;;;;17.57;100.00;99881.03;5014652;28;20054;-75
2021/06/28 00:06:01;;;;;;;18.33;12.00;;;;;;;17.55;100.00;99872.22;5016075;28;20136;-75
2021/06/28 00:08:28;;;;;;;15.15;11.00;;;;;;;17.51;100.00;99867.16;5017568;28;20569;-77
2021/06/28 00:10:55;;;;;;;15.55;11.68;;;;;;;17.49;100.00;99869.13;5017303;28;20517;-77
2021/06/28 00:13:22;;;;;;;13.73;12.18;;;;;;;17.43;100.00;99860.78;5017072;28;20336;-76
2021/06/28 00:15:49;;;;;;;15.48;11.43;;;;;;;17.43;100.00;99871.56;5017039;28;20061;-76
2021/06/28 00:18:17;;;;;;;14.80;11.93;;;;;;;17.46;100.00;99865.84;5018111;28;20041;-77
2021/06/28 00:20:45;;;;;;;14.00;12.50;;;;;;;17.47;100.00;99867.56;5030950;28;20049;-75
2021/06/28 00:23:12;;;;;;;16.67;12.80;;;;;;;17.38;100.00;99855.81;5037817;28;20095;-76
2021/06/28 00:25:40;;;;;;;13.68;12.20;;;;;;;17.42;100.00;99869.88;5037900;28;20487;-77
2021/06/28 00:28:09;;;;;;;15.93;12.45;;;;;;;17.35;100.00;99862.34;5036670;28;20111;-75
2021/06/28 00:30:41;;;;;;;14.70;12.18;;;;;;;17.35;100.00;99854.25;5037739;28;20054;-76
2021/06/28 00:33:15;;;;;;;17.48;12.73;;;;;;;17.35;100.00;99861.50;5037318;28;20097;-76
2021/06/28 00:35:42;;;;;;;14.13;11.93;;;;;;;17.37;100.00;99854.09;5037804;28;20057;-74
2021/06/28 00:38:10;;;;;;;14.88;12.05;;;;;;;17.33;100.00;99845.44;5037242;28;20049;-75
2021/06/28 00:40:39;;;;;;;13.90;11.90;;;;;;;17.29;100.00;99840.50;5037374;28;20049;-77
2021/06/28 00:43:07;;;;;;;16.13;12.38;;;;;;;17.31;100.00;99838.47;5037429;28;20505;-78
2021/06/28 00:45:37;;;;;;;17.25;12.13;;;;;;;17.30;100.00;99844.88;5037636;28;20095;-74
2021/06/28 00:48:08;;;;;;;17.48;12.43;;;;;;;17.32;100.00;99848.31;5037546;28;20073;-75
2021/06/28 00:50:38;;;;;;;14.70;12.07;;;;;;;17.33;100.00;99850.84;5037174;28;20049;-77
2021/06/28 00:53:07;;;;;;;17.07;13.00;;;;;;;17.36;100.00;99842.47;5037090;28;20155;-75
2021/06/28 00:55:35;;;;;;;15.60;11.98;;;;;;;17.27;100.00;99827.13;5036203;28;20053;-75
2021/06/28 00:58:03;;;;;;;16.92;12.60;;;;;;;17.32;100.00;99837.50;5035861;28;20445;-77
2021/06/28 01:00:32;;;;;;;17.58;15.77;;;;;;;17.37;100.00;99857.66;5037191;28;20061;-74
2021/06/28 01:02:59;;;;;;;19.65;14.63;;;;;;;17.33;100.00;99861.63;5036976;28;20057;-75
2021/06/28 01:05:31;;;;;;;20.80;15.57;;;;;;;17.33;100.00;99863.50;5037104;28;20053;-76
2021/06/28 01:08:00;;;;;;;18.17;15.73;;;;;;;17.45;100.00;99874.94;5037030;28;20096;-77
2021/06/28 01:10:27;;;;;;;19.35;15.40;;;;;;;17.38;100.00;99875.53;5036857;28;20453;-76
2021/06/28 01:12:54;;;;;;;17.60;13.95;;;;;;;17.35;100.00;99869.56;5037042;28;20111;-74
2021/06/28 01:15:23;;;;;;;20.02;14.95;;;;;;;17.37;100.00;99875.66;5036636;28;20465;-77
2021/06/28 01:17:50;;;;;;;17.33;12.50;;;;;;;17.41;100.00;99879.78;5036661;28;20147;-76
2021/06/28 01:20:23;;;;;;;17.50;13.10;;;;;;;17.40;100.00;99878.09;5032298;28;20053;-76
2021/06/28 01:22:53;;;;;;;22.27;13.02;;;;;;;17.39;100.00;99884.50;5016366;28;20498;-76
2021/06/28 01:25:22;;;;;;;18.13;11.98;;;;;;;17.37;100.00;99889.16;5031696;28;20062;-77
2021/06/28 01:27:50;;;;;;;14.57;12.80;;;;;;;17.33;100.00;99890.47;5017109;28;20054;-78
2021/06/28 01:30:25;;;;;;;13.98;12.40;;;;;;;17.34;100.00;99897.56;5015772;28;20104;-76
2021/06/28 01:32:53;;;;;;;17.15;13.23;;;;;;;17.32;100.00;99896.84;5016890;28;20049;-76
2021/06/28 01:35:21;;;;;;;17.63;14.43;;;;;;;17.32;100.00;99902.25;5016644;28;20049;-76
2021/06/28 01:37:48;;;;;;;15.35;13.75;;;;;;;17.27;100.00;99904.53;5016806;28;20057;-76
2021/06/28 01:40:17;;;;;;;17.83;13.48;;;;;;;17.31;100.00;99908.63;5015570;28;20061;-76
2021/06/28 01:42:44;;;;;;;17.40;12.75;;;;;;;17.30;100.00;99912.31;5015855;28;20123;-75
2021/06/28 01:45:15;;;;;;;14.18;12.40;;;;;;;17.17;100.00;99897.28;5016440;28;20061;-78
2021/06/28 01:47:43;;;;;;;14.25;12.25;;;;;;;17.23;100.00;99907.50;5016834;28;20100;-78
2021/06/28 01:50:11;;;;;;;14.98;12.52;;;;;;;17.16;100.00;99900.13;5016580;28;20077;-77
2021/06/28 01:52:39;;;;;;;15.50;12.40;;;;;;;17.18;100.00;99901.69;5015314;28;20420;-77
2021/06/28 01:55:11;;;;;;;16.77;13.23;;;;;;;17.15;100.00;99904.66;5016397;28;20050;-77
2021/06/28 01:57:47;;;;;;;19.70;13.23;;;;;;;17.12;100.00;99888.78;5016370;28;20104;-75
2021/06/28 02:00:17;;;;;;;14.70;12.32;;;;;;;17.15;100.00;99899.28;5016552;28;20054;-75
2021/06/28 02:02:56;;;;;;;16.25;13.50;;;;;;;17.14;100.00;99902.97;5016161;28;20052;-77
2021/06/28 02:05:24;;;;;;;16.55;13.05;;;;;;;17.14;100.00;99891.31;5015140;28;20112;-76
2021/06/28 02:07:51;;;;;;;14.63;12.85;;;;;;;17.09;100.00;99889.06;5016300;28;20057;-76
2021/06/28 02:10:18;;;;;;;14.55;12.02;;;;;;;17.07;100.00;99897.31;5016029;28;20507;-78
2021/06/28 02:12:44;;;;;;;14.30;12.80;;;;;;;17.03;100.00;99886.94;5016314;28;20096;-76
2021/06/28 02:15:29;;;;;;;13.93;12.52;;;;;;;17.02;100.00;99890.63;5015664;28;20077;-77
2021/06/28 02:18:01;;;;;;;13.43;12.05;;;;;;;17.03;100.00;99893.19;5015872;28;20449;-76
2021/06/28 02:20:29;;;;;;;14.95;12.30;;;;;;;17.04;100.00;99894.00;5015830;28;20049;-75
2021/06/28 02:23:22;;;;;;;13.45;12.10;;;;;;;16.94;100.00;99877.84;5016030;28;20060;-76
2021/06/28 02:26:10;;;;;;;13.35;11.77;;;;;;;16.91;100.00;99878.97;5014615;28;20054;-75
2021/06/28 02:28:39;;;;;;;14.40;12.27;;;;;;;16.88;100.00;99881.94;5016089;28;20054;-76
2021/06/28 02:31:08;;;;;;;18.45;12.50;;;;;;;16.85;100.00;99879.53;5017049;28;20107;-76
2021/06/28 02:33:36;;;;;;;13.77;12.38;;;;;;;16.82;100.00;99879.81;5035528;28;20053;-75
2021/06/28 02:36:05;;;;;;;14.25;12.77;;;;;;;16.80;100.00;99874.56;5028081;28;20076;-76
2021/06/28 02:38:32;;;;;;;15.45;12.35;;;;;;;16.78;100.00;99875.72;5031603;28;20049;-76
2021/06/28 02:40:59;;;;;;;13.85;12.15;;;;;;;16.77;100.00;99877.53;5039936;28;20045;-74
2021/06/28 02:43:26;;;;;;;14.25;12.43;;;;;;;16.78;100.00;99878.41;5046340;28;20076;-75
2021/06/28 02:45:53;;;;;;;13.77;11.95;;;;;;;16.65;100.00;99859.78;5032344;28;20123;-74
2021/06/28 02:48:20;;;;;;;12.80;11.38;;;;;;;16.69;100.00;99874.69;5025718;28;20489;-75
2021/06/28 02:50:47;;;;;;;12.05;10.85;;;;;;;16.69;100.00;99858.53;5028253;28;20110;-75
2021/06/28 02:53:17;;;;;;;15.10;11.00;;;;;;;16.68;100.00;99868.44;5035652;28;20080;-75
2021/06/28 02:55:45;;;;;;;13.98;10.35;;;;;;;16.63;100.00;99861.78;5035043;28;20433;-78
2021/06/28 02:58:12;;;;;;;12.98;10.32;;;;;;;16.66;100.00;99859.66;5035044;28;20418;-79
2021/06/28 03:00:38;;;;;;;11.50;9.32;;;;;;;16.66;100.00;99864.19;5034999;28;20116;-77
2021/06/28 03:03:05;;;;;;;10.57;9.48;;;;;;;16.62;100.00;99858.22;5034018;28;20103;-76
2021/06/28 03:05:32;;;;;;;13.00;10.32;;;;;;;16.67;100.00;99853.28;5035105;28;20064;-76
2021/06/28 03:07:59;;;;;;;11.20;10.10;;;;;;;16.65;100.00;99865.19;5034988;28;20049;-76
2021/06/28 03:10:26;;;;;;;11.68;9.63;;;;;;;16.68;100.00;99863.06;5035272;28;20049;-76
2021/06/28 03:12:53;;;;;;;11.20;9.63;;;;;;;16.62;100.00;99858.22;5035391;28;20046;-76
2021/06/28 03:15:21;;;;;;;11.60;9.98;;;;;;;16.57;100.00;99863.22;5033763;28;20451;-77
2021/06/28 03:17:47;;;;;;;14.15;10.68;;;;;;;16.59;100.00;99873.81;5034925;28;20398;-74
2021/06/28 03:20:15;;;;;;;12.50;9.60;;;;;;;16.51;100.00;99864.59;5025826;28;20046;-74
2021/06/28 03:22:43;;;;;;;14.57;9.77;;;;;;;16.52;100.00;99876.25;5014324;28;20104;-77
2021/06/28 03:25:13;;;;;;;13.35;9.77;;;;;;;16.46;100.00;99868.72;5014018;28;20462;-74
2021/06/28 03:27:40;;;;;;;10.73;9.43;;;;;;;16.50;100.00;99876.38;5015174;28;20046;-76
2021/06/28 03:30:10;;;;;;;11.15;9.80;;;;;;;16.46;100.00;99864.19;5015057;28;20096;-76
2021/06/28 03:32:37;;;;;;;10.60;9.50;;;;;;;16.43;100.00;99859.94;5015115;28;20080;-76
2021/06/28 03:35:04;;;;;;;11.40;9.40;;;;;;;16.46;100.00;99871.41;5014984;28;20755;-75
2021/06/28 03:37:31;;;;;;;12.45;9.43;;;;;;;16.45;100.00;99883.19;5015202;28;20371;-76
2021/06/28 03:39:58;;;;;;;14.60;9.52;;;;;;;16.44;100.00;99874.22;5015142;28;20104;-76
2021/06/28 03:42:25;;;;;;;15.45;10.32;;;;;;;16.45;100.00;99875.09;5014815;28;20316;-71
2021/06/28 03:44:52;;;;;;;11.98;9.00;;;;;;;16.31;100.00;99850.25;5034240;28;20424;-73
2021/06/28 03:47:18;;;;;;;10.90;8.75;;;;;;;16.41;100.00;99872.66;5026861;28;20050;-74
2021/06/28 03:49:45;;;;;;;11.05;8.90;;;;;;;16.40;100.00;99865.56;5027436;28;20053;-77
2021/06/28 03:52:12;;;;;;;12.15;9.02;;;;;;;16.39;100.00;99868.41;5033175;28;20100;-74
2021/06/28 03:54:38;;;;;;;10.93;8.85;;;;;;;16.42;100.00;99865.44;5037430;28;20056;-75
2021/06/28 03:57:05;;;;;;;9.23;8.35;;;;;;;16.41;100.00;99867.28;5021075;28;20333;-75
2021/06/28 03:59:32;;;;;;;10.30;9.20;;;;;;;16.43;100.00;99861.75;5018643;28;20099;-75
2021/06/28 04:01:58;;;;;;;10.35;8.98;;;;;;;16.47;100.00;99875.81;5034072;28;20073;-74
2021/06/28 04:04:26;;;;;;;10.07;9.00;;;;;;;16.51;100.00;99883.47;5038330;28;20398;-75
2021/06/28 04:06:53;;;;;;;10.98;9.32;;;;;;;16.51;100.00;99866.47;5031610;28;20058;-74
2021/06/28 04:09:20;;;;;;;10.40;9.40;;;;;;;16.60;100.00;99873.69;5001058;28;20050;-74
2021/06/28 04:11:46;;;;;;;11.65;10.38;;;;;;;16.60;100.00;99860.22;5032424;28;20392;-75
2021/06/28 04:14:13;;;;;;;13.02;9.13;;;;;;;16.66;100.00;99865.06;5038053;28;20108;-75
2021/06/28 04:16:40;;;;;;;11.75;9.02;;;;;;;16.72;100.00;99862.78;5024531;28;20058;-74
2021/06/28 04:19:07;;;;;;;10.85;8.95;;;;;;;16.77;100.00;99868.63;5017978;28;20431;-75
2021/06/28 04:21:34;;;;;;;14.32;9.30;;;;;;;16.80;100.00;99873.72;5025245;28;20100;-74
2021/06/28 04:24:03;;;;;;;11.82;9.18;;;;;;;16.78;100.00;99870.31;5018023;28;20050;-75
2021/06/28 04:26:31;;;;;;;11.23;8.98;;;;;;;16.82;100.00;99866.31;5029833;28;20049;-75
2021/06/28 04:28:58;;;;;;;9.05;8.13;;;;;;;16.82;100.00;99869.03;5026847;28;20428;-75
2021/06/28 04:31:29;;;;;;;11.43;9.00;;;;;;;16.67;100.00;99834.41;5017595;28;20092;-77
2021/06/28 04:33:56;;;;;;;13.68;9.93;;;;;;;16.83;100.00;99865.31;5016943;28;20108;-75
2021/06/28 04:36:24;;;;;;;11.95;9.82;;;;;;;16.86;100.00;99873.16;5017753;28;20136;-75
2021/06/28 04:38:51;;;;;;;11.52;10.32;;;;;;;16.89;100.00;99858.53;5017755;28;20347;-74
2021/06/28 04:41:18;;;;;;;12.30;9.52;;;;;;;16.94;100.00;99869.75;5033063;28;20058;-73
2021/06/28 04:43:44;;;;;;;11.15;9.75;;;;;;;16.96;100.00;99859.66;5017813;28;20072;-75
2021/06/28 04:46:11;;;;;;;12.55;9.70;;;;;;;16.96;100.00;99856.97;5017639;28;20669;-75
2021/06/28 04:48:38;;;;;;;15.90;10.38;;;;;;;17.03;100.00;99860.84;5017552;28;20053;-76
2021/06/28 04:51:04;;;;;;;15.15;9.65;;;;;;;17.10;100.00;99861.09;5017508;28;20103;-76
2021/06/28 04:53:31;;;;;;;12.25;9.75;;;;;;;17.17;100.00;99869.47;5017436;28;20054;-75
2021/06/28 04:55:58;;;;;;;12.57;10.13;;;;;;;17.08;100.00;99853.16;5017416;28;20058;-76
2021/06/28 04:58:25;;;;;;;13.57;10.10;;;;;;;17.29;100.00;99862.06;5017088;28;20124;-75
2021/06/28 05:00:51;;;;;;;13.05;10.55;;;;;;;17.35;100.00;99861.50;5017535;28;20057;-75
2021/06/28 05:03:18;;;;;;;13.77;10.88;;;;;;;17.38;100.00;99862.03;5017366;28;20049;-76
2021/06/28 05:05:45;;;;;;;12.18;10.75;;;;;;;17.41;100.00;99860.91;5017394;28;20046;-75
2021/06/28 05:08:11;;;;;;;13.98;11.15;;;;;;;17.47;100.00;99868.41;5017345;28;20057;-75
2021/06/28 05:10:38;;;;;;;11.07;10.00;;;;;;;17.49;100.00;99861.03;5017716;28;20045;-74
2021/06/28 05:13:04;;;;;;;11.95;10.75;;;;;;;17.57;100.00;99857.59;5022797;28;20065;-74
2021/06/28 05:15:31;;;;;;;12.27;10.50;;;;;;;17.58;100.00;99848.50;5037245;28;20065;-76
2021/06/28 05:17:58;;;;;;;13.60;12.20;;;;;;;17.76;100.00;99855.84;5020863;28;20057;-75
2021/06/28 05:20:25;;;;;;;13.52;10.88;;;;;;;17.83;100.00;99862.34;5028413;28;20046;-74
2021/06/28 05:22:51;;;;;;;12.65;11.35;;;;;;;17.90;100.00;99852.66;5036809;28;20111;-74
2021/06/28 05:25:18;;;;;;;11.45;10.25;;;;;;;17.97;100.00;99852.88;5037180;28;20113;-76
2021/06/28 05:27:45;;;;;;;11.80;10.57;;;;;;;18.03;100.00;99857.69;5027462;28;20060;-75
2021/06/28 05:30:14;;;;;;;12.95;10.23;;;;;;;18.12;100.00;99855.13;5017051;28;20050;-76
2021/06/28 05:32:41;;;;;;;14.65;11.00;;;;;;;18.22;100.00;99850.53;5016792;28;20050;-76
2021/06/28 05:35:08;;;;;;;12.77;11.25;;;;;;;18.30;100.00;99847.91;5016880;28;20054;-75
2021/06/28 05:37:35;;;;;;;11.35;10.25;;;;;;;18.40;100.00;99852.38;5031734;28;20073;-74
2021/06/28 05:40:06;;;;;;;13.15;9.43;;;;;;;18.46;100.00;99843.66;5018879;28;20054;-77
2021/06/28 05:42:35;;;;;;;11.85;9.75;;;;;;;18.52;100.00;99848.47;5028793;28;20088;-76
2021/06/28 05:45:04;;;;;;;10.65;9.65;;;;;;;18.61;100.00;99846.69;5027665;28;20049;-74
2021/06/28 05:47:32;;;;;;;13.32;10.88;;;;;;;18.70;100.00;99842.22;5025256;28;20049;-75
2021/06/28 05:49:59;;;;;;;13.55;11.55;;;;;;;18.73;100.00;99850.88;5025418;28;20096;-73
2021/06/28 05:52:26;;;;;;;14.43;11.32;;;;;;;18.75;100.00;99842.63;5025757;28;20049;-75
2021/06/28 05:54:53;;;;;;;14.90;10.88;;;;;;;18.80;100.00;99834.88;5026984;28;20103;-75
2021/06/28 05:57:22;;;;;;;14.98;11.38;;;;;;;18.77;100.00;99824.38;5025550;28;20067;-73
2021/06/28 05:59:49;;;;;;;14.00;11.10;;;;;;;18.81;100.00;99816.81;5025961;28;20046;-75
2021/06/28 06:02:18;;;;;;;13.38;11.98;;;;;;;18.94;100.00;99825.38;5027880;28;20053;-75
2021/06/28 06:04:45;;;;;;;16.67;11.48;;;;;;;19.00;100.00;99823.88;5033791;28;20077;-76
2021/06/28 06:07:12;;;;;;;11.98;10.70;;;;;;;19.07;100.00;99824.97;5024450;28;20053;-76
2021/06/28 06:09:38;;;;;;;12.57;11.02;;;;;;;19.07;100.00;99824.16;5017811;28;20053;-76
2021/06/28 06:12:05;;;;;;;15.18;11.23;;;;;;;19.20;100.00;99829.13;5016310;28;20124;-76
2021/06/28 06:14:33;;;;;;;13.80;11.23;;;;;;;19.28;100.00;99842.72;5014466;28;20054;-76
2021/06/28 06:16:59;;;;;;;14.25;11.00;;;;;;;19.30;100.00;99827.19;5028359;28;20506;-76
2021/06/28 06:19:26;;;;;;;12.68;10.98;;;;;;;19.38;100.00;99826.38;5032363;28;20054;-76
2021/06/28 06:21:56;;;;;;;11.23;9.52;;;;;;;19.37;100.00;99820.13;5015177;28;20137;-76
2021/06/28 06:24:27;;;;;;;14.73;10.25;;;;;;;19.29;100.00;99802.97;5014280;28;20132;-76
2021/06/28 06:26:56;;;;;;;12.57;10.77;;;;;;;19.45;100.00;99827.44;5017404;28;20278;-76
2021/06/28 06:29:24;;;;;;;12.65;11.23;;;;;;;19.50;100.00;99829.69;5015806;28;20060;-75
2021/06/28 06:31:51;;;;;;;12.23;9.18;;;;;;;19.57;100.00;99836.16;5018824;28;20113;-75
2021/06/28 06:34:18;;;;;;;14.40;10.27;;;;;;;19.54;100.00;99825.63;5029574;28;20435;-75
2021/06/28 06:36:45;;;;;;;12.30;10.57;;;;;;;19.68;100.00;99837.72;5035321;28;20111;-75
2021/06/28 06:39:11;;;;;;;12.38;11.07;;;;;;;19.73;100.00;99831.81;5035242;28;20053;-74
2021/06/28 06:41:38;;;;;;;13.05;11.15;;;;;;;19.73;100.00;99837.22;5035355;28;20057;-73
2021/06/28 06:44:05;;;;;;;15.98;12.15;;;;;;;19.67;100.00;99855.81;5032659;28;20455;-74
2021/06/28 06:46:32;;;;;;;12.52;11.25;;;;;;;19.63;99.01;99851.75;5019815;28;20121;-74
2021/06/28 06:49:00;;;;;;;15.52;11.65;;;;;;;19.62;99.25;99847.31;5019416;28;20060;-73
2021/06/28 06:51:28;;;;;;;12.10;10.80;;;;;;;19.49;98.97;99844.19;5025355;28;20037;-74
2021/06/28 06:53:55;;;;;;;15.02;10.00;;;;;;;19.57;97.90;99859.63;5041141;28;20053;-76
2021/06/28 06:56:22;;;;;;;12.57;10.05;;;;;;;19.59;97.46;99869.31;5022453;28;20050;-74
2021/06/28 06:58:48;;;;;;;15.63;11.07;;;;;;;19.66;99.96;99875.78;5018085;28;20466;-74
2021/06/28 07:01:17;;;;;;;14.00;11.10;;;;;;;19.66;100.00;99880.31;5022732;28;20042;-73
2021/06/28 07:03:45;;;;;;;11.13;9.85;;;;;;;19.65;99.87;99879.50;5021537;28;20396;-73
2021/06/28 07:06:12;;;;;;;14.13;9.68;;;;;;;19.63;95.23;99875.25;5022744;28;20050;-70
2021/06/28 07:08:40;;;;;;;10.35;8.73;;;;;;;19.63;96.10;99878.81;5023300;28;20057;-71
2021/06/28 07:11:11;;;;;;;16.42;10.65;;;;;;;19.58;96.72;99867.59;5024079;28;20049;-71
2021/06/28 07:13:40;;;;;;;13.15;10.32;;;;;;;19.72;96.26;99878.84;5026600;28;20103;-75
2021/06/28 07:16:07;;;;;;;11.30;9.52;;;;;;;19.85;96.81;99878.41;5020287;28;20439;-74
2021/06/28 07:18:33;;;;;;;12.07;9.80;;;;;;;19.89;99.42;99869.78;5023367;28;20096;-75
2021/06/28 07:21:03;;;;;;;18.17;11.73;;;;;;;20.00;99.09;99863.25;5028662;28;20128;-75
2021/06/28 07:23:30;;;;;;;14.60;11.65;;;;;;;20.06;98.02;99859.06;5030230;28;20424;-75
2021/06/28 07:25:58;;;;;;;11.13;10.02;;;;;;;20.13;98.08;99861.97;5025931;28;20054;-75
2021/06/28 07:28:25;;;;;;;14.95;11.15;;;;;;;20.17;98.48;99866.91;5025075;28;20490;-75
2021/06/28 07:30:56;;;;;;;12.23;10.93;;;;;;;20.20;99.12;99863.88;5027916;28;20435;-78
2021/06/28 07:33:38;;;;;;;13.50;11.07;;;;;;;20.07;99.90;99847.22;5026721;28;20045;-70
2021/06/28 07:36:07;;;;;;;14.70;10.65;;;;;;;20.18;99.29;99863.19;5027994;28;20125;-78
2021/06/28 07:38:34;;;;;;;14.73;11.00;;;;;;;20.21;99.40;99864.72;5027948;28;20055;-71
2021/06/28 07:41:02;;;;;;;13.40;10.80;;;;;;;20.33;99.23;99871.53;5024844;28;20498;-74
2021/06/28 07:43:29;;;;;;;12.35;10.60;;;;;;;20.44;99.45;99866.81;5030768;28;20123;-74
2021/06/28 07:45:56;;;;;;;12.55;10.38;;;;;;;20.47;98.92;99861.91;5033196;28;20065;-74
2021/06/28 07:48:22;;;;;;;15.00;11.07;;;;;;;20.63;95.94;99858.38;5018689;28;20408;-73
2021/06/28 07:50:50;;;;;;;12.52;11.15;;;;;;;20.60;96.32;99855.16;5027833;28;20399;-72
2021/06/28 07:53:17;;;;;;;14.27;11.13;;;;;;;20.62;96.56;99850.41;5027638;28;20073;-71
2021/06/28 07:55:44;;;;;;;11.98;10.77;;;;;;;20.70;97.62;99855.84;5020143;28;20058;-72
2021/06/28 07:58:11;;;;;;;13.00;11.07;;;;;;;20.83;94.56;99862.63;5041889;28;20053;-72
2021/06/28 08:00:39;;;;;;;15.57;11.95;;;;;;;20.93;96.04;99859.78;5024634;28;20050;-73
2021/06/28 08:03:08;;;;;;;11.50;10.32;;;;;;;21.00;95.37;99849.97;5030401;28;20258;-72
2021/06/28 08:05:37;;;;;;;13.45;10.73;;;;;;;21.10;94.30;99839.78;5023342;28;20184;-72
2021/06/28 08:08:04;;;;;;;13.48;10.57;;;;;;;21.19;91.94;99859.59;5023698;28;20053;-72
2021/06/28 08:10:31;;;;;;;14.45;10.52;;;;;;;21.15;93.62;99878.09;5021109;28;20312;-70
2021/06/28 08:12:58;;;;;;;13.43;10.13;;;;;;;21.08;91.71;99862.69;5022773;28;20057;-67
2021/06/28 08:15:25;;;;;;;14.10;9.45;;;;;;;21.12;93.40;99875.75;5029300;28;20057;-67
2021/06/28 08:17:53;;;;;;;17.02;11.32;;;;;;;21.14;95.21;99873.69;5029232;28;20355;-67
2021/06/28 08:20:21;;;;;;;11.20;10.10;;;;;;;21.14;94.89;99872.88;5036375;28;20431;-72
2021/06/28 08:22:48;;;;;;;13.85;11.00;;;;;;;21.25;93.79;99860.81;5025316;28;20048;-75
2021/06/28 08:25:16;;;;;;;13.07;9.98;;;;;;;21.31;93.49;99862.84;5028097;28;20076;-75
2021/06/28 08:27:44;;;;;;;12.82;11.48;;;;;;;21.36;93.89;99854.19;5027263;28;20050;-77
2021/06/28 08:30:13;;;;;;;11.32;9.65;;;;;;;21.46;93.18;99862.97;5029339;28;20041;-76
2021/06/28 08:32:41;;;;;;;12.88;10.48;;;;;;;21.53;93.25;99863.13;5025507;28;20457;-76
2021/06/28 08:35:09;;;;;;;11.80;10.15;;;;;;;21.57;90.54;99862.63;5023452;28;20459;-74
2021/06/28 08:37:36;;;;;;;12.02;9.80;;;;;;;21.57;91.04;99857.19;5018124;28;20813;-76
2021/06/28 08:40:04;;;;;;;12.88;10.20;;;;;;;21.58;92.88;99860.75;5017961;28;20052;-75
2021/06/28 08:42:31;;;;;;;13.20;10.80;;;;;;;21.54;93.45;99862.13;5021289;28;20049;-76
2021/06/28 08:44:57;;;;;;;14.15;10.80;;;;;;;21.49;93.60;99869.91;5028829;28;20142;-75
2021/06/28 08:47:24;;;;;;;11.48;10.27;;;;;;;21.39;93.75;99870.09;5015731;28;20496;-76
2021/06/28 08:49:52;;;;;;;11.93;10.32;;;;;;;21.48;91.41;99870.94;5033446;28;20490;-77
2021/06/28 08:52:20;;;;;;;12.45;10.05;;;;;;;21.47;91.98;99872.84;5037752;28;20049;-78
2021/06/28 08:54:46;;;;;;;13.25;10.43;;;;;;;21.44;91.06;99881.31;5037351;28;20077;-76
2021/06/28 08:57:13;;;;;;;12.00;10.75;;;;;;;21.52;90.97;99892.16;5033092;28;20107;-77
2021/06/28 08:59:43;;;;;;;11.95;10.65;;;;;;;21.46;92.94;99900.97;5031369;28;20111;-75
2021/06/28 09:02:10;;;;;;;15.50;10.67;;;;;;;21.37;94.59;99902.00;5036859;28;20049;-78
2021/06/28 09:04:36;;;;;;;13.55;10.57;;;;;;;21.28;96.38;99901.16;5026317;28;20619;-77
2021/06/28 09:07:15;;;;;;;13.45;11.38;;;;;;;;;;5033201;28;20104;-76
2021/06/28 09:09:42;;;;;;;12.13;10.82;;;;;;;21.14;97.87;99900.81;5032738;28;20111;-77
2021/06/28 09:12:14;;;;;;;13.43;11.43;;;;;;;21.11;98.42;99905.75;5023410;28;20111;-76
2021/06/28 09:14:49;;;;;;;12.77;10.88;;;;;;;21.11;99.26;99892.19;5024268;28;20046;-76
2021/06/28 09:17:45;;;;;;;13.00;11.35;;;;;;;21.03;100.00;99902.00;5027042;28;20161;-76
2021/06/28 09:20:16;;;;;;;14.48;10.90;;;;;;;21.00;100.00;99912.34;5027047;28;20343;-77
2021/06/28 09:22:47;;;;;;;16.50;11.60;;;;;;;20.94;100.00;99911.19;5022307;28;20343;-77
2021/06/28 09:25:30;;;;;;;12.52;11.30;;;;;;;20.90;100.00;99917.94;5022996;28;20391;-76
2021/06/28 09:27:56;;;;;;;13.27;11.93;;;;;;;20.92;100.00;99923.22;5027076;28;20096;-77
2021/06/28 09:30:24;;;;;;;17.67;13.82;;;;;;;20.84;100.00;99914.03;5031596;28;20045;-78
2021/06/28 09:32:50;;;;;;;15.98;12.98;;;;;;;20.94;100.00;99932.00;5027659;28;20104;-76
2021/06/28 09:35:32;;;;;;;17.83;14.05;;;;;;;20.90;100.00;99928.78;5026207;28;20131;-76
2021/06/28 09:38:08;;;;;;;17.60;14.48;;;;;;;20.81;100.00;99921.63;5031518;28;20058;-76
2021/06/28 09:40:37;;;;;;;18.92;15.23;;;;;;;20.83;100.00;99925.88;5017254;28;20046;-76
2021/06/28 09:43:24;;;;;;;22.92;15.80;;;;;;;20.75;100.00;99928.56;5017811;28;20455;-73
2021/06/28 09:45:55;;;;;;;20.85;16.42;;;;;;;20.78;100.00;99939.09;5016038;28;20056;-77
2021/06/28 09:48:29;;;;;;;22.67;16.20;;;;;;;20.79;100.00;99948.06;5015163;28;20050;-75
2021/06/28 09:51:22;;;;;;;41.53;17.58;;;;;;;20.69;100.00;99930.06;5013853;28;20061;-76
2021/06/28 09:54:05;;;;;;;9.82;7.78;;;;;;;20.41;100.00;99896.94;5015013;28;20054;-77
2021/06/28 09:56:40;;;;;;;11.23;7.63;;;;;;;20.31;100.00;99905.22;5023825;28;20041;-75
2021/06/28 09:59:27;;;;;;;9.35;8.30;;;;;;;20.30;100.00;99907.09;5024783;28;20046;-75
2021/06/28 10:02:19;;;;;;;7.88;7.07;;;;;;;20.47;100.00;99905.28;5017562;28;20045;-75
2021/06/28 10:07:43;;;;;;;7.28;6.57;;;;;;;20.74;100.00;99900.59;5052084;28;20391;-73
2021/06/28 10:10:20;;;;;;;9.32;7.93;;;;;;;20.94;100.00;99905.75;5051354;28;20053;-76
2021/06/28 10:12:57;;;;;;;11.82;8.15;;;;;;;21.10;100.00;99898.63;5051877;28;20136;-75
2021/06/28 10:15:27;;;;;;;9.20;7.03;;;;;;;21.23;100.00;99901.69;5050577;28;20053;-75
2021/06/28 10:17:54;;;;;;;9.80;7.40;;;;;;;21.34;100.00;99902.38;5051593;28;20393;-72
2021/06/28 10:20:27;;;;;;;6.25;5.65;;;;;;;21.45;96.95;99893.84;5051284;28;20136;-74
2021/06/28 10:22:55;;;;;;;5.78;5.18;;;;;;;21.48;96.69;99888.09;5053520;28;20419;-73
2021/06/28 10:25:26;;;;;;;7.95;6.03;;;;;;;21.64;95.60;99899.94;5051185;28;20332;-73
2021/06/28 10:27:54;;;;;;;7.90;6.38;;;;;;;21.63;100.00;99885.50;5051805;28;20114;-75
2021/06/28 10:30:24;;;;;;;10.02;7.30;;;;;;;21.74;100.00;99889.78;5050873;28;20056;-73
2021/06/28 10:32:59;;;;;;;8.13;6.35;;;;;;;21.86;98.25;99889.38;5035014;28;20383;-72
2021/06/28 10:35:33;;;;;;;6.07;4.50;;;;;;;21.97;95.46;99889.84;5015100;28;20082;-72
2021/06/28 10:38:06;;;;;;;7.75;5.60;;;;;;;22.09;95.11;99889.47;5019964;28;20475;-73
2021/06/28 10:40:53;;;;;;;7.20;4.30;;;;;;;22.09;92.96;99894.91;5025802;28;20107;-72
2021/06/28 10:43:26;;;;;;;4.35;3.05;;;;;;;22.17;94.10;99886.72;5021974;28;20045;-72
2021/06/28 10:45:53;;;;;;;3.70;2.75;;;;;;;22.25;92.83;99886.72;5022926;28;20050;-72
2021/06/28 10:48:22;;;;;;;9.07;2.78;;;;;;;22.20;89.88;99885.53;5021694;28;20129;-72
2021/06/28 10:50:59;;;;;;;2.43;2.23;;;;;;;22.13;89.37;99884.53;5018916;28;20123;-72
2021/06/28 10:53:31;;;;;;;3.10;2.50;;;;;;;22.12;93.53;99886.44;5020779;28;20365;-72
2021/06/28 10:58:54;;;;;;;2.97;2.55;;;;;;;22.35;93.26;99883.75;5018210;28;20046;-74
2021/06/28 11:01:37;;;;;;;;;;;;;;;22.68;89.11;99880.03;5021097;28;20078;-74
2021/06/28 11:04:23;;;;;;;2.95;2.28;;;;;;;22.76;89.38;99881.84;5020207;28;20040;-73
2021/06/28 11:06:53;;;;;;;3.42;2.30;;;;;;;22.88;86.09;99876.84;5022718;28;20054;-74
2021/06/28 11:09:32;;;;;;;2.97;2.30;;;;;;;22.81;85.37;99873.97;5020547;28;20053;-76
2021/06/28 11:11:59;;;;;;;5.10;2.75;;;;;;;22.69;87.13;99872.69;5024476;28;20050;-75
2021/06/28 11:14:26;;;;;;;3.47;2.50;;;;;;;22.46;90.70;99868.06;5014276;28;20108;-74
2021/06/28 11:17:07;;;;;;;4.57;2.85;;;;;;;22.19;91.20;99873.81;5017642;28;20053;-74
2021/06/28 11:19:45;;;;;;;4.18;3.13;;;;;;;22.12;90.92;99881.00;5025505;28;20432;-75
2021/06/28 11:22:30;;;;;;;3.78;3.13;;;;;;;22.27;91.10;99872.91;5007407;28;20387;-78
2021/06/28 11:25:13;;;;;;;3.25;2.80;;;;;;;22.65;93.03;99877.66;5007365;28;20143;-74
2021/06/28 11:27:43;;;;;;;4.18;2.90;;;;;;;23.08;93.00;99871.72;5009636;28;20329;-74
2021/06/28 11:30:21;;;;;;;3.22;2.90;;;;;;;23.49;86.46;99862.38;5037654;28;20116;-73
2021/06/28 11:33:04;;;;;;;3.70;2.60;;;;;;;24.04;83.82;99853.06;5008680;28;20089;-74