Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:36;;;;;;;;;0.00;0.00;;;;;28.07;46.09;100673.00;5077746;27;45460;-65
2021/08/16 00:04:03;;;;;;;;;0.00;0.00;;;;;28.05;46.35;100671.34;5076962;28;46128;-65
2021/08/16 00:06:29;;;;;;;;;0.00;0.00;;;;;28.07;46.61;100672.13;5076628;28;45468;-65
2021/08/16 00:08:54;;;;;;;;;0.00;0.00;;;;;28.06;46.12;100676.72;5077116;28;45464;-65
2021/08/16 00:11:19;;;;;;;;;0.00;0.00;;;;;28.06;46.50;100678.59;5077227;28;45746;-65
2021/08/16 00:13:51;;;;;;;;;0.00;0.00;;;;;28.05;46.83;100669.47;5075835;28;45400;-65
2021/08/16 00:16:18;;;;;;;;;0.00;0.00;;;;;28.06;46.42;100668.53;5077233;28;45837;-64
2021/08/16 00:18:47;;;;;;;;;0.00;0.00;;;;;28.06;46.30;100671.25;5077000;28;45428;-64
2021/08/16 00:21:13;;;;;;;;;0.00;0.00;;;;;28.05;46.20;100666.75;5077237;28;45507;-64
2021/08/16 00:23:38;;;;;;;;;0.00;0.00;;;;;28.03;46.39;100668.69;5076786;28;45834;-64
2021/08/16 00:26:03;;;;;;;;;0.00;0.00;;;;;28.03;46.12;100665.97;5076799;28;45492;-65
2021/08/16 00:28:29;;;;;;;;;0.00;0.00;;;;;28.04;46.45;100655.94;5076933;28;45728;-65
2021/08/16 00:30:54;;;;;;;;;0.00;0.00;;;;;28.02;46.56;100669.69;5077154;28;45685;-65
2021/08/16 00:33:20;;;;;;;;;0.00;0.00;;;;;28.03;46.30;100668.69;5041382;28;48336;-65
2021/08/16 00:35:45;;;;;;;;;0.00;0.00;;;;;28.01;46.51;100665.19;5076500;28;45355;-65
2021/08/16 00:38:10;;;;;;;;;0.00;0.00;;;;;28.01;46.36;100665.19;5076773;28;45407;-65
2021/08/16 00:40:37;;;;;;;;;0.00;0.00;;;;;28.00;46.35;100662.56;5058508;28;45347;-65
2021/08/16 00:43:03;;;;;;;;;0.00;0.00;;;;;27.99;46.79;100658.91;5058457;28;46097;-65
2021/08/16 00:45:29;;;;;;;;;0.00;0.00;;;;;28.00;46.68;100666.16;5076155;28;45811;-65
2021/08/16 00:47:54;;;;;;;;;0.00;0.00;;;;;27.97;46.36;100660.88;5057997;28;45527;-65
2021/08/16 00:50:20;;;;;;;;;0.00;0.00;;;;;27.99;46.17;100664.38;5076406;28;45448;-65
2021/08/16 00:52:48;;;;;;;;;0.00;0.00;;;;;27.97;46.29;100655.41;5076434;28;45492;-65
2021/08/16 00:55:14;;;;;;;;;0.00;0.00;;;;;27.98;46.80;100654.44;5076349;28;45354;-65
2021/08/16 00:57:41;;;;;;;;;0.00;0.00;;;;;27.98;46.47;100656.31;5058311;28;45646;-65
2021/08/16 01:00:09;;;;;;;;;0.00;0.00;;;;;27.99;46.10;100664.38;5077071;28;44801;-64
2021/08/16 01:02:37;;;;;;;;;0.00;0.00;;;;;27.98;46.24;100659.91;5076227;27;45524;-64
2021/08/16 01:05:05;;;;;;;;;0.00;0.00;;;;;27.98;46.65;100657.16;5075930;28;45443;-65
2021/08/16 01:07:34;;;;;;;;;0.00;0.00;;;;;27.98;46.69;100654.44;5076216;28;45350;-65
2021/08/16 01:10:03;;;;;;;;;0.00;0.00;;;;;27.98;46.69;100657.16;5076353;28;45447;-65
2021/08/16 01:12:33;;;;;;;;;0.00;0.00;;;;;27.98;46.21;100656.31;5076105;28;46457;-65
2021/08/16 01:15:10;;;;;;;;;0.00;0.00;;;;;27.98;46.34;100657.16;5074850;28;45442;-65
2021/08/16 01:17:36;;;;;;;;;0.00;0.00;;;;;27.98;46.39;100657.16;5074690;28;45538;-65
2021/08/16 01:20:05;;;;;;;;;0.00;0.00;;;;;27.97;46.50;100654.53;5057891;28;46065;-65
2021/08/16 01:22:32;;;;;;;;;0.33;0.00;;;;;27.99;46.47;100655.31;5075835;28;46347;-65
2021/08/16 01:24:58;;;;;;;;;0.00;0.00;;;;;27.98;46.47;100662.63;5075817;28;45409;-65
2021/08/16 01:27:25;;;;;;;;;0.00;0.00;;;;;27.99;46.28;100653.44;5075840;28;45582;-65
2021/08/16 01:29:50;;;;;;;;;0.00;0.00;;;;;27.99;46.37;100652.56;5075960;28;45553;-65
2021/08/16 01:32:16;;;;;;;;;0.00;0.00;;;;;28.00;46.32;100652.50;5075382;28;46112;-65
2021/08/16 01:34:41;;;;;;;;;0.00;0.00;;;;;27.99;46.60;100647.97;5075531;28;45421;-65
2021/08/16 01:37:07;;;;;;;;;0.00;0.00;;;;;27.99;46.12;100661.66;5057914;28;45542;-65
2021/08/16 01:39:32;;;;;;;;;0.00;0.00;;;;;28.01;46.66;100656.09;5075839;28;45435;-65
2021/08/16 01:41:58;;;;;;;;;0.00;0.00;;;;;28.01;46.03;100656.09;5075640;28;45702;-65
2021/08/16 01:44:23;;;;;;;;;0.00;0.00;;;;;28.00;46.33;100660.69;5075566;28;45665;-65
2021/08/16 01:46:50;;;;;;;;;0.00;0.00;;;;;28.00;46.41;100655.22;5057296;28;45441;-65
2021/08/16 01:49:16;;;;;;;;;0.00;0.00;;;;;28.00;45.89;100655.22;5075531;28;45376;-65
2021/08/16 01:51:42;;;;;;;;;0.00;0.00;;;;;27.98;46.21;100657.16;5057070;28;46721;-65
2021/08/16 01:54:09;;;;;;;;;0.00;0.00;;;;;28.00;46.25;100662.56;5057131;28;45863;-65
2021/08/16 01:56:35;;;;;;;;;0.00;0.00;;;;;28.01;46.44;100661.56;5057264;28;45474;-65
2021/08/16 01:59:00;;;;;;;;;0.00;0.00;;;;;28.00;46.66;100666.16;5057183;28;45453;-65
2021/08/16 02:01:26;;;;;;;;;0.00;0.00;;;;;28.01;46.66;100672.50;5056704;28;47075;-64
2021/08/16 02:03:53;;;;;;;;;0.00;0.00;;;;;28.00;46.03;100662.56;5075429;28;45761;-65
2021/08/16 02:06:20;;;;;;;;;0.00;0.00;;;;;28.01;45.97;100670.63;5075394;28;45510;-65
2021/08/16 02:08:45;;;;;;;;;0.00;0.00;;;;;28.00;46.07;100666.16;5057338;28;44794;-65
2021/08/16 02:11:11;;;;;;;;;0.00;0.00;;;;;27.99;46.31;100669.84;5075075;28;46024;-65
2021/08/16 02:13:36;;;;;;;;;0.00;0.00;;;;;28.00;46.09;100671.63;5073753;28;45526;-65
2021/08/16 02:16:02;;;;;;;;;0.00;0.00;;;;;28.00;46.67;100671.63;5075520;28;45828;-65
2021/08/16 02:18:28;;;;;;;;;0.00;0.00;;;;;28.00;46.47;100660.69;5057031;28;45357;-65
2021/08/16 02:20:53;;;;;;;;;0.00;0.00;;;;;28.00;45.88;100662.56;5074910;28;45409;-65
2021/08/16 02:23:18;;;;;;;;;0.00;0.00;;;;;28.00;45.97;100660.69;5075032;28;45402;-65
2021/08/16 02:25:44;;;;;;;;;0.00;0.00;;;;;27.98;46.03;100656.31;5075063;28;45856;-65
2021/08/16 02:28:09;;;;;;;;;0.00;0.00;;;;;27.99;46.61;100664.38;5056250;28;45484;-65
2021/08/16 02:30:34;;;;;;;;;0.00;0.00;;;;;27.98;46.13;100662.63;5074825;28;45790;-65
2021/08/16 02:33:00;;;;;;;;;0.00;0.00;;;;;27.99;46.55;100658.03;5074760;28;45602;-65
2021/08/16 02:35:25;;;;;;;;;0.00;0.00;;;;;27.99;45.89;100660.78;5074782;28;45484;-64
2021/08/16 02:37:51;;;;;;;;;0.00;0.00;;;;;27.97;45.73;100655.41;5075077;28;45451;-64
2021/08/16 02:40:18;;;;;;;;;0.00;0.00;;;;;27.98;46.46;100657.16;5074555;28;45551;-65
2021/08/16 02:42:43;;;;;;;;;0.00;0.00;;;;;27.98;46.45;100648.09;5056518;28;45452;-65
2021/08/16 02:45:09;;;;;;;;;0.00;0.00;;;;;27.98;46.10;100648.97;5074942;28;45472;-65
2021/08/16 02:47:35;;;;;;;;;0.00;0.00;;;;;27.97;46.06;100651.78;5074776;28;45407;-65
2021/08/16 02:50:00;;;;;;;;;0.00;0.00;;;;;27.97;45.93;100649.94;5073807;28;46036;-65
2021/08/16 02:52:27;;;;;;;;;0.00;0.00;;;;;27.97;46.35;100658.13;5074621;28;45446;-65
2021/08/16 02:54:52;;;;;;;;;0.00;0.00;;;;;27.97;45.98;100660.88;5074736;28;45459;-65
2021/08/16 02:57:21;;;;;;;;;0.00;0.00;;;;;27.97;45.97;100658.13;5074708;28;45389;-65
2021/08/16 02:59:47;;;;;;;;;0.00;0.00;;;;;27.97;46.44;100660.00;5074700;28;45475;-64
2021/08/16 03:02:12;;;;;;;;;0.00;0.00;;;;;27.97;46.39;100660.00;5055846;28;45544;-64
2021/08/16 03:04:38;;;;;;;;;0.00;0.00;;;;;27.96;46.39;100653.66;5074583;28;45428;-64
2021/08/16 03:07:04;;;;;;;;;0.00;0.00;;;;;27.96;45.93;100658.25;5074742;28;45432;-65
2021/08/16 03:09:30;;;;;;;;;0.00;0.00;;;;;27.94;46.42;100661.06;5055843;28;45476;-65
2021/08/16 03:11:56;;;;;;;;;0.00;0.00;;;;;27.96;45.73;100658.25;5074115;28;45539;-65
2021/08/16 03:14:28;;;;;;;;;0.00;0.00;;;;;27.95;46.43;100657.34;5071880;28;45428;-65
2021/08/16 03:16:54;;;;;;;;;0.00;0.00;;;;;27.95;46.41;100660.06;5074610;28;45384;-65
2021/08/16 03:19:19;;;;;;;;;0.00;0.00;;;;;27.95;46.25;100651.00;5074325;28;45429;-64
2021/08/16 03:21:44;;;;;;;;;0.00;0.00;;;;;27.95;46.47;100656.47;5074166;28;45408;-65
2021/08/16 03:24:10;;;;;;;;;0.00;0.00;;;;;27.96;45.72;100664.59;5074091;28;45401;-65
2021/08/16 03:26:36;;;;;;;;;0.00;0.00;;;;;27.94;46.01;100652.88;5074394;28;45529;-65
2021/08/16 03:29:02;;;;;;;;;0.00;0.00;;;;;27.94;46.19;100658.34;5074022;28;45741;-65
2021/08/16 03:31:27;;;;;;;;;0.00;0.00;;;;;27.90;46.23;100646.69;5074257;28;44821;-65
2021/08/16 03:33:53;;;;;;;;;0.00;0.00;;;;;27.94;46.50;100652.88;5074177;28;45498;-65
2021/08/16 03:36:20;;;;;;;;;0.00;0.00;;;;;27.95;46.17;100657.34;5074248;28;45566;-65
2021/08/16 03:38:45;;;;;;;;;0.00;0.00;;;;;27.94;45.73;100661.06;5073665;28;45492;-65
2021/08/16 03:41:10;;;;;;;;;0.00;0.00;;;;;27.93;45.85;100653.81;5075829;28;45493;-65
2021/08/16 03:43:36;;;;;;;;;0.00;0.00;;;;;27.95;45.78;100651.00;5077524;28;45450;-65
2021/08/16 03:46:01;;;;;;;;;0.00;0.00;;;;;27.92;45.84;100647.47;5077752;28;45445;-65
2021/08/16 03:48:26;;;;;;;;;0.00;0.00;;;;;27.94;46.33;100650.13;5077375;28;46293;-65
2021/08/16 03:50:52;;;;;;;;;0.00;0.00;;;;;27.95;46.33;100651.88;5077228;28;45813;-65
2021/08/16 03:53:17;;;;;;;;;0.00;0.00;;;;;27.92;46.39;100643.88;5077535;28;45473;-65
2021/08/16 03:55:43;;;;;;;;;0.67;0.00;;;;;27.91;45.88;100645.75;5077453;28;45493;-65
2021/08/16 03:58:08;;;;;;;;;0.00;0.00;;;;;27.92;46.14;100646.59;5077105;28;46199;-65
2021/08/16 04:00:35;;;;;;;;;0.00;0.00;;;;;27.92;45.75;100652.06;5076844;28;45440;-65
2021/08/16 04:03:00;;;;;;;;;0.00;0.00;;;;;27.89;46.20;100653.13;5058885;28;45461;-65
2021/08/16 04:05:25;;;;;;;;;0.00;0.00;;;;;27.91;45.84;100655.75;5077103;28;45373;-65
2021/08/16 04:07:51;;;;;;;;;0.00;0.00;;;;;27.91;45.57;100653.03;5058483;28;47171;-65
2021/08/16 04:10:18;;;;;;;;;0.00;0.00;;;;;27.89;45.87;100650.38;5076931;28;45504;-65
2021/08/16 04:12:44;;;;;;;;;0.00;0.00;;;;;27.89;45.72;100652.25;5076962;28;45624;-65
2021/08/16 04:15:12;;;;;;;;;0.00;0.00;;;;;27.90;45.87;100654.03;5075577;28;45555;-65
2021/08/16 04:17:39;;;;;;;;;0.00;0.00;;;;;27.89;45.78;100661.31;5076841;28;45468;-65
2021/08/16 04:20:06;;;;;;;;;0.00;0.00;;;;;27.89;46.20;100657.72;5058485;28;45476;-65
2021/08/16 04:22:31;;;;;;;;;0.00;0.00;;;;;27.87;46.13;100659.66;5076944;28;45413;-65
2021/08/16 04:24:57;;;;;;;;;0.00;0.00;;;;;27.87;45.94;100654.19;5077150;28;45835;-65
2021/08/16 04:27:22;;;;;;;;;0.00;0.00;;;;;27.87;46.13;100659.66;5076567;28;45472;-65
2021/08/16 04:29:47;;;;;;;;;0.00;0.00;;;;;27.85;46.13;100662.44;5076345;28;45440;-65
2021/08/16 04:32:13;;;;;;;;;0.00;0.00;;;;;27.86;46.13;100666.06;5076775;28;45197;-65
2021/08/16 04:34:38;;;;;;;;;0.00;0.00;;;;;27.85;46.08;100658.84;5077046;28;45409;-65
2021/08/16 04:37:04;;;;;;;;;0.00;0.00;;;;;27.83;45.66;100658.03;5058204;28;45522;-65
2021/08/16 04:39:29;;;;;;;;;0.00;0.00;;;;;27.85;46.19;100661.56;5076466;28;45591;-65
2021/08/16 04:41:55;;;;;;;;;0.00;0.00;;;;;27.85;46.18;100664.31;5058452;28;45453;-65
2021/08/16 04:44:21;;;;;;;;;0.00;0.00;;;;;27.83;45.83;100669.84;5075872;28;45572;-65
2021/08/16 04:46:47;;;;;;;;;0.00;0.00;;;;;27.82;46.18;100668.09;5076421;28;46005;-64
2021/08/16 04:49:13;;;;;;;;;0.00;0.00;;;;;27.83;45.55;100668.97;5076329;28;45484;-65
2021/08/16 04:51:38;;;;;;;;;0.00;0.00;;;;;27.84;45.80;100670.75;5057654;28;45691;-65
2021/08/16 04:54:04;;;;;;;;;0.00;0.00;;;;;27.80;45.92;100658.25;5076454;28;45397;-65
2021/08/16 04:56:29;;;;;;;;;0.00;0.00;;;;;27.79;45.66;100668.28;5076278;28;46457;-65
2021/08/16 04:58:57;;;;;;;;;0.00;0.00;;;;;27.78;45.49;100663.78;5076108;28;45341;-65
2021/08/16 05:01:23;;;;;;;;;0.00;0.00;;;;;27.79;45.62;100668.28;5076242;28;45516;-65
2021/08/16 05:03:49;;;;;;;;;0.00;0.00;;;;;27.79;46.01;100673.72;5076302;28;45437;-65
2021/08/16 05:06:15;;;;;;;;;0.00;0.00;;;;;27.80;45.91;100669.19;5075921;28;45818;-65
2021/08/16 05:08:40;;;;;;;;;0.00;0.00;;;;;27.79;45.58;100667.41;5075988;28;45520;-65
2021/08/16 05:11:06;;;;;;;;;0.00;0.00;;;;;27.80;45.79;100677.38;5075999;28;45550;-65
2021/08/16 05:13:33;;;;;;;;;0.00;0.00;;;;;27.80;46.01;100671.91;5076349;28;45520;-65
2021/08/16 05:15:59;;;;;;;;;0.00;0.00;;;;;27.80;45.54;100671.91;5053950;28;45448;-65
2021/08/16 05:18:25;;;;;;;;;0.00;0.00;;;;;27.77;46.08;100674.81;5055631;28;45661;-65
2021/08/16 05:20:51;;;;;;;;;0.00;0.00;;;;;27.80;45.69;100688.31;5055354;28;45452;-65
2021/08/16 05:23:20;;;;;;;;;0.00;0.00;;;;;27.78;45.81;100687.50;5056015;28;45438;-65
2021/08/16 05:25:46;;;;;;;;;0.00;0.00;;;;;27.77;45.88;100685.75;5055418;28;47035;-65
2021/08/16 05:28:13;;;;;;;;;0.33;0.00;;;;;27.77;45.56;100681.16;5055308;28;45448;-65
2021/08/16 05:30:45;;;;;;;;;0.00;0.00;;;;;27.77;45.93;100692.06;5055530;28;45539;-65
2021/08/16 05:33:10;;;;;;;;;0.00;0.00;;;;;27.78;46.19;100687.50;5055782;28;45451;-65
2021/08/16 05:35:37;;;;;;;;;0.00;0.00;;;;;27.77;46.13;100697.53;5055054;28;45436;-65
2021/08/16 05:38:03;;;;;;;;;0.00;0.00;;;;;27.78;46.03;100698.44;5055359;28;45444;-65
2021/08/16 05:40:28;;;;;;;;;0.00;0.00;;;;;27.77;45.71;100696.66;5055456;28;45432;-65
2021/08/16 05:42:53;;;;;;;;;0.00;0.00;;;;;27.77;45.57;100688.47;5055071;28;45555;-65
2021/08/16 05:45:19;;;;;;;;;0.00;0.00;;;;;27.78;45.65;100706.66;5055151;28;45593;-65
2021/08/16 05:47:44;;;;;;;;;0.00;0.00;;;;;27.80;45.77;100699.25;5055071;28;45470;-65
2021/08/16 05:50:10;;;;;;;;;0.00;0.00;;;;;27.77;45.48;100707.59;5055025;28;45501;-65
2021/08/16 05:52:35;;;;;;;;;0.00;0.00;;;;;27.77;46.19;100707.59;5053734;28;45583;-65
2021/08/16 05:55:02;;;;;;;;;0.00;0.00;;;;;27.78;46.11;100706.66;5054757;28;46339;-65
2021/08/16 05:57:28;;;;;;;;;0.00;0.00;;;;;27.78;45.58;100704.78;5054993;28;45469;-65
2021/08/16 05:59:53;;;;;;;;;0.00;0.00;;;;;27.78;45.47;100699.31;5055274;28;45430;-65
2021/08/16 06:02:19;;;;;;;;;0.00;0.00;;;;;27.77;45.43;100696.66;5054730;28;45951;-65
2021/08/16 06:04:45;;;;;;;;;0.00;0.00;;;;;27.77;45.61;100703.00;5054478;28;45493;-65
2021/08/16 06:07:10;;;;;;;;;0.00;0.00;;;;;27.77;45.41;100707.59;5054638;28;45519;-64
2021/08/16 06:09:36;;;;;;;;;0.00;0.00;;;;;27.76;45.54;100714.94;5054763;28;45373;-70
2021/08/16 06:12:02;;;;;;;;;0.00;0.00;;;;;27.67;44.72;100716.34;5054992;28;45493;-69
2021/08/16 06:14:28;;;;;;;;;0.00;0.00;;;;;27.53;44.05;100710.78;5058382;28;46131;-69
2021/08/16 06:16:53;;;;;;;;;0.00;0.00;;;;;27.37;43.21;100716.25;5074885;28;45495;-69
2021/08/16 06:19:19;;;;;;;;;0.00;0.00;;;;;27.17;42.83;100714.59;5075010;28;45381;-69
2021/08/16 06:21:44;;;;;;;;;0.00;0.00;;;;;27.02;42.86;100712.72;5057139;28;45741;-68
2021/08/16 06:24:11;;;;;;;;;1.67;0.67;;;;;26.89;43.33;100705.19;5074460;28;46657;-68
2021/08/16 06:26:37;;;;;;;;;0.33;0.33;;;;;26.78;42.94;100715.81;5056480;28;45468;-69
2021/08/16 06:29:04;;;;;;;;;1.33;1.33;;;;;26.65;42.83;100712.00;5074501;28;45457;-69
2021/08/16 06:31:29;;;;;;;;;1.00;1.00;;;;;26.51;43.06;100729.94;5074944;28;45558;-68
2021/08/16 06:33:55;;;;;;;;;0.00;0.00;;;;;26.40;43.95;100724.16;5074474;28;45720;-68
2021/08/16 06:36:21;;;;;;;;;1.33;1.33;;;;;26.32;43.92;100738.19;5074245;28;45437;-68
2021/08/16 06:38:48;;;;;;;;;0.00;0.00;;;;;26.29;44.15;100734.75;5074681;28;45998;-68
2021/08/16 06:41:15;;;;;;;;;0.33;0.33;;;;;26.21;43.78;100735.13;5075051;28;45513;-69
2021/08/16 06:43:42;;;;;;;;;0.67;0.00;;;;;26.12;43.88;100728.31;5074439;28;45596;-68
2021/08/16 06:46:07;;;;;;;;;0.33;0.33;;;;;26.12;44.26;100743.78;5074580;28;45426;-68
2021/08/16 06:48:34;;;;;;;;;0.00;0.00;;;;;26.07;44.12;100749.44;5074394;28;45434;-69
2021/08/16 06:50:59;;;;;;;;;1.67;0.00;;;;;25.97;44.13;100737.25;5074105;28;45507;-69
2021/08/16 06:53:25;;;;;;;;;0.33;0.33;;;;;25.93;44.27;100743.81;5073950;28;46565;-69
2021/08/16 06:55:51;;;;;;;;;0.67;0.67;;;;;25.87;44.47;100746.81;5073883;28;45479;-69
2021/08/16 06:58:16;;;;;;;;;0.00;0.00;;;;;25.80;44.78;100745.38;5056241;28;45453;-69
2021/08/16 07:00:44;;;;;;;;;0.33;0.33;;;;;25.73;44.99;100742.94;5074609;28;45412;-69
2021/08/16 07:03:10;;;;;;;;;0.00;0.00;;;;;25.68;45.02;100735.97;5055984;28;47889;-69
2021/08/16 07:05:39;;;;;;;;;0.00;0.00;;;;;25.67;44.88;100750.50;5074194;28;45440;-69
2021/08/16 07:08:05;;;;;;;;;0.00;0.00;;;;;25.58;45.11;100740.97;5074000;28;45521;-69
2021/08/16 07:10:30;;;;;;;;;0.00;0.00;;;;;25.56;45.66;100756.50;5074328;28;45386;-68
2021/08/16 07:12:58;;;;;;;;;0.00;0.00;;;;;25.53;45.65;100757.53;5073929;28;45468;-69
2021/08/16 07:15:30;;;;;;;;;0.33;0.00;;;;;25.49;45.99;100755.00;5075285;28;45875;-69
2021/08/16 07:17:56;;;;;;;;;0.00;0.00;;;;;25.47;45.85;100767.81;5077905;28;45472;-68
2021/08/16 07:20:22;;;;;;;;;0.00;0.00;;;;;25.46;45.78;100766.06;5077640;28;45603;-69
2021/08/16 07:22:47;;;;;;;;;0.00;0.00;;;;;25.45;46.14;100770.63;5077143;28;45488;-68
2021/08/16 07:25:13;;;;;;;;;0.00;0.00;;;;;25.45;46.11;100767.91;5076968;28;45502;-68
2021/08/16 07:27:39;;;;;;;;;0.00;0.00;;;;;25.45;46.05;100764.28;5077660;28;45858;-68
2021/08/16 07:30:05;;;;;;;;;0.00;0.00;;;;;25.42;45.68;100764.44;5077851;28;45516;-68
2021/08/16 07:32:31;;;;;;;;;0.00;0.00;;;;;25.40;46.46;100769.09;5059067;28;46954;-68
2021/08/16 07:34:57;;;;;;;;;0.00;0.00;;;;;25.34;46.57;100776.56;5077551;28;45547;-68
2021/08/16 07:37:23;;;;;;;;;0.00;0.00;;;;;25.30;46.92;100769.50;5077810;28;45397;-68
2021/08/16 07:39:52;;;;;;;;;0.00;0.00;;;;;25.21;46.71;100772.66;5059069;28;45463;-69
2021/08/16 07:42:18;;;;;;;;;0.67;0.67;;;;;25.21;47.16;100769.00;5058720;28;47511;-68
2021/08/16 07:44:44;;;;;;;;;0.00;0.00;;;;;25.25;47.32;100777.00;5077781;28;45480;-69
2021/08/16 07:47:09;;;;;;;;;0.00;0.00;;;;;25.27;47.37;100780.56;5058855;28;45849;-68
2021/08/16 07:49:35;;;;;;;;;1.33;0.33;;;;;25.31;47.23;100774.00;5058588;28;45455;-69
2021/08/16 07:52:01;;;;;;;;;0.00;0.00;;;;;25.35;47.38;100782.91;5041890;28;48477;-70
2021/08/16 07:54:27;;;;;;;;;0.33;0.33;;;;;25.35;47.86;100770.19;5077081;28;45717;-71
2021/08/16 07:56:52;;;;;;;;;0.00;0.00;;;;;25.34;47.44;100770.25;5058537;28;45439;-68
2021/08/16 07:59:18;;;;;;;;;0.00;0.00;;;;;25.41;47.98;100777.19;5077180;28;45386;-68
2021/08/16 08:01:44;;;;;;;;;0.00;0.00;;;;;25.41;47.40;100771.75;5076708;27;45407;-68
2021/08/16 08:04:10;;;;;;;;;0.00;0.00;;;;;25.45;47.34;100777.91;5076841;28;45518;-68
2021/08/16 08:06:35;;;;;;;;;0.33;0.33;;;;;25.45;47.73;100777.91;5058549;28;45397;-69
2021/08/16 08:09:01;;;;;;;;;0.67;0.67;;;;;25.46;47.65;100774.22;5058537;28;45505;-69
2021/08/16 08:11:26;;;;;;;;;0.33;0.33;;;;;25.52;47.63;100782.09;5077137;28;46686;-71
2021/08/16 08:13:53;;;;;;;;;1.00;0.33;;;;;25.51;47.44;100777.59;5058575;28;45760;-71
2021/08/16 08:16:19;;;;;;;;;0.00;0.00;;;;;25.52;47.45;100788.44;5075575;28;45456;-70
2021/08/16 08:18:44;;;;;;;;;0.00;0.00;;;;;25.48;47.53;100788.66;5077026;28;45319;-69
2021/08/16 08:21:09;;;;;;;;;0.00;0.00;;;;;25.49;47.49;100784.97;5076418;28;45929;-69
2021/08/16 08:23:35;;;;;;;;;0.00;0.00;;;;;25.47;47.50;100793.22;5076535;28;45453;-69
2021/08/16 08:26:02;;;;;;;;;1.33;1.33;;;;;25.46;47.70;100798.75;5076072;28;45457;-70
2021/08/16 08:28:28;;;;;;;;;0.00;0.00;;;;;25.45;47.80;100788.78;5076823;28;45501;-69
2021/08/16 08:30:53;;;;;;;;;0.67;0.67;;;;;25.44;47.80;100790.63;5076456;28;46135;-69
2021/08/16 08:33:19;;;;;;;;;0.00;0.00;;;;;25.41;47.80;100787.16;5076888;28;45426;-68
2021/08/16 08:35:46;;;;;;;;;0.00;0.00;;;;;25.45;47.76;100794.22;5076742;28;45417;-70
2021/08/16 08:38:12;;;;;;;;;0.00;0.00;;;;;25.39;47.93;100799.97;5076573;28;45484;-68
2021/08/16 08:40:39;;;;;;;;;1.00;1.00;;;;;25.31;47.65;100798.50;5075837;28;45512;-69
2021/08/16 08:43:08;;;;;;;;;0.33;0.33;;;;;25.30;47.72;100802.16;5057881;28;45704;-70
2021/08/16 08:45:35;;;;;;;;;0.50;0.50;;;;;25.24;48.22;100805.19;5076392;28;45603;-70
2021/08/16 08:48:03;;;;;;;;;0.00;0.00;;;;;25.21;48.58;100804.38;5057660;28;45675;-69
2021/08/16 08:50:28;;;;;;;;;0.33;0.33;;;;;25.22;48.01;100809.81;5076169;28;46752;-70
2021/08/16 08:52:58;;;;;;;;;0.67;0.00;;;;;25.27;48.08;100813.22;5057779;28;45445;-69
2021/08/16 08:55:24;;;;;;;;;0.00;0.00;;;;;25.32;48.26;100811.16;5076145;28;45361;-69
2021/08/16 08:57:49;;;;;;;;;0.00;0.00;;;;;25.41;48.25;100808.94;5076599;28;45463;-69
2021/08/16 09:00:16;;;;;;;;;0.00;0.00;;;;;25.47;48.18;100808.66;5076178;28;46107;-68
2021/08/16 09:02:43;;;;;;;;;0.00;0.00;;;;;25.54;48.03;100815.59;5075978;27;45596;-68
2021/08/16 09:05:09;;;;;;;;;0.00;0.00;;;;;25.62;48.06;100824.28;5058209;28;45495;-69
2021/08/16 09:07:39;;;;;;;;;1.00;1.00;;;;;25.66;48.06;100823.19;5076540;28;45477;-68
2021/08/16 09:10:11;;;;;;;;;0.00;0.00;;;;;25.73;47.81;100824.69;5075739;28;45620;-65
2021/08/16 09:12:38;;;;;;;;;0.00;0.00;;;;;25.78;48.01;100834.47;5057854;28;45927;-64
2021/08/16 09:15:13;;;;;;;;;0.00;0.00;;;;;25.85;47.65;100839.53;5075007;28;44775;-64
2021/08/16 09:17:38;;;;;;;;;0.00;0.00;;;;;25.88;47.67;100838.50;5075705;28;45338;-66
2021/08/16 09:20:23;;;;;;;;;0.67;0.00;;;;;25.95;47.70;100845.44;5075561;28;46013;-65
2021/08/16 09:23:00;;;;;;;;;0.00;0.00;;;;;26.01;47.74;100836.09;5075840;28;44839;-64
2021/08/16 09:25:32;;;;;;;;;0.00;0.00;;;;;26.05;48.09;100833.13;5075667;28;45448;-64
2021/08/16 09:27:58;;;;;;;;;0.00;0.00;;;;;26.10;47.44;100835.66;5057716;28;45454;-64
2021/08/16 09:30:37;;;;;;;;;0.00;0.00;;;;;26.13;47.95;100836.38;5075762;28;46008;-63
2021/08/16 09:33:29;;;;;;;;;0.00;0.00;;;;;26.19;47.86;100837.03;5057481;28;45441;-63
2021/08/16 09:35:57;;;;;;;;;0.00;0.00;;;;;26.22;47.65;100840.50;5068216;28;45817;-66
2021/08/16 09:38:32;;;;;;;;;0.67;0.67;;;;;26.27;47.59;100843.00;5074281;28;45523;-65
2021/08/16 09:40:57;;;;;;;;;0.00;0.00;;;;;26.30;47.12;100845.59;5075609;28;45813;-65
2021/08/16 09:43:29;;;;;;;;;0.00;0.00;;;;;26.34;46.96;100841.75;5075300;28;45586;-65
2021/08/16 09:45:54;;;;;;;;;0.00;0.00;;;;;26.35;47.36;100852.53;5060478;28;45788;-65
2021/08/16 09:48:24;;;;;;;;;0.67;0.67;;;;;26.40;47.02;100843.25;5075242;28;45979;-64
2021/08/16 09:50:53;;;;;;;;;0.33;0.33;;;;;26.42;47.25;100847.69;5075429;28;46710;-65
2021/08/16 09:53:21;;;;;;;;;1.33;0.33;;;;;26.46;47.11;100849.31;5057612;28;45954;-65
2021/08/16 09:55:52;;;;;;;;;0.33;0.33;;;;;26.49;46.88;100853.72;5075333;28;45506;-65
2021/08/16 09:58:19;;;;;;;;;0.00;0.00;;;;;26.52;46.79;100862.63;5075809;28;45408;-66
2021/08/16 10:00:47;;;;;;;;;0.00;0.00;;;;;26.53;46.52;100864.38;5074719;28;45442;-66
2021/08/16 10:03:13;;;;;;;;;0.67;0.33;;;;;26.55;47.22;100873.38;5074917;27;46920;-65
2021/08/16 10:05:40;;;;;;;;;0.67;0.67;;;;;26.57;47.06;100875.16;5075227;28;45448;-66
2021/08/16 10:08:10;;;;;;;;;1.00;1.00;;;;;26.56;47.16;100876.97;5075886;28;45481;-67
2021/08/16 10:10:38;;;;;;;;;0.00;0.00;;;;;26.55;46.94;100884.28;5075202;28;46339;-64
2021/08/16 10:13:05;;;;;;;;;0.00;0.00;;;;;26.54;47.23;100877.06;5075018;28;45456;-64
2021/08/16 10:15:36;;;;;;;;;0.00;0.00;;;;;26.51;47.23;100879.94;5052726;28;45437;-64
2021/08/16 10:18:04;;;;;;;;;0.00;0.00;;;;;26.51;47.25;100888.13;5055300;28;45621;-64
2021/08/16 10:20:31;;;;;;;;;0.00;0.00;;;;;26.51;46.93;100885.38;5055005;28;45497;-64
2021/08/16 10:22:57;;;;;;;;;0.00;0.00;;;;;26.50;47.12;100894.56;5053308;28;45893;-64
2021/08/16 10:25:22;;;;;;;;;0.00;0.00;;;;;26.50;47.16;100893.63;5055261;28;45206;-64
2021/08/16 10:27:58;;;;;;;;;0.00;0.00;;;;;26.53;47.53;100894.38;5054400;28;45494;-64
2021/08/16 10:30:24;;;;;;;;;0.00;0.00;;;;;26.54;46.92;100893.44;5053314;28;45555;-65
2021/08/16 10:33:04;;;;;;;;;0.00;0.00;;;;;26.55;46.96;100897.91;5052973;28;45640;-65
2021/08/16 10:35:40;;;;;;;;;0.00;0.00;;;;;26.57;47.37;100899.69;5034728;28;45789;-65
2021/08/16 10:38:08;;;;;;;;;0.00;0.00;;;;;26.61;46.96;100901.34;5034497;28;45497;-65
2021/08/16 10:40:43;;;;;;;;;0.00;0.00;;;;;26.63;47.62;100904.88;5034056;28;45466;-64
2021/08/16 10:43:13;;;;;;;;;0.00;0.00;;;;;26.67;46.88;100906.50;5034477;28;45424;-64
2021/08/16 10:45:51;;;;;;;;;0.00;0.00;;;;;26.70;47.08;100906.31;5039497;28;45437;-64
2021/08/16 10:48:25;;;;;;;;;0.00;0.00;;;;;26.73;47.46;100907.06;5054875;28;45448;-63
2021/08/16 10:51:14;;;;;;;;;0.00;0.00;;;;;26.76;47.06;100911.47;5056042;28;47282;-65
2021/08/16 10:53:54;;;;;;;;;0.00;0.00;;;;;26.80;47.33;100912.19;5056443;28;45575;-66
2021/08/16 10:56:23;;;;;;;;;1.00;1.00;;;;;26.86;47.37;100918.22;5058178;28;45330;-65
2021/08/16 10:58:52;;;;;;;;;0.00;0.00;;;;;26.88;46.67;100926.31;5058061;28;45504;-65
2021/08/16 11:01:34;;;;;;;;;0.00;0.00;;;;;26.90;46.65;100929.88;5057773;28;46156;-65
2021/08/16 11:04:02;;;;;;;;;0.00;0.00;;;;;26.93;46.67;100930.59;5057668;28;45716;-65
2021/08/16 11:06:28;;;;;;;;;0.00;0.00;;;;;26.95;46.63;100938.72;5056688;28;45375;-65
2021/08/16 11:09:11;;;;;;;;;0.00;0.00;;;;;26.97;46.55;100938.63;5057818;28;45507;-66
2021/08/16 11:11:36;;;;;;;;;0.00;0.00;;;;;26.96;46.14;100943.19;5057886;28;45962;-65
2021/08/16 11:14:07;;;;;;;;;0.67;0.67;;;;;27.00;46.10;100946.66;5056463;28;45992;-65
2021/08/16 11:16:32;;;;;;;;;0.00;0.00;;;;;26.97;45.98;100936.78;5074265;28;45485;-66
2021/08/16 11:18:58;;;;;;;;;0.00;0.00;;;;;27.02;46.29;100950.19;5080058;28;45404;-65
2021/08/16 11:21:26;;;;;;;;;1.67;0.00;;;;;27.04;45.92;100953.72;5078393;28;45155;-67
2021/08/16 11:24:01;;;;;;;;;0.00;0.00;;;;;27.05;46.25;100950.06;5077714;28;45685;-66