Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:01;;;;;;;7.63;4.90;;;;;;;18.36;97.26;100452.31;125458;1099;101839;-79
2023/09/04 00:03:42;;;;;;;9.07;5.20;;;;;;;18.36;96.69;100452.31;125023;1099;104127;-78
2023/09/04 00:06:13;;;;;;;8.90;4.70;;;;;;;18.40;96.38;100450.54;125019;1099;104185;-79
2023/09/04 00:08:44;;;;;;;8.50;4.83;;;;;;;18.44;96.05;100461.18;124950;1099;104178;-78
2023/09/04 00:11:16;;;;;;;8.63;4.67;;;;;;;18.43;96.19;100453.20;125125;1102;102061;-79
2023/09/04 00:13:47;;;;;;;8.10;4.63;;;;;;;18.44;96.24;100454.99;125063;1102;101823;-78
2023/09/04 00:16:18;;;;;;;7.80;5.10;;;;;;;18.43;96.59;100459.43;125127;1099;103658;-78
2023/09/04 00:18:49;;;;;;;10.10;5.00;;;;;;;18.44;96.93;100460.30;125519;1099;102076;-79
2023/09/04 00:21:21;;;;;;;8.57;5.07;;;;;;;18.44;96.90;100460.30;125398;1098;104380;-79
2023/09/04 00:23:52;;;;;;;9.93;5.10;;;;;;;18.45;96.36;100467.37;125375;1099;101997;-78
2023/09/04 00:26:23;;;;;;;9.33;4.93;;;;;;;18.46;97.32;100467.37;125112;1101;104245;-79
2023/09/04 00:28:55;;;;;;;11.77;5.23;;;;;;;18.46;96.91;100467.37;125304;1099;104238;-78
2023/09/04 00:31:27;;;;;;;8.97;5.20;;;;;;;18.46;96.73;100474.47;125144;1099;102015;-79
2023/09/04 00:33:59;;;;;;;8.40;5.40;;;;;;;18.48;96.90;100468.30;125032;1102;101942;-78
2023/09/04 00:36:30;;;;;;;8.20;5.00;;;;;;;18.48;97.17;100467.37;125131;1102;101839;-80
2023/09/04 00:39:02;;;;;;;12.17;5.80;;;;;;;18.45;97.94;100464.72;125155;1099;104220;-79
2023/09/04 00:41:34;;;;;;;9.87;5.30;;;;;;;18.44;97.42;100469.15;125207;1099;101803;-77
2023/09/04 00:44:05;;;;;;;10.03;5.07;;;;;;;18.44;96.91;100469.15;125048;1102;102046;-78
2023/09/04 00:46:37;;;;;;;11.00;5.13;;;;;;;18.47;96.81;100462.97;124969;1103;102389;-78
2023/09/04 00:49:09;;;;;;;9.37;5.30;;;;;;;18.48;96.78;100462.98;124991;1102;102093;-79
2023/09/04 00:51:41;;;;;;;10.25;5.90;;;;;;;18.48;97.08;100460.32;125070;1101;102093;-77
2023/09/04 00:54:14;;;;;;;7.67;4.93;;;;;;;18.50;96.74;100460.33;125135;1102;101890;-78
2023/09/04 00:56:48;;;;;;;10.33;5.70;;;;;;;18.50;97.90;100462.98;125078;1099;101949;-77
2023/09/04 00:59:20;;;;;;;10.93;5.40;;;;;;;18.46;97.75;100459.41;124919;1099;101816;-78
2023/09/04 01:01:52;;;;;;;7.67;5.20;;;;;;;18.47;98.06;100457.66;125124;1100;101998;-81
2023/09/04 01:04:25;;;;;;;10.33;5.13;;;;;;;18.46;97.77;100458.53;125205;1099;101766;-80
2023/09/04 01:06:58;;;;;;;9.30;5.20;;;;;;;18.44;98.27;100461.18;125108;1102;102265;-79
2023/09/04 01:09:30;;;;;;;8.90;5.43;;;;;;;18.43;98.99;100464.74;125743;1099;102335;-81
2023/09/04 01:12:08;;;;;;;10.20;5.50;;;;;;;18.41;99.12;100455.86;125461;1099;104297;-81
2023/09/04 01:14:44;;;;;;;11.03;5.20;;;;;;;18.41;98.65;100466.48;125377;1099;102032;-80
2023/09/04 01:17:17;;;;;;;9.65;5.65;;;;;;;18.43;98.54;100458.52;125699;1099;102081;-79
2023/09/04 01:19:49;;;;;;;9.87;5.57;;;;;;;18.45;98.57;100459.41;125373;1099;101885;-80
2023/09/04 01:22:20;;;;;;;10.30;5.77;;;;;;;18.45;98.50;100459.41;125327;1102;104316;-79
2023/09/04 01:24:52;;;;;;;10.90;5.93;;;;;;;18.46;98.68;100464.72;125328;1102;102411;-79
2023/09/04 01:27:32;;;;;;;12.50;6.13;;;;;;;18.46;98.42;100467.37;125530;1099;101756;-80
2023/09/04 01:30:11;;;;;;;8.90;5.67;;;;;;;18.47;98.83;100461.19;125233;1099;110768;-80
2023/09/04 01:32:48;;;;;;;10.13;5.63;;;;;;;18.49;98.50;100469.17;125224;1099;102441;-80
2023/09/04 01:35:22;;;;;;;9.03;5.93;;;;;;;18.51;98.29;100462.08;125262;1099;104253;-81
2023/09/04 01:37:55;;;;;;;10.80;6.20;;;;;;;18.53;98.27;100465.65;125446;1102;102122;-80
2023/09/04 01:40:27;;;;;;;9.53;5.90;;;;;;;18.55;98.32;100462.99;124921;1102;104181;-79
2023/09/04 01:42:58;;;;;;;10.23;5.73;;;;;;;18.55;98.79;100466.53;125034;1099;104172;-78
2023/09/04 01:45:30;;;;;;;9.80;5.80;;;;;;;18.56;98.75;100468.31;124945;1101;102112;-78
2023/09/04 01:48:01;;;;;;;10.60;5.90;;;;;;;18.55;98.54;100477.16;125096;1099;101916;-78
2023/09/04 01:50:33;;;;;;;10.27;6.20;;;;;;;18.56;98.62;100478.94;124890;1099;107020;-80
2023/09/04 01:53:05;;;;;;;9.50;5.47;;;;;;;18.55;98.94;100482.47;125053;1099;102467;-79
2023/09/04 01:55:37;;;;;;;14.45;6.45;;;;;;;18.54;98.66;100479.80;124976;1098;101814;-78
2023/09/04 01:58:09;;;;;;;12.67;6.20;;;;;;;18.54;98.82;100477.15;124937;1102;102356;-79
2023/09/04 02:00:40;;;;;;;11.20;5.80;;;;;;;18.54;98.99;100478.03;125085;1099;104143;-79
2023/09/04 02:03:11;;;;;;;9.57;5.70;;;;;;;18.52;98.85;100477.14;124927;1099;104338;-79
2023/09/04 02:05:43;;;;;;;11.47;6.27;;;;;;;18.53;99.43;100481.59;124897;1099;104105;-78
2023/09/04 02:08:15;;;;;;;9.27;5.80;;;;;;;18.50;99.19;100474.48;124958;1099;104175;-79
2023/09/04 02:10:48;;;;;;;10.73;5.90;;;;;;;18.51;99.05;100483.33;124816;1102;104246;-78
2023/09/04 02:13:19;;;;;;;11.30;5.40;;;;;;;18.47;98.67;100469.16;124945;1099;102208;-79
2023/09/04 02:15:50;;;;;;;11.30;5.90;;;;;;;18.45;99.27;100473.59;124886;1102;104085;-79
2023/09/04 02:18:22;;;;;;;10.33;5.80;;;;;;;18.45;98.98;100472.69;124856;1102;104236;-79
2023/09/04 02:20:53;;;;;;;7.47;5.30;;;;;;;18.46;99.12;100479.78;124911;1099;102195;-79
2023/09/04 02:23:25;;;;;;;11.33;5.60;;;;;;;18.45;99.91;100470.03;124968;1099;104169;-78
2023/09/04 02:25:57;;;;;;;7.70;5.17;;;;;;;18.43;99.32;100470.06;124884;1100;104163;-79
2023/09/04 02:28:29;;;;;;;9.87;5.43;;;;;;;18.43;99.28;100471.80;124830;1099;102064;-82
2023/09/04 02:31:05;;;;;;;10.60;5.10;;;;;;;18.41;99.78;100474.45;125162;1099;102325;-79
2023/09/04 02:33:36;;;;;;;8.77;5.67;;;;;;;18.40;99.71;100477.11;125353;1099;104297;-79
2023/09/04 02:36:07;;;;;;;12.07;5.60;;;;;;;18.38;99.49;100477.10;125229;1102;104220;-78
2023/09/04 02:38:41;;;;;;;9.47;5.50;;;;;;;18.38;100.00;100481.54;125041;1099;104352;-79
2023/09/04 02:41:12;;;;;;;8.80;5.50;;;;;;;18.36;99.62;100478.88;124958;1099;102077;-79
2023/09/04 02:43:44;;;;;;;11.07;5.77;;;;;;;18.37;100.00;100479.75;125138;1099;102022;-79
2023/09/04 02:46:15;;;;;;;12.97;5.83;;;;;;;18.36;100.00;100485.97;125176;1099;104204;-79
2023/09/04 02:48:47;;;;;;;9.00;5.27;;;;;;;18.33;100.00;100484.17;125129;1099;101936;-79
2023/09/04 02:51:18;;;;;;;9.00;5.93;;;;;;;18.33;99.86;100482.40;124967;1102;102254;-79
2023/09/04 02:53:49;;;;;;;11.80;6.03;;;;;;;18.34;100.00;100483.31;125029;1099;104636;-80
2023/09/04 02:56:21;;;;;;;11.57;6.77;;;;;;;18.33;100.00;100487.71;124939;1099;102091;-80
2023/09/04 02:58:53;;;;;;;12.90;6.80;;;;;;;18.33;100.00;100479.74;124995;1099;104274;-79
2023/09/04 03:01:27;;;;;;;11.47;6.50;;;;;;;18.36;100.00;100488.63;124969;1102;101877;-80
2023/09/04 03:03:58;;;;;;;11.03;6.37;;;;;;;18.38;100.00;100490.38;124866;1099;104246;-80
2023/09/04 03:06:29;;;;;;;11.17;6.27;;;;;;;18.40;100.00;100488.64;124976;1099;102457;-78
2023/09/04 03:09:01;;;;;;;13.63;6.70;;;;;;;18.40;100.00;100496.61;124938;1099;104201;-79
2023/09/04 03:11:32;;;;;;;11.03;6.03;;;;;;;18.38;100.00;100489.51;124949;1099;102188;-79
2023/09/04 03:14:04;;;;;;;10.43;6.03;;;;;;;18.34;100.00;100488.62;124906;1099;102108;-80
2023/09/04 03:16:35;;;;;;;9.13;5.60;;;;;;;18.32;100.00;100495.67;124888;1103;104227;-78
2023/09/04 03:19:07;;;;;;;10.50;6.40;;;;;;;18.29;100.00;100499.23;124837;1102;101823;-79
2023/09/04 03:21:38;;;;;;;12.33;7.30;;;;;;;18.27;100.00;100489.47;124828;1102;101931;-78
2023/09/04 03:24:12;;;;;;;10.57;6.17;;;;;;;18.25;100.00;100489.45;124841;1100;104175;-78
2023/09/04 03:26:43;;;;;;;12.27;6.20;;;;;;;18.24;100.00;100487.67;124824;1101;103468;-78
2023/09/04 03:29:16;;;;;;;13.55;6.58;;;;;;;18.24;100.00;100495.64;124896;1102;101973;-79
2023/09/04 03:31:48;;;;;;;14.40;6.97;;;;;;;18.26;100.00;100492.99;124847;1099;104223;-79
2023/09/04 03:34:20;;;;;;;15.00;6.90;;;;;;;18.26;100.00;100498.30;124834;1099;102028;-78
2023/09/04 03:36:51;;;;;;;11.97;6.27;;;;;;;18.25;100.00;100492.11;124818;1102;104229;-79
2023/09/04 03:39:23;;;;;;;12.27;6.63;;;;;;;18.25;100.00;100492.11;124884;1099;101940;-78
2023/09/04 03:41:55;;;;;;;12.90;6.67;;;;;;;18.25;100.00;100492.11;124785;1102;102053;-78
2023/09/04 03:44:27;;;;;;;12.50;6.67;;;;;;;18.26;100.00;100496.55;124807;1101;103583;-79
2023/09/04 03:46:59;;;;;;;13.13;6.77;;;;;;;18.27;100.00;100494.78;124868;1102;104197;-79
2023/09/04 03:49:30;;;;;;;13.00;7.45;;;;;;;18.27;100.00;100500.97;124833;1102;102105;-79
2023/09/04 03:52:02;;;;;;;13.80;7.40;;;;;;;18.28;100.00;100508.06;124828;1100;101785;-80
2023/09/04 03:54:33;;;;;;;12.90;7.27;;;;;;;18.30;100.00;100510.73;124904;1102;102029;-79
2023/09/04 03:57:04;;;;;;;16.50;7.40;;;;;;;18.32;100.00;100506.30;125014;1102;102250;-78
2023/09/04 03:59:36;;;;;;;14.57;7.77;;;;;;;18.32;100.00;100508.95;124951;1099;104179;-78
2023/09/04 04:02:07;;;;;;;13.77;7.67;;;;;;;18.35;100.00;100510.75;125155;1099;101990;-79
2023/09/04 04:04:38;;;;;;;10.13;6.73;;;;;;;18.36;100.00;100510.75;125153;1099;102067;-79
2023/09/04 04:07:10;;;;;;;13.00;7.35;;;;;;;18.37;100.00;100507.23;125099;1099;101967;-80
2023/09/04 04:09:41;;;;;;;12.23;7.90;;;;;;;18.39;100.00;100508.11;124986;1099;104252;-80
2023/09/04 04:12:13;;;;;;;13.60;8.10;;;;;;;18.42;100.00;100515.22;124952;1099;102367;-80
2023/09/04 04:14:44;;;;;;;12.67;7.67;;;;;;;18.42;100.00;100513.44;125270;1099;102295;-80
2023/09/04 04:17:16;;;;;;;12.83;7.57;;;;;;;18.44;100.00;100510.78;125008;1099;102118;-82
2023/09/04 04:19:49;;;;;;;14.93;7.93;;;;;;;18.46;100.00;100511.67;125058;1099;104160;-78
2023/09/04 04:22:20;;;;;;;15.37;8.40;;;;;;;18.50;100.00;100518.78;125017;1102;104368;-79
2023/09/04 04:24:52;;;;;;;13.47;7.87;;;;;;;18.54;100.00;100515.23;124871;1102;104201;-79
2023/09/04 04:27:24;;;;;;;15.37;8.10;;;;;;;18.57;100.00;100517.02;124733;1102;104194;-79
2023/09/04 04:29:56;;;;;;;14.23;8.07;;;;;;;18.56;100.00;100508.17;124899;1102;101854;-77
2023/09/04 04:32:30;;;;;;;14.27;7.90;;;;;;;18.59;100.00;100517.90;124658;1102;101952;-75
2023/09/04 04:35:02;;;;;;;15.83;8.40;;;;;;;18.60;100.00;100522.34;124720;1102;102335;-76
2023/09/04 04:37:34;;;;;;;15.13;8.90;;;;;;;18.60;100.00;100523.22;124714;1099;104105;-76
2023/09/04 04:40:08;;;;;;;17.20;9.33;;;;;;;18.67;100.00;100526.80;124662;1099;104270;-76
2023/09/04 04:42:42;;;;;;;17.03;8.73;;;;;;;18.72;100.00;100526.82;124725;1102;102382;-76
2023/09/04 04:45:15;;;;;;;14.90;8.57;;;;;;;18.72;100.00;100521.50;124686;1099;101918;-77
2023/09/04 04:47:48;;;;;;;19.43;9.17;;;;;;;18.80;100.00;100522.40;124747;1102;102195;-76
2023/09/04 04:50:20;;;;;;;18.00;9.50;;;;;;;18.85;100.00;100531.30;124790;1102;102218;-80
2023/09/04 04:52:52;;;;;;;18.70;9.57;;;;;;;18.87;100.00;100534.87;124791;1099;104238;-78
2023/09/04 04:55:24;;;;;;;18.30;8.77;;;;;;;18.89;100.00;100540.19;124816;1102;102082;-76
2023/09/04 04:57:56;;;;;;;16.93;8.97;;;;;;;18.89;100.00;100535.75;124935;1099;104303;-79
2023/09/04 05:00:30;;;;;;;14.10;8.05;;;;;;;18.89;100.00;100526.90;116014;1099;10001279;-76
2023/09/04 05:03:01;;;;;;;17.65;9.00;;;;;;;18.90;100.00;100536.63;124707;1100;104191;-75
2023/09/04 05:05:34;;;;;;;17.93;9.57;;;;;;;18.91;100.00;100536.63;124405;1102;101880;-72
2023/09/04 05:08:06;;;;;;;17.20;9.17;;;;;;;18.91;100.00;100541.07;124408;1102;102064;-74
2023/09/04 05:10:37;;;;;;;18.00;8.77;;;;;;;18.91;100.00;100539.28;124247;1102;104080;-78
2023/09/04 05:13:10;;;;;;;15.67;8.97;;;;;;;18.95;100.00;100532.23;124744;1102;104348;-76
2023/09/04 05:15:42;;;;;;;18.37;9.50;;;;;;;19.01;100.00;100535.77;124546;1102;102469;-78
2023/09/04 05:18:14;;;;;;;18.47;9.63;;;;;;;19.10;100.00;100536.66;124561;1102;102183;-75
2023/09/04 05:20:48;;;;;;;19.00;8.97;;;;;;;19.16;100.00;100542.87;124547;1102;102301;-83
2023/09/04 05:23:20;;;;;;;18.95;9.90;;;;;;;19.20;100.00;100539.34;124714;1102;102421;-76
2023/09/04 05:25:55;;;;;;;15.93;9.17;;;;;;;19.30;100.00;100542.00;124748;1102;104313;-81
2023/09/04 05:28:28;;;;;;;19.03;9.60;;;;;;;19.33;100.00;100548.20;125854;1101;104128;-75
2023/09/04 05:31:05;;;;;;;20.23;9.27;;;;;;;19.33;100.00;100537.56;116487;1102;10001283;-82
2023/09/04 05:33:41;;;;;;;20.47;9.53;;;;;;;19.32;100.00;100540.22;124853;1103;104284;-75
2023/09/04 05:36:44;;;;;;;18.40;9.47;;;;;;;19.34;100.00;100544.67;124816;1099;104281;-76
2023/09/04 05:39:16;;;;;;;18.10;9.43;;;;;;;19.34;100.00;100542.01;124808;1099;102265;-74
2023/09/04 05:41:47;;;;;;;19.50;9.17;;;;;;;19.32;100.00;100545.55;124894;1103;102390;-79
2023/09/04 05:44:19;;;;;;;19.67;9.87;;;;;;;19.28;100.00;100555.30;124820;1101;104339;-74
2023/09/04 05:46:50;;;;;;;18.47;9.87;;;;;;;19.25;100.00;100552.64;125125;1100;102161;-81
2023/09/04 05:49:22;;;;;;;25.13;10.87;;;;;;;19.24;100.00;100556.17;125068;1102;104233;-76
2023/09/04 05:51:54;;;;;;;19.30;10.70;;;;;;;19.26;100.00;100549.11;124716;1102;102134;-78
2023/09/04 05:54:34;;;;;;;22.03;9.87;;;;;;;19.25;100.00;100557.09;125077;1099;101937;-76
2023/09/04 05:57:37;;;;;;;19.77;10.10;;;;;;;19.22;100.00;100556.17;125000;1102;102433;-81
2023/09/04 06:00:27;;;;;;;17.27;10.17;;;;;;;19.25;100.00;100555.30;125737;1099;102026;-83
2023/09/04 06:03:09;;;;;;;16.83;9.80;;;;;;;19.28;100.00;100568.61;125338;1099;104236;-77
2023/09/04 06:05:46;;;;;;;20.37;11.30;;;;;;;19.27;100.00;100561.50;125710;1100;102004;-76
2023/09/04 06:08:36;;;;;;;18.97;9.97;;;;;;;19.26;100.00;100573.05;127087;1099;101959;-80
2023/09/04 06:11:14;;;;;;;14.50;8.80;;;;;;;19.22;100.00;100581.89;125836;1099;101990;-76
2023/09/04 06:13:55;;;;;;;16.93;9.13;;;;;;;19.13;99.36;100579.22;126066;1099;101954;-77
2023/09/04 06:16:41;;;;;;;;;;;;;;;;;;;;;
2023/09/04 06:19:33;;;;;;;14.50;8.23;;;;;;;19.01;99.48;100591.62;124785;1102;104204;-76
2023/09/04 06:22:11;;;;;;;14.13;8.83;;;;;;;19.00;98.84;100589.83;125562;1102;102337;-79
2023/09/04 06:25:04;;;;;;;16.80;8.87;;;;;;;18.99;98.86;100595.14;125651;1099;101766;-76
2023/09/04 06:27:48;;;;;;;15.20;8.60;;;;;;;18.95;99.32;100591.60;124777;1099;104211;-79
2023/09/04 06:30:32;;;;;;;15.60;8.77;;;;;;;19.01;99.07;100596.94;125677;1099;104220;-77
2023/09/04 06:33:32;;;;;;;;;;;;;;;;;;;;;
2023/09/04 06:36:43;;;;;;;14.68;8.78;;;;;;;19.13;99.09;100595.18;125002;1098;102242;-77
2023/09/04 06:40:10;;;;;;;18.93;8.67;;;;;;;19.19;98.89;100590.75;124895;1102;104699;-76
2023/09/04 06:43:02;;;;;;;15.97;8.87;;;;;;;19.27;98.82;100593.42;125645;1102;104370;-79
2023/09/04 06:46:04;;;;;;;18.47;9.20;;;;;;;19.34;98.84;100603.20;124715;1106;101928;-83
2023/09/04 06:48:52;;;;;;;15.80;8.00;;;;;;;19.44;98.27;100600.55;125314;1102;102062;-76
2023/09/04 06:51:32;;;;;;;16.07;8.90;;;;;;;19.45;97.93;100599.67;124319;1102;104403;-78
2023/09/04 06:54:18;;;;;;;15.65;8.70;;;;;;;19.51;97.66;100599.65;125205;1102;104168;-79
2023/09/04 06:56:50;;;;;;;15.57;8.87;;;;;;;19.50;98.00;100597.89;124470;1103;104524;-76
2023/09/04 06:59:23;;;;;;;14.03;8.43;;;;;;;19.59;97.13;100605.89;125330;1102;104169;-76
2023/09/04 07:02:03;;;;;;;13.62;7.90;;;;;;;19.55;96.48;100612.08;124494;1099;104210;-80
2023/09/04 07:04:49;;;;;;;14.40;7.90;;;;;;;19.50;96.05;100617.41;125943;1099;102172;-88
2023/09/04 07:10:39;;;;;;;17.37;8.70;;;;;;;19.52;96.18;100625.38;125365;1102;104220;-87
2023/09/04 07:13:15;;;;;;;15.03;8.53;;;;;;;19.52;95.63;100630.71;126203;1098;101847;-85
2023/09/04 07:15:59;;;;;;;13.83;7.77;;;;;;;19.49;94.28;100642.23;126348;1098;104256;-83
2023/09/04 07:18:32;;;;;;;16.20;8.83;;;;;;;19.46;94.21;100644.00;126254;1102;118288;-82
2023/09/04 07:24:10;;;;;;;14.30;8.00;;;;;;;19.53;94.91;100641.36;126125;1101;104175;-81
2023/09/04 07:26:54;;;;;;;19.60;8.70;;;;;;;19.54;93.87;100650.22;126628;1102;102223;-79
2023/09/04 07:29:29;;;;;;;14.97;8.33;;;;;;;19.50;93.70;100648.45;125464;1100;102076;-77
2023/09/04 07:32:19;;;;;;;16.17;8.63;;;;;;;19.49;94.90;100642.23;126131;1099;101965;-78
2023/09/04 07:34:57;;;;;;;15.33;8.50;;;;;;;19.52;94.26;100650.22;125684;1100;102293;-85
2023/09/04 07:37:33;;;;;;;16.87;9.30;;;;;;;19.55;94.83;100652.00;125624;1099;104175;-77
2023/09/04 07:40:28;;;;;;;13.93;8.43;;;;;;;19.52;94.65;100652.00;125758;1101;102089;-80
2023/09/04 07:43:06;;;;;;;15.40;8.90;;;;;;;19.44;93.97;100653.77;125598;1102;101942;-82
2023/09/04 07:46:00;;;;;;;18.80;10.23;;;;;;;19.43;94.80;100658.22;125695;1102;101971;-79
2023/09/04 07:48:38;;;;;;;15.90;8.63;;;;;;;19.43;94.49;100662.62;125705;1099;102047;-79
2023/09/04 07:51:33;;;;;;;;;;;;;;;;;;;;;
2023/09/04 07:54:31;;;;;;;16.10;9.20;;;;;;;19.29;94.50;100668.83;124665;1102;101978;-77
2023/09/04 07:57:29;;;;;;;14.20;8.40;;;;;;;19.28;94.02;100675.02;124730;1102;104211;-78
2023/09/04 08:00:37;;;;;;;15.50;9.27;;;;;;;19.26;94.65;100671.48;125908;1100;101899;-78
2023/09/04 08:03:17;;;;;;;17.80;9.20;;;;;;;19.34;94.65;100677.70;124662;1102;102076;-77
2023/09/04 08:05:51;;;;;;;16.57;9.17;;;;;;;19.36;94.48;100673.25;125132;1102;102064;-77
2023/09/04 08:08:42;;;;;;;16.93;9.93;;;;;;;19.33;94.07;100669.71;124730;1102;102125;-79
2023/09/04 08:11:38;;;;;;;;;;;;;;;;;;;;;
2023/09/04 08:14:35;;;;;;;18.10;9.87;;;;;;;19.43;94.14;100673.27;125138;1102;102409;-81
2023/09/04 08:17:32;;;;;;;;;;;;;;;;;;;;;
2023/09/04 08:20:50;;;;;;;19.67;11.20;;;;;;;19.64;94.67;100670.64;125022;1102;104095;-78
2023/09/04 08:27:55;;;;;;;18.50;9.73;;;;;;;20.05;94.36;100690.22;125612;1101;104268;-79
2023/09/04 08:30:54;;;;;;;16.00;9.00;;;;;;;20.16;95.11;100701.75;125695;1102;102688;-80
2023/09/04 08:33:40;;;;;;;16.62;9.75;;;;;;;20.28;94.36;100698.20;125255;1102;104146;-79
2023/09/04 08:36:32;;;;;;;19.57;10.10;;;;;;;20.25;92.74;100687.55;124581;1102;101890;-77
2023/09/04 08:42:36;;;;;;;17.60;9.20;;;;;;;20.34;93.95;100692.87;124657;1102;102084;-78
2023/09/04 08:45:23;;;;;;;16.27;9.40;;;;;;;20.47;93.61;100688.40;125298;1102;104338;-78
2023/09/04 08:48:03;;;;;;;21.37;11.83;;;;;;;20.55;92.76;100686.59;125189;1102;104384;-75
2023/09/04 08:50:40;;;;;;;18.27;9.47;;;;;;;20.62;91.99;100687.48;125986;1098;104319;-79
2023/09/04 08:53:26;;;;;;;17.20;8.53;;;;;;;20.52;91.10;100691.97;126278;1099;101779;-78
2023/09/04 08:56:10;;;;;;;17.30;9.00;;;;;;;20.43;91.24;100687.53;125807;1099;101792;-78
2023/09/04 08:58:55;;;;;;;17.37;8.87;;;;;;;20.47;91.28;100691.97;124865;1099;104271;-80
2023/09/04 09:01:37;;;;;;;16.93;9.23;;;;;;;20.58;91.82;100693.70;124673;1102;107049;-79
2023/09/04 09:04:37;;;;;;;14.67;8.60;;;;;;;20.71;91.24;100692.83;125853;1101;104344;-78
2023/09/04 09:07:14;;;;;;;15.03;8.73;;;;;;;20.74;90.51;100698.16;124709;1102;104172;-77
2023/09/04 09:10:05;;;;;;;16.40;8.13;;;;;;;20.70;89.76;100700.83;125898;1099;101766;-79
2023/09/04 09:12:48;;;;;;;15.00;8.23;;;;;;;20.61;88.97;100704.36;125691;1102;104240;-80
2023/09/04 09:15:42;;;;;;;14.10;8.27;;;;;;;20.56;89.08;100706.16;125980;1099;104178;-80
2023/09/04 09:18:14;;;;;;;13.23;7.50;;;;;;;20.57;88.02;100699.91;124553;1099;101794;-84
2023/09/04 09:20:45;;;;;;;13.10;7.90;;;;;;;20.65;88.22;100711.51;124860;1102;102015;-76
2023/09/04 09:23:18;;;;;;;13.60;7.70;;;;;;;20.73;89.17;100711.48;124437;1102;104267;-76
2023/09/04 09:25:57;;;;;;;15.45;8.30;;;;;;;20.77;87.46;100714.14;124604;1102;104238;-79
2023/09/04 09:28:34;;;;;;;12.60;7.40;;;;;;;20.79;87.16;100706.14;125948;1101;102276;-77
2023/09/04 09:31:07;;;;;;;13.73;7.50;;;;;;;20.80;86.48;100705.23;125349;1099;101819;-77
2023/09/04 09:33:49;;;;;;;13.60;8.03;;;;;;;20.89;87.69;100701.66;124684;1102;104242;-79
2023/09/04 09:36:22;;;;;;;15.27;7.37;;;;;;;21.00;86.86;100706.06;124755;1102;101921;-76
2023/09/04 09:38:55;;;;;;;13.33;6.90;;;;;;;21.09;87.27;100698.91;125382;1099;102214;-76
2023/09/04 09:41:37;;;;;;;12.50;7.23;;;;;;;21.11;85.83;100705.99;124833;1102;102798;-78
2023/09/04 09:44:12;;;;;;;12.47;7.20;;;;;;;21.15;85.72;100701.55;124829;1099;104248;-78
2023/09/04 09:46:48;;;;;;;13.07;7.00;;;;;;;21.15;84.40;100701.55;125920;1099;104195;-78
2023/09/04 09:49:22;;;;;;;11.50;6.97;;;;;;;21.09;83.06;100697.12;124697;1102;101866;-79
2023/09/04 09:51:59;;;;;;;10.67;6.30;;;;;;;21.14;83.80;100695.31;125266;1099;104303;-78
2023/09/04 09:54:42;;;;;;;13.60;7.20;;;;;;;21.22;83.17;100708.61;125554;1099;101971;-79
2023/09/04 09:57:17;;;;;;;11.18;6.35;;;;;;;21.30;83.40;100708.58;124941;1098;102440;-78
2023/09/04 10:00:11;;;;;;;10.43;6.23;;;;;;;21.28;82.08;100707.70;125238;1102;104211;-76
2023/09/04 10:02:56;;;;;;;12.77;7.03;;;;;;;21.31;82.09;100703.23;125257;1100;101962;-75
2023/09/04 10:05:34;;;;;;;11.83;7.07;;;;;;;21.45;83.08;100707.63;125047;1099;104165;-76
2023/09/04 10:08:11;;;;;;;13.17;7.03;;;;;;;21.53;81.61;100706.72;126103;1099;102050;-79
2023/09/04 10:10:47;;;;;;;11.47;6.93;;;;;;;21.61;81.08;100719.12;124620;1100;104179;-74
2023/09/04 10:13:28;;;;;;;10.47;6.60;;;;;;;21.54;80.11;100711.14;125363;1102;101788;-77
2023/09/04 10:16:11;;;;;;;13.17;7.27;;;;;;;21.50;79.59;100717.42;125294;1102;102069;-76
2023/09/04 10:18:49;;;;;;;12.77;7.10;;;;;;;21.44;77.99;100722.76;124553;1099;101907;-77
2023/09/04 10:21:29;;;;;;;12.50;7.10;;;;;;;21.48;80.27;100712.94;124497;1102;104240;-78
2023/09/04 10:24:07;;;;;;;13.70;7.40;;;;;;;21.63;79.33;100719.98;124990;1102;101926;-78
2023/09/04 10:26:59;;;;;;;13.70;7.23;;;;;;;21.75;78.91;100719.03;124343;1101;104182;-79
2023/09/04 10:29:54;;;;;;;11.87;6.30;;;;;;;21.82;77.78;100739.47;125259;1102;104226;-79
2023/09/04 10:32:30;;;;;;;10.47;6.60;;;;;;;21.81;78.23;100732.34;125540;1099;102006;-78
2023/09/04 10:35:05;;;;;;;12.13;5.97;;;;;;;21.83;76.97;100726.11;125957;1098;102252;-76
2023/09/04 10:37:38;;;;;;;12.33;6.92;;;;;;;21.83;76.41;100741.22;125756;1098;102175;-77
2023/09/04 10:40:11;;;;;;;10.77;6.57;;;;;;;21.81;76.29;100732.34;125875;1099;103427;-78
2023/09/04 10:42:54;;;;;;;10.03;6.10;;;;;;;21.84;74.89;100732.32;124771;1099;102044;-80
2023/09/04 10:45:32;;;;;;;12.47;6.53;;;;;;;21.87;76.19;100734.97;124482;1102;104232;-78
2023/09/04 10:48:11;;;;;;;10.60;6.80;;;;;;;21.84;76.12;100733.20;125115;1102;104159;-80
2023/09/04 10:50:53;;;;;;;11.60;6.60;;;;;;;21.85;75.22;100734.98;125957;1098;102000;-80
2023/09/04 10:53:34;;;;;;;11.43;6.67;;;;;;;21.90;75.10;100730.48;125939;1098;104670;-75
2023/09/04 10:56:26;;;;;;;11.23;6.50;;;;;;;21.99;74.64;100736.68;125007;1100;104163;-76
2023/09/04 10:59:05;;;;;;;13.93;6.43;;;;;;;22.11;75.58;100733.00;124447;1099;104198;-75
2023/09/04 11:01:40;;;;;;;10.83;6.20;;;;;;;22.33;75.89;100736.41;125680;1098;104229;-76
2023/09/04 11:04:26;;;;;;;10.50;6.50;;;;;;;22.46;73.93;100742.55;124254;1102;104520;-77
2023/09/04 11:07:27;;;;;;;12.70;6.95;;;;;;;22.53;73.34;100737.12;124381;1102;104184;-76
2023/09/04 11:10:29;;;;;;;12.90;6.67;;;;;;;22.61;73.34;100743.28;125345;1099;101884;-79
2023/09/04 11:13:30;;;;;;;;;;;;;;;;;;;;;
2023/09/04 11:20:00;;;;;;;;;;;;;;;;;;;;;
2023/09/04 11:22:39;;;;;;;10.40;5.60;;;;;;;22.68;71.51;100748.56;126191;1098;101788;-78
2023/09/04 11:25:36;;;;;;;9.97;5.40;;;;;;;22.66;70.58;100747.67;125280;1102;104274;-78
2023/09/04 11:28:08;;;;;;;9.78;5.78;;;;;;;22.73;71.18;100754.74;124412;1102;104268;-79
2023/09/04 11:30:42;;;;;;;9.93;5.93;;;;;;;22.77;70.17;100751.14;124418;1101;102192;-76
2023/09/04 11:33:16;;;;;;;8.43;5.27;;;;;;;22.78;70.64;100751.12;124691;1102;104239;-78
2023/09/04 11:35:46;;;;;;;;;;;;;;;22.78;68.35;100751.12;124373;1099;104239;-77
2023/09/04 11:38:47;;;;;;;12.73;5.90;;;;;;;22.67;69.36;100750.33;126012;1098;104166;-78
2023/09/04 11:41:25;;;;;;;10.30;5.33;;;;;;;22.46;68.79;100762.14;124598;1102;101955;-78
2023/09/04 11:44:01;;;;;;;10.38;5.80;;;;;;;22.42;69.33;100757.71;125020;1100;104156;-79
2023/09/04 11:46:48;;;;;;;9.97;5.80;;;;;;;22.56;68.87;100758.49;124696;1099;104245;-79
2023/09/04 11:49:21;;;;;;;12.83;5.97;;;;;;;22.65;69.47;100757.49;125157;1102;104166;-78
2023/09/04 11:51:53;;;;;;;10.00;6.10;;;;;;;22.74;68.01;100765.42;124662;1102;101858;-78
2023/09/04 11:54:32;;;;;;;11.93;6.97;;;;;;;22.74;68.37;100759.20;124822;1100;104207;-77
2023/09/04 11:57:07;;;;;;;11.57;6.00;;;;;;;22.76;67.73;100752.91;124439;1102;104242;-77
2023/09/04 11:59:45;;;;;;;12.03;6.37;;;;;;;22.77;67.32;100761.84;124612;1102;104253;-80
2023/09/04 12:02:18;;;;;;;13.07;6.90;;;;;;;22.82;68.15;100754.65;124597;1102;102350;-77
2023/09/04 12:04:56;;;;;;;10.67;6.30;;;;;;;22.97;67.88;100757.16;125838;1099;105511;-78
2023/09/04 12:07:29;;;;;;;11.70;6.43;;;;;;;23.11;67.75;100748.13;124932;1099;102019;-78
2023/09/04 12:10:13;;;;;;;12.83;6.73;;;;;;;23.20;67.78;100744.42;126211;1098;101785;-78
2023/09/04 12:12:49;;;;;;;12.97;6.33;;;;;;;23.23;67.17;100757.78;126935;1098;104079;-82
2023/09/04 12:15:34;;;;;;;12.93;7.03;;;;;;;23.11;67.06;100753.48;124922;1099;102698;-78