Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:46;;;;;;;15.18;4.97;;;;;;;11.39;59.11;102047.41;5024596;28;20498;-71
2022/10/29 00:04:12;;;;;;;17.73;4.78;;;;;;;11.10;61.03;102053.34;5028162;28;20060;-73
2022/10/29 00:06:37;;;;;;;14.05;4.05;;;;;;;11.39;59.33;102056.13;5025506;28;20107;-71
2022/10/29 00:09:03;;;;;;;13.70;3.55;;;;;;;11.39;59.00;102044.78;5012162;28;20029;-71
2022/10/29 00:11:29;;;;;;;14.13;4.32;;;;;;;11.35;58.62;102051.88;4998375;28;20029;-71
2022/10/29 00:13:59;;;;;;;7.53;2.85;;;;;;;11.32;58.39;102059.78;5025511;28;20196;-72
2022/10/29 00:16:28;;;;;;;6.55;2.78;;;;;;;11.25;58.12;102058.22;5028351;28;20126;-71
2022/10/29 00:18:55;;;;;;;8.93;2.95;;;;;;;11.15;58.20;102062.84;4999533;28;20478;-72
2022/10/29 00:21:23;;;;;;;12.95;4.30;;;;;;;11.02;58.58;102057.00;5029939;28;20107;-71
2022/10/29 00:23:49;;;;;;;12.75;4.05;;;;;;;10.96;58.53;102067.63;5025863;28;20095;-71
2022/10/29 00:26:16;;;;;;;18.42;5.00;;;;;;;10.93;59.33;102067.69;5027694;28;20041;-71
2022/10/29 00:28:42;;;;;;;15.35;4.60;;;;;;;10.99;58.51;102070.16;5025907;28;20461;-71
2022/10/29 00:31:13;;;;;;;10.98;2.42;;;;;;;10.91;58.34;102066.00;5019351;28;20072;-72
2022/10/29 00:33:38;;;;;;;9.68;3.15;;;;;;;10.86;58.19;102062.63;5007675;28;20084;-72
2022/10/29 00:36:06;;;;;;;17.67;5.22;;;;;;;10.82;58.89;102064.47;5031357;28;20270;-73
2022/10/29 00:38:34;;;;;;;13.30;3.20;;;;;;;10.89;58.73;102059.94;5013345;28;20041;-72
2022/10/29 00:41:00;;;;;;;10.93;3.95;;;;;;;10.89;58.82;102071.25;5026234;28;20112;-72
2022/10/29 00:43:26;;;;;;;10.13;4.18;;;;;;;10.91;59.02;102074.72;5027442;28;20092;-71
2022/10/29 00:46:06;;;;;;;25.10;4.70;;;;;;;10.85;59.93;102077.44;5033755;28;20050;-72
2022/10/29 00:48:35;;;;;;;21.35;4.65;;;;;;;11.02;59.81;102070.09;5031835;28;20069;-71
2022/10/29 00:51:05;;;;;;;19.08;5.20;;;;;;;11.05;60.37;102077.84;5031475;28;20029;-71
2022/10/29 00:53:36;;;;;;;10.68;3.40;;;;;;;11.10;59.88;102080.38;5008999;28;20152;-71
2022/10/29 00:56:01;;;;;;;11.88;4.07;;;;;;;11.11;59.61;102079.50;5027954;28;20347;-72
2022/10/29 00:58:27;;;;;;;8.23;4.15;;;;;;;11.16;59.66;102093.31;5026957;28;20037;-72
2022/10/29 01:00:53;;;;;;;9.75;3.90;;;;;;;11.16;59.43;102089.84;5027826;28;20119;-72
2022/10/29 01:03:18;;;;;;;8.10;3.95;;;;;;;11.25;59.31;102089.63;4998062;28;20049;-71
2022/10/29 01:05:45;;;;;;;7.22;3.22;;;;;;;11.33;59.44;102090.31;5028414;28;20036;-72
2022/10/29 01:08:12;;;;;;;37.97;4.88;;;;;;;11.36;59.17;102094.63;5012224;28;20078;-72
2022/10/29 01:11:07;;;;;;;47.33;4.65;;;;;;;11.33;59.37;102090.31;5025757;28;20032;-71
2022/10/29 01:13:51;;;;;;;41.35;4.07;;;;;;;11.38;59.50;102087.59;4998517;28;20037;-71
2022/10/29 01:16:31;;;;;;;36.45;4.05;;;;;;;11.24;59.74;102087.91;5028757;28;20545;-71
2022/10/29 01:19:17;;;;;;;17.13;3.20;;;;;;;11.33;59.54;102081.59;5027513;28;20037;-71
2022/10/29 01:21:46;;;;;;;7.65;3.95;;;;;;;11.23;59.74;102086.19;5025554;28;20479;-71
2022/10/29 01:24:30;;;;;;;6.72;3.92;;;;;;;11.21;59.89;102087.97;5011406;28;20032;-71
2022/10/29 01:27:21;;;;;;;56.63;4.93;;;;;;;11.18;59.86;102085.44;5007121;28;20052;-72
2022/10/29 01:29:52;;;;;;;3.08;2.60;;;;;;;11.34;59.45;102084.19;5026728;28;20029;-72
2022/10/29 01:32:37;;;;;;;3.20;2.38;;;;;;;11.39;59.29;102071.81;5025936;28;20049;-71
2022/10/29 01:35:17;;;;;;;3.85;2.35;;;;;;;11.33;59.09;102061.53;5025840;28;20638;-72
2022/10/29 01:37:54;;;;;;;10.35;2.88;;;;;;;11.36;59.31;102068.44;5026390;28;20037;-71
2022/10/29 01:40:44;;;;;;;25.17;3.45;;;;;;;11.30;59.36;102069.44;5009181;28;20076;-70
2022/10/29 01:43:20;;;;;;;15.23;2.95;;;;;;;11.25;59.40;102050.38;5007323;28;20282;-71
2022/10/29 01:45:53;;;;;;;6.10;3.20;;;;;;;11.27;59.37;102045.97;5010700;28;20037;-72
2022/10/29 01:48:25;;;;;;;3.63;2.75;;;;;;;11.29;59.38;102033.72;5023403;28;20049;-73
2022/10/29 01:50:53;;;;;;;29.92;4.25;;;;;;;11.21;59.50;102036.50;5010117;28;20434;-71
2022/10/29 01:53:20;;;;;;;4.30;2.65;;;;;;;11.28;59.40;102021.50;4993572;28;20047;-71
2022/10/29 01:55:45;;;;;;;11.18;3.58;;;;;;;11.09;59.57;102033.34;5027101;28;20037;-70
2022/10/29 01:58:12;;;;;;;17.70;3.35;;;;;;;11.12;59.45;102041.94;5016736;28;20048;-71
2022/10/29 02:00:56;;;;;;;10.80;3.40;;;;;;;10.95;59.95;102044.97;5024389;28;20063;-71
2022/10/29 02:04:00;;;;;;;23.10;3.90;;;;;;;10.46;60.87;102046.03;5025086;28;20037;-71
2022/10/29 02:06:31;;;;;;;5.88;2.92;;;;;;;10.82;60.37;102054.00;5026545;28;20264;-71
2022/10/29 02:09:21;;;;;;;22.17;3.63;;;;;;;10.58;60.87;102052.75;5025364;28;20411;-72
2022/10/29 02:12:06;;;;;;;10.60;4.00;;;;;;;10.94;59.86;102043.25;5025464;28;20521;-71
2022/10/29 02:14:46;;;;;;;18.13;3.97;;;;;;;10.87;60.08;102046.91;5026684;28;20490;-73
2022/10/29 02:17:12;;;;;;;60.63;4.78;;;;;;;10.58;60.83;102050.97;5027545;28;20586;-72
2022/10/29 02:19:37;;;;;;;4.85;3.95;;;;;;;10.88;60.28;102051.22;5026657;28;20029;-71
2022/10/29 02:22:03;;;;;;;23.08;4.80;;;;;;;10.47;61.29;102047.72;5024310;28;20047;-71
2022/10/29 02:24:28;;;;;;;5.03;4.13;;;;;;;10.76;60.81;102056.72;5026705;28;20062;-71
2022/10/29 02:26:54;;;;;;;23.33;5.15;;;;;;;10.91;60.04;102058.16;5024148;28;20041;-71
2022/10/29 02:29:19;;;;;;;6.90;3.70;;;;;;;10.88;60.70;102059.06;5026037;28;20136;-71
2022/10/29 02:31:45;;;;;;;6.65;4.03;;;;;;;11.03;60.10;102050.03;5023822;28;20028;-71
2022/10/29 02:34:10;;;;;;;13.52;4.90;;;;;;;11.04;59.96;102055.22;5008791;28;20116;-71
2022/10/29 02:36:36;;;;;;;24.42;4.82;;;;;;;10.96;60.10;102057.16;5011128;28;20171;-70
2022/10/29 02:39:01;;;;;;;12.07;4.85;;;;;;;11.02;59.62;102045.69;5017967;28;20399;-73
2022/10/29 02:41:27;;;;;;;6.20;4.03;;;;;;;11.05;60.07;102028.16;5025920;28;20033;-71
2022/10/29 02:43:52;;;;;;;5.65;3.70;;;;;;;11.08;59.03;102008.03;5024554;28;20520;-71
2022/10/29 02:46:22;;;;;;;41.97;5.38;;;;;;;10.83;59.93;102008.63;5008892;28;20029;-71
2022/10/29 02:48:48;;;;;;;4.32;2.97;;;;;;;10.99;59.68;102001.28;4993637;28;20059;-72
2022/10/29 02:51:14;;;;;;;6.97;3.40;;;;;;;11.02;59.68;101983.75;5026020;28;20038;-71
2022/10/29 02:53:40;;;;;;;4.55;2.40;;;;;;;10.99;58.90;101973.34;4998613;28;20372;-73
2022/10/29 02:56:07;;;;;;;5.40;2.85;;;;;;;11.02;59.32;101991.63;5007297;28;20032;-71
2022/10/29 02:58:33;;;;;;;5.85;3.20;;;;;;;10.97;59.33;102009.19;5024901;28;20087;-71
2022/10/29 03:00:59;;;;;;;3.50;2.97;;;;;;;10.92;59.37;101997.94;5026259;28;20048;-71
2022/10/29 03:03:24;;;;;;;5.00;2.50;;;;;;;10.95;59.25;101995.28;5024532;28;20037;-72
2022/10/29 03:05:50;;;;;;;3.10;2.80;;;;;;;10.92;59.49;101992.72;5026843;28;20044;-71
2022/10/29 03:08:16;;;;;;;40.90;4.00;;;;;;;10.60;59.95;101999.50;5025451;28;20354;-71
2022/10/29 03:10:42;;;;;;;8.55;2.53;;;;;;;10.74;59.89;101998.34;5025293;28;20021;-71
2022/10/29 03:13:07;;;;;;;3.45;2.75;;;;;;;10.76;59.62;101999.19;5010028;28;20059;-72
2022/10/29 03:15:35;;;;;;;8.40;3.47;;;;;;;10.80;59.66;102006.06;5024563;28;20301;-71
2022/10/29 03:18:01;;;;;;;100.65;5.95;;;;;;;10.64;59.74;102005.56;5015566;28;20323;-71
2022/10/29 03:20:26;;;;;;;35.75;4.70;;;;;;;10.60;59.95;102009.97;5004798;28;20040;-71
2022/10/29 03:22:52;;;;;;;2.67;2.03;;;;;;;10.77;59.48;102007.00;5028441;28;20072;-71
2022/10/29 03:25:17;;;;;;;3.80;3.20;;;;;;;10.80;59.27;102013.91;5000807;28;20045;-73
2022/10/29 03:27:44;;;;;;;3.90;2.33;;;;;;;10.87;59.50;102009.44;5029248;28;20175;-71
2022/10/29 03:30:12;;;;;;;6.32;3.65;;;;;;;10.88;59.47;102016.38;5011548;28;20041;-71
2022/10/29 03:32:41;;;;;;;41.95;4.70;;;;;;;10.55;59.81;102019.69;5011493;28;20091;-72
2022/10/29 03:35:08;;;;;;;6.57;4.28;;;;;;;10.69;59.77;102021.13;5015201;28;20072;-72
2022/10/29 03:37:34;;;;;;;23.30;4.55;;;;;;;10.57;59.60;102017.91;5013122;28;20061;-71
2022/10/29 03:39:59;;;;;;;43.22;4.93;;;;;;;10.34;60.16;102023.59;5029363;28;20124;-70
2022/10/29 03:42:25;;;;;;;26.80;4.30;;;;;;;10.13;60.38;102037.97;5014374;28;20074;-72
2022/10/29 03:44:50;;;;;;;45.33;4.65;;;;;;;10.34;60.02;102026.22;5012795;28;20048;-71
2022/10/29 03:47:16;;;;;;;15.75;3.53;;;;;;;10.19;60.46;102031.75;5027219;28;20045;-72
2022/10/29 03:49:41;;;;;;;19.52;3.33;;;;;;;10.11;60.62;102020.59;5028993;28;20025;-71
2022/10/29 03:52:07;;;;;;;2.75;2.55;;;;;;;10.38;59.96;102006.09;4999780;28;20494;-71
2022/10/29 03:54:32;;;;;;;3.60;3.05;;;;;;;10.53;59.53;102011.00;5027351;28;20036;-71
2022/10/29 03:56:58;;;;;;;12.68;3.70;;;;;;;10.53;59.62;102023.22;5025365;28;20068;-70
2022/10/29 03:59:23;;;;;;;30.50;3.33;;;;;;;10.41;59.41;102019.97;5028626;28;20120;-72
2022/10/29 04:01:49;;;;;;;8.23;3.00;;;;;;;10.52;59.09;102014.50;5026446;28;20029;-72
2022/10/29 04:04:14;;;;;;;13.45;3.55;;;;;;;10.55;59.10;102014.44;5026910;28;20584;-72
2022/10/29 04:06:40;;;;;;;4.13;3.28;;;;;;;10.55;59.11;102013.59;5026491;28;20402;-73
2022/10/29 04:09:05;;;;;;;11.30;3.45;;;;;;;10.35;59.62;102021.88;5013374;28;20072;-73
2022/10/29 04:11:31;;;;;;;25.60;4.43;;;;;;;10.20;59.81;102042.16;5003060;28;20068;-72
2022/10/29 04:13:56;;;;;;;13.63;3.72;;;;;;;10.33;59.69;102044.56;5026352;28;20623;-72
2022/10/29 04:16:22;;;;;;;8.07;3.38;;;;;;;10.46;59.25;102035.56;5028120;28;20044;-71
2022/10/29 04:18:48;;;;;;;7.93;4.05;;;;;;;10.19;59.79;102023.91;5023931;28;20118;-72
2022/10/29 04:21:15;;;;;;;13.95;4.32;;;;;;;10.31;59.37;102021.06;5029373;28;20032;-71
2022/10/29 04:23:40;;;;;;;8.10;3.50;;;;;;;10.40;59.19;102020.00;5027888;28;20037;-71
2022/10/29 04:26:08;;;;;;;4.43;3.63;;;;;;;10.41;59.21;102017.38;5029509;28;20041;-72
2022/10/29 04:28:34;;;;;;;7.20;2.97;;;;;;;10.46;59.21;102025.09;5024986;28;20124;-71
2022/10/29 04:31:06;;;;;;;6.82;3.50;;;;;;;10.34;59.07;102025.34;5028808;28;20514;-71
2022/10/29 04:33:32;;;;;;;26.30;3.97;;;;;;;9.76;60.32;102029.91;5026946;28;20284;-72
2022/10/29 04:35:58;;;;;;;8.65;3.28;;;;;;;9.98;59.75;102038.25;5010429;28;21037;-71
2022/10/29 04:38:23;;;;;;;9.55;3.90;;;;;;;9.80;60.44;102035.09;5025921;28;20156;-71
2022/10/29 04:40:49;;;;;;;14.70;4.68;;;;;;;10.03;59.74;102039.00;5001652;28;20033;-71
2022/10/29 04:43:15;;;;;;;5.78;3.47;;;;;;;10.08;59.47;102037.19;5007975;28;20041;-70
2022/10/29 04:45:41;;;;;;;4.68;2.97;;;;;;;10.16;59.49;102042.25;5011666;28;20037;-71
2022/10/29 04:48:06;;;;;;;4.60;3.67;;;;;;;10.21;59.22;102040.41;5012581;28;20049;-71
2022/10/29 04:50:32;;;;;;;3.67;3.22;;;;;;;10.22;59.08;102029.94;5026782;28;20501;-71
2022/10/29 04:53:03;;;;;;;6.13;3.60;;;;;;;10.20;59.00;102030.88;5026511;28;20037;-71
2022/10/29 04:55:30;;;;;;;3.25;2.92;;;;;;;10.18;59.29;102038.72;5027909;28;20156;-73
2022/10/29 04:57:55;;;;;;;3.08;2.65;;;;;;;10.16;59.18;102024.81;5009241;28;20044;-71
2022/10/29 05:00:21;;;;;;;4.85;4.00;;;;;;;10.14;59.31;102034.44;5027979;28;20029;-71
2022/10/29 05:02:51;;;;;;;4.05;3.65;;;;;;;10.16;59.33;102034.41;5025859;28;20051;-71
2022/10/29 05:05:17;;;;;;;5.68;3.05;;;;;;;10.13;59.38;102026.66;5007881;28;20271;-71
2022/10/29 05:07:43;;;;;;;23.33;3.90;;;;;;;10.02;59.52;102024.25;5010495;28;20060;-71
2022/10/29 05:10:08;;;;;;;3.50;3.10;;;;;;;10.20;59.34;102033.47;5026202;28;20486;-72
2022/10/29 05:12:34;;;;;;;9.13;3.25;;;;;;;10.22;59.17;102026.47;4997353;28;20048;-71
2022/10/29 05:14:59;;;;;;;6.68;3.22;;;;;;;10.26;59.14;102027.25;5024983;28;20040;-71
2022/10/29 05:17:25;;;;;;;3.40;2.92;;;;;;;10.27;59.16;102032.44;5025320;28;20453;-75
2022/10/29 05:19:50;;;;;;;3.75;3.22;;;;;;;10.23;59.23;102022.94;5026951;28;20037;-71
2022/10/29 05:22:16;;;;;;;17.38;3.80;;;;;;;10.18;59.33;102025.66;5022712;28;20053;-71
2022/10/29 05:24:41;;;;;;;3.55;3.13;;;;;;;10.20;59.04;102026.50;5027351;28;20037;-71
2022/10/29 05:27:07;;;;;;;7.25;3.35;;;;;;;10.23;59.30;102022.94;5009014;28;20593;-70
2022/10/29 05:29:32;;;;;;;7.22;3.50;;;;;;;10.22;59.23;102019.47;5009921;28;20521;-70
2022/10/29 05:31:58;;;;;;;4.82;3.58;;;;;;;10.26;58.98;102011.56;5011633;28;20087;-72
2022/10/29 05:34:23;;;;;;;3.67;3.38;;;;;;;10.25;59.09;102007.25;5028816;28;20033;-73
2022/10/29 05:36:49;;;;;;;4.68;3.53;;;;;;;10.25;59.27;102023.78;5024393;28;20061;-71
2022/10/29 05:39:14;;;;;;;2.53;2.33;;;;;;;10.27;59.08;102019.38;5006875;28;20583;-71
2022/10/29 05:41:40;;;;;;;4.30;2.88;;;;;;;10.22;59.06;102022.09;5026426;28;20453;-71
2022/10/29 05:44:05;;;;;;;3.78;2.97;;;;;;;10.18;59.16;102016.97;5024617;28;20060;-71
2022/10/29 05:46:31;;;;;;;6.20;3.47;;;;;;;10.22;59.07;102010.78;5027976;28;20376;-71
2022/10/29 05:48:56;;;;;;;10.35;3.03;;;;;;;10.19;59.30;102018.69;5035075;28;20048;-71
2022/10/29 05:51:22;;;;;;;14.25;3.55;;;;;;;10.22;59.21;102024.72;5012056;28;20025;-71
2022/10/29 05:53:48;;;;;;;6.15;3.60;;;;;;;10.28;59.16;102035.91;5013273;28;20394;-71
2022/10/29 05:56:14;;;;;;;3.67;3.13;;;;;;;10.32;59.36;102032.34;5026094;28;20063;-71
2022/10/29 05:58:39;;;;;;;3.70;3.30;;;;;;;10.22;59.24;102016.88;5024263;28;20033;-71
2022/10/29 06:01:09;;;;;;;30.85;3.78;;;;;;;10.01;59.68;102012.06;5028962;28;20116;-71
2022/10/29 06:03:34;;;;;;;2.97;2.40;;;;;;;10.20;59.65;102015.19;5028163;28;20598;-71
2022/10/29 06:06:00;;;;;;;8.48;2.28;;;;;;;10.24;59.37;102021.22;5010493;28;20028;-71
2022/10/29 06:08:25;;;;;;;18.60;2.72;;;;;;;10.27;59.30;102018.53;5025619;28;20041;-71
2022/10/29 06:10:50;;;;;;;15.15;2.20;;;;;;;10.32;59.49;102016.69;5025253;28;20033;-71
2022/10/29 06:13:18;;;;;;;5.80;2.15;;;;;;;10.41;59.27;102019.09;5024687;28;20540;-71
2022/10/29 06:15:44;;;;;;;3.95;2.58;;;;;;;10.45;59.30;102026.00;5023639;28;20164;-71
2022/10/29 06:18:10;;;;;;;45.00;3.65;;;;;;;10.30;59.56;102034.13;5009795;28;20044;-70
2022/10/29 06:20:37;;;;;;;2.58;2.17;;;;;;;10.43;59.35;102020.78;5015958;28;20029;-72
2022/10/29 06:23:03;;;;;;;3.28;2.00;;;;;;;10.47;59.01;102025.97;5005082;28;20468;-70
2022/10/29 06:25:28;;;;;;;3.03;2.60;;;;;;;10.55;59.12;102027.53;4996698;28;20025;-72
2022/10/29 06:28:14;;;;;;;3.40;2.35;;;;;;;10.57;59.23;102033.59;5009038;28;20044;-73
2022/10/29 06:30:40;;;;;;;2.85;2.50;;;;;;;10.58;58.98;102035.28;5027460;28;20044;-72
2022/10/29 06:33:07;;;;;;;3.17;2.88;;;;;;;10.55;59.24;102042.34;5006029;28;20088;-71
2022/10/29 06:35:33;;;;;;;27.48;3.00;;;;;;;10.44;59.21;102047.81;5008955;28;20052;-73
2022/10/29 06:37:58;;;;;;;2.60;2.10;;;;;;;10.50;59.44;102047.66;5023980;28;20045;-73
2022/10/29 06:40:24;;;;;;;36.67;3.60;;;;;;;10.09;60.05;102051.97;5014893;28;20029;-71
2022/10/29 06:42:57;;;;;;;14.20;2.92;;;;;;;10.31;59.81;102054.16;5025447;28;20042;-71
2022/10/29 06:45:23;;;;;;;5.22;2.03;;;;;;;10.50;59.18;102055.50;5008284;28;20028;-71
2022/10/29 06:47:48;;;;;;;2.67;2.15;;;;;;;10.59;59.20;102062.28;5015945;28;20048;-73
2022/10/29 06:50:14;;;;;;;10.98;2.45;;;;;;;10.58;59.22;102066.66;5009439;28;20126;-71
2022/10/29 06:52:39;;;;;;;24.55;2.80;;;;;;;10.56;59.45;102068.44;5006521;28;20041;-70
2022/10/29 06:55:06;;;;;;;7.70;2.67;;;;;;;10.38;59.67;102068.84;5024762;28;20036;-74
2022/10/29 06:57:32;;;;;;;8.32;2.75;;;;;;;10.66;59.06;102053.44;5027573;28;20559;-71
2022/10/29 06:59:57;;;;;;;18.63;2.63;;;;;;;10.70;59.02;102062.91;5024884;28;20033;-71
2022/10/29 07:02:23;;;;;;;4.03;2.22;;;;;;;10.42;59.94;102070.50;5009289;28;20088;-71
2022/10/29 07:04:49;;;;;;;10.77;3.83;;;;;;;10.49;59.72;102066.84;5009213;28;20040;-71
2022/10/29 07:07:14;;;;;;;12.63;4.53;;;;;;;10.50;59.51;102052.03;5024479;28;20590;-71
2022/10/29 07:09:41;;;;;;;20.95;4.28;;;;;;;10.67;59.37;102049.91;5026226;28;20096;-72
2022/10/29 07:12:08;;;;;;;2.70;2.50;;;;;;;10.77;59.06;102051.44;5022809;28;20054;-71
2022/10/29 07:14:33;;;;;;;8.18;3.97;;;;;;;10.51;59.26;102048.53;5025079;28;20044;-71
2022/10/29 07:16:59;;;;;;;16.70;4.13;;;;;;;10.50;59.07;102058.09;5005715;28;20083;-71
2022/10/29 07:19:24;;;;;;;11.52;3.92;;;;;;;10.56;59.30;102052.75;5026772;28;20053;-71
2022/10/29 07:21:50;;;;;;;6.15;3.20;;;;;;;10.68;59.34;102045.53;5025426;28;20436;-71
2022/10/29 07:24:16;;;;;;;5.38;3.10;;;;;;;10.72;59.66;102049.81;5024967;28;20024;-72
2022/10/29 07:26:42;;;;;;;6.32;2.50;;;;;;;10.97;59.06;102039.69;5023422;28;20037;-71
2022/10/29 07:29:09;;;;;;;4.72;2.50;;;;;;;11.01;58.81;102029.13;5009347;28;20088;-72
2022/10/29 07:31:35;;;;;;;3.65;2.83;;;;;;;11.08;58.67;102015.91;5022861;28;20037;-72
2022/10/29 07:34:00;;;;;;;8.52;2.78;;;;;;;11.10;58.46;102007.09;5008488;28;20051;-72
2022/10/29 07:36:28;;;;;;;3.75;2.72;;;;;;;11.08;58.27;102015.91;5026136;28;20120;-73
2022/10/29 07:38:53;;;;;;;7.22;3.38;;;;;;;11.03;58.27;102027.31;5022975;28;20166;-73
2022/10/29 07:41:19;;;;;;;3.63;2.38;;;;;;;11.15;58.53;102030.53;5026745;28;20028;-72
2022/10/29 07:43:44;;;;;;;9.27;2.92;;;;;;;10.89;59.05;102039.03;5022788;28;20045;-72
2022/10/29 07:46:10;;;;;;;4.78;2.75;;;;;;;11.18;59.07;102046.19;5013155;28;20045;-72
2022/10/29 07:48:35;;;;;;;4.32;3.00;;;;;;;11.36;58.85;102043.13;5023946;28;20055;-72
2022/10/29 07:51:01;;;;;;;4.38;2.55;;;;;;;11.51;58.59;102054.97;5010799;28;20115;-72
2022/10/29 07:53:26;;;;;;;5.35;3.58;;;;;;;11.58;58.12;102043.44;5009368;28;20239;-71
2022/10/29 07:55:53;;;;;;;5.40;3.03;;;;;;;11.72;58.17;102040.47;5024723;28;20040;-72
2022/10/29 07:58:19;;;;;;;9.65;2.65;;;;;;;11.75;57.74;102031.66;5006068;28;20577;-72
2022/10/29 08:00:45;;;;;;;5.28;2.78;;;;;;;11.87;58.16;102042.72;5023029;28;20381;-72
2022/10/29 08:03:11;;;;;;;10.50;3.42;;;;;;;11.95;57.39;102045.09;5024232;28;20360;-72
2022/10/29 08:05:37;;;;;;;8.50;3.53;;;;;;;11.76;57.71;102055.19;5027166;28;20051;-72
2022/10/29 08:08:05;;;;;;;11.02;4.97;;;;;;;12.08;57.22;102051.72;5044546;28;20175;-74
2022/10/29 08:10:31;;;;;;;16.52;6.75;;;;;;;12.08;57.60;102043.00;5030935;28;20042;-73
2022/10/29 08:12:59;;;;;;;13.98;6.22;;;;;;;12.12;57.18;102039.41;5025484;28;20136;-74
2022/10/29 08:15:27;;;;;;;6.97;3.92;;;;;;;11.93;57.33;102035.56;5013044;28;20029;-72
2022/10/29 08:17:53;;;;;;;6.68;3.95;;;;;;;12.21;57.43;102038.31;5023068;28;21491;-72
2022/10/29 08:20:19;;;;;;;5.38;3.45;;;;;;;12.32;57.28;102035.38;5007501;28;20119;-72
2022/10/29 08:22:46;;;;;;;11.13;5.38;;;;;;;12.34;57.13;102037.03;5008169;28;20138;-72
2022/10/29 08:25:13;;;;;;;9.45;4.65;;;;;;;12.25;57.18;102043.41;5027907;28;20044;-72
2022/10/29 08:27:39;;;;;;;5.97;3.80;;;;;;;12.08;56.85;102033.38;5011052;28;20553;-73
2022/10/29 08:30:06;;;;;;;12.85;5.95;;;;;;;12.11;57.20;102039.44;5026776;28;20037;-73
2022/10/29 08:32:32;;;;;;;64.20;26.77;;;;;;;11.93;57.19;102041.66;5024880;28;20405;-71
2022/10/29 08:34:57;;;;;;;16.02;4.60;;;;;;;11.85;57.43;102041.03;5024159;28;20041;-72
2022/10/29 08:37:23;;;;;;;7.28;4.38;;;;;;;12.00;57.14;102031.88;5008076;28;20045;-72
2022/10/29 08:39:48;;;;;;;6.53;4.80;;;;;;;11.95;57.28;102025.91;5010867;28;20026;-71
2022/10/29 08:42:43;;;;;;;21.45;11.40;;;;;;;12.09;57.37;102023.78;5013010;28;20042;-72
2022/10/29 08:45:25;;;;;;;18.30;7.97;;;;;;;12.16;57.13;102016.63;5015309;28;20040;-72
2022/10/29 08:48:08;;;;;;;7.32;5.13;;;;;;;12.19;56.89;102017.38;5022712;28;20044;-72
2022/10/29 08:50:39;;;;;;;8.07;5.45;;;;;;;12.23;57.12;102013.75;5009654;28;20037;-72
2022/10/29 08:53:16;;;;;;;11.80;6.78;;;;;;;12.27;56.58;102012.78;5022668;28;20760;-71
2022/10/29 08:55:43;;;;;;;10.07;5.70;;;;;;;12.28;56.76;102017.09;5008052;28;20033;-74
2022/10/29 08:58:42;;;;;;;9.75;5.70;;;;;;;12.31;56.59;102020.53;5011923;28;20029;-71
2022/10/29 09:01:10;;;;;;;12.57;5.80;;;;;;;12.42;56.78;102026.31;5015101;28;20536;-72
2022/10/29 09:03:36;;;;;;;13.55;5.97;;;;;;;11.49;58.16;102019.25;5019385;28;22432;-72
2022/10/29 09:06:16;;;;;;;11.05;6.50;;;;;;;12.00;58.01;102031.88;5026408;28;20021;-73
2022/10/29 09:09:07;;;;;;;8.25;5.28;;;;;;;12.43;57.76;102034.16;5022544;28;20049;-73
2022/10/29 09:12:00;;;;;;;10.98;6.47;;;;;;;12.70;57.02;102035.13;5025513;28;20049;-73
2022/10/29 09:14:35;;;;;;;14.82;7.40;;;;;;;12.58;56.35;102014.50;5024340;28;20049;-72
2022/10/29 09:17:28;;;;;;;16.08;8.93;;;;;;;12.66;56.78;102003.75;5023751;28;20536;-73
2022/10/29 09:20:17;;;;;;;11.25;7.22;;;;;;;12.73;56.97;102014.94;5004988;28;20140;-72
2022/10/29 09:22:51;;;;;;;17.55;9.27;;;;;;;13.01;56.37;102010.53;5006154;28;20503;-72
2022/10/29 09:25:39;;;;;;;19.48;7.22;;;;;;;12.82;55.42;102017.28;5025035;28;20596;-73
2022/10/29 09:28:47;;;;;;;16.95;8.32;;;;;;;12.89;56.84;102024.03;4983647;28;20092;-72
2022/10/29 09:31:22;;;;;;;21.25;10.07;;;;;;;13.18;56.02;102030.13;5007403;28;20049;-72
2022/10/29 09:33:51;;;;;;;15.80;8.45;;;;;;;12.92;55.84;102037.09;5003583;28;20041;-73
2022/10/29 09:36:20;;;;;;;15.80;8.02;;;;;;;12.94;55.47;102032.66;5026008;28;20453;-73
2022/10/29 09:39:01;;;;;;;17.58;9.52;;;;;;;12.98;56.03;102030.78;5023908;28;20049;-73
2022/10/29 09:41:31;;;;;;;14.43;8.80;;;;;;;12.91;55.75;102035.34;5008398;28;20034;-73
2022/10/29 09:44:10;;;;;;;88.95;36.42;;;;;;;13.00;55.84;102032.44;5022460;28;20052;-73
2022/10/29 09:47:03;;;;;;;19.23;8.45;;;;;;;12.95;55.70;102036.13;5014313;28;20037;-73
2022/10/29 09:49:50;;;;;;;15.85;8.27;;;;;;;12.68;56.45;102030.78;5023947;28;20052;-73
2022/10/29 09:52:31;;;;;;;19.30;8.65;;;;;;;12.99;56.26;102029.88;5022694;28;20045;-72
2022/10/29 09:54:59;;;;;;;16.92;8.38;;;;;;;13.17;56.10;102028.44;5024237;28;20654;-73
2022/10/29 09:57:28;;;;;;;24.58;10.57;;;;;;;13.33;55.79;102024.38;5001856;28;20041;-72
2022/10/29 10:00:00;;;;;;;22.80;8.88;;;;;;;13.40;55.28;102020.63;5023862;28;20033;-73
2022/10/29 10:02:42;;;;;;;21.65;9.65;;;;;;;13.49;55.22;102022.09;5012962;28;20043;-72
2022/10/29 10:05:11;;;;;;;18.38;10.02;;;;;;;13.31;55.48;102026.19;5005211;28;20041;-72
2022/10/29 10:07:36;;;;;;;22.88;10.13;;;;;;;13.23;54.94;102029.09;4999703;28;20046;-72
2022/10/29 10:10:04;;;;;;;19.83;9.23;;;;;;;13.19;55.71;102037.13;5006542;28;20528;-73
2022/10/29 10:12:37;;;;;;;20.92;9.52;;;;;;;13.24;55.70;102033.41;5005524;28;20256;-72
2022/10/29 10:15:28;;;;;;;21.35;10.23;;;;;;;13.34;55.44;102041.88;5027017;28;20052;-72
2022/10/29 10:17:57;;;;;;;19.58;9.45;;;;;;;13.33;55.04;102027.84;5012636;28;20493;-73
2022/10/29 10:20:27;;;;;;;19.83;9.63;;;;;;;13.27;55.64;102025.47;4996884;28;20287;-73
2022/10/29 10:22:53;;;;;;;24.05;10.93;;;;;;;13.28;55.29;102015.81;5023161;28;20052;-73
2022/10/29 10:25:37;;;;;;;21.33;10.20;;;;;;;13.29;55.54;102023.63;5006459;28;20502;-73
2022/10/29 10:28:23;;;;;;;27.65;10.13;;;;;;;13.25;55.51;102015.88;5023199;28;20061;-73
2022/10/29 10:31:15;;;;;;;23.02;9.98;;;;;;;13.31;55.18;102013.91;5006023;28;20081;-73
2022/10/29 10:33:52;;;;;;;21.40;9.93;;;;;;;13.41;55.44;102006.59;5007564;28;20064;-72
2022/10/29 10:36:22;;;;;;;20.75;10.43;;;;;;;13.43;54.99;102002.16;5026084;28;20258;-72
2022/10/29 10:38:50;;;;;;;19.70;10.05;;;;;;;13.35;55.16;102011.19;5022151;28;20410;-74
2022/10/29 10:41:23;;;;;;;27.05;10.75;;;;;;;13.36;55.71;102012.91;5016477;28;20044;-72
2022/10/29 10:43:49;;;;;;;24.40;10.43;;;;;;;13.43;55.70;102002.16;5021344;28;20342;-72
2022/10/29 10:46:26;;;;;;;25.08;11.07;;;;;;;13.56;55.77;101999.09;5010889;28;20040;-72
2022/10/29 10:49:02;;;;;;;30.48;12.30;;;;;;;13.53;55.00;102005.31;5029684;28;20056;-74
2022/10/29 10:51:31;;;;;;;23.58;11.40;;;;;;;13.56;55.62;101991.22;5044551;28;20115;-72
2022/10/29 10:54:19;;;;;;;24.98;11.23;;;;;;;13.64;55.50;101981.34;5040743;28;20068;-73
2022/10/29 10:57:11;;;;;;;30.95;13.27;;;;;;;13.77;55.20;101977.38;5038755;28;20044;-72
2022/10/29 11:00:01;;;;;;;32.35;12.68;;;;;;;13.74;55.65;101966.94;5030056;28;20041;-72
2022/10/29 11:02:53;;;;;;;35.80;12.95;;;;;;;14.06;55.36;101964.94;5036609;28;20045;-73
2022/10/29 11:05:22;;;;;;;39.45;14.15;;;;;;;14.29;54.70;101959.63;5040985;28;20080;-72
2022/10/29 11:08:02;;;;;;;29.02;12.55;;;;;;;14.62;54.60;101946.13;5040053;28;20049;-73
2022/10/29 11:10:48;;;;;;;31.42;12.32;;;;;;;;;;5042373;28;20252;-73
2022/10/29 11:13:19;;;;;;;31.38;12.95;;;;;;;15.05;52.61;101935.59;5026647;28;20056;-71
2022/10/29 11:15:48;;;;;;;35.33;13.60;;;;;;;14.93;52.90;101929.94;5020404;28;20051;-72
2022/10/29 11:18:17;;;;;;;32.10;12.52;;;;;;;14.81;52.51;101919.03;5048342;28;20049;-73
2022/10/29 11:20:59;;;;;;;34.33;13.45;;;;;;;14.91;52.72;101930.91;5043461;28;20033;-73
2022/10/29 11:23:38;;;;;;;25.67;11.48;;;;;;;15.04;53.14;101926.84;5043723;28;20070;-73
2022/10/29 11:26:19;;;;;;;31.48;12.65;;;;;;;15.17;51.58;101920.13;5014505;28;20067;-72
2022/10/29 11:28:53;;;;;;;31.65;13.50;;;;;;;15.37;52.51;101926.34;5043008;28;20033;-73
2022/10/29 11:31:31;;;;;;;24.10;10.68;;;;;;;15.45;51.28;101936.56;5024096;28;20313;-72
2022/10/29 11:34:05;;;;;;;32.45;13.52;;;;;;;15.55;51.70;101936.09;5029309;28;20955;-74