Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:22;;;;;;;28.05;18.23;;;8.70;99.90;;;;;;5017929;28;20235;-69
2024/03/31 00:04:51;;;;;;;22.95;16.60;;;8.70;99.90;;;;;;5017052;28;20814;-66
2024/03/31 00:07:17;;;;;;;28.02;18.38;;;8.60;99.90;;;;;;5015933;28;20219;-68
2024/03/31 00:09:46;;;;;;;24.30;16.88;;;8.60;99.90;;;;;;5014087;28;20203;-70
2024/03/31 00:12:15;;;;;;;23.05;16.05;;;8.60;99.90;;;;;;5016242;28;20184;-69
2024/03/31 00:14:41;;;;;;;24.55;15.95;;;8.50;99.90;;;;;;5017107;28;20188;-69
2024/03/31 00:17:08;;;;;;;24.08;16.35;;;8.50;99.90;;;;;;5031219;28;20238;-68
2024/03/31 00:19:34;;;;;;;26.95;16.58;;;8.50;99.90;;;;;;5015274;28;21190;-69
2024/03/31 00:22:00;;;;;;;24.40;17.65;;;8.40;99.90;;;;;;5016607;28;20199;-68
2024/03/31 00:24:26;;;;;;;22.67;16.35;;;8.40;99.90;;;;;;5014729;28;20192;-69
2024/03/31 00:26:55;;;;;;;28.10;17.63;;;8.40;99.90;;;;;;5019352;28;20204;-67
2024/03/31 00:29:21;;;;;;;25.20;18.00;;;8.30;99.90;;;;;;5015826;28;20656;-68
2024/03/31 00:31:47;;;;;;;23.25;16.75;;;8.30;99.90;;;;;;5015573;28;20237;-66
2024/03/31 00:34:13;;;;;;;25.67;17.58;;;8.20;99.90;;;;;;5015249;28;20766;-68
2024/03/31 00:36:40;;;;;;;27.45;18.67;;;8.20;99.90;;;;;;5021797;28;20236;-68
2024/03/31 00:39:06;;;;;;;34.72;19.15;;;8.20;99.90;;;;;;5033016;28;20563;-68
2024/03/31 00:41:32;;;;;;;26.50;19.17;;;8.20;99.90;;;;;;5015146;28;20200;-68
2024/03/31 00:43:58;;;;;;;30.98;20.13;;;8.10;99.90;;;;;;5014617;28;20185;-68
2024/03/31 00:46:23;;;;;;;30.55;20.42;;;8.10;99.90;;;;;;5018143;28;20200;-67
2024/03/31 00:48:49;;;;;;;30.25;20.40;;;8.10;99.90;;;;;;5017587;28;20212;-68
2024/03/31 00:51:15;;;;;;;31.98;20.90;;;8.00;99.90;;;;;;5017502;28;21187;-67
2024/03/31 00:53:41;;;;;;;29.35;19.65;;;8.00;99.90;;;;;;5014789;28;20281;-67
2024/03/31 00:56:07;;;;;;;31.05;20.77;;;8.00;99.90;;;;;;5016679;28;20188;-67
2024/03/31 00:58:33;;;;;;;35.13;20.38;;;8.00;99.90;;;;;;5031159;28;20266;-68
2024/03/31 01:00:58;;;;;;;30.58;20.80;;;7.90;99.90;;;;;;5013241;28;20192;-68
2024/03/31 01:03:26;;;;;;;29.08;20.17;;;7.90;99.90;;;;;;5031036;28;20203;-68
2024/03/31 01:05:52;;;;;;;27.95;19.80;;;7.90;99.90;;;;;;5016793;28;20192;-67
2024/03/31 01:08:17;;;;;;;37.70;21.75;;;7.90;99.90;;;;;;5030389;28;20208;-67
2024/03/31 01:10:43;;;;;;;34.00;22.00;;;7.80;99.90;;;;;;5015983;28;20743;-68
2024/03/31 01:13:10;;;;;;;32.58;21.65;;;7.80;99.90;;;;;;5014897;28;20685;-68
2024/03/31 01:15:36;;;;;;;35.78;21.75;;;7.80;99.90;;;;;;5015371;28;20286;-68
2024/03/31 01:18:03;;;;;;;32.83;20.50;;;7.70;99.90;;;;;;5015370;28;20349;-68
2024/03/31 01:20:29;;;;;;;33.38;22.50;;;7.70;99.90;;;;;;5015097;28;20203;-69
2024/03/31 01:22:56;;;;;;;34.40;22.10;;;7.70;99.90;;;;;;5018558;28;20246;-69
2024/03/31 01:25:21;;;;;;;38.08;23.08;;;7.70;99.90;;;;;;5014910;28;20180;-69
2024/03/31 01:27:47;;;;;;;36.28;22.60;;;7.60;99.90;;;;;;5011906;28;20187;-68
2024/03/31 01:30:13;;;;;;;37.63;23.45;;;7.60;99.90;;;;;;5017781;28;20295;-68
2024/03/31 01:32:39;;;;;;;41.83;25.90;;;7.60;99.90;;;;;;5029010;28;20211;-69
2024/03/31 01:35:05;;;;;;;39.10;25.20;;;7.60;99.90;;;;;;5015366;28;20644;-68
2024/03/31 01:37:31;;;;;;;39.45;25.88;;;7.50;99.90;;;;;;5013025;28;20235;-68
2024/03/31 01:39:58;;;;;;;39.22;26.10;;;7.50;99.90;;;;;;5011944;28;20204;-68
2024/03/31 01:42:27;;;;;;;42.60;26.20;;;7.50;99.90;;;;;;5014381;28;20180;-68
2024/03/31 01:44:53;;;;;;;50.45;27.20;;;7.50;99.90;;;;;;5002289;28;20189;-69
2024/03/31 01:47:19;;;;;;;164.13;26.73;;;7.50;99.90;;;;;;5029422;28;20233;-68
2024/03/31 01:49:44;;;;;;;373.85;23.48;;;7.50;99.90;;;;;;5031730;28;20287;-68
2024/03/31 01:52:10;;;;;;;302.00;24.15;;;7.50;99.90;;;;;;5012422;28;20656;-68
2024/03/31 01:54:37;;;;;;;500.80;23.33;;;7.50;99.90;;;;;;5028711;28;20220;-68
2024/03/31 01:57:04;;;;;;;357.30;19.25;;;7.40;99.90;;;;;;5014409;28;20648;-68
2024/03/31 01:59:30;;;;;;;330.50;18.10;;;7.40;99.90;;;;;;5013440;28;20208;-68
2024/03/31 02:01:56;;;;;;;511.30;19.20;;;7.40;99.90;;;;;;5031275;28;20195;-67
2024/03/31 02:04:22;;;;;;;290.40;17.63;;;7.30;99.90;;;;;;5011830;28;20176;-67
2024/03/31 02:06:47;;;;;;;391.00;19.13;;;7.30;99.90;;;;;;5029236;28;20551;-69
2024/03/31 02:09:13;;;;;;;373.48;17.83;;;7.20;99.90;;;;;;5015479;28;20196;-68
2024/03/31 02:11:39;;;;;;;344.95;18.17;;;7.30;99.90;;;;;;5013272;28;20671;-69
2024/03/31 02:14:04;;;;;;;400.65;17.27;;;7.20;99.90;;;;;;5015999;28;20226;-69
2024/03/31 02:16:30;;;;;;;221.23;13.75;;;7.30;99.90;;;;;;5029185;28;20191;-68
2024/03/31 02:18:56;;;;;;;509.13;19.10;;;7.30;99.90;;;;;;5018297;28;20722;-68
2024/03/31 02:21:22;;;;;;;255.30;14.95;;;7.20;99.90;;;;;;5028644;28;20199;-68
2024/03/31 02:23:47;;;;;;;202.45;14.38;;;7.20;99.90;;;;;;5011729;28;20216;-69
2024/03/31 02:26:13;;;;;;;324.98;15.93;;;7.20;99.90;;;;;;5014745;28;20278;-68
2024/03/31 02:28:40;;;;;;;278.08;16.52;;;7.20;99.90;;;;;;5006039;28;20191;-68
2024/03/31 02:31:06;;;;;;;201.93;15.93;;;7.20;99.90;;;;;;5028848;28;20197;-68
2024/03/31 02:33:34;;;;;;;159.93;15.23;;;7.20;99.90;;;;;;5021649;28;20727;-69
2024/03/31 02:35:59;;;;;;;163.63;15.63;;;7.20;99.90;;;;;;5010667;28;20321;-68
2024/03/31 02:38:25;;;;;;;159.73;16.10;;;7.20;99.90;;;;;;4996843;28;20204;-67
2024/03/31 02:40:51;;;;;;;140.38;15.73;;;7.20;99.90;;;;;;5021323;28;20199;-67
2024/03/31 02:43:17;;;;;;;224.45;17.02;;;7.20;99.90;;;;;;5029080;28;20196;-68
2024/03/31 02:45:43;;;;;;;182.82;17.35;;;7.20;99.90;;;;;;5019153;28;20176;-69
2024/03/31 02:48:09;;;;;;;89.03;16.33;;;7.20;99.90;;;;;;5035269;28;20192;-68
2024/03/31 02:50:35;;;;;;;370.05;21.05;;;7.30;99.90;;;;;;5020088;28;20285;-68
2024/03/31 02:53:01;;;;;;;78.15;17.95;;;7.30;99.90;;;;;;5017776;28;20197;-68
2024/03/31 02:55:27;;;;;;;68.03;16.63;;;7.40;99.90;;;;;;5032373;28;21029;-68
2024/03/31 02:57:52;;;;;;;69.68;19.08;;;7.40;99.90;;;;;;5015581;28;20307;-69
2024/03/31 03:00:18;;;;;;;89.75;18.73;;;7.50;99.90;;;;;;5032834;28;20294;-68
2024/03/31 03:02:44;;;;;;;68.57;19.50;;;7.50;99.90;;;;;;5013030;28;20311;-68
2024/03/31 03:05:10;;;;;;;53.50;20.65;;;7.50;99.90;;;;;;5031303;28;20196;-69
2024/03/31 03:07:36;;;;;;;86.07;21.17;;;7.50;99.90;;;;;;5015482;28;20216;-67
2024/03/31 03:10:03;;;;;;;90.07;20.85;;;7.60;99.90;;;;;;5034023;28;20277;-68
2024/03/31 03:12:29;;;;;;;108.88;22.00;;;7.60;99.90;;;;;;5033522;28;21186;-67
2024/03/31 03:14:55;;;;;;;120.80;21.00;;;7.60;99.90;;;;;;5031647;28;20284;-68
2024/03/31 03:17:21;;;;;;;102.20;22.95;;;7.60;99.90;;;;;;5020631;28;21144;-68
2024/03/31 03:19:46;;;;;;;174.88;22.27;;;7.70;99.90;;;;;;5032236;28;20188;-67
2024/03/31 03:22:13;;;;;;;99.97;21.95;;;7.70;99.90;;;;;;5033420;28;20192;-69
2024/03/31 03:24:39;;;;;;;88.78;22.63;;;7.80;99.90;;;;;;5032676;28;20195;-67
2024/03/31 03:27:04;;;;;;;126.35;23.58;;;7.80;99.90;;;;;;5023828;28;20759;-68
2024/03/31 03:29:31;;;;;;;50.88;23.00;;;7.80;99.90;;;;;;5032448;28;20215;-69
2024/03/31 03:31:56;;;;;;;52.83;23.35;;;7.90;99.90;;;;;;5032363;28;20678;-68
2024/03/31 03:34:22;;;;;;;59.38;25.08;;;8.00;99.90;;;;;;5034706;28;20212;-69
2024/03/31 03:36:52;;;;;;;46.22;23.83;;;8.00;99.90;;;;;;5016541;28;20227;-67
2024/03/31 03:39:18;;;;;;;51.10;25.73;;;8.00;99.90;;;;;;5017565;28;20216;-68
2024/03/31 03:41:44;;;;;;;53.67;25.63;;;8.10;99.90;;;;;;5032386;28;20726;-69
2024/03/31 03:44:11;;;;;;;50.63;25.90;;;8.20;99.90;;;;;;5017274;28;20663;-68
2024/03/31 03:46:37;;;;;;;49.92;25.00;;;8.20;99.90;;;;;;5015573;28;20540;-68
2024/03/31 03:49:03;;;;;;;44.05;25.73;;;8.20;99.90;;;;;;5015347;28;20191;-69
2024/03/31 03:51:29;;;;;;;43.85;25.02;;;8.30;99.90;;;;;;5031527;28;20196;-68
2024/03/31 03:53:54;;;;;;;41.90;24.98;;;8.40;99.90;;;;;;5014743;28;20196;-67
2024/03/31 03:56:20;;;;;;;41.92;25.70;;;8.40;99.90;;;;;;5031462;28;20216;-68
2024/03/31 03:58:46;;;;;;;45.45;24.75;;;8.40;99.90;;;;;;5031068;28;20220;-69
2024/03/31 04:01:11;;;;;;;43.25;25.27;;;8.50;99.90;;;;;;5015164;28;20191;-69
2024/03/31 04:03:37;;;;;;;44.08;25.42;;;8.50;99.90;;;;;;5033443;28;20180;-69
2024/03/31 04:06:03;;;;;;;40.90;24.65;;;8.50;99.90;;;;;;5016782;28;20231;-68
2024/03/31 04:08:29;;;;;;;37.90;23.88;;;8.60;99.90;;;;;;5015546;28;20188;-68
2024/03/31 04:10:55;;;;;;;39.88;25.48;;;8.60;99.90;;;;;;5019018;28;20648;-67
2024/03/31 04:13:21;;;;;;;33.83;23.15;;;8.60;99.90;;;;;;5013418;28;20241;-68
2024/03/31 04:15:56;;;;;;;37.15;23.20;;;8.60;99.90;;;;;;5015811;28;20275;-70
2024/03/31 04:18:22;;;;;;;36.38;23.42;;;8.60;99.90;;;;;;5015543;28;20204;-67
2024/03/31 04:20:48;;;;;;;35.70;23.65;;;8.70;99.90;;;;;;5015805;28;20211;-68
2024/03/31 04:23:14;;;;;;;33.75;23.40;;;8.70;99.90;;;;;;5013226;28;20353;-66
2024/03/31 04:25:41;;;;;;;33.38;21.88;;;8.70;99.90;;;;;;5030994;28;20181;-67
2024/03/31 04:28:07;;;;;;;32.03;22.15;;;8.80;99.90;;;;;;5028934;28;20193;-68
2024/03/31 04:30:42;;;;;;;32.70;21.95;;;8.80;99.90;;;;;;5012776;28;20180;-67
2024/03/31 04:33:11;;;;;;;28.77;20.02;;;8.80;99.90;;;;;;5031923;28;21307;-69
2024/03/31 04:35:38;;;;;;;27.73;20.92;;;8.90;99.90;;;;;;5015733;28;21073;-68
2024/03/31 04:38:04;;;;;;;33.85;21.10;;;8.90;99.90;;;;;;5012400;28;21201;-69
2024/03/31 04:40:30;;;;;;;29.58;20.00;;;8.90;99.90;;;;;;5031595;28;20521;-68
2024/03/31 04:42:56;;;;;;;32.50;21.90;;;8.90;99.90;;;;;;5032197;28;20195;-69
2024/03/31 04:45:23;;;;;;;31.02;20.20;;;8.90;99.90;;;;;;5014864;28;20287;-69
2024/03/31 04:47:50;;;;;;;25.95;20.35;;;9.00;99.90;;;;;;5004863;28;20537;-69
2024/03/31 04:50:18;;;;;;;27.45;21.02;;;8.90;99.90;;;;;;5033336;28;20184;-68
2024/03/31 04:52:44;;;;;;;26.48;21.23;;;8.90;99.90;;;;;;5032253;28;20195;-68
2024/03/31 04:55:09;;;;;;;28.35;20.60;;;8.90;99.90;;;;;;5013628;28;20600;-69
2024/03/31 04:57:35;;;;;;;30.20;21.10;;;9.00;99.90;;;;;;5000871;28;20246;-69
2024/03/31 05:00:01;;;;;;;26.65;20.67;;;9.00;99.90;;;;;;5014025;28;20249;-68
2024/03/31 05:02:27;;;;;;;27.00;20.73;;;9.00;99.90;;;;;;5013805;28;20194;-67
2024/03/31 05:04:53;;;;;;;26.90;20.13;;;9.00;99.90;;;;;;5029871;28;20193;-68
2024/03/31 05:07:19;;;;;;;27.02;19.98;;;9.00;99.90;;;;;;5011085;28;20196;-68
2024/03/31 05:09:45;;;;;;;28.95;20.08;;;9.00;99.90;;;;;;5028469;28;20194;-68
2024/03/31 05:12:11;;;;;;;27.65;19.23;;;9.00;99.90;;;;;;5027943;28;20192;-71
2024/03/31 05:14:37;;;;;;;29.27;20.35;;;9.00;99.90;;;;;;5028836;28;20195;-68
2024/03/31 05:17:03;;;;;;;24.60;18.55;;;9.00;99.90;;;;;;5030177;28;20204;-67
2024/03/31 05:19:29;;;;;;;24.33;18.13;;;9.00;99.90;;;;;;5025236;28;20200;-67
2024/03/31 05:21:56;;;;;;;23.88;18.23;;;9.00;99.90;;;;;;5027551;28;20198;-66
2024/03/31 05:24:21;;;;;;;23.73;17.02;;;8.90;99.90;;;;;;5012226;28;20549;-66
2024/03/31 05:26:47;;;;;;;22.73;17.48;;;8.90;99.90;;;;;;5013763;28;20211;-66
2024/03/31 05:29:21;;;;;;;24.80;17.83;;;8.90;99.90;;;;;;4996143;28;20198;-69
2024/03/31 05:31:48;;;;;;;21.88;17.30;;;8.90;99.90;;;;;;5015815;28;20192;-66
2024/03/31 05:34:23;;;;;;;22.55;17.52;;;8.90;99.90;;;;;;5027730;28;20200;-65
2024/03/31 05:36:49;;;;;;;23.25;17.40;;;8.90;99.90;;;;;;5010173;28;20275;-69
2024/03/31 05:39:14;;;;;;;18.95;15.48;;;9.00;99.90;;;;;;5027615;28;20225;-68
2024/03/31 05:41:40;;;;;;;23.10;16.00;;;9.00;99.90;;;;;;5011405;28;20913;-69
2024/03/31 05:44:06;;;;;;;20.02;15.38;;;9.00;99.90;;;;;;5013039;28;20203;-69
2024/03/31 05:46:33;;;;;;;19.67;15.80;;;9.00;99.90;;;;;;5028203;28;20250;-68
2024/03/31 05:48:58;;;;;;;19.45;15.52;;;9.00;99.90;;;;;;5029968;28;20200;-70
2024/03/31 05:51:30;;;;;;;19.85;15.68;;;9.10;99.90;;;;;;5028402;28;20661;-69
2024/03/31 05:53:55;;;;;;;19.75;15.50;;;9.10;99.90;;;;;;5027792;28;20192;-67
2024/03/31 05:56:22;;;;;;;18.48;15.55;;;9.20;99.90;;;;;;5028635;28;20202;-68
2024/03/31 05:58:48;;;;;;;23.40;16.77;;;9.20;99.90;;;;;;5013507;28;20668;-68
2024/03/31 06:01:17;;;;;;;19.63;14.85;;;9.20;99.90;;;;;;5028507;28;20653;-66
2024/03/31 06:03:43;;;;;;;17.23;13.45;;;9.30;99.90;;;;;;5028556;28;20250;-67
2024/03/31 06:06:09;;;;;;;17.95;14.18;;;9.30;99.90;;;;;;5028050;28;20196;-68
2024/03/31 06:08:37;;;;;;;18.88;13.30;;;9.30;99.90;;;;;;5028887;28;20187;-67
2024/03/31 06:11:02;;;;;;;17.60;13.50;;;9.30;99.90;;;;;;5030395;28;20273;-67
2024/03/31 06:13:28;;;;;;;17.23;12.75;;;9.40;99.90;;;;;;5029452;28;20227;-68
2024/03/31 06:15:54;;;;;;;16.00;13.40;;;9.40;99.90;;;;;;4996494;28;20294;-69
2024/03/31 06:18:20;;;;;;;14.15;11.68;;;9.40;99.90;;;;;;5017621;28;20617;-68
2024/03/31 06:20:46;;;;;;;15.73;12.23;;;9.40;99.90;;;;;;5016456;28;20692;-67
2024/03/31 06:23:12;;;;;;;14.75;10.65;;;9.40;99.90;;;;;;5031775;28;20227;-67
2024/03/31 06:25:39;;;;;;;14.77;11.52;;;9.30;99.90;;;;;;5019731;28;20241;-66
2024/03/31 06:28:05;;;;;;;11.88;9.52;;;9.40;99.90;;;;;;5035740;28;20215;-68
2024/03/31 06:30:31;;;;;;;12.63;9.80;;;9.40;99.90;;;;;;5024356;28;20201;-66
2024/03/31 06:32:57;;;;;;;11.70;9.60;;;9.40;99.90;;;;;;5018924;28;20747;-67
2024/03/31 06:35:24;;;;;;;12.77;10.35;;;9.40;99.90;;;;;;5033054;28;20286;-67
2024/03/31 06:37:50;;;;;;;13.07;10.18;;;9.40;99.90;;;;;;5007340;28;20770;-67
2024/03/31 06:40:15;;;;;;;14.45;10.70;;;9.40;99.90;;;;;;5032737;28;20227;-69
2024/03/31 06:42:41;;;;;;;14.77;12.00;;;9.40;99.90;;;;;;5017063;28;20207;-67
2024/03/31 06:45:07;;;;;;;15.18;11.98;;;9.40;99.90;;;;;;5035168;28;20351;-68
2024/03/31 06:47:34;;;;;;;17.40;12.73;;;9.40;99.90;;;;;;5015745;28;20185;-66
2024/03/31 06:50:00;;;;;;;14.93;12.30;;;9.50;99.90;;;;;;5034076;28;20770;-66
2024/03/31 06:52:26;;;;;;;13.55;10.90;;;9.50;99.90;;;;;;5017835;28;20184;-68
2024/03/31 06:54:53;;;;;;;13.00;10.88;;;9.50;99.90;;;;;;5018491;28;20236;-67
2024/03/31 06:57:19;;;;;;;11.13;9.75;;;9.40;99.90;;;;;;5029033;28;20185;-67
2024/03/31 06:59:45;;;;;;;10.35;8.55;;;9.40;99.90;;;;;;5034579;28;20215;-69
2024/03/31 07:02:11;;;;;;;9.20;8.15;;;9.40;99.90;;;;;;5008633;28;20188;-69
2024/03/31 07:04:37;;;;;;;11.73;8.52;;;9.40;99.90;;;;;;5011079;28;20742;-68
2024/03/31 07:07:03;;;;;;;8.10;7.28;;;9.40;99.90;;;;;;5023924;28;20189;-67
2024/03/31 07:09:28;;;;;;;8.52;7.65;;;9.50;99.90;;;;;;4998187;28;20196;-67
2024/03/31 07:11:55;;;;;;;10.75;7.60;;;9.50;99.90;;;;;;5029665;28;20195;-68
2024/03/31 07:14:21;;;;;;;9.82;8.15;;;9.50;99.90;;;;;;4994927;28;20196;-68
2024/03/31 07:16:49;;;;;;;10.10;9.00;;;9.50;99.90;;;;;;5024449;28;20206;-70
2024/03/31 07:19:14;;;;;;;11.48;8.90;;;9.60;99.90;;;;;;5013133;28;20219;-68
2024/03/31 07:21:40;;;;;;;12.20;9.10;;;9.60;99.90;;;;;;5015128;28;20202;-66
2024/03/31 07:24:06;;;;;;;10.38;9.25;;;9.60;99.90;;;;;;5032310;28;20561;-67
2024/03/31 07:26:32;;;;;;;14.27;10.50;;;9.60;99.90;;;;;;5015580;28;20291;-67
2024/03/31 07:28:57;;;;;;;11.60;9.90;;;9.70;99.90;;;;;;5029314;28;20199;-69
2024/03/31 07:31:25;;;;;;;13.35;11.00;;;9.60;99.90;;;;;;5029850;28;20193;-69
2024/03/31 07:33:52;;;;;;;14.50;11.85;;;9.70;99.90;;;;;;5005072;28;20223;-67
2024/03/31 07:36:17;;;;;;;14.15;11.68;;;9.70;99.90;;;;;;5030614;28;20781;-68
2024/03/31 07:38:43;;;;;;;12.93;11.13;;;9.70;99.90;;;;;;5029082;28;20212;-67
2024/03/31 07:41:09;;;;;;;15.07;12.18;;;9.70;99.90;;;;;;5012417;28;20272;-68
2024/03/31 07:43:34;;;;;;;14.27;12.20;;;9.80;99.90;;;;;;5013527;28;20185;-68
2024/03/31 07:46:00;;;;;;;14.52;12.05;;;9.80;99.90;;;;;;5016700;28;20195;-68
2024/03/31 07:48:26;;;;;;;15.93;12.52;;;9.90;99.90;;;;;;5015638;28;20652;-67
2024/03/31 07:50:51;;;;;;;13.80;11.40;;;9.90;99.90;;;;;;5017331;28;20196;-68
2024/03/31 07:53:17;;;;;;;13.48;11.57;;;10.00;99.90;;;;;;5013258;28;20195;-68
2024/03/31 07:55:43;;;;;;;12.90;11.52;;;10.00;99.90;;;;;;5018232;28;20546;-68
2024/03/31 07:58:08;;;;;;;13.73;12.02;;;10.00;99.90;;;;;;5014147;28;20228;-67
2024/03/31 08:00:34;;;;;;;13.98;11.20;;;10.10;99.90;;;;;;5016526;28;20215;-69
2024/03/31 08:03:00;;;;;;;13.20;10.80;;;10.10;99.90;;;;;;5014643;28;20328;-68
2024/03/31 08:05:27;;;;;;;13.68;10.90;;;10.20;99.90;;;;;;5015015;28;20191;-67
2024/03/31 08:07:53;;;;;;;14.93;11.55;;;10.20;99.90;;;;;;5031403;28;20218;-73
2024/03/31 08:10:18;;;;;;;13.10;11.05;;;10.20;99.90;;;;;;5017964;28;20200;-69
2024/03/31 08:12:44;;;;;;;13.23;11.05;;;10.30;99.90;;;;;;5016285;28;20190;-68
2024/03/31 08:15:10;;;;;;;13.90;10.98;;;10.40;99.90;;;;;;5013409;28;20185;-68
2024/03/31 08:17:35;;;;;;;14.07;10.77;;;10.40;99.90;;;;;;5015443;28;20216;-66
2024/03/31 08:20:01;;;;;;;12.95;11.10;;;10.40;99.90;;;;;;5014637;28;20199;-67
2024/03/31 08:22:27;;;;;;;15.15;11.20;;;10.40;99.90;;;;;;5014080;28;20196;-69
2024/03/31 08:24:55;;;;;;;14.07;11.50;;;10.50;99.90;;;;;;5030035;28;20192;-68
2024/03/31 08:27:21;;;;;;;17.33;10.93;;;10.60;99.90;;;;;;5034908;28;20182;-68
2024/03/31 08:29:48;;;;;;;14.57;11.05;;;10.70;99.90;;;;;;5013694;28;20287;-68
2024/03/31 08:32:13;;;;;;;14.45;11.23;;;10.80;99.90;;;;;;5030783;28;20224;-68
2024/03/31 08:34:39;;;;;;;13.82;11.25;;;10.90;99.90;;;;;;5014153;28;20623;-68
2024/03/31 08:37:05;;;;;;;14.05;10.90;;;10.90;99.90;;;;;;5012902;28;20228;-66
2024/03/31 08:39:30;;;;;;;14.10;11.68;;;11.10;99.90;;;;;;5014494;28;20235;-69
2024/03/31 08:42:10;;;;;;;14.25;12.27;;;11.20;99.90;;;;;;5015845;28;20192;-67
2024/03/31 08:44:37;;;;;;;14.70;11.68;;;11.30;99.90;;;;;;5029195;28;20210;-68
2024/03/31 08:47:04;;;;;;;15.07;11.75;;;11.40;99.90;;;;;;5014877;28;21126;-67
2024/03/31 08:49:30;;;;;;;12.90;11.55;;;11.50;99.90;;;;;;5014391;28;20661;-68
2024/03/31 08:51:56;;;;;;;12.85;11.50;;;11.60;99.90;;;;;;5016063;28;20196;-67
2024/03/31 08:54:22;;;;;;;15.18;12.75;;;11.70;99.90;;;;;;5013989;28;20210;-67
2024/03/31 08:56:47;;;;;;;13.30;11.57;;;11.70;99.90;;;;;;5014634;28;20675;-68
2024/03/31 08:59:13;;;;;;;16.30;12.15;;;11.80;99.90;;;;;;5016703;28;20227;-69
2024/03/31 09:01:40;;;;;;;14.60;12.27;;;11.80;99.90;;;;;;5015496;28;20711;-67
2024/03/31 09:04:06;;;;;;;14.55;12.38;;;11.90;99.90;;;;;;5016254;28;20184;-68
2024/03/31 09:06:32;;;;;;;12.68;11.10;;;11.90;99.90;;;;;;5012963;28;20215;-69
2024/03/31 09:08:59;;;;;;;14.10;11.73;;;12.00;99.90;;;;;;5015654;28;20191;-68
2024/03/31 09:11:29;;;;;;;13.93;12.00;;;12.00;99.90;;;;;;5015042;28;20698;-68
2024/03/31 09:13:56;;;;;;;14.27;12.70;;;11.90;99.90;;;;;;5012101;28;20189;-68
2024/03/31 09:16:22;;;;;;;17.92;12.43;;;11.90;99.90;;;;;;5014330;28;20202;-68
2024/03/31 09:18:47;;;;;;;15.43;13.32;;;11.90;99.90;;;;;;5015394;28;20204;-68
2024/03/31 09:21:13;;;;;;;17.25;12.68;;;12.00;99.90;;;;;;5013543;28;20334;-68
2024/03/31 09:23:42;;;;;;;19.05;12.77;;;12.00;99.90;;;;;;5015216;28;20204;-68
2024/03/31 09:26:08;;;;;;;15.55;13.70;;;12.00;99.90;;;;;;5016937;28;20281;-68
2024/03/31 09:28:36;;;;;;;17.10;13.48;;;12.10;99.90;;;;;;5013458;28;20536;-67
2024/03/31 09:31:03;;;;;;;13.85;12.35;;;12.10;99.90;;;;;;5014931;28;21007;-69
2024/03/31 09:33:37;;;;;;;14.52;12.38;;;12.20;99.90;;;;;;5013179;28;20187;-68
2024/03/31 09:36:05;;;;;;;14.52;12.10;;;12.30;99.90;;;;;;5013157;28;20247;-69
2024/03/31 09:38:31;;;;;;;13.35;11.75;;;12.30;99.90;;;;;;5012906;28;20227;-69
2024/03/31 09:40:57;;;;;;;13.48;11.63;;;12.40;99.90;;;;;;5016779;28;21102;-68
2024/03/31 09:43:23;;;;;;;16.73;11.52;;;12.40;99.90;;;;;;5015201;28;20183;-67
2024/03/31 09:45:49;;;;;;;14.77;11.88;;;12.40;99.90;;;;;;5013851;28;20554;-68
2024/03/31 09:48:25;;;;;;;15.13;11.30;;;12.40;99.90;;;;;;5010868;28;20196;-67
2024/03/31 09:51:11;;;;;;;13.30;11.55;;;12.40;99.90;;;;;;5012410;28;20195;-68
2024/03/31 09:53:40;;;;;;;14.23;11.18;;;12.40;99.90;;;;;;5011162;28;20196;-67
2024/03/31 09:56:07;;;;;;;13.35;11.50;;;12.40;99.90;;;;;;5016627;28;20575;-68
2024/03/31 09:58:36;;;;;;;16.17;11.63;;;12.40;99.90;;;;;;5011554;28;20216;-68
2024/03/31 10:01:05;;;;;;;13.50;11.27;;;12.40;99.90;;;;;;5014714;28;20184;-69
2024/03/31 10:03:35;;;;;;;12.20;10.50;;;12.60;99.90;;;;;;5010321;28;20825;-69
2024/03/31 10:06:02;;;;;;;13.50;10.98;;;12.60;99.90;;;;;;5015626;28;20653;-66
2024/03/31 10:08:29;;;;;;;10.52;9.27;;;12.70;99.90;;;;;;5011673;28;20645;-68
2024/03/31 10:10:59;;;;;;;11.48;9.95;;;12.70;99.90;;;;;;5016669;28;20239;-68
2024/03/31 10:13:26;;;;;;;10.52;8.40;;;12.70;99.90;;;;;;5011787;28;20195;-67
2024/03/31 10:15:55;;;;;;;9.30;8.00;;;12.70;99.90;;;;;;5014615;28;20212;-68
2024/03/31 10:18:24;;;;;;;8.77;7.88;;;12.70;99.90;;;;;;5014005;28;20258;-69
2024/03/31 10:20:51;;;;;;;8.32;7.28;;;12.70;99.90;;;;;;5013232;28;20181;-68
2024/03/31 10:23:20;;;;;;;8.23;7.43;;;12.80;99.90;;;;;;5013621;28;20188;-69
2024/03/31 10:25:46;;;;;;;10.68;7.93;;;13.00;99.90;;;;;;5013102;28;21010;-68
2024/03/31 10:28:14;;;;;;;9.95;8.30;;;13.00;99.90;;;;;;5012885;28;20215;-68
2024/03/31 10:30:40;;;;;;;9.15;7.10;;;13.10;99.90;;;;;;5013864;28;20279;-68
2024/03/31 10:33:05;;;;;;;8.57;7.63;;;13.20;99.90;;;;;;5014193;28;20290;-68
2024/03/31 10:35:33;;;;;;;10.40;8.00;;;13.30;99.90;;;;;;5013023;28;20626;-69
2024/03/31 10:38:00;;;;;;;9.55;8.43;;;13.40;99.90;;;;;;5011723;28;20212;-67
2024/03/31 10:40:26;;;;;;;10.55;8.52;;;13.40;99.90;;;;;;5010904;28;20200;-70
2024/03/31 10:42:56;;;;;;;9.82;8.73;;;13.40;99.90;;;;;;5011641;28;20188;-69
2024/03/31 10:45:25;;;;;;;12.55;8.98;;;13.30;99.90;;;;;;5012199;28;20203;-68
2024/03/31 10:47:52;;;;;;;12.93;8.88;;;13.20;99.90;;;;;;5013401;28;20327;-69
2024/03/31 10:50:24;;;;;;;11.00;8.75;;;13.20;99.90;;;;;;5013632;28;20188;-68
2024/03/31 10:52:50;;;;;;;11.23;8.90;;;13.30;99.90;;;;;;5011653;28;20598;-66
2024/03/31 10:55:19;;;;;;;15.07;9.52;;;13.50;99.90;;;;;;5015406;28;20200;-66
2024/03/31 10:57:45;;;;;;;14.60;9.75;;;13.60;99.90;;;;;;5013413;28;20250;-67
2024/03/31 11:00:20;;;;;;;11.32;8.98;;;13.70;99.90;;;;;;5013027;28;20185;-68
2024/03/31 11:02:49;;;;;;;11.90;9.15;;;13.80;99.90;;;;;;5013227;28;20204;-67
2024/03/31 11:05:19;;;;;;;12.75;9.63;;;13.80;99.90;;;;;;5015866;28;20215;-67
2024/03/31 11:07:46;;;;;;;10.15;8.35;;;13.80;99.90;;;;;;5015732;28;20200;-68
2024/03/31 11:10:13;;;;;;;9.57;8.02;;;13.80;99.90;;;;;;5015115;28;20188;-69
2024/03/31 11:12:44;;;;;;;10.68;8.50;;;13.80;99.90;;;;;;5016103;28;20283;-68
2024/03/31 11:15:11;;;;;;;11.13;8.50;;;13.80;99.90;;;;;;5015726;28;20219;-69
2024/03/31 11:17:37;;;;;;;9.65;8.20;;;13.90;99.90;;;;;;5017606;28;20188;-67
2024/03/31 11:20:05;;;;;;;11.05;8.55;;;13.90;99.90;;;;;;5018487;28;20187;-68
2024/03/31 11:22:31;;;;;;;10.50;8.32;;;14.10;99.90;;;;;;5017659;28;20192;-67
2024/03/31 11:24:57;;;;;;;11.77;8.02;;;14.10;99.90;;;;;;5017380;28;20516;-69
2024/03/31 11:27:23;;;;;;;14.30;10.25;;;14.10;99.90;;;;;;5016760;28;20195;-68
2024/03/31 11:29:50;;;;;;;17.77;9.88;;;14.10;99.90;;;;;;5019624;28;20246;-68
2024/03/31 11:32:16;;;;;;;12.60;9.27;;;14.10;99.90;;;;;;5011914;28;20199;-69
2024/03/31 11:34:46;;;;;;;11.60;8.48;;;14.10;99.90;;;;;;5018295;28;20561;-68
2024/03/31 11:37:12;;;;;;;14.40;9.55;;;14.00;99.90;;;;;;5016213;28;20366;-67
2024/03/31 11:39:38;;;;;;;12.23;9.32;;;14.00;99.90;;;;;;5016329;28;20208;-67
2024/03/31 11:42:04;;;;;;;16.63;9.88;;;14.00;99.90;;;;;;5015994;28;20177;-69
2024/03/31 11:44:34;;;;;;;11.18;9.90;;;14.10;99.90;;;;;;5016569;28;20274;-66
2024/03/31 11:47:01;;;;;;;13.60;10.77;;;14.00;99.90;;;;;;5030688;28;20191;-68
2024/03/31 11:49:28;;;;;;;14.57;9.35;;;14.10;99.90;;;;;;5016807;28;20249;-67
2024/03/31 11:51:54;;;;;;;14.35;9.68;;;14.00;99.90;;;;;;5014896;28;20195;-68
2024/03/31 11:54:20;;;;;;;12.88;9.57;;;14.10;99.90;;;;;;5016871;28;20789;-67
2024/03/31 11:56:46;;;;;;;12.23;9.95;;;14.00;99.90;;;;;;5016087;28;20291;-67
2024/03/31 11:59:13;;;;;;;14.90;11.63;;;14.10;99.90;;;;;;5030287;28;20227;-68
2024/03/31 12:01:38;;;;;;;13.48;9.88;;;14.20;99.90;;;;;;5015863;28;20200;-68
2024/03/31 12:04:04;;;;;;;12.05;9.70;;;14.30;99.90;;;;;;5016047;28;20203;-68
2024/03/31 12:06:30;;;;;;;13.70;10.68;;;14.40;99.90;;;;;;5016475;28;20556;-67
2024/03/31 12:08:56;;;;;;;17.25;10.60;;;14.60;99.90;;;;;;5017109;28;20196;-69
2024/03/31 12:11:22;;;;;;;16.88;10.30;;;14.70;99.90;;;;;;5031536;28;20192;-66
2024/03/31 12:13:51;;;;;;;13.27;10.25;;;14.80;99.90;;;;;;5016424;28;20755;-67
2024/03/31 12:16:22;;;;;;;12.38;10.25;;;14.90;99.90;;;;;;5016040;28;20188;-67
2024/03/31 12:18:48;;;;;;;12.85;9.98;;;15.10;99.90;;;;;;5013835;28;20718;-67
2024/03/31 12:21:27;;;;;;;18.30;11.52;;;15.20;99.90;;;;;;5015592;28;20212;-67
2024/03/31 12:23:54;;;;;;;14.20;11.20;;;15.30;99.90;;;;;;5017456;28;20207;-67
2024/03/31 12:26:24;;;;;;;11.82;10.02;;;15.50;99.90;;;;;;5015618;28;20192;-67
2024/03/31 12:28:50;;;;;;;12.38;9.85;;;15.60;99.90;;;;;;5017349;28;20267;-68
2024/03/31 12:31:20;;;;;;;14.75;10.52;;;15.70;99.90;;;;;;5014793;28;20195;-68
2024/03/31 12:33:46;;;;;;;13.60;10.05;;;15.70;99.90;;;;;;5018304;28;20200;-68