Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:41;;;;;;;6.63;6.03;;;20.50;99.90;;;;;;5032466;28;20257;-61
2023/07/05 00:04:08;;;;;;;7.13;6.50;;;20.40;99.90;;;;;;5033522;28;20198;-61
2023/07/05 00:06:34;;;;;;;6.00;5.50;;;20.40;99.90;;;;;;5032576;28;20249;-61
2023/07/05 00:09:00;;;;;;;7.17;6.50;;;20.30;99.90;;;;;;5033412;28;20516;-61
2023/07/05 00:11:25;;;;;;;7.20;6.50;;;20.30;99.90;;;;;;5033366;28;20174;-61
2023/07/05 00:13:51;;;;;;;6.53;5.83;;;20.40;99.90;;;;;;5032754;28;20638;-61
2023/07/05 00:16:18;;;;;;;6.37;5.87;;;20.40;99.90;;;;;;5033388;28;20401;-61
2023/07/05 00:18:44;;;;;;;6.47;5.70;;;20.30;99.90;;;;;;5038370;28;20223;-61
2023/07/05 00:21:10;;;;;;;7.47;5.63;;;20.30;99.90;;;;;;5053146;28;20416;-61
2023/07/05 00:23:38;;;;;;;5.70;5.20;;;20.20;99.90;;;;;;5052132;28;20602;-61
2023/07/05 00:26:06;;;;;;;5.37;4.90;;;20.30;99.90;;;;;;5053082;28;20726;-61
2023/07/05 00:28:33;;;;;;;5.60;5.20;;;20.20;99.90;;;;;;5038430;28;20476;-61
2023/07/05 00:30:59;;;;;;;5.47;5.07;;;20.20;99.90;;;;;;5039285;28;20507;-60
2023/07/05 00:33:25;;;;;;;4.80;4.40;;;20.10;99.90;;;;;;5052831;28;20443;-61
2023/07/05 00:35:53;;;;;;;5.50;5.10;;;19.90;99.90;;;;;;5052099;28;20411;-61
2023/07/05 00:38:20;;;;;;;6.67;5.10;;;19.70;99.90;;;;;;5035047;28;20181;-61
2023/07/05 00:40:47;;;;;;;5.83;5.27;;;19.60;99.90;;;;;;5051382;28;20514;-61
2023/07/05 00:43:14;;;;;;;5.20;4.70;;;19.60;99.90;;;;;;5052751;28;20491;-61
2023/07/05 00:45:50;;;;;;;5.60;5.23;;;19.50;99.90;;;;;;5052235;28;20408;-61
2023/07/05 00:48:19;;;;;;;5.70;5.20;;;19.50;99.90;;;;;;5046330;28;20793;-61
2023/07/05 00:50:48;;;;;;;5.80;5.30;;;19.40;99.90;;;;;;5051544;28;20400;-61
2023/07/05 00:53:14;;;;;;;5.50;5.10;;;19.30;99.90;;;;;;5045059;28;20494;-61
2023/07/05 00:55:45;;;;;;;6.03;5.63;;;19.10;99.90;;;;;;5031653;28;20421;-61
2023/07/05 00:58:11;;;;;;;6.23;5.10;;;19.20;99.90;;;;;;4998616;28;20261;-60
2023/07/05 01:00:37;;;;;;;5.10;4.43;;;19.00;99.90;;;;;;5037007;28;20491;-60
2023/07/05 01:03:10;;;;;;;5.90;5.40;;;19.00;99.90;;;;;;5048163;28;20493;-60
2023/07/05 01:05:36;;;;;;;5.20;4.80;;;19.00;99.90;;;;;;5032864;28;20534;-60
2023/07/05 01:08:04;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;5015932;28;20429;-60
2023/07/05 01:10:30;;;;;;;6.17;5.60;;;19.00;99.90;;;;;;5031687;28;20261;-60
2023/07/05 01:13:02;;;;;;;5.43;5.03;;;19.00;99.90;;;;;;5033186;28;20471;-60
2023/07/05 01:15:57;;;;;;;5.43;5.03;;;18.90;99.90;;;;;;5052254;28;20423;-60
2023/07/05 01:18:40;;;;;;;5.33;4.90;;;18.90;99.90;;;;;;4997025;28;20428;-60
2023/07/05 01:21:13;;;;;;;6.00;5.50;;;19.00;99.90;;;;;;5034574;28;20413;-60
2023/07/05 01:24:07;;;;;;;6.03;5.53;;;19.00;99.90;;;;;;5031458;28;20409;-60
2023/07/05 01:26:39;;;;;;;5.83;5.20;;;19.10;99.90;;;;;;5029003;28;20495;-60
2023/07/05 01:29:37;;;;;;;5.97;5.00;;;19.20;99.90;;;;;;5032260;28;20394;-60
2023/07/05 01:32:34;;;;;;;6.43;5.17;;;19.20;99.90;;;;;;5045294;28;20417;-60
2023/07/05 01:35:16;;;;;;;5.73;5.20;;;19.10;99.90;;;;;;4997685;28;20516;-60
2023/07/05 01:37:44;;;;;;;5.90;5.50;;;19.20;99.90;;;;;;5031090;28;20861;-60
2023/07/05 01:40:21;;;;;;;5.13;4.70;;;19.00;99.90;;;;;;5031701;28;20456;-60
2023/07/05 01:42:51;;;;;;;5.50;5.10;;;18.80;99.90;;;;;;5031624;28;20393;-60
2023/07/05 01:45:21;;;;;;;6.17;5.67;;;18.80;99.90;;;;;;5031641;28;20900;-60
2023/07/05 01:47:53;;;;;;;5.90;5.40;;;18.70;99.90;;;;;;5031161;28;20427;-60
2023/07/05 01:50:29;;;;;;;5.27;4.87;;;18.90;99.90;;;;;;5032251;28;20744;-60
2023/07/05 01:53:11;;;;;;;5.70;5.20;;;18.90;99.90;;;;;;5043773;28;20509;-60
2023/07/05 01:55:45;;;;;;;5.30;5.00;;;19.00;99.90;;;;;;5051121;28;20814;-60
2023/07/05 01:58:18;;;;;;;5.87;5.17;;;19.00;99.90;;;;;;5042333;28;20424;-60
2023/07/05 02:00:46;;;;;;;5.60;5.30;;;19.10;99.90;;;;;;5040701;28;20489;-60
2023/07/05 02:03:19;;;;;;;5.80;5.30;;;19.10;99.90;;;;;;5054867;28;20405;-60
2023/07/05 02:05:47;;;;;;;5.50;5.10;;;19.20;99.90;;;;;;5055230;28;20392;-60
2023/07/05 02:08:13;;;;;;;5.37;4.93;;;19.20;99.90;;;;;;5045333;28;20420;-60
2023/07/05 02:10:40;;;;;;;4.80;4.50;;;19.30;99.90;;;;;;5034934;28;20479;-60
2023/07/05 02:13:12;;;;;;;5.00;4.70;;;19.30;99.90;;;;;;5038611;28;20482;-60
2023/07/05 02:15:38;;;;;;;4.30;4.00;;;19.00;99.90;;;;;;5054873;28;20455;-60
2023/07/05 02:18:05;;;;;;;5.37;4.87;;;18.90;99.90;;;;;;5055501;28;20391;-60
2023/07/05 02:20:31;;;;;;;5.10;4.67;;;19.00;99.90;;;;;;5054571;28;20418;-60
2023/07/05 02:22:57;;;;;;;4.77;4.37;;;18.70;99.90;;;;;;5039147;28;20432;-60
2023/07/05 02:25:23;;;;;;;5.13;4.63;;;18.60;99.90;;;;;;5035743;28;20417;-60
2023/07/05 02:27:49;;;;;;;4.60;4.30;;;18.60;99.90;;;;;;5034275;28;20427;-60
2023/07/05 02:30:15;;;;;;;5.20;4.80;;;18.70;99.90;;;;;;5035361;28;20469;-60
2023/07/05 02:32:41;;;;;;;4.70;4.40;;;18.70;99.90;;;;;;5016473;28;20680;-60
2023/07/05 02:35:08;;;;;;;5.47;5.00;;;18.60;99.90;;;;;;5035292;28;20495;-60
2023/07/05 02:37:34;;;;;;;4.93;4.53;;;18.60;99.90;;;;;;5035192;28;20167;-60
2023/07/05 02:40:01;;;;;;;5.20;4.70;;;18.60;99.90;;;;;;5034125;28;20451;-60
2023/07/05 02:42:27;;;;;;;5.17;4.73;;;18.70;99.90;;;;;;5017823;28;20413;-60
2023/07/05 02:44:55;;;;;;;3.40;3.30;;;18.90;99.90;;;;;;5034289;28;20405;-60
2023/07/05 02:47:22;;;;;;;4.43;4.13;;;18.90;99.90;;;;;;5035072;28;20433;-60
2023/07/05 02:49:47;;;;;;;4.47;4.17;;;18.90;99.90;;;;;;5016469;28;20734;-60
2023/07/05 02:52:13;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;5034954;28;20448;-61
2023/07/05 02:54:39;;;;;;;5.20;4.90;;;18.70;99.90;;;;;;5040387;28;20206;-60
2023/07/05 02:57:05;;;;;;;4.83;4.53;;;18.70;99.90;;;;;;5049530;28;20809;-61
2023/07/05 02:59:31;;;;;;;5.70;4.70;;;18.80;99.90;;;;;;5034442;28;20253;-62
2023/07/05 03:01:57;;;;;;;4.67;4.37;;;18.80;99.90;;;;;;5050006;28;21154;-63
2023/07/05 03:04:24;;;;;;;5.67;4.83;;;18.70;99.90;;;;;;5053744;28;20528;-60
2023/07/05 03:06:51;;;;;;;4.80;4.50;;;18.70;99.90;;;;;;5053221;28;20461;-60
2023/07/05 03:09:18;;;;;;;4.60;4.40;;;18.80;99.90;;;;;;5039130;28;20515;-60
2023/07/05 03:11:44;;;;;;;4.87;4.47;;;18.90;99.90;;;;;;5033355;28;20459;-60
2023/07/05 03:14:09;;;;;;;4.03;3.83;;;18.90;99.90;;;;;;5034186;28;20449;-60
2023/07/05 03:16:35;;;;;;;4.63;4.33;;;18.90;99.90;;;;;;5037087;28;20198;-60
2023/07/05 03:19:01;;;;;;;4.70;4.40;;;18.90;99.90;;;;;;5046433;28;20169;-60
2023/07/05 03:21:27;;;;;;;4.87;4.43;;;18.80;99.90;;;;;;5009945;28;20565;-60
2023/07/05 03:23:53;;;;;;;5.20;4.90;;;18.90;99.90;;;;;;5036827;28;20563;-62
2023/07/05 03:26:19;;;;;;;4.87;4.57;;;18.90;99.90;;;;;;5034034;28;20170;-63
2023/07/05 03:28:44;;;;;;;4.93;4.63;;;19.00;99.90;;;;;;5033434;28;20174;-62
2023/07/05 03:31:13;;;;;;;4.80;4.50;;;19.00;99.90;;;;;;5037082;28;20178;-62
2023/07/05 03:33:39;;;;;;;4.77;4.37;;;19.00;99.90;;;;;;5033831;28;20333;-61
2023/07/05 03:36:12;;;;;;;5.43;5.10;;;18.90;99.90;;;;;;5052722;28;20964;-62
2023/07/05 03:38:38;;;;;;;5.13;4.73;;;19.00;99.90;;;;;;5052682;28;20422;-62
2023/07/05 03:41:12;;;;;;;6.03;5.63;;;19.10;99.90;;;;;;5053601;28;20393;-62
2023/07/05 03:43:38;;;;;;;6.80;6.20;;;19.20;99.90;;;;;;5036510;28;20626;-62
2023/07/05 03:46:06;;;;;;;6.47;6.17;;;19.30;99.90;;;;;;5037771;28;20413;-62
2023/07/05 03:48:34;;;;;;;4.13;3.83;;;19.40;99.90;;;;;;5036936;28;20565;-63
2023/07/05 03:51:00;;;;;;;3.83;3.63;;;19.50;99.90;;;;;;5034286;28;20422;-62
2023/07/05 03:53:26;;;;;;;4.87;4.57;;;19.40;99.90;;;;;;5039443;28;20449;-63
2023/07/05 03:55:52;;;;;;;3.80;3.50;;;19.40;99.90;;;;;;5041655;28;20186;-62
2023/07/05 03:58:18;;;;;;;4.23;3.80;;;19.30;99.90;;;;;;5039134;28;20232;-63
2023/07/05 04:00:45;;;;;;;4.40;4.10;;;19.30;99.90;;;;;;5048057;28;20557;-62
2023/07/05 04:03:12;;;;;;;5.37;4.97;;;19.30;99.90;;;;;;5047843;28;20802;-63
2023/07/05 04:05:38;;;;;;;4.37;4.07;;;19.30;99.90;;;;;;5045690;28;20432;-62
2023/07/05 04:08:04;;;;;;;5.30;4.17;;;19.30;99.90;;;;;;5041055;28;21257;-62
2023/07/05 04:10:30;;;;;;;4.37;4.17;;;19.20;99.90;;;;;;5052832;28;20180;-63
2023/07/05 04:12:55;;;;;;;3.77;3.57;;;19.20;99.90;;;;;;5050740;28;20452;-62
2023/07/05 04:15:21;;;;;;;4.60;4.37;;;19.00;99.90;;;;;;5034040;28;20170;-62
2023/07/05 04:17:47;;;;;;;4.57;4.27;;;19.10;99.90;;;;;;5036795;28;20197;-61
2023/07/05 04:20:13;;;;;;;4.43;4.13;;;19.10;99.90;;;;;;5040948;28;20436;-62
2023/07/05 04:22:40;;;;;;;5.03;4.23;;;19.10;99.90;;;;;;5049386;28;20681;-62
2023/07/05 04:25:08;;;;;;;6.13;5.23;;;19.00;99.90;;;;;;5049552;28;20181;-61
2023/07/05 04:27:34;;;;;;;4.47;4.17;;;18.90;99.90;;;;;;5049386;28;20463;-62
2023/07/05 04:30:03;;;;;;;4.90;4.60;;;18.70;99.90;;;;;;5037225;28;20447;-62
2023/07/05 04:32:29;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;5048687;28;20440;-62
2023/07/05 04:34:54;;;;;;;4.33;4.03;;;18.60;99.90;;;;;;5033264;28;21081;-62
2023/07/05 04:37:20;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;5032778;28;20500;-62
2023/07/05 04:39:46;;;;;;;3.57;3.27;;;18.50;99.90;;;;;;5032789;28;20665;-60
2023/07/05 04:42:12;;;;;;;4.00;3.80;;;18.40;99.90;;;;;;5056601;28;20322;-60
2023/07/05 04:44:38;;;;;;;4.00;3.70;;;18.30;99.90;;;;;;5067298;28;20189;-60
2023/07/05 04:47:03;;;;;;;3.60;3.40;;;18.30;99.90;;;;;;5052026;28;20178;-60
2023/07/05 04:49:30;;;;;;;4.07;3.67;;;18.30;99.90;;;;;;5062737;28;20643;-60
2023/07/05 04:51:56;;;;;;;4.70;4.40;;;18.20;99.90;;;;;;5066309;28;20497;-60
2023/07/05 04:54:22;;;;;;;4.67;4.30;;;18.20;99.90;;;;;;5057437;28;20838;-60
2023/07/05 04:56:48;;;;;;;4.80;4.40;;;18.10;99.90;;;;;;5051759;28;20220;-60
2023/07/05 04:59:13;;;;;;;4.93;4.53;;;18.10;99.90;;;;;;5071911;28;20172;-60
2023/07/05 05:01:40;;;;;;;4.70;4.40;;;18.00;99.90;;;;;;5059681;28;20165;-60
2023/07/05 05:04:06;;;;;;;4.90;4.60;;;17.90;99.90;;;;;;5051827;28;20227;-60
2023/07/05 05:06:32;;;;;;;5.90;5.50;;;17.80;99.90;;;;;;5065726;28;20435;-60
2023/07/05 05:08:58;;;;;;;5.00;4.70;;;17.80;99.90;;;;;;5051170;28;20170;-60
2023/07/05 05:11:26;;;;;;;5.10;4.80;;;17.70;99.90;;;;;;5053219;28;20440;-60
2023/07/05 05:13:52;;;;;;;5.60;5.30;;;17.70;99.90;;;;;;5051502;28;20197;-60
2023/07/05 05:16:18;;;;;;;5.20;4.80;;;17.70;99.90;;;;;;5052358;28;20793;-60
2023/07/05 05:18:44;;;;;;;4.03;3.73;;;17.70;99.90;;;;;;5056286;28;20227;-60
2023/07/05 05:21:10;;;;;;;5.53;5.13;;;17.70;99.90;;;;;;5057950;28;20431;-60
2023/07/05 05:23:36;;;;;;;4.20;3.90;;;17.80;99.90;;;;;;5070975;28;20183;-60
2023/07/05 05:26:02;;;;;;;4.03;3.50;;;17.90;99.90;;;;;;5069534;28;20455;-60
2023/07/05 05:28:30;;;;;;;4.53;4.13;;;17.90;99.90;;;;;;5072159;28;20403;-60
2023/07/05 05:31:07;;;;;;;5.80;4.00;;;18.00;99.90;;;;;;5068302;28;20415;-60
2023/07/05 05:33:34;;;;;;;4.23;3.93;;;17.90;99.90;;;;;;5071049;28;20449;-59
2023/07/05 05:36:01;;;;;;;4.60;4.20;;;18.00;99.90;;;;;;5071074;28;20460;-60
2023/07/05 05:38:26;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;5075850;28;20498;-60
2023/07/05 05:40:59;;;;;;;4.90;4.60;;;17.90;99.90;;;;;;5055369;28;20958;-60
2023/07/05 05:43:25;;;;;;;3.90;3.20;;;17.80;99.90;;;;;;5028839;28;20202;-60
2023/07/05 05:45:50;;;;;;;4.60;4.10;;;17.90;99.90;;;;;;5035425;28;20429;-60
2023/07/05 05:48:16;;;;;;;4.80;4.40;;;17.80;99.90;;;;;;5047929;28;20174;-60
2023/07/05 05:50:42;;;;;;;4.70;4.40;;;17.80;99.90;;;;;;5024115;28;20213;-60
2023/07/05 05:53:10;;;;;;;4.97;4.60;;;17.80;99.90;;;;;;5035209;28;20288;-60
2023/07/05 05:55:37;;;;;;;4.30;3.90;;;17.90;99.90;;;;;;5036078;28;20257;-60
2023/07/05 05:58:04;;;;;;;4.10;3.77;;;17.90;99.90;;;;;;5034749;28;20431;-60
2023/07/05 06:00:30;;;;;;;4.30;4.00;;;17.80;99.90;;;;;;5037435;28;20413;-60
2023/07/05 06:02:57;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;5048759;28;20512;-60
2023/07/05 06:05:23;;;;;;;4.30;4.00;;;17.80;99.90;;;;;;5035552;28;20630;-60
2023/07/05 06:07:48;;;;;;;4.20;3.90;;;17.70;99.90;;;;;;5053391;28;20494;-60
2023/07/05 06:10:15;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5045937;28;20486;-60
2023/07/05 06:12:41;;;;;;;5.00;4.53;;;17.50;99.90;;;;;;5038655;28;20416;-60
2023/07/05 06:15:12;;;;;;;5.20;4.90;;;17.50;99.90;;;;;;5042483;28;20983;-60
2023/07/05 06:17:38;;;;;;;5.80;5.40;;;17.40;99.90;;;;;;5055263;28;20442;-60
2023/07/05 06:20:08;;;;;;;4.40;4.10;;;17.40;99.90;;;;;;5043761;28;20412;-60
2023/07/05 06:22:34;;;;;;;4.43;4.13;;;17.50;99.90;;;;;;5024247;28;20445;-60
2023/07/05 06:25:01;;;;;;;4.27;3.97;;;17.50;99.90;;;;;;5047558;28;20892;-61
2023/07/05 06:27:27;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;5053792;28;20765;-64
2023/07/05 06:29:52;;;;;;;4.77;4.33;;;17.70;99.90;;;;;;5040412;28;20428;-60
2023/07/05 06:32:18;;;;;;;5.53;4.90;;;17.80;99.90;;;;;;5035533;28;20405;-60
2023/07/05 06:34:44;;;;;;;4.57;4.27;;;17.80;99.90;;;;;;5048329;28;20281;-60
2023/07/05 06:37:10;;;;;;;5.07;4.67;;;17.80;99.90;;;;;;5034354;28;20265;-60
2023/07/05 06:39:37;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;5037127;28;20291;-60
2023/07/05 06:42:03;;;;;;;5.20;4.80;;;17.80;99.90;;;;;;5041867;28;20430;-60
2023/07/05 06:44:28;;;;;;;4.80;4.50;;;17.70;99.90;;;;;;5041143;28;20504;-60
2023/07/05 06:46:54;;;;;;;4.60;4.23;;;17.60;99.90;;;;;;5044783;28;20511;-59
2023/07/05 06:49:20;;;;;;;4.63;4.23;;;17.50;99.90;;;;;;5038021;28;20227;-60
2023/07/05 06:51:46;;;;;;;4.10;3.73;;;17.50;99.90;;;;;;5050587;28;20180;-61
2023/07/05 06:54:12;;;;;;;4.40;4.10;;;17.50;99.90;;;;;;5044910;28;20517;-62
2023/07/05 06:56:38;;;;;;;3.93;3.63;;;17.60;99.90;;;;;;5040870;28;20413;-61
2023/07/05 06:59:04;;;;;;;5.70;4.40;;;17.50;99.90;;;;;;5019022;28;20181;-60
2023/07/05 07:01:30;;;;;;;3.93;3.70;;;17.50;99.90;;;;;;5041298;28;20170;-60
2023/07/05 07:03:55;;;;;;;5.40;3.40;;;17.50;99.90;;;;;;5036512;28;20941;-60
2023/07/05 07:06:21;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;5038789;28;20174;-60
2023/07/05 07:08:47;;;;;;;5.60;5.20;;;17.40;99.90;;;;;;5041698;28;20182;-60
2023/07/05 07:11:13;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5041060;28;20227;-60
2023/07/05 07:13:39;;;;;;;4.03;3.70;;;17.70;99.90;;;;;;5042522;28;21004;-60
2023/07/05 07:16:08;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5034805;28;20443;-60
2023/07/05 07:18:36;;;;;;;5.57;5.07;;;17.70;99.90;;;;;;5043761;28;20469;-60
2023/07/05 07:21:03;;;;;;;4.03;3.73;;;17.90;99.90;;;;;;5020731;28;20875;-60
2023/07/05 07:23:29;;;;;;;3.60;3.40;;;18.10;99.90;;;;;;5034641;28;20417;-60
2023/07/05 07:26:18;;;;;;;4.20;3.90;;;18.20;99.90;;;;;;5049626;28;20419;-60
2023/07/05 07:28:50;;;;;;;5.40;3.30;;;18.30;99.30;;;;;;5035128;28;20462;-60
2023/07/05 07:31:21;;;;;;;3.30;3.00;;;18.50;99.30;;;;;;5034075;28;20401;-60
2023/07/05 07:33:48;;;;;;;3.50;3.03;;;18.40;98.60;;;;;;5034251;28;20546;-60
2023/07/05 07:36:16;;;;;;;4.13;3.83;;;18.30;99.10;;;;;;5034021;28;20405;-60
2023/07/05 07:38:42;;;;;;;4.33;3.93;;;18.30;98.70;;;;;;5035964;28;20520;-60
2023/07/05 07:41:13;;;;;;;4.77;4.20;;;18.20;98.50;;;;;;5053603;28;20476;-60
2023/07/05 07:43:39;;;;;;;5.60;3.70;;;18.10;98.80;;;;;;5054079;28;20910;-60
2023/07/05 07:46:12;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5053799;28;20396;-60
2023/07/05 07:48:40;;;;;;;3.20;3.00;;;18.00;99.30;;;;;;5054226;28;20509;-60
2023/07/05 07:51:07;;;;;;;5.80;3.63;;;17.90;99.90;;;;;;5053590;28;20404;-60
2023/07/05 07:53:33;;;;;;;3.53;3.33;;;18.00;99.90;;;;;;5054061;28;20440;-60
2023/07/05 07:55:58;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5053525;28;20462;-60
2023/07/05 07:58:24;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5054040;28;20162;-60
2023/07/05 08:00:50;;;;;;;3.90;3.60;;;18.00;99.90;;;;;;5053197;28;20162;-60
2023/07/05 08:03:16;;;;;;;4.90;4.60;;;18.10;99.90;;;;;;5051362;28;20751;-60
2023/07/05 08:05:42;;;;;;;3.87;3.63;;;18.10;99.90;;;;;;5053850;28;20458;-60
2023/07/05 08:08:11;;;;;;;4.07;3.77;;;18.00;99.60;;;;;;5044326;28;20178;-60
2023/07/05 08:10:36;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5033860;28;20213;-60
2023/07/05 08:13:02;;;;;;;6.50;5.90;;;18.00;99.40;;;;;;5032619;28;20480;-60
2023/07/05 08:15:28;;;;;;;7.30;6.70;;;17.90;99.00;;;;;;5015765;28;20178;-60
2023/07/05 08:17:56;;;;;;;6.40;5.90;;;18.00;99.90;;;;;;5033461;28;20654;-60
2023/07/05 08:20:21;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5033617;28;20178;-65
2023/07/05 08:22:47;;;;;;;3.70;3.50;;;17.90;99.90;;;;;;5033787;28;20451;-65
2023/07/05 08:25:13;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;5032703;28;20170;-65
2023/07/05 08:27:39;;;;;;;3.27;3.07;;;17.60;99.90;;;;;;5033857;28;20525;-66
2023/07/05 08:30:05;;;;;;;4.10;3.40;;;17.50;99.90;;;;;;5040780;28;20720;-65
2023/07/05 08:32:31;;;;;;;3.53;3.30;;;17.00;99.90;;;;;;5052182;28;20251;-65
2023/07/05 08:34:57;;;;;;;3.47;3.27;;;16.80;99.90;;;;;;5052680;28;20494;-64
2023/07/05 08:37:23;;;;;;;6.37;5.77;;;16.70;99.90;;;;;;5053211;28;20174;-65
2023/07/05 08:39:48;;;;;;;3.90;3.50;;;16.60;99.90;;;;;;5052780;28;20463;-66
2023/07/05 08:42:58;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;5034784;28;20201;-65
2023/07/05 08:45:32;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;4998386;28;20209;-66
2023/07/05 08:48:03;;;;;;;6.57;5.87;;;16.50;99.90;;;;;;5052895;28;20387;-65
2023/07/05 08:50:37;;;;;;;5.30;4.80;;;16.40;99.90;;;;;;5053243;28;20510;-66
2023/07/05 08:53:08;;;;;;;10.33;9.10;;;16.50;99.90;;;;;;5052455;28;20432;-65
2023/07/05 08:55:46;;;;;;;12.47;10.90;;;16.60;99.90;;;;;;5053129;28;20395;-65
2023/07/05 08:58:19;;;;;;;52.00;35.70;;;16.80;99.90;;;;;;5052458;28;20785;-65
2023/07/05 09:01:06;;;;;;;43.43;33.97;;;17.00;99.90;;;;;;5052743;28;20398;-66
2023/07/05 09:03:32;;;;;;;4.87;4.47;;;17.20;99.90;;;;;;5051360;28;20412;-66
2023/07/05 09:06:38;;;;;;;3.27;3.03;;;17.30;99.90;;;;;;5052176;28;20411;-62
2023/07/05 09:09:12;;;;;;;6.93;6.23;;;17.60;99.90;;;;;;5051853;28;20169;-67
2023/07/05 09:12:05;;;;;;;9.53;7.70;;;17.70;99.90;;;;;;5052604;28;20438;-68
2023/07/05 09:14:41;;;;;;;3.07;2.90;;;17.80;99.90;;;;;;5039910;28;20487;-68
2023/07/05 09:17:28;;;;;;;4.07;3.87;;;17.80;99.90;;;;;;5052207;28;20400;-67
2023/07/05 09:20:00;;;;;;;9.13;8.10;;;17.90;99.90;;;;;;5052783;28;20753;-67
2023/07/05 09:22:32;;;;;;;4.33;4.00;;;18.00;99.90;;;;;;5052605;28;20461;-66
2023/07/05 09:24:59;;;;;;;5.47;4.97;;;18.20;99.90;;;;;;5052659;28;20405;-66
2023/07/05 09:27:33;;;;;;;4.10;3.80;;;18.10;99.60;;;;;;5052920;28;20754;-65
2023/07/05 09:30:13;;;;;;;4.03;3.73;;;18.00;99.90;;;;;;5052637;28;20388;-66
2023/07/05 09:32:49;;;;;;;3.40;3.20;;;17.90;99.90;;;;;;5049074;28;21030;-66
2023/07/05 09:35:20;;;;;;;3.40;3.20;;;17.80;99.70;;;;;;5050999;28;20435;-65
2023/07/05 09:38:00;;;;;;;3.67;3.47;;;17.70;99.40;;;;;;5052598;28;20404;-65
2023/07/05 09:40:31;;;;;;;5.70;3.43;;;17.60;99.90;;;;;;5052595;28;20456;-65
2023/07/05 09:43:03;;;;;;;4.43;4.13;;;17.70;99.90;;;;;;5052470;28;20737;-66
2023/07/05 09:45:30;;;;;;;6.13;5.53;;;17.50;99.90;;;;;;5052579;28;20399;-65
2023/07/05 09:48:01;;;;;;;6.07;3.90;;;17.60;99.90;;;;;;5052476;28;20384;-65
2023/07/05 09:50:27;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5052372;28;20443;-65
2023/07/05 09:53:16;;;;;;;3.37;3.07;;;17.70;99.90;;;;;;5052301;28;20491;-65
2023/07/05 09:56:01;;;;;;;4.77;3.63;;;17.90;99.50;;;;;;5052407;28;20396;-65
2023/07/05 09:58:26;;;;;;;3.73;3.33;;;18.20;99.10;;;;;;5052122;28;20447;-65
2023/07/05 10:00:52;;;;;;;5.40;3.57;;;18.40;98.80;;;;;;5052295;28;20872;-65
2023/07/05 10:03:21;;;;;;;4.80;3.60;;;18.70;99.90;;;;;;5048577;28;20186;-65
2023/07/05 10:05:54;;;;;;;3.40;3.10;;;18.90;98.20;;;;;;5052220;28;20667;-66
2023/07/05 10:08:22;;;;;;;5.70;3.33;;;19.00;96.10;;;;;;5033618;28;20412;-65
2023/07/05 10:10:49;;;;;;;4.80;4.43;;;19.10;96.40;;;;;;5050236;28;20395;-65
2023/07/05 10:13:19;;;;;;;6.50;5.80;;;19.10;97.40;;;;;;5051418;28;20502;-65
2023/07/05 10:15:47;;;;;;;7.23;4.43;;;18.90;95.50;;;;;;5050904;28;20428;-65
2023/07/05 10:18:33;;;;;;;6.53;5.77;;;18.90;95.70;;;;;;5033731;28;20754;-65
2023/07/05 10:21:05;;;;;;;3.67;3.40;;;19.20;95.70;;;;;;5052148;28;20403;-65
2023/07/05 10:23:32;;;;;;;4.30;3.20;;;19.40;96.40;;;;;;5053095;28;20418;-65
2023/07/05 10:26:04;;;;;;;4.17;3.67;;;19.60;95.30;;;;;;5055420;28;20402;-65
2023/07/05 10:28:32;;;;;;;7.27;6.60;;;19.90;94.50;;;;;;5055603;28;20411;-65
2023/07/05 10:31:00;;;;;;;3.83;3.63;;;20.10;93.80;;;;;;5055704;28;20396;-65
2023/07/05 10:33:31;;;;;;;4.03;3.70;;;20.30;93.20;;;;;;5037385;28;20456;-65
2023/07/05 10:36:14;;;;;;;5.60;5.20;;;20.20;91.50;;;;;;5055546;28;20391;-65
2023/07/05 10:38:40;;;;;;;5.40;5.00;;;20.30;91.40;;;;;;5055467;28;20407;-64
2023/07/05 10:41:31;;;;;;;5.53;4.33;;;20.10;91.00;;;;;;5019490;28;20431;-64
2023/07/05 10:44:20;;;;;;;8.10;3.73;;;20.10;91.70;;;;;;5055615;28;20408;-65
2023/07/05 10:46:48;;;;;;;7.70;5.40;;;20.00;90.30;;;;;;5055236;28;20423;-78
2023/07/05 10:49:17;;;;;;;4.30;3.90;;;19.70;90.60;;;;;;5036914;28;20541;-66
2023/07/05 10:51:51;;;;;;;3.60;3.40;;;19.50;90.90;;;;;;5055326;28;20403;-66
2023/07/05 10:54:35;;;;;;;3.40;3.10;;;19.50;91.60;;;;;;5054432;28;20436;-67
2023/07/05 10:57:20;;;;;;;21.70;17.30;;;19.30;90.40;;;;;;5055162;28;20416;-67
2023/07/05 10:59:51;;;;;;;15.63;13.93;;;19.20;90.70;;;;;;5055146;28;20879;-67
2023/07/05 11:02:36;;;;;;;5.10;3.83;;;19.20;91.50;;;;;;5054580;28;20901;-68
2023/07/05 11:05:04;;;;;;;4.00;3.37;;;19.20;91.50;;;;;;5054876;28;20412;-66
2023/07/05 11:07:33;;;;;;;7.13;3.60;;;19.30;91.30;;;;;;5054629;28;20453;-66
2023/07/05 11:09:59;;;;;;;5.50;3.40;;;19.50;91.10;;;;;;5055152;28;20427;-66
2023/07/05 11:12:29;;;;;;;4.73;3.33;;;19.70;91.10;;;;;;5053223;28;20671;-66
2023/07/05 11:14:58;;;;;;;6.43;4.00;;;19.70;89.10;;;;;;5054830;28;20190;-66
2023/07/05 11:17:33;;;;;;;5.30;4.37;;;19.80;89.80;;;;;;5032879;28;21098;-65
2023/07/05 11:19:59;;;;;;;5.50;3.30;;;20.00;89.40;;;;;;5034965;28;20527;-66
2023/07/05 11:22:51;;;;;;;4.23;3.83;;;20.10;90.10;;;;;;5049815;28;20503;-66
2023/07/05 11:25:18;;;;;;;4.40;4.00;;;20.10;88.90;;;;;;5046789;28;20437;-66
2023/07/05 11:27:56;;;;;;;6.00;5.50;;;20.10;89.00;;;;;;5035551;28;20444;-66
2023/07/05 11:30:43;;;;;;;4.20;3.90;;;20.20;91.10;;;;;;5034148;28;20765;-66
2023/07/05 11:33:09;;;;;;;4.80;4.00;;;20.30;87.70;;;;;;5034027;28;20816;-66
2023/07/05 11:35:50;;;;;;;4.57;4.27;;;20.10;85.50;;;;;;5034630;28;20440;-66
2023/07/05 11:38:39;;;;;;;3.80;3.40;;;20.10;88.60;;;;;;5033674;28;20475;-65
2023/07/05 11:41:30;;;;;;;4.47;4.10;;;20.20;89.40;;;;;;5054155;28;20420;-66
2023/07/05 11:44:00;;;;;;;3.70;3.40;;;20.50;91.80;;;;;;5042376;28;20423;-66
2023/07/05 11:46:46;;;;;;;3.20;3.00;;;20.60;87.00;;;;;;5053743;28;20403;-66
2023/07/05 11:49:27;;;;;;;8.50;3.57;;;20.70;85.80;;;;;;5053555;28;20890;-65
2023/07/05 11:51:56;;;;;;;3.77;3.30;;;20.60;84.40;;;;;;5054305;28;20392;-67
2023/07/05 11:54:30;;;;;;;3.67;3.37;;;20.60;85.00;;;;;;5053415;28;20462;-67
2023/07/05 11:56:59;;;;;;;3.87;3.23;;;20.60;86.40;;;;;;5054194;28;20797;-67
2023/07/05 11:59:30;;;;;;;4.90;3.43;;;20.70;88.60;;;;;;5025237;28;20425;-67
2023/07/05 12:01:58;;;;;;;4.60;3.40;;;20.90;88.90;;;;;;5034148;28;20381;-67
2023/07/05 12:04:25;;;;;;;7.40;6.30;;;21.10;85.00;;;;;;5033196;28;20812;-66
2023/07/05 12:06:51;;;;;;;8.57;5.57;;;21.10;81.30;;;;;;5033116;28;20594;-67
2023/07/05 12:09:36;;;;;;;5.87;4.43;;;21.00;79.90;;;;;;5033102;28;20456;-66
2023/07/05 12:12:03;;;;;;;5.00;4.50;;;21.10;83.50;;;;;;5033965;28;20221;-67
2023/07/05 12:14:29;;;;;;;5.73;3.77;;;21.20;81.50;;;;;;5032697;28;20503;-66
2023/07/05 12:16:56;;;;;;;3.53;3.33;;;21.30;80.70;;;;;;5016137;28;20413;-66
2023/07/05 12:19:30;;;;;;;3.60;3.30;;;21.30;79.90;;;;;;5033151;28;20408;-66
2023/07/05 12:22:04;;;;;;;5.93;3.53;;;21.40;79.90;;;;;;5033777;28;20390;-66
2023/07/05 12:24:48;;;;;;;5.73;2.90;;;21.50;77.60;;;;;;5033119;28;20409;-66
2023/07/05 12:27:30;;;;;;;4.83;2.87;;;21.40;77.30;;;;;;5031878;28;20417;-66
2023/07/05 12:29:58;;;;;;;3.70;3.40;;;21.50;80.40;;;;;;5033378;28;20424;-66
2023/07/05 12:32:27;;;;;;;5.20;4.70;;;21.70;81.30;;;;;;5032280;28;20417;-66
2023/07/05 12:35:11;;;;;;;6.03;5.40;;;21.90;82.80;;;;;;5032992;28;20441;-66
2023/07/05 12:37:37;;;;;;;3.50;3.20;;;22.10;80.60;;;;;;5032594;28;20413;-67
2023/07/05 12:40:32;;;;;;;6.83;4.53;;;22.20;77.10;;;;;;5033113;28;20452;-67
2023/07/05 12:43:08;;;;;;;4.60;4.30;;;22.40;77.90;;;;;;5030689;28;20186;-67
2023/07/05 12:45:39;;;;;;;3.57;3.30;;;22.30;72.80;;;;;;5031723;28;20427;-67
2023/07/05 12:48:15;;;;;;;3.63;3.30;;;22.40;73.20;;;;;;5033177;28;20420;-67
2023/07/05 12:50:42;;;;;;;9.63;5.70;;;22.50;73.10;;;;;;5033287;28;20463;-67
2023/07/05 12:53:18;;;;;;;10.33;4.60;;;22.60;72.20;;;;;;5032948;28;20778;-67
2023/07/05 12:55:59;;;;;;;4.83;3.80;;;22.60;72.80;;;;;;5042439;28;20423;-67
2023/07/05 12:58:27;;;;;;;6.37;3.33;;;22.30;70.90;;;;;;5052498;28;20395;-66
2023/07/05 13:00:56;;;;;;;4.63;3.93;;;22.20;73.00;;;;;;5053113;28;20432;-66