Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:31;;;;;;;;;21.00;17.67;;;;;12.52;100.00;101174.91;5044676;28;45401;-80
2022/12/25 00:02:57;;;;;;;;;16.00;16.00;;;;;12.62;100.00;101189.38;5037930;28;44801;-80
2022/12/25 00:05:22;;;;;;;;;17.00;16.67;;;;;12.58;100.00;101182.50;5041268;28;45477;-82
2022/12/25 00:07:48;;;;;;;;;18.33;16.00;;;;;12.65;100.00;101189.06;5040457;28;45543;-81
2022/12/25 00:10:13;;;;;;;;;15.00;14.00;;;;;12.64;100.00;101177.28;5039197;28;45402;-81
2022/12/25 00:12:38;;;;;;;;;13.33;12.33;;;;;12.68;100.00;101189.63;5044422;28;45572;-82
2022/12/25 00:15:04;;;;;;;;;18.67;15.00;;;;;12.72;100.00;101184.72;5040656;28;46864;-81
2022/12/25 00:17:29;;;;;;;;;16.33;13.00;;;;;12.75;100.00;101178.97;5030321;28;45384;-81
2022/12/25 00:19:55;;;;;;;;;17.33;13.67;;;;;12.65;100.00;101167.25;5034563;28;45363;-81
2022/12/25 00:22:20;;;;;;;;;11.33;11.33;;;;;12.73;100.00;101176.38;5047751;28;45369;-80
2022/12/25 00:24:46;;;;;;;;;14.00;12.67;;;;;12.66;100.00;101160.78;5040602;28;48252;-81
2022/12/25 00:27:12;;;;;;;;;12.67;12.67;;;;;12.65;100.00;101156.34;5033436;28;45410;-80
2022/12/25 00:29:37;;;;;;;;;13.67;13.00;;;;;12.79;100.00;101167.59;5040557;28;45214;-83
2022/12/25 00:32:03;;;;;;;;;17.00;12.33;;;;;12.81;100.00;101179.22;5038382;28;45529;-81
2022/12/25 00:34:28;;;;;;;;;13.00;13.00;;;;;12.69;100.00;101149.59;5042072;28;47494;-81
2022/12/25 00:36:54;;;;;;;;;15.67;13.00;;;;;12.82;100.00;101177.34;5032833;28;45359;-80
2022/12/25 00:39:20;;;;;;;;;17.67;13.67;;;;;12.73;100.00;101161.88;5041938;28;45248;-82
2022/12/25 00:44:30;;;;;;;;;14.33;11.67;;;;;12.74;100.00;101161.75;5034848;28;45389;-82
2022/12/25 00:46:55;;;;;;;;;10.67;9.67;;;;;12.77;100.00;101157.88;5034988;28;45369;-81
2022/12/25 00:49:24;;;;;;;;;17.67;13.67;;;;;12.84;100.00;101167.16;5034103;28;45415;-82
2022/12/25 00:51:50;;;;;;;;;16.00;12.00;;;;;12.76;100.00;101165.19;5038037;28;45485;-82
2022/12/25 00:54:15;;;;;;;;;12.67;12.33;;;;;12.80;100.00;101165.72;5032497;28;47217;-81
2022/12/25 00:56:40;;;;;;;;;10.67;8.33;;;;;12.83;100.00;101159.97;5027751;28;45323;-81
2022/12/25 00:59:06;;;;;;;;;12.67;12.67;;;;;12.79;100.00;101153.09;5042486;28;45306;-80
2022/12/25 01:01:32;;;;;;;;;12.67;10.00;;;;;12.83;100.00;101155.38;5038219;28;45405;-81
2022/12/25 01:03:57;;;;;;;;;15.33;13.67;;;;;12.76;100.00;101128.88;5043329;28;47435;-79
2022/12/25 01:06:23;;;;;;;;;10.00;10.00;;;;;12.87;100.00;101139.56;5042337;28;45303;-80
2022/12/25 01:11:32;;;;;;;;;13.00;10.33;;;;;12.88;100.00;101138.56;5035708;28;45343;-80
2022/12/25 01:13:58;;;;;;;;;15.67;13.33;;;;;12.77;100.00;101125.16;5030062;28;45371;-80
2022/12/25 01:16:23;;;;;;;;;11.00;10.33;;;;;12.90;100.00;101141.13;5037821;28;45637;-80
2022/12/25 01:18:49;;;;;;;;;12.00;9.67;;;;;12.93;100.00;101157.19;5035737;28;45437;-79
2022/12/25 01:21:16;;;;;;;;;14.00;12.00;;;;;12.91;100.00;101153.75;5034877;28;45586;-79
2022/12/25 01:23:43;;;;;;;;;13.67;11.67;;;;;12.86;100.00;101138.69;5034136;28;46323;-78
2022/12/25 01:26:11;;;;;;;;;9.67;9.67;;;;;12.94;100.00;101140.66;5029144;28;45339;-78
2022/12/25 01:28:37;;;;;;;;;10.33;9.67;;;;;12.91;100.00;101140.97;5027197;28;45430;-79
2022/12/25 01:31:04;;;;;;;;;10.00;8.33;;;;;12.92;100.00;101148.16;5035748;28;45364;-79
2022/12/25 01:33:29;;;;;;;;;9.00;8.67;;;;;12.97;100.00;101154.00;5035670;28;47584;-79
2022/12/25 01:35:56;;;;;;;;;12.67;12.00;;;;;12.94;100.00;101156.16;5034322;28;45275;-79
2022/12/25 01:38:22;;;;;;;;;12.67;10.00;;;;;12.86;100.00;101148.75;5025920;28;45569;-79
2022/12/25 01:40:47;;;;;;;;;12.33;10.33;;;;;12.91;100.00;101161.94;5029686;28;45672;-79
2022/12/25 01:43:23;;;;;;;;;12.67;9.33;;;;;12.94;100.00;101167.94;5032211;28;45421;-79
2022/12/25 01:45:51;;;;;;;;;12.67;10.67;;;;;12.96;100.00;101170.50;5042334;28;45387;-79
2022/12/25 01:48:21;;;;;;;;;11.33;11.33;;;;;12.93;100.00;101158.03;5036950;28;45458;-79
2022/12/25 01:50:56;;;;;;;;;12.67;10.33;;;;;12.86;100.00;101140.56;5038726;28;45327;-79
2022/12/25 01:53:24;;;;;;;;;11.67;11.67;;;;;12.88;100.00;101139.41;5035065;28;48515;-80
2022/12/25 01:55:56;;;;;;;;;9.33;8.67;;;;;12.90;100.00;101139.25;5053544;28;46257;-79
2022/12/25 01:58:22;;;;;;;;;15.33;12.33;;;;;12.94;100.00;101146.13;5044178;28;45361;-79
2022/12/25 02:00:50;;;;;;;;;11.33;10.00;;;;;12.95;100.00;101141.50;5043012;28;45434;-80
2022/12/25 02:03:16;;;;;;;;;12.33;9.67;;;;;12.92;100.00;101137.25;5038182;28;45322;-79
2022/12/25 02:05:42;;;;;;;;;14.67;12.33;;;;;12.80;100.00;101112.06;5040762;28;45890;-81
2022/12/25 02:08:10;;;;;;;;;10.00;8.67;;;;;13.07;100.00;101146.63;5035665;28;45380;-79
2022/12/25 02:10:37;;;;;;;;;15.00;9.00;;;;;13.08;100.00;101140.13;5040447;28;45454;-80
2022/12/25 02:13:03;;;;;;;;;13.33;11.00;;;;;13.04;100.00;101146.06;5038900;28;46324;-79
2022/12/25 02:15:46;;;;;;;;;9.33;9.33;;;;;12.99;100.00;101141.06;5041980;28;45351;-78
2022/12/25 02:18:20;;;;;;;;;13.33;12.33;;;;;13.05;100.00;101147.78;5029370;28;45362;-78
2022/12/25 02:21:25;;;;;;;;;8.33;8.00;;;;;13.04;100.00;101146.06;5035384;28;45408;-79
2022/12/25 02:24:02;;;;;;;;;13.00;11.33;;;;;13.01;100.00;101128.13;5041117;28;46766;-79
2022/12/25 02:27:06;;;;;;;;;7.67;7.67;;;;;13.04;100.00;101118.78;5042445;28;45323;-78
2022/12/25 02:29:39;;;;;;;;;9.00;8.00;;;;;13.04;100.00;101116.06;5043339;28;45429;-78
2022/12/25 02:32:38;;;;;;;;;12.00;12.00;;;;;13.04;100.00;101122.38;5033134;28;45399;-78
2022/12/25 02:35:20;;;;;;;;;10.67;10.00;;;;;13.00;100.00;101142.78;5041118;28;46929;-78
2022/12/25 02:37:45;;;;;;;;;12.33;9.67;;;;;13.02;100.00;101137.16;5036344;28;45381;-79
2022/12/25 02:40:40;;;;;;;;;8.00;7.33;;;;;12.97;100.00;101121.28;5038602;28;45536;-80
2022/12/25 03:08:39;;;;;;;;;11.33;7.00;;;;;12.71;100.00;101112.13;5038957;28;45329;-81
2022/12/25 03:16:49;;;;;;;;;16.67;11.33;;;;;12.80;100.00;101098.41;5044700;28;45607;-80
2022/12/25 03:16:49;;;;;;;;;11.67;10.00;;;;;12.84;100.00;101096.25;5038758;28;45489;-81
2022/12/25 03:27:40;;;;;;;;;10.33;8.00;;;;;12.75;100.00;101059.00;5035706;28;45389;-76
2022/12/25 03:33:25;;;;;;;;;6.67;6.67;;;;;12.84;100.00;101086.22;5033201;28;45267;-76
2022/12/25 03:36:13;;;;;;;;;10.00;8.00;;;;;12.80;100.00;101064.84;5040755;28;45622;-76
2022/12/25 04:37:22;;;;;;;;;20.67;20.00;;;;;12.85;100.00;101021.63;5036248;28;45442;-76
2022/12/25 04:39:47;;;;;;;;;29.00;24.67;;;;;12.83;100.00;101004.56;5039290;28;45507;-76
2022/12/25 04:42:12;;;;;;;;;20.67;17.00;;;;;12.88;100.00;101003.06;5037447;28;45520;-76
2022/12/25 04:44:38;;;;;;;;;23.00;19.00;;;;;12.85;100.00;100995.22;5041114;28;45468;-76
2022/12/25 04:47:03;;;;;;;;;23.67;21.33;;;;;12.89;100.00;101006.66;5030698;28;45349;-76
2022/12/25 04:49:28;;;;;;;;;29.00;23.67;;;;;12.88;100.00;101002.19;5042904;28;45264;-76
2022/12/25 04:51:54;;;;;;;;;24.33;19.67;;;;;12.88;100.00;101004.94;5041037;28;45466;-76
2022/12/25 04:54:19;;;;;;;;;19.33;17.00;;;;;12.85;100.00;101024.34;5043156;28;45394;-76
2022/12/25 04:56:44;;;;;;;;;21.33;21.33;;;;;12.80;100.00;101023.94;5031813;28;46864;-76
2022/12/25 04:59:10;;;;;;;;;23.33;22.00;;;;;12.86;100.00;101034.22;5040494;28;45293;-77
2022/12/25 05:01:35;;;;;;;;;19.33;18.67;;;;;12.91;100.00;101018.25;5037349;28;45329;-77
2022/12/25 05:04:00;;;;;;;;;22.67;21.67;;;;;12.93;100.00;101016.22;5041693;28;45215;-77
2022/12/25 05:06:26;;;;;;;;;27.00;23.67;;;;;12.93;100.00;101010.75;5035637;28;46217;-77
2022/12/25 05:08:52;;;;;;;;;24.00;21.33;;;;;12.96;100.00;100996.81;5041763;28;45656;-77
2022/12/25 05:11:17;;;;;;;;;30.67;26.67;;;;;12.89;100.00;100971.19;5036558;28;45955;-77
2022/12/25 05:13:43;;;;;;;;;27.33;22.67;;;;;12.88;100.00;100936.75;5025981;28;45420;-77
2022/12/25 05:16:13;;;;;;;;;26.67;23.33;;;;;12.94;100.00;100925.22;5031348;28;47864;-77
2022/12/25 05:18:38;;;;;;;;;31.33;26.67;;;;;12.99;100.00;100920.16;5032926;28;45934;-77
2022/12/25 05:21:04;;;;;;;;;29.00;25.67;;;;;12.96;100.00;100920.47;5049020;28;45437;-77
2022/12/25 05:23:30;;;;;;;;;35.00;27.67;;;;;12.96;100.00;100938.69;5030781;28;45490;-77
2022/12/25 05:25:56;;;;;;;;;31.33;24.67;;;;;12.91;100.00;100958.28;5036331;28;47436;-77
2022/12/25 05:28:21;;;;;;;;;29.00;24.00;;;;;12.86;100.00;100949.69;5036943;28;45457;-77
2022/12/25 05:30:47;;;;;;;;;33.00;25.00;;;;;12.94;100.00;100968.84;5039189;28;45436;-77
2022/12/25 05:33:12;;;;;;;;;23.00;23.00;;;;;12.84;100.00;100959.91;5034696;28;45382;-77
2022/12/25 05:35:38;;;;;;;;;29.67;24.67;;;;;12.84;100.00;100960.78;5039069;28;46251;-76
2022/12/25 05:38:06;;;;;;;;;30.00;26.00;;;;;12.90;100.00;100956.56;5030927;28;45265;-77
2022/12/25 05:40:32;;;;;;;;;27.00;23.00;;;;;12.87;100.00;100940.50;5031794;28;45525;-77
2022/12/25 05:42:57;;;;;;;;;31.00;27.67;;;;;12.83;100.00;100945.41;5042904;28;45303;-77
2022/12/25 05:45:23;;;;;;;;;23.00;22.00;;;;;12.85;100.00;100964.34;5039173;28;46080;-77
2022/12/25 05:47:48;;;;;;;;;26.67;25.00;;;;;12.89;100.00;100979.38;5034212;28;45294;-77
2022/12/25 05:50:13;;;;;;;;;27.33;22.33;;;;;12.91;100.00;100971.91;5035495;28;45409;-77
2022/12/25 05:52:39;;;;;;;;;27.00;23.00;;;;;12.83;100.00;100952.75;5032890;28;45329;-77
2022/12/25 05:55:04;;;;;;;;;24.00;23.33;;;;;12.97;100.00;100965.81;5026098;28;47023;-77
2022/12/25 05:57:31;;;;;;;;;30.67;23.00;;;;;12.99;100.00;100957.47;5029341;28;45363;-77
2022/12/25 05:59:56;;;;;;;;;23.33;20.67;;;;;12.98;100.00;100944.84;5034182;28;47436;-77
2022/12/25 06:02:22;;;;;;;;;30.33;25.00;;;;;12.99;100.00;100952.88;5033035;28;45168;-77
2022/12/25 06:04:48;;;;;;;;;27.33;20.00;;;;;12.94;100.00;100936.13;5028131;28;45793;-77
2022/12/25 06:07:13;;;;;;;;;27.00;23.33;;;;;12.97;100.00;100957.63;5047653;28;45487;-77
2022/12/25 06:09:38;;;;;;;;;26.33;25.00;;;;;12.90;100.00;100953.81;5036912;28;45672;-77
2022/12/25 06:12:04;;;;;;;;;23.67;22.33;;;;;12.94;100.00;100952.47;5034037;28;45394;-77
2022/12/25 06:14:29;;;;;;;;;25.00;22.00;;;;;12.89;100.00;100941.19;5037133;28;48085;-77
2022/12/25 06:16:54;;;;;;;;;26.67;20.67;;;;;12.87;100.00;100940.50;5036858;28;45144;-77
2022/12/25 06:19:21;;;;;;;;;23.00;23.00;;;;;12.81;100.00;100914.72;5035390;28;45355;-77
2022/12/25 06:21:47;;;;;;;;;24.00;20.00;;;;;12.88;100.00;100914.94;5029364;28;45501;-77
2022/12/25 06:24:12;;;;;;;;;29.00;24.00;;;;;12.86;100.00;100904.19;5037839;28;46312;-77
2022/12/25 06:26:38;;;;;;;;;26.00;23.00;;;;;12.80;100.00;100932.09;5036548;28;45465;-77
2022/12/25 06:29:03;;;;;;;;;23.00;19.00;;;;;12.78;100.00;100927.84;5033151;28;45617;-77
2022/12/25 06:31:29;;;;;;;;;32.00;23.33;;;;;12.83;100.00;100930.94;5041322;28;45259;-77
2022/12/25 06:33:55;;;;;;;;;19.00;17.67;;;;;12.82;100.00;100910.97;5037131;28;46943;-77
2022/12/25 06:36:23;;;;;;;;;27.00;21.50;;;;;12.81;100.00;100898.38;5041709;28;45366;-77
2022/12/25 06:38:48;;;;;;;;;23.67;19.33;;;;;12.85;100.00;100907.09;5038146;28;45289;-78
2022/12/25 06:41:19;;;;;;;;;24.00;20.67;;;;;12.87;100.00;100896.88;5040800;28;45398;-77
2022/12/25 06:43:55;;;;;;;;;20.33;18.67;;;;;12.86;100.00;100884.25;5041552;28;45412;-79
2022/12/25 06:46:23;;;;;;;;;20.33;19.67;;;;;12.75;100.00;100868.16;5036553;28;45425;-79
2022/12/25 06:48:48;;;;;;;;;24.67;20.67;;;;;12.82;100.00;100874.69;5041569;28;45323;-76
2022/12/25 06:51:18;;;;;;;;;25.00;22.33;;;;;12.79;100.00;100880.44;5036595;28;45335;-76
2022/12/25 06:53:44;;;;;;;;;23.00;17.67;;;;;12.75;100.00;100893.56;5052653;28;47120;-77
2022/12/25 06:56:15;;;;;;;;;21.00;18.00;;;;;12.82;100.00;100907.41;5038720;28;45382;-77
2022/12/25 06:58:45;;;;;;;;;26.33;17.00;;;;;12.82;100.00;100919.16;5041229;28;45233;-76
2022/12/25 07:01:28;;;;;;;;;21.67;19.00;;;;;12.83;100.00;100926.34;5038407;28;45627;-77
2022/12/25 07:03:57;;;;;;;;;21.33;18.67;;;;;12.80;100.00;100929.38;5039821;28;47825;-76
2022/12/25 07:06:22;;;;;;;;;25.33;20.00;;;;;12.79;100.00;100927.66;5035089;28;45209;-77
2022/12/25 07:08:48;;;;;;;;;24.33;17.67;;;;;12.84;100.00;100929.91;5042798;28;45169;-77
2022/12/25 07:11:13;;;;;;;;;20.00;18.00;;;;;12.77;100.00;100915.22;5036666;28;45219;-76
2022/12/25 07:13:39;;;;;;;;;22.00;19.00;;;;;12.83;100.00;100928.19;5030481;28;45256;-76
2022/12/25 07:16:06;;;;;;;;;20.33;16.00;;;;;12.82;100.00;100915.59;5040573;28;45425;-77
2022/12/25 07:18:31;;;;;;;;;21.00;18.00;;;;;12.83;100.00;100900.94;5032267;28;45394;-77
2022/12/25 07:21:00;;;;;;;;;21.00;17.67;;;;;12.88;100.00;100891.25;5039621;28;45398;-77
2022/12/25 07:23:25;;;;;;;;;26.33;18.67;;;;;12.84;100.00;100873.50;5033028;28;45620;-77
2022/12/25 07:25:56;;;;;;;;;21.00;18.67;;;;;12.89;100.00;100873.03;5037922;28;45400;-77
2022/12/25 07:28:22;;;;;;;;;19.00;17.00;;;;;12.88;100.00;100858.53;5030147;28;45343;-77
2022/12/25 07:30:47;;;;;;;;;18.00;17.00;;;;;12.81;100.00;100849.28;5041159;28;45561;-78
2022/12/25 07:33:13;;;;;;;;;16.00;14.00;;;;;12.86;100.00;100848.78;5035357;28;46405;-77
2022/12/25 07:35:38;;;;;;;;;18.00;16.67;;;;;12.88;100.00;100847.63;5038888;28;45449;-77
2022/12/25 07:38:03;;;;;;;;;17.67;16.67;;;;;12.87;100.00;100842.31;5048365;28;45370;-77
2022/12/25 07:40:29;;;;;;;;;16.33;15.67;;;;;12.86;100.00;100836.00;5039182;28;45390;-77
2022/12/25 07:42:54;;;;;;;;;15.00;15.00;;;;;12.82;100.00;100818.28;5037740;28;45417;-77
2022/12/25 07:45:19;;;;;;;;;16.67;16.33;;;;;12.82;100.00;100811.97;5036473;28;45280;-77
2022/12/25 07:47:45;;;;;;;;;15.67;14.67;;;;;12.82;100.00;100796.47;5035602;28;45330;-78
2022/12/25 07:50:10;;;;;;;;;22.33;20.33;;;;;12.77;100.00;100806.16;5041893;28;45370;-77
2022/12/25 07:52:35;;;;;;;;;19.33;15.33;;;;;12.77;100.00;100825.25;5030158;28;45545;-77
2022/12/25 07:55:01;;;;;;;;;16.00;14.33;;;;;12.78;100.00;100841.41;5039977;28;45517;-77
2022/12/25 07:57:26;;;;;;;;;14.33;14.33;;;;;12.79;100.00;100847.72;5040963;28;45514;-77
2022/12/25 07:59:51;;;;;;;;;16.33;15.00;;;;;12.75;100.00;100851.81;5042943;28;45545;-78
2022/12/25 08:02:17;;;;;;;;;14.00;13.33;;;;;12.83;100.00;100868.22;5031001;28;46641;-77
2022/12/25 08:04:42;;;;;;;;;15.33;12.67;;;;;12.82;100.00;100863.78;5044379;28;45207;-77
2022/12/25 08:07:07;;;;;;;;;19.00;16.33;;;;;12.81;100.00;100860.19;5036236;28;45259;-77
2022/12/25 08:09:34;;;;;;;;;15.33;14.00;;;;;12.75;100.00;100865.44;5035645;28;45343;-77
2022/12/25 08:11:59;;;;;;;;;19.67;15.00;;;;;12.74;100.00;100874.63;5033054;28;48048;-77
2022/12/25 08:14:25;;;;;;;;;13.00;12.33;;;;;12.71;100.00;100869.50;5031923;28;45221;-77
2022/12/25 08:16:50;;;;;;;;;13.33;13.33;;;;;12.76;100.00;100872.59;5036956;28;45399;-77
2022/12/25 08:19:16;;;;;;;;;14.33;11.33;;;;;12.75;100.00;100873.59;5032278;28;45440;-77
2022/12/25 08:21:41;;;;;;;;;14.33;11.67;;;;;12.59;100.00;100857.97;5035052;28;46318;-77
2022/12/25 08:24:06;;;;;;;;;13.67;12.67;;;;;12.55;100.00;100861.19;5038948;28;45401;-76
2022/12/25 08:26:32;;;;;;;;;16.67;13.67;;;;;12.63;100.00;100869.44;5037264;28;45359;-76
2022/12/25 08:28:57;;;;;;;;;14.67;14.33;;;;;12.57;100.00;100860.00;5035224;28;45315;-77
2022/12/25 08:31:27;;;;;;;;;14.33;12.33;;;;;12.64;100.00;100857.53;5039586;28;45341;-76
2022/12/25 08:33:54;;;;;;;;;11.00;11.00;;;;;12.68;100.00;100853.44;5036029;28;45254;-76
2022/12/25 08:36:20;;;;;;;;;12.67;11.67;;;;;12.62;100.00;100843.19;5039754;28;45678;-76
2022/12/25 08:38:45;;;;;;;;;12.00;10.67;;;;;12.69;100.00;100847.84;5037288;28;45527;-76
2022/12/25 08:41:12;;;;;;;;;14.00;13.00;;;;;12.70;100.00;100855.00;5039211;28;45414;-76
2022/12/25 08:43:38;;;;;;;;;12.00;12.00;;;;;12.71;100.00;100845.78;5038142;28;45328;-78
2022/12/25 08:46:04;;;;;;;;;15.00;14.00;;;;;12.72;100.00;100842.06;5034631;28;45519;-76
2022/12/25 08:48:29;;;;;;;;;11.33;10.33;;;;;12.73;100.00;100837.47;5033457;28;45338;-76
2022/12/25 08:50:55;;;;;;;;;12.00;10.67;;;;;12.72;100.00;100841.19;5036698;28;45926;-76
2022/12/25 08:53:21;;;;;;;;;12.00;12.00;;;;;12.74;100.00;100839.19;5032860;28;45364;-76
2022/12/25 08:55:46;;;;;;;;;13.00;13.00;;;;;12.68;100.00;100839.81;5040480;28;45363;-77
2022/12/25 08:58:13;;;;;;;;;15.67;12.00;;;;;12.67;100.00;100849.88;5037980;28;45196;-76
2022/12/25 09:00:39;;;;;;;;;13.33;10.67;;;;;12.67;100.00;100849.88;5027205;28;45303;-77
2022/12/25 09:03:05;;;;;;;;;13.00;12.00;;;;;12.75;100.00;100851.81;5040639;28;45284;-78
2022/12/25 09:05:34;;;;;;;;;8.00;8.00;;;;;12.70;100.00;100841.38;5039267;28;45423;-78
2022/12/25 09:07:59;;;;;;;;;12.00;10.00;;;;;12.70;100.00;100843.25;5035449;28;45522;-78
2022/12/25 09:10:24;;;;;;;;;14.33;12.00;;;;;12.62;100.00;100830.44;5037840;28;46435;-77
2022/12/25 09:12:50;;;;;;;;;11.33;8.33;;;;;12.66;100.00;100844.56;5034276;28;45366;-78
2022/12/25 09:15:15;;;;;;;;;11.33;9.33;;;;;12.70;100.00;100837.81;5040757;28;45539;-77
2022/12/25 09:17:40;;;;;;;;;16.00;11.00;;;;;12.65;100.00;100840.13;5030973;28;45233;-77
2022/12/25 09:20:06;;;;;;;;;11.00;7.00;;;;;12.67;100.00;100840.84;5032461;28;45439;-77
2022/12/25 09:22:33;;;;;;;;;15.00;10.67;;;;;12.69;100.00;100847.84;5033133;28;45437;-77
2022/12/25 09:24:58;;;;;;;;;12.00;10.67;;;;;12.66;100.00;100839.13;5034974;28;45239;-76
2022/12/25 09:27:23;;;;;;;;;6.33;5.00;;;;;12.68;100.00;100850.72;5033961;28;45463;-77
2022/12/25 09:29:49;;;;;;;;;13.00;9.00;;;;;12.68;100.00;100867.09;5035792;28;45400;-77
2022/12/25 09:32:14;;;;;;;;;12.67;9.33;;;;;12.62;100.00;100844.06;5036296;28;45314;-77
2022/12/25 09:34:40;;;;;;;;;10.33;10.33;;;;;12.60;100.00;100850.66;5036705;28;45421;-77
2022/12/25 09:37:05;;;;;;;;;12.00;9.00;;;;;12.56;100.00;100835.66;5038361;28;45446;-77
2022/12/25 09:39:30;;;;;;;;;10.00;8.00;;;;;12.57;100.00;100846.38;5036157;28;45494;-77
2022/12/25 09:42:20;;;;;;;;;13.33;11.33;;;;;12.51;100.00;100833.38;5034792;28;45516;-77
2022/12/25 09:44:59;;;;;;;;;11.33;8.67;;;;;12.58;100.00;100848.09;5040961;28;45370;-77
2022/12/25 09:47:28;;;;;;;;;14.67;10.67;;;;;12.57;100.00;100845.53;5035296;28;45215;-77
2022/12/25 09:49:59;;;;;;;;;7.67;7.67;;;;;12.59;100.00;100838.91;5037491;28;46963;-79
2022/12/25 09:52:42;;;;;;;;;11.33;7.33;;;;;12.49;100.00;100830.00;5027360;28;45250;-77
2022/12/25 09:55:12;;;;;;;;;9.00;7.67;;;;;12.63;100.00;100853.09;5033442;28;45419;-77
2022/12/25 09:57:38;;;;;;;;;11.67;9.67;;;;;12.61;100.00;100857.84;5033039;28;45481;-78
2022/12/25 10:00:12;;;;;;;;;9.33;9.33;;;;;12.54;100.00;100856.75;5027679;28;45526;-77
2022/12/25 10:03:03;;;;;;;;;9.33;8.67;;;;;12.67;100.00;100862.66;5032581;28;45522;-77
2022/12/25 10:05:51;;;;;;;;;9.33;9.33;;;;;12.71;100.00;100839.53;5040119;28;45125;-76
2022/12/25 10:08:36;;;;;;;;;7.00;7.00;;;;;12.80;100.00;100846.72;5033666;28;45328;-77
2022/12/25 10:11:26;;;;;;;;;8.00;8.00;;;;;12.82;100.00;100841.97;5030841;28;45425;-77
2022/12/25 10:14:00;;;;;;;;;7.67;7.67;;;;;12.81;100.00;100840.25;5033642;28;45370;-77
2022/12/25 10:16:49;;;;;;;;;12.00;11.00;;;;;12.86;100.00;100837.88;5039048;28;45244;-77
2022/12/25 10:19:25;;;;;;;;;11.33;9.67;;;;;12.94;100.00;100829.75;5043545;28;45447;-75
2022/12/25 10:21:55;;;;;;;;;10.67;10.67;;;;;12.84;100.00;100827.16;5033374;28;47008;-77
2022/12/25 10:24:43;;;;;;;;;9.33;9.33;;;;;12.84;100.00;100834.50;5044217;28;45613;-76
2022/12/25 10:27:19;;;;;;;;;12.00;9.00;;;;;12.77;100.00;100834.28;5059020;28;45366;-78
2022/12/25 10:29:51;;;;;;;;;12.00;10.33;;;;;12.87;100.00;100850.50;5036895;28;45245;-79
2022/12/25 10:32:16;;;;;;;;;9.67;6.67;;;;;12.75;100.00;100835.44;5031657;28;45643;-76
2022/12/25 10:34:42;;;;;;;;;9.00;9.00;;;;;12.80;100.00;100819.44;5043385;28;45415;-76
2022/12/25 10:37:10;;;;;;;;;10.33;8.00;;;;;12.94;100.00;100826.16;5036582;28;45383;-76
2022/12/25 10:39:35;;;;;;;;;12.33;9.67;;;;;12.98;100.00;100820.25;5044139;28;45462;-76
2022/12/25 10:42:07;;;;;;;;;12.33;10.33;;;;;12.98;100.00;100825.72;5031238;28;45632;-76
2022/12/25 10:44:33;;;;;;;;;13.33;9.67;;;;;13.04;100.00;100846.00;5042588;28;45287;-77
2022/12/25 10:47:00;;;;;;;;;7.33;7.33;;;;;13.04;100.00;100819.59;5038791;28;45484;-76
2022/12/25 10:49:37;;;;;;;;;5.67;5.67;;;;;13.20;100.00;100814.25;5044215;28;45259;-76
2022/12/25 10:52:17;;;;;;;;;8.00;8.00;;;;;13.28;100.00;100818.91;5030897;28;45665;-76
2022/12/25 10:54:42;;;;;;;;;12.00;8.33;;;;;13.29;100.00;100803.38;5039851;28;45790;-76
2022/12/25 10:57:07;;;;;;;;;8.00;8.00;;;;;13.39;100.00;100820.47;5034289;28;45732;-76
2022/12/25 10:59:35;;;;;;;;;7.67;7.67;;;;;13.31;100.00;100804.06;5035846;28;45342;-77
2022/12/25 11:02:23;;;;;;;;;13.67;11.33;;;;;13.38;100.00;100816.00;5034084;28;46381;-77
2022/12/25 11:04:51;;;;;;;;;13.33;9.00;;;;;13.35;100.00;100822.69;5035936;28;45433;-76
2022/12/25 11:07:16;;;;;;;;;11.67;10.67;;;;;13.35;100.00;100838.19;5033948;28;45340;-76
2022/12/25 11:09:54;;;;;;;;;14.33;10.33;;;;;13.21;100.00;100832.34;5034177;28;45545;-75
2022/12/25 11:12:28;;;;;;;;;6.67;6.67;;;;;13.19;100.00;100828.06;5030941;28;48309;-76
2022/12/25 11:14:56;;;;;;;;;7.00;7.00;;;;;13.24;100.00;100804.72;5039128;28;45196;-76
2022/12/25 11:17:25;;;;;;;;;10.33;8.00;;;;;13.35;100.00;100816.38;5036126;28;45533;-76
2022/12/25 11:19:56;;;;;;;;;8.67;8.00;;;;;13.35;100.00;100814.50;5042681;28;45459;-76
2022/12/25 11:22:23;;;;;;;;;8.00;7.00;;;;;13.42;100.00;100818.28;5036172;28;48082;-76
2022/12/25 11:24:48;;;;;;;;;10.33;9.00;;;;;13.41;100.00;100815.69;5027446;28;45490;-76
2022/12/25 11:27:25;;;;;;;;;9.00;9.00;;;;;13.31;100.00;100821.28;5038580;28;45366;-76
2022/12/25 11:30:00;;;;;;;;;12.00;9.33;;;;;13.30;100.00;100838.66;5024699;28;45433;-75
2022/12/25 11:32:36;;;;;;;;;6.33;6.33;;;;;13.27;100.00;100851.78;5035241;28;45431;-76
2022/12/25 11:35:02;;;;;;;;;11.00;9.33;;;;;13.18;100.00;100849.03;5035405;28;45338;-76
2022/12/25 11:37:45;;;;;;;;;8.00;7.00;;;;;13.31;100.00;100853.16;5031712;28;45399;-76
2022/12/25 11:40:18;;;;;;;;;10.67;10.67;;;;;13.24;100.00;100856.56;5043609;28;45331;-76
2022/12/25 11:42:51;;;;;;;;;5.67;3.00;;;;;13.11;100.00;100855.25;5038685;28;46222;-76
2022/12/25 11:45:32;;;;;;;;;14.00;10.00;;;;;13.21;100.00;100845.13;5036596;28;45528;-77
2022/12/25 11:48:22;;;;;;;;;7.00;7.00;;;;;13.29;100.00;100857.97;5035874;28;45267;-79
2022/12/25 11:50:53;;;;;;;;;8.67;8.67;;;;;13.32;100.00;100833.91;5031510;28;45351;-76
2022/12/25 11:53:40;;;;;;;;;14.33;8.67;;;;;13.39;100.00;100845.03;5034212;28;46823;-76
2022/12/25 11:56:09;;;;;;;;;11.33;10.33;;;;;13.42;100.00;100839.25;5043963;28;45308;-76
2022/12/25 11:58:40;;;;;;;;;14.67;10.33;;;;;13.46;100.00;100832.41;5029158;28;45402;-76
2022/12/25 12:01:17;;;;;;;;;8.33;8.33;;;;;13.49;100.00;100835.69;5042708;28;45585;-76
2022/12/25 12:03:43;;;;;;;;;10.67;10.67;;;;;13.54;100.00;100830.59;5038799;28;47348;-75
2022/12/25 12:06:18;;;;;;;;;12.33;9.00;;;;;13.52;100.00;100829.03;5034909;28;45322;-75
2022/12/25 12:08:47;;;;;;;;;12.33;12.33;;;;;13.57;100.00;100823.94;5028752;28;45382;-76
2022/12/25 12:11:22;;;;;;;;;7.00;7.00;;;;;13.61;100.00;100811.66;5042006;28;45473;-76
2022/12/25 12:13:47;;;;;;;;;10.33;8.33;;;;;13.69;100.00;100822.59;5035582;28;46768;-76
2022/12/25 12:16:13;;;;;;;;;10.67;8.67;;;;;13.72;100.00;100803.19;5036880;28;45240;-76
2022/12/25 12:18:38;;;;;;;;;7.00;7.00;;;;;13.72;100.00;100818.69;5037758;28;45153;-76
2022/12/25 12:21:16;;;;;;;;;15.67;11.33;;;;;13.72;100.00;100808.63;5039153;28;45329;-77
2022/12/25 12:23:50;;;;;;;;;10.00;9.67;;;;;13.83;100.00;100811.03;5038672;28;46526;-76
2022/12/25 12:26:24;;;;;;;;;9.00;9.00;;;;;13.90;100.00;100812.06;5039702;28;45295;-77
2022/12/25 12:28:53;;;;;;;;;9.33;8.33;;;;;13.82;100.00;100797.53;5029601;28;45413;-76
2022/12/25 12:31:18;;;;;;;;;10.67;8.67;;;;;13.82;100.00;100790.19;5041632;28;45469;-76
2022/12/25 12:33:54;;;;;;;;;11.33;10.00;;;;;13.93;100.00;100786.31;5039086;28;45411;-77
2022/12/25 12:36:21;;;;;;;;;18.00;17.00;;;;;13.94;100.00;100788.00;5025955;28;45525;-77
2022/12/25 12:38:48;;;;;;;;;9.00;9.00;;;;;13.96;100.00;100795.00;5038383;28;45344;-75
2022/12/25 12:41:15;;;;;;;;;10.33;9.00;;;;;13.97;100.00;100791.25;5041004;28;45378;-76
2022/12/25 12:44:01;;;;;;;;;12.33;9.00;;;;;13.94;100.00;100818.06;5032174;28;46106;-77
2022/12/25 12:46:30;;;;;;;;;10.33;10.33;;;;;13.94;100.00;100815.34;5039101;28;45475;-76
2022/12/25 12:49:10;;;;;;;;;11.00;8.33;;;;;13.85;100.00;100809.00;5033090;28;45450;-76
2022/12/25 12:51:36;;;;;;;;;11.00;8.67;;;;;13.89;100.00;100788.50;5037176;28;45465;-76
2022/12/25 12:54:24;;;;;;;;;12.67;11.33;;;;;14.04;100.00;100770.41;5028642;28;45669;-75
2022/12/25 12:56:59;;;;;;;;;6.67;6.67;;;;;14.14;100.00;100780.34;5038803;28;45328;-76