Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:08;;;;;;;13.57;8.43;;;6.10;99.90;;;;;;5006174;28;20014;-83
2021/10/10 00:04:35;;;;;;;17.05;9.75;;;6.10;99.90;;;;;;5011834;28;20081;-83
2021/10/10 00:07:01;;;;;;;21.00;10.70;;;6.10;99.90;;;;;;5011693;28;20030;-82
2021/10/10 00:09:26;;;;;;;21.52;9.80;;;6.10;99.90;;;;;;4993996;28;20022;-82
2021/10/10 00:11:52;;;;;;;26.73;10.50;;;6.00;99.90;;;;;;5005739;28;20062;-83
2021/10/10 00:14:18;;;;;;;20.13;10.27;;;5.90;99.90;;;;;;4981565;28;20023;-84
2021/10/10 00:16:44;;;;;;;18.33;10.43;;;5.90;99.90;;;;;;4996213;28;20026;-83
2021/10/10 00:19:10;;;;;;;19.25;10.43;;;5.80;99.90;;;;;;4997159;28;20052;-84
2021/10/10 00:21:36;;;;;;;21.75;10.57;;;5.80;99.90;;;;;;5011801;28;20049;-84
2021/10/10 00:24:02;;;;;;;18.13;10.63;;;5.80;99.90;;;;;;5017510;28;20040;-84
2021/10/10 00:26:28;;;;;;;18.92;10.57;;;5.80;99.90;;;;;;5001500;28;20022;-83
2021/10/10 00:28:54;;;;;;;16.10;9.57;;;5.70;99.90;;;;;;4979342;28;20561;-83
2021/10/10 00:31:20;;;;;;;16.42;9.65;;;5.70;99.90;;;;;;4979950;28;20026;-83
2021/10/10 00:33:46;;;;;;;19.15;9.82;;;5.70;99.90;;;;;;4996423;28;20085;-84
2021/10/10 00:36:11;;;;;;;18.27;11.23;;;5.70;99.90;;;;;;4996430;28;20076;-84
2021/10/10 00:38:37;;;;;;;17.85;10.70;;;5.60;99.90;;;;;;4981387;28;20057;-83
2021/10/10 00:41:05;;;;;;;18.20;10.88;;;5.60;99.90;;;;;;4996259;28;20025;-82
2021/10/10 00:43:31;;;;;;;16.63;10.05;;;5.60;99.90;;;;;;4997076;28;20376;-82
2021/10/10 00:45:56;;;;;;;16.02;9.10;;;5.50;99.90;;;;;;5000028;28;20030;-82
2021/10/10 00:48:22;;;;;;;14.65;8.65;;;5.50;99.90;;;;;;5016352;28;20017;-82
2021/10/10 00:50:48;;;;;;;18.17;9.82;;;5.50;99.90;;;;;;5016520;28;20445;-82
2021/10/10 00:53:16;;;;;;;19.63;9.43;;;5.50;99.90;;;;;;5001904;28;20042;-83
2021/10/10 00:55:43;;;;;;;18.25;9.68;;;5.50;99.90;;;;;;5007455;28;20038;-83
2021/10/10 00:58:11;;;;;;;13.73;9.05;;;5.50;99.90;;;;;;5029945;28;20046;-83
2021/10/10 01:00:38;;;;;;;16.42;9.50;;;5.50;99.90;;;;;;5016232;28;20050;-83
2021/10/10 01:03:06;;;;;;;16.48;10.02;;;5.50;99.90;;;;;;4997991;28;20068;-83
2021/10/10 01:05:32;;;;;;;14.02;9.23;;;5.50;99.90;;;;;;5016147;28;20022;-83
2021/10/10 01:07:58;;;;;;;14.70;9.27;;;5.40;99.90;;;;;;5014740;28;20072;-82
2021/10/10 01:10:24;;;;;;;16.67;10.05;;;5.40;99.90;;;;;;5000014;28;20116;-82
2021/10/10 01:12:50;;;;;;;12.80;8.70;;;5.40;99.90;;;;;;5015012;28;20076;-82
2021/10/10 01:15:16;;;;;;;14.35;8.38;;;5.30;99.90;;;;;;5017404;28;20037;-82
2021/10/10 01:17:43;;;;;;;16.63;9.07;;;5.30;99.90;;;;;;5014750;28;20029;-83
2021/10/10 01:20:10;;;;;;;14.55;8.65;;;5.30;99.90;;;;;;4997283;28;20071;-83
2021/10/10 01:22:37;;;;;;;12.63;8.30;;;5.30;99.90;;;;;;5013278;28;20025;-83
2021/10/10 01:25:03;;;;;;;12.13;8.80;;;5.20;99.90;;;;;;5016238;28;20153;-83
2021/10/10 01:27:29;;;;;;;17.10;9.10;;;5.20;99.90;;;;;;5000773;28;20026;-83
2021/10/10 01:29:55;;;;;;;18.35;9.82;;;5.20;99.90;;;;;;5021034;23;20072;-77
2021/10/10 01:32:21;;;;;;;21.38;11.25;;;5.10;99.90;;;;;;5008044;28;20366;-78
2021/10/10 01:34:48;;;;;;;19.63;10.30;;;5.10;99.90;;;;;;5016708;28;20033;-78
2021/10/10 01:37:15;;;;;;;15.57;10.90;;;5.00;99.90;;;;;;5016400;28;20034;-78
2021/10/10 01:39:41;;;;;;;21.23;11.38;;;5.00;99.90;;;;;;5015848;28;20355;-76
2021/10/10 01:42:07;;;;;;;23.20;12.90;;;4.90;99.90;;;;;;5012797;28;20029;-77
2021/10/10 01:44:33;;;;;;;21.80;11.85;;;4.90;99.90;;;;;;5013197;28;20029;-77
2021/10/10 01:46:58;;;;;;;19.05;11.73;;;4.90;99.90;;;;;;4997504;28;20022;-77
2021/10/10 01:49:24;;;;;;;20.88;11.68;;;4.90;99.90;;;;;;4997957;28;20036;-78
2021/10/10 01:51:54;;;;;;;18.20;10.90;;;4.80;99.90;;;;;;5015715;28;20083;-78
2021/10/10 01:54:19;;;;;;;21.80;12.70;;;4.80;99.90;;;;;;5014019;28;20018;-78
2021/10/10 01:56:45;;;;;;;25.15;12.52;;;4.80;99.90;;;;;;4997238;28;20022;-77
2021/10/10 01:59:11;;;;;;;19.95;12.95;;;4.80;99.90;;;;;;4984044;28;20122;-78
2021/10/10 02:01:37;;;;;;;24.23;13.10;;;4.80;99.90;;;;;;4977330;28;20110;-79
2021/10/10 02:04:03;;;;;;;20.27;12.30;;;4.80;99.90;;;;;;4977153;28;20062;-78
2021/10/10 02:06:29;;;;;;;27.98;13.77;;;4.80;99.90;;;;;;4957958;28;20503;-77
2021/10/10 02:08:54;;;;;;;25.88;13.98;;;4.70;99.90;;;;;;4986121;28;20125;-77
2021/10/10 02:11:20;;;;;;;21.60;13.65;;;4.70;99.90;;;;;;5015639;28;20056;-78
2021/10/10 02:13:46;;;;;;;22.58;14.80;;;4.70;99.90;;;;;;5014640;28;20122;-78
2021/10/10 02:16:12;;;;;;;29.98;14.82;;;4.70;99.90;;;;;;4998095;28;20033;-78
2021/10/10 02:18:38;;;;;;;23.80;14.07;;;4.60;99.90;;;;;;4998460;28;20026;-78
2021/10/10 02:21:04;;;;;;;22.08;13.35;;;4.60;99.90;;;;;;4996685;28;20027;-79
2021/10/10 02:23:30;;;;;;;22.25;14.15;;;4.60;99.90;;;;;;4995297;28;20446;-78
2021/10/10 02:25:55;;;;;;;29.38;14.73;;;4.60;99.90;;;;;;5009183;28;20026;-77
2021/10/10 02:28:21;;;;;;;21.75;13.25;;;4.50;99.90;;;;;;5020299;28;20463;-78
2021/10/10 02:30:49;;;;;;;26.08;13.90;;;4.50;99.90;;;;;;5005350;28;20069;-78
2021/10/10 02:33:15;;;;;;;21.83;14.00;;;4.50;99.90;;;;;;4981158;28;20033;-78
2021/10/10 02:35:41;;;;;;;23.77;13.13;;;4.50;99.90;;;;;;4981628;28;20503;-78
2021/10/10 02:38:07;;;;;;;21.02;13.50;;;4.50;99.90;;;;;;4982501;28;20030;-78
2021/10/10 02:40:33;;;;;;;21.27;13.18;;;4.40;99.90;;;;;;5001667;28;20026;-78
2021/10/10 02:42:59;;;;;;;21.27;12.50;;;4.40;99.90;;;;;;5001100;28;20023;-78
2021/10/10 02:45:25;;;;;;;20.30;12.48;;;4.40;99.90;;;;;;5003167;28;20025;-78
2021/10/10 02:47:50;;;;;;;21.48;13.05;;;4.40;99.90;;;;;;5001370;28;20057;-78
2021/10/10 02:50:16;;;;;;;21.05;12.75;;;4.40;99.90;;;;;;5000613;28;20027;-78
2021/10/10 02:52:44;;;;;;;19.58;12.60;;;4.40;99.90;;;;;;4983079;28;20112;-79
2021/10/10 02:55:10;;;;;;;24.02;13.35;;;4.40;99.90;;;;;;5006400;28;20018;-77
2021/10/10 02:57:36;;;;;;;22.70;13.10;;;4.40;99.90;;;;;;4998999;28;20026;-78
2021/10/10 03:00:04;;;;;;;23.95;13.32;;;4.40;99.90;;;;;;4999199;28;20076;-78
2021/10/10 03:02:30;;;;;;;22.00;12.88;;;4.40;99.90;;;;;;4998421;28;20081;-77
2021/10/10 03:04:55;;;;;;;21.58;12.85;;;4.30;99.90;;;;;;4998017;28;20022;-78
2021/10/10 03:07:22;;;;;;;24.25;14.82;;;4.30;99.90;;;;;;4979017;28;20027;-77
2021/10/10 03:09:48;;;;;;;22.30;13.10;;;4.30;99.90;;;;;;4999617;28;20133;-77
2021/10/10 03:12:14;;;;;;;22.73;13.15;;;4.30;99.90;;;;;;4998997;28;20078;-77
2021/10/10 03:14:40;;;;;;;22.60;14.45;;;4.30;99.90;;;;;;4997429;28;20022;-78
2021/10/10 03:17:06;;;;;;;24.10;13.80;;;4.30;99.90;;;;;;4999051;28;20419;-79
2021/10/10 03:19:32;;;;;;;22.15;13.25;;;4.20;99.90;;;;;;5000550;28;20436;-79
2021/10/10 03:21:57;;;;;;;22.83;13.32;;;4.20;99.90;;;;;;5010208;28;20053;-79
2021/10/10 03:24:23;;;;;;;22.45;13.10;;;4.20;99.90;;;;;;5000935;28;20030;-79
2021/10/10 03:26:49;;;;;;;21.55;13.38;;;4.20;99.90;;;;;;5002952;28;20037;-79
2021/10/10 03:29:14;;;;;;;19.70;12.38;;;4.20;99.90;;;;;;4999893;28;20054;-79
2021/10/10 03:31:40;;;;;;;19.88;12.10;;;4.20;99.90;;;;;;5005373;28;20037;-77
2021/10/10 03:34:06;;;;;;;21.25;12.35;;;4.20;99.90;;;;;;5016734;28;20465;-77
2021/10/10 03:36:32;;;;;;;22.35;12.88;;;4.20;99.90;;;;;;4997253;28;20030;-78
2021/10/10 03:38:57;;;;;;;23.95;13.07;;;4.10;99.90;;;;;;5016975;28;20033;-78
2021/10/10 03:41:23;;;;;;;23.33;13.63;;;4.20;99.90;;;;;;5016474;28;20156;-78
2021/10/10 03:43:49;;;;;;;19.95;12.65;;;4.10;99.90;;;;;;4997393;28;20483;-78
2021/10/10 03:46:14;;;;;;;21.60;12.65;;;4.10;99.90;;;;;;4996679;28;20026;-77
2021/10/10 03:48:40;;;;;;;22.05;12.98;;;4.10;99.90;;;;;;4979843;28;20108;-76
2021/10/10 03:51:06;;;;;;;16.73;11.43;;;4.10;99.90;;;;;;4997553;28;20030;-77
2021/10/10 03:56:15;;;;;;;23.65;14.75;;;4.10;99.90;;;;;;4999803;28;20033;-77
2021/10/10 03:58:41;;;;;;;29.90;15.35;;;4.10;99.90;;;;;;4999108;28;20026;-76
2021/10/10 04:01:07;;;;;;;25.20;14.88;;;4.10;99.90;;;;;;5000057;28;20078;-77
2021/10/10 04:03:33;;;;;;;24.88;14.35;;;4.10;99.90;;;;;;5007103;28;20029;-78
2021/10/10 04:06:01;;;;;;;24.95;14.77;;;4.10;99.90;;;;;;5019763;28;20022;-78
2021/10/10 04:08:27;;;;;;;24.23;13.50;;;4.10;99.90;;;;;;5019023;28;20367;-77
2021/10/10 04:10:52;;;;;;;22.75;13.35;;;4.00;99.90;;;;;;5020777;28;20029;-77
2021/10/10 04:13:18;;;;;;;25.42;14.20;;;4.00;99.90;;;;;;5019118;28;20029;-77
2021/10/10 04:15:44;;;;;;;19.08;13.30;;;4.00;99.90;;;;;;4999608;28;20540;-77
2021/10/10 04:18:09;;;;;;;25.92;14.40;;;3.90;99.90;;;;;;5017450;28;20064;-78
2021/10/10 04:20:35;;;;;;;23.25;13.75;;;3.90;99.90;;;;;;5002386;28;20500;-77
2021/10/10 04:23:01;;;;;;;24.88;14.73;;;3.80;99.90;;;;;;5018826;28;20030;-78
2021/10/10 04:25:27;;;;;;;25.48;14.88;;;3.80;99.90;;;;;;5008365;28;20483;-78
2021/10/10 04:27:53;;;;;;;25.17;15.18;;;3.80;99.90;;;;;;5013803;28;20061;-78
2021/10/10 04:30:18;;;;;;;22.45;13.93;;;3.80;99.90;;;;;;5017097;28;20065;-78
2021/10/10 04:32:44;;;;;;;23.73;13.25;;;3.80;99.90;;;;;;5001067;28;20049;-78
2021/10/10 04:35:11;;;;;;;24.15;14.68;;;3.80;99.90;;;;;;5015498;28;20062;-77
2021/10/10 04:37:38;;;;;;;28.05;15.32;;;3.80;99.90;;;;;;5015709;28;20025;-77
2021/10/10 04:40:04;;;;;;;22.60;14.85;;;3.80;99.90;;;;;;5016051;28;20493;-77
2021/10/10 04:42:33;;;;;;;27.55;15.98;;;3.80;99.90;;;;;;5017337;28;20376;-77
2021/10/10 04:44:59;;;;;;;30.52;15.10;;;3.80;99.90;;;;;;4986079;28;20061;-78
2021/10/10 04:47:24;;;;;;;24.05;15.80;;;3.80;99.90;;;;;;4982053;28;20486;-77
2021/10/10 04:49:54;;;;;;;23.55;14.80;;;3.80;99.90;;;;;;4984541;28;20027;-79
2021/10/10 04:52:19;;;;;;;23.40;15.35;;;3.70;99.90;;;;;;4993850;28;20014;-77
2021/10/10 04:54:47;;;;;;;23.80;14.65;;;3.70;99.90;;;;;;5010457;28;20089;-76
2021/10/10 04:57:14;;;;;;;26.92;14.88;;;3.70;99.90;;;;;;4998195;28;20037;-77
2021/10/10 04:59:40;;;;;;;29.35;16.73;;;3.70;99.90;;;;;;4997698;28;20018;-79
2021/10/10 05:02:06;;;;;;;27.35;16.63;;;3.70;99.90;;;;;;4995840;28;20030;-77
2021/10/10 05:04:32;;;;;;;27.65;16.80;;;3.70;99.90;;;;;;4995794;28;20034;-77
2021/10/10 05:06:57;;;;;;;28.23;16.27;;;3.70;99.90;;;;;;4997192;28;20038;-79
2021/10/10 05:09:23;;;;;;;24.33;15.52;;;3.70;99.90;;;;;;4996737;28;20475;-78
2021/10/10 05:11:49;;;;;;;27.48;16.63;;;3.70;99.90;;;;;;4996214;28;20018;-77
2021/10/10 05:14:18;;;;;;;22.63;14.57;;;3.70;99.90;;;;;;4979747;28;20023;-78
2021/10/10 05:16:46;;;;;;;28.38;16.10;;;3.60;99.90;;;;;;5015856;28;20484;-79
2021/10/10 05:19:12;;;;;;;29.30;15.40;;;3.60;99.90;;;;;;5017122;28;20488;-77
2021/10/10 05:21:37;;;;;;;26.10;16.35;;;3.60;99.90;;;;;;5000197;28;20034;-79
2021/10/10 05:24:03;;;;;;;28.60;17.50;;;3.60;99.90;;;;;;5018904;28;20034;-76
2021/10/10 05:26:29;;;;;;;23.58;15.52;;;3.70;99.90;;;;;;5002129;28;20096;-77
2021/10/10 05:28:55;;;;;;;24.98;14.35;;;3.70;99.90;;;;;;4999109;28;20088;-78
2021/10/10 05:31:21;;;;;;;21.63;14.05;;;3.70;99.90;;;;;;4999507;28;20115;-79
2021/10/10 05:33:46;;;;;;;21.10;13.48;;;3.70;99.90;;;;;;4999030;28;20077;-78
2021/10/10 05:36:12;;;;;;;22.30;13.40;;;3.70;99.90;;;;;;5005928;28;20113;-78
2021/10/10 05:38:38;;;;;;;28.48;15.02;;;3.70;99.90;;;;;;5018204;28;20030;-78
2021/10/10 05:41:03;;;;;;;26.35;17.13;;;3.70;99.90;;;;;;5017171;28;20025;-78
2021/10/10 05:43:29;;;;;;;28.63;16.95;;;3.80;99.90;;;;;;5016027;28;20061;-78
2021/10/10 05:45:55;;;;;;;29.75;17.30;;;3.80;99.90;;;;;;5013375;28;20118;-79
2021/10/10 05:48:21;;;;;;;25.85;16.10;;;3.80;99.90;;;;;;4999948;28;20170;-77
2021/10/10 05:50:47;;;;;;;23.17;14.50;;;3.90;99.90;;;;;;4999948;28;20026;-76
2021/10/10 05:53:12;;;;;;;26.92;14.93;;;3.90;99.90;;;;;;4981355;28;20373;-77
2021/10/10 05:55:39;;;;;;;23.30;14.80;;;3.90;99.90;;;;;;5002899;28;20391;-77
2021/10/10 05:58:07;;;;;;;26.33;15.43;;;3.90;99.90;;;;;;5014943;28;20410;-77
2021/10/10 06:00:33;;;;;;;23.85;14.40;;;4.00;99.90;;;;;;5017696;28;20026;-77
2021/10/10 06:02:59;;;;;;;22.02;13.73;;;4.00;99.90;;;;;;5000735;28;20060;-78
2021/10/10 06:05:24;;;;;;;27.38;15.18;;;4.00;99.90;;;;;;5001154;28;20034;-78
2021/10/10 06:07:50;;;;;;;27.20;14.98;;;4.00;99.90;;;;;;5000232;28;20042;-80
2021/10/10 06:10:16;;;;;;;23.50;13.57;;;4.10;99.90;;;;;;5001453;28;20030;-78
2021/10/10 06:12:42;;;;;;;26.58;15.85;;;4.10;99.90;;;;;;5001335;28;20061;-77
2021/10/10 06:15:09;;;;;;;24.48;15.25;;;4.20;99.90;;;;;;5005307;28;20026;-79
2021/10/10 06:17:36;;;;;;;22.92;14.05;;;4.20;99.90;;;;;;5004583;28;20022;-79
2021/10/10 06:20:05;;;;;;;23.83;13.50;;;4.20;99.90;;;;;;5003500;28;20022;-79
2021/10/10 06:22:31;;;;;;;22.10;13.02;;;4.30;99.90;;;;;;4996284;28;20027;-79
2021/10/10 06:24:57;;;;;;;27.25;15.55;;;4.30;99.90;;;;;;5015861;28;20034;-79
2021/10/10 06:27:22;;;;;;;27.05;15.48;;;4.40;99.90;;;;;;5011052;28;20045;-80
2021/10/10 06:29:48;;;;;;;22.75;14.40;;;4.40;99.90;;;;;;5003578;28;20030;-80
2021/10/10 06:32:14;;;;;;;23.65;13.07;;;4.50;99.90;;;;;;5008595;28;20030;-77
2021/10/10 06:34:41;;;;;;;21.70;13.13;;;4.50;99.90;;;;;;5008149;28;20023;-79
2021/10/10 06:37:07;;;;;;;20.13;13.82;;;4.60;99.90;;;;;;5008812;28;20033;-77
2021/10/10 06:39:34;;;;;;;24.45;15.25;;;4.70;99.90;;;;;;4990681;28;20022;-78
2021/10/10 06:42:01;;;;;;;21.83;13.77;;;4.60;99.90;;;;;;4994641;28;20220;-79
2021/10/10 06:44:27;;;;;;;25.35;14.20;;;4.70;99.90;;;;;;5011076;28;20022;-77
2021/10/10 06:46:52;;;;;;;24.67;14.20;;;4.80;99.90;;;;;;5012030;28;20117;-79
2021/10/10 06:49:18;;;;;;;22.90;12.77;;;4.80;99.90;;;;;;4993817;28;20073;-77
2021/10/10 06:51:44;;;;;;;20.38;12.73;;;4.90;99.90;;;;;;5008738;28;20023;-80
2021/10/10 06:54:09;;;;;;;29.13;14.10;;;5.00;99.90;;;;;;5014281;28;20018;-80
2021/10/10 06:56:35;;;;;;;25.08;13.05;;;5.10;99.90;;;;;;5024417;28;20479;-79
2021/10/10 06:59:03;;;;;;;26.42;13.35;;;5.20;99.90;;;;;;5018708;28;20029;-79
2021/10/10 07:01:29;;;;;;;24.23;14.38;;;5.20;99.90;;;;;;5034534;28;20030;-77
2021/10/10 07:03:55;;;;;;;21.50;13.20;;;5.30;99.90;;;;;;5015317;28;20032;-77
2021/10/10 07:06:21;;;;;;;23.02;13.43;;;5.40;99.90;;;;;;5016364;28;20033;-79
2021/10/10 07:08:47;;;;;;;23.02;13.02;;;5.40;99.90;;;;;;5032084;28;20038;-78
2021/10/10 07:11:13;;;;;;;21.80;11.82;;;5.50;99.90;;;;;;5030465;28;20010;-78
2021/10/10 07:13:38;;;;;;;18.98;12.10;;;5.60;99.90;;;;;;5016397;28;20041;-78
2021/10/10 07:16:04;;;;;;;21.40;10.48;;;5.70;99.90;;;;;;5008749;28;20026;-80
2021/10/10 07:24:53;;;;;;;18.77;11.55;;;6.10;99.70;;;;;;4987311;28;20041;-78
2021/10/10 07:26:43;;;;;;;20.10;11.68;;;6.10;99.30;;;;;;5009952;28;20105;-77
2021/10/10 07:29:08;;;;;;;20.40;11.38;;;6.20;98.60;;;;;;5001697;28;20030;-79
2021/10/10 07:31:34;;;;;;;19.17;9.98;;;6.30;98.70;;;;;;5010248;28;20438;-78
2021/10/10 07:34:00;;;;;;;14.93;9.43;;;6.50;98.80;;;;;;4999423;28;20025;-79
2021/10/10 07:36:26;;;;;;;15.48;9.70;;;6.70;98.50;;;;;;5003821;28;20037;-78
2021/10/10 07:38:52;;;;;;;15.38;9.07;;;7.00;97.70;;;;;;5020471;28;20110;-78
2021/10/10 07:41:17;;;;;;;19.35;10.25;;;7.10;96.90;;;;;;5001388;28;20068;-79
2021/10/10 07:43:43;;;;;;;18.00;11.02;;;7.10;96.10;;;;;;4987599;28;20043;-80
2021/10/10 07:46:18;;;;;;;22.95;11.50;;;7.10;95.40;;;;;;4979668;28;20050;-79
2021/10/10 07:48:44;;;;;;;19.73;11.95;;;7.10;95.20;;;;;;4980016;28;20043;-79
2021/10/10 07:51:09;;;;;;;17.58;9.82;;;7.20;94.90;;;;;;4962703;28;20098;-79
2021/10/10 07:53:35;;;;;;;17.85;10.77;;;7.40;95.10;;;;;;4983701;28;20034;-79
2021/10/10 07:56:01;;;;;;;16.65;9.68;;;7.50;94.70;;;;;;4991648;28;20049;-78
2021/10/10 07:58:26;;;;;;;14.77;8.82;;;7.90;94.50;;;;;;4981146;28;20135;-81
2021/10/10 08:00:52;;;;;;;19.42;10.90;;;8.10;93.80;;;;;;4968937;28;20023;-79
2021/10/10 08:03:18;;;;;;;17.00;10.90;;;8.20;92.50;;;;;;5000162;28;20044;-78
2021/10/10 08:05:44;;;;;;;20.80;11.77;;;8.20;92.20;;;;;;4963391;28;20356;-76
2021/10/10 08:08:11;;;;;;;19.02;11.68;;;8.20;92.10;;;;;;4978402;28;20224;-77
2021/10/10 08:10:37;;;;;;;15.55;9.68;;;8.20;91.80;;;;;;4965980;28;20037;-77
2021/10/10 08:13:03;;;;;;;24.38;12.05;;;8.40;91.80;;;;;;4979741;28;20098;-77
2021/10/10 08:15:29;;;;;;;19.40;12.35;;;8.60;90.90;;;;;;4979495;28;20026;-77
2021/10/10 08:17:55;;;;;;;20.23;11.43;;;8.60;90.40;;;;;;5002540;28;20029;-77
2021/10/10 08:20:21;;;;;;;19.52;12.10;;;8.60;89.80;;;;;;4997252;28;20026;-77
2021/10/10 08:22:48;;;;;;;18.33;11.82;;;8.70;89.70;;;;;;4981018;28;20136;-76
2021/10/10 08:25:14;;;;;;;21.33;10.95;;;8.60;89.20;;;;;;4972647;28;20423;-77
2021/10/10 08:27:42;;;;;;;15.80;10.25;;;8.70;89.80;;;;;;4977801;28;20027;-76
2021/10/10 08:30:13;;;;;;;17.23;9.90;;;8.80;89.90;;;;;;4960581;28;20080;-78
2021/10/10 08:32:40;;;;;;;17.02;9.70;;;9.00;90.10;;;;;;4996822;28;20021;-79
2021/10/10 08:35:06;;;;;;;16.55;9.65;;;9.40;89.10;;;;;;4996537;28;20033;-78
2021/10/10 08:37:33;;;;;;;15.35;9.77;;;9.60;87.20;;;;;;4999098;28;20069;-78
2021/10/10 08:39:59;;;;;;;14.82;10.65;;;9.90;85.30;;;;;;5000481;28;20030;-77
2021/10/10 08:42:29;;;;;;;19.58;11.52;;;10.10;84.50;;;;;;4980074;28;20495;-77
2021/10/10 08:45:14;;;;;;;17.65;11.20;;;10.10;82.10;;;;;;4981350;28;20077;-77
2021/10/10 08:47:44;;;;;;;16.65;10.40;;;10.00;82.10;;;;;;4982774;28;20126;-79
2021/10/10 08:50:21;;;;;;;16.30;10.05;;;10.20;82.50;;;;;;4984387;28;20037;-78
2021/10/10 08:52:54;;;;;;;17.08;9.85;;;10.60;82.10;;;;;;4998135;28;20023;-77
2021/10/10 08:55:20;;;;;;;22.27;11.25;;;10.70;79.80;;;;;;4996206;28;20030;-77
2021/10/10 08:57:47;;;;;;;19.08;10.77;;;10.70;78.70;;;;;;4981884;28;20061;-77
2021/10/10 09:00:20;;;;;;;15.20;10.35;;;10.60;79.20;;;;;;4998274;28;20026;-77
2021/10/10 09:02:51;;;;;;;12.57;9.32;;;10.70;79.60;;;;;;5004501;28;20033;-77
2021/10/10 09:05:17;;;;;;;14.88;8.93;;;11.10;79.10;;;;;;4998900;28;20037;-77
2021/10/10 09:07:44;;;;;;;19.90;11.43;;;11.40;77.30;;;;;;4979316;28;20055;-77
2021/10/10 09:10:29;;;;;;;21.23;11.25;;;11.30;75.90;;;;;;4977547;28;20115;-78
2021/10/10 09:13:14;;;;;;;18.77;10.52;;;11.10;76.40;;;;;;4978572;28;20014;-78
2021/10/10 09:15:54;;;;;;;22.77;12.10;;;10.90;77.40;;;;;;4978364;28;20054;-78
2021/10/10 09:18:19;;;;;;;17.65;11.68;;;10.90;77.10;;;;;;5000259;28;20034;-81
2021/10/10 09:20:47;;;;;;;14.80;10.73;;;10.80;76.30;;;;;;5000598;28;20034;-80
2021/10/10 09:23:16;;;;;;;15.05;10.35;;;10.70;76.90;;;;;;5000392;28;20041;-77
2021/10/10 09:26:00;;;;;;;22.42;12.30;;;10.80;78.10;;;;;;4997703;28;20103;-78
2021/10/10 09:28:29;;;;;;;18.15;11.20;;;10.90;76.60;;;;;;4980053;28;20023;-78
2021/10/10 09:30:58;;;;;;;23.23;12.80;;;10.90;77.40;;;;;;4978896;28;20113;-79
2021/10/10 09:33:46;;;;;;;17.23;11.30;;;10.90;77.30;;;;;;5003241;28;20018;-78
2021/10/10 09:36:25;;;;;;;20.00;12.15;;;11.00;77.90;;;;;;5003211;28;20090;-79
2021/10/10 09:41:38;;;;;;;18.52;11.82;;;11.20;76.30;;;;;;5003115;28;20026;-79
2021/10/10 09:44:29;;;;;;;17.05;11.68;;;11.20;76.30;;;;;;5003034;28;20029;-79
2021/10/10 09:46:59;;;;;;;18.17;11.95;;;11.20;77.30;;;;;;5001974;28;20031;-79
2021/10/10 09:49:28;;;;;;;21.77;11.95;;;11.40;76.50;;;;;;5002898;28;20037;-78
2021/10/10 09:51:56;;;;;;;13.85;9.00;;;11.40;76.10;;;;;;5002086;28;20033;-79
2021/10/10 09:54:22;;;;;;;16.08;10.70;;;11.60;77.10;;;;;;5002533;28;20082;-78
2021/10/10 09:57:08;;;;;;;19.00;11.82;;;12.00;75.90;;;;;;5001482;28;20050;-79
2021/10/10 09:59:34;;;;;;;18.13;10.35;;;12.40;74.30;;;;;;4985090;28;20029;-77
2021/10/10 10:02:01;;;;;;;15.35;10.43;;;12.60;73.10;;;;;;4992310;28;20236;-77
2021/10/10 10:04:26;;;;;;;18.40;9.50;;;12.70;73.20;;;;;;5021449;28;20018;-78
2021/10/10 10:06:53;;;;;;;17.33;10.45;;;13.00;72.80;;;;;;5022861;28;20121;-79
2021/10/10 10:09:19;;;;;;;13.05;9.30;;;13.00;71.40;;;;;;4997017;28;20427;-80
2021/10/10 10:11:46;;;;;;;10.65;8.57;;;12.90;71.80;;;;;;4970072;28;20023;-78
2021/10/10 10:14:17;;;;;;;12.30;8.30;;;13.10;71.60;;;;;;4985079;28;20026;-78
2021/10/10 10:16:48;;;;;;;14.45;9.27;;;13.30;71.20;;;;;;4985900;28;20512;-77
2021/10/10 10:19:21;;;;;;;15.38;9.38;;;13.20;71.20;;;;;;4994448;28;20092;-79
2021/10/10 10:21:49;;;;;;;12.60;8.85;;;13.40;70.70;;;;;;5002203;28;20037;-79
2021/10/10 10:24:17;;;;;;;13.07;9.10;;;13.60;70.20;;;;;;5001658;28;20045;-79
2021/10/10 10:26:43;;;;;;;18.48;10.23;;;13.70;69.70;;;;;;5008638;28;20029;-81
2021/10/10 10:29:29;;;;;;;16.90;11.73;;;13.60;69.30;;;;;;5006695;28;20026;-81
2021/10/10 10:31:59;;;;;;;24.05;11.60;;;13.20;68.30;;;;;;4997682;28;20041;-82
2021/10/10 10:34:27;;;;;;;19.08;10.88;;;12.80;70.40;;;;;;5019538;28;20021;-82
2021/10/10 10:36:55;;;;;;;17.90;11.73;;;12.50;71.80;;;;;;5003731;28;20018;-80
2021/10/10 10:39:37;;;;;;;18.83;11.27;;;12.10;72.60;;;;;;5007374;28;20045;-80
2021/10/10 10:42:05;;;;;;;21.13;12.60;;;11.90;74.30;;;;;;5006208;28;20026;-81
2021/10/10 10:44:38;;;;;;;18.92;11.15;;;12.10;73.90;;;;;;5021100;28;20029;-81
2021/10/10 10:47:08;;;;;;;20.98;12.80;;;12.30;73.70;;;;;;4995781;28;20046;-82
2021/10/10 10:49:59;;;;;;;17.05;12.10;;;12.30;73.00;;;;;;5003449;28;20111;-82
2021/10/10 10:52:30;;;;;;;18.45;11.35;;;12.30;74.00;;;;;;5000686;28;20018;-81
2021/10/10 10:55:07;;;;;;;14.93;9.15;;;12.40;73.40;;;;;;5005510;28;20037;-82
2021/10/10 10:57:41;;;;;;;13.15;8.93;;;12.60;73.40;;;;;;5008048;28;20030;-82
2021/10/10 11:00:13;;;;;;;16.40;10.63;;;12.80;73.30;;;;;;5010262;28;20030;-79
2021/10/10 11:02:49;;;;;;;15.10;10.70;;;13.10;72.20;;;;;;5021254;28;20275;-81
2021/10/10 11:05:36;;;;;;;16.48;11.25;;;13.30;71.20;;;;;;5003816;28;20053;-81
2021/10/10 11:08:03;;;;;;;20.80;11.98;;;13.30;70.40;;;;;;5018684;28;20062;-81
2021/10/10 11:10:30;;;;;;;21.33;12.80;;;13.10;70.40;;;;;;5026002;28;20033;-80
2021/10/10 11:13:23;;;;;;;17.10;11.35;;;12.80;70.60;;;;;;5003764;28;20022;-81
2021/10/10 11:15:55;;;;;;;18.58;11.15;;;12.70;72.30;;;;;;4997710;28;20073;-81
2021/10/10 11:18:25;;;;;;;17.13;11.45;;;12.60;71.50;;;;;;5012332;28;20121;-80
2021/10/10 11:20:57;;;;;;;19.27;10.30;;;12.50;72.40;;;;;;5013845;28;20086;-79
2021/10/10 11:23:24;;;;;;;18.50;11.38;;;12.30;73.70;;;;;;5015366;28;20034;-81
2021/10/10 11:25:51;;;;;;;18.80;12.18;;;12.30;73.10;;;;;;4998472;28;20023;-81
2021/10/10 11:28:38;;;;;;;25.27;11.38;;;12.30;72.80;;;;;;4989237;28;20034;-81
2021/10/10 11:31:18;;;;;;;20.50;11.70;;;12.30;73.70;;;;;;4974527;28;20047;-81
2021/10/10 11:33:57;;;;;;;13.48;9.15;;;12.30;72.70;;;;;;5020208;28;20045;-81
2021/10/10 11:36:35;;;;;;;16.05;10.18;;;12.20;73.20;;;;;;5024000;28;20501;-82
2021/10/10 11:39:06;;;;;;;15.60;9.10;;;12.20;72.20;;;;;;5011632;28;20041;-80
2021/10/10 11:41:40;;;;;;;15.90;9.20;;;12.20;73.20;;;;;;5034073;28;20018;-80
2021/10/10 11:44:11;;;;;;;14.30;8.07;;;12.50;73.00;;;;;;5000160;28;20113;-79
2021/10/10 11:46:39;;;;;;;17.90;9.95;;;12.90;72.20;;;;;;5004235;28;20448;-84
2021/10/10 11:49:24;;;;;;;16.80;9.82;;;13.10;70.70;;;;;;5002835;28;20089;-81
2021/10/10 11:51:50;;;;;;;15.45;10.27;;;13.10;68.70;;;;;;5002262;28;20050;-81
2021/10/10 11:54:32;;;;;;;15.90;10.35;;;13.10;69.10;;;;;;5005354;28;20026;-81
2021/10/10 11:56:59;;;;;;;15.98;8.68;;;13.00;69.00;;;;;;5022400;28;20022;-81
2021/10/10 11:59:25;;;;;;;12.35;7.88;;;13.00;68.40;;;;;;4989161;28;20034;-82
2021/10/10 12:01:53;;;;;;;12.63;7.28;;;13.00;66.60;;;;;;5021649;28;20394;-81
2021/10/10 12:04:19;;;;;;;13.00;7.20;;;13.10;66.50;;;;;;4993503;28;20102;-80
2021/10/10 12:06:49;;;;;;;10.50;6.45;;;13.20;64.20;;;;;;5002890;28;20030;-80
2021/10/10 12:09:15;;;;;;;12.30;6.38;;;13.30;64.00;;;;;;5002556;28;20101;-81
2021/10/10 12:12:01;;;;;;;12.45;7.07;;;13.60;63.70;;;;;;5009760;28;20042;-80
2021/10/10 12:14:43;;;;;;;8.55;6.05;;;13.80;61.40;;;;;;5017514;28;20026;-80
2021/10/10 12:17:09;;;;;;;;;;;13.90;61.80;;;;;;4991641;28;20022;-81
2021/10/10 12:19:43;;;;;;;12.45;6.53;;;13.90;60.10;;;;;;4993200;28;19964;-80
2021/10/10 12:22:09;;;;;;;12.55;6.18;;;14.00;60.90;;;;;;5008041;28;20340;-81
2021/10/10 12:24:46;;;;;;;7.30;5.70;;;14.20;61.20;;;;;;5005161;28;20065;-81
2021/10/10 12:27:22;;;;;;;13.27;6.85;;;14.30;60.70;;;;;;5003683;28;20404;-80
2021/10/10 12:29:48;;;;;;;17.33;7.80;;;14.40;58.90;;;;;;5002991;28;20062;-81
2021/10/10 12:32:28;;;;;;;12.00;7.18;;;14.40;58.00;;;;;;5002905;28;20034;-80
2021/10/10 12:35:17;;;;;;;12.35;6.82;;;14.20;58.20;;;;;;4986789;28;20041;-80
2021/10/10 12:37:49;;;;;;;10.05;6.72;;;14.00;59.00;;;;;;4981684;28;20126;-79
2021/10/10 12:40:25;;;;;;;13.57;6.88;;;13.90;59.90;;;;;;4981227;28;20023;-81
2021/10/10 12:42:51;;;;;;;12.75;5.75;;;14.00;59.50;;;;;;4991657;28;20052;-81
2021/10/10 12:45:27;;;;;;;8.90;5.32;;;14.20;59.40;;;;;;5011095;28;20063;-81
2021/10/10 12:47:59;;;;;;;11.23;5.22;;;14.40;58.70;;;;;;5003244;28;20030;-81
2021/10/10 12:50:25;;;;;;;9.88;4.25;;;14.60;51.70;;;;;;5020475;28;20018;-81
2021/10/10 12:52:51;;;;;;;8.32;3.97;;;14.50;51.20;;;;;;5003239;28;20032;-81