Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:28;;;;;;;10.13;9.13;;;;;;;13.61;93.96;101830.19;5074425;28;20047;-81
2022/09/11 00:03:55;;;;;;;13.98;9.10;;;;;;;13.60;93.81;101833.28;5073802;28;20087;-80
2022/09/11 00:06:23;;;;;;;10.32;9.05;;;;;;;13.57;93.55;101837.59;5073681;28;20065;-81
2022/09/11 00:09:01;;;;;;;9.77;8.80;;;;;;;13.56;93.63;101833.44;5074392;28;20045;-81
2022/09/11 00:11:33;;;;;;;9.95;8.95;;;;;;;13.53;93.64;101833.53;5073115;28;20065;-80
2022/09/11 00:14:00;;;;;;;9.57;8.52;;;;;;;13.50;93.53;101847.78;5074169;28;20605;-80
2022/09/11 00:16:36;;;;;;;10.15;9.13;;;;;;;13.46;93.57;101844.47;5074228;28;20041;-80
2022/09/11 00:19:06;;;;;;;11.63;8.93;;;;;;;13.43;93.26;101843.41;5074075;28;20045;-80
2022/09/11 00:21:33;;;;;;;11.15;8.82;;;;;;;13.42;93.41;101841.91;5073822;28;20049;-80
2022/09/11 00:24:00;;;;;;;12.88;8.73;;;;;;;13.40;93.98;101838.94;5074004;28;20069;-81
2022/09/11 00:26:26;;;;;;;9.95;8.90;;;;;;;13.37;93.90;101849.75;5072544;28;20052;-81
2022/09/11 00:28:54;;;;;;;10.43;9.43;;;;;;;13.34;94.07;101846.75;5074005;28;20084;-81
2022/09/11 00:31:26;;;;;;;10.90;9.30;;;;;;;13.32;94.08;101846.44;5072428;28;20049;-80
2022/09/11 00:33:53;;;;;;;10.90;9.35;;;;;;;13.30;93.96;101843.44;5073042;28;20049;-81
2022/09/11 00:36:23;;;;;;;12.43;9.27;;;;;;;13.29;94.25;101838.50;5072481;28;20057;-81
2022/09/11 00:38:50;;;;;;;11.23;9.75;;;;;;;13.26;94.48;101842.78;5073561;28;20555;-81
2022/09/11 00:41:33;;;;;;;10.52;9.48;;;;;;;13.25;94.27;101843.97;5074171;28;20490;-81
2022/09/11 00:44:17;;;;;;;10.85;9.63;;;;;;;13.19;94.53;101842.31;5073695;28;20041;-82
2022/09/11 00:46:55;;;;;;;10.65;9.43;;;;;;;13.17;94.59;101839.31;5073922;28;20487;-81
2022/09/11 00:49:42;;;;;;;13.52;9.90;;;;;;;13.13;94.59;101844.72;5071841;28;20131;-81
2022/09/11 00:52:12;;;;;;;11.95;10.30;;;;;;;13.07;94.87;101849.13;5073736;28;20124;-81
2022/09/11 00:54:48;;;;;;;13.00;10.70;;;;;;;13.00;95.06;101846.66;5073675;28;20566;-81
2022/09/11 00:57:22;;;;;;;13.77;10.32;;;;;;;12.99;95.37;101842.50;5073870;28;20049;-81
2022/09/11 00:59:51;;;;;;;12.05;10.77;;;;;;;13.01;95.06;101846.25;5073666;28;20048;-81
2022/09/11 01:02:20;;;;;;;11.85;10.63;;;;;;;12.99;95.01;101848.59;5073011;28;20045;-81
2022/09/11 01:04:53;;;;;;;12.77;10.45;;;;;;;12.97;95.31;101842.94;5072348;28;20510;-81
2022/09/11 01:07:21;;;;;;;20.30;10.30;;;;;;;12.95;95.48;101841.84;5073071;28;20100;-81
2022/09/11 01:09:50;;;;;;;12.27;10.32;;;;;;;12.91;95.76;101844.63;5087599;28;20132;-81
2022/09/11 01:12:32;;;;;;;12.98;10.20;;;;;;;12.88;95.13;101845.50;5073194;28;20069;-81
2022/09/11 01:15:02;;;;;;;15.63;9.75;;;;;;;12.86;95.46;101842.50;5087814;28;20136;-80
2022/09/11 01:17:46;;;;;;;11.43;10.27;;;;;;;12.87;95.34;101844.00;5072317;28;20080;-81
2022/09/11 01:20:46;;;;;;;12.80;9.57;;;;;;;12.83;95.12;101846.03;5072093;28;20077;-81
2022/09/11 01:23:50;;;;;;;11.18;9.98;;;;;;;12.77;95.13;101849.69;5055081;28;20049;-81
2022/09/11 01:26:31;;;;;;;12.85;9.82;;;;;;;12.72;95.19;101852.88;5088766;28;20509;-81
2022/09/11 01:29:19;;;;;;;12.00;9.65;;;;;;;12.69;95.21;101852.56;5071627;28;20056;-81
2022/09/11 01:32:02;;;;;;;10.88;9.63;;;;;;;12.70;95.18;101855.97;5088205;28;20084;-81
2022/09/11 01:35:00;;;;;;;14.00;10.45;;;;;;;12.65;95.14;101859.16;5088522;28;20053;-81
2022/09/11 01:37:37;;;;;;;15.48;10.90;;;;;;;12.64;95.02;101866.44;5071046;28;20069;-81
2022/09/11 01:40:12;;;;;;;12.98;10.63;;;;;;;12.61;95.32;101864.63;5071496;28;20049;-81
2022/09/11 01:42:43;;;;;;;13.63;10.70;;;;;;;12.64;95.65;101868.34;5072998;28;20049;-81
2022/09/11 01:45:12;;;;;;;11.93;10.40;;;;;;;12.61;95.41;101861.19;5086917;28;20429;-81
2022/09/11 01:47:41;;;;;;;10.63;9.63;;;;;;;12.61;95.43;101867.28;5070873;28;20060;-81
2022/09/11 01:50:12;;;;;;;14.68;10.50;;;;;;;12.59;95.46;101866.22;5087786;28;20084;-81
2022/09/11 01:52:57;;;;;;;11.27;10.15;;;;;;;12.57;95.63;101869.31;5071162;28;20144;-81
2022/09/11 01:55:38;;;;;;;12.98;9.95;;;;;;;12.54;95.53;101872.84;5072914;28;20049;-81
2022/09/11 01:58:12;;;;;;;10.77;9.05;;;;;;;12.48;95.11;101871.09;5071160;28;20123;-81
2022/09/11 02:00:45;;;;;;;11.02;9.48;;;;;;;12.48;95.21;101871.84;5072253;28;20037;-81
2022/09/11 02:03:23;;;;;;;11.88;9.57;;;;;;;12.47;95.01;101864.25;5070571;28;20041;-81
2022/09/11 02:05:58;;;;;;;11.57;9.05;;;;;;;12.46;94.99;101862.78;5070683;28;20103;-81
2022/09/11 02:08:35;;;;;;;10.27;9.13;;;;;;;12.47;95.31;101861.59;5072282;28;20528;-81
2022/09/11 02:11:07;;;;;;;12.98;9.80;;;;;;;12.44;95.53;101865.84;5070792;28;20049;-80
2022/09/11 02:13:58;;;;;;;11.27;9.35;;;;;;;12.41;95.57;101868.63;5070732;28;20126;-81
2022/09/11 02:16:46;;;;;;;9.75;8.60;;;;;;;12.36;95.79;101869.94;5070098;28;20076;-80
2022/09/11 02:19:15;;;;;;;10.20;8.85;;;;;;;12.30;95.24;101866.28;5088113;28;20152;-80
2022/09/11 02:21:43;;;;;;;9.85;8.25;;;;;;;12.30;95.12;101868.94;5087836;28;20144;-80
2022/09/11 02:24:10;;;;;;;14.07;8.88;;;;;;;12.28;95.60;101866.69;5087765;28;20052;-80
2022/09/11 02:26:41;;;;;;;11.93;8.30;;;;;;;12.29;95.17;101870.13;5087686;28;20506;-81
2022/09/11 02:29:09;;;;;;;11.32;9.10;;;;;;;12.22;95.69;101868.38;5087246;28;20052;-80
2022/09/11 02:31:36;;;;;;;11.63;9.07;;;;;;;12.17;95.83;101882.25;5087516;28;20057;-80
2022/09/11 02:34:02;;;;;;;9.60;8.18;;;;;;;12.16;96.08;101886.09;5087760;28;20586;-80
2022/09/11 02:36:35;;;;;;;12.30;9.40;;;;;;;12.11;96.16;101881.25;5071920;28;20520;-80
2022/09/11 02:39:25;;;;;;;11.73;8.88;;;;;;;12.10;96.10;101889.69;5072171;28;20497;-80
2022/09/11 02:42:14;;;;;;;16.60;9.55;;;;;;;12.06;95.74;101887.13;5070378;28;20244;-80
2022/09/11 02:45:07;;;;;;;11.00;9.38;;;;;;;12.06;95.58;101897.03;5070233;28;20061;-80
2022/09/11 02:48:00;;;;;;;13.15;9.77;;;;;;;12.06;95.42;101889.03;5087156;28;20329;-80
2022/09/11 02:50:44;;;;;;;15.45;9.50;;;;;;;12.04;95.26;101892.13;5047763;28;20090;-80
2022/09/11 02:53:26;;;;;;;11.70;9.48;;;;;;;12.02;95.49;101889.13;5087595;28;20477;-80
2022/09/11 02:56:11;;;;;;;12.23;10.15;;;;;;;12.03;95.75;101893.28;5087914;28;20461;-80
2022/09/11 02:58:56;;;;;;;11.68;10.05;;;;;;;12.04;95.68;101897.47;5090267;28;20456;-80
2022/09/11 03:01:24;;;;;;;11.20;9.85;;;;;;;12.07;96.52;101896.63;5090929;28;20053;-80
2022/09/11 03:03:51;;;;;;;12.90;10.65;;;;;;;12.06;96.29;101886.38;5090322;28;20053;-80
2022/09/11 03:06:21;;;;;;;11.32;10.18;;;;;;;12.07;96.76;101890.53;5076187;28;20045;-80
2022/09/11 03:08:48;;;;;;;12.45;9.50;;;;;;;12.08;96.44;101892.03;5090867;28;20559;-80
2022/09/11 03:11:19;;;;;;;13.35;10.52;;;;;;;12.08;96.70;101900.03;5074115;28;20053;-80
2022/09/11 03:13:47;;;;;;;13.32;10.13;;;;;;;12.08;96.59;101894.69;5073284;28;20115;-80
2022/09/11 03:16:15;;;;;;;13.52;10.80;;;;;;;12.04;97.22;101889.47;5090899;28;20095;-80
2022/09/11 03:18:43;;;;;;;11.23;9.70;;;;;;;11.99;97.42;101898.75;5073711;28;20132;-80
2022/09/11 03:21:10;;;;;;;14.15;10.50;;;;;;;11.96;97.30;101904.19;5074922;28;20162;-80
2022/09/11 03:23:37;;;;;;;12.35;10.23;;;;;;;11.93;97.07;101899.69;5090641;28;20046;-80
2022/09/11 03:26:04;;;;;;;12.32;10.18;;;;;;;11.88;96.48;101900.94;5090162;28;20073;-80
2022/09/11 03:28:30;;;;;;;11.57;10.32;;;;;;;11.86;96.92;101897.19;5073070;28;20055;-80
2022/09/11 03:30:58;;;;;;;13.55;9.82;;;;;;;11.85;96.73;101899.09;5075016;28;20124;-80
2022/09/11 03:33:25;;;;;;;15.48;8.93;;;;;;;11.85;96.74;101893.75;5090273;28;20128;-80
2022/09/11 03:35:51;;;;;;;13.68;10.20;;;;;;;11.85;96.18;101903.69;5090233;28;20057;-80
2022/09/11 03:38:19;;;;;;;12.35;9.45;;;;;;;11.81;95.60;101898.44;5090301;28;20045;-80
2022/09/11 03:40:46;;;;;;;12.35;9.70;;;;;;;11.82;96.04;101907.94;5073216;28;20057;-80
2022/09/11 03:43:15;;;;;;;10.68;9.60;;;;;;;11.82;96.05;101905.28;5074776;28;20057;-80
2022/09/11 03:45:43;;;;;;;11.70;9.75;;;;;;;11.81;96.34;101898.44;5090123;28;20475;-80
2022/09/11 03:48:12;;;;;;;11.68;9.10;;;;;;;11.79;95.84;101903.44;5057098;28;20049;-80
2022/09/11 03:50:38;;;;;;;10.32;8.88;;;;;;;11.76;95.97;101900.84;5090083;28;20069;-80
2022/09/11 03:53:05;;;;;;;12.23;8.65;;;;;;;11.76;95.83;101901.59;5074192;28;20049;-81
2022/09/11 03:55:32;;;;;;;9.15;8.25;;;;;;;11.73;95.70;101899.00;5089958;28;20041;-81
2022/09/11 03:57:59;;;;;;;9.52;8.63;;;;;;;11.70;95.26;101898.66;5072496;28;20063;-81
2022/09/11 04:00:25;;;;;;;9.07;8.13;;;;;;;11.70;95.45;101897.91;5089842;28;20468;-81
2022/09/11 04:02:55;;;;;;;10.45;8.32;;;;;;;11.68;95.49;101895.66;5088778;28;20148;-80
2022/09/11 04:05:30;;;;;;;9.00;8.05;;;;;;;11.66;95.14;101892.66;5074189;28;20057;-80
2022/09/11 04:07:58;;;;;;;9.52;8.05;;;;;;;11.64;95.55;101900.34;5088902;28;20045;-80
2022/09/11 04:10:26;;;;;;;9.75;8.75;;;;;;;11.63;96.13;101906.09;5072968;28;20053;-80
2022/09/11 04:12:55;;;;;;;12.68;9.38;;;;;;;11.61;96.12;101906.50;5072605;28;20049;-80
2022/09/11 04:15:21;;;;;;;15.38;9.75;;;;;;;11.54;96.21;101917.38;5089458;28;20052;-80
2022/09/11 04:17:48;;;;;;;11.88;9.77;;;;;;;11.50;95.68;101919.38;5074002;28;20109;-80
2022/09/11 04:20:15;;;;;;;11.38;10.18;;;;;;;11.49;96.33;101912.53;5089584;28;20111;-80
2022/09/11 04:22:44;;;;;;;15.43;10.18;;;;;;;11.48;96.29;101910.28;5089501;28;20060;-79
2022/09/11 04:25:11;;;;;;;12.95;10.15;;;;;;;11.39;95.26;101920.78;5072167;28;20144;-80
2022/09/11 04:27:38;;;;;;;11.25;9.95;;;;;;;11.40;96.46;101917.69;5072589;28;20505;-80
2022/09/11 04:30:06;;;;;;;10.65;9.57;;;;;;;11.40;96.25;101907.03;5089240;28;20111;-80
2022/09/11 04:32:33;;;;;;;11.93;10.13;;;;;;;11.44;96.58;101910.34;5072640;28;20045;-80
2022/09/11 04:35:00;;;;;;;11.77;9.52;;;;;;;11.46;96.52;101913.38;5089023;28;20122;-79
2022/09/11 04:37:34;;;;;;;11.50;9.48;;;;;;;11.44;96.87;101909.59;5072301;28;20076;-79
2022/09/11 04:40:01;;;;;;;11.02;9.80;;;;;;;11.41;97.53;101913.09;5088723;28;20049;-80
2022/09/11 04:42:29;;;;;;;10.63;8.93;;;;;;;11.40;97.14;101911.59;5089096;28;20053;-79
2022/09/11 04:44:56;;;;;;;14.35;9.10;;;;;;;11.40;96.84;101912.34;5089317;28;20053;-79
2022/09/11 04:47:23;;;;;;;15.30;10.70;;;;;;;11.36;97.64;101917.78;5073653;28;20041;-79
2022/09/11 04:49:49;;;;;;;42.72;13.00;;;;;;;11.36;98.11;101920.44;5055461;28;20049;-82
2022/09/11 04:52:16;;;;;;;42.40;13.32;;;;;;;11.36;98.04;101925.00;5073832;28;20053;-82
2022/09/11 04:54:42;;;;;;;37.58;15.15;;;;;;;11.36;98.27;101920.44;5073144;28;20041;-80
2022/09/11 04:57:09;;;;;;;42.95;13.88;;;;;;;11.35;98.44;101921.59;5072441;28;20095;-79
2022/09/11 04:59:36;;;;;;;43.58;14.57;;;;;;;11.39;98.82;101921.53;5073096;28;20045;-79
2022/09/11 05:02:05;;;;;;;32.47;14.95;;;;;;;11.41;98.62;101927.19;5071737;28;20114;-80
2022/09/11 05:04:36;;;;;;;23.85;14.60;;;;;;;11.39;99.04;101932.19;5071740;28;20053;-80
2022/09/11 05:07:02;;;;;;;59.88;14.88;;;;;;;11.35;99.02;101934.94;5055175;28;20482;-80
2022/09/11 05:09:29;;;;;;;37.30;14.38;;;;;;;11.31;99.10;101933.50;5072914;28;20049;-80
2022/09/11 05:11:57;;;;;;;51.00;13.88;;;;;;;11.27;99.05;101940.84;5088581;28;20119;-79
2022/09/11 05:14:28;;;;;;;29.90;13.50;;;;;;;11.24;98.91;101942.41;5088034;28;20041;-79
2022/09/11 05:16:54;;;;;;;20.45;12.80;;;;;;;11.24;99.33;101947.75;5088700;28;20175;-79
2022/09/11 05:19:24;;;;;;;26.02;13.38;;;;;;;11.24;99.33;101942.41;5071783;28;20156;-79
2022/09/11 05:21:50;;;;;;;54.55;13.60;;;;;;;11.26;99.26;101947.31;5073174;28;20044;-79
2022/09/11 05:24:17;;;;;;;20.10;13.18;;;;;;;11.27;98.72;101948.81;5073045;28;20088;-79
2022/09/11 05:26:43;;;;;;;17.48;12.43;;;;;;;11.28;99.20;101950.31;5055216;28;20413;-79
2022/09/11 05:29:13;;;;;;;35.70;13.23;;;;;;;11.27;99.22;101946.91;5071525;28;20433;-81
2022/09/11 05:32:00;;;;;;;39.80;13.60;;;;;;;11.30;99.45;101951.41;5056879;28;20509;-78
2022/09/11 05:34:28;;;;;;;30.10;12.73;;;;;;;11.36;99.17;101957.75;5088594;28;20128;-79
2022/09/11 05:36:56;;;;;;;43.40;13.48;;;;;;;11.42;99.47;101975.94;5071365;28;20408;-79
2022/09/11 05:39:25;;;;;;;41.50;13.68;;;;;;;11.44;99.64;101971.69;5087493;28;20060;-79
2022/09/11 05:41:54;;;;;;;58.35;13.57;;;;;;;11.46;99.74;101980.03;5088401;28;20045;-79
2022/09/11 05:44:23;;;;;;;64.88;13.10;;;;;;;11.44;100.00;101973.59;5088302;28;20048;-79
2022/09/11 05:46:50;;;;;;;45.95;13.30;;;;;;;11.46;100.00;101976.59;5088103;28;20052;-79
2022/09/11 05:49:18;;;;;;;117.57;14.90;;;;;;;11.52;100.00;101980.28;5071394;28;20053;-79
2022/09/11 05:51:45;;;;;;;66.35;13.57;;;;;;;11.58;100.00;101984.72;5088521;28;20056;-79
2022/09/11 05:54:12;;;;;;;27.42;14.13;;;;;;;11.63;100.00;101994.09;5070856;28;20136;-79
2022/09/11 05:56:40;;;;;;;19.80;14.27;;;;;;;11.68;100.00;101994.34;5088207;28;20159;-79
2022/09/11 05:59:13;;;;;;;161.38;15.35;;;;;;;11.74;100.00;101996.53;5071706;28;20045;-79
2022/09/11 06:01:42;;;;;;;126.10;14.75;;;;;;;11.76;100.00;101992.28;5088049;28;20045;-79
2022/09/11 06:04:18;;;;;;;162.85;13.65;;;;;;;11.77;100.00;101996.47;5088036;28;20057;-81
2022/09/11 06:06:47;;;;;;;48.72;12.85;;;;;;;11.80;100.00;101992.97;5087254;28;20049;-81
2022/09/11 06:09:15;;;;;;;161.75;14.30;;;;;;;11.87;100.00;102000.06;5071185;28;20049;-79
2022/09/11 06:11:41;;;;;;;98.13;13.05;;;;;;;11.90;100.00;101999.25;5071171;28;20071;-81
2022/09/11 06:14:08;;;;;;;130.95;13.82;;;;;;;11.93;100.00;102001.81;5070793;28;20136;-81
2022/09/11 06:16:35;;;;;;;56.28;12.43;;;;;;;12.00;100.00;102004.31;5088073;28;20162;-78
2022/09/11 06:19:08;;;;;;;61.47;11.77;;;;;;;12.05;100.00;102005.72;5087710;28;20060;-79
2022/09/11 06:21:35;;;;;;;42.10;12.38;;;;;;;12.07;100.00;102000.72;5071711;28;20045;-78
2022/09/11 06:24:12;;;;;;;72.93;11.05;;;;;;;12.13;100.00;102007.06;5088266;28;20107;-79
2022/09/11 06:26:39;;;;;;;42.97;11.15;;;;;;;12.21;100.00;102016.38;5087760;28;20056;-79
2022/09/11 06:29:06;;;;;;;30.80;10.07;;;;;;;12.28;100.00;102007.44;5087717;28;20048;-79
2022/09/11 06:31:35;;;;;;;76.88;10.82;;;;;;;12.37;100.00;102012.19;5069927;28;20464;-79
2022/09/11 06:34:01;;;;;;;32.42;11.18;;;;;;;12.44;100.00;102006.66;5087323;28;20136;-79
2022/09/11 06:36:30;;;;;;;72.75;11.60;;;;;;;12.57;100.00;102010.88;5071756;28;20116;-79
2022/09/11 06:39:01;;;;;;;71.05;10.88;;;;;;;12.63;100.00;102019.13;5070476;28;20089;-79
2022/09/11 06:41:27;;;;;;;15.30;11.00;;;;;;;12.76;100.00;102014.59;5054085;28;20107;-79
2022/09/11 06:44:01;;;;;;;14.73;10.23;;;;;;;12.92;100.00;102022.53;5085953;28;20075;-80
2022/09/11 06:46:29;;;;;;;41.35;11.13;;;;;;;12.99;100.00;102026.94;5070815;28;20476;-82
2022/09/11 06:48:59;;;;;;;12.82;9.02;;;;;;;13.11;100.00;102017.44;5070482;28;20045;-80
2022/09/11 06:51:27;;;;;;;10.18;9.25;;;;;;;13.23;100.00;102020.13;5086993;28;20049;-79
2022/09/11 06:53:57;;;;;;;17.45;9.77;;;;;;;13.35;100.00;102024.75;5070762;28;20060;-79
2022/09/11 06:56:31;;;;;;;32.47;10.07;;;;;;;13.45;100.00;102016.84;5054564;28;20482;-79
2022/09/11 06:58:59;;;;;;;30.17;10.63;;;;;;;13.56;100.00;102019.97;5070847;28;20044;-80
2022/09/11 07:01:27;;;;;;;9.25;8.48;;;;;;;13.67;100.00;102025.72;5086798;28;20052;-80
2022/09/11 07:03:58;;;;;;;17.02;10.55;;;;;;;13.83;100.00;102025.59;5086191;28;20075;-80
2022/09/11 07:06:27;;;;;;;18.25;10.95;;;;;;;13.91;100.00;102026.88;5086512;28;20050;-81
2022/09/11 07:08:59;;;;;;;15.35;9.65;;;;;;;14.00;100.00;102026.94;5086545;28;20045;-82
2022/09/11 07:11:33;;;;;;;13.27;10.73;;;;;;;14.12;99.86;102025.41;5066440;28;20046;-82
2022/09/11 07:14:04;;;;;;;10.82;9.82;;;;;;;14.26;99.54;102029.56;5068914;28;20049;-82
2022/09/11 07:16:35;;;;;;;11.80;10.70;;;;;;;14.34;99.85;102038.88;5053693;28;20583;-80
2022/09/11 07:19:08;;;;;;;10.88;9.85;;;;;;;14.45;99.38;102036.59;5069546;28;20144;-78
2022/09/11 07:21:37;;;;;;;11.90;10.73;;;;;;;14.54;99.58;102033.97;5069715;28;20148;-79
2022/09/11 07:24:04;;;;;;;11.90;10.88;;;;;;;14.62;99.90;102045.97;5069665;28;20045;-78
2022/09/11 07:26:35;;;;;;;17.02;12.35;;;;;;;14.62;99.42;102040.59;5068786;28;20067;-79
2022/09/11 07:29:11;;;;;;;12.43;11.13;;;;;;;14.66;99.30;102038.53;5069765;28;20049;-80
2022/09/11 07:31:38;;;;;;;13.48;12.18;;;;;;;14.82;99.36;102036.84;5071084;28;20539;-79
2022/09/11 07:34:05;;;;;;;12.57;11.40;;;;;;;14.99;99.25;102040.84;5068819;28;20045;-79
2022/09/11 07:36:33;;;;;;;27.67;12.07;;;;;;;15.04;98.77;102044.88;5069292;28;20045;-79
2022/09/11 07:39:03;;;;;;;13.23;12.03;;;;;;;15.13;98.65;102044.94;5069580;28;20060;-79
2022/09/11 07:41:35;;;;;;;13.65;12.35;;;;;;;15.28;98.40;102046.63;5069459;28;20315;-80
2022/09/11 07:44:08;;;;;;;13.68;12.25;;;;;;;15.41;98.46;102051.19;5071010;28;20152;-80
2022/09/11 07:46:35;;;;;;;13.13;11.82;;;;;;;15.63;97.60;102052.63;5072496;28;20076;-80
2022/09/11 07:49:06;;;;;;;14.07;12.25;;;;;;;15.90;97.02;102060.03;5072425;28;20049;-79
2022/09/11 07:51:33;;;;;;;14.27;12.88;;;;;;;16.13;96.09;102052.59;5074336;28;20170;-80
2022/09/11 07:54:03;;;;;;;13.85;12.60;;;;;;;16.24;95.69;102050.97;5056524;28;20055;-80
2022/09/11 07:56:32;;;;;;;20.67;14.07;;;;;;;16.36;94.87;102053.97;5072454;28;20076;-80
2022/09/11 07:59:01;;;;;;;14.60;13.18;;;;;;;16.41;95.37;102054.09;5072276;28;20480;-80
2022/09/11 08:01:29;;;;;;;15.13;13.68;;;;;;;16.54;95.67;102060.06;5072526;28;20049;-80
2022/09/11 08:03:59;;;;;;;14.45;13.05;;;;;;;16.66;94.51;102059.19;5071465;28;20498;-80
2022/09/11 08:06:28;;;;;;;24.30;13.55;;;;;;;16.84;94.05;102063.03;5072404;28;20122;-79
2022/09/11 08:09:00;;;;;;;16.35;14.00;;;;;;;16.86;94.44;102061.41;5072568;28;20048;-80
2022/09/11 08:11:33;;;;;;;15.48;13.88;;;;;;;16.99;94.32;102061.97;5072449;28;20053;-80
2022/09/11 08:14:00;;;;;;;16.92;15.13;;;;;;;17.12;93.62;102061.06;5072174;28;20049;-80
2022/09/11 08:16:28;;;;;;;16.88;14.45;;;;;;;17.28;92.87;102064.13;5055624;28;20045;-81
2022/09/11 08:18:58;;;;;;;14.10;12.80;;;;;;;17.52;92.13;102061.50;5073528;28;20074;-81
2022/09/11 08:21:25;;;;;;;14.82;13.48;;;;;;;17.70;90.89;102060.69;5072374;28;20053;-80
2022/09/11 08:23:51;;;;;;;15.73;13.48;;;;;;;17.87;91.02;102066.44;5072146;28;20053;-80
2022/09/11 08:26:23;;;;;;;14.57;13.15;;;;;;;18.04;90.17;102066.75;5072357;28;20045;-80
2022/09/11 08:28:53;;;;;;;14.90;13.48;;;;;;;18.25;89.74;102060.34;5072578;28;20041;-80
2022/09/11 08:31:26;;;;;;;14.35;12.95;;;;;;;18.51;88.25;102065.97;5072184;28;20084;-80
2022/09/11 08:33:56;;;;;;;14.02;12.60;;;;;;;18.65;88.07;102068.72;5071415;28;20045;-80
2022/09/11 08:36:23;;;;;;;15.13;12.77;;;;;;;18.82;86.53;102071.69;5073433;28;20053;-85
2022/09/11 08:38:51;;;;;;;13.85;12.55;;;;;;;18.95;86.00;102071.41;5071903;28;20143;-83
2022/09/11 08:41:23;;;;;;;12.73;11.50;;;;;;;19.15;85.57;102076.91;5072577;28;20045;-88
2022/09/11 08:43:55;;;;;;;12.07;10.98;;;;;;;19.23;84.26;102074.56;5072147;28;20137;-83
2022/09/11 08:46:25;;;;;;;10.63;9.55;;;;;;;19.26;81.50;102077.06;5071364;28;20124;-83
2022/09/11 08:49:36;;;;;;;8.25;7.47;;;;;;;19.20;80.09;102075.50;5073578;28;20049;-86
2022/09/11 08:52:07;;;;;;;7.25;6.55;;;;;;;19.01;79.24;102076.91;5071620;28;20041;-86
2022/09/11 08:54:36;;;;;;;6.17;5.43;;;;;;;19.06;77.95;102079.72;5071366;28;20059;-86
2022/09/11 08:57:18;;;;;;;6.97;5.63;;;;;;;19.24;79.16;102074.09;5071747;28;20452;-86
2022/09/11 09:00:01;;;;;;;10.57;6.82;;;;;;;19.10;78.91;102085.66;5071619;28;20053;-85
2022/09/11 09:02:50;;;;;;;6.35;5.70;;;;;;;19.32;78.76;102086.00;5069538;28;20100;-85
2022/09/11 09:05:27;;;;;;;5.28;4.55;;;;;;;19.62;75.66;102091.38;5071997;28;20049;-80
2022/09/11 09:08:13;;;;;;;6.30;4.85;;;;;;;20.10;74.87;102086.34;5071131;28;20192;-77
2022/09/11 09:11:03;;;;;;;5.40;5.00;;;;;;;20.36;73.82;102085.66;5055013;28;20057;-79
2022/09/11 09:13:41;;;;;;;4.75;3.35;;;;;;;20.62;71.11;102076.38;5087490;28;20049;-78
2022/09/11 09:16:47;;;;;;;5.22;4.55;;;;;;;20.81;71.41;102082.19;5071097;28;20099;-78
2022/09/11 09:19:22;;;;;;;4.13;2.58;;;;;;;21.04;67.68;102087.81;5072876;28;20041;-81
2022/09/11 09:21:55;;;;;;;4.75;2.78;;;;;;;21.18;67.30;102081.53;5072076;28;20045;-91
2022/09/11 09:24:22;;;;;;;3.83;3.53;;;;;;;21.35;67.67;102082.41;5087183;28;20900;-87
2022/09/11 09:26:55;;;;;;;2.58;2.30;;;;;;;21.36;65.32;102078.47;5072213;28;20138;-86
2022/09/11 09:29:27;;;;;;;5.13;3.80;;;;;;;21.27;66.62;102081.34;5071257;28;20049;-88
2022/09/11 09:32:03;;;;;;;74.65;55.92;;;;;;;21.17;66.55;102080.78;5072138;28;20033;-81
2022/09/11 09:34:36;;;;;;;3.42;3.00;;;;;;;21.34;64.73;102091.00;5073551;28;20040;-85
2022/09/11 09:37:19;;;;;;;2.60;2.40;;;;;;;21.43;64.77;102097.00;5088131;28;20051;-84
2022/09/11 09:39:46;;;;;;;3.80;2.67;;;;;;;21.20;64.66;102092.59;5071333;28;20536;-88
2022/09/11 09:42:40;;;;;;;1.90;1.80;;;;;;;20.87;62.38;102096.53;5071127;28;20064;-86
2022/09/11 09:45:47;;;;;;;2.35;2.10;;;;;;;20.73;64.75;102091.97;5070402;28;20092;-87
2022/09/11 09:48:14;;;;;;;4.35;2.08;;;;;;;21.24;63.86;102102.00;5072615;28;20126;-87
2022/09/11 09:50:44;;;;;;;3.88;2.00;;;;;;;21.70;62.47;102101.06;5072483;28;20116;-86
2022/09/11 09:53:37;;;;;;;6.35;2.50;;;;;;;21.86;62.17;102095.00;5072223;28;20037;-86
2022/09/11 09:56:04;;;;;;;2.97;2.70;;;;;;;21.59;62.17;102092.91;5072331;28;20045;-86
2022/09/11 09:58:38;;;;;;;3.40;2.47;;;;;;;21.50;63.04;102088.41;5072332;28;20041;-87
2022/09/11 10:01:46;;;;;;;3.38;3.10;;;;;;;21.56;63.92;102091.91;5072663;28;20120;-86
2022/09/11 10:04:14;;;;;;;3.08;2.60;;;;;;;21.95;62.03;102085.94;5071702;28;20083;-86
2022/09/11 10:06:44;;;;;;;4.60;2.90;;;;;;;21.84;62.45;102083.19;5071568;28;20152;-87
2022/09/11 10:09:20;;;;;;;6.20;2.60;;;;;;;22.04;62.49;102072.19;5072801;28;20045;-88
2022/09/11 10:11:51;;;;;;;3.45;3.15;;;;;;;22.24;62.00;102077.44;5072618;28;20244;-90
2022/09/11 10:14:22;;;;;;;3.00;2.80;;;;;;;22.36;61.62;102074.75;5072022;28;20067;-84
2022/09/11 10:17:22;;;;;;;3.30;3.00;;;;;;;22.05;62.43;102081.06;5072492;28;20056;-87
2022/09/11 10:19:52;;;;;;;2.92;2.72;;;;;;;22.23;62.28;102086.81;5073238;28;20468;-86
2022/09/11 10:22:21;;;;;;;3.92;3.53;;;;;;;22.28;60.73;102077.94;5071982;28;20488;-84
2022/09/11 10:25:11;;;;;;;4.65;3.40;;;;;;;22.56;61.93;102080.72;5075562;28;20739;-90
2022/09/11 10:27:44;;;;;;;3.10;2.80;;;;;;;22.46;61.61;102081.41;5075408;28;20432;-88
2022/09/11 10:30:35;;;;;;;3.85;3.42;;;;;;;22.21;61.80;102083.09;5072088;28;20473;-88
2022/09/11 10:33:06;;;;;;;3.55;2.60;;;;;;;21.96;62.33;102088.16;5062716;28;20466;-80
2022/09/11 10:35:34;;;;;;;4.07;2.80;;;;;;;21.95;63.21;102086.69;5071016;28;20132;-79
2022/09/11 10:38:16;;;;;;;3.78;3.20;;;;;;;21.85;63.28;102087.38;5087050;28;20126;-77
2022/09/11 10:41:13;;;;;;;3.42;2.90;;;;;;;21.99;63.67;102088.41;5072032;28;20043;-79
2022/09/11 10:43:49;;;;;;;3.92;3.50;;;;;;;22.18;62.82;102086.78;5071035;28;21054;-79
2022/09/11 10:46:18;;;;;;;3.80;3.45;;;;;;;22.01;62.19;102075.09;5071896;28;20051;-79
2022/09/11 10:48:56;;;;;;;7.03;3.40;;;;;;;22.09;63.56;102081.56;5071556;28;20128;-78
2022/09/11 10:51:25;;;;;;;3.70;3.35;;;;;;;22.17;61.91;102080.63;5072025;28;20052;-78
2022/09/11 10:54:29;;;;;;;3.70;3.08;;;;;;;22.13;62.42;102079.38;5071653;28;20124;-80
2022/09/11 10:56:59;;;;;;;3.58;3.30;;;;;;;22.56;60.41;102075.28;5071050;28;20502;-81
2022/09/11 10:59:39;;;;;;;3.20;3.00;;;;;;;22.80;60.25;102079.50;5071184;28;20073;-79
2022/09/11 11:02:19;;;;;;;3.73;2.60;;;;;;;22.94;58.88;102073.84;5072103;28;20556;-89
2022/09/11 11:04:47;;;;;;;3.83;3.10;;;;;;;23.05;58.87;102080.53;5071605;28;20080;-89
2022/09/11 11:07:33;;;;;;;6.88;2.80;;;;;;;22.98;59.82;102075.56;5072107;28;20073;-91
2022/09/11 11:10:14;;;;;;;3.05;2.50;;;;;;;23.00;59.87;102081.25;5071491;28;20041;-90
2022/09/11 11:13:03;;;;;;;11.68;3.00;;;;;;;23.02;58.51;102076.06;5072782;28;20120;-90
2022/09/11 11:15:48;;;;;;;3.47;2.40;;;;;;;23.25;57.58;102080.22;5070373;28;20075;-91
2022/09/11 11:18:40;;;;;;;4.03;2.38;;;;;;;23.45;58.70;102079.22;5074022;28;20056;-91
2022/09/11 11:21:26;;;;;;;4.07;2.75;;;;;;;23.38;58.91;102088.63;5075253;28;20041;-90
2022/09/11 11:24:16;;;;;;;2.90;2.45;;;;;;;23.46;57.54;102081.44;5076406;28;20037;-90
2022/09/11 11:26:52;;;;;;;3.10;2.80;;;;;;;23.56;58.90;102077.25;5074984;28;20045;-90
2022/09/11 11:29:19;;;;;;;2.75;2.30;;;;;;;23.71;57.47;102082.38;5090593;28;20563;-90
2022/09/11 11:31:54;;;;;;;5.90;2.55;;;;;;;23.76;57.06;102078.91;5075914;28;20055;-90
2022/09/11 11:35:00;;;;;;;3.97;2.15;;;;;;;23.91;57.44;102084.06;5075199;28;20616;-89
2022/09/11 11:37:35;;;;;;;8.05;2.70;;;;;;;23.91;55.12;102079.34;5075184;28;20128;-90
2022/09/11 11:40:09;;;;;;;2.58;2.00;;;;;;;23.81;55.75;102080.13;5075226;28;20128;-89
2022/09/11 11:42:45;;;;;;;2.40;2.30;;;;;;;23.73;56.27;102079.16;5075638;28;20083;-88