Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:23;;;;;;;1.25;0.88;;;;;;;;;;5018762;28;20129;-71
2021/12/27 00:03:05;;;;;;;2.37;1.00;;;;;;;;;;5021585;28;20539;-76
2021/12/27 00:05:32;;;;;;;1.58;0.80;;;;;;;;;;5000618;28;20307;-71
2021/12/27 00:07:58;;;;;;;1.55;0.90;;;;;;;;;;5014450;28;20060;-66
2021/12/27 00:10:27;;;;;;;13.55;1.50;;;;;;;;;;5018129;28;20683;-74
2021/12/27 00:12:56;;;;;;;1.65;1.10;;;;;;;;;;5018219;28;20053;-81
2021/12/27 00:15:23;;;;;;;1.10;0.90;;;;;;;;;;5017740;28;20049;-68
2021/12/27 00:17:50;;;;;;;0.90;0.85;;;;;;;;;;5016510;28;20061;-77
2021/12/27 00:20:19;;;;;;;1.35;0.93;;;;;;;;;;4999317;28;20049;-68
2021/12/27 00:22:46;;;;;;;1.00;0.90;;;;;;;;;;5014790;28;20049;-67
2021/12/27 00:25:15;;;;;;;0.88;0.80;;;;;;;;;;4983270;28;20069;-73
2021/12/27 00:27:42;;;;;;;0.80;0.80;;;;;;;;;;5022705;28;20084;-74
2021/12/27 00:30:10;;;;;;;1.40;0.90;;;;;;;;;;5021008;28;20049;-72
2021/12/27 00:32:37;;;;;;;1.50;0.70;;;;;;;;;;4998722;28;20917;-74
2021/12/27 00:35:05;;;;;;;1.92;1.20;;;;;;;;;;5018807;28;20184;-75
2021/12/27 00:37:31;;;;;;;2.55;0.98;;;;;;;;;;5002224;28;20053;-75
2021/12/27 00:39:57;;;;;;;1.40;0.95;;;;;;;;;;4997355;28;20322;-67
2021/12/27 00:42:24;;;;;;;1.38;1.08;;;;;;;;;;5012679;28;20049;-76
2021/12/27 00:44:50;;;;;;;1.05;0.93;;;;;;;;;;5014840;28;20055;-72
2021/12/27 00:47:16;;;;;;;1.55;1.00;;;;;;;;;;5019283;28;20140;-73
2021/12/27 00:49:43;;;;;;;1.05;0.90;;;;;;;;;;5016666;28;20797;-75
2021/12/27 00:52:09;;;;;;;2.95;1.10;;;;;;;;;;4989325;28;20046;-77
2021/12/27 00:54:35;;;;;;;1.50;1.00;;;;;;;;;;5018910;28;20060;-70
2021/12/27 00:57:02;;;;;;;1.50;1.10;;;;;;;;;;5022066;28;20068;-66
2021/12/27 00:59:28;;;;;;;3.05;1.15;;;;;;;;;;4983835;28;20051;-65
2021/12/27 01:01:56;;;;;;;2.28;1.20;;;;;;;;;;5014940;28;20049;-66
2021/12/27 01:04:23;;;;;;;1.27;1.13;;;;;;;;;;5017511;28;20124;-68
2021/12/27 01:06:49;;;;;;;1.90;1.13;;;;;;;;;;5018735;28;20037;-71
2021/12/27 01:09:28;;;;;;;1.58;1.08;;;;;;;;;;4993707;28;20057;-72
2021/12/27 01:12:26;;;;;;;1.65;1.00;;;;;;;;;;4980937;28;20093;-68
2021/12/27 01:17:42;;;;;;;2.10;1.20;;;;;;;;;;5016584;28;20061;-73
2021/12/27 01:20:13;;;;;;;1.02;0.90;;;;;;;;;;5003068;28;20080;-73
2021/12/27 01:22:39;;;;;;;2.38;1.17;;;;;;;;;;5009955;28;20132;-68
2021/12/27 01:25:07;;;;;;;1.10;1.00;;;;;;;;;;5013843;28;20045;-72
2021/12/27 01:27:34;;;;;;;1.98;1.10;;;;;;;;;;5001925;28;20774;-77
2021/12/27 01:30:04;;;;;;;1.42;0.80;;;;;;;;;;5018215;28;20081;-69
2021/12/27 01:32:35;;;;;;;1.55;0.88;;;;;;;;;;4996965;28;20590;-76
2021/12/27 01:35:01;;;;;;;1.38;1.00;;;;;;;;;;5000165;28;20053;-66
2021/12/27 01:37:28;;;;;;;0.85;0.80;;;;;;;;;;5011563;28;20901;-75
2021/12/27 01:39:54;;;;;;;1.00;0.90;;;;;;;;;;4995942;28;20503;-76
2021/12/27 01:42:21;;;;;;;2.00;0.90;;;;;;;;;;5013728;28;20486;-70
2021/12/27 01:44:47;;;;;;;1.23;0.90;;;;;;;;;;4995130;28;20049;-75
2021/12/27 01:47:13;;;;;;;1.30;0.90;;;;;;;;;;4996436;28;20104;-73
2021/12/27 01:49:40;;;;;;;1.20;0.77;;;;;;;;;;4996439;28;20045;-71
2021/12/27 01:52:06;;;;;;;2.47;1.00;;;;;;;;;;4993118;28;20126;-73
2021/12/27 01:54:33;;;;;;;1.63;1.05;;;;;;;;;;4997824;28;20144;-66
2021/12/27 01:57:00;;;;;;;0.90;0.80;;;;;;;;;;5013862;28;20509;-71
2021/12/27 01:59:27;;;;;;;1.67;1.00;;;;;;;;;;4979659;28;20050;-69
2021/12/27 02:01:54;;;;;;;0.70;0.70;;;;;;;;;;5007300;28;20033;-73
2021/12/27 02:04:20;;;;;;;1.13;0.80;;;;;;;;;;4993594;28;20061;-65
2021/12/27 02:06:47;;;;;;;0.75;0.70;;;;;;;;;;4996454;28;20053;-76
2021/12/27 02:09:13;;;;;;;1.02;0.70;;;;;;;;;;4994567;28;20057;-71
2021/12/27 02:11:39;;;;;;;1.73;0.80;;;;;;;;;;5013596;28;20053;-77
2021/12/27 02:14:07;;;;;;;1.05;0.70;;;;;;;;;;5015468;28;20049;-70
2021/12/27 02:16:36;;;;;;;1.13;0.70;;;;;;;;;;5006104;28;20150;-69
2021/12/27 02:19:02;;;;;;;0.88;0.60;;;;;;;;;;5015975;28;20694;-68
2021/12/27 02:21:29;;;;;;;0.88;0.52;;;;;;;;;;5010761;28;20053;-70
2021/12/27 02:23:57;;;;;;;1.42;0.90;;;;;;;;;;5014757;28;20059;-73
2021/12/27 02:26:23;;;;;;;1.42;0.75;;;;;;;;;;4996123;28;20064;-72
2021/12/27 02:28:49;;;;;;;1.88;0.80;;;;;;;;;;5011938;28;20127;-70
2021/12/27 02:31:17;;;;;;;1.65;0.88;;;;;;;;;;5012568;28;20049;-79
2021/12/27 02:33:43;;;;;;;3.30;0.80;;;;;;;;;;4998612;28;20422;-73
2021/12/27 02:36:11;;;;;;;0.85;0.60;;;;;;;;;;5014036;28;20052;-70
2021/12/27 02:38:41;;;;;;;1.00;0.80;;;;;;;;;;5013389;28;20046;-71
2021/12/27 02:41:09;;;;;;;2.90;0.82;;;;;;;;;;5014810;28;20065;-70
2021/12/27 02:43:39;;;;;;;2.38;0.80;;;;;;;;;;5017273;28;20099;-69
2021/12/27 02:46:09;;;;;;;1.67;0.85;;;;;;;;;;5003438;28;20560;-68
2021/12/27 02:48:39;;;;;;;2.75;0.77;;;;;;;;;;4984442;28;20061;-71
2021/12/27 02:51:07;;;;;;;0.63;0.55;;;;;;;;;;5023286;28;20518;-72
2021/12/27 02:53:34;;;;;;;0.90;0.80;;;;;;;;;;5000829;28;20077;-80
2021/12/27 02:56:01;;;;;;;1.83;0.77;;;;;;;;;;5002866;28;20053;-65
2021/12/27 02:58:27;;;;;;;0.70;0.70;;;;;;;;;;5001580;28;20070;-65
2021/12/27 03:01:05;;;;;;;1.65;0.70;;;;;;;;;;5016519;28;20523;-73
2021/12/27 03:03:31;;;;;;;1.20;0.60;;;;;;;;;;4998436;28;20064;-76
2021/12/27 03:05:58;;;;;;;0.90;0.70;;;;;;;;;;5020083;28;20049;-71
2021/12/27 03:08:26;;;;;;;0.95;0.80;;;;;;;;;;5018852;28;20053;-65
2021/12/27 03:10:55;;;;;;;1.77;0.70;;;;;;;;;;4998780;28;20768;-65
2021/12/27 03:13:29;;;;;;;1.52;0.73;;;;;;;;;;5016176;28;20059;-68
2021/12/27 03:16:11;;;;;;;1.58;0.63;;;;;;;;;;5002291;28;20076;-66
2021/12/27 03:18:39;;;;;;;1.30;0.60;;;;;;;;;;5022497;28;20052;-77
2021/12/27 03:21:06;;;;;;;0.80;0.50;;;;;;;;;;5001328;28;20059;-81
2021/12/27 03:23:34;;;;;;;0.82;0.60;;;;;;;;;;5019436;28;20231;-65
2021/12/27 03:26:00;;;;;;;1.33;0.70;;;;;;;;;;5002782;28;20059;-72
2021/12/27 03:28:27;;;;;;;0.50;0.50;;;;;;;;;;5002277;28;20062;-67
2021/12/27 03:30:53;;;;;;;0.35;0.35;;;;;;;;;;5019186;28;20041;-66
2021/12/27 03:33:22;;;;;;;0.90;0.55;;;;;;;;;;5016728;28;20045;-75
2021/12/27 03:36:01;;;;;;;0.73;0.45;;;;;;;;;;5019750;28;20042;-79
2021/12/27 03:38:42;;;;;;;0.60;0.45;;;;;;;;;;5002488;28;20255;-65
2021/12/27 03:41:14;;;;;;;1.27;0.60;;;;;;;;;;5019701;28;20054;-72
2021/12/27 03:43:41;;;;;;;1.98;0.75;;;;;;;;;;5018193;28;20455;-79
2021/12/27 03:46:08;;;;;;;1.05;0.63;;;;;;;;;;5001750;28;20053;-77
2021/12/27 03:48:34;;;;;;;9.10;0.95;;;;;;;;;;5018149;28;20427;-65
2021/12/27 03:51:02;;;;;;;1.55;0.50;;;;;;;;;;5001402;28;20187;-66
2021/12/27 03:53:29;;;;;;;0.85;0.80;;;;;;;;;;4997601;28;20072;-67
2021/12/27 03:55:57;;;;;;;4.03;0.77;;;;;;;;;;4985514;28;20495;-67
2021/12/27 03:58:31;;;;;;;3.97;0.80;;;;;;;;;;5020793;28;20045;-75
2021/12/27 04:01:14;;;;;;;2.83;0.80;;;;;;;;;;5018978;28;20188;-68
2021/12/27 04:03:46;;;;;;;0.60;0.50;;;;;;;;;;5019342;28;20077;-69
2021/12/27 04:06:14;;;;;;;1.05;0.70;;;;;;;;;;4985854;28;20641;-74
2021/12/27 04:08:41;;;;;;;2.85;0.80;;;;;;;;;;5017489;28;20152;-75
2021/12/27 04:11:07;;;;;;;1.50;0.75;;;;;;;;;;5017772;28;20061;-77
2021/12/27 04:13:33;;;;;;;0.95;0.68;;;;;;;;;;4985351;28;20053;-68
2021/12/27 04:16:00;;;;;;;2.88;0.70;;;;;;;;;;5019919;28;20627;-67
2021/12/27 04:18:27;;;;;;;1.80;0.73;;;;;;;;;;5027464;28;20135;-66
2021/12/27 04:20:53;;;;;;;2.65;0.90;;;;;;;;;;5031577;28;20057;-67
2021/12/27 04:23:21;;;;;;;3.38;1.00;;;;;;;;;;4999652;28;20053;-65
2021/12/27 04:25:49;;;;;;;0.95;0.70;;;;;;;;;;5016475;28;20049;-65
2021/12/27 04:28:17;;;;;;;2.30;0.80;;;;;;;;;;5033437;28;20158;-65
2021/12/27 04:30:43;;;;;;;1.08;0.90;;;;;;;;;;5034434;28;20053;-66
2021/12/27 04:33:09;;;;;;;0.90;0.80;;;;;;;;;;5015424;28;20076;-70
2021/12/27 04:35:36;;;;;;;1.00;0.90;;;;;;;;;;5014619;28;20552;-65
2021/12/27 04:38:02;;;;;;;2.13;0.80;;;;;;;;;;5015217;28;20041;-66
2021/12/27 04:40:33;;;;;;;1.58;0.73;;;;;;;;;;5034360;28;20076;-65
2021/12/27 04:43:05;;;;;;;1.98;1.00;;;;;;;;;;5014923;28;20065;-71
2021/12/27 04:45:31;;;;;;;2.60;0.80;;;;;;;;;;5031279;28;20041;-67
2021/12/27 04:47:58;;;;;;;2.60;0.82;;;;;;;;;;5030960;28;20085;-66
2021/12/27 04:50:25;;;;;;;1.55;0.80;;;;;;;;;;5032387;28;20088;-67
2021/12/27 04:52:53;;;;;;;1.52;0.85;;;;;;;;;;4995634;28;20518;-67
2021/12/27 04:55:22;;;;;;;1.33;0.80;;;;;;;;;;5031073;28;20061;-70
2021/12/27 04:57:48;;;;;;;3.60;0.90;;;;;;;;;;4995121;28;20057;-70
2021/12/27 05:00:15;;;;;;;1.00;0.82;;;;;;;;;;5012085;28;20517;-66
2021/12/27 05:02:41;;;;;;;1.05;0.93;;;;;;;;;;5030388;28;20114;-66
2021/12/27 05:05:09;;;;;;;0.98;0.88;;;;;;;;;;5028995;28;20096;-66
2021/12/27 05:07:35;;;;;;;1.02;0.90;;;;;;;;;;4994351;28;20053;-67
2021/12/27 05:10:03;;;;;;;4.03;0.80;;;;;;;;;;5028036;28;20966;-67
2021/12/27 05:12:29;;;;;;;1.00;0.80;;;;;;;;;;5023492;28;20364;-69
2021/12/27 05:14:56;;;;;;;1.52;0.90;;;;;;;;;;5026567;28;20100;-69
2021/12/27 05:17:22;;;;;;;2.30;0.70;;;;;;;;;;4993357;28;20392;-66
2021/12/27 05:19:48;;;;;;;2.15;0.60;;;;;;;;;;5008473;28;20136;-74
2021/12/27 05:22:15;;;;;;;1.52;0.82;;;;;;;;;;5005341;28;20057;-77
2021/12/27 05:24:41;;;;;;;1.60;0.80;;;;;;;;;;5025155;28;20144;-67
2021/12/27 05:27:09;;;;;;;0.80;0.70;;;;;;;;;;5018740;28;20060;-74
2021/12/27 05:29:38;;;;;;;2.08;0.85;;;;;;;;;;5018708;28;20462;-76
2021/12/27 05:32:04;;;;;;;1.65;0.90;;;;;;;;;;5016788;28;20053;-72
2021/12/27 05:34:30;;;;;;;1.00;0.90;;;;;;;;;;5019514;28;20065;-69
2021/12/27 05:36:57;;;;;;;0.70;0.70;;;;;;;;;;5018508;28;20408;-72
2021/12/27 05:39:23;;;;;;;0.80;0.80;;;;;;;;;;5023286;28;20046;-66
2021/12/27 05:41:50;;;;;;;1.42;0.93;;;;;;;;;;5020342;28;21011;-66
2021/12/27 05:44:17;;;;;;;1.45;0.70;;;;;;;;;;5021209;28;20228;-67
2021/12/27 05:46:44;;;;;;;1.67;0.70;;;;;;;;;;5018665;28;20084;-65
2021/12/27 05:49:10;;;;;;;2.92;1.00;;;;;;;;;;5019091;28;20100;-82
2021/12/27 05:51:37;;;;;;;0.60;0.60;;;;;;;;;;5002352;28;20561;-69
2021/12/27 05:54:04;;;;;;;4.53;0.70;;;;;;;;;;5018826;28;20476;-69
2021/12/27 05:56:30;;;;;;;0.60;0.60;;;;;;;;;;5001065;28;20057;-66
2021/12/27 05:58:56;;;;;;;1.80;0.90;;;;;;;;;;5000431;28;20049;-76
2021/12/27 06:01:22;;;;;;;3.42;1.00;;;;;;;;;;4999796;28;20427;-72
2021/12/27 06:03:48;;;;;;;2.42;0.95;;;;;;;;;;5016233;28;20526;-70
2021/12/27 06:06:15;;;;;;;1.27;0.80;;;;;;;;;;5017841;28;20057;-77
2021/12/27 06:08:42;;;;;;;0.80;0.80;;;;;;;;;;5000752;28;20056;-69
2021/12/27 06:11:09;;;;;;;1.48;0.77;;;;;;;;;;5018971;28;20523;-76
2021/12/27 06:13:35;;;;;;;1.02;0.75;;;;;;;;;;5018530;28;20057;-76
2021/12/27 06:16:01;;;;;;;2.17;0.88;;;;;;;;;;5000835;28;20065;-67
2021/12/27 06:18:27;;;;;;;0.82;0.82;;;;;;;;;;5017717;28;20062;-68
2021/12/27 06:20:53;;;;;;;1.55;0.98;;;;;;;;;;5003614;28;20052;-73
2021/12/27 06:23:20;;;;;;;2.72;0.90;;;;;;;;;;5017892;28;20061;-68
2021/12/27 06:25:46;;;;;;;0.95;0.70;;;;;;;;;;5021701;28;20183;-68
2021/12/27 06:28:12;;;;;;;4.57;1.02;;;;;;;;;;5009468;28;20053;-76
2021/12/27 06:30:38;;;;;;;1.38;0.65;;;;;;;;;;5010834;28;20109;-70
2021/12/27 06:33:06;;;;;;;2.92;0.80;;;;;;;;;;5011478;28;20477;-66
2021/12/27 06:35:33;;;;;;;1.52;1.10;;;;;;;;;;5025938;28;20049;-68
2021/12/27 06:38:00;;;;;;;1.23;0.85;;;;;;;;;;5028069;28;20057;-66
2021/12/27 06:40:26;;;;;;;1.20;0.70;;;;;;;;;;5006956;28;20068;-76
2021/12/27 06:42:52;;;;;;;1.65;0.60;;;;;;;;;;5005147;28;20041;-67
2021/12/27 06:45:18;;;;;;;1.90;0.70;;;;;;;;;;5022493;28;20083;-77
2021/12/27 06:47:45;;;;;;;1.95;0.70;;;;;;;;;;5024027;28;20129;-66
2021/12/27 06:50:12;;;;;;;3.20;0.60;;;;;;;;;;5008280;28;20065;-75
2021/12/27 06:52:38;;;;;;;1.75;0.75;;;;;;;;;;5023273;28;20529;-72
2021/12/27 06:55:05;;;;;;;0.57;0.50;;;;;;;;;;5026538;28;20064;-67
2021/12/27 06:57:31;;;;;;;1.58;0.82;;;;;;;;;;5006084;28;20057;-68
2021/12/27 06:59:59;;;;;;;1.50;0.70;;;;;;;;;;5023435;28;20607;-71
2021/12/27 07:02:25;;;;;;;2.53;0.73;;;;;;;;;;4987283;28;20644;-80
2021/12/27 07:04:51;;;;;;;3.08;0.80;;;;;;;;;;5026427;28;20037;-71
2021/12/27 07:07:17;;;;;;;2.95;0.65;;;;;;;;;;5023891;28;20402;-70
2021/12/27 07:09:43;;;;;;;0.68;0.60;;;;;;;;;;5007120;28;20529;-75
2021/12/27 07:12:10;;;;;;;2.65;0.70;;;;;;;;;;5002795;28;20042;-66
2021/12/27 07:14:35;;;;;;;1.13;0.80;;;;;;;;;;5004510;28;20084;-69
2021/12/27 07:17:02;;;;;;;2.92;0.65;;;;;;;;;;5000221;28;20079;-72
2021/12/27 07:19:29;;;;;;;0.52;0.50;;;;;;;;;;4993510;28;20069;-68
2021/12/27 07:21:55;;;;;;;1.27;0.65;;;;;;;;;;4975214;28;20068;-70
2021/12/27 07:24:22;;;;;;;2.88;0.50;;;;;;;;;;4981073;28;20057;-70
2021/12/27 07:26:48;;;;;;;5.85;0.68;;;;;;;;;;5000927;28;20574;-70
2021/12/27 07:29:14;;;;;;;1.90;0.70;;;;;;;;;;5000339;28;20097;-75
2021/12/27 07:31:41;;;;;;;3.42;0.60;;;;;;;;;;5001132;28;20072;-76
2021/12/27 07:34:07;;;;;;;7.22;0.60;;;;;;;;;;4986199;28;20050;-65
2021/12/27 07:36:33;;;;;;;2.33;0.70;;;;;;;;;;4984357;28;20154;-74
2021/12/27 07:39:00;;;;;;;1.67;0.65;;;;;;;;;;4983564;28;20606;-70
2021/12/27 07:41:27;;;;;;;3.30;0.50;;;;;;;;;;4981653;28;20053;-70
2021/12/27 07:43:55;;;;;;;1.65;0.65;;;;;;;;;;5005198;28;20495;-70
2021/12/27 07:46:23;;;;;;;1.02;0.60;;;;;;;;;;4987324;28;20060;-71
2021/12/27 07:48:50;;;;;;;1.33;0.55;;;;;;;;;;5001815;28;20167;-69
2021/12/27 07:51:18;;;;;;;1.42;0.40;;;;;;;;;;5003561;28;20057;-71
2021/12/27 07:53:45;;;;;;;2.72;0.52;;;;;;;;;;4986577;28;20089;-65
2021/12/27 07:56:13;;;;;;;0.73;0.47;;;;;;;;;;5003717;28;20049;-73
2021/12/27 07:58:39;;;;;;;0.85;0.50;;;;;;;;;;5002014;28;20089;-75
2021/12/27 08:01:06;;;;;;;5.65;0.80;;;;;;;;;;4983665;28;20052;-75
2021/12/27 08:03:33;;;;;;;0.98;0.35;;;;;;;;;;4998778;28;20137;-74
2021/12/27 08:06:00;;;;;;;0.88;0.60;;;;;;;;;;4981512;28;20065;-75
2021/12/27 08:08:26;;;;;;;0.95;0.50;;;;;;;;;;5001785;28;20387;-64
2021/12/27 08:10:52;;;;;;;2.95;0.45;;;;;;;;;;5000296;28;20077;-72
2021/12/27 08:13:19;;;;;;;9.63;1.02;;;;;;;;;;5001872;28;20075;-64
2021/12/27 08:15:45;;;;;;;1.15;0.38;;;;;;;;;;5005832;28;20214;-75
2021/12/27 08:18:11;;;;;;;2.67;0.60;;;;;;;;;;4983837;28;20056;-70
2021/12/27 08:20:37;;;;;;;1.95;0.60;;;;;;;;;;5005588;28;20041;-70
2021/12/27 08:23:04;;;;;;;0.55;0.50;;;;;;;;;;5000284;28;20419;-68
2021/12/27 08:25:30;;;;;;;2.97;0.70;;;;;;;;;;4986204;28;20049;-70
2021/12/27 08:27:57;;;;;;;3.08;0.68;;;;;;;;;;4982721;28;20051;-64
2021/12/27 08:30:23;;;;;;;2.50;0.57;;;;;;;;;;5001670;28;20493;-68
2021/12/27 08:32:49;;;;;;;2.45;0.55;;;;;;;;;;5000171;28;20061;-65
2021/12/27 08:35:16;;;;;;;2.88;0.52;;;;;;;;;;4986153;28;20057;-71
2021/12/27 08:37:43;;;;;;;1.30;0.60;;;;;;;;;;5002906;28;20053;-71
2021/12/27 08:40:10;;;;;;;1.33;0.60;;;;;;;;;;5004829;28;20113;-73
2021/12/27 08:42:37;;;;;;;7.22;0.68;;;;;;;;;;4982129;28;21176;-75
2021/12/27 08:45:04;;;;;;;5.72;0.90;;;;;;;;;;5001631;28;20050;-66
2021/12/27 08:47:31;;;;;;;1.58;0.80;;;;;;;;;;4999375;28;20077;-69
2021/12/27 08:49:57;;;;;;;2.03;0.82;;;;;;;;;;4997597;28;20174;-77
2021/12/27 08:52:24;;;;;;;1.88;0.82;;;;;;;;;;4994456;28;20062;-68
2021/12/27 08:54:50;;;;;;;2.63;0.77;;;;;;;;;;4986053;28;20115;-66
2021/12/27 08:57:16;;;;;;;0.55;0.52;;;;;;;;;;4984421;28;20144;-66
2021/12/27 08:59:42;;;;;;;2.20;0.70;;;;;;;;;;5004054;28;20203;-74
2021/12/27 09:02:10;;;;;;;3.42;0.75;;;;;;;;;;4996670;28;20155;-71
2021/12/27 09:04:36;;;;;;;0.93;0.80;;;;;;;;;;4963834;28;20045;-71
2021/12/27 09:07:03;;;;;;;1.40;0.95;;;;;;;;;;4979394;28;20061;-67
2021/12/27 09:09:29;;;;;;;2.08;1.00;;;;;;;;;;5001303;28;20506;-68
2021/12/27 09:11:55;;;;;;;1.55;0.90;;;;;;;;;;4979794;28;20049;-69
2021/12/27 09:14:21;;;;;;;2.92;0.70;;;;;;;;;;5002792;28;21171;-69
2021/12/27 09:16:47;;;;;;;3.05;1.00;;;;;;;;;;4983296;28;20595;-75
2021/12/27 09:19:14;;;;;;;0.80;0.70;;;;;;;;;;4983649;28;20042;-73
2021/12/27 09:21:43;;;;;;;2.08;0.80;;;;;;;;;;5000150;28;20217;-70
2021/12/27 09:24:09;;;;;;;3.13;1.10;;;;;;;;;;5002335;28;20486;-69
2021/12/27 09:26:39;;;;;;;1.15;0.80;;;;;;;;;;5001145;28;20607;-74
2021/12/27 09:29:08;;;;;;;1.45;0.60;;;;;;;;;;4968394;28;21642;-71
2021/12/27 09:31:34;;;;;;;2.17;0.63;;;;;;;;;;4977349;28;20572;-68
2021/12/27 09:34:01;;;;;;;1.98;0.77;;;;;;;;;;4983731;28;21454;-71
2021/12/27 09:36:27;;;;;;;2.17;0.80;;;;;;;;;;4982818;28;20874;-70
2021/12/27 09:38:53;;;;;;;1.63;0.77;;;;;;;;;;4980919;28;20041;-66
2021/12/27 09:41:20;;;;;;;2.95;0.77;;;;;;;;;;4996884;28;20434;-68
2021/12/27 09:43:47;;;;;;;3.00;0.80;;;;;;;;;;4996968;28;20140;-72
2021/12/27 09:46:13;;;;;;;4.15;0.73;;;;;;;;;;4965106;28;20620;-70
2021/12/27 09:48:40;;;;;;;1.98;0.98;;;;;;;;;;5000138;28;20049;-76
2021/12/27 09:51:07;;;;;;;10.50;1.15;;;;;;;;;;4969516;28;20060;-76
2021/12/27 09:53:34;;;;;;;6.30;0.75;;;;;;;;;;4999092;28;20374;-64
2021/12/27 09:56:07;;;;;;;4.07;0.88;;;;;;;;;;5002646;28;20050;-76
2021/12/27 09:58:33;;;;;;;12.05;1.00;;;;;;;;;;4980976;28;20963;-73
2021/12/27 10:01:03;;;;;;;5.85;0.98;;;;;;;;;;4998878;28;20057;-66
2021/12/27 10:03:54;;;;;;;1.98;0.77;;;;;;;;;;4992522;28;20064;-68
2021/12/27 10:06:23;;;;;;;1.77;0.60;;;;;;;;;;4995781;28;20136;-71
2021/12/27 10:08:55;;;;;;;5.13;1.38;;;;;;;;;;4981937;28;20596;-71
2021/12/27 10:11:30;;;;;;;5.45;0.88;;;;;;;;;;4963683;28;20065;-66
2021/12/27 10:14:03;;;;;;;2.10;0.80;;;;;;;;;;4999740;28;20052;-65
2021/12/27 10:16:31;;;;;;;4.20;1.00;;;;;;;;;;4980113;28;20118;-69
2021/12/27 10:19:00;;;;;;;1.98;0.80;;;;;;;;;;4981393;28;20041;-69
2021/12/27 10:21:27;;;;;;;4.75;0.88;;;;;;;;;;4996750;28;20140;-61
2021/12/27 10:24:06;;;;;;;5.60;0.90;;;;;;;;;;4982994;28;20490;-68
2021/12/27 10:26:33;;;;;;;5.80;1.30;;;;;;;;;;4979300;28;20049;-73
2021/12/27 10:29:30;;;;;;;4.50;1.10;;;;;;;;;;4977608;28;20049;-72
2021/12/27 10:31:56;;;;;;;4.60;1.17;;;;;;;;;;4992225;28;20053;-70
2021/12/27 10:34:26;;;;;;;2.55;0.82;;;;;;;;;;4981396;28;20145;-71
2021/12/27 10:37:04;;;;;;;8.23;1.52;;;;;;;;;;4995521;28;20116;-67
2021/12/27 10:39:52;;;;;;;5.57;0.70;;;;;;;;;;4964957;28;20093;-66
2021/12/27 10:42:50;;;;;;;5.95;0.73;;;;;;;;;;4996639;28;20119;-73
2021/12/27 10:45:19;;;;;;;4.97;0.80;;;;;;;;;;4981239;28;20099;-68
2021/12/27 10:47:53;;;;;;;3.28;0.88;;;;;;;;;;4964826;28;20051;-74
2021/12/27 10:50:23;;;;;;;;;;;;;;;;;;4999991;28;20057;-67
2021/12/27 10:53:05;;;;;;;2.90;0.90;;;;;;;;;;4998924;28;20492;-69
2021/12/27 10:55:42;;;;;;;4.85;0.90;;;;;;;;;;5001544;28;20065;-70
2021/12/27 10:58:27;;;;;;;2.47;1.20;;;;;;;;;;4977893;28;20057;-74
2021/12/27 11:01:04;;;;;;;5.85;1.20;;;;;;;;;;4995716;28;20430;-65
2021/12/27 11:03:39;;;;;;;7.03;1.48;;;;;;;;;;4996487;28;20516;-67
2021/12/27 11:06:07;;;;;;;10.45;1.65;;;;;;;;;;4981692;28;20041;-74
2021/12/27 11:08:35;;;;;;;19.58;4.97;;;;;;;;;;4984725;28;20097;-68
2021/12/27 11:11:03;;;;;;;12.82;4.85;;;;;;;;;;4984844;28;20072;-72
2021/12/27 11:13:32;;;;;;;23.92;6.35;;;;;;;;;;4978488;28;20068;-68
2021/12/27 11:15:58;;;;;;;8.93;3.20;;;;;;;;;;4982247;28;20045;-71
2021/12/27 11:18:25;;;;;;;7.90;2.30;;;;;;;;;;5000857;28;20562;-63
2021/12/27 11:20:55;;;;;;;6.10;2.47;;;;;;;;;;4984855;28;20499;-71
2021/12/27 11:23:24;;;;;;;7.97;3.05;;;;;;;;;;5001887;28;20055;-67
2021/12/27 11:26:01;;;;;;;8.05;2.20;;;;;;;;;;4986428;28;20147;-65
2021/12/27 11:28:33;;;;;;;7.20;1.70;;;;;;;;;;4999903;28;20064;-68
2021/12/27 11:31:04;;;;;;;7.13;1.88;;;;;;;;;;5001878;28;20123;-74
2021/12/27 11:33:30;;;;;;;6.45;1.88;;;;;;;;;;4983004;28;20057;-75
2021/12/27 11:35:57;;;;;;;6.43;1.77;;;;;;;;;;4982985;28;20049;-66
2021/12/27 11:38:29;;;;;;;5.75;1.48;;;;;;;;;;4983672;28;21343;-63
2021/12/27 11:40:55;;;;;;;4.72;1.25;;;;;;;;;;4986929;28;20368;-72
2021/12/27 11:43:22;;;;;;;4.43;1.30;;;;;;;;;;4986115;28;20136;-70
2021/12/27 11:45:53;;;;;;;2.83;1.20;;;;;;;;;;5011798;28;20055;-71
2021/12/27 11:48:22;;;;;;;8.88;1.35;;;;;;;;;;5005425;28;20847;-70
2021/12/27 11:50:57;;;;;;;3.88;1.02;;;;;;;;;;5009642;28;20491;-69
2021/12/27 11:53:28;;;;;;;6.72;1.40;;;;;;;;;;4992187;28;20072;-67
2021/12/27 11:55:54;;;;;;;3.08;1.20;;;;;;;;;;5006141;28;20046;-70
2021/12/27 11:58:35;;;;;;;6.93;1.42;;;;;;;;;;4993923;28;20080;-65
2021/12/27 12:01:04;;;;;;;6.57;0.98;;;;;;;;;;5006578;28;20164;-69
2021/12/27 12:03:40;;;;;;;7.90;1.50;;;;;;;;;;4985356;28;20111;-65
2021/12/27 12:06:45;;;;;;;3.72;1.40;;;;;;;;;;5007378;28;20061;-75
2021/12/27 12:09:15;;;;;;;6.53;1.40;;;;;;;;;;4988724;28;20441;-69
2021/12/27 12:11:42;;;;;;;6.85;1.40;;;;;;;;;;5005843;28;21001;-72
2021/12/27 12:14:53;;;;;;;9.35;1.98;;;;;;;;;;5007016;28;20100;-71
2021/12/27 12:17:35;;;;;;;7.85;1.50;;;;;;;;;;4962383;28;20135;-71
2021/12/27 12:20:03;;;;;;;10.68;1.83;;;;;;;;;;4962187;28;20073;-75
2021/12/27 12:22:35;;;;;;;6.57;1.35;;;;;;;;;;4960280;28;20069;-73
2021/12/27 12:25:05;;;;;;;8.82;1.17;;;;;;;;;;4968096;28;20062;-67
2021/12/27 12:27:31;;;;;;;11.27;1.77;;;;;;;;;;4942318;28;20760;-66
2021/12/27 12:29:57;;;;;;;10.20;1.30;;;;;;;;;;4945227;28;20150;-71
2021/12/27 12:32:24;;;;;;;4.43;1.10;;;;;;;;;;4940050;28;20058;-70
2021/12/27 12:34:50;;;;;;;8.85;1.30;;;;;;;;;;4961458;28;20054;-66
2021/12/27 12:37:16;;;;;;;8.13;1.77;;;;;;;;;;4957608;28;20061;-77
2021/12/27 12:39:47;;;;;;;7.13;1.65;;;;;;;;;;4958478;28;20057;-75
2021/12/27 12:42:21;;;;;;;8.73;1.85;;;;;;;;;;4936799;28;20157;-69
2021/12/27 12:44:53;;;;;;;;;;;;;;;;;;4960670;28;20050;-76
2021/12/27 12:47:22;;;;;;;9.35;1.50;;;;;;;;;;4967706;28;20567;-71
2021/12/27 12:49:48;;;;;;;7.38;1.50;;;;;;;;;;5010539;28;20088;-75
2021/12/27 12:52:15;;;;;;;7.47;1.50;;;;;;;;;;5011601;28;20976;-68
2021/12/27 12:54:43;;;;;;;4.65;1.77;;;;;;;;;;5004311;28;20403;-66
2021/12/27 12:57:13;;;;;;;5.22;1.55;;;;;;;;;;5021579;28;20108;-80
2021/12/27 12:59:43;;;;;;;6.93;1.60;;;;;;;;;;5005992;28;20125;-71
2021/12/27 13:02:19;;;;;;;11.38;2.05;;;;;;;;;;5028927;28;20084;-67
2021/12/27 13:04:53;;;;;;;6.50;1.70;;;;;;;;;;5011340;28;20053;-72
2021/12/27 13:07:44;;;;;;;9.32;1.67;;;;;;;;;;4997037;28;20495;-69
2021/12/27 13:10:18;;;;;;;8.32;1.45;;;;;;;;;;5014050;28;20043;-75
2021/12/27 13:12:45;;;;;;;6.30;1.58;;;;;;;;;;4978651;28;20057;-71
2021/12/27 13:15:17;;;;;;;7.72;1.50;;;;;;;;;;4994265;28;20510;-79
2021/12/27 13:17:58;;;;;;;6.43;1.73;;;;;;;;;;4989160;28;20553;-77
2021/12/27 13:20:25;;;;;;;8.48;1.60;;;;;;;;;;5010919;28;20119;-72
2021/12/27 13:22:54;;;;;;;12.20;1.70;;;;;;;;;;4991849;28;20053;-74
2021/12/27 13:25:48;;;;;;;7.05;1.77;;;;;;;;;;5017226;28;20061;-72
2021/12/27 13:28:25;;;;;;;9.50;1.80;;;;;;;;;;5005543;28;20411;-71
2021/12/27 13:30:55;;;;;;;10.00;1.67;;;;;;;;;;4997761;28;20050;-70
2021/12/27 13:33:25;;;;;;;14.43;2.00;;;;;;;;;;5015427;28;20670;-72
2021/12/27 13:35:53;;;;;;;9.05;1.90;;;;;;;;;;5025366;28;20140;-62
2021/12/27 13:38:21;;;;;;;8.35;1.67;;;;;;;;;;5030140;28;20053;-64
2021/12/27 13:40:58;;;;;;;4.90;1.60;;;;;;;;;;5026369;28;20045;-73
2021/12/27 13:43:25;;;;;;;10.18;1.60;;;;;;;;;;5001942;28;20555;-64
2021/12/27 13:45:51;;;;;;;8.18;1.77;;;;;;;;;;4986311;28;20044;-63
2021/12/27 13:48:38;;;;;;;6.82;1.80;;;;;;;;;;5001616;28;20056;-63
2021/12/27 13:51:04;;;;;;;6.55;1.45;;;;;;;;;;5005488;28;20049;-69
2021/12/27 13:53:31;;;;;;;7.30;2.10;;;;;;;;;;5007355;28;20049;-66
2021/12/27 13:56:09;;;;;;;9.13;1.92;;;;;;;;;;5006362;28;20925;-65
2021/12/27 13:58:42;;;;;;;10.20;2.03;;;;;;;;;;5008164;28;20060;-64
2021/12/27 14:01:12;;;;;;;6.55;1.90;;;;;;;;;;5006760;28;20057;-71
2021/12/27 14:03:38;;;;;;;8.15;1.80;;;;;;;;;;5023364;28;20053;-63
2021/12/27 14:06:05;;;;;;;8.82;2.00;;;;;;;;;;4990333;28;20617;-75
2021/12/27 14:08:33;;;;;;;4.72;1.63;;;;;;;;;;5007233;28;20057;-66
2021/12/27 14:11:05;;;;;;;8.90;2.30;;;;;;;;;;5006982;28;20061;-75
2021/12/27 14:14:00;;;;;;;6.53;1.60;;;;;;;;;;5021361;28;20061;-68
2021/12/27 14:16:37;;;;;;;;;;;;;;;;;;5002818;28;20066;-66
2021/12/27 14:19:11;;;;;;;8.43;1.92;;;;;;;;;;5004395;28;19995;-76
2021/12/27 14:22:07;;;;;;;9.48;1.67;;;;;;;;;;5000863;28;20053;-65
2021/12/27 14:24:41;;;;;;;8.30;1.80;;;;;;;;;;5020214;28;20140;-64
2021/12/27 14:27:20;;;;;;;8.55;1.80;;;;;;;;;;5022332;28;20053;-78
2021/12/27 14:30:06;;;;;;;7.63;1.60;;;;;;;;;;5020359;28;20340;-78
2021/12/27 14:32:33;;;;;;;10.60;1.30;;;;;;;;;;4991665;28;20050;-77
2021/12/27 14:35:03;;;;;;;5.82;1.55;;;;;;;;;;5022429;28;20041;-70
2021/12/27 14:37:29;;;;;;;8.27;2.13;;;;;;;;;;5000773;28;20049;-81
2021/12/27 14:39:55;;;;;;;6.63;1.77;;;;;;;;;;5013305;28;20049;-69
2021/12/27 14:42:21;;;;;;;6.13;1.60;;;;;;;;;;4983293;28;20057;-65
2021/12/27 14:44:52;;;;;;;6.22;1.48;;;;;;;;;;4998533;28;20060;-67
2021/12/27 14:47:20;;;;;;;10.95;1.50;;;;;;;;;;5021205;28;20061;-75
2021/12/27 14:49:47;;;;;;;9.13;1.70;;;;;;;;;;5015355;28;20063;-67
2021/12/27 14:52:15;;;;;;;5.75;1.73;;;;;;;;;;4999403;28;20050;-69
2021/12/27 14:54:42;;;;;;;7.05;2.00;;;;;;;;;;5008191;28;20491;-68
2021/12/27 14:57:09;;;;;;;7.65;1.80;;;;;;;;;;5010841;28;20112;-64