Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:02;;;;;;;3.72;1.45;;;20.30;67.70;;;;;;10417053;28;20117;-59
2022/06/10 00:06:06;;;;;;;2.63;1.42;;;20.30;67.60;;;;;;10416623;28;20018;-58
2022/06/10 00:11:10;;;;;;;2.28;1.20;;;20.30;67.60;;;;;;10416760;28;20037;-58
2022/06/10 00:16:11;;;;;;;3.10;1.63;;;20.30;68.20;;;;;;10417737;28;20029;-59
2022/06/10 00:21:15;;;;;;;3.13;1.38;;;20.30;67.50;;;;;;10417408;28;20037;-59
2022/06/10 00:26:17;;;;;;;2.78;2.17;;;20.30;67.50;;;;;;10417091;28;20359;-59
2022/06/10 00:31:18;;;;;;;2.90;2.08;;;20.30;67.50;;;;;;10416166;28;20029;-59
2022/06/10 00:36:20;;;;;;;1.83;1.33;;;20.30;67.50;;;;;;10416280;28;20045;-58
2022/06/10 00:41:21;;;;;;;2.05;1.00;;;20.30;67.50;;;;;;10414976;28;20080;-59
2022/06/10 00:46:35;;;;;;;3.22;1.20;;;20.30;67.40;;;;;;10416494;28;20502;-59
2022/06/10 00:51:48;;;;;;;2.58;1.20;;;20.30;67.30;;;;;;10425008;28;20091;-58
2022/06/10 00:57:17;;;;;;;3.80;1.40;;;20.30;67.40;;;;;;10414738;28;20033;-58
2022/06/10 01:02:23;;;;;;;2.78;1.20;;;20.30;67.30;;;;;;10413595;28;20433;-59
2022/06/10 01:07:32;;;;;;;2.08;1.42;;;20.30;67.40;;;;;;10414730;28;20398;-59
2022/06/10 01:12:52;;;;;;;5.88;1.67;;;20.30;67.30;;;;;;10413634;28;20076;-58
2022/06/10 01:18:12;;;;;;;2.85;1.17;;;20.20;67.20;;;;;;10415411;28;20025;-59
2022/06/10 01:23:52;;;;;;;2.22;1.38;;;20.30;67.30;;;;;;10413741;28;20375;-59
2022/06/10 01:29:49;;;;;;;1.35;1.10;;;20.30;67.30;;;;;;10413665;28;20342;-58
2022/06/10 01:35:23;;;;;;;1.45;1.17;;;20.20;67.10;;;;;;10414543;28;20128;-59
2022/06/10 01:41:07;;;;;;;1.52;1.05;;;20.20;67.20;;;;;;10414388;28;20555;-59
2022/06/10 01:46:24;;;;;;;1.85;1.10;;;20.20;67.10;;;;;;10407214;28;20037;-59
2022/06/10 01:51:59;;;;;;;2.33;1.10;;;20.20;67.10;;;;;;10423079;28;20030;-59
2022/06/10 01:57:10;;;;;;;2.20;1.13;;;20.20;67.10;;;;;;10411041;28;20045;-59
2022/06/10 02:02:19;;;;;;;2.13;0.93;;;20.20;67.10;;;;;;10413598;28;20076;-59
2022/06/10 02:07:33;;;;;;;2.17;1.43;;;20.20;67.10;;;;;;10411981;28;20084;-58
2022/06/10 02:12:43;;;;;;;1.88;1.30;;;20.20;67.10;;;;;;10404946;28;20036;-59
2022/06/10 02:17:53;;;;;;;2.25;1.30;;;20.20;67.10;;;;;;10411639;28;20040;-59
2022/06/10 02:22:57;;;;;;;2.42;1.27;;;20.20;67.10;;;;;;10413228;28;20429;-59
2022/06/10 02:28:03;;;;;;;2.03;1.25;;;20.10;67.00;;;;;;10411566;28;20100;-60
2022/06/10 02:33:04;;;;;;;1.60;1.05;;;20.20;67.10;;;;;;10411625;28;20092;-61
2022/06/10 02:38:45;;;;;;;1.77;1.10;;;20.20;67.10;;;;;;10412512;28;20109;-58
2022/06/10 02:44:23;;;;;;;1.92;1.10;;;20.20;67.20;;;;;;10398415;28;20344;-58
2022/06/10 02:49:24;;;;;;;1.90;1.05;;;20.10;67.10;;;;;;10419664;28;20038;-59
2022/06/10 02:54:26;;;;;;;1.77;1.00;;;20.10;67.10;;;;;;10412610;28;20080;-59
2022/06/10 03:05:19;;;;;;;1.25;1.13;;;20.10;67.20;;;;;;10410960;28;20057;-59
2022/06/10 03:10:52;;;;;;;2.45;1.20;;;20.10;67.20;;;;;;10412000;28;20374;-59
2022/06/10 03:16:30;;;;;;;1.77;1.20;;;20.10;67.30;;;;;;10412097;28;20025;-59
2022/06/10 03:21:56;;;;;;;2.22;1.30;;;20.10;67.30;;;;;;10410444;28;20041;-59
2022/06/10 03:27:28;;;;;;;2.83;1.42;;;20.10;67.30;;;;;;10410556;28;20038;-59
2022/06/10 03:32:41;;;;;;;1.77;1.35;;;20.10;67.30;;;;;;10414386;28;20057;-59
2022/06/10 03:37:42;;;;;;;2.00;0.85;;;20.00;67.30;;;;;;10414900;28;20128;-59
2022/06/10 03:42:54;;;;;;;2.78;1.40;;;20.00;67.30;;;;;;10413786;28;20034;-59
2022/06/10 03:47:55;;;;;;;2.22;1.30;;;20.00;67.60;;;;;;10400467;28;20538;-59
2022/06/10 03:52:56;;;;;;;2.25;1.50;;;20.10;67.40;;;;;;10423617;28;20112;-59
2022/06/10 03:57:57;;;;;;;1.98;1.10;;;20.00;67.40;;;;;;10416820;28;20146;-58
2022/06/10 04:02:58;;;;;;;4.63;0.93;;;20.10;67.50;;;;;;10416701;28;20083;-59
2022/06/10 04:07:59;;;;;;;2.42;1.52;;;20.00;67.40;;;;;;10420256;28;20030;-58
2022/06/10 04:13:00;;;;;;;1.20;1.00;;;20.00;67.40;;;;;;10416654;28;20037;-59
2022/06/10 04:18:01;;;;;;;3.55;1.20;;;20.00;67.50;;;;;;10416185;28;20022;-58
2022/06/10 04:23:03;;;;;;;1.77;1.15;;;20.00;67.40;;;;;;10415159;28;20168;-59
2022/06/10 04:28:06;;;;;;;1.20;1.00;;;20.00;67.40;;;;;;10406014;28;20038;-60
2022/06/10 04:33:07;;;;;;;2.22;1.25;;;20.00;67.50;;;;;;10414898;28;20122;-59
2022/06/10 04:38:11;;;;;;;3.20;1.17;;;20.00;67.50;;;;;;10413762;28;20022;-58
2022/06/10 04:43:12;;;;;;;3.97;1.10;;;20.00;67.50;;;;;;10400313;28;20032;-60
2022/06/10 04:48:14;;;;;;;2.90;1.40;;;20.00;67.70;;;;;;10408889;28;20027;-59
2022/06/10 04:53:15;;;;;;;2.00;1.27;;;20.00;67.90;;;;;;10419857;28;20026;-59
2022/06/10 04:58:16;;;;;;;4.10;1.98;;;20.10;68.00;;;;;;10415367;28;20040;-58
2022/06/10 05:03:17;;;;;;;4.68;1.33;;;20.00;68.20;;;;;;10414569;28;20044;-61
2022/06/10 05:08:18;;;;;;;6.40;1.58;;;20.20;69.10;;;;;;10415413;28;20730;-59
2022/06/10 05:13:20;;;;;;;3.65;1.63;;;20.20;69.30;;;;;;10404457;28;20033;-59
2022/06/10 05:18:24;;;;;;;4.80;1.70;;;20.10;69.50;;;;;;10413093;28;20040;-59
2022/06/10 05:23:26;;;;;;;6.50;1.52;;;20.20;69.40;;;;;;10405626;28;20029;-57
2022/06/10 05:28:27;;;;;;;7.55;1.65;;;20.20;69.50;;;;;;10413712;28;20552;-57
2022/06/10 05:34:44;;;;;;;8.10;1.55;;;20.20;69.80;;;;;;10414404;28;20049;-58
2022/06/10 05:38:49;;;;;;;7.18;2.47;;;20.20;69.70;;;;;;10404936;28;20049;-58
2022/06/10 05:43:50;;;;;;;6.07;2.10;;;20.20;69.60;;;;;;10403758;28;20029;-57
2022/06/10 05:48:51;;;;;;;7.47;1.95;;;20.20;69.80;;;;;;10412353;28;20071;-60
2022/06/10 05:53:51;;;;;;;8.85;1.95;;;20.20;69.70;;;;;;10413506;28;20063;-60
2022/06/10 05:58:52;;;;;;;13.55;2.42;;;20.20;69.40;;;;;;10412371;28;20041;-57
2022/06/10 06:03:53;;;;;;;15.57;3.13;;;20.20;69.60;;;;;;10410497;28;20029;-62
2022/06/10 06:08:54;;;;;;;21.50;2.92;;;20.20;70.00;;;;;;10410943;28;20052;-60
2022/06/10 06:13:57;;;;;;;24.67;3.35;;;20.20;70.00;;;;;;10409846;28;20036;-61
2022/06/10 06:18:58;;;;;;;27.95;3.95;;;20.20;69.70;;;;;;10410095;28;20045;-61
2022/06/10 06:23:59;;;;;;;7.07;2.00;;;20.20;69.60;;;;;;10412051;28;20371;-60
2022/06/10 06:29:00;;;;;;;8.85;2.47;;;20.20;69.50;;;;;;10411576;28;20041;-61
2022/06/10 06:34:00;;;;;;;14.70;2.10;;;20.20;69.50;;;;;;10412712;28;20500;-61
2022/06/10 06:39:01;;;;;;;14.43;3.25;;;20.10;69.10;;;;;;10412795;28;20038;-60
2022/06/10 06:44:05;;;;;;;12.13;2.78;;;20.20;69.70;;;;;;10397530;28;20017;-62
2022/06/10 06:49:15;;;;;;;9.27;2.30;;;20.10;70.20;;;;;;10413254;28;20395;-62
2022/06/10 06:54:16;;;;;;;13.85;2.50;;;20.10;70.20;;;;;;10400018;28;20036;-61
2022/06/10 06:59:17;;;;;;;13.15;3.33;;;20.20;70.50;;;;;;10411169;28;20136;-60
2022/06/10 07:04:19;;;;;;;9.98;3.17;;;20.20;70.50;;;;;;10420949;28;20036;-61
2022/06/10 07:09:20;;;;;;;10.45;2.83;;;20.20;70.70;;;;;;10402870;28;20038;-60
2022/06/10 07:14:22;;;;;;;16.38;3.53;;;20.20;70.60;;;;;;10420682;28;20393;-60
2022/06/10 07:19:23;;;;;;;16.27;3.65;;;20.20;70.70;;;;;;10420502;28;20040;-60
2022/06/10 07:24:23;;;;;;;10.45;3.40;;;20.20;71.10;;;;;;10434265;28;20040;-58
2022/06/10 07:29:24;;;;;;;12.55;3.55;;;20.20;70.60;;;;;;10417967;28;20183;-60
2022/06/10 07:34:25;;;;;;;9.27;3.10;;;20.10;70.40;;;;;;10419378;28;20073;-59
2022/06/10 07:39:26;;;;;;;16.40;3.03;;;20.10;70.60;;;;;;10419487;28;20116;-60
2022/06/10 07:44:37;;;;;;;8.63;3.05;;;20.10;70.40;;;;;;10417982;28;20378;-59
2022/06/10 07:49:39;;;;;;;13.57;3.00;;;20.10;70.30;;;;;;10423633;28;20034;-60
2022/06/10 07:54:39;;;;;;;11.32;3.83;;;20.10;70.00;;;;;;10417730;28;20068;-59
2022/06/10 07:59:42;;;;;;;9.18;2.22;;;20.10;69.90;;;;;;10418701;28;20488;-59
2022/06/10 08:04:42;;;;;;;7.80;2.60;;;20.10;70.00;;;;;;10433547;28;20022;-60
2022/06/10 08:09:43;;;;;;;9.50;3.13;;;20.10;69.90;;;;;;10418011;28;20069;-59
2022/06/10 08:14:43;;;;;;;7.50;2.17;;;20.10;69.20;;;;;;10417473;28;20060;-60
2022/06/10 08:19:44;;;;;;;7.30;2.28;;;20.10;69.30;;;;;;10417717;28;20117;-58
2022/06/10 08:24:45;;;;;;;7.97;2.28;;;20.10;70.10;;;;;;10416367;28;20032;-59
2022/06/10 08:29:46;;;;;;;11.00;3.45;;;20.10;70.60;;;;;;10417514;28;20072;-60
2022/06/10 08:34:47;;;;;;;7.53;2.88;;;20.20;70.40;;;;;;10417389;28;20132;-59
2022/06/10 08:39:47;;;;;;;7.20;2.70;;;20.20;70.20;;;;;;10417090;28;20064;-59
2022/06/10 08:44:57;;;;;;;5.07;2.20;;;20.20;69.50;;;;;;10403869;28;20060;-59
2022/06/10 08:50:29;;;;;;;5.57;3.17;;;20.20;70.40;;;;;;10426694;28;20124;-59
2022/06/10 08:55:49;;;;;;;7.72;2.92;;;20.20;69.70;;;;;;10416738;28;20547;-59
2022/06/10 09:00:52;;;;;;;6.05;2.28;;;20.20;69.10;;;;;;10416116;28;20036;-59
2022/06/10 09:06:02;;;;;;;6.20;2.13;;;20.20;69.20;;;;;;10415316;28;20489;-59
2022/06/10 09:11:18;;;;;;;;;;;20.20;68.70;;;;;;10416233;28;20099;-59
2022/06/10 09:16:29;;;;;;;6.30;2.45;;;20.20;68.80;;;;;;10430806;28;19912;-59
2022/06/10 09:22:16;;;;;;;5.53;2.53;;;20.20;69.20;;;;;;10414125;28;20137;-59
2022/06/10 09:27:34;;;;;;;5.90;2.63;;;20.20;69.50;;;;;;10409476;28;20041;-59
2022/06/10 09:33:02;;;;;;;4.47;2.40;;;20.20;69.50;;;;;;10414057;28;20402;-59
2022/06/10 09:38:51;;;;;;;4.78;2.28;;;20.20;69.50;;;;;;10413405;28;20025;-59
2022/06/10 09:44:20;;;;;;;6.13;2.35;;;20.20;69.50;;;;;;10411785;28;20041;-59
2022/06/10 09:49:48;;;;;;;5.82;2.72;;;20.20;69.70;;;;;;10425124;28;20494;-60
2022/06/10 09:55:07;;;;;;;4.22;1.63;;;20.20;69.70;;;;;;10413498;28;20038;-59
2022/06/10 10:00:41;;;;;;;6.88;2.22;;;20.20;69.60;;;;;;10413620;28;20136;-61
2022/06/10 10:06:16;;;;;;;13.85;2.10;;;20.30;69.60;;;;;;10412543;28;20049;-60
2022/06/10 10:11:36;;;;;;;6.32;2.40;;;20.30;69.80;;;;;;10412762;28;20029;-61
2022/06/10 10:16:46;;;;;;;7.22;2.35;;;20.30;69.80;;;;;;10411808;28;20037;-61
2022/06/10 10:22:03;;;;;;;7.70;2.22;;;20.30;69.70;;;;;;10411348;28;20402;-60
2022/06/10 10:27:30;;;;;;;4.78;1.77;;;20.30;69.70;;;;;;10412989;28;20028;-62
2022/06/10 10:32:37;;;;;;;5.93;2.17;;;20.30;69.70;;;;;;10396922;28;20533;-60
2022/06/10 10:37:38;;;;;;;5.10;2.58;;;20.40;69.90;;;;;;10410697;28;20045;-61
2022/06/10 10:42:43;;;;;;;6.90;2.67;;;20.40;69.50;;;;;;10412472;28;20028;-62
2022/06/10 10:47:57;;;;;;;10.85;2.42;;;20.40;69.40;;;;;;10413324;28;20045;-58
2022/06/10 10:53:05;;;;;;;8.48;2.65;;;20.40;69.80;;;;;;10416702;28;20080;-60
2022/06/10 10:58:18;;;;;;;9.85;4.15;;;20.40;69.90;;;;;;10411933;28;20490;-60
2022/06/10 11:03:57;;;;;;;10.48;2.63;;;20.50;70.30;;;;;;10411827;28;20108;-61
2022/06/10 11:09:24;;;;;;;9.70;2.17;;;20.50;70.10;;;;;;10357147;28;20518;-60
2022/06/10 11:14:36;;;;;;;9.85;2.47;;;20.40;70.10;;;;;;10385434;28;20038;-61
2022/06/10 11:19:36;;;;;;;13.60;2.97;;;20.40;70.60;;;;;;10410471;28;20042;-61
2022/06/10 11:24:45;;;;;;;7.57;2.40;;;20.40;70.50;;;;;;10412199;28;20029;-60
2022/06/10 11:29:57;;;;;;;7.03;2.67;;;20.40;70.40;;;;;;10410465;28;20116;-58
2022/06/10 11:35:33;;;;;;;7.25;2.67;;;20.40;70.40;;;;;;10411530;28;20067;-58
2022/06/10 11:40:48;;;;;;;6.15;2.70;;;20.40;70.50;;;;;;10411211;28;20037;-59
2022/06/10 11:45:58;;;;;;;9.93;2.30;;;20.50;70.90;;;;;;10397337;28;20025;-60
2022/06/10 11:51:09;;;;;;;15.10;3.72;;;20.50;70.40;;;;;;10428329;28;20120;-59
2022/06/10 12:02:21;;;;;;;13.68;3.10;;;20.50;70.60;;;;;;10418515;28;20049;-59
2022/06/10 12:07:26;;;;;;;6.80;2.78;;;20.50;70.50;;;;;;10416710;28;20521;-58
2022/06/10 12:12:38;;;;;;;7.15;2.50;;;20.40;70.50;;;;;;10416543;28;20040;-59
2022/06/10 12:17:41;;;;;;;10.52;3.78;;;20.40;70.50;;;;;;10416001;28;20167;-60
2022/06/10 12:22:42;;;;;;;6.75;2.95;;;20.40;71.00;;;;;;10399801;28;20025;-62
2022/06/10 12:27:55;;;;;;;8.65;3.72;;;20.60;71.40;;;;;;10415935;28;20033;-58
2022/06/10 12:33:18;;;;;;;16.90;4.53;;;20.70;71.20;;;;;;10408897;28;20124;-58
2022/06/10 12:38:25;;;;;;;20.90;3.92;;;20.60;71.70;;;;;;10400077;28;20034;-58
2022/06/10 12:43:34;;;;;;;15.00;4.25;;;20.60;71.40;;;;;;10398552;28;20033;-58
2022/06/10 12:48:46;;;;;;;15.85;3.42;;;20.70;71.40;;;;;;10421855;28;20036;-58
2022/06/10 12:54:35;;;;;;;7.07;2.60;;;20.70;71.50;;;;;;10414712;28;20037;-58
2022/06/10 12:59:36;;;;;;;16.98;4.68;;;20.70;71.80;;;;;;10409024;28;20034;-58
2022/06/10 13:04:44;;;;;;;10.85;3.67;;;20.80;71.90;;;;;;10408344;28;20029;-59
2022/06/10 13:09:45;;;;;;;19.65;5.93;;;20.90;71.90;;;;;;10414929;28;20029;-58
2022/06/10 13:15:01;;;;;;;18.52;5.40;;;20.90;77.10;;;;;;10414815;28;20026;-59
2022/06/10 13:20:17;;;;;;;19.27;4.63;;;21.20;75.60;;;;;;10399416;28;20037;-61
2022/06/10 13:25:23;;;;;;;14.45;4.35;;;21.10;74.90;;;;;;10412627;28;20193;-62
2022/06/10 13:30:32;;;;;;;29.13;6.70;;;21.00;73.70;;;;;;10414832;28;20040;-62
2022/06/10 13:35:57;;;;;;;20.08;5.28;;;20.90;74.40;;;;;;10413010;28;20494;-61
2022/06/10 13:41:52;;;;;;;16.67;5.60;;;20.90;73.70;;;;;;10413613;28;20050;-60
2022/06/10 13:46:53;;;;;;;13.48;5.05;;;20.90;74.00;;;;;;10413036;28;20079;-58
2022/06/10 13:51:55;;;;;;;18.55;5.57;;;20.90;74.30;;;;;;10422093;28;20044;-62
2022/06/10 13:56:59;;;;;;;15.45;6.15;;;20.90;74.00;;;;;;10412403;28;20032;-62
2022/06/10 14:02:16;;;;;;;17.40;5.80;;;20.90;74.00;;;;;;10413610;28;20037;-61
2022/06/10 14:07:26;;;;;;;12.68;5.40;;;21.00;74.50;;;;;;10411772;28;20033;-61
2022/06/10 14:12:28;;;;;;;15.02;6.95;;;20.90;74.20;;;;;;10412890;28;20025;-61
2022/06/10 14:17:29;;;;;;;15.38;6.38;;;20.90;74.50;;;;;;10411785;28;20034;-63
2022/06/10 14:22:34;;;;;;;14.23;7.88;;;21.00;74.60;;;;;;10411915;28;20053;-61
2022/06/10 14:27:35;;;;;;;12.82;7.25;;;21.00;74.00;;;;;;10411532;28;20033;-62
2022/06/10 14:32:36;;;;;;;19.00;7.50;;;20.90;73.90;;;;;;10411168;28;20045;-62
2022/06/10 14:37:39;;;;;;;13.80;5.85;;;20.80;74.10;;;;;;10410965;28;20117;-62
2022/06/10 14:42:45;;;;;;;15.40;6.18;;;20.80;73.80;;;;;;10397839;28;20076;-61
2022/06/10 14:48:17;;;;;;;27.65;7.03;;;20.70;73.50;;;;;;10414034;28;20056;-61
2022/06/10 14:53:20;;;;;;;18.60;7.13;;;20.80;73.80;;;;;;10416025;28;20120;-63
2022/06/10 14:58:21;;;;;;;15.10;7.18;;;20.80;73.70;;;;;;10410630;28;20037;-60
2022/06/10 15:03:26;;;;;;;18.25;7.28;;;20.80;73.20;;;;;;10411578;28;20113;-59
2022/06/10 15:08:27;;;;;;;18.20;7.82;;;20.80;73.50;;;;;;10411375;28;20042;-61
2022/06/10 15:13:37;;;;;;;17.90;8.70;;;20.80;73.50;;;;;;10409512;28;20037;-58
2022/06/10 15:18:39;;;;;;;24.98;7.13;;;20.80;73.50;;;;;;10409689;28;20056;-58
2022/06/10 15:23:43;;;;;;;23.02;8.02;;;20.80;73.60;;;;;;10413120;28;20490;-58
2022/06/10 15:28:44;;;;;;;24.15;7.72;;;20.80;73.50;;;;;;10412974;28;20017;-57
2022/06/10 15:33:46;;;;;;;19.58;7.18;;;20.80;73.60;;;;;;10418908;28;20551;-59
2022/06/10 15:44:25;;;;;;;29.70;9.27;;;20.80;73.50;;;;;;10417532;28;20474;-59
2022/06/10 15:49:30;;;;;;;20.88;7.80;;;20.80;73.50;;;;;;10416204;28;20041;-60
2022/06/10 16:00:26;;;;;;;23.10;7.65;;;20.80;72.80;;;;;;10407089;28;20120;-58
2022/06/10 16:05:31;;;;;;;14.35;6.47;;;20.80;72.50;;;;;;10406435;28;20115;-58
2022/06/10 16:10:32;;;;;;;20.02;6.75;;;20.90;72.00;;;;;;10399917;28;20025;-58
2022/06/10 16:15:39;;;;;;;12.35;6.18;;;20.90;71.50;;;;;;10410430;28;20104;-58
2022/06/10 16:20:41;;;;;;;18.00;12.93;;;20.90;71.50;;;;;;10399043;28;20456;-56
2022/06/10 16:25:49;;;;;;;16.35;10.57;;;20.90;72.80;;;;;;10385329;28;20022;-56
2022/06/10 16:30:50;;;;;;;15.23;8.75;;;21.00;76.00;;;;;;10416022;28;20025;-56
2022/06/10 16:35:51;;;;;;;15.10;8.77;;;21.30;75.80;;;;;;10416460;28;20132;-57
2022/06/10 16:40:51;;;;;;;14.20;8.32;;;21.40;75.10;;;;;;10415543;28;20029;-57
2022/06/10 16:45:53;;;;;;;16.23;8.20;;;21.40;75.20;;;;;;10413535;28;20033;-58
2022/06/10 16:50:56;;;;;;;14.80;7.80;;;21.40;74.90;;;;;;10422312;28;20052;-60
2022/06/10 16:55:56;;;;;;;12.20;7.63;;;21.40;75.50;;;;;;10412661;28;20033;-60
2022/06/10 17:00:57;;;;;;;14.35;7.63;;;21.30;76.00;;;;;;10403046;28;20470;-58
2022/06/10 17:05:58;;;;;;;13.93;7.32;;;21.20;75.10;;;;;;10401912;28;20417;-60
2022/06/10 17:11:00;;;;;;;15.40;7.57;;;21.10;75.00;;;;;;10415742;28;20029;-60
2022/06/10 17:16:01;;;;;;;13.30;7.38;;;21.10;75.10;;;;;;10413494;28;20095;-60
2022/06/10 17:21:02;;;;;;;13.98;7.05;;;21.10;76.80;;;;;;10415536;28;20478;-60
2022/06/10 17:26:32;;;;;;;16.52;8.02;;;21.10;75.90;;;;;;10399093;28;20025;-59
2022/06/10 17:31:33;;;;;;;10.95;7.25;;;21.10;75.70;;;;;;10415650;28;20100;-59
2022/06/10 17:36:33;;;;;;;15.20;7.38;;;21.10;75.70;;;;;;10413266;28;20041;-59
2022/06/10 17:41:43;;;;;;;12.73;6.13;;;21.10;75.30;;;;;;10425250;28;20017;-60
2022/06/10 17:46:51;;;;;;;10.23;6.93;;;21.10;75.40;;;;;;10411545;28;20033;-60
2022/06/10 17:52:07;;;;;;;11.63;6.40;;;21.10;75.10;;;;;;10413080;28;20025;-60
2022/06/10 17:57:48;;;;;;;20.17;6.82;;;21.10;75.00;;;;;;10412560;28;20044;-63
2022/06/10 18:03:03;;;;;;;12.80;6.35;;;21.10;74.90;;;;;;10411943;28;20056;-59
2022/06/10 18:08:24;;;;;;;10.90;6.13;;;21.10;75.20;;;;;;10413945;28;20029;-60
2022/06/10 18:18:56;;;;;;;8.52;6.03;;;21.00;75.00;;;;;;10411602;28;20029;-58
2022/06/10 18:23:57;;;;;;;13.32;6.32;;;21.00;74.90;;;;;;10411275;28;20036;-59
2022/06/10 18:29:26;;;;;;;9.95;6.00;;;21.00;74.90;;;;;;10411025;28;20078;-58
2022/06/10 18:34:27;;;;;;;8.83;6.73;;;21.00;74.90;;;;;;10411525;28;20132;-58
2022/06/10 18:39:29;;;;;;;9.27;5.82;;;21.00;74.90;;;;;;10411503;28;20296;-58
2022/06/10 18:44:29;;;;;;;8.18;6.35;;;21.00;74.90;;;;;;10410455;28;20373;-58
2022/06/10 18:49:33;;;;;;;8.32;6.47;;;21.00;74.90;;;;;;10412529;28;20068;-58
2022/06/10 18:54:39;;;;;;;10.30;5.78;;;21.00;74.90;;;;;;10410993;28;20533;-58
2022/06/10 18:59:41;;;;;;;7.63;5.50;;;21.00;75.00;;;;;;10419201;28;20474;-58
2022/06/10 19:04:45;;;;;;;10.57;4.90;;;21.10;73.80;;;;;;10419411;28;20025;-61
2022/06/10 19:09:47;;;;;;;7.03;5.55;;;21.10;74.20;;;;;;10414614;28;20113;-61
2022/06/10 19:14:49;;;;;;;6.43;4.68;;;21.00;74.30;;;;;;10419610;28;20116;-60
2022/06/10 19:19:56;;;;;;;8.65;4.90;;;21.00;74.50;;;;;;10418474;28;20553;-61
2022/06/10 19:24:58;;;;;;;5.93;5.30;;;21.00;74.50;;;;;;10417246;28;20083;-60
2022/06/10 19:30:02;;;;;;;7.22;5.20;;;21.00;74.40;;;;;;10418599;28;20087;-56
2022/06/10 19:35:25;;;;;;;6.10;4.78;;;20.90;74.40;;;;;;10409724;28;20054;-59
2022/06/10 19:40:35;;;;;;;5.65;4.70;;;21.00;74.40;;;;;;10415514;28;20045;-59
2022/06/10 19:45:36;;;;;;;6.70;5.00;;;20.90;74.40;;;;;;10415798;28;20025;-59
2022/06/10 19:50:41;;;;;;;7.57;5.03;;;20.90;74.20;;;;;;10419421;28;20026;-59
2022/06/10 19:56:05;;;;;;;6.38;5.72;;;20.90;74.20;;;;;;10427538;28;20045;-59
2022/06/10 20:01:17;;;;;;;6.38;5.28;;;20.90;74.30;;;;;;10415918;28;20087;-59
2022/06/10 20:06:18;;;;;;;5.78;4.95;;;20.90;74.20;;;;;;10412942;28;20470;-59
2022/06/10 20:11:20;;;;;;;6.18;4.40;;;20.90;74.20;;;;;;10430081;28;20134;-59
2022/06/10 20:16:27;;;;;;;5.25;4.40;;;20.90;74.20;;;;;;10417571;28;20072;-59
2022/06/10 20:21:30;;;;;;;6.25;4.10;;;20.90;74.00;;;;;;10416984;28;20080;-59
2022/06/10 20:26:35;;;;;;;5.15;4.65;;;20.90;74.00;;;;;;10416653;28;20462;-59
2022/06/10 20:31:53;;;;;;;4.60;3.85;;;20.90;74.00;;;;;;10416521;28;20052;-59
2022/06/10 20:36:54;;;;;;;5.32;4.70;;;20.90;74.00;;;;;;10413229;28;20042;-59
2022/06/10 20:41:54;;;;;;;4.35;3.83;;;20.90;74.00;;;;;;10415965;28;20490;-59
2022/06/10 20:47:02;;;;;;;5.18;4.15;;;20.90;73.90;;;;;;10417211;28;20052;-58
2022/06/10 20:52:08;;;;;;;4.50;4.10;;;20.90;73.80;;;;;;10425397;28;20033;-58
2022/06/10 20:57:14;;;;;;;4.35;3.90;;;20.80;73.70;;;;;;10414693;28;20033;-59
2022/06/10 21:02:36;;;;;;;4.40;4.00;;;20.90;74.20;;;;;;10415566;28;20025;-58
2022/06/10 21:07:48;;;;;;;4.18;3.78;;;20.80;73.60;;;;;;10413537;28;20474;-58
2022/06/10 21:12:53;;;;;;;4.20;3.72;;;20.80;73.70;;;;;;10415867;28;20039;-59
2022/06/10 21:18:10;;;;;;;4.70;3.85;;;20.80;73.50;;;;;;10416050;28;20519;-59
2022/06/10 21:23:19;;;;;;;4.82;4.38;;;20.80;73.50;;;;;;10414487;28;20032;-59
2022/06/10 21:28:23;;;;;;;4.32;3.78;;;20.80;73.50;;;;;;10414425;28;20374;-59
2022/06/10 21:33:37;;;;;;;5.47;4.22;;;20.80;73.40;;;;;;10414868;28;20061;-59
2022/06/10 21:38:37;;;;;;;5.97;4.03;;;20.80;73.40;;;;;;10415140;28;20524;-59
2022/06/10 21:48:57;;;;;;;4.03;3.63;;;20.80;73.40;;;;;;10423695;28;20033;-58
2022/06/10 21:54:00;;;;;;;6.00;4.00;;;20.80;73.30;;;;;;10414243;28;20041;-59
2022/06/10 21:59:11;;;;;;;4.45;3.80;;;20.80;73.30;;;;;;10414414;28;20087;-58
2022/06/10 22:04:24;;;;;;;5.40;4.88;;;20.80;73.20;;;;;;10412778;28;20029;-59
2022/06/10 22:09:30;;;;;;;4.70;3.78;;;20.80;73.20;;;;;;10412948;28;20436;-57
2022/06/10 22:14:31;;;;;;;6.05;4.07;;;20.80;73.20;;;;;;10413750;28;20544;-59
2022/06/10 22:19:45;;;;;;;5.80;4.03;;;20.80;73.10;;;;;;10413648;28;20042;-58
2022/06/10 22:24:50;;;;;;;4.00;3.42;;;20.80;73.10;;;;;;10413333;28;20057;-59
2022/06/10 22:29:53;;;;;;;6.25;3.25;;;20.80;73.10;;;;;;10412122;28;20053;-59
2022/06/10 22:34:58;;;;;;;4.18;3.78;;;20.80;73.20;;;;;;10412552;28;20510;-58
2022/06/10 22:39:59;;;;;;;4.30;3.90;;;20.80;73.20;;;;;;10412155;28;20087;-58
2022/06/10 22:45:00;;;;;;;5.15;3.83;;;20.80;73.20;;;;;;10399648;28;20033;-58
2022/06/10 22:50:01;;;;;;;3.83;3.40;;;20.80;73.00;;;;;;10422802;28;20452;-59
2022/06/10 22:55:09;;;;;;;3.83;3.53;;;20.80;73.00;;;;;;10411218;28;20046;-59
2022/06/10 23:00:24;;;;;;;4.18;3.50;;;20.80;73.00;;;;;;10412637;28;20041;-58
2022/06/10 23:10:58;;;;;;;4.75;3.90;;;20.70;72.90;;;;;;10413129;28;20037;-59
2022/06/10 23:16:00;;;;;;;4.50;4.10;;;20.70;72.90;;;;;;10412169;28;20665;-59
2022/06/10 23:21:01;;;;;;;4.88;3.78;;;20.80;73.00;;;;;;10411013;28;20029;-58
2022/06/10 23:26:02;;;;;;;3.80;3.40;;;20.70;72.90;;;;;;10412074;28;20071;-58
2022/06/10 23:31:15;;;;;;;5.40;3.70;;;20.70;72.90;;;;;;10411708;28;20068;-59
2022/06/10 23:36:33;;;;;;;5.03;4.43;;;20.70;73.00;;;;;;10410541;28;20052;-58
2022/06/10 23:41:34;;;;;;;4.85;3.90;;;20.80;72.90;;;;;;10403716;28;20042;-59
2022/06/10 23:52:13;;;;;;;5.63;3.70;;;20.70;72.90;;;;;;10428440;28;20049;-59
2022/06/10 23:57:14;;;;;;;4.28;3.88;;;20.70;72.80;;;;;;10417856;28;20029;-58
