Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:40;;;;;;;14.33;11.80;;;13.20;99.90;;;;;;4989083;28;20239;-74
2021/10/15 00:04:09;;;;;;;15.57;13.10;;;13.20;99.90;;;;;;4994044;28;20240;-74
2021/10/15 00:06:37;;;;;;;13.87;12.40;;;13.20;99.90;;;;;;4991117;28;20248;-77
2021/10/15 00:09:05;;;;;;;17.73;13.00;;;13.20;99.90;;;;;;4994255;28;20745;-74
2021/10/15 00:11:33;;;;;;;17.30;12.83;;;13.20;99.90;;;;;;4992291;28;20724;-73
2021/10/15 00:14:01;;;;;;;14.53;12.87;;;13.20;99.90;;;;;;4987595;28;20554;-76
2021/10/15 00:16:30;;;;;;;15.10;13.60;;;13.20;99.90;;;;;;4987356;28;20315;-74
2021/10/15 00:18:59;;;;;;;18.20;12.80;;;13.20;99.90;;;;;;4994942;28;20247;-73
2021/10/15 00:21:27;;;;;;;15.53;12.30;;;13.20;99.90;;;;;;4991824;28;20637;-73
2021/10/15 00:23:55;;;;;;;16.40;13.43;;;13.20;99.90;;;;;;4996287;28;20235;-73
2021/10/15 00:26:40;;;;;;;15.90;13.06;;;13.20;99.90;;;;;;4471483;28;10001289;-74
2021/10/15 00:29:09;;;;;;;15.10;13.55;;;13.20;99.90;;;;;;2061812;28;10002125;-76
2021/10/15 00:31:38;;;;;;;18.67;14.20;;;13.30;99.90;;;;;;4992233;28;20323;-74
2021/10/15 00:34:07;;;;;;;17.20;13.63;;;13.30;99.90;;;;;;4993833;28;20632;-76
2021/10/15 00:36:35;;;;;;;18.07;14.10;;;13.20;99.90;;;;;;4990189;28;20721;-75
2021/10/15 00:39:03;;;;;;;16.23;14.10;;;13.20;99.90;;;;;;4994217;28;20686;-76
2021/10/15 00:41:31;;;;;;;16.87;14.70;;;13.20;99.90;;;;;;4991448;28;20279;-74
2021/10/15 00:44:01;;;;;;;16.07;14.43;;;13.20;99.90;;;;;;4988491;28;20245;-74
2021/10/15 00:46:29;;;;;;;15.93;14.23;;;13.20;99.90;;;;;;4966891;28;20319;-77
2021/10/15 00:48:59;;;;;;;15.97;13.63;;;13.20;99.90;;;;;;4989348;28;20260;-74
2021/10/15 00:51:28;;;;;;;16.30;14.63;;;13.20;99.90;;;;;;4988578;28;20228;-76
2021/10/15 00:53:57;;;;;;;15.97;14.13;;;13.20;99.90;;;;;;4990405;28;20766;-76
2021/10/15 00:56:28;;;;;;;16.07;14.40;;;13.20;99.90;;;;;;4991786;28;20247;-76
2021/10/15 00:58:56;;;;;;;16.00;14.40;;;13.20;99.90;;;;;;4993251;28;20315;-74
2021/10/15 01:01:24;;;;;;;16.80;14.97;;;13.20;99.90;;;;;;4988526;28;20225;-74
2021/10/15 01:03:52;;;;;;;16.80;14.80;;;13.20;99.90;;;;;;4988332;28;20251;-75
2021/10/15 01:06:22;;;;;;;18.83;15.17;;;13.20;99.90;;;;;;4993335;28;20277;-75
2021/10/15 01:08:50;;;;;;;17.73;15.07;;;13.20;99.90;;;;;;4990558;28;20337;-73
2021/10/15 01:11:19;;;;;;;18.70;16.17;;;13.20;99.90;;;;;;4990148;28;20252;-74
2021/10/15 01:13:47;;;;;;;18.40;15.87;;;13.20;99.90;;;;;;4988836;28;20241;-75
2021/10/15 01:16:16;;;;;;;18.13;15.33;;;13.20;99.90;;;;;;4995753;28;20332;-76
2021/10/15 01:18:45;;;;;;;17.07;14.90;;;13.20;99.90;;;;;;4992196;28;20232;-75
2021/10/15 01:21:15;;;;;;;19.50;15.50;;;13.30;99.90;;;;;;4974163;28;20247;-75
2021/10/15 01:23:43;;;;;;;17.27;14.97;;;13.20;99.90;;;;;;4994361;28;20248;-76
2021/10/15 01:26:11;;;;;;;20.70;15.20;;;13.20;99.90;;;;;;4992941;28;20229;-76
2021/10/15 01:28:40;;;;;;;19.47;16.20;;;13.20;99.90;;;;;;4994233;28;20302;-74
2021/10/15 01:31:08;;;;;;;16.17;14.47;;;13.20;99.90;;;;;;4992324;28;20248;-76
2021/10/15 01:33:36;;;;;;;17.47;14.87;;;13.10;99.90;;;;;;4992370;28;20296;-74
2021/10/15 01:36:05;;;;;;;17.70;15.83;;;13.10;99.90;;;;;;4998069;28;20235;-76
2021/10/15 01:38:34;;;;;;;18.23;16.33;;;13.10;99.90;;;;;;4997342;28;20336;-72
2021/10/15 01:41:02;;;;;;;18.87;16.00;;;13.10;99.90;;;;;;4992106;28;20228;-74
2021/10/15 01:43:32;;;;;;;18.97;16.53;;;13.00;99.90;;;;;;4985186;28;20229;-76
2021/10/15 01:46:00;;;;;;;18.93;16.77;;;13.00;99.90;;;;;;4996325;28;20327;-73
2021/10/15 01:48:28;;;;;;;21.83;16.80;;;13.00;99.90;;;;;;4987287;28;20224;-76
2021/10/15 01:50:56;;;;;;;20.40;16.53;;;12.90;99.90;;;;;;4987806;28;20247;-75
2021/10/15 01:53:25;;;;;;;18.23;16.43;;;12.90;99.90;;;;;;4997460;28;20256;-76
2021/10/15 01:55:54;;;;;;;19.27;17.20;;;12.90;99.90;;;;;;5002445;28;20237;-76
2021/10/15 01:58:22;;;;;;;22.47;18.17;;;12.90;99.90;;;;;;4993255;28;20322;-74
2021/10/15 02:00:51;;;;;;;20.23;17.37;;;12.80;99.90;;;;;;4999593;28;20731;-74
2021/10/15 02:03:19;;;;;;;19.30;17.20;;;12.80;99.90;;;;;;4994960;28;20252;-74
2021/10/15 02:05:47;;;;;;;22.40;18.23;;;12.80;99.90;;;;;;4993629;28;20252;-75
2021/10/15 02:08:15;;;;;;;21.73;19.27;;;12.80;99.90;;;;;;4960305;28;20237;-76
2021/10/15 02:10:44;;;;;;;25.33;17.80;;;12.80;99.90;;;;;;4959274;28;20697;-75
2021/10/15 02:13:14;;;;;;;20.73;17.83;;;12.80;99.90;;;;;;4960238;28;20757;-74
2021/10/15 02:15:42;;;;;;;21.33;18.17;;;12.70;99.90;;;;;;4959478;28;20245;-74
2021/10/15 02:18:10;;;;;;;21.20;18.97;;;12.80;99.90;;;;;;4958569;28;20315;-73
2021/10/15 02:20:39;;;;;;;19.77;17.70;;;12.80;99.90;;;;;;4960613;28;20237;-74
2021/10/15 02:23:07;;;;;;;22.47;17.93;;;12.90;99.90;;;;;;4955059;28;20246;-76
2021/10/15 02:25:35;;;;;;;20.40;18.23;;;12.90;99.90;;;;;;4960653;28;20242;-76
2021/10/15 02:28:03;;;;;;;21.43;18.57;;;12.90;99.90;;;;;;4957800;28;20232;-73
2021/10/15 02:30:32;;;;;;;20.97;18.40;;;12.90;99.90;;;;;;4952834;28;20335;-76
2021/10/15 02:33:02;;;;;;;22.43;18.73;;;12.80;99.90;;;;;;4951871;28;20249;-77
2021/10/15 02:35:30;;;;;;;23.33;19.50;;;12.80;99.90;;;;;;4953875;28;20237;-76
2021/10/15 02:38:00;;;;;;;21.50;19.30;;;12.90;99.90;;;;;;4955132;28;20273;-74
2021/10/15 02:40:29;;;;;;;20.97;18.60;;;13.00;99.90;;;;;;4948761;28;20401;-75
2021/10/15 02:42:58;;;;;;;22.53;20.17;;;12.90;99.90;;;;;;4951451;28;20324;-74
2021/10/15 02:45:26;;;;;;;24.63;19.30;;;12.90;99.90;;;;;;4951426;28;20374;-76
2021/10/15 02:47:55;;;;;;;20.87;18.70;;;12.90;99.90;;;;;;4958721;28;20238;-75
2021/10/15 02:50:23;;;;;;;22.70;20.03;;;12.90;99.90;;;;;;4957079;28;20329;-75
2021/10/15 02:52:52;;;;;;;23.43;19.73;;;12.90;99.90;;;;;;4946603;28;20269;-75
2021/10/15 02:55:20;;;;;;;21.63;19.33;;;12.90;99.90;;;;;;4956785;28;20250;-76
2021/10/15 02:57:48;;;;;;;22.37;19.97;;;12.80;99.90;;;;;;4955173;28;20293;-76
2021/10/15 03:00:16;;;;;;;23.50;20.30;;;12.80;99.90;;;;;;4958359;28;20245;-75
2021/10/15 03:02:45;;;;;;;24.87;21.03;;;12.90;99.90;;;;;;4954726;28;20887;-77
2021/10/15 03:05:14;;;;;;;22.57;20.20;;;12.90;99.90;;;;;;4964098;28;20256;-75
2021/10/15 03:07:42;;;;;;;23.57;20.97;;;12.90;99.90;;;;;;4988088;28;20240;-76
2021/10/15 03:10:10;;;;;;;26.17;20.50;;;12.90;99.90;;;;;;4997279;28;20266;-76
2021/10/15 03:12:39;;;;;;;27.20;19.97;;;12.90;99.90;;;;;;4995085;28;20294;-74
2021/10/15 03:15:08;;;;;;;22.73;20.40;;;12.90;99.90;;;;;;5000207;28;20726;-76
2021/10/15 03:17:36;;;;;;;24.07;21.47;;;12.90;99.90;;;;;;4987776;28;20597;-76
2021/10/15 03:20:06;;;;;;;22.87;20.23;;;12.90;99.90;;;;;;4990874;28;20239;-75
2021/10/15 03:22:35;;;;;;;24.97;20.17;;;12.80;99.90;;;;;;5000114;28;20773;-74
2021/10/15 03:25:05;;;;;;;20.77;18.57;;;12.80;99.90;;;;;;4999606;28;20256;-75
2021/10/15 03:27:33;;;;;;;22.50;19.17;;;12.90;99.90;;;;;;4997245;28;20736;-76
2021/10/15 03:30:01;;;;;;;20.03;17.80;;;12.90;99.90;;;;;;4993372;28;20248;-76
2021/10/15 03:32:29;;;;;;;23.53;19.77;;;12.80;99.90;;;;;;4993539;28;20232;-75
2021/10/15 03:34:57;;;;;;;20.30;17.93;;;12.80;99.90;;;;;;4998658;28;20243;-74
2021/10/15 03:37:25;;;;;;;21.70;17.63;;;12.80;99.90;;;;;;4993578;28;20325;-73
2021/10/15 03:39:55;;;;;;;22.07;17.90;;;12.90;99.90;;;;;;4990369;28;20299;-76
2021/10/15 03:42:23;;;;;;;19.07;17.07;;;12.90;99.90;;;;;;4991078;28;20261;-76
2021/10/15 03:44:51;;;;;;;19.57;17.47;;;12.90;99.90;;;;;;4995013;28;20237;-75
2021/10/15 03:47:19;;;;;;;19.30;16.93;;;12.90;99.90;;;;;;4995385;28;20233;-74
2021/10/15 03:49:47;;;;;;;18.37;15.87;;;12.90;99.90;;;;;;4991948;28;20608;-76
2021/10/15 03:52:15;;;;;;;17.97;15.80;;;12.90;99.90;;;;;;4995911;28;20236;-74
2021/10/15 03:54:44;;;;;;;16.50;14.77;;;12.90;99.90;;;;;;4994101;28;20657;-76
2021/10/15 03:57:13;;;;;;;18.73;16.00;;;12.90;99.90;;;;;;4992836;28;20731;-75
2021/10/15 03:59:41;;;;;;;18.17;14.67;;;12.90;99.90;;;;;;4993897;28;20319;-76
2021/10/15 04:02:09;;;;;;;15.87;13.80;;;12.90;99.90;;;;;;4989135;28;20244;-76
2021/10/15 04:04:37;;;;;;;16.90;14.40;;;12.90;99.90;;;;;;4985619;28;20245;-76
2021/10/15 04:07:06;;;;;;;15.83;13.70;;;12.90;99.90;;;;;;4993302;28;20235;-76
2021/10/15 04:09:37;;;;;;;18.70;14.30;;;12.90;99.90;;;;;;4990828;28;20232;-75
2021/10/15 04:12:05;;;;;;;15.87;13.70;;;12.90;99.90;;;;;;4988705;28;20774;-72
2021/10/15 04:14:35;;;;;;;18.80;15.17;;;12.90;99.90;;;;;;4997559;28;20311;-76
2021/10/15 04:17:03;;;;;;;18.10;14.67;;;12.90;99.90;;;;;;4996011;28;20326;-73
2021/10/15 04:19:31;;;;;;;20.03;14.93;;;13.00;99.90;;;;;;4992814;28;20766;-75
2021/10/15 04:21:59;;;;;;;16.57;13.83;;;12.90;99.90;;;;;;4982974;28;20404;-75
2021/10/15 04:24:27;;;;;;;19.13;14.67;;;12.90;99.90;;;;;;4995817;28;20233;-76
2021/10/15 04:26:56;;;;;;;20.00;14.70;;;12.90;99.90;;;;;;4991948;28;20328;-76
2021/10/15 04:29:24;;;;;;;17.87;14.47;;;12.90;99.90;;;;;;4991089;28;20224;-76
2021/10/15 04:31:53;;;;;;;18.73;15.03;;;12.90;99.90;;;;;;4992727;28;20357;-76
2021/10/15 04:34:25;;;;;;;16.77;15.07;;;12.90;99.90;;;;;;4997006;28;20306;-74
2021/10/15 04:36:53;;;;;;;20.73;15.30;;;12.90;99.90;;;;;;4996592;28;20237;-77
2021/10/15 04:39:22;;;;;;;17.80;15.30;;;13.00;99.90;;;;;;4994063;28;20271;-72
2021/10/15 04:41:50;;;;;;;20.87;15.50;;;13.00;99.90;;;;;;4992907;28;20592;-74
2021/10/15 04:44:18;;;;;;;18.90;15.87;;;13.00;99.90;;;;;;5001510;28;20295;-74
2021/10/15 04:46:46;;;;;;;18.70;16.63;;;13.00;99.90;;;;;;4993824;28;20274;-74
2021/10/15 04:49:15;;;;;;;19.03;16.67;;;12.90;99.90;;;;;;4992397;28;20775;-74
2021/10/15 04:51:43;;;;;;;20.97;17.63;;;13.00;99.90;;;;;;4988649;28;20245;-73
2021/10/15 04:54:12;;;;;;;22.30;18.03;;;13.00;99.90;;;;;;4993034;28;20244;-75
2021/10/15 04:56:40;;;;;;;20.90;16.80;;;12.90;99.90;;;;;;4992398;28;20667;-74
2021/10/15 04:59:08;;;;;;;20.90;17.50;;;12.90;99.90;;;;;;4990424;28;20244;-76
2021/10/15 05:01:37;;;;;;;21.43;17.97;;;12.90;99.90;;;;;;4985673;28;20235;-76
2021/10/15 05:04:06;;;;;;;20.70;16.97;;;12.90;99.90;;;;;;4992051;28;20238;-76
2021/10/15 05:06:35;;;;;;;20.47;18.27;;;13.00;99.90;;;;;;4993102;28;20240;-71
2021/10/15 05:09:25;;;;;;;20.97;18.77;;;13.00;99.90;;;;;;4991997;28;20276;-76
2021/10/15 05:11:54;;;;;;;21.50;19.27;;;13.00;99.90;;;;;;4987230;28;20275;-75
2021/10/15 05:14:22;;;;;;;21.00;18.80;;;12.90;99.90;;;;;;4993422;28;20240;-75
2021/10/15 05:16:52;;;;;;;21.13;18.90;;;12.90;99.90;;;;;;4993323;28;20321;-76
2021/10/15 05:19:20;;;;;;;22.47;19.30;;;12.90;99.90;;;;;;4988724;28;20245;-75
2021/10/15 05:21:50;;;;;;;22.97;19.80;;;12.90;99.90;;;;;;4991360;28;20242;-75
2021/10/15 05:24:18;;;;;;;23.70;19.20;;;13.00;99.90;;;;;;4995012;28;20264;-76
2021/10/15 05:26:46;;;;;;;22.17;19.40;;;12.90;99.90;;;;;;4991033;28;20246;-76
2021/10/15 05:29:15;;;;;;;23.53;17.90;;;13.00;99.90;;;;;;4991308;28;20244;-75
2021/10/15 05:31:43;;;;;;;21.00;17.87;;;12.90;99.90;;;;;;4991893;28;20232;-74
2021/10/15 05:34:11;;;;;;;20.77;18.07;;;12.90;99.90;;;;;;4996528;28;20708;-75
2021/10/15 05:36:40;;;;;;;20.27;18.17;;;12.90;99.90;;;;;;4992590;28;20346;-74
2021/10/15 05:39:09;;;;;;;19.70;17.07;;;12.90;99.90;;;;;;4967929;28;20232;-75
2021/10/15 05:41:37;;;;;;;22.03;17.60;;;12.90;99.90;;;;;;4984452;28;20359;-73
2021/10/15 05:44:05;;;;;;;27.10;18.63;;;12.90;99.90;;;;;;4992730;28;20242;-73
2021/10/15 05:46:33;;;;;;;19.17;17.13;;;12.80;99.90;;;;;;4986530;28;20826;-73
2021/10/15 05:49:02;;;;;;;23.60;19.40;;;12.80;99.90;;;;;;4987021;28;20245;-74
2021/10/15 05:51:31;;;;;;;21.47;18.20;;;12.80;99.90;;;;;;4976372;28;20244;-74
2021/10/15 05:54:01;;;;;;;22.77;19.27;;;12.70;99.90;;;;;;4988632;28;20734;-72
2021/10/15 05:57:03;;;;;;;20.40;18.30;;;12.70;99.90;;;;;;4977027;28;20870;-73
2021/10/15 05:59:30;;;;;;;24.83;19.70;;;12.70;99.90;;;;;;4976844;28;20233;-72
2021/10/15 06:02:05;;;;;;;21.47;19.20;;;12.70;99.90;;;;;;4983958;28;20247;-73
2021/10/15 06:16:21;;;;;;;24.10;21.60;;;12.60;99.90;;;;;;4985924;28;20318;-72
2021/10/15 06:18:54;;;;;;;23.73;21.23;;;12.60;99.90;;;;;;4989933;28;20249;-73
2021/10/15 06:21:22;;;;;;;25.77;22.67;;;12.60;99.90;;;;;;4985723;28;20335;-72
2021/10/15 06:23:50;;;;;;;15.17;12.70;;;12.50;99.90;;;;;;4989502;28;20250;-71
2021/10/15 06:26:18;;;;;;;9.40;7.87;;;12.30;99.90;;;;;;4992500;28;20326;-73
2021/10/15 06:28:48;;;;;;;10.53;5.50;;;12.20;99.90;;;;;;4998643;28;20239;-70
2021/10/15 06:31:16;;;;;;;4.63;3.90;;;12.10;99.90;;;;;;4989386;28;20705;-73
2021/10/15 06:33:44;;;;;;;7.80;3.47;;;11.90;99.90;;;;;;4990048;28;20350;-72
2021/10/15 06:36:13;;;;;;;4.20;2.17;;;11.90;99.90;;;;;;4991879;28;20264;-73
2021/10/15 06:38:41;;;;;;;2.77;1.83;;;11.80;99.90;;;;;;4994257;28;20240;-71
2021/10/15 06:41:09;;;;;;;3.13;1.37;;;11.90;99.90;;;;;;4992918;28;20333;-72
2021/10/15 06:43:37;;;;;;;1.87;1.00;;;11.80;99.90;;;;;;4997030;28;20263;-72
2021/10/15 06:46:07;;;;;;;3.90;1.07;;;11.80;99.90;;;;;;4989545;28;20326;-72
2021/10/15 06:48:36;;;;;;;1.80;0.83;;;11.70;99.90;;;;;;4993790;28;20240;-72
2021/10/15 06:51:04;;;;;;;2.27;0.87;;;11.70;99.90;;;;;;4991003;28;20335;-73
2021/10/15 06:53:32;;;;;;;3.23;0.90;;;11.60;99.90;;;;;;4996009;28;20310;-73
2021/10/15 06:56:00;;;;;;;1.93;0.80;;;11.60;99.90;;;;;;4987474;28;20336;-72
2021/10/15 06:58:29;;;;;;;2.53;0.80;;;11.50;99.90;;;;;;4987825;28;20244;-73
2021/10/15 07:00:57;;;;;;;1.83;0.60;;;11.50;99.90;;;;;;4988754;28;20246;-72
2021/10/15 07:03:28;;;;;;;2.70;0.70;;;11.50;99.90;;;;;;4989794;28;20257;-71
2021/10/15 07:05:56;;;;;;;2.93;0.90;;;11.50;99.90;;;;;;4989087;28;20720;-71
2021/10/15 07:08:28;;;;;;;1.23;0.73;;;11.50;99.90;;;;;;4977996;28;20367;-72
2021/10/15 07:10:57;;;;;;;2.23;0.60;;;11.50;99.90;;;;;;4989507;28;20610;-72
2021/10/15 07:13:25;;;;;;;3.20;0.60;;;11.50;99.90;;;;;;4990346;28;20242;-72
2021/10/15 07:15:53;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;4990242;28;20739;-72
2021/10/15 07:18:21;;;;;;;1.90;0.90;;;11.40;99.90;;;;;;4988623;28;20238;-72
2021/10/15 07:20:50;;;;;;;2.63;0.70;;;11.40;99.90;;;;;;4988486;28;20782;-72
2021/10/15 07:23:19;;;;;;;4.03;0.90;;;11.40;99.90;;;;;;4990198;28;20281;-72
2021/10/15 07:25:47;;;;;;;2.23;0.83;;;11.30;99.90;;;;;;4989136;28;20244;-73
2021/10/15 07:28:17;;;;;;;3.97;0.90;;;11.20;99.90;;;;;;4988646;28;20232;-71
2021/10/15 07:30:47;;;;;;;6.20;1.10;;;11.20;99.90;;;;;;4989042;28;20740;-71
2021/10/15 07:33:15;;;;;;;5.23;1.50;;;11.20;99.90;;;;;;4985356;28;20243;-73
2021/10/15 07:35:43;;;;;;;3.60;0.90;;;11.20;99.90;;;;;;4992533;28;20242;-73
2021/10/15 07:38:12;;;;;;;5.13;1.10;;;11.10;99.90;;;;;;4994949;28;20777;-72
2021/10/15 07:40:41;;;;;;;3.33;0.97;;;11.10;99.90;;;;;;4990494;28;20244;-72
2021/10/15 07:43:10;;;;;;;2.57;0.93;;;11.10;99.90;;;;;;4991042;28;20251;-72
2021/10/15 07:45:38;;;;;;;6.53;1.17;;;11.20;99.90;;;;;;4991106;28;20251;-72
2021/10/15 07:48:06;;;;;;;7.13;1.10;;;11.20;99.90;;;;;;4990372;28;20243;-72
2021/10/15 07:50:34;;;;;;;5.03;1.03;;;11.20;99.90;;;;;;4990798;28;20312;-72
2021/10/15 07:53:02;;;;;;;4.33;1.20;;;11.20;99.90;;;;;;4994372;28;20239;-72
2021/10/15 07:55:53;;;;;;;5.30;1.10;;;11.20;99.90;;;;;;4981945;28;20331;-72
2021/10/15 07:58:22;;;;;;;9.47;1.33;;;11.30;99.90;;;;;;4992692;28;20650;-72
2021/10/15 08:00:50;;;;;;;6.20;1.30;;;11.30;99.90;;;;;;4988143;28;20240;-72
2021/10/15 08:03:19;;;;;;;6.30;1.30;;;11.20;99.90;;;;;;4989906;28;20300;-70
2021/10/15 08:05:48;;;;;;;5.77;1.83;;;11.20;99.90;;;;;;4991950;28;20335;-72
2021/10/15 08:08:16;;;;;;;4.73;1.00;;;11.20;99.90;;;;;;4978303;28;20250;-72
2021/10/15 08:10:44;;;;;;;5.60;1.00;;;11.20;99.90;;;;;;4971182;28;20248;-72
2021/10/15 08:13:14;;;;;;;6.33;1.27;;;11.20;99.90;;;;;;4970094;28;20358;-73
2021/10/15 08:15:43;;;;;;;6.13;1.07;;;11.20;99.90;;;;;;4967903;28;20267;-72
2021/10/15 08:18:11;;;;;;;7.00;1.13;;;11.20;99.90;;;;;;4968202;28;20705;-70
2021/10/15 08:20:40;;;;;;;3.60;1.27;;;11.20;99.90;;;;;;4973385;28;20672;-72
2021/10/15 08:23:12;;;;;;;3.33;1.03;;;11.30;99.90;;;;;;4966316;28;20271;-73
2021/10/15 08:25:42;;;;;;;4.67;0.90;;;11.30;99.90;;;;;;4971788;28;20290;-73
2021/10/15 08:28:29;;;;;;;5.73;1.23;;;11.20;99.90;;;;;;2886255;28;10003255;-72
2021/10/15 08:31:11;;;;;;;5.03;1.30;;;11.30;99.90;;;;;;3932577;28;10001349;-72
2021/10/15 08:33:40;;;;;;;5.20;1.27;;;11.30;99.90;;;;;;4961077;28;20506;-71
2021/10/15 08:36:09;;;;;;;5.23;0.90;;;11.30;99.90;;;;;;4974872;28;20330;-72
2021/10/15 08:38:37;;;;;;;5.90;1.17;;;11.20;99.90;;;;;;4968890;28;20229;-72
2021/10/15 08:41:05;;;;;;;6.07;1.23;;;11.20;99.90;;;;;;4968244;28;20775;-73
2021/10/15 08:43:36;;;;;;;4.77;1.67;;;11.20;99.90;;;;;;4970179;28;20240;-73
2021/10/15 08:46:05;;;;;;;3.10;1.20;;;11.10;99.90;;;;;;4970367;28;20231;-71
2021/10/15 08:48:39;;;;;;;7.67;1.20;;;11.10;99.90;;;;;;4970694;28;20246;-73
2021/10/15 08:51:08;;;;;;;4.40;1.10;;;11.10;99.90;;;;;;4969928;28;20589;-73
2021/10/15 08:53:45;;;;;;;2.50;1.10;;;11.10;99.90;;;;;;4977882;28;20266;-73
2021/10/15 08:56:15;;;;;;;3.37;1.30;;;11.10;99.90;;;;;;4974960;28;20274;-72
2021/10/15 08:58:47;;;;;;;6.07;1.10;;;11.20;99.90;;;;;;4974098;28;20751;-72
2021/10/15 09:01:15;;;;;;;6.70;1.30;;;11.30;99.90;;;;;;4965944;28;20247;-72
2021/10/15 09:03:44;;;;;;;2.80;0.73;;;11.40;99.90;;;;;;4967406;28;20238;-73
2021/10/15 09:06:12;;;;;;;4.73;1.10;;;11.40;99.90;;;;;;4973183;28;20236;-72
2021/10/15 09:08:51;;;;;;;6.17;1.10;;;11.40;99.90;;;;;;4990985;28;20338;-72
2021/10/15 09:11:32;;;;;;;6.40;1.20;;;11.40;99.90;;;;;;4984760;28;20347;-72
2021/10/15 09:14:21;;;;;;;8.17;1.43;;;11.40;99.90;;;;;;4985853;28;20269;-72
2021/10/15 09:17:02;;;;;;;4.23;1.00;;;11.50;99.90;;;;;;4982570;28;20243;-71
2021/10/15 09:19:32;;;;;;;2.47;0.97;;;11.50;99.90;;;;;;4977863;28;20292;-72
2021/10/15 09:22:15;;;;;;;4.53;1.17;;;11.50;99.90;;;;;;4984740;28;20296;-71
2021/10/15 09:24:46;;;;;;;7.47;1.40;;;11.50;99.90;;;;;;4989257;28;20681;-72
2021/10/15 09:27:16;;;;;;;5.13;1.00;;;11.50;99.90;;;;;;4986961;28;20239;-72
2021/10/15 09:29:50;;;;;;;3.93;1.53;;;11.50;99.90;;;;;;4987019;28;20249;-72
2021/10/15 09:32:19;;;;;;;3.83;1.10;;;11.50;99.90;;;;;;4989874;28;20242;-72
2021/10/15 09:34:47;;;;;;;4.53;1.00;;;11.60;99.90;;;;;;4987483;28;20234;-72
2021/10/15 09:37:20;;;;;;;4.47;1.10;;;11.90;99.90;;;;;;4991478;28;20303;-72
2021/10/15 09:39:49;;;;;;;5.23;1.20;;;11.90;99.90;;;;;;4989735;28;20799;-72
2021/10/15 09:42:23;;;;;;;5.57;1.17;;;12.00;99.90;;;;;;4984159;28;20226;-72
2021/10/15 09:44:53;;;;;;;5.47;1.00;;;12.10;99.90;;;;;;4992248;28;20342;-72
2021/10/15 09:47:26;;;;;;;6.37;1.23;;;12.30;99.90;;;;;;4984009;28;20247;-70
2021/10/15 09:49:59;;;;;;;7.47;1.30;;;12.50;99.90;;;;;;4988029;28;20249;-73
2021/10/15 09:52:42;;;;;;;6.87;1.40;;;12.60;99.90;;;;;;4981044;28;20238;-72
2021/10/15 09:55:22;;;;;;;5.13;1.10;;;12.70;99.90;;;;;;4991484;28;20232;-70
2021/10/15 09:57:51;;;;;;;4.90;1.10;;;13.10;99.90;;;;;;4988527;28;20314;-71
2021/10/15 10:00:24;;;;;;;3.80;1.10;;;13.20;99.90;;;;;;4993624;28;20419;-72
2021/10/15 10:02:52;;;;;;;4.23;1.10;;;13.20;99.90;;;;;;4990067;28;20246;-72
2021/10/15 10:05:22;;;;;;;5.07;1.77;;;13.50;99.90;;;;;;4993248;28;20258;-71
2021/10/15 10:07:51;;;;;;;5.87;1.30;;;14.00;99.90;;;;;;4986656;28;20245;-71
2021/10/15 10:10:21;;;;;;;5.87;1.33;;;14.40;99.90;;;;;;4993790;28;20256;-71
2021/10/15 10:12:51;;;;;;;9.43;1.80;;;14.40;99.90;;;;;;4993950;28;20248;-72
2021/10/15 10:15:23;;;;;;;10.40;1.90;;;14.10;99.90;;;;;;4994459;28;20342;-72
2021/10/15 10:17:57;;;;;;;7.10;1.87;;;14.00;99.90;;;;;;4986219;28;20663;-72
2021/10/15 10:20:29;;;;;;;12.20;1.93;;;14.10;99.90;;;;;;4990527;28;20243;-71
2021/10/15 10:23:07;;;;;;;7.57;1.80;;;14.50;99.90;;;;;;4992253;28;20248;-71
2021/10/15 10:25:37;;;;;;;9.83;2.00;;;14.90;99.90;;;;;;4992315;28;20347;-71
2021/10/15 10:28:14;;;;;;;9.50;2.00;;;15.10;99.90;;;;;;4994933;28;20326;-70
2021/10/15 10:30:46;;;;;;;11.07;1.60;;;15.30;99.90;;;;;;4988242;28;20244;-69
2021/10/15 10:33:15;;;;;;;8.17;1.50;;;15.30;99.90;;;;;;4979435;28;20247;-71
2021/10/15 10:35:44;;;;;;;8.33;1.93;;;15.50;99.90;;;;;;4981104;28;20238;-70
2021/10/15 10:38:31;;;;;;;7.77;1.90;;;15.60;99.90;;;;;;4982346;28;20328;-71
2021/10/15 10:41:24;;;;;;;8.90;1.93;;;15.70;99.90;;;;;;4983750;28;20233;-70
2021/10/15 10:44:20;;;;;;;11.53;2.70;;;15.90;99.90;;;;;;4980281;28;20714;-70
2021/10/15 10:47:14;;;;;;;9.63;2.10;;;16.00;99.90;;;;;;4936804;28;20513;-70
2021/10/15 10:50:12;;;;;;;9.93;1.93;;;16.20;99.90;;;;;;4986008;28;20240;-71
2021/10/15 10:53:05;;;;;;;10.10;2.07;;;16.70;99.90;;;;;;4984934;28;20710;-70
2021/10/15 10:55:35;;;;;;;8.13;2.27;;;17.00;99.90;;;;;;4982779;28;20256;-71
2021/10/15 10:58:30;;;;;;;8.33;2.00;;;16.50;99.90;;;;;;4988664;28;20236;-73
2021/10/15 11:01:20;;;;;;;11.33;1.97;;;15.90;99.90;;;;;;4990860;28;20370;-70
2021/10/15 11:03:50;;;;;;;10.00;2.20;;;15.50;99.90;;;;;;4992334;28;20229;-74
2021/10/15 11:06:18;;;;;;;10.63;2.20;;;15.20;99.90;;;;;;4992698;28;20248;-69
2021/10/15 11:08:46;;;;;;;11.17;2.03;;;14.40;99.90;;;;;;4991353;28;20240;-71
2021/10/15 11:11:44;;;;;;;15.57;2.80;;;14.00;99.90;;;;;;4990764;28;20241;-74
2021/10/15 11:14:24;;;;;;;14.83;3.00;;;14.10;99.90;;;;;;4995479;28;20659;-69
2021/10/15 11:17:08;;;;;;;12.10;2.23;;;14.40;99.90;;;;;;4985953;28;20346;-73
2021/10/15 11:19:37;;;;;;;12.03;2.13;;;14.80;99.90;;;;;;4990113;28;20712;-72
2021/10/15 11:22:05;;;;;;;11.00;2.70;;;14.90;99.90;;;;;;4994885;28;20244;-72
2021/10/15 11:24:34;;;;;;;14.50;2.50;;;15.20;99.90;;;;;;4991672;28;20229;-69
2021/10/15 11:27:14;;;;;;;12.13;1.93;;;15.70;99.90;;;;;;4983584;28;20571;-70
2021/10/15 11:29:53;;;;;;;17.27;2.20;;;15.80;99.90;;;;;;4983867;28;20661;-68
2021/10/15 11:32:34;;;;;;;8.90;2.10;;;15.40;99.90;;;;;;4990156;28;20605;-67
2021/10/15 11:35:12;;;;;;;8.90;1.93;;;14.90;99.90;;;;;;4995967;28;20768;-73
2021/10/15 11:37:42;;;;;;;14.97;2.17;;;14.10;99.90;;;;;;4989816;28;20249;-70
2021/10/15 11:40:20;;;;;;;12.90;2.33;;;13.70;99.90;;;;;;4991959;28;22523;-70
2021/10/15 11:42:50;;;;;;;9.97;1.80;;;13.70;99.90;;;;;;4995744;28;20340;-66
2021/10/15 11:45:23;;;;;;;11.47;2.13;;;13.70;99.90;;;;;;5004833;28;20644;-71
2021/10/15 11:48:08;;;;;;;9.73;1.60;;;13.60;99.90;;;;;;4991830;28;20233;-71
2021/10/15 11:50:40;;;;;;;9.67;1.93;;;13.60;99.90;;;;;;4977945;28;20239;-71
2021/10/15 11:53:10;;;;;;;7.43;1.67;;;13.70;99.90;;;;;;4997537;28;20236;-72
2021/10/15 11:55:40;;;;;;;11.43;2.10;;;13.90;99.90;;;;;;4993934;28;20229;-75
2021/10/15 11:58:29;;;;;;;8.70;1.60;;;14.30;99.90;;;;;;4998604;28;20661;-72
2021/10/15 12:01:03;;;;;;;9.37;1.77;;;14.70;99.90;;;;;;4990546;28;20676;-69
2021/10/15 12:03:34;;;;;;;13.33;2.47;;;14.80;99.90;;;;;;4988496;28;21488;-68
2021/10/15 12:06:15;;;;;;;10.93;2.00;;;15.20;99.90;;;;;;4993756;28;20269;-67
2021/10/15 12:08:45;;;;;;;10.97;1.97;;;15.30;99.90;;;;;;4989148;28;20241;-69
2021/10/15 12:11:17;;;;;;;9.93;2.10;;;15.30;99.90;;;;;;4984807;28;20590;-71
2021/10/15 12:13:46;;;;;;;10.23;1.90;;;15.40;99.90;;;;;;4994999;28;20275;-69
2021/10/15 12:16:30;;;;;;;10.93;2.13;;;15.30;99.90;;;;;;4994065;28;20265;-74
2021/10/15 12:19:01;;;;;;;7.93;1.37;;;14.70;99.90;;;;;;4992282;28;20757;-67
2021/10/15 12:21:37;;;;;;;8.20;1.40;;;14.20;99.90;;;;;;4989490;28;20243;-68
2021/10/15 12:24:06;;;;;;;13.00;1.87;;;13.80;99.90;;;;;;4990677;28;20727;-71
2021/10/15 12:26:35;;;;;;;7.47;1.40;;;13.70;99.90;;;;;;4992149;28;20657;-71
2021/10/15 12:29:04;;;;;;;6.83;1.27;;;13.60;99.90;;;;;;4990496;28;20607;-70
2021/10/15 12:31:34;;;;;;;7.03;1.27;;;13.40;99.90;;;;;;4987120;28;20232;-68
2021/10/15 12:34:09;;;;;;;8.73;2.00;;;13.30;99.90;;;;;;4996735;28;20674;-64
2021/10/15 12:36:41;;;;;;;8.73;1.57;;;13.30;99.90;;;;;;4989276;28;20239;-72
2021/10/15 12:39:16;;;;;;;9.10;1.40;;;13.10;99.90;;;;;;4991937;28;20636;-68
2021/10/15 12:41:45;;;;;;;6.43;1.20;;;13.00;99.90;;;;;;4988101;28;20294;-69
2021/10/15 12:44:30;;;;;;;7.37;1.40;;;12.90;99.90;;;;;;4978574;28;20237;-71
2021/10/15 12:47:02;;;;;;;8.97;1.60;;;12.80;99.90;;;;;;4997497;28;20244;-71
2021/10/15 12:49:32;;;;;;;8.93;1.53;;;12.80;99.90;;;;;;4996023;28;20239;-70
2021/10/15 12:52:01;;;;;;;9.20;1.33;;;12.70;99.90;;;;;;4994250;28;20262;-70
2021/10/15 12:54:45;;;;;;;7.77;1.73;;;12.80;99.90;;;;;;4986609;28;20724;-70
2021/10/15 12:57:15;;;;;;;8.10;1.57;;;12.90;99.90;;;;;;4992165;28;20605;-68
2021/10/15 13:00:02;;;;;;;5.53;1.40;;;13.00;99.90;;;;;;4996791;28;20240;-66
2021/10/15 13:02:33;;;;;;;7.80;1.30;;;13.00;99.90;;;;;;4979200;28;20316;-70
2021/10/15 13:05:03;;;;;;;9.07;1.30;;;13.20;99.90;;;;;;4986866;28;20723;-66
2021/10/15 13:07:33;;;;;;;8.80;1.40;;;13.20;99.90;;;;;;4987126;28;20239;-66