Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:27;;;;;;;6.55;4.20;;;4.00;60.50;;;4.24;nan;101318.09;5051654;28;20254;-71
2022/03/09 00:03:54;;;;;;;6.43;3.60;;;4.00;60.30;;;4.31;nan;101311.81;5049511;28;20209;-71
2022/03/09 00:06:23;;;;;;;5.70;2.88;;;4.00;60.40;;;4.34;nan;101314.28;5049622;28;20213;-71
2022/03/09 00:08:50;;;;;;;6.68;3.50;;;4.10;60.50;;;4.35;nan;101316.81;5052875;28;20617;-71
2022/03/09 00:11:17;;;;;;;5.13;3.30;;;4.10;60.30;;;4.52;nan;101322.22;5054004;28;20234;-72
2022/03/09 00:13:44;;;;;;;3.97;3.30;;;4.20;59.40;;;4.49;nan;101319.72;5037703;28;20204;-70
2022/03/09 00:16:12;;;;;;;3.42;3.13;;;4.20;60.40;;;4.53;nan;101318.75;5054145;28;20212;-71
2022/03/09 00:18:39;;;;;;;8.15;5.00;;;4.30;59.70;;;4.49;nan;101317.16;5052301;28;20201;-70
2022/03/09 00:21:06;;;;;;;9.63;5.22;;;4.20;60.30;;;4.34;nan;101312.56;5063013;28;20225;-71
2022/03/09 00:23:34;;;;;;;6.97;3.58;;;4.20;61.40;;;4.22;nan;101323.28;5069777;28;20326;-71
2022/03/09 00:26:01;;;;;;;5.00;3.33;;;4.00;62.00;;;4.05;nan;101315.28;5063722;28;20270;-71
2022/03/09 00:28:31;;;;;;;5.03;2.75;;;3.90;62.20;;;3.91;nan;101325.25;5052407;28;20224;-71
2022/03/09 00:31:01;;;;;;;4.60;2.58;;;3.70;63.20;;;3.73;nan;101316.38;5021603;28;20228;-71
2022/03/09 00:33:31;;;;;;;6.50;4.07;;;3.60;64.00;;;3.64;nan;101306.34;5055717;28;20265;-71
2022/03/09 00:35:59;;;;;;;4.75;3.53;;;3.50;64.70;;;3.50;nan;101318.00;5071295;28;20567;-71
2022/03/09 00:38:27;;;;;;;5.18;3.67;;;3.40;65.70;;;3.43;nan;101314.78;5052869;28;20629;-71
2022/03/09 00:40:54;;;;;;;4.22;3.05;;;3.30;66.40;;;3.40;nan;101317.47;5053835;28;20290;-71
2022/03/09 00:43:21;;;;;;;8.68;5.03;;;3.20;67.30;;;3.37;nan;101320.13;5071953;28;20212;-70
2022/03/09 00:45:48;;;;;;;9.13;4.85;;;3.10;67.60;;;3.38;nan;101315.84;5069986;28;20204;-71
2022/03/09 00:48:15;;;;;;;9.13;5.50;;;3.10;68.10;;;3.41;nan;101316.56;5072223;28;20212;-71
2022/03/09 00:50:42;;;;;;;4.53;3.33;;;3.20;68.10;;;3.41;nan;101316.56;5052269;28;20593;-70
2022/03/09 00:53:09;;;;;;;3.83;3.13;;;3.20;68.30;;;3.43;nan;101319.13;5072233;28;20212;-71
2022/03/09 00:55:38;;;;;;;5.60;3.22;;;3.20;68.70;;;3.43;nan;101329.44;5052605;28;20200;-70
2022/03/09 00:58:05;;;;;;;7.50;4.40;;;3.20;69.10;;;3.40;nan;101320.06;5071759;28;20547;-70
2022/03/09 01:00:33;;;;;;;6.95;4.15;;;3.20;69.60;;;3.42;nan;101322.56;5035311;28;20734;-69
2022/03/09 01:03:00;;;;;;;5.57;3.65;;;3.20;69.50;;;3.38;nan;101311.53;5069591;28;20814;-71
2022/03/09 01:05:27;;;;;;;4.30;2.95;;;3.10;69.80;;;3.30;nan;101315.22;5070935;28;20197;-71
2022/03/09 01:07:54;;;;;;;5.60;3.92;;;3.10;70.50;;;3.29;nan;101310.94;5052607;28;20199;-71
2022/03/09 01:10:21;;;;;;;7.22;4.57;;;3.10;70.70;;;3.25;nan;101319.69;5049764;28;20204;-70
2022/03/09 01:12:48;;;;;;;5.45;4.07;;;3.00;70.90;;;3.20;nan;101318.97;5054921;28;20228;-70
2022/03/09 01:15:15;;;;;;;7.20;4.15;;;3.00;71.30;;;3.23;nan;101321.47;5026326;28;20185;-70
2022/03/09 01:17:45;;;;;;;8.32;4.43;;;3.00;71.30;;;3.22;nan;101322.34;5052282;28;20556;-70
2022/03/09 01:20:12;;;;;;;5.68;3.15;;;3.00;70.50;;;3.21;nan;101318.09;5069536;28;20224;-70
2022/03/09 01:22:40;;;;;;;2.95;2.60;;;3.00;70.50;;;3.09;nan;101315.00;5070207;28;20604;-71
2022/03/09 01:25:08;;;;;;;5.38;2.90;;;2.90;70.80;;;3.11;nan;101320.94;5069611;28;20211;-71
2022/03/09 01:27:36;;;;;;;6.38;3.42;;;2.90;71.40;;;2.80;nan;101312.44;5070772;28;20211;-70
2022/03/09 01:30:04;;;;;;;7.40;5.13;;;2.70;72.30;;;2.71;nan;101314.44;5068840;28;20220;-71
2022/03/09 01:32:31;;;;;;;1.60;1.50;;;2.60;73.90;;;2.71;nan;101319.59;5048216;28;20229;-70
2022/03/09 01:34:58;;;;;;;1.98;1.85;;;2.50;74.30;;;2.55;nan;101326.94;5017000;28;20213;-71
2022/03/09 01:37:25;;;;;;;6.57;4.43;;;2.60;75.10;;;2.66;nan;101317.13;5033236;28;20205;-71
2022/03/09 01:39:53;;;;;;;5.47;4.05;;;2.50;75.40;;;2.58;nan;101315.69;5034529;28;20232;-70
2022/03/09 01:42:20;;;;;;;1.38;1.25;;;2.40;76.40;;;2.57;nan;101314.00;5053765;28;20232;-70
2022/03/09 01:44:47;;;;;;;4.93;2.90;;;2.40;77.30;;;2.44;nan;101318.66;5035267;28;20890;-70
2022/03/09 01:47:14;;;;;;;5.13;3.45;;;2.40;77.80;;;2.55;nan;101306.31;5070189;28;20262;-71
2022/03/09 01:49:42;;;;;;;8.88;5.00;;;2.30;77.90;;;2.53;nan;101304.66;5070514;28;20212;-71
2022/03/09 01:52:09;;;;;;;6.88;2.70;;;2.30;78.00;;;2.61;nan;101310.44;5070157;28;20232;-71
2022/03/09 01:54:36;;;;;;;5.57;3.85;;;2.40;78.40;;;2.69;nan;101298.19;5069514;28;20243;-70
2022/03/09 01:57:04;;;;;;;7.32;3.65;;;2.50;78.60;;;2.65;nan;101304.31;5053689;28;20212;-70
2022/03/09 01:59:31;;;;;;;6.72;3.63;;;2.40;79.60;;;2.62;nan;101305.22;5070414;28;20227;-70
2022/03/09 02:01:58;;;;;;;7.40;4.60;;;2.40;80.30;;;2.57;nan;101304.53;5053334;28;20597;-70
2022/03/09 02:04:27;;;;;;;7.32;5.15;;;2.40;81.30;;;2.60;nan;101312.16;5070301;28;20210;-72
2022/03/09 02:06:54;;;;;;;8.23;6.10;;;2.50;81.20;;;2.68;nan;101317.13;5049978;28;20609;-70
2022/03/09 02:12:08;;;;;;;7.55;4.55;;;2.60;79.70;;;2.73;nan;101310.06;5057483;28;20323;-71
2022/03/09 02:14:49;;;;;;;11.77;4.70;;;2.60;78.80;;;2.62;nan;101317.28;5033069;28;20315;-71
2022/03/09 02:17:24;;;;;;;8.00;4.75;;;2.50;79.00;;;2.60;nan;101319.88;5070244;28;20604;-72
2022/03/09 02:19:52;;;;;;;8.65;5.07;;;2.50;79.20;;;2.67;nan;101325.72;5034925;28;20611;-70
2022/03/09 02:22:19;;;;;;;7.55;4.20;;;2.50;79.10;;;2.65;nan;101327.50;5067950;28;20704;-71
2022/03/09 02:24:48;;;;;;;8.75;5.00;;;2.50;79.30;;;2.70;nan;101334.22;5053532;28;20205;-71
2022/03/09 02:27:16;;;;;;;6.38;3.78;;;2.50;78.80;;;2.67;nan;101328.28;5046892;28;20189;-71
2022/03/09 02:29:43;;;;;;;5.22;3.08;;;2.50;78.90;;;2.67;nan;101326.56;5039504;28;20215;-71
2022/03/09 02:32:11;;;;;;;3.88;3.05;;;2.50;79.20;;;2.69;nan;101329.94;5055749;28;20243;-71
2022/03/09 02:34:38;;;;;;;5.03;3.28;;;2.50;79.00;;;2.80;nan;101333.06;5072744;28;20200;-72
2022/03/09 02:37:07;;;;;;;7.13;4.75;;;2.60;78.90;;;2.61;nan;101325.91;5073099;28;20224;-71
2022/03/09 02:39:34;;;;;;;5.32;3.85;;;2.50;79.00;;;2.61;nan;101324.16;5073746;28;20698;-71
2022/03/09 02:42:01;;;;;;;6.68;3.90;;;2.40;79.70;;;2.52;nan;101319.28;5073488;28;20255;-70
2022/03/09 02:44:28;;;;;;;5.93;3.70;;;2.30;80.10;;;2.52;nan;101324.41;5073744;28;20204;-71
2022/03/09 02:46:55;;;;;;;5.90;3.30;;;2.30;80.60;;;2.50;nan;101318.47;5050691;28;20338;-71
2022/03/09 02:49:22;;;;;;;5.40;3.85;;;2.30;80.70;;;2.48;nan;101309.94;5041302;28;20243;-71
2022/03/09 02:51:50;;;;;;;3.03;2.55;;;2.30;81.00;;;2.47;nan;101310.81;5034167;28;20232;-71
2022/03/09 02:54:17;;;;;;;6.20;2.63;;;2.30;81.20;;;2.43;nan;101306.63;5054430;28;20201;-72
2022/03/09 02:56:44;;;;;;;5.93;3.90;;;2.20;82.10;;;2.46;nan;101309.16;5069869;28;20212;-71
2022/03/09 02:59:11;;;;;;;7.93;3.53;;;2.30;81.50;;;2.47;nan;101315.16;5051849;28;20209;-71
2022/03/09 03:01:39;;;;;;;6.07;3.97;;;2.30;81.30;;;2.51;nan;101312.44;5036230;28;20600;-71
2022/03/09 03:04:06;;;;;;;18.75;3.92;;;2.30;81.30;;;2.45;nan;101310.00;5035501;28;20670;-71
2022/03/09 03:06:33;;;;;;;6.20;3.55;;;2.30;81.50;;;2.46;nan;101306.56;5036622;28;20251;-72
2022/03/09 03:09:00;;;;;;;5.97;3.33;;;2.30;81.80;;;2.45;nan;101307.44;5037255;28;20201;-71
2022/03/09 03:11:27;;;;;;;5.22;4.22;;;2.30;81.70;;;2.47;nan;101302.28;5053305;28;20220;-72
2022/03/09 03:13:54;;;;;;;6.07;3.35;;;2.30;81.90;;;2.48;nan;101314.25;5054384;28;20204;-71
2022/03/09 03:16:21;;;;;;;6.15;3.92;;;2.30;82.10;;;2.39;nan;101310.19;5061913;28;20192;-72
2022/03/09 03:18:48;;;;;;;3.53;3.15;;;2.20;82.40;;;2.38;nan;101310.25;5073871;28;20205;-70
2022/03/09 03:21:15;;;;;;;1.90;1.42;;;2.20;83.00;;;2.40;nan;101311.03;5054402;28;20290;-71
2022/03/09 03:23:42;;;;;;;2.55;2.20;;;2.20;83.20;;;2.30;nan;101310.44;5074036;28;20197;-71
2022/03/09 03:26:09;;;;;;;3.63;2.22;;;2.20;83.90;;;2.25;nan;101314.88;5062550;28;20202;-71
2022/03/09 03:28:36;;;;;;;2.03;1.88;;;2.10;84.50;;;2.24;nan;101311.47;5062320;28;20719;-71
2022/03/09 03:31:09;;;;;;;1.95;1.85;;;2.00;85.30;;;2.16;nan;101317.69;5073259;28;20251;-70
2022/03/09 03:33:36;;;;;;;2.47;2.03;;;2.00;86.40;;;2.08;nan;101317.06;5055113;28;20556;-70
2022/03/09 03:36:04;;;;;;;3.90;2.15;;;2.00;87.60;;;2.11;nan;101322.13;5064239;28;20205;-70
2022/03/09 03:38:31;;;;;;;4.50;2.63;;;2.00;88.10;;;1.96;nan;101320.78;5053759;28;20675;-70
2022/03/09 03:40:58;;;;;;;3.60;2.03;;;1.80;89.00;;;1.84;nan;101321.09;5049745;28;20337;-70
2022/03/09 03:43:25;;;;;;;3.60;2.55;;;1.70;89.80;;;1.91;nan;101329.53;5072734;28;20204;-70
2022/03/09 03:45:53;;;;;;;3.58;2.85;;;1.70;90.30;;;1.79;nan;101324.69;5072014;28;22163;-70
2022/03/09 03:48:21;;;;;;;7.07;4.10;;;1.60;90.70;;;1.73;nan;101327.41;5072555;28;20254;-70
2022/03/09 03:50:48;;;;;;;6.45;3.92;;;1.60;91.20;;;1.67;nan;101322.41;5053997;28;20695;-70
2022/03/09 03:53:15;;;;;;;6.28;4.05;;;1.60;91.60;;;1.62;nan;101314.78;5073475;28;20212;-71
2022/03/09 03:55:44;;;;;;;5.25;3.58;;;1.50;91.70;;;1.66;nan;101318.16;5072035;28;20217;-71
2022/03/09 03:58:12;;;;;;;8.45;3.47;;;1.50;92.10;;;1.58;nan;101322.66;5038126;28;20200;-70
2022/03/09 04:00:39;;;;;;;4.65;3.65;;;1.50;92.70;;;1.58;nan;101327.78;5070857;28;20712;-70
2022/03/09 04:03:06;;;;;;;4.55;2.90;;;1.40;93.00;;;1.50;nan;101321.09;5072531;28;20212;-70
2022/03/09 04:05:34;;;;;;;7.18;4.10;;;1.40;93.30;;;1.44;nan;101320.41;5072868;28;20657;-71
2022/03/09 04:08:01;;;;;;;7.20;4.85;;;1.40;93.70;;;1.32;nan;101320.69;5072398;28;20205;-70
2022/03/09 04:10:28;;;;;;;5.68;4.10;;;1.30;93.90;;;1.43;nan;101334.13;5071047;28;20209;-70
2022/03/09 04:13:00;;;;;;;9.73;3.80;;;1.30;93.80;;;1.41;nan;101333.31;5053983;28;20228;-71
2022/03/09 04:15:27;;;;;;;7.65;3.85;;;1.20;93.90;;;1.35;nan;101342.03;5054792;28;20207;-70
2022/03/09 04:17:54;;;;;;;8.13;4.57;;;1.20;94.20;;;1.36;nan;101328.28;5072972;28;20215;-70
2022/03/09 04:20:21;;;;;;;7.78;3.45;;;1.20;94.40;;;1.37;nan;101334.25;5053374;28;20225;-70
2022/03/09 04:22:48;;;;;;;2.20;2.00;;;1.20;94.60;;;1.33;nan;101345.50;5071319;28;20224;-70
2022/03/09 04:25:15;;;;;;;8.48;3.40;;;1.20;95.20;;;1.27;nan;101335.38;5070268;28;20223;-70
2022/03/09 04:27:42;;;;;;;5.55;3.92;;;1.10;95.80;;;1.24;nan;101343.13;5053541;28;20205;-70
2022/03/09 04:30:10;;;;;;;4.75;3.50;;;1.10;96.40;;;1.25;nan;101340.56;5065535;28;20206;-70
2022/03/09 04:32:38;;;;;;;8.90;4.00;;;1.10;96.90;;;1.28;nan;101343.03;5050895;28;20228;-70
2022/03/09 04:35:08;;;;;;;4.78;3.45;;;1.10;97.10;;;1.32;nan;101344.66;5054960;28;20212;-70
2022/03/09 04:37:36;;;;;;;4.40;3.40;;;1.20;97.30;;;1.32;nan;101347.22;5071468;28;20297;-70
2022/03/09 04:40:05;;;;;;;6.28;4.20;;;1.20;97.80;;;1.32;nan;101342.09;5071186;28;20279;-70
2022/03/09 04:42:32;;;;;;;6.70;4.28;;;1.20;98.00;;;1.29;nan;101342.16;5054070;28;20225;-70
2022/03/09 04:44:59;;;;;;;4.45;3.95;;;1.30;97.90;;;1.29;nan;101347.31;5052999;28;20212;-72
2022/03/09 04:47:26;;;;;;;4.55;3.70;;;1.20;97.60;;;1.36;nan;101345.44;5070805;28;20204;-71
2022/03/09 04:49:53;;;;;;;3.47;2.97;;;1.20;97.50;;;1.41;nan;101346.16;5070310;28;20208;-70
2022/03/09 04:52:20;;;;;;;4.03;3.35;;;1.30;97.60;;;1.40;nan;101352.22;5071947;28;20229;-71
2022/03/09 04:54:48;;;;;;;7.75;4.70;;;1.30;98.10;;;1.36;nan;101343.69;5052723;28;20207;-70
2022/03/09 04:57:15;;;;;;;5.28;3.75;;;1.30;98.70;;;1.40;nan;101334.22;5053046;28;20208;-70
2022/03/09 04:59:42;;;;;;;4.40;3.67;;;1.30;98.90;;;1.34;nan;101340.31;5052411;28;20200;-70
2022/03/09 05:02:09;;;;;;;5.45;3.78;;;1.20;99.90;;;1.34;nan;101330.03;5051953;28;20236;-73
2022/03/09 05:04:36;;;;;;;8.40;4.72;;;1.20;99.90;;;1.32;nan;101331.81;5053062;28;20608;-72
2022/03/09 05:07:04;;;;;;;7.63;4.50;;;1.20;99.90;;;1.37;nan;101337.69;5048422;28;20193;-73
2022/03/09 05:09:32;;;;;;;7.38;4.65;;;1.20;99.90;;;1.33;nan;101330.09;5034326;28;20828;-73
2022/03/09 05:11:59;;;;;;;6.97;4.53;;;1.20;99.90;;;1.41;nan;101326.44;5063263;28;20704;-73
2022/03/09 05:14:27;;;;;;;5.93;4.18;;;1.30;99.90;;;1.46;nan;101332.34;5069532;28;20266;-72
2022/03/09 05:16:54;;;;;;;4.53;3.53;;;1.30;99.90;;;1.39;nan;101341.06;5061344;28;20219;-72
2022/03/09 05:19:21;;;;;;;6.80;4.10;;;1.30;99.90;;;1.36;nan;101351.41;5069703;28;20586;-72
2022/03/09 05:21:48;;;;;;;8.82;4.75;;;1.20;99.90;;;1.40;nan;101354.78;5050704;28;20302;-73
2022/03/09 05:24:35;;;;;;;6.95;4.20;;;1.20;99.90;;;1.38;nan;101347.09;5069918;28;20205;-72
2022/03/09 05:27:02;;;;;;;5.72;4.47;;;1.20;99.90;;;1.35;nan;101349.75;5049485;28;20197;-73
2022/03/09 05:29:29;;;;;;;3.55;2.80;;;1.20;99.90;;;1.38;nan;101348.84;5069346;28;20192;-70
2022/03/09 05:31:56;;;;;;;6.43;3.38;;;1.20;99.90;;;1.38;nan;101352.25;5052160;28;20248;-71
2022/03/09 05:34:23;;;;;;;7.28;4.10;;;1.30;99.90;;;1.31;nan;101360.97;5036007;28;20580;-71
2022/03/09 05:36:50;;;;;;;7.03;3.50;;;1.20;99.90;;;1.28;nan;101358.47;5052795;28;20200;-70
2022/03/09 05:39:17;;;;;;;3.63;3.10;;;1.20;99.90;;;1.32;nan;101349.78;5069268;28;20200;-71
2022/03/09 05:41:44;;;;;;;6.90;3.90;;;1.20;99.90;;;1.34;nan;101355.75;5069945;28;20323;-71
2022/03/09 05:44:11;;;;;;;5.15;4.10;;;1.20;99.90;;;1.38;nan;101359.97;5052835;28;20314;-70
2022/03/09 05:46:38;;;;;;;7.15;3.65;;;1.20;99.90;;;1.38;nan;101372.81;5035596;28;20691;-72
2022/03/09 05:49:05;;;;;;;5.68;3.13;;;1.20;99.90;;;1.31;nan;101376.41;5051478;28;20205;-71
2022/03/09 05:51:33;;;;;;;4.15;2.55;;;1.20;99.90;;;1.29;nan;101377.31;5068592;28;20225;-71
2022/03/09 05:54:00;;;;;;;5.50;3.75;;;1.10;99.90;;;1.30;nan;101382.41;5035338;28;20217;-71
2022/03/09 05:56:27;;;;;;;3.50;3.15;;;1.20;99.90;;;1.28;nan;101385.88;5051517;28;20688;-71
2022/03/09 05:58:54;;;;;;;7.20;3.42;;;1.20;99.90;;;1.16;nan;101387.03;5070922;28;20676;-74
2022/03/09 06:01:21;;;;;;;7.60;4.45;;;1.10;99.90;;;1.20;nan;101388.63;5052347;28;20231;-72
2022/03/09 06:03:48;;;;;;;6.68;3.38;;;1.10;99.90;;;1.21;nan;101395.50;5053016;28;20215;-71
2022/03/09 06:06:15;;;;;;;5.88;3.55;;;1.10;99.90;;;1.23;nan;101401.44;5069158;28;20269;-73
2022/03/09 06:08:42;;;;;;;5.97;3.90;;;1.10;99.90;;;1.36;nan;101405.41;5045637;28;20208;-71
2022/03/09 06:11:10;;;;;;;6.78;4.20;;;1.20;99.90;;;1.50;nan;101407.69;5069743;28;20655;-72
2022/03/09 06:13:37;;;;;;;5.80;3.58;;;1.40;99.90;;;1.64;nan;101404.81;5053843;28;20204;-72
2022/03/09 06:16:04;;;;;;;2.95;2.75;;;1.50;99.90;;;1.93;nan;101410.09;5058821;28;20208;-72
2022/03/09 06:18:32;;;;;;;4.95;3.50;;;1.80;99.90;;;2.28;nan;101417.78;5050408;28;20216;-72
2022/03/09 06:20:59;;;;;;;6.93;4.20;;;2.20;99.90;;;2.85;nan;101421.41;5052984;28;20229;-72
2022/03/09 06:23:26;;;;;;;5.88;4.25;;;3.00;99.90;;;3.59;nan;101413.19;5050708;28;20205;-72
2022/03/09 06:25:53;;;;;;;5.97;4.05;;;3.90;97.00;;;4.45;nan;101423.28;5059225;28;20202;-72
2022/03/09 06:28:20;;;;;;;4.43;3.50;;;5.00;93.50;;;5.33;nan;101429.53;5041120;28;20192;-71
2022/03/09 06:30:47;;;;;;;7.72;4.35;;;6.00;90.10;;;6.19;nan;101423.53;5069843;28;20208;-74
2022/03/09 06:33:15;;;;;;;5.55;3.92;;;6.90;83.00;;;6.86;nan;101428.41;5053607;28;20201;-71
2022/03/09 06:35:42;;;;;;;12.52;5.68;;;7.60;77.30;;;7.43;nan;101430.97;5024377;28;20670;-72
2022/03/09 06:38:12;;;;;;;8.77;4.88;;;8.10;73.20;;;7.98;nan;101429.22;5050401;28;20205;-71
2022/03/09 06:40:39;;;;;;;8.23;5.22;;;8.90;69.00;;;8.66;nan;101423.19;5069813;28;20204;-73
2022/03/09 06:43:06;;;;;;;8.65;5.07;;;9.60;65.70;;;9.31;nan;101425.75;5053183;28;20200;-73
2022/03/09 06:45:33;;;;;;;11.75;6.40;;;10.20;62.00;;;10.00;nan;101428.00;5051714;28;20627;-71
2022/03/09 06:48:02;;;;;;;10.30;6.10;;;10.90;58.30;;;10.63;nan;101439.94;5069395;28;20210;-72
2022/03/09 06:50:29;;;;;;;10.30;5.90;;;11.70;55.30;;;11.13;nan;101441.25;5063560;28;20208;-74
2022/03/09 06:52:56;;;;;;;9.77;5.80;;;12.30;52.70;;;11.68;nan;101429.06;5063632;28;20681;-75
2022/03/09 06:55:23;;;;;;;9.30;5.40;;;12.90;51.30;;;12.24;nan;101446.31;5051811;28;20619;-72
2022/03/09 06:57:50;;;;;;;11.73;6.77;;;13.50;49.20;;;12.55;nan;101447.72;5069117;28;20676;-72
2022/03/09 07:00:18;;;;;;;9.00;6.43;;;13.90;47.50;;;12.41;nan;101441.63;5052173;28;20637;-72
2022/03/09 07:02:46;;;;;;;10.60;6.40;;;14.00;46.00;;;12.85;nan;101441.25;5068525;28;20674;-72
2022/03/09 07:05:14;;;;;;;11.67;6.43;;;14.10;45.80;;;13.23;nan;101451.72;5070658;28;20623;-72
2022/03/09 07:07:41;;;;;;;15.33;6.33;;;14.50;45.20;;;13.69;nan;101444.88;5070129;28;20630;-72
2022/03/09 07:10:13;;;;;;;10.97;6.27;;;14.80;44.40;;;13.85;nan;101447.25;5054402;28;21178;-73
2022/03/09 07:12:44;;;;;;;12.80;6.73;;;14.90;43.70;;;14.30;nan;101448.31;5055336;28;20655;-72
2022/03/09 07:15:11;;;;;;;10.40;7.03;;;15.20;43.10;;;14.64;nan;101448.28;5073770;28;20629;-72
2022/03/09 07:17:39;;;;;;;10.30;6.57;;;15.60;42.40;;;14.72;nan;101450.31;5055560;28;20630;-72
2022/03/09 07:20:07;;;;;;;13.80;8.57;;;15.70;42.10;;;15.07;nan;101461.59;5068062;28;20638;-72
2022/03/09 07:22:39;;;;;;;10.50;6.97;;;15.90;41.50;;;15.26;nan;101466.25;5057010;28;20662;-72
2022/03/09 07:25:07;;;;;;;10.03;6.67;;;16.10;41.20;;;15.49;nan;101465.31;5056017;28;20618;-72
2022/03/09 07:27:35;;;;;;;11.93;7.30;;;16.30;40.70;;;15.67;nan;101465.66;5047218;28;21049;-74
2022/03/09 07:30:04;;;;;;;11.50;6.90;;;16.50;40.50;;;15.69;nan;101474.25;5068341;28;21009;-72
2022/03/09 07:32:31;;;;;;;13.23;6.87;;;16.70;40.20;;;16.15;nan;101478.31;5051372;28;20715;-72
2022/03/09 07:35:20;;;;;;;9.00;6.97;;;17.00;40.00;;;16.66;nan;101473.16;5074427;28;20623;-72
2022/03/09 07:37:50;;;;;;;10.90;7.13;;;17.50;39.40;;;17.10;nan;101479.94;5055669;28;20703;-72
2022/03/09 07:40:17;;;;;;;13.53;8.33;;;18.00;38.90;;;17.42;nan;101480.63;5073292;28;20610;-72
2022/03/09 07:42:44;;;;;;;15.53;7.90;;;18.30;38.50;;;17.87;nan;101482.88;5055100;28;20670;-72
2022/03/09 07:45:11;;;;;;;12.20;7.90;;;18.70;38.00;;;18.37;nan;101485.28;5068004;28;21005;-75
2022/03/09 07:47:38;;;;;;;10.93;7.77;;;19.20;37.40;;;18.92;nan;101510.13;5070721;28;20625;-74
2022/03/09 07:50:07;;;;;;;16.77;8.73;;;19.90;36.60;;;19.25;nan;101504.31;5073646;28;21036;-73
2022/03/09 07:52:35;;;;;;;11.77;7.47;;;20.10;36.10;;;19.79;nan;101505.34;5054831;28;20673;-72
2022/03/09 07:55:07;;;;;;;12.50;7.90;;;20.60;35.50;;;20.21;nan;101508.31;5079111;28;20626;-73
2022/03/09 07:57:34;;;;;;;13.03;8.60;;;21.10;35.40;;;20.29;nan;101508.38;5052893;28;20624;-73
2022/03/09 08:00:06;;;;;;;14.80;8.90;;;21.50;34.80;;;20.57;nan;101509.94;5068895;28;20615;-74
2022/03/09 08:02:33;;;;;;;12.60;8.33;;;21.60;34.60;;;21.67;nan;101501.16;5054870;28;20666;-72
2022/03/09 08:05:00;;;;;;;11.60;7.90;;;22.50;33.80;;;22.78;nan;101506.84;5055004;28;20634;-72
2022/03/09 08:07:27;;;;;;;11.67;9.10;;;23.50;33.10;;;23.67;nan;101511.91;5067961;28;20666;-75
2022/03/09 08:09:55;;;;;;;13.83;9.50;;;24.60;32.40;;;23.94;nan;101516.75;5071609;28;20849;-73
2022/03/09 08:12:27;;;;;;;18.27;9.87;;;25.00;31.40;;;24.65;nan;101501.28;5054526;28;20728;-73
2022/03/09 08:14:54;;;;;;;10.80;8.67;;;25.70;30.60;;;24.35;nan;101510.19;5073614;28;20626;-74
2022/03/09 08:17:22;;;;;;;11.03;8.70;;;25.60;31.00;;;24.98;nan;101501.78;5053796;28;20627;-73
2022/03/09 08:19:49;;;;;;;13.77;9.50;;;26.00;30.20;;;25.08;nan;101506.88;5069768;28;20626;-73
2022/03/09 08:22:16;;;;;;;12.33;9.10;;;26.30;29.90;;;25.05;nan;101497.38;5035501;28;20666;-75
2022/03/09 08:24:43;;;;;;;13.77;9.50;;;26.10;29.80;;;25.70;nan;101500.16;5021194;28;20680;-74
2022/03/09 08:27:12;;;;;;;11.53;9.30;;;26.80;29.50;;;26.33;nan;101512.78;5070638;28;20633;-73
2022/03/09 08:29:39;;;;;;;14.20;9.80;;;27.50;29.20;;;26.45;nan;101510.41;5071316;28;20622;-75
2022/03/09 08:32:06;;;;;;;13.80;9.10;;;27.90;28.90;;;26.83;nan;101509.13;5072077;28;20651;-74
2022/03/09 08:34:33;;;;;;;14.40;9.00;;;28.30;28.60;;;27.31;nan;101510.03;5068003;28;20638;-74
2022/03/09 08:37:00;;;;;;;14.63;9.83;;;28.80;28.30;;;27.48;nan;101516.75;5080243;28;20638;-75
2022/03/09 08:39:27;;;;;;;13.43;9.20;;;29.20;28.10;;;28.22;nan;101515.75;5073156;28;20646;-75
2022/03/09 08:41:54;;;;;;;11.17;9.43;;;30.10;28.30;;;29.01;nan;101511.25;5054749;28;20681;-72
2022/03/09 08:44:40;;;;;;;11.43;8.90;;;31.00;27.80;;;28.92;nan;101504.44;5066114;28;20990;-72
2022/03/09 08:47:08;;;;;;;9.97;8.17;;;31.50;27.40;;;29.40;nan;101509.50;5070652;28;20631;-72
2022/03/09 08:49:39;;;;;;;10.70;8.90;;;31.80;27.10;;;29.84;nan;101512.25;5053804;28;20615;-73
2022/03/09 08:52:11;;;;;;;11.17;9.17;;;32.50;27.00;;;30.36;nan;101503.03;5052620;28;20659;-72
2022/03/09 08:54:40;;;;;;;10.90;9.27;;;32.90;26.80;;;30.46;nan;101503.38;5072120;28;20647;-73
2022/03/09 08:57:07;;;;;;;11.80;9.67;;;33.20;26.60;;;30.91;nan;101512.13;5064616;28;20634;-73
2022/03/09 08:59:35;;;;;;;9.83;8.77;;;33.70;27.00;;;31.47;nan;101511.94;5049292;28;20624;-73
2022/03/09 09:02:02;;;;;;;11.27;9.30;;;34.20;26.40;;;31.95;nan;101508.22;5070687;28;20666;-73
2022/03/09 09:04:29;;;;;;;13.60;9.50;;;35.00;26.30;;;31.48;nan;101514.41;5035744;28;20631;-73
2022/03/09 09:06:56;;;;;;;10.10;8.93;;;35.10;26.00;;;32.10;nan;101515.88;5071711;28;20619;-73
2022/03/09 09:09:24;;;;;;;11.23;8.93;;;35.20;25.90;;;32.70;nan;101516.63;5064787;28;20631;-74
2022/03/09 09:11:51;;;;;;;10.40;9.30;;;35.70;25.70;;;32.56;nan;101509.78;5062207;28;20677;-72
2022/03/09 09:14:18;;;;;;;13.30;9.27;;;36.00;25.80;;;33.71;nan;101503.44;5037609;28;20990;-72
2022/03/09 09:16:47;;;;;;;9.70;8.70;;;36.90;25.70;;;33.91;nan;101505.69;5070286;28;20668;-72
2022/03/09 09:19:15;;;;;;;9.10;8.17;;;37.60;25.40;;;34.63;nan;101506.72;5074053;28;20726;-75
2022/03/09 09:21:44;;;;;;;10.57;8.47;;;38.10;25.40;;;34.94;nan;101497.97;5053219;28;20782;-72
2022/03/09 09:24:11;;;;;;;9.50;8.47;;;38.70;25.10;;;35.10;nan;101503.38;5053696;28;20638;-75
2022/03/09 09:26:38;;;;;;;10.27;9.17;;;38.90;25.00;;;35.33;nan;101496.06;5053279;28;20637;-75
2022/03/09 09:29:14;;;;;;;13.27;8.17;;;39.10;24.80;;;35.45;nan;101500.28;5067020;28;20637;-72
2022/03/09 09:31:45;;;;;;;10.47;8.57;;;39.30;24.90;;;35.97;nan;101491.69;5045863;23;20670;-67
2022/03/09 09:34:13;;;;;;;10.83;9.40;;;39.90;24.90;;;34.97;nan;101483.88;5064297;28;20643;-68
2022/03/09 09:36:43;;;;;;;10.20;8.67;;;39.60;24.60;;;35.27;nan;101480.81;5053514;28;21018;-68
2022/03/09 09:39:13;;;;;;;10.90;8.97;;;39.50;24.70;;;36.17;nan;101484.50;5071595;28;20619;-69
2022/03/09 09:41:46;;;;;;;8.87;8.07;;;39.90;24.70;;;36.89;nan;101478.53;5071091;28;20667;-69
2022/03/09 09:44:15;;;;;;;9.53;8.63;;;40.80;24.70;;;37.47;nan;101481.00;5050984;28;20653;-68
2022/03/09 09:46:43;;;;;;;9.13;8.27;;;41.40;24.50;;;36.92;nan;101480.75;5071243;28;20607;-70
2022/03/09 09:49:13;;;;;;;12.30;8.00;;;41.60;24.40;;;36.77;nan;101469.75;5068793;28;20975;-67
2022/03/09 09:51:43;;;;;;;9.70;8.60;;;40.80;24.40;;;37.11;nan;101468.31;5070368;28;20702;-69
2022/03/09 09:54:11;;;;;;;10.47;9.37;;;41.10;24.40;;;37.48;nan;101473.66;5071053;28;20621;-70
2022/03/09 09:56:40;;;;;;;13.40;10.10;;;41.60;24.30;;;37.39;nan;101467.09;5065662;28;20630;-68
2022/03/09 09:59:08;;;;;;;13.13;9.27;;;41.70;24.40;;;37.16;nan;101462.91;5051465;28;20692;-68
2022/03/09 10:01:35;;;;;;;9.23;8.37;;;41.40;24.40;;;38.04;nan;101470.78;5052186;28;20626;-69
2022/03/09 10:04:04;;;;;;;9.67;8.67;;;41.70;24.30;;;38.53;nan;101472.94;5068365;28;20629;-67
2022/03/09 10:06:31;;;;;;;9.40;8.50;;;42.30;24.30;;;38.96;nan;101466.03;5063828;28;20670;-68
2022/03/09 10:09:11;;;;;;;9.23;8.23;;;42.90;24.20;;;39.25;nan;101464.34;5063541;28;21163;-68
2022/03/09 10:11:50;;;;;;;17.80;7.50;;;43.20;24.00;;;39.04;nan;101462.75;5062474;28;20626;-68
2022/03/09 10:14:50;;;;;;;8.87;7.80;;;43.30;23.90;;;39.36;nan;101461.25;5070214;28;20614;-69
2022/03/09 10:17:26;;;;;;;10.87;8.43;;;43.30;23.90;;;39.54;nan;101463.34;5063729;28;20634;-70
2022/03/09 10:20:06;;;;;;;9.33;8.40;;;43.50;23.80;;;39.12;nan;101460.31;5051088;28;21037;-67
2022/03/09 10:22:41;;;;;;;8.80;7.93;;;43.40;23.80;;;39.18;nan;101453.72;5066650;28;20678;-70
2022/03/09 10:25:18;;;;;;;8.57;7.77;;;43.40;23.70;;;39.50;nan;101461.47;5070018;28;20985;-67
2022/03/09 10:27:56;;;;;;;12.00;9.03;;;43.30;23.70;;;39.09;nan;101458.09;5068851;28;20627;-68
2022/03/09 10:30:30;;;;;;;8.73;7.83;;;43.30;23.60;;;39.07;nan;101460.28;5061019;28;20619;-72
2022/03/09 10:33:09;;;;;;;8.70;7.90;;;43.10;23.70;;;38.86;nan;101464.19;5069234;28;21080;-67
2022/03/09 10:35:46;;;;;;;9.13;8.23;;;42.90;23.60;;;39.24;nan;101455.31;5054080;28;20637;-69
2022/03/09 10:38:15;;;;;;;9.10;8.20;;;42.90;23.60;;;38.55;nan;101454.41;5069259;28;20923;-68
2022/03/09 10:40:47;;;;;;;7.93;7.20;;;42.80;23.50;;;35.94;nan;101454.13;5070516;28;21041;-70