Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:04;;;;;;;;;;;11.20;99.90;;;;;;5067775;28;20313;-82
2023/06/07 00:04:30;;;;;;;;;;;11.20;99.90;;;;;;5067212;28;19944;-79
2023/06/07 00:07:01;;;;;;;;;;;11.20;99.90;;;;;;5063919;28;19932;-80
2023/06/07 00:09:27;;;;;;;;;;;11.10;99.90;;;;;;5070437;28;19929;-79
2023/06/07 00:11:53;;;;;;;;;;;11.10;99.90;;;;;;5071798;28;20343;-80
2023/06/07 00:14:19;;;;;;;;;;;11.10;99.90;;;;;;5065496;28;20435;-80
2023/06/07 00:16:45;;;;;;;;;;;11.10;99.90;;;;;;5058062;28;19925;-80
2023/06/07 00:19:11;;;;;;;;;;;11.10;99.90;;;;;;5059743;28;19924;-80
2023/06/07 00:21:38;;;;;;;;;;;11.00;99.90;;;;;;5071202;28;19924;-79
2023/06/07 00:24:03;;;;;;;;;;;11.00;99.90;;;;;;5067789;28;19925;-80
2023/06/07 00:26:29;;;;;;;;;;;11.00;99.90;;;;;;5062748;28;19928;-80
2023/06/07 00:28:55;;;;;;;;;;;10.90;99.90;;;;;;5071645;28;19925;-80
2023/06/07 00:31:20;;;;;;;;;;;10.90;99.90;;;;;;5069666;28;20271;-84
2023/06/07 00:33:46;;;;;;;;;;;10.90;99.90;;;;;;5073330;28;20007;-78
2023/06/07 00:36:12;;;;;;;;;;;10.90;99.90;;;;;;5067071;28;19925;-78
2023/06/07 00:38:37;;;;;;;;;;;10.90;99.90;;;;;;5072549;28;20495;-80
2023/06/07 00:41:03;;;;;;;;;;;10.90;99.90;;;;;;5067518;28;19967;-79
2023/06/07 00:43:28;;;;;;;;;;;10.80;99.90;;;;;;5062631;28;19964;-79
2023/06/07 00:45:54;;;;;;;;;;;10.80;99.90;;;;;;5071757;28;19924;-79
2023/06/07 00:48:20;;;;;;;;;;;10.80;99.90;;;;;;5071587;28;19925;-80
2023/06/07 00:50:45;;;;;;;;;;;10.80;99.90;;;;;;5068415;28;19924;-80
2023/06/07 00:53:11;;;;;;;;;;;10.80;99.90;;;;;;5068264;28;19955;-79
2023/06/07 00:55:37;;;;;;;;;;;10.70;99.90;;;;;;5064662;28;19932;-80
2023/06/07 00:58:03;;;;;;;;;;;10.70;99.90;;;;;;5059678;28;20010;-83
2023/06/07 01:00:28;;;;;;;;;;;10.70;99.90;;;;;;5057061;28;19936;-81
2023/06/07 01:02:55;;;;;;;;;;;10.70;99.90;;;;;;5066818;28;19971;-79
2023/06/07 01:05:21;;;;;;;;;;;10.70;99.90;;;;;;5076615;28;20299;-79
2023/06/07 01:07:48;;;;;;;;;;;10.60;99.90;;;;;;5058832;28;19924;-80
2023/06/07 01:10:14;;;;;;;;;;;10.60;99.90;;;;;;5076383;28;19924;-79
2023/06/07 01:12:44;;;;;;;;;;;10.50;99.90;;;;;;5071793;28;20477;-79
2023/06/07 01:15:12;;;;;;;;;;;10.60;99.90;;;;;;5061942;28;20015;-79
2023/06/07 01:17:42;;;;;;;;;;;10.50;99.90;;;;;;5065255;28;19929;-79
2023/06/07 01:20:12;;;;;;;;;;;10.50;99.90;;;;;;5073575;28;19929;-80
2023/06/07 01:22:42;;;;;;;;;;;10.50;99.90;;;;;;5072143;28;19929;-80
2023/06/07 01:25:08;;;;;;;;;;;10.60;99.90;;;;;;5073334;28;20083;-79
2023/06/07 01:27:37;;;;;;;;;;;10.50;99.90;;;;;;5067299;28;20059;-79
2023/06/07 01:30:02;;;;;;;;;;;10.50;99.90;;;;;;5069326;28;19924;-80
2023/06/07 01:32:29;;;;;;;;;;;10.60;99.90;;;;;;5067877;28;19928;-80
2023/06/07 01:34:55;;;;;;;;;;;10.60;99.90;;;;;;5071713;28;20401;-79
2023/06/07 01:37:21;;;;;;;;;;;10.60;99.90;;;;;;5067551;28;19928;-79
2023/06/07 01:39:47;;;;;;;;;;;10.60;99.90;;;;;;5064661;28;19972;-80
2023/06/07 01:42:13;;;;;;;;;;;10.60;99.90;;;;;;5074432;28;19975;-79
2023/06/07 01:44:39;;;;;;;;;;;10.60;99.90;;;;;;5066190;28;20286;-79
2023/06/07 01:47:05;;;;;;;;;;;10.60;99.90;;;;;;5069028;28;19924;-81
2023/06/07 01:49:31;;;;;;;;;;;10.60;99.90;;;;;;5061174;28;19924;-80
2023/06/07 01:51:57;;;;;;;;;;;10.60;99.90;;;;;;5074154;28;19933;-80
2023/06/07 01:54:22;;;;;;;;;;;10.60;99.90;;;;;;5072731;28;20368;-80
2023/06/07 01:57:06;;;;;;;;;;;10.60;99.90;;;;;;5072595;28;19939;-80
2023/06/07 01:59:59;;;;;;;;;;;10.60;99.90;;;;;;5056014;28;19967;-80
2023/06/07 02:02:32;;;;;;;;;;;10.60;99.90;;;;;;5072969;28;19929;-79
2023/06/07 02:05:00;;;;;;;;;;;10.70;99.90;;;;;;5065616;28;19970;-79
2023/06/07 02:07:27;;;;;;;;;;;10.70;99.90;;;;;;5059531;28;19932;-80
2023/06/07 02:09:53;;;;;;;;;;;10.70;99.90;;;;;;5064420;28;20375;-80
2023/06/07 02:12:20;;;;;;;;;;;10.70;99.90;;;;;;5072369;28;19935;-80
2023/06/07 02:14:47;;;;;;;;;;;10.80;99.90;;;;;;5073532;28;19974;-80
2023/06/07 02:17:13;;;;;;;;;;;10.80;99.90;;;;;;5074578;28;20344;-81
2023/06/07 02:19:38;;;;;;;;;;;10.80;99.90;;;;;;5069273;28;19959;-79
2023/06/07 02:22:06;;;;;;;;;;;10.80;99.90;;;;;;5060803;28;20291;-81
2023/06/07 02:24:31;;;;;;;;;;;10.90;99.90;;;;;;5072680;28;19986;-79
2023/06/07 02:26:57;;;;;;;;;;;10.90;99.90;;;;;;5074480;28;20383;-80
2023/06/07 02:29:23;;;;;;;;;;;10.90;99.90;;;;;;5072527;28;19978;-80
2023/06/07 02:31:49;;;;;;;;;;;10.90;99.90;;;;;;5070133;28;20344;-80
2023/06/07 02:34:14;;;;;;;;;;;10.90;99.90;;;;;;5074213;28;19929;-80
2023/06/07 02:36:40;;;;;;;;;;;11.00;99.90;;;;;;5070676;28;19924;-80
2023/06/07 02:39:07;;;;;;;;;;;11.00;99.90;;;;;;5070193;28;19948;-80
2023/06/07 02:41:33;;;;;;;;;;;11.00;99.90;;;;;;5063239;28;19925;-79
2023/06/07 02:43:58;;;;;;;;;;;11.00;99.90;;;;;;5074329;28;19940;-80
2023/06/07 02:46:24;;;;;;;;;;;11.00;99.90;;;;;;5067769;28;19932;-80
2023/06/07 02:48:50;;;;;;;;;;;11.00;99.90;;;;;;5068528;28;19924;-80
2023/06/07 02:51:15;;;;;;;;;;;11.10;99.90;;;;;;5066379;28;19972;-80
2023/06/07 02:53:41;;;;;;;;;;;11.10;99.90;;;;;;5069224;28;20382;-82
2023/06/07 02:56:08;;;;;;;;;;;11.10;99.90;;;;;;5069925;28;20402;-79
2023/06/07 02:58:34;;;;;;;;;;;11.10;99.90;;;;;;5063487;28;19932;-80
2023/06/07 03:01:00;;;;;;;;;;;11.10;99.90;;;;;;5063481;28;19924;-80
2023/06/07 03:03:25;;;;;;;;;;;11.10;99.90;;;;;;5065910;28;20287;-80
2023/06/07 03:05:52;;;;;;;;;;;11.10;99.90;;;;;;5073626;28;20002;-80
2023/06/07 03:08:18;;;;;;;;;;;11.10;99.90;;;;;;5073361;28;19929;-87
2023/06/07 03:10:44;;;;;;;;;;;11.10;99.90;;;;;;5072331;28;19947;-80
2023/06/07 03:13:09;;;;;;;;;;;11.10;99.90;;;;;;5071206;28;19981;-80
2023/06/07 03:15:38;;;;;;;;;;;11.20;99.90;;;;;;5064696;28;19931;-80
2023/06/07 03:18:04;;;;;;;;;;;11.20;99.90;;;;;;5068632;28;20266;-80
2023/06/07 03:20:34;;;;;;;;;;;11.20;99.90;;;;;;5044069;28;19925;-80
2023/06/07 03:23:01;;;;;;;;;;;11.20;99.90;;;;;;5064558;28;20273;-81
2023/06/07 03:25:26;;;;;;;;;;;11.20;99.90;;;;;;5071161;28;20303;-80
2023/06/07 03:27:52;;;;;;;;;;;11.20;99.90;;;;;;5070980;28;19924;-81
2023/06/07 03:30:17;;;;;;;;;;;11.30;99.90;;;;;;5064019;28;20021;-81
2023/06/07 03:32:43;;;;;;;;;;;11.30;99.90;;;;;;5071504;28;19924;-80
2023/06/07 03:35:09;;;;;;;;;;;11.20;99.90;;;;;;5065169;28;19970;-81
2023/06/07 03:37:35;;;;;;;;;;;11.30;99.90;;;;;;5073334;28;19964;-80
2023/06/07 03:40:00;;;;;;;;;;;11.30;99.90;;;;;;5066384;28;19991;-80
2023/06/07 03:42:26;;;;;;;;;;;11.30;99.90;;;;;;5066292;28;19970;-81
2023/06/07 03:44:51;;;;;;;;;;;11.30;99.90;;;;;;5065244;28;19928;-81
2023/06/07 03:47:17;;;;;;;;;;;11.30;99.90;;;;;;5065195;28;19973;-82
2023/06/07 03:49:43;;;;;;;;;;;11.30;99.90;;;;;;5072199;28;19925;-81
2023/06/07 03:52:08;;;;;;;;;;;11.30;99.90;;;;;;5072985;28;20375;-80
2023/06/07 03:54:34;;;;;;;;;;;11.30;99.90;;;;;;5062405;28;20019;-80
2023/06/07 03:56:59;;;;;;;;;;;11.40;99.90;;;;;;5066048;28;19925;-80
2023/06/07 03:59:26;;;;;;;;;;;11.30;99.90;;;;;;5072168;28;20570;-80
2023/06/07 04:01:51;;;;;;;;;;;11.40;99.90;;;;;;5066754;28;20286;-82
2023/06/07 04:04:17;;;;;;;;;;;11.40;99.90;;;;;;5069651;28;19928;-84
2023/06/07 04:06:43;;;;;;;;;;;11.40;99.90;;;;;;5068064;28;19931;-80
2023/06/07 04:09:08;;;;;;;;;;;11.30;99.90;;;;;;5071496;28;19967;-80
2023/06/07 04:11:34;;;;;;;;;;;11.40;99.90;;;;;;5067037;28;19951;-79
2023/06/07 04:14:00;;;;;;;;;;;11.40;99.90;;;;;;5072110;28;19925;-80
2023/06/07 04:16:25;;;;;;;;;;;11.40;99.90;;;;;;5063087;28;19925;-80
2023/06/07 04:18:51;;;;;;;;;;;11.50;99.90;;;;;;5061624;28;19929;-80
2023/06/07 04:21:16;;;;;;;;;;;11.50;99.90;;;;;;5069055;28;20011;-80
2023/06/07 04:23:42;;;;;;;;;;;11.50;99.90;;;;;;5072030;28;19939;-80
2023/06/07 04:26:08;;;;;;;;;;;11.50;99.90;;;;;;5072204;28;20378;-80
2023/06/07 04:28:34;;;;;;;;;;;11.50;99.90;;;;;;5064206;28;19925;-79
2023/06/07 04:30:59;;;;;;;;;;;11.50;99.90;;;;;;5071473;28;19947;-82
2023/06/07 04:33:27;;;;;;;;;;;11.60;99.90;;;;;;5072254;28;19974;-79
2023/06/07 04:35:57;;;;;;;;;;;11.60;99.90;;;;;;5063709;28;19931;-83
2023/06/07 04:38:23;;;;;;;;;;;11.60;99.90;;;;;;5066886;28;19924;-79
2023/06/07 04:40:49;;;;;;;;;;;11.70;99.90;;;;;;5072599;28;20279;-79
2023/06/07 04:43:18;;;;;;;;;;;11.70;99.90;;;;;;5071157;28;19925;-80
2023/06/07 04:45:44;;;;;;;;;;;11.80;99.90;;;;;;5067050;28;19947;-79
2023/06/07 04:48:13;;;;;;;;;;;11.80;99.90;;;;;;5056737;28;19994;-81
2023/06/07 04:50:41;;;;;;;;;;;11.90;99.90;;;;;;5068044;28;19932;-79
2023/06/07 04:53:10;;;;;;;;;;;12.00;99.90;;;;;;5061477;28;20012;-79
2023/06/07 04:55:37;;;;;;;;;;;12.00;99.90;;;;;;5070150;28;20386;-79
2023/06/07 04:58:04;;;;;;;;;;;12.10;99.90;;;;;;5068238;28;20342;-80
2023/06/07 05:00:30;;;;;;;;;;;12.10;99.90;;;;;;5069103;28;20433;-79
2023/06/07 05:02:56;;;;;;;;;;;12.20;99.90;;;;;;5070898;28;19925;-79
2023/06/07 05:05:22;;;;;;;;;;;12.30;99.90;;;;;;5063885;28;19932;-80
2023/06/07 05:07:49;;;;;;;;;;;12.40;99.90;;;;;;5069231;28;20059;-80
2023/06/07 05:10:18;;;;;;;;;;;12.40;99.90;;;;;;5069844;28;19979;-87
2023/06/07 05:12:43;;;;;;;;;;;12.50;99.90;;;;;;5064416;28;19932;-79
2023/06/07 05:15:09;;;;;;;;;;;12.50;99.90;;;;;;5071178;28;19925;-79
2023/06/07 05:17:36;;;;;;;;;;;12.60;99.90;;;;;;5060650;28;19935;-79
2023/06/07 05:20:05;;;;;;;;;;;12.70;99.90;;;;;;5070383;28;19999;-83
2023/06/07 05:22:31;;;;;;;;;;;12.70;99.90;;;;;;5069602;28;20007;-79
2023/06/07 05:24:56;;;;;;;;;;;12.80;99.90;;;;;;5071264;28;20343;-79
2023/06/07 05:27:22;;;;;;;;;;;12.80;99.90;;;;;;5071159;28;20022;-79
2023/06/07 05:29:47;;;;;;;;;;;12.90;99.90;;;;;;5069739;28;19932;-83
2023/06/07 05:32:13;;;;;;;;;;;13.00;99.90;;;;;;5070943;28;19925;-80
2023/06/07 05:34:39;;;;;;;;;;;13.10;99.90;;;;;;5071140;28;20426;-79
2023/06/07 05:37:05;;;;;;;;;;;13.30;99.90;;;;;;5069530;28;20050;-79
2023/06/07 05:39:30;;;;;;;;;;;13.40;99.90;;;;;;5071646;28;19931;-79
2023/06/07 05:41:56;;;;;;;;;;;13.60;99.90;;;;;;5070440;28;19924;-79
2023/06/07 05:44:21;;;;;;;;;;;14.00;99.90;;;;;;5061466;28;20025;-79
2023/06/07 05:46:47;;;;;;;;;;;14.30;99.90;;;;;;5060460;28;20014;-79
2023/06/07 05:49:12;;;;;;;;;;;14.50;99.90;;;;;;5072927;28;19960;-79
2023/06/07 05:51:38;;;;;;;;;;;14.70;99.90;;;;;;5071061;28;19929;-80
2023/06/07 05:54:05;;;;;;;;;;;14.70;99.90;;;;;;5072757;28;19935;-79
2023/06/07 05:56:31;;;;;;;;;;;14.80;99.90;;;;;;5073592;28;19924;-79
2023/06/07 05:58:56;;;;;;;;;;;14.60;99.90;;;;;;5071025;28;20268;-79
2023/06/07 06:01:22;;;;;;;;;;;14.50;99.90;;;;;;5069544;28;19932;-82
2023/06/07 06:03:47;;;;;;;;;;;14.40;99.90;;;;;;5060091;28;20108;-79
2023/06/07 06:06:14;;;;;;;;;;;14.40;99.90;;;;;;5057362;28;19924;-84
2023/06/07 06:08:41;;;;;;;;;;;14.60;99.90;;;;;;5071989;28;19931;-83
2023/06/07 06:11:08;;;;;;;;;;;14.70;99.90;;;;;;5068483;28;20065;-79
2023/06/07 06:13:33;;;;;;;;;;;14.80;99.90;;;;;;5072677;28;19972;-79
2023/06/07 06:16:00;;;;;;;;;;;14.80;99.90;;;;;;5073269;28;19968;-79
2023/06/07 06:18:25;;;;;;;;;;;14.80;99.90;;;;;;5073895;28;19928;-80
2023/06/07 06:20:51;;;;;;;;;;;14.80;99.90;;;;;;5075139;28;19978;-79
2023/06/07 06:23:16;;;;;;;;;;;15.00;99.90;;;;;;5072569;28;19938;-79
2023/06/07 06:25:42;;;;;;;;;;;15.10;99.90;;;;;;5072594;28;19924;-79
2023/06/07 06:28:07;;;;;;;;;;;15.20;99.90;;;;;;5075082;28;20011;-79
2023/06/07 06:30:33;;;;;;;;;;;15.20;99.90;;;;;;5074873;28;20332;-79
2023/06/07 06:32:59;;;;;;;;;;;15.10;99.90;;;;;;5042609;28;19944;-79
2023/06/07 06:35:27;;;;;;;;;;;15.00;99.90;;;;;;5073017;28;19928;-80
2023/06/07 06:37:53;;;;;;;;;;;14.90;99.90;;;;;;5074030;28;19925;-78
2023/06/07 06:40:20;;;;;;;;;;;14.90;99.90;;;;;;5069630;28;19933;-80
2023/06/07 06:42:46;;;;;;;;;;;14.90;99.90;;;;;;5061874;28;20500;-79
2023/06/07 06:45:11;;;;;;;;;;;15.10;99.90;;;;;;5071417;28;19925;-81
2023/06/07 06:47:41;;;;;;;;;;;15.30;99.90;;;;;;5072547;28;20394;-80
2023/06/07 06:50:13;;;;;;;;;;;15.50;99.90;;;;;;5072182;28;20015;-80
2023/06/07 06:52:39;;;;;;;;;;;15.60;99.90;;;;;;5073127;28;20051;-82
2023/06/07 06:55:05;;;;;;;;;;;15.60;99.90;;;;;;5071563;28;20403;-83
2023/06/07 06:57:30;;;;;;;;;;;15.60;99.90;;;;;;5072596;28;20019;-82
2023/06/07 06:59:56;;;;;;;;;;;15.70;99.90;;;;;;5062355;28;19931;-82
2023/06/07 07:02:22;;;;;;;;;;;15.80;99.90;;;;;;5072819;28;19947;-82
2023/06/07 07:04:47;;;;;;;;;;;16.10;99.90;;;;;;5072261;28;20288;-84
2023/06/07 07:07:13;;;;;;;;;;;16.40;99.90;;;;;;5073175;28;19924;-83
2023/06/07 07:09:38;;;;;;;;;;;16.80;99.90;;;;;;5073419;28;19934;-82
2023/06/07 07:12:05;;;;;;;;;;;17.00;99.90;;;;;;5072616;28;19924;-82
2023/06/07 07:14:30;;;;;;;;;;;17.40;99.90;;;;;;5073741;28;19929;-81
2023/06/07 07:16:56;;;;;;;;;;;17.60;99.90;;;;;;5054453;28;19929;-83
2023/06/07 07:19:21;;;;;;;;;;;17.70;99.90;;;;;;5072752;28;19924;-83
2023/06/07 07:21:47;;;;;;;;;;;17.60;99.90;;;;;;5058756;28;20011;-84
2023/06/07 07:24:13;;;;;;;;;;;17.50;99.90;;;;;;5072240;28;19931;-82
2023/06/07 07:26:41;;;;;;;;;;;17.60;99.90;;;;;;5071810;28;19976;-82
2023/06/07 07:29:07;;;;;;;;;;;17.70;99.90;;;;;;5070389;28;19970;-82
2023/06/07 07:31:33;;;;;;;;;;;17.80;99.90;;;;;;5070445;28;19924;-82
2023/06/07 07:33:59;;;;;;;;;;;17.90;99.90;;;;;;5071724;28;19928;-82
2023/06/07 07:36:25;;;;;;;;;;;18.00;99.90;;;;;;5071147;28;19940;-82
2023/06/07 07:38:51;;;;;;;;;;;18.20;99.90;;;;;;5067537;28;19934;-81
2023/06/07 07:41:17;;;;;;;;;;;18.80;99.90;;;;;;5066079;28;19953;-83
2023/06/07 07:43:43;;;;;;;;;;;19.30;99.90;;;;;;5071590;28;20019;-82
2023/06/07 07:46:08;;;;;;;;;;;19.80;99.90;;;;;;5058239;28;19959;-82
2023/06/07 07:48:34;;;;;;;;;;;20.20;99.90;;;;;;5064555;28;19924;-82
2023/06/07 07:51:00;;;;;;;;;;;20.70;99.90;;;;;;5070134;28;19929;-81
2023/06/07 07:53:25;;;;;;;;;;;20.90;99.90;;;;;;5068594;28;19932;-82
2023/06/07 07:55:51;;;;;;;;;;;20.90;99.90;;;;;;5071604;28;19978;-83
2023/06/07 07:58:17;;;;;;;;;;;21.20;99.90;;;;;;5069227;28;19928;-82
2023/06/07 08:00:42;;;;;;;;;;;21.50;99.90;;;;;;5063610;28;20033;-82
2023/06/07 08:03:08;;;;;;;;;;;21.80;99.90;;;;;;5068596;28;19928;-82
2023/06/07 08:05:33;;;;;;;;;;;21.70;99.90;;;;;;5070830;28;20010;-82
2023/06/07 08:08:00;;;;;;;;;;;21.60;98.90;;;;;;5072101;28;19928;-82
2023/06/07 08:10:26;;;;;;;;;;;21.40;99.30;;;;;;5070625;28;19932;-82
2023/06/07 08:12:52;;;;;;;;;;;21.10;99.90;;;;;;5070630;28;19924;-84
2023/06/07 08:15:17;;;;;;;;;;;21.10;99.90;;;;;;5066703;28;19947;-82
2023/06/07 08:17:43;;;;;;;;;;;21.00;99.90;;;;;;5067056;28;19925;-82
2023/06/07 08:20:09;;;;;;;;;;;20.90;99.90;;;;;;5070659;28;19928;-82
2023/06/07 08:22:38;;;;;;;;;;;20.90;99.90;;;;;;5071930;28;19924;-82
2023/06/07 08:25:04;;;;;;;;;;;21.10;99.90;;;;;;5068827;28;19971;-83
2023/06/07 08:27:29;;;;;;;;;;;21.10;99.90;;;;;;5064404;28;19939;-85
2023/06/07 08:29:55;;;;;;;;;;;21.20;99.90;;;;;;5067343;28;19924;-83
2023/06/07 08:32:21;;;;;;;;;;;21.40;99.90;;;;;;5065357;28;19955;-84
2023/06/07 08:34:47;;;;;;;;;;;21.60;99.90;;;;;;5069703;28;20011;-83
2023/06/07 08:37:12;;;;;;;;;;;21.80;99.90;;;;;;5071961;28;20016;-82
2023/06/07 08:39:38;;;;;;;;;;;21.90;99.60;;;;;;5072387;28;19975;-83
2023/06/07 08:42:04;;;;;;;;;;;22.00;99.90;;;;;;5070607;28;19925;-83
2023/06/07 08:44:30;;;;;;;;;;;22.10;99.90;;;;;;5065862;28;19931;-83
2023/06/07 08:46:56;;;;;;;;;;;22.10;99.10;;;;;;5064728;28;19925;-83
2023/06/07 08:49:23;;;;;;;;;;;22.20;97.60;;;;;;5069915;28;19932;-83
2023/06/07 08:51:49;;;;;;;;;;;22.20;98.50;;;;;;5060344;28;19933;-84
2023/06/07 08:54:16;;;;;;;;;;;22.20;98.10;;;;;;5065706;28;19931;-84
2023/06/07 08:56:42;;;;;;;;;;;22.10;99.50;;;;;;5067019;28;20015;-83
2023/06/07 08:59:08;;;;;;;;;;;22.00;98.40;;;;;;5066832;28;20015;-84
2023/06/07 09:01:37;;;;;;;;;;;22.00;97.70;;;;;;5069602;28;20394;-84
2023/06/07 09:04:02;;;;;;;;;;;22.00;99.90;;;;;;5071358;28;19994;-83
2023/06/07 09:06:28;;;;;;;;;;;22.10;97.40;;;;;;5051370;28;20363;-89
2023/06/07 09:08:54;;;;;;;;;;;22.30;97.70;;;;;;5051887;28;20022;-85
2023/06/07 09:11:19;;;;;;;;;;;22.40;95.70;;;;;;5071340;28;19925;-83
2023/06/07 09:13:45;;;;;;;;;;;22.50;99.60;;;;;;5071394;28;19978;-84
2023/06/07 09:16:11;;;;;;;;;;;22.40;93.80;;;;;;5069984;28;19947;-83
2023/06/07 09:18:40;;;;;;;;;;;22.40;94.00;;;;;;5068685;28;20367;-83
2023/06/07 09:21:20;;;;;;;;;;;22.30;99.40;;;;;;5065664;28;19981;-83
2023/06/07 09:23:45;;;;;;;;;;;22.50;98.40;;;;;;5073719;28;20031;-82
2023/06/07 09:26:11;;;;;;;;;;;22.70;97.20;;;;;;5069579;28;20493;-83
2023/06/07 09:28:37;;;;;;;;;;;22.90;93.90;;;;;;5073636;28;19924;-83
2023/06/07 09:31:04;;;;;;;;;;;23.00;97.20;;;;;;5069205;28;19978;-82
2023/06/07 09:33:30;;;;;;;;;;;22.90;93.10;;;;;;5066461;28;19982;-82
2023/06/07 09:36:05;;;;;;;;;;;22.80;95.00;;;;;;5072189;28;19925;-82
2023/06/07 09:38:30;;;;;;;;;;;22.90;92.00;;;;;;5075412;28;19925;-83
2023/06/07 09:40:57;;;;;;;;;;;23.00;97.10;;;;;;5074162;28;20298;-82
2023/06/07 09:43:23;;;;;;;;;;;23.10;93.60;;;;;;5074151;28;19946;-83
2023/06/07 09:45:53;;;;;;;;;;;23.20;90.50;;;;;;5064854;28;20513;-82
2023/06/07 09:48:19;;;;;;;;;;;23.20;93.00;;;;;;5071389;28;19928;-87
2023/06/07 09:51:00;;;;;;;;;;;23.40;92.80;;;;;;5072671;28;19988;-82
2023/06/07 09:53:27;;;;;;;;;;;23.40;91.10;;;;;;5075277;28;19936;-81
2023/06/07 09:55:52;;;;;;;;;;;23.40;92.70;;;;;;5075343;28;19968;-83
2023/06/07 09:58:22;;;;;;;;;;;23.40;93.10;;;;;;5062629;28;19967;-82
2023/06/07 10:00:48;;;;;;;;;;;23.50;91.30;;;;;;5067686;28;19925;-81
2023/06/07 10:03:15;;;;;;;;;;;23.70;91.60;;;;;;5073314;28;19963;-83
2023/06/07 10:05:42;;;;;;;;;;;23.70;90.60;;;;;;5072928;28;19978;-82
2023/06/07 10:08:09;;;;;;;;;;;23.70;87.80;;;;;;5070814;28;19928;-81
2023/06/07 10:10:35;;;;;;;;;;;23.80;91.60;;;;;;5073200;28;20418;-82
2023/06/07 10:13:04;;;;;;;;;;;23.90;90.20;;;;;;5074177;28;20015;-83
2023/06/07 10:15:31;;;;;;;;;;;24.20;91.90;;;;;;5072111;28;20023;-83
2023/06/07 10:18:03;;;;;;;;;;;24.40;87.80;;;;;;5072083;28;19951;-82
2023/06/07 10:20:30;;;;;;;;;;;24.60;90.80;;;;;;5065874;28;19928;-82
2023/06/07 10:23:02;;;;;;;;;;;24.70;82.50;;;;;;5068842;28;19925;-83
2023/06/07 10:25:30;;;;;;;;;;;24.50;88.90;;;;;;5062986;28;19925;-82
2023/06/07 10:28:13;;;;;;;;;;;24.20;81.40;;;;;;5074741;28;20007;-81
2023/06/07 10:30:55;;;;;;;;;;;24.00;84.40;;;;;;5072026;28;19980;-84
2023/06/07 10:33:23;;;;;;;;;;;23.90;88.40;;;;;;5067793;28;20019;-82
2023/06/07 10:35:49;;;;;;;;;;;23.90;83.90;;;;;;5072998;28;19929;-80
2023/06/07 10:38:15;;;;;;;;;;;24.00;83.90;;;;;;5072463;28;20299;-82
2023/06/07 10:40:41;;;;;;;;;;;23.90;85.70;;;;;;5074458;28;20317;-81
2023/06/07 10:43:07;;;;;;;;;;;24.00;84.10;;;;;;5073604;28;20512;-83
2023/06/07 10:45:33;;;;;;;;;;;24.10;88.90;;;;;;5072864;28;19933;-82
2023/06/07 10:48:18;;;;;;;;;;;24.20;85.40;;;;;;5061254;28;19932;-82
2023/06/07 10:50:47;;;;;;;;;;;24.20;85.60;;;;;;5070339;28;20399;-88
2023/06/07 10:53:13;;;;;;;;;;;24.30;86.60;;;;;;5071200;28;19932;-82
2023/06/07 10:55:39;;;;;;;;;;;24.40;86.50;;;;;;5071478;28;19932;-82
2023/06/07 10:58:24;;;;;;;;;;;24.50;81.30;;;;;;5050131;28;19924;-83
2023/06/07 11:00:50;;;;;;;;;;;24.50;82.80;;;;;;5072422;28;21279;-82
2023/06/07 11:03:21;;;;;;;;;;;24.50;80.90;;;;;;5073539;28;19924;-82
2023/06/07 11:05:55;;;;;;;;;;;24.50;77.80;;;;;;5060816;28;19994;-83
2023/06/07 11:08:26;;;;;;;;;;;24.50;79.40;;;;;;5073187;28;19932;-83
2023/06/07 11:10:58;;;;;;;;;;;24.50;81.30;;;;;;5072778;28;20065;-83
2023/06/07 11:13:44;;;;;;;;;;;24.20;76.50;;;;;;5073951;28;20394;-82
2023/06/07 11:16:25;;;;;;;;;;;24.30;80.40;;;;;;5054376;28;19928;-82
2023/06/07 11:19:03;;;;;;;;;;;24.30;78.40;;;;;;5069389;28;19924;-82
2023/06/07 11:21:29;;;;;;;;;;;24.20;80.00;;;;;;5058351;28;19929;-82
2023/06/07 11:24:13;;;;;;;;;;;24.40;80.80;;;;;;5067831;28;20019;-82
2023/06/07 11:26:40;;;;;;;;;;;24.60;80.10;;;;;;5058895;28;19981;-81
2023/06/07 11:29:06;;;;;;;;;;;24.90;81.10;;;;;;5072708;28;20011;-81
2023/06/07 11:31:31;;;;;;;;;;;25.10;75.60;;;;;;5073670;28;20007;-80
2023/06/07 11:33:57;;;;;;;;;;;25.30;77.50;;;;;;5070036;28;20394;-81
2023/06/07 11:36:23;;;;;;;;;;;25.40;79.40;;;;;;5063803;28;20059;-82
2023/06/07 11:38:49;;;;;;;;;;;25.40;75.70;;;;;;5067853;28;19933;-81
2023/06/07 11:41:15;;;;;;;;;;;25.50;77.20;;;;;;5072679;28;19925;-82
2023/06/07 11:43:40;;;;;;;;;;;25.60;78.10;;;;;;5071883;28;20363;-82
2023/06/07 11:46:06;;;;;;;;;;;25.50;75.80;;;;;;5068764;28;19924;-82
2023/06/07 11:48:31;;;;;;;;;;;25.50;76.00;;;;;;5072020;28;19946;-81
2023/06/07 11:50:57;;;;;;;;;;;25.50;79.20;;;;;;5069990;28;19971;-80
2023/06/07 11:53:23;;;;;;;;;;;25.50;74.40;;;;;;5073206;28;19928;-81
2023/06/07 11:55:49;;;;;;;;;;;25.50;73.00;;;;;;5072846;28;20268;-80
2023/06/07 11:58:15;;;;;;;;;;;25.50;75.50;;;;;;5073412;28;19925;-80
2023/06/07 12:00:42;;;;;;;;;;;25.50;74.00;;;;;;5060260;28;20374;-83
2023/06/07 12:03:08;;;;;;;;;;;25.40;71.70;;;;;;5072975;28;19951;-80
2023/06/07 12:05:34;;;;;;;;;;;25.40;74.50;;;;;;5072981;28;19924;-80
2023/06/07 12:08:09;;;;;;;;;;;25.40;73.80;;;;;;5058965;28;19925;-80
2023/06/07 12:10:38;;;;;;;;;;;25.30;74.60;;;;;;5072093;28;19947;-80
2023/06/07 12:13:14;;;;;;;;;;;25.30;72.40;;;;;;5071240;28;19931;-81
2023/06/07 12:15:41;;;;;;;;;;;25.30;73.60;;;;;;5064751;28;19924;-81
2023/06/07 12:18:09;;;;;;;;;;;25.30;76.00;;;;;;5072717;28;20287;-80
2023/06/07 12:20:35;;;;;;;;;;;25.30;71.90;;;;;;5072751;28;19935;-81
2023/06/07 12:23:04;;;;;;;;;;;25.30;72.30;;;;;;5072985;28;19970;-80
2023/06/07 12:25:30;;;;;;;;;;;25.40;73.90;;;;;;5072586;28;19940;-79
2023/06/07 12:27:55;;;;;;;;;;;25.40;72.50;;;;;;5071125;28;20054;-80
2023/06/07 12:30:21;;;;;;;;;;;25.50;72.20;;;;;;5072725;28;20305;-81
2023/06/07 12:32:47;;;;;;;;;;;25.60;76.30;;;;;;5072859;28;19977;-80
2023/06/07 12:35:13;;;;;;;;;;;25.60;73.40;;;;;;5070451;28;19925;-82
2023/06/07 12:37:39;;;;;;;;;;;25.70;72.60;;;;;;5062440;28;19935;-82
2023/06/07 12:40:06;;;;;;;;;;;25.80;69.60;;;;;;5068574;28;19925;-83
2023/06/07 12:42:32;;;;;;;;;;;25.70;71.50;;;;;;5071274;28;20018;-82
2023/06/07 12:44:58;;;;;;;;;;;25.50;70.10;;;;;;5061962;28;19924;-82
2023/06/07 12:47:24;;;;;;;;;;;25.50;70.80;;;;;;5069366;28;19924;-82
2023/06/07 12:49:49;;;;;;;;;;;25.30;68.80;;;;;;5071045;28;19974;-81
2023/06/07 12:52:15;;;;;;;;;;;25.20;69.20;;;;;;5057960;28;19950;-82
2023/06/07 12:54:41;;;;;;;;;;;25.00;68.50;;;;;;5067062;28;19935;-82
2023/06/07 12:57:06;;;;;;;;;;;24.90;72.60;;;;;;5074258;28;19924;-82
2023/06/07 12:59:32;;;;;;;;;;;24.90;70.90;;;;;;5058325;28;19931;-82
2023/06/07 13:01:57;;;;;;;;;;;24.90;68.90;;;;;;5057177;28;19931;-82
2023/06/07 13:04:23;;;;;;;;;;;25.00;70.80;;;;;;5073538;28;19932;-83
2023/06/07 13:06:49;;;;;;;;;;;25.00;71.50;;;;;;5075856;28;19933;-82
2023/06/07 13:09:15;;;;;;;;;;;25.00;71.10;;;;;;5073465;28;19976;-82
2023/06/07 13:11:41;;;;;;;;;;;25.00;71.00;;;;;;5074693;28;20383;-83
2023/06/07 13:14:07;;;;;;;;;;;25.20;73.00;;;;;;5075307;28;20317;-81
2023/06/07 13:16:33;;;;;;;;;;;25.30;71.30;;;;;;5062332;28;19925;-80
2023/06/07 13:18:59;;;;;;;;;;;25.40;68.70;;;;;;5075389;28;19971;-83
2023/06/07 13:21:25;;;;;;;;;;;25.40;68.80;;;;;;5075945;28;19964;-82
2023/06/07 13:23:51;;;;;;;;;;;25.40;70.30;;;;;;5074939;28;19933;-81
2023/06/07 13:26:17;;;;;;;;;;;25.40;71.10;;;;;;5075411;28;19928;-80
2023/06/07 13:28:44;;;;;;;;;;;25.50;70.70;;;;;;5076146;28;19925;-81
2023/06/07 13:31:10;;;;;;;;;;;25.50;70.10;;;;;;5074268;28;19939;-81
2023/06/07 13:33:36;;;;;;;;;;;25.50;69.70;;;;;;5075082;28;19928;-81
2023/06/07 13:36:01;;;;;;;;;;;25.40;68.10;;;;;;5066871;28;19999;-83
2023/06/07 13:38:27;;;;;;;;;;;25.50;70.60;;;;;;5075749;28;19931;-82
2023/06/07 13:40:52;;;;;;;;;;;25.60;69.10;;;;;;5070924;28;19924;-83
2023/06/07 13:43:18;;;;;;;;;;;25.70;69.80;;;;;;5074068;28;20024;-83
2023/06/07 13:45:45;;;;;;;;;;;25.50;69.30;;;;;;5068729;28;20011;-82
2023/06/07 13:48:11;;;;;;;;;;;25.50;70.70;;;;;;5069721;28;19964;-83
2023/06/07 13:50:37;;;;;;;;;;;25.40;67.80;;;;;;5069493;28;19982;-84
2023/06/07 13:53:02;;;;;;;;;;;25.50;69.50;;;;;;5066115;28;19932;-84
2023/06/07 13:55:28;;;;;;;;;;;25.60;69.80;;;;;;5050721;28;20303;-82
2023/06/07 13:57:54;;;;;;;;;;;25.70;69.30;;;;;;5062773;28;20008;-83
2023/06/07 14:00:21;;;;;;;;;;;25.80;66.80;;;;;;5066965;28;19975;-84
2023/06/07 14:02:47;;;;;;;;;;;25.70;67.20;;;;;;5063570;28;19924;-84
2023/06/07 14:05:13;;;;;;;;;;;25.60;66.10;;;;;;5075020;28;19924;-83
2023/06/07 14:07:39;;;;;;;;;;;25.50;68.70;;;;;;5069021;28;19939;-85
2023/06/07 14:10:05;;;;;;;;;;;25.50;64.90;;;;;;5070697;28;19924;-83
2023/06/07 14:12:32;;;;;;;;;;;25.60;67.20;;;;;;5067622;28;19928;-83
2023/06/07 14:14:57;;;;;;;;;;;25.60;66.60;;;;;;5071581;28;19967;-83