Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:01;;;;;;;18.50;13.50;;;2.70;30.70;;;;;;5013991;28;20416;-64
2021/01/12 00:02:27;;;;;;;15.47;13.30;;;2.80;30.50;;;;;;5014026;28;20674;-63
2021/01/12 00:04:53;;;;;;;15.40;13.80;;;2.70;31.30;;;;;;5013789;28;20435;-63
2021/01/12 00:07:23;;;;;;;15.70;13.10;;;2.70;31.10;;;;;;5013815;28;20180;-63
2021/01/12 00:09:52;;;;;;;16.00;13.87;;;2.60;30.70;;;;;;5013879;28;20446;-64
2021/01/12 00:12:18;;;;;;;15.60;12.30;;;2.80;31.60;;;;;;5013969;28;20451;-64
2021/01/12 00:14:44;;;;;;;16.73;13.20;;;2.70;30.20;;;;;;5013689;28;20439;-64
2021/01/12 00:17:10;;;;;;;16.47;14.10;;;2.50;31.00;;;;;;5013386;28;20182;-64
2021/01/12 00:19:37;;;;;;;17.03;13.40;;;2.30;31.10;;;;;;5013527;28;20430;-64
2021/01/12 00:22:06;;;;;;;15.33;13.73;;;2.50;31.40;;;;;;5013694;28;20514;-64
2021/01/12 00:24:32;;;;;;;17.63;14.00;;;2.40;31.50;;;;;;5013598;28;20539;-63
2021/01/12 00:26:57;;;;;;;14.37;12.50;;;2.30;31.10;;;;;;5013476;28;20546;-64
2021/01/12 00:29:23;;;;;;;16.60;14.90;;;2.40;30.80;;;;;;5013616;28;20185;-63
2021/01/12 00:31:49;;;;;;;16.70;14.27;;;2.50;32.30;;;;;;5013495;28;20173;-64
2021/01/12 00:34:15;;;;;;;16.00;13.47;;;2.30;31.20;;;;;;5013403;28;20173;-63
2021/01/12 00:36:49;;;;;;;16.27;13.87;;;2.20;31.60;;;;;;5013556;28;20265;-64
2021/01/12 00:39:15;;;;;;;16.85;13.07;;;2.10;32.20;;;;;;5013308;28;20465;-63
2021/01/12 00:41:41;;;;;;;15.63;11.93;;;2.30;31.70;;;;;;5013318;28;20256;-63
2021/01/12 00:44:06;;;;;;;18.57;13.93;;;2.60;32.00;;;;;;5013345;28;20443;-64
2021/01/12 00:46:35;;;;;;;17.13;14.47;;;2.40;30.90;;;;;;5013299;28;20267;-64
2021/01/12 00:49:01;;;;;;;17.43;13.80;;;2.40;31.30;;;;;;5012952;28;20203;-65
2021/01/12 00:51:37;;;;;;;15.13;13.03;;;2.40;31.10;;;;;;5013104;28;20404;-63
2021/01/12 00:54:05;;;;;;;15.63;12.70;;;2.20;31.80;;;;;;5013372;28;20487;-64
2021/01/12 00:56:31;;;;;;;18.15;13.40;;;1.80;33.00;;;;;;5012664;28;20189;-63
2021/01/12 00:58:57;;;;;;;14.77;13.20;;;1.90;33.10;;;;;;5012669;28;20283;-63
2021/01/12 01:01:22;;;;;;;19.67;13.00;;;2.10;32.70;;;;;;5012952;28;20208;-63
2021/01/12 01:03:48;;;;;;;15.80;14.10;;;2.00;32.40;;;;;;5012750;28;20175;-63
2021/01/12 01:06:13;;;;;;;15.77;12.40;;;1.90;34.30;;;;;;5012684;28;20250;-63
2021/01/12 01:08:39;;;;;;;16.47;13.27;;;2.20;32.50;;;;;;5011874;28;20177;-63
2021/01/12 01:11:04;;;;;;;18.57;13.57;;;2.10;32.70;;;;;;5012715;28;20181;-63
2021/01/12 01:13:30;;;;;;;15.20;11.83;;;2.00;33.50;;;;;;5012700;28;20195;-65
2021/01/12 01:15:56;;;;;;;16.00;12.67;;;2.00;33.10;;;;;;5012645;28;20283;-63
2021/01/12 01:18:21;;;;;;;17.70;13.77;;;2.10;32.90;;;;;;5012229;28;20676;-64
2021/01/12 01:20:49;;;;;;;15.53;12.17;;;2.30;32.70;;;;;;5012548;28;20192;-64
2021/01/12 01:23:14;;;;;;;16.00;11.93;;;2.20;32.30;;;;;;5012419;28;20179;-64
2021/01/12 01:25:40;;;;;;;14.33;12.03;;;2.30;32.60;;;;;;5012292;28;20325;-63
2021/01/12 01:28:06;;;;;;;16.93;14.27;;;2.40;32.10;;;;;;5012430;28;20170;-63
2021/01/12 01:30:31;;;;;;;16.00;13.17;;;2.30;33.10;;;;;;5012404;28;20476;-64
2021/01/12 01:32:58;;;;;;;13.70;12.23;;;2.20;33.00;;;;;;5012292;28;20229;-63
2021/01/12 01:35:24;;;;;;;14.65;12.23;;;2.20;33.10;;;;;;5012197;28;20675;-63
2021/01/12 01:37:50;;;;;;;13.80;11.85;;;2.30;33.20;;;;;;5011991;28;20201;-63
2021/01/12 01:40:19;;;;;;;14.80;12.50;;;2.30;32.70;;;;;;5012040;28;20179;-64
2021/01/12 01:42:44;;;;;;;15.60;12.10;;;2.20;33.10;;;;;;5012225;28;20187;-63
2021/01/12 01:45:10;;;;;;;12.87;10.93;;;2.40;33.40;;;;;;5012245;28;20287;-64
2021/01/12 01:47:36;;;;;;;13.93;11.83;;;2.40;32.90;;;;;;5012059;28;20181;-63
2021/01/12 01:50:03;;;;;;;13.27;11.40;;;2.50;32.40;;;;;;5011805;28;20416;-64
2021/01/12 01:52:29;;;;;;;14.05;10.90;;;2.50;32.90;;;;;;5010154;28;20234;-63
2021/01/12 01:54:57;;;;;;;14.85;12.07;;;2.40;33.10;;;;;;5011485;28;20195;-62
2021/01/12 01:57:23;;;;;;;12.85;10.95;;;2.50;33.50;;;;;;5011204;28;20254;-63
2021/01/12 01:59:51;;;;;;;11.98;10.77;;;2.30;34.10;;;;;;5011446;28;20170;-64
2021/01/12 02:02:16;;;;;;;12.32;10.80;;;2.40;34.00;;;;;;5011474;28;20177;-64
2021/01/12 02:04:43;;;;;;;13.53;11.10;;;2.40;34.30;;;;;;5011418;28;20250;-63
2021/01/12 02:07:12;;;;;;;13.07;11.70;;;2.40;34.50;;;;;;5011802;28;20264;-62
2021/01/12 02:09:53;;;;;;;11.20;9.83;;;2.50;33.80;;;;;;5011828;28;20198;-63
2021/01/12 02:12:34;;;;;;;12.35;10.30;;;2.60;33.30;;;;;;5012039;28;21031;-63
2021/01/12 02:15:02;;;;;;;11.88;9.70;;;2.50;34.30;;;;;;5011783;28;20295;-63
2021/01/12 02:17:30;;;;;;;12.47;10.57;;;2.40;35.70;;;;;;5011705;28;20199;-63
2021/01/12 02:19:56;;;;;;;11.73;10.50;;;2.60;34.50;;;;;;5011509;28;20960;-63
2021/01/12 02:22:23;;;;;;;14.13;11.10;;;2.70;33.60;;;;;;5011748;28;20182;-63
2021/01/12 02:24:50;;;;;;;16.25;10.43;;;2.40;34.80;;;;;;5011542;28;20201;-63
2021/01/12 02:27:22;;;;;;;10.35;9.35;;;2.20;34.50;;;;;;5011491;28;20264;-62
2021/01/12 02:29:51;;;;;;;11.45;9.48;;;2.20;35.60;;;;;;5011582;28;20181;-63
2021/01/12 02:32:17;;;;;;;10.20;8.63;;;2.00;36.00;;;;;;5011481;28;20185;-62
2021/01/12 02:34:48;;;;;;;11.30;9.43;;;2.20;36.40;;;;;;5011342;28;20231;-62
2021/01/12 02:37:15;;;;;;;10.05;9.02;;;2.00;36.10;;;;;;5011379;28;20188;-63
2021/01/12 02:39:42;;;;;;;9.43;8.43;;;2.10;36.10;;;;;;5011496;28;20235;-64
2021/01/12 02:42:17;;;;;;;10.25;7.70;;;2.20;36.70;;;;;;5011513;28;20175;-63
2021/01/12 02:44:44;;;;;;;10.32;9.15;;;2.10;36.80;;;;;;5011497;28;20295;-64
2021/01/12 02:47:09;;;;;;;11.23;10.02;;;2.30;37.00;;;;;;5011368;28;20171;-63
2021/01/12 02:49:35;;;;;;;10.50;9.37;;;2.30;37.60;;;;;;5011329;28;20208;-63
2021/01/12 02:52:01;;;;;;;8.43;7.50;;;2.20;38.20;;;;;;5011434;28;20510;-63
2021/01/12 02:54:27;;;;;;;9.03;8.13;;;2.30;36.10;;;;;;5011361;28;20255;-63
2021/01/12 02:56:53;;;;;;;9.73;7.45;;;2.30;36.80;;;;;;5011441;28;20666;-63
2021/01/12 02:59:19;;;;;;;9.88;8.88;;;2.50;36.40;;;;;;5011074;28;20244;-63
2021/01/12 03:01:44;;;;;;;11.07;9.00;;;2.50;36.40;;;;;;5011316;28;20208;-64
2021/01/12 03:04:10;;;;;;;9.73;7.93;;;2.50;35.40;;;;;;5011026;28;20173;-63
2021/01/12 03:06:35;;;;;;;9.43;8.47;;;2.50;36.40;;;;;;5011145;28;20714;-63
2021/01/12 03:09:01;;;;;;;10.40;9.30;;;2.60;36.50;;;;;;5011011;28;20206;-63
2021/01/12 03:11:27;;;;;;;8.70;7.73;;;2.70;35.20;;;;;;5011036;28;20647;-64
2021/01/12 03:13:52;;;;;;;8.87;7.97;;;2.60;36.20;;;;;;5011246;28;20185;-63
2021/01/12 03:16:18;;;;;;;11.70;7.27;;;2.60;36.50;;;;;;5010903;28;20199;-63
2021/01/12 03:18:43;;;;;;;9.20;8.23;;;2.50;36.50;;;;;;5010759;28;20212;-64
2021/01/12 03:21:09;;;;;;;9.10;8.20;;;2.40;36.30;;;;;;5011047;28;20173;-64
2021/01/12 03:23:34;;;;;;;8.80;7.10;;;2.60;36.20;;;;;;5010751;28;20557;-63
2021/01/12 03:26:00;;;;;;;8.37;7.37;;;2.60;37.50;;;;;;5010894;28;20246;-63
2021/01/12 03:28:26;;;;;;;8.80;6.93;;;2.30;36.20;;;;;;5010832;28;20199;-63
2021/01/12 03:30:51;;;;;;;8.60;7.33;;;2.30;36.20;;;;;;5012638;28;20553;-63
2021/01/12 03:33:17;;;;;;;8.77;7.50;;;2.50;36.50;;;;;;5015019;28;20275;-63
2021/01/12 03:35:42;;;;;;;7.70;6.90;;;2.30;36.20;;;;;;5014784;28;20201;-63
2021/01/12 03:38:08;;;;;;;8.77;7.90;;;2.40;36.40;;;;;;5014607;28;20245;-63
2021/01/12 03:40:33;;;;;;;7.20;6.17;;;2.20;36.70;;;;;;5014645;28;20651;-63
2021/01/12 03:42:59;;;;;;;8.03;7.30;;;2.40;36.40;;;;;;5014660;28;20215;-63
2021/01/12 03:45:24;;;;;;;8.90;6.87;;;2.50;36.40;;;;;;5014477;28;20196;-64
2021/01/12 03:47:50;;;;;;;8.00;7.20;;;2.70;36.60;;;;;;5014486;28;20172;-63
2021/01/12 03:50:16;;;;;;;8.07;6.80;;;2.80;36.70;;;;;;5014749;28;20169;-63
2021/01/12 03:52:41;;;;;;;7.10;6.50;;;2.80;36.70;;;;;;5014830;28;20710;-63
2021/01/12 03:55:07;;;;;;;8.90;7.30;;;2.90;35.80;;;;;;5014574;28;20196;-64
2021/01/12 03:57:33;;;;;;;9.20;6.63;;;2.70;36.80;;;;;;5014342;28;20308;-63
2021/01/12 03:59:58;;;;;;;7.93;6.90;;;2.70;39.20;;;;;;5014361;28;20418;-64
2021/01/12 04:02:24;;;;;;;24.73;7.30;;;2.80;38.90;;;;;;5014277;28;20238;-62
2021/01/12 04:04:50;;;;;;;8.00;7.20;;;2.90;36.80;;;;;;5014246;28;20199;-64
2021/01/12 04:07:15;;;;;;;7.43;6.67;;;2.90;37.10;;;;;;5014098;28;20787;-64
2021/01/12 04:09:41;;;;;;;7.90;6.40;;;2.60;38.10;;;;;;5014180;28;20411;-64
2021/01/12 04:12:09;;;;;;;8.37;6.60;;;2.70;38.70;;;;;;5014024;28;20663;-63
2021/01/12 04:14:34;;;;;;;8.93;7.80;;;2.80;37.90;;;;;;5013834;28;20214;-63
2021/01/12 04:17:00;;;;;;;8.10;7.33;;;2.90;37.30;;;;;;5013821;28;20919;-63
2021/01/12 04:19:25;;;;;;;9.03;8.10;;;3.10;37.00;;;;;;5013845;28;20188;-64
2021/01/12 04:21:51;;;;;;;6.70;6.03;;;3.30;38.30;;;;;;5013897;28;20177;-63
2021/01/12 04:24:16;;;;;;;8.13;7.00;;;3.40;37.10;;;;;;5013654;28;20690;-64
2021/01/12 04:26:42;;;;;;;7.60;6.90;;;3.10;36.90;;;;;;5013815;28;20543;-64
2021/01/12 04:29:07;;;;;;;6.97;6.27;;;3.00;38.10;;;;;;5013607;28;20173;-63
2021/01/12 04:31:33;;;;;;;7.80;6.30;;;3.00;37.00;;;;;;5013730;28;20644;-63
2021/01/12 04:33:58;;;;;;;7.00;6.40;;;3.20;37.00;;;;;;5013658;28;20178;-63
2021/01/12 04:36:24;;;;;;;7.63;6.87;;;3.40;37.40;;;;;;5013794;28;20205;-63
2021/01/12 04:38:49;;;;;;;10.10;7.00;;;3.50;37.20;;;;;;5013475;28;20288;-64
2021/01/12 04:41:15;;;;;;;10.97;7.80;;;3.50;36.50;;;;;;5013058;28;20686;-63
2021/01/12 04:43:41;;;;;;;7.73;6.37;;;3.50;37.20;;;;;;5012773;28;20220;-63
2021/01/12 04:46:07;;;;;;;6.83;6.13;;;3.50;37.20;;;;;;5013350;28;20428;-63
2021/01/12 04:48:32;;;;;;;6.37;5.77;;;3.50;37.30;;;;;;5013359;28;20670;-63
2021/01/12 04:51:07;;;;;;;7.73;6.93;;;3.60;37.10;;;;;;5013422;28;20173;-64
2021/01/12 04:53:46;;;;;;;6.90;6.30;;;3.90;36.00;;;;;;5013698;28;20584;-63
2021/01/12 04:56:16;;;;;;;7.70;6.93;;;4.00;35.30;;;;;;5013286;28;20459;-64
2021/01/12 04:58:45;;;;;;;8.33;6.33;;;3.50;37.10;;;;;;5013121;28;20830;-63
2021/01/12 05:01:16;;;;;;;7.70;6.90;;;3.50;36.70;;;;;;5013244;28;20412;-62
2021/01/12 05:03:45;;;;;;;9.33;8.00;;;3.40;36.80;;;;;;5013418;28;20962;-64
2021/01/12 05:06:13;;;;;;;7.50;6.40;;;3.70;36.30;;;;;;5013042;28;20919;-63
2021/01/12 05:08:55;;;;;;;6.43;5.40;;;3.50;36.10;;;;;;5013127;28;20417;-64
2021/01/12 05:11:25;;;;;;;8.10;7.30;;;3.60;36.40;;;;;;5013041;28;20481;-64
2021/01/12 05:14:03;;;;;;;6.73;6.13;;;3.40;37.10;;;;;;5013076;28;20501;-63
2021/01/12 05:16:29;;;;;;;8.47;6.00;;;3.50;37.30;;;;;;5011348;28;20436;-63
2021/01/12 05:18:56;;;;;;;9.53;7.50;;;3.60;37.30;;;;;;5012748;28;20448;-64
2021/01/12 05:21:26;;;;;;;6.17;5.67;;;3.30;37.70;;;;;;5012815;28;20208;-63
2021/01/12 05:24:00;;;;;;;12.20;9.83;;;3.40;38.30;;;;;;5012696;28;20420;-63
2021/01/12 05:26:34;;;;;;;7.67;6.80;;;3.40;38.50;;;;;;5012695;28;20534;-63
2021/01/12 05:29:02;;;;;;;7.53;6.80;;;3.60;37.40;;;;;;5012630;28;20500;-63
2021/01/12 05:31:28;;;;;;;7.63;6.93;;;3.60;37.30;;;;;;5012590;28;20407;-64
2021/01/12 05:33:55;;;;;;;8.60;7.80;;;3.50;38.60;;;;;;5012562;28;20416;-63
2021/01/12 05:36:20;;;;;;;8.32;7.47;;;3.60;37.70;;;;;;5012498;28;20526;-63
2021/01/12 05:38:50;;;;;;;9.10;6.70;;;3.40;39.10;;;;;;5012434;28;20296;-63
2021/01/12 05:41:15;;;;;;;9.00;6.97;;;3.30;39.10;;;;;;5012808;28;20662;-63
2021/01/12 05:43:46;;;;;;;7.47;6.77;;;3.60;39.60;;;;;;5012308;28;20404;-65
2021/01/12 05:46:14;;;;;;;7.90;7.03;;;3.60;38.30;;;;;;5012234;28;20699;-62
2021/01/12 05:48:43;;;;;;;7.43;6.57;;;3.50;39.40;;;;;;5012200;28;20465;-62
2021/01/12 05:51:14;;;;;;;7.93;7.10;;;3.50;39.40;;;;;;5012276;28;20417;-62
2021/01/12 05:53:45;;;;;;;29.13;6.77;;;3.60;39.80;;;;;;5011835;28;20416;-63
2021/01/12 05:56:22;;;;;;;8.07;7.20;;;3.70;39.30;;;;;;5012081;28;20448;-62
2021/01/12 05:58:50;;;;;;;7.53;6.27;;;3.50;39.30;;;;;;5011931;28;20459;-61
2021/01/12 06:01:34;;;;;;;7.10;6.40;;;3.20;40.20;;;;;;5012215;28;20419;-61
2021/01/12 06:04:05;;;;;;;7.27;5.97;;;3.30;42.00;;;;;;5012203;28;20502;-62
2021/01/12 06:06:31;;;;;;;6.87;6.20;;;3.40;41.70;;;;;;5011669;28;20462;-61
2021/01/12 06:08:57;;;;;;;7.97;6.40;;;3.50;40.80;;;;;;5011638;28;20515;-61
2021/01/12 06:11:26;;;;;;;7.07;6.37;;;3.30;42.00;;;;;;5011874;28;20412;-61
2021/01/12 06:13:54;;;;;;;7.00;5.73;;;3.60;42.20;;;;;;5011702;28;20423;-61
2021/01/12 06:16:23;;;;;;;8.20;7.10;;;3.90;40.40;;;;;;5011709;28;20440;-61
2021/01/12 06:19:09;;;;;;;6.40;5.28;;;3.90;40.20;;;;;;5011500;28;20984;-61
2021/01/12 06:21:43;;;;;;;7.77;6.97;;;3.80;40.10;;;;;;5011693;28;20218;-62
2021/01/12 06:24:10;;;;;;;6.20;5.70;;;3.90;40.60;;;;;;5011478;28;20435;-62
2021/01/12 06:26:39;;;;;;;5.30;4.80;;;4.10;40.60;;;;;;5011552;28;20776;-61
2021/01/12 06:29:07;;;;;;;8.67;6.00;;;3.90;40.50;;;;;;5011418;28;20420;-61
2021/01/12 06:31:44;;;;;;;8.10;6.83;;;3.70;41.40;;;;;;5010949;28;20797;-61
2021/01/12 06:34:16;;;;;;;5.83;5.23;;;3.60;41.70;;;;;;5010444;28;20510;-61
2021/01/12 06:36:47;;;;;;;7.43;6.70;;;3.70;42.70;;;;;;5011401;28;20422;-61
2021/01/12 06:39:14;;;;;;;7.87;5.80;;;3.50;41.70;;;;;;5011268;28;20467;-61
2021/01/12 06:41:42;;;;;;;7.10;5.95;;;3.60;41.40;;;;;;5010599;28;20407;-61
2021/01/12 06:44:26;;;;;;;7.13;5.90;;;3.50;40.60;;;;;;5011220;28;20168;-61
2021/01/12 06:46:53;;;;;;;7.77;6.77;;;3.60;41.80;;;;;;5011353;28;20754;-61
2021/01/12 06:49:24;;;;;;;7.70;6.93;;;3.20;42.80;;;;;;5011164;28;20473;-61
2021/01/12 06:52:12;;;;;;;7.87;6.83;;;3.30;43.60;;;;;;5011360;28;20639;-61
2021/01/12 06:54:47;;;;;;;7.78;6.35;;;3.20;42.50;;;;;;5011016;28;20436;-61
2021/01/12 06:57:15;;;;;;;7.25;5.93;;;3.20;42.20;;;;;;5011116;28;20647;-60
2021/01/12 06:59:44;;;;;;;6.87;5.83;;;3.20;42.70;;;;;;5011266;28;20196;-61
2021/01/12 07:02:21;;;;;;;6.28;5.57;;;3.20;42.50;;;;;;5011067;28;20404;-60
2021/01/12 07:05:06;;;;;;;7.90;6.97;;;3.30;42.80;;;;;;5010318;28;20212;-60
2021/01/12 07:07:42;;;;;;;8.23;7.10;;;3.50;42.20;;;;;;5010968;28;20922;-60
2021/01/12 07:10:13;;;;;;;7.20;6.50;;;3.40;41.40;;;;;;5011120;28;20419;-60
2021/01/12 07:12:39;;;;;;;6.67;5.87;;;3.20;42.30;;;;;;5010986;28;20418;-60
2021/01/12 07:15:14;;;;;;;6.90;5.90;;;3.30;43.30;;;;;;5010857;28;20865;-62
2021/01/12 07:17:51;;;;;;;7.20;6.60;;;5.40;86.20;;;;;;5010646;28;20542;-64
2021/01/12 07:20:27;;;;;;;5.70;5.20;;;5.80;45.50;;;;;;5010966;28;21092;-63
2021/01/12 07:23:03;;;;;;;5.23;4.73;;;5.70;43.20;;;;;;5010943;28;20407;-63
2021/01/12 07:25:31;;;;;;;6.07;5.57;;;5.60;40.60;;;;;;5010886;28;20438;-63
2021/01/12 07:28:05;;;;;;;6.03;5.33;;;5.70;41.10;;;;;;5010677;28;20404;-63
2021/01/12 07:30:32;;;;;;;5.57;4.50;;;5.80;43.80;;;;;;5010883;28;20404;-62
2021/01/12 07:33:04;;;;;;;6.63;5.17;;;5.90;41.40;;;;;;5010877;28;20404;-63
2021/01/12 07:35:30;;;;;;;5.43;4.93;;;5.70;39.10;;;;;;5010966;28;20467;-63
2021/01/12 07:37:56;;;;;;;3.97;3.67;;;6.10;45.90;;;;;;5010908;28;20452;-63
2021/01/12 07:40:22;;;;;;;6.43;5.83;;;6.30;42.30;;;;;;5009624;28;20467;-62
2021/01/12 07:42:56;;;;;;;5.87;5.27;;;5.80;36.70;;;;;;5009694;28;20415;-64
2021/01/12 07:45:24;;;;;;;7.03;6.40;;;5.40;38.80;;;;;;5010463;28;20519;-63
2021/01/12 07:47:51;;;;;;;5.50;5.00;;;5.10;38.50;;;;;;5010558;28;20424;-63
2021/01/12 07:50:17;;;;;;;6.37;5.77;;;4.50;41.00;;;;;;5010764;28;20415;-64
2021/01/12 07:52:43;;;;;;;6.17;5.40;;;4.10;42.70;;;;;;5010568;28;20415;-62
2021/01/12 07:55:09;;;;;;;6.37;5.83;;;4.20;43.30;;;;;;5010532;28;20440;-64
2021/01/12 07:57:36;;;;;;;5.67;5.10;;;4.00;42.80;;;;;;5010340;28;20193;-62
2021/01/12 08:00:06;;;;;;;6.07;5.47;;;4.10;43.80;;;;;;5010527;28;20404;-63
2021/01/12 08:02:33;;;;;;;5.70;5.10;;;4.40;43.50;;;;;;5010779;28;20868;-62
2021/01/12 08:04:58;;;;;;;5.03;4.40;;;4.40;42.20;;;;;;5010456;28;20444;-62
2021/01/12 08:07:25;;;;;;;5.93;5.30;;;4.30;42.80;;;;;;5010520;28;20800;-61
2021/01/12 08:09:54;;;;;;;4.03;3.63;;;4.40;42.60;;;;;;5010726;28;20169;-63
2021/01/12 08:12:21;;;;;;;5.83;4.70;;;4.20;43.40;;;;;;5010743;28;20427;-63
2021/01/12 08:14:46;;;;;;;5.60;4.70;;;4.10;43.70;;;;;;5010595;28;20432;-63
2021/01/12 08:17:21;;;;;;;6.73;4.80;;;4.20;44.20;;;;;;5012106;28;20455;-63
2021/01/12 08:19:47;;;;;;;5.00;4.60;;;4.20;43.70;;;;;;5013811;28;20252;-62
2021/01/12 08:22:16;;;;;;;5.73;5.23;;;4.30;43.80;;;;;;5014186;28;20479;-63
2021/01/12 08:24:44;;;;;;;5.20;4.70;;;4.40;43.50;;;;;;5013631;28;20464;-63
2021/01/12 08:27:10;;;;;;;5.73;4.60;;;4.30;43.20;;;;;;5013695;28;20447;-64
2021/01/12 08:29:35;;;;;;;4.70;4.30;;;4.50;44.30;;;;;;5013792;28;20436;-63
2021/01/12 08:32:03;;;;;;;4.77;4.00;;;4.40;44.50;;;;;;5013701;28;20204;-64
2021/01/12 08:34:38;;;;;;;4.30;3.90;;;4.40;44.20;;;;;;5013650;28;20173;-63
2021/01/12 08:37:05;;;;;;;4.93;4.37;;;4.40;44.50;;;;;;5013185;28;20412;-63
2021/01/12 08:39:32;;;;;;;4.80;4.30;;;4.30;44.90;;;;;;5013637;28;20482;-63
2021/01/12 08:41:57;;;;;;;7.97;5.20;;;4.40;44.60;;;;;;5013522;28;20897;-63
2021/01/12 08:44:26;;;;;;;5.43;4.97;;;4.40;44.90;;;;;;5013396;28;20503;-62
2021/01/12 08:46:53;;;;;;;6.93;4.20;;;4.50;45.20;;;;;;5013362;28;20419;-62
2021/01/12 08:49:29;;;;;;;4.50;3.80;;;4.40;45.20;;;;;;5013206;28;20416;-63
2021/01/12 08:51:56;;;;;;;4.67;4.27;;;4.40;45.60;;;;;;5013061;28;20474;-64
2021/01/12 08:54:22;;;;;;;4.23;3.93;;;4.40;46.10;;;;;;5013159;28;20458;-64
2021/01/12 08:56:58;;;;;;;4.90;4.50;;;4.50;45.70;;;;;;5013072;28;20819;-64
2021/01/12 08:59:28;;;;;;;4.03;3.73;;;4.50;46.50;;;;;;5013032;28;20467;-64
2021/01/12 09:01:56;;;;;;;4.70;3.80;;;4.40;46.70;;;;;;5012705;28;20412;-63
2021/01/12 09:04:22;;;;;;;3.83;3.43;;;4.40;46.20;;;;;;5012792;28;20417;-63
2021/01/12 09:07:00;;;;;;;3.90;3.50;;;4.70;46.80;;;;;;5013019;28;20419;-64
2021/01/12 09:09:26;;;;;;;4.03;3.73;;;4.70;45.50;;;;;;5012791;28;20812;-63
2021/01/12 09:11:53;;;;;;;4.70;3.83;;;4.80;46.20;;;;;;5013062;28;20422;-61
2021/01/12 09:14:20;;;;;;;4.70;4.30;;;4.70;46.10;;;;;;5012990;28;20177;-62
2021/01/12 09:16:46;;;;;;;3.00;2.80;;;4.80;46.90;;;;;;5012806;28;20404;-62
2021/01/12 09:19:13;;;;;;;3.20;2.97;;;4.70;46.50;;;;;;5012605;28;20487;-64
2021/01/12 09:21:39;;;;;;;2.93;2.73;;;4.80;45.90;;;;;;5012774;28;20408;-64
2021/01/12 09:24:07;;;;;;;2.83;2.63;;;4.90;45.90;;;;;;5012509;28;20436;-64
2021/01/12 09:26:34;;;;;;;3.00;2.80;;;4.90;46.70;;;;;;5012555;28;20623;-63
2021/01/12 09:29:00;;;;;;;2.60;2.50;;;5.00;46.80;;;;;;5011339;28;20958;-64
2021/01/12 09:31:27;;;;;;;2.93;2.73;;;4.80;46.20;;;;;;5012420;28;20421;-63
2021/01/12 09:33:54;;;;;;;2.70;2.40;;;4.80;46.40;;;;;;5012447;28;20495;-62
2021/01/12 09:36:21;;;;;;;3.07;2.87;;;4.70;47.20;;;;;;5012158;28;20428;-64
2021/01/12 09:38:52;;;;;;;2.83;2.70;;;4.70;47.20;;;;;;5011704;28;20927;-63
2021/01/12 09:41:25;;;;;;;2.60;2.37;;;4.80;47.70;;;;;;5012216;28;20507;-63
2021/01/12 09:43:52;;;;;;;2.40;2.30;;;4.60;49.40;;;;;;5012081;28;20413;-63
2021/01/12 09:46:18;;;;;;;2.70;2.50;;;4.90;48.20;;;;;;5012276;28;20417;-63
2021/01/12 09:48:44;;;;;;;2.83;2.63;;;4.80;48.10;;;;;;5012215;28;20408;-63
2021/01/12 09:51:11;;;;;;;2.57;2.37;;;4.70;48.00;;;;;;5012201;28;20416;-63
2021/01/12 09:53:48;;;;;;;2.47;2.37;;;4.80;48.90;;;;;;5012050;28;20189;-64
2021/01/12 09:56:16;;;;;;;2.23;2.13;;;4.70;49.70;;;;;;5012051;28;20427;-63
2021/01/12 09:58:42;;;;;;;3.80;2.33;;;5.00;50.50;;;;;;5011910;28;20872;-64
2021/01/12 10:01:08;;;;;;;2.60;2.50;;;4.80;50.40;;;;;;5012265;28;20527;-64
2021/01/12 10:03:34;;;;;;;2.70;2.60;;;4.70;51.00;;;;;;5011956;28;20567;-63
2021/01/12 10:05:59;;;;;;;2.67;2.47;;;4.70;51.60;;;;;;5011828;28;20255;-63
2021/01/12 10:08:25;;;;;;;2.60;2.50;;;4.60;51.70;;;;;;5011588;28;20195;-63
2021/01/12 10:10:54;;;;;;;2.73;2.60;;;4.70;50.70;;;;;;5011755;28;20183;-63
2021/01/12 10:13:19;;;;;;;2.93;2.73;;;4.70;52.80;;;;;;5011935;28;20416;-63
2021/01/12 10:15:45;;;;;;;3.23;2.17;;;4.80;52.30;;;;;;5011571;28;20486;-63
2021/01/12 10:18:11;;;;;;;2.50;2.30;;;4.80;52.40;;;;;;5011529;28;20630;-62
2021/01/12 10:20:36;;;;;;;2.33;2.13;;;4.60;52.40;;;;;;5011495;28;20419;-62
2021/01/12 10:23:02;;;;;;;2.90;2.70;;;4.70;53.10;;;;;;5011622;28;20184;-63
2021/01/12 10:25:28;;;;;;;2.10;2.00;;;4.70;53.90;;;;;;5011078;28;20675;-63
2021/01/12 10:27:53;;;;;;;2.30;2.20;;;4.80;52.90;;;;;;5011511;28;20202;-64
2021/01/12 10:30:19;;;;;;;2.80;2.60;;;4.60;54.10;;;;;;5011249;28;20212;-62
2021/01/12 10:32:48;;;;;;;4.50;3.03;;;4.70;54.60;;;;;;5011552;28;20588;-63
2021/01/12 10:35:15;;;;;;;2.20;2.10;;;4.70;54.20;;;;;;5010811;28;20443;-63
2021/01/12 10:37:41;;;;;;;2.40;2.20;;;4.50;55.20;;;;;;5011367;28;20886;-63
2021/01/12 10:40:07;;;;;;;1.97;1.97;;;4.40;55.40;;;;;;5011285;28;20483;-62
2021/01/12 10:42:32;;;;;;;2.80;2.20;;;4.50;55.00;;;;;;5011383;28;20493;-63
2021/01/12 10:44:58;;;;;;;2.67;2.47;;;4.50;55.70;;;;;;5011315;28;20919;-64
2021/01/12 10:47:23;;;;;;;2.70;2.53;;;4.50;56.60;;;;;;5011128;28;20180;-63
2021/01/12 10:49:49;;;;;;;2.50;2.30;;;4.50;55.80;;;;;;5010164;28;20177;-63
2021/01/12 10:52:14;;;;;;;2.90;2.80;;;4.60;54.80;;;;;;5010803;28;20184;-63
2021/01/12 10:54:41;;;;;;;1.93;1.93;;;4.50;56.00;;;;;;5010994;28;20200;-64
2021/01/12 10:57:10;;;;;;;2.10;2.00;;;4.70;56.20;;;;;;5010863;28;20532;-64
2021/01/12 10:59:36;;;;;;;2.17;2.07;;;4.60;55.70;;;;;;5011003;28;20455;-63
2021/01/12 11:02:02;;;;;;;2.87;2.67;;;4.60;55.70;;;;;;5011364;28;20408;-63
2021/01/12 11:04:28;;;;;;;3.33;2.60;;;4.50;55.80;;;;;;5010684;28;20231;-63
2021/01/12 11:06:58;;;;;;;3.47;2.50;;;4.70;57.00;;;;;;5011175;28;20504;-64
2021/01/12 11:09:25;;;;;;;2.40;2.20;;;4.70;55.20;;;;;;5010754;28;20487;-63
2021/01/12 11:11:50;;;;;;;2.70;2.60;;;4.70;56.60;;;;;;5010896;28;20420;-63
2021/01/12 11:14:20;;;;;;;2.13;2.03;;;4.70;56.20;;;;;;5010874;28;20819;-63
2021/01/12 11:16:46;;;;;;;1.90;1.80;;;4.70;56.10;;;;;;5011036;28;20251;-62
2021/01/12 11:19:13;;;;;;;2.23;2.13;;;4.60;56.70;;;;;;5010539;28;20456;-64
2021/01/12 11:21:47;;;;;;;4.30;2.10;;;4.50;57.10;;;;;;5010794;28;20411;-63
2021/01/12 11:24:14;;;;;;;3.60;2.10;;;4.60;56.50;;;;;;5010516;28;20224;-63
2021/01/12 11:26:41;;;;;;;2.37;2.27;;;4.30;56.70;;;;;;5010659;28;20774;-64
2021/01/12 11:29:07;;;;;;;2.50;2.30;;;4.40;57.20;;;;;;5010868;28;20491;-63
2021/01/12 11:31:32;;;;;;;2.20;2.10;;;4.50;56.40;;;;;;5010758;28;20451;-63
2021/01/12 11:33:58;;;;;;;4.20;2.37;;;4.50;55.90;;;;;;5010770;28;20420;-63
2021/01/12 11:36:24;;;;;;;2.47;2.00;;;4.50;56.60;;;;;;5010703;28;20271;-63
2021/01/12 11:38:49;;;;;;;2.20;2.10;;;4.50;55.50;;;;;;5010496;28;20201;-63
2021/01/12 11:41:15;;;;;;;2.00;1.90;;;4.50;57.50;;;;;;5010592;28;20195;-63
2021/01/12 11:43:40;;;;;;;1.90;1.90;;;4.40;57.70;;;;;;5010809;28;20702;-63
2021/01/12 11:46:07;;;;;;;2.17;2.07;;;4.50;57.40;;;;;;5010612;28;20223;-63
2021/01/12 11:48:33;;;;;;;2.20;2.10;;;4.60;56.00;;;;;;5010660;28;20191;-63
2021/01/12 11:50:59;;;;;;;2.10;2.00;;;4.60;55.90;;;;;;5010981;28;20426;-63
2021/01/12 11:53:25;;;;;;;1.97;1.87;;;4.60;55.80;;;;;;5014576;28;20412;-63
2021/01/12 11:55:50;;;;;;;2.37;2.23;;;4.50;57.30;;;;;;5014620;28;20442;-63
2021/01/12 11:58:16;;;;;;;1.90;1.80;;;4.50;57.40;;;;;;5013941;28;20201;-64
2021/01/12 12:00:42;;;;;;;2.20;2.10;;;4.70;55.90;;;;;;5014458;28;20181;-63
2021/01/12 12:03:08;;;;;;;1.87;1.77;;;4.70;57.20;;;;;;5014380;28;20702;-64
2021/01/12 12:05:34;;;;;;;2.13;1.93;;;4.70;56.40;;;;;;5014062;28;20432;-64
2021/01/12 12:08:00;;;;;;;2.10;2.00;;;4.70;56.10;;;;;;5013900;28;20420;-64
2021/01/12 12:10:26;;;;;;;2.53;2.43;;;4.80;55.40;;;;;;5014041;28;20430;-64
2021/01/12 12:12:52;;;;;;;2.23;2.13;;;4.50;56.80;;;;;;5014221;28;20443;-64
2021/01/12 12:15:18;;;;;;;2.30;2.20;;;4.50;56.50;;;;;;5014047;28;20228;-64
2021/01/12 12:17:43;;;;;;;3.13;2.30;;;4.50;58.00;;;;;;5013688;28;20197;-64
2021/01/12 12:20:11;;;;;;;2.73;2.53;;;4.50;56.50;;;;;;5014026;28;20468;-64
2021/01/12 12:22:36;;;;;;;1.97;1.97;;;4.60;56.30;;;;;;5032127;28;20177;-65
2021/01/12 12:25:02;;;;;;;2.27;2.17;;;4.70;57.50;;;;;;5018116;28;20460;-62
2021/01/12 12:27:28;;;;;;;2.77;2.63;;;4.70;56.10;;;;;;5013583;28;20169;-63
2021/01/12 12:29:53;;;;;;;2.80;2.27;;;4.70;57.20;;;;;;5013768;28;20927;-62
2021/01/12 12:32:22;;;;;;;2.23;2.23;;;4.50;57.30;;;;;;5013636;28;20173;-63
2021/01/12 12:34:48;;;;;;;2.27;2.17;;;4.40;57.30;;;;;;5013550;28;20232;-64
2021/01/12 12:37:13;;;;;;;2.13;2.03;;;4.40;56.80;;;;;;5013416;28;20491;-63
2021/01/12 12:39:39;;;;;;;2.10;2.03;;;4.50;58.00;;;;;;5013499;28;20550;-62
2021/01/12 12:42:05;;;;;;;2.33;2.23;;;4.50;57.30;;;;;;5013629;28;20177;-63
2021/01/12 12:44:32;;;;;;;4.00;2.00;;;4.30;57.80;;;;;;5013414;28;20172;-62
2021/01/12 12:46:58;;;;;;;2.17;2.07;;;4.40;57.80;;;;;;5013317;28;20400;-63
2021/01/12 12:49:23;;;;;;;2.10;2.00;;;4.40;57.30;;;;;;5013158;28;20412;-62
2021/01/12 12:51:49;;;;;;;2.53;2.10;;;4.40;58.80;;;;;;5013167;28;20507;-63
2021/01/12 12:54:15;;;;;;;2.10;2.00;;;4.40;57.80;;;;;;5013177;28;20181;-62