Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:12;;;;;;;6.57;2.10;;;;;;;-145.69;100.00;71939.69;5073883;28;20195;-75
2022/04/14 00:02:38;;;;;;;9.77;2.40;;;;;;;-145.69;100.00;71945.66;5074081;28;20225;-75
2022/04/14 00:05:06;;;;;;;4.00;1.83;;;;;;;-145.69;100.00;71963.56;5074252;28;20207;-75
2022/04/14 00:07:33;;;;;;;13.30;2.70;;;;;;;-145.69;100.00;71959.59;5074208;28;20209;-75
2022/04/14 00:10:00;;;;;;;10.47;2.60;;;;;;;-145.69;100.00;71969.53;5074093;28;20274;-75
2022/04/14 00:12:26;;;;;;;12.07;2.60;;;;;;;-145.69;100.00;71975.50;5074023;28;20289;-75
2022/04/14 00:14:54;;;;;;;7.27;2.37;;;;;;;-145.69;100.00;71993.44;5073396;28;20233;-75
2022/04/14 00:17:21;;;;;;;10.45;2.92;;;;;;;-145.69;100.00;71987.47;5073402;28;20441;-75
2022/04/14 00:19:47;;;;;;;8.37;2.50;;;;;;;-145.69;100.00;71973.53;5073943;28;20241;-75
2022/04/14 00:22:14;;;;;;;6.27;2.80;;;;;;;-145.69;100.00;71971.53;5073497;28;20209;-75
2022/04/14 00:24:40;;;;;;;11.17;2.70;;;;;;;-145.69;100.00;71939.69;5073281;28;20194;-75
2022/04/14 00:27:07;;;;;;;13.23;3.00;;;;;;;-145.69;100.00;71931.72;5073609;28;20206;-75
2022/04/14 00:29:34;;;;;;;4.97;2.43;;;;;;;-145.69;100.00;71923.78;5073789;28;20199;-75
2022/04/14 00:32:02;;;;;;;10.20;2.50;;;;;;;-145.69;100.00;71927.75;5073194;28;20231;-75
2022/04/14 00:34:28;;;;;;;12.87;2.83;;;;;;;-145.69;100.00;71943.69;5073681;28;20248;-75
2022/04/14 00:36:54;;;;;;;9.00;2.37;;;;;;;-145.69;100.00;71947.66;5073577;28;20210;-75
2022/04/14 00:39:21;;;;;;;6.07;2.37;;;;;;;-145.69;100.00;71953.63;5073509;28;20211;-75
2022/04/14 00:41:47;;;;;;;4.53;2.23;;;;;;;-145.69;100.00;71983.47;5073482;28;20195;-75
2022/04/14 00:44:14;;;;;;;11.63;2.40;;;;;;;-145.69;100.00;72001.38;5073437;28;20280;-76
2022/04/14 00:46:40;;;;;;;6.83;2.40;;;;;;;-145.69;100.00;72017.31;5073502;28;20202;-75
2022/04/14 00:49:08;;;;;;;9.37;2.70;;;;;;;-145.69;100.00;72015.31;5072936;28;20803;-75
2022/04/14 00:51:35;;;;;;;10.33;2.57;;;;;;;-145.69;100.00;71957.59;5073345;28;20608;-75
2022/04/14 00:54:01;;;;;;;8.87;2.60;;;;;;;-145.69;100.00;71949.66;5073431;28;20198;-75
2022/04/14 00:56:28;;;;;;;11.23;2.97;;;;;;;-145.69;100.00;71945.66;5072943;28;20199;-75
2022/04/14 00:58:54;;;;;;;13.60;3.30;;;;;;;-145.69;100.00;71923.78;5073205;28;20203;-75
2022/04/14 01:01:21;;;;;;;16.33;3.17;;;;;;;-145.69;100.00;71923.78;5073427;28;20252;-75
2022/04/14 01:03:49;;;;;;;11.23;2.57;;;;;;;-145.69;100.00;71935.72;5073219;28;20202;-75
2022/04/14 01:06:19;;;;;;;14.57;3.20;;;;;;;-145.69;100.00;71937.69;5072632;28;20191;-76
2022/04/14 01:09:16;;;;;;;9.37;2.63;;;;;;;-145.69;100.00;71939.69;5073137;28;20203;-75
2022/04/14 01:11:34;;;;;;;11.80;2.77;;;;;;;-145.69;100.00;71975.50;5072891;28;20689;-75
2022/04/14 01:14:01;;;;;;;10.20;2.60;;;;;;;-145.69;100.00;71987.47;5073078;28;20203;-75
2022/04/14 01:16:27;;;;;;;13.27;3.23;;;;;;;-145.69;100.00;71989.44;5072154;28;20230;-74
2022/04/14 01:18:54;;;;;;;10.63;2.87;;;;;;;-145.69;100.00;71983.47;5072962;28;20218;-75
2022/04/14 01:21:22;;;;;;;9.07;3.03;;;;;;;-145.69;100.00;71991.44;5072888;28;20199;-75
2022/04/14 01:23:51;;;;;;;9.03;2.40;;;;;;;-145.69;100.00;72009.34;5072881;28;20279;-75
2022/04/14 01:26:18;;;;;;;9.70;2.30;;;;;;;-145.69;100.00;72031.25;5072961;28;20248;-76
2022/04/14 01:28:44;;;;;;;7.33;2.90;;;;;;;-145.69;100.00;72033.22;5073178;28;20202;-76
2022/04/14 01:31:11;;;;;;;7.73;2.27;;;;;;;-145.69;100.00;72027.25;5072568;28;20305;-75
2022/04/14 01:33:38;;;;;;;9.87;2.70;;;;;;;-145.69;100.00;72019.31;5072680;28;20256;-76
2022/04/14 01:36:05;;;;;;;15.90;3.00;;;;;;;-145.69;100.00;72009.34;5072558;28;20209;-75
2022/04/14 01:38:32;;;;;;;7.30;2.43;;;;;;;-145.69;100.00;71999.41;5072941;28;20199;-76
2022/04/14 01:41:00;;;;;;;10.60;2.90;;;;;;;-145.69;100.00;72003.38;5072955;28;20206;-75
2022/04/14 01:43:26;;;;;;;13.30;2.37;;;;;;;-145.69;100.00;72015.31;5072779;28;20194;-75
2022/04/14 01:45:52;;;;;;;6.40;2.40;;;;;;;-145.69;100.00;72027.25;5072791;28;20195;-75
2022/04/14 01:48:19;;;;;;;9.00;2.53;;;;;;;-145.69;100.00;72023.28;5072174;28;20199;-75
2022/04/14 01:50:46;;;;;;;5.50;2.50;;;;;;;-145.69;100.00;72035.22;5072500;28;20653;-75
2022/04/14 01:53:12;;;;;;;9.00;3.07;;;;;;;-145.69;100.00;72047.16;5072828;28;20202;-75
2022/04/14 01:55:39;;;;;;;7.40;2.93;;;;;;;-145.69;100.00;72043.19;5072741;28;20202;-76
2022/04/14 01:58:07;;;;;;;7.70;2.93;;;;;;;-145.69;100.00;72043.19;5060602;28;20206;-76
2022/04/14 02:00:33;;;;;;;9.80;2.73;;;;;;;-145.69;100.00;72055.13;5052543;28;20221;-76
2022/04/14 02:03:00;;;;;;;13.83;2.90;;;;;;;-145.69;100.00;72031.25;5052568;28;20203;-75
2022/04/14 02:05:26;;;;;;;9.88;3.30;;;;;;;-145.69;100.00;72017.31;5060711;28;20439;-76
2022/04/14 02:07:53;;;;;;;8.97;3.23;;;;;;;-145.69;100.00;72007.34;5072397;28;20198;-75
2022/04/14 02:10:20;;;;;;;11.10;3.10;;;;;;;-145.69;100.00;71989.44;5072232;28;20241;-75
2022/04/14 02:12:46;;;;;;;8.43;3.30;;;;;;;-145.69;100.00;71985.47;5072397;28;20226;-75
2022/04/14 02:15:14;;;;;;;12.77;3.30;;;;;;;-145.69;100.00;71975.50;5072024;28;20238;-76
2022/04/14 02:17:40;;;;;;;13.67;3.20;;;;;;;-145.69;100.00;71975.50;5072521;28;20206;-76
2022/04/14 02:20:08;;;;;;;15.37;3.13;;;;;;;-145.69;100.00;71987.47;5072185;28;20230;-75
2022/04/14 02:22:39;;;;;;;7.47;2.83;;;;;;;-145.69;100.00;71999.41;5072287;28;20245;-75
2022/04/14 02:25:07;;;;;;;9.33;3.07;;;;;;;-145.69;100.00;72011.34;5072408;28;20210;-76
2022/04/14 02:27:33;;;;;;;6.07;2.57;;;;;;;-145.69;100.00;72031.25;5072321;28;20206;-76
2022/04/14 02:30:00;;;;;;;6.60;2.57;;;;;;;-145.69;100.00;72059.09;5072274;28;20680;-76
2022/04/14 02:32:28;;;;;;;7.37;2.50;;;;;;;-145.69;100.00;72082.97;5071914;28;20230;-75
2022/04/14 02:34:54;;;;;;;12.00;2.87;;;;;;;-145.69;100.00;72090.94;5072354;28;20207;-76
2022/04/14 02:37:21;;;;;;;13.20;3.27;;;;;;;-145.69;100.00;72094.94;5072080;28;20206;-76
2022/04/14 02:39:47;;;;;;;12.03;3.40;;;;;;;-145.69;100.00;72065.06;5071983;28;20282;-75
2022/04/14 02:42:14;;;;;;;11.83;3.27;;;;;;;-145.69;100.00;72039.19;5072320;28;20298;-75
2022/04/14 02:44:40;;;;;;;7.97;3.23;;;;;;;-145.69;100.00;72041.19;5072086;28;20195;-75
2022/04/14 02:47:07;;;;;;;9.37;3.13;;;;;;;-145.69;100.00;72051.16;5073836;28;20674;-76
2022/04/14 02:49:35;;;;;;;8.37;3.60;;;;;;;-145.69;100.00;72039.19;5075767;28;20198;-75
2022/04/14 02:52:02;;;;;;;13.63;3.23;;;;;;;-145.69;100.00;72059.09;5075488;28;20582;-75
2022/04/14 02:54:28;;;;;;;11.90;2.67;;;;;;;-145.69;100.00;72073.03;5075522;28;20214;-75
2022/04/14 02:56:55;;;;;;;8.10;3.10;;;;;;;-145.69;100.00;72077.00;5075346;28;20194;-75
2022/04/14 02:59:21;;;;;;;10.17;3.13;;;;;;;-145.69;100.00;72084.97;5075371;28;20209;-75
2022/04/14 03:01:48;;;;;;;13.27;3.37;;;;;;;-145.69;100.00;72075.03;5074917;28;20201;-75
2022/04/14 03:04:14;;;;;;;15.47;3.97;;;;;;;-145.69;100.00;72071.03;5075610;28;20570;-75
2022/04/14 03:06:42;;;;;;;15.57;4.67;;;;;;;-145.69;100.00;72055.13;5075422;28;20294;-75
2022/04/14 03:09:09;;;;;;;16.67;3.40;;;;;;;-145.69;100.00;72045.16;5075401;28;20206;-75
2022/04/14 03:11:35;;;;;;;11.30;4.07;;;;;;;-145.69;100.00;72035.22;5075029;28;20700;-75
2022/04/14 03:14:02;;;;;;;12.37;3.17;;;;;;;-145.69;100.00;72029.25;5075173;28;20202;-75
2022/04/14 03:16:29;;;;;;;11.83;3.07;;;;;;;-145.69;100.00;72059.09;5074718;28;20766;-75
2022/04/14 03:18:55;;;;;;;6.87;2.40;;;;;;;-145.69;100.00;72098.91;5075052;28;20202;-75
2022/04/14 03:21:22;;;;;;;7.63;2.83;;;;;;;-145.69;100.00;72130.75;5075163;28;20195;-75
2022/04/14 03:23:50;;;;;;;8.93;2.97;;;;;;;-145.69;100.00;72154.63;5075001;28;20590;-75
2022/04/14 03:26:17;;;;;;;8.63;2.60;;;;;;;-145.69;100.00;72142.69;5074858;28;20294;-75
2022/04/14 03:28:43;;;;;;;8.47;3.47;;;;;;;-145.69;100.00;72154.63;5074851;28;20205;-75
2022/04/14 03:31:11;;;;;;;6.30;3.13;;;;;;;-145.69;100.00;72118.81;5074908;28;20207;-75
2022/04/14 03:33:37;;;;;;;10.80;3.47;;;;;;;-145.69;100.00;72130.75;5074938;28;20543;-75
2022/04/14 03:36:04;;;;;;;11.53;3.70;;;;;;;-145.69;100.00;72130.75;5074446;28;20191;-75
2022/04/14 03:38:31;;;;;;;8.70;3.77;;;;;;;-145.69;100.00;72118.81;5074742;28;20287;-76
2022/04/14 03:40:59;;;;;;;11.80;3.60;;;;;;;-145.69;100.00;72130.75;5074366;28;20210;-75
2022/04/14 03:43:26;;;;;;;7.77;3.33;;;;;;;-145.69;100.00;72140.69;5074445;28;20206;-75
2022/04/14 03:45:53;;;;;;;11.90;3.80;;;;;;;-145.69;100.00;72142.69;5074680;28;20207;-75
2022/04/14 03:48:19;;;;;;;6.20;3.40;;;;;;;-145.69;100.00;72148.66;5074533;28;20264;-75
2022/04/14 03:50:46;;;;;;;21.90;4.57;;;;;;;-145.69;100.00;72128.75;5074493;28;20199;-76
2022/04/14 03:53:12;;;;;;;10.63;3.23;;;;;;;-145.69;100.00;72140.69;5073855;28;20258;-75
2022/04/14 03:55:39;;;;;;;9.23;3.80;;;;;;;-145.69;100.00;72130.75;5072316;28;20203;-75
2022/04/14 03:58:06;;;;;;;10.43;4.00;;;;;;;-145.69;100.00;72124.78;5054738;28;20199;-75
2022/04/14 04:00:33;;;;;;;14.83;3.77;;;;;;;-145.69;100.00;72136.72;5064157;28;20574;-75
2022/04/14 04:02:59;;;;;;;8.77;3.50;;;;;;;-145.69;100.00;72144.69;5074326;28;20199;-75
2022/04/14 04:05:26;;;;;;;9.07;3.37;;;;;;;-145.69;100.00;72146.69;5074015;28;20277;-75
2022/04/14 04:07:52;;;;;;;13.43;3.60;;;;;;;-145.69;100.00;72154.63;5074148;28;20195;-75
2022/04/14 04:10:19;;;;;;;4.60;2.97;;;;;;;-145.69;100.00;72164.59;5073900;28;20210;-76
2022/04/14 04:12:45;;;;;;;13.60;3.80;;;;;;;-145.69;100.00;72168.56;5073672;28;20231;-75
2022/04/14 04:15:13;;;;;;;14.13;4.57;;;;;;;-145.69;100.00;72168.56;5053899;28;20310;-75
2022/04/14 04:17:44;;;;;;;21.33;4.37;;;;;;;-145.69;100.00;72142.69;5053934;28;20204;-75
2022/04/14 04:20:11;;;;;;;13.07;4.60;;;;;;;-145.69;100.00;72144.69;5053761;28;20601;-75
2022/04/14 04:22:38;;;;;;;17.67;3.83;;;;;;;-145.69;100.00;72140.69;5053867;28;20214;-75
2022/04/14 04:25:06;;;;;;;7.23;3.83;;;;;;;-145.69;100.00;72174.53;5053363;28;20210;-75
2022/04/14 04:27:33;;;;;;;9.83;3.80;;;;;;;-145.69;100.00;72194.44;5053754;28;20282;-75
2022/04/14 04:30:00;;;;;;;10.33;3.17;;;;;;;-145.69;100.00;72190.47;5071498;28;20197;-75
2022/04/14 04:32:28;;;;;;;10.00;3.80;;;;;;;-145.69;100.00;72222.31;5073619;28;20231;-75
2022/04/14 04:34:54;;;;;;;13.97;3.97;;;;;;;-145.69;100.00;72220.31;5073659;28;20569;-75
2022/04/14 04:37:21;;;;;;;11.43;4.78;;;;;;;-145.69;100.00;72214.34;5072723;28;20430;-75
2022/04/14 04:39:47;;;;;;;15.20;4.90;;;;;;;-145.69;100.00;72198.41;5073333;28;20195;-75
2022/04/14 04:42:13;;;;;;;9.60;3.60;;;;;;;-145.69;100.00;72196.44;5073151;28;20676;-75
2022/04/14 04:44:40;;;;;;;7.97;3.77;;;;;;;-145.69;100.00;72206.38;5073456;28;20207;-76
2022/04/14 04:47:07;;;;;;;17.37;5.30;;;;;;;-145.69;100.00;72178.53;5073422;28;20203;-75
2022/04/14 04:49:35;;;;;;;15.87;4.90;;;;;;;-145.69;100.00;72178.53;5073251;28;20234;-75
2022/04/14 04:52:02;;;;;;;18.90;5.70;;;;;;;-145.69;100.00;72178.53;5073007;28;20628;-75
2022/04/14 04:54:28;;;;;;;9.40;5.10;;;;;;;-145.69;100.00;72164.59;5073369;28;20210;-76
2022/04/14 04:56:55;;;;;;;13.37;5.27;;;;;;;-145.69;100.00;72150.66;5072844;28;20194;-75
2022/04/14 04:59:21;;;;;;;14.40;5.33;;;;;;;-145.69;100.00;72132.75;5073276;28;20209;-76
2022/04/14 05:01:48;;;;;;;11.63;3.43;;;;;;;-145.69;100.00;72152.66;5072707;28;20591;-75
2022/04/14 05:04:14;;;;;;;11.70;4.13;;;;;;;-145.69;100.00;72150.66;5072870;28;20202;-75
2022/04/14 05:06:42;;;;;;;7.60;3.50;;;;;;;-145.69;100.00;72174.53;5072889;28;20305;-75
2022/04/14 05:09:09;;;;;;;11.73;4.00;;;;;;;-145.69;100.00;72182.50;5072353;28;20229;-75
2022/04/14 05:11:35;;;;;;;16.05;4.82;;;;;;;-145.69;100.00;72182.50;5072502;28;20434;-76
2022/04/14 05:14:02;;;;;;;13.57;4.00;;;;;;;-145.69;100.00;72154.63;5072829;28;20284;-75
2022/04/14 05:16:29;;;;;;;9.27;4.53;;;;;;;-145.69;100.00;72150.66;5072815;28;20226;-76
2022/04/14 05:18:55;;;;;;;10.20;3.90;;;;;;;-145.69;100.00;72154.63;5072501;28;20650;-75
2022/04/14 05:21:22;;;;;;;12.73;3.60;;;;;;;-145.69;100.00;72172.53;5072877;28;20202;-76
2022/04/14 05:23:49;;;;;;;11.73;4.07;;;;;;;-145.69;100.00;72166.56;5072972;28;20206;-76
2022/04/14 05:26:17;;;;;;;8.80;3.50;;;;;;;-145.69;100.00;72170.56;5072709;28;20190;-76
2022/04/14 05:28:43;;;;;;;7.63;3.63;;;;;;;-145.69;100.00;72182.50;5072863;28;20286;-75
2022/04/14 05:31:10;;;;;;;10.73;3.70;;;;;;;-145.69;100.00;72180.50;5072855;28;20225;-76
2022/04/14 05:33:36;;;;;;;16.70;4.53;;;;;;;-145.69;100.00;72160.59;5072336;28;20222;-75
2022/04/14 05:36:03;;;;;;;13.77;5.80;;;;;;;-145.69;100.00;72148.66;5072741;28;20569;-76
2022/04/14 05:38:29;;;;;;;18.75;5.28;;;;;;;-145.69;100.00;72128.75;5072176;28;20935;-76
2022/04/14 05:40:57;;;;;;;7.57;4.40;;;;;;;-145.69;100.00;72112.84;5072401;28;20206;-76
2022/04/14 05:43:27;;;;;;;15.50;4.00;;;;;;;-145.69;100.00;72094.94;5072763;28;20207;-75
2022/04/14 05:45:55;;;;;;;16.63;5.30;;;;;;;-145.69;100.00;72069.06;5072729;28;20240;-76
2022/04/14 05:48:22;;;;;;;13.50;5.20;;;;;;;-145.69;100.00;72041.19;5072478;28;20202;-76
2022/04/14 05:50:50;;;;;;;11.93;4.50;;;;;;;-145.69;100.00;72023.28;5072506;28;20198;-75
2022/04/14 05:53:17;;;;;;;8.80;3.33;;;;;;;-145.69;100.00;72033.22;5072499;28;20712;-75
2022/04/14 05:55:44;;;;;;;6.57;3.37;;;;;;;-145.69;100.00;72045.16;5072579;28;20237;-75
2022/04/14 05:58:12;;;;;;;10.67;2.97;;;;;;;-145.69;100.00;72053.13;5072664;28;20206;-76
2022/04/14 06:00:40;;;;;;;8.93;3.10;;;;;;;-145.69;100.00;72047.16;5072482;28;20626;-75
2022/04/14 06:03:06;;;;;;;14.90;4.10;;;;;;;-145.69;100.00;72019.31;5072759;28;20278;-76
2022/04/14 06:05:33;;;;;;;10.73;3.43;;;;;;;-145.69;100.00;72001.38;5058531;28;20207;-75
2022/04/14 06:08:01;;;;;;;12.47;3.43;;;;;;;-145.69;100.00;71987.47;5059190;28;20191;-75
2022/04/14 06:10:28;;;;;;;11.57;3.03;;;;;;;-145.69;100.00;71969.53;5072505;28;20203;-75
2022/04/14 06:12:55;;;;;;;5.67;2.90;;;;;;;-145.69;100.00;71959.59;5072198;28;20680;-75
2022/04/14 06:15:23;;;;;;;11.40;3.60;;;;;;;-145.69;100.00;71943.69;5072019;28;20235;-75
2022/04/14 06:17:51;;;;;;;8.57;3.60;;;;;;;-145.69;100.00;71917.81;5071879;28;20201;-75
2022/04/14 06:20:18;;;;;;;17.10;3.77;;;;;;;-145.69;100.00;71911.84;5073348;28;20203;-75
2022/04/14 06:22:45;;;;;;;9.03;3.70;;;;;;;-145.69;100.00;71895.91;5076073;28;20206;-75
2022/04/14 06:25:13;;;;;;;11.85;3.58;;;;;;;-145.69;100.00;71860.09;5074559;28;20453;-75
2022/04/14 06:27:40;;;;;;;8.10;3.27;;;;;;;-145.69;100.00;71834.22;5075985;28;20234;-75
2022/04/14 06:30:08;;;;;;;7.33;3.43;;;;;;;-145.69;100.00;71812.31;5075873;28;20210;-75
2022/04/14 06:32:36;;;;;;;8.50;3.30;;;;;;;-145.69;100.00;71782.47;5075928;28;20226;-75
2022/04/14 06:35:03;;;;;;;9.73;3.37;;;;;;;-145.69;100.00;71760.59;5075845;28;20206;-75
2022/04/14 06:37:29;;;;;;;9.40;3.33;;;;;;;-145.69;100.00;71736.72;5075788;28;20649;-75
2022/04/14 06:39:56;;;;;;;7.80;3.00;;;;;;;-145.69;100.00;71718.78;5075775;28;20206;-76
2022/04/14 06:42:22;;;;;;;15.40;3.63;;;;;;;-145.69;100.00;71700.88;5075440;28;20203;-76
2022/04/14 06:44:49;;;;;;;9.97;3.73;;;;;;;-145.69;100.00;71680.97;5075837;28;20201;-75
2022/04/14 06:47:15;;;;;;;12.13;3.40;;;;;;;-145.69;100.00;71653.13;5075692;28;20209;-76
2022/04/14 06:49:47;;;;;;;14.53;3.30;;;;;;;-145.69;100.00;71623.28;5075758;28;20214;-75
2022/04/14 06:52:14;;;;;;;10.47;3.47;;;;;;;-145.69;100.00;71605.38;5075228;28;20209;-75
2022/04/14 06:54:46;;;;;;;11.57;3.80;;;;;;;-145.69;100.00;71571.53;5075458;28;20206;-76
2022/04/14 06:57:13;;;;;;;7.43;3.70;;;;;;;-145.69;100.00;71563.56;5075481;28;20199;-75
2022/04/14 06:59:41;;;;;;;19.93;3.87;;;;;;;-145.69;100.00;71535.72;5075372;28;20202;-76
2022/04/14 07:02:11;;;;;;;15.65;3.80;;;;;;;-145.69;100.00;71521.78;5075312;28;20654;-75
2022/04/14 07:04:38;;;;;;;9.57;3.08;;;;;;;-145.69;100.00;71507.84;5074055;28;20558;-75
2022/04/14 07:07:06;;;;;;;10.75;3.33;;;;;;;-145.69;100.00;71503.88;5075336;28;20202;-75
2022/04/14 07:09:36;;;;;;;8.57;2.70;;;;;;;-145.69;100.00;71493.94;5075036;28;20199;-75
2022/04/14 07:12:08;;;;;;;9.70;2.90;;;;;;;-145.69;100.00;71482.00;5075177;28;20199;-75
2022/04/14 07:14:41;;;;;;;10.75;3.38;;;;;;;-145.69;100.00;71482.00;5074962;28;20262;-75
2022/04/14 07:17:07;;;;;;;13.00;3.63;;;;;;;-145.69;100.00;71460.09;5074931;28;20199;-76
2022/04/14 07:19:36;;;;;;;13.15;4.00;;;;;;;-145.69;100.00;71458.09;5075123;28;20651;-75
2022/04/14 07:22:03;;;;;;;14.50;4.13;;;;;;;-145.69;100.00;71434.22;5074814;28;20202;-75
2022/04/14 07:24:31;;;;;;;11.70;3.42;;;;;;;-145.69;100.00;71418.31;5074912;28;20588;-76
2022/04/14 07:26:57;;;;;;;13.80;3.85;;;;;;;-145.69;99.61;71402.41;5074868;28;20203;-76
2022/04/14 07:29:33;;;;;;;19.05;4.05;;;;;;;-145.69;97.52;71386.47;5074885;28;20202;-76
2022/04/14 07:31:59;;;;;;;10.15;3.38;;;;;;;-145.69;96.07;71390.47;5074014;28;20195;-76
2022/04/14 07:34:30;;;;;;;9.55;3.75;;;;;;;-145.69;99.34;71362.59;5074601;28;20226;-75
2022/04/14 07:36:58;;;;;;;16.75;4.22;;;;;;;-145.69;96.45;71358.63;5075042;28;20227;-76
2022/04/14 07:39:30;;;;;;;14.40;4.10;;;;;;;-145.69;94.59;71400.41;5074746;28;20264;-76
2022/04/14 07:41:57;;;;;;;18.10;4.32;;;;;;;-145.69;95.03;71398.41;5074730;28;20673;-76
2022/04/14 07:44:24;;;;;;;14.10;4.55;;;;;;;-145.69;96.98;71394.44;5074510;28;20206;-76
2022/04/14 07:46:58;;;;;;;10.73;4.80;;;;;;;-145.69;96.74;71364.59;5074288;28;20248;-75
2022/04/14 07:49:35;;;;;;;10.02;4.40;;;;;;;-145.69;97.37;71368.56;5074479;28;20202;-75
2022/04/14 07:52:02;;;;;;;11.80;4.25;;;;;;;-145.69;94.81;71398.41;5074540;28;20202;-76
2022/04/14 07:54:34;;;;;;;14.80;5.00;;;;;;;-145.69;95.84;71396.44;5074405;28;20608;-77
2022/04/14 07:57:02;;;;;;;16.52;5.10;;;;;;;-145.69;94.94;71388.47;5074414;28;20693;-75
2022/04/14 07:59:34;;;;;;;10.68;4.10;;;;;;;-145.69;95.24;71352.66;5074068;28;20715;-76
2022/04/14 08:02:01;;;;;;;13.60;5.18;;;;;;;-145.69;91.66;71314.84;5073611;28;20190;-75
2022/04/14 08:04:31;;;;;;;14.18;5.72;;;;;;;-145.69;91.47;71316.84;5059227;28;20207;-76
2022/04/14 08:07:02;;;;;;;20.73;7.18;;;;;;;-145.69;91.45;71302.91;5073944;28;20198;-75
2022/04/14 08:09:28;;;;;;;21.38;9.57;;;;;;;-145.69;92.11;71360.59;5074190;28;20556;-76
2022/04/14 08:11:56;;;;;;;15.93;8.38;;;;;;;-145.69;93.96;71342.69;5074036;28;20233;-76
2022/04/14 08:14:22;;;;;;;16.92;8.77;;;;;;;-145.69;92.44;71330.75;5073802;28;20570;-76
2022/04/14 08:16:50;;;;;;;20.10;9.05;;;;;;;-145.69;92.36;71306.88;5071878;28;20237;-75
2022/04/14 08:19:17;;;;;;;28.42;9.10;;;;;;;-145.69;90.12;71285.00;5073841;28;20230;-76
2022/04/14 08:21:43;;;;;;;18.90;9.00;;;;;;;-145.69;90.18;71298.94;5073579;28;20201;-76
2022/04/14 08:24:10;;;;;;;21.45;10.27;;;;;;;-145.69;91.09;71294.94;5073831;28;20199;-76
2022/04/14 08:26:36;;;;;;;22.20;9.75;;;;;;;-145.69;90.77;71292.94;5073559;28;20203;-76
2022/04/14 08:29:04;;;;;;;19.67;10.65;;;;;;;-145.69;89.02;71302.91;5073754;28;20207;-75
2022/04/14 08:31:30;;;;;;;26.10;11.50;;;;;;;-145.69;89.50;71275.03;5073660;28;20195;-75
2022/04/14 08:33:57;;;;;;;29.23;11.10;;;;;;;-145.69;87.87;71298.94;5073465;28;20230;-76
2022/04/14 08:36:23;;;;;;;28.98;12.27;;;;;;;-145.69;88.00;71259.13;5073603;28;20199;-76
2022/04/14 08:38:50;;;;;;;26.48;11.68;;;;;;;-145.69;86.31;71255.16;5073171;28;20199;-75
2022/04/14 08:41:21;;;;;;;21.00;9.80;;;;;;;-145.69;86.05;71237.25;5073296;28;20199;-75
2022/04/14 08:43:49;;;;;;;19.10;9.48;;;;;;;-145.69;82.43;71247.19;5072633;28;20205;-75
2022/04/14 08:46:19;;;;;;;22.83;9.93;;;;;;;-145.69;88.21;71235.25;5073487;28;20626;-75
2022/04/14 08:48:50;;;;;;;26.70;10.25;;;;;;;-145.69;88.63;71235.25;5073384;28;20210;-75
2022/04/14 08:51:18;;;;;;;22.60;9.13;;;;;;;-145.69;87.97;71211.38;5073173;28;20252;-75
2022/04/14 08:53:45;;;;;;;25.30;9.13;;;;;;;-145.69;84.50;71215.34;5072763;28;20309;-75
2022/04/14 08:56:13;;;;;;;19.95;9.27;;;;;;;-145.69;86.24;71195.47;5072806;28;20194;-75
2022/04/14 08:58:43;;;;;;;15.55;8.13;;;;;;;-145.69;83.45;71165.59;5073234;28;20561;-75
2022/04/14 09:01:12;;;;;;;20.05;8.85;;;;;;;-145.69;85.13;71181.53;5072905;28;20694;-75
2022/04/14 09:03:41;;;;;;;21.25;8.35;;;;;;;-145.69;81.72;71171.56;5072959;28;20679;-75
2022/04/14 09:06:08;;;;;;;22.55;8.35;;;;;;;-145.69;81.88;71191.47;5072937;28;20241;-75
2022/04/14 09:08:34;;;;;;;22.00;8.18;;;;;;;-145.69;85.38;71163.63;5073174;28;20285;-74
2022/04/14 09:11:01;;;;;;;19.20;8.57;;;;;;;-145.69;77.85;71173.56;5072851;28;20308;-75
2022/04/14 09:13:28;;;;;;;26.75;9.80;;;;;;;-145.69;81.66;71191.47;5072800;28;20706;-75
2022/04/14 09:15:54;;;;;;;21.52;9.07;;;;;;;-145.69;82.72;71205.41;5072840;28;20226;-75
2022/04/14 09:18:21;;;;;;;30.23;9.32;;;;;;;-145.69;82.47;71177.53;5072825;28;20201;-75
2022/04/14 09:20:50;;;;;;;20.27;9.23;;;;;;;-145.69;83.00;71179.53;5072651;28;20221;-75
2022/04/14 09:23:20;;;;;;;18.92;9.75;;;;;;;-145.69;79.41;71181.53;5072742;28;20209;-75
2022/04/14 09:25:48;;;;;;;19.50;9.25;;;;;;;-145.69;79.35;71175.56;5072904;28;20204;-75
2022/04/14 09:28:16;;;;;;;20.40;10.18;;;;;;;-145.69;79.95;71171.56;5072576;28;20557;-75
2022/04/14 09:30:59;;;;;;;24.23;10.52;;;;;;;-145.69;79.39;71141.72;5072385;28;20207;-75
2022/04/14 09:33:26;;;;;;;20.65;9.32;;;;;;;-145.69;78.87;71135.75;5072657;28;20261;-75
2022/04/14 09:36:09;;;;;;;23.00;8.73;;;;;;;-145.69;77.19;71123.81;5072902;28;20210;-75
2022/04/14 09:38:53;;;;;;;31.67;9.75;;;;;;;-145.69;77.27;71131.78;5072546;28;20202;-75
2022/04/14 09:41:34;;;;;;;28.27;10.38;;;;;;;-145.69;76.97;71119.84;5072703;28;20222;-74
2022/04/14 09:44:02;;;;;;;23.92;10.77;;;;;;;-145.69;78.51;71135.75;5072579;28;20202;-75
2022/04/14 09:46:29;;;;;;;26.23;11.23;;;;;;;-145.69;80.20;71125.81;5072571;28;20202;-75
2022/04/14 09:49:03;;;;;;;20.10;10.45;;;;;;;-145.69;81.24;71111.88;5072547;28;20206;-75
2022/04/14 09:51:32;;;;;;;25.45;10.60;;;;;;;-145.69;80.02;71107.91;5072592;28;20886;-75
2022/04/14 09:54:11;;;;;;;17.95;9.10;;;;;;;-145.69;78.26;71097.97;5072064;28;20563;-75
2022/04/14 09:56:43;;;;;;;25.20;10.20;;;;;;;-145.69;76.51;71090.00;5075994;28;20237;-75
2022/04/14 09:59:13;;;;;;;21.83;9.40;;;;;;;-145.69;78.97;71107.91;5076595;28;20198;-75
2022/04/14 10:01:39;;;;;;;23.67;10.07;;;;;;;-145.69;80.01;71082.03;5076377;28;20649;-75
2022/04/14 10:04:07;;;;;;;24.65;10.32;;;;;;;-145.69;77.61;71072.09;5076189;28;20198;-75
2022/04/14 10:06:35;;;;;;;22.02;10.68;;;;;;;-145.69;78.16;71068.13;5076346;28;20202;-75
2022/04/14 10:09:04;;;;;;;23.48;10.85;;;;;;;-145.69;73.30;71046.22;5064626;28;20720;-75
2022/04/14 10:11:34;;;;;;;22.05;9.80;;;;;;;-145.69;74.76;71024.34;5056595;28;20609;-75
2022/04/14 10:14:10;;;;;;;21.33;10.02;;;;;;;-145.69;71.45;71012.41;5056346;28;20227;-75
2022/04/14 10:16:38;;;;;;;23.73;10.13;;;;;;;-145.69;72.73;71020.34;5055968;28;20319;-75
2022/04/14 10:19:06;;;;;;;25.63;10.93;;;;;;;-145.69;75.52;71060.16;5056694;28;20219;-75
2022/04/14 10:21:32;;;;;;;23.48;10.38;;;;;;;-145.69;74.64;71044.22;5076086;28;20198;-75
2022/04/14 10:24:00;;;;;;;20.30;9.90;;;;;;;-145.69;74.26;71016.38;5076059;28;20198;-75
2022/04/14 10:26:27;;;;;;;28.27;9.75;;;;;;;-145.69;71.72;71012.41;5076085;28;20202;-76
2022/04/14 10:28:55;;;;;;;26.95;9.68;;;;;;;-145.69;73.92;71008.41;5076115;28;20221;-75
2022/04/14 10:31:21;;;;;;;25.40;10.15;;;;;;;-145.69;73.30;71014.38;5075825;28;20686;-75
2022/04/14 10:33:49;;;;;;;20.80;9.43;;;;;;;-145.69;73.21;71014.38;5075758;28;20233;-75
2022/04/14 10:36:16;;;;;;;21.27;10.40;;;;;;;-145.69;72.60;71010.41;5075882;28;20199;-75
2022/04/14 10:38:46;;;;;;;21.17;8.27;;;;;;;-145.69;75.08;70956.69;5075250;28;20206;-75
2022/04/14 10:41:18;;;;;;;22.10;10.07;;;;;;;-145.69;72.71;70958.69;5074747;28;20434;-75
2022/04/14 10:43:46;;;;;;;21.25;9.15;;;;;;;-145.69;73.43;70952.72;5075538;28;20273;-75
2022/04/14 10:46:16;;;;;;;22.05;9.50;;;;;;;-145.69;73.20;70956.69;5075605;28;20209;-75
2022/04/14 10:48:44;;;;;;;19.65;8.45;;;;;;;-145.69;74.36;70944.75;5075751;28;20198;-75
2022/04/14 10:51:23;;;;;;;18.92;8.23;;;;;;;-145.69;68.48;70928.84;5075780;28;20209;-75
2022/04/14 10:53:51;;;;;;;15.73;6.82;;;;;;;-145.69;64.34;70906.94;5075113;28;20764;-75
2022/04/14 10:56:52;;;;;;;16.70;5.70;;;;;;;-145.69;64.71;70881.09;5075435;28;20202;-75
2022/04/14 10:59:21;;;;;;;14.98;6.63;;;;;;;-145.69;64.16;70883.06;5075340;28;20190;-75
2022/04/14 11:01:57;;;;;;;20.00;7.45;;;;;;;-145.69;66.29;70879.09;5075456;28;20260;-75
2022/04/14 11:04:25;;;;;;;16.13;6.80;;;;;;;-145.69;67.20;70845.28;5075303;28;20206;-74
2022/04/14 11:06:54;;;;;;;17.30;5.72;;;;;;;-145.69;65.18;70883.06;5074239;28;20202;-75