Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:00;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5049797;28;20052;-73
2023/08/14 00:03:26;;;;;;;6.85;4.45;;;16.20;99.90;;;;;;5049400;28;20159;-73
2023/08/14 00:05:52;;;;;;;4.53;3.67;;;16.00;99.90;;;;;;5032935;28;20087;-72
2023/08/14 00:08:18;;;;;;;8.23;4.05;;;16.10;99.90;;;;;;5049579;28;20048;-73
2023/08/14 00:10:43;;;;;;;5.25;4.15;;;16.40;99.90;;;;;;5049587;28;20040;-72
2023/08/14 00:13:09;;;;;;;6.10;4.55;;;16.20;99.90;;;;;;5050004;28;20458;-73
2023/08/14 00:15:34;;;;;;;7.60;4.45;;;16.30;99.90;;;;;;5052861;28;20074;-72
2023/08/14 00:18:00;;;;;;;6.05;4.20;;;16.00;99.90;;;;;;5052880;28;20119;-72
2023/08/14 00:20:26;;;;;;;5.82;4.75;;;15.90;99.90;;;;;;5053275;28;20044;-73
2023/08/14 00:22:51;;;;;;;4.93;4.05;;;16.10;99.90;;;;;;5052981;28;20041;-73
2023/08/14 00:25:17;;;;;;;5.50;4.40;;;15.90;99.90;;;;;;5052891;28;20049;-72
2023/08/14 00:27:42;;;;;;;6.07;3.90;;;15.80;99.90;;;;;;5052906;28;20140;-72
2023/08/14 00:30:08;;;;;;;6.78;4.38;;;15.90;99.90;;;;;;5052917;28;20041;-72
2023/08/14 00:32:34;;;;;;;6.75;4.22;;;15.90;99.90;;;;;;5052595;28;20047;-73
2023/08/14 00:34:59;;;;;;;6.40;4.22;;;16.20;99.90;;;;;;5052652;28;20032;-72
2023/08/14 00:37:40;;;;;;;8.30;4.28;;;15.80;99.90;;;;;;5035904;28;20119;-72
2023/08/14 00:40:07;;;;;;;5.65;4.28;;;16.30;99.90;;;;;;5052749;28;20044;-72
2023/08/14 00:42:33;;;;;;;7.63;4.40;;;16.20;99.90;;;;;;5035834;28;20040;-73
2023/08/14 00:44:58;;;;;;;8.32;4.55;;;15.90;99.90;;;;;;5052544;28;20120;-73
2023/08/14 00:47:24;;;;;;;5.93;4.20;;;16.30;99.90;;;;;;5035555;28;20068;-73
2023/08/14 00:49:50;;;;;;;7.20;4.50;;;16.00;99.90;;;;;;5052467;28;20037;-73
2023/08/14 00:52:16;;;;;;;5.65;4.32;;;16.20;99.90;;;;;;5052211;28;20033;-73
2023/08/14 00:54:41;;;;;;;8.82;4.38;;;16.10;99.90;;;;;;5052375;28;20064;-73
2023/08/14 00:57:07;;;;;;;7.47;4.63;;;15.90;99.90;;;;;;5052216;28;20118;-73
2023/08/14 00:59:34;;;;;;;6.20;4.53;;;15.70;99.90;;;;;;5052244;28;20033;-73
2023/08/14 01:01:59;;;;;;;8.02;4.78;;;15.60;99.90;;;;;;5051522;28;20376;-73
2023/08/14 01:04:25;;;;;;;5.95;4.30;;;15.60;99.90;;;;;;5052294;28;20033;-73
2023/08/14 01:06:51;;;;;;;6.05;4.50;;;15.60;99.90;;;;;;5049014;28;20040;-72
2023/08/14 01:09:17;;;;;;;6.90;5.00;;;15.70;99.90;;;;;;5052095;28;20041;-73
2023/08/14 01:12:07;;;;;;;6.85;4.93;;;15.60;99.90;;;;;;5051977;28;20135;-72
2023/08/14 01:14:34;;;;;;;7.68;4.47;;;15.80;99.90;;;;;;5052348;28;20051;-73
2023/08/14 01:17:07;;;;;;;5.28;4.65;;;15.80;99.90;;;;;;5051857;28;20037;-73
2023/08/14 01:19:34;;;;;;;5.07;4.55;;;15.90;99.90;;;;;;5052162;28;20098;-73
2023/08/14 01:22:52;;;;;;;8.60;5.05;;;15.40;99.90;;;;;;5051625;28;20037;-73
2023/08/14 01:25:37;;;;;;;9.02;4.65;;;15.90;99.90;;;;;;5023882;28;20505;-73
2023/08/14 01:28:04;;;;;;;8.18;4.78;;;15.50;99.90;;;;;;5034978;28;20108;-73
2023/08/14 01:30:30;;;;;;;9.13;5.20;;;15.60;99.90;;;;;;5051840;28;20045;-73
2023/08/14 01:32:55;;;;;;;8.55;5.63;;;15.50;99.90;;;;;;5051398;28;20120;-73
2023/08/14 01:35:24;;;;;;;5.00;4.50;;;15.80;99.90;;;;;;5034995;28;20047;-73
2023/08/14 01:38:01;;;;;;;5.93;4.85;;;15.40;99.90;;;;;;5051706;28;20110;-73
2023/08/14 01:40:39;;;;;;;6.88;5.28;;;15.60;99.90;;;;;;5051640;28;20075;-73
2023/08/14 01:43:13;;;;;;;7.38;5.20;;;15.60;99.90;;;;;;5051498;28;20447;-73
2023/08/14 01:45:40;;;;;;;5.72;4.90;;;15.90;99.90;;;;;;5051415;28;20045;-73
2023/08/14 01:48:11;;;;;;;6.68;5.28;;;15.50;99.90;;;;;;5051191;28;20091;-73
2023/08/14 01:50:38;;;;;;;6.05;5.28;;;15.80;99.90;;;;;;5051405;28;20507;-73
2023/08/14 01:53:03;;;;;;;7.15;5.53;;;15.80;99.90;;;;;;5050903;28;20049;-73
2023/08/14 01:55:29;;;;;;;5.45;4.38;;;15.70;99.90;;;;;;5051273;28;20043;-73
2023/08/14 01:57:55;;;;;;;6.40;4.95;;;15.40;99.90;;;;;;5051001;28;20093;-73
2023/08/14 02:00:21;;;;;;;8.02;4.80;;;15.30;99.90;;;;;;5034331;28;20069;-73
2023/08/14 02:02:47;;;;;;;5.97;4.57;;;15.50;99.90;;;;;;5051143;28;20041;-74
2023/08/14 02:05:13;;;;;;;4.72;3.95;;;15.40;99.90;;;;;;5051085;28;20040;-73
2023/08/14 02:07:38;;;;;;;5.18;4.43;;;15.10;99.90;;;;;;5050732;28;20056;-73
2023/08/14 02:10:04;;;;;;;7.47;4.25;;;15.00;99.90;;;;;;5050970;28;20052;-73
2023/08/14 02:12:30;;;;;;;7.18;4.50;;;15.10;99.90;;;;;;5050856;28;20040;-73
2023/08/14 02:14:57;;;;;;;6.78;4.18;;;15.00;99.90;;;;;;5050951;28;20041;-73
2023/08/14 02:17:22;;;;;;;6.35;4.97;;;15.20;99.90;;;;;;5050494;28;20047;-73
2023/08/14 02:19:48;;;;;;;6.18;4.43;;;15.40;99.90;;;;;;5050878;28;20115;-73
2023/08/14 02:22:14;;;;;;;9.65;5.75;;;15.20;99.90;;;;;;5051016;28;20398;-73
2023/08/14 02:24:39;;;;;;;7.03;5.03;;;15.00;99.90;;;;;;5050595;28;20488;-73
2023/08/14 02:27:05;;;;;;;5.25;4.45;;;15.10;99.90;;;;;;5050465;28;20455;-73
2023/08/14 02:29:30;;;;;;;8.20;4.78;;;14.90;99.90;;;;;;5050507;28;20124;-73
2023/08/14 02:31:56;;;;;;;7.82;5.38;;;15.30;99.90;;;;;;5050569;28;20048;-74
2023/08/14 02:34:46;;;;;;;6.80;4.60;;;15.00;99.90;;;;;;5050866;28;20059;-73
2023/08/14 02:37:13;;;;;;;8.95;5.50;;;15.00;99.90;;;;;;5033566;28;20071;-73
2023/08/14 02:39:39;;;;;;;6.22;5.57;;;15.10;99.90;;;;;;5050337;28;20120;-72
2023/08/14 02:42:05;;;;;;;7.78;5.53;;;14.90;99.90;;;;;;5050349;28;20132;-72
2023/08/14 02:44:30;;;;;;;7.75;5.68;;;15.10;99.90;;;;;;5050707;28;20446;-73
2023/08/14 02:46:57;;;;;;;8.65;5.25;;;14.90;99.90;;;;;;5050579;28;20041;-73
2023/08/14 02:49:22;;;;;;;6.82;5.40;;;15.30;99.90;;;;;;5050259;28;20041;-73
2023/08/14 02:51:48;;;;;;;7.65;5.75;;;14.90;99.90;;;;;;5050479;28;20044;-73
2023/08/14 02:54:14;;;;;;;7.40;5.90;;;15.40;99.90;;;;;;5033831;28;20037;-72
2023/08/14 02:56:39;;;;;;;10.13;6.10;;;15.20;99.90;;;;;;5050080;28;20044;-72
2023/08/14 02:59:05;;;;;;;6.70;6.00;;;15.40;99.90;;;;;;5050361;28;20044;-72
2023/08/14 03:01:30;;;;;;;10.32;6.57;;;15.40;99.90;;;;;;5033125;28;20123;-72
2023/08/14 03:03:56;;;;;;;6.50;5.80;;;15.30;99.90;;;;;;5050496;28;20080;-73
2023/08/14 03:06:22;;;;;;;10.40;6.57;;;15.30;99.90;;;;;;5050209;28;20056;-73
2023/08/14 03:08:49;;;;;;;20.73;7.28;;;15.30;99.90;;;;;;5033405;28;20102;-73
2023/08/14 03:11:15;;;;;;;6.88;6.07;;;15.40;99.90;;;;;;5049502;28;20447;-72
2023/08/14 03:13:40;;;;;;;10.75;7.18;;;14.90;99.90;;;;;;5050323;28;20094;-72
2023/08/14 03:16:06;;;;;;;9.85;6.55;;;15.30;99.90;;;;;;5051014;28;20044;-73
2023/08/14 03:18:32;;;;;;;8.60;6.70;;;15.00;99.90;;;;;;5050133;28;20049;-73
2023/08/14 03:20:57;;;;;;;8.98;6.30;;;15.20;99.90;;;;;;5033494;28;20086;-73
2023/08/14 03:23:23;;;;;;;9.25;6.30;;;14.80;99.90;;;;;;5049964;28;20382;-73
2023/08/14 03:25:48;;;;;;;8.75;6.47;;;15.20;99.90;;;;;;5049945;28;20456;-73
2023/08/14 03:28:14;;;;;;;9.40;6.72;;;14.90;99.90;;;;;;5049959;28;20060;-73
2023/08/14 03:30:43;;;;;;;9.45;6.40;;;15.10;99.90;;;;;;5049864;28;20041;-72
2023/08/14 03:33:09;;;;;;;10.02;6.80;;;14.80;99.90;;;;;;5033388;28;20048;-73
2023/08/14 03:35:35;;;;;;;9.82;7.07;;;15.30;99.90;;;;;;5049873;28;20501;-73
2023/08/14 03:38:00;;;;;;;10.05;6.78;;;15.00;99.90;;;;;;5049916;28;20041;-73
2023/08/14 03:40:26;;;;;;;8.20;6.32;;;14.80;99.90;;;;;;5049829;28;20052;-73
2023/08/14 03:42:52;;;;;;;9.32;6.07;;;15.00;99.90;;;;;;5049850;28;20044;-73
2023/08/14 03:45:18;;;;;;;7.35;6.47;;;14.90;99.90;;;;;;5049878;28;20520;-73
2023/08/14 03:47:43;;;;;;;7.88;5.70;;;14.90;99.90;;;;;;5049750;28;20033;-72
2023/08/14 03:50:09;;;;;;;8.45;6.88;;;14.80;99.90;;;;;;5053763;28;20037;-73
2023/08/14 03:52:35;;;;;;;7.70;6.00;;;15.20;99.90;;;;;;5053621;28;20037;-72
2023/08/14 03:55:00;;;;;;;10.75;6.57;;;15.20;99.90;;;;;;5053581;28;20079;-73
2023/08/14 03:57:26;;;;;;;10.18;7.45;;;14.80;99.90;;;;;;5053149;28;20043;-72
2023/08/14 03:59:51;;;;;;;8.43;6.93;;;14.70;99.90;;;;;;5053530;28;20524;-73
2023/08/14 04:02:17;;;;;;;10.32;6.45;;;14.80;99.90;;;;;;5054289;28;20116;-72
2023/08/14 04:04:42;;;;;;;7.00;6.20;;;15.10;99.90;;;;;;5050183;28;20126;-72
2023/08/14 04:07:08;;;;;;;7.00;6.03;;;15.20;99.90;;;;;;5051378;28;20390;-72
2023/08/14 04:09:34;;;;;;;9.68;6.85;;;15.00;99.90;;;;;;5052766;28;20086;-73
2023/08/14 04:12:01;;;;;;;9.27;6.53;;;15.10;99.90;;;;;;5052643;28;20029;-73
2023/08/14 04:14:27;;;;;;;10.32;6.38;;;14.60;99.90;;;;;;5054226;28;20508;-73
2023/08/14 04:16:54;;;;;;;7.55;5.30;;;15.10;99.90;;;;;;5052798;28;20072;-73
2023/08/14 04:19:20;;;;;;;8.50;6.15;;;14.70;99.90;;;;;;5052979;28;20037;-73
2023/08/14 04:21:45;;;;;;;9.00;5.88;;;14.60;99.90;;;;;;5053300;28;20032;-73
2023/08/14 04:24:11;;;;;;;8.52;5.97;;;14.50;99.90;;;;;;5053094;28;20508;-73
2023/08/14 04:26:37;;;;;;;10.57;5.65;;;14.80;99.90;;;;;;5053069;28;20041;-73
2023/08/14 04:29:07;;;;;;;8.93;6.22;;;14.50;99.90;;;;;;5052777;28;20041;-73
2023/08/14 04:31:34;;;;;;;7.60;6.45;;;14.90;99.90;;;;;;5052953;28;20492;-73
2023/08/14 04:34:00;;;;;;;6.32;5.35;;;14.60;99.90;;;;;;5095028;22;20496;-71
2023/08/14 04:36:26;;;;;;;6.25;5.43;;;14.70;99.90;;;;;;5074243;28;20519;-72
2023/08/14 04:38:51;;;;;;;8.00;6.15;;;14.70;99.90;;;;;;5074107;28;20127;-72
2023/08/14 04:41:17;;;;;;;7.90;5.68;;;14.50;99.90;;;;;;5073963;28;20036;-72
2023/08/14 04:43:43;;;;;;;7.82;5.57;;;14.40;99.90;;;;;;5074152;28;20075;-72
2023/08/14 04:46:13;;;;;;;8.63;6.05;;;14.80;99.90;;;;;;5074259;28;20491;-72
2023/08/14 04:48:38;;;;;;;7.20;5.80;;;14.50;99.90;;;;;;5075208;28;20119;-72
2023/08/14 04:51:06;;;;;;;9.10;6.32;;;14.90;99.90;;;;;;5075685;28;20076;-72
2023/08/14 04:53:31;;;;;;;8.73;6.03;;;15.00;99.90;;;;;;5075068;28;20036;-72
2023/08/14 04:55:57;;;;;;;9.15;6.82;;;14.70;99.90;;;;;;5073867;28;20067;-71
2023/08/14 04:58:22;;;;;;;7.72;6.55;;;14.90;99.90;;;;;;5073726;28;20044;-72
2023/08/14 05:00:48;;;;;;;10.25;6.38;;;14.70;99.90;;;;;;5073649;28;20097;-71
2023/08/14 05:03:14;;;;;;;9.68;7.22;;;14.80;99.90;;;;;;5073548;28;20075;-71
2023/08/14 05:05:39;;;;;;;7.57;6.22;;;15.20;99.90;;;;;;5068197;28;20070;-72
2023/08/14 05:08:05;;;;;;;8.30;6.85;;;15.30;99.90;;;;;;5065195;28;20419;-72
2023/08/14 05:10:32;;;;;;;9.85;6.95;;;15.30;99.90;;;;;;5073669;28;20082;-72
2023/08/14 05:12:58;;;;;;;7.75;6.55;;;15.40;99.90;;;;;;5073575;28;20051;-71
2023/08/14 05:15:24;;;;;;;9.77;6.93;;;15.00;99.90;;;;;;5073360;28;20411;-71
2023/08/14 05:17:49;;;;;;;8.55;6.63;;;15.50;99.90;;;;;;5072959;28;20039;-72
2023/08/14 05:20:16;;;;;;;10.68;7.28;;;15.50;99.90;;;;;;5073642;28;20044;-72
2023/08/14 05:22:43;;;;;;;8.98;7.35;;;15.20;99.90;;;;;;5073435;28;20058;-72
2023/08/14 05:25:10;;;;;;;8.90;7.43;;;15.70;99.90;;;;;;5065065;28;20045;-72
2023/08/14 05:27:38;;;;;;;10.05;7.05;;;15.30;99.90;;;;;;5072995;28;20055;-71
2023/08/14 05:30:05;;;;;;;7.82;6.28;;;15.60;99.90;;;;;;5071920;28;20504;-71
2023/08/14 05:32:31;;;;;;;8.98;6.55;;;15.60;99.90;;;;;;5072819;28;20036;-71
2023/08/14 05:34:57;;;;;;;11.90;6.80;;;15.60;99.90;;;;;;5071772;28;20043;-71
2023/08/14 05:37:22;;;;;;;10.90;7.57;;;15.70;99.90;;;;;;5071384;28;20094;-71
2023/08/14 05:39:48;;;;;;;10.48;7.88;;;15.50;99.90;;;;;;5073004;28;20492;-71
2023/08/14 05:42:15;;;;;;;8.57;7.63;;;16.20;99.90;;;;;;5072849;28;20155;-71
2023/08/14 05:44:40;;;;;;;10.80;7.90;;;16.50;99.90;;;;;;5072911;28;20032;-71
2023/08/14 05:47:06;;;;;;;10.65;8.05;;;16.10;99.90;;;;;;5072542;28;20054;-71
2023/08/14 05:49:32;;;;;;;12.93;8.00;;;16.10;99.90;;;;;;5071210;28;20431;-72
2023/08/14 05:51:57;;;;;;;11.82;8.75;;;16.70;99.90;;;;;;5072574;28;20116;-71
2023/08/14 05:54:23;;;;;;;11.82;8.85;;;16.40;99.90;;;;;;5072672;28;20036;-70
2023/08/14 05:56:50;;;;;;;11.63;8.30;;;16.50;99.90;;;;;;5069634;28;20045;-71
2023/08/14 05:59:16;;;;;;;10.73;7.75;;;16.40;99.90;;;;;;5063449;28;20079;-71
2023/08/14 06:01:41;;;;;;;13.38;7.82;;;16.40;99.90;;;;;;5072160;28;20071;-71
2023/08/14 06:04:07;;;;;;;12.20;8.50;;;16.80;99.90;;;;;;5072342;28;20036;-70
2023/08/14 06:06:32;;;;;;;13.70;8.55;;;16.50;99.90;;;;;;5072436;28;20515;-71
2023/08/14 06:08:58;;;;;;;11.73;8.38;;;16.40;99.90;;;;;;5072060;28;20040;-70
2023/08/14 06:11:23;;;;;;;15.20;9.43;;;17.00;99.90;;;;;;5071781;28;20115;-71
2023/08/14 06:13:49;;;;;;;14.45;9.60;;;16.90;99.90;;;;;;5072162;28;20033;-70
2023/08/14 06:16:14;;;;;;;13.02;9.32;;;16.60;99.90;;;;;;5072014;28;20040;-70
2023/08/14 06:18:40;;;;;;;14.48;10.50;;;16.60;99.90;;;;;;5072087;28;20047;-71
2023/08/14 06:21:06;;;;;;;13.18;9.38;;;16.80;99.90;;;;;;5072292;28;20097;-71
2023/08/14 06:23:31;;;;;;;14.80;9.80;;;17.30;99.90;;;;;;5072123;28;20033;-70
2023/08/14 06:25:57;;;;;;;15.45;10.52;;;17.20;99.90;;;;;;5070765;28;20044;-71
2023/08/14 06:28:23;;;;;;;13.05;9.60;;;17.30;99.90;;;;;;5071800;28;20067;-71
2023/08/14 06:30:49;;;;;;;14.35;9.50;;;16.90;99.90;;;;;;5071823;28;20040;-71
2023/08/14 06:33:14;;;;;;;13.05;9.65;;;17.50;99.90;;;;;;5071743;28;20050;-70
2023/08/14 06:35:40;;;;;;;20.38;11.18;;;16.90;99.90;;;;;;5070749;28;20068;-70
2023/08/14 06:38:05;;;;;;;15.25;10.68;;;17.60;99.90;;;;;;5071738;28;20398;-71
2023/08/14 06:40:31;;;;;;;16.98;10.20;;;17.50;99.90;;;;;;5071928;28;20037;-70
2023/08/14 06:42:57;;;;;;;13.55;10.00;;;17.00;99.90;;;;;;5071883;28;20036;-70
2023/08/14 06:45:22;;;;;;;14.70;10.38;;;17.40;99.90;;;;;;5071730;28;20040;-70
2023/08/14 06:47:48;;;;;;;16.90;10.98;;;17.20;99.90;;;;;;5071669;28;20085;-71
2023/08/14 06:50:14;;;;;;;16.85;10.30;;;17.20;99.90;;;;;;5070892;28;20046;-71
2023/08/14 06:52:39;;;;;;;14.68;10.65;;;17.50;99.90;;;;;;5070489;28;20032;-71
2023/08/14 06:55:05;;;;;;;16.42;10.55;;;17.80;99.90;;;;;;5071804;28;20554;-71
2023/08/14 06:57:31;;;;;;;16.23;10.32;;;17.70;99.90;;;;;;5071258;28;20123;-71
2023/08/14 06:59:56;;;;;;;15.57;9.77;;;17.40;99.90;;;;;;5071610;28;20037;-71
2023/08/14 07:02:22;;;;;;;16.75;11.18;;;17.90;99.90;;;;;;5071683;28;20072;-71
2023/08/14 07:04:47;;;;;;;17.58;10.82;;;17.40;99.90;;;;;;5071738;28;20400;-71
2023/08/14 07:07:13;;;;;;;16.30;10.32;;;17.40;99.90;;;;;;5071493;28;20044;-71
2023/08/14 07:09:39;;;;;;;15.77;10.82;;;17.80;99.90;;;;;;5070066;28;20448;-71
2023/08/14 07:12:04;;;;;;;12.38;9.60;;;17.70;99.90;;;;;;5071612;28;20044;-71
2023/08/14 07:14:31;;;;;;;14.43;9.32;;;18.20;99.90;;;;;;5071349;28;20438;-71
2023/08/14 07:16:57;;;;;;;15.27;9.55;;;17.90;99.90;;;;;;5071257;28;20411;-71
2023/08/14 07:19:23;;;;;;;10.98;9.23;;;17.70;99.90;;;;;;5071293;28;20040;-71
2023/08/14 07:21:48;;;;;;;13.10;8.70;;;17.90;99.90;;;;;;5071541;28;20108;-71
2023/08/14 07:24:14;;;;;;;11.82;8.82;;;18.70;99.90;;;;;;5073890;28;20029;-71
2023/08/14 07:26:40;;;;;;;13.40;9.05;;;18.60;99.90;;;;;;5075438;28;20062;-72
2023/08/14 07:29:06;;;;;;;13.68;7.68;;;19.20;99.90;;;;;;5075237;28;20036;-71
2023/08/14 07:31:32;;;;;;;14.02;9.48;;;19.30;99.90;;;;;;5075637;28;20097;-71
2023/08/14 07:33:57;;;;;;;11.75;7.70;;;19.30;99.90;;;;;;5075230;28;20105;-72
2023/08/14 07:36:23;;;;;;;9.27;6.72;;;19.50;99.90;;;;;;5075090;28;20047;-72
2023/08/14 07:38:48;;;;;;;11.60;6.40;;;20.40;99.90;;;;;;5073932;28;20040;-71
2023/08/14 07:41:14;;;;;;;7.93;6.57;;;20.50;99.90;;;;;;5075263;28;20511;-71
2023/08/14 07:43:39;;;;;;;8.52;5.80;;;21.10;99.90;;;;;;5075003;28;20036;-71
2023/08/14 07:46:05;;;;;;;14.20;6.57;;;21.10;99.90;;;;;;5075334;28;20122;-71
2023/08/14 07:48:31;;;;;;;10.00;5.80;;;21.50;99.90;;;;;;5074737;28;20484;-71
2023/08/14 07:50:56;;;;;;;10.23;5.20;;;22.00;99.90;;;;;;5075149;28;20040;-71
2023/08/14 07:53:22;;;;;;;7.10;4.53;;;21.80;99.90;;;;;;5073607;28;20045;-71
2023/08/14 07:55:50;;;;;;;8.77;4.72;;;21.60;99.90;;;;;;5074862;28;20037;-71
2023/08/14 07:58:18;;;;;;;9.52;4.93;;;21.40;99.90;;;;;;5074455;28;20078;-72
2023/08/14 08:00:44;;;;;;;9.30;4.30;;;21.60;99.90;;;;;;5073844;28;20124;-71
2023/08/14 08:03:09;;;;;;;8.10;4.72;;;21.00;99.90;;;;;;5074910;28;20068;-71
2023/08/14 08:05:35;;;;;;;6.45;4.85;;;21.40;99.90;;;;;;5074638;28;20090;-72
2023/08/14 08:08:01;;;;;;;9.85;4.85;;;21.10;99.90;;;;;;5074439;28;20044;-72
2023/08/14 08:10:27;;;;;;;6.03;3.83;;;20.90;99.90;;;;;;5074783;28;20055;-72
2023/08/14 08:12:53;;;;;;;6.18;4.13;;;21.40;99.90;;;;;;5074453;28;20500;-72
2023/08/14 08:15:18;;;;;;;8.90;4.63;;;21.40;99.90;;;;;;5057495;28;20040;-72
2023/08/14 08:17:45;;;;;;;8.15;4.45;;;21.40;99.90;;;;;;5054393;28;20501;-72
2023/08/14 08:20:11;;;;;;;6.55;4.13;;;21.40;99.90;;;;;;5054638;28;20033;-72
2023/08/14 08:22:37;;;;;;;5.55;3.63;;;21.50;99.90;;;;;;5054357;28;20489;-72
2023/08/14 08:25:03;;;;;;;9.90;4.35;;;21.20;99.90;;;;;;5054400;28;20032;-72
2023/08/14 08:27:29;;;;;;;5.97;3.90;;;21.20;99.90;;;;;;5054071;28;20517;-73
2023/08/14 08:29:54;;;;;;;4.75;3.47;;;21.60;99.90;;;;;;5053398;28;20163;-72
2023/08/14 08:32:20;;;;;;;6.70;3.50;;;21.30;99.90;;;;;;5054229;28;20127;-72
2023/08/14 08:34:45;;;;;;;6.57;3.85;;;21.50;99.90;;;;;;5053835;28;20124;-72
2023/08/14 08:37:11;;;;;;;6.13;3.55;;;21.40;99.90;;;;;;5053993;28;20056;-72
2023/08/14 08:39:36;;;;;;;7.60;4.18;;;21.70;99.90;;;;;;5052724;28;20037;-73
2023/08/14 08:42:06;;;;;;;7.60;4.00;;;22.10;99.90;;;;;;5052863;28;20045;-72
2023/08/14 08:44:33;;;;;;;6.70;3.05;;;22.20;99.90;;;;;;5054311;28;20037;-72
2023/08/14 08:47:10;;;;;;;4.72;3.17;;;22.60;99.90;;;;;;5054088;28;20522;-72
2023/08/14 08:49:36;;;;;;;4.78;2.67;;;22.80;99.90;;;;;;5053915;28;20404;-72
2023/08/14 08:52:03;;;;;;;6.07;2.65;;;22.80;99.90;;;;;;5053894;28;20241;-72
2023/08/14 08:54:30;;;;;;;8.55;2.92;;;23.50;99.90;;;;;;5052540;28;20053;-73
2023/08/14 08:56:58;;;;;;;5.63;3.05;;;23.60;99.90;;;;;;5052377;28;20532;-72
2023/08/14 08:59:23;;;;;;;6.50;2.70;;;23.40;99.90;;;;;;5052346;28;20041;-72
2023/08/14 09:01:49;;;;;;;5.88;2.50;;;23.50;99.90;;;;;;5053939;28;20040;-73
2023/08/14 09:04:15;;;;;;;4.00;2.53;;;23.70;99.90;;;;;;5053781;28;20045;-72
2023/08/14 09:06:41;;;;;;;8.57;2.50;;;23.60;99.90;;;;;;5053758;28;20132;-72
2023/08/14 09:09:08;;;;;;;6.03;2.38;;;23.60;99.90;;;;;;5053482;28;20073;-72
2023/08/14 09:11:33;;;;;;;5.53;2.55;;;23.40;99.90;;;;;;5053889;28;20094;-72
2023/08/14 09:13:59;;;;;;;7.82;2.33;;;23.00;99.90;;;;;;5053692;28;20033;-73
2023/08/14 09:16:27;;;;;;;6.50;2.17;;;22.70;99.90;;;;;;5052168;28;20049;-72
2023/08/14 09:18:57;;;;;;;5.15;2.25;;;22.70;99.90;;;;;;5053400;28;20048;-72
2023/08/14 09:21:24;;;;;;;3.25;2.00;;;22.40;99.90;;;;;;5053401;28;20412;-73
2023/08/14 09:23:50;;;;;;;4.03;1.88;;;22.80;99.90;;;;;;5053374;28;20524;-72
2023/08/14 09:26:16;;;;;;;5.18;1.80;;;23.20;99.90;;;;;;5053635;28;20077;-72
2023/08/14 09:28:41;;;;;;;6.32;2.28;;;23.50;99.90;;;;;;5053007;28;20122;-72
2023/08/14 09:31:12;;;;;;;5.00;2.35;;;23.80;99.90;;;;;;5053473;28;20416;-72
2023/08/14 09:33:39;;;;;;;5.47;2.05;;;23.80;99.90;;;;;;5051641;28;20044;-72
2023/08/14 09:36:05;;;;;;;5.38;1.90;;;23.90;99.90;;;;;;5052943;28;20083;-72
2023/08/14 09:38:31;;;;;;;3.70;1.77;;;23.90;99.90;;;;;;5051515;28;20037;-72
2023/08/14 09:41:01;;;;;;;4.65;2.10;;;23.70;99.90;;;;;;5053153;28;20112;-72
2023/08/14 09:43:28;;;;;;;3.78;1.88;;;24.00;99.90;;;;;;5051823;28;20123;-72
2023/08/14 09:45:56;;;;;;;3.38;1.67;;;23.80;99.90;;;;;;5051932;28;20497;-72
2023/08/14 09:48:23;;;;;;;7.13;1.58;;;24.00;99.90;;;;;;5051268;28;20511;-72
2023/08/14 09:50:50;;;;;;;4.78;1.50;;;23.90;99.90;;;;;;5052739;28;20098;-72
2023/08/14 09:53:16;;;;;;;10.55;2.08;;;23.80;99.90;;;;;;5051708;28;20098;-72
2023/08/14 09:55:42;;;;;;;7.07;1.50;;;24.00;99.90;;;;;;5052741;28;20041;-72
2023/08/14 09:58:07;;;;;;;3.10;1.67;;;23.90;99.90;;;;;;5052411;28;20040;-72
2023/08/14 10:00:33;;;;;;;3.95;2.08;;;24.00;99.90;;;;;;5052626;28;20082;-72
2023/08/14 10:03:00;;;;;;;3.70;1.90;;;24.00;99.90;;;;;;5052504;28;20037;-72
2023/08/14 10:05:27;;;;;;;6.82;2.00;;;24.00;99.90;;;;;;5051173;28;20033;-73
2023/08/14 10:07:54;;;;;;;3.65;1.55;;;23.80;99.90;;;;;;5052441;28;20045;-72
2023/08/14 10:10:21;;;;;;;2.72;1.38;;;24.00;99.90;;;;;;5052672;28;20044;-73
2023/08/14 10:12:57;;;;;;;4.75;1.40;;;24.00;99.90;;;;;;5050855;28;20041;-76
2023/08/14 10:15:27;;;;;;;3.00;1.40;;;24.30;99.90;;;;;;5066724;28;20450;-73
2023/08/14 10:18:04;;;;;;;4.38;1.60;;;24.20;99.90;;;;;;5071359;28;20491;-75
2023/08/14 10:20:34;;;;;;;6.78;2.25;;;24.20;99.90;;;;;;5058977;28;20040;-73
2023/08/14 10:23:01;;;;;;;5.32;1.70;;;24.20;99.90;;;;;;5070676;28;20028;-72
2023/08/14 10:25:28;;;;;;;3.25;1.27;;;24.10;99.90;;;;;;5069223;28;20040;-73
2023/08/14 10:27:54;;;;;;;3.88;1.63;;;24.30;99.90;;;;;;5069321;28;20116;-73
2023/08/14 10:30:24;;;;;;;4.68;1.63;;;24.20;99.90;;;;;;5070530;28;20071;-73
2023/08/14 10:32:51;;;;;;;6.45;2.13;;;24.10;99.90;;;;;;5080054;22;20321;-72
2023/08/14 10:35:17;;;;;;;5.07;1.55;;;24.10;99.90;;;;;;5050373;28;20043;-72
2023/08/14 10:37:47;;;;;;;5.47;1.70;;;24.10;99.90;;;;;;5031493;28;20127;-72
2023/08/14 10:40:16;;;;;;;3.88;1.70;;;24.10;99.90;;;;;;5028402;28;20072;-72
2023/08/14 10:42:44;;;;;;;5.35;1.80;;;24.20;99.90;;;;;;5046290;28;20048;-72
2023/08/14 10:45:11;;;;;;;5.18;3.13;;;24.20;99.90;;;;;;5022328;28;20464;-72
2023/08/14 10:47:40;;;;;;;4.13;1.67;;;24.20;99.90;;;;;;5018720;28;20071;-73
2023/08/14 10:50:28;;;;;;;3.97;1.75;;;24.50;99.90;;;;;;5023175;28;20461;-73
2023/08/14 10:52:55;;;;;;;9.13;1.90;;;24.70;99.90;;;;;;5011299;28;20037;-73
2023/08/14 10:55:33;;;;;;;3.85;1.85;;;24.70;99.90;;;;;;5041045;28;20033;-73
2023/08/14 10:57:59;;;;;;;5.40;1.92;;;24.80;99.90;;;;;;5030406;28;20133;-73
2023/08/14 11:00:25;;;;;;;6.28;1.60;;;24.80;99.90;;;;;;5013770;28;20475;-73
2023/08/14 11:02:51;;;;;;;6.18;1.80;;;24.60;99.90;;;;;;5022362;28;20037;-73
2023/08/14 11:05:17;;;;;;;6.03;2.03;;;24.60;99.90;;;;;;5021304;28;20124;-73
2023/08/14 11:07:57;;;;;;;7.50;2.20;;;24.40;99.90;;;;;;5029838;28;20056;-73
2023/08/14 11:10:25;;;;;;;5.00;1.63;;;24.40;99.90;;;;;;5014411;28;20087;-73
2023/08/14 11:12:51;;;;;;;6.25;2.00;;;24.20;99.90;;;;;;5019131;28;20037;-73
2023/08/14 11:15:20;;;;;;;5.07;1.73;;;24.20;99.90;;;;;;5039755;28;20674;-73
2023/08/14 11:17:46;;;;;;;4.13;1.75;;;24.30;99.90;;;;;;5010254;28;20401;-73
2023/08/14 11:20:12;;;;;;;3.38;2.15;;;24.10;99.90;;;;;;5009031;28;20103;-73
2023/08/14 11:22:42;;;;;;;5.38;1.80;;;24.10;99.90;;;;;;5020957;28;20100;-73
2023/08/14 11:25:08;;;;;;;3.13;1.50;;;24.30;99.90;;;;;;5023248;28;20045;-73
2023/08/14 11:27:33;;;;;;;3.00;1.88;;;24.20;99.90;;;;;;5024917;28;20404;-73
2023/08/14 11:30:02;;;;;;;3.85;1.58;;;24.20;99.90;;;;;;5042579;28;20062;-72
2023/08/14 11:32:27;;;;;;;3.95;1.50;;;24.30;99.90;;;;;;5032021;28;20036;-72
2023/08/14 11:34:53;;;;;;;5.63;1.83;;;24.50;99.90;;;;;;5039461;28;20030;-72
2023/08/14 11:37:19;;;;;;;2.70;1.67;;;24.60;99.90;;;;;;5012931;28;20049;-73
2023/08/14 11:39:44;;;;;;;5.15;1.52;;;24.70;99.90;;;;;;5016677;28;20066;-72
2023/08/14 11:42:10;;;;;;;2.85;1.35;;;24.80;99.90;;;;;;5004335;28;20124;-73
2023/08/14 11:44:36;;;;;;;3.97;1.50;;;24.90;99.90;;;;;;5017239;28;20036;-72
2023/08/14 11:47:06;;;;;;;3.13;1.35;;;25.00;99.90;;;;;;5014238;28;20092;-72
2023/08/14 11:49:36;;;;;;;5.40;1.83;;;25.00;99.90;;;;;;5022144;28;20037;-72
2023/08/14 11:52:05;;;;;;;5.65;1.70;;;24.80;99.90;;;;;;5005218;28;20493;-72
2023/08/14 11:54:32;;;;;;;4.78;1.65;;;24.60;99.90;;;;;;5022656;28;20041;-73
2023/08/14 11:57:04;;;;;;;3.78;1.73;;;24.70;99.90;;;;;;5028634;28;20107;-74
2023/08/14 11:59:30;;;;;;;2.65;1.63;;;24.80;99.90;;;;;;5029622;28;20029;-73
2023/08/14 12:01:57;;;;;;;2.78;1.52;;;24.90;99.90;;;;;;5030242;28;20095;-73
2023/08/14 12:04:22;;;;;;;2.35;1.42;;;24.80;99.90;;;;;;5020110;28;20038;-73
2023/08/14 12:06:48;;;;;;;6.82;1.70;;;24.80;99.90;;;;;;5025913;28;20048;-73
2023/08/14 12:09:13;;;;;;;3.17;1.98;;;25.00;99.90;;;;;;5039568;28;20047;-73
2023/08/14 12:11:39;;;;;;;2.92;1.38;;;25.00;99.90;;;;;;5034773;28;20076;-73
2023/08/14 12:14:06;;;;;;;4.15;1.88;;;25.10;99.90;;;;;;5000238;28;20401;-73
2023/08/14 12:16:32;;;;;;;4.32;1.85;;;25.10;99.90;;;;;;5025990;28;20777;-73
2023/08/14 12:18:57;;;;;;;4.13;1.55;;;25.00;99.90;;;;;;5011030;28;20108;-73
2023/08/14 12:21:27;;;;;;;3.70;1.30;;;24.90;99.90;;;;;;5031202;28;20100;-73
2023/08/14 12:23:54;;;;;;;4.75;1.60;;;25.00;99.90;;;;;;5011990;28;20042;-73
2023/08/14 12:26:20;;;;;;;3.35;1.35;;;25.10;99.90;;;;;;4995780;28;20569;-72
2023/08/14 12:28:45;;;;;;;4.07;1.27;;;25.10;99.00;;;;;;5035162;28;20116;-73
2023/08/14 12:31:13;;;;;;;2.55;0.95;;;24.90;98.40;;;;;;5026275;28;20490;-72
2023/08/14 12:33:41;;;;;;;3.80;2.00;;;25.10;98.50;;;;;;5004583;28;20046;-73
2023/08/14 12:36:08;;;;;;;4.63;1.77;;;25.30;99.80;;;;;;5005247;28;20044;-73
2023/08/14 12:38:33;;;;;;;5.57;1.20;;;25.40;99.90;;;;;;5023659;28;20026;-72
2023/08/14 12:40:59;;;;;;;3.55;1.20;;;25.40;99.90;;;;;;5006199;28;20550;-72