Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:56;;;;;;;15.95;3.55;;;;;;;9.03;47.88;100738.22;7393713;19;20002;-58
2022/12/30 00:04:21;;;;;;;16.35;3.25;;;;;;;8.89;48.27;100751.28;7392449;19;20002;-58
2022/12/30 00:06:47;;;;;;;14.63;4.35;;;;;;;8.96;48.11;100751.56;7392367;19;20067;-58
2022/12/30 00:09:13;;;;;;;12.80;3.10;;;;;;;8.87;47.93;100748.09;7393872;19;19999;-58
2022/12/30 00:11:39;;;;;;;9.75;2.63;;;;;;;8.87;47.95;100748.09;7391736;19;19999;-58
2022/12/30 00:33:57;;;;;;;16.52;3.22;;;;;;;9.23;48.11;100780.19;7390628;19;20062;-58
2022/12/30 00:36:25;;;;;;;17.35;3.60;;;;;;;9.30;48.02;100776.13;7392602;19;20611;-59
2022/12/30 00:38:52;;;;;;;18.90;3.63;;;;;;;9.24;48.02;100784.50;7392191;19;20607;-59
2022/12/30 00:44:02;;;;;;;;;;;;;;;9.17;48.10;100783.44;7392182;19;20002;-60
2022/12/30 00:46:28;;;;;;;12.05;3.53;;;;;;;9.24;47.83;100792.66;7393279;19;19922;-59
2022/12/30 00:57:06;;;;;;;;;;;;;;;9.33;47.45;100799.97;7392954;19;20002;-57
2022/12/30 00:59:32;;;;;;;17.00;3.45;;;;;;;9.40;47.53;100798.31;7389076;19;20299;-60
2022/12/30 01:01:57;;;;;;;16.30;4.22;;;;;;;9.40;47.39;100802.97;7391707;19;19998;-58
2022/12/30 01:04:23;;;;;;;19.48;3.45;;;;;;;9.42;47.38;100798.78;7390303;19;20510;-58
2022/12/30 01:06:49;;;;;;;16.75;3.33;;;;;;;9.36;47.47;100802.81;7389517;19;20031;-58
2022/12/30 01:09:15;;;;;;;18.33;3.78;;;;;;;9.43;47.00;100805.84;7392208;19;20030;-58
2022/12/30 01:11:40;;;;;;;13.57;3.45;;;;;;;9.38;47.09;100800.59;7392671;19;19998;-58
2022/12/30 01:14:06;;;;;;;19.50;4.10;;;;;;;9.32;47.46;100804.63;7394084;19;20069;-59
2022/12/30 01:16:32;;;;;;;15.10;3.65;;;;;;;9.39;47.35;100807.63;7393490;19;20003;-58
2022/12/30 01:18:58;;;;;;;15.80;3.38;;;;;;;9.42;47.24;100806.16;7396828;19;20002;-58
2022/12/30 01:21:30;;;;;;;16.48;3.20;;;;;;;9.47;47.25;100814.13;7395581;19;19990;-58
2022/12/30 01:23:56;;;;;;;14.30;3.50;;;;;;;9.40;47.31;100814.66;7395553;19;20010;-59
2022/12/30 01:26:22;;;;;;;16.52;3.58;;;;;;;9.49;47.03;100816.53;7394782;19;20095;-58
2022/12/30 01:28:47;;;;;;;18.17;3.63;;;;;;;9.46;47.03;100823.44;7395812;19;20614;-58
2022/12/30 01:31:13;;;;;;;15.80;4.45;;;;;;;9.31;47.30;100827.53;7395155;19;20467;-58
2022/12/30 01:33:39;;;;;;;16.65;3.20;;;;;;;9.43;46.88;100824.09;7395206;19;19998;-58
2022/12/30 01:36:05;;;;;;;15.50;3.10;;;;;;;9.46;46.94;100817.97;7393372;19;20062;-58
2022/12/30 01:38:32;;;;;;;14.07;3.60;;;;;;;9.50;46.87;100829.81;7394968;19;20377;-59
2022/12/30 01:40:59;;;;;;;20.15;3.40;;;;;;;9.49;46.60;100841.06;7395655;19;20003;-59
2022/12/30 01:43:41;;;;;;;12.23;3.88;;;;;;;9.42;46.44;100847.81;7395213;19;19998;-59
2022/12/30 01:46:08;;;;;;;15.95;3.15;;;;;;;9.55;46.30;100845.16;7395124;19;20027;-59
2022/12/30 01:48:34;;;;;;;16.05;3.85;;;;;;;9.60;46.36;100853.16;7395233;19;19994;-59
2022/12/30 01:51:04;;;;;;;15.60;3.70;;;;;;;9.63;46.64;100852.50;7395179;19;20002;-59
2022/12/30 01:53:35;;;;;;;18.63;3.67;;;;;;;9.50;46.54;100848.06;7392506;19;20005;-58
2022/12/30 01:56:10;;;;;;;17.77;3.33;;;;;;;9.46;46.41;100853.41;7394392;19;20003;-59
2022/12/30 01:58:59;;;;;;;14.88;3.00;;;;;;;9.57;46.05;100857.31;7394356;19;20637;-58
2022/12/30 02:01:25;;;;;;;19.98;3.63;;;;;;;9.46;46.33;100861.56;7393931;19;20010;-58
2022/12/30 02:04:02;;;;;;;17.40;3.58;;;;;;;9.58;46.27;100869.00;7394251;19;19999;-58
2022/12/30 02:06:43;;;;;;;17.27;3.25;;;;;;;9.51;46.33;100869.53;7394498;19;20006;-58
2022/12/30 02:09:09;;;;;;;19.40;3.38;;;;;;;9.49;46.18;100871.03;7402087;19;20398;-58
2022/12/30 02:11:35;;;;;;;16.48;3.08;;;;;;;9.46;46.31;100861.56;7400068;19;19999;-58
2022/12/30 02:14:02;;;;;;;21.02;3.78;;;;;;;9.16;46.79;100877.94;7401654;19;20343;-57
2022/12/30 02:16:46;;;;;;;16.70;3.70;;;;;;;9.35;46.19;100884.88;7400387;19;20058;-58
2022/12/30 02:20:03;;;;;;;12.48;3.50;;;;;;;9.05;46.66;100879.47;7401745;19;19990;-58
2022/12/30 02:22:43;;;;;;;16.55;3.28;;;;;;;9.18;46.38;100877.63;7398585;19;19991;-59
2022/12/30 02:25:28;;;;;;;13.25;3.22;;;;;;;9.28;46.70;100882.69;7401184;19;20001;-59
2022/12/30 02:28:13;;;;;;;13.82;3.40;;;;;;;9.17;46.69;100904.06;7401404;19;20013;-59
2022/12/30 02:30:39;;;;;;;15.82;3.58;;;;;;;9.18;46.53;100894.78;7402198;19;20062;-59
2022/12/30 02:33:24;;;;;;;12.32;3.33;;;;;;;9.28;46.41;100904.47;7398795;19;20041;-58
2022/12/30 02:35:59;;;;;;;15.75;3.83;;;;;;;9.34;46.39;100897.72;7400656;19;20006;-58
2022/12/30 02:38:33;;;;;;;16.08;3.30;;;;;;;9.18;46.61;100892.06;7401225;19;20005;-58
2022/12/30 02:46:38;;;;;;;21.08;4.38;;;;;;;8.97;46.95;100894.72;7399517;19;19911;-59
2022/12/30 02:49:06;;;;;;;13.67;4.00;;;;;;;9.15;46.61;100891.88;7401156;19;19995;-58
2022/12/30 02:54:19;;;;;;;14.95;4.07;;;;;;;9.04;47.07;100897.72;7400524;19;19998;-57
2022/12/30 02:56:50;;;;;;;15.15;3.80;;;;;;;9.19;46.52;100907.25;7399326;19;20050;-58
2022/12/30 03:05:35;;;;;;;17.00;3.67;;;;;;;8.80;47.22;100905.66;7400109;19;19994;-58
2022/12/30 03:08:07;;;;;;;15.77;3.95;;;;;;;8.93;46.98;100904.66;7395652;19;20015;-58
2022/12/30 03:13:40;;;;;;;16.10;3.67;;;;;;;9.05;46.76;100898.53;7394036;19;20003;-59
2022/12/30 03:16:21;;;;;;;16.58;3.92;;;;;;;8.88;47.41;100913.81;7395560;19;20007;-59
2022/12/30 03:18:48;;;;;;;17.27;3.90;;;;;;;9.02;46.80;100901.91;7393902;19;20009;-59
2022/12/30 03:21:16;;;;;;;15.55;3.10;;;;;;;9.08;46.69;100922.34;7397205;19;20009;-60
2022/12/30 03:29:20;;;;;;;19.55;4.05;;;;;;;9.01;46.93;100924.81;7395002;19;20058;-59
2022/12/30 03:31:47;;;;;;;17.25;3.47;;;;;;;8.88;47.29;100927.44;7396078;19;20006;-60
2022/12/30 03:34:12;;;;;;;17.00;3.60;;;;;;;8.83;47.27;100926.78;7395526;19;20006;-59
2022/12/30 03:36:44;;;;;;;13.93;2.95;;;;;;;8.80;47.49;100939.16;7393254;19;20009;-60
2022/12/30 03:39:18;;;;;;;12.25;3.40;;;;;;;8.74;47.48;100926.81;7394109;19;20049;-60
2022/12/30 03:41:48;;;;;;;15.35;3.25;;;;;;;8.50;48.02;100930.91;7396067;19;19998;-59
2022/12/30 03:44:15;;;;;;;17.17;4.10;;;;;;;8.60;47.67;100940.66;7392454;19;20531;-59
2022/12/30 03:46:42;;;;;;;13.88;3.75;;;;;;;8.61;47.84;100944.16;7392478;19;20002;-60
2022/12/30 03:49:07;;;;;;;14.52;3.72;;;;;;;8.76;47.52;100942.84;7394901;19;20007;-59
2022/12/30 03:51:33;;;;;;;13.20;3.60;;;;;;;8.56;47.76;100952.50;7395071;19;20013;-59
2022/12/30 03:53:59;;;;;;;18.67;4.00;;;;;;;8.44;48.09;100953.94;7392409;19;20007;-59
2022/12/30 03:56:25;;;;;;;20.73;3.80;;;;;;;8.59;47.82;100949.91;7392314;19;20006;-59
2022/12/30 03:58:50;;;;;;;14.52;3.25;;;;;;;8.53;47.88;100960.19;7392081;19;20022;-60
2022/12/30 04:01:16;;;;;;;16.20;3.78;;;;;;;8.71;47.50;100966.41;7394808;19;20003;-60
2022/12/30 04:03:42;;;;;;;19.20;4.28;;;;;;;8.82;47.21;100966.84;7393640;19;20088;-59
2022/12/30 04:06:08;;;;;;;14.02;4.10;;;;;;;8.74;47.51;100969.59;7391650;19;20002;-59
2022/12/30 04:08:34;;;;;;;13.95;3.72;;;;;;;8.83;47.41;100978.50;7393257;19;20023;-59
2022/12/30 04:10:59;;;;;;;17.30;4.43;;;;;;;8.81;47.08;100973.38;7393503;19;20023;-59
2022/12/30 04:13:25;;;;;;;12.55;3.88;;;;;;;8.78;47.36;100974.06;7393643;19;20062;-59
2022/12/30 04:15:51;;;;;;;11.48;3.28;;;;;;;8.71;47.41;100976.47;7393819;19;20006;-60
2022/12/30 04:18:17;;;;;;;18.05;4.25;;;;;;;8.79;47.29;100981.09;7394087;19;20006;-59
2022/12/30 04:20:44;;;;;;;23.05;4.82;;;;;;;8.68;47.35;100974.38;7394290;19;19998;-61
2022/12/30 04:23:10;;;;;;;15.13;4.70;;;;;;;8.78;47.21;100979.50;7393148;19;20019;-62
2022/12/30 04:25:36;;;;;;;19.05;4.40;;;;;;;8.57;47.80;100973.16;7392246;19;20005;-60
2022/12/30 04:28:02;;;;;;;18.80;4.53;;;;;;;8.58;47.65;100974.72;7394611;19;19999;-60
2022/12/30 04:30:28;;;;;;;17.40;3.85;;;;;;;8.68;47.55;100983.38;7390398;19;20033;-60
2022/12/30 04:32:54;;;;;;;17.42;4.38;;;;;;;8.68;47.42;100991.53;7391264;19;20706;-61
2022/12/30 04:35:19;;;;;;;16.55;4.03;;;;;;;8.76;47.39;100994.53;7393639;19;20027;-62
2022/12/30 04:37:48;;;;;;;16.27;3.75;;;;;;;8.64;47.63;100987.06;7389736;19;20002;-61
2022/12/30 04:40:14;;;;;;;13.30;4.03;;;;;;;8.55;47.70;100991.69;7391825;19;20003;-61
2022/12/30 04:42:40;;;;;;;19.55;4.50;;;;;;;8.59;47.67;100989.94;7391478;19;19998;-60
2022/12/30 04:45:06;;;;;;;18.65;4.13;;;;;;;8.40;48.19;100996.53;7391772;19;20097;-59
2022/12/30 04:47:32;;;;;;;16.05;4.10;;;;;;;8.48;48.11;100990.28;7391795;19;20010;-61
2022/12/30 04:49:58;;;;;;;16.15;4.32;;;;;;;8.33;48.38;100994.28;7392228;19;20410;-62
2022/12/30 04:52:24;;;;;;;17.02;4.10;;;;;;;8.37;48.11;100999.88;7390884;19;20471;-62
2022/12/30 04:54:50;;;;;;;14.23;3.88;;;;;;;8.30;48.21;101007.72;7393439;19;20006;-61
2022/12/30 04:57:15;;;;;;;16.73;3.90;;;;;;;8.19;48.60;101001.78;7390248;19;20007;-62
2022/12/30 04:59:41;;;;;;;18.42;4.13;;;;;;;8.26;48.45;101009.47;7392255;19;20100;-60
2022/12/30 05:02:07;;;;;;;13.65;3.30;;;;;;;8.36;48.22;101006.44;7394252;19;20454;-60
2022/12/30 05:04:32;;;;;;;15.68;3.92;;;;;;;8.42;48.10;101009.81;7390079;19;20002;-60
2022/12/30 05:06:58;;;;;;;14.70;3.88;;;;;;;8.45;47.93;101003.72;7391112;19;20070;-61
2022/12/30 05:09:24;;;;;;;19.15;4.95;;;;;;;8.14;48.70;101010.09;7392298;19;20022;-62
2022/12/30 05:11:50;;;;;;;19.30;4.03;;;;;;;8.37;47.94;101002.59;7390964;19;20467;-61
2022/12/30 05:14:15;;;;;;;16.48;4.30;;;;;;;8.33;48.05;101007.06;7391817;19;20229;-61
2022/12/30 05:16:41;;;;;;;19.55;4.30;;;;;;;8.25;48.15;101010.59;7392334;19;20313;-61
2022/12/30 05:19:08;;;;;;;12.82;3.83;;;;;;;7.89;48.91;101026.06;7392275;19;20001;-61
2022/12/30 05:21:34;;;;;;;14.10;3.97;;;;;;;7.96;48.68;101033.75;7393109;19;19999;-60
2022/12/30 05:26:43;;;;;;;15.57;3.72;;;;;;;8.09;48.41;101038.22;7391846;19;20054;-60
2022/12/30 05:29:09;;;;;;;14.52;3.53;;;;;;;8.27;48.14;101039.06;7390268;19;19991;-62
2022/12/30 05:31:35;;;;;;;19.13;4.10;;;;;;;8.18;48.03;101037.44;7390447;19;20014;-60
2022/12/30 05:34:00;;;;;;;12.55;3.67;;;;;;;8.30;47.90;101032.19;7389445;19;20487;-61
2022/12/30 05:36:26;;;;;;;15.63;3.83;;;;;;;7.91;48.83;101033.88;7389634;19;20005;-61
2022/12/30 05:38:52;;;;;;;18.80;4.38;;;;;;;8.01;48.47;101035.50;7389583;19;20490;-61
2022/12/30 05:41:18;;;;;;;15.55;3.90;;;;;;;8.10;48.43;101037.13;7389713;19;20312;-60
2022/12/30 05:43:43;;;;;;;13.45;3.78;;;;;;;8.02;48.41;101032.47;7391080;19;20032;-60
2022/12/30 05:46:09;;;;;;;16.08;4.28;;;;;;;8.00;48.79;101036.63;7389533;19;20003;-60
2022/12/30 05:48:35;;;;;;;16.73;4.35;;;;;;;7.91;48.71;101040.16;7391854;19;20575;-60
2022/12/30 05:51:01;;;;;;;15.98;4.38;;;;;;;7.92;48.79;101038.22;7390784;19;19991;-61
2022/12/30 05:53:27;;;;;;;14.60;4.25;;;;;;;7.67;49.35;101043.28;7391831;19;19995;-61
2022/12/30 05:55:55;;;;;;;13.32;3.70;;;;;;;7.86;48.81;101032.13;7391966;19;20008;-61
2022/12/30 05:58:21;;;;;;;15.88;3.75;;;;;;;7.95;48.71;101040.31;7391179;19;20015;-61
2022/12/30 06:00:47;;;;;;;13.10;4.00;;;;;;;7.88;48.77;101035.34;7390659;19;19990;-61
2022/12/30 06:03:12;;;;;;;16.02;4.57;;;;;;;7.99;48.57;101038.53;7390879;19;20005;-61
2022/12/30 06:05:40;;;;;;;18.67;4.82;;;;;;;8.00;48.79;101036.63;7389608;19;19994;-60
2022/12/30 06:08:05;;;;;;;16.20;4.40;;;;;;;7.84;49.00;101022.69;7389276;19;20014;-61
2022/12/30 06:10:31;;;;;;;22.48;4.18;;;;;;;7.88;49.01;101029.09;7390540;19;20324;-60
2022/12/30 06:12:57;;;;;;;15.18;4.30;;;;;;;7.91;48.75;101029.28;7388652;19;19999;-61
2022/12/30 06:15:23;;;;;;;13.60;3.78;;;;;;;7.97;48.61;101029.91;7390723;19;20003;-60
2022/12/30 06:17:48;;;;;;;16.70;3.92;;;;;;;7.90;48.90;101037.75;7386924;19;20003;-62
2022/12/30 06:20:14;;;;;;;14.50;4.28;;;;;;;7.91;48.89;101042.03;7389673;19;19998;-62
2022/12/30 06:22:40;;;;;;;15.88;4.00;;;;;;;7.92;48.80;101036.28;7391121;19;20030;-61
2022/12/30 06:25:06;;;;;;;15.98;4.20;;;;;;;7.97;48.76;101038.84;7390297;19;19998;-61
2022/12/30 06:27:32;;;;;;;16.70;4.32;;;;;;;7.82;48.96;101041.25;7388881;19;19999;-59
2022/12/30 06:29:57;;;;;;;18.33;4.70;;;;;;;7.91;48.89;101039.31;7389979;19;20031;-60
2022/12/30 06:32:23;;;;;;;19.85;4.57;;;;;;;7.99;48.82;101046.69;7388011;19;20030;-60
2022/12/30 06:34:50;;;;;;;12.82;4.32;;;;;;;7.92;48.64;101047.16;7387956;19;20003;-60
2022/12/30 06:37:15;;;;;;;21.73;4.72;;;;;;;7.97;49.00;101048.94;7386525;19;20471;-62
2022/12/30 06:39:41;;;;;;;18.92;4.30;;;;;;;7.93;48.70;101054.22;7388906;19;20006;-60
2022/12/30 06:42:13;;;;;;;16.42;4.22;;;;;;;7.65;49.55;101052.88;7389211;19;20010;-61
2022/12/30 06:44:39;;;;;;;16.98;4.35;;;;;;;7.82;49.21;101052.91;7390681;19;20017;-61
2022/12/30 06:47:05;;;;;;;15.70;4.13;;;;;;;7.62;49.57;101048.84;7388410;19;19998;-60
2022/12/30 06:49:30;;;;;;;14.32;3.45;;;;;;;7.59;49.67;101052.19;7389872;19;20058;-60
2022/12/30 06:51:56;;;;;;;15.75;4.13;;;;;;;7.54;49.73;101058.56;7389840;19;20016;-60
2022/12/30 06:54:22;;;;;;;18.10;4.05;;;;;;;7.63;49.41;101050.47;7397076;19;19998;-60
2022/12/30 06:56:47;;;;;;;19.65;3.60;;;;;;;7.69;49.34;101053.81;7394828;19;20010;-60
2022/12/30 06:59:13;;;;;;;14.73;3.45;;;;;;;7.91;49.03;101050.19;7396381;19;20079;-60
2022/12/30 07:01:39;;;;;;;18.52;3.65;;;;;;;7.72;49.28;101043.13;7396205;19;20002;-61
2022/12/30 07:04:04;;;;;;;15.32;3.95;;;;;;;7.76;49.31;101054.16;7396270;19;20339;-61
2022/12/30 07:06:30;;;;;;;16.10;3.75;;;;;;;7.74;49.23;101064.56;7389540;19;20479;-60
2022/12/30 07:08:56;;;;;;;17.15;4.05;;;;;;;7.73;49.28;101057.50;7396568;19;20034;-60
2022/12/30 07:11:22;;;;;;;14.93;4.18;;;;;;;7.68;49.58;101060.38;7396025;19;20565;-60
2022/12/30 07:13:47;;;;;;;17.15;3.55;;;;;;;7.81;49.20;101061.38;7393528;19;19998;-60
2022/12/30 07:16:13;;;;;;;14.10;3.50;;;;;;;7.74;49.41;101062.63;7396122;19;20002;-59
2022/12/30 07:18:39;;;;;;;18.13;4.25;;;;;;;7.75;49.44;101063.44;7393624;19;19994;-60
2022/12/30 07:21:05;;;;;;;16.60;3.17;;;;;;;7.79;49.27;101078.00;7395468;19;20030;-59
2022/12/30 07:23:31;;;;;;;13.35;3.08;;;;;;;7.85;48.96;101063.16;7395544;19;20003;-59
2022/12/30 07:25:56;;;;;;;15.80;3.63;;;;;;;7.94;49.07;101057.72;7395817;19;20006;-59
2022/12/30 07:28:22;;;;;;;17.35;3.90;;;;;;;8.07;48.60;101050.56;7396574;19;19999;-60
2022/12/30 07:30:48;;;;;;;15.15;3.20;;;;;;;8.08;48.73;101055.69;7396070;19;20003;-59
2022/12/30 07:33:13;;;;;;;14.60;3.47;;;;;;;8.09;48.58;101054.53;7394610;19;20066;-60
2022/12/30 07:35:39;;;;;;;19.33;3.40;;;;;;;7.98;48.90;101056.78;7395451;19;20098;-59
2022/12/30 07:38:05;;;;;;;14.88;3.25;;;;;;;7.95;48.70;101056.63;7391746;19;20002;-59
2022/12/30 07:40:31;;;;;;;17.15;3.47;;;;;;;7.78;49.12;101052.75;7391484;19;19995;-61
2022/12/30 07:42:56;;;;;;;13.00;3.20;;;;;;;7.67;49.28;101056.84;7394920;19;20005;-58
2022/12/30 07:45:22;;;;;;;16.13;3.40;;;;;;;7.71;49.25;101057.84;7395403;19;20002;-59
2022/12/30 07:47:48;;;;;;;12.10;3.50;;;;;;;7.91;48.92;101056.47;7393355;19;20358;-59
2022/12/30 07:50:14;;;;;;;17.48;3.10;;;;;;;7.85;49.09;101048.78;7396035;19;20002;-58
2022/12/30 07:52:39;;;;;;;16.15;3.67;;;;;;;7.68;49.14;101044.88;7394453;19;20027;-59
2022/12/30 07:55:06;;;;;;;12.88;3.03;;;;;;;7.77;49.12;101048.41;7393647;19;20350;-59
2022/12/30 07:57:32;;;;;;;13.70;3.25;;;;;;;7.94;48.70;101049.56;7393161;19;20075;-60
2022/12/30 07:59:57;;;;;;;14.52;3.05;;;;;;;7.84;48.94;101049.88;7393129;19;20010;-59
2022/12/30 08:02:23;;;;;;;12.13;3.20;;;;;;;7.84;48.83;101049.88;7391391;19;19998;-59
2022/12/30 08:04:49;;;;;;;21.92;3.67;;;;;;;7.86;48.75;101053.06;7394399;19;19999;-58
2022/12/30 08:07:16;;;;;;;16.05;3.70;;;;;;;7.71;49.18;101051.59;7390276;19;20014;-59
2022/12/30 08:09:42;;;;;;;18.02;3.97;;;;;;;7.67;49.26;101061.50;7394457;19;20002;-58
2022/12/30 08:12:08;;;;;;;16.50;3.55;;;;;;;7.87;48.92;101063.63;7392561;19;19998;-58
2022/12/30 08:14:34;;;;;;;17.40;4.22;;;;;;;7.96;48.50;101058.19;7394128;19;20022;-59
2022/12/30 08:17:00;;;;;;;16.15;3.53;;;;;;;7.91;48.61;101071.94;7392893;19;20016;-57
2022/12/30 08:19:27;;;;;;;14.88;3.75;;;;;;;7.90;48.72;101065.72;7391534;19;20463;-58
2022/12/30 08:21:53;;;;;;;18.10;3.63;;;;;;;7.94;48.45;101071.31;7393880;19;20003;-58
2022/12/30 08:24:19;;;;;;;18.92;3.83;;;;;;;7.96;48.44;101064.47;7393236;19;19994;-58
2022/12/30 08:26:45;;;;;;;15.45;3.47;;;;;;;7.90;48.40;101073.88;7392401;19;20026;-59
2022/12/30 08:29:10;;;;;;;12.77;3.35;;;;;;;7.79;48.71;101064.41;7393918;19;19999;-57
2022/12/30 08:31:36;;;;;;;20.35;3.30;;;;;;;7.86;48.66;101063.94;7393069;19;19994;-57
2022/12/30 08:34:02;;;;;;;16.63;3.53;;;;;;;7.93;48.42;101066.97;7391690;19;20352;-58
2022/12/30 08:36:29;;;;;;;17.15;3.83;;;;;;;7.74;49.11;101059.91;7393076;19;20350;-58
2022/12/30 08:38:58;;;;;;;9.98;3.08;;;;;;;7.86;48.60;101058.50;7393068;19;20336;-58
2022/12/30 08:41:33;;;;;;;21.80;4.35;;;;;;;7.98;48.25;101050.56;7393062;19;19994;-59
2022/12/30 08:43:59;;;;;;;14.52;3.00;;;;;;;7.90;48.52;101045.91;7390994;19;19999;-59
2022/12/30 08:46:27;;;;;;;14.23;3.03;;;;;;;7.73;48.79;101044.75;7390368;19;19998;-59
2022/12/30 08:48:53;;;;;;;16.25;3.22;;;;;;;7.71;48.80;101038.81;7393080;19;20013;-59
2022/12/30 08:51:19;;;;;;;14.52;3.28;;;;;;;7.89;48.44;101042.34;7393253;19;19994;-58
2022/12/30 08:53:45;;;;;;;18.02;4.18;;;;;;;7.44;49.64;101034.41;7391743;19;20434;-59
2022/12/30 08:56:17;;;;;;;17.05;3.30;;;;;;;7.67;49.00;101034.34;7393197;19;20070;-59
2022/12/30 08:58:44;;;;;;;15.88;3.00;;;;;;;7.96;48.40;101036.47;7392468;19;19998;-59
2022/12/30 09:01:12;;;;;;;12.93;3.08;;;;;;;7.87;48.37;101033.72;7392793;19;20002;-59
2022/12/30 09:03:48;;;;;;;13.93;2.63;;;;;;;7.87;48.53;101022.84;7389855;19;20046;-59
2022/12/30 09:06:23;;;;;;;12.90;3.13;;;;;;;8.10;48.18;101018.09;7392502;19;20024;-59
2022/12/30 09:08:56;;;;;;;13.77;2.90;;;;;;;8.07;48.07;101012.50;7392639;19;20022;-58
2022/12/30 09:11:26;;;;;;;13.23;3.00;;;;;;;8.12;48.25;101024.00;7393964;19;20006;-58
2022/12/30 09:13:52;;;;;;;15.50;2.70;;;;;;;8.21;47.85;101026.72;7392072;19;20006;-58
2022/12/30 09:16:21;;;;;;;12.80;2.60;;;;;;;8.18;47.92;101021.94;7390384;19;20478;-58
2022/12/30 09:18:46;;;;;;;14.07;2.97;;;;;;;8.30;47.43;101016.66;7391692;19;20347;-58
2022/12/30 09:21:12;;;;;;;10.25;2.63;;;;;;;8.30;47.82;101010.44;7392769;19;20063;-58
2022/12/30 09:23:38;;;;;;;13.02;2.47;;;;;;;8.31;47.78;101014.72;7391384;19;20016;-59
2022/12/30 09:26:05;;;;;;;10.95;2.40;;;;;;;8.20;48.13;101008.00;7392377;19;20002;-58
2022/12/30 09:28:32;;;;;;;14.85;2.25;;;;;;;8.05;48.28;101012.81;7390915;19;20029;-59
2022/12/30 09:30:58;;;;;;;17.25;2.47;;;;;;;8.07;48.37;101001.63;7390439;19;20400;-59
2022/12/30 09:33:23;;;;;;;11.43;2.40;;;;;;;8.32;47.86;101006.28;7391773;19;20035;-58
2022/12/30 09:35:49;;;;;;;15.07;3.05;;;;;;;8.18;48.05;101005.63;7391791;19;19998;-59
2022/12/30 09:38:15;;;;;;;15.00;2.70;;;;;;;8.07;48.30;100998.91;7391592;19;20329;-59
2022/12/30 09:40:59;;;;;;;12.60;3.10;;;;;;;7.97;48.13;100997.28;7390381;19;19987;-58
2022/12/30 09:44:22;;;;;;;15.02;2.75;;;;;;;8.11;47.85;100994.41;7389768;19;20001;-59
2022/12/30 09:47:02;;;;;;;15.75;2.88;;;;;;;8.04;48.16;100984.03;7386313;19;20005;-58
2022/12/30 09:49:59;;;;;;;14.10;2.80;;;;;;;8.37;47.32;100989.00;7387397;19;20459;-58
2022/12/30 09:52:31;;;;;;;12.45;2.53;;;;;;;8.36;47.52;100981.97;7388648;19;20486;-60
2022/12/30 09:55:03;;;;;;;9.05;2.28;;;;;;;8.33;47.34;100979.88;7389111;19;20478;-59
2022/12/30 09:57:34;;;;;;;10.23;2.17;;;;;;;8.45;47.15;100971.09;7390119;19;20013;-59
2022/12/30 10:00:12;;;;;;;9.27;2.33;;;;;;;8.29;47.44;100971.53;7389310;19;20578;-59
2022/12/30 10:02:51;;;;;;;13.05;2.80;;;;;;;8.24;47.57;100960.03;7389810;19;20471;-59
2022/12/30 10:05:28;;;;;;;13.98;2.47;;;;;;;8.20;48.03;100959.06;7390992;19;20002;-60
2022/12/30 10:08:02;;;;;;;17.67;3.03;;;;;;;8.14;47.77;100967.38;7389414;19;20339;-59
2022/12/30 10:10:36;;;;;;;11.68;2.22;;;;;;;8.46;47.20;100957.13;7389116;19;20020;-59
2022/12/30 10:13:40;;;;;;;13.75;2.88;;;;;;;8.73;46.34;100957.09;7389829;19;20070;-59
2022/12/30 10:16:17;;;;;;;13.15;2.63;;;;;;;8.47;47.33;100949.81;7388803;19;20032;-59
2022/12/30 10:18:57;;;;;;;16.00;3.10;;;;;;;8.28;47.93;100950.09;7390254;19;20002;-59
2022/12/30 10:21:43;;;;;;;12.18;2.35;;;;;;;8.45;47.42;100952.84;7389023;19;20002;-58
2022/12/30 10:24:31;;;;;;;15.75;2.80;;;;;;;8.60;47.05;100946.09;7388872;19;20459;-58
2022/12/30 10:27:00;;;;;;;12.20;2.45;;;;;;;8.43;47.45;100929.78;7388299;19;20006;-58
2022/12/30 10:29:33;;;;;;;11.95;2.33;;;;;;;8.34;47.47;100925.16;7397386;19;20006;-59
2022/12/30 10:32:14;;;;;;;11.65;2.22;;;;;;;8.22;47.30;100919.56;7397268;19;20466;-59
2022/12/30 10:34:40;;;;;;;14.32;2.70;;;;;;;8.57;47.23;100921.47;7397398;19;20006;-58
2022/12/30 10:37:32;;;;;;;13.55;2.50;;;;;;;8.41;47.29;100919.22;7394754;19;20017;-58
2022/12/30 10:39:59;;;;;;;11.40;2.70;;;;;;;8.37;47.52;100901.97;7395449;19;20036;-58
2022/12/30 10:42:56;;;;;;;9.00;2.10;;;;;;;8.70;46.70;100901.41;7395185;19;20013;-59
2022/12/30 10:45:43;;;;;;;10.18;2.38;;;;;;;8.86;46.66;100897.00;7398340;19;19995;-58
2022/12/30 10:48:24;;;;;;;14.18;2.88;;;;;;;8.41;47.54;100883.88;7395395;19;20005;-58
2022/12/30 10:50:51;;;;;;;14.02;2.50;;;;;;;8.80;46.61;100871.09;7395689;19;20006;-58
2022/12/30 10:53:20;;;;;;;10.15;2.20;;;;;;;8.69;46.75;100856.25;7397168;19;20045;-58
2022/12/30 10:55:52;;;;;;;9.93;2.03;;;;;;;8.86;46.71;100856.16;7397035;19;19999;-57
2022/12/30 10:58:34;;;;;;;8.15;1.90;;;;;;;8.83;46.56;100856.84;7396874;19;19998;-59
2022/12/30 11:01:01;;;;;;;12.00;1.92;;;;;;;8.56;47.00;100851.84;7396965;19;20006;-59
2022/12/30 11:03:29;;;;;;;13.90;2.53;;;;;;;8.42;47.36;100841.97;7396435;19;19999;-59
2022/12/30 11:05:56;;;;;;;8.32;2.15;;;;;;;8.53;47.45;100832.31;7396769;19;20003;-58
2022/12/30 11:08:32;;;;;;;11.80;1.95;;;;;;;8.96;46.54;100826.97;7393886;19;20011;-59
2022/12/30 11:11:02;;;;;;;14.90;2.63;;;;;;;8.74;46.58;100817.19;7396067;19;20015;-59
2022/12/30 11:16:13;;;;;;;10.88;2.15;;;;;;;8.96;46.40;100794.31;7395855;19;20414;-58
2022/12/30 11:18:44;;;;;;;7.47;1.58;;;;;;;8.72;46.79;100806.63;7395962;19;20006;-58
2022/12/30 11:21:10;;;;;;;10.82;1.98;;;;;;;8.81;46.38;100801.91;7394592;19;20007;-59
2022/12/30 11:23:38;;;;;;;11.52;2.03;;;;;;;8.72;46.90;100782.13;7395432;19;20006;-58
2022/12/30 11:26:17;;;;;;;7.68;1.98;;;;;;;9.11;45.80;100779.31;7394784;19;20003;-58
2022/12/30 11:28:51;;;;;;;11.98;1.95;;;;;;;9.25;45.64;100769.75;7396474;19;19993;-58
2022/12/30 11:31:18;;;;;;;8.45;2.08;;;;;;;9.31;45.77;100767.63;7396372;19;20003;-60
2022/12/30 11:33:46;;;;;;;9.40;2.17;;;;;;;8.96;46.15;100769.81;7395087;19;20347;-59
2022/12/30 11:36:20;;;;;;;7.13;1.63;;;;;;;9.19;45.63;100765.63;7395882;19;20054;-60
2022/12/30 11:38:57;;;;;;;11.60;2.33;;;;;;;9.31;45.73;100754.00;7394533;19;20013;-60
2022/12/30 11:41:28;;;;;;;10.82;1.55;;;;;;;9.34;45.41;100738.94;7395953;19;20011;-60
2022/12/30 11:43:59;;;;;;;9.98;2.50;;;;;;;9.32;45.42;100731.09;7395503;19;20006;-60
2022/12/30 11:46:38;;;;;;;8.55;2.15;;;;;;;9.11;45.40;100724.88;7394887;19;20003;-58
2022/12/30 11:49:29;;;;;;;9.38;2.05;;;;;;;9.11;45.78;100714.75;7396572;19;19994;-60
2022/12/30 11:52:07;;;;;;;7.57;1.45;;;;;;;9.50;45.32;100715.38;7395267;19;20002;-60
2022/12/30 11:54:50;;;;;;;7.00;1.75;;;;;;;9.57;44.79;100707.44;7395224;19;20455;-59
2022/12/30 11:57:36;;;;;;;10.95;1.95;;;;;;;9.31;44.95;100696.81;7394429;19;20001;-59
2022/12/30 12:00:26;;;;;;;9.07;2.03;;;;;;;9.54;44.79;100699.94;7393576;19;20017;-60
2022/12/30 12:03:04;;;;;;;8.10;2.05;;;;;;;9.43;45.01;100694.13;7394070;19;20007;-60
2022/12/30 12:05:39;;;;;;;7.38;1.30;;;;;;;9.33;45.37;100694.53;7392366;19;20671;-58
2022/12/30 12:08:20;;;;;;;8.77;1.70;;;;;;;8.97;45.83;100689.75;7391882;19;20461;-58
2022/12/30 12:10:52;;;;;;;12.88;2.00;;;;;;;9.02;45.86;100684.09;7394320;19;20006;-58
2022/12/30 12:13:33;;;;;;;10.88;2.65;;;;;;;9.27;45.19;100682.28;7393958;19;20036;-58
2022/12/30 12:16:00;;;;;;;8.85;1.88;;;;;;;9.32;45.48;100679.34;7394611;19;20098;-59
2022/12/30 12:18:35;;;;;;;10.00;2.17;;;;;;;9.35;45.18;100677.84;7394072;19;20009;-59
2022/12/30 12:21:20;;;;;;;9.77;1.95;;;;;;;9.46;44.94;100681.75;7394323;19;19998;-59
2022/12/30 12:24:01;;;;;;;;;;;;;;;9.26;44.76;100672.50;7393178;19;20011;-59
2022/12/30 12:26:45;;;;;;;6.85;1.60;;;;;;;9.19;45.39;100666.81;7391683;19;19943;-60
2022/12/30 12:29:18;;;;;;;9.32;1.80;;;;;;;9.06;45.55;100663.25;7394184;19;20002;-59
2022/12/30 12:32:19;;;;;;;10.60;2.00;;;;;;;9.24;45.29;100652.97;7393944;19;20013;-58
2022/12/30 12:34:51;;;;;;;10.48;2.05;;;;;;;9.25;45.51;100643.69;7392094;19;20013;-58
2022/12/30 12:37:32;;;;;;;5.32;1.20;;;;;;;9.31;45.40;100638.81;7392570;19;20430;-58
2022/12/30 12:40:07;;;;;;;7.97;1.60;;;;;;;9.41;44.79;100624.75;7392735;19;20343;-57