Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:53;;;;;;;;;;;;;;;;;;5074329;28;1906;-67
2022/11/25 00:04:18;;;;;;;;;;;;;;;;;;5056740;28;1191;-68
2022/11/25 00:06:43;;;;;;;;;;;;;;;;;;5074129;28;1176;-68
2022/11/25 00:09:09;;;;;;;;;;;;;;;;;;5091703;28;825;-68
2022/11/25 00:11:36;;;;;;;;;;;;;;;;;;5092340;28;820;-68
2022/11/25 00:14:01;;;;;;;;;;;;;;;;;;5092495;28;887;-68
2022/11/25 00:16:27;;;;;;;;;;;;;;;;;;5091645;28;892;-68
2022/11/25 00:18:53;;;;;;;;;;;;;;;;;;5092198;28;931;-68
2022/11/25 00:21:20;;;;;;;;;;;;;;;;;;5091305;28;1920;-68
2022/11/25 00:23:59;;;;;;;;;;;;;;;;;;5092256;28;837;-68
2022/11/25 00:26:25;;;;;;;;;;;;;;;;;;5091149;28;820;-68
2022/11/25 00:28:51;;;;;;;;;;;;;;;;;;5091792;28;971;-68
2022/11/25 00:31:17;;;;;;;;;;;;;;;;;;5091480;28;888;-68
2022/11/25 00:33:43;;;;;;;;;;;;;;;;;;5091987;28;915;-68
2022/11/25 00:36:28;;;;;;;;;;;;;;;;;;5091769;28;951;-68
2022/11/25 00:38:55;;;;;;;;;;;;;;;;;;5090924;28;1187;-68
2022/11/25 00:46:48;;;;;;;;;;;;;;;;;;5091774;28;976;-68
2022/11/25 00:49:13;;;;;;;;;;;;;;;;;;5090535;28;837;-68
2022/11/25 00:51:38;;;;;;;;;;;;;;;;;;5074658;28;750;-68
2022/11/25 00:54:03;;;;;;;;;;;;;;;;;;5092011;28;978;-68
2022/11/25 00:56:29;;;;;;;;;;;;;;;;;;5091558;28;1263;-68
2022/11/25 00:58:54;;;;;;;;;;;;;;;;;;5092274;28;955;-68
2022/11/25 01:01:20;;;;;;;;;;;;;;;;;;5073196;28;1902;-68
2022/11/25 01:03:47;;;;;;;;;;;;;;;;;;5091140;28;837;-68
2022/11/25 01:06:13;;;;;;;;;;;;;;;;;;5090913;28;872;-68
2022/11/25 01:08:38;;;;;;;;;;;;;;;;;;5056411;28;1376;-68
2022/11/25 01:11:05;;;;;;;;;;;;;;;;;;5090873;28;944;-68
2022/11/25 01:13:31;;;;;;;;;;;;;;;;;;5090221;28;825;-68
2022/11/25 01:15:56;;;;;;;;;;;;;;;;;;5072669;28;1113;-68
2022/11/25 01:18:21;;;;;;;;;;;;;;;;;;5090279;28;821;-68
2022/11/25 01:20:47;;;;;;;;;;;;;;;;;;5090927;28;1906;-68
2022/11/25 01:23:12;;;;;;;;;;;;;;;;;;5090456;28;916;-68
2022/11/25 01:25:38;;;;;;;;;;;;;;;;;;5090752;28;848;-68
2022/11/25 01:28:04;;;;;;;;;;;;;;;;;;5090725;28;816;-67
2022/11/25 01:30:29;;;;;;;;;;;;;;;;;;5071811;28;1083;-68
2022/11/25 01:32:54;;;;;;;;;;;;;;;;;;5072197;28;1179;-68
2022/11/25 01:35:20;;;;;;;;;;;;;;;;;;5090080;28;860;-67
2022/11/25 01:37:45;;;;;;;;;;;;;;;;;;5072453;28;892;-68
2022/11/25 01:40:10;;;;;;;;;;;;;;;;;;5089986;28;1968;-68
2022/11/25 01:42:40;;;;;;;;;;;;;;;;;;5072111;28;893;-68
2022/11/25 01:45:26;;;;;;;;;;;;;;;;;;5072585;28;1168;-68
2022/11/25 01:47:55;;;;;;;;;;;;;;;;;;5090513;28;1581;-68
2022/11/25 01:50:22;;;;;;;;;;;;;;;;;;5071476;28;946;-68
2022/11/25 01:52:49;;;;;;;;;;;;;;;;;;5090138;28;899;-68
2022/11/25 01:55:16;;;;;;;;;;;;;;;;;;5089740;28;1085;-68
2022/11/25 01:57:47;;;;;;;;;;;;;;;;;;5090347;28;916;-68
2022/11/25 02:00:13;;;;;;;;;;;;;;;;;;5071041;28;1906;-67
2022/11/25 02:02:39;;;;;;;;;;;;;;;;;;5089989;28;1075;-68
2022/11/25 02:05:08;;;;;;;;;;;;;;;;;;5090042;28;868;-67
2022/11/25 02:07:35;;;;;;;;;;;;;;;;;;5088574;28;1167;-68
2022/11/25 02:10:01;;;;;;;;;;;;;;;;;;5089810;28;908;-68
2022/11/25 02:12:27;;;;;;;;;;;;;;;;;;5071101;28;1394;-68
2022/11/25 02:14:53;;;;;;;;;;;;;;;;;;5090253;28;930;-68
2022/11/25 02:17:19;;;;;;;;;;;;;;;;;;5090578;28;832;-68
2022/11/25 02:19:52;;;;;;;;;;;;;;;;;;5090820;28;1046;-68
2022/11/25 02:22:22;;;;;;;;;;;;;;;;;;5090451;28;830;-68
2022/11/25 02:24:49;;;;;;;;;;;;;;;;;;5091211;28;951;-68
2022/11/25 02:27:14;;;;;;;;;;;;;;;;;;5090046;28;931;-68
2022/11/25 02:29:41;;;;;;;;;;;;;;;;;;5072143;28;1345;-68
2022/11/25 02:32:06;;;;;;;;;;;;;;;;;;5089854;28;888;-68
2022/11/25 02:34:32;;;;;;;;;;;;;;;;;;5089062;28;995;-68
2022/11/25 02:36:58;;;;;;;;;;;;;;;;;;5055327;28;1173;-68
2022/11/25 02:39:23;;;;;;;;;;;;;;;;;;5089394;28;982;-68
2022/11/25 02:41:51;;;;;;;;;;;;;;;;;;5054931;28;1911;-68
2022/11/25 02:44:17;;;;;;;;;;;;;;;;;;5071007;28;1321;-67
2022/11/25 02:46:42;;;;;;;;;;;;;;;;;;5071614;28;1041;-67
2022/11/25 02:49:07;;;;;;;;;;;;;;;;;;5089747;28;893;-67
2022/11/25 02:51:33;;;;;;;;;;;;;;;;;;5089093;28;876;-67
2022/11/25 02:53:59;;;;;;;;;;;;;;;;;;5071584;28;1326;-67
2022/11/25 02:56:27;;;;;;;;;;;;;;;;;;5070440;28;1064;-67
2022/11/25 02:58:52;;;;;;;;;;;;;;;;;;5089448;28;1176;-67
2022/11/25 03:01:18;;;;;;;;;;;;;;;;;;5088958;28;1906;-67
2022/11/25 03:03:43;;;;;;;;;;;;;;;;;;5071320;28;907;-67
2022/11/25 03:06:08;;;;;;;;;;;;;;;;;;5090311;28;877;-67
2022/11/25 03:08:34;;;;;;;;;;;;;;;;;;5071233;28;936;-67
2022/11/25 03:10:59;;;;;;;;;;;;;;;;;;5089301;28;864;-67
2022/11/25 03:13:25;;;;;;;;;;;;;;;;;;5091094;28;912;-67
2022/11/25 03:15:50;;;;;;;;;;;;;;;;;;5093357;28;770;-67
2022/11/25 03:18:15;;;;;;;;;;;;;;;;;;5074319;28;897;-67
2022/11/25 03:20:40;;;;;;;;;;;;;;;;;;5092966;28;1914;-67
2022/11/25 03:23:06;;;;;;;;;;;;;;;;;;5074861;28;758;-67
2022/11/25 03:25:31;;;;;;;;;;;;;;;;;;5092163;28;884;-67
2022/11/25 03:27:56;;;;;;;;;;;;;;;;;;5093182;28;904;-67
2022/11/25 03:30:23;;;;;;;;;;;;;;;;;;5092582;28;900;-67
2022/11/25 03:32:48;;;;;;;;;;;;;;;;;;5092694;28;983;-67
2022/11/25 03:35:14;;;;;;;;;;;;;;;;;;5074334;28;904;-67
2022/11/25 03:37:39;;;;;;;;;;;;;;;;;;5074394;28;1300;-67
2022/11/25 03:40:05;;;;;;;;;;;;;;;;;;5092873;28;1898;-68
2022/11/25 03:42:31;;;;;;;;;;;;;;;;;;5074864;28;1424;-67
2022/11/25 03:44:56;;;;;;;;;;;;;;;;;;5075491;28;1099;-67
2022/11/25 03:47:22;;;;;;;;;;;;;;;;;;5092832;28;932;-67
2022/11/25 03:49:47;;;;;;;;;;;;;;;;;;5093284;28;1066;-67
2022/11/25 03:52:12;;;;;;;;;;;;;;;;;;5074172;28;1191;-67
2022/11/25 03:54:38;;;;;;;;;;;;;;;;;;5092509;28;943;-67
2022/11/25 03:57:03;;;;;;;;;;;;;;;;;;5092477;28;1228;-67
2022/11/25 03:59:28;;;;;;;;;;;;;;;;;;5091915;28;891;-67
2022/11/25 04:01:54;;;;;;;;;;;;;;;;;;5073830;28;1975;-67
2022/11/25 04:04:19;;;;;;;;;;;;;;;;;;5091846;28;880;-67
2022/11/25 04:06:44;;;;;;;;;;;;;;;;;;5092198;28;880;-67
2022/11/25 04:09:10;;;;;;;;;;;;;;;;;;5074054;28;1203;-67
2022/11/25 04:14:20;;;;;;;;;;;;;;;;;;5092093;28;619;-67
2022/11/25 04:16:45;;;;;;;;;;;;;;;;;;5056987;28;1343;-67
2022/11/25 04:19:10;;;;;;;;;;;;;;;;;;5074167;28;991;-66
2022/11/25 04:21:35;;;;;;;;;;;;;;;;;;5073416;28;1910;-67
2022/11/25 04:24:01;;;;;;;;;;;;;;;;;;5092241;28;932;-67
2022/11/25 04:26:26;;;;;;;;;;;;;;;;;;5091430;28;892;-67
2022/11/25 04:28:52;;;;;;;;;;;;;;;;;;5091968;28;967;-67
2022/11/25 04:31:17;;;;;;;;;;;;;;;;;;5073349;28;1175;-68
2022/11/25 04:33:42;;;;;;;;;;;;;;;;;;5091971;28;895;-67
2022/11/25 04:36:08;;;;;;;;;;;;;;;;;;5073781;28;844;-67
2022/11/25 04:38:33;;;;;;;;;;;;;;;;;;5091552;28;825;-67
2022/11/25 04:40:58;;;;;;;;;;;;;;;;;;5091268;28;1905;-67
2022/11/25 04:43:24;;;;;;;;;;;;;;;;;;5072525;28;1171;-67
2022/11/25 04:45:49;;;;;;;;;;;;;;;;;;5072649;28;927;-67
2022/11/25 04:48:15;;;;;;;;;;;;;;;;;;5090630;28;892;-67
2022/11/25 04:50:40;;;;;;;;;;;;;;;;;;5091513;28;1054;-67
2022/11/25 04:53:06;;;;;;;;;;;;;;;;;;5091359;28;644;-67
2022/11/25 04:55:31;;;;;;;;;;;;;;;;;;5090671;28;1092;-67
2022/11/25 04:57:56;;;;;;;;;;;;;;;;;;5090640;28;994;-67
2022/11/25 05:00:21;;;;;;;;;;;;;;;;;;5072052;28;1910;-67
2022/11/25 05:02:47;;;;;;;;;;;;;;;;;;5090965;28;880;-67
2022/11/25 05:05:12;;;;;;;;;;;;;;;;;;5091317;28;810;-67
2022/11/25 05:07:38;;;;;;;;;;;;;;;;;;5072170;28;1092;-67
2022/11/25 05:10:04;;;;;;;;;;;;;;;;;;5089898;28;1305;-67
2022/11/25 05:12:29;;;;;;;;;;;;;;;;;;5072347;28;1297;-67
2022/11/25 05:14:54;;;;;;;;;;;;;;;;;;5090484;28;963;-67
2022/11/25 05:17:21;;;;;;;;;;;;;;;;;;5090176;28;908;-67
2022/11/25 05:19:47;;;;;;;;;;;;;;;;;;5090905;28;809;-67
2022/11/25 05:22:13;;;;;;;;;;;;;;;;;;5090640;28;1898;-67
2022/11/25 05:24:39;;;;;;;;;;;;;;;;;;5090392;28;852;-67
2022/11/25 05:27:04;;;;;;;;;;;;;;;;;;5091372;28;896;-67
2022/11/25 05:29:30;;;;;;;;;;;;;;;;;;5090974;28;931;-67
2022/11/25 05:31:55;;;;;;;;;;;;;;;;;;5091680;28;970;-67
2022/11/25 05:34:20;;;;;;;;;;;;;;;;;;5091143;28;983;-67
2022/11/25 05:36:45;;;;;;;;;;;;;;;;;;5072508;28;1425;-67
2022/11/25 05:39:11;;;;;;;;;;;;;;;;;;5067856;28;1152;-67
2022/11/25 05:41:36;;;;;;;;;;;;;;;;;;5050025;28;1902;-67
2022/11/25 05:44:01;;;;;;;;;;;;;;;;;;5032146;28;1145;-67
2022/11/25 05:46:27;;;;;;;;;;;;;;;;;;5032333;28;1234;-67
2022/11/25 05:48:53;;;;;;;;;;;;;;;;;;5049605;28;1215;-67
2022/11/25 05:51:18;;;;;;;;;;;;;;;;;;5050061;28;848;-66
2022/11/25 05:53:44;;;;;;;;;;;;;;;;;;5048798;28;1132;-67
2022/11/25 05:56:09;;;;;;;;;;;;;;;;;;5031856;28;1287;-67
2022/11/25 05:58:35;;;;;;;;;;;;;;;;;;5048075;28;1184;-67
2022/11/25 06:01:04;;;;;;;;;;;;;;;;;;5048939;28;1914;-67
2022/11/25 06:03:30;;;;;;;;;;;;;;;;;;5048354;28;1247;-67
2022/11/25 06:05:55;;;;;;;;;;;;;;;;;;5049892;28;893;-67
2022/11/25 06:08:20;;;;;;;;;;;;;;;;;;5049584;28;809;-67
2022/11/25 06:10:46;;;;;;;;;;;;;;;;;;5049833;28;896;-67
2022/11/25 06:13:11;;;;;;;;;;;;;;;;;;5048692;28;1147;-67
2022/11/25 06:15:41;;;;;;;;;;;;;;;;;;5031294;28;1309;-67
2022/11/25 06:18:06;;;;;;;;;;;;;;;;;;5049965;28;832;-67
2022/11/25 06:20:31;;;;;;;;;;;;;;;;;;5048011;28;1898;-67
2022/11/25 06:22:57;;;;;;;;;;;;;;;;;;5049451;28;857;-67
2022/11/25 06:25:22;;;;;;;;;;;;;;;;;;5049065;28;968;-67
2022/11/25 06:27:48;;;;;;;;;;;;;;;;;;5047872;28;1242;-67
2022/11/25 06:30:13;;;;;;;;;;;;;;;;;;5049536;28;908;-66
2022/11/25 06:32:38;;;;;;;;;;;;;;;;;;5049282;28;817;-67
2022/11/25 06:35:04;;;;;;;;;;;;;;;;;;5048051;28;1152;-66
2022/11/25 06:37:30;;;;;;;;;;;;;;;;;;5049145;28;833;-66
2022/11/25 06:39:56;;;;;;;;;;;;;;;;;;5049389;28;912;-67
2022/11/25 06:42:21;;;;;;;;;;;;;;;;;;5048851;28;1902;-66
2022/11/25 06:44:46;;;;;;;;;;;;;;;;;;5048353;28;1172;-66
2022/11/25 06:47:12;;;;;;;;;;;;;;;;;;5049457;28;930;-67
2022/11/25 06:49:37;;;;;;;;;;;;;;;;;;5052964;28;825;-68
2022/11/25 06:52:02;;;;;;;;;;;;;;;;;;5052273;28;797;-67
2022/11/25 06:54:28;;;;;;;;;;;;;;;;;;5051768;28;1231;-67
2022/11/25 06:56:53;;;;;;;;;;;;;;;;;;5053003;28;1069;-66
2022/11/25 06:59:19;;;;;;;;;;;;;;;;;;5051980;28;928;-66
2022/11/25 07:01:45;;;;;;;;;;;;;;;;;;5052117;28;1973;-68
2022/11/25 07:04:10;;;;;;;;;;;;;;;;;;5051949;28;1203;-67
2022/11/25 07:06:35;;;;;;;;;;;;;;;;;;5053233;28;884;-67
2022/11/25 07:09:01;;;;;;;;;;;;;;;;;;5052569;28;968;-67
2022/11/25 07:11:28;;;;;;;;;;;;;;;;;;5053704;28;887;-67
2022/11/25 07:13:55;;;;;;;;;;;;;;;;;;5054829;28;948;-67
2022/11/25 07:16:21;;;;;;;;;;;;;;;;;;5052134;28;1325;-67
2022/11/25 07:18:46;;;;;;;;;;;;;;;;;;5054262;28;833;-67
2022/11/25 07:21:12;;;;;;;;;;;;;;;;;;5052708;28;1898;-67
2022/11/25 07:23:38;;;;;;;;;;;;;;;;;;5053331;28;880;-67
2022/11/25 07:26:23;;;;;;;;;;;;;;;;;;5052041;28;991;-68
2022/11/25 07:28:50;;;;;;;;;;;;;;;;;;5052895;28;1165;-67
2022/11/25 07:31:17;;;;;;;;;;;;;;;;;;5051672;28;939;-67
2022/11/25 07:33:42;;;;;;;;;;;;;;;;;;5050562;28;1207;-67
2022/11/25 07:36:09;;;;;;;;;;;;;;;;;;5052385;28;896;-67
2022/11/25 07:38:35;;;;;;;;;;;;;;;;;;5052450;28;856;-67
2022/11/25 07:41:11;;;;;;;;;;;;;;;;;;5050786;28;1959;-67
2022/11/25 07:43:36;;;;;;;;;;;;;;;;;;5052275;28;840;-67
2022/11/25 07:46:12;;;;;;;;;;;;;;;;;;5051181;28;1012;-66
2022/11/25 07:48:37;;;;;;;;;;;;;;;;;;5052298;28;793;-67
2022/11/25 07:51:02;;;;;;;;;;;;;;;;;;5052660;28;876;-67
2022/11/25 07:53:27;;;;;;;;;;;;;;;;;;5050697;28;932;-66
2022/11/25 07:55:53;;;;;;;;;;;;;;;;;;5051966;28;1260;-67
2022/11/25 07:58:18;;;;;;;;;;;;;;;;;;5051221;28;821;-66
2022/11/25 08:00:43;;;;;;;;;;;;;;;;;;5052223;28;1964;-67
2022/11/25 08:03:09;;;;;;;;;;;;;;;;;;5052340;28;868;-67
2022/11/25 08:05:34;;;;;;;;;;;;;;;;;;5051719;28;837;-67
2022/11/25 08:07:59;;;;;;;;;;;;;;;;;;5052023;28;814;-67
2022/11/25 08:10:24;;;;;;;;;;;;;;;;;;5051185;28;1003;-66
2022/11/25 08:12:50;;;;;;;;;;;;;;;;;;5051211;28;857;-67
2022/11/25 08:15:15;;;;;;;;;;;;;;;;;;5052162;28;956;-67
2022/11/25 08:17:40;;;;;;;;;;;;;;;;;;5033392;28;1194;-67
2022/11/25 08:20:06;;;;;;;;;;;;;;;;;;5051033;28;1910;-67
2022/11/25 08:22:31;;;;;;;;;;;;;;;;;;5050179;28;1188;-67
2022/11/25 08:24:57;;;;;;;;;;;;;;;;;;5051536;28;920;-67
2022/11/25 08:27:22;;;;;;;;;;;;;;;;;;5049857;28;861;-67
2022/11/25 08:29:47;;;;;;;;;;;;;;;;;;5050326;28;901;-67
2022/11/25 08:32:12;;;;;;;;;;;;;;;;;;5051465;28;1167;-66
2022/11/25 08:34:38;;;;;;;;;;;;;;;;;;5051299;28;908;-67
2022/11/25 08:37:03;;;;;;;;;;;;;;;;;;5051282;28;908;-67
2022/11/25 08:39:29;;;;;;;;;;;;;;;;;;5050938;28;837;-67
2022/11/25 08:41:55;;;;;;;;;;;;;;;;;;5052380;28;1910;-67
2022/11/25 08:44:20;;;;;;;;;;;;;;;;;;5050183;28;1310;-61
2022/11/25 08:46:45;;;;;;;;;;;;;;;;;;5051907;28;894;-61
2022/11/25 08:49:11;;;;;;;;;;;;;;;;;;5052265;28;901;-61
2022/11/25 08:51:37;;;;;;;;;;;;;;;;;;5050720;28;829;-61
2022/11/25 08:54:03;;;;;;;;;;;;;;;;;;5052340;28;881;-61
2022/11/25 08:56:28;;;;;;;;;;;;;;;;;;5050474;28;1212;-61
2022/11/25 08:58:54;;;;;;;;;;;;;;;;;;5052377;28;735;-61
2022/11/25 09:01:20;;;;;;;;;;;;;;;;;;5050952;28;1898;-61
2022/11/25 09:03:47;;;;;;;;;;;;;;;;;;5051094;28;904;-61
2022/11/25 09:06:14;;;;;;;;;;;;;;;;;;5051005;28;853;-61
2022/11/25 09:08:40;;;;;;;;;;;;;;;;;;5050919;28;900;-62
2022/11/25 09:11:06;;;;;;;;;;;;;;;;;;5049865;28;873;-62
2022/11/25 09:13:32;;;;;;;;;;;;;;;;;;5050357;28;871;-62
2022/11/25 09:15:57;;;;;;;;;;;;;;;;;;5051017;28;1042;-62
2022/11/25 09:18:28;;;;;;;;;;;;;;;;;;5049773;28;825;-62
2022/11/25 09:20:54;;;;;;;;;;;;;;;;;;5050949;28;1957;-62
2022/11/25 09:23:19;;;;;;;;;;;;;;;;;;5050635;28;905;-62
2022/11/25 09:25:54;;;;;;;;;;;;;;;;;;5049127;28;844;-62
2022/11/25 09:28:20;;;;;;;;;;;;;;;;;;5048881;28;1129;-62
2022/11/25 09:30:46;;;;;;;;;;;;;;;;;;5049731;28;1160;-62
2022/11/25 09:33:11;;;;;;;;;;;;;;;;;;5049133;28;1164;-62
2022/11/25 09:35:36;;;;;;;;;;;;;;;;;;5032257;28;1575;-62
2022/11/25 09:38:02;;;;;;;;;;;;;;;;;;5049805;28;1132;-62
2022/11/25 09:40:46;;;;;;;;;;;;;;;;;;5066149;28;1959;-61
2022/11/25 09:46:40;;;;;;;;;;;;;;;;;;5088696;28;910;-61
2022/11/25 09:49:08;;;;;;;;;;;;;;;;;;5089804;28;837;-61
2022/11/25 09:51:33;;;;;;;;;;;;;;;;;;5089755;28;999;-61
2022/11/25 09:54:22;;;;;;;;;;;;;;;;;;5089993;28;872;-61
2022/11/25 09:56:53;;;;;;;;;;;;;;;;;;5060768;28;1679;-62
2022/11/25 09:59:22;;;;;;;;;;;;;;;;;;5090026;28;959;-61
2022/11/25 10:01:57;;;;;;;;;;;;;;;;;;5071913;28;1919;-61
2022/11/25 10:04:43;;;;;;;;;;;;;;;;;;5089535;28;911;-62
2022/11/25 10:07:21;;;;;;;;;;;;;;;;;;5090760;28;884;-61
2022/11/25 10:09:46;;;;;;;;;;;;;;;;;;5090066;28;956;-61
2022/11/25 10:12:26;;;;;;;;;;;;;;;;;;5091127;28;829;-61
2022/11/25 10:14:59;;;;;;;;;;;;;;;;;;5091563;28;785;-61
2022/11/25 10:17:39;;;;;;;;;;;;;;;;;;5090292;28;958;-61
2022/11/25 10:20:19;;;;;;;;;;;;;;;;;;5091190;28;900;-61
2022/11/25 10:22:46;;;;;;;;;;;;;;;;;;5090897;28;872;-61
2022/11/25 10:25:20;;;;;;;;;;;;;;;;;;5071792;28;1228;-61
2022/11/25 10:27:48;;;;;;;;;;;;;;;;;;5090020;28;836;-61
2022/11/25 10:30:17;;;;;;;;;;;;;;;;;;5090076;28;861;-61
2022/11/25 10:32:45;;;;;;;;;;;;;;;;;;5089498;28;872;-61
2022/11/25 10:35:32;;;;;;;;;;;;;;;;;;5089578;28;847;-61
2022/11/25 10:38:00;;;;;;;;;;;;;;;;;;5087935;28;1271;-61
2022/11/25 10:40:25;;;;;;;;;;;;;;;;;;5086129;28;1894;-61
2022/11/25 10:42:50;;;;;;;;;;;;;;;;;;5087581;28;1214;-61
2022/11/25 10:45:16;;;;;;;;;;;;;;;;;;5088705;28;1223;-61
2022/11/25 10:47:44;;;;;;;;;;;;;;;;;;5088947;28;1203;-61
2022/11/25 10:50:15;;;;;;;;;;;;;;;;;;5089531;28;1035;-61
2022/11/25 10:52:47;;;;;;;;;;;;;;;;;;5089394;28;892;-61
2022/11/25 10:55:14;;;;;;;;;;;;;;;;;;5089188;28;1199;-61
2022/11/25 10:57:40;;;;;;;;;;;;;;;;;;5069974;28;1956;-61
2022/11/25 11:00:07;;;;;;;;;;;;;;;;;;5089781;28;852;-61
2022/11/25 11:02:39;;;;;;;;;;;;;;;;;;5088944;28;1930;-61
2022/11/25 11:05:07;;;;;;;;;;;;;;;;;;5089575;28;885;-61
2022/11/25 11:07:33;;;;;;;;;;;;;;;;;;5089227;28;900;-61
2022/11/25 11:10:11;;;;;;;;;;;;;;;;;;5089888;28;820;-61
2022/11/25 11:12:37;;;;;;;;;;;;;;;;;;5089294;28;904;-61
2022/11/25 11:15:18;;;;;;;;;;;;;;;;;;5089474;28;899;-61
2022/11/25 11:17:43;;;;;;;;;;;;;;;;;;5070961;28;1370;-61
2022/11/25 11:20:29;;;;;;;;;;;;;;;;;;5090023;28;947;-61
2022/11/25 11:22:57;;;;;;;;;;;;;;;;;;5088628;28;1211;-61
2022/11/25 11:25:42;;;;;;;;;;;;;;;;;;5088451;28;932;-61
2022/11/25 11:28:24;;;;;;;;;;;;;;;;;;5089621;28;915;-61
2022/11/25 11:30:59;;;;;;;;;;;;;;;;;;5089244;28;872;-61
2022/11/25 11:33:29;;;;;;;;;;;;;;;;;;5089520;28;857;-61
2022/11/25 11:35:54;;;;;;;;;;;;;;;;;;5091473;28;1270;-61
2022/11/25 11:38:30;;;;;;;;;;;;;;;;;;5092637;28;892;-61
2022/11/25 11:41:31;;;;;;;;;;;;;;;;;;5092723;28;1906;-61
2022/11/25 11:43:57;;;;;;;;;;;;;;;;;;5010488;28;1358;-61
2022/11/25 11:46:29;;;;;;;;;;;;;;;;;;5075140;28;1055;-61
2022/11/25 11:48:54;;;;;;;;;;;;;;;;;;5074545;28;858;-61
2022/11/25 11:51:19;;;;;;;;;;;;;;;;;;5092539;28;923;-61
2022/11/25 11:53:51;;;;;;;;;;;;;;;;;;5091815;28;852;-61
2022/11/25 11:56:35;;;;;;;;;;;;;;;;;;5092846;28;864;-61
2022/11/25 11:59:09;;;;;;;;;;;;;;;;;;5093111;28;1283;-61
2022/11/25 12:01:55;;;;;;;;;;;;;;;;;;5092406;28;1918;-61
2022/11/25 12:04:42;;;;;;;;;;;;;;;;;;5051326;28;1100;-61
2022/11/25 12:07:14;;;;;;;;;;;;;;;;;;5093624;28;860;-61
2022/11/25 12:09:56;;;;;;;;;;;;;;;;;;5091569;28;935;-61
2022/11/25 12:12:26;;;;;;;;;;;;;;;;;;5092036;28;793;-61
2022/11/25 12:14:56;;;;;;;;;;;;;;;;;;5091998;28;892;-61
2022/11/25 12:17:25;;;;;;;;;;;;;;;;;;5092175;28;920;-61
2022/11/25 12:19:55;;;;;;;;;;;;;;;;;;5058650;28;1215;-61
2022/11/25 12:22:21;;;;;;;;;;;;;;;;;;5049936;28;1930;-61
2022/11/25 12:24:53;;;;;;;;;;;;;;;;;;5051464;28;802;-61
2022/11/25 12:27:24;;;;;;;;;;;;;;;;;;5051952;28;892;-62
2022/11/25 12:30:05;;;;;;;;;;;;;;;;;;5051007;28;841;-61
2022/11/25 12:32:37;;;;;;;;;;;;;;;;;;5050458;28;840;-61
2022/11/25 12:35:25;;;;;;;;;;;;;;;;;;5050030;28;1232;-61
2022/11/25 12:37:54;;;;;;;;;;;;;;;;;;5036670;28;1550;-61
2022/11/25 12:40:25;;;;;;;;;;;;;;;;;;5049939;28;1901;-61
2022/11/25 12:42:53;;;;;;;;;;;;;;;;;;5059532;28;1256;-62
2022/11/25 12:45:21;;;;;;;;;;;;;;;;;;5091339;28;1014;-61
2022/11/25 12:47:46;;;;;;;;;;;;;;;;;;5090934;28;979;-62
2022/11/25 12:50:16;;;;;;;;;;;;;;;;;;5091130;28;872;-61
2022/11/25 12:53:07;;;;;;;;;;;;;;;;;;5090481;28;805;-61
2022/11/25 12:55:34;;;;;;;;;;;;;;;;;;5090477;28;939;-62
2022/11/25 12:57:59;;;;;;;;;;;;;;;;;;5091114;28;1227;-61
2022/11/25 13:00:30;;;;;;;;;;;;;;;;;;5091154;28;1902;-62
2022/11/25 13:03:14;;;;;;;;;;;;;;;;;;5056655;28;1291;-62
2022/11/25 13:05:40;;;;;;;;;;;;;;;;;;5072372;28;1464;-62
2022/11/25 13:08:05;;;;;;;;;;;;;;;;;;5091777;28;861;-62
2022/11/25 13:10:30;;;;;;;;;;;;;;;;;;5090715;28;808;-61
2022/11/25 13:13:16;;;;;;;;;;;;;;;;;;5091752;28;848;-62
2022/11/25 13:15:42;;;;;;;;;;;;;;;;;;5071118;28;1886;-62
2022/11/25 13:18:10;;;;;;;;;;;;;;;;;;5072671;28;1295;-62
2022/11/25 13:20:39;;;;;;;;;;;;;;;;;;5090182;28;1863;-62
2022/11/25 13:23:06;;;;;;;;;;;;;;;;;;5073237;28;884;-62
2022/11/25 13:25:31;;;;;;;;;;;;;;;;;;5090828;28;961;-62
2022/11/25 13:28:02;;;;;;;;;;;;;;;;;;5091979;28;1039;-62
2022/11/25 13:30:33;;;;;;;;;;;;;;;;;;5089156;28;1144;-62
2022/11/25 13:33:10;;;;;;;;;;;;;;;;;;5090640;28;817;-62
2022/11/25 13:35:36;;;;;;;;;;;;;;;;;;5088429;28;987;-62
2022/11/25 13:38:05;;;;;;;;;;;;;;;;;;5090061;28;973;-61
2022/11/25 13:40:37;;;;;;;;;;;;;;;;;;5088845;28;1901;-62
2022/11/25 13:43:19;;;;;;;;;;;;;;;;;;5089734;28;817;-62
2022/11/25 13:45:45;;;;;;;;;;;;;;;;;;5088747;28;905;-62
2022/11/25 13:48:10;;;;;;;;;;;;;;;;;;5089723;28;857;-61
2022/11/25 13:50:35;;;;;;;;;;;;;;;;;;5071584;28;1199;-62
2022/11/25 13:53:04;;;;;;;;;;;;;;;;;;5090678;28;852;-62
2022/11/25 13:55:34;;;;;;;;;;;;;;;;;;5089962;28;895;-62
2022/11/25 13:58:19;;;;;;;;;;;;;;;;;;5089980;28;1120;-62
2022/11/25 14:00:44;;;;;;;;;;;;;;;;;;5089127;28;1979;-62
2022/11/25 14:03:18;;;;;;;;;;;;;;;;;;5090116;28;860;-62
2022/11/25 14:05:56;;;;;;;;;;;;;;;;;;5089154;28;943;-62
2022/11/25 14:08:21;;;;;;;;;;;;;;;;;;5089896;28;928;-62
2022/11/25 14:10:49;;;;;;;;;;;;;;;;;;5088999;28;1043;-62
2022/11/25 14:13:33;;;;;;;;;;;;;;;;;;5072006;28;1447;-62
2022/11/25 14:16:21;;;;;;;;;;;;;;;;;;5090220;28;888;-62
2022/11/25 14:19:05;;;;;;;;;;;;;;;;;;5089573;28;872;-62
2022/11/25 14:21:46;;;;;;;;;;;;;;;;;;5089062;28;1894;-62
2022/11/25 14:24:30;;;;;;;;;;;;;;;;;;5090043;28;916;-61
2022/11/25 14:26:56;;;;;;;;;;;;;;;;;;5071769;28;1207;-62
2022/11/25 14:29:33;;;;;;;;;;;;;;;;;;5071565;28;1288;-62
2022/11/25 14:32:04;;;;;;;;;;;;;;;;;;5055287;28;1208;-62
2022/11/25 14:34:38;;;;;;;;;;;;;;;;;;5070926;28;904;-62
2022/11/25 14:37:10;;;;;;;;;;;;;;;;;;5090039;28;856;-62
2022/11/25 14:39:39;;;;;;;;;;;;;;;;;;5088984;28;843;-62
2022/11/25 14:42:07;;;;;;;;;;;;;;;;;;5089818;28;1934;-62
2022/11/25 14:44:38;;;;;;;;;;;;;;;;;;5089315;28;871;-62
2022/11/25 14:47:04;;;;;;;;;;;;;;;;;;5089556;28;1432;-62
2022/11/25 14:49:42;;;;;;;;;;;;;;;;;;5089359;28;890;-62
2022/11/25 14:52:08;;;;;;;;;;;;;;;;;;5089647;28;843;-63
2022/11/25 14:54:38;;;;;;;;;;;;;;;;;;5088631;28;872;-61
2022/11/25 14:57:04;;;;;;;;;;;;;;;;;;5090711;28;840;-63
2022/11/25 14:59:30;;;;;;;;;;;;;;;;;;5089697;28;1123;-63
2022/11/25 15:01:55;;;;;;;;;;;;;;;;;;5090554;28;1965;-63
2022/11/25 15:04:22;;;;;;;;;;;;;;;;;;5090927;28;986;-63
2022/11/25 15:06:59;;;;;;;;;;;;;;;;;;5089670;28;848;-63
2022/11/25 15:09:28;;;;;;;;;;;;;;;;;;5091981;28;897;-63
2022/11/25 15:11:57;;;;;;;;;;;;;;;;;;5093016;28;833;-63
2022/11/25 15:14:33;;;;;;;;;;;;;;;;;;5093344;28;900;-64
2022/11/25 15:16:59;;;;;;;;;;;;;;;;;;5093515;28;931;-64
2022/11/25 15:19:26;;;;;;;;;;;;;;;;;;5093454;28;840;-63
2022/11/25 15:21:58;;;;;;;;;;;;;;;;;;5073911;28;1894;-64
2022/11/25 15:24:23;;;;;;;;;;;;;;;;;;5074945;28;1227;-64
2022/11/25 15:26:50;;;;;;;;;;;;;;;;;;5092348;28;836;-64
2022/11/25 15:29:15;;;;;;;;;;;;;;;;;;5074708;28;1191;-63
2022/11/25 15:31:41;;;;;;;;;;;;;;;;;;5092622;28;801;-63
2022/11/25 15:34:10;;;;;;;;;;;;;;;;;;5093620;28;888;-63
2022/11/25 15:36:36;;;;;;;;;;;;;;;;;;5092015;28;857;-63
2022/11/25 15:39:19;;;;;;;;;;;;;;;;;;5074667;28;1074;-63
2022/11/25 15:41:49;;;;;;;;;;;;;;;;;;5073846;28;1894;-63
2022/11/25 15:44:22;;;;;;;;;;;;;;;;;;5092868;28;847;-63
2022/11/25 15:46:56;;;;;;;;;;;;;;;;;;5091884;28;942;-64
2022/11/25 15:49:21;;;;;;;;;;;;;;;;;;5092714;28;872;-63
2022/11/25 15:51:53;;;;;;;;;;;;;;;;;;5091670;28;885;-63
2022/11/25 15:54:21;;;;;;;;;;;;;;;;;;5091116;28;1187;-63
2022/11/25 15:56:48;;;;;;;;;;;;;;;;;;5091526;28;821;-62
2022/11/25 15:59:33;;;;;;;;;;;;;;;;;;5091962;28;1144;-62
2022/11/25 16:01:58;;;;;;;;;;;;;;;;;;5092093;28;1902;-62
2022/11/25 16:04:24;;;;;;;;;;;;;;;;;;5092307;28;907;-63
2022/11/25 16:06:58;;;;;;;;;;;;;;;;;;5091627;28;825;-63
2022/11/25 16:09:26;;;;;;;;;;;;;;;;;;5092538;28;877;-63
2022/11/25 16:11:51;;;;;;;;;;;;;;;;;;5072657;28;1350;-63
2022/11/25 16:14:27;;;;;;;;;;;;;;;;;;5093308;28;802;-63
2022/11/25 16:17:00;;;;;;;;;;;;;;;;;;5093173;28;876;-63
2022/11/25 16:19:29;;;;;;;;;;;;;;;;;;5092166;28;829;-63
2022/11/25 16:22:04;;;;;;;;;;;;;;;;;;5092728;28;1901;-62
2022/11/25 16:24:34;;;;;;;;;;;;;;;;;;5057418;28;1533;-62
2022/11/25 16:27:18;;;;;;;;;;;;;;;;;;5092866;28;813;-63
2022/11/25 16:29:48;;;;;;;;;;;;;;;;;;5091377;28;820;-63
2022/11/25 16:32:14;;;;;;;;;;;;;;;;;;5091017;28;1214;-63
2022/11/25 16:34:40;;;;;;;;;;;;;;;;;;5089926;28;1195;-63
2022/11/25 16:37:06;;;;;;;;;;;;;;;;;;5068738;28;1234;-63
2022/11/25 16:39:31;;;;;;;;;;;;;;;;;;5050813;28;825;-63
2022/11/25 16:41:57;;;;;;;;;;;;;;;;;;5050867;28;1907;-62
2022/11/25 16:44:23;;;;;;;;;;;;;;;;;;5050898;28;837;-62
2022/11/25 16:46:49;;;;;;;;;;;;;;;;;;5049193;28;1025;-62
2022/11/25 16:49:16;;;;;;;;;;;;;;;;;;5049571;28;849;-62
2022/11/25 16:51:41;;;;;;;;;;;;;;;;;;5051130;28;1003;-63
2022/11/25 16:54:06;;;;;;;;;;;;;;;;;;5049968;28;1385;-62
2022/11/25 16:56:33;;;;;;;;;;;;;;;;;;5050655;28;829;-63
2022/11/25 16:58:58;;;;;;;;;;;;;;;;;;5050684;28;1101;-62
2022/11/25 17:01:25;;;;;;;;;;;;;;;;;;5050918;28;1902;-62
2022/11/25 17:03:51;;;;;;;;;;;;;;;;;;5050502;28;883;-62
2022/11/25 17:06:20;;;;;;;;;;;;;;;;;;5050867;28;833;-62
2022/11/25 17:08:45;;;;;;;;;;;;;;;;;;5050328;28;928;-62
2022/11/25 17:11:20;;;;;;;;;;;;;;;;;;5051074;28;975;-62
2022/11/25 17:13:49;;;;;;;;;;;;;;;;;;5048838;28;1306;-62
2022/11/25 17:16:16;;;;;;;;;;;;;;;;;;5050761;28;832;-63
2022/11/25 17:18:42;;;;;;;;;;;;;;;;;;5051053;28;817;-62
2022/11/25 17:21:11;;;;;;;;;;;;;;;;;;5049173;28;1886;-62
2022/11/25 17:23:36;;;;;;;;;;;;;;;;;;5050275;28;806;-63
2022/11/25 17:26:01;;;;;;;;;;;;;;;;;;5050269;28;805;-63
2022/11/25 17:28:27;;;;;;;;;;;;;;;;;;5050523;28;1011;-62
2022/11/25 17:30:52;;;;;;;;;;;;;;;;;;5049249;28;817;-62
2022/11/25 17:33:18;;;;;;;;;;;;;;;;;;5050216;28;874;-62