Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:06;;;;;;;9.07;5.22;;;;;;;13.55;43.61;102688.41;4430302;32;20096;-70
2022/01/22 00:03:32;;;;;;;8.95;4.82;;;;;;;13.76;43.36;102697.59;4431900;32;20034;-69
2022/01/22 00:05:58;;;;;;;6.78;4.55;;;;;;;13.68;43.35;102686.72;4424135;32;20034;-70
2022/01/22 00:08:24;;;;;;;10.90;4.60;;;;;;;13.66;43.21;102687.13;4417562;32;20092;-70
2022/01/22 00:10:52;;;;;;;18.00;6.53;;;;;;;13.60;43.49;102688.78;4420462;32;20127;-70
2022/01/22 00:15:55;;;;;;;8.95;4.30;;;;;;;13.78;43.35;102689.50;3983246;32;15024202;-70
2022/01/22 00:18:21;;;;;;;11.20;5.62;;;;;;;13.78;43.35;102689.50;4435933;32;20081;-70
2022/01/22 00:20:48;;;;;;;10.57;4.22;;;;;;;13.18;44.42;102682.53;4433306;32;20163;-70
2022/01/22 00:23:16;;;;;;;6.15;3.80;;;;;;;13.22;44.32;102681.31;4436087;32;20100;-70
2022/01/22 00:25:42;;;;;;;15.48;5.40;;;;;;;13.48;43.60;102683.63;4436349;32;20069;-70
2022/01/22 00:28:08;;;;;;;9.40;5.00;;;;;;;13.54;43.25;102672.66;4433757;32;20118;-70
2022/01/22 00:30:34;;;;;;;10.50;4.80;;;;;;;13.45;43.42;102672.31;4433204;32;20045;-70
2022/01/22 00:33:00;;;;;;;8.43;4.80;;;;;;;13.33;43.51;102676.41;4426851;32;20053;-70
2022/01/22 00:35:26;;;;;;;11.18;5.20;;;;;;;13.02;44.07;102682.19;4436235;32;20445;-70
2022/01/22 00:37:53;;;;;;;10.00;4.70;;;;;;;13.06;44.04;102686.63;4432691;32;20060;-70
2022/01/22 00:40:20;;;;;;;9.75;4.50;;;;;;;13.05;44.27;102687.84;4433717;32;20160;-70
2022/01/22 00:42:47;;;;;;;10.63;4.35;;;;;;;13.22;43.75;102681.31;4434429;32;20429;-71
2022/01/22 00:45:14;;;;;;;11.00;4.25;;;;;;;13.19;44.04;102675.69;4437600;32;20057;-70
2022/01/22 00:47:40;;;;;;;9.68;4.00;;;;;;;13.31;43.84;102675.19;4435337;32;20227;-70
2022/01/22 00:50:12;;;;;;;12.77;4.90;;;;;;;13.15;43.69;102681.34;4436419;32;20060;-69
2022/01/22 00:52:40;;;;;;;13.32;5.32;;;;;;;13.18;43.96;102671.22;4434766;32;20052;-69
2022/01/22 00:55:06;;;;;;;12.70;4.87;;;;;;;13.28;43.53;102682.50;4432407;32;20025;-69
2022/01/22 00:57:32;;;;;;;7.32;4.18;;;;;;;13.06;43.96;102680.16;4433179;32;20570;-69
2022/01/22 00:59:57;;;;;;;7.80;4.32;;;;;;;13.07;43.71;102671.25;4432891;32;20092;-69
2022/01/22 01:02:23;;;;;;;11.88;4.12;;;;;;;12.97;43.70;102677.72;4436178;32;20052;-70
2022/01/22 01:04:49;;;;;;;9.38;4.50;;;;;;;12.91;43.89;102667.25;4435668;32;20069;-69
2022/01/22 01:07:19;;;;;;;6.12;3.30;;;;;;;12.85;43.88;102669.69;4434831;32;20057;-69
2022/01/22 01:09:45;;;;;;;12.10;4.53;;;;;;;12.64;44.92;102666.91;4434571;32;20064;-70
2022/01/22 01:12:11;;;;;;;8.80;4.40;;;;;;;12.67;45.11;102660.44;4433408;32;20469;-70
2022/01/22 01:14:47;;;;;;;5.22;3.22;;;;;;;12.77;44.76;102645.50;4434951;32;20164;-70
2022/01/22 01:17:57;;;;;;;10.85;4.03;;;;;;;12.97;44.67;102657.13;4435406;32;20029;-69
2022/01/22 01:33:56;;;;;;;5.22;3.33;;;;;;;13.57;42.90;102674.69;4423380;32;19949;-69
2022/01/22 01:36:22;;;;;;;6.45;3.08;;;;;;;13.19;43.55;102670.81;4421809;32;20080;-70
2022/01/22 01:38:53;;;;;;;9.13;3.35;;;;;;;13.35;43.19;102667.53;4423973;32;20551;-70
2022/01/22 01:41:31;;;;;;;6.32;3.03;;;;;;;12.81;44.25;102665.25;4422954;32;20081;-69
2022/01/22 01:43:57;;;;;;;8.77;3.28;;;;;;;13.33;43.47;102673.59;4424911;32;20256;-69
2022/01/22 01:46:24;;;;;;;7.35;3.05;;;;;;;12.91;43.85;102664.41;4426651;32;20042;-69
2022/01/22 01:48:50;;;;;;;7.30;3.30;;;;;;;13.22;43.52;102663.53;4422812;32;20096;-69
2022/01/22 01:51:16;;;;;;;9.45;3.47;;;;;;;13.24;43.32;102664.75;4425285;32;20029;-69
2022/01/22 01:53:52;;;;;;;6.40;3.35;;;;;;;13.07;43.68;102674.09;4413335;32;20025;-69
2022/01/22 01:59:03;;;;;;;;;;;;;;;12.72;44.34;102670.53;4420613;32;20451;-69
2022/01/22 02:01:29;;;;;;;5.95;3.47;;;;;;;13.45;43.07;102669.50;4425738;32;20645;-69
2022/01/22 02:03:55;;;;;;;5.68;3.03;;;;;;;12.95;44.01;102676.53;4423955;32;20461;-69
2022/01/22 02:06:21;;;;;;;10.90;3.95;;;;;;;12.79;44.38;102676.97;4421978;32;20073;-69
2022/01/22 02:08:47;;;;;;;8.85;3.62;;;;;;;13.17;43.30;102678.09;4425127;32;20419;-69
2022/01/22 02:11:14;;;;;;;7.10;3.50;;;;;;;13.10;43.34;102687.41;4423994;32;20041;-69
2022/01/22 02:13:58;;;;;;;7.78;3.25;;;;;;;13.17;43.40;102692.25;4421776;32;20072;-69
2022/01/22 02:24:53;;;;;;;6.32;3.85;;;;;;;13.08;43.49;102691.88;4422708;32;20324;-69
2022/01/22 02:27:20;;;;;;;8.30;3.67;;;;;;;13.01;43.77;102701.16;4422612;32;20130;-69
2022/01/22 02:29:46;;;;;;;8.05;4.05;;;;;;;13.15;43.21;102684.16;4423533;32;20077;-69
2022/01/22 02:35:41;;;;;;;6.25;3.62;;;;;;;13.33;42.80;102690.56;3979510;32;15021861;-69
2022/01/22 02:37:53;;;;;;;7.47;3.80;;;;;;;13.19;43.18;102701.91;4431938;32;20045;-70
2022/01/22 02:40:27;;;;;;;8.45;3.95;;;;;;;13.29;42.76;102705.94;4429629;32;20091;-69
2022/01/22 02:42:53;;;;;;;8.50;4.35;;;;;;;13.07;43.07;102699.53;4430462;32;20037;-69
2022/01/22 02:45:23;;;;;;;6.57;3.80;;;;;;;13.14;42.79;102708.00;4431209;32;20033;-69
2022/01/22 02:47:50;;;;;;;8.48;4.05;;;;;;;13.19;42.85;102720.91;4432675;32;20081;-69
2022/01/22 02:50:18;;;;;;;10.00;5.43;;;;;;;12.99;43.12;102709.25;4428914;32;20107;-70
2022/01/22 02:52:44;;;;;;;9.63;5.15;;;;;;;12.80;43.79;102701.22;4428953;32;20410;-70
2022/01/22 02:55:12;;;;;;;16.80;5.85;;;;;;;12.83;43.45;102699.56;4427568;32;20100;-70
2022/01/22 02:57:38;;;;;;;13.32;6.40;;;;;;;13.03;43.10;102698.75;4426290;32;20056;-69
2022/01/22 03:00:07;;;;;;;9.05;5.72;;;;;;;13.08;43.21;102697.53;4429207;32;20474;-70
2022/01/22 03:02:33;;;;;;;12.68;5.80;;;;;;;13.38;42.47;102684.47;4431500;32;20167;-70
2022/01/22 03:05:02;;;;;;;13.38;6.57;;;;;;;12.98;42.88;102693.47;4426056;32;20037;-70
2022/01/22 03:07:27;;;;;;;12.95;7.07;;;;;;;13.06;42.83;102688.63;4429572;32;20143;-70
2022/01/22 03:10:00;;;;;;;15.57;6.80;;;;;;;12.96;43.04;102690.25;4432704;32;20076;-70
2022/01/22 03:18:09;;;;;;;11.60;6.20;;;;;;;13.84;42.25;102684.22;4434493;32;20100;-70
2022/01/22 03:29:07;;;;;;;11.02;7.15;;;;;;;13.40;42.66;102690.53;4427769;32;20472;-70
2022/01/22 03:31:32;;;;;;;10.93;6.72;;;;;;;13.16;42.97;102693.47;4428523;32;20094;-70
2022/01/22 03:33:58;;;;;;;10.85;6.20;;;;;;;12.84;43.94;102699.16;4431202;32;20033;-70
2022/01/22 03:36:28;;;;;;;14.25;6.03;;;;;;;13.00;43.73;102682.59;4430697;32;20045;-70
2022/01/22 03:38:54;;;;;;;10.13;6.15;;;;;;;13.04;43.74;102691.88;4432129;32;20060;-70
2022/01/22 03:41:23;;;;;;;11.35;5.05;;;;;;;13.11;43.43;102686.22;4425133;32;20045;-70
2022/01/22 03:43:51;;;;;;;8.93;5.50;;;;;;;13.07;43.48;102684.59;4430392;32;20061;-70
2022/01/22 03:46:18;;;;;;;9.68;5.87;;;;;;;13.36;43.38;102689.75;4429354;32;20029;-70
2022/01/22 03:48:44;;;;;;;11.30;5.55;;;;;;;13.12;43.85;102687.81;4431559;32;20033;-70
2022/01/22 03:51:10;;;;;;;10.95;5.65;;;;;;;12.85;44.17;102681.00;4428261;32;20110;-70
2022/01/22 03:53:36;;;;;;;13.15;7.47;;;;;;;12.84;44.31;102668.09;4429931;32;20093;-70
2022/01/22 03:56:04;;;;;;;11.88;6.80;;;;;;;12.99;44.07;102669.69;4428848;32;20102;-70
2022/01/22 03:58:33;;;;;;;9.55;4.68;;;;;;;12.99;44.72;102666.00;4429400;32;20110;-70
2022/01/22 04:03:58;;;;;;;9.93;4.87;;;;;;;13.23;44.45;102674.41;3980702;32;15022968;-69
2022/01/22 04:09:13;;;;;;;9.02;4.30;;;;;;;13.60;44.13;102677.47;3979891;32;15022976;-70
2022/01/22 04:11:42;;;;;;;10.63;4.55;;;;;;;13.60;44.13;102677.47;4431681;32;21173;-70
2022/01/22 04:14:15;;;;;;;10.43;4.47;;;;;;;13.12;45.04;102682.16;4427428;32;20077;-70
2022/01/22 04:17:08;;;;;;;8.45;3.72;;;;;;;13.11;44.82;102663.59;4427491;32;20455;-70
2022/01/22 04:25:07;;;;;;;3.53;2.30;;;;;;;13.19;44.72;102667.19;4429711;32;20053;-70
2022/01/22 04:27:33;;;;;;;3.62;2.10;;;;;;;12.82;45.74;102670.50;4429363;32;20102;-70
2022/01/22 04:30:00;;;;;;;5.72;2.53;;;;;;;12.91;45.66;102673.72;4431025;32;20093;-70
2022/01/22 04:32:28;;;;;;;4.57;2.20;;;;;;;13.29;44.91;102684.09;4429721;32;20089;-70
2022/01/22 04:34:54;;;;;;;3.97;2.10;;;;;;;13.42;44.58;102675.97;4428358;32;20045;-70
2022/01/22 04:37:21;;;;;;;7.03;2.60;;;;;;;13.09;45.12;102684.97;4428398;32;20049;-70
2022/01/22 04:39:47;;;;;;;5.03;2.62;;;;;;;13.35;44.79;102685.28;4426373;32;20122;-70
2022/01/22 04:42:15;;;;;;;3.53;2.15;;;;;;;13.21;44.96;102670.41;4430615;32;20085;-70
2022/01/22 04:55:46;;;;;;;3.45;1.70;;;;;;;13.97;43.97;102674.81;3970850;32;15025519;-70
2022/01/22 04:58:12;;;;;;;2.17;1.45;;;;;;;13.97;43.97;102674.81;4424308;32;20067;-70
2022/01/22 05:00:42;;;;;;;3.60;1.62;;;;;;;13.84;44.26;102672.91;4423503;32;20037;-70
2022/01/22 05:03:08;;;;;;;2.60;1.35;;;;;;;13.94;43.80;102658.66;4425931;32;20037;-70
2022/01/22 05:05:34;;;;;;;2.87;1.80;;;;;;;13.57;44.81;102658.50;4423600;32;20034;-70
2022/01/22 05:08:00;;;;;;;4.00;1.62;;;;;;;13.72;43.77;102664.88;4425760;32;20072;-70
2022/01/22 05:10:26;;;;;;;3.40;1.80;;;;;;;13.55;43.85;102663.78;4426837;32;20067;-70
2022/01/22 05:12:53;;;;;;;3.28;1.90;;;;;;;13.46;43.97;102657.75;4424148;32;20037;-70
2022/01/22 05:15:20;;;;;;;2.70;1.90;;;;;;;13.33;44.39;102662.28;4427013;32;20041;-70
2022/01/22 05:17:47;;;;;;;3.28;1.55;;;;;;;13.37;44.23;102659.41;4422331;32;20033;-70
2022/01/22 05:20:20;;;;;;;3.37;2.25;;;;;;;13.27;44.66;102643.31;4426334;32;20434;-70
2022/01/22 05:38:55;;;;;;;5.12;2.10;;;;;;;13.22;44.60;102649.38;4425702;32;20064;-70
2022/01/22 05:41:21;;;;;;;3.30;1.70;;;;;;;12.84;45.01;102637.00;4427705;32;20113;-70
2022/01/22 05:43:47;;;;;;;2.87;1.70;;;;;;;12.82;45.01;102635.81;4431575;32;20067;-70
2022/01/22 05:46:13;;;;;;;1.95;1.20;;;;;;;12.69;46.03;102623.31;4426290;32;20069;-70
2022/01/22 05:48:39;;;;;;;2.50;1.10;;;;;;;12.70;46.51;102613.63;4427767;32;20029;-70
2022/01/22 05:51:06;;;;;;;1.90;1.33;;;;;;;12.79;46.49;102611.97;4428926;32;20109;-70
2022/01/22 05:53:50;;;;;;;2.95;0.88;;;;;;;12.94;46.17;102618.38;4426014;32;20081;-70
2022/01/22 06:01:49;;;;;;;2.97;1.30;;;;;;;13.00;46.74;102623.25;4429109;32;20073;-70
2022/01/22 06:04:15;;;;;;;4.82;1.67;;;;;;;13.23;45.71;102623.53;4428980;32;20099;-70
2022/01/22 06:06:41;;;;;;;3.33;1.62;;;;;;;13.37;45.11;102626.28;4428644;32;20076;-70
2022/01/22 06:09:09;;;;;;;2.75;1.27;;;;;;;13.30;45.36;102625.53;4429712;32;20041;-71
2022/01/22 06:11:51;;;;;;;2.28;1.60;;;;;;;13.07;46.10;102640.16;4428126;32;20037;-69
2022/01/22 06:14:18;;;;;;;5.85;1.65;;;;;;;13.48;45.37;102643.22;4427266;32;20292;-69
2022/01/22 06:16:44;;;;;;;3.78;2.35;;;;;;;13.45;45.14;102644.03;4430179;32;20359;-69
2022/01/22 06:19:10;;;;;;;2.97;1.90;;;;;;;13.43;45.18;102646.47;4430019;32;20096;-69
2022/01/22 06:21:36;;;;;;;5.12;2.33;;;;;;;13.08;46.11;102638.16;4426821;32;21296;-69
2022/01/22 06:24:02;;;;;;;3.47;2.08;;;;;;;13.33;45.36;102641.66;4426665;32;20081;-69
2022/01/22 06:26:28;;;;;;;4.00;1.75;;;;;;;13.00;46.12;102648.69;4431341;32;20436;-69
2022/01/22 06:28:53;;;;;;;3.12;1.85;;;;;;;13.32;45.44;102648.56;4431412;32;20777;-70
2022/01/22 06:31:19;;;;;;;4.12;2.20;;;;;;;13.37;45.06;102660.22;4429686;32;20495;-69
2022/01/22 06:33:45;;;;;;;3.15;2.03;;;;;;;13.35;44.90;102671.13;4428378;32;20064;-69
2022/01/22 06:36:10;;;;;;;2.75;1.70;;;;;;;13.35;44.93;102673.97;4429295;32;20041;-69
2022/01/22 06:38:36;;;;;;;3.10;1.83;;;;;;;13.39;44.89;102671.94;4429996;32;20073;-69
2022/01/22 06:43:48;;;;;;;6.50;3.45;;;;;;;13.33;45.20;102667.94;4428835;32;20584;-69
2022/01/22 06:46:14;;;;;;;4.12;2.10;;;;;;;13.28;44.55;102664.72;4423600;32;20084;-69
2022/01/22 06:48:40;;;;;;;6.72;3.10;;;;;;;13.06;45.34;102669.66;4417854;32;21795;-69
2022/01/22 06:51:06;;;;;;;5.45;2.40;;;;;;;13.50;44.43;102661.38;4419821;32;20278;-69
2022/01/22 06:53:36;;;;;;;5.05;2.65;;;;;;;13.43;44.37;102658.59;4418293;32;20107;-69
2022/01/22 06:56:05;;;;;;;5.40;3.03;;;;;;;13.20;44.93;102661.09;4414319;32;20430;-69
2022/01/22 06:58:30;;;;;;;6.72;2.45;;;;;;;13.29;44.93;102669.94;4418682;32;20067;-69
2022/01/22 07:00:56;;;;;;;2.95;2.08;;;;;;;13.25;45.17;102669.16;4417467;32;20034;-69
2022/01/22 07:03:22;;;;;;;4.05;2.42;;;;;;;13.39;44.61;102671.13;4416530;32;20034;-69
2022/01/22 07:05:49;;;;;;;5.03;2.40;;;;;;;13.30;45.00;102665.13;4417714;32;20060;-69
2022/01/22 07:08:14;;;;;;;5.03;2.72;;;;;;;13.37;44.76;102674.37;4417806;32;20571;-69
2022/01/22 07:10:40;;;;;;;6.55;3.03;;;;;;;13.46;44.67;102663.41;4417580;32;20093;-69
2022/01/22 07:13:06;;;;;;;4.90;2.60;;;;;;;13.52;44.54;102670.25;4417090;32;20732;-69
2022/01/22 07:15:32;;;;;;;10.93;3.17;;;;;;;13.67;44.08;102666.12;4416632;32;20058;-69
2022/01/22 07:17:58;;;;;;;3.67;2.87;;;;;;;13.50;44.29;102667.03;4414605;32;20082;-69
2022/01/22 07:20:28;;;;;;;7.25;2.60;;;;;;;13.58;43.85;102670.63;4417168;32;20097;-69
2022/01/22 07:23:02;;;;;;;7.30;2.75;;;;;;;13.39;44.09;102676.78;4417867;32;20089;-69
2022/01/22 07:25:28;;;;;;;12.05;3.60;;;;;;;13.40;44.50;102667.06;4414727;32;20503;-69
2022/01/22 07:27:54;;;;;;;7.35;2.92;;;;;;;13.40;44.41;102669.91;4418256;32;20093;-69
2022/01/22 07:30:20;;;;;;;7.35;3.42;;;;;;;13.29;44.59;102666.34;4418513;32;20046;-69
2022/01/22 07:32:46;;;;;;;4.95;3.00;;;;;;;13.22;44.82;102670.00;4417114;32;20075;-69
2022/01/22 07:35:17;;;;;;;6.68;3.25;;;;;;;13.27;44.68;102675.22;4413903;32;20077;-69
2022/01/22 07:37:43;;;;;;;5.72;2.80;;;;;;;13.15;45.87;102666.38;4419761;32;20100;-69
2022/01/22 07:40:11;;;;;;;11.10;5.40;;;;;;;12.98;45.83;102673.69;4419097;32;20339;-69
2022/01/22 07:42:37;;;;;;;10.95;4.78;;;;;;;13.21;45.87;102681.72;4416226;32;20092;-69
2022/01/22 07:45:04;;;;;;;7.47;3.30;;;;;;;13.31;45.09;102678.84;4418743;32;20546;-69
2022/01/22 07:47:31;;;;;;;8.30;3.25;;;;;;;13.47;45.11;102684.03;4417541;32;20549;-69
2022/01/22 07:49:58;;;;;;;7.53;4.32;;;;;;;13.31;45.41;102684.50;4416991;32;20075;-70
2022/01/22 07:52:24;;;;;;;9.07;3.70;;;;;;;13.53;44.57;102688.84;4416379;32;20580;-69
2022/01/22 07:54:50;;;;;;;9.52;3.90;;;;;;;13.40;44.48;102687.69;4416190;32;20033;-69
2022/01/22 07:57:16;;;;;;;9.23;4.28;;;;;;;13.38;44.42;102692.94;4418492;32;20103;-69
2022/01/22 07:59:42;;;;;;;8.30;4.50;;;;;;;13.34;44.39;102689.34;4420457;32;20493;-69
2022/01/22 08:02:10;;;;;;;10.27;3.92;;;;;;;13.14;44.47;102688.22;4414428;32;20081;-70
2022/01/22 08:04:36;;;;;;;10.55;4.45;;;;;;;13.10;44.63;102683.78;4419735;32;20576;-69
2022/01/22 08:07:04;;;;;;;9.85;4.40;;;;;;;12.77;45.03;102675.78;4415090;32;20038;-69
2022/01/22 08:09:30;;;;;;;11.30;4.78;;;;;;;13.01;44.67;102692.69;4417286;32;20082;-69
2022/01/22 08:11:56;;;;;;;10.38;4.43;;;;;;;12.83;44.91;102693.91;4410812;32;20407;-69
2022/01/22 08:14:23;;;;;;;9.45;3.92;;;;;;;12.59;45.53;102691.94;4413542;32;21295;-69
2022/01/22 08:16:49;;;;;;;11.02;4.60;;;;;;;12.65;45.97;102684.66;4415889;32;20100;-69
2022/01/22 08:19:17;;;;;;;10.88;4.53;;;;;;;12.77;45.71;102679.41;4416854;32;20090;-69
2022/01/22 08:21:45;;;;;;;9.68;4.20;;;;;;;13.00;45.03;102679.78;4417551;32;20073;-69
2022/01/22 08:24:12;;;;;;;8.48;4.20;;;;;;;13.05;44.74;102676.53;4416820;32;20142;-69
2022/01/22 08:26:44;;;;;;;10.75;5.60;;;;;;;12.78;44.94;102678.19;4416729;32;20045;-69
2022/01/22 08:29:10;;;;;;;13.02;4.60;;;;;;;12.93;44.94;102685.41;4417629;32;20590;-69
2022/01/22 08:36:59;;;;;;;;;;;;;;;13.20;44.25;102686.53;4434556;32;20049;-70
2022/01/22 08:39:25;;;;;;;9.38;4.10;;;;;;;13.25;44.23;102682.50;4433062;32;19952;-70
2022/01/22 08:41:50;;;;;;;7.55;4.07;;;;;;;12.83;45.08;102686.25;4427938;32;20547;-70
2022/01/22 08:44:16;;;;;;;13.10;5.82;;;;;;;12.91;45.17;102679.34;4433516;32;20238;-70
2022/01/22 08:46:42;;;;;;;17.10;6.30;;;;;;;12.93;45.04;102684.59;4432790;32;20470;-70
2022/01/22 08:49:09;;;;;;;9.52;4.10;;;;;;;12.95;44.71;102682.97;4434495;32;20069;-69
2022/01/22 08:51:38;;;;;;;12.75;4.85;;;;;;;13.14;45.18;102685.38;4428628;32;20331;-69
2022/01/22 08:54:04;;;;;;;13.98;5.57;;;;;;;13.32;44.83;102683.28;4429909;32;20073;-70
2022/01/22 08:56:30;;;;;;;12.60;6.37;;;;;;;13.19;44.73;102690.59;4429044;32;20076;-70
2022/01/22 08:58:56;;;;;;;13.57;5.22;;;;;;;13.23;44.57;102685.72;4433633;32;20059;-69
2022/01/22 09:01:23;;;;;;;12.77;5.95;;;;;;;13.32;44.50;102683.28;4432921;32;20073;-69
2022/01/22 09:03:50;;;;;;;15.55;4.93;;;;;;;13.36;44.35;102678.44;4431336;32;20117;-69
2022/01/22 09:06:17;;;;;;;13.27;5.40;;;;;;;13.31;44.19;102681.66;4426591;32;20121;-69
2022/01/22 09:08:45;;;;;;;19.12;6.10;;;;;;;13.41;43.96;102680.03;4432950;32;20077;-71
2022/01/22 09:11:11;;;;;;;15.25;6.30;;;;;;;13.42;44.06;102690.09;4430077;32;20073;-69
2022/01/22 09:13:37;;;;;;;11.05;4.87;;;;;;;13.38;44.17;102687.28;4429616;32;20085;-69
2022/01/22 09:16:04;;;;;;;10.70;4.95;;;;;;;13.53;43.92;102688.84;4434645;32;20042;-69
2022/01/22 09:18:30;;;;;;;13.98;4.72;;;;;;;13.72;43.78;102688.31;4431793;32;20069;-69
2022/01/22 09:21:02;;;;;;;8.95;4.18;;;;;;;13.60;44.23;102697.28;4430571;32;20064;-69
2022/01/22 09:23:29;;;;;;;12.48;3.12;;;;;;;13.84;44.17;102687.06;4429430;32;20073;-70
2022/01/22 09:25:55;;;;;;;12.27;3.90;;;;;;;14.12;44.20;102695.34;4431975;32;20041;-69
2022/01/22 09:28:21;;;;;;;13.18;3.90;;;;;;;14.49;42.96;102691.81;4435053;32;20121;-69
2022/01/22 09:30:48;;;;;;;12.63;4.20;;;;;;;14.96;42.33;102696.59;4433490;32;20489;-69
2022/01/22 09:33:14;;;;;;;12.77;4.10;;;;;;;15.38;41.56;102690.47;4427802;32;20450;-70
2022/01/22 09:35:40;;;;;;;13.02;5.00;;;;;;;15.86;41.04;102693.81;4429944;32;20025;-70
2022/01/22 09:38:06;;;;;;;12.65;5.53;;;;;;;16.11;40.20;102696.31;4433836;32;20483;-69
2022/01/22 09:40:33;;;;;;;16.48;5.50;;;;;;;16.53;39.05;102693.56;4434057;32;20041;-70
2022/01/22 09:42:59;;;;;;;17.67;6.10;;;;;;;16.87;38.98;102691.31;4430519;32;20085;-70
2022/01/22 09:45:27;;;;;;;14.93;6.18;;;;;;;17.25;37.80;102689.75;4421281;32;20105;-70
2022/01/22 09:47:54;;;;;;;22.58;13.62;;;;;;;17.64;36.41;102692.59;4419973;32;20056;-70
2022/01/22 09:50:24;;;;;;;16.20;8.60;;;;;;;17.66;36.07;102695.00;4419106;32;20050;-70
2022/01/22 09:52:50;;;;;;;12.23;6.00;;;;;;;18.18;35.71;102701.50;4417878;32;20033;-70
2022/01/22 09:55:16;;;;;;;9.02;4.68;;;;;;;18.11;35.71;102700.87;4420742;32;20084;-70
2022/01/22 09:57:44;;;;;;;13.05;4.43;;;;;;;18.44;35.15;102702.53;4418094;32;20094;-70
2022/01/22 10:00:12;;;;;;;13.18;4.78;;;;;;;18.64;34.95;102698.31;4421849;32;20385;-70
2022/01/22 10:02:45;;;;;;;10.52;4.15;;;;;;;18.98;34.46;102700.66;4424087;32;20076;-70
2022/01/22 10:08:30;;;;;;;8.63;3.85;;;;;;;20.55;32.01;102714.19;3978292;32;15044974;-70
2022/01/22 10:10:58;;;;;;;5.85;2.85;;;;;;;20.55;32.01;102714.19;4426097;32;20495;-70
2022/01/22 10:13:48;;;;;;;12.18;3.10;;;;;;;20.16;32.23;102723.28;4428918;32;20030;-70
2022/01/22 10:37:54;;;;;;;6.97;1.67;;;;;;;19.98;32.41;102751.59;3978034;32;15023946;-70
2022/01/22 10:40:27;;;;;;;8.40;1.62;;;;;;;19.98;32.41;102751.59;4433596;32;20426;-71
2022/01/22 10:48:44;;;;;;;10.55;5.57;;;;;;;20.09;31.87;102752.06;3975632;31;15016938;-70
2022/01/22 10:51:12;;;;;;;9.25;5.07;;;;;;;19.05;33.77;102755.47;4420038;32;20037;-70
2022/01/22 10:56:19;;;;;;;10.07;5.53;;;;;;;19.97;32.50;102744.28;3966933;32;15024000;-70
2022/01/22 10:59:02;;;;;;;6.55;3.60;;;;;;;19.97;32.50;102744.28;4423531;32;20037;-70
2022/01/22 11:04:11;;;;;;;7.30;2.90;;;;;;;19.69;33.15;102743.06;3971815;31;15015585;-70
2022/01/22 11:06:45;;;;;;;5.12;2.10;;;;;;;19.69;33.15;102743.06;4429765;32;20081;-71
2022/01/22 11:09:11;;;;;;;6.78;3.08;;;;;;;19.53;32.95;102740.28;4427815;32;20399;-71
2022/01/22 11:11:40;;;;;;;3.17;1.40;;;;;;;19.18;33.49;102749.84;4424698;32;20059;-71
2022/01/22 11:14:08;;;;;;;5.57;1.70;;;;;;;19.54;32.71;102759.84;4428545;32;20178;-71
2022/01/22 11:16:36;;;;;;;6.18;1.40;;;;;;;20.31;31.60;102755.87;4426197;32;20156;-71
2022/01/22 11:19:03;;;;;;;8.63;2.75;;;;;;;20.62;31.24;102765.44;4431673;32;20527;-71
2022/01/22 11:21:32;;;;;;;8.20;2.90;;;;;;;20.62;31.04;102754.78;4429984;32;20540;-71
2022/01/22 11:23:58;;;;;;;10.05;3.53;;;;;;;20.81;30.78;102762.34;4429922;32;20111;-71
2022/01/22 11:26:24;;;;;;;10.50;2.65;;;;;;;20.29;31.53;102764.91;4428258;32;20033;-71
2022/01/22 11:28:52;;;;;;;6.57;2.58;;;;;;;20.72;31.15;102756.50;4428632;32;20075;-70
2022/01/22 11:31:20;;;;;;;5.10;2.50;;;;;;;21.23;30.38;102757.19;4428791;32;20084;-70
2022/01/22 11:33:48;;;;;;;9.25;3.17;;;;;;;20.71;31.12;102771.28;4430862;32;20029;-71
2022/01/22 11:36:19;;;;;;;7.37;3.80;;;;;;;20.86;30.89;102760.94;4428681;32;20533;-70
2022/01/22 11:38:53;;;;;;;10.85;3.95;;;;;;;20.28;31.55;102773.94;4428209;32;20040;-70
2022/01/22 11:41:21;;;;;;;8.60;2.40;;;;;;;20.93;31.18;102766.41;4427187;32;20110;-70
2022/01/22 11:51:50;;;;;;;10.40;4.12;;;;;;;20.48;31.30;102761.00;3979629;32;15021921;-71
2022/01/22 11:54:19;;;;;;;6.25;2.10;;;;;;;20.66;31.24;102748.97;4434800;32;20393;-71
2022/01/22 11:56:49;;;;;;;7.70;2.03;;;;;;;20.78;30.96;102751.81;4435067;32;20365;-71
2022/01/22 12:01:56;;;;;;;8.88;2.55;;;;;;;22.26;29.66;102744.19;3954257;32;15724593;-71
2022/01/22 12:07:20;;;;;;;11.40;3.95;;;;;;;21.74;29.83;102749.16;3973917;32;15024318;-71
2022/01/22 12:10:18;;;;;;;9.57;4.07;;;;;;;21.74;29.83;102749.16;4430292;32;20053;-71
2022/01/22 12:26:08;;;;;;;9.55;3.00;;;;;;;22.84;28.95;102727.78;3978934;32;15024182;-70
2022/01/22 12:31:11;;;;;;;16.30;8.63;;;;;;;22.37;29.52;102740.88;3972607;32;15022410;-71
2022/01/22 12:36:18;;;;;;;10.55;3.22;;;;;;;23.92;27.27;102749.09;3980922;32;15022522;-71
2022/01/22 12:38:57;;;;;;;6.53;2.35;;;;;;;23.92;27.27;102749.09;4428924;32;20103;-71
2022/01/22 12:46:56;;;;;;;6.32;3.15;;;;;;;22.13;29.67;102743.50;3980874;32;15025631;-70
2022/01/22 12:49:23;;;;;;;24.30;13.77;;;;;;;22.13;29.67;102743.50;4431627;32;20333;-71
2022/01/22 12:52:07;;;;;;;14.65;8.48;;;;;;;20.87;31.48;102749.03;4430388;32;20037;-70
2022/01/22 12:54:38;;;;;;;9.00;3.50;;;;;;;21.12;31.22;102753.91;4427311;32;20168;-70
2022/01/22 13:02:46;;;;;;;12.73;4.20;;;;;;;20.09;33.49;102764.28;3972189;32;15025486;-70
2022/01/22 13:05:15;;;;;;;11.48;5.70;;;;;;;20.09;33.49;102764.28;4426089;32;20069;-70
2022/01/22 13:07:46;;;;;;;8.27;3.97;;;;;;;19.72;33.81;102765.03;4428599;32;20029;-70
2022/01/22 13:10:12;;;;;;;8.88;2.87;;;;;;;19.43;34.56;102755.69;4426757;32;20357;-71
2022/01/22 13:12:42;;;;;;;24.37;14.90;;;;;;;19.41;34.40;102750.44;4426247;32;20065;-71
2022/01/22 13:15:10;;;;;;;13.25;9.27;;;;;;;19.33;34.60;102746.16;4427672;32;20047;-71
2022/01/22 13:17:39;;;;;;;16.52;9.50;;;;;;;18.99;35.31;102747.94;4428134;32;20090;-71
2022/01/22 13:20:06;;;;;;;11.30;5.75;;;;;;;19.16;34.83;102749.50;4423752;32;20052;-71
2022/01/22 13:22:39;;;;;;;21.55;12.10;;;;;;;19.05;35.20;102746.91;4427046;32;20068;-71
2022/01/22 13:27:42;;;;;;;17.40;8.88;;;;;;;19.92;34.66;102739.91;3949977;32;15726043;-70
2022/01/22 13:30:11;;;;;;;16.75;6.75;;;;;;;19.92;34.66;102739.91;4425763;32;20092;-70
2022/01/22 13:32:55;;;;;;;10.88;6.30;;;;;;;20.54;33.36;102736.28;4427338;32;20376;-71
2022/01/22 13:35:30;;;;;;;10.07;5.57;;;;;;;21.66;31.56;102743.66;4428162;32;20077;-71
2022/01/22 13:49:02;;;;;;;6.93;3.80;;;;;;;22.32;29.85;102750.91;4431886;32;20536;-70
2022/01/22 13:51:29;;;;;;;23.27;17.52;;;;;;;21.67;30.84;102748.13;4430985;32;20439;-70
2022/01/22 13:53:56;;;;;;;19.83;12.75;;;;;;;21.10;31.82;102740.06;4431780;32;20403;-70
2022/01/22 13:59:22;;;;;;;4.20;2.30;;;;;;;20.43;33.46;102732.19;3981317;32;15023374;-71
2022/01/22 14:02:03;;;;;;;5.82;1.98;;;;;;;20.43;33.46;102732.19;4429135;32;20080;-71
2022/01/22 14:07:34;;;;;;;3.70;2.08;;;;;;;19.26;34.81;102714.97;3976432;32;15025812;-71
2022/01/22 14:23:19;;;;;;;10.88;5.80;;;;;;;18.20;37.61;102713.28;3978106;32;15024569;-71
2022/01/22 14:34:28;;;;;;;8.90;4.93;;;;;;;18.78;37.38;102722.81;3930658;32;15035606;-71
2022/01/22 14:36:55;;;;;;;10.30;4.80;;;;;;;18.78;37.38;102722.81;4372741;32;20077;-71
2022/01/22 14:44:56;;;;;;;3.72;1.65;;;;;;;18.13;38.45;102716.28;4432108;32;20068;-71
2022/01/22 14:47:23;;;;;;;4.45;1.40;;;;;;;17.46;39.46;102702.78;4432570;32;20037;-70
2022/01/22 14:49:53;;;;;;;5.75;1.85;;;;;;;17.61;39.30;102699.16;4428192;32;20138;-70
2022/01/22 14:52:22;;;;;;;7.60;4.07;;;;;;;17.76;39.10;102705.34;4430940;32;20097;-70
2022/01/22 14:54:50;;;;;;;9.10;3.92;;;;;;;18.22;38.19;102704.28;4430153;32;20367;-70
2022/01/22 14:57:21;;;;;;;4.93;2.40;;;;;;;18.15;37.96;102704.44;4426172;32;20172;-70
2022/01/22 14:59:47;;;;;;;6.80;2.78;;;;;;;18.07;38.19;102703.00;4433245;32;20075;-70
2022/01/22 15:02:15;;;;;;;9.10;4.07;;;;;;;18.28;37.92;102699.66;4431789;32;20080;-70
2022/01/22 15:04:42;;;;;;;6.93;2.90;;;;;;;18.29;37.81;102704.09;4428694;32;20049;-70
2022/01/22 15:07:12;;;;;;;5.12;2.35;;;;;;;18.28;37.80;102706.12;4430753;32;20056;-70