Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:57;;;;;;;6.25;2.00;;;18.60;99.90;;;17.69;62.73;100375.59;4902062;29;20028;-75
2023/09/20 00:03:25;;;;;;;9.38;1.85;;;18.60;99.90;;;17.69;62.89;100372.06;4916909;29;20471;-76
2023/09/20 00:05:51;;;;;;;9.32;2.25;;;18.60;99.90;;;17.69;62.66;100374.72;4904560;29;20088;-76
2023/09/20 00:08:18;;;;;;;8.82;2.30;;;18.60;99.90;;;17.70;62.61;100377.28;4901703;29;20037;-75
2023/09/20 00:10:45;;;;;;;9.57;1.90;;;18.60;99.90;;;17.68;62.59;100376.56;4902389;29;20052;-76
2023/09/20 00:13:12;;;;;;;7.85;1.90;;;18.60;99.90;;;17.67;62.69;100372.22;4932836;29;20047;-76
2023/09/20 00:15:42;;;;;;;5.90;1.90;;;18.60;99.90;;;17.67;62.44;100371.34;4901454;29;20044;-76
2023/09/20 00:18:09;;;;;;;15.82;1.98;;;18.60;99.90;;;17.67;62.73;100366.03;4902953;29;20417;-76
2023/09/20 00:20:36;;;;;;;8.07;1.88;;;18.60;99.90;;;17.65;62.63;100363.50;4885627;29;20032;-75
2023/09/20 00:23:04;;;;;;;8.73;1.95;;;18.60;99.90;;;17.65;62.86;100368.84;4902410;29;20024;-76
2023/09/20 00:25:29;;;;;;;10.68;1.85;;;18.50;99.90;;;17.61;62.74;100370.91;4903306;29;20570;-75
2023/09/20 00:27:55;;;;;;;6.47;1.95;;;18.50;99.90;;;17.59;62.72;100364.00;4900786;29;20502;-78
2023/09/20 00:30:21;;;;;;;6.60;2.03;;;18.50;99.90;;;17.52;62.99;100358.34;4903700;29;20675;-75
2023/09/20 00:32:47;;;;;;;8.93;1.90;;;18.40;99.90;;;17.49;63.11;100361.25;4902265;29;20043;-76
2023/09/20 00:35:17;;;;;;;8.35;2.00;;;18.40;99.90;;;17.48;62.88;100369.38;4900077;29;20032;-75
2023/09/20 00:37:45;;;;;;;11.10;2.13;;;18.40;99.90;;;17.47;63.25;100362.34;4900601;29;20056;-75
2023/09/20 00:40:21;;;;;;;5.22;1.77;;;18.40;99.90;;;17.46;63.25;100368.66;4901245;29;20055;-75
2023/09/20 00:42:50;;;;;;;7.00;2.20;;;18.40;99.90;;;17.38;63.30;100362.09;4901350;29;20143;-75
2023/09/20 00:45:18;;;;;;;5.72;1.67;;;18.30;99.90;;;17.36;63.68;100361.38;4916499;29;20028;-75
2023/09/20 00:47:47;;;;;;;9.20;1.55;;;18.30;99.90;;;17.36;63.78;100369.38;4886031;29;20496;-78
2023/09/20 00:50:14;;;;;;;9.77;1.98;;;18.30;99.90;;;17.33;63.90;100374.94;4901375;29;20024;-78
2023/09/20 00:52:43;;;;;;;12.50;2.47;;;18.30;99.90;;;17.31;64.13;100365.41;4900168;29;20103;-77
2023/09/20 00:55:20;;;;;;;6.82;1.70;;;18.30;99.90;;;17.29;64.07;100365.53;4898772;29;20115;-77
2023/09/20 00:57:51;;;;;;;5.65;1.67;;;18.20;99.90;;;17.24;64.21;100365.06;4899220;29;20055;-75
2023/09/20 01:00:21;;;;;;;11.27;2.33;;;18.20;99.90;;;17.20;64.17;100364.44;4930685;28;20752;-75
2023/09/20 01:02:52;;;;;;;8.13;1.73;;;18.20;99.90;;;17.22;64.29;100369.66;4900662;29;20042;-75
2023/09/20 01:05:26;;;;;;;5.05;1.48;;;18.20;99.90;;;17.22;64.47;100367.84;4903342;29;20547;-75
2023/09/20 01:07:57;;;;;;;11.63;2.22;;;18.20;99.90;;;17.24;64.71;100370.38;4902154;29;20031;-75
2023/09/20 01:10:24;;;;;;;9.65;2.00;;;18.20;99.90;;;17.21;64.89;100375.94;4904052;29;20036;-75
2023/09/20 01:12:58;;;;;;;8.15;1.77;;;18.20;99.90;;;17.20;65.06;100375.09;4906840;29;20038;-75
2023/09/20 01:15:26;;;;;;;9.70;1.73;;;18.10;99.90;;;17.18;65.56;100365.53;4936821;28;20062;-75
2023/09/20 01:17:57;;;;;;;11.90;2.30;;;18.10;99.90;;;17.16;65.71;100364.81;4910419;29;20164;-75
2023/09/20 01:20:27;;;;;;;5.50;1.70;;;18.10;99.90;;;17.17;65.55;100369.16;4909418;29;20043;-75
2023/09/20 01:22:56;;;;;;;5.68;1.58;;;18.10;99.90;;;17.15;65.32;100363.97;4908216;29;20051;-75
2023/09/20 01:25:35;;;;;;;7.38;1.70;;;18.10;99.90;;;17.16;65.43;100367.47;4904301;29;20092;-75
2023/09/20 01:28:04;;;;;;;9.60;1.70;;;18.10;99.90;;;17.18;65.34;100371.69;4907628;29;20463;-79
2023/09/20 01:30:39;;;;;;;11.18;2.00;;;18.10;99.90;;;17.19;65.38;100369.88;4923527;29;20025;-77
2023/09/20 01:33:07;;;;;;;9.07;1.80;;;18.10;99.90;;;17.19;65.34;100362.78;4906292;29;20084;-74
2023/09/20 01:35:34;;;;;;;7.97;2.00;;;18.10;99.90;;;17.19;65.39;100367.22;4905800;29;20036;-78
2023/09/20 01:38:05;;;;;;;9.32;1.65;;;18.10;99.90;;;17.20;65.60;100363.59;4936695;29;20028;-75
2023/09/20 01:40:33;;;;;;;7.97;1.75;;;18.10;99.90;;;17.18;65.73;100368.19;4908898;29;20059;-75
2023/09/20 01:43:00;;;;;;;6.82;1.50;;;18.10;99.90;;;17.18;65.71;100369.03;4908612;29;20064;-74
2023/09/20 01:45:26;;;;;;;6.32;1.70;;;18.10;99.90;;;17.20;65.68;100367.09;4909234;29;20040;-76
2023/09/20 01:47:54;;;;;;;6.60;1.73;;;18.10;99.90;;;17.20;65.87;100368.94;4908820;29;20028;-75
2023/09/20 01:50:23;;;;;;;7.07;1.63;;;18.20;99.90;;;17.19;65.63;100372.53;4904710;29;20122;-76
2023/09/20 01:52:51;;;;;;;6.68;1.77;;;18.10;99.90;;;17.20;65.76;100375.09;4908502;29;20115;-75
2023/09/20 01:55:20;;;;;;;5.13;1.58;;;18.10;99.90;;;17.23;66.16;100374.00;4906319;29;20112;-75
2023/09/20 01:57:48;;;;;;;6.25;1.65;;;18.20;99.90;;;17.22;65.86;100378.47;4907115;29;20495;-75
2023/09/20 02:00:22;;;;;;;11.43;1.77;;;18.20;99.90;;;17.23;65.86;100368.66;4907585;29;20502;-78
2023/09/20 02:02:53;;;;;;;4.97;1.55;;;18.10;99.90;;;17.21;66.31;100375.94;4907768;29;20037;-78
2023/09/20 02:05:21;;;;;;;7.47;1.83;;;18.20;99.90;;;17.21;66.35;100381.25;4907247;29;20487;-77
2023/09/20 02:07:48;;;;;;;10.70;1.80;;;18.10;99.90;;;17.19;66.64;100375.19;4891747;29;20029;-75
2023/09/20 02:10:16;;;;;;;5.80;1.52;;;18.10;99.90;;;17.16;66.96;100384.28;4908163;29;20025;-75
2023/09/20 02:12:56;;;;;;;8.85;1.73;;;18.10;99.90;;;17.12;67.52;100384.66;4936868;29;20040;-75
2023/09/20 02:15:25;;;;;;;9.73;1.98;;;18.00;99.90;;;17.07;67.48;100379.69;4908428;29;20080;-75
2023/09/20 02:17:51;;;;;;;5.72;1.58;;;18.00;99.90;;;17.07;67.79;100384.19;4938141;29;20029;-75
2023/09/20 02:20:20;;;;;;;7.35;1.60;;;18.00;99.90;;;17.00;67.92;100376.69;4890966;29;20042;-76
2023/09/20 02:22:48;;;;;;;8.07;1.70;;;17.90;99.90;;;16.98;68.08;100388.41;4889893;29;20123;-74
2023/09/20 02:25:20;;;;;;;11.38;1.67;;;17.90;99.90;;;16.97;68.17;100386.72;4904804;29;20159;-75
2023/09/20 02:27:51;;;;;;;11.40;1.90;;;17.90;99.90;;;16.98;68.13;100388.41;4904914;29;20539;-75
2023/09/20 02:30:20;;;;;;;8.23;1.77;;;17.90;99.90;;;16.96;68.17;100390.34;4902468;29;20079;-75
2023/09/20 02:32:52;;;;;;;7.68;1.80;;;17.90;99.90;;;16.94;68.35;100384.31;4904899;29;20032;-75
2023/09/20 02:35:19;;;;;;;5.63;1.65;;;17.80;99.90;;;16.91;68.92;100385.41;4902407;29;20168;-75
2023/09/20 02:37:46;;;;;;;7.63;1.50;;;17.80;99.90;;;16.88;69.42;100390.09;4906073;29;20502;-78
2023/09/20 02:40:13;;;;;;;5.20;1.50;;;17.70;99.90;;;16.84;69.61;100385.97;4889156;29;20028;-75
2023/09/20 02:42:45;;;;;;;6.70;1.65;;;17.80;99.90;;;16.79;70.33;100391.63;4903340;29;20063;-77
2023/09/20 02:45:19;;;;;;;8.80;1.92;;;17.70;99.90;;;16.73;70.62;100386.78;4901755;29;20028;-75
2023/09/20 02:47:48;;;;;;;7.78;1.52;;;17.70;99.90;;;16.66;71.32;100389.06;4933044;29;20646;-75
2023/09/20 02:50:18;;;;;;;6.78;1.40;;;17.60;99.90;;;16.61;72.14;100388.59;4902599;29;20039;-75
2023/09/20 02:52:46;;;;;;;8.45;1.58;;;17.50;99.90;;;16.55;72.23;100389.91;4903366;29;20046;-75
2023/09/20 02:55:14;;;;;;;7.85;1.75;;;17.50;99.90;;;16.53;72.81;100391.00;4902728;29;20795;-75
2023/09/20 02:57:41;;;;;;;7.50;1.77;;;17.50;99.90;;;16.48;73.15;100391.34;4905722;29;20487;-75
2023/09/20 03:00:16;;;;;;;7.50;2.13;;;17.40;99.90;;;16.45;73.78;100386.25;4904048;29;20491;-76
2023/09/20 03:02:47;;;;;;;5.95;1.73;;;17.40;99.90;;;16.38;74.18;100385.88;4905294;29;20039;-75
2023/09/20 03:05:24;;;;;;;7.57;2.00;;;17.30;99.90;;;16.36;74.62;100381.66;4933283;29;20043;-76
2023/09/20 03:07:51;;;;;;;5.93;1.60;;;17.30;99.90;;;16.29;74.92;100383.94;4932774;29;20045;-75
2023/09/20 03:10:24;;;;;;;9.95;1.63;;;17.20;99.90;;;16.28;75.22;100384.03;4904292;29;20040;-75
2023/09/20 03:12:54;;;;;;;7.43;1.67;;;17.20;99.90;;;16.23;75.07;100388.88;4902515;29;20376;-78
2023/09/20 03:15:23;;;;;;;10.40;1.95;;;17.20;99.90;;;16.18;76.20;100387.41;4903551;29;20652;-78
2023/09/20 03:17:57;;;;;;;8.85;1.83;;;17.20;99.90;;;16.13;76.27;100384.25;4905196;29;20036;-77
2023/09/20 03:20:24;;;;;;;8.98;1.50;;;17.10;99.90;;;16.12;76.96;100382.56;4887132;29;20047;-75
2023/09/20 03:23:01;;;;;;;8.23;1.70;;;17.10;99.90;;;16.10;77.14;100379.16;4903511;29;20060;-75
2023/09/20 03:25:36;;;;;;;7.72;2.10;;;17.10;99.90;;;16.03;77.39;100385.91;4932587;29;20031;-75
2023/09/20 03:28:03;;;;;;;8.82;1.90;;;17.00;99.90;;;15.99;77.54;100381.78;4902156;29;20039;-76
2023/09/20 03:30:31;;;;;;;9.52;2.63;;;17.00;99.90;;;15.98;78.13;100380.06;4901160;29;20034;-75
2023/09/20 03:32:58;;;;;;;6.53;1.60;;;16.90;99.90;;;15.93;78.54;100374.28;4903538;29;20088;-79
2023/09/20 03:35:24;;;;;;;6.32;1.92;;;16.90;99.90;;;15.92;78.40;100369.94;4901495;29;20060;-77
2023/09/20 03:37:51;;;;;;;9.85;2.05;;;16.90;99.90;;;15.91;78.38;100371.72;4919038;29;20036;-79
2023/09/20 03:40:22;;;;;;;7.43;1.92;;;16.90;99.90;;;15.91;78.50;100369.06;4887857;29;20086;-76
2023/09/20 03:42:49;;;;;;;7.97;1.90;;;16.90;99.90;;;15.90;78.57;100366.53;4917299;29;20143;-76
2023/09/20 03:45:16;;;;;;;7.75;1.70;;;16.90;99.90;;;15.93;78.61;100358.34;4887389;29;20443;-76
2023/09/20 03:47:49;;;;;;;9.65;1.77;;;16.90;99.90;;;15.90;78.46;100363.88;4902479;29;20087;-76
2023/09/20 03:50:18;;;;;;;11.05;1.83;;;16.90;99.90;;;15.91;78.44;100369.06;4902108;29;20120;-75
2023/09/20 03:52:44;;;;;;;6.07;1.65;;;16.90;99.90;;;15.91;78.44;100368.22;4902297;29;20191;-76
2023/09/20 03:55:10;;;;;;;7.85;2.10;;;16.90;99.90;;;15.92;78.51;100364.63;4915534;29;20024;-75
2023/09/20 03:57:38;;;;;;;8.10;1.80;;;16.90;99.90;;;15.93;78.30;100367.13;4902328;29;20059;-76
2023/09/20 04:00:11;;;;;;;9.85;2.00;;;16.90;99.90;;;15.93;78.63;100355.69;4904141;29;20028;-78
2023/09/20 04:02:38;;;;;;;8.25;1.67;;;16.90;99.90;;;15.92;78.47;100360.16;4903178;29;20044;-78
2023/09/20 04:05:15;;;;;;;8.75;2.00;;;16.90;99.90;;;15.91;78.67;100355.78;4902108;29;20489;-75
2023/09/20 04:07:42;;;;;;;6.53;1.60;;;16.90;99.90;;;15.90;78.75;100356.75;4902678;29;20506;-75
2023/09/20 04:10:10;;;;;;;7.35;1.58;;;16.90;99.90;;;15.89;78.59;100362.19;4902394;29;20028;-75
2023/09/20 04:12:36;;;;;;;6.93;1.77;;;16.80;99.90;;;15.92;78.21;100361.97;4886552;29;20415;-75
2023/09/20 04:15:09;;;;;;;4.75;1.60;;;16.90;99.90;;;15.92;78.36;100359.31;4902535;29;20565;-78
2023/09/20 04:17:35;;;;;;;8.68;1.50;;;16.90;99.90;;;15.92;78.13;100360.16;4916749;29;20031;-77
2023/09/20 04:20:08;;;;;;;7.85;1.65;;;16.90;99.90;;;15.94;78.04;100365.34;4900992;29;20491;-77
2023/09/20 04:22:37;;;;;;;9.93;2.17;;;16.90;99.90;;;15.95;78.13;100362.56;4903267;29;20080;-75
2023/09/20 04:25:05;;;;;;;9.43;2.10;;;16.90;99.90;;;15.96;78.02;100363.41;4913771;29;20064;-78
2023/09/20 04:27:31;;;;;;;6.63;1.70;;;16.90;99.90;;;15.99;77.70;100371.16;4934221;29;20032;-75
2023/09/20 04:29:57;;;;;;;8.73;1.95;;;16.90;99.90;;;15.99;77.97;100368.50;4917934;29;20495;-74
2023/09/20 04:32:23;;;;;;;9.27;2.28;;;16.90;99.90;;;15.99;77.99;100371.16;4901962;29;20100;-75
2023/09/20 04:34:51;;;;;;;5.47;1.60;;;16.90;99.90;;;15.96;77.83;100374.03;4916340;29;20052;-76
2023/09/20 04:37:17;;;;;;;9.82;2.00;;;16.90;99.90;;;15.98;78.04;100372.09;4899538;29;20060;-75
2023/09/20 04:39:43;;;;;;;9.55;1.70;;;16.90;99.90;;;15.95;77.73;100377.66;4933249;28;20044;-74
2023/09/20 04:42:13;;;;;;;8.73;2.15;;;16.90;99.90;;;15.97;77.57;100375.72;4904537;29;20044;-78
2023/09/20 04:44:41;;;;;;;7.35;1.60;;;16.90;99.90;;;15.97;77.64;100373.06;4900928;29;20087;-76
2023/09/20 04:47:07;;;;;;;6.13;1.80;;;16.90;99.90;;;15.96;78.01;100382.00;4900861;29;20613;-78
2023/09/20 04:49:33;;;;;;;8.75;2.00;;;16.90;99.90;;;15.92;78.05;100375.25;4887045;29;20063;-78
2023/09/20 04:52:00;;;;;;;11.32;1.83;;;16.90;99.90;;;15.90;78.23;100377.16;4902219;29;20493;-78
2023/09/20 04:54:29;;;;;;;9.10;2.08;;;16.80;99.90;;;15.86;77.83;100376.53;4885653;29;20123;-78
2023/09/20 04:56:54;;;;;;;13.00;1.80;;;16.80;99.90;;;15.84;78.08;100374.97;4899678;29;20127;-75
2023/09/20 04:59:20;;;;;;;6.65;1.80;;;16.80;99.90;;;15.82;78.71;100379.53;4903738;29;20024;-75
2023/09/20 05:01:46;;;;;;;10.25;2.00;;;16.80;99.90;;;15.83;78.14;100373.25;4887726;29;20037;-78
2023/09/20 05:04:13;;;;;;;8.38;1.92;;;16.80;99.90;;;15.83;78.11;100378.56;4900838;29;20075;-75
2023/09/20 05:06:42;;;;;;;5.15;1.48;;;16.80;99.90;;;15.87;77.89;100382.69;4901149;29;20036;-75
2023/09/20 05:09:12;;;;;;;8.25;1.67;;;16.80;99.90;;;15.95;77.75;100382.97;4886965;29;20464;-76
2023/09/20 05:11:38;;;;;;;10.85;1.65;;;16.90;99.90;;;16.01;77.82;100390.47;4900296;29;20372;-75
2023/09/20 05:14:05;;;;;;;7.88;1.92;;;16.90;99.90;;;16.07;77.62;100389.16;4902966;29;20028;-75
2023/09/20 05:16:31;;;;;;;8.57;1.90;;;16.90;99.90;;;16.15;77.29;100397.41;4903103;29;20025;-75
2023/09/20 05:18:57;;;;;;;8.13;1.85;;;17.00;99.90;;;16.18;77.51;100398.03;4884737;29;20605;-75
2023/09/20 05:21:25;;;;;;;8.15;1.65;;;17.10;99.90;;;16.27;76.68;100396.47;4901969;29;20024;-78
2023/09/20 05:23:51;;;;;;;9.18;1.67;;;17.10;99.90;;;16.32;76.89;100402.28;4885274;29;20050;-75
2023/09/20 05:26:18;;;;;;;7.45;1.80;;;17.20;99.90;;;16.39;76.93;100400.88;4902434;29;20041;-78
2023/09/20 05:28:44;;;;;;;7.90;1.70;;;17.20;99.90;;;16.50;76.06;100402.72;4901151;29;20044;-75
2023/09/20 05:31:10;;;;;;;10.55;2.08;;;17.30;99.90;;;16.56;76.05;100409.34;4902665;29;20067;-75
2023/09/20 05:33:35;;;;;;;7.18;1.90;;;17.40;99.90;;;16.64;75.97;100406.13;4899885;29;20056;-75
2023/09/20 05:36:01;;;;;;;7.68;2.15;;;17.50;99.90;;;16.69;75.56;100404.78;4887048;29;20056;-78
2023/09/20 05:38:27;;;;;;;7.32;1.85;;;17.50;99.90;;;16.73;75.74;100408.06;4901325;29;20059;-75
2023/09/20 05:40:53;;;;;;;8.20;1.83;;;17.60;99.90;;;16.80;75.31;100423.47;4901481;29;20032;-75
2023/09/20 05:43:19;;;;;;;9.43;1.92;;;17.60;99.90;;;16.89;75.13;100421.91;4883930;29;20037;-77
2023/09/20 05:45:45;;;;;;;10.13;2.22;;;17.70;99.90;;;16.94;74.78;100427.69;4915931;29;21333;-78
2023/09/20 05:48:10;;;;;;;7.35;1.90;;;17.80;99.90;;;17.00;74.55;100435.19;4901065;29;20111;-75
2023/09/20 05:50:40;;;;;;;11.73;1.83;;;17.80;99.90;;;17.09;73.93;100428.31;4901053;29;20028;-75
2023/09/20 05:53:10;;;;;;;9.48;1.90;;;17.80;99.90;;;17.13;74.08;100432.41;4901525;29;20036;-75
2023/09/20 05:55:37;;;;;;;5.50;1.65;;;17.90;99.90;;;17.18;73.88;100429.41;4899637;29;20487;-75
2023/09/20 05:58:04;;;;;;;7.30;1.70;;;17.90;99.90;;;17.19;73.95;100429.28;4920061;29;20462;-75
2023/09/20 06:00:30;;;;;;;7.20;1.70;;;18.00;99.90;;;17.21;73.35;100431.81;4903665;29;20147;-75
2023/09/20 06:02:59;;;;;;;8.82;1.77;;;18.00;99.90;;;17.43;73.11;100437.13;4889967;29;20407;-75
2023/09/20 06:05:26;;;;;;;6.55;1.70;;;18.10;99.90;;;18.37;70.90;100452.63;4903867;29;20062;-75
2023/09/20 06:07:53;;;;;;;7.90;1.63;;;18.20;99.90;;;18.07;70.41;100448.84;4903720;29;20025;-75
2023/09/20 06:10:20;;;;;;;13.10;1.75;;;18.30;99.90;;;17.77;71.48;100445.03;4887762;29;20032;-76
2023/09/20 06:12:46;;;;;;;6.25;1.55;;;18.30;99.90;;;17.59;71.88;100443.88;4886480;29;20087;-77
2023/09/20 06:15:13;;;;;;;7.97;1.88;;;18.30;99.90;;;17.54;72.26;100435.44;4904451;29;20364;-78
2023/09/20 06:17:39;;;;;;;13.63;1.80;;;18.30;99.90;;;17.50;72.66;100444.63;4904451;29;20024;-75
2023/09/20 06:20:11;;;;;;;7.57;1.55;;;18.30;99.90;;;17.49;72.69;100441.09;4903266;29;20080;-75
2023/09/20 06:22:38;;;;;;;6.85;2.00;;;18.30;99.90;;;17.48;73.13;100450.06;4905436;29;20024;-75
2023/09/20 06:25:06;;;;;;;12.30;1.83;;;18.30;99.90;;;17.48;73.29;100449.22;4903820;29;20037;-77
2023/09/20 06:27:32;;;;;;;7.72;1.70;;;18.30;99.90;;;17.49;72.99;100449.06;4903170;29;20052;-75
2023/09/20 06:29:59;;;;;;;4.88;1.48;;;18.30;99.90;;;17.56;72.96;100454.78;4903952;29;20074;-75
2023/09/20 06:32:24;;;;;;;7.38;1.80;;;18.40;99.90;;;17.68;72.74;100448.44;4904042;29;20181;-75
2023/09/20 06:34:51;;;;;;;6.95;1.63;;;18.50;99.90;;;17.87;72.27;100455.00;4902949;29;20048;-75
2023/09/20 06:37:16;;;;;;;6.15;1.63;;;18.70;99.90;;;18.09;71.59;100446.06;4904664;29;20067;-75
2023/09/20 06:39:44;;;;;;;6.47;1.77;;;18.80;99.90;;;18.28;71.26;100446.25;4903971;29;20063;-77
2023/09/20 06:42:13;;;;;;;9.43;1.80;;;19.00;99.90;;;18.49;70.69;100453.41;4937646;29;20032;-78
2023/09/20 06:44:39;;;;;;;7.10;1.80;;;19.20;99.90;;;18.62;70.11;100457.59;4901358;29;20031;-75
2023/09/20 06:47:06;;;;;;;9.55;1.90;;;19.30;99.90;;;18.72;69.79;100464.78;4904230;29;20465;-76
2023/09/20 06:49:32;;;;;;;7.55;2.03;;;19.40;99.90;;;18.90;69.42;100460.59;4905249;29;20032;-75
2023/09/20 06:52:03;;;;;;;8.60;2.00;;;19.60;99.90;;;19.06;68.95;100468.13;4887755;29;20515;-78
2023/09/20 06:54:29;;;;;;;11.75;2.28;;;19.60;99.90;;;19.15;68.65;100474.47;4904509;29;20039;-75
2023/09/20 06:57:02;;;;;;;5.07;1.50;;;19.70;99.90;;;19.17;68.26;100472.53;4919115;29;20453;-75
2023/09/20 06:59:31;;;;;;;7.93;2.00;;;19.80;99.90;;;19.06;68.63;100471.63;4901386;29;20032;-75
2023/09/20 07:01:58;;;;;;;7.95;1.40;;;19.80;99.90;;;18.95;68.80;100471.72;4918917;29;20128;-75
2023/09/20 07:04:25;;;;;;;10.88;1.83;;;19.80;99.90;;;19.09;68.82;100475.00;4903414;29;20562;-75
2023/09/20 07:06:55;;;;;;;6.05;1.73;;;19.80;99.90;;;19.53;67.73;100475.63;4903429;29;20422;-75
2023/09/20 07:09:22;;;;;;;7.65;1.73;;;20.00;99.90;;;19.76;66.90;100482.50;4934170;29;20119;-77
2023/09/20 07:11:50;;;;;;;5.25;1.65;;;20.20;99.90;;;19.73;66.72;100480.06;4901995;29;20103;-78
2023/09/20 07:14:20;;;;;;;6.60;1.80;;;20.20;99.90;;;19.46;67.14;100481.50;4904373;29;20403;-78
2023/09/20 07:16:48;;;;;;;9.98;1.80;;;20.10;99.90;;;19.32;67.69;100489.88;4905834;29;20436;-77
2023/09/20 07:19:17;;;;;;;8.43;1.73;;;20.00;99.90;;;19.20;68.27;100481.13;4886170;29;20044;-77
2023/09/20 07:21:44;;;;;;;13.43;2.03;;;20.00;99.90;;;19.20;68.52;100483.78;4918714;29;20119;-76
2023/09/20 07:24:12;;;;;;;6.68;1.70;;;20.00;99.90;;;19.32;68.31;100492.53;4904462;29;20043;-75
2023/09/20 07:26:39;;;;;;;12.13;1.90;;;20.10;99.90;;;19.48;68.49;100494.69;4903504;29;20040;-76
2023/09/20 07:29:05;;;;;;;7.95;1.90;;;20.20;99.90;;;19.70;67.88;100498.19;4901915;29;20039;-75
2023/09/20 07:31:36;;;;;;;9.88;2.05;;;20.40;99.90;;;20.02;67.21;100506.88;4901599;29;20044;-76
2023/09/20 07:34:23;;;;;;;6.97;1.70;;;20.60;99.90;;;20.35;66.12;100511.97;4932361;29;20024;-76
2023/09/20 07:36:53;;;;;;;14.45;2.63;;;20.80;99.90;;;20.42;65.40;100510.41;4905260;29;20107;-75
2023/09/20 07:39:21;;;;;;;7.45;1.90;;;20.90;99.90;;;20.43;65.17;100518.31;4899917;29;20028;-78
2023/09/20 07:41:50;;;;;;;6.88;1.75;;;21.00;99.90;;;20.48;65.28;100518.72;4903818;29;20036;-77
2023/09/20 07:44:17;;;;;;;7.10;1.60;;;21.10;99.90;;;20.67;64.44;100514.38;4901429;29;20032;-76
2023/09/20 07:46:43;;;;;;;7.93;1.80;;;21.20;99.90;;;20.98;64.02;100517.72;4900859;29;20096;-74
2023/09/20 07:49:09;;;;;;;7.97;1.90;;;21.30;99.90;;;20.92;63.72;100512.94;4903205;29;20043;-75
2023/09/20 07:51:41;;;;;;;7.50;1.70;;;21.30;99.90;;;20.89;64.04;100523.94;4887758;29;20574;-75
2023/09/20 07:54:10;;;;;;;6.28;1.67;;;21.40;99.90;;;21.11;64.00;100522.75;4902131;29;20042;-78
2023/09/20 07:56:37;;;;;;;8.68;2.10;;;21.60;99.90;;;21.51;62.94;100524.34;4903691;29;20043;-78
2023/09/20 07:59:04;;;;;;;6.40;1.90;;;21.80;99.90;;;21.75;61.73;100531.00;4886927;29;20035;-78
2023/09/20 08:01:31;;;;;;;7.35;1.90;;;22.00;99.90;;;21.87;61.26;100529.81;4919780;29;20059;-78
2023/09/20 08:04:00;;;;;;;5.43;1.70;;;22.30;99.90;;;22.13;60.75;100533.47;4904101;29;20040;-78
2023/09/20 08:06:35;;;;;;;4.72;1.88;;;22.60;99.90;;;22.63;59.29;100540.19;4902090;29;20032;-75
2023/09/20 08:09:03;;;;;;;9.73;1.77;;;23.40;99.90;;;24.05;56.80;100560.56;4902519;29;20115;-76
2023/09/20 08:11:29;;;;;;;7.75;1.73;;;24.50;99.90;;;25.59;53.92;100587.75;4903656;29;20116;-77
2023/09/20 08:13:59;;;;;;;10.77;2.17;;;26.00;99.90;;;26.88;50.98;100599.94;4886281;29;20036;-78
2023/09/20 08:16:33;;;;;;;9.57;2.00;;;27.40;99.90;;;27.53;49.07;100630.13;4902387;29;21147;-76
2023/09/20 08:19:04;;;;;;;8.10;2.00;;;28.30;99.20;;;27.85;47.83;100636.22;4918264;29;20032;-76
2023/09/20 08:21:34;;;;;;;7.05;1.55;;;28.80;98.60;;;28.45;46.88;100661.38;4901939;29;20225;-75
2023/09/20 09:00:31;;;;;;;8.13;1.63;;;28.50;95.70;;;27.40;46.70;100674.84;4901501;29;20096;-76
2023/09/20 09:03:04;;;;;;;4.55;1.73;;;28.10;96.20;;;27.10;46.99;100665.78;4902238;29;20044;-76
2023/09/20 09:05:31;;;;;;;5.25;1.73;;;27.80;96.50;;;26.90;47.95;100660.03;4899519;29;20529;-76
2023/09/20 09:08:00;;;;;;;5.85;1.45;;;27.50;96.90;;;26.72;48.56;100648.69;4930621;29;20037;-75
2023/09/20 09:10:26;;;;;;;6.70;2.03;;;27.20;97.00;;;26.26;48.81;100652.09;4886728;29;20032;-76
2023/09/20 09:12:52;;;;;;;6.47;1.63;;;26.70;97.20;;;25.86;49.57;100626.94;4915580;29;20043;-76
2023/09/20 09:15:27;;;;;;;10.98;1.75;;;26.40;97.80;;;25.41;50.33;100623.00;4915381;29;20436;-76
2023/09/20 09:17:52;;;;;;;5.30;1.60;;;26.00;98.60;;;24.97;51.42;100613.41;4899144;29;20044;-76
2023/09/20 09:20:19;;;;;;;5.97;1.55;;;25.70;98.40;;;24.60;52.19;100611.19;4917986;29;20119;-76
2023/09/20 09:22:45;;;;;;;4.13;1.70;;;25.40;99.20;;;24.38;52.93;100599.16;4898786;29;20079;-75
2023/09/20 09:25:18;;;;;;;6.30;1.60;;;25.10;99.50;;;24.19;53.36;100602.13;4900055;29;20048;-75
2023/09/20 09:27:44;;;;;;;7.22;1.70;;;25.00;99.70;;;24.01;53.88;100588.78;4930731;29;20059;-75
2023/09/20 09:30:17;;;;;;;6.07;1.67;;;24.80;99.90;;;23.90;54.28;100576.47;4901889;29;20039;-76
2023/09/20 09:32:47;;;;;;;6.50;1.50;;;24.80;99.90;;;23.89;54.34;100577.50;4934032;29;20033;-76
2023/09/20 09:35:19;;;;;;;9.43;1.48;;;24.70;99.90;;;23.95;54.87;100577.69;4902700;29;20249;-76
2023/09/20 09:37:45;;;;;;;8.18;1.70;;;24.70;99.90;;;24.06;54.98;100581.06;4907714;29;20024;-75
2023/09/20 09:40:14;;;;;;;8.88;1.77;;;24.70;99.90;;;24.04;54.33;100575.00;4904375;29;20040;-76
2023/09/20 09:42:43;;;;;;;7.18;2.03;;;24.70;99.90;;;23.89;54.50;100572.97;4903695;29;20127;-75
2023/09/20 09:45:10;;;;;;;6.40;1.90;;;24.70;99.90;;;23.92;54.91;100569.94;4921406;29;20100;-75
2023/09/20 09:47:41;;;;;;;6.38;1.60;;;24.60;99.90;;;23.99;54.94;100580.88;4904621;29;20043;-76
2023/09/20 09:50:13;;;;;;;6.10;1.60;;;24.70;99.90;;;24.05;54.24;100580.22;4904002;29;20051;-75
2023/09/20 09:52:40;;;;;;;10.45;2.30;;;24.70;99.90;;;24.02;54.40;100579.75;4903513;29;20036;-75
2023/09/20 09:55:07;;;;;;;9.43;2.10;;;24.70;99.90;;;23.92;54.49;100580.69;4920292;29;20032;-75
2023/09/20 09:57:33;;;;;;;7.22;1.88;;;24.70;99.90;;;23.97;54.98;100571.28;4904367;29;20456;-75
2023/09/20 10:00:10;;;;;;;4.97;1.40;;;24.70;99.90;;;24.01;54.71;100565.41;4904685;29;20031;-75
2023/09/20 10:02:44;;;;;;;4.95;1.50;;;24.70;99.90;;;23.92;54.31;100567.25;4921033;29;20521;-75
2023/09/20 10:05:14;;;;;;;4.20;1.70;;;24.60;99.90;;;23.99;54.85;100561.22;4888907;29;20037;-76
2023/09/20 10:07:47;;;;;;;6.43;1.48;;;24.70;99.90;;;24.01;54.52;100559.22;4905156;29;20040;-76
2023/09/20 10:10:17;;;;;;;4.10;1.50;;;24.70;99.90;;;24.00;54.84;100560.22;4919832;29;20100;-75
2023/09/20 10:12:48;;;;;;;4.30;1.60;;;24.70;99.90;;;24.22;54.75;100564.16;4901421;29;20491;-76
2023/09/20 10:15:19;;;;;;;8.43;1.67;;;24.80;99.90;;;24.24;54.21;100556.75;4930402;28;20052;-75
2023/09/20 10:17:56;;;;;;;6.85;1.55;;;24.90;99.90;;;24.33;53.65;100563.84;4903865;29;20368;-75
2023/09/20 10:20:22;;;;;;;12.05;2.00;;;24.90;99.90;;;24.33;53.94;100564.66;4903745;29;20578;-75
2023/09/20 10:22:52;;;;;;;5.97;1.50;;;25.00;99.90;;;24.46;53.92;100564.19;4887519;29;20791;-76
2023/09/20 10:25:37;;;;;;;4.03;1.55;;;25.10;99.90;;;24.57;53.38;100568.44;4903276;29;20052;-75
2023/09/20 10:28:09;;;;;;;5.03;1.35;;;25.20;99.90;;;24.71;52.94;100573.19;4934172;29;20035;-75
2023/09/20 10:30:56;;;;;;;6.43;1.50;;;25.30;99.90;;;24.71;52.87;100578.56;4888077;29;20057;-76
2023/09/20 10:33:55;;;;;;;9.40;1.23;;;25.30;99.90;;;24.74;52.58;100572.00;4905606;29;20040;-76
2023/09/20 10:36:31;;;;;;;5.85;1.40;;;25.40;99.80;;;24.83;52.17;100573.69;4888656;29;20050;-76
2023/09/20 10:39:20;;;;;;;;;;;25.40;99.90;;;24.72;52.07;100574.84;4903355;29;20044;-76
2023/09/20 10:41:52;;;;;;;4.90;1.58;;;25.40;99.60;;;24.64;52.53;100572.16;4915776;29;19915;-75
2023/09/20 10:44:32;;;;;;;6.15;1.83;;;25.30;99.90;;;24.63;53.02;100575.84;4904643;29;20032;-76
2023/09/20 10:47:04;;;;;;;10.32;1.42;;;25.30;99.70;;;24.62;52.85;100573.31;4906660;29;20032;-76
2023/09/20 10:49:41;;;;;;;8.95;1.40;;;25.30;99.90;;;24.62;52.48;100582.25;4903357;29;20111;-75
2023/09/20 10:52:10;;;;;;;6.43;1.48;;;25.20;99.60;;;24.51;52.40;100572.66;4900870;29;20040;-76
2023/09/20 10:54:39;;;;;;;5.45;1.35;;;25.10;99.60;;;24.27;52.74;100580.63;4887947;29;20084;-75
2023/09/20 10:57:11;;;;;;;5.43;1.55;;;25.00;99.90;;;24.35;53.13;100580.66;4903654;29;20040;-76