Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:52;;;;;;;13.00;6.10;;;5.90;99.90;;;;;;7850928;28;20186;-85
2023/12/13 00:04:37;;;;;;;15.97;6.20;;;5.80;99.90;;;;;;7862973;28;20232;-84
2023/12/13 00:08:23;;;;;;;19.87;6.70;;;5.80;99.90;;;;;;7835533;28;20210;-84
2023/12/13 00:12:08;;;;;;;18.63;6.67;;;5.80;99.90;;;;;;7846815;28;20731;-85
2023/12/13 00:15:54;;;;;;;17.27;6.80;;;5.90;99.90;;;;;;7835545;28;20209;-85
2023/12/13 00:19:40;;;;;;;16.50;6.83;;;5.80;99.90;;;;;;7835958;28;20666;-85
2023/12/13 00:23:26;;;;;;;13.60;7.10;;;5.80;99.90;;;;;;7844743;28;20185;-85
2023/12/13 00:27:11;;;;;;;14.17;7.17;;;5.70;99.90;;;;;;7866152;28;20212;-84
2023/12/13 00:30:57;;;;;;;19.70;7.77;;;5.80;99.90;;;;;;7840217;28;20177;-85
2023/12/13 00:34:43;;;;;;;18.50;7.43;;;5.80;99.90;;;;;;7839180;28;20214;-85
2023/12/13 00:38:28;;;;;;;15.90;6.97;;;5.80;99.90;;;;;;7857535;28;20185;-84
2023/12/13 00:42:14;;;;;;;17.27;7.53;;;5.80;99.90;;;;;;7871899;28;20180;-84
2023/12/13 00:45:59;;;;;;;15.13;7.70;;;5.80;99.90;;;;;;7882618;28;20673;-84
2023/12/13 00:49:45;;;;;;;14.10;7.47;;;5.70;99.90;;;;;;7856803;28;20807;-84
2023/12/13 00:53:30;;;;;;;15.67;7.70;;;5.90;99.90;;;;;;7840816;28;20236;-85
2023/12/13 00:57:16;;;;;;;14.73;7.17;;;6.00;99.90;;;;;;7854623;28;20831;-85
2023/12/13 01:01:02;;;;;;;18.57;8.13;;;5.80;99.90;;;;;;7871265;28;20223;-84
2023/12/13 01:04:47;;;;;;;15.53;7.43;;;5.80;99.90;;;;;;7868817;28;20824;-86
2023/12/13 01:08:33;;;;;;;15.60;7.60;;;5.90;99.90;;;;;;7859242;28;20659;-85
2023/12/13 01:12:19;;;;;;;20.40;7.60;;;5.90;99.90;;;;;;7852608;28;20573;-85
2023/12/13 01:16:05;;;;;;;16.17;8.30;;;5.90;99.90;;;;;;7870796;28;20213;-85
2023/12/13 01:19:52;;;;;;;15.90;8.07;;;5.90;99.90;;;;;;7858332;28;20213;-83
2023/12/13 01:23:37;;;;;;;15.53;8.00;;;6.00;99.90;;;;;;7842128;28;20182;-85
2023/12/13 01:27:23;;;;;;;15.00;8.63;;;6.00;99.90;;;;;;7847042;28;20189;-84
2023/12/13 01:31:09;;;;;;;16.33;8.80;;;6.10;99.90;;;;;;7850458;28;20216;-84
2023/12/13 01:34:54;;;;;;;15.97;7.87;;;6.00;99.90;;;;;;7861050;28;20221;-83
2023/12/13 01:38:40;;;;;;;15.00;7.60;;;6.10;99.90;;;;;;7850025;28;20600;-85
2023/12/13 01:42:25;;;;;;;18.50;8.40;;;6.10;99.90;;;;;;7865830;28;20182;-85
2023/12/13 01:46:16;;;;;;;16.93;8.20;;;6.00;99.90;;;;;;7849977;28;20565;-85
2023/12/13 01:50:02;;;;;;;15.23;7.60;;;6.00;99.90;;;;;;7841348;28;20170;-85
2023/12/13 01:53:48;;;;;;;18.13;8.97;;;6.00;99.90;;;;;;7839281;28;20598;-84
2023/12/13 01:57:36;;;;;;;20.63;9.10;;;5.90;99.90;;;;;;7870242;28;20178;-85
2023/12/13 02:01:21;;;;;;;22.43;8.80;;;6.00;99.90;;;;;;7865347;28;20734;-83
2023/12/13 02:05:08;;;;;;;19.03;9.20;;;6.00;99.90;;;;;;7860413;28;20279;-85
2023/12/13 02:08:54;;;;;;;17.13;8.67;;;6.00;99.90;;;;;;7854074;28;20225;-84
2023/12/13 02:12:41;;;;;;;18.07;9.83;;;6.00;99.90;;;;;;7916723;28;20172;-84
2023/12/13 02:16:27;;;;;;;19.00;9.70;;;6.00;99.90;;;;;;7938647;28;20650;-84
2023/12/13 02:20:12;;;;;;;21.07;9.67;;;5.90;99.90;;;;;;7901149;28;20592;-83
2023/12/13 02:24:05;;;;;;;18.03;9.43;;;6.00;99.90;;;;;;7878847;28;20561;-84
2023/12/13 02:27:51;;;;;;;18.30;9.57;;;5.90;99.90;;;;;;7854938;28;20186;-84
2023/12/13 02:31:37;;;;;;;19.50;9.70;;;6.00;99.90;;;;;;7839106;28;20185;-84
2023/12/13 02:35:23;;;;;;;19.07;9.13;;;6.00;99.90;;;;;;7843694;28;20209;-83
2023/12/13 02:39:09;;;;;;;18.30;9.53;;;6.00;99.90;;;;;;7841380;28;20188;-85
2023/12/13 02:42:55;;;;;;;19.30;10.40;;;5.90;99.90;;;;;;7838572;28;20185;-84
2023/12/13 02:46:41;;;;;;;19.33;9.67;;;5.90;99.90;;;;;;7846287;28;20695;-85
2023/12/13 02:50:27;;;;;;;19.67;9.50;;;5.90;99.90;;;;;;7848166;28;20189;-85
2023/12/13 02:54:12;;;;;;;17.50;9.20;;;6.00;99.90;;;;;;7837834;28;20294;-84
2023/12/13 02:58:01;;;;;;;17.50;9.00;;;6.00;99.90;;;;;;7864064;28;20181;-85
2023/12/13 03:01:47;;;;;;;18.53;9.27;;;6.00;99.90;;;;;;7849457;28;20178;-85
2023/12/13 03:05:32;;;;;;;18.83;9.03;;;5.90;99.90;;;;;;7839741;28;20205;-84
2023/12/13 03:09:18;;;;;;;16.47;8.40;;;5.90;99.90;;;;;;7867281;28;20181;-84
2023/12/13 03:13:04;;;;;;;17.33;9.07;;;5.90;99.90;;;;;;7842512;28;20185;-84
2023/12/13 03:16:49;;;;;;;16.13;9.20;;;6.00;99.90;;;;;;7836254;28;20245;-84
2023/12/13 03:20:35;;;;;;;16.73;8.60;;;5.90;99.90;;;;;;7846644;28;20189;-84
2023/12/13 03:24:20;;;;;;;16.27;8.70;;;5.90;99.90;;;;;;7841995;28;20734;-85
2023/12/13 03:28:06;;;;;;;19.47;8.70;;;5.90;99.90;;;;;;7861817;28;20192;-84
2023/12/13 03:31:52;;;;;;;17.00;9.90;;;6.00;99.90;;;;;;7855804;28;20186;-84
2023/12/13 03:35:37;;;;;;;16.40;8.70;;;6.00;99.90;;;;;;7865410;28;20217;-84
2023/12/13 03:39:23;;;;;;;15.60;8.63;;;6.00;99.90;;;;;;7850073;28;20256;-85
2023/12/13 03:43:09;;;;;;;15.50;9.20;;;5.90;99.90;;;;;;7840664;28;20227;-84
2023/12/13 03:46:54;;;;;;;14.93;8.13;;;6.00;99.90;;;;;;7840608;28;20204;-84
2023/12/13 03:50:40;;;;;;;17.20;8.80;;;5.90;99.90;;;;;;7841321;28;20177;-84
2023/12/13 03:54:26;;;;;;;14.47;8.47;;;5.90;99.90;;;;;;7846012;28;20217;-84
2023/12/13 03:58:11;;;;;;;12.77;7.77;;;5.90;99.90;;;;;;7835502;28;20554;-84
2023/12/13 04:01:57;;;;;;;11.13;7.63;;;5.90;99.90;;;;;;7849360;28;20671;-85
2023/12/13 04:05:42;;;;;;;13.23;7.90;;;5.90;99.90;;;;;;7836091;28;20209;-84
2023/12/13 04:09:28;;;;;;;11.43;7.30;;;6.00;99.90;;;;;;7836182;28;20193;-84
2023/12/13 04:13:14;;;;;;;11.90;6.87;;;5.90;99.90;;;;;;7836469;28;20181;-84
2023/12/13 04:16:59;;;;;;;14.37;6.80;;;5.90;99.90;;;;;;7848029;28;20222;-84
2023/12/13 04:20:45;;;;;;;12.97;7.20;;;5.90;99.90;;;;;;7842256;28;20853;-84
2023/12/13 04:24:30;;;;;;;11.70;6.80;;;5.80;99.90;;;;;;7853763;28;20668;-86
2023/12/13 04:28:16;;;;;;;12.63;7.17;;;5.70;99.90;;;;;;7857550;28;20209;-85
2023/12/13 04:32:02;;;;;;;12.77;6.13;;;5.90;99.90;;;;;;7844077;28;20197;-84
2023/12/13 04:35:47;;;;;;;11.03;6.27;;;5.80;99.90;;;;;;7858039;28;20298;-85
2023/12/13 04:39:33;;;;;;;12.17;6.33;;;5.90;99.90;;;;;;7854428;28;20192;-84
2023/12/13 04:43:19;;;;;;;9.87;6.20;;;5.80;99.90;;;;;;7845110;28;20729;-84
2023/12/13 04:47:05;;;;;;;11.63;7.17;;;5.90;99.90;;;;;;7866026;28;20193;-83
2023/12/13 04:50:51;;;;;;;11.40;6.50;;;5.80;99.90;;;;;;7851385;28;20181;-84
2023/12/13 04:54:37;;;;;;;9.90;6.40;;;5.80;99.90;;;;;;7860108;28;20217;-84
2023/12/13 04:58:22;;;;;;;10.67;6.33;;;5.90;99.90;;;;;;7838295;28;20208;-85
2023/12/13 05:02:08;;;;;;;9.63;6.50;;;5.90;99.90;;;;;;7854216;28;20682;-85
2023/12/13 05:05:54;;;;;;;22.70;9.00;;;5.90;99.90;;;;;;7853643;28;20502;-84
2023/12/13 05:09:39;;;;;;;13.07;6.67;;;5.80;99.90;;;;;;7850568;28;20185;-84
2023/12/13 05:13:26;;;;;;;9.30;6.67;;;5.90;99.90;;;;;;7835740;28;20190;-85
2023/12/13 05:17:11;;;;;;;10.13;6.23;;;6.00;99.90;;;;;;7864046;28;20268;-85
2023/12/13 05:20:57;;;;;;;10.57;6.73;;;5.80;99.90;;;;;;7852311;28;20178;-85
2023/12/13 05:24:43;;;;;;;9.13;5.90;;;5.90;99.90;;;;;;7850144;28;20707;-84
2023/12/13 05:28:28;;;;;;;11.63;6.37;;;5.90;99.90;;;;;;7860443;28;20201;-83
2023/12/13 05:32:14;;;;;;;9.97;6.23;;;5.90;99.90;;;;;;7852530;28;20182;-85
2023/12/13 05:35:59;;;;;;;10.77;6.30;;;5.90;99.90;;;;;;7855253;28;20217;-85
2023/12/13 05:39:45;;;;;;;9.97;6.10;;;5.90;99.90;;;;;;7853546;28;20218;-84
2023/12/13 05:43:30;;;;;;;8.73;5.90;;;5.90;99.90;;;;;;7857659;28;20185;-85
2023/12/13 05:47:16;;;;;;;8.20;5.40;;;5.90;99.90;;;;;;7846644;28;20251;-84
2023/12/13 05:51:02;;;;;;;8.30;4.43;;;6.00;99.90;;;;;;7856004;28;20220;-84
2023/12/13 05:54:47;;;;;;;7.53;4.70;;;6.00;99.90;;;;;;7849408;28;20270;-85
2023/12/13 05:58:33;;;;;;;8.40;5.20;;;6.10;99.90;;;;;;7841308;28;20665;-85
2023/12/13 06:02:19;;;;;;;7.63;5.30;;;6.10;99.90;;;;;;7841322;28;20182;-85
2023/12/13 06:06:04;;;;;;;8.87;5.33;;;6.10;99.90;;;;;;7858478;28;20550;-85
2023/12/13 06:09:50;;;;;;;7.77;5.43;;;6.00;99.90;;;;;;7866790;28;20227;-85
2023/12/13 06:13:36;;;;;;;8.70;5.63;;;6.10;99.90;;;;;;7838529;28;20177;-85
2023/12/13 06:17:21;;;;;;;9.80;5.80;;;6.10;99.90;;;;;;7869683;28;20174;-85
2023/12/13 06:21:07;;;;;;;8.57;5.43;;;6.10;99.90;;;;;;7844780;28;20226;-84
2023/12/13 06:24:53;;;;;;;6.57;4.77;;;6.20;99.90;;;;;;7841238;28;20205;-85
2023/12/13 06:28:38;;;;;;;7.70;5.00;;;6.20;99.90;;;;;;7857693;28;20271;-85
2023/12/13 06:32:24;;;;;;;8.87;4.87;;;6.30;99.90;;;;;;7856007;28;20169;-85
2023/12/13 06:36:10;;;;;;;7.10;4.77;;;6.20;99.90;;;;;;7858204;28;20229;-85
2023/12/13 06:39:55;;;;;;;7.67;4.70;;;6.30;99.90;;;;;;7859926;28;20264;-84
2023/12/13 06:43:41;;;;;;;6.73;4.50;;;6.30;99.90;;;;;;7853776;28;20189;-86
2023/12/13 06:47:26;;;;;;;8.17;4.90;;;6.30;99.90;;;;;;7871890;28;20177;-85
2023/12/13 06:51:12;;;;;;;7.40;5.07;;;6.30;99.90;;;;;;7897567;28;20189;-83
2023/12/13 06:54:58;;;;;;;7.27;4.67;;;6.30;99.90;;;;;;7879531;28;20216;-84
2023/12/13 06:58:43;;;;;;;7.33;5.00;;;6.40;99.90;;;;;;7838025;28;20189;-85
2023/12/13 07:02:29;;;;;;;7.87;4.90;;;6.40;99.90;;;;;;7859593;28;20282;-85
2023/12/13 07:06:16;;;;;;;7.93;4.83;;;6.40;99.90;;;;;;7836270;28;20201;-85
2023/12/13 07:10:01;;;;;;;6.90;4.60;;;6.40;99.90;;;;;;7837573;28;20177;-85
2023/12/13 07:13:47;;;;;;;5.90;4.17;;;6.40;99.90;;;;;;7847941;28;20236;-85
2023/12/13 07:17:33;;;;;;;7.23;4.27;;;6.40;99.90;;;;;;7836097;28;20182;-85
2023/12/13 07:21:18;;;;;;;7.27;4.70;;;6.40;99.90;;;;;;7836070;28;20174;-85
2023/12/13 07:25:06;;;;;;;5.40;4.13;;;6.50;99.90;;;;;;7849516;28;20229;-84
2023/12/13 07:28:52;;;;;;;8.00;4.30;;;6.50;99.90;;;;;;7866830;28;20177;-84
2023/12/13 07:32:39;;;;;;;7.00;4.40;;;6.50;99.90;;;;;;7864064;28;20190;-84
2023/12/13 07:36:25;;;;;;;6.80;4.67;;;6.50;99.90;;;;;;7850971;28;20270;-85
2023/12/13 07:40:11;;;;;;;7.07;4.50;;;6.40;99.90;;;;;;7847407;28;20173;-84
2023/12/13 07:43:57;;;;;;;7.77;4.13;;;6.60;99.90;;;;;;7865415;28;20197;-85
2023/12/13 07:47:43;;;;;;;7.10;3.80;;;6.60;99.90;;;;;;7848428;28;20189;-84
2023/12/13 07:51:32;;;;;;;7.17;3.47;;;6.60;99.90;;;;;;7850856;28;20205;-85
2023/12/13 07:55:19;;;;;;;4.67;3.30;;;6.60;99.90;;;;;;7847637;28;20224;-85
2023/12/13 07:59:05;;;;;;;6.53;3.27;;;6.80;99.90;;;;;;7861960;28;20181;-85
2023/12/13 08:02:50;;;;;;;5.80;3.00;;;6.80;99.90;;;;;;7866119;28;20181;-85
2023/12/13 08:06:36;;;;;;;8.80;4.33;;;6.80;99.90;;;;;;7841320;28;20208;-85
2023/12/13 08:10:22;;;;;;;12.33;6.87;;;6.80;99.90;;;;;;7843986;28;20186;-85
2023/12/13 08:14:07;;;;;;;6.93;4.50;;;6.80;99.90;;;;;;7862162;28;20209;-84
2023/12/13 08:17:53;;;;;;;5.73;3.80;;;6.80;99.90;;;;;;7858987;28;20189;-84
2023/12/13 08:21:40;;;;;;;11.20;6.63;;;6.80;99.90;;;;;;7836013;28;20602;-85
2023/12/13 08:25:26;;;;;;;9.03;6.47;;;6.80;99.90;;;;;;7834488;28;20206;-84
2023/12/13 08:29:12;;;;;;;7.70;4.97;;;6.90;99.90;;;;;;7845737;28;20200;-84
2023/12/13 08:32:57;;;;;;;9.10;4.63;;;6.80;99.90;;;;;;7834745;28;20182;-84
2023/12/13 08:36:44;;;;;;;8.67;4.67;;;6.90;99.90;;;;;;7833970;28;20225;-84
2023/12/13 08:40:29;;;;;;;8.13;5.10;;;6.90;99.90;;;;;;7834988;28;20928;-84
2023/12/13 08:44:15;;;;;;;8.67;4.70;;;6.90;99.90;;;;;;7833480;28;20602;-84
2023/12/13 08:48:01;;;;;;;6.37;4.17;;;6.90;99.90;;;;;;7844999;28;20177;-84
2023/12/13 08:51:47;;;;;;;5.90;3.60;;;6.90;99.90;;;;;;7855210;28;20407;-84
2023/12/13 08:55:32;;;;;;;8.93;4.67;;;6.90;99.90;;;;;;7868151;28;20209;-84
2023/12/13 08:59:18;;;;;;;5.87;4.10;;;6.90;99.90;;;;;;7871089;28;20173;-84
2023/12/13 09:03:04;;;;;;;12.90;7.03;;;7.00;99.90;;;;;;7859757;28;20185;-84
2023/12/13 09:06:49;;;;;;;16.90;10.50;;;7.00;99.90;;;;;;7870635;28;20216;-85
2023/12/13 09:10:35;;;;;;;10.97;5.17;;;7.00;99.90;;;;;;7868550;28;20188;-85
2023/12/13 09:14:21;;;;;;;6.03;4.20;;;7.00;99.90;;;;;;7866496;28;20304;-84
2023/12/13 09:18:06;;;;;;;8.40;3.77;;;7.00;99.90;;;;;;7870509;28;20211;-84
2023/12/13 09:21:52;;;;;;;6.10;3.23;;;7.10;99.90;;;;;;7868951;28;20185;-84
2023/12/13 09:25:37;;;;;;;6.57;3.33;;;7.10;99.90;;;;;;7847930;28;20254;-84
2023/12/13 09:29:23;;;;;;;5.73;3.70;;;7.20;99.90;;;;;;7869843;28;20201;-85
2023/12/13 09:33:11;;;;;;;5.70;3.47;;;7.20;99.90;;;;;;7868381;28;20177;-84
2023/12/13 09:36:56;;;;;;;27.00;15.87;;;7.20;99.90;;;;;;7869716;28;20227;-84
2023/12/13 09:40:42;;;;;;;28.70;16.70;;;7.30;99.90;;;;;;7870512;28;20173;-84
2023/12/13 09:44:29;;;;;;;9.47;6.00;;;7.40;99.90;;;;;;7858092;28;20212;-84
2023/12/13 09:48:21;;;;;;;8.53;5.07;;;7.40;99.90;;;;;;7862634;28;20686;-84
2023/12/13 09:52:08;;;;;;;6.37;4.10;;;7.40;99.90;;;;;;7869959;28;20257;-85
2023/12/13 09:55:54;;;;;;;7.50;4.17;;;7.40;99.90;;;;;;7859535;28;20735;-85
2023/12/13 09:59:40;;;;;;;5.60;4.10;;;7.40;99.90;;;;;;7837308;28;20235;-85
2023/12/13 10:03:26;;;;;;;30.20;16.50;;;7.40;99.90;;;;;;7836846;28;20177;-84
2023/12/13 10:07:12;;;;;;;18.70;12.33;;;7.40;99.90;;;;;;7858126;28;20201;-85
2023/12/13 10:10:58;;;;;;;13.97;9.03;;;7.40;99.90;;;;;;7858375;28;20257;-84
2023/12/13 10:14:43;;;;;;;6.87;4.87;;;7.40;99.90;;;;;;7837295;28;20687;-85
2023/12/13 10:18:30;;;;;;;6.13;4.30;;;7.40;99.90;;;;;;7849894;28;20618;-84
2023/12/13 10:22:16;;;;;;;7.37;4.80;;;7.40;99.90;;;;;;7838643;28;20178;-85
2023/12/13 10:26:03;;;;;;;5.63;4.30;;;7.40;99.90;;;;;;7837879;28;20297;-84
2023/12/13 10:29:50;;;;;;;37.73;24.53;;;7.40;99.90;;;;;;7879029;28;20707;-84
2023/12/13 10:33:36;;;;;;;30.07;22.20;;;7.40;99.90;;;;;;7863589;28;20555;-86
2023/12/13 10:37:26;;;;;;;8.43;6.17;;;7.40;99.90;;;;;;7842114;28;20204;-85
2023/12/13 10:41:14;;;;;;;10.27;7.33;;;7.50;99.90;;;;;;7868489;28;20174;-86
2023/12/13 10:45:02;;;;;;;8.30;4.90;;;7.60;99.90;;;;;;7855217;28;20209;-85
2023/12/13 10:48:48;;;;;;;5.57;4.00;;;7.60;99.90;;;;;;7868466;28;20189;-85
2023/12/13 10:52:36;;;;;;;6.27;3.63;;;7.60;99.90;;;;;;7872444;28;20254;-84
2023/12/13 10:56:21;;;;;;;5.13;3.50;;;7.70;99.90;;;;;;7864972;28;20693;-85
2023/12/13 11:00:08;;;;;;;5.03;2.90;;;7.70;99.90;;;;;;7869421;28;20332;-85
2023/12/13 11:04:06;;;;;;;7.30;3.50;;;7.70;99.90;;;;;;7869139;28;20923;-84
2023/12/13 11:07:52;;;;;;;5.30;3.70;;;7.70;99.90;;;;;;7842567;28;20194;-85
2023/12/13 11:11:37;;;;;;;6.53;3.33;;;7.70;99.90;;;;;;7862185;28;20196;-85
2023/12/13 11:15:23;;;;;;;5.57;3.47;;;7.80;99.90;;;;;;7867624;28;20209;-86
2023/12/13 11:19:14;;;;;;;7.93;3.50;;;7.80;99.90;;;;;;7844206;28;20182;-85
2023/12/13 11:23:05;;;;;;;5.87;2.97;;;7.80;99.90;;;;;;7861069;28;20182;-87
2023/12/13 11:26:53;;;;;;;4.57;3.27;;;7.80;99.90;;;;;;7878087;28;20197;-86
2023/12/13 11:30:41;;;;;;;8.57;6.37;;;7.80;99.90;;;;;;7856453;28;20197;-84
2023/12/13 11:34:31;;;;;;;6.87;4.33;;;7.80;99.90;;;;;;7851219;28;20208;-85
2023/12/13 11:38:17;;;;;;;10.87;5.97;;;7.80;99.90;;;;;;7868228;28;20165;-85
2023/12/13 11:42:06;;;;;;;10.93;3.97;;;7.90;99.90;;;;;;7861388;28;20201;-84
2023/12/13 11:45:52;;;;;;;6.80;2.90;;;7.90;99.90;;;;;;7858770;28;20263;-85
2023/12/13 11:49:39;;;;;;;11.50;6.27;;;7.90;99.90;;;;;;7858847;28;20185;-85
2023/12/13 11:53:25;;;;;;;9.60;5.07;;;7.90;99.90;;;;;;7837920;28;20259;-84
2023/12/13 11:57:18;;;;;;;7.67;4.47;;;7.90;99.90;;;;;;7835539;28;20275;-85
2023/12/13 12:01:04;;;;;;;8.37;3.67;;;8.00;99.90;;;;;;7856767;28;20567;-85
2023/12/13 12:04:50;;;;;;;6.10;3.20;;;7.90;99.90;;;;;;7848715;28;20213;-85
2023/12/13 12:08:35;;;;;;;4.73;3.37;;;8.00;99.90;;;;;;7835177;28;20182;-85
2023/12/13 12:12:23;;;;;;;9.73;4.00;;;7.90;99.90;;;;;;7861187;28;20189;-85
2023/12/13 12:16:10;;;;;;;5.70;3.90;;;7.90;99.90;;;;;;7866036;28;20201;-85
2023/12/13 12:20:00;;;;;;;5.70;3.63;;;7.90;99.90;;;;;;7862813;28;20182;-85
2023/12/13 12:23:45;;;;;;;8.33;3.40;;;7.90;99.90;;;;;;7835316;28;20568;-86
2023/12/13 12:27:31;;;;;;;9.33;4.13;;;7.90;99.90;;;;;;7852703;28;20189;-85
2023/12/13 12:31:18;;;;;;;9.13;4.80;;;8.00;99.90;;;;;;7865691;28;20177;-84
2023/12/13 12:35:05;;;;;;;10.10;4.50;;;8.00;99.90;;;;;;7848375;28;20232;-86
2023/12/13 12:38:51;;;;;;;5.03;3.50;;;8.00;99.90;;;;;;7841583;28;20186;-85
2023/12/13 12:42:37;;;;;;;9.87;4.20;;;8.00;99.90;;;;;;7850568;28;20631;-85
2023/12/13 12:46:22;;;;;;;10.97;4.17;;;8.00;99.90;;;;;;7841836;28;20592;-86
2023/12/13 12:50:08;;;;;;;9.93;4.50;;;8.00;99.90;;;;;;7855788;28;20183;-87
2023/12/13 12:53:55;;;;;;;9.43;5.80;;;8.00;99.90;;;;;;7858796;28;20220;-85
2023/12/13 12:57:41;;;;;;;13.50;7.43;;;8.00;99.90;;;;;;7862760;28;20268;-85
2023/12/13 13:01:26;;;;;;;8.07;5.57;;;8.00;99.90;;;;;;7852571;28;20178;-85
2023/12/13 13:05:14;;;;;;;9.37;5.73;;;8.10;99.90;;;;;;7854800;28;20201;-86
2023/12/13 13:09:00;;;;;;;14.20;5.90;;;8.10;99.90;;;;;;7860533;28;20263;-86
2023/12/13 13:12:46;;;;;;;15.87;7.33;;;8.10;99.90;;;;;;7858984;28;20190;-86
2023/12/13 13:16:32;;;;;;;12.83;7.03;;;8.00;99.90;;;;;;7871699;28;20204;-86
2023/12/13 13:20:19;;;;;;;11.57;7.70;;;8.00;99.90;;;;;;7858498;28;20609;-85
2023/12/13 13:24:05;;;;;;;13.57;9.20;;;8.00;99.90;;;;;;7868729;28;20225;-85
2023/12/13 13:27:53;;;;;;;14.87;9.10;;;8.00;99.90;;;;;;7847616;28;20193;-86
2023/12/13 13:31:39;;;;;;;23.00;9.97;;;8.00;99.90;;;;;;7865077;28;20627;-86
2023/12/13 13:35:25;;;;;;;9.97;6.93;;;8.10;99.90;;;;;;7859309;28;20590;-85
2023/12/13 13:39:13;;;;;;;10.80;6.03;;;8.00;99.90;;;;;;7845211;28;20250;-85
2023/12/13 13:42:59;;;;;;;10.97;6.50;;;8.00;99.90;;;;;;7840085;28;20591;-85
2023/12/13 13:46:50;;;;;;;11.30;6.97;;;8.00;99.90;;;;;;7850923;28;20630;-86
2023/12/13 13:50:36;;;;;;;8.67;5.83;;;8.00;99.90;;;;;;7870872;28;20199;-85
2023/12/13 13:54:21;;;;;;;10.40;6.30;;;8.00;99.90;;;;;;7870208;28;20213;-85
2023/12/13 13:58:07;;;;;;;11.13;5.90;;;8.00;99.90;;;;;;7860014;28;20181;-88
2023/12/13 14:01:53;;;;;;;20.10;12.47;;;8.00;99.90;;;;;;7872391;28;20177;-86
2023/12/13 14:05:38;;;;;;;19.67;9.03;;;8.00;99.90;;;;;;7840926;28;20264;-86
2023/12/13 14:09:25;;;;;;;29.07;10.00;;;7.90;99.90;;;;;;7853823;28;20187;-87
2023/12/13 14:13:11;;;;;;;13.57;8.67;;;7.90;99.90;;;;;;7870904;28;20185;-86
2023/12/13 14:16:57;;;;;;;15.47;7.53;;;7.80;99.90;;;;;;7860515;28;20324;-86
2023/12/13 14:20:44;;;;;;;7.33;4.70;;;7.80;99.90;;;;;;7858824;28;20640;-85
2023/12/13 14:24:30;;;;;;;10.07;4.67;;;7.70;99.90;;;;;;7838497;28;20213;-85
2023/12/13 14:28:16;;;;;;;31.30;5.50;;;7.70;99.90;;;;;;7838369;28;20251;-85
2023/12/13 14:32:01;;;;;;;13.97;4.80;;;7.70;99.90;;;;;;7849070;28;20192;-84
2023/12/13 14:35:48;;;;;;;6.97;3.97;;;7.70;99.90;;;;;;7838928;28;20202;-85
2023/12/13 14:39:34;;;;;;;8.20;4.43;;;7.70;99.90;;;;;;7838638;28;20201;-84
2023/12/13 14:43:20;;;;;;;13.30;5.73;;;7.60;99.90;;;;;;7855375;28;20268;-86
2023/12/13 14:47:05;;;;;;;16.77;7.97;;;7.60;99.90;;;;;;7866418;28;20208;-85
2023/12/13 14:50:51;;;;;;;17.07;10.07;;;7.60;99.90;;;;;;7845450;28;20267;-85
2023/12/13 14:54:37;;;;;;;18.30;10.03;;;7.50;99.90;;;;;;7851472;28;20830;-86
2023/12/13 14:58:24;;;;;;;13.30;8.83;;;7.60;99.90;;;;;;7862606;28;20236;-87
2023/12/13 15:02:09;;;;;;;10.27;7.13;;;7.40;99.90;;;;;;7869170;28;20177;-86
2023/12/13 15:05:55;;;;;;;8.57;5.37;;;7.30;99.90;;;;;;7867752;28;20209;-86
2023/12/13 15:09:41;;;;;;;9.13;6.07;;;7.40;99.90;;;;;;7858877;28;20328;-85
2023/12/13 15:13:28;;;;;;;10.60;6.20;;;7.30;99.90;;;;;;7843117;28;20189;-86
2023/12/13 15:17:15;;;;;;;9.30;4.33;;;7.40;99.90;;;;;;7835883;28;20684;-86
2023/12/13 15:21:02;;;;;;;5.80;3.23;;;7.50;99.90;;;;;;7843238;28;20557;-85
2023/12/13 15:24:48;;;;;;;4.77;2.97;;;7.40;99.90;;;;;;7854297;28;20255;-85
2023/12/13 15:28:36;;;;;;;6.20;2.90;;;7.30;99.90;;;;;;7845381;28;21947;-85
2023/12/13 15:32:22;;;;;;;7.90;3.70;;;7.40;99.90;;;;;;7854686;28;20185;-86
2023/12/13 15:36:08;;;;;;;6.73;4.17;;;7.30;99.90;;;;;;7858556;28;20198;-85
2023/12/13 15:39:56;;;;;;;9.50;5.20;;;7.30;99.90;;;;;;7855339;28;20176;-86
2023/12/13 15:43:45;;;;;;;7.40;4.00;;;7.30;99.90;;;;;;7862596;28;20635;-85
2023/12/13 15:47:32;;;;;;;6.70;3.53;;;7.30;99.90;;;;;;7841107;28;20186;-85
2023/12/13 15:51:17;;;;;;;7.50;4.23;;;7.30;99.90;;;;;;7885905;28;20389;-87
2023/12/13 15:55:04;;;;;;;8.50;4.80;;;7.20;99.90;;;;;;7883653;28;20218;-86
2023/12/13 15:58:50;;;;;;;7.77;4.53;;;7.30;99.90;;;;;;7860755;28;20193;-86
2023/12/13 16:02:38;;;;;;;8.73;4.70;;;7.20;99.90;;;;;;7867333;28;20174;-86
2023/12/13 16:06:26;;;;;;;21.23;11.40;;;7.20;99.90;;;;;;7866366;28;20201;-86
2023/12/13 16:10:19;;;;;;;28.63;15.23;;;7.20;99.90;;;;;;7860330;28;20181;-86
2023/12/13 16:14:04;;;;;;;24.37;14.77;;;7.20;99.90;;;;;;7866621;28;20205;-86
2023/12/13 16:17:50;;;;;;;26.07;15.93;;;7.20;99.90;;;;;;7866143;28;20222;-86
2023/12/13 16:21:39;;;;;;;18.83;12.60;;;7.20;99.90;;;;;;7868353;28;20176;-86
2023/12/13 16:25:25;;;;;;;23.37;13.00;;;7.20;99.90;;;;;;7865350;28;20204;-87
2023/12/13 16:29:11;;;;;;;20.67;12.97;;;7.20;99.90;;;;;;7863881;28;20178;-86
2023/12/13 16:32:59;;;;;;;19.83;13.20;;;7.10;99.90;;;;;;7867203;28;20181;-86
2023/12/13 16:36:47;;;;;;;20.47;12.00;;;7.20;99.90;;;;;;7865119;28;20209;-86
2023/12/13 16:40:32;;;;;;;21.77;12.73;;;7.20;99.90;;;;;;7866746;28;20689;-87
2023/12/13 16:44:19;;;;;;;18.70;10.20;;;7.20;99.90;;;;;;7857186;28;20193;-86
2023/12/13 16:48:05;;;;;;;22.07;12.10;;;7.20;99.90;;;;;;7837378;28;20367;-87
2023/12/13 16:51:51;;;;;;;20.77;13.47;;;7.10;99.90;;;;;;7861773;28;20201;-86
2023/12/13 16:55:37;;;;;;;19.37;12.97;;;7.10;99.90;;;;;;7865674;28;20236;-86
2023/12/13 16:59:22;;;;;;;19.43;12.10;;;7.20;99.90;;;;;;7866413;28;20181;-87
2023/12/13 17:03:08;;;;;;;18.67;10.07;;;7.20;99.90;;;;;;7867304;28;20208;-86
2023/12/13 17:06:55;;;;;;;16.83;9.80;;;7.10;99.90;;;;;;7860952;28;20624;-86
2023/12/13 17:10:41;;;;;;;14.33;8.40;;;7.10;99.90;;;;;;7840305;28;20198;-86
2023/12/13 17:14:26;;;;;;;19.20;11.00;;;7.00;99.90;;;;;;7849092;28;20235;-86
2023/12/13 17:18:13;;;;;;;18.00;10.53;;;7.10;99.90;;;;;;7858464;28;20273;-86
2023/12/13 17:21:59;;;;;;;20.87;13.03;;;7.10;99.90;;;;;;7869885;28;20181;-84
2023/12/13 17:25:45;;;;;;;20.43;12.93;;;7.10;99.90;;;;;;7846823;28;20213;-84
2023/12/13 17:29:31;;;;;;;22.80;13.53;;;7.00;99.90;;;;;;7846436;28;20234;-85
2023/12/13 17:33:16;;;;;;;21.37;12.40;;;7.00;99.90;;;;;;7861939;28;20186;-85
2023/12/13 17:37:02;;;;;;;19.93;11.73;;;7.00;99.90;;;;;;7856949;28;20249;-86
2023/12/13 17:40:48;;;;;;;17.67;10.50;;;7.00;99.90;;;;;;7843519;28;20212;-86
2023/12/13 17:44:37;;;;;;;17.60;10.77;;;7.10;99.90;;;;;;7845380;28;20675;-85
2023/12/13 17:48:26;;;;;;;23.90;14.93;;;7.00;99.90;;;;;;7861377;28;20650;-85
2023/12/13 17:52:13;;;;;;;21.40;13.60;;;7.00;99.90;;;;;;7865523;28;20201;-85
2023/12/13 17:55:59;;;;;;;21.23;12.50;;;7.00;99.90;;;;;;7851006;28;20584;-85
2023/12/13 17:59:47;;;;;;;22.80;13.30;;;7.00;99.90;;;;;;7860439;28;20643;-86
2023/12/13 18:03:34;;;;;;;25.67;15.73;;;6.90;99.90;;;;;;7846429;28;20240;-86
2023/12/13 18:07:19;;;;;;;28.47;14.37;;;6.90;99.90;;;;;;7861169;28;20567;-86
2023/12/13 18:11:05;;;;;;;24.57;12.30;;;6.90;99.90;;;;;;7850135;28;20203;-86
2023/12/13 18:14:51;;;;;;;23.93;12.30;;;7.00;99.90;;;;;;7844966;28;21726;-86
2023/12/13 18:18:36;;;;;;;23.47;12.37;;;6.90;99.90;;;;;;7848209;28;20182;-86
2023/12/13 18:22:22;;;;;;;24.67;12.00;;;6.90;99.90;;;;;;7841981;28;20174;-87
2023/12/13 18:26:08;;;;;;;21.20;11.90;;;6.90;99.90;;;;;;7868289;28;20209;-86
2023/12/13 18:29:53;;;;;;;24.67;12.10;;;6.90;99.90;;;;;;7856802;28;20239;-87
2023/12/13 18:33:39;;;;;;;19.33;11.30;;;7.00;99.90;;;;;;7862787;28;20186;-86
2023/12/13 18:37:25;;;;;;;23.47;11.73;;;6.90;99.90;;;;;;7838562;28;20221;-86
2023/12/13 18:41:10;;;;;;;21.70;11.83;;;7.00;99.90;;;;;;7863034;28;20189;-86
2023/12/13 18:44:57;;;;;;;22.37;11.57;;;6.90;99.90;;;;;;7849334;28;20201;-86
2023/12/13 18:48:43;;;;;;;21.67;11.30;;;6.90;99.90;;;;;;7857010;28;20216;-88
2023/12/13 18:52:29;;;;;;;20.93;11.60;;;6.90;99.90;;;;;;7848059;28;20213;-86
2023/12/13 18:56:14;;;;;;;21.63;12.10;;;6.90;99.90;;;;;;7850016;28;20283;-88
2023/12/13 19:00:00;;;;;;;22.83;13.23;;;6.90;99.90;;;;;;7842555;28;20182;-87
2023/12/13 19:03:45;;;;;;;25.50;15.10;;;6.90;99.90;;;;;;7859588;28;20182;-87
2023/12/13 19:07:31;;;;;;;26.13;13.83;;;6.90;99.90;;;;;;7853582;28;20221;-87
2023/12/13 19:11:18;;;;;;;29.83;16.90;;;6.90;99.90;;;;;;7849783;28;20284;-87
2023/12/13 19:15:08;;;;;;;27.97;17.37;;;6.90;99.90;;;;;;7857384;28;20215;-86
2023/12/13 19:18:56;;;;;;;26.70;16.63;;;6.80;99.90;;;;;;7856497;28;20188;-87
2023/12/13 19:22:42;;;;;;;28.20;15.20;;;6.80;99.90;;;;;;7852925;28;20204;-85
2023/12/13 19:26:28;;;;;;;28.53;15.47;;;6.90;99.90;;;;;;7865581;28;20205;-87
2023/12/13 19:30:15;;;;;;;25.60;14.53;;;6.80;99.90;;;;;;7869160;28;20178;-86
2023/12/13 19:34:00;;;;;;;22.10;14.00;;;6.80;99.90;;;;;;7868543;28;20566;-86
2023/12/13 19:37:47;;;;;;;24.47;14.17;;;6.80;99.90;;;;;;7847466;28;20189;-86