Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:21;;;;;;;3.80;2.60;;;;;;;2.08;56.01;98977.69;4965915;28;20038;-79
2023/11/28 00:02:49;;;;;;;3.80;2.53;;;;;;;2.07;55.90;98987.63;4959070;28;20055;-79
2023/11/28 00:05:17;;;;;;;3.67;2.28;;;;;;;2.05;55.83;98988.75;4964592;28;20049;-79
2023/11/28 00:07:46;;;;;;;3.90;2.60;;;;;;;2.04;55.84;98992.41;4953067;28;20133;-78
2023/11/28 00:10:15;;;;;;;3.00;2.10;;;;;;;2.00;55.92;98997.19;4971344;28;20053;-80
2023/11/28 00:12:43;;;;;;;3.97;2.33;;;;;;;1.97;55.92;99002.84;4971808;28;20046;-79
2023/11/28 00:15:11;;;;;;;3.63;2.53;;;;;;;1.94;55.98;98995.00;4970897;28;20070;-79
2023/11/28 00:17:39;;;;;;;3.63;2.22;;;;;;;1.92;55.82;99002.34;4967456;28;20496;-78
2023/11/28 00:20:09;;;;;;;3.45;2.10;;;;;;;1.89;55.89;99013.41;4957729;28;20042;-78
2023/11/28 00:22:37;;;;;;;3.30;2.20;;;;;;;1.85;55.75;99015.50;4970163;28;20055;-78
2023/11/28 00:25:08;;;;;;;3.47;2.30;;;;;;;1.85;55.91;99017.31;4961758;28;20457;-79
2023/11/28 00:27:36;;;;;;;3.72;2.13;;;;;;;1.79;55.89;99018.69;4965229;28;20055;-79
2023/11/28 00:30:04;;;;;;;3.13;2.08;;;;;;;1.78;55.86;99022.38;4952879;28;20142;-79
2023/11/28 00:32:32;;;;;;;3.90;2.10;;;;;;;1.75;55.89;99025.28;4968550;28;20039;-79
2023/11/28 00:35:00;;;;;;;3.03;1.98;;;;;;;1.72;55.86;99033.66;4958469;28;20054;-78
2023/11/28 00:37:28;;;;;;;3.00;1.95;;;;;;;1.70;55.82;99038.31;4968626;28;20046;-79
2023/11/28 00:39:59;;;;;;;3.38;2.10;;;;;;;1.67;55.86;99041.22;4947501;28;20047;-79
2023/11/28 00:42:29;;;;;;;3.72;2.00;;;;;;;1.67;55.93;99052.00;4970342;28;20097;-78
2023/11/28 00:44:56;;;;;;;3.90;2.13;;;;;;;1.63;56.10;99045.16;4958397;28;20070;-78
2023/11/28 00:47:24;;;;;;;3.63;1.90;;;;;;;1.62;55.97;99048.84;4954579;28;20054;-79
2023/11/28 00:49:52;;;;;;;3.08;1.95;;;;;;;1.62;56.06;99053.38;4952021;28;20380;-79
2023/11/28 00:52:20;;;;;;;3.30;2.15;;;;;;;1.61;56.09;99059.75;4973904;28;20049;-78
2023/11/28 00:54:49;;;;;;;2.72;1.90;;;;;;;1.60;56.17;99068.81;4962371;28;20054;-79
2023/11/28 00:57:18;;;;;;;3.53;2.38;;;;;;;1.59;56.13;99073.34;4958137;28;20046;-78
2023/11/28 00:59:48;;;;;;;2.72;1.77;;;;;;;1.60;56.16;99076.91;4957629;28;20039;-79
2023/11/28 01:02:15;;;;;;;2.78;1.92;;;;;;;1.59;56.32;99080.59;4973437;28;20043;-78
2023/11/28 01:04:43;;;;;;;2.85;1.88;;;;;;;1.58;56.24;99085.13;4962195;28;20523;-78
2023/11/28 01:07:11;;;;;;;3.30;2.10;;;;;;;1.60;56.25;99098.47;4951601;28;20579;-80
2023/11/28 01:09:39;;;;;;;3.47;2.20;;;;;;;1.59;56.32;99108.38;4957099;28;20047;-79
2023/11/28 01:12:08;;;;;;;3.38;2.20;;;;;;;1.61;56.22;99110.97;4963287;28;20047;-79
2023/11/28 01:14:36;;;;;;;2.70;1.88;;;;;;;1.59;56.38;99115.66;4963229;28;20046;-79
2023/11/28 01:17:06;;;;;;;3.00;2.00;;;;;;;1.60;56.30;99115.50;4956312;28;20058;-79
2023/11/28 01:19:38;;;;;;;3.00;2.00;;;;;;;1.59;56.31;99131.81;4974608;28;20066;-78
2023/11/28 01:22:06;;;;;;;3.10;2.15;;;;;;;1.60;56.41;99137.06;4974465;28;20169;-77
2023/11/28 01:24:35;;;;;;;3.15;2.05;;;;;;;1.61;56.39;99132.53;4960391;28;20050;-78
2023/11/28 01:27:03;;;;;;;3.00;2.10;;;;;;;1.60;56.26;99144.31;4951781;28;20415;-78
2023/11/28 01:29:31;;;;;;;3.03;1.98;;;;;;;1.60;56.31;99147.84;4972889;28;20051;-79
2023/11/28 01:31:59;;;;;;;3.03;2.08;;;;;;;1.62;56.30;99156.69;4976935;28;20031;-79
2023/11/28 01:34:28;;;;;;;3.83;2.28;;;;;;;1.62;56.23;99156.69;4951950;28;20101;-78
2023/11/28 01:36:56;;;;;;;3.55;2.35;;;;;;;1.61;56.22;99171.16;4961128;28;20146;-78
2023/11/28 01:39:24;;;;;;;2.80;1.98;;;;;;;1.62;56.36;99177.41;4969440;28;20069;-80
2023/11/28 01:41:52;;;;;;;2.85;2.00;;;;;;;1.63;56.24;99173.75;4970830;28;20420;-79
2023/11/28 01:44:20;;;;;;;2.92;1.85;;;;;;;1.62;56.16;99183.66;4957487;28;20105;-78
2023/11/28 01:46:48;;;;;;;3.13;2.25;;;;;;;1.62;56.16;99189.06;4973370;28;20420;-79
2023/11/28 01:49:16;;;;;;;2.47;1.80;;;;;;;1.61;56.12;99192.72;4972075;28;20276;-79
2023/11/28 01:51:46;;;;;;;2.58;1.77;;;;;;;1.62;56.20;99207.94;4970251;28;20043;-78
2023/11/28 01:54:16;;;;;;;2.35;1.80;;;;;;;1.61;56.23;99222.38;4972420;28;20049;-78
2023/11/28 01:56:44;;;;;;;2.40;1.70;;;;;;;1.61;56.05;99224.22;4973655;28;20046;-77
2023/11/28 01:59:14;;;;;;;2.40;1.60;;;;;;;1.61;56.21;99227.78;4973356;28;20049;-78
2023/11/28 02:01:43;;;;;;;2.40;1.52;;;;;;;1.60;56.21;99231.44;4958946;28;20039;-78
2023/11/28 02:04:11;;;;;;;1.90;1.45;;;;;;;1.61;56.20;99245.78;4962588;28;20061;-79
2023/11/28 02:06:39;;;;;;;2.20;1.70;;;;;;;1.62;56.08;99248.38;4973417;28;20509;-78
2023/11/28 02:09:10;;;;;;;2.30;1.55;;;;;;;1.61;56.08;99257.44;4958983;28;20054;-79
2023/11/28 02:11:38;;;;;;;2.13;1.48;;;;;;;1.61;56.10;99261.97;4958589;28;20141;-80
2023/11/28 02:14:06;;;;;;;2.22;1.60;;;;;;;1.61;56.30;99264.66;4971715;28;20130;-80
2023/11/28 02:16:34;;;;;;;2.53;1.70;;;;;;;1.61;56.29;99273.63;4972886;28;20047;-79
2023/11/28 02:19:04;;;;;;;1.52;1.30;;;;;;;1.61;56.16;99280.84;4953227;28;20528;-77
2023/11/28 02:21:32;;;;;;;1.90;1.40;;;;;;;1.62;56.21;99287.97;4972785;28;20054;-78
2023/11/28 02:24:01;;;;;;;1.50;1.30;;;;;;;1.63;56.06;99287.84;4970168;28;20043;-79
2023/11/28 02:26:31;;;;;;;2.00;1.60;;;;;;;1.63;56.07;99295.09;4973561;28;20039;-78
2023/11/28 02:28:59;;;;;;;1.80;1.48;;;;;;;1.63;56.04;99298.63;4969295;28;20074;-77
2023/11/28 02:31:27;;;;;;;1.98;1.50;;;;;;;1.63;56.03;99293.25;4972783;28;20138;-79
2023/11/28 02:33:55;;;;;;;3.13;1.58;;;;;;;1.62;55.92;99299.63;4967009;28;20106;-78
2023/11/28 02:36:23;;;;;;;1.83;1.50;;;;;;;1.62;55.85;99298.75;4955086;28;20096;-79
2023/11/28 02:38:52;;;;;;;1.88;1.55;;;;;;;1.61;55.94;99308.66;4943573;28;20051;-78
2023/11/28 02:41:20;;;;;;;1.80;1.50;;;;;;;1.60;55.83;99314.19;4951664;28;20131;-80
2023/11/28 02:43:50;;;;;;;2.40;1.80;;;;;;;1.60;56.17;99319.56;4955587;28;20051;-79
2023/11/28 02:46:18;;;;;;;2.42;1.77;;;;;;;1.58;55.85;99316.16;4954830;28;20187;-79
2023/11/28 02:48:49;;;;;;;2.38;1.70;;;;;;;1.58;55.94;99324.25;4966654;28;20125;-78
2023/11/28 02:51:19;;;;;;;2.55;1.85;;;;;;;1.55;56.03;99329.84;4970126;28;20057;-79
2023/11/28 02:53:48;;;;;;;2.60;2.00;;;;;;;1.53;55.91;99331.78;4963471;28;20371;-78
2023/11/28 02:56:16;;;;;;;2.50;1.85;;;;;;;1.53;55.88;99337.19;4953664;28;20059;-79
2023/11/28 02:58:44;;;;;;;2.53;2.00;;;;;;;1.51;55.72;99339.16;4973025;28;20078;-78
2023/11/28 03:01:13;;;;;;;2.72;1.90;;;;;;;1.50;55.67;99341.00;4973852;28;20042;-78
2023/11/28 03:03:41;;;;;;;2.90;2.28;;;;;;;1.48;55.89;99345.63;4960018;28;20047;-78
2023/11/28 03:06:10;;;;;;;2.83;2.20;;;;;;;1.45;55.96;99362.88;4970346;28;20244;-78
2023/11/28 03:08:38;;;;;;;2.85;2.05;;;;;;;1.44;55.92;99358.47;4953963;28;20111;-79
2023/11/28 03:11:06;;;;;;;3.00;2.25;;;;;;;1.43;55.93;99362.13;4972786;28;20608;-78
2023/11/28 03:13:34;;;;;;;3.13;2.40;;;;;;;1.42;55.92;99354.19;4967143;28;20499;-78
2023/11/28 03:16:03;;;;;;;3.83;2.55;;;;;;;1.41;56.01;99364.09;4976301;28;20067;-79
2023/11/28 03:18:32;;;;;;;3.42;2.50;;;;;;;1.41;55.87;99361.41;4971386;28;20046;-78
2023/11/28 03:20:59;;;;;;;3.22;2.40;;;;;;;1.39;55.96;99367.88;4960274;28;20043;-79
2023/11/28 03:23:27;;;;;;;3.90;2.88;;;;;;;1.38;55.82;99379.63;4957550;28;20397;-79
2023/11/28 03:25:55;;;;;;;3.42;2.63;;;;;;;1.39;56.11;99392.13;4957763;28;20141;-79
2023/11/28 03:28:23;;;;;;;3.67;2.78;;;;;;;1.38;55.87;99398.50;4948404;28;20042;-78
2023/11/28 03:30:51;;;;;;;3.60;2.90;;;;;;;1.37;56.02;99396.75;4967470;28;20062;-78
2023/11/28 03:33:19;;;;;;;4.13;2.92;;;;;;;1.36;55.88;99405.81;4971041;28;20134;-79
2023/11/28 03:35:48;;;;;;;4.30;3.28;;;;;;;1.35;56.00;99415.72;4954310;28;20053;-77
2023/11/28 03:38:16;;;;;;;3.63;2.88;;;;;;;1.33;55.93;99423.09;4949898;28;20479;-78
2023/11/28 03:40:44;;;;;;;3.85;3.03;;;;;;;1.34;55.90;99418.56;4957750;28;20046;-78
2023/11/28 03:43:12;;;;;;;4.60;3.20;;;;;;;1.34;55.93;99423.97;4970956;28;20047;-79
2023/11/28 03:45:40;;;;;;;4.93;3.38;;;;;;;1.34;56.05;99432.88;4951016;28;20050;-79
2023/11/28 03:48:08;;;;;;;4.65;3.28;;;;;;;1.35;56.01;99431.03;4970350;28;20082;-79
2023/11/28 03:50:36;;;;;;;4.30;3.50;;;;;;;1.33;55.92;99438.41;4954153;28;20094;-78
2023/11/28 03:53:05;;;;;;;4.30;3.67;;;;;;;1.36;55.82;99444.41;4959648;28;20559;-78
2023/11/28 03:55:34;;;;;;;5.55;4.05;;;;;;;1.35;55.77;99456.16;4953669;28;20062;-79
2023/11/28 03:58:03;;;;;;;4.90;4.40;;;;;;;1.33;55.92;99447.34;4948312;28;20504;-79
2023/11/28 04:00:31;;;;;;;5.32;4.50;;;;;;;1.32;55.87;99452.84;4958513;28;20070;-78
2023/11/28 04:02:58;;;;;;;4.85;4.35;;;;;;;1.31;55.83;99464.59;4954786;28;20574;-77
2023/11/28 04:05:27;;;;;;;5.15;4.20;;;;;;;1.31;55.81;99472.69;4971415;28;20039;-79
2023/11/28 04:07:54;;;;;;;6.10;4.65;;;;;;;1.30;55.65;99468.25;4971161;28;20385;-79
2023/11/28 04:10:24;;;;;;;5.55;4.63;;;;;;;1.32;55.65;99474.41;4948836;28;20527;-78
2023/11/28 04:12:53;;;;;;;5.53;4.40;;;;;;;1.32;55.96;99486.06;4970449;28;20058;-79
2023/11/28 04:15:21;;;;;;;5.68;4.45;;;;;;;1.31;55.97;99481.63;4955921;28;20579;-78
2023/11/28 04:17:50;;;;;;;5.75;4.63;;;;;;;1.33;56.04;99506.66;4951008;28;20051;-79
2023/11/28 04:20:18;;;;;;;6.38;4.95;;;;;;;1.33;55.98;99503.97;4946766;28;20059;-78
2023/11/28 04:22:46;;;;;;;6.72;4.88;;;;;;;1.36;55.84;99501.03;4969062;28;20079;-77
2023/11/28 04:25:15;;;;;;;5.90;5.10;;;;;;;1.36;55.91;99500.16;4957485;28;20089;-78
2023/11/28 04:27:44;;;;;;;6.07;5.20;;;;;;;1.37;55.78;99512.66;4969771;28;20109;-79
2023/11/28 04:30:13;;;;;;;5.80;4.53;;;;;;;1.38;55.93;99517.97;4952869;28;20039;-78
2023/11/28 04:32:41;;;;;;;5.00;4.50;;;;;;;1.39;55.73;99521.53;4965392;28;20471;-77
2023/11/28 04:35:09;;;;;;;5.78;4.90;;;;;;;1.38;55.72;99536.81;4958932;28;20439;-79
2023/11/28 04:37:37;;;;;;;5.72;4.88;;;;;;;1.38;55.73;99539.53;4966384;28;20069;-77
2023/11/28 04:40:07;;;;;;;5.10;4.50;;;;;;;1.38;55.59;99544.91;4958739;28;20578;-77
2023/11/28 04:42:35;;;;;;;5.30;4.50;;;;;;;1.38;55.53;99538.66;4961757;28;20042;-78
2023/11/28 04:45:05;;;;;;;6.07;5.07;;;;;;;1.38;55.66;99547.59;4964106;28;20069;-78
2023/11/28 04:47:33;;;;;;;5.85;5.05;;;;;;;1.36;55.66;99544.16;4946297;28;20047;-79
2023/11/28 04:50:01;;;;;;;5.72;4.57;;;;;;;1.38;55.56;99561.09;4966762;28;20043;-78
2023/11/28 04:52:29;;;;;;;5.95;5.13;;;;;;;1.37;55.52;99562.06;4960625;28;20414;-78
2023/11/28 04:54:58;;;;;;;6.07;5.15;;;;;;;1.37;55.55;99558.50;4975319;28;20455;-78
2023/11/28 04:57:26;;;;;;;6.55;5.35;;;;;;;1.38;55.47;99562.91;4970019;28;20039;-79
2023/11/28 04:59:54;;;;;;;6.22;5.32;;;;;;;1.38;55.49;99571.88;4958927;28;20062;-79
2023/11/28 05:02:23;;;;;;;6.65;5.57;;;;;;;1.40;55.45;99579.84;4959175;28;20043;-79
2023/11/28 05:04:52;;;;;;;6.43;5.50;;;;;;;1.37;55.55;99570.13;4957342;28;20042;-79
2023/11/28 05:07:20;;;;;;;7.07;5.57;;;;;;;1.39;55.57;99575.44;4958107;28;20070;-78
2023/11/28 05:09:48;;;;;;;6.22;5.50;;;;;;;1.40;55.55;99579.84;4950434;29;20086;-78
2023/11/28 05:12:15;;;;;;;7.47;5.50;;;;;;;1.40;55.55;99588.81;4960079;28;20579;-77
2023/11/28 05:14:44;;;;;;;7.65;6.07;;;;;;;1.41;55.59;99586.97;4973989;28;20127;-77
2023/11/28 05:17:12;;;;;;;7.70;5.75;;;;;;;1.42;55.59;99586.84;4957223;28;20043;-77
2023/11/28 05:19:42;;;;;;;8.50;6.65;;;;;;;1.44;55.40;99600.22;4955909;28;20137;-77
2023/11/28 05:22:10;;;;;;;7.97;6.20;;;;;;;1.43;55.52;99598.50;4961934;28;20050;-77
2023/11/28 05:24:38;;;;;;;7.05;6.35;;;;;;;1.45;55.58;99612.72;4965634;28;20126;-77
2023/11/28 05:27:06;;;;;;;7.97;6.30;;;;;;;1.45;55.46;99619.00;4949240;28;20043;-76
2023/11/28 05:29:35;;;;;;;7.40;6.32;;;;;;;1.46;55.56;99618.03;4958021;28;20051;-77
2023/11/28 05:32:04;;;;;;;8.95;7.22;;;;;;;1.48;55.58;99631.41;4954416;28;20043;-76
2023/11/28 05:34:34;;;;;;;7.40;6.30;;;;;;;1.48;55.47;99636.81;4950719;28;20059;-76
2023/11/28 05:37:04;;;;;;;7.82;6.50;;;;;;;1.50;55.22;99642.97;4945731;28;20110;-75
2023/11/28 05:39:31;;;;;;;7.47;6.05;;;;;;;1.50;55.36;99642.97;4957184;28;20126;-75
2023/11/28 05:41:59;;;;;;;8.73;6.07;;;;;;;1.50;55.48;99648.34;4963525;28;20050;-76
2023/11/28 05:44:27;;;;;;;7.35;6.15;;;;;;;1.50;55.45;99656.44;4951682;28;20039;-77
2023/11/28 05:46:55;;;;;;;7.72;5.72;;;;;;;1.52;55.37;99675.19;4965817;28;20504;-76
2023/11/28 05:49:23;;;;;;;7.00;5.55;;;;;;;1.53;55.52;99671.50;4945302;28;20513;-77
2023/11/28 05:51:52;;;;;;;7.78;5.70;;;;;;;1.52;55.22;99670.66;4952035;28;20046;-76
2023/11/28 05:54:21;;;;;;;6.78;5.05;;;;;;;1.52;55.12;99678.75;4968424;28;20468;-76
2023/11/28 05:56:49;;;;;;;6.35;5.53;;;;;;;1.51;55.27;99681.56;4969442;28;20050;-76
2023/11/28 05:59:17;;;;;;;7.10;6.05;;;;;;;1.51;54.99;99698.56;4948804;28;20062;-76
2023/11/28 06:01:59;;;;;;;6.78;5.60;;;;;;;1.53;54.61;99696.66;4953921;28;20154;-76
2023/11/28 06:04:29;;;;;;;7.82;5.75;;;;;;;1.46;55.17;99698.91;4952253;28;20043;-76
2023/11/28 06:07:00;;;;;;;6.70;5.43;;;;;;;1.48;55.22;99710.47;4955097;28;20142;-76
2023/11/28 06:09:29;;;;;;;8.25;6.05;;;;;;;1.51;55.06;99712.06;4967081;28;20046;-76
2023/11/28 06:11:57;;;;;;;7.22;5.50;;;;;;;1.51;55.06;99722.84;4960829;28;20054;-76
2023/11/28 06:14:30;;;;;;;8.05;5.93;;;;;;;1.49;55.21;99730.19;4946799;28;20036;-76
2023/11/28 06:16:59;;;;;;;7.95;5.65;;;;;;;1.51;55.09;99732.81;4981655;28;20142;-76
2023/11/28 06:19:28;;;;;;;9.00;6.50;;;;;;;1.53;55.24;99744.31;4950427;28;20051;-76
2023/11/28 06:21:56;;;;;;;7.68;6.22;;;;;;;1.53;55.03;99742.50;4965529;28;20500;-76
2023/11/28 06:24:24;;;;;;;12.10;7.10;;;;;;;1.52;54.91;99758.75;4961866;28;20527;-76
2023/11/28 06:26:53;;;;;;;13.27;7.25;;;;;;;1.53;54.79;99753.28;4966239;28;20055;-76
2023/11/28 06:29:21;;;;;;;9.25;6.57;;;;;;;1.53;54.90;99761.38;4965675;28;20098;-76
2023/11/28 06:31:50;;;;;;;8.63;5.88;;;;;;;1.54;54.93;99770.31;4968480;28;20459;-76
2023/11/28 06:34:18;;;;;;;8.35;6.22;;;;;;;1.54;54.85;99771.19;4966798;28;20398;-76
2023/11/28 06:36:47;;;;;;;8.13;6.18;;;;;;;1.55;54.92;99780.13;4960063;28;20498;-76
2023/11/28 06:39:15;;;;;;;9.30;6.03;;;;;;;1.56;54.79;99787.25;4964431;28;20039;-77
2023/11/28 06:41:45;;;;;;;8.63;6.30;;;;;;;1.56;54.77;99784.56;4969877;28;20046;-78
2023/11/28 06:44:14;;;;;;;9.70;6.55;;;;;;;1.56;54.57;99806.13;4973903;28;20062;-76
2023/11/28 06:46:42;;;;;;;8.38;6.30;;;;;;;1.54;54.60;99806.25;4974719;28;20047;-75
2023/11/28 06:49:10;;;;;;;7.80;5.97;;;;;;;1.55;54.47;99812.50;4964889;28;20397;-76
2023/11/28 06:51:38;;;;;;;8.15;5.93;;;;;;;1.54;54.42;99814.34;4970435;28;20054;-76
2023/11/28 06:54:06;;;;;;;10.18;5.93;;;;;;;1.54;54.39;99825.13;4965419;28;20071;-76
2023/11/28 06:56:34;;;;;;;8.38;5.88;;;;;;;1.53;54.26;99828.78;4975717;28;20057;-77
2023/11/28 06:59:03;;;;;;;9.27;6.03;;;;;;;1.52;54.15;99827.03;4972825;28;20579;-77
2023/11/28 07:01:33;;;;;;;9.40;6.18;;;;;;;1.53;54.05;99839.56;4974835;28;20504;-77
2023/11/28 07:04:01;;;;;;;8.25;5.32;;;;;;;1.52;54.36;99842.34;4968308;28;20045;-76
2023/11/28 07:06:29;;;;;;;8.13;6.00;;;;;;;1.52;54.28;99845.91;4946392;28;20404;-76
2023/11/28 07:08:58;;;;;;;6.20;5.00;;;;;;;1.53;54.05;99849.47;4963071;28;20043;-76
2023/11/28 07:11:26;;;;;;;7.07;4.55;;;;;;;1.51;54.24;99868.44;4968815;28;20122;-63
2023/11/28 07:13:54;;;;;;;7.00;4.45;;;;;;;1.51;54.89;99884.63;4954565;28;20205;-62
2023/11/28 07:16:22;;;;;;;7.32;5.18;;;;;;;1.54;55.34;99887.13;4967347;28;20039;-76
2023/11/28 07:18:54;;;;;;;6.40;4.80;;;;;;;1.60;55.01;99893.94;4965364;28;20054;-75
2023/11/28 07:21:22;;;;;;;7.03;5.10;;;;;;;1.62;55.07;99886.63;4962368;28;20050;-75
2023/11/28 07:23:50;;;;;;;6.78;4.78;;;;;;;1.66;54.77;99893.56;4953210;28;20078;-75
2023/11/28 07:26:19;;;;;;;6.97;4.95;;;;;;;1.66;54.46;99886.34;4965793;28;20495;-75
2023/11/28 07:28:47;;;;;;;7.72;4.78;;;;;;;1.66;54.16;99894.44;4964514;28;20504;-75
2023/11/28 07:31:15;;;;;;;7.15;4.72;;;;;;;1.68;53.88;99905.09;4970085;23;20798;-75
2023/11/28 07:33:43;;;;;;;6.28;4.50;;;;;;;1.67;53.85;99906.09;4965462;28;20514;-75
2023/11/28 07:36:14;;;;;;;6.10;4.32;;;;;;;1.66;53.26;99918.72;4946972;28;20047;-75
2023/11/28 07:38:44;;;;;;;6.20;4.28;;;;;;;1.65;53.61;99929.59;4938991;28;20047;-76
2023/11/28 07:41:14;;;;;;;10.02;5.70;;;;;;;1.63;53.54;99939.59;4939611;28;20464;-76
2023/11/28 07:43:42;;;;;;;14.45;8.05;;;;;;;1.62;53.53;99943.25;4958653;28;20051;-76
2023/11/28 07:46:10;;;;;;;8.32;4.55;;;;;;;1.60;53.65;99956.84;4953441;28;20594;-76
2023/11/28 07:48:38;;;;;;;10.05;5.43;;;;;;;1.60;53.82;99953.28;4954720;28;20069;-76
2023/11/28 07:51:07;;;;;;;6.25;4.50;;;;;;;1.59;53.34;99952.41;4954456;28;20047;-76
2023/11/28 07:53:36;;;;;;;8.40;4.97;;;;;;;1.58;53.26;99964.19;4939020;28;20256;-76
2023/11/28 07:56:05;;;;;;;7.53;4.78;;;;;;;1.56;53.35;99966.13;4957754;28;20049;-76
2023/11/28 07:58:34;;;;;;;7.07;4.80;;;;;;;1.55;53.44;99971.59;4957559;28;20503;-76
2023/11/28 08:01:02;;;;;;;7.47;4.38;;;;;;;1.53;53.28;99968.13;4957922;28;20054;-76
2023/11/28 08:03:30;;;;;;;8.15;4.88;;;;;;;1.54;53.18;99986.03;4945618;28;20131;-76
2023/11/28 08:05:58;;;;;;;7.78;4.55;;;;;;;1.53;53.39;99987.00;4937897;28;20050;-76
2023/11/28 08:08:26;;;;;;;6.65;4.63;;;;;;;1.49;53.16;99984.53;4938747;28;20086;-75
2023/11/28 08:10:56;;;;;;;6.75;4.00;;;;;;;1.51;53.09;99989.78;4943132;28;20563;-76
2023/11/28 08:13:24;;;;;;;7.20;4.78;;;;;;;1.48;53.30;100000.78;4954024;28;20035;-75
2023/11/28 08:15:53;;;;;;;9.20;5.05;;;;;;;1.46;53.21;100003.56;4960463;28;20048;-75
2023/11/28 08:18:21;;;;;;;6.07;3.83;;;;;;;1.45;53.15;100003.66;4955282;28;20055;-76
2023/11/28 08:20:49;;;;;;;6.95;3.90;;;;;;;1.44;53.17;100010.91;4955745;28;20079;-77
2023/11/28 08:23:17;;;;;;;5.60;3.40;;;;;;;1.45;53.20;100019.84;4938857;28;20078;-77
2023/11/28 08:25:45;;;;;;;6.63;4.72;;;;;;;1.44;52.98;100015.41;4960715;28;20139;-77
2023/11/28 08:28:15;;;;;;;7.72;4.95;;;;;;;1.44;52.78;100023.50;4952235;28;20127;-76
2023/11/28 08:30:43;;;;;;;7.70;4.40;;;;;;;1.41;52.92;100027.28;4948609;28;20054;-76
2023/11/28 08:33:11;;;;;;;8.10;4.40;;;;;;;1.41;53.00;100034.50;4985827;28;20536;-77
2023/11/28 08:35:39;;;;;;;6.95;3.85;;;;;;;1.41;53.01;100039.91;4973349;28;20081;-76
2023/11/28 08:38:07;;;;;;;7.28;3.95;;;;;;;1.40;53.02;100049.81;4993357;28;20049;-77
2023/11/28 08:40:35;;;;;;;4.85;3.13;;;;;;;1.41;53.00;100047.97;4980186;28;20061;-77
2023/11/28 08:43:03;;;;;;;4.85;2.95;;;;;;;1.40;52.97;100057.91;5003136;28;20157;-77
2023/11/28 08:45:33;;;;;;;6.53;3.75;;;;;;;1.41;52.95;100065.03;5002843;28;20042;-77
2023/11/28 08:48:01;;;;;;;5.40;3.22;;;;;;;1.40;53.07;100057.91;4984136;28;20111;-76
2023/11/28 08:50:29;;;;;;;5.10;3.05;;;;;;;1.41;53.15;100059.63;5000789;28;20046;-77
2023/11/28 08:52:57;;;;;;;4.78;2.75;;;;;;;1.41;53.26;100067.72;4986291;28;20330;-77
2023/11/28 08:55:25;;;;;;;5.35;3.40;;;;;;;1.42;53.35;100069.44;5004823;28;20462;-77
2023/11/28 08:57:53;;;;;;;5.10;3.10;;;;;;;1.44;53.40;100078.31;5000504;28;20046;-76
2023/11/28 09:00:21;;;;;;;5.82;3.35;;;;;;;1.46;53.42;100087.16;4984526;28;20549;-77
2023/11/28 09:02:51;;;;;;;4.65;2.90;;;;;;;1.49;53.48;100089.69;5002544;28;20133;-77
2023/11/28 09:05:20;;;;;;;5.85;3.08;;;;;;;1.49;53.56;100091.50;5002371;28;20334;-77
2023/11/28 09:07:49;;;;;;;4.82;3.10;;;;;;;1.50;53.41;100098.66;4999636;28;20042;-76
2023/11/28 09:10:17;;;;;;;4.78;2.90;;;;;;;1.53;53.67;100105.66;4976447;28;20104;-76
2023/11/28 09:12:47;;;;;;;4.53;2.70;;;;;;;1.54;53.64;100105.56;5004455;28;20392;-76
2023/11/28 09:15:15;;;;;;;5.40;2.78;;;;;;;1.56;53.44;100111.75;4988213;28;20048;-76
2023/11/28 09:17:43;;;;;;;6.10;3.40;;;;;;;1.55;53.47;100110.00;4984556;28;20050;-76
2023/11/28 09:20:13;;;;;;;4.75;2.53;;;;;;;1.59;53.56;100108.00;5003774;28;20054;-76
2023/11/28 09:22:41;;;;;;;5.38;3.05;;;;;;;1.58;53.55;100131.41;5000242;28;20046;-75
2023/11/28 09:25:10;;;;;;;4.85;2.95;;;;;;;1.60;53.45;100137.53;5006645;28;20369;-76
2023/11/28 09:27:38;;;;;;;5.68;2.75;;;;;;;1.61;53.49;100141.97;4984043;28;20101;-75
2023/11/28 09:30:07;;;;;;;4.70;2.97;;;;;;;1.63;53.60;100126.56;4985103;28;20046;-76
2023/11/28 09:32:35;;;;;;;4.95;3.10;;;;;;;1.63;53.51;100140.06;5005920;28;20589;-76
2023/11/28 09:35:05;;;;;;;4.40;2.75;;;;;;;1.67;53.57;100140.75;5006942;28;20514;-76
2023/11/28 09:37:35;;;;;;;5.00;2.92;;;;;;;1.68;53.57;100137.06;5007408;28;20406;-75
2023/11/28 09:40:05;;;;;;;6.72;3.30;;;;;;;1.68;53.56;100143.31;4990800;28;20088;-76
2023/11/28 09:42:37;;;;;;;5.68;3.05;;;;;;;1.72;53.26;100138.63;5003619;28;20108;-76
2023/11/28 09:45:07;;;;;;;6.40;3.20;;;;;;;1.72;53.40;100139.50;5003447;28;20034;-76
2023/11/28 09:47:38;;;;;;;6.35;3.95;;;;;;;1.74;53.22;100144.78;4999079;28;20141;-76
2023/11/28 09:50:12;;;;;;;6.07;3.55;;;;;;;1.76;53.20;100148.22;5009340;28;20041;-76
2023/11/28 09:52:43;;;;;;;5.30;3.50;;;;;;;1.77;52.88;100142.75;4990699;28;20511;-75
2023/11/28 09:55:15;;;;;;;6.15;3.08;;;;;;;1.78;52.33;100147.19;4987875;28;20034;-75
2023/11/28 09:57:47;;;;;;;7.32;4.53;;;;;;;1.77;52.30;100149.97;4999188;28;20049;-75
2023/11/28 10:00:18;;;;;;;5.97;3.20;;;;;;;1.78;52.32;100149.88;5000328;28;20536;-75
2023/11/28 10:02:50;;;;;;;4.57;2.72;;;;;;;1.80;52.47;100155.19;4998060;28;20318;-75
2023/11/28 10:05:19;;;;;;;3.80;2.42;;;;;;;1.78;52.74;100154.41;4993890;28;20673;-74
2023/11/28 10:07:53;;;;;;;4.55;2.67;;;;;;;1.83;52.50;100157.72;4980232;28;20401;-75
2023/11/28 10:10:22;;;;;;;4.25;2.22;;;;;;;1.83;52.85;100165.81;4998779;28;20130;-74
2023/11/28 10:12:51;;;;;;;4.53;2.33;;;;;;;1.87;53.02;100164.63;5003002;28;20077;-75
2023/11/28 10:15:20;;;;;;;4.68;2.38;;;;;;;1.90;53.12;100169.84;5005033;28;20515;-75
2023/11/28 10:17:49;;;;;;;4.63;2.67;;;;;;;1.94;53.11;100174.06;5002214;28;20518;-74
2023/11/28 10:20:18;;;;;;;4.13;2.65;;;;;;;1.99;53.19;100168.41;4999121;28;20045;-74
2023/11/28 10:22:51;;;;;;;4.80;2.60;;;;;;;2.05;52.32;100185.06;4996763;28;20491;-74
2023/11/28 10:25:22;;;;;;;4.85;3.08;;;;;;;2.08;52.38;100178.63;4999076;28;20061;-75
2023/11/28 10:27:50;;;;;;;4.45;2.97;;;;;;;2.11;52.43;100186.50;4985294;28;20584;-75
2023/11/28 10:30:21;;;;;;;5.47;2.70;;;;;;;2.13;52.21;100198.09;4995795;28;20054;-74
2023/11/28 10:32:49;;;;;;;4.38;3.13;;;;;;;2.14;52.07;100192.59;5005553;28;20057;-75
2023/11/28 10:35:17;;;;;;;4.53;2.72;;;;;;;2.15;51.84;100202.44;4984896;28;20057;-75
2023/11/28 10:37:46;;;;;;;5.10;2.92;;;;;;;2.14;51.38;100203.38;5002230;28;20104;-75
2023/11/28 10:40:18;;;;;;;4.75;2.92;;;;;;;2.15;51.16;100205.13;5001584;28;20073;-75
2023/11/28 10:42:46;;;;;;;4.65;2.70;;;;;;;2.13;51.20;100204.34;4991410;28;20054;-75
2023/11/28 10:45:16;;;;;;;5.15;2.83;;;;;;;2.10;50.95;100209.94;5002487;28;20049;-75
2023/11/28 10:47:44;;;;;;;3.80;2.40;;;;;;;2.09;50.82;100212.72;4999006;28;20050;-75
2023/11/28 10:50:13;;;;;;;4.75;2.80;;;;;;;2.08;50.45;100216.41;5000389;28;20507;-74
2023/11/28 10:52:46;;;;;;;3.95;2.15;;;;;;;2.06;50.47;100204.84;4995809;28;20046;-75
2023/11/28 10:55:20;;;;;;;4.35;2.38;;;;;;;2.04;49.98;100215.72;4997649;28;20220;-75
2023/11/28 10:58:02;;;;;;;4.22;2.58;;;;;;;2.01;49.65;100213.19;4994084;28;20053;-75
2023/11/28 11:00:34;;;;;;;3.90;1.93;;;;;;;2.01;50.06;100217.72;4996382;28;20594;-74
2023/11/28 11:03:04;;;;;;;3.50;2.20;;;;;;;2.00;50.36;100210.63;4985722;28;20447;-75
2023/11/28 11:05:32;;;;;;;2.92;1.88;;;;;;;2.01;50.90;100212.34;4998955;28;20101;-75
2023/11/28 11:08:03;;;;;;;3.47;2.15;;;;;;;2.01;50.63;100209.63;4991677;28;20112;-75
2023/11/28 11:10:33;;;;;;;3.30;2.22;;;;;;;2.02;50.42;100201.44;5001519;28;20038;-74
2023/11/28 11:13:11;;;;;;;3.53;2.25;;;;;;;2.03;49.77;100211.28;4983203;28;20046;-75
2023/11/28 11:15:47;;;;;;;4.03;2.50;;;;;;;2.02;50.13;100211.38;5003882;28;20041;-75
2023/11/28 11:18:28;;;;;;;4.38;2.53;;;;;;;2.03;49.53;100207.72;5002896;28;20533;-74
2023/11/28 11:21:04;;;;;;;4.63;2.92;;;;;;;2.02;50.26;100209.53;5005252;28;20049;-75
2023/11/28 11:23:36;;;;;;;4.85;2.80;;;;;;;2.03;50.54;100218.50;4998118;28;20411;-75
2023/11/28 11:26:06;;;;;;;4.38;2.92;;;;;;;2.03;50.94;100218.50;4983472;28;20039;-75
2023/11/28 11:28:34;;;;;;;5.32;3.08;;;;;;;2.03;51.25;100215.81;4998500;28;20053;-75
2023/11/28 11:31:09;;;;;;;4.38;2.83;;;;;;;2.05;50.34;100222.84;4981144;28;20043;-75
2023/11/28 11:33:37;;;;;;;5.70;3.30;;;;;;;2.05;51.15;100222.84;4986182;28;21159;-75
2023/11/28 11:36:07;;;;;;;4.82;2.95;;;;;;;2.07;51.26;100228.16;5001073;28;20518;-74
2023/11/28 11:38:36;;;;;;;4.80;3.00;;;;;;;2.06;51.37;100221.91;5001433;28;20058;-74
2023/11/28 11:41:08;;;;;;;4.15;2.63;;;;;;;2.09;51.13;100212.72;4977141;28;20372;-74
2023/11/28 11:43:37;;;;;;;4.90;3.03;;;;;;;2.06;51.26;100219.19;4999105;28;20053;-74
2023/11/28 11:46:11;;;;;;;4.82;2.67;;;;;;;2.10;50.61;100215.31;4997098;28;20041;-74