Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:24;;;;;;;8.85;7.13;;;22.10;33.30;;;;;;5087945;28;20031;-55
2021/04/21 00:02:53;;;;;;;8.27;7.10;;;22.10;32.60;;;;;;5076918;28;20328;-57
2021/04/21 00:05:21;;;;;;;9.70;7.63;;;22.10;32.70;;;;;;5076071;28;20044;-61
2021/04/21 00:07:49;;;;;;;8.10;6.70;;;22.10;32.60;;;;;;5087805;28;20047;-59
2021/04/21 00:10:16;;;;;;;8.30;7.18;;;22.10;32.50;;;;;;5092113;28;20033;-59
2021/04/21 00:12:42;;;;;;;8.02;6.82;;;22.10;32.50;;;;;;5089655;28;20032;-59
2021/04/21 00:15:13;;;;;;;7.93;6.22;;;22.10;32.50;;;;;;5086114;28;20032;-60
2021/04/21 00:17:43;;;;;;;7.60;6.07;;;22.10;32.50;;;;;;5057927;28;20040;-61
2021/04/21 00:20:09;;;;;;;7.30;6.22;;;22.10;32.50;;;;;;5092703;28;20032;-60
2021/04/21 00:22:36;;;;;;;7.38;6.50;;;22.10;32.40;;;;;;5096466;28;20028;-60
2021/04/21 00:25:03;;;;;;;7.57;6.07;;;22.10;32.40;;;;;;5083853;28;20032;-60
2021/04/21 00:27:30;;;;;;;8.32;6.25;;;22.10;32.40;;;;;;5077013;28;20093;-61
2021/04/21 00:30:00;;;;;;;7.97;6.38;;;22.00;32.30;;;;;;5061771;28;20059;-61
2021/04/21 00:32:28;;;;;;;7.53;5.72;;;22.00;32.30;;;;;;5094441;28;20086;-58
2021/04/21 00:34:57;;;;;;;6.82;5.65;;;22.00;32.30;;;;;;5094115;28;20057;-59
2021/04/21 00:37:30;;;;;;;6.57;5.72;;;22.00;32.30;;;;;;5085389;28;20368;-60
2021/04/21 00:39:58;;;;;;;5.97;5.38;;;22.00;32.30;;;;;;5073628;28;20110;-59
2021/04/21 00:42:43;;;;;;;8.00;5.85;;;22.00;32.30;;;;;;5089160;28;20024;-59
2021/04/21 00:45:14;;;;;;;7.90;6.47;;;22.00;32.30;;;;;;5073726;28;20032;-60
2021/04/21 00:47:50;;;;;;;6.28;5.63;;;22.00;32.30;;;;;;5082594;28;20088;-61
2021/04/21 00:50:25;;;;;;;6.50;5.30;;;22.00;32.30;;;;;;5077028;28;20024;-59
2021/04/21 00:53:13;;;;;;;6.20;5.22;;;22.00;32.30;;;;;;5082504;28;20503;-62
2021/04/21 00:56:07;;;;;;;5.60;4.97;;;22.00;32.20;;;;;;5070368;28;20068;-60
2021/04/21 00:59:12;;;;;;;6.85;5.50;;;22.00;32.30;;;;;;5046202;28;20037;-61
2021/04/21 01:01:40;;;;;;;5.78;4.88;;;22.00;32.30;;;;;;5056652;28;20596;-59
2021/04/21 01:04:07;;;;;;;5.85;5.10;;;21.90;32.30;;;;;;5054970;28;20024;-58
2021/04/21 01:06:38;;;;;;;6.43;5.15;;;21.90;32.30;;;;;;5064093;28;20053;-60
2021/04/21 01:09:08;;;;;;;6.78;5.10;;;21.90;32.30;;;;;;5056574;28;20028;-59
2021/04/21 01:12:01;;;;;;;6.60;5.28;;;21.90;32.40;;;;;;5062058;28;20357;-61
2021/04/21 01:14:30;;;;;;;6.15;4.80;;;22.00;32.40;;;;;;5059207;28;20106;-59
2021/04/21 01:17:02;;;;;;;6.60;4.75;;;21.90;32.40;;;;;;5055433;28;20040;-60
2021/04/21 01:19:56;;;;;;;6.05;4.85;;;21.90;32.40;;;;;;5054560;28;20163;-62
2021/04/21 01:22:37;;;;;;;5.95;4.93;;;21.90;32.40;;;;;;5068943;28;20032;-59
2021/04/21 01:25:31;;;;;;;7.75;5.10;;;21.90;32.40;;;;;;5067505;28;20024;-60
2021/04/21 01:28:08;;;;;;;5.85;4.95;;;21.90;32.50;;;;;;5059227;28;20352;-60
2021/04/21 01:30:38;;;;;;;6.07;4.90;;;21.90;32.50;;;;;;5072298;28;20033;-61
2021/04/21 01:33:10;;;;;;;5.45;4.53;;;21.80;32.50;;;;;;5060148;28;20028;-63
2021/04/21 01:35:39;;;;;;;5.60;4.40;;;21.90;32.50;;;;;;5055779;28;20044;-60
2021/04/21 01:38:07;;;;;;;6.68;4.57;;;21.80;32.50;;;;;;5059462;28;20132;-60
2021/04/21 01:40:38;;;;;;;5.38;4.68;;;21.80;32.50;;;;;;5055398;28;20028;-61
2021/04/21 01:43:28;;;;;;;5.55;4.60;;;21.80;32.50;;;;;;5052871;28;20037;-59
2021/04/21 01:45:59;;;;;;;5.32;4.40;;;21.80;32.50;;;;;;5069594;28;20033;-60
2021/04/21 01:48:27;;;;;;;5.55;4.57;;;21.80;32.50;;;;;;5071565;28;20119;-61
2021/04/21 01:50:54;;;;;;;5.00;4.32;;;21.80;32.60;;;;;;5061974;28;20024;-62
2021/04/21 01:53:39;;;;;;;6.32;4.60;;;21.80;32.60;;;;;;5054088;28;20028;-61
2021/04/21 01:56:23;;;;;;;5.53;4.30;;;21.80;32.60;;;;;;5054141;28;20040;-60
2021/04/21 01:59:08;;;;;;;4.25;3.85;;;21.80;32.60;;;;;;5092594;28;20078;-62
2021/04/21 02:01:57;;;;;;;5.00;4.13;;;21.70;32.50;;;;;;5075891;28;20364;-61
2021/04/21 02:04:48;;;;;;;5.18;3.97;;;21.70;32.50;;;;;;5063692;28;20042;-61
2021/04/21 02:07:37;;;;;;;6.47;4.43;;;21.70;32.50;;;;;;5064386;28;20129;-59
2021/04/21 02:10:35;;;;;;;4.45;3.92;;;21.70;32.50;;;;;;5094165;28;20042;-61
2021/04/21 02:13:10;;;;;;;4.25;3.75;;;21.70;32.50;;;;;;4995681;28;20096;-61
2021/04/21 02:15:57;;;;;;;5.68;4.40;;;21.70;32.60;;;;;;5094044;28;20044;-60
2021/04/21 02:18:40;;;;;;;5.72;3.75;;;21.70;32.50;;;;;;5053507;28;20052;-60
2021/04/21 02:21:31;;;;;;;5.60;4.00;;;21.70;32.60;;;;;;5084966;28;20059;-61
2021/04/21 02:24:20;;;;;;;4.13;3.60;;;21.70;32.50;;;;;;5091629;28;20024;-61
2021/04/21 02:27:16;;;;;;;4.68;3.90;;;21.70;32.50;;;;;;5088915;28;20475;-58
2021/04/21 02:30:09;;;;;;;4.93;3.95;;;21.60;32.50;;;;;;5094000;28;20051;-62
2021/04/21 02:32:57;;;;;;;4.72;4.15;;;21.70;32.60;;;;;;5095727;28;20336;-58
2021/04/21 02:35:36;;;;;;;4.75;3.83;;;21.60;32.50;;;;;;5096192;28;20048;-57
2021/04/21 02:38:04;;;;;;;4.47;3.60;;;21.60;32.60;;;;;;5094254;28;20036;-60
2021/04/21 02:40:47;;;;;;;4.65;3.75;;;21.60;32.60;;;;;;5086294;28;20050;-60
2021/04/21 02:43:45;;;;;;;4.35;3.58;;;21.60;32.50;;;;;;5097617;28;20039;-59
2021/04/21 02:46:34;;;;;;;4.53;3.80;;;21.60;32.60;;;;;;5060001;28;20029;-58
2021/04/21 02:49:15;;;;;;;5.88;3.67;;;21.60;32.60;;;;;;5065917;28;20032;-60
2021/04/21 02:52:08;;;;;;;4.70;3.75;;;21.60;32.70;;;;;;5093014;28;20040;-58
2021/04/21 02:55:06;;;;;;;4.95;3.78;;;21.60;32.60;;;;;;5090088;28;20470;-58
2021/04/21 02:57:50;;;;;;;4.55;3.78;;;21.60;32.60;;;;;;5082112;28;20377;-61
2021/04/21 03:00:43;;;;;;;3.80;3.15;;;21.60;32.70;;;;;;5077935;28;20029;-60
2021/04/21 03:03:37;;;;;;;4.75;3.50;;;21.60;32.70;;;;;;5088597;28;20097;-58
2021/04/21 03:06:10;;;;;;;4.55;3.30;;;21.60;32.70;;;;;;5057511;28;20036;-59
2021/04/21 03:09:07;;;;;;;6.35;3.72;;;21.60;32.70;;;;;;5059105;28;20033;-60
2021/04/21 03:11:33;;;;;;;4.13;3.20;;;21.50;32.60;;;;;;5080863;28;20051;-60
2021/04/21 03:14:19;;;;;;;5.32;3.88;;;21.50;32.60;;;;;;5077036;28;20044;-60
2021/04/21 03:16:56;;;;;;;4.75;3.70;;;21.50;32.60;;;;;;5093768;28;20036;-59
2021/04/21 03:19:34;;;;;;;5.88;3.85;;;21.50;32.60;;;;;;5097239;28;20068;-60
2021/04/21 03:22:13;;;;;;;3.88;3.03;;;21.50;32.70;;;;;;5082393;28;20463;-60
2021/04/21 03:24:46;;;;;;;3.60;3.10;;;21.50;32.70;;;;;;5088765;28;20436;-59
2021/04/21 03:27:13;;;;;;;4.35;2.90;;;21.50;32.70;;;;;;5069638;28;20024;-60
2021/04/21 03:29:43;;;;;;;3.83;3.30;;;21.50;32.70;;;;;;5097356;28;20028;-59
2021/04/21 03:32:13;;;;;;;3.72;3.00;;;21.50;32.70;;;;;;5095244;28;20046;-56
2021/04/21 03:34:42;;;;;;;3.45;3.08;;;21.50;32.70;;;;;;5097429;28;20435;-60
2021/04/21 03:37:31;;;;;;;4.40;3.60;;;21.50;32.70;;;;;;5082540;28;20037;-61
2021/04/21 03:39:57;;;;;;;4.53;2.85;;;21.50;32.70;;;;;;5088326;28;20032;-61
2021/04/21 03:42:23;;;;;;;3.60;2.90;;;21.50;32.70;;;;;;5093685;28;20055;-62
2021/04/21 03:44:50;;;;;;;4.20;2.83;;;21.50;32.70;;;;;;5096341;28;20112;-60
2021/04/21 03:47:17;;;;;;;3.63;2.80;;;21.50;32.70;;;;;;5083587;28;20032;-61
2021/04/21 03:49:44;;;;;;;4.72;3.10;;;21.50;32.80;;;;;;5076173;28;20213;-62
2021/04/21 03:52:12;;;;;;;3.30;2.65;;;21.50;32.80;;;;;;5080109;28;20033;-62
2021/04/21 03:54:40;;;;;;;3.20;2.60;;;21.50;32.80;;;;;;5076850;28;20032;-62
2021/04/21 03:57:08;;;;;;;3.28;2.97;;;21.50;32.80;;;;;;5061982;28;20075;-60
2021/04/21 03:59:35;;;;;;;3.67;3.08;;;21.40;32.80;;;;;;5076049;28;20428;-56
2021/04/21 04:02:04;;;;;;;3.42;2.85;;;21.40;32.80;;;;;;5086302;28;20028;-62
2021/04/21 04:04:34;;;;;;;4.78;2.95;;;21.50;32.80;;;;;;5094607;28;20028;-58
2021/04/21 04:07:05;;;;;;;3.67;2.67;;;21.40;32.80;;;;;;5047952;28;20075;-61
2021/04/21 04:09:34;;;;;;;3.13;2.65;;;21.40;32.80;;;;;;5079941;28;20089;-60
2021/04/21 04:12:04;;;;;;;3.58;2.63;;;21.40;32.80;;;;;;5090692;28;20176;-61
2021/04/21 04:14:35;;;;;;;4.10;2.95;;;21.40;32.70;;;;;;5083773;28;20037;-61
2021/04/21 04:17:03;;;;;;;4.60;3.08;;;21.40;32.70;;;;;;5081942;28;20110;-61
2021/04/21 04:19:33;;;;;;;3.22;2.53;;;21.40;32.70;;;;;;5048648;28;20036;-60
2021/04/21 04:22:09;;;;;;;3.15;2.40;;;21.40;32.70;;;;;;5094834;28;20351;-59
2021/04/21 04:24:44;;;;;;;3.08;2.60;;;21.40;32.70;;;;;;5068986;28;20321;-58
2021/04/21 04:27:15;;;;;;;3.95;3.15;;;21.40;32.70;;;;;;5059693;28;20359;-62
2021/04/21 04:29:42;;;;;;;2.42;2.22;;;21.40;33.30;;;;;;5075666;28;20040;-60
2021/04/21 04:32:15;;;;;;;3.80;2.80;;;21.40;32.70;;;;;;5076949;28;20348;-61
2021/04/21 04:34:45;;;;;;;3.28;2.42;;;21.40;32.70;;;;;;5082173;28;20078;-62
2021/04/21 04:37:13;;;;;;;3.20;2.50;;;21.40;32.60;;;;;;5074875;28;20051;-59
2021/04/21 04:39:39;;;;;;;4.10;2.85;;;21.40;32.70;;;;;;5075389;28;20033;-56
2021/04/21 04:42:06;;;;;;;3.03;2.38;;;21.40;32.60;;;;;;5080136;28;20046;-61
2021/04/21 04:44:40;;;;;;;3.05;2.55;;;21.40;32.60;;;;;;5095326;28;20119;-60
2021/04/21 04:47:11;;;;;;;2.97;2.45;;;21.40;32.60;;;;;;5090443;28;20025;-58
2021/04/21 04:50:10;;;;;;;2.78;2.30;;;21.40;32.60;;;;;;5090376;28;20325;-61
2021/04/21 04:52:45;;;;;;;2.90;2.28;;;21.40;32.50;;;;;;5059811;28;20040;-60
2021/04/21 04:55:13;;;;;;;2.67;2.45;;;21.40;32.60;;;;;;5083985;28;20028;-59
2021/04/21 04:57:43;;;;;;;3.03;2.45;;;21.30;32.50;;;;;;5074959;28;20060;-59
2021/04/21 05:00:11;;;;;;;3.15;2.20;;;21.40;32.50;;;;;;5081988;28;20440;-59
2021/04/21 05:03:06;;;;;;;3.15;2.53;;;21.30;32.50;;;;;;5093136;28;20032;-59
2021/04/21 05:05:34;;;;;;;3.20;2.55;;;21.30;32.40;;;;;;5083884;28;20024;-61
2021/04/21 05:08:05;;;;;;;5.97;2.83;;;21.30;32.50;;;;;;5075457;28;20033;-57
2021/04/21 05:10:39;;;;;;;3.38;2.35;;;21.30;32.50;;;;;;5091151;28;20092;-61
2021/04/21 05:13:08;;;;;;;2.95;2.47;;;21.30;32.50;;;;;;5073607;28;20075;-61
2021/04/21 05:15:40;;;;;;;2.35;2.00;;;21.30;32.60;;;;;;5077041;28;20020;-60
2021/04/21 05:18:26;;;;;;;3.03;2.38;;;21.40;32.60;;;;;;5076007;28;20050;-58
2021/04/21 05:21:42;;;;;;;2.78;2.20;;;21.40;32.50;;;;;;5074659;28;20465;-60
2021/04/21 05:24:29;;;;;;;2.78;2.15;;;21.40;32.50;;;;;;5069031;28;20409;-62
2021/04/21 05:27:29;;;;;;;5.07;2.10;;;21.50;32.40;;;;;;5087753;28;20085;-55
2021/04/21 05:30:13;;;;;;;3.33;2.33;;;21.50;32.40;;;;;;5081639;28;20094;-61
2021/04/21 05:33:16;;;;;;;2.25;1.83;;;21.50;32.40;;;;;;5086240;28;20039;-58
2021/04/21 05:36:32;;;;;;;2.47;2.00;;;21.50;32.40;;;;;;5087950;28;20043;-55
2021/04/21 05:39:20;;;;;;;4.57;2.17;;;21.40;32.40;;;;;;5028976;28;20040;-58
2021/04/21 05:42:23;;;;;;;2.90;2.35;;;21.40;32.40;;;;;;5093198;28;20080;-58
2021/04/21 05:44:56;;;;;;;3.13;2.28;;;21.40;32.30;;;;;;5092116;28;20028;-57
2021/04/21 05:48:04;;;;;;;3.38;2.40;;;21.40;32.30;;;;;;5091125;28;20059;-61
2021/04/21 05:50:57;;;;;;;3.20;2.08;;;21.30;32.20;;;;;;5029107;28;20056;-60
2021/04/21 05:53:41;;;;;;;2.05;1.85;;;21.40;32.10;;;;;;5084560;28;20132;-59
2021/04/21 05:56:26;;;;;;;2.53;1.80;;;21.30;32.00;;;;;;5086694;28;20085;-57
2021/04/21 05:58:58;;;;;;;;;;;21.30;32.10;;;;;;5062744;28;20114;-59
2021/04/21 06:01:33;;;;;;;2.70;1.98;;;21.30;32.00;;;;;;5078764;28;19998;-57
2021/04/21 06:03:59;;;;;;;2.40;1.90;;;21.30;32.10;;;;;;5090119;28;20020;-60
2021/04/21 06:06:26;;;;;;;7.15;2.28;;;21.30;32.10;;;;;;5086785;28;20036;-57
2021/04/21 06:08:53;;;;;;;3.33;2.15;;;21.30;32.10;;;;;;5077402;28;20028;-56
2021/04/21 06:11:26;;;;;;;3.53;2.30;;;21.30;32.00;;;;;;5081312;28;20035;-57
2021/04/21 06:13:57;;;;;;;3.63;2.47;;;21.30;32.00;;;;;;5084485;28;20043;-57
2021/04/21 06:16:24;;;;;;;3.58;2.13;;;21.30;32.00;;;;;;5081472;28;20355;-58
2021/04/21 06:18:56;;;;;;;3.67;2.28;;;21.30;32.00;;;;;;5088213;28;20512;-60
2021/04/21 06:21:23;;;;;;;2.30;1.95;;;21.30;32.00;;;;;;5075722;28;20044;-61
2021/04/21 06:23:51;;;;;;;3.03;2.20;;;21.30;32.00;;;;;;5086043;28;20020;-60
2021/04/21 06:26:26;;;;;;;3.05;2.28;;;21.30;32.00;;;;;;5083940;28;20028;-57
2021/04/21 06:29:04;;;;;;;3.63;2.40;;;21.30;32.00;;;;;;5085516;28;20471;-53
2021/04/21 06:31:42;;;;;;;2.17;1.98;;;21.30;32.00;;;;;;5084354;28;20039;-60
2021/04/21 06:34:10;;;;;;;3.45;2.28;;;21.30;32.00;;;;;;5086586;28;20088;-53
2021/04/21 06:36:49;;;;;;;2.83;1.85;;;21.40;32.00;;;;;;5080426;28;20037;-58
2021/04/21 06:39:20;;;;;;;3.67;2.00;;;21.30;32.00;;;;;;5080925;28;20075;-47
2021/04/21 06:41:46;;;;;;;2.85;2.00;;;21.30;32.00;;;;;;5082075;28;20056;-59
2021/04/21 06:44:15;;;;;;;4.18;1.92;;;21.30;32.00;;;;;;5082421;28;20062;-49
2021/04/21 06:46:41;;;;;;;3.55;2.15;;;21.30;32.10;;;;;;5088642;28;20036;-53
2021/04/21 06:49:07;;;;;;;2.67;2.13;;;21.40;32.20;;;;;;5092848;28;20024;-60
2021/04/21 06:51:33;;;;;;;3.30;2.40;;;21.40;32.30;;;;;;5091742;28;20339;-62
2021/04/21 06:54:00;;;;;;;4.95;2.20;;;21.40;32.30;;;;;;5092285;28;20039;-59
2021/04/21 06:56:34;;;;;;;2.75;2.15;;;21.50;32.20;;;;;;5074436;28;20116;-61
2021/04/21 06:59:01;;;;;;;3.25;2.28;;;21.50;32.10;;;;;;5070210;28;20051;-59
2021/04/21 07:01:30;;;;;;;3.20;2.13;;;21.60;32.00;;;;;;5075115;28;20020;-60
2021/04/21 07:04:18;;;;;;;2.42;1.75;;;21.60;31.90;;;;;;5071623;28;20130;-59
2021/04/21 07:06:46;;;;;;;2.60;2.00;;;21.60;31.80;;;;;;5079481;28;20021;-55
2021/04/21 07:09:15;;;;;;;1.73;1.58;;;21.70;31.80;;;;;;5079661;28;20024;-57
2021/04/21 07:11:43;;;;;;;2.28;1.60;;;21.70;31.70;;;;;;5084476;28;20032;-57
2021/04/21 07:14:10;;;;;;;2.13;1.70;;;21.70;31.60;;;;;;5078905;28;20043;-57
2021/04/21 07:16:40;;;;;;;2.58;1.90;;;21.80;31.50;;;;;;5092905;28;20123;-57
2021/04/21 07:19:13;;;;;;;2.45;1.63;;;21.80;31.50;;;;;;5075536;28;20024;-54
2021/04/21 07:21:41;;;;;;;2.92;1.65;;;21.90;31.40;;;;;;5060077;28;20028;-58
2021/04/21 07:24:09;;;;;;;2.45;1.80;;;21.90;31.30;;;;;;5079455;28;20504;-60
2021/04/21 07:26:39;;;;;;;3.05;2.03;;;21.90;31.20;;;;;;5085275;28;20047;-57
2021/04/21 07:29:08;;;;;;;2.63;1.80;;;21.90;31.20;;;;;;5072462;28;20052;-59
2021/04/21 07:31:39;;;;;;;2.13;1.70;;;21.90;31.10;;;;;;5093545;28;20024;-57
2021/04/21 07:34:04;;;;;;;2.75;2.00;;;22.00;31.10;;;;;;5073053;28;20036;-59
2021/04/21 07:36:44;;;;;;;2.78;1.90;;;22.00;31.10;;;;;;5048702;28;20116;-59
2021/04/21 07:39:16;;;;;;;2.28;1.77;;;22.00;31.00;;;;;;5040112;28;20049;-58
2021/04/21 07:41:48;;;;;;;2.75;2.05;;;22.00;31.00;;;;;;5044342;28;20467;-58
2021/04/21 07:44:37;;;;;;;2.63;1.95;;;22.00;30.90;;;;;;5083033;28;20016;-58
2021/04/21 07:47:06;;;;;;;2.33;1.98;;;22.00;30.80;;;;;;5090217;28;20193;-57
2021/04/21 07:49:37;;;;;;;4.03;2.22;;;22.10;30.90;;;;;;5088282;28;20028;-59
2021/04/21 07:52:04;;;;;;;2.40;1.92;;;22.10;30.80;;;;;;5090294;28;20039;-58
2021/04/21 07:54:31;;;;;;;2.55;2.00;;;22.10;30.80;;;;;;5090471;28;20406;-58
2021/04/21 07:57:15;;;;;;;2.90;1.77;;;22.10;30.80;;;;;;5076054;28;20403;-60
2021/04/21 07:59:43;;;;;;;2.13;1.60;;;22.10;30.70;;;;;;5083848;28;20111;-57
2021/04/21 08:02:10;;;;;;;3.05;2.20;;;22.10;30.70;;;;;;5095730;28;20028;-60
2021/04/21 08:04:45;;;;;;;3.33;1.90;;;22.10;30.70;;;;;;5093590;28;20400;-60
2021/04/21 08:07:11;;;;;;;2.10;1.75;;;22.10;30.60;;;;;;5076006;28;20040;-54
2021/04/21 08:09:48;;;;;;;2.25;1.83;;;22.10;30.60;;;;;;5083740;28;20044;-59
2021/04/21 08:12:15;;;;;;;2.25;1.83;;;22.10;30.60;;;;;;5094296;28;20040;-59
2021/04/21 08:14:52;;;;;;;2.13;1.70;;;22.20;30.70;;;;;;5096086;28;20292;-59
2021/04/21 08:17:19;;;;;;;2.72;1.80;;;22.20;30.60;;;;;;5091584;28;20094;-59
2021/04/21 08:19:48;;;;;;;3.30;2.10;;;22.20;30.60;;;;;;5062608;28;20028;-56
2021/04/21 08:22:22;;;;;;;3.33;2.08;;;22.20;30.60;;;;;;5075670;28;20038;-59
2021/04/21 08:24:48;;;;;;;4.93;2.20;;;22.20;30.60;;;;;;5062247;28;20021;-60
2021/04/21 08:27:16;;;;;;;2.78;2.05;;;22.20;30.60;;;;;;5076058;28;20029;-56
2021/04/21 08:29:44;;;;;;;2.50;1.75;;;22.20;30.60;;;;;;5076744;28;20116;-59
2021/04/21 08:32:11;;;;;;;3.10;2.10;;;22.20;30.60;;;;;;5075828;28;20025;-61
2021/04/21 08:34:37;;;;;;;2.65;1.92;;;22.20;30.50;;;;;;5076710;28;20040;-58
2021/04/21 08:37:04;;;;;;;3.85;2.10;;;22.20;30.50;;;;;;5075304;28;20364;-61
2021/04/21 08:39:31;;;;;;;3.00;2.30;;;22.20;30.50;;;;;;5092243;28;20024;-59
2021/04/21 08:42:00;;;;;;;2.33;1.80;;;22.20;30.50;;;;;;5095652;28;20042;-60
2021/04/21 08:44:31;;;;;;;2.55;2.35;;;22.20;30.50;;;;;;5090108;28;20339;-53
2021/04/21 08:47:00;;;;;;;2.55;2.00;;;22.20;30.50;;;;;;5080098;28;20513;-59
2021/04/21 08:49:31;;;;;;;2.28;1.75;;;22.20;30.50;;;;;;5081247;28;20028;-58
2021/04/21 08:51:59;;;;;;;2.55;1.65;;;22.30;30.60;;;;;;5056084;28;20396;-59
2021/04/21 08:54:28;;;;;;;2.80;1.90;;;22.30;30.70;;;;;;5061256;28;20037;-57
2021/04/21 08:56:55;;;;;;;3.15;2.28;;;22.30;30.80;;;;;;5082631;28;20037;-59
2021/04/21 08:59:21;;;;;;;2.25;1.98;;;22.30;30.90;;;;;;5075962;28;20028;-59
2021/04/21 09:01:48;;;;;;;2.70;1.92;;;22.30;31.00;;;;;;5071603;28;20070;-58
2021/04/21 09:04:15;;;;;;;2.70;2.13;;;22.30;31.00;;;;;;5083478;28;20028;-59
2021/04/21 09:06:43;;;;;;;2.20;1.80;;;22.30;31.00;;;;;;5079376;28;20355;-60
2021/04/21 09:09:09;;;;;;;3.42;2.15;;;22.30;31.10;;;;;;5095463;28;20024;-60
2021/04/21 09:11:36;;;;;;;2.42;1.80;;;22.40;31.10;;;;;;5074467;28;20113;-60
2021/04/21 09:14:03;;;;;;;2.22;2.03;;;22.40;31.10;;;;;;5074850;28;20031;-59
2021/04/21 09:16:28;;;;;;;2.10;1.90;;;22.40;31.10;;;;;;5087170;28;20027;-60
2021/04/21 09:18:54;;;;;;;2.28;1.67;;;22.40;31.00;;;;;;5079384;28;20031;-59
2021/04/21 09:21:28;;;;;;;2.67;1.83;;;22.40;30.90;;;;;;5064039;28;20451;-59
2021/04/21 09:23:54;;;;;;;3.28;2.10;;;22.40;30.90;;;;;;5080321;28;20059;-59
2021/04/21 09:26:23;;;;;;;2.33;1.73;;;22.50;30.90;;;;;;5074043;28;20059;-59
2021/04/21 09:28:53;;;;;;;2.85;1.80;;;22.50;30.90;;;;;;5081801;28;20028;-60
2021/04/21 09:31:25;;;;;;;4.78;2.15;;;22.50;30.90;;;;;;5088969;28;20032;-60
2021/04/21 09:34:06;;;;;;;2.50;2.00;;;22.50;30.90;;;;;;5080439;28;20360;-56
2021/04/21 09:36:39;;;;;;;2.67;1.85;;;22.60;30.80;;;;;;5089082;28;20024;-60
2021/04/21 09:39:18;;;;;;;2.08;1.70;;;22.60;30.90;;;;;;5082152;28;20126;-57
2021/04/21 09:41:46;;;;;;;2.42;1.73;;;22.60;30.80;;;;;;5071455;28;20043;-59
2021/04/21 09:44:14;;;;;;;1.98;1.73;;;22.60;30.80;;;;;;5076206;28;20040;-58
2021/04/21 09:46:42;;;;;;;2.00;1.75;;;22.60;31.30;;;;;;5066941;28;20033;-59
2021/04/21 09:49:29;;;;;;;2.33;1.70;;;22.60;30.60;;;;;;5060121;28;20042;-59
2021/04/21 09:52:21;;;;;;;2.83;1.58;;;22.70;30.60;;;;;;5084160;28;20028;-57
2021/04/21 09:54:49;;;;;;;5.38;2.00;;;22.70;30.50;;;;;;5077116;28;20036;-60
2021/04/21 09:57:17;;;;;;;2.28;1.63;;;22.70;30.50;;;;;;5084919;28;20083;-56
2021/04/21 09:59:54;;;;;;;3.15;1.60;;;22.70;30.40;;;;;;5080410;28;20032;-59
2021/04/21 10:02:35;;;;;;;1.55;1.30;;;22.70;30.40;;;;;;5071626;28;20032;-58
2021/04/21 10:05:29;;;;;;;1.42;1.33;;;22.70;30.30;;;;;;5055457;28;20036;-60
2021/04/21 10:08:11;;;;;;;2.22;1.70;;;22.80;30.30;;;;;;5088250;28;20033;-57
2021/04/21 10:10:39;;;;;;;2.13;1.58;;;22.70;30.20;;;;;;5049885;28;20360;-59
2021/04/21 10:13:19;;;;;;;2.05;1.70;;;22.80;30.30;;;;;;5071535;28;20017;-58
2021/04/21 10:15:48;;;;;;;1.90;1.60;;;22.80;30.20;;;;;;5068394;28;20051;-61
2021/04/21 10:18:16;;;;;;;1.83;1.63;;;22.80;30.20;;;;;;5077816;28;20527;-58
2021/04/21 10:20:44;;;;;;;2.38;1.70;;;22.80;30.20;;;;;;5077315;28;20047;-60
2021/04/21 10:23:13;;;;;;;2.35;1.80;;;22.80;30.20;;;;;;5083393;28;20113;-59
2021/04/21 10:25:40;;;;;;;2.00;1.48;;;22.80;30.20;;;;;;5081711;28;20059;-60
2021/04/21 10:28:08;;;;;;;1.90;1.70;;;22.80;30.20;;;;;;5081873;28;20414;-59
2021/04/21 10:30:37;;;;;;;2.17;1.63;;;22.80;30.20;;;;;;5085433;28;20031;-60
2021/04/21 10:33:04;;;;;;;1.73;1.58;;;22.80;30.10;;;;;;5084451;28;20042;-57
2021/04/21 10:35:30;;;;;;;2.60;1.42;;;22.80;30.20;;;;;;5088359;28;20043;-61
2021/04/21 10:37:56;;;;;;;2.35;1.80;;;22.90;30.20;;;;;;5081499;28;20035;-59
2021/04/21 10:40:25;;;;;;;2.22;1.88;;;22.90;30.20;;;;;;5058228;28;20051;-59
2021/04/21 10:43:06;;;;;;;2.33;1.88;;;22.90;30.10;;;;;;5088377;28;20036;-57
2021/04/21 10:45:44;;;;;;;2.63;1.70;;;22.90;30.70;;;;;;5086857;28;20025;-59
2021/04/21 10:48:11;;;;;;;2.63;1.73;;;22.90;30.10;;;;;;5082523;28;20030;-60
2021/04/21 10:50:43;;;;;;;2.47;1.65;;;22.90;30.20;;;;;;5080244;28;20024;-57
2021/04/21 10:53:23;;;;;;;2.50;1.75;;;22.90;30.20;;;;;;5089443;28;20485;-59
2021/04/21 10:55:49;;;;;;;3.35;1.80;;;22.90;30.20;;;;;;5071259;28;20028;-60
2021/04/21 10:58:15;;;;;;;2.47;1.92;;;22.90;30.20;;;;;;5082632;28;20041;-60
2021/04/21 11:00:46;;;;;;;2.47;1.70;;;22.90;30.30;;;;;;5085452;28;20434;-59
2021/04/21 11:03:15;;;;;;;1.98;1.77;;;22.90;30.30;;;;;;5066280;28;20020;-60
2021/04/21 11:05:43;;;;;;;2.10;1.48;;;22.90;30.30;;;;;;5079482;28;20112;-60
2021/04/21 11:08:11;;;;;;;4.10;1.88;;;23.00;30.40;;;;;;5077679;28;20086;-60
2021/04/21 11:10:37;;;;;;;2.22;1.85;;;23.00;30.40;;;;;;5080965;28;20024;-57
2021/04/21 11:13:05;;;;;;;2.60;1.77;;;23.00;30.40;;;;;;5062057;28;20047;-57
2021/04/21 11:15:45;;;;;;;3.00;1.90;;;23.00;30.50;;;;;;5093856;28;20036;-58
2021/04/21 11:18:11;;;;;;;2.08;1.60;;;23.00;31.20;;;;;;5080577;28;20059;-58
2021/04/21 11:20:46;;;;;;;2.05;1.65;;;23.00;30.50;;;;;;5088654;28;20071;-60
2021/04/21 11:23:47;;;;;;;2.90;1.98;;;23.00;30.50;;;;;;5064173;28;20035;-60
2021/04/21 11:26:31;;;;;;;2.20;1.70;;;23.00;30.50;;;;;;5065921;28;20024;-56
2021/04/21 11:28:58;;;;;;;3.72;1.83;;;23.00;30.50;;;;;;5080815;28;20078;-59
2021/04/21 11:31:40;;;;;;;2.05;1.63;;;23.00;30.50;;;;;;5082250;28;20036;-59
2021/04/21 11:34:18;;;;;;;1.77;1.55;;;23.00;30.40;;;;;;5083024;28;20028;-61
2021/04/21 11:36:54;;;;;;;3.17;2.10;;;23.10;30.40;;;;;;5073343;28;20033;-59
2021/04/21 11:42:44;;;;;;;1.65;1.50;;;23.10;30.40;;;;;;5078233;28;20051;-58
2021/04/21 11:45:24;;;;;;;2.10;1.85;;;23.10;30.40;;;;;;5088812;28;20119;-61
2021/04/21 11:48:17;;;;;;;2.28;1.63;;;23.10;30.40;;;;;;5076932;28;20116;-61
2021/04/21 11:50:45;;;;;;;1.90;1.60;;;23.10;30.40;;;;;;5075094;28;20021;-61
2021/04/21 11:53:14;;;;;;;2.53;1.90;;;23.10;30.40;;;;;;5056585;28;20356;-61
2021/04/21 11:56:01;;;;;;;2.92;2.20;;;23.10;30.40;;;;;;5056585;28;20036;-60
2021/04/21 11:58:37;;;;;;;2.10;1.80;;;23.10;30.20;;;;;;5056385;28;20052;-61
2021/04/21 12:01:06;;;;;;;1.90;1.70;;;23.10;30.10;;;;;;5056682;28;20415;-60
2021/04/21 12:03:36;;;;;;;2.50;1.90;;;23.10;30.00;;;;;;5037764;28;20037;-60
2021/04/21 12:06:03;;;;;;;2.83;1.83;;;23.10;30.00;;;;;;5056035;28;20076;-60
2021/04/21 12:08:32;;;;;;;2.47;1.77;;;23.10;30.00;;;;;;5065519;28;20024;-61
2021/04/21 12:10:59;;;;;;;2.03;1.73;;;23.10;29.90;;;;;;5087178;28;20016;-61
2021/04/21 12:13:28;;;;;;;5.45;2.28;;;23.10;29.90;;;;;;5067235;28;20073;-61
2021/04/21 12:16:05;;;;;;;2.33;1.83;;;23.10;29.90;;;;;;5090431;28;20025;-61
2021/04/21 12:18:36;;;;;;;2.45;1.80;;;23.10;30.00;;;;;;5095969;28;20127;-60
2021/04/21 12:21:06;;;;;;;3.15;2.28;;;23.10;30.00;;;;;;5083474;28;20058;-58
2021/04/21 12:23:34;;;;;;;2.55;1.88;;;23.10;30.00;;;;;;5075899;28;20032;-60
2021/04/21 12:26:03;;;;;;;2.88;2.00;;;23.10;30.10;;;;;;5075620;28;20033;-62
2021/04/21 12:28:42;;;;;;;2.53;2.20;;;23.10;30.20;;;;;;5075897;28;20382;-60
2021/04/21 12:31:08;;;;;;;2.15;1.70;;;23.10;30.20;;;;;;5075842;28;20089;-62
2021/04/21 12:33:34;;;;;;;2.28;1.90;;;23.10;30.30;;;;;;5076343;28;20032;-61
2021/04/21 12:36:00;;;;;;;2.67;2.00;;;23.00;30.40;;;;;;5087993;28;20040;-59
2021/04/21 12:38:33;;;;;;;2.17;1.90;;;23.10;30.50;;;;;;5092179;28;20507;-61
2021/04/21 12:41:02;;;;;;;4.28;2.08;;;23.10;30.60;;;;;;5095869;28;20040;-61
2021/04/21 12:43:33;;;;;;;1.90;1.60;;;23.10;30.70;;;;;;5093418;28;20130;-60
2021/04/21 12:46:22;;;;;;;1.65;1.55;;;23.10;30.70;;;;;;5095795;28;20428;-60
2021/04/21 12:48:49;;;;;;;1.95;1.65;;;23.10;30.80;;;;;;5094766;28;20367;-59
2021/04/21 12:51:21;;;;;;;1.90;1.60;;;23.10;30.80;;;;;;5075279;28;20053;-61
2021/04/21 12:53:48;;;;;;;2.50;2.20;;;23.10;30.80;;;;;;5083987;28;20051;-58
2021/04/21 12:56:14;;;;;;;3.05;1.88;;;23.10;30.90;;;;;;5094969;28;20535;-59
2021/04/21 12:58:43;;;;;;;2.15;1.55;;;23.10;30.90;;;;;;5081549;28;20117;-57
2021/04/21 13:01:22;;;;;;;1.80;1.40;;;23.10;30.90;;;;;;5095319;28;20028;-56
2021/04/21 13:03:58;;;;;;;2.03;1.42;;;23.20;30.90;;;;;;5068554;28;20025;-59
2021/04/21 13:06:37;;;;;;;1.80;1.30;;;23.10;30.90;;;;;;5075077;28;20104;-55
2021/04/21 13:09:27;;;;;;;1.73;1.42;;;23.20;30.90;;;;;;5092321;28;20024;-59
2021/04/21 13:12:01;;;;;;;1.60;1.45;;;23.20;30.90;;;;;;5076845;28;20127;-55
2021/04/21 13:14:39;;;;;;;1.90;1.40;;;23.20;31.60;;;;;;5082613;28;20036;-60
2021/04/21 13:17:06;;;;;;;1.83;1.38;;;23.20;31.00;;;;;;5088422;28;20040;-57
2021/04/21 13:19:34;;;;;;;2.78;1.58;;;23.20;31.10;;;;;;5094554;28;20076;-57
2021/04/21 13:22:04;;;;;;;3.33;1.30;;;23.20;31.10;;;;;;5077023;28;20313;-57
2021/04/21 13:24:43;;;;;;;1.58;1.23;;;23.30;31.20;;;;;;5087505;28;20447;-51
2021/04/21 13:27:19;;;;;;;1.55;1.42;;;23.30;31.30;;;;;;5079168;28;20024;-57